hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.632185
16,0,2,0.000000,-122.409458
16,0,4,0.000000,-117.994780
16,0,6,0.000000,-117.673879
16,0,8,0.000000,-124.120321
16,0,10,0.000000,-119.962378
16,0,12,0.000000,-116.519406
16,0,14,0.000000,-124.201741
16,0,16,0.000000,-123.007523
16,0,18,0.000000,-118.274811
16,0,20,0.000000,-118.623223
16,0,22,0.000000,-124.509425
16,0,24,0.000000,-118.561687
16,0,26,0.000000,-127.932650
16,0,28,0.000000,-119.627628
16,0,30,0.000000,-127.886368
16,0,32,0.000000,-120.612597
16,0,34,0.000000,-142.422316
16,0,36,0.000000,-131.379264
16,0,38,0.000000,-118.442130
16,0,40,0.000000,-119.192509
16,0,42,0.000000,-122.512868
16,0,44,0.000000,-132.077050
16,0,46,0.000000,-124.227344
16,0,48,0.000000,-128.297641
16,0,50,0.000000,-122.099803
16,0,52,0.000000,-122.848598
16,0,54,0.000000,-125.773682
16,0,56,0.000000,-122.805629
16,0,58,0.000000,-130.797514
16,1,0,0.000000,-126.896607
16,1,2,0.000000,-118.889430
16,1,4,0.000000,-134.303408
16,1,6,0.000000,-125.077190
16,1,8,0.000000,-118.038815
16,1,10,0.000000,-123.754623
16,1,12,0.000000,-123.904928
16,1,14,0.000000,-117.678993
16,1,16,0.000000,-116.548789
16,1,18,0.000000,-123.484340
16,1,20,0.000000,-125.413423
16,1,22,0.000000,-118.421351
16,1,24,0.000000,-125.453076
16,1,26,0.000000,-124.386567
16,1,28,0.000000,-125.029869
16,1,30,0.000000,-118.565152
16,1,32,0.000000,-127.448669
16,1,34,0.000000,-124.109686
16,1,36,0.000000,-127.011845
16,1,38,0.000000,-121.598630
16,1,40,0.000000,-116.448630
16,1,42,0.000000,-119.865013
16,1,44,0.000000,-120.988896
16,1,46,0.000000,-126.291087
16,1,48,0.000000,-115.105570
16,1,50,0.000000,-119.010893
16,1,52,0.000000,-121.104181
16,1,54,0.000000,-113.936279
16,1,56,0.000000,-130.661060
16,1,58,0.000000,-118.880048
16,2,0,0.000000,-117.303378
16,2,2,0.000000,-117.950052
16,2,4,0.000000,-128.007373
16,2,6,0.000000,-121.089244
16,2,8,0.000000,-116.767319
16,2,10,0.000000,-128.916910
16,2,12,0.000000,-123.919235
16,2,14,0.000000,-122.157617
16,2,16,0.000000,-122.819286
16,2,18,0.000000,-116.212237
16,2,20,0.000000,-126.741731
16,2,22,0.000000,-119.253250
16,2,24,0.000000,-120.852246
16,2,26,0.000000,-114.892235
16,2,28,0.000000,-128.489390
16,2,30,0.000000,-125.754152
16,2,32,0.000000,-124.703869
16,2,34,0.000000,-125.563157
16,2,36,0.000000,-120.650658
16,2,38,0.000000,-119.124622
16,2,40,0.000000,-130.672125
16,2,42,0.000000,-114.060302
16,2,44,0.000000,-123.960560
16,2,46,0.000000,-122.673078
16,2,48,0.000000,-124.087497
16,2,50,0.000000,-124.058664
16,2,52,0.000000,-118.991114
16,2,54,0.000000,-122.716788
16,2,56,0.000000,-116.515779
16,2,58,0.000000,-114.895823
16,3,0,0.000000,-136.116644
16,3,2,0.000000,-127.030284
16,3,4,0.000000,-120.352163
16,3,6,0.000000,-121.474668
16,3,8,0.000000,-130.377659
16,3,10,0.000000,-122.149511
16,3,12,0.000000,-123.295919
16,3,14,0.000000,-118.232796
16,3,16,0.000000,-121.884652
16,3,18,0.000000,-126.310074
16,3,20,0.000000,-131.897408
16,3,22,0.000000,-128.600422
16,3,24,0.000000,-121.153033
16,3,26,0.000000,-129.233741
16,3,28,0.000000,-127.749174
16,3,30,0.000000,-122.871701
16,3,32,0.000000,-119.678005
16,3,34,0.000000,-119.693114
16,3,36,0.000000,-117.353659
16,3,38,0.000000,-126.138440
16,3,40,0.000000,-127.823564
16,3,42,0.000000,-116.889105
16,3,44,0.000000,-117.680942
16,3,46,0.000000,-124.041977
16,3,48,0.000000,-121.611046
16,3,50,0.000000,-125.024251
16,3,52,0.000000,-117.587174
16,3,54,0.000000,-143.786206
16,3,56,0.000000,-122.258486
16,3,58,0.000000,-118.877512
16,4,0,0.000000,-124.857340
16,4,2,0.000000,-123.348576
16,4,4,0.000000,-120.658149
16,4,6,0.000000,-129.988877
16,4,8,0.000000,-126.394129
16,4,10,0.000000,-121.227176
16,4,12,0.000000,-116.336105
16,4,14,0.000000,-125.975646
16,4,16,0.000000,-120.453288
16,4,18,0.000000,-111.696009
16,4,20,0.000000,-118.000616
16,4,22,0.000000,-121.256767
16,4,24,0.000000,-124.053456
16,4,26,0.000000,-119.571424
16,4,28,0.000000,-126.433109
16,4,30,0.000000,-115.108365
16,4,32,0.000000,-123.561926
16,4,34,0.000000,-141.115885
16,4,36,0.000000,-115.896946
16,4,38,0.000000,-128.021069
16,4,40,0.000000,-124.219721
16,4,42,0.000000,-123.152701
16,4,44,0.000000,-121.429797
16,4,46,0.000000,-115.514877
16,4,48,0.000000,-125.904335
16,4,50,0.000000,-122.635585
16,4,52,0.000000,-120.813086
16,4,54,0.000000,-129.271263
16,4,56,0.000000,-122.222740
16,4,58,0.000000,-124.655309
16,5,0,0.000000,-121.084983
16,5,2,0.000000,-127.532622
16,5,4,0.000000,-117.837817
16,5,6,0.000000,-122.820704
16,5,8,0.000000,-129.395536
16,5,10,0.000000,-139.118209
16,5,12,0.000000,-128.168860
16,5,14,0.000000,-117.472544
16,5,16,0.000000,-121.905274
16,5,18,0.000000,-124.199209
16,5,20,0.000000,-133.622412
16,5,22,0.000000,-119.808946
16,5,24,0.000000,-123.798800
16,5,26,0.000000,-126.884441
16,5,28,0.000000,-117.973498
16,5,30,0.000000,-116.729282
16,5,32,0.000000,-124.965373
16,5,34,0.000000,-119.228624
16,5,36,0.000000,-118.217321
16,5,38,0.000000,-127.180856
16,5,40,0.000000,-126.200944
16,5,42,0.000000,-126.896634
16,5,44,0.000000,-147.110358
16,5,46,0.000000,-123.831381
16,5,48,0.000000,-125.403958
16,5,50,0.000000,-119.946279
16,5,52,0.000000,-126.337015
16,5,54,0.000000,-127.555365
16,5,56,0.000000,-118.309037
16,5,58,0.000000,-123.541036
16,6,0,0.000000,-119.345956
16,6,2,0.000000,-118.867089
16,6,4,0.000000,-120.447911
16,6,6,0.000000,-117.642526
16,6,8,0.000000,-123.571027
16,6,10,0.000000,-123.461834
16,6,12,0.000000,-125.408479
16,6,14,0.000000,-117.940344
16,6,16,0.000000,-138.237286
16,6,18,0.000000,-121.645812
16,6,20,0.000000,-122.284765
16,6,22,0.000000,-120.492095
16,6,24,0.000000,-127.391315
16,6,26,0.000000,-122.451185
16,6,28,0.000000,-121.751369
16,6,30,0.000000,-122.220423
16,6,32,0.000000,-128.057589
16,6,34,0.000000,-124.138941
16,6,36,0.000000,-126.603134
16,6,38,0.000000,-119.100674
16,6,40,0.000000,-115.776782
16,6,42,0.000000,-123.866828
16,6,44,0.000000,-120.356804
16,6,46,0.000000,-137.114127
16,6,48,0.000000,-128.179748
16,6,50,0.000000,-139.320517
16,6,52,0.000000,-135.368888
16,6,54,0.000000,-126.897665
16,6,56,0.000000,-126.949205
16,6,58,0.000000,-136.347198
16,7,0,0.000000,-117.370519
16,7,2,0.000000,-121.307384
16,7,4,0.000000,-118.421633
16,7,6,0.000000,-120.677497
16,7,8,0.000000,-141.755965
16,7,10,0.000000,-124.314789
16,7,12,0.000000,-128.639527
16,7,14,0.000000,-119.790313
16,7,16,0.000000,-125.862750
16,7,18,0.000000,-132.688337
16,7,20,0.000000,-114.621769
16,7,22,0.000000,-120.211072
16,7,24,0.000000,-117.418312
16,7,26,0.000000,-122.432159
16,7,28,0.000000,-115.809142
16,7,30,0.000000,-122.995943
16,7,32,0.000000,-121.958776
16,7,34,0.000000,-127.328296
16,7,36,0.000000,-122.572020
16,7,38,0.000000,-118.493634
16,7,40,0.000000,-120.301646
16,7,42,0.000000,-122.334130
16,7,44,0.000000,-120.276395
16,7,46,0.000000,-120.351340
16,7,48,0.000000,-123.958288
16,7,50,0.000000,-127.264406
16,7,52,0.000000,-134.866076
16,7,54,0.000000,-116.224252
16,7,56,0.000000,-151.679994
16,7,58,0.000000,-124.595153
16,8,0,0.000000,-124.643782
16,8,2,0.000000,-127.361994
16,8,4,0.000000,-119.075906
16,8,6,0.000000,-115.953006
16,8,8,0.000000,-125.293994
16,8,10,0.000000,-116.848032
16,8,12,0.000000,-119.521474
16,8,14,0.000000,-115.359328
16,8,16,0.000000,-125.447550
16,8,18,0.000000,-128.591166
16,8,20,0.000000,-116.924305
16,8,22,0.000000,-123.732854
16,8,24,0.000000,-120.316395
16,8,26,0.000000,-119.263059
16,8,28,0.000000,-121.293427
16,8,30,0.000000,-118.897460
16,8,32,0.000000,-121.833205
16,8,34,0.000000,-124.519136
16,8,36,0.000000,-119.694088
16,8,38,0.000000,-126.510405
16,8,40,0.000000,-130.986284
16,8,42,0.000000,-128.238793
16,8,44,0.000000,-123.804169
16,8,46,0.000000,-117.696658
16,8,48,0.000000,-121.505525
16,8,50,0.000000,-129.748316
16,8,52,0.000000,-119.898425
16,8,54,0.000000,-114.624641
16,8,56,0.000000,-116.854048
16,8,58,0.000000,-123.467904
16,9,0,0.000000,-127.489034
16,9,2,0.000000,-125.487836
16,9,4,0.000000,-127.194690
16,9,6,0.000000,-121.512697
16,9,8,0.000000,-123.721932
16,9,10,0.000000,-115.800755
16,9,12,0.000000,-121.903061
16,9,14,0.000000,-123.457668
16,9,16,0.000000,-123.755468
16,9,18,0.000000,-123.732267
16,9,20,0.000000,-129.145414
16,9,22,0.000000,-130.238591
16,9,24,0.000000,-129.267679
16,9,26,0.000000,-127.918542
16,9,28,0.000000,-123.846052
16,9,30,0.000000,-122.095501
16,9,32,0.000000,-120.509734
16,9,34,0.000000,-132.999808
16,9,36,0.000000,-127.071922
16,9,38,0.000000,-126.315964
16,9,40,0.000000,-117.753078
16,9,42,0.000000,-134.057348
16,9,44,0.000000,-127.511823
16,9,46,0.000000,-124.009761
16,9,48,0.000000,-119.055340
16,9,50,0.000000,-121.320306
16,9,52,0.000000,-115.297350
16,9,54,0.000000,-124.002488
16,9,56,0.000000,-133.273000
16,9,58,0.000000,-123.622041
16,10,0,0.000000,-120.046805
16,10,2,0.000000,-127.103140
16,10,4,0.000000,-120.550901
16,10,6,0.000000,-121.143151
16,10,8,0.000000,-118.249814
16,10,10,0.000000,-129.026264
16,10,12,0.000000,-119.090865
16,10,14,0.000000,-141.073881
16,10,16,0.000000,-119.068836
16,10,18,0.000000,-128.491515
16,10,20,0.000000,-117.221872
16,10,22,0.000000,-120.821793
16,10,24,0.000000,-123.639124
16,10,26,0.000000,-120.690487
16,10,28,0.000000,-124.636298
16,10,30,0.000000,-119.227894
16,10,32,0.000000,-122.231224
16,10,34,0.000000,-119.656931
16,10,36,0.000000,-126.531076
16,10,38,0.000000,-129.567020
16,10,40,0.000000,-121.863726
16,10,42,0.000000,-124.711166
16,10,44,0.000000,-121.339928
16,10,46,0.000000,-120.177714
16,10,48,0.000000,-123.766039
16,10,50,0.000000,-125.591648
16,10,52,0.000000,-125.182157
16,10,54,0.000000,-130.401740
16,10,56,0.000000,-125.842129
16,10,58,0.000000,-120.867542
16,11,0,0.000000,-123.974442
16,11,2,0.000000,-119.102039
16,11,4,0.000000,-122.417619
16,11,6,0.000000,-118.793546
16,11,8,0.000000,-133.062265
16,11,10,0.000000,-124.685409
16,11,12,0.000000,-119.930986
16,11,14,0.000000,-122.081617
16,11,16,0.000000,-127.195276
16,11,18,0.000000,-127.774200
16,11,20,0.000000,-125.502474
16,11,22,0.000000,-120.668964
16,11,24,0.000000,-128.650043
16,11,26,0.000000,-124.410197
16,11,28,0.000000,-125.476431
16,11,30,0.000000,-120.167949
16,11,32,0.000000,-124.573572
16,11,34,0.000000,-124.325262
16,11,36,0.000000,-120.524864
16,11,38,0.000000,-124.456310
16,11,40,0.000000,-118.246997
16,11,42,0.000000,-117.139774
16,11,44,0.000000,-120.334242
16,11,46,0.000000,-120.151090
16,11,48,0.000000,-127.420469
16,11,50,0.000000,-133.091858
16,11,52,0.000000,-116.011575
16,11,54,0.000000,-124.761787
16,11,56,0.000000,-121.269264
16,11,58,0.000000,-133.876860
16,12,0,0.000000,-121.421273
16,12,2,0.000000,-120.374439
16,12,4,0.000000,-116.140917
16,12,6,0.000000,-133.272692
16,12,8,0.000000,-124.445723
16,12,10,0.000000,-118.202375
16,12,12,0.000000,-119.071080
16,12,14,0.000000,-129.285170
16,12,16,0.000000,-116.246810
16,12,18,0.000000,-119.348540
16,12,20,0.000000,-117.015944
16,12,22,0.000000,-121.074265
16,12,24,0.000000,-123.362449
16,12,26,0.000000,-122.653500
16,12,28,0.000000,-115.552931
16,12,30,0.000000,-124.226226
16,12,32,0.000000,-122.237832
16,12,34,0.000000,-117.883630
16,12,36,0.000000,-124.809936
16,12,38,0.000000,-118.160896
16,12,40,0.000000,-118.747374
16,12,42,0.000000,-123.507405
16,12,44,0.000000,-119.732133
16,12,46,0.000000,-119.337433
16,12,48,0.000000,-129.881342
16,12,50,0.000000,-123.101489
16,12,52,0.000000,-117.177216
16,12,54,0.000000,-122.061248
16,12,56,0.000000,-117.053503
16,12,58,0.000000,-117.787061
16,13,0,0.000000,-122.942444
16,13,2,0.000000,-118.746708
16,13,4,0.000000,-126.848048
16,13,6,0.000000,-125.625794
16,13,8,0.000000,-120.253057
16,13,10,0.000000,-126.599671
16,13,12,0.000000,-122.186361
16,13,14,0.000000,-120.882663
16,13,16,0.000000,-125.636417
16,13,18,0.000000,-127.462081
16,13,20,0.000000,-131.028329
16,13,22,0.000000,-124.287253
16,13,24,0.000000,-125.367444
16,13,26,0.000000,-123.225838
16,13,28,0.000000,-129.635968
16,13,30,0.000000,-125.303003
16,13,32,0.000000,-125.813929
16,13,34,0.000000,-118.083238
16,13,36,0.000000,-117.453773
16,13,38,0.000000,-114.356431
16,13,40,0.000000,-125.353759
16,13,42,0.000000,-119.650125
16,13,44,0.000000,-118.052257
16,13,46,0.000000,-123.730877
16,13,48,0.000000,-125.605490
16,13,50,0.000000,-128.259066
16,13,52,0.000000,-122.498165
16,13,54,0.000000,-119.803468
16,13,56,0.000000,-119.266856
16,13,58,0.000000,-127.236157
16,14,0,0.000000,-121.004731
16,14,2,0.000000,-123.781907
16,14,4,0.000000,-114.432069
16,14,6,0.000000,-131.074274
16,14,8,0.000000,-134.786505
16,14,10,0.000000,-125.298307
16,14,12,0.000000,-120.322017
16,14,14,0.000000,-121.901402
16,14,16,0.000000,-130.717898
16,14,18,0.000000,-125.941098
16,14,20,0.000000,-122.144451
16,14,22,0.000000,-123.049082
16,14,24,0.000000,-116.285281
16,14,26,0.000000,-125.791219
16,14,28,0.000000,-119.089529
16,14,30,0.000000,-126.874764
16,14,32,0.000000,-116.291570
16,14,34,0.000000,-116.403196
16,14,36,0.000000,-116.543351
16,14,38,0.000000,-120.585690
16,14,40,0.000000,-127.233483
16,14,42,0.000000,-122.459747
16,14,44,0.000000,-121.840382
16,14,46,0.000000,-127.351205
16,14,48,0.000000,-135.934580
16,14,50,0.000000,-122.050603
16,14,52,0.000000,-124.095999
16,14,54,0.000000,-118.275020
16,14,56,0.000000,-124.415784
16,14,58,0.000000,-117.792885
16,15,0,0.000000,-123.848959
16,15,2,0.000000,-119.626068
16,15,4,0.000000,-116.382049
16,15,6,0.000000,-124.315667
16,15,8,0.000000,-121.832158
16,15,10,0.000000,-118.297587
16,15,12,0.000000,-124.076344
16,15,14,0.000000,-115.419398
16,15,16,0.000000,-118.459440
16,15,18,0.000000,-121.487303
16,15,20,0.000000,-127.698762
16,15,22,0.000000,-122.263140
16,15,24,0.000000,-134.771117
16,15,26,0.000000,-124.506429
16,15,28,0.000000,-138.811489
16,15,30,0.000000,-115.575475
16,15,32,0.000000,-132.614639
16,15,34,0.000000,-117.094675
16,15,36,0.000000,-126.044501
16,15,38,0.000000,-124.552066
16,15,40,0.000000,-128.856811
16,15,42,0.000000,-116.446695
16,15,44,0.000000,-128.290948
16,15,46,0.000000,-132.070586
16,15,48,0.000000,-114.480015
16,15,50,0.000000,-119.266127
16,15,52,0.000000,-119.009665
16,15,54,0.000000,-124.322897
16,15,56,0.000000,-124.046223
16,15,58,0.000000,-126.067720
16,16,0,0.000000,-120.769609
16,16,2,0.000000,-120.697727
16,16,4,0.000000,-121.711070
16,16,6,0.000000,-117.729813
16,16,8,0.000000,-123.270809
16,16,10,0.000000,-119.115759
16,16,12,0.000000,-115.985185
16,16,14,0.000000,-124.337402
16,16,16,0.000000,-121.888610
16,16,18,0.000000,-116.929966
16,16,20,0.000000,-134.909607
16,16,22,0.000000,-125.316170
16,16,24,0.000000,-127.982650
16,16,26,0.000000,-125.915814
16,16,28,0.000000,-114.657876
16,16,30,0.000000,-123.137160
16,16,32,0.000000,-123.687363
16,16,34,0.000000,-119.590416
16,16,36,0.000000,-118.595351
16,16,38,0.000000,-131.203654
16,16,40,0.000000,-117.302518
16,16,42,0.000000,-118.533154
16,16,44,0.000000,-119.662305
16,16,46,0.000000,-124.479560
16,16,48,0.000000,-117.092229
16,16,50,0.000000,-121.058425
16,16,52,0.000000,-126.376005
16,16,54,0.000000,-126.480689
16,16,56,0.000000,-120.101280
16,16,58,0.000000,-136.914593
16,17,0,0.000000,-115.092235
16,17,2,0.000000,-115.131443
16,17,4,0.000000,-116.659589
16,17,6,0.000000,-132.165344
16,17,8,0.000000,-117.596973
16,17,10,0.000000,-136.379760
16,17,12,0.000000,-132.335077
16,17,14,0.000000,-117.265430
16,17,16,0.000000,-115.437591
16,17,18,0.000000,-124.952114
16,17,20,0.000000,-117.152225
16,17,22,0.000000,-127.841317
16,17,24,0.000000,-130.813055
16,17,26,0.000000,-121.783210
16,17,28,0.000000,-123.901538
16,17,30,0.000000,-122.443010
16,17,32,0.000000,-133.163058
16,17,34,0.000000,-124.620195
16,17,36,0.000000,-129.563143
16,17,38,0.000000,-122.048940
16,17,40,0.000000,-124.148326
16,17,42,0.000000,-117.859654
16,17,44,0.000000,-119.589568
16,17,46,0.000000,-117.893024
16,17,48,0.000000,-120.637943
16,17,50,0.000000,-134.447191
16,17,52,0.000000,-130.853763
16,17,54,0.000000,-117.583289
16,17,56,0.000000,-123.579042
16,17,58,0.000000,-131.526669
16,18,0,0.000000,-126.901613
16,18,2,0.000000,-121.214000
16,18,4,0.000000,-127.781951
16,18,6,0.000000,-120.750075
16,18,8,0.000000,-128.063918
16,18,10,0.000000,-122.821684
16,18,12,0.000000,-118.757903
16,18,14,0.000000,-127.519515
16,18,16,0.000000,-120.278376
16,18,18,0.000000,-126.654881
16,18,20,0.000000,-120.568474
16,18,22,0.000000,-129.159825
16,18,24,0.000000,-132.822427
16,18,26,0.000000,-123.499469
16,18,28,0.000000,-137.132954
16,18,30,0.000000,-142.020372
16,18,32,0.000000,-132.881227
16,18,34,0.000000,-121.185420
16,18,36,0.000000,-116.589123
16,18,38,0.000000,-115.411726
16,18,40,0.000000,-124.891207
16,18,42,0.000000,-119.574243
16,18,44,0.000000,-125.477884
16,18,46,0.000000,-121.327403
16,18,48,0.000000,-125.692809
16,18,50,0.000000,-128.242922
16,18,52,0.000000,-115.716338
16,18,54,0.000000,-119.450775
16,18,56,0.000000,-122.272778
16,18,58,0.000000,-120.988299
16,19,0,0.000000,-125.148035
16,19,2,0.000000,-123.772529
16,19,4,0.000000,-125.313079
16,19,6,0.000000,-127.090250
16,19,8,0.000000,-121.625692
16,19,10,0.000000,-126.895577
16,19,12,0.000000,-134.996800
16,19,14,0.000000,-119.715893
16,19,16,0.000000,-121.869667
16,19,18,0.000000,-118.711857
16,19,20,0.000000,-114.819519
16,19,22,0.000000,-120.175394
16,19,24,0.000000,-123.368284
16,19,26,0.000000,-121.829512
16,19,28,0.000000,-121.302090
16,19,30,0.000000,-133.457171
16,19,32,0.000000,-144.863581
16,19,34,0.000000,-118.260269
16,19,36,0.000000,-120.832536
16,19,38,0.000000,-117.895206
16,19,40,0.000000,-118.920960
16,19,42,0.000000,-122.963013
16,19,44,0.000000,-119.195057
16,19,46,0.000000,-121.866028
16,19,48,0.000000,-117.865921
16,19,50,0.000000,-115.699020
16,19,52,0.000000,-121.084930
16,19,54,0.000000,-120.791595
16,19,56,0.000000,-124.608192
16,19,58,0.000000,-119.394948
16,20,0,0.000000,-128.471190
16,20,2,0.000000,-119.817974
16,20,4,0.000000,-130.687482
16,20,6,0.000000,-120.415887
16,20,8,0.000000,-124.159797
16,20,10,0.000000,-124.367073
16,20,12,0.000000,-117.673488
16,20,14,0.000000,-120.662826
16,20,16,0.000000,-126.082092
16,20,18,0.000000,-123.832076
16,20,20,0.000000,-119.682790
16,20,22,0.000000,-126.090577
16,20,24,0.000000,-117.862815
16,20,26,0.000000,-116.624314
16,20,28,0.000000,-123.201311
16,20,30,0.000000,-133.757893
16,20,32,0.000000,-128.595711
16,20,34,0.000000,-125.727103
16,20,36,0.000000,-125.118564
16,20,38,0.000000,-117.002475
16,20,40,0.000000,-121.748277
16,20,42,0.000000,-125.181727
16,20,44,0.000000,-122.679147
16,20,46,0.000000,-129.686478
16,20,48,0.000000,-120.036517
16,20,50,0.000000,-134.567099
16,20,52,0.000000,-123.770297
16,20,54,0.000000,-123.663035
16,20,56,0.000000,-133.897097
16,20,58,0.000000,-124.569145
16,21,0,0.000000,-117.930515
16,21,2,0.000000,-137.638415
16,21,4,0.000000,-120.647535
16,21,6,0.000000,-114.924497
16,21,8,0.000000,-132.200615
16,21,10,0.000000,-119.488278
16,21,12,0.000000,-120.770783
16,21,14,0.000000,-138.166376
16,21,16,0.000000,-126.667620
16,21,18,0.000000,-116.274896
16,21,20,0.000000,-120.929633
16,21,22,0.000000,-130.477172
16,21,24,0.000000,-121.611874
16,21,26,0.000000,-120.595466
16,21,28,0.000000,-132.017913
16,21,30,0.000000,-131.970205
16,21,32,0.000000,-140.345170
16,21,34,0.000000,-126.873076
16,21,36,0.000000,-125.533828
16,21,38,0.000000,-124.356338
16,21,40,0.000000,-120.444966
16,21,42,0.000000,-116.121035
16,21,44,0.000000,-121.995648
16,21,46,0.000000,-124.575842
16,21,48,0.000000,-120.510427
16,21,50,0.000000,-119.899406
16,21,52,0.000000,-121.617973
16,21,54,0.000000,-118.052976
16,21,56,0.000000,-127.603173
16,21,58,0.000000,-122.137202
16,22,0,0.000000,-123.951794
16,22,2,0.000000,-129.101412
16,22,4,0.000000,-119.665707
16,22,6,0.000000,-118.521148
16,22,8,0.000000,-125.448165
16,22,10,0.000000,-119.897746
16,22,12,0.000000,-123.547768
16,22,14,0.000000,-118.421071
16,22,16,0.000000,-117.323960
16,22,18,0.000000,-135.896855
16,22,20,0.000000,-114.047753
16,22,22,0.000000,-125.543188
16,22,24,0.000000,-123.271216
16,22,26,0.000000,-132.870822
16,22,28,0.000000,-118.347692
16,22,30,0.000000,-114.686207
16,22,32,0.000000,-142.568334
16,22,34,0.000000,-121.446028
16,22,36,0.000000,-131.243871
16,22,38,0.000000,-118.710298
16,22,40,0.000000,-120.119294
16,22,42,0.000000,-119.784543
16,22,44,0.000000,-124.126968
16,22,46,0.000000,-117.317761
16,22,48,0.000000,-133.197115
16,22,50,0.000000,-133.493371
16,22,52,0.000000,-118.499398
16,22,54,0.000000,-121.955410
16,22,56,0.000000,-131.405999
16,22,58,0.000000,-131.455687
16,23,0,0.000000,-112.570512
16,23,2,0.000000,-114.775547
16,23,4,0.000000,-115.916688
16,23,6,0.000000,-122.344608
16,23,8,0.000000,-120.295740
16,23,10,0.000000,-122.041223
16,23,12,0.000000,-121.801212
16,23,14,0.000000,-114.818013
16,23,16,0.000000,-122.892037
16,23,18,0.000000,-123.213008
16,23,20,0.000000,-122.328126
16,23,22,0.000000,-119.804658
16,23,24,0.000000,-124.349018
16,23,26,0.000000,-127.901232
16,23,28,0.000000,-127.634109
16,23,30,0.000000,-124.510574
16,23,32,0.000000,-126.436140
16,23,34,0.000000,-121.665825
16,23,36,0.000000,-126.135950
16,23,38,0.000000,-127.392684
16,23,40,0.000000,-127.845359
16,23,42,0.000000,-117.813877
16,23,44,0.000000,-124.944043
16,23,46,0.000000,-119.639973
16,23,48,0.000000,-122.827679
16,23,50,0.000000,-127.361867
16,23,52,0.000000,-120.299599
16,23,54,0.000000,-119.950307
16,23,56,0.000000,-118.017697
16,23,58,0.000000,-123.337466
16,24,0,0.000000,-133.194229
16,24,2,0.000000,-129.680880
16,24,4,0.000000,-126.425804
16,24,6,0.000000,-119.664038
16,24,8,0.000000,-120.353837
16,24,10,0.000000,-124.981077
16,24,12,0.000000,-122.050408
16,24,14,0.000000,-126.288266
16,24,16,0.000000,-118.867120
16,24,18,0.000000,-131.371811
16,24,20,0.000000,-126.243053
16,24,22,0.000000,-117.269266
16,24,24,0.000000,-116.812185
16,24,26,0.000000,-116.619233
16,24,28,0.000000,-133.915820
16,24,30,0.000000,-118.049951
16,24,32,0.000000,-116.883976
16,24,34,0.000000,-128.229428
16,24,36,0.000000,-125.356735
16,24,38,0.000000,-120.911832
16,24,40,0.000000,-125.754548
16,24,42,0.000000,-119.405626
16,24,44,0.000000,-129.382195
16,24,46,0.000000,-124.188899
16,24,48,0.000000,-120.174178
16,24,50,0.000000,-127.565157
16,24,52,0.000000,-124.541740
16,24,54,0.000000,-125.205247
16,24,56,0.000000,-129.841135
16,24,58,0.000000,-120.512621
16,25,0,0.000000,-122.400722
16,25,2,0.000000,-130.933093
16,25,4,0.000000,-121.479728
16,25,6,0.000000,-119.947901
16,25,8,0.000000,-117.128510
16,25,10,0.000000,-118.923220
16,25,12,0.000000,-126.659064
16,25,14,0.000000,-120.127345
16,25,16,0.000000,-121.024163
16,25,18,0.000000,-119.860315
16,25,20,0.000000,-123.683870
16,25,22,0.000000,-118.068789
16,25,24,0.000000,-116.995650
16,25,26,0.000000,-127.074121
16,25,28,0.000000,-128.268395
16,25,30,0.000000,-119.388954
16,25,32,0.000000,-121.093940
16,25,34,0.000000,-121.987292
16,25,36,0.000000,-119.410511
16,25,38,0.000000,-121.009896
16,25,40,0.000000,-127.080445
16,25,42,0.000000,-121.832672
16,25,44,0.000000,-121.301602
16,25,46,0.000000,-119.345113
16,25,48,0.000000,-118.562870
16,25,50,0.000000,-122.977332
16,25,52,0.000000,-124.457699
16,25,54,0.000000,-129.639530
16,25,56,0.000000,-122.414072
16,25,58,0.000000,-132.054015
16,26,0,0.000000,-117.262516
16,26,2,0.000000,-118.035412
16,26,4,0.000000,-130.502605
16,26,6,0.000000,-118.092201
16,26,8,0.000000,-115.394094
16,26,10,0.000000,-133.519932
16,26,12,0.000000,-133.366380
16,26,14,0.000000,-136.830352
16,26,16,0.000000,-121.935695
16,26,18,0.000000,-125.766644
16,26,20,0.000000,-116.034111
16,26,22,0.000000,-125.915320
16,26,24,0.000000,-122.791080
16,26,26,0.000000,-124.916360
16,26,28,0.000000,-121.974175
16,26,30,0.000000,-125.176067
16,26,32,0.000000,-124.560762
16,26,34,0.000000,-120.904328
16,26,36,0.000000,-124.339938
16,26,38,0.000000,-126.006304
16,26,40,0.000000,-121.373724
16,26,42,0.000000,-132.960941
16,26,44,0.000000,-122.453225
16,26,46,0.000000,-117.042536
16,26,48,0.000000,-133.835800
16,26,50,0.000000,-120.895584
16,26,52,0.000000,-123.272425
16,26,54,0.000000,-128.371478
16,26,56,0.000000,-123.378015
16,26,58,0.000000,-114.277141
16,27,0,0.000000,-132.693131
16,27,2,0.000000,-120.879673
16,27,4,0.000000,-113.654245
16,27,6,0.000000,-124.198723
16,27,8,0.000000,-126.421161
16,27,10,0.000000,-122.075003
16,27,12,0.000000,-122.375696
16,27,14,0.000000,-116.893235
16,27,16,0.000000,-126.575821
16,27,18,0.000000,-125.984935
16,27,20,0.000000,-122.823759
16,27,22,0.000000,-128.361834
