hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.780716
0,0,2,0.000000,-134.710800
0,0,4,0.000000,-136.167274
0,0,6,0.000000,-136.186468
0,0,8,0.000000,-130.487975
0,0,10,0.000000,-134.445734
0,0,12,0.000000,-134.075499
0,0,14,0.000000,-131.979577
0,0,16,0.000000,-141.285125
0,0,18,0.000000,-126.047889
0,0,20,0.000000,-139.321429
0,0,22,0.000000,-135.993867
0,0,24,0.000000,-126.850330
0,0,26,0.000000,-142.801363
0,0,28,0.000000,-134.631134
0,0,30,0.000000,-139.605990
0,0,32,0.000000,-136.547459
0,0,34,0.000000,-134.428756
0,0,36,0.000000,-153.900656
0,0,38,0.000000,-132.937856
0,0,40,0.000000,-132.264928
0,0,42,0.000000,-131.701775
0,0,44,0.000000,-134.764644
0,0,46,0.000000,-137.342752
0,0,48,0.000000,-146.671277
0,0,50,0.000000,-137.526487
0,0,52,0.000000,-137.994781
0,0,54,0.000000,-132.077379
0,0,56,0.000000,-130.222286
0,0,58,0.000000,-135.291164
0,1,0,0.000000,-135.496301
0,1,2,0.000000,-133.537909
0,1,4,0.000000,-132.344701
0,1,6,0.000000,-139.637554
0,1,8,0.000000,-137.414126
0,1,10,0.000000,-134.615695
0,1,12,0.000000,-133.664405
0,1,14,0.000000,-134.960146
0,1,16,0.000000,-139.842352
0,1,18,0.000000,-141.906581
0,1,20,0.000000,-150.118224
0,1,22,0.000000,-134.939305
0,1,24,0.000000,-140.536570
0,1,26,0.000000,-142.877885
0,1,28,0.000000,-144.549850
0,1,30,0.000000,-133.567302
0,1,32,0.000000,-131.622148
0,1,34,0.000000,-133.115815
0,1,36,0.000000,-132.253237
0,1,38,0.000000,-152.531930
0,1,40,0.000000,-140.651053
0,1,42,0.000000,-132.498281
0,1,44,0.000000,-135.770100
0,1,46,0.000000,-142.964022
0,1,48,0.000000,-135.228691
0,1,50,0.000000,-133.999707
0,1,52,0.000000,-133.500290
0,1,54,0.000000,-130.258910
0,1,56,0.000000,-133.329868
0,1,58,0.000000,-137.553608
0,2,0,0.000000,-139.408254
0,2,2,0.000000,-144.026330
0,2,4,0.000000,-141.172909
0,2,6,0.000000,-130.329458
0,2,8,0.000000,-131.072424
0,2,10,0.000000,-128.793802
0,2,12,0.000000,-134.661595
0,2,14,0.000000,-133.033638
0,2,16,0.000000,-132.076867
0,2,18,0.000000,-141.252942
0,2,20,0.000000,-134.393422
0,2,22,0.000000,-134.555879
0,2,24,0.000000,-134.057823
0,2,26,0.000000,-134.316616
0,2,28,0.000000,-131.095751
0,2,30,0.000000,-141.582813
0,2,32,0.000000,-130.761547
0,2,34,0.000000,-135.256987
0,2,36,0.000000,-134.154023
0,2,38,0.000000,-138.119177
0,2,40,0.000000,-141.892134
0,2,42,0.000000,-135.210791
0,2,44,0.000000,-137.458021
0,2,46,0.000000,-130.002955
0,2,48,0.000000,-134.280574
0,2,50,0.000000,-143.405071
0,2,52,0.000000,-136.884222
0,2,54,0.000000,-138.305298
0,2,56,0.000000,-134.932189
0,2,58,0.000000,-129.566017
0,3,0,0.000000,-134.272874
0,3,2,0.000000,-136.360516
0,3,4,0.000000,-128.926057
0,3,6,0.000000,-133.767882
0,3,8,0.000000,-130.821121
0,3,10,0.000000,-137.257462
0,3,12,0.000000,-132.194568
0,3,14,0.000000,-137.689252
0,3,16,0.000000,-133.623698
0,3,18,0.000000,-137.808195
0,3,20,0.000000,-138.191466
0,3,22,0.000000,-133.961519
0,3,24,0.000000,-135.809639
0,3,26,0.000000,-130.641548
0,3,28,0.000000,-139.957421
0,3,30,0.000000,-143.148909
0,3,32,0.000000,-138.165836
0,3,34,0.000000,-131.692006
0,3,36,0.000000,-136.898725
0,3,38,0.000000,-135.996629
0,3,40,0.000000,-146.924719
0,3,42,0.000000,-147.688565
0,3,44,0.000000,-131.845696
0,3,46,0.000000,-137.377083
0,3,48,0.000000,-131.581814
0,3,50,0.000000,-132.167430
0,3,52,0.000000,-142.769449
0,3,54,0.000000,-134.242179
0,3,56,0.000000,-148.871080
0,3,58,0.000000,-136.160947
0,4,0,0.000000,-132.497889
0,4,2,0.000000,-146.984234
0,4,4,0.000000,-135.055572
0,4,6,0.000000,-134.896867
0,4,8,0.000000,-138.871658
0,4,10,0.000000,-138.719363
0,4,12,0.000000,-129.133875
0,4,14,0.000000,-130.861492
0,4,16,0.000000,-140.404412
0,4,18,0.000000,-131.812154
0,4,20,0.000000,-141.585441
0,4,22,0.000000,-131.162243
0,4,24,0.000000,-131.769072
0,4,26,0.000000,-136.487982
0,4,28,0.000000,-134.778571
0,4,30,0.000000,-129.034966
0,4,32,0.000000,-129.175401
0,4,34,0.000000,-142.543813
0,4,36,0.000000,-141.562303
0,4,38,0.000000,-137.908914
0,4,40,0.000000,-135.114598
0,4,42,0.000000,-132.633053
0,4,44,0.000000,-131.028993
0,4,46,0.000000,-136.011071
0,4,48,0.000000,-128.967919
0,4,50,0.000000,-131.933387
0,4,52,0.000000,-132.862454
0,4,54,0.000000,-138.925635
0,4,56,0.000000,-129.397762
0,4,58,0.000000,-138.736596
0,5,0,0.000000,-135.692000
0,5,2,0.000000,-133.200077
0,5,4,0.000000,-135.202166
0,5,6,0.000000,-148.061165
0,5,8,0.000000,-137.752315
0,5,10,0.000000,-134.725227
0,5,12,0.000000,-132.088210
0,5,14,0.000000,-133.336552
0,5,16,0.000000,-136.671222
0,5,18,0.000000,-132.496111
0,5,20,0.000000,-130.785466
0,5,22,0.000000,-129.412943
0,5,24,0.000000,-139.996396
0,5,26,0.000000,-143.501446
0,5,28,0.000000,-133.781054
0,5,30,0.000000,-131.478108
0,5,32,0.000000,-134.199611
0,5,34,0.000000,-144.271555
0,5,36,0.000000,-152.174129
0,5,38,0.000000,-133.642385
0,5,40,0.000000,-141.294576
0,5,42,0.000000,-138.819033
0,5,44,0.000000,-128.220155
0,5,46,0.000000,-135.657328
0,5,48,0.000000,-129.356318
0,5,50,0.000000,-140.805381
0,5,52,0.000000,-140.605251
0,5,54,0.000000,-138.956061
0,5,56,0.000000,-135.275706
0,5,58,0.000000,-137.911348
0,6,0,0.000000,-136.947672
0,6,2,0.000000,-133.191072
0,6,4,0.000000,-152.106201
0,6,6,0.000000,-138.331318
0,6,8,0.000000,-134.482421
0,6,10,0.000000,-136.673444
0,6,12,0.000000,-155.784299
0,6,14,0.000000,-145.817806
0,6,16,0.000000,-133.939508
0,6,18,0.000000,-139.902122
0,6,20,0.000000,-136.199180
0,6,22,0.000000,-137.199403
0,6,24,0.000000,-130.208235
0,6,26,0.000000,-128.857749
0,6,28,0.000000,-133.296740
0,6,30,0.000000,-131.794599
0,6,32,0.000000,-134.452277
0,6,34,0.000000,-135.329053
0,6,36,0.000000,-129.286883
0,6,38,0.000000,-139.987187
0,6,40,0.000000,-134.941186
0,6,42,0.000000,-130.812795
0,6,44,0.000000,-131.011682
0,6,46,0.000000,-137.901919
0,6,48,0.000000,-138.994250
0,6,50,0.000000,-132.905133
0,6,52,0.000000,-142.747648
0,6,54,0.000000,-140.890406
0,6,56,0.000000,-139.838567
0,6,58,0.000000,-132.961991
0,7,0,0.000000,-130.054860
0,7,2,0.000000,-142.058341
0,7,4,0.000000,-139.012343
0,7,6,0.000000,-134.419611
0,7,8,0.000000,-151.995030
0,7,10,0.000000,-140.594485
0,7,12,0.000000,-130.956504
0,7,14,0.000000,-134.329034
0,7,16,0.000000,-136.669701
0,7,18,0.000000,-133.197439
0,7,20,0.000000,-132.932369
0,7,22,0.000000,-133.450371
0,7,24,0.000000,-130.871946
0,7,26,0.000000,-132.081125
0,7,28,0.000000,-133.173634
0,7,30,0.000000,-145.309820
0,7,32,0.000000,-132.232583
0,7,34,0.000000,-135.695373
0,7,36,0.000000,-133.996300
0,7,38,0.000000,-130.645341
0,7,40,0.000000,-131.013715
0,7,42,0.000000,-145.888126
0,7,44,0.000000,-143.796010
0,7,46,0.000000,-135.380104
0,7,48,0.000000,-128.720575
0,7,50,0.000000,-133.352187
0,7,52,0.000000,-132.318606
0,7,54,0.000000,-139.516108
0,7,56,0.000000,-136.315831
0,7,58,0.000000,-131.098574
0,8,0,0.000000,-137.366244
0,8,2,0.000000,-136.690675
0,8,4,0.000000,-135.596950
0,8,6,0.000000,-139.717127
0,8,8,0.000000,-132.646433
0,8,10,0.000000,-135.801482
0,8,12,0.000000,-139.709504
0,8,14,0.000000,-131.848369
0,8,16,0.000000,-139.079647
0,8,18,0.000000,-137.678934
0,8,20,0.000000,-133.185207
0,8,22,0.000000,-133.024498
0,8,24,0.000000,-131.306817
0,8,26,0.000000,-137.253807
0,8,28,0.000000,-133.829961
0,8,30,0.000000,-141.561642
0,8,32,0.000000,-129.931290
0,8,34,0.000000,-139.214610
0,8,36,0.000000,-130.119858
0,8,38,0.000000,-134.444067
0,8,40,0.000000,-130.700729
0,8,42,0.000000,-142.677116
0,8,44,0.000000,-142.237067
0,8,46,0.000000,-135.953472
0,8,48,0.000000,-131.670690
0,8,50,0.000000,-137.127688
0,8,52,0.000000,-134.640237
0,8,54,0.000000,-130.212803
0,8,56,0.000000,-154.311357
0,8,58,0.000000,-137.979526
0,9,0,0.000000,-133.689176
0,9,2,0.000000,-133.018609
0,9,4,0.000000,-131.219276
0,9,6,0.000000,-133.005273
0,9,8,0.000000,-136.653202
0,9,10,0.000000,-133.674405
0,9,12,0.000000,-138.829619
0,9,14,0.000000,-141.046222
0,9,16,0.000000,-129.288112
0,9,18,0.000000,-128.998628
0,9,20,0.000000,-138.926218
0,9,22,0.000000,-136.266003
0,9,24,0.000000,-132.733903
0,9,26,0.000000,-136.671022
0,9,28,0.000000,-128.825574
0,9,30,0.000000,-140.842508
0,9,32,0.000000,-137.682063
0,9,34,0.000000,-141.338676
0,9,36,0.000000,-131.424703
0,9,38,0.000000,-135.116556
0,9,40,0.000000,-135.771507
0,9,42,0.000000,-147.902937
0,9,44,0.000000,-134.571796
0,9,46,0.000000,-133.536076
0,9,48,0.000000,-130.688398
0,9,50,0.000000,-135.234857
0,9,52,0.000000,-137.076615
0,9,54,0.000000,-145.056822
0,9,56,0.000000,-140.001722
0,9,58,0.000000,-132.502696
0,10,0,0.000000,-134.872660
0,10,2,0.000000,-137.498227
0,10,4,0.000000,-133.989169
0,10,6,0.000000,-127.045285
0,10,8,0.000000,-135.007604
0,10,10,0.000000,-143.157394
0,10,12,0.000000,-131.685522
0,10,14,0.000000,-133.899356
0,10,16,0.000000,-130.037308
0,10,18,0.000000,-136.955903
0,10,20,0.000000,-139.352179
0,10,22,0.000000,-145.794397
0,10,24,0.000000,-130.727600
0,10,26,0.000000,-131.978275
0,10,28,0.000000,-140.058672
0,10,30,0.000000,-138.283745
0,10,32,0.000000,-141.743688
0,10,34,0.000000,-125.981369
0,10,36,0.000000,-141.412460
0,10,38,0.000000,-132.650759
0,10,40,0.000000,-129.758992
0,10,42,0.000000,-138.110692
0,10,44,0.000000,-144.104782
0,10,46,0.000000,-132.038481
0,10,48,0.000000,-136.916835
0,10,50,0.000000,-141.609902
0,10,52,0.000000,-125.669771
0,10,54,0.000000,-130.912456
0,10,56,0.000000,-133.506087
0,10,58,0.000000,-129.914666
0,11,0,0.000000,-134.037548
0,11,2,0.000000,-140.828744
0,11,4,0.000000,-135.466679
0,11,6,0.000000,-141.524936
0,11,8,0.000000,-132.317219
0,11,10,0.000000,-132.187801
0,11,12,0.000000,-133.090775
0,11,14,0.000000,-141.220351
0,11,16,0.000000,-131.371040
0,11,18,0.000000,-138.755935
0,11,20,0.000000,-130.887746
0,11,22,0.000000,-130.294522
0,11,24,0.000000,-133.284703
0,11,26,0.000000,-141.368616
0,11,28,0.000000,-130.269379
0,11,30,0.000000,-160.046313
0,11,32,0.000000,-132.799243
0,11,34,0.000000,-131.350373
0,11,36,0.000000,-134.076782
0,11,38,0.000000,-130.991853
0,11,40,0.000000,-136.869233
0,11,42,0.000000,-136.020019
0,11,44,0.000000,-133.202629
0,11,46,0.000000,-136.749347
0,11,48,0.000000,-141.424173
0,11,50,0.000000,-136.967379
0,11,52,0.000000,-136.017412
0,11,54,0.000000,-132.112438
0,11,56,0.000000,-157.212138
0,11,58,0.000000,-135.507788
0,12,0,0.000000,-127.459680
0,12,2,0.000000,-130.181223
0,12,4,0.000000,-133.417985
0,12,6,0.000000,-154.003927
0,12,8,0.000000,-153.795211
0,12,10,0.000000,-135.728191
0,12,12,0.000000,-133.373268
0,12,14,0.000000,-129.095383
0,12,16,0.000000,-132.381989
0,12,18,0.000000,-132.597920
0,12,20,0.000000,-135.423889
0,12,22,0.000000,-152.656167
0,12,24,0.000000,-134.383094
0,12,26,0.000000,-139.700472
0,12,28,0.000000,-134.679792
0,12,30,0.000000,-131.879410
0,12,32,0.000000,-133.205098
0,12,34,0.000000,-136.375048
0,12,36,0.000000,-132.817705
0,12,38,0.000000,-127.742248
0,12,40,0.000000,-129.758923
0,12,42,0.000000,-138.776079
0,12,44,0.000000,-133.156794
0,12,46,0.000000,-140.653083
0,12,48,0.000000,-127.434126
0,12,50,0.000000,-133.621431
0,12,52,0.000000,-131.555780
0,12,54,0.000000,-139.042167
0,12,56,0.000000,-140.784149
0,12,58,0.000000,-140.780975
0,13,0,0.000000,-128.371215
0,13,2,0.000000,-137.403065
0,13,4,0.000000,-136.740009
0,13,6,0.000000,-139.532635
0,13,8,0.000000,-133.827813
0,13,10,0.000000,-132.197241
0,13,12,0.000000,-134.906488
0,13,14,0.000000,-132.703949
0,13,16,0.000000,-139.199939
0,13,18,0.000000,-131.584305
0,13,20,0.000000,-141.492846
0,13,22,0.000000,-127.299782
0,13,24,0.000000,-128.516774
0,13,26,0.000000,-134.682201
0,13,28,0.000000,-137.111091
0,13,30,0.000000,-133.426139
0,13,32,0.000000,-136.392081
0,13,34,0.000000,-130.939223
0,13,36,0.000000,-138.124609
0,13,38,0.000000,-135.805462
0,13,40,0.000000,-135.304049
0,13,42,0.000000,-140.295564
0,13,44,0.000000,-139.256570
0,13,46,0.000000,-129.660489
0,13,48,0.000000,-131.661201
0,13,50,0.000000,-134.405777
0,13,52,0.000000,-130.556846
0,13,54,0.000000,-135.235116
0,13,56,0.000000,-128.385094
0,13,58,0.000000,-131.863619
0,14,0,0.000000,-130.735550
0,14,2,0.000000,-134.133749
0,14,4,0.000000,-130.473457
0,14,6,0.000000,-134.094645
0,14,8,0.000000,-129.913599
0,14,10,0.000000,-136.648816
0,14,12,0.000000,-144.935651
0,14,14,0.000000,-130.503267
0,14,16,0.000000,-134.262479
0,14,18,0.000000,-141.678844
0,14,20,0.000000,-133.666925
0,14,22,0.000000,-129.715552
0,14,24,0.000000,-131.970200
0,14,26,0.000000,-136.380124
0,14,28,0.000000,-133.229339
0,14,30,0.000000,-134.600415
0,14,32,0.000000,-138.369697
0,14,34,0.000000,-126.909796
0,14,36,0.000000,-137.326458
0,14,38,0.000000,-136.086075
0,14,40,0.000000,-140.565705
0,14,42,0.000000,-135.538198
0,14,44,0.000000,-138.096133
0,14,46,0.000000,-138.544431
0,14,48,0.000000,-133.599841
0,14,50,0.000000,-140.225355
0,14,52,0.000000,-136.079522
0,14,54,0.000000,-132.036066
0,14,56,0.000000,-140.503387
0,14,58,0.000000,-133.177701
0,15,0,0.000000,-130.513946
0,15,2,0.000000,-131.278913
0,15,4,0.000000,-132.418419
0,15,6,0.000000,-138.749704
0,15,8,0.000000,-139.740673
0,15,10,0.000000,-138.202052
0,15,12,0.000000,-134.540055
0,15,14,0.000000,-142.378207
0,15,16,0.000000,-131.598506
0,15,18,0.000000,-140.462157
0,15,20,0.000000,-134.466888
0,15,22,0.000000,-135.537784
0,15,24,0.000000,-138.134571
0,15,26,0.000000,-130.900125
0,15,28,0.000000,-131.694250
0,15,30,0.000000,-127.389751
0,15,32,0.000000,-133.728745
0,15,34,0.000000,-138.547361
0,15,36,0.000000,-135.164663
0,15,38,0.000000,-137.537056
0,15,40,0.000000,-134.060705
0,15,42,0.000000,-134.819985
0,15,44,0.000000,-131.088816
0,15,46,0.000000,-131.190139
0,15,48,0.000000,-136.452628
0,15,50,0.000000,-125.413126
0,15,52,0.000000,-133.521305
0,15,54,0.000000,-129.797851
0,15,56,0.000000,-143.605027
0,15,58,0.000000,-130.038311
0,16,0,0.000000,-139.969575
0,16,2,0.000000,-133.355566
0,16,4,0.000000,-138.789252
0,16,6,0.000000,-131.207210
0,16,8,0.000000,-130.557843
0,16,10,0.000000,-133.315086
0,16,12,0.000000,-133.333952
0,16,14,0.000000,-132.640094
0,16,16,0.000000,-133.854078
0,16,18,0.000000,-136.678787
0,16,20,0.000000,-126.034745
0,16,22,0.000000,-136.205820
0,16,24,0.000000,-130.101072
0,16,26,0.000000,-131.398549
0,16,28,0.000000,-132.995892
0,16,30,0.000000,-132.504982
0,16,32,0.000000,-136.643605
0,16,34,0.000000,-141.161591
0,16,36,0.000000,-132.400885
0,16,38,0.000000,-136.541907
0,16,40,0.000000,-129.827443
0,16,42,0.000000,-131.745908
0,16,44,0.000000,-135.666294
0,16,46,0.000000,-143.850267
0,16,48,0.000000,-135.309289
0,16,50,0.000000,-137.658700
0,16,52,0.000000,-134.246257
0,16,54,0.000000,-138.064113
0,16,56,0.000000,-142.068292
0,16,58,0.000000,-126.127453
0,17,0,0.000000,-131.210641
0,17,2,0.000000,-137.276089
0,17,4,0.000000,-136.662200
0,17,6,0.000000,-160.526315
0,17,8,0.000000,-135.038076
0,17,10,0.000000,-138.941470
0,17,12,0.000000,-133.959699
0,17,14,0.000000,-126.801027
0,17,16,0.000000,-141.663161
0,17,18,0.000000,-133.044098
0,17,20,0.000000,-129.355546
0,17,22,0.000000,-138.147518
0,17,24,0.000000,-128.176001
0,17,26,0.000000,-132.829143
0,17,28,0.000000,-128.743293
0,17,30,0.000000,-129.145614
0,17,32,0.000000,-129.474882
0,17,34,0.000000,-135.454913
0,17,36,0.000000,-131.820783
0,17,38,0.000000,-130.271144
0,17,40,0.000000,-133.109597
0,17,42,0.000000,-144.928889
0,17,44,0.000000,-133.524431
0,17,46,0.000000,-136.300452
0,17,48,0.000000,-144.610385
0,17,50,0.000000,-130.565113
0,17,52,0.000000,-137.314739
0,17,54,0.000000,-129.263012
0,17,56,0.000000,-129.797434
0,17,58,0.000000,-130.680230
0,18,0,0.000000,-131.567401
0,18,2,0.000000,-138.587592
0,18,4,0.000000,-126.795497
0,18,6,0.000000,-129.700371
0,18,8,0.000000,-139.488333
0,18,10,0.000000,-131.365377
0,18,12,0.000000,-128.571708
0,18,14,0.000000,-139.780011
0,18,16,0.000000,-127.731791
0,18,18,0.000000,-129.754992
0,18,20,0.000000,-137.937255
0,18,22,0.000000,-130.439780
0,18,24,0.000000,-136.882467
0,18,26,0.000000,-131.541463
0,18,28,0.000000,-137.739931
0,18,30,0.000000,-137.577845
0,18,32,0.000000,-133.194556
0,18,34,0.000000,-134.224827
0,18,36,0.000000,-129.985347
0,18,38,0.000000,-132.241596
0,18,40,0.000000,-140.780643
0,18,42,0.000000,-129.775765
0,18,44,0.000000,-132.794016
0,18,46,0.000000,-131.455029
0,18,48,0.000000,-133.892703
0,18,50,0.000000,-138.527387
0,18,52,0.000000,-130.163782
0,18,54,0.000000,-134.293323
0,18,56,0.000000,-132.378034
0,18,58,0.000000,-133.969688
0,19,0,0.000000,-128.121990
0,19,2,0.000000,-140.343107
0,19,4,0.000000,-145.206733
0,19,6,0.000000,-127.569435
0,19,8,0.000000,-128.775839
0,19,10,0.000000,-135.894798
0,19,12,0.000000,-133.739254
0,19,14,0.000000,-126.326655
0,19,16,0.000000,-133.667117
0,19,18,0.000000,-137.967332
0,19,20,0.000000,-135.244793
0,19,22,0.000000,-128.658123
0,19,24,0.000000,-157.535266
0,19,26,0.000000,-134.780233
0,19,28,0.000000,-129.557291
0,19,30,0.000000,-135.849174
0,19,32,0.000000,-132.326498
0,19,34,0.000000,-136.245745
0,19,36,0.000000,-149.524329
0,19,38,0.000000,-134.033849
0,19,40,0.000000,-131.092697
0,19,42,0.000000,-139.012985
0,19,44,0.000000,-134.535549
0,19,46,0.000000,-134.403657
0,19,48,0.000000,-126.277990
0,19,50,0.000000,-133.617136
0,19,52,0.000000,-129.342966
0,19,54,0.000000,-132.414417
0,19,56,0.000000,-130.734032
0,19,58,0.000000,-126.109837
0,20,0,0.000000,-135.670188
0,20,2,0.000000,-132.817062
0,20,4,0.000000,-132.736951
0,20,6,0.000000,-134.575982
0,20,8,0.000000,-141.549617
0,20,10,0.000000,-132.173574
0,20,12,0.000000,-148.059874
0,20,14,0.000000,-130.573122
0,20,16,0.000000,-137.112513
0,20,18,0.000000,-129.443090
0,20,20,0.000000,-142.331734
0,20,22,0.000000,-131.477175
0,20,24,0.000000,-130.914449
0,20,26,0.000000,-136.583978
0,20,28,0.000000,-135.586402
0,20,30,0.000000,-139.370850
0,20,32,0.000000,-155.196703
0,20,34,0.000000,-137.094697
0,20,36,0.000000,-137.466587
0,20,38,0.000000,-139.688484
0,20,40,0.000000,-135.037316
0,20,42,0.000000,-126.535275
0,20,44,0.000000,-142.919048
0,20,46,0.000000,-136.402078
0,20,48,0.000000,-133.818483
0,20,50,0.000000,-130.690636
0,20,52,0.000000,-128.246540
0,20,54,0.000000,-140.827875
0,20,56,0.000000,-135.079183
0,20,58,0.000000,-130.871207
0,21,0,0.000000,-143.208240
0,21,2,0.000000,-152.231705
0,21,4,0.000000,-142.120256
0,21,6,0.000000,-131.261673
0,21,8,0.000000,-133.393674
0,21,10,0.000000,-138.952854
0,21,12,0.000000,-135.946151
0,21,14,0.000000,-138.541745
0,21,16,0.000000,-130.625762
0,21,18,0.000000,-135.061569
0,21,20,0.000000,-129.752743
0,21,22,0.000000,-134.797332
0,21,24,0.000000,-134.002971
0,21,26,0.000000,-133.381229
0,21,28,0.000000,-137.226844
0,21,30,0.000000,-133.343034
0,21,32,0.000000,-133.837481
0,21,34,0.000000,-147.599405
0,21,36,0.000000,-135.614118
0,21,38,0.000000,-131.384953
0,21,40,0.000000,-128.810335
0,21,42,0.000000,-141.465797
0,21,44,0.000000,-131.711357
0,21,46,0.000000,-134.355801
0,21,48,0.000000,-126.685840
0,21,50,0.000000,-137.528441
0,21,52,0.000000,-143.729858
0,21,54,0.000000,-133.914352
0,21,56,0.000000,-133.890301
0,21,58,0.000000,-131.134354
0,22,0,0.000000,-127.684014
0,22,2,0.000000,-127.145806
0,22,4,0.000000,-133.793948
0,22,6,0.000000,-127.121434
0,22,8,0.000000,-134.442065
0,22,10,0.000000,-138.161403
0,22,12,0.000000,-127.240642
0,22,14,0.000000,-134.841115
0,22,16,0.000000,-131.930947
0,22,18,0.000000,-132.494655
0,22,20,0.000000,-132.756008
0,22,22,0.000000,-132.900627
0,22,24,0.000000,-132.042094
0,22,26,0.000000,-133.980121
0,22,28,0.000000,-129.376369
0,22,30,0.000000,-133.185231
0,22,32,0.000000,-131.224043
0,22,34,0.000000,-131.862946
0,22,36,0.000000,-145.705464
0,22,38,0.000000,-137.156000
0,22,40,0.000000,-130.937302
0,22,42,0.000000,-132.523557
0,22,44,0.000000,-138.782080
0,22,46,0.000000,-133.440479
0,22,48,0.000000,-135.333996
0,22,50,0.000000,-127.095389
0,22,52,0.000000,-143.825561
0,22,54,0.000000,-135.620039
0,22,56,0.000000,-136.757534
0,22,58,0.000000,-143.569972
0,23,0,0.000000,-137.480906
0,23,2,0.000000,-133.037336
0,23,4,0.000000,-130.830177
0,23,6,0.000000,-141.583399
0,23,8,0.000000,-126.098957
0,23,10,0.000000,-130.512357
0,23,12,0.000000,-128.416836
0,23,14,0.000000,-139.889432
0,23,16,0.000000,-133.476229
0,23,18,0.000000,-137.276906
0,23,20,0.000000,-138.144862
0,23,22,0.000000,-136.942729
0,23,24,0.000000,-139.637578
0,23,26,0.000000,-131.615428
0,23,28,0.000000,-131.485614
0,23,30,0.000000,-135.272195
0,23,32,0.000000,-129.934167
0,23,34,0.000000,-132.774066
0,23,36,0.000000,-134.475778
0,23,38,0.000000,-130.095982
0,23,40,0.000000,-135.542374
0,23,42,0.000000,-142.488999
0,23,44,0.000000,-126.813005
0,23,46,0.000000,-129.530991
0,23,48,0.000000,-130.335007
0,23,50,0.000000,-128.972599
0,23,52,0.000000,-136.467662
0,23,54,0.000000,-135.270722
0,23,56,0.000000,-135.365790
0,23,58,0.000000,-132.638946
0,24,0,0.000000,-130.792127
0,24,2,0.000000,-138.898157
0,24,4,0.000000,-142.215665
0,24,6,0.000000,-137.476971
0,24,8,0.000000,-135.123173
0,24,10,0.000000,-134.488521
0,24,12,0.000000,-132.246404
0,24,14,0.000000,-135.908331
0,24,16,0.000000,-130.526587
0,24,18,0.000000,-129.484723
0,24,20,0.000000,-145.386121
0,24,22,0.000000,-125.974451
0,24,24,0.000000,-132.638454
0,24,26,0.000000,-131.912795
0,24,28,0.000000,-132.220429
0,24,30,0.000000,-132.030054
0,24,32,0.000000,-133.272760
0,24,34,0.000000,-140.939044
0,24,36,0.000000,-132.808960
0,24,38,0.000000,-135.261706
0,24,40,0.000000,-131.699180
0,24,42,0.000000,-131.602525
0,24,44,0.000000,-142.059008
0,24,46,0.000000,-143.141459
0,24,48,0.000000,-132.657009
0,24,50,0.000000,-136.348990
0,24,52,0.000000,-131.306906
0,24,54,0.000000,-134.622611
0,24,56,0.000000,-130.163078
0,24,58,0.000000,-131.054229
0,25,0,0.000000,-130.286233
0,25,2,0.000000,-136.486700
0,25,4,0.000000,-133.085237
0,25,6,0.000000,-135.521041
0,25,8,0.000000,-130.548389
0,25,10,0.000000,-127.864786
0,25,12,0.000000,-133.095963
0,25,14,0.000000,-137.290166
0,25,16,0.000000,-131.450520
0,25,18,0.000000,-161.219289
0,25,20,0.000000,-135.315845
0,25,22,0.000000,-133.694815
0,25,24,0.000000,-132.350958
0,25,26,0.000000,-136.867784
0,25,28,0.000000,-137.979914
0,25,30,0.000000,-138.424192
0,25,32,0.000000,-133.401957
0,25,34,0.000000,-136.503113
0,25,36,0.000000,-139.877062
0,25,38,0.000000,-132.270702
0,25,40,0.000000,-130.930675
0,25,42,0.000000,-137.784030
0,25,44,0.000000,-136.543784
0,25,46,0.000000,-139.681835
0,25,48,0.000000,-129.421026
0,25,50,0.000000,-147.535349
0,25,52,0.000000,-131.581715
0,25,54,0.000000,-136.410423
0,25,56,0.000000,-126.682007
0,25,58,0.000000,-136.261192
0,26,0,0.000000,-139.332688
0,26,2,0.000000,-132.342118
0,26,4,0.000000,-137.951267
0,26,6,0.000000,-141.641080
0,26,8,0.000000,-134.529354
0,26,10,0.000000,-145.914116
0,26,12,0.000000,-134.357698
0,26,14,0.000000,-140.771108
0,26,16,0.000000,-136.893871
0,26,18,0.000000,-138.691701
0,26,20,0.000000,-166.108705
0,26,22,0.000000,-135.527186
0,26,24,0.000000,-144.984586
0,26,26,0.000000,-137.123002
0,26,28,0.000000,-129.282247
0,26,30,0.000000,-140.727118
0,26,32,0.000000,-141.573189
0,26,34,0.000000,-139.861230
0,26,36,0.000000,-135.704916
0,26,38,0.000000,-132.534225
0,26,40,0.000000,-129.946860
0,26,42,0.000000,-138.057923
0,26,44,0.000000,-143.047886
0,26,46,0.000000,-134.746463
0,26,48,0.000000,-133.605281
0,26,50,0.000000,-133.858831
0,26,52,0.000000,-131.880776
0,26,54,0.000000,-136.515539
0,26,56,0.000000,-131.475239
0,26,58,0.000000,-138.414924
0,27,0,0.000000,-134.510299
0,27,2,0.000000,-131.489669
0,27,4,0.000000,-143.305017
0,27,6,0.000000,-135.600651
0,27,8,0.000000,-131.171251
0,27,10,0.000000,-128.627570
0,27,12,0.000000,-129.893538
0,27,14,0.000000,-135.320650
0,27,16,0.000000,-132.994837
0,27,18,0.000000,-130.730752
0,27,20,0.000000,-135.136257
0,27,22,0.000000,-142.703062
