hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.144905
23,0,2,0.000000,-125.370365
23,0,4,0.000000,-118.526855
23,0,6,0.000000,-126.316236
23,0,8,0.000000,-126.556271
23,0,10,0.000000,-124.170393
23,0,12,0.000000,-140.335792
23,0,14,0.000000,-122.757640
23,0,16,0.000000,-135.058977
23,0,18,0.000000,-131.212866
23,0,20,0.000000,-125.130980
23,0,22,0.000000,-134.090524
23,0,24,0.000000,-126.728070
23,0,26,0.000000,-120.271414
23,0,28,0.000000,-129.097697
23,0,30,0.000000,-123.980121
23,0,32,0.000000,-130.495620
23,0,34,0.000000,-123.737485
23,0,36,0.000000,-126.459645
23,0,38,0.000000,-130.365072
23,0,40,0.000000,-122.039228
23,0,42,0.000000,-125.591197
23,0,44,0.000000,-122.077963
23,0,46,0.000000,-127.404169
23,0,48,0.000000,-123.681435
23,0,50,0.000000,-117.959387
23,0,52,0.000000,-127.343033
23,0,54,0.000000,-133.314897
23,0,56,0.000000,-123.678457
23,0,58,0.000000,-118.997200
23,1,0,0.000000,-135.768335
23,1,2,0.000000,-122.388704
23,1,4,0.000000,-121.295190
23,1,6,0.000000,-128.600400
23,1,8,0.000000,-121.146236
23,1,10,0.000000,-123.327260
23,1,12,0.000000,-130.681687
23,1,14,0.000000,-128.102973
23,1,16,0.000000,-136.491539
23,1,18,0.000000,-129.148234
23,1,20,0.000000,-141.151730
23,1,22,0.000000,-130.483693
23,1,24,0.000000,-128.311458
23,1,26,0.000000,-125.002490
23,1,28,0.000000,-134.479878
23,1,30,0.000000,-120.512677
23,1,32,0.000000,-140.731693
23,1,34,0.000000,-124.703712
23,1,36,0.000000,-131.929162
23,1,38,0.000000,-134.972830
23,1,40,0.000000,-126.365722
23,1,42,0.000000,-127.466316
23,1,44,0.000000,-124.179948
23,1,46,0.000000,-125.385438
23,1,48,0.000000,-129.053700
23,1,50,0.000000,-133.968901
23,1,52,0.000000,-129.875572
23,1,54,0.000000,-140.813805
23,1,56,0.000000,-121.539038
23,1,58,0.000000,-121.312123
23,2,0,0.000000,-126.960604
23,2,2,0.000000,-131.260526
23,2,4,0.000000,-120.818765
23,2,6,0.000000,-127.513287
23,2,8,0.000000,-128.337922
23,2,10,0.000000,-129.111971
23,2,12,0.000000,-132.671601
23,2,14,0.000000,-130.249954
23,2,16,0.000000,-132.123645
23,2,18,0.000000,-137.674201
23,2,20,0.000000,-122.835660
23,2,22,0.000000,-140.063066
23,2,24,0.000000,-127.265492
23,2,26,0.000000,-122.797493
23,2,28,0.000000,-126.561409
23,2,30,0.000000,-119.029632
23,2,32,0.000000,-144.335495
23,2,34,0.000000,-119.524990
23,2,36,0.000000,-135.622442
23,2,38,0.000000,-124.003317
23,2,40,0.000000,-123.784253
23,2,42,0.000000,-123.098094
23,2,44,0.000000,-120.627629
23,2,46,0.000000,-133.559976
23,2,48,0.000000,-122.315468
23,2,50,0.000000,-125.024725
23,2,52,0.000000,-129.996010
23,2,54,0.000000,-124.304091
23,2,56,0.000000,-127.724740
23,2,58,0.000000,-121.260589
23,3,0,0.000000,-134.104643
23,3,2,0.000000,-124.686000
23,3,4,0.000000,-135.380114
23,3,6,0.000000,-127.541950
23,3,8,0.000000,-144.012794
23,3,10,0.000000,-130.759195
23,3,12,0.000000,-126.596080
23,3,14,0.000000,-130.270575
23,3,16,0.000000,-129.948477
23,3,18,0.000000,-121.180364
23,3,20,0.000000,-135.410311
23,3,22,0.000000,-122.183156
23,3,24,0.000000,-134.569407
23,3,26,0.000000,-123.069636
23,3,28,0.000000,-147.315123
23,3,30,0.000000,-125.908229
23,3,32,0.000000,-133.834527
23,3,34,0.000000,-125.847019
23,3,36,0.000000,-122.939989
23,3,38,0.000000,-138.582961
23,3,40,0.000000,-140.569170
23,3,42,0.000000,-130.516519
23,3,44,0.000000,-121.754388
23,3,46,0.000000,-136.054036
23,3,48,0.000000,-119.052413
23,3,50,0.000000,-125.092354
23,3,52,0.000000,-122.898805
23,3,54,0.000000,-120.554093
23,3,56,0.000000,-125.369394
23,3,58,0.000000,-119.170459
23,4,0,0.000000,-127.688814
23,4,2,0.000000,-122.935691
23,4,4,0.000000,-126.025789
23,4,6,0.000000,-131.823021
23,4,8,0.000000,-124.837115
23,4,10,0.000000,-128.719279
23,4,12,0.000000,-134.949700
23,4,14,0.000000,-120.903408
23,4,16,0.000000,-129.874988
23,4,18,0.000000,-120.070971
23,4,20,0.000000,-120.556953
23,4,22,0.000000,-126.668208
23,4,24,0.000000,-131.058372
23,4,26,0.000000,-139.859826
23,4,28,0.000000,-125.380450
23,4,30,0.000000,-124.379431
23,4,32,0.000000,-120.555175
23,4,34,0.000000,-126.908656
23,4,36,0.000000,-133.623784
23,4,38,0.000000,-131.549743
23,4,40,0.000000,-117.484087
23,4,42,0.000000,-122.661721
23,4,44,0.000000,-129.231537
23,4,46,0.000000,-119.780341
23,4,48,0.000000,-127.694931
23,4,50,0.000000,-123.082817
23,4,52,0.000000,-121.790691
23,4,54,0.000000,-129.681391
23,4,56,0.000000,-123.497701
23,4,58,0.000000,-123.272703
23,5,0,0.000000,-139.043338
23,5,2,0.000000,-129.151467
23,5,4,0.000000,-123.271811
23,5,6,0.000000,-126.117671
23,5,8,0.000000,-131.837820
23,5,10,0.000000,-131.393163
23,5,12,0.000000,-121.160810
23,5,14,0.000000,-125.322163
23,5,16,0.000000,-121.702852
23,5,18,0.000000,-123.940470
23,5,20,0.000000,-132.439475
23,5,22,0.000000,-141.699952
23,5,24,0.000000,-130.608708
23,5,26,0.000000,-122.757936
23,5,28,0.000000,-121.455756
23,5,30,0.000000,-141.658820
23,5,32,0.000000,-128.616512
23,5,34,0.000000,-120.479940
23,5,36,0.000000,-124.287847
23,5,38,0.000000,-129.741275
23,5,40,0.000000,-142.195080
23,5,42,0.000000,-124.904621
23,5,44,0.000000,-135.018288
23,5,46,0.000000,-131.115828
23,5,48,0.000000,-129.188265
23,5,50,0.000000,-132.168043
23,5,52,0.000000,-124.246336
23,5,54,0.000000,-130.079133
23,5,56,0.000000,-125.222116
23,5,58,0.000000,-129.356571
23,6,0,0.000000,-120.918568
23,6,2,0.000000,-121.755304
23,6,4,0.000000,-122.709070
23,6,6,0.000000,-131.127666
23,6,8,0.000000,-128.574419
23,6,10,0.000000,-124.655585
23,6,12,0.000000,-124.267832
23,6,14,0.000000,-131.608946
23,6,16,0.000000,-119.744447
23,6,18,0.000000,-134.658222
23,6,20,0.000000,-128.589704
23,6,22,0.000000,-126.340716
23,6,24,0.000000,-130.726342
23,6,26,0.000000,-124.120254
23,6,28,0.000000,-122.925110
23,6,30,0.000000,-119.944578
23,6,32,0.000000,-125.235753
23,6,34,0.000000,-137.330157
23,6,36,0.000000,-127.268353
23,6,38,0.000000,-124.557702
23,6,40,0.000000,-132.764475
23,6,42,0.000000,-124.898134
23,6,44,0.000000,-126.787197
23,6,46,0.000000,-119.899096
23,6,48,0.000000,-122.998714
23,6,50,0.000000,-128.439473
23,6,52,0.000000,-119.941333
23,6,54,0.000000,-133.063317
23,6,56,0.000000,-126.737727
23,6,58,0.000000,-128.584113
23,7,0,0.000000,-130.759497
23,7,2,0.000000,-123.627336
23,7,4,0.000000,-125.176349
23,7,6,0.000000,-135.717829
23,7,8,0.000000,-123.604443
23,7,10,0.000000,-130.353543
23,7,12,0.000000,-122.775585
23,7,14,0.000000,-131.149161
23,7,16,0.000000,-122.558441
23,7,18,0.000000,-131.636649
23,7,20,0.000000,-123.093155
23,7,22,0.000000,-129.169509
23,7,24,0.000000,-126.009713
23,7,26,0.000000,-139.447572
23,7,28,0.000000,-125.357410
23,7,30,0.000000,-127.452699
23,7,32,0.000000,-134.714194
23,7,34,0.000000,-130.117425
23,7,36,0.000000,-122.337863
23,7,38,0.000000,-123.849600
23,7,40,0.000000,-121.926091
23,7,42,0.000000,-120.044151
23,7,44,0.000000,-125.399167
23,7,46,0.000000,-130.990234
23,7,48,0.000000,-126.347117
23,7,50,0.000000,-130.432873
23,7,52,0.000000,-125.198275
23,7,54,0.000000,-128.922398
23,7,56,0.000000,-138.734896
23,7,58,0.000000,-140.869123
23,8,0,0.000000,-119.401596
23,8,2,0.000000,-122.973846
23,8,4,0.000000,-128.728509
23,8,6,0.000000,-122.995200
23,8,8,0.000000,-124.582341
23,8,10,0.000000,-126.797340
23,8,12,0.000000,-123.540545
23,8,14,0.000000,-131.797000
23,8,16,0.000000,-120.455825
23,8,18,0.000000,-135.605608
23,8,20,0.000000,-128.910001
23,8,22,0.000000,-130.821382
23,8,24,0.000000,-126.870884
23,8,26,0.000000,-133.006983
23,8,28,0.000000,-133.667231
23,8,30,0.000000,-124.401895
23,8,32,0.000000,-127.877317
23,8,34,0.000000,-124.602506
23,8,36,0.000000,-125.398696
23,8,38,0.000000,-134.315990
23,8,40,0.000000,-127.005685
23,8,42,0.000000,-123.904196
23,8,44,0.000000,-127.401863
23,8,46,0.000000,-129.828305
23,8,48,0.000000,-127.111092
23,8,50,0.000000,-130.869216
23,8,52,0.000000,-120.961588
23,8,54,0.000000,-129.340527
23,8,56,0.000000,-138.611521
23,8,58,0.000000,-123.303811
23,9,0,0.000000,-136.656632
23,9,2,0.000000,-121.615377
23,9,4,0.000000,-131.812138
23,9,6,0.000000,-129.476850
23,9,8,0.000000,-135.669369
23,9,10,0.000000,-121.045775
23,9,12,0.000000,-138.414862
23,9,14,0.000000,-122.281180
23,9,16,0.000000,-137.179733
23,9,18,0.000000,-127.932677
23,9,20,0.000000,-126.984218
23,9,22,0.000000,-123.597107
23,9,24,0.000000,-132.936016
23,9,26,0.000000,-125.825945
23,9,28,0.000000,-135.638098
23,9,30,0.000000,-120.385962
23,9,32,0.000000,-120.918398
23,9,34,0.000000,-127.497701
23,9,36,0.000000,-125.768816
23,9,38,0.000000,-124.654206
23,9,40,0.000000,-124.886378
23,9,42,0.000000,-123.905913
23,9,44,0.000000,-129.323955
23,9,46,0.000000,-123.432297
23,9,48,0.000000,-126.596838
23,9,50,0.000000,-125.288952
23,9,52,0.000000,-123.160457
23,9,54,0.000000,-134.309051
23,9,56,0.000000,-119.289366
23,9,58,0.000000,-126.189996
23,10,0,0.000000,-121.744197
23,10,2,0.000000,-128.096937
23,10,4,0.000000,-122.007736
23,10,6,0.000000,-124.158232
23,10,8,0.000000,-128.935568
23,10,10,0.000000,-131.181161
23,10,12,0.000000,-125.204008
23,10,14,0.000000,-128.182954
23,10,16,0.000000,-125.550936
23,10,18,0.000000,-124.909058
23,10,20,0.000000,-127.242915
23,10,22,0.000000,-121.931725
23,10,24,0.000000,-123.867923
23,10,26,0.000000,-135.154758
23,10,28,0.000000,-130.618051
23,10,30,0.000000,-124.218227
23,10,32,0.000000,-120.323638
23,10,34,0.000000,-125.196268
23,10,36,0.000000,-120.643207
23,10,38,0.000000,-120.063772
23,10,40,0.000000,-121.953345
23,10,42,0.000000,-123.681966
23,10,44,0.000000,-121.830470
23,10,46,0.000000,-135.693601
23,10,48,0.000000,-123.414624
23,10,50,0.000000,-121.039145
23,10,52,0.000000,-121.347859
23,10,54,0.000000,-124.397964
23,10,56,0.000000,-120.247655
23,10,58,0.000000,-120.641112
23,11,0,0.000000,-128.994448
23,11,2,0.000000,-122.410020
23,11,4,0.000000,-130.379333
23,11,6,0.000000,-128.365133
23,11,8,0.000000,-123.028273
23,11,10,0.000000,-128.311578
23,11,12,0.000000,-120.227144
23,11,14,0.000000,-126.341357
23,11,16,0.000000,-137.236501
23,11,18,0.000000,-125.687110
23,11,20,0.000000,-139.994496
23,11,22,0.000000,-123.430086
23,11,24,0.000000,-123.334228
23,11,26,0.000000,-122.357775
23,11,28,0.000000,-121.727205
23,11,30,0.000000,-140.079072
23,11,32,0.000000,-138.644486
23,11,34,0.000000,-125.072177
23,11,36,0.000000,-123.293312
23,11,38,0.000000,-120.867938
23,11,40,0.000000,-124.916525
23,11,42,0.000000,-132.989182
23,11,44,0.000000,-123.649709
23,11,46,0.000000,-117.983676
23,11,48,0.000000,-122.601053
23,11,50,0.000000,-121.220633
23,11,52,0.000000,-123.568126
23,11,54,0.000000,-123.153953
23,11,56,0.000000,-122.938519
23,11,58,0.000000,-126.271587
23,12,0,0.000000,-128.993928
23,12,2,0.000000,-129.839012
23,12,4,0.000000,-119.747734
23,12,6,0.000000,-125.174193
23,12,8,0.000000,-123.727233
23,12,10,0.000000,-126.165394
23,12,12,0.000000,-138.874896
23,12,14,0.000000,-134.089461
23,12,16,0.000000,-124.930743
23,12,18,0.000000,-128.498885
23,12,20,0.000000,-137.286912
23,12,22,0.000000,-124.767105
23,12,24,0.000000,-131.774863
23,12,26,0.000000,-130.709378
23,12,28,0.000000,-120.885582
23,12,30,0.000000,-123.570742
23,12,32,0.000000,-138.902455
23,12,34,0.000000,-141.660410
23,12,36,0.000000,-122.379545
23,12,38,0.000000,-125.656186
23,12,40,0.000000,-119.824855
23,12,42,0.000000,-121.500692
23,12,44,0.000000,-121.692422
23,12,46,0.000000,-127.951553
23,12,48,0.000000,-128.831342
23,12,50,0.000000,-134.515083
23,12,52,0.000000,-122.323025
23,12,54,0.000000,-121.041496
23,12,56,0.000000,-129.991111
23,12,58,0.000000,-126.906510
23,13,0,0.000000,-125.088736
23,13,2,0.000000,-128.767210
23,13,4,0.000000,-123.256605
23,13,6,0.000000,-128.431299
23,13,8,0.000000,-123.198889
23,13,10,0.000000,-119.185002
23,13,12,0.000000,-131.479699
23,13,14,0.000000,-122.401779
23,13,16,0.000000,-127.684439
23,13,18,0.000000,-123.174244
23,13,20,0.000000,-134.782781
23,13,22,0.000000,-130.272868
23,13,24,0.000000,-136.793830
23,13,26,0.000000,-129.382732
23,13,28,0.000000,-124.195506
23,13,30,0.000000,-129.748703
23,13,32,0.000000,-137.690879
23,13,34,0.000000,-132.715005
23,13,36,0.000000,-130.873095
23,13,38,0.000000,-122.327969
23,13,40,0.000000,-123.834388
23,13,42,0.000000,-129.298750
23,13,44,0.000000,-142.487712
23,13,46,0.000000,-125.586914
23,13,48,0.000000,-125.843344
23,13,50,0.000000,-125.940653
23,13,52,0.000000,-121.382670
23,13,54,0.000000,-121.678560
23,13,56,0.000000,-123.205740
23,13,58,0.000000,-125.093096
23,14,0,0.000000,-128.150834
23,14,2,0.000000,-121.131930
23,14,4,0.000000,-124.171642
23,14,6,0.000000,-130.185140
23,14,8,0.000000,-125.404271
23,14,10,0.000000,-130.181342
23,14,12,0.000000,-123.002663
23,14,14,0.000000,-126.347998
23,14,16,0.000000,-132.318920
23,14,18,0.000000,-123.418903
23,14,20,0.000000,-133.984467
23,14,22,0.000000,-124.022675
23,14,24,0.000000,-125.320934
23,14,26,0.000000,-146.487857
23,14,28,0.000000,-127.078990
23,14,30,0.000000,-119.769905
23,14,32,0.000000,-128.787229
23,14,34,0.000000,-128.767288
23,14,36,0.000000,-133.010517
23,14,38,0.000000,-119.731922
23,14,40,0.000000,-128.126664
23,14,42,0.000000,-126.565607
23,14,44,0.000000,-127.754739
23,14,46,0.000000,-123.447649
23,14,48,0.000000,-130.172709
23,14,50,0.000000,-124.990900
23,14,52,0.000000,-123.881973
23,14,54,0.000000,-125.469640
23,14,56,0.000000,-123.925880
23,14,58,0.000000,-124.345612
23,15,0,0.000000,-126.435950
23,15,2,0.000000,-126.514447
23,15,4,0.000000,-129.890295
23,15,6,0.000000,-127.717763
23,15,8,0.000000,-125.847317
23,15,10,0.000000,-125.554206
23,15,12,0.000000,-126.625482
23,15,14,0.000000,-126.902180
23,15,16,0.000000,-119.601697
23,15,18,0.000000,-124.006249
23,15,20,0.000000,-124.852931
23,15,22,0.000000,-123.949123
23,15,24,0.000000,-124.328062
23,15,26,0.000000,-142.585609
23,15,28,0.000000,-126.668817
23,15,30,0.000000,-125.275139
23,15,32,0.000000,-124.786073
23,15,34,0.000000,-118.912160
23,15,36,0.000000,-127.623717
23,15,38,0.000000,-127.339973
23,15,40,0.000000,-124.961890
23,15,42,0.000000,-136.533028
23,15,44,0.000000,-123.496449
23,15,46,0.000000,-124.253185
23,15,48,0.000000,-121.152212
23,15,50,0.000000,-129.787085
23,15,52,0.000000,-124.670722
23,15,54,0.000000,-127.835579
23,15,56,0.000000,-123.144942
23,15,58,0.000000,-122.710722
23,16,0,0.000000,-125.377169
23,16,2,0.000000,-123.596060
23,16,4,0.000000,-126.354077
23,16,6,0.000000,-120.633022
23,16,8,0.000000,-127.371516
23,16,10,0.000000,-121.195587
23,16,12,0.000000,-129.144751
23,16,14,0.000000,-125.463183
23,16,16,0.000000,-124.465234
23,16,18,0.000000,-143.495809
23,16,20,0.000000,-123.013237
23,16,22,0.000000,-134.042640
23,16,24,0.000000,-125.907372
23,16,26,0.000000,-144.570929
23,16,28,0.000000,-125.883945
23,16,30,0.000000,-124.937484
23,16,32,0.000000,-124.293857
23,16,34,0.000000,-132.345786
23,16,36,0.000000,-132.146520
23,16,38,0.000000,-126.037417
23,16,40,0.000000,-122.429965
23,16,42,0.000000,-127.664292
23,16,44,0.000000,-127.491930
23,16,46,0.000000,-123.075201
23,16,48,0.000000,-123.034963
23,16,50,0.000000,-129.967764
23,16,52,0.000000,-134.408233
23,16,54,0.000000,-132.233815
23,16,56,0.000000,-128.660631
23,16,58,0.000000,-127.631215
23,17,0,0.000000,-131.210903
23,17,2,0.000000,-121.647451
23,17,4,0.000000,-124.876006
23,17,6,0.000000,-118.835480
23,17,8,0.000000,-124.633945
23,17,10,0.000000,-124.251099
23,17,12,0.000000,-127.006077
23,17,14,0.000000,-125.365785
23,17,16,0.000000,-133.656063
23,17,18,0.000000,-121.957200
23,17,20,0.000000,-122.617797
23,17,22,0.000000,-121.807218
23,17,24,0.000000,-131.506897
23,17,26,0.000000,-127.125369
23,17,28,0.000000,-126.310232
23,17,30,0.000000,-124.275377
23,17,32,0.000000,-127.499839
23,17,34,0.000000,-146.617365
23,17,36,0.000000,-122.648215
23,17,38,0.000000,-122.862807
23,17,40,0.000000,-133.175133
23,17,42,0.000000,-126.129986
23,17,44,0.000000,-121.743072
23,17,46,0.000000,-124.134005
23,17,48,0.000000,-127.499933
23,17,50,0.000000,-124.417327
23,17,52,0.000000,-135.555167
23,17,54,0.000000,-125.311382
23,17,56,0.000000,-128.721975
23,17,58,0.000000,-121.724102
23,18,0,0.000000,-133.877917
23,18,2,0.000000,-120.052415
23,18,4,0.000000,-123.782123
23,18,6,0.000000,-124.035488
23,18,8,0.000000,-137.797642
23,18,10,0.000000,-130.459775
23,18,12,0.000000,-128.969035
23,18,14,0.000000,-128.822640
23,18,16,0.000000,-123.779589
23,18,18,0.000000,-123.352560
23,18,20,0.000000,-123.503150
23,18,22,0.000000,-126.816016
23,18,24,0.000000,-132.574760
23,18,26,0.000000,-140.700436
23,18,28,0.000000,-126.495863
23,18,30,0.000000,-129.796368
23,18,32,0.000000,-133.494492
23,18,34,0.000000,-119.917296
23,18,36,0.000000,-128.457079
23,18,38,0.000000,-125.017751
23,18,40,0.000000,-118.222796
23,18,42,0.000000,-135.071875
23,18,44,0.000000,-125.349886
23,18,46,0.000000,-123.858449
23,18,48,0.000000,-126.394110
23,18,50,0.000000,-134.172434
23,18,52,0.000000,-122.840511
23,18,54,0.000000,-128.920798
23,18,56,0.000000,-127.094181
23,18,58,0.000000,-124.267931
23,19,0,0.000000,-129.869583
23,19,2,0.000000,-134.820218
23,19,4,0.000000,-129.684512
23,19,6,0.000000,-125.496926
23,19,8,0.000000,-124.233459
23,19,10,0.000000,-124.546109
23,19,12,0.000000,-125.653342
23,19,14,0.000000,-127.396475
23,19,16,0.000000,-131.473767
23,19,18,0.000000,-124.895143
23,19,20,0.000000,-129.655756
23,19,22,0.000000,-125.448205
23,19,24,0.000000,-118.153391
23,19,26,0.000000,-137.460281
23,19,28,0.000000,-132.932916
23,19,30,0.000000,-122.826543
23,19,32,0.000000,-133.783896
23,19,34,0.000000,-117.624446
23,19,36,0.000000,-121.403688
23,19,38,0.000000,-130.146050
23,19,40,0.000000,-117.413092
23,19,42,0.000000,-126.951493
23,19,44,0.000000,-137.459972
23,19,46,0.000000,-121.164820
23,19,48,0.000000,-127.013925
23,19,50,0.000000,-130.394594
23,19,52,0.000000,-122.700726
23,19,54,0.000000,-123.716763
23,19,56,0.000000,-119.543027
23,19,58,0.000000,-133.144315
23,20,0,0.000000,-135.250754
23,20,2,0.000000,-126.901862
23,20,4,0.000000,-125.982833
23,20,6,0.000000,-125.361345
23,20,8,0.000000,-121.406915
23,20,10,0.000000,-129.657751
23,20,12,0.000000,-119.095893
23,20,14,0.000000,-131.452399
23,20,16,0.000000,-137.181306
23,20,18,0.000000,-133.011584
23,20,20,0.000000,-129.353773
23,20,22,0.000000,-128.784166
23,20,24,0.000000,-128.715777
23,20,26,0.000000,-126.675552
23,20,28,0.000000,-123.634419
23,20,30,0.000000,-132.259106
23,20,32,0.000000,-120.382047
23,20,34,0.000000,-124.122065
23,20,36,0.000000,-128.815943
23,20,38,0.000000,-120.109980
23,20,40,0.000000,-124.707512
23,20,42,0.000000,-124.314195
23,20,44,0.000000,-138.452698
23,20,46,0.000000,-122.841605
23,20,48,0.000000,-120.641469
23,20,50,0.000000,-120.109338
23,20,52,0.000000,-128.451439
23,20,54,0.000000,-125.922719
23,20,56,0.000000,-127.308969
23,20,58,0.000000,-130.500616
23,21,0,0.000000,-124.189667
23,21,2,0.000000,-126.176058
23,21,4,0.000000,-122.135665
23,21,6,0.000000,-119.387800
23,21,8,0.000000,-127.352740
23,21,10,0.000000,-126.773742
23,21,12,0.000000,-129.459753
23,21,14,0.000000,-132.040594
23,21,16,0.000000,-120.479385
23,21,18,0.000000,-126.272088
23,21,20,0.000000,-120.723212
23,21,22,0.000000,-121.330027
23,21,24,0.000000,-124.051593
23,21,26,0.000000,-128.686936
23,21,28,0.000000,-122.864243
23,21,30,0.000000,-123.798785
23,21,32,0.000000,-128.373701
23,21,34,0.000000,-128.710529
23,21,36,0.000000,-127.826278
23,21,38,0.000000,-122.949380
23,21,40,0.000000,-124.881496
23,21,42,0.000000,-126.485664
23,21,44,0.000000,-123.182962
23,21,46,0.000000,-128.617655
23,21,48,0.000000,-126.831659
23,21,50,0.000000,-122.966583
23,21,52,0.000000,-119.241913
23,21,54,0.000000,-120.653321
23,21,56,0.000000,-127.160402
23,21,58,0.000000,-135.088620
23,22,0,0.000000,-125.306005
23,22,2,0.000000,-129.909262
23,22,4,0.000000,-136.137703
23,22,6,0.000000,-125.198281
23,22,8,0.000000,-124.962309
23,22,10,0.000000,-124.765839
23,22,12,0.000000,-122.741590
23,22,14,0.000000,-122.425562
23,22,16,0.000000,-123.120003
23,22,18,0.000000,-128.665016
23,22,20,0.000000,-121.258768
23,22,22,0.000000,-139.861952
23,22,24,0.000000,-120.131690
23,22,26,0.000000,-130.228773
23,22,28,0.000000,-132.820938
23,22,30,0.000000,-123.651726
23,22,32,0.000000,-118.692946
23,22,34,0.000000,-134.562452
23,22,36,0.000000,-125.249117
23,22,38,0.000000,-136.932455
23,22,40,0.000000,-124.652115
23,22,42,0.000000,-128.176094
23,22,44,0.000000,-129.197777
23,22,46,0.000000,-129.307349
23,22,48,0.000000,-121.171029
23,22,50,0.000000,-126.485013
23,22,52,0.000000,-125.002522
23,22,54,0.000000,-137.217213
23,22,56,0.000000,-123.586972
23,22,58,0.000000,-120.794456
23,23,0,0.000000,-131.932693
23,23,2,0.000000,-131.031214
23,23,4,0.000000,-130.728359
23,23,6,0.000000,-121.630174
23,23,8,0.000000,-130.240656
23,23,10,0.000000,-126.272930
23,23,12,0.000000,-135.539580
23,23,14,0.000000,-118.400747
23,23,16,0.000000,-118.437381
23,23,18,0.000000,-121.674550
23,23,20,0.000000,-135.021922
23,23,22,0.000000,-122.545413
23,23,24,0.000000,-124.355782
23,23,26,0.000000,-121.806692
23,23,28,0.000000,-123.460797
23,23,30,0.000000,-127.795952
23,23,32,0.000000,-122.563285
23,23,34,0.000000,-125.679261
23,23,36,0.000000,-123.751897
23,23,38,0.000000,-131.348125
23,23,40,0.000000,-124.371209
23,23,42,0.000000,-125.648226
23,23,44,0.000000,-130.170605
23,23,46,0.000000,-130.696143
23,23,48,0.000000,-123.893988
23,23,50,0.000000,-125.110989
23,23,52,0.000000,-123.805098
23,23,54,0.000000,-125.975016
23,23,56,0.000000,-120.663621
23,23,58,0.000000,-127.031284
23,24,0,0.000000,-118.772677
23,24,2,0.000000,-126.391616
23,24,4,0.000000,-139.978477
23,24,6,0.000000,-128.056079
23,24,8,0.000000,-119.193967
23,24,10,0.000000,-129.217401
23,24,12,0.000000,-121.133010
23,24,14,0.000000,-126.803717
23,24,16,0.000000,-126.084100
23,24,18,0.000000,-129.204802
23,24,20,0.000000,-129.310558
23,24,22,0.000000,-127.998233
23,24,24,0.000000,-119.038087
23,24,26,0.000000,-136.127425
23,24,28,0.000000,-126.071029
23,24,30,0.000000,-124.808225
23,24,32,0.000000,-123.150428
23,24,34,0.000000,-124.926505
23,24,36,0.000000,-124.857785
23,24,38,0.000000,-122.927707
23,24,40,0.000000,-130.996977
23,24,42,0.000000,-127.406980
23,24,44,0.000000,-128.715887
23,24,46,0.000000,-127.652890
23,24,48,0.000000,-120.459755
23,24,50,0.000000,-127.351992
23,24,52,0.000000,-131.338022
23,24,54,0.000000,-122.963129
23,24,56,0.000000,-125.046035
23,24,58,0.000000,-128.846289
23,25,0,0.000000,-123.294374
23,25,2,0.000000,-134.001679
23,25,4,0.000000,-126.897009
23,25,6,0.000000,-124.553386
23,25,8,0.000000,-123.856888
23,25,10,0.000000,-124.108286
23,25,12,0.000000,-123.608474
23,25,14,0.000000,-129.706983
23,25,16,0.000000,-124.231508
23,25,18,0.000000,-128.493935
23,25,20,0.000000,-125.420664
23,25,22,0.000000,-126.468805
23,25,24,0.000000,-132.113454
23,25,26,0.000000,-124.527297
23,25,28,0.000000,-121.189270
23,25,30,0.000000,-119.750918
23,25,32,0.000000,-125.113043
23,25,34,0.000000,-124.983720
23,25,36,0.000000,-123.378299
23,25,38,0.000000,-127.362441
23,25,40,0.000000,-119.388173
23,25,42,0.000000,-122.569078
23,25,44,0.000000,-125.537074
23,25,46,0.000000,-124.495345
23,25,48,0.000000,-125.764463
23,25,50,0.000000,-128.301028
23,25,52,0.000000,-126.748913
23,25,54,0.000000,-126.277750
23,25,56,0.000000,-125.139849
23,25,58,0.000000,-125.073786
23,26,0,0.000000,-122.398584
23,26,2,0.000000,-125.870460
23,26,4,0.000000,-132.736074
23,26,6,0.000000,-123.798092
23,26,8,0.000000,-126.407150
23,26,10,0.000000,-141.123769
23,26,12,0.000000,-126.206126
23,26,14,0.000000,-131.327543
23,26,16,0.000000,-122.406556
23,26,18,0.000000,-122.376698
23,26,20,0.000000,-128.332040
23,26,22,0.000000,-125.197527
23,26,24,0.000000,-126.041807
23,26,26,0.000000,-126.791919
23,26,28,0.000000,-147.800151
23,26,30,0.000000,-130.515401
23,26,32,0.000000,-123.883455
23,26,34,0.000000,-120.817459
23,26,36,0.000000,-137.787553
23,26,38,0.000000,-146.101645
23,26,40,0.000000,-132.942324
23,26,42,0.000000,-130.737848
23,26,44,0.000000,-121.672773
23,26,46,0.000000,-122.949499
23,26,48,0.000000,-125.007705
23,26,50,0.000000,-121.382131
23,26,52,0.000000,-128.122705
23,26,54,0.000000,-122.960352
23,26,56,0.000000,-127.853714
23,26,58,0.000000,-126.524483
23,27,0,0.000000,-125.240216
23,27,2,0.000000,-124.911845
23,27,4,0.000000,-131.936506
23,27,6,0.000000,-122.130706
23,27,8,0.000000,-139.979090
23,27,10,0.000000,-134.073738
23,27,12,0.000000,-124.494292
23,27,14,0.000000,-128.543621
23,27,16,0.000000,-132.331858
23,27,18,0.000000,-123.213380
23,27,20,0.000000,-123.027654
23,27,22,0.000000,-145.319061
