hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.572789
23,0,2,0.000000,-129.752308
23,0,4,0.000000,-125.991654
23,0,6,0.000000,-126.758625
23,0,8,0.000000,-130.173352
23,0,10,0.000000,-128.278917
23,0,12,0.000000,-129.014100
23,0,14,0.000000,-127.659179
23,0,16,0.000000,-127.671967
23,0,18,0.000000,-128.481292
23,0,20,0.000000,-130.327703
23,0,22,0.000000,-129.110318
23,0,24,0.000000,-127.672825
23,0,26,0.000000,-127.779876
23,0,28,0.000000,-127.588934
23,0,30,0.000000,-117.077513
23,0,32,0.000000,-123.476850
23,0,34,0.000000,-127.916114
23,0,36,0.000000,-127.066114
23,0,38,0.000000,-123.626859
23,0,40,0.000000,-127.480238
23,0,42,0.000000,-133.579782
23,0,44,0.000000,-128.860120
23,0,46,0.000000,-126.363399
23,0,48,0.000000,-125.877743
23,0,50,0.000000,-127.843090
23,0,52,0.000000,-128.833832
23,0,54,0.000000,-129.293855
23,0,56,0.000000,-126.011414
23,0,58,0.000000,-124.727242
23,1,0,0.000000,-127.307446
23,1,2,0.000000,-128.625127
23,1,4,0.000000,-127.508711
23,1,6,0.000000,-127.923030
23,1,8,0.000000,-127.315951
23,1,10,0.000000,-125.882549
23,1,12,0.000000,-125.308070
23,1,14,0.000000,-127.116840
23,1,16,0.000000,-125.127875
23,1,18,0.000000,-127.964096
23,1,20,0.000000,-128.694703
23,1,22,0.000000,-127.645735
23,1,24,0.000000,-127.211597
23,1,26,0.000000,-129.411290
23,1,28,0.000000,-128.663516
23,1,30,0.000000,-125.564545
23,1,32,0.000000,-125.228165
23,1,34,0.000000,-128.646560
23,1,36,0.000000,-127.483585
23,1,38,0.000000,-130.190596
23,1,40,0.000000,-128.752070
23,1,42,0.000000,-126.865987
23,1,44,0.000000,-129.717913
23,1,46,0.000000,-126.543797
23,1,48,0.000000,-126.363381
23,1,50,0.000000,-128.464790
23,1,52,0.000000,-128.642577
23,1,54,0.000000,-128.379894
23,1,56,0.000000,-127.188823
23,1,58,0.000000,-131.464066
23,2,0,0.000000,-124.773457
23,2,2,0.000000,-131.364459
23,2,4,0.000000,-126.831635
23,2,6,0.000000,-126.955905
23,2,8,0.000000,-129.891805
23,2,10,0.000000,-130.269862
23,2,12,0.000000,-127.853293
23,2,14,0.000000,-129.944513
23,2,16,0.000000,-128.517958
23,2,18,0.000000,-127.038368
23,2,20,0.000000,-128.007867
23,2,22,0.000000,-129.401107
23,2,24,0.000000,-126.036859
23,2,26,0.000000,-125.875033
23,2,28,0.000000,-126.982500
23,2,30,0.000000,-127.201228
23,2,32,0.000000,-127.126416
23,2,34,0.000000,-129.791035
23,2,36,0.000000,-125.046490
23,2,38,0.000000,-130.242048
23,2,40,0.000000,-128.898845
23,2,42,0.000000,-130.354569
23,2,44,0.000000,-127.184380
23,2,46,0.000000,-122.189728
23,2,48,0.000000,-129.063577
23,2,50,0.000000,-128.329476
23,2,52,0.000000,-127.838274
23,2,54,0.000000,-127.167113
23,2,56,0.000000,-127.593288
23,2,58,0.000000,-129.681189
23,3,0,0.000000,-128.098921
23,3,2,0.000000,-128.986128
23,3,4,0.000000,-128.644405
23,3,6,0.000000,-125.520804
23,3,8,0.000000,-126.020965
23,3,10,0.000000,-125.021593
23,3,12,0.000000,-127.448543
23,3,14,0.000000,-129.432825
23,3,16,0.000000,-128.723063
23,3,18,0.000000,-126.342468
23,3,20,0.000000,-122.614345
23,3,22,0.000000,-126.072739
23,3,24,0.000000,-129.303890
23,3,26,0.000000,-127.862550
23,3,28,0.000000,-128.096832
23,3,30,0.000000,-125.058379
23,3,32,0.000000,-125.349395
23,3,34,0.000000,-126.697215
23,3,36,0.000000,-126.594556
23,3,38,0.000000,-129.387783
23,3,40,0.000000,-127.034600
23,3,42,0.000000,-128.127845
23,3,44,0.000000,-128.792676
23,3,46,0.000000,-129.462455
23,3,48,0.000000,-127.652111
23,3,50,0.000000,-128.485958
23,3,52,0.000000,-127.915298
23,3,54,0.000000,-127.806329
23,3,56,0.000000,-126.817338
23,3,58,0.000000,-127.152957
23,4,0,0.000000,-127.243929
23,4,2,0.000000,-125.457263
23,4,4,0.000000,-126.611103
23,4,6,0.000000,-129.098999
23,4,8,0.000000,-127.890734
23,4,10,0.000000,-129.547078
23,4,12,0.000000,-126.061819
23,4,14,0.000000,-129.467519
23,4,16,0.000000,-125.579123
23,4,18,0.000000,-128.297049
23,4,20,0.000000,-128.749525
23,4,22,0.000000,-127.889445
23,4,24,0.000000,-128.094601
23,4,26,0.000000,-125.267032
23,4,28,0.000000,-127.447204
23,4,30,0.000000,-124.851113
23,4,32,0.000000,-126.840830
23,4,34,0.000000,-127.931945
23,4,36,0.000000,-126.993104
23,4,38,0.000000,-126.705180
23,4,40,0.000000,-129.259935
23,4,42,0.000000,-128.734388
23,4,44,0.000000,-127.086424
23,4,46,0.000000,-127.982493
23,4,48,0.000000,-128.133807
23,4,50,0.000000,-128.461286
23,4,52,0.000000,-127.013866
23,4,54,0.000000,-129.417364
23,4,56,0.000000,-126.398040
23,4,58,0.000000,-128.674816
23,5,0,0.000000,-125.089274
23,5,2,0.000000,-125.994054
23,5,4,0.000000,-124.233777
23,5,6,0.000000,-130.602160
23,5,8,0.000000,-126.308145
23,5,10,0.000000,-131.080675
23,5,12,0.000000,-124.591533
23,5,14,0.000000,-125.511446
23,5,16,0.000000,-126.560431
23,5,18,0.000000,-126.390378
23,5,20,0.000000,-127.513466
23,5,22,0.000000,-127.070410
23,5,24,0.000000,-129.266374
23,5,26,0.000000,-128.643009
23,5,28,0.000000,-125.942344
23,5,30,0.000000,-125.980877
23,5,32,0.000000,-126.236648
23,5,34,0.000000,-127.903858
23,5,36,0.000000,-125.029277
23,5,38,0.000000,-125.280189
23,5,40,0.000000,-126.625490
23,5,42,0.000000,-128.154761
23,5,44,0.000000,-124.946491
23,5,46,0.000000,-128.185388
23,5,48,0.000000,-127.105746
23,5,50,0.000000,-127.426464
23,5,52,0.000000,-125.601735
23,5,54,0.000000,-130.662293
23,5,56,0.000000,-128.630299
23,5,58,0.000000,-129.157051
23,6,0,0.000000,-127.688068
23,6,2,0.000000,-128.843151
23,6,4,0.000000,-128.200937
23,6,6,0.000000,-128.631848
23,6,8,0.000000,-129.198208
23,6,10,0.000000,-129.159179
23,6,12,0.000000,-126.460673
23,6,14,0.000000,-125.992083
23,6,16,0.000000,-123.201329
23,6,18,0.000000,-127.679902
23,6,20,0.000000,-130.768341
23,6,22,0.000000,-129.338843
23,6,24,0.000000,-128.733459
23,6,26,0.000000,-128.895203
23,6,28,0.000000,-126.262535
23,6,30,0.000000,-125.633972
23,6,32,0.000000,-128.681670
23,6,34,0.000000,-125.541059
23,6,36,0.000000,-127.002906
23,6,38,0.000000,-128.267462
23,6,40,0.000000,-124.932154
23,6,42,0.000000,-126.401108
23,6,44,0.000000,-127.209606
23,6,46,0.000000,-127.734432
23,6,48,0.000000,-124.226394
23,6,50,0.000000,-124.882018
23,6,52,0.000000,-130.537454
23,6,54,0.000000,-127.245509
23,6,56,0.000000,-126.128171
23,6,58,0.000000,-126.577383
23,7,0,0.000000,-128.429643
23,7,2,0.000000,-128.559163
23,7,4,0.000000,-127.648780
23,7,6,0.000000,-125.781175
23,7,8,0.000000,-128.223270
23,7,10,0.000000,-125.475857
23,7,12,0.000000,-128.405178
23,7,14,0.000000,-128.305867
23,7,16,0.000000,-127.855637
23,7,18,0.000000,-129.076789
23,7,20,0.000000,-125.639483
23,7,22,0.000000,-127.711668
23,7,24,0.000000,-129.487162
23,7,26,0.000000,-127.400121
23,7,28,0.000000,-128.493722
23,7,30,0.000000,-125.793851
23,7,32,0.000000,-130.358911
23,7,34,0.000000,-128.431089
23,7,36,0.000000,-126.359993
23,7,38,0.000000,-127.859466
23,7,40,0.000000,-127.634138
23,7,42,0.000000,-127.771795
23,7,44,0.000000,-128.054223
23,7,46,0.000000,-129.905310
23,7,48,0.000000,-127.528926
23,7,50,0.000000,-125.828163
23,7,52,0.000000,-130.620249
23,7,54,0.000000,-129.164505
23,7,56,0.000000,-125.184837
23,7,58,0.000000,-128.580133
23,8,0,0.000000,-127.906569
23,8,2,0.000000,-126.936315
23,8,4,0.000000,-126.494474
23,8,6,0.000000,-126.114884
23,8,8,0.000000,-127.244241
23,8,10,0.000000,-129.111388
23,8,12,0.000000,-128.371293
23,8,14,0.000000,-126.831032
23,8,16,0.000000,-130.612691
23,8,18,0.000000,-129.287957
23,8,20,0.000000,-126.471781
23,8,22,0.000000,-126.112072
23,8,24,0.000000,-128.268037
23,8,26,0.000000,-128.591503
23,8,28,0.000000,-127.756327
23,8,30,0.000000,-126.840309
23,8,32,0.000000,-126.070493
23,8,34,0.000000,-127.697416
23,8,36,0.000000,-126.959043
23,8,38,0.000000,-129.863577
23,8,40,0.000000,-127.341637
23,8,42,0.000000,-130.673838
23,8,44,0.000000,-126.507183
23,8,46,0.000000,-129.833026
23,8,48,0.000000,-127.389154
23,8,50,0.000000,-126.966581
23,8,52,0.000000,-127.839282
23,8,54,0.000000,-124.260944
23,8,56,0.000000,-125.841575
23,8,58,0.000000,-127.685932
23,9,0,0.000000,-129.629935
23,9,2,0.000000,-125.128851
23,9,4,0.000000,-124.980277
23,9,6,0.000000,-124.617240
23,9,8,0.000000,-128.768460
23,9,10,0.000000,-126.071892
23,9,12,0.000000,-126.849766
23,9,14,0.000000,-130.038878
23,9,16,0.000000,-129.597784
23,9,18,0.000000,-127.153978
23,9,20,0.000000,-128.404172
23,9,22,0.000000,-127.376133
23,9,24,0.000000,-127.694935
23,9,26,0.000000,-126.382492
23,9,28,0.000000,-126.345348
23,9,30,0.000000,-128.052448
23,9,32,0.000000,-126.221146
23,9,34,0.000000,-128.536052
23,9,36,0.000000,-125.870581
23,9,38,0.000000,-131.558809
23,9,40,0.000000,-127.716711
23,9,42,0.000000,-127.032566
23,9,44,0.000000,-127.048888
23,9,46,0.000000,-127.880497
23,9,48,0.000000,-128.460031
23,9,50,0.000000,-127.739216
23,9,52,0.000000,-130.251136
23,9,54,0.000000,-127.160502
23,9,56,0.000000,-129.674436
23,9,58,0.000000,-128.705217
23,10,0,0.000000,-127.592719
23,10,2,0.000000,-127.855779
23,10,4,0.000000,-124.211369
23,10,6,0.000000,-130.108189
23,10,8,0.000000,-126.061549
23,10,10,0.000000,-126.014909
23,10,12,0.000000,-126.721645
23,10,14,0.000000,-126.788246
23,10,16,0.000000,-126.390514
23,10,18,0.000000,-122.377998
23,10,20,0.000000,-126.781232
23,10,22,0.000000,-124.571064
23,10,24,0.000000,-125.719810
23,10,26,0.000000,-126.668067
23,10,28,0.000000,-125.577664
23,10,30,0.000000,-127.180567
23,10,32,0.000000,-126.523829
23,10,34,0.000000,-126.292147
23,10,36,0.000000,-128.669503
23,10,38,0.000000,-126.404139
23,10,40,0.000000,-124.326711
23,10,42,0.000000,-128.916629
23,10,44,0.000000,-127.544569
23,10,46,0.000000,-125.483027
23,10,48,0.000000,-128.599844
23,10,50,0.000000,-128.517259
23,10,52,0.000000,-129.113115
23,10,54,0.000000,-127.082980
23,10,56,0.000000,-126.660690
23,10,58,0.000000,-125.757155
23,11,0,0.000000,-127.331479
23,11,2,0.000000,-124.207581
23,11,4,0.000000,-125.622780
23,11,6,0.000000,-128.348174
23,11,8,0.000000,-126.519096
23,11,10,0.000000,-126.000574
23,11,12,0.000000,-124.589725
23,11,14,0.000000,-125.720953
23,11,16,0.000000,-125.741976
23,11,18,0.000000,-125.301167
23,11,20,0.000000,-127.027905
23,11,22,0.000000,-129.865653
23,11,24,0.000000,-127.166684
23,11,26,0.000000,-126.328432
23,11,28,0.000000,-128.294095
23,11,30,0.000000,-125.776965
23,11,32,0.000000,-125.546617
23,11,34,0.000000,-122.745653
23,11,36,0.000000,-123.461491
23,11,38,0.000000,-126.742531
23,11,40,0.000000,-127.133869
23,11,42,0.000000,-126.936950
23,11,44,0.000000,-124.925197
23,11,46,0.000000,-127.192472
23,11,48,0.000000,-123.718431
23,11,50,0.000000,-124.698851
23,11,52,0.000000,-125.498768
23,11,54,0.000000,-124.694800
23,11,56,0.000000,-129.232137
23,11,58,0.000000,-127.550948
23,12,0,0.000000,-125.881023
23,12,2,0.000000,-122.666244
23,12,4,0.000000,-123.151663
23,12,6,0.000000,-124.848951
23,12,8,0.000000,-123.937870
23,12,10,0.000000,-125.128807
23,12,12,0.000000,-122.719604
23,12,14,0.000000,-124.816766
23,12,16,0.000000,-128.254301
23,12,18,0.000000,-127.260054
23,12,20,0.000000,-129.387899
23,12,22,0.000000,-124.714797
23,12,24,0.000000,-126.656384
23,12,26,0.000000,-123.937628
23,12,28,0.000000,-126.216789
23,12,30,0.000000,-125.409578
23,12,32,0.000000,-124.357751
23,12,34,0.000000,-125.887087
23,12,36,0.000000,-126.473014
23,12,38,0.000000,-127.405780
23,12,40,0.000000,-124.465936
23,12,42,0.000000,-122.167076
23,12,44,0.000000,-127.856679
23,12,46,0.000000,-126.179183
23,12,48,0.000000,-129.064052
23,12,50,0.000000,-123.888370
23,12,52,0.000000,-127.988451
23,12,54,0.000000,-127.090108
23,12,56,0.000000,-128.103570
23,12,58,0.000000,-122.657796
23,13,0,0.000000,-124.985298
23,13,2,0.000000,-126.698093
23,13,4,0.000000,-125.009477
23,13,6,0.000000,-128.800433
23,13,8,0.000000,-125.569893
23,13,10,0.000000,-125.866270
23,13,12,0.000000,-126.616779
23,13,14,0.000000,-124.518301
23,13,16,0.000000,-124.916750
23,13,18,0.000000,-124.294235
23,13,20,0.000000,-127.461615
23,13,22,0.000000,-124.456924
23,13,24,0.000000,-126.933807
23,13,26,0.000000,-124.678301
23,13,28,0.000000,-125.081067
23,13,30,0.000000,-126.900628
23,13,32,0.000000,-126.413864
23,13,34,0.000000,-127.597065
23,13,36,0.000000,-127.505844
23,13,38,0.000000,-128.316613
23,13,40,0.000000,-128.949306
23,13,42,0.000000,-124.522405
23,13,44,0.000000,-123.821760
23,13,46,0.000000,-128.476729
23,13,48,0.000000,-124.856582
23,13,50,0.000000,-126.369372
23,13,52,0.000000,-123.923509
23,13,54,0.000000,-124.209749
23,13,56,0.000000,-127.920334
23,13,58,0.000000,-125.006035
23,14,0,0.000000,-121.280121
23,14,2,0.000000,-127.678442
23,14,4,0.000000,-123.024305
23,14,6,0.000000,-124.150673
23,14,8,0.000000,-127.469987
23,14,10,0.000000,-127.078801
23,14,12,0.000000,-124.891827
23,14,14,0.000000,-125.066373
23,14,16,0.000000,-125.492951
23,14,18,0.000000,-125.007424
23,14,20,0.000000,-128.689122
23,14,22,0.000000,-125.435596
23,14,24,0.000000,-127.761245
23,14,26,0.000000,-122.730196
23,14,28,0.000000,-125.152532
23,14,30,0.000000,-123.952361
23,14,32,0.000000,-125.477319
23,14,34,0.000000,-124.213754
23,14,36,0.000000,-127.808281
23,14,38,0.000000,-123.242902
23,14,40,0.000000,-125.166375
23,14,42,0.000000,-129.893759
23,14,44,0.000000,-124.998635
23,14,46,0.000000,-125.956825
23,14,48,0.000000,-128.258178
23,14,50,0.000000,-127.221808
23,14,52,0.000000,-123.647567
23,14,54,0.000000,-124.948631
23,14,56,0.000000,-125.374376
23,14,58,0.000000,-125.022424
23,15,0,0.000000,-123.956506
23,15,2,0.000000,-127.770914
23,15,4,0.000000,-128.335320
23,15,6,0.000000,-126.496067
23,15,8,0.000000,-125.767398
23,15,10,0.000000,-122.758587
23,15,12,0.000000,-127.573283
23,15,14,0.000000,-124.705625
23,15,16,0.000000,-125.762490
23,15,18,0.000000,-123.315206
23,15,20,0.000000,-123.991927
23,15,22,0.000000,-128.782281
23,15,24,0.000000,-126.122798
23,15,26,0.000000,-128.395704
23,15,28,0.000000,-125.288252
23,15,30,0.000000,-127.789333
23,15,32,0.000000,-122.803401
23,15,34,0.000000,-127.053810
23,15,36,0.000000,-127.986821
23,15,38,0.000000,-127.814587
23,15,40,0.000000,-124.418025
23,15,42,0.000000,-126.694865
23,15,44,0.000000,-125.613853
23,15,46,0.000000,-127.929686
23,15,48,0.000000,-127.585669
23,15,50,0.000000,-127.688711
23,15,52,0.000000,-126.741962
23,15,54,0.000000,-129.558015
23,15,56,0.000000,-124.757719
23,15,58,0.000000,-128.869887
23,16,0,0.000000,-127.106225
23,16,2,0.000000,-121.149491
23,16,4,0.000000,-128.035715
23,16,6,0.000000,-124.119646
23,16,8,0.000000,-125.454598
23,16,10,0.000000,-120.134930
23,16,12,0.000000,-123.767685
23,16,14,0.000000,-129.306266
23,16,16,0.000000,-123.747242
23,16,18,0.000000,-120.881091
23,16,20,0.000000,-124.687322
23,16,22,0.000000,-126.859925
23,16,24,0.000000,-125.528758
23,16,26,0.000000,-128.103547
23,16,28,0.000000,-124.059060
23,16,30,0.000000,-127.383693
23,16,32,0.000000,-127.142177
23,16,34,0.000000,-124.363424
23,16,36,0.000000,-126.622020
23,16,38,0.000000,-125.743917
23,16,40,0.000000,-126.327723
23,16,42,0.000000,-124.460762
23,16,44,0.000000,-126.830055
23,16,46,0.000000,-125.805508
23,16,48,0.000000,-123.350071
23,16,50,0.000000,-122.515649
23,16,52,0.000000,-125.162200
23,16,54,0.000000,-129.080832
23,16,56,0.000000,-125.891889
23,16,58,0.000000,-127.074825
23,17,0,0.000000,-124.891921
23,17,2,0.000000,-125.423644
23,17,4,0.000000,-124.331320
23,17,6,0.000000,-123.116779
23,17,8,0.000000,-124.112081
23,17,10,0.000000,-127.228096
23,17,12,0.000000,-125.174377
23,17,14,0.000000,-122.391193
23,17,16,0.000000,-124.042899
23,17,18,0.000000,-125.800853
23,17,20,0.000000,-125.955214
23,17,22,0.000000,-127.034891
23,17,24,0.000000,-124.157722
23,17,26,0.000000,-124.502042
23,17,28,0.000000,-125.398140
23,17,30,0.000000,-125.927936
23,17,32,0.000000,-127.976356
23,17,34,0.000000,-126.432074
23,17,36,0.000000,-126.722950
23,17,38,0.000000,-125.296974
23,17,40,0.000000,-122.377164
23,17,42,0.000000,-126.268473
23,17,44,0.000000,-121.971766
23,17,46,0.000000,-123.771170
23,17,48,0.000000,-125.364781
23,17,50,0.000000,-126.798763
23,17,52,0.000000,-125.727540
23,17,54,0.000000,-125.403119
23,17,56,0.000000,-126.977133
23,17,58,0.000000,-124.356806
23,18,0,0.000000,-126.363839
23,18,2,0.000000,-122.951512
23,18,4,0.000000,-128.921889
23,18,6,0.000000,-126.487258
23,18,8,0.000000,-125.765784
23,18,10,0.000000,-125.989331
23,18,12,0.000000,-125.211253
23,18,14,0.000000,-124.197193
23,18,16,0.000000,-125.986267
23,18,18,0.000000,-123.749300
23,18,20,0.000000,-124.683140
23,18,22,0.000000,-127.683958
23,18,24,0.000000,-130.229822
23,18,26,0.000000,-124.133284
23,18,28,0.000000,-126.157262
23,18,30,0.000000,-124.865208
23,18,32,0.000000,-123.689372
23,18,34,0.000000,-124.379036
23,18,36,0.000000,-125.596128
23,18,38,0.000000,-126.019114
23,18,40,0.000000,-125.780601
23,18,42,0.000000,-123.839479
23,18,44,0.000000,-127.436754
23,18,46,0.000000,-126.494364
23,18,48,0.000000,-125.311735
23,18,50,0.000000,-126.371413
23,18,52,0.000000,-126.629999
23,18,54,0.000000,-124.985820
23,18,56,0.000000,-123.884902
23,18,58,0.000000,-122.704620
23,19,0,0.000000,-128.032583
23,19,2,0.000000,-126.140752
23,19,4,0.000000,-124.973552
23,19,6,0.000000,-128.069745
23,19,8,0.000000,-128.004753
23,19,10,0.000000,-126.621479
23,19,12,0.000000,-126.780329
23,19,14,0.000000,-123.494961
23,19,16,0.000000,-124.064771
23,19,18,0.000000,-125.370366
23,19,20,0.000000,-126.824563
23,19,22,0.000000,-127.822039
23,19,24,0.000000,-125.553911
23,19,26,0.000000,-125.092259
23,19,28,0.000000,-123.692514
23,19,30,0.000000,-125.553695
23,19,32,0.000000,-125.270568
23,19,34,0.000000,-129.867976
23,19,36,0.000000,-128.337810
23,19,38,0.000000,-126.427563
23,19,40,0.000000,-125.331009
23,19,42,0.000000,-128.005933
23,19,44,0.000000,-124.814899
23,19,46,0.000000,-126.628715
23,19,48,0.000000,-125.688466
23,19,50,0.000000,-126.714883
23,19,52,0.000000,-124.721652
23,19,54,0.000000,-125.465763
23,19,56,0.000000,-128.081168
23,19,58,0.000000,-123.747471
23,20,0,0.000000,-126.007164
23,20,2,0.000000,-124.258685
23,20,4,0.000000,-127.667379
23,20,6,0.000000,-123.968753
23,20,8,0.000000,-126.851907
23,20,10,0.000000,-125.638509
23,20,12,0.000000,-126.333777
23,20,14,0.000000,-125.884810
23,20,16,0.000000,-122.602525
23,20,18,0.000000,-127.047834
23,20,20,0.000000,-125.376972
23,20,22,0.000000,-124.970988
23,20,24,0.000000,-125.517030
23,20,26,0.000000,-127.023345
23,20,28,0.000000,-124.531285
23,20,30,0.000000,-127.724420
23,20,32,0.000000,-127.815281
23,20,34,0.000000,-130.615617
23,20,36,0.000000,-128.662110
23,20,38,0.000000,-125.572197
23,20,40,0.000000,-129.113761
23,20,42,0.000000,-125.119897
23,20,44,0.000000,-126.332205
23,20,46,0.000000,-125.677929
23,20,48,0.000000,-127.215617
23,20,50,0.000000,-129.800776
23,20,52,0.000000,-126.144491
23,20,54,0.000000,-126.400181
23,20,56,0.000000,-127.382337
23,20,58,0.000000,-125.596527
23,21,0,0.000000,-126.658983
23,21,2,0.000000,-128.932382
23,21,4,0.000000,-128.730626
23,21,6,0.000000,-127.207007
23,21,8,0.000000,-124.907624
23,21,10,0.000000,-123.174440
23,21,12,0.000000,-126.372979
23,21,14,0.000000,-126.572826
23,21,16,0.000000,-128.967230
23,21,18,0.000000,-126.274712
23,21,20,0.000000,-127.548699
23,21,22,0.000000,-124.468451
23,21,24,0.000000,-126.101996
23,21,26,0.000000,-129.693627
23,21,28,0.000000,-127.590044
23,21,30,0.000000,-129.617949
23,21,32,0.000000,-127.925119
23,21,34,0.000000,-127.196479
23,21,36,0.000000,-125.906175
23,21,38,0.000000,-126.637806
23,21,40,0.000000,-127.552753
23,21,42,0.000000,-126.265716
23,21,44,0.000000,-126.707590
23,21,46,0.000000,-127.553496
23,21,48,0.000000,-126.431906
23,21,50,0.000000,-127.020218
23,21,52,0.000000,-128.654748
23,21,54,0.000000,-126.974901
23,21,56,0.000000,-126.569472
23,21,58,0.000000,-123.470212
23,22,0,0.000000,-129.540127
23,22,2,0.000000,-127.144831
23,22,4,0.000000,-122.668305
23,22,6,0.000000,-125.353129
23,22,8,0.000000,-126.299447
23,22,10,0.000000,-127.440026
23,22,12,0.000000,-123.115165
23,22,14,0.000000,-126.112192
23,22,16,0.000000,-123.736623
23,22,18,0.000000,-125.885235
23,22,20,0.000000,-123.369946
23,22,22,0.000000,-128.192573
23,22,24,0.000000,-128.586115
23,22,26,0.000000,-124.926968
23,22,28,0.000000,-122.840746
23,22,30,0.000000,-124.359610
23,22,32,0.000000,-126.240264
23,22,34,0.000000,-124.416245
23,22,36,0.000000,-123.825832
23,22,38,0.000000,-126.225118
23,22,40,0.000000,-125.454019
23,22,42,0.000000,-123.023070
23,22,44,0.000000,-126.315111
23,22,46,0.000000,-123.943119
23,22,48,0.000000,-126.239628
23,22,50,0.000000,-126.826795
23,22,52,0.000000,-123.852486
23,22,54,0.000000,-126.122503
23,22,56,0.000000,-125.724963
23,22,58,0.000000,-125.339061
23,23,0,0.000000,-128.104351
23,23,2,0.000000,-124.187581
23,23,4,0.000000,-125.727570
23,23,6,0.000000,-126.698529
23,23,8,0.000000,-128.036356
23,23,10,0.000000,-122.693979
23,23,12,0.000000,-123.308535
23,23,14,0.000000,-125.355585
23,23,16,0.000000,-128.304886
23,23,18,0.000000,-124.941103
23,23,20,0.000000,-128.414768
23,23,22,0.000000,-125.178388
23,23,24,0.000000,-126.111284
23,23,26,0.000000,-130.172375
23,23,28,0.000000,-126.897470
23,23,30,0.000000,-127.822124
23,23,32,0.000000,-128.826648
23,23,34,0.000000,-127.613974
23,23,36,0.000000,-126.132395
23,23,38,0.000000,-128.576457
23,23,40,0.000000,-123.348843
23,23,42,0.000000,-127.200634
23,23,44,0.000000,-124.568523
23,23,46,0.000000,-127.799568
23,23,48,0.000000,-126.696495
23,23,50,0.000000,-125.000833
23,23,52,0.000000,-127.788899
23,23,54,0.000000,-124.020449
23,23,56,0.000000,-127.259035
23,23,58,0.000000,-127.163110
23,24,0,0.000000,-124.781583
23,24,2,0.000000,-127.171171
23,24,4,0.000000,-126.977600
23,24,6,0.000000,-125.730552
23,24,8,0.000000,-127.283081
23,24,10,0.000000,-127.134416
23,24,12,0.000000,-125.718006
23,24,14,0.000000,-128.802339
23,24,16,0.000000,-127.515558
23,24,18,0.000000,-125.957927
23,24,20,0.000000,-129.355520
23,24,22,0.000000,-126.457566
23,24,24,0.000000,-122.843158
23,24,26,0.000000,-124.291819
23,24,28,0.000000,-124.541936
23,24,30,0.000000,-127.385620
23,24,32,0.000000,-127.939465
23,24,34,0.000000,-125.617579
23,24,36,0.000000,-124.406945
23,24,38,0.000000,-124.128499
23,24,40,0.000000,-123.074038
23,24,42,0.000000,-126.037943
23,24,44,0.000000,-126.279236
23,24,46,0.000000,-129.974988
23,24,48,0.000000,-123.758480
23,24,50,0.000000,-122.301986
23,24,52,0.000000,-124.017961
23,24,54,0.000000,-129.681253
23,24,56,0.000000,-125.430209
23,24,58,0.000000,-126.491964
23,25,0,0.000000,-127.137426
23,25,2,0.000000,-125.211395
23,25,4,0.000000,-127.246727
23,25,6,0.000000,-124.768461
23,25,8,0.000000,-125.690609
23,25,10,0.000000,-119.686099
23,25,12,0.000000,-126.811592
23,25,14,0.000000,-125.257525
23,25,16,0.000000,-128.723088
23,25,18,0.000000,-121.407129
23,25,20,0.000000,-126.861741
23,25,22,0.000000,-124.276243
23,25,24,0.000000,-126.576603
23,25,26,0.000000,-124.396113
23,25,28,0.000000,-123.152808
23,25,30,0.000000,-127.920201
23,25,32,0.000000,-126.285793
23,25,34,0.000000,-124.903832
23,25,36,0.000000,-126.570743
23,25,38,0.000000,-130.464059
23,25,40,0.000000,-125.852890
23,25,42,0.000000,-123.856980
23,25,44,0.000000,-123.146180
23,25,46,0.000000,-123.087300
23,25,48,0.000000,-126.767823
23,25,50,0.000000,-127.331297
23,25,52,0.000000,-125.982675
23,25,54,0.000000,-128.354831
23,25,56,0.000000,-127.748958
23,25,58,0.000000,-127.559821
23,26,0,0.000000,-127.316611
23,26,2,0.000000,-122.588692
23,26,4,0.000000,-125.610993
23,26,6,0.000000,-127.385331
23,26,8,0.000000,-123.548186
23,26,10,0.000000,-126.254554
23,26,12,0.000000,-127.131825
23,26,14,0.000000,-126.698358
23,26,16,0.000000,-128.566320
23,26,18,0.000000,-123.089519
23,26,20,0.000000,-124.649927
23,26,22,0.000000,-124.501380
23,26,24,0.000000,-124.345794
23,26,26,0.000000,-123.441774
23,26,28,0.000000,-126.789209
23,26,30,0.000000,-124.275306
23,26,32,0.000000,-124.012205
23,26,34,0.000000,-125.395116
23,26,36,0.000000,-124.632729
23,26,38,0.000000,-123.610352
23,26,40,0.000000,-123.996117
23,26,42,0.000000,-124.449106
23,26,44,0.000000,-122.494318
23,26,46,0.000000,-127.281524
23,26,48,0.000000,-129.133333
23,26,50,0.000000,-126.578411
23,26,52,0.000000,-130.290833
23,26,54,0.000000,-126.070337
23,26,56,0.000000,-126.156756
23,26,58,0.000000,-124.090641
23,27,0,0.000000,-125.562048
23,27,2,0.000000,-122.676170
23,27,4,0.000000,-124.118591
23,27,6,0.000000,-129.207176
23,27,8,0.000000,-126.390172
23,27,10,0.000000,-125.488971
23,27,12,0.000000,-126.149504
23,27,14,0.000000,-125.927254
23,27,16,0.000000,-125.834828
23,27,18,0.000000,-129.024455
23,27,20,0.000000,-127.916251
23,27,22,0.000000,-130.257439
