hour,minute,second,fractional second,intensity(dBm)
0,1,12,0.000000,-109.676003
0,1,23,0.000000,-103.879997
0,1,33,0.000000,-107.540001
0,1,44,0.000000,-107.071999
0,1,55,0.000000,-105.388000
0,2,7,0.000000,-108.036003
0,2,17,0.000000,-114.012001
0,2,29,0.000000,-105.396004
0,2,40,0.000000,-103.912003
0,2,50,0.000000,-103.444000
0,3,1,0.000000,-103.795998
0,3,12,0.000000,-102.356003
0,3,23,0.000000,-107.136002
0,3,34,0.000000,-100.783997
0,3,46,0.000000,-111.835999
0,3,56,0.000000,-106.788002
0,4,7,0.000000,-106.596001
0,4,18,0.000000,-105.980003
0,4,29,0.000000,-107.972000
0,4,40,0.000000,-108.208000
0,4,52,0.000000,-100.519997
0,5,2,0.000000,-107.344002
0,5,13,0.000000,-108.160004
0,5,24,0.000000,-101.356003
0,5,36,0.000000,-104.307999
0,5,46,0.000000,-106.059998
0,5,58,0.000000,-105.320000
0,6,9,0.000000,-105.232002
0,6,19,0.000000,-101.968002
0,6,30,0.000000,-104.419998
0,6,42,0.000000,-109.863998
0,6,53,0.000000,-106.935997
0,7,3,0.000000,-109.043999
0,7,14,0.000000,-107.160004
0,7,25,0.000000,-109.543999
0,7,36,0.000000,-104.963997
0,7,47,0.000000,-110.956001
0,7,59,0.000000,-103.804001
0,8,9,0.000000,-108.307999
0,8,21,0.000000,-108.811996
0,8,31,0.000000,-105.216003
0,8,42,0.000000,-106.564003
0,8,53,0.000000,-109.984001
0,9,5,0.000000,-113.811996
0,9,15,0.000000,-107.732002
0,9,26,0.000000,-112.295998
0,9,37,0.000000,-108.720001
0,9,49,0.000000,-109.424004
0,10,0,0.000000,-110.400002
0,10,10,0.000000,-109.540001
0,10,21,0.000000,-102.384003
0,10,32,0.000000,-106.695999
0,10,43,0.000000,-106.155998
0,10,54,0.000000,-103.891998
0,11,6,0.000000,-106.108002
0,11,16,0.000000,-105.000000
0,11,27,0.000000,-110.860001
0,11,38,0.000000,-107.587997
0,11,50,0.000000,-103.391998
0,12,0,0.000000,-102.143997
0,12,12,0.000000,-109.012001
0,12,22,0.000000,-107.680000
0,12,33,0.000000,-101.891998
0,12,44,0.000000,-110.375999
0,12,56,0.000000,-111.304001
0,13,7,0.000000,-115.660004
0,13,17,0.000000,-107.839996
0,13,29,0.000000,-107.180000
0,13,39,0.000000,-109.571999
0,13,50,0.000000,-104.416000
0,14,1,0.000000,-107.232002
0,14,13,0.000000,-104.043999
0,14,24,0.000000,-103.620003
0,14,34,0.000000,-101.276001
0,14,45,0.000000,-102.896004
0,14,56,0.000000,-103.924004
0,15,7,0.000000,-105.991997
0,15,18,0.000000,-105.300003
0,15,29,0.000000,-110.559998
0,15,41,0.000000,-108.804001
0,15,51,0.000000,-112.223999
0,16,2,0.000000,-100.972000
0,16,13,0.000000,-107.503998
0,16,24,0.000000,-102.475998
0,16,36,0.000000,-100.711998
0,16,46,0.000000,-106.052002
0,16,57,0.000000,-108.176003
0,17,8,0.000000,-102.003998
0,17,19,0.000000,-105.103996
0,17,30,0.000000,-105.288002
0,17,42,0.000000,-113.844002
0,17,52,0.000000,-106.804001
0,18,3,0.000000,-102.875999
0,18,14,0.000000,-103.171997
0,18,25,0.000000,-107.236000
0,18,36,0.000000,-101.704002
0,18,48,0.000000,-111.760002
0,18,58,0.000000,-100.556000
0,19,9,0.000000,-111.204002
0,19,20,0.000000,-103.552002
0,19,31,0.000000,-106.108002
0,19,42,0.000000,-106.108002
0,19,54,0.000000,-102.603996
0,20,4,0.000000,-107.688004
0,20,15,0.000000,-109.463997
0,20,26,0.000000,-103.792000
0,20,37,0.000000,-104.335999
0,20,49,0.000000,-108.064003
0,20,59,0.000000,-103.587997
0,21,10,0.000000,-106.283997
0,21,21,0.000000,-104.139999
0,21,33,0.000000,-101.248001
0,21,43,0.000000,-102.000000
0,21,54,0.000000,-106.723999
0,22,5,0.000000,-116.223999
0,22,17,0.000000,-100.952003
0,22,27,0.000000,-106.323997
0,22,38,0.000000,-106.552002
0,22,50,0.000000,-110.148003
0,23,0,0.000000,-106.792000
0,23,11,0.000000,-105.804001
0,23,22,0.000000,-110.148003
0,23,33,0.000000,-103.316002
0,23,44,0.000000,-109.160004
0,23,56,0.000000,-106.472000
0,24,6,0.000000,-103.059998
0,24,17,0.000000,-104.931999
0,24,28,0.000000,-105.888000
0,24,39,0.000000,-104.888000
0,24,50,0.000000,-104.580002
0,25,2,0.000000,-104.608002
0,25,12,0.000000,-101.935997
0,25,23,0.000000,-105.720001
0,25,34,0.000000,-104.075996
0,25,46,0.000000,-103.223999
0,25,56,0.000000,-109.092003
0,26,7,0.000000,-110.059998
0,26,18,0.000000,-101.711998
0,26,29,0.000000,-105.108002
0,26,40,0.000000,-100.487999
0,26,52,0.000000,-105.711998
0,27,3,0.000000,-112.143997
0,27,13,0.000000,-105.947998
0,27,24,0.000000,-113.816002
0,27,35,0.000000,-108.896004
0,27,46,0.000000,-106.767998
0,27,57,0.000000,-111.571999
0,28,9,0.000000,-102.272003
0,28,19,0.000000,-102.956001
0,28,30,0.000000,-104.744003
0,28,41,0.000000,-103.183998
0,28,52,0.000000,-112.848000
0,29,3,0.000000,-103.844002
0,29,15,0.000000,-100.391998
0,29,25,0.000000,-104.416000
0,29,36,0.000000,-109.531998
0,29,47,0.000000,-104.512001
0,29,58,0.000000,-108.835999
0,30,9,0.000000,-118.800003
0,30,21,0.000000,-108.515999
0,30,31,0.000000,-103.092003
0,30,42,0.000000,-102.856003
0,30,53,0.000000,-101.776001
0,31,4,0.000000,-109.804001
0,31,15,0.000000,-109.564003
0,31,27,0.000000,-103.972000
0,31,37,0.000000,-104.596001
0,31,48,0.000000,-109.232002
0,31,59,0.000000,-104.043999
0,32,10,0.000000,-103.171997
0,32,21,0.000000,-109.475998
0,32,33,0.000000,-107.568001
0,32,43,0.000000,-108.024002
0,32,54,0.000000,-104.139999
0,33,5,0.000000,-106.431999
0,33,16,0.000000,-103.972000
0,33,27,0.000000,-101.739998
0,33,39,0.000000,-101.000000
0,33,49,0.000000,-106.264000
0,34,0,0.000000,-102.571999
0,34,11,0.000000,-105.300003
0,34,22,0.000000,-101.295998
0,34,33,0.000000,-108.839996
0,34,45,0.000000,-107.863998
0,34,55,0.000000,-108.720001
0,35,6,0.000000,-105.000000
0,35,17,0.000000,-111.536003
0,35,28,0.000000,-111.388000
0,35,39,0.000000,-104.008003
0,35,51,0.000000,-104.795998
0,36,1,0.000000,-104.348000
0,36,12,0.000000,-112.760002
0,36,23,0.000000,-108.339996
0,36,34,0.000000,-107.031998
0,36,45,0.000000,-108.323997
0,36,57,0.000000,-108.884003
0,37,7,0.000000,-104.888000
0,37,18,0.000000,-106.120003
0,37,29,0.000000,-104.416000
0,37,41,0.000000,-106.108002
0,37,51,0.000000,-108.603996
0,38,2,0.000000,-102.000000
0,38,13,0.000000,-105.403999
0,38,24,0.000000,-105.879997
0,38,35,0.000000,-105.739998
0,38,46,0.000000,-103.867996
0,38,57,0.000000,-102.384003
0,39,9,0.000000,-109.251999
0,39,19,0.000000,-109.276001
0,39,30,0.000000,-106.575996
0,39,41,0.000000,-100.891998
0,39,52,0.000000,-102.720001
0,40,3,0.000000,-111.872002
0,40,15,0.000000,-103.232002
0,40,25,0.000000,-101.452003
0,40,36,0.000000,-110.356003
0,40,47,0.000000,-106.356003
0,40,58,0.000000,-106.683998
0,41,10,0.000000,-106.575996
0,41,20,0.000000,-99.472000
0,41,31,0.000000,-109.379997
0,41,42,0.000000,-109.996002
0,41,53,0.000000,-106.431999
0,42,4,0.000000,-111.568001
0,42,16,0.000000,-114.739998
0,42,26,0.000000,-107.096001
0,42,37,0.000000,-105.384003
0,42,48,0.000000,-112.779999
0,42,59,0.000000,-104.624001
0,43,10,0.000000,-105.155998
0,43,22,0.000000,-112.620003
0,43,32,0.000000,-103.500000
0,43,43,0.000000,-102.540001
0,43,54,0.000000,-103.680000
0,44,5,0.000000,-104.680000
0,44,16,0.000000,-109.112000
0,44,28,0.000000,-102.339996
0,44,39,0.000000,-102.888000
0,44,49,0.000000,-105.316002
0,45,0,0.000000,-109.643997
0,45,11,0.000000,-108.276001
0,45,22,0.000000,-110.148003
0,45,34,0.000000,-106.367996
0,45,44,0.000000,-104.375999
0,45,55,0.000000,-106.220001
0,46,6,0.000000,-107.264000
0,46,17,0.000000,-101.192001
0,46,29,0.000000,-104.112000
0,46,39,0.000000,-110.664001
0,46,50,0.000000,-104.924004
0,47,1,0.000000,-110.108002
0,47,12,0.000000,-105.648003
0,47,23,0.000000,-104.444000
0,47,34,0.000000,-104.043999
0,47,45,0.000000,-104.615997
0,47,56,0.000000,-96.584000
0,48,7,0.000000,-105.012001
0,48,19,0.000000,-97.708000
0,48,29,0.000000,-102.584000
0,48,40,0.000000,-105.639999
0,48,51,0.000000,-110.748001
0,49,2,0.000000,-109.183998
0,49,13,0.000000,-97.524002
0,49,24,0.000000,-101.903999
0,49,35,0.000000,-108.143997
0,49,46,0.000000,-105.367996
0,49,57,0.000000,-104.087997
0,50,8,0.000000,-107.008003
0,50,19,0.000000,-106.012001
0,50,30,0.000000,-106.012001
0,50,42,0.000000,-104.236000
0,50,52,0.000000,-109.232002
0,51,3,0.000000,-102.924004
0,51,14,0.000000,-102.092003
0,51,25,0.000000,-110.875999
0,51,36,0.000000,-103.412003
0,51,48,0.000000,-104.571999
0,51,59,0.000000,-103.183998
0,52,9,0.000000,-105.704002
0,52,20,0.000000,-102.496002
0,52,31,0.000000,-105.384003
0,52,42,0.000000,-108.727997
0,52,53,0.000000,-102.208000
0,53,4,0.000000,-118.515999
0,53,15,0.000000,-116.047997
0,53,26,0.000000,-109.043999
0,53,38,0.000000,-103.916000
0,53,48,0.000000,-110.587997
0,53,59,0.000000,-107.180000
0,54,10,0.000000,-104.680000
0,54,21,0.000000,-103.328003
0,54,32,0.000000,-104.727997
0,54,43,0.000000,-105.440002
0,54,54,0.000000,-104.295998
0,55,5,0.000000,-100.984001
0,55,16,0.000000,-103.244003
0,55,28,0.000000,-101.199997
0,55,38,0.000000,-111.031998
0,55,49,0.000000,-106.764000
0,56,0,0.000000,-109.244003
0,56,11,0.000000,-108.456001
0,56,22,0.000000,-110.688004
0,56,34,0.000000,-106.676003
0,56,44,0.000000,-102.972000
0,56,55,0.000000,-106.531998
0,57,6,0.000000,-113.424004
0,57,17,0.000000,-104.688004
0,57,29,0.000000,-106.264000
0,57,39,0.000000,-105.071999
0,57,50,0.000000,-103.012001
0,58,1,0.000000,-108.279999
0,58,12,0.000000,-105.024002
0,58,23,0.000000,-112.952003
0,58,35,0.000000,-113.664001
0,58,45,0.000000,-108.068001
0,58,56,0.000000,-104.848000
0,59,7,0.000000,-107.708000
0,59,18,0.000000,-108.991997
0,59,29,0.000000,-107.792000
0,59,40,0.000000,-111.732002
0,59,51,0.000000,-103.391998
1,0,2,0.000000,-103.164001
1,0,13,0.000000,-106.028000
1,0,24,0.000000,-106.959999
1,0,35,0.000000,-114.916000
1,0,47,0.000000,-105.524002
1,0,57,0.000000,-107.463997
1,1,9,0.000000,-100.575996
1,1,20,0.000000,-103.031998
1,1,30,0.000000,-106.695999
1,1,41,0.000000,-101.639999
1,1,53,0.000000,-106.935997
1,2,3,0.000000,-108.208000
1,2,14,0.000000,-106.335999
1,2,25,0.000000,-104.204002
1,2,36,0.000000,-102.059998
1,2,47,0.000000,-100.335999
1,2,59,0.000000,-104.723999
1,3,9,0.000000,-102.124001
1,3,20,0.000000,-106.087997
1,3,31,0.000000,-105.683998
1,3,42,0.000000,-105.695999
1,3,53,0.000000,-105.531998
1,4,5,0.000000,-106.823997
1,4,15,0.000000,-108.323997
1,4,26,0.000000,-101.748001
1,4,37,0.000000,-108.783997
1,4,48,0.000000,-104.924004
1,4,59,0.000000,-105.916000
1,5,11,0.000000,-108.307999
1,5,21,0.000000,-106.888000
1,5,32,0.000000,-109.264000
1,5,43,0.000000,-100.564003
1,5,54,0.000000,-101.716003
1,6,5,0.000000,-104.416000
1,6,17,0.000000,-105.120003
1,6,27,0.000000,-101.896004
1,6,38,0.000000,-105.552002
1,6,49,0.000000,-106.348000
1,7,0,0.000000,-104.468002
1,7,11,0.000000,-101.547997
1,7,23,0.000000,-106.003998
1,7,33,0.000000,-105.272003
1,7,44,0.000000,-105.991997
1,7,55,0.000000,-105.975998
1,8,6,0.000000,-107.475998
1,8,17,0.000000,-103.132004
1,8,29,0.000000,-111.064003
1,8,39,0.000000,-101.444000
1,8,50,0.000000,-111.751999
1,9,1,0.000000,-106.508003
1,9,12,0.000000,-107.704002
1,9,24,0.000000,-106.496002
1,9,34,0.000000,-106.031998
1,9,45,0.000000,-110.699997
1,9,56,0.000000,-102.019997
1,10,7,0.000000,-101.456001
1,10,18,0.000000,-105.480003
1,10,29,0.000000,-111.188004
1,10,41,0.000000,-102.512001
1,10,51,0.000000,-108.956001
1,11,2,0.000000,-103.748001
1,11,13,0.000000,-110.180000
1,11,25,0.000000,-107.708000
1,11,36,0.000000,-107.484001
1,11,46,0.000000,-106.552002
1,11,57,0.000000,-112.888000
1,12,8,0.000000,-107.575996
1,12,19,0.000000,-101.248001
1,12,31,0.000000,-103.720001
1,12,41,0.000000,-110.047997
1,12,52,0.000000,-102.375999
1,13,3,0.000000,-102.012001
1,13,14,0.000000,-109.264000
1,13,25,0.000000,-104.671997
1,13,37,0.000000,-111.475998
1,13,47,0.000000,-103.779999
1,13,58,0.000000,-109.295998
1,14,9,0.000000,-109.211998
1,14,20,0.000000,-110.615997
1,14,31,0.000000,-101.348000
1,14,43,0.000000,-104.379997
1,14,53,0.000000,-112.508003
1,15,4,0.000000,-103.424004
1,15,15,0.000000,-109.183998
1,15,26,0.000000,-107.424004
1,15,37,0.000000,-107.792000
1,15,49,0.000000,-105.655998
1,15,59,0.000000,-108.879997
1,16,10,0.000000,-108.447998
1,16,21,0.000000,-111.124001
1,16,33,0.000000,-107.323997
1,16,43,0.000000,-110.503998
1,16,55,0.000000,-107.244003
1,17,5,0.000000,-104.295998
1,17,16,0.000000,-102.664001
1,17,27,0.000000,-106.571999
1,17,38,0.000000,-106.264000
1,17,50,0.000000,-110.688004
1,18,0,0.000000,-102.564003
1,18,11,0.000000,-109.304001
1,18,22,0.000000,-106.732002
1,18,33,0.000000,-103.003998
1,18,44,0.000000,-105.748001
1,18,56,0.000000,-102.096001
1,19,6,0.000000,-101.384003
1,19,17,0.000000,-108.068001
1,19,28,0.000000,-101.792000
1,19,39,0.000000,-110.907997
1,19,50,0.000000,-103.599998
1,20,2,0.000000,-104.192001
1,20,12,0.000000,-107.620003
1,20,23,0.000000,-108.223999
1,20,34,0.000000,-106.220001
1,20,45,0.000000,-106.667999
1,20,56,0.000000,-102.519997
1,21,8,0.000000,-107.592003
1,21,18,0.000000,-114.040001
1,21,29,0.000000,-106.139999
1,21,40,0.000000,-103.012001
1,21,51,0.000000,-110.267998
1,22,3,0.000000,-110.599998
1,22,13,0.000000,-102.608002
1,22,24,0.000000,-103.112000
1,22,35,0.000000,-108.531998
1,22,46,0.000000,-109.143997
1,22,57,0.000000,-108.375999
1,23,9,0.000000,-110.419998
1,23,19,0.000000,-106.323997
1,23,30,0.000000,-104.183998
1,23,41,0.000000,-107.851997
1,23,52,0.000000,-110.944000
1,24,3,0.000000,-102.844002
1,24,15,0.000000,-107.375999
1,24,25,0.000000,-110.571999
1,24,36,0.000000,-103.716003
1,24,47,0.000000,-104.419998
1,24,59,0.000000,-112.811996
1,25,9,0.000000,-105.575996
1,25,21,0.000000,-103.012001
1,25,31,0.000000,-104.947998
1,25,42,0.000000,-99.227997
1,25,53,0.000000,-110.171997
1,26,4,0.000000,-102.547997
1,26,15,0.000000,-105.767998
1,26,27,0.000000,-108.727997
1,26,37,0.000000,-100.736000
1,26,48,0.000000,-104.828003
1,26,59,0.000000,-107.991997
1,27,10,0.000000,-106.632004
1,27,21,0.000000,-102.255997
1,27,33,0.000000,-110.764000
1,27,43,0.000000,-109.043999
1,27,54,0.000000,-103.003998
1,28,5,0.000000,-102.043999
1,28,16,0.000000,-108.412003
1,28,27,0.000000,-106.515999
1,28,39,0.000000,-108.160004
1,28,49,0.000000,-107.183998
1,29,0,0.000000,-111.127998
1,29,11,0.000000,-106.732002
1,29,22,0.000000,-103.232002
1,29,33,0.000000,-103.500000
1,29,44,0.000000,-101.584000
1,29,56,0.000000,-104.419998
1,30,6,0.000000,-108.223999
1,30,17,0.000000,-102.596001
1,30,28,0.000000,-107.148003
1,30,39,0.000000,-101.272003
1,30,50,0.000000,-107.304001
1,31,2,0.000000,-106.767998
1,31,12,0.000000,-109.711998
1,31,23,0.000000,-102.323997
1,31,34,0.000000,-103.283997
1,31,45,0.000000,-102.800003
1,31,56,0.000000,-103.940002
1,32,7,0.000000,-107.316002
1,32,18,0.000000,-107.267998
1,32,29,0.000000,-108.096001
1,32,40,0.000000,-107.519997
1,32,51,0.000000,-101.832001
1,33,3,0.000000,-107.587997
1,33,13,0.000000,-107.723999
1,33,24,0.000000,-109.272003
1,33,35,0.000000,-108.524002
1,33,46,0.000000,-111.844002
1,33,57,0.000000,-107.991997
1,34,9,0.000000,-103.667999
1,34,19,0.000000,-101.695999
1,34,30,0.000000,-102.260002
1,34,41,0.000000,-109.120003
1,34,52,0.000000,-106.744003
1,35,3,0.000000,-115.716003
1,35,15,0.000000,-104.580002
1,35,25,0.000000,-105.388000
1,35,36,0.000000,-112.236000
1,35,47,0.000000,-106.388000
1,35,58,0.000000,-105.367996
1,36,9,0.000000,-106.804001
1,36,20,0.000000,-108.176003
1,36,31,0.000000,-109.540001
1,36,42,0.000000,-106.676003
1,36,53,0.000000,-100.680000
1,37,4,0.000000,-107.795998
1,37,16,0.000000,-104.407997
1,37,26,0.000000,-103.711998
1,37,37,0.000000,-104.328003
1,37,48,0.000000,-106.984001
1,37,59,0.000000,-108.339996
1,38,11,0.000000,-105.496002
1,38,21,0.000000,-104.848000
1,38,32,0.000000,-102.080002
1,38,43,0.000000,-105.559998
1,38,55,0.000000,-108.419998
1,39,5,0.000000,-100.232002
1,39,16,0.000000,-113.664001
1,39,27,0.000000,-105.043999
1,39,39,0.000000,-99.463997
1,39,49,0.000000,-105.419998
1,40,0,0.000000,-105.456001
1,40,12,0.000000,-107.856003
1,40,22,0.000000,-105.152000
1,40,33,0.000000,-100.699997
1,40,44,0.000000,-108.636002
1,40,55,0.000000,-103.204002
1,41,6,0.000000,-103.139999
1,41,18,0.000000,-110.223999
1,41,28,0.000000,-104.236000
1,41,39,0.000000,-104.024002
1,41,50,0.000000,-105.108002
1,42,1,0.000000,-109.283997
1,42,12,0.000000,-103.667999
1,42,24,0.000000,-110.407997
1,42,34,0.000000,-101.171997
1,42,45,0.000000,-103.316002
1,42,56,0.000000,-107.344002
1,43,7,0.000000,-100.903999
1,43,18,0.000000,-113.816002
1,43,30,0.000000,-106.375999
1,43,40,0.000000,-103.736000
1,43,51,0.000000,-104.307999
1,44,2,0.000000,-100.739998
1,44,13,0.000000,-106.251999
1,44,24,0.000000,-101.084000
1,44,36,0.000000,-118.103996
1,44,46,0.000000,-103.952003
1,44,57,0.000000,-110.248001
1,45,8,0.000000,-99.931999
1,45,19,0.000000,-108.984001
1,45,30,0.000000,-107.047997
1,45,42,0.000000,-107.155998
1,45,52,0.000000,-107.264000
1,46,3,0.000000,-101.540001
1,46,14,0.000000,-103.807999
1,46,25,0.000000,-114.120003
1,46,36,0.000000,-108.096001
1,46,48,0.000000,-104.891998
1,46,58,0.000000,-105.879997
1,47,9,0.000000,-102.944000
1,47,21,0.000000,-103.431999
1,47,31,0.000000,-110.084000
1,47,42,0.000000,-105.660004
1,47,54,0.000000,-103.755997
1,48,4,0.000000,-102.003998
1,48,15,0.000000,-106.283997
1,48,26,0.000000,-108.683998
1,48,37,0.000000,-102.828003
1,48,48,0.000000,-103.924004
1,49,0,0.000000,-111.688004
1,49,10,0.000000,-109.444000
1,49,21,0.000000,-107.660004
1,49,32,0.000000,-101.295998
1,49,43,0.000000,-98.708000
1,49,54,0.000000,-106.907997
1,50,6,0.000000,-103.080002
1,50,16,0.000000,-103.339996
1,50,27,0.000000,-105.348000
1,50,38,0.000000,-108.867996
1,50,49,0.000000,-103.940002
1,51,0,0.000000,-101.860001
1,51,12,0.000000,-102.391998
1,51,22,0.000000,-106.671997
1,51,33,0.000000,-115.211998
1,51,44,0.000000,-105.188004
1,51,55,0.000000,-104.772003
1,52,6,0.000000,-109.564003
1,52,18,0.000000,-104.739998
1,52,28,0.000000,-108.500000
1,52,39,0.000000,-103.900002
1,52,50,0.000000,-106.388000
1,53,1,0.000000,-104.828003
1,53,13,0.000000,-102.671997
1,53,23,0.000000,-103.856003
1,53,34,0.000000,-106.283997
1,53,45,0.000000,-104.152000
1,53,56,0.000000,-104.132004
1,54,7,0.000000,-102.692001
1,54,19,0.000000,-103.888000
1,54,29,0.000000,-106.139999
1,54,40,0.000000,-111.052002
1,54,51,0.000000,-110.760002
1,55,2,0.000000,-105.711998
1,55,13,0.000000,-108.732002
1,55,25,0.000000,-97.655998
1,55,35,0.000000,-103.667999
1,55,46,0.000000,-105.867996
1,55,57,0.000000,-103.832001
1,56,8,0.000000,-109.444000
1,56,20,0.000000,-101.216003
1,56,30,0.000000,-108.143997
1,56,41,0.000000,-106.431999
1,56,52,0.000000,-107.244003
1,57,3,0.000000,-108.804001
1,57,14,0.000000,-106.080002
1,57,26,0.000000,-106.723999
1,57,36,0.000000,-102.403999
1,57,47,0.000000,-103.276001
1,57,58,0.000000,-105.384003
1,58,9,0.000000,-100.704002
1,58,20,0.000000,-100.820000
1,58,32,0.000000,-107.384003
1,58,42,0.000000,-107.019997
1,58,53,0.000000,-112.276001
1,59,4,0.000000,-112.223999
1,59,15,0.000000,-104.260002
1,59,26,0.000000,-105.795998
1,59,38,0.000000,-106.192001
1,59,48,0.000000,-104.688004
1,59,59,0.000000,-103.283997
2,0,10,0.000000,-97.716003
2,0,21,0.000000,-99.760002
2,0,32,0.000000,-104.075996
2,0,43,0.000000,-105.155998
2,0,54,0.000000,-106.664001
2,1,5,0.000000,-105.416000
2,1,17,0.000000,-104.599998
2,1,28,0.000000,-104.000000
2,1,39,0.000000,-101.463997
2,1,50,0.000000,-104.788002
2,2,1,0.000000,-113.036003
2,2,12,0.000000,-106.031998
2,2,23,0.000000,-110.211998
2,2,34,0.000000,-102.820000
2,2,45,0.000000,-104.379997
2,2,56,0.000000,-107.716003
2,3,7,0.000000,-105.188004
2,3,18,0.000000,-103.828003
2,3,29,0.000000,-110.655998
2,3,40,0.000000,-102.304001
2,3,51,0.000000,-104.643997
2,4,2,0.000000,-104.176003
2,4,14,0.000000,-106.475998
2,4,24,0.000000,-105.767998
2,4,35,0.000000,-110.320000
2,4,46,0.000000,-98.896004
2,4,57,0.000000,-106.924004
2,5,8,0.000000,-102.776001
2,5,20,0.000000,-107.688004
2,5,30,0.000000,-109.475998
2,5,42,0.000000,-110.587997
2,5,52,0.000000,-105.888000
2,6,3,0.000000,-107.096001
2,6,15,0.000000,-102.075996
2,6,26,0.000000,-99.736000
2,6,36,0.000000,-104.667999
2,6,48,0.000000,-103.795998
2,6,59,0.000000,-110.580002
2,7,10,0.000000,-110.944000
2,7,20,0.000000,-104.152000
2,7,32,0.000000,-105.652000
2,7,42,0.000000,-108.839996
2,7,54,0.000000,-100.912003
2,8,4,0.000000,-101.772003
2,8,15,0.000000,-111.015999
2,8,27,0.000000,-105.888000
2,8,37,0.000000,-108.755997
2,8,48,0.000000,-105.103996
2,8,59,0.000000,-107.660004
2,9,10,0.000000,-107.424004
2,9,21,0.000000,-104.064003
2,9,33,0.000000,-104.375999
2,9,43,0.000000,-109.792000
2,9,55,0.000000,-106.632004
2,10,6,0.000000,-109.463997
2,10,17,0.000000,-105.956001
2,10,28,0.000000,-108.956001
2,10,38,0.000000,-109.099998
2,10,49,0.000000,-104.112000
2,11,0,0.000000,-105.456001
2,11,12,0.000000,-110.183998
2,11,23,0.000000,-109.139999
2,11,33,0.000000,-112.811996
2,11,44,0.000000,-112.487999
2,11,55,0.000000,-102.143997
2,12,6,0.000000,-107.884003
2,12,17,0.000000,-107.900002
2,12,29,0.000000,-106.047997
2,12,39,0.000000,-103.587997
2,12,50,0.000000,-107.255997
2,13,1,0.000000,-107.171997
2,13,12,0.000000,-105.888000
2,13,23,0.000000,-104.496002
2,13,34,0.000000,-106.900002
2,13,46,0.000000,-103.080002
2,13,56,0.000000,-107.047997
2,14,7,0.000000,-105.624001
2,14,18,0.000000,-107.987999
2,14,29,0.000000,-107.204002
2,14,40,0.000000,-101.500000
2,14,51,0.000000,-99.132004
2,15,3,0.000000,-102.727997
2,15,14,0.000000,-105.071999
2,15,24,0.000000,-103.052002
2,15,35,0.000000,-105.120003
2,15,46,0.000000,-108.307999
2,15,57,0.000000,-111.424004
2,16,9,0.000000,-109.676003
2,16,19,0.000000,-106.912003
2,16,30,0.000000,-113.052002
2,16,41,0.000000,-116.115997
2,16,53,0.000000,-105.220001
2,17,3,0.000000,-108.164001
2,17,14,0.000000,-104.255997
2,17,25,0.000000,-105.832001
2,17,36,0.000000,-105.024002
2,17,47,0.000000,-108.720001
2,17,58,0.000000,-105.087997
2,18,9,0.000000,-111.660004
2,18,21,0.000000,-103.412003
2,18,31,0.000000,-104.444000
2,18,42,0.000000,-112.036003
2,18,53,0.000000,-99.515999
2,19,4,0.000000,-105.683998
2,19,16,0.000000,-102.220001
2,19,26,0.000000,-105.540001
2,19,38,0.000000,-113.255997
2,19,48,0.000000,-102.727997
2,19,59,0.000000,-107.603996
2,20,10,0.000000,-106.835999
2,20,21,0.000000,-106.323997
2,20,32,0.000000,-101.596001
2,20,43,0.000000,-107.900002
2,20,54,0.000000,-110.115997
2,21,5,0.000000,-104.739998
2,21,17,0.000000,-102.956001
2,21,27,0.000000,-104.367996
2,21,38,0.000000,-105.351997
2,21,49,0.000000,-101.167999
2,22,0,0.000000,-112.143997
2,22,11,0.000000,-108.003998
2,22,23,0.000000,-110.080002
2,22,33,0.000000,-117.307999
2,22,45,0.000000,-106.744003
2,22,55,0.000000,-103.412003
2,23,6,0.000000,-108.323997
2,23,17,0.000000,-103.372002
2,23,28,0.000000,-106.087997
2,23,39,0.000000,-100.180000
2,23,50,0.000000,-104.767998
2,24,1,0.000000,-101.288002
2,24,13,0.000000,-107.575996
2,24,23,0.000000,-100.704002
2,24,34,0.000000,-101.816002
2,24,45,0.000000,-103.568001
2,24,56,0.000000,-106.251999
2,25,7,0.000000,-106.251999
2,25,18,0.000000,-110.608002
2,25,29,0.000000,-102.239998
2,25,41,0.000000,-106.508003
2,25,51,0.000000,-111.968002
2,26,2,0.000000,-105.108002
2,26,13,0.000000,-109.996002
2,26,24,0.000000,-105.216003
2,26,35,0.000000,-108.127998
2,26,47,0.000000,-104.568001
2,26,57,0.000000,-109.424004
2,27,8,0.000000,-103.424004
2,27,19,0.000000,-100.688004
2,27,30,0.000000,-101.087997
2,27,41,0.000000,-110.260002
2,27,53,0.000000,-102.192001
2,28,3,0.000000,-110.267998
2,28,14,0.000000,-101.968002
2,28,25,0.000000,-105.403999
2,28,36,0.000000,-114.452003
2,28,48,0.000000,-105.056000
2,28,58,0.000000,-105.839996
2,29,9,0.000000,-110.400002
2,29,20,0.000000,-102.272003
2,29,31,0.000000,-106.828003
2,29,42,0.000000,-101.924004
2,29,54,0.000000,-107.204002
2,30,4,0.000000,-109.900002
2,30,15,0.000000,-109.828003
2,30,26,0.000000,-104.772003
2,30,37,0.000000,-109.788002
2,30,48,0.000000,-103.132004
2,31,0,0.000000,-100.531998
2,31,10,0.000000,-107.452003
2,31,21,0.000000,-106.608002
2,31,32,0.000000,-104.227997
2,31,43,0.000000,-103.727997
