hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.926497
15,0,2,0.000000,-128.407304
15,0,4,0.000000,-130.153619
15,0,6,0.000000,-130.541593
15,0,8,0.000000,-122.339021
15,0,10,0.000000,-136.851373
15,0,12,0.000000,-129.980438
15,0,14,0.000000,-127.522612
15,0,16,0.000000,-135.326687
15,0,18,0.000000,-126.491087
15,0,20,0.000000,-134.867004
15,0,22,0.000000,-127.441443
15,0,24,0.000000,-129.133334
15,0,26,0.000000,-132.958013
15,0,28,0.000000,-126.859524
15,0,30,0.000000,-130.225418
15,0,32,0.000000,-139.491126
15,0,34,0.000000,-127.190222
15,0,36,0.000000,-152.730617
15,0,38,0.000000,-128.832339
15,0,40,0.000000,-129.431003
15,0,42,0.000000,-131.500024
15,0,44,0.000000,-133.727044
15,0,46,0.000000,-130.460948
15,0,48,0.000000,-158.200878
15,0,50,0.000000,-128.586854
15,0,52,0.000000,-131.108743
15,0,54,0.000000,-144.251379
15,0,56,0.000000,-131.526280
15,0,58,0.000000,-132.955524
15,1,0,0.000000,-140.223430
15,1,2,0.000000,-128.610846
15,1,4,0.000000,-122.016974
15,1,6,0.000000,-133.176935
15,1,8,0.000000,-136.440083
15,1,10,0.000000,-132.790144
15,1,12,0.000000,-132.688545
15,1,14,0.000000,-122.282687
15,1,16,0.000000,-132.151282
15,1,18,0.000000,-138.946232
15,1,20,0.000000,-131.616158
15,1,22,0.000000,-132.055511
15,1,24,0.000000,-124.849004
15,1,26,0.000000,-126.782505
15,1,28,0.000000,-137.138759
15,1,30,0.000000,-126.720854
15,1,32,0.000000,-133.402649
15,1,34,0.000000,-132.183692
15,1,36,0.000000,-127.978637
15,1,38,0.000000,-138.367472
15,1,40,0.000000,-136.388218
15,1,42,0.000000,-119.801474
15,1,44,0.000000,-134.138662
15,1,46,0.000000,-136.174859
15,1,48,0.000000,-129.805239
15,1,50,0.000000,-135.495715
15,1,52,0.000000,-139.818064
15,1,54,0.000000,-126.875478
15,1,56,0.000000,-133.749026
15,1,58,0.000000,-130.867649
15,2,0,0.000000,-131.632554
15,2,2,0.000000,-126.859647
15,2,4,0.000000,-126.282594
15,2,6,0.000000,-140.387094
15,2,8,0.000000,-129.216689
15,2,10,0.000000,-123.342095
15,2,12,0.000000,-129.816775
15,2,14,0.000000,-128.385228
15,2,16,0.000000,-133.163615
15,2,18,0.000000,-140.272159
15,2,20,0.000000,-124.895019
15,2,22,0.000000,-122.729772
15,2,24,0.000000,-134.470360
15,2,26,0.000000,-128.188009
15,2,28,0.000000,-125.220623
15,2,30,0.000000,-127.690939
15,2,32,0.000000,-124.969764
15,2,34,0.000000,-132.667926
15,2,36,0.000000,-128.268612
15,2,38,0.000000,-130.383691
15,2,40,0.000000,-130.636343
15,2,42,0.000000,-129.862039
15,2,44,0.000000,-132.358790
15,2,46,0.000000,-139.182038
15,2,48,0.000000,-130.030542
15,2,50,0.000000,-127.119859
15,2,52,0.000000,-124.877803
15,2,54,0.000000,-147.996489
15,2,56,0.000000,-125.042135
15,2,58,0.000000,-139.902924
15,3,0,0.000000,-126.323672
15,3,2,0.000000,-126.933263
15,3,4,0.000000,-131.469478
15,3,6,0.000000,-129.893695
15,3,8,0.000000,-125.154655
15,3,10,0.000000,-129.690500
15,3,12,0.000000,-134.204910
15,3,14,0.000000,-123.495482
15,3,16,0.000000,-127.186155
15,3,18,0.000000,-128.944029
15,3,20,0.000000,-128.139734
15,3,22,0.000000,-124.634533
15,3,24,0.000000,-125.753307
15,3,26,0.000000,-125.664338
15,3,28,0.000000,-128.120502
15,3,30,0.000000,-132.988539
15,3,32,0.000000,-133.574092
15,3,34,0.000000,-130.527065
15,3,36,0.000000,-128.075876
15,3,38,0.000000,-127.097367
15,3,40,0.000000,-135.611630
15,3,42,0.000000,-128.130108
15,3,44,0.000000,-141.869940
15,3,46,0.000000,-131.816182
15,3,48,0.000000,-127.189892
15,3,50,0.000000,-128.377054
15,3,52,0.000000,-138.081649
15,3,54,0.000000,-130.310021
15,3,56,0.000000,-132.501963
15,3,58,0.000000,-129.120947
15,4,0,0.000000,-131.036244
15,4,2,0.000000,-135.740031
15,4,4,0.000000,-128.159246
15,4,6,0.000000,-127.081404
15,4,8,0.000000,-127.857406
15,4,10,0.000000,-125.571913
15,4,12,0.000000,-125.021717
15,4,14,0.000000,-127.462848
15,4,16,0.000000,-133.107188
15,4,18,0.000000,-134.664609
15,4,20,0.000000,-131.539851
15,4,22,0.000000,-138.481734
15,4,24,0.000000,-124.692776
15,4,26,0.000000,-133.731723
15,4,28,0.000000,-127.212300
15,4,30,0.000000,-137.189597
15,4,32,0.000000,-125.951185
15,4,34,0.000000,-129.851221
15,4,36,0.000000,-127.466057
15,4,38,0.000000,-126.345236
15,4,40,0.000000,-135.265687
15,4,42,0.000000,-127.864968
15,4,44,0.000000,-128.220973
15,4,46,0.000000,-121.698527
15,4,48,0.000000,-132.208440
15,4,50,0.000000,-123.965255
15,4,52,0.000000,-132.472286
15,4,54,0.000000,-125.856695
15,4,56,0.000000,-140.006307
15,4,58,0.000000,-127.896282
15,5,0,0.000000,-130.788584
15,5,2,0.000000,-126.051558
15,5,4,0.000000,-124.322245
15,5,6,0.000000,-131.732108
15,5,8,0.000000,-129.229550
15,5,10,0.000000,-130.062654
15,5,12,0.000000,-133.823149
15,5,14,0.000000,-139.909275
15,5,16,0.000000,-140.920060
15,5,18,0.000000,-125.087754
15,5,20,0.000000,-125.619953
15,5,22,0.000000,-145.530207
15,5,24,0.000000,-126.817588
15,5,26,0.000000,-131.372698
15,5,28,0.000000,-132.658167
15,5,30,0.000000,-134.205724
15,5,32,0.000000,-132.646511
15,5,34,0.000000,-134.884800
15,5,36,0.000000,-136.151506
15,5,38,0.000000,-123.123997
15,5,40,0.000000,-130.403018
15,5,42,0.000000,-126.398347
15,5,44,0.000000,-129.428482
15,5,46,0.000000,-137.154505
15,5,48,0.000000,-141.155622
15,5,50,0.000000,-129.940751
15,5,52,0.000000,-128.032891
15,5,54,0.000000,-135.459422
15,5,56,0.000000,-139.542360
15,5,58,0.000000,-128.791548
15,6,0,0.000000,-129.364643
15,6,2,0.000000,-129.351945
15,6,4,0.000000,-133.824013
15,6,6,0.000000,-129.257075
15,6,8,0.000000,-135.178808
15,6,10,0.000000,-133.245973
15,6,12,0.000000,-121.882896
15,6,14,0.000000,-136.908921
15,6,16,0.000000,-126.537375
15,6,18,0.000000,-124.155962
15,6,20,0.000000,-128.608557
15,6,22,0.000000,-129.030363
15,6,24,0.000000,-125.457992
15,6,26,0.000000,-125.981532
15,6,28,0.000000,-126.066429
15,6,30,0.000000,-134.028498
15,6,32,0.000000,-129.302795
15,6,34,0.000000,-130.280157
15,6,36,0.000000,-125.910852
15,6,38,0.000000,-141.329794
15,6,40,0.000000,-127.908800
15,6,42,0.000000,-128.214296
15,6,44,0.000000,-128.357094
15,6,46,0.000000,-132.264605
15,6,48,0.000000,-133.277881
15,6,50,0.000000,-127.572827
15,6,52,0.000000,-134.729283
15,6,54,0.000000,-126.228808
15,6,56,0.000000,-129.846062
15,6,58,0.000000,-128.921118
15,7,0,0.000000,-130.734596
15,7,2,0.000000,-123.576547
15,7,4,0.000000,-128.931690
15,7,6,0.000000,-137.804145
15,7,8,0.000000,-137.751626
15,7,10,0.000000,-129.934337
15,7,12,0.000000,-127.193394
15,7,14,0.000000,-127.453481
15,7,16,0.000000,-127.910437
15,7,18,0.000000,-127.384092
15,7,20,0.000000,-141.150355
15,7,22,0.000000,-134.921799
15,7,24,0.000000,-134.590198
15,7,26,0.000000,-128.020106
15,7,28,0.000000,-124.783398
15,7,30,0.000000,-133.693504
15,7,32,0.000000,-124.775359
15,7,34,0.000000,-131.195859
15,7,36,0.000000,-128.422195
15,7,38,0.000000,-137.575634
15,7,40,0.000000,-133.803341
15,7,42,0.000000,-122.082930
15,7,44,0.000000,-134.113425
15,7,46,0.000000,-126.319720
15,7,48,0.000000,-124.726024
15,7,50,0.000000,-128.023048
15,7,52,0.000000,-144.279371
15,7,54,0.000000,-133.127668
15,7,56,0.000000,-149.671731
15,7,58,0.000000,-132.289585
15,8,0,0.000000,-132.446469
15,8,2,0.000000,-133.607865
15,8,4,0.000000,-145.401412
15,8,6,0.000000,-132.771751
15,8,8,0.000000,-132.213547
15,8,10,0.000000,-144.362118
15,8,12,0.000000,-130.718411
15,8,14,0.000000,-134.670428
15,8,16,0.000000,-136.208410
15,8,18,0.000000,-137.809926
15,8,20,0.000000,-136.856491
15,8,22,0.000000,-128.583492
15,8,24,0.000000,-126.829544
15,8,26,0.000000,-135.197819
15,8,28,0.000000,-125.569651
15,8,30,0.000000,-144.683672
15,8,32,0.000000,-137.524505
15,8,34,0.000000,-130.453574
15,8,36,0.000000,-131.259101
15,8,38,0.000000,-128.947421
15,8,40,0.000000,-128.410564
15,8,42,0.000000,-129.324066
15,8,44,0.000000,-129.263397
15,8,46,0.000000,-133.108259
15,8,48,0.000000,-132.384886
15,8,50,0.000000,-143.630015
15,8,52,0.000000,-136.579283
15,8,54,0.000000,-128.903829
15,8,56,0.000000,-120.715478
15,8,58,0.000000,-124.419647
15,9,0,0.000000,-133.241142
15,9,2,0.000000,-128.907821
15,9,4,0.000000,-126.224824
15,9,6,0.000000,-145.592140
15,9,8,0.000000,-127.768151
15,9,10,0.000000,-129.346043
15,9,12,0.000000,-127.184446
15,9,14,0.000000,-116.886212
15,9,16,0.000000,-134.391694
15,9,18,0.000000,-128.926949
15,9,20,0.000000,-131.731668
15,9,22,0.000000,-126.736772
15,9,24,0.000000,-134.652540
15,9,26,0.000000,-130.771720
15,9,28,0.000000,-132.986627
15,9,30,0.000000,-134.944512
15,9,32,0.000000,-131.637915
15,9,34,0.000000,-133.340835
15,9,36,0.000000,-134.226888
15,9,38,0.000000,-128.895277
15,9,40,0.000000,-146.875624
15,9,42,0.000000,-129.847007
15,9,44,0.000000,-126.871319
15,9,46,0.000000,-126.302682
15,9,48,0.000000,-126.302317
15,9,50,0.000000,-125.362999
15,9,52,0.000000,-114.746052
15,9,54,0.000000,-137.499501
15,9,56,0.000000,-132.491893
15,9,58,0.000000,-124.843903
15,10,0,0.000000,-126.917111
15,10,2,0.000000,-146.093086
15,10,4,0.000000,-134.817334
15,10,6,0.000000,-137.166656
15,10,8,0.000000,-125.352606
15,10,10,0.000000,-131.417949
15,10,12,0.000000,-129.899878
15,10,14,0.000000,-128.831951
15,10,16,0.000000,-128.268668
15,10,18,0.000000,-131.510096
15,10,20,0.000000,-144.483661
15,10,22,0.000000,-125.809951
15,10,24,0.000000,-131.594864
15,10,26,0.000000,-125.049123
15,10,28,0.000000,-129.679935
15,10,30,0.000000,-128.487562
15,10,32,0.000000,-142.060199
15,10,34,0.000000,-130.215029
15,10,36,0.000000,-130.398040
15,10,38,0.000000,-124.594529
15,10,40,0.000000,-127.134590
15,10,42,0.000000,-135.601916
15,10,44,0.000000,-138.778524
15,10,46,0.000000,-129.471406
15,10,48,0.000000,-132.860683
15,10,50,0.000000,-124.544251
15,10,52,0.000000,-127.611432
15,10,54,0.000000,-123.941630
15,10,56,0.000000,-128.739361
15,10,58,0.000000,-127.011193
15,11,0,0.000000,-127.902230
15,11,2,0.000000,-135.685131
15,11,4,0.000000,-134.863199
15,11,6,0.000000,-127.725709
15,11,8,0.000000,-112.419927
15,11,10,0.000000,-133.662096
15,11,12,0.000000,-127.466598
15,11,14,0.000000,-138.287987
15,11,16,0.000000,-133.933512
15,11,18,0.000000,-130.485146
15,11,20,0.000000,-130.433295
15,11,22,0.000000,-141.709328
15,11,24,0.000000,-125.109919
15,11,26,0.000000,-144.960695
15,11,28,0.000000,-128.409000
15,11,30,0.000000,-132.419987
15,11,32,0.000000,-124.885328
15,11,34,0.000000,-131.716328
15,11,36,0.000000,-126.506575
15,11,38,0.000000,-128.292328
15,11,40,0.000000,-121.120532
15,11,42,0.000000,-120.639692
15,11,44,0.000000,-130.555425
15,11,46,0.000000,-129.893215
15,11,48,0.000000,-131.902442
15,11,50,0.000000,-150.811884
15,11,52,0.000000,-125.541329
15,11,54,0.000000,-136.324006
15,11,56,0.000000,-136.892291
15,11,58,0.000000,-126.105948
15,12,0,0.000000,-126.739818
15,12,2,0.000000,-127.881058
15,12,4,0.000000,-140.282973
15,12,6,0.000000,-126.493931
15,12,8,0.000000,-125.605167
15,12,10,0.000000,-128.692602
15,12,12,0.000000,-131.171294
15,12,14,0.000000,-133.732960
15,12,16,0.000000,-134.611355
15,12,18,0.000000,-135.988753
15,12,20,0.000000,-133.635819
15,12,22,0.000000,-130.608419
15,12,24,0.000000,-125.249219
15,12,26,0.000000,-132.758116
15,12,28,0.000000,-136.350399
15,12,30,0.000000,-129.040370
15,12,32,0.000000,-129.287762
15,12,34,0.000000,-126.738499
15,12,36,0.000000,-142.915924
15,12,38,0.000000,-134.929796
15,12,40,0.000000,-134.028891
15,12,42,0.000000,-129.539308
15,12,44,0.000000,-146.532151
15,12,46,0.000000,-136.983626
15,12,48,0.000000,-129.134145
15,12,50,0.000000,-134.257717
15,12,52,0.000000,-127.356975
15,12,54,0.000000,-125.903013
15,12,56,0.000000,-142.386993
15,12,58,0.000000,-129.243561
15,13,0,0.000000,-125.196204
15,13,2,0.000000,-130.876021
15,13,4,0.000000,-125.593529
15,13,6,0.000000,-131.035528
15,13,8,0.000000,-130.284659
15,13,10,0.000000,-125.293121
15,13,12,0.000000,-124.765579
15,13,14,0.000000,-129.060709
15,13,16,0.000000,-137.949669
15,13,18,0.000000,-152.356431
15,13,20,0.000000,-128.411291
15,13,22,0.000000,-126.716559
15,13,24,0.000000,-135.079357
15,13,26,0.000000,-131.303520
15,13,28,0.000000,-143.448865
15,13,30,0.000000,-125.957559
15,13,32,0.000000,-127.056919
15,13,34,0.000000,-138.786458
15,13,36,0.000000,-131.809664
15,13,38,0.000000,-142.063995
15,13,40,0.000000,-128.086246
15,13,42,0.000000,-137.451235
15,13,44,0.000000,-125.599984
15,13,46,0.000000,-137.431537
15,13,48,0.000000,-132.662304
15,13,50,0.000000,-132.007437
15,13,52,0.000000,-134.682042
15,13,54,0.000000,-138.882529
15,13,56,0.000000,-124.997012
15,13,58,0.000000,-129.770054
15,14,0,0.000000,-133.214390
15,14,2,0.000000,-127.779008
15,14,4,0.000000,-130.416353
15,14,6,0.000000,-132.382342
15,14,8,0.000000,-130.804095
15,14,10,0.000000,-133.472351
15,14,12,0.000000,-129.016466
15,14,14,0.000000,-129.693517
15,14,16,0.000000,-135.037526
15,14,18,0.000000,-127.466181
15,14,20,0.000000,-131.241777
15,14,22,0.000000,-135.684751
15,14,24,0.000000,-131.790600
15,14,26,0.000000,-138.341858
15,14,28,0.000000,-134.264086
15,14,30,0.000000,-145.084491
15,14,32,0.000000,-142.318005
15,14,34,0.000000,-122.682609
15,14,36,0.000000,-123.734877
15,14,38,0.000000,-129.161973
15,14,40,0.000000,-122.096674
15,14,42,0.000000,-128.404999
15,14,44,0.000000,-135.691277
15,14,46,0.000000,-152.143519
15,14,48,0.000000,-139.715197
15,14,50,0.000000,-132.108513
15,14,52,0.000000,-126.540483
15,14,54,0.000000,-129.083409
15,14,56,0.000000,-134.949207
15,14,58,0.000000,-156.028930
15,15,0,0.000000,-135.058080
15,15,2,0.000000,-146.718668
15,15,4,0.000000,-124.867395
15,15,6,0.000000,-128.700323
15,15,8,0.000000,-126.769699
15,15,10,0.000000,-127.082379
15,15,12,0.000000,-154.511093
15,15,14,0.000000,-134.042256
15,15,16,0.000000,-129.807418
15,15,18,0.000000,-126.818523
15,15,20,0.000000,-123.363001
15,15,22,0.000000,-127.044696
15,15,24,0.000000,-143.984749
15,15,26,0.000000,-132.100359
15,15,28,0.000000,-130.399824
15,15,30,0.000000,-133.569109
15,15,32,0.000000,-133.022453
15,15,34,0.000000,-131.917666
15,15,36,0.000000,-133.669220
15,15,38,0.000000,-121.414469
15,15,40,0.000000,-129.134964
15,15,42,0.000000,-127.521174
15,15,44,0.000000,-123.335914
15,15,46,0.000000,-129.127548
15,15,48,0.000000,-130.764005
15,15,50,0.000000,-131.126705
15,15,52,0.000000,-125.927691
15,15,54,0.000000,-129.618036
15,15,56,0.000000,-128.348678
15,15,58,0.000000,-134.969309
15,16,0,0.000000,-124.334896
15,16,2,0.000000,-137.402765
15,16,4,0.000000,-134.427557
15,16,6,0.000000,-124.831125
15,16,8,0.000000,-132.947973
15,16,10,0.000000,-139.150052
15,16,12,0.000000,-135.764039
15,16,14,0.000000,-134.049490
15,16,16,0.000000,-124.293771
15,16,18,0.000000,-138.117926
15,16,20,0.000000,-139.316779
15,16,22,0.000000,-135.888486
15,16,24,0.000000,-128.349221
15,16,26,0.000000,-133.702924
15,16,28,0.000000,-123.587824
15,16,30,0.000000,-130.925892
15,16,32,0.000000,-127.287037
15,16,34,0.000000,-137.405783
15,16,36,0.000000,-131.157031
15,16,38,0.000000,-128.366027
15,16,40,0.000000,-128.856793
15,16,42,0.000000,-133.170444
15,16,44,0.000000,-130.771671
15,16,46,0.000000,-129.994010
15,16,48,0.000000,-129.055941
15,16,50,0.000000,-125.720147
15,16,52,0.000000,-128.858891
15,16,54,0.000000,-137.709008
15,16,56,0.000000,-124.734763
15,16,58,0.000000,-132.370797
15,17,0,0.000000,-128.518147
15,17,2,0.000000,-122.873072
15,17,4,0.000000,-130.384394
15,17,6,0.000000,-142.210644
15,17,8,0.000000,-146.130236
15,17,10,0.000000,-134.933621
15,17,12,0.000000,-137.672826
15,17,14,0.000000,-132.614447
15,17,16,0.000000,-128.147618
15,17,18,0.000000,-129.513865
15,17,20,0.000000,-136.720105
15,17,22,0.000000,-135.895063
15,17,24,0.000000,-124.202601
15,17,26,0.000000,-137.591470
15,17,28,0.000000,-123.531467
15,17,30,0.000000,-128.280515
15,17,32,0.000000,-134.993140
15,17,34,0.000000,-127.089243
15,17,36,0.000000,-140.034947
15,17,38,0.000000,-129.986658
15,17,40,0.000000,-133.136992
15,17,42,0.000000,-147.903019
15,17,44,0.000000,-140.146854
15,17,46,0.000000,-126.968432
15,17,48,0.000000,-133.566848
15,17,50,0.000000,-129.203474
15,17,52,0.000000,-134.068777
15,17,54,0.000000,-138.604056
15,17,56,0.000000,-125.806028
15,17,58,0.000000,-130.525562
15,18,0,0.000000,-134.550186
15,18,2,0.000000,-129.477724
15,18,4,0.000000,-121.644998
15,18,6,0.000000,-135.260588
15,18,8,0.000000,-131.680934
15,18,10,0.000000,-138.876346
15,18,12,0.000000,-136.510473
15,18,14,0.000000,-132.957668
15,18,16,0.000000,-129.220945
15,18,18,0.000000,-130.982184
15,18,20,0.000000,-134.811775
15,18,22,0.000000,-125.999339
15,18,24,0.000000,-132.253599
15,18,26,0.000000,-136.232149
15,18,28,0.000000,-131.803341
15,18,30,0.000000,-125.475793
15,18,32,0.000000,-130.237683
15,18,34,0.000000,-128.895149
15,18,36,0.000000,-133.785472
15,18,38,0.000000,-127.194898
15,18,40,0.000000,-124.854050
15,18,42,0.000000,-134.104184
15,18,44,0.000000,-124.370517
15,18,46,0.000000,-131.818776
15,18,48,0.000000,-130.425227
15,18,50,0.000000,-129.502260
15,18,52,0.000000,-130.386848
15,18,54,0.000000,-136.808742
15,18,56,0.000000,-130.738617
15,18,58,0.000000,-144.887284
15,19,0,0.000000,-128.300968
15,19,2,0.000000,-126.174428
15,19,4,0.000000,-128.087539
15,19,6,0.000000,-124.817115
15,19,8,0.000000,-133.774665
15,19,10,0.000000,-129.545682
15,19,12,0.000000,-139.640413
15,19,14,0.000000,-128.811929
15,19,16,0.000000,-136.812188
15,19,18,0.000000,-136.312327
15,19,20,0.000000,-133.702558
15,19,22,0.000000,-129.783030
15,19,24,0.000000,-128.945689
15,19,26,0.000000,-127.052642
15,19,28,0.000000,-130.802310
15,19,30,0.000000,-136.180593
15,19,32,0.000000,-121.383686
15,19,34,0.000000,-134.618992
15,19,36,0.000000,-137.659141
15,19,38,0.000000,-133.520347
15,19,40,0.000000,-138.433332
15,19,42,0.000000,-124.981688
15,19,44,0.000000,-139.277631
15,19,46,0.000000,-130.473672
15,19,48,0.000000,-128.128185
15,19,50,0.000000,-133.629255
15,19,52,0.000000,-129.347780
15,19,54,0.000000,-130.182486
15,19,56,0.000000,-134.891035
15,19,58,0.000000,-130.259249
15,20,0,0.000000,-125.485112
15,20,2,0.000000,-131.438983
15,20,4,0.000000,-138.332787
15,20,6,0.000000,-136.067303
15,20,8,0.000000,-131.158524
15,20,10,0.000000,-127.894254
15,20,12,0.000000,-131.908680
15,20,14,0.000000,-151.611720
15,20,16,0.000000,-131.436182
15,20,18,0.000000,-126.738741
15,20,20,0.000000,-128.478188
15,20,22,0.000000,-125.849987
15,20,24,0.000000,-133.830286
15,20,26,0.000000,-127.250447
15,20,28,0.000000,-127.235087
15,20,30,0.000000,-128.359014
15,20,32,0.000000,-127.906059
15,20,34,0.000000,-136.295463
15,20,36,0.000000,-126.813004
15,20,38,0.000000,-129.075473
15,20,40,0.000000,-131.126174
15,20,42,0.000000,-126.118171
15,20,44,0.000000,-123.895552
15,20,46,0.000000,-126.596672
15,20,48,0.000000,-125.681890
15,20,50,0.000000,-121.960991
15,20,52,0.000000,-130.715862
15,20,54,0.000000,-132.387548
15,20,56,0.000000,-126.520461
15,20,58,0.000000,-124.628331
15,21,0,0.000000,-150.331127
15,21,2,0.000000,-124.430980
15,21,4,0.000000,-125.172326
15,21,6,0.000000,-131.227029
15,21,8,0.000000,-130.289385
15,21,10,0.000000,-129.943956
15,21,12,0.000000,-137.599286
15,21,14,0.000000,-144.986430
15,21,16,0.000000,-128.301117
15,21,18,0.000000,-138.495575
15,21,20,0.000000,-126.434240
15,21,22,0.000000,-127.740129
15,21,24,0.000000,-129.987371
15,21,26,0.000000,-125.321265
15,21,28,0.000000,-126.300387
15,21,30,0.000000,-137.092138
15,21,32,0.000000,-130.838866
15,21,34,0.000000,-129.177868
15,21,36,0.000000,-132.318771
15,21,38,0.000000,-135.561302
15,21,40,0.000000,-131.902252
15,21,42,0.000000,-131.062682
15,21,44,0.000000,-127.581666
15,21,46,0.000000,-127.995018
15,21,48,0.000000,-126.988700
15,21,50,0.000000,-135.564490
15,21,52,0.000000,-127.148969
15,21,54,0.000000,-129.958012
15,21,56,0.000000,-126.628921
15,21,58,0.000000,-128.005102
15,22,0,0.000000,-126.559718
15,22,2,0.000000,-130.874405
15,22,4,0.000000,-130.152991
15,22,6,0.000000,-130.732249
15,22,8,0.000000,-137.955698
15,22,10,0.000000,-131.859606
15,22,12,0.000000,-126.403358
15,22,14,0.000000,-138.717500
15,22,16,0.000000,-124.532798
15,22,18,0.000000,-133.766657
15,22,20,0.000000,-127.829562
15,22,22,0.000000,-133.636894
15,22,24,0.000000,-123.737020
15,22,26,0.000000,-131.756587
15,22,28,0.000000,-133.553670
15,22,30,0.000000,-134.720460
15,22,32,0.000000,-126.361163
15,22,34,0.000000,-127.275602
15,22,36,0.000000,-126.301597
15,22,38,0.000000,-133.447106
15,22,40,0.000000,-127.348437
15,22,42,0.000000,-128.790684
15,22,44,0.000000,-142.586267
15,22,46,0.000000,-124.961112
15,22,48,0.000000,-147.342779
15,22,50,0.000000,-125.348581
15,22,52,0.000000,-124.950857
15,22,54,0.000000,-125.535995
15,22,56,0.000000,-134.247143
15,22,58,0.000000,-131.610098
15,23,0,0.000000,-136.440206
15,23,2,0.000000,-131.792247
15,23,4,0.000000,-124.216637
15,23,6,0.000000,-123.977740
15,23,8,0.000000,-137.716575
15,23,10,0.000000,-133.931390
15,23,12,0.000000,-126.822291
15,23,14,0.000000,-131.951066
15,23,16,0.000000,-135.219669
15,23,18,0.000000,-137.333661
15,23,20,0.000000,-124.935276
15,23,22,0.000000,-136.433055
15,23,24,0.000000,-124.535692
15,23,26,0.000000,-137.456347
15,23,28,0.000000,-126.674836
15,23,30,0.000000,-123.571859
15,23,32,0.000000,-124.061218
15,23,34,0.000000,-136.291803
15,23,36,0.000000,-129.238866
15,23,38,0.000000,-128.447976
15,23,40,0.000000,-131.945235
15,23,42,0.000000,-136.752523
15,23,44,0.000000,-138.306946
15,23,46,0.000000,-124.131265
15,23,48,0.000000,-131.094158
15,23,50,0.000000,-144.744000
15,23,52,0.000000,-130.043984
15,23,54,0.000000,-127.148419
15,23,56,0.000000,-128.248225
15,23,58,0.000000,-141.246897
15,24,0,0.000000,-136.109374
15,24,2,0.000000,-136.810361
15,24,4,0.000000,-140.076907
15,24,6,0.000000,-134.356104
15,24,8,0.000000,-126.141541
15,24,10,0.000000,-129.711388
15,24,12,0.000000,-135.674366
15,24,14,0.000000,-129.303128
15,24,16,0.000000,-126.268723
15,24,18,0.000000,-134.752728
15,24,20,0.000000,-122.999659
15,24,22,0.000000,-132.103901
15,24,24,0.000000,-124.003752
15,24,26,0.000000,-129.317598
15,24,28,0.000000,-135.321194
15,24,30,0.000000,-127.357968
15,24,32,0.000000,-127.131658
15,24,34,0.000000,-125.201513
15,24,36,0.000000,-128.881235
15,24,38,0.000000,-132.623929
15,24,40,0.000000,-130.081565
15,24,42,0.000000,-129.570094
15,24,44,0.000000,-145.302337
15,24,46,0.000000,-133.488282
15,24,48,0.000000,-133.564167
15,24,50,0.000000,-138.602012
15,24,52,0.000000,-130.869666
15,24,54,0.000000,-131.705913
15,24,56,0.000000,-128.356169
15,24,58,0.000000,-137.719283
15,25,0,0.000000,-134.599866
15,25,2,0.000000,-150.181049
15,25,4,0.000000,-126.974339
15,25,6,0.000000,-133.622992
15,25,8,0.000000,-129.654855
15,25,10,0.000000,-129.544849
15,25,12,0.000000,-130.721633
15,25,14,0.000000,-127.987644
15,25,16,0.000000,-131.252195
15,25,18,0.000000,-132.758495
15,25,20,0.000000,-131.065368
15,25,22,0.000000,-122.497829
15,25,24,0.000000,-131.528504
15,25,26,0.000000,-145.248783
15,25,28,0.000000,-133.391808
15,25,30,0.000000,-126.646834
15,25,32,0.000000,-129.895956
15,25,34,0.000000,-132.255063
15,25,36,0.000000,-129.754113
15,25,38,0.000000,-130.802027
15,25,40,0.000000,-127.450763
15,25,42,0.000000,-131.871357
15,25,44,0.000000,-130.295686
15,25,46,0.000000,-130.639612
15,25,48,0.000000,-132.462241
15,25,50,0.000000,-132.003722
15,25,52,0.000000,-129.872313
15,25,54,0.000000,-124.202297
15,25,56,0.000000,-143.998749
15,25,58,0.000000,-124.559161
15,26,0,0.000000,-131.289138
15,26,2,0.000000,-127.197882
15,26,4,0.000000,-134.970456
15,26,6,0.000000,-128.737163
15,26,8,0.000000,-130.388618
15,26,10,0.000000,-123.745972
15,26,12,0.000000,-131.979085
15,26,14,0.000000,-142.088180
15,26,16,0.000000,-126.744311
15,26,18,0.000000,-132.352441
15,26,20,0.000000,-133.097395
15,26,22,0.000000,-134.039646
15,26,24,0.000000,-125.851466
15,26,26,0.000000,-132.740144
15,26,28,0.000000,-133.423433
15,26,30,0.000000,-134.708448
15,26,32,0.000000,-139.192044
15,26,34,0.000000,-137.685882
15,26,36,0.000000,-138.294720
15,26,38,0.000000,-139.885979
15,26,40,0.000000,-124.654200
15,26,42,0.000000,-127.414625
15,26,44,0.000000,-127.348753
15,26,46,0.000000,-134.857259
15,26,48,0.000000,-126.423201
15,26,50,0.000000,-128.153756
15,26,52,0.000000,-124.673504
15,26,54,0.000000,-137.444018
15,26,56,0.000000,-132.022384
15,26,58,0.000000,-133.285521
15,27,0,0.000000,-139.161096
15,27,2,0.000000,-128.958059
15,27,4,0.000000,-125.951507
15,27,6,0.000000,-137.632063
15,27,8,0.000000,-139.416837
15,27,10,0.000000,-138.071516
15,27,12,0.000000,-134.504881
15,27,14,0.000000,-122.354457
15,27,16,0.000000,-126.616323
15,27,18,0.000000,-127.552193
15,27,20,0.000000,-129.403977
15,27,22,0.000000,-130.298511
