hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.550565
0,0,2,0.000000,-133.442610
0,0,4,0.000000,-142.983217
0,0,6,0.000000,-137.671086
0,0,8,0.000000,-136.669868
0,0,10,0.000000,-131.182073
0,0,12,0.000000,-139.412410
0,0,14,0.000000,-139.587144
0,0,16,0.000000,-136.531601
0,0,18,0.000000,-138.545358
0,0,20,0.000000,-134.134408
0,0,22,0.000000,-151.624204
0,0,24,0.000000,-122.889245
0,0,26,0.000000,-138.943553
0,0,28,0.000000,-131.512763
0,0,30,0.000000,-131.572871
0,0,32,0.000000,-144.509091
0,0,34,0.000000,-137.738976
0,0,36,0.000000,-129.006088
0,0,38,0.000000,-134.230380
0,0,40,0.000000,-137.466341
0,0,42,0.000000,-144.525075
0,0,44,0.000000,-130.282931
0,0,46,0.000000,-136.859622
0,0,48,0.000000,-137.370488
0,0,50,0.000000,-145.014142
0,0,52,0.000000,-141.010607
0,0,54,0.000000,-135.647996
0,0,56,0.000000,-137.165396
0,0,58,0.000000,-143.087919
0,1,0,0.000000,-153.087380
0,1,2,0.000000,-142.414642
0,1,4,0.000000,-122.608126
0,1,6,0.000000,-137.546179
0,1,8,0.000000,-132.876710
0,1,10,0.000000,-139.899421
0,1,12,0.000000,-144.830216
0,1,14,0.000000,-142.581066
0,1,16,0.000000,-147.961651
0,1,18,0.000000,-139.706345
0,1,20,0.000000,-131.015773
0,1,22,0.000000,-143.191374
0,1,24,0.000000,-136.111189
0,1,26,0.000000,-136.778327
0,1,28,0.000000,-136.958245
0,1,30,0.000000,-140.577356
0,1,32,0.000000,-144.372553
0,1,34,0.000000,-137.197117
0,1,36,0.000000,-138.971187
0,1,38,0.000000,-137.713602
0,1,40,0.000000,-132.604308
0,1,42,0.000000,-148.259986
0,1,44,0.000000,-137.994778
0,1,46,0.000000,-135.374212
0,1,48,0.000000,-136.346398
0,1,50,0.000000,-138.697688
0,1,52,0.000000,-130.977334
0,1,54,0.000000,-122.659597
0,1,56,0.000000,-145.868453
0,1,58,0.000000,-144.863898
0,2,0,0.000000,-141.941324
0,2,2,0.000000,-136.370056
0,2,4,0.000000,-146.232692
0,2,6,0.000000,-141.277655
0,2,8,0.000000,-136.190265
0,2,10,0.000000,-141.364956
0,2,12,0.000000,-136.013341
0,2,14,0.000000,-148.072282
0,2,16,0.000000,-144.667776
0,2,18,0.000000,-134.943326
0,2,20,0.000000,-134.245731
0,2,22,0.000000,-144.343044
0,2,24,0.000000,-138.572981
0,2,26,0.000000,-134.256151
0,2,28,0.000000,-142.564926
0,2,30,0.000000,-146.339606
0,2,32,0.000000,-150.538274
0,2,34,0.000000,-137.815968
0,2,36,0.000000,-135.010548
0,2,38,0.000000,-142.957067
0,2,40,0.000000,-134.475737
0,2,42,0.000000,-141.531364
0,2,44,0.000000,-142.390278
0,2,46,0.000000,-142.529989
0,2,48,0.000000,-143.923002
0,2,50,0.000000,-142.778116
0,2,52,0.000000,-151.005815
0,2,54,0.000000,-138.197498
0,2,56,0.000000,-138.248240
0,2,58,0.000000,-141.775141
0,3,0,0.000000,-137.926938
0,3,2,0.000000,-135.947474
0,3,4,0.000000,-144.379379
0,3,6,0.000000,-145.887733
0,3,8,0.000000,-148.908774
0,3,10,0.000000,-143.730816
0,3,12,0.000000,-138.543429
0,3,14,0.000000,-122.953612
0,3,16,0.000000,-122.547316
0,3,18,0.000000,-135.488723
0,3,20,0.000000,-140.724855
0,3,22,0.000000,-140.420599
0,3,24,0.000000,-138.512252
0,3,26,0.000000,-135.290127
0,3,28,0.000000,-139.204938
0,3,30,0.000000,-141.347378
0,3,32,0.000000,-140.145534
0,3,34,0.000000,-144.335887
0,3,36,0.000000,-136.727479
0,3,38,0.000000,-133.720221
0,3,40,0.000000,-138.848074
0,3,42,0.000000,-137.450781
0,3,44,0.000000,-138.022256
0,3,46,0.000000,-148.301283
0,3,48,0.000000,-136.024869
0,3,50,0.000000,-134.433644
0,3,52,0.000000,-138.551160
0,3,54,0.000000,-139.667222
0,3,56,0.000000,-138.960692
0,3,58,0.000000,-161.381702
0,4,0,0.000000,-144.690110
0,4,2,0.000000,-136.198945
0,4,4,0.000000,-122.972044
0,4,6,0.000000,-147.019832
0,4,8,0.000000,-157.909387
0,4,10,0.000000,-135.252369
0,4,12,0.000000,-135.821370
0,4,14,0.000000,-135.460311
0,4,16,0.000000,-139.465503
0,4,18,0.000000,-144.429432
0,4,20,0.000000,-139.638922
0,4,22,0.000000,-136.701821
0,4,24,0.000000,-141.162784
0,4,26,0.000000,-145.053895
0,4,28,0.000000,-141.839389
0,4,30,0.000000,-143.162229
0,4,32,0.000000,-138.853211
0,4,34,0.000000,-134.082564
0,4,36,0.000000,-140.935301
0,4,38,0.000000,-139.702626
0,4,40,0.000000,-123.247668
0,4,42,0.000000,-141.526016
0,4,44,0.000000,-137.933267
0,4,46,0.000000,-138.289611
0,4,48,0.000000,-133.083782
0,4,50,0.000000,-141.310651
0,4,52,0.000000,-139.665928
0,4,54,0.000000,-147.377802
0,4,56,0.000000,-146.457888
0,4,58,0.000000,-160.102653
0,5,0,0.000000,-142.347727
0,5,2,0.000000,-142.402840
0,5,4,0.000000,-149.865539
0,5,6,0.000000,-145.200396
0,5,8,0.000000,-140.140853
0,5,10,0.000000,-150.659372
0,5,12,0.000000,-124.323983
0,5,14,0.000000,-137.888306
0,5,16,0.000000,-135.322806
0,5,18,0.000000,-135.948730
0,5,20,0.000000,-142.307691
0,5,22,0.000000,-134.851769
0,5,24,0.000000,-143.894669
0,5,26,0.000000,-140.357105
0,5,28,0.000000,-132.341975
0,5,30,0.000000,-137.216362
0,5,32,0.000000,-143.451919
0,5,34,0.000000,-139.720029
0,5,36,0.000000,-132.495312
0,5,38,0.000000,-149.335383
0,5,40,0.000000,-136.563699
0,5,42,0.000000,-145.712547
0,5,44,0.000000,-137.596986
0,5,46,0.000000,-132.662769
0,5,48,0.000000,-146.521950
0,5,50,0.000000,-150.452447
0,5,52,0.000000,-137.684781
0,5,54,0.000000,-136.033956
0,5,56,0.000000,-123.971231
0,5,58,0.000000,-138.576652
0,6,0,0.000000,-137.943363
0,6,2,0.000000,-137.911994
0,6,4,0.000000,-131.918054
0,6,6,0.000000,-139.408257
0,6,8,0.000000,-140.481499
0,6,10,0.000000,-136.197633
0,6,12,0.000000,-133.515758
0,6,14,0.000000,-141.236748
0,6,16,0.000000,-138.165104
0,6,18,0.000000,-137.156852
0,6,20,0.000000,-138.270304
0,6,22,0.000000,-140.825160
0,6,24,0.000000,-133.235568
0,6,26,0.000000,-143.085589
0,6,28,0.000000,-145.587384
0,6,30,0.000000,-135.381116
0,6,32,0.000000,-151.134504
0,6,34,0.000000,-144.306572
0,6,36,0.000000,-144.211075
0,6,38,0.000000,-150.466825
0,6,40,0.000000,-136.072490
0,6,42,0.000000,-143.778976
0,6,44,0.000000,-138.956304
0,6,46,0.000000,-165.927857
0,6,48,0.000000,-150.033436
0,6,50,0.000000,-130.535510
0,6,52,0.000000,-147.140937
0,6,54,0.000000,-135.761947
0,6,56,0.000000,-141.636527
0,6,58,0.000000,-142.567414
0,7,0,0.000000,-139.323642
0,7,2,0.000000,-146.417927
0,7,4,0.000000,-145.266038
0,7,6,0.000000,-136.113905
0,7,8,0.000000,-136.191766
0,7,10,0.000000,-141.167230
0,7,12,0.000000,-139.584453
0,7,14,0.000000,-131.769938
0,7,16,0.000000,-141.887082
0,7,18,0.000000,-137.710380
0,7,20,0.000000,-150.064883
0,7,22,0.000000,-145.841481
0,7,24,0.000000,-145.014976
0,7,26,0.000000,-142.432577
0,7,28,0.000000,-144.437493
0,7,30,0.000000,-137.906098
0,7,32,0.000000,-144.053476
0,7,34,0.000000,-138.238072
0,7,36,0.000000,-143.150410
0,7,38,0.000000,-147.877835
0,7,40,0.000000,-138.044222
0,7,42,0.000000,-131.436839
0,7,44,0.000000,-122.275036
0,7,46,0.000000,-135.123616
0,7,48,0.000000,-137.864832
0,7,50,0.000000,-141.805305
0,7,52,0.000000,-138.157402
0,7,54,0.000000,-142.630363
0,7,56,0.000000,-144.491035
0,7,58,0.000000,-139.993347
0,8,0,0.000000,-135.273148
0,8,2,0.000000,-141.139588
0,8,4,0.000000,-140.939703
0,8,6,0.000000,-138.404333
0,8,8,0.000000,-150.878186
0,8,10,0.000000,-144.129793
0,8,12,0.000000,-128.210186
0,8,14,0.000000,-140.804195
0,8,16,0.000000,-138.983239
0,8,18,0.000000,-123.118686
0,8,20,0.000000,-160.635103
0,8,22,0.000000,-147.853479
0,8,24,0.000000,-152.156452
0,8,26,0.000000,-138.544329
0,8,28,0.000000,-133.291989
0,8,30,0.000000,-135.714655
0,8,32,0.000000,-140.419108
0,8,34,0.000000,-137.491201
0,8,36,0.000000,-144.301237
0,8,38,0.000000,-143.420245
0,8,40,0.000000,-137.331468
0,8,42,0.000000,-135.607729
0,8,44,0.000000,-132.767107
0,8,46,0.000000,-143.507069
0,8,48,0.000000,-142.896004
0,8,50,0.000000,-137.271606
0,8,52,0.000000,-144.469967
0,8,54,0.000000,-140.718269
0,8,56,0.000000,-140.438661
0,8,58,0.000000,-140.902673
0,9,0,0.000000,-134.993754
0,9,2,0.000000,-144.283156
0,9,4,0.000000,-135.207598
0,9,6,0.000000,-144.396078
0,9,8,0.000000,-142.429803
0,9,10,0.000000,-139.087292
0,9,12,0.000000,-136.085309
0,9,14,0.000000,-147.560135
0,9,16,0.000000,-139.294922
0,9,18,0.000000,-141.349045
0,9,20,0.000000,-146.871375
0,9,22,0.000000,-139.124909
0,9,24,0.000000,-148.578161
0,9,26,0.000000,-141.568551
0,9,28,0.000000,-143.203578
0,9,30,0.000000,-138.648591
0,9,32,0.000000,-138.687562
0,9,34,0.000000,-143.258087
0,9,36,0.000000,-140.483585
0,9,38,0.000000,-138.949262
0,9,40,0.000000,-137.903213
0,9,42,0.000000,-139.139883
0,9,44,0.000000,-138.165198
0,9,46,0.000000,-139.403220
0,9,48,0.000000,-132.274722
0,9,50,0.000000,-138.944566
0,9,52,0.000000,-137.462355
0,9,54,0.000000,-134.996142
0,9,56,0.000000,-136.657664
0,9,58,0.000000,-131.939056
0,10,0,0.000000,-137.883028
0,10,2,0.000000,-137.223436
0,10,4,0.000000,-137.761979
0,10,6,0.000000,-124.788908
0,10,8,0.000000,-122.276604
0,10,10,0.000000,-137.618050
0,10,12,0.000000,-146.648567
0,10,14,0.000000,-139.140279
0,10,16,0.000000,-131.877718
0,10,18,0.000000,-144.671744
0,10,20,0.000000,-139.573324
0,10,22,0.000000,-135.814506
0,10,24,0.000000,-136.073898
0,10,26,0.000000,-137.309870
0,10,28,0.000000,-133.505180
0,10,30,0.000000,-137.039232
0,10,32,0.000000,-142.343836
0,10,34,0.000000,-132.510599
0,10,36,0.000000,-139.739457
0,10,38,0.000000,-142.060698
0,10,40,0.000000,-139.228284
0,10,42,0.000000,-142.119671
0,10,44,0.000000,-139.371571
0,10,46,0.000000,-141.472633
0,10,48,0.000000,-133.543877
0,10,50,0.000000,-142.663663
0,10,52,0.000000,-138.036324
0,10,54,0.000000,-143.541124
0,10,56,0.000000,-139.003138
0,10,58,0.000000,-163.908848
0,11,0,0.000000,-139.611879
0,11,2,0.000000,-136.748779
0,11,4,0.000000,-140.351178
0,11,6,0.000000,-136.268043
0,11,8,0.000000,-138.996207
0,11,10,0.000000,-132.984282
0,11,12,0.000000,-139.779130
0,11,14,0.000000,-158.578176
0,11,16,0.000000,-135.086239
0,11,18,0.000000,-137.327204
0,11,20,0.000000,-137.043767
0,11,22,0.000000,-136.664988
0,11,24,0.000000,-138.527917
0,11,26,0.000000,-144.233200
0,11,28,0.000000,-138.642838
0,11,30,0.000000,-143.993520
0,11,32,0.000000,-145.794086
0,11,34,0.000000,-137.266810
0,11,36,0.000000,-137.966417
0,11,38,0.000000,-140.820391
0,11,40,0.000000,-138.784451
0,11,42,0.000000,-138.737008
0,11,44,0.000000,-139.440103
0,11,46,0.000000,-141.122132
0,11,48,0.000000,-147.814263
0,11,50,0.000000,-156.744302
0,11,52,0.000000,-134.794585
0,11,54,0.000000,-136.512993
0,11,56,0.000000,-135.484405
0,11,58,0.000000,-150.037643
0,12,0,0.000000,-139.261610
0,12,2,0.000000,-140.694461
0,12,4,0.000000,-136.438951
0,12,6,0.000000,-143.063711
0,12,8,0.000000,-148.748258
0,12,10,0.000000,-136.516206
0,12,12,0.000000,-141.434055
0,12,14,0.000000,-140.912463
0,12,16,0.000000,-150.984346
0,12,18,0.000000,-121.390239
0,12,20,0.000000,-129.095797
0,12,22,0.000000,-143.506016
0,12,24,0.000000,-142.271089
0,12,26,0.000000,-141.442627
0,12,28,0.000000,-136.049852
0,12,30,0.000000,-150.644075
0,12,32,0.000000,-146.369352
0,12,34,0.000000,-149.582388
0,12,36,0.000000,-143.732113
0,12,38,0.000000,-137.645286
0,12,40,0.000000,-138.655115
0,12,42,0.000000,-142.351117
0,12,44,0.000000,-142.678156
0,12,46,0.000000,-146.889794
0,12,48,0.000000,-153.930177
0,12,50,0.000000,-149.058584
0,12,52,0.000000,-146.620565
0,12,54,0.000000,-136.860287
0,12,56,0.000000,-144.496028
0,12,58,0.000000,-140.382725
0,13,0,0.000000,-137.078129
0,13,2,0.000000,-137.988814
0,13,4,0.000000,-139.098325
0,13,6,0.000000,-146.451731
0,13,8,0.000000,-139.646531
0,13,10,0.000000,-143.148478
0,13,12,0.000000,-138.851359
0,13,14,0.000000,-138.940568
0,13,16,0.000000,-143.561376
0,13,18,0.000000,-135.010391
0,13,20,0.000000,-136.183112
0,13,22,0.000000,-139.739726
0,13,24,0.000000,-149.280396
0,13,26,0.000000,-132.544891
0,13,28,0.000000,-143.297862
0,13,30,0.000000,-140.213740
0,13,32,0.000000,-125.797474
0,13,34,0.000000,-137.576504
0,13,36,0.000000,-146.327298
0,13,38,0.000000,-132.281933
0,13,40,0.000000,-137.672238
0,13,42,0.000000,-136.331559
0,13,44,0.000000,-144.742321
0,13,46,0.000000,-135.112762
0,13,48,0.000000,-143.101449
0,13,50,0.000000,-134.452583
0,13,52,0.000000,-141.919646
0,13,54,0.000000,-142.809048
0,13,56,0.000000,-135.973722
0,13,58,0.000000,-139.911630
0,14,0,0.000000,-139.821698
0,14,2,0.000000,-141.624133
0,14,4,0.000000,-143.712949
0,14,6,0.000000,-141.279281
0,14,8,0.000000,-138.751369
0,14,10,0.000000,-142.703755
0,14,12,0.000000,-142.084663
0,14,14,0.000000,-143.874073
0,14,16,0.000000,-150.858541
0,14,18,0.000000,-136.892762
0,14,20,0.000000,-133.802973
0,14,22,0.000000,-138.317975
0,14,24,0.000000,-139.905809
0,14,26,0.000000,-148.622638
0,14,28,0.000000,-139.563398
0,14,30,0.000000,-135.061033
0,14,32,0.000000,-141.313937
0,14,34,0.000000,-128.526036
0,14,36,0.000000,-142.264481
0,14,38,0.000000,-139.469646
0,14,40,0.000000,-140.542505
0,14,42,0.000000,-132.334644
0,14,44,0.000000,-146.146769
0,14,46,0.000000,-135.668934
0,14,48,0.000000,-140.683537
0,14,50,0.000000,-145.931886
0,14,52,0.000000,-150.884427
0,14,54,0.000000,-140.661191
0,14,56,0.000000,-139.809064
0,14,58,0.000000,-138.742285
0,15,0,0.000000,-146.998430
0,15,2,0.000000,-139.134466
0,15,4,0.000000,-135.727136
0,15,6,0.000000,-133.428989
0,15,8,0.000000,-134.177629
0,15,10,0.000000,-141.533031
0,15,12,0.000000,-143.170864
0,15,14,0.000000,-138.847265
0,15,16,0.000000,-141.526666
0,15,18,0.000000,-134.775439
0,15,20,0.000000,-144.380156
0,15,22,0.000000,-137.300369
0,15,24,0.000000,-141.347012
0,15,26,0.000000,-137.022886
0,15,28,0.000000,-139.156094
0,15,30,0.000000,-138.804440
0,15,32,0.000000,-158.885159
0,15,34,0.000000,-139.804204
0,15,36,0.000000,-142.330294
0,15,38,0.000000,-140.399008
0,15,40,0.000000,-138.624556
0,15,42,0.000000,-134.986964
0,15,44,0.000000,-133.553592
0,15,46,0.000000,-141.814186
0,15,48,0.000000,-140.168457
0,15,50,0.000000,-137.179209
0,15,52,0.000000,-136.609943
0,15,54,0.000000,-149.986943
0,15,56,0.000000,-146.381073
0,15,58,0.000000,-133.098430
0,16,0,0.000000,-126.821068
0,16,2,0.000000,-146.229057
0,16,4,0.000000,-140.773564
0,16,6,0.000000,-147.406572
0,16,8,0.000000,-134.118687
0,16,10,0.000000,-141.486008
0,16,12,0.000000,-136.813320
0,16,14,0.000000,-147.474888
0,16,16,0.000000,-154.884979
0,16,18,0.000000,-140.481926
0,16,20,0.000000,-141.103155
0,16,22,0.000000,-144.823719
0,16,24,0.000000,-133.660371
0,16,26,0.000000,-145.126438
0,16,28,0.000000,-139.897775
0,16,30,0.000000,-139.047746
0,16,32,0.000000,-138.362434
0,16,34,0.000000,-138.375369
0,16,36,0.000000,-152.958518
0,16,38,0.000000,-136.440583
0,16,40,0.000000,-143.159386
0,16,42,0.000000,-148.447059
0,16,44,0.000000,-133.658004
0,16,46,0.000000,-135.316123
0,16,48,0.000000,-140.397497
0,16,50,0.000000,-145.019946
0,16,52,0.000000,-132.354952
0,16,54,0.000000,-147.651305
0,16,56,0.000000,-142.238124
0,16,58,0.000000,-147.524456
0,17,0,0.000000,-138.531908
0,17,2,0.000000,-136.734707
0,17,4,0.000000,-139.923605
0,17,6,0.000000,-135.299981
0,17,8,0.000000,-132.418792
0,17,10,0.000000,-139.058610
0,17,12,0.000000,-134.455587
0,17,14,0.000000,-145.815666
0,17,16,0.000000,-125.357094
0,17,18,0.000000,-132.029250
0,17,20,0.000000,-140.112165
0,17,22,0.000000,-137.087049
0,17,24,0.000000,-138.274375
0,17,26,0.000000,-135.267307
0,17,28,0.000000,-140.051344
0,17,30,0.000000,-137.122807
0,17,32,0.000000,-143.215055
0,17,34,0.000000,-131.281536
0,17,36,0.000000,-142.471187
0,17,38,0.000000,-135.419211
0,17,40,0.000000,-148.341221
0,17,42,0.000000,-141.713676
0,17,44,0.000000,-140.752050
0,17,46,0.000000,-136.524299
0,17,48,0.000000,-143.133929
0,17,50,0.000000,-139.001484
0,17,52,0.000000,-135.726329
0,17,54,0.000000,-142.959513
0,17,56,0.000000,-138.437632
0,17,58,0.000000,-144.542808
0,18,0,0.000000,-137.946766
0,18,2,0.000000,-139.323594
0,18,4,0.000000,-123.256188
0,18,6,0.000000,-139.947831
0,18,8,0.000000,-133.300022
0,18,10,0.000000,-144.513665
0,18,12,0.000000,-142.567207
0,18,14,0.000000,-136.925976
0,18,16,0.000000,-136.584567
0,18,18,0.000000,-154.475717
0,18,20,0.000000,-142.941878
0,18,22,0.000000,-146.923293
0,18,24,0.000000,-144.266108
0,18,26,0.000000,-138.932320
0,18,28,0.000000,-139.567883
0,18,30,0.000000,-139.783813
0,18,32,0.000000,-139.482216
0,18,34,0.000000,-139.735727
0,18,36,0.000000,-137.001222
0,18,38,0.000000,-138.583678
0,18,40,0.000000,-136.207213
0,18,42,0.000000,-126.425765
0,18,44,0.000000,-146.128470
0,18,46,0.000000,-125.650765
0,18,48,0.000000,-142.096613
0,18,50,0.000000,-134.475896
0,18,52,0.000000,-139.335882
0,18,54,0.000000,-133.145077
0,18,56,0.000000,-140.707424
0,18,58,0.000000,-136.290523
0,19,0,0.000000,-138.295735
0,19,2,0.000000,-137.384696
0,19,4,0.000000,-141.690723
0,19,6,0.000000,-135.883625
0,19,8,0.000000,-143.228877
0,19,10,0.000000,-146.043800
0,19,12,0.000000,-146.388525
0,19,14,0.000000,-133.606132
0,19,16,0.000000,-143.314266
0,19,18,0.000000,-147.998184
0,19,20,0.000000,-151.174959
0,19,22,0.000000,-139.013387
0,19,24,0.000000,-138.014956
0,19,26,0.000000,-142.724660
0,19,28,0.000000,-137.987326
0,19,30,0.000000,-138.355426
0,19,32,0.000000,-138.075484
0,19,34,0.000000,-132.963707
0,19,36,0.000000,-134.466705
0,19,38,0.000000,-136.006423
0,19,40,0.000000,-145.613817
0,19,42,0.000000,-141.866823
0,19,44,0.000000,-141.575599
0,19,46,0.000000,-136.501279
0,19,48,0.000000,-136.700637
0,19,50,0.000000,-142.450521
0,19,52,0.000000,-134.504054
0,19,54,0.000000,-135.699293
0,19,56,0.000000,-142.283360
0,19,58,0.000000,-141.002486
0,20,0,0.000000,-146.332862
0,20,2,0.000000,-143.471181
0,20,4,0.000000,-131.800616
0,20,6,0.000000,-134.206812
0,20,8,0.000000,-148.812918
0,20,10,0.000000,-136.113966
0,20,12,0.000000,-144.657695
0,20,14,0.000000,-138.097078
0,20,16,0.000000,-141.687805
0,20,18,0.000000,-142.410413
0,20,20,0.000000,-141.892960
0,20,22,0.000000,-156.407103
0,20,24,0.000000,-132.139801
0,20,26,0.000000,-135.008058
0,20,28,0.000000,-140.769427
0,20,30,0.000000,-138.106134
0,20,32,0.000000,-137.792390
0,20,34,0.000000,-134.942340
0,20,36,0.000000,-136.110386
0,20,38,0.000000,-141.949491
0,20,40,0.000000,-139.618695
0,20,42,0.000000,-140.016746
0,20,44,0.000000,-138.755816
0,20,46,0.000000,-139.108489
0,20,48,0.000000,-139.995729
0,20,50,0.000000,-140.786529
0,20,52,0.000000,-143.217818
0,20,54,0.000000,-134.802237
0,20,56,0.000000,-146.051902
0,20,58,0.000000,-131.853300
0,21,0,0.000000,-139.758309
0,21,2,0.000000,-135.200500
0,21,4,0.000000,-154.732500
0,21,6,0.000000,-140.249951
0,21,8,0.000000,-138.043856
0,21,10,0.000000,-136.807258
0,21,12,0.000000,-136.181612
0,21,14,0.000000,-142.304498
0,21,16,0.000000,-137.649573
0,21,18,0.000000,-139.690086
0,21,20,0.000000,-148.263517
0,21,22,0.000000,-137.875338
0,21,24,0.000000,-132.997005
0,21,26,0.000000,-136.553521
0,21,28,0.000000,-141.714211
0,21,30,0.000000,-142.801264
0,21,32,0.000000,-132.293645
0,21,34,0.000000,-144.610895
0,21,36,0.000000,-136.153358
0,21,38,0.000000,-144.649399
0,21,40,0.000000,-135.746039
0,21,42,0.000000,-140.530167
0,21,44,0.000000,-139.426170
0,21,46,0.000000,-146.694831
0,21,48,0.000000,-132.652909
0,21,50,0.000000,-142.476671
0,21,52,0.000000,-137.156462
0,21,54,0.000000,-142.082243
0,21,56,0.000000,-130.767786
0,21,58,0.000000,-135.225343
0,22,0,0.000000,-151.228910
0,22,2,0.000000,-138.181006
0,22,4,0.000000,-142.766983
0,22,6,0.000000,-133.289494
0,22,8,0.000000,-139.363032
0,22,10,0.000000,-146.460225
0,22,12,0.000000,-148.020455
0,22,14,0.000000,-129.790503
0,22,16,0.000000,-144.724290
0,22,18,0.000000,-136.766292
0,22,20,0.000000,-151.593703
0,22,22,0.000000,-141.314145
0,22,24,0.000000,-148.032571
0,22,26,0.000000,-135.794910
0,22,28,0.000000,-135.937091
0,22,30,0.000000,-138.700747
0,22,32,0.000000,-125.670794
0,22,34,0.000000,-140.764470
0,22,36,0.000000,-138.459881
0,22,38,0.000000,-135.194539
0,22,40,0.000000,-137.503948
0,22,42,0.000000,-153.444531
0,22,44,0.000000,-142.851484
0,22,46,0.000000,-138.612110
0,22,48,0.000000,-143.354830
0,22,50,0.000000,-136.826170
0,22,52,0.000000,-155.337802
0,22,54,0.000000,-133.923710
0,22,56,0.000000,-137.602858
0,22,58,0.000000,-161.457268
0,23,0,0.000000,-138.345487
0,23,2,0.000000,-139.033675
0,23,4,0.000000,-145.678572
0,23,6,0.000000,-149.514767
0,23,8,0.000000,-141.010524
0,23,10,0.000000,-139.468807
0,23,12,0.000000,-134.306227
0,23,14,0.000000,-143.508583
0,23,16,0.000000,-146.833868
0,23,18,0.000000,-138.439920
0,23,20,0.000000,-137.291782
0,23,22,0.000000,-139.655382
0,23,24,0.000000,-132.082152
0,23,26,0.000000,-127.064856
0,23,28,0.000000,-140.861733
0,23,30,0.000000,-145.724610
0,23,32,0.000000,-139.195934
0,23,34,0.000000,-145.402943
0,23,36,0.000000,-136.229383
0,23,38,0.000000,-144.893819
0,23,40,0.000000,-136.010836
0,23,42,0.000000,-141.532296
0,23,44,0.000000,-141.941178
0,23,46,0.000000,-135.282791
0,23,48,0.000000,-141.525285
0,23,50,0.000000,-141.330925
0,23,52,0.000000,-141.345225
0,23,54,0.000000,-139.085934
0,23,56,0.000000,-133.211978
0,23,58,0.000000,-146.180059
0,24,0,0.000000,-144.840316
0,24,2,0.000000,-137.874013
0,24,4,0.000000,-138.938628
0,24,6,0.000000,-149.378505
0,24,8,0.000000,-141.891009
0,24,10,0.000000,-141.107545
0,24,12,0.000000,-137.986181
0,24,14,0.000000,-145.154590
0,24,16,0.000000,-143.165687
0,24,18,0.000000,-143.570764
0,24,20,0.000000,-151.869690
0,24,22,0.000000,-138.063836
0,24,24,0.000000,-143.778247
0,24,26,0.000000,-168.404661
0,24,28,0.000000,-144.080774
0,24,30,0.000000,-137.047006
0,24,32,0.000000,-138.732962
0,24,34,0.000000,-148.023346
0,24,36,0.000000,-136.574228
0,24,38,0.000000,-133.763306
0,24,40,0.000000,-143.026875
0,24,42,0.000000,-146.234438
0,24,44,0.000000,-140.112723
0,24,46,0.000000,-134.857113
0,24,48,0.000000,-136.399310
0,24,50,0.000000,-140.834154
0,24,52,0.000000,-146.707026
0,24,54,0.000000,-139.351164
0,24,56,0.000000,-145.955695
0,24,58,0.000000,-137.463530
0,25,0,0.000000,-139.284621
0,25,2,0.000000,-147.589804
0,25,4,0.000000,-141.450314
0,25,6,0.000000,-124.934417
0,25,8,0.000000,-136.644743
0,25,10,0.000000,-147.527084
0,25,12,0.000000,-132.387561
0,25,14,0.000000,-135.634394
0,25,16,0.000000,-139.533307
0,25,18,0.000000,-143.414060
0,25,20,0.000000,-137.065400
0,25,22,0.000000,-155.293783
0,25,24,0.000000,-134.933474
0,25,26,0.000000,-144.791430
0,25,28,0.000000,-142.511045
0,25,30,0.000000,-138.320244
0,25,32,0.000000,-138.983506
0,25,34,0.000000,-171.590875
0,25,36,0.000000,-132.925607
0,25,38,0.000000,-141.445867
0,25,40,0.000000,-133.888822
0,25,42,0.000000,-136.566378
0,25,44,0.000000,-135.702275
0,25,46,0.000000,-143.367534
0,25,48,0.000000,-144.331436
0,25,50,0.000000,-136.015762
0,25,52,0.000000,-138.910237
0,25,54,0.000000,-142.176327
0,25,56,0.000000,-134.535864
0,25,58,0.000000,-133.655984
0,26,0,0.000000,-142.860540
0,26,2,0.000000,-140.833194
0,26,4,0.000000,-144.043877
0,26,6,0.000000,-144.204461
0,26,8,0.000000,-138.041121
0,26,10,0.000000,-144.535276
0,26,12,0.000000,-147.557698
0,26,14,0.000000,-142.617395
0,26,16,0.000000,-134.701896
0,26,18,0.000000,-137.558117
0,26,20,0.000000,-138.476348
0,26,22,0.000000,-138.066563
0,26,24,0.000000,-144.386002
0,26,26,0.000000,-139.959192
0,26,28,0.000000,-136.528772
0,26,30,0.000000,-137.242385
0,26,32,0.000000,-139.244776
0,26,34,0.000000,-138.883656
0,26,36,0.000000,-130.493282
0,26,38,0.000000,-132.460444
0,26,40,0.000000,-138.979901
0,26,42,0.000000,-126.210725
0,26,44,0.000000,-136.665461
0,26,46,0.000000,-141.998904
0,26,48,0.000000,-140.588838
0,26,50,0.000000,-131.075476
0,26,52,0.000000,-139.045701
0,26,54,0.000000,-147.014701
0,26,56,0.000000,-136.038975
0,26,58,0.000000,-134.525435
0,27,0,0.000000,-156.487432
0,27,2,0.000000,-136.875361
0,27,4,0.000000,-143.861621
0,27,6,0.000000,-131.192199
0,27,8,0.000000,-132.157642
0,27,10,0.000000,-146.138329
0,27,12,0.000000,-136.470734
0,27,14,0.000000,-134.104382
0,27,16,0.000000,-145.838814
0,27,18,0.000000,-152.675781
0,27,20,0.000000,-124.472878
0,27,22,0.000000,-138.904319
