hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.561709
0,0,2,0.000000,-154.578613
0,0,4,0.000000,-142.844592
0,0,6,0.000000,-134.499942
0,0,8,0.000000,-135.882823
0,0,10,0.000000,-126.011587
0,0,12,0.000000,-140.370743
0,0,14,0.000000,-137.588325
0,0,16,0.000000,-138.048263
0,0,18,0.000000,-153.980229
0,0,20,0.000000,-152.275124
0,0,22,0.000000,-143.143334
0,0,24,0.000000,-133.229531
0,0,26,0.000000,-138.761843
0,0,28,0.000000,-143.225354
0,0,30,0.000000,-135.536907
0,0,32,0.000000,-140.960960
0,0,34,0.000000,-145.210367
0,0,36,0.000000,-136.274316
0,0,38,0.000000,-135.406444
0,0,40,0.000000,-144.852503
0,0,42,0.000000,-136.359289
0,0,44,0.000000,-133.375694
0,0,46,0.000000,-126.226818
0,0,48,0.000000,-149.296969
0,0,50,0.000000,-146.251347
0,0,52,0.000000,-141.538286
0,0,54,0.000000,-140.281651
0,0,56,0.000000,-151.638663
0,0,58,0.000000,-134.336579
0,1,0,0.000000,-144.846301
0,1,2,0.000000,-140.616248
0,1,4,0.000000,-130.690621
0,1,6,0.000000,-152.909459
0,1,8,0.000000,-136.716542
0,1,10,0.000000,-148.589609
0,1,12,0.000000,-137.198400
0,1,14,0.000000,-152.643773
0,1,16,0.000000,-130.357761
0,1,18,0.000000,-142.118135
0,1,20,0.000000,-132.258173
0,1,22,0.000000,-136.020749
0,1,24,0.000000,-143.150002
0,1,26,0.000000,-137.538475
0,1,28,0.000000,-130.087370
0,1,30,0.000000,-135.930039
0,1,32,0.000000,-139.750799
0,1,34,0.000000,-139.596457
0,1,36,0.000000,-139.160307
0,1,38,0.000000,-146.849863
0,1,40,0.000000,-138.746328
0,1,42,0.000000,-137.795090
0,1,44,0.000000,-134.283282
0,1,46,0.000000,-138.398141
0,1,48,0.000000,-146.967841
0,1,50,0.000000,-136.492750
0,1,52,0.000000,-139.520716
0,1,54,0.000000,-131.042807
0,1,56,0.000000,-140.513914
0,1,58,0.000000,-140.335602
0,2,0,0.000000,-149.073795
0,2,2,0.000000,-132.362151
0,2,4,0.000000,-138.494848
0,2,6,0.000000,-132.050508
0,2,8,0.000000,-142.464830
0,2,10,0.000000,-145.364383
0,2,12,0.000000,-142.028132
0,2,14,0.000000,-137.601384
0,2,16,0.000000,-137.905265
0,2,18,0.000000,-133.836446
0,2,20,0.000000,-141.848722
0,2,22,0.000000,-146.723566
0,2,24,0.000000,-142.876134
0,2,26,0.000000,-134.803516
0,2,28,0.000000,-141.464560
0,2,30,0.000000,-143.623110
0,2,32,0.000000,-136.348751
0,2,34,0.000000,-138.219905
0,2,36,0.000000,-133.543651
0,2,38,0.000000,-138.734890
0,2,40,0.000000,-137.015855
0,2,42,0.000000,-140.733353
0,2,44,0.000000,-143.003884
0,2,46,0.000000,-131.204554
0,2,48,0.000000,-141.209575
0,2,50,0.000000,-149.054683
0,2,52,0.000000,-140.143794
0,2,54,0.000000,-138.435987
0,2,56,0.000000,-144.496014
0,2,58,0.000000,-136.771086
0,3,0,0.000000,-133.801217
0,3,2,0.000000,-143.306866
0,3,4,0.000000,-143.855362
0,3,6,0.000000,-132.976907
0,3,8,0.000000,-142.658114
0,3,10,0.000000,-147.437797
0,3,12,0.000000,-140.694796
0,3,14,0.000000,-127.620110
0,3,16,0.000000,-133.651936
0,3,18,0.000000,-137.825702
0,3,20,0.000000,-137.348539
0,3,22,0.000000,-129.724568
0,3,24,0.000000,-139.251752
0,3,26,0.000000,-133.589399
0,3,28,0.000000,-141.628373
0,3,30,0.000000,-141.302866
0,3,32,0.000000,-138.214239
0,3,34,0.000000,-147.125921
0,3,36,0.000000,-136.873252
0,3,38,0.000000,-131.171863
0,3,40,0.000000,-137.686347
0,3,42,0.000000,-138.539357
0,3,44,0.000000,-142.523442
0,3,46,0.000000,-135.818408
0,3,48,0.000000,-139.060449
0,3,50,0.000000,-150.305830
0,3,52,0.000000,-144.837039
0,3,54,0.000000,-133.510202
0,3,56,0.000000,-137.648374
0,3,58,0.000000,-138.471941
0,4,0,0.000000,-149.736546
0,4,2,0.000000,-143.395134
0,4,4,0.000000,-129.163763
0,4,6,0.000000,-142.114360
0,4,8,0.000000,-132.242596
0,4,10,0.000000,-137.397095
0,4,12,0.000000,-132.701052
0,4,14,0.000000,-136.725617
0,4,16,0.000000,-145.794956
0,4,18,0.000000,-134.575693
0,4,20,0.000000,-140.277047
0,4,22,0.000000,-137.099641
0,4,24,0.000000,-142.198824
0,4,26,0.000000,-138.718419
0,4,28,0.000000,-155.896665
0,4,30,0.000000,-147.473589
0,4,32,0.000000,-135.238692
0,4,34,0.000000,-134.571429
0,4,36,0.000000,-136.155191
0,4,38,0.000000,-137.353456
0,4,40,0.000000,-142.521246
0,4,42,0.000000,-148.530003
0,4,44,0.000000,-140.571846
0,4,46,0.000000,-138.507404
0,4,48,0.000000,-143.834152
0,4,50,0.000000,-140.837507
0,4,52,0.000000,-137.912937
0,4,54,0.000000,-137.820087
0,4,56,0.000000,-136.021336
0,4,58,0.000000,-145.419798
0,5,0,0.000000,-145.830373
0,5,2,0.000000,-143.952733
0,5,4,0.000000,-137.786724
0,5,6,0.000000,-137.126572
0,5,8,0.000000,-137.532730
0,5,10,0.000000,-141.912813
0,5,12,0.000000,-137.932352
0,5,14,0.000000,-140.776830
0,5,16,0.000000,-140.065781
0,5,18,0.000000,-136.993701
0,5,20,0.000000,-141.860672
0,5,22,0.000000,-139.995976
0,5,24,0.000000,-142.712317
0,5,26,0.000000,-135.478001
0,5,28,0.000000,-139.372219
0,5,30,0.000000,-142.168493
0,5,32,0.000000,-136.994714
0,5,34,0.000000,-136.791463
0,5,36,0.000000,-137.574355
0,5,38,0.000000,-143.957798
0,5,40,0.000000,-133.799898
0,5,42,0.000000,-152.349629
0,5,44,0.000000,-138.794960
0,5,46,0.000000,-139.471187
0,5,48,0.000000,-148.065347
0,5,50,0.000000,-141.082866
0,5,52,0.000000,-140.322337
0,5,54,0.000000,-144.559978
0,5,56,0.000000,-133.012913
0,5,58,0.000000,-135.725310
0,6,0,0.000000,-140.273655
0,6,2,0.000000,-138.525663
0,6,4,0.000000,-141.267837
0,6,6,0.000000,-138.323734
0,6,8,0.000000,-137.065714
0,6,10,0.000000,-138.795274
0,6,12,0.000000,-154.969882
0,6,14,0.000000,-132.928294
0,6,16,0.000000,-124.993809
0,6,18,0.000000,-135.912243
0,6,20,0.000000,-137.377153
0,6,22,0.000000,-146.078616
0,6,24,0.000000,-149.665575
0,6,26,0.000000,-134.343765
0,6,28,0.000000,-140.878812
0,6,30,0.000000,-147.513592
0,6,32,0.000000,-133.601562
0,6,34,0.000000,-143.545752
0,6,36,0.000000,-137.693899
0,6,38,0.000000,-135.449601
0,6,40,0.000000,-143.505190
0,6,42,0.000000,-148.704528
0,6,44,0.000000,-132.197012
0,6,46,0.000000,-142.728385
0,6,48,0.000000,-139.240493
0,6,50,0.000000,-141.044538
0,6,52,0.000000,-139.158846
0,6,54,0.000000,-143.167685
0,6,56,0.000000,-142.386404
0,6,58,0.000000,-141.527151
0,7,0,0.000000,-135.884691
0,7,2,0.000000,-140.190741
0,7,4,0.000000,-141.676756
0,7,6,0.000000,-142.179181
0,7,8,0.000000,-139.139587
0,7,10,0.000000,-139.773502
0,7,12,0.000000,-147.422836
0,7,14,0.000000,-135.789632
0,7,16,0.000000,-133.555071
0,7,18,0.000000,-141.902899
0,7,20,0.000000,-137.509756
0,7,22,0.000000,-140.296492
0,7,24,0.000000,-148.751491
0,7,26,0.000000,-143.216416
0,7,28,0.000000,-137.856433
0,7,30,0.000000,-135.883938
0,7,32,0.000000,-147.728343
0,7,34,0.000000,-138.770045
0,7,36,0.000000,-138.507841
0,7,38,0.000000,-146.975133
0,7,40,0.000000,-144.838924
0,7,42,0.000000,-135.166183
0,7,44,0.000000,-127.527126
0,7,46,0.000000,-138.390049
0,7,48,0.000000,-142.221734
0,7,50,0.000000,-150.435334
0,7,52,0.000000,-133.284365
0,7,54,0.000000,-137.797581
0,7,56,0.000000,-144.989143
0,7,58,0.000000,-135.775785
0,8,0,0.000000,-138.835002
0,8,2,0.000000,-135.427159
0,8,4,0.000000,-140.164897
0,8,6,0.000000,-140.318132
0,8,8,0.000000,-142.960388
0,8,10,0.000000,-142.472116
0,8,12,0.000000,-133.345864
0,8,14,0.000000,-142.245706
0,8,16,0.000000,-136.860350
0,8,18,0.000000,-128.037851
0,8,20,0.000000,-144.456845
0,8,22,0.000000,-143.511967
0,8,24,0.000000,-138.726694
0,8,26,0.000000,-138.648848
0,8,28,0.000000,-146.156173
0,8,30,0.000000,-151.162409
0,8,32,0.000000,-136.074150
0,8,34,0.000000,-139.932397
0,8,36,0.000000,-139.624903
0,8,38,0.000000,-141.235479
0,8,40,0.000000,-139.345960
0,8,42,0.000000,-143.723842
0,8,44,0.000000,-132.483451
0,8,46,0.000000,-134.050203
0,8,48,0.000000,-136.433500
0,8,50,0.000000,-133.765159
0,8,52,0.000000,-138.114182
0,8,54,0.000000,-137.525265
0,8,56,0.000000,-148.029286
0,8,58,0.000000,-136.613671
0,9,0,0.000000,-137.961670
0,9,2,0.000000,-159.033706
0,9,4,0.000000,-129.193171
0,9,6,0.000000,-138.721952
0,9,8,0.000000,-135.231302
0,9,10,0.000000,-145.570676
0,9,12,0.000000,-147.651244
0,9,14,0.000000,-138.126505
0,9,16,0.000000,-137.899916
0,9,18,0.000000,-135.882313
0,9,20,0.000000,-149.247445
0,9,22,0.000000,-137.112794
0,9,24,0.000000,-144.619602
0,9,26,0.000000,-137.786821
0,9,28,0.000000,-141.169810
0,9,30,0.000000,-137.233316
0,9,32,0.000000,-145.256601
0,9,34,0.000000,-135.919261
0,9,36,0.000000,-148.065561
0,9,38,0.000000,-142.134995
0,9,40,0.000000,-132.280671
0,9,42,0.000000,-134.012710
0,9,44,0.000000,-138.365738
0,9,46,0.000000,-144.754926
0,9,48,0.000000,-136.162059
0,9,50,0.000000,-144.817540
0,9,52,0.000000,-145.817785
0,9,54,0.000000,-138.042970
0,9,56,0.000000,-143.826372
0,9,58,0.000000,-144.025677
0,10,0,0.000000,-144.525844
0,10,2,0.000000,-135.521332
0,10,4,0.000000,-139.837805
0,10,6,0.000000,-134.825149
0,10,8,0.000000,-127.878939
0,10,10,0.000000,-130.285716
0,10,12,0.000000,-134.282442
0,10,14,0.000000,-139.006726
0,10,16,0.000000,-140.924285
0,10,18,0.000000,-143.056318
0,10,20,0.000000,-143.164649
0,10,22,0.000000,-138.921904
0,10,24,0.000000,-134.692578
0,10,26,0.000000,-137.707056
0,10,28,0.000000,-150.274649
0,10,30,0.000000,-127.132323
0,10,32,0.000000,-147.316582
0,10,34,0.000000,-155.144860
0,10,36,0.000000,-136.340720
0,10,38,0.000000,-170.647767
0,10,40,0.000000,-137.174614
0,10,42,0.000000,-135.280882
0,10,44,0.000000,-142.370491
0,10,46,0.000000,-150.124957
0,10,48,0.000000,-161.952886
0,10,50,0.000000,-136.236703
0,10,52,0.000000,-139.401653
0,10,54,0.000000,-147.531719
0,10,56,0.000000,-137.097214
0,10,58,0.000000,-137.029426
0,11,0,0.000000,-140.028576
0,11,2,0.000000,-138.729183
0,11,4,0.000000,-135.885315
0,11,6,0.000000,-141.447432
0,11,8,0.000000,-140.477732
0,11,10,0.000000,-144.212135
0,11,12,0.000000,-135.218404
0,11,14,0.000000,-140.540916
0,11,16,0.000000,-136.157871
0,11,18,0.000000,-141.446368
0,11,20,0.000000,-138.136445
0,11,22,0.000000,-135.356812
0,11,24,0.000000,-141.617869
0,11,26,0.000000,-142.637495
0,11,28,0.000000,-136.865184
0,11,30,0.000000,-134.165675
0,11,32,0.000000,-138.561614
0,11,34,0.000000,-147.751498
0,11,36,0.000000,-134.620228
0,11,38,0.000000,-139.823841
0,11,40,0.000000,-139.878013
0,11,42,0.000000,-135.455803
0,11,44,0.000000,-135.165674
0,11,46,0.000000,-132.644846
0,11,48,0.000000,-146.410357
0,11,50,0.000000,-139.678690
0,11,52,0.000000,-138.839825
0,11,54,0.000000,-141.658492
0,11,56,0.000000,-146.727703
0,11,58,0.000000,-140.944149
0,12,0,0.000000,-148.775867
0,12,2,0.000000,-143.270630
0,12,4,0.000000,-134.152636
0,12,6,0.000000,-149.979433
0,12,8,0.000000,-138.594332
0,12,10,0.000000,-142.286160
0,12,12,0.000000,-141.198861
0,12,14,0.000000,-144.331066
0,12,16,0.000000,-138.509100
0,12,18,0.000000,-128.684428
0,12,20,0.000000,-138.819087
0,12,22,0.000000,-138.443744
0,12,24,0.000000,-141.436965
0,12,26,0.000000,-158.005993
0,12,28,0.000000,-152.263928
0,12,30,0.000000,-138.900842
0,12,32,0.000000,-144.755749
0,12,34,0.000000,-149.761275
0,12,36,0.000000,-138.463310
0,12,38,0.000000,-152.701317
0,12,40,0.000000,-139.329512
0,12,42,0.000000,-146.018497
0,12,44,0.000000,-147.784818
0,12,46,0.000000,-145.646188
0,12,48,0.000000,-142.136102
0,12,50,0.000000,-153.659431
0,12,52,0.000000,-134.465177
0,12,54,0.000000,-137.324044
0,12,56,0.000000,-132.845463
0,12,58,0.000000,-142.667955
0,13,0,0.000000,-134.823236
0,13,2,0.000000,-139.122004
0,13,4,0.000000,-141.372443
0,13,6,0.000000,-149.573104
0,13,8,0.000000,-145.046666
0,13,10,0.000000,-141.030996
0,13,12,0.000000,-137.170099
0,13,14,0.000000,-134.071576
0,13,16,0.000000,-136.941447
0,13,18,0.000000,-149.429450
0,13,20,0.000000,-142.332653
0,13,22,0.000000,-141.789446
0,13,24,0.000000,-139.805425
0,13,26,0.000000,-146.614594
0,13,28,0.000000,-137.424718
0,13,30,0.000000,-140.830330
0,13,32,0.000000,-134.090493
0,13,34,0.000000,-142.234608
0,13,36,0.000000,-126.789016
0,13,38,0.000000,-140.247248
0,13,40,0.000000,-151.618003
0,13,42,0.000000,-146.663615
0,13,44,0.000000,-135.000272
0,13,46,0.000000,-138.976694
0,13,48,0.000000,-141.034919
0,13,50,0.000000,-138.580688
0,13,52,0.000000,-138.678339
0,13,54,0.000000,-144.842816
0,13,56,0.000000,-141.533822
0,13,58,0.000000,-144.431148
0,14,0,0.000000,-142.743809
0,14,2,0.000000,-136.259659
0,14,4,0.000000,-154.585410
0,14,6,0.000000,-135.566840
0,14,8,0.000000,-138.799490
0,14,10,0.000000,-137.749374
0,14,12,0.000000,-141.044460
0,14,14,0.000000,-134.172066
0,14,16,0.000000,-157.818043
0,14,18,0.000000,-147.607993
0,14,20,0.000000,-123.033305
0,14,22,0.000000,-142.174771
0,14,24,0.000000,-138.820865
0,14,26,0.000000,-143.765346
0,14,28,0.000000,-138.161610
0,14,30,0.000000,-144.307583
0,14,32,0.000000,-136.845531
0,14,34,0.000000,-139.372945
0,14,36,0.000000,-133.424519
0,14,38,0.000000,-149.890713
0,14,40,0.000000,-157.280460
0,14,42,0.000000,-141.945831
0,14,44,0.000000,-142.384956
0,14,46,0.000000,-139.475545
0,14,48,0.000000,-135.818170
0,14,50,0.000000,-147.501013
0,14,52,0.000000,-150.868601
0,14,54,0.000000,-145.121505
0,14,56,0.000000,-137.024274
0,14,58,0.000000,-138.619031
0,15,0,0.000000,-143.876748
0,15,2,0.000000,-147.807651
0,15,4,0.000000,-159.262875
0,15,6,0.000000,-124.565523
0,15,8,0.000000,-139.319618
0,15,10,0.000000,-136.972400
0,15,12,0.000000,-130.309701
0,15,14,0.000000,-140.422020
0,15,16,0.000000,-136.856829
0,15,18,0.000000,-138.561132
0,15,20,0.000000,-139.134483
0,15,22,0.000000,-122.711488
0,15,24,0.000000,-138.531644
0,15,26,0.000000,-140.755079
0,15,28,0.000000,-144.629839
0,15,30,0.000000,-133.216442
0,15,32,0.000000,-136.756695
0,15,34,0.000000,-142.926390
0,15,36,0.000000,-140.989734
0,15,38,0.000000,-140.352654
0,15,40,0.000000,-147.539498
0,15,42,0.000000,-142.602080
0,15,44,0.000000,-143.499917
0,15,46,0.000000,-141.536677
0,15,48,0.000000,-134.682351
0,15,50,0.000000,-136.295094
0,15,52,0.000000,-135.279817
0,15,54,0.000000,-134.350565
0,15,56,0.000000,-150.579528
0,15,58,0.000000,-134.008443
0,16,0,0.000000,-135.430103
0,16,2,0.000000,-144.199434
0,16,4,0.000000,-137.169106
0,16,6,0.000000,-136.254230
0,16,8,0.000000,-145.393052
0,16,10,0.000000,-147.277034
0,16,12,0.000000,-139.717901
0,16,14,0.000000,-132.653304
0,16,16,0.000000,-135.560504
0,16,18,0.000000,-135.653327
0,16,20,0.000000,-144.468126
0,16,22,0.000000,-147.039281
0,16,24,0.000000,-148.563850
0,16,26,0.000000,-152.059983
0,16,28,0.000000,-143.708371
0,16,30,0.000000,-135.410781
0,16,32,0.000000,-134.259051
0,16,34,0.000000,-151.158733
0,16,36,0.000000,-140.345760
0,16,38,0.000000,-139.441650
0,16,40,0.000000,-140.557536
0,16,42,0.000000,-137.329617
0,16,44,0.000000,-125.338674
0,16,46,0.000000,-134.530221
0,16,48,0.000000,-139.068744
0,16,50,0.000000,-135.838831
0,16,52,0.000000,-147.255146
0,16,54,0.000000,-141.028068
0,16,56,0.000000,-144.450771
0,16,58,0.000000,-145.144856
0,17,0,0.000000,-151.665464
0,17,2,0.000000,-137.177048
0,17,4,0.000000,-137.942430
0,17,6,0.000000,-140.244760
0,17,8,0.000000,-158.476221
0,17,10,0.000000,-142.867275
0,17,12,0.000000,-135.161415
0,17,14,0.000000,-134.285014
0,17,16,0.000000,-130.729711
0,17,18,0.000000,-139.601965
0,17,20,0.000000,-142.789501
0,17,22,0.000000,-137.766658
0,17,24,0.000000,-141.049920
0,17,26,0.000000,-151.588595
0,17,28,0.000000,-144.661649
0,17,30,0.000000,-140.436459
0,17,32,0.000000,-136.395273
0,17,34,0.000000,-161.549543
0,17,36,0.000000,-138.167812
0,17,38,0.000000,-139.572172
0,17,40,0.000000,-134.873385
0,17,42,0.000000,-142.434201
0,17,44,0.000000,-139.632357
0,17,46,0.000000,-140.978119
0,17,48,0.000000,-138.322285
0,17,50,0.000000,-142.609330
0,17,52,0.000000,-151.565404
0,17,54,0.000000,-143.285989
0,17,56,0.000000,-134.589765
0,17,58,0.000000,-137.676428
0,18,0,0.000000,-145.815085
0,18,2,0.000000,-135.182172
0,18,4,0.000000,-128.980889
0,18,6,0.000000,-142.300118
0,18,8,0.000000,-139.121978
0,18,10,0.000000,-147.131207
0,18,12,0.000000,-138.385242
0,18,14,0.000000,-143.884620
0,18,16,0.000000,-143.302135
0,18,18,0.000000,-137.802555
0,18,20,0.000000,-138.498575
0,18,22,0.000000,-139.989618
0,18,24,0.000000,-142.754296
0,18,26,0.000000,-140.609058
0,18,28,0.000000,-140.851610
0,18,30,0.000000,-135.885489
0,18,32,0.000000,-150.584283
0,18,34,0.000000,-140.629913
0,18,36,0.000000,-139.781100
0,18,38,0.000000,-140.668065
0,18,40,0.000000,-139.170674
0,18,42,0.000000,-139.360958
0,18,44,0.000000,-139.823481
0,18,46,0.000000,-135.199685
0,18,48,0.000000,-135.465266
0,18,50,0.000000,-136.388746
0,18,52,0.000000,-129.370377
0,18,54,0.000000,-136.184459
0,18,56,0.000000,-139.416548
0,18,58,0.000000,-131.311918
0,19,0,0.000000,-142.820506
0,19,2,0.000000,-142.736022
0,19,4,0.000000,-141.783642
0,19,6,0.000000,-142.667710
0,19,8,0.000000,-135.565440
0,19,10,0.000000,-139.922639
0,19,12,0.000000,-141.615612
0,19,14,0.000000,-130.837059
0,19,16,0.000000,-139.858369
0,19,18,0.000000,-144.366297
0,19,20,0.000000,-147.241302
0,19,22,0.000000,-155.029465
0,19,24,0.000000,-143.519450
0,19,26,0.000000,-143.596481
0,19,28,0.000000,-151.641602
0,19,30,0.000000,-135.430749
0,19,32,0.000000,-135.394684
0,19,34,0.000000,-145.653483
0,19,36,0.000000,-139.894256
0,19,38,0.000000,-133.483308
0,19,40,0.000000,-126.955224
0,19,42,0.000000,-146.429473
0,19,44,0.000000,-133.046878
0,19,46,0.000000,-132.713865
0,19,48,0.000000,-141.354331
0,19,50,0.000000,-139.204241
0,19,52,0.000000,-134.982045
0,19,54,0.000000,-127.395702
0,19,56,0.000000,-141.832894
0,19,58,0.000000,-141.823107
0,20,0,0.000000,-135.139434
0,20,2,0.000000,-139.591923
0,20,4,0.000000,-143.848369
0,20,6,0.000000,-136.463921
0,20,8,0.000000,-140.872539
0,20,10,0.000000,-137.375818
0,20,12,0.000000,-142.350284
0,20,14,0.000000,-155.285634
0,20,16,0.000000,-138.026387
0,20,18,0.000000,-132.185123
0,20,20,0.000000,-133.293123
0,20,22,0.000000,-142.103456
0,20,24,0.000000,-138.266827
0,20,26,0.000000,-144.532560
0,20,28,0.000000,-142.838017
0,20,30,0.000000,-140.737831
0,20,32,0.000000,-141.407888
0,20,34,0.000000,-141.131888
0,20,36,0.000000,-132.824415
0,20,38,0.000000,-138.226062
0,20,40,0.000000,-143.126396
0,20,42,0.000000,-139.934552
0,20,44,0.000000,-153.023635
0,20,46,0.000000,-136.774318
0,20,48,0.000000,-136.142470
0,20,50,0.000000,-131.268165
0,20,52,0.000000,-154.009285
0,20,54,0.000000,-138.031932
0,20,56,0.000000,-141.341549
0,20,58,0.000000,-132.960873
0,21,0,0.000000,-137.924915
0,21,2,0.000000,-140.338495
0,21,4,0.000000,-137.164670
0,21,6,0.000000,-143.029998
0,21,8,0.000000,-148.422222
0,21,10,0.000000,-134.801598
0,21,12,0.000000,-140.304665
0,21,14,0.000000,-147.417557
0,21,16,0.000000,-139.046499
0,21,18,0.000000,-143.342393
0,21,20,0.000000,-134.291359
0,21,22,0.000000,-120.160057
0,21,24,0.000000,-142.419594
0,21,26,0.000000,-141.586613
0,21,28,0.000000,-132.125186
0,21,30,0.000000,-129.926796
0,21,32,0.000000,-139.448513
0,21,34,0.000000,-136.889305
0,21,36,0.000000,-133.631593
0,21,38,0.000000,-155.175797
0,21,40,0.000000,-162.174195
0,21,42,0.000000,-150.709724
0,21,44,0.000000,-140.025854
0,21,46,0.000000,-146.481077
0,21,48,0.000000,-140.130350
0,21,50,0.000000,-134.762459
0,21,52,0.000000,-147.918948
0,21,54,0.000000,-139.712451
0,21,56,0.000000,-138.053103
0,21,58,0.000000,-136.741508
0,22,0,0.000000,-148.627638
0,22,2,0.000000,-137.328062
0,22,4,0.000000,-166.006462
0,22,6,0.000000,-141.225025
0,22,8,0.000000,-142.480352
0,22,10,0.000000,-142.116526
0,22,12,0.000000,-141.089273
0,22,14,0.000000,-140.621805
0,22,16,0.000000,-135.034421
0,22,18,0.000000,-138.429144
0,22,20,0.000000,-135.389780
0,22,22,0.000000,-146.615079
0,22,24,0.000000,-139.218308
0,22,26,0.000000,-140.195386
0,22,28,0.000000,-136.369726
0,22,30,0.000000,-142.811640
0,22,32,0.000000,-131.148150
0,22,34,0.000000,-136.161576
0,22,36,0.000000,-135.312353
0,22,38,0.000000,-138.762843
0,22,40,0.000000,-132.425289
0,22,42,0.000000,-137.591429
0,22,44,0.000000,-136.760240
0,22,46,0.000000,-138.515653
0,22,48,0.000000,-144.052764
0,22,50,0.000000,-145.484795
0,22,52,0.000000,-137.413948
0,22,54,0.000000,-145.947798
0,22,56,0.000000,-143.110733
0,22,58,0.000000,-142.871960
0,23,0,0.000000,-135.950410
0,23,2,0.000000,-160.890681
0,23,4,0.000000,-134.847774
0,23,6,0.000000,-139.410011
0,23,8,0.000000,-142.449215
0,23,10,0.000000,-136.672587
0,23,12,0.000000,-126.218133
0,23,14,0.000000,-143.369593
0,23,16,0.000000,-126.989052
0,23,18,0.000000,-134.386629
0,23,20,0.000000,-137.952487
0,23,22,0.000000,-142.223520
0,23,24,0.000000,-141.900130
0,23,26,0.000000,-133.014408
0,23,28,0.000000,-140.101333
0,23,30,0.000000,-136.799127
0,23,32,0.000000,-143.698911
0,23,34,0.000000,-153.732297
0,23,36,0.000000,-142.410185
0,23,38,0.000000,-143.788837
0,23,40,0.000000,-136.978848
0,23,42,0.000000,-135.832256
0,23,44,0.000000,-146.079605
0,23,46,0.000000,-150.408038
0,23,48,0.000000,-132.740061
0,23,50,0.000000,-144.387328
0,23,52,0.000000,-144.753320
0,23,54,0.000000,-136.582147
0,23,56,0.000000,-140.427445
0,23,58,0.000000,-143.044452
0,24,0,0.000000,-139.346954
0,24,2,0.000000,-135.164176
0,24,4,0.000000,-133.763493
0,24,6,0.000000,-141.085560
0,24,8,0.000000,-139.201766
0,24,10,0.000000,-136.123551
0,24,12,0.000000,-137.328873
0,24,14,0.000000,-153.435085
0,24,16,0.000000,-144.752332
0,24,18,0.000000,-137.334201
0,24,20,0.000000,-144.699061
0,24,22,0.000000,-141.458274
0,24,24,0.000000,-139.430606
0,24,26,0.000000,-136.231883
0,24,28,0.000000,-137.314505
0,24,30,0.000000,-137.755015
0,24,32,0.000000,-126.658122
0,24,34,0.000000,-144.382465
0,24,36,0.000000,-147.910052
0,24,38,0.000000,-163.734309
0,24,40,0.000000,-135.771415
0,24,42,0.000000,-139.324356
0,24,44,0.000000,-138.291403
0,24,46,0.000000,-147.162704
0,24,48,0.000000,-139.445357
0,24,50,0.000000,-136.720135
0,24,52,0.000000,-135.556817
0,24,54,0.000000,-151.679596
0,24,56,0.000000,-140.430576
0,24,58,0.000000,-150.064718
0,25,0,0.000000,-145.973531
0,25,2,0.000000,-144.359541
0,25,4,0.000000,-136.500561
0,25,6,0.000000,-131.116973
0,25,8,0.000000,-140.543567
0,25,10,0.000000,-134.034450
0,25,12,0.000000,-135.764315
0,25,14,0.000000,-143.319423
0,25,16,0.000000,-136.387419
0,25,18,0.000000,-141.195686
0,25,20,0.000000,-152.372375
0,25,22,0.000000,-131.987305
0,25,24,0.000000,-141.583326
0,25,26,0.000000,-138.827413
0,25,28,0.000000,-142.924675
0,25,30,0.000000,-143.926988
0,25,32,0.000000,-136.179289
0,25,34,0.000000,-145.532458
0,25,36,0.000000,-142.164375
0,25,38,0.000000,-130.170434
0,25,40,0.000000,-132.701596
0,25,42,0.000000,-134.991424
0,25,44,0.000000,-134.684956
0,25,46,0.000000,-138.101230
0,25,48,0.000000,-148.706369
0,25,50,0.000000,-132.454600
0,25,52,0.000000,-143.005108
0,25,54,0.000000,-140.501399
0,25,56,0.000000,-134.514847
0,25,58,0.000000,-140.336494
0,26,0,0.000000,-140.180900
0,26,2,0.000000,-136.860683
0,26,4,0.000000,-145.628214
0,26,6,0.000000,-134.493736
0,26,8,0.000000,-143.043197
0,26,10,0.000000,-138.795622
0,26,12,0.000000,-140.261584
0,26,14,0.000000,-136.383318
0,26,16,0.000000,-132.487840
0,26,18,0.000000,-157.648817
0,26,20,0.000000,-141.270095
0,26,22,0.000000,-125.320804
0,26,24,0.000000,-142.265935
0,26,26,0.000000,-139.025529
0,26,28,0.000000,-134.178893
0,26,30,0.000000,-134.503267
0,26,32,0.000000,-137.284134
0,26,34,0.000000,-137.421744
0,26,36,0.000000,-125.773952
0,26,38,0.000000,-140.787820
0,26,40,0.000000,-139.201303
0,26,42,0.000000,-132.425472
0,26,44,0.000000,-143.366648
0,26,46,0.000000,-141.865590
0,26,48,0.000000,-155.093442
0,26,50,0.000000,-132.560070
0,26,52,0.000000,-155.020858
0,26,54,0.000000,-134.946486
0,26,56,0.000000,-147.689083
0,26,58,0.000000,-134.288464
0,27,0,0.000000,-157.954588
0,27,2,0.000000,-135.803732
0,27,4,0.000000,-136.272342
0,27,6,0.000000,-131.232700
0,27,8,0.000000,-132.419979
0,27,10,0.000000,-149.289024
0,27,12,0.000000,-143.273216
0,27,14,0.000000,-131.849796
0,27,16,0.000000,-138.398888
0,27,18,0.000000,-142.828748
0,27,20,0.000000,-130.716153
0,27,22,0.000000,-140.408414
