hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.834727
3,0,2,0.000000,-131.712200
3,0,4,0.000000,-136.442095
3,0,6,0.000000,-141.126745
3,0,8,0.000000,-134.315339
3,0,10,0.000000,-124.823137
3,0,12,0.000000,-145.735891
3,0,14,0.000000,-132.869424
3,0,16,0.000000,-125.364755
3,0,18,0.000000,-134.645016
3,0,20,0.000000,-128.932557
3,0,22,0.000000,-131.231627
3,0,24,0.000000,-134.142651
3,0,26,0.000000,-134.366588
3,0,28,0.000000,-128.678166
3,0,30,0.000000,-140.687685
3,0,32,0.000000,-130.798781
3,0,34,0.000000,-131.406561
3,0,36,0.000000,-131.307666
3,0,38,0.000000,-128.799266
3,0,40,0.000000,-131.234943
3,0,42,0.000000,-126.849357
3,0,44,0.000000,-160.696973
3,0,46,0.000000,-127.955485
3,0,48,0.000000,-133.583212
3,0,50,0.000000,-136.799509
3,0,52,0.000000,-127.979630
3,0,54,0.000000,-131.597259
3,0,56,0.000000,-142.545380
3,0,58,0.000000,-136.001231
3,1,0,0.000000,-143.957698
3,1,2,0.000000,-128.387770
3,1,4,0.000000,-133.670516
3,1,6,0.000000,-130.992079
3,1,8,0.000000,-124.729769
3,1,10,0.000000,-132.571853
3,1,12,0.000000,-129.346297
3,1,14,0.000000,-129.821289
3,1,16,0.000000,-126.822846
3,1,18,0.000000,-138.167752
3,1,20,0.000000,-125.809842
3,1,22,0.000000,-138.296919
3,1,24,0.000000,-130.126625
3,1,26,0.000000,-127.406421
3,1,28,0.000000,-130.219781
3,1,30,0.000000,-127.892006
3,1,32,0.000000,-127.871677
3,1,34,0.000000,-127.413322
3,1,36,0.000000,-127.579290
3,1,38,0.000000,-128.401352
3,1,40,0.000000,-131.134192
3,1,42,0.000000,-130.750951
3,1,44,0.000000,-127.028941
3,1,46,0.000000,-132.838969
3,1,48,0.000000,-124.587972
3,1,50,0.000000,-126.539533
3,1,52,0.000000,-129.403942
3,1,54,0.000000,-126.993705
3,1,56,0.000000,-129.107597
3,1,58,0.000000,-137.328320
3,2,0,0.000000,-125.072474
3,2,2,0.000000,-128.622218
3,2,4,0.000000,-123.650632
3,2,6,0.000000,-138.337659
3,2,8,0.000000,-132.367552
3,2,10,0.000000,-130.100331
3,2,12,0.000000,-124.897384
3,2,14,0.000000,-133.094387
3,2,16,0.000000,-123.912788
3,2,18,0.000000,-128.181299
3,2,20,0.000000,-130.578162
3,2,22,0.000000,-134.944477
3,2,24,0.000000,-135.796354
3,2,26,0.000000,-126.139110
3,2,28,0.000000,-131.946284
3,2,30,0.000000,-134.727528
3,2,32,0.000000,-130.747027
3,2,34,0.000000,-136.595639
3,2,36,0.000000,-127.060282
3,2,38,0.000000,-130.661643
3,2,40,0.000000,-129.565355
3,2,42,0.000000,-137.784116
3,2,44,0.000000,-125.520002
3,2,46,0.000000,-129.019539
3,2,48,0.000000,-127.449585
3,2,50,0.000000,-137.046142
3,2,52,0.000000,-141.846178
3,2,54,0.000000,-125.174486
3,2,56,0.000000,-127.794548
3,2,58,0.000000,-124.517929
3,3,0,0.000000,-126.858848
3,3,2,0.000000,-130.037385
3,3,4,0.000000,-131.847890
3,3,6,0.000000,-129.522354
3,3,8,0.000000,-132.901100
3,3,10,0.000000,-123.987128
3,3,12,0.000000,-134.111495
3,3,14,0.000000,-134.722668
3,3,16,0.000000,-127.436604
3,3,18,0.000000,-137.013729
3,3,20,0.000000,-133.302164
3,3,22,0.000000,-129.963936
3,3,24,0.000000,-128.247010
3,3,26,0.000000,-129.797048
3,3,28,0.000000,-126.510344
3,3,30,0.000000,-140.238164
3,3,32,0.000000,-128.537675
3,3,34,0.000000,-147.725526
3,3,36,0.000000,-129.698652
3,3,38,0.000000,-139.912225
3,3,40,0.000000,-128.867236
3,3,42,0.000000,-127.993218
3,3,44,0.000000,-128.954326
3,3,46,0.000000,-127.543789
3,3,48,0.000000,-128.845555
3,3,50,0.000000,-134.456358
3,3,52,0.000000,-130.763734
3,3,54,0.000000,-129.830280
3,3,56,0.000000,-126.120392
3,3,58,0.000000,-124.374084
3,4,0,0.000000,-127.337874
3,4,2,0.000000,-130.185543
3,4,4,0.000000,-133.478045
3,4,6,0.000000,-129.861510
3,4,8,0.000000,-129.697401
3,4,10,0.000000,-132.011959
3,4,12,0.000000,-143.775686
3,4,14,0.000000,-134.376362
3,4,16,0.000000,-132.435749
3,4,18,0.000000,-127.666552
3,4,20,0.000000,-129.854340
3,4,22,0.000000,-133.726049
3,4,24,0.000000,-123.876024
3,4,26,0.000000,-129.472779
3,4,28,0.000000,-130.409941
3,4,30,0.000000,-137.137500
3,4,32,0.000000,-128.184954
3,4,34,0.000000,-128.076605
3,4,36,0.000000,-129.225659
3,4,38,0.000000,-135.796953
3,4,40,0.000000,-136.387929
3,4,42,0.000000,-122.394474
3,4,44,0.000000,-143.916845
3,4,46,0.000000,-131.574547
3,4,48,0.000000,-127.708192
3,4,50,0.000000,-122.954450
3,4,52,0.000000,-130.890585
3,4,54,0.000000,-133.209049
3,4,56,0.000000,-129.925585
3,4,58,0.000000,-128.830640
3,5,0,0.000000,-128.867634
3,5,2,0.000000,-132.525007
3,5,4,0.000000,-124.656665
3,5,6,0.000000,-124.708593
3,5,8,0.000000,-134.744312
3,5,10,0.000000,-125.644381
3,5,12,0.000000,-125.040654
3,5,14,0.000000,-130.063204
3,5,16,0.000000,-132.654826
3,5,18,0.000000,-130.256742
3,5,20,0.000000,-130.785306
3,5,22,0.000000,-129.597737
3,5,24,0.000000,-135.865860
3,5,26,0.000000,-138.204583
3,5,28,0.000000,-132.537394
3,5,30,0.000000,-129.740251
3,5,32,0.000000,-123.827492
3,5,34,0.000000,-124.582019
3,5,36,0.000000,-134.178142
3,5,38,0.000000,-124.664363
3,5,40,0.000000,-128.733847
3,5,42,0.000000,-128.293885
3,5,44,0.000000,-126.575964
3,5,46,0.000000,-131.674657
3,5,48,0.000000,-127.686914
3,5,50,0.000000,-141.675160
3,5,52,0.000000,-132.368827
3,5,54,0.000000,-130.052235
3,5,56,0.000000,-141.769522
3,5,58,0.000000,-125.409468
3,6,0,0.000000,-132.507580
3,6,2,0.000000,-123.534616
3,6,4,0.000000,-129.121733
3,6,6,0.000000,-133.548855
3,6,8,0.000000,-136.341465
3,6,10,0.000000,-126.342172
3,6,12,0.000000,-125.684210
3,6,14,0.000000,-122.951228
3,6,16,0.000000,-137.055808
3,6,18,0.000000,-125.202140
3,6,20,0.000000,-135.163515
3,6,22,0.000000,-132.773505
3,6,24,0.000000,-127.217050
3,6,26,0.000000,-129.625396
3,6,28,0.000000,-125.962911
3,6,30,0.000000,-127.117963
3,6,32,0.000000,-131.384545
3,6,34,0.000000,-124.968518
3,6,36,0.000000,-128.812500
3,6,38,0.000000,-130.470479
3,6,40,0.000000,-132.598835
3,6,42,0.000000,-142.413371
3,6,44,0.000000,-136.444169
3,6,46,0.000000,-135.044071
3,6,48,0.000000,-126.539981
3,6,50,0.000000,-128.561205
3,6,52,0.000000,-133.749916
3,6,54,0.000000,-127.860183
3,6,56,0.000000,-132.872068
3,6,58,0.000000,-127.085166
3,7,0,0.000000,-128.354599
3,7,2,0.000000,-128.552631
3,7,4,0.000000,-123.835220
3,7,6,0.000000,-132.675712
3,7,8,0.000000,-129.869775
3,7,10,0.000000,-128.773429
3,7,12,0.000000,-128.064439
3,7,14,0.000000,-130.166099
3,7,16,0.000000,-130.268029
3,7,18,0.000000,-125.805217
3,7,20,0.000000,-121.113021
3,7,22,0.000000,-133.988210
3,7,24,0.000000,-137.593181
3,7,26,0.000000,-132.652012
3,7,28,0.000000,-128.738969
3,7,30,0.000000,-132.251171
3,7,32,0.000000,-133.447994
3,7,34,0.000000,-128.684718
3,7,36,0.000000,-129.544397
3,7,38,0.000000,-140.839761
3,7,40,0.000000,-130.153085
3,7,42,0.000000,-128.293194
3,7,44,0.000000,-123.478143
3,7,46,0.000000,-134.162530
3,7,48,0.000000,-133.302669
3,7,50,0.000000,-130.558826
3,7,52,0.000000,-134.011091
3,7,54,0.000000,-130.133624
3,7,56,0.000000,-128.841103
3,7,58,0.000000,-137.411177
3,8,0,0.000000,-125.781786
3,8,2,0.000000,-132.463415
3,8,4,0.000000,-127.567103
3,8,6,0.000000,-134.436408
3,8,8,0.000000,-127.009397
3,8,10,0.000000,-131.263960
3,8,12,0.000000,-129.932579
3,8,14,0.000000,-129.222025
3,8,16,0.000000,-132.462594
3,8,18,0.000000,-128.178497
3,8,20,0.000000,-134.492148
3,8,22,0.000000,-134.921147
3,8,24,0.000000,-132.501808
3,8,26,0.000000,-131.450393
3,8,28,0.000000,-128.514146
3,8,30,0.000000,-129.228427
3,8,32,0.000000,-136.205099
3,8,34,0.000000,-131.704682
3,8,36,0.000000,-131.473128
3,8,38,0.000000,-125.534272
3,8,40,0.000000,-140.204752
3,8,42,0.000000,-131.201812
3,8,44,0.000000,-134.587075
3,8,46,0.000000,-133.004459
3,8,48,0.000000,-131.196356
3,8,50,0.000000,-141.004723
3,8,52,0.000000,-130.172132
3,8,54,0.000000,-133.422258
3,8,56,0.000000,-131.252735
3,8,58,0.000000,-139.140525
3,9,0,0.000000,-124.577049
3,9,2,0.000000,-127.989221
3,9,4,0.000000,-131.718775
3,9,6,0.000000,-125.120906
3,9,8,0.000000,-128.908698
3,9,10,0.000000,-133.763875
3,9,12,0.000000,-131.454694
3,9,14,0.000000,-127.048098
3,9,16,0.000000,-132.097930
3,9,18,0.000000,-122.514616
3,9,20,0.000000,-125.927207
3,9,22,0.000000,-135.816486
3,9,24,0.000000,-133.930962
3,9,26,0.000000,-131.519480
3,9,28,0.000000,-126.452216
3,9,30,0.000000,-128.305961
3,9,32,0.000000,-125.975130
3,9,34,0.000000,-128.420749
3,9,36,0.000000,-139.245931
3,9,38,0.000000,-127.108230
3,9,40,0.000000,-129.990673
3,9,42,0.000000,-149.536950
3,9,44,0.000000,-126.634814
3,9,46,0.000000,-129.758690
3,9,48,0.000000,-125.612849
3,9,50,0.000000,-125.104510
3,9,52,0.000000,-129.398487
3,9,54,0.000000,-133.742935
3,9,56,0.000000,-126.437246
3,9,58,0.000000,-126.082993
3,10,0,0.000000,-131.977115
3,10,2,0.000000,-122.354620
3,10,4,0.000000,-126.609372
3,10,6,0.000000,-134.875782
3,10,8,0.000000,-137.068987
3,10,10,0.000000,-125.231752
3,10,12,0.000000,-125.967355
3,10,14,0.000000,-134.956610
3,10,16,0.000000,-139.133904
3,10,18,0.000000,-128.158072
3,10,20,0.000000,-135.578086
3,10,22,0.000000,-132.894590
3,10,24,0.000000,-126.047751
3,10,26,0.000000,-138.971528
3,10,28,0.000000,-133.493871
3,10,30,0.000000,-128.797034
3,10,32,0.000000,-130.787092
3,10,34,0.000000,-143.724898
3,10,36,0.000000,-133.404157
3,10,38,0.000000,-125.039460
3,10,40,0.000000,-131.979933
3,10,42,0.000000,-127.894121
3,10,44,0.000000,-131.328356
3,10,46,0.000000,-122.271868
3,10,48,0.000000,-123.898518
3,10,50,0.000000,-129.116070
3,10,52,0.000000,-127.870261
3,10,54,0.000000,-139.862904
3,10,56,0.000000,-125.950062
3,10,58,0.000000,-130.098225
3,11,0,0.000000,-131.672291
3,11,2,0.000000,-142.282015
3,11,4,0.000000,-123.609487
3,11,6,0.000000,-125.247019
3,11,8,0.000000,-123.838641
3,11,10,0.000000,-133.213668
3,11,12,0.000000,-127.267469
3,11,14,0.000000,-128.727922
3,11,16,0.000000,-137.357161
3,11,18,0.000000,-129.942743
3,11,20,0.000000,-132.164435
3,11,22,0.000000,-135.509858
3,11,24,0.000000,-129.565587
3,11,26,0.000000,-136.600461
3,11,28,0.000000,-127.092488
3,11,30,0.000000,-147.172833
3,11,32,0.000000,-132.903101
3,11,34,0.000000,-125.180875
3,11,36,0.000000,-128.463489
3,11,38,0.000000,-123.938864
3,11,40,0.000000,-126.429935
3,11,42,0.000000,-127.937863
3,11,44,0.000000,-129.927133
3,11,46,0.000000,-142.412075
3,11,48,0.000000,-128.052520
3,11,50,0.000000,-131.563227
3,11,52,0.000000,-125.935357
3,11,54,0.000000,-127.764445
3,11,56,0.000000,-136.890208
3,11,58,0.000000,-134.114119
3,12,0,0.000000,-129.070401
3,12,2,0.000000,-134.275119
3,12,4,0.000000,-139.206742
3,12,6,0.000000,-135.876418
3,12,8,0.000000,-126.832385
3,12,10,0.000000,-131.592650
3,12,12,0.000000,-133.649857
3,12,14,0.000000,-121.772038
3,12,16,0.000000,-133.654649
3,12,18,0.000000,-127.567806
3,12,20,0.000000,-123.004923
3,12,22,0.000000,-125.617543
3,12,24,0.000000,-144.351688
3,12,26,0.000000,-138.621353
3,12,28,0.000000,-138.492308
3,12,30,0.000000,-124.155996
3,12,32,0.000000,-125.961416
3,12,34,0.000000,-131.041087
3,12,36,0.000000,-135.116244
3,12,38,0.000000,-128.763015
3,12,40,0.000000,-126.515494
3,12,42,0.000000,-131.185590
3,12,44,0.000000,-148.239335
3,12,46,0.000000,-128.864015
3,12,48,0.000000,-146.171365
3,12,50,0.000000,-123.563923
3,12,52,0.000000,-129.467008
3,12,54,0.000000,-130.523319
3,12,56,0.000000,-128.906880
3,12,58,0.000000,-126.555798
3,13,0,0.000000,-134.357363
3,13,2,0.000000,-127.033651
3,13,4,0.000000,-126.864836
3,13,6,0.000000,-122.847823
3,13,8,0.000000,-128.592620
3,13,10,0.000000,-142.014670
3,13,12,0.000000,-141.487874
3,13,14,0.000000,-134.295838
3,13,16,0.000000,-123.698290
3,13,18,0.000000,-145.227353
3,13,20,0.000000,-137.346962
3,13,22,0.000000,-122.060341
3,13,24,0.000000,-133.014616
3,13,26,0.000000,-130.180628
3,13,28,0.000000,-125.467384
3,13,30,0.000000,-127.157958
3,13,32,0.000000,-129.055006
3,13,34,0.000000,-132.765632
3,13,36,0.000000,-124.687634
3,13,38,0.000000,-129.859348
3,13,40,0.000000,-128.563197
3,13,42,0.000000,-126.754153
3,13,44,0.000000,-152.069829
3,13,46,0.000000,-124.921848
3,13,48,0.000000,-126.246361
3,13,50,0.000000,-138.544680
3,13,52,0.000000,-128.303463
3,13,54,0.000000,-128.495117
3,13,56,0.000000,-130.490141
3,13,58,0.000000,-124.137707
3,14,0,0.000000,-135.217032
3,14,2,0.000000,-128.090295
3,14,4,0.000000,-137.760560
3,14,6,0.000000,-135.779338
3,14,8,0.000000,-127.358637
3,14,10,0.000000,-129.950524
3,14,12,0.000000,-141.209667
3,14,14,0.000000,-127.100135
3,14,16,0.000000,-129.654560
3,14,18,0.000000,-136.578931
3,14,20,0.000000,-133.343981
3,14,22,0.000000,-133.738404
3,14,24,0.000000,-133.932679
3,14,26,0.000000,-125.412567
3,14,28,0.000000,-131.542149
3,14,30,0.000000,-127.373624
3,14,32,0.000000,-130.531568
3,14,34,0.000000,-136.778697
3,14,36,0.000000,-130.023797
3,14,38,0.000000,-124.059236
3,14,40,0.000000,-121.144015
3,14,42,0.000000,-137.685956
3,14,44,0.000000,-134.871906
3,14,46,0.000000,-138.273970
3,14,48,0.000000,-127.858987
3,14,50,0.000000,-124.064183
3,14,52,0.000000,-124.804776
3,14,54,0.000000,-143.538656
3,14,56,0.000000,-128.054343
3,14,58,0.000000,-126.223168
3,15,0,0.000000,-127.221549
3,15,2,0.000000,-126.050714
3,15,4,0.000000,-135.306250
3,15,6,0.000000,-129.100346
3,15,8,0.000000,-132.878173
3,15,10,0.000000,-127.420233
3,15,12,0.000000,-129.502662
3,15,14,0.000000,-127.897350
3,15,16,0.000000,-127.027618
3,15,18,0.000000,-126.047914
3,15,20,0.000000,-129.120938
3,15,22,0.000000,-123.807301
3,15,24,0.000000,-131.011606
3,15,26,0.000000,-126.112791
3,15,28,0.000000,-128.286157
3,15,30,0.000000,-139.388088
3,15,32,0.000000,-132.047020
3,15,34,0.000000,-141.726491
3,15,36,0.000000,-129.094512
3,15,38,0.000000,-125.452823
3,15,40,0.000000,-123.788757
3,15,42,0.000000,-128.395467
3,15,44,0.000000,-139.715155
3,15,46,0.000000,-125.271007
3,15,48,0.000000,-125.880573
3,15,50,0.000000,-129.415786
3,15,52,0.000000,-135.238005
3,15,54,0.000000,-127.966153
3,15,56,0.000000,-127.345579
3,15,58,0.000000,-136.320367
3,16,0,0.000000,-123.304323
3,16,2,0.000000,-130.754466
3,16,4,0.000000,-131.511420
3,16,6,0.000000,-128.917933
3,16,8,0.000000,-129.805413
3,16,10,0.000000,-132.676628
3,16,12,0.000000,-129.619389
3,16,14,0.000000,-130.827131
3,16,16,0.000000,-128.407599
3,16,18,0.000000,-137.245056
3,16,20,0.000000,-128.637061
3,16,22,0.000000,-138.115258
3,16,24,0.000000,-127.124193
3,16,26,0.000000,-130.949044
3,16,28,0.000000,-146.667217
3,16,30,0.000000,-128.804643
3,16,32,0.000000,-130.501218
3,16,34,0.000000,-137.180330
3,16,36,0.000000,-124.374388
3,16,38,0.000000,-126.017115
3,16,40,0.000000,-127.400822
3,16,42,0.000000,-123.408847
3,16,44,0.000000,-130.566725
3,16,46,0.000000,-120.257078
3,16,48,0.000000,-132.354613
3,16,50,0.000000,-127.490854
3,16,52,0.000000,-130.680490
3,16,54,0.000000,-123.958175
3,16,56,0.000000,-124.498591
3,16,58,0.000000,-124.234330
3,17,0,0.000000,-122.314591
3,17,2,0.000000,-131.569621
3,17,4,0.000000,-133.818844
3,17,6,0.000000,-125.543806
3,17,8,0.000000,-138.256471
3,17,10,0.000000,-133.434913
3,17,12,0.000000,-129.560842
3,17,14,0.000000,-126.397441
3,17,16,0.000000,-133.033474
3,17,18,0.000000,-130.714567
3,17,20,0.000000,-141.442394
3,17,22,0.000000,-129.034268
3,17,24,0.000000,-127.087888
3,17,26,0.000000,-125.229441
3,17,28,0.000000,-136.187959
3,17,30,0.000000,-132.726716
3,17,32,0.000000,-129.697265
3,17,34,0.000000,-135.415163
3,17,36,0.000000,-131.946068
3,17,38,0.000000,-131.249753
3,17,40,0.000000,-131.582732
3,17,42,0.000000,-130.919202
3,17,44,0.000000,-125.094906
3,17,46,0.000000,-129.347104
3,17,48,0.000000,-132.784354
3,17,50,0.000000,-132.395271
3,17,52,0.000000,-133.304204
3,17,54,0.000000,-127.765777
3,17,56,0.000000,-137.722751
3,17,58,0.000000,-134.808741
3,18,0,0.000000,-127.393747
3,18,2,0.000000,-127.957759
3,18,4,0.000000,-124.346386
3,18,6,0.000000,-142.149076
3,18,8,0.000000,-134.095606
3,18,10,0.000000,-127.439929
3,18,12,0.000000,-128.901871
3,18,14,0.000000,-127.293564
3,18,16,0.000000,-125.749756
3,18,18,0.000000,-129.435117
3,18,20,0.000000,-132.819514
3,18,22,0.000000,-128.813821
3,18,24,0.000000,-126.026884
3,18,26,0.000000,-125.490606
3,18,28,0.000000,-130.810636
3,18,30,0.000000,-134.417877
3,18,32,0.000000,-124.204671
3,18,34,0.000000,-123.394046
3,18,36,0.000000,-128.725879
3,18,38,0.000000,-127.597800
3,18,40,0.000000,-128.249205
3,18,42,0.000000,-125.309740
3,18,44,0.000000,-128.155763
3,18,46,0.000000,-137.540583
3,18,48,0.000000,-130.326847
3,18,50,0.000000,-131.926640
3,18,52,0.000000,-124.657476
3,18,54,0.000000,-127.747087
3,18,56,0.000000,-133.920440
3,18,58,0.000000,-131.874380
3,19,0,0.000000,-128.700300
3,19,2,0.000000,-128.605475
3,19,4,0.000000,-135.293962
3,19,6,0.000000,-126.456417
3,19,8,0.000000,-124.998861
3,19,10,0.000000,-131.416047
3,19,12,0.000000,-131.665208
3,19,14,0.000000,-139.831280
3,19,16,0.000000,-137.240581
3,19,18,0.000000,-122.633722
3,19,20,0.000000,-122.607060
3,19,22,0.000000,-134.075822
3,19,24,0.000000,-129.185116
3,19,26,0.000000,-129.895658
3,19,28,0.000000,-137.855045
3,19,30,0.000000,-136.485196
3,19,32,0.000000,-127.504051
3,19,34,0.000000,-126.291135
3,19,36,0.000000,-126.235789
3,19,38,0.000000,-124.567919
3,19,40,0.000000,-134.068837
3,19,42,0.000000,-140.294584
3,19,44,0.000000,-133.190217
3,19,46,0.000000,-131.398982
3,19,48,0.000000,-139.911997
3,19,50,0.000000,-129.679578
3,19,52,0.000000,-128.289029
3,19,54,0.000000,-132.924242
3,19,56,0.000000,-133.900124
3,19,58,0.000000,-124.532352
3,20,0,0.000000,-126.297353
3,20,2,0.000000,-132.132511
3,20,4,0.000000,-129.665121
3,20,6,0.000000,-127.434175
3,20,8,0.000000,-129.698501
3,20,10,0.000000,-130.292074
3,20,12,0.000000,-124.481490
3,20,14,0.000000,-127.904929
3,20,16,0.000000,-126.740734
3,20,18,0.000000,-131.012433
3,20,20,0.000000,-128.410615
3,20,22,0.000000,-134.376604
3,20,24,0.000000,-131.644317
3,20,26,0.000000,-128.571674
3,20,28,0.000000,-128.350556
3,20,30,0.000000,-126.660702
3,20,32,0.000000,-125.333654
3,20,34,0.000000,-131.071942
3,20,36,0.000000,-123.917927
3,20,38,0.000000,-129.696980
3,20,40,0.000000,-129.649382
3,20,42,0.000000,-127.376105
3,20,44,0.000000,-135.451579
3,20,46,0.000000,-127.579385
3,20,48,0.000000,-136.408224
3,20,50,0.000000,-130.792815
3,20,52,0.000000,-134.403062
3,20,54,0.000000,-121.864098
3,20,56,0.000000,-126.138004
3,20,58,0.000000,-126.234378
3,21,0,0.000000,-127.672762
3,21,2,0.000000,-128.926799
3,21,4,0.000000,-137.177101
3,21,6,0.000000,-125.406428
3,21,8,0.000000,-152.521568
3,21,10,0.000000,-139.997004
3,21,12,0.000000,-127.393280
3,21,14,0.000000,-129.065660
3,21,16,0.000000,-132.792658
3,21,18,0.000000,-138.074967
3,21,20,0.000000,-124.827605
3,21,22,0.000000,-129.132729
3,21,24,0.000000,-125.774624
3,21,26,0.000000,-132.762980
3,21,28,0.000000,-122.759482
3,21,30,0.000000,-146.510751
3,21,32,0.000000,-138.122880
3,21,34,0.000000,-128.234140
3,21,36,0.000000,-134.278157
3,21,38,0.000000,-140.573809
3,21,40,0.000000,-122.091830
3,21,42,0.000000,-127.657222
3,21,44,0.000000,-127.097243
3,21,46,0.000000,-128.789473
3,21,48,0.000000,-133.907320
3,21,50,0.000000,-126.993460
3,21,52,0.000000,-127.196756
3,21,54,0.000000,-124.420918
3,21,56,0.000000,-125.112617
3,21,58,0.000000,-130.556036
3,22,0,0.000000,-130.658798
3,22,2,0.000000,-131.929438
3,22,4,0.000000,-128.704639
3,22,6,0.000000,-132.899790
3,22,8,0.000000,-131.735400
3,22,10,0.000000,-133.675198
3,22,12,0.000000,-123.466404
3,22,14,0.000000,-136.239944
3,22,16,0.000000,-140.901778
3,22,18,0.000000,-135.507687
3,22,20,0.000000,-163.914988
3,22,22,0.000000,-127.379632
3,22,24,0.000000,-135.018805
3,22,26,0.000000,-125.201732
3,22,28,0.000000,-124.379643
3,22,30,0.000000,-125.944235
3,22,32,0.000000,-137.445582
3,22,34,0.000000,-128.216539
3,22,36,0.000000,-127.251078
3,22,38,0.000000,-131.741286
3,22,40,0.000000,-136.819385
3,22,42,0.000000,-128.092449
3,22,44,0.000000,-127.541549
3,22,46,0.000000,-128.213902
3,22,48,0.000000,-137.142449
3,22,50,0.000000,-135.046609
3,22,52,0.000000,-133.824143
3,22,54,0.000000,-131.018131
3,22,56,0.000000,-128.660473
3,22,58,0.000000,-136.761772
3,23,0,0.000000,-134.127595
3,23,2,0.000000,-129.101906
3,23,4,0.000000,-140.471925
3,23,6,0.000000,-132.821738
3,23,8,0.000000,-131.147022
3,23,10,0.000000,-132.848489
3,23,12,0.000000,-144.345763
3,23,14,0.000000,-131.135804
3,23,16,0.000000,-127.497222
3,23,18,0.000000,-126.897898
3,23,20,0.000000,-122.725398
3,23,22,0.000000,-124.568292
3,23,24,0.000000,-125.426820
3,23,26,0.000000,-127.385967
3,23,28,0.000000,-152.529978
3,23,30,0.000000,-136.744067
3,23,32,0.000000,-134.302579
3,23,34,0.000000,-126.937100
3,23,36,0.000000,-129.659603
3,23,38,0.000000,-136.355395
3,23,40,0.000000,-124.596403
3,23,42,0.000000,-133.462348
3,23,44,0.000000,-131.968739
3,23,46,0.000000,-129.321669
3,23,48,0.000000,-127.748637
3,23,50,0.000000,-125.402863
3,23,52,0.000000,-129.945579
3,23,54,0.000000,-125.057511
3,23,56,0.000000,-128.903636
3,23,58,0.000000,-128.571803
3,24,0,0.000000,-127.251667
3,24,2,0.000000,-130.979852
3,24,4,0.000000,-126.154969
3,24,6,0.000000,-125.677581
3,24,8,0.000000,-133.179874
3,24,10,0.000000,-122.581574
3,24,12,0.000000,-130.114400
3,24,14,0.000000,-124.865348
3,24,16,0.000000,-125.108325
3,24,18,0.000000,-131.529323
3,24,20,0.000000,-128.656355
3,24,22,0.000000,-124.360088
3,24,24,0.000000,-134.498732
3,24,26,0.000000,-127.710155
3,24,28,0.000000,-134.350717
3,24,30,0.000000,-154.304553
3,24,32,0.000000,-128.008885
3,24,34,0.000000,-126.179265
3,24,36,0.000000,-131.772887
3,24,38,0.000000,-129.091253
3,24,40,0.000000,-138.126124
3,24,42,0.000000,-145.438173
3,24,44,0.000000,-126.417717
3,24,46,0.000000,-127.482147
3,24,48,0.000000,-130.709087
3,24,50,0.000000,-126.682494
3,24,52,0.000000,-131.943089
3,24,54,0.000000,-134.612408
3,24,56,0.000000,-126.278774
3,24,58,0.000000,-128.584206
3,25,0,0.000000,-142.813761
3,25,2,0.000000,-125.862038
3,25,4,0.000000,-137.651435
3,25,6,0.000000,-132.350214
3,25,8,0.000000,-144.535056
3,25,10,0.000000,-123.970804
3,25,12,0.000000,-125.974031
3,25,14,0.000000,-131.567800
3,25,16,0.000000,-130.699228
3,25,18,0.000000,-125.961237
3,25,20,0.000000,-129.739292
3,25,22,0.000000,-137.260515
3,25,24,0.000000,-129.810467
3,25,26,0.000000,-131.178884
3,25,28,0.000000,-139.652955
3,25,30,0.000000,-133.621374
3,25,32,0.000000,-135.428279
3,25,34,0.000000,-138.137168
3,25,36,0.000000,-125.678395
3,25,38,0.000000,-125.976755
3,25,40,0.000000,-144.422387
3,25,42,0.000000,-129.081425
3,25,44,0.000000,-133.416367
3,25,46,0.000000,-134.859681
3,25,48,0.000000,-129.416126
3,25,50,0.000000,-131.571985
3,25,52,0.000000,-125.001989
3,25,54,0.000000,-125.488229
3,25,56,0.000000,-131.994814
3,25,58,0.000000,-129.948289
3,26,0,0.000000,-133.225662
3,26,2,0.000000,-121.445613
3,26,4,0.000000,-132.870050
3,26,6,0.000000,-135.535349
3,26,8,0.000000,-127.238523
3,26,10,0.000000,-141.891745
3,26,12,0.000000,-134.203386
3,26,14,0.000000,-125.112649
3,26,16,0.000000,-125.368689
3,26,18,0.000000,-121.903829
3,26,20,0.000000,-126.602880
3,26,22,0.000000,-124.380702
3,26,24,0.000000,-125.154666
3,26,26,0.000000,-128.712684
3,26,28,0.000000,-139.219187
3,26,30,0.000000,-142.392225
3,26,32,0.000000,-123.271933
3,26,34,0.000000,-124.406757
3,26,36,0.000000,-130.868169
3,26,38,0.000000,-127.682485
3,26,40,0.000000,-143.279350
3,26,42,0.000000,-130.751211
3,26,44,0.000000,-126.099782
3,26,46,0.000000,-133.540801
3,26,48,0.000000,-127.740815
3,26,50,0.000000,-129.152442
3,26,52,0.000000,-125.656893
3,26,54,0.000000,-124.962030
3,26,56,0.000000,-125.139385
3,26,58,0.000000,-139.322228
3,27,0,0.000000,-133.978563
3,27,2,0.000000,-132.061808
3,27,4,0.000000,-124.140498
3,27,6,0.000000,-134.350257
3,27,8,0.000000,-123.204344
3,27,10,0.000000,-126.543951
3,27,12,0.000000,-134.059279
3,27,14,0.000000,-128.931845
3,27,16,0.000000,-126.041351
3,27,18,0.000000,-127.798580
3,27,20,0.000000,-127.339683
3,27,22,0.000000,-131.987322
