hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.703041
7,0,2,0.000000,-136.127098
7,0,4,0.000000,-136.073877
7,0,6,0.000000,-130.684625
7,0,8,0.000000,-130.176523
7,0,10,0.000000,-125.016895
7,0,12,0.000000,-127.022909
7,0,14,0.000000,-132.400141
7,0,16,0.000000,-128.768086
7,0,18,0.000000,-122.940534
7,0,20,0.000000,-130.488978
7,0,22,0.000000,-126.127709
7,0,24,0.000000,-126.447715
7,0,26,0.000000,-126.957020
7,0,28,0.000000,-130.025863
7,0,30,0.000000,-130.198836
7,0,32,0.000000,-128.206482
7,0,34,0.000000,-134.934656
7,0,36,0.000000,-124.908286
7,0,38,0.000000,-125.056260
7,0,40,0.000000,-129.484461
7,0,42,0.000000,-123.423588
7,0,44,0.000000,-122.304188
7,0,46,0.000000,-124.324004
7,0,48,0.000000,-139.895659
7,0,50,0.000000,-127.718682
7,0,52,0.000000,-130.397853
7,0,54,0.000000,-131.067290
7,0,56,0.000000,-132.027881
7,0,58,0.000000,-135.162512
7,1,0,0.000000,-128.597054
7,1,2,0.000000,-133.447011
7,1,4,0.000000,-129.956072
7,1,6,0.000000,-131.299939
7,1,8,0.000000,-126.145402
7,1,10,0.000000,-128.099208
7,1,12,0.000000,-129.569070
7,1,14,0.000000,-129.205898
7,1,16,0.000000,-146.789815
7,1,18,0.000000,-131.488801
7,1,20,0.000000,-123.049823
7,1,22,0.000000,-138.577841
7,1,24,0.000000,-136.391151
7,1,26,0.000000,-126.250605
7,1,28,0.000000,-130.778058
7,1,30,0.000000,-125.905748
7,1,32,0.000000,-127.465601
7,1,34,0.000000,-126.251198
7,1,36,0.000000,-132.848896
7,1,38,0.000000,-124.896777
7,1,40,0.000000,-138.485645
7,1,42,0.000000,-141.547931
7,1,44,0.000000,-132.956981
7,1,46,0.000000,-127.446646
7,1,48,0.000000,-131.021542
7,1,50,0.000000,-133.917099
7,1,52,0.000000,-125.670233
7,1,54,0.000000,-134.146061
7,1,56,0.000000,-128.078827
7,1,58,0.000000,-126.246365
7,2,0,0.000000,-129.662686
7,2,2,0.000000,-129.420955
7,2,4,0.000000,-125.760345
7,2,6,0.000000,-126.802189
7,2,8,0.000000,-123.494147
7,2,10,0.000000,-132.306450
7,2,12,0.000000,-128.076554
7,2,14,0.000000,-132.734136
7,2,16,0.000000,-128.496763
7,2,18,0.000000,-132.221827
7,2,20,0.000000,-125.838491
7,2,22,0.000000,-128.084575
7,2,24,0.000000,-125.685820
7,2,26,0.000000,-127.381276
7,2,28,0.000000,-125.842254
7,2,30,0.000000,-136.045604
7,2,32,0.000000,-122.101770
7,2,34,0.000000,-129.750188
7,2,36,0.000000,-129.148454
7,2,38,0.000000,-123.023521
7,2,40,0.000000,-130.888844
7,2,42,0.000000,-123.014093
7,2,44,0.000000,-134.019078
7,2,46,0.000000,-125.889688
7,2,48,0.000000,-125.631704
7,2,50,0.000000,-126.748427
7,2,52,0.000000,-130.371630
7,2,54,0.000000,-128.033232
7,2,56,0.000000,-126.809511
7,2,58,0.000000,-124.032100
7,3,0,0.000000,-123.914404
7,3,2,0.000000,-133.394380
7,3,4,0.000000,-125.245156
7,3,6,0.000000,-125.859243
7,3,8,0.000000,-136.476606
7,3,10,0.000000,-128.366387
7,3,12,0.000000,-136.914761
7,3,14,0.000000,-124.925850
7,3,16,0.000000,-128.702633
7,3,18,0.000000,-142.201491
7,3,20,0.000000,-132.072631
7,3,22,0.000000,-123.444566
7,3,24,0.000000,-122.908643
7,3,26,0.000000,-125.961585
7,3,28,0.000000,-127.080598
7,3,30,0.000000,-131.689174
7,3,32,0.000000,-135.315836
7,3,34,0.000000,-125.446481
7,3,36,0.000000,-128.118434
7,3,38,0.000000,-136.564172
7,3,40,0.000000,-142.181614
7,3,42,0.000000,-127.190776
7,3,44,0.000000,-122.738558
7,3,46,0.000000,-128.632073
7,3,48,0.000000,-141.419396
7,3,50,0.000000,-146.878952
7,3,52,0.000000,-132.778559
7,3,54,0.000000,-126.317089
7,3,56,0.000000,-132.731558
7,3,58,0.000000,-133.425707
7,4,0,0.000000,-131.370807
7,4,2,0.000000,-132.155583
7,4,4,0.000000,-125.306239
7,4,6,0.000000,-133.462449
7,4,8,0.000000,-130.106177
7,4,10,0.000000,-137.548344
7,4,12,0.000000,-124.300753
7,4,14,0.000000,-134.635903
7,4,16,0.000000,-124.506582
7,4,18,0.000000,-131.030149
7,4,20,0.000000,-129.318926
7,4,22,0.000000,-130.277248
7,4,24,0.000000,-126.381512
7,4,26,0.000000,-125.627786
7,4,28,0.000000,-127.637930
7,4,30,0.000000,-125.642952
7,4,32,0.000000,-125.314921
7,4,34,0.000000,-130.608596
7,4,36,0.000000,-131.435962
7,4,38,0.000000,-127.776079
7,4,40,0.000000,-133.529128
7,4,42,0.000000,-124.931372
7,4,44,0.000000,-135.881965
7,4,46,0.000000,-129.493428
7,4,48,0.000000,-139.718319
7,4,50,0.000000,-136.938930
7,4,52,0.000000,-137.178741
7,4,54,0.000000,-129.080043
7,4,56,0.000000,-132.659664
7,4,58,0.000000,-133.561096
7,5,0,0.000000,-124.301253
7,5,2,0.000000,-124.049851
7,5,4,0.000000,-131.425158
7,5,6,0.000000,-131.225757
7,5,8,0.000000,-122.978839
7,5,10,0.000000,-123.062245
7,5,12,0.000000,-135.839832
7,5,14,0.000000,-132.943552
7,5,16,0.000000,-133.295328
7,5,18,0.000000,-121.963788
7,5,20,0.000000,-129.224416
7,5,22,0.000000,-132.910278
7,5,24,0.000000,-129.245067
7,5,26,0.000000,-128.100085
7,5,28,0.000000,-132.341876
7,5,30,0.000000,-134.405116
7,5,32,0.000000,-125.089219
7,5,34,0.000000,-129.791667
7,5,36,0.000000,-129.877348
7,5,38,0.000000,-124.816686
7,5,40,0.000000,-141.221603
7,5,42,0.000000,-129.171454
7,5,44,0.000000,-126.467569
7,5,46,0.000000,-128.815695
7,5,48,0.000000,-129.338225
7,5,50,0.000000,-134.957608
7,5,52,0.000000,-125.866770
7,5,54,0.000000,-131.434345
7,5,56,0.000000,-134.327599
7,5,58,0.000000,-130.615183
7,6,0,0.000000,-128.241232
7,6,2,0.000000,-131.774174
7,6,4,0.000000,-133.927021
7,6,6,0.000000,-125.061243
7,6,8,0.000000,-131.016173
7,6,10,0.000000,-135.262073
7,6,12,0.000000,-128.460435
7,6,14,0.000000,-127.719529
7,6,16,0.000000,-128.063758
7,6,18,0.000000,-125.229931
7,6,20,0.000000,-132.915050
7,6,22,0.000000,-125.806347
7,6,24,0.000000,-133.722385
7,6,26,0.000000,-130.498872
7,6,28,0.000000,-126.269947
7,6,30,0.000000,-126.072660
7,6,32,0.000000,-134.860917
7,6,34,0.000000,-122.658996
7,6,36,0.000000,-125.989101
7,6,38,0.000000,-133.183947
7,6,40,0.000000,-126.238707
7,6,42,0.000000,-136.933670
7,6,44,0.000000,-133.918476
7,6,46,0.000000,-130.328616
7,6,48,0.000000,-136.541475
7,6,50,0.000000,-129.848314
7,6,52,0.000000,-127.606994
7,6,54,0.000000,-134.912628
7,6,56,0.000000,-128.153574
7,6,58,0.000000,-130.650791
7,7,0,0.000000,-138.021473
7,7,2,0.000000,-133.391928
7,7,4,0.000000,-127.444603
7,7,6,0.000000,-129.340665
7,7,8,0.000000,-127.746804
7,7,10,0.000000,-131.579661
7,7,12,0.000000,-124.946872
7,7,14,0.000000,-138.132050
7,7,16,0.000000,-132.966449
7,7,18,0.000000,-128.803941
7,7,20,0.000000,-124.510343
7,7,22,0.000000,-134.400889
7,7,24,0.000000,-127.430502
7,7,26,0.000000,-130.529023
7,7,28,0.000000,-132.054428
7,7,30,0.000000,-124.404587
7,7,32,0.000000,-137.506756
7,7,34,0.000000,-123.948323
7,7,36,0.000000,-130.795297
7,7,38,0.000000,-132.619731
7,7,40,0.000000,-132.369812
7,7,42,0.000000,-129.384874
7,7,44,0.000000,-139.375007
7,7,46,0.000000,-129.321613
7,7,48,0.000000,-130.048984
7,7,50,0.000000,-129.136590
7,7,52,0.000000,-130.576825
7,7,54,0.000000,-125.642957
7,7,56,0.000000,-130.521495
7,7,58,0.000000,-129.125225
7,8,0,0.000000,-126.453086
7,8,2,0.000000,-126.165553
7,8,4,0.000000,-124.302564
7,8,6,0.000000,-136.775280
7,8,8,0.000000,-128.442915
7,8,10,0.000000,-129.520635
7,8,12,0.000000,-131.876934
7,8,14,0.000000,-136.830639
7,8,16,0.000000,-121.560459
7,8,18,0.000000,-126.986055
7,8,20,0.000000,-128.924718
7,8,22,0.000000,-137.257728
7,8,24,0.000000,-129.662799
7,8,26,0.000000,-128.637681
7,8,28,0.000000,-131.051645
7,8,30,0.000000,-129.244337
7,8,32,0.000000,-145.728181
7,8,34,0.000000,-137.048510
7,8,36,0.000000,-123.514712
7,8,38,0.000000,-134.005152
7,8,40,0.000000,-132.852519
7,8,42,0.000000,-131.483373
7,8,44,0.000000,-122.846982
7,8,46,0.000000,-133.675297
7,8,48,0.000000,-127.312605
7,8,50,0.000000,-140.439383
7,8,52,0.000000,-136.840833
7,8,54,0.000000,-126.049936
7,8,56,0.000000,-128.047634
7,8,58,0.000000,-129.444208
7,9,0,0.000000,-128.551742
7,9,2,0.000000,-127.286158
7,9,4,0.000000,-126.341642
7,9,6,0.000000,-129.970599
7,9,8,0.000000,-127.600989
7,9,10,0.000000,-128.851491
7,9,12,0.000000,-129.096546
7,9,14,0.000000,-126.665260
7,9,16,0.000000,-126.170778
7,9,18,0.000000,-130.768800
7,9,20,0.000000,-128.806899
7,9,22,0.000000,-133.477001
7,9,24,0.000000,-128.547749
7,9,26,0.000000,-130.013181
7,9,28,0.000000,-129.316522
7,9,30,0.000000,-128.424204
7,9,32,0.000000,-125.260940
7,9,34,0.000000,-129.281985
7,9,36,0.000000,-129.043460
7,9,38,0.000000,-128.221656
7,9,40,0.000000,-129.114354
7,9,42,0.000000,-127.864236
7,9,44,0.000000,-136.797908
7,9,46,0.000000,-141.671956
7,9,48,0.000000,-123.488361
7,9,50,0.000000,-131.772054
7,9,52,0.000000,-124.663973
7,9,54,0.000000,-133.711442
7,9,56,0.000000,-137.554805
7,9,58,0.000000,-126.800021
7,10,0,0.000000,-128.595952
7,10,2,0.000000,-126.079392
7,10,4,0.000000,-135.047598
7,10,6,0.000000,-128.475292
7,10,8,0.000000,-133.304379
7,10,10,0.000000,-124.865170
7,10,12,0.000000,-125.358038
7,10,14,0.000000,-125.704459
7,10,16,0.000000,-122.085121
7,10,18,0.000000,-133.827750
7,10,20,0.000000,-125.680777
7,10,22,0.000000,-138.546822
7,10,24,0.000000,-127.247308
7,10,26,0.000000,-133.234338
7,10,28,0.000000,-126.221516
7,10,30,0.000000,-143.546225
7,10,32,0.000000,-136.582801
7,10,34,0.000000,-128.091795
7,10,36,0.000000,-129.744598
7,10,38,0.000000,-143.473917
7,10,40,0.000000,-126.079300
7,10,42,0.000000,-135.129212
7,10,44,0.000000,-129.701993
7,10,46,0.000000,-126.038720
7,10,48,0.000000,-122.320162
7,10,50,0.000000,-136.506438
7,10,52,0.000000,-133.503570
7,10,54,0.000000,-125.364110
7,10,56,0.000000,-144.531026
7,10,58,0.000000,-130.107294
7,11,0,0.000000,-124.515453
7,11,2,0.000000,-131.596429
7,11,4,0.000000,-129.943918
7,11,6,0.000000,-134.658817
7,11,8,0.000000,-124.670743
7,11,10,0.000000,-139.715392
7,11,12,0.000000,-127.006226
7,11,14,0.000000,-125.690259
7,11,16,0.000000,-128.268616
7,11,18,0.000000,-128.120100
7,11,20,0.000000,-138.421392
7,11,22,0.000000,-129.174981
7,11,24,0.000000,-128.275429
7,11,26,0.000000,-125.897754
7,11,28,0.000000,-133.064475
7,11,30,0.000000,-129.690597
7,11,32,0.000000,-130.982373
7,11,34,0.000000,-129.767636
7,11,36,0.000000,-126.980705
7,11,38,0.000000,-129.917250
7,11,40,0.000000,-142.209772
7,11,42,0.000000,-124.345325
7,11,44,0.000000,-129.497859
7,11,46,0.000000,-134.457789
7,11,48,0.000000,-134.919954
7,11,50,0.000000,-124.914858
7,11,52,0.000000,-130.100624
7,11,54,0.000000,-128.512604
7,11,56,0.000000,-131.165256
7,11,58,0.000000,-128.285765
7,12,0,0.000000,-133.058119
7,12,2,0.000000,-127.638135
7,12,4,0.000000,-125.619486
7,12,6,0.000000,-132.974241
7,12,8,0.000000,-128.795898
7,12,10,0.000000,-125.972730
7,12,12,0.000000,-128.673737
7,12,14,0.000000,-128.511712
7,12,16,0.000000,-132.038511
7,12,18,0.000000,-127.025253
7,12,20,0.000000,-129.080450
7,12,22,0.000000,-127.888261
7,12,24,0.000000,-129.392844
7,12,26,0.000000,-131.100548
7,12,28,0.000000,-130.745421
7,12,30,0.000000,-122.827017
7,12,32,0.000000,-125.031830
7,12,34,0.000000,-143.107611
7,12,36,0.000000,-127.849520
7,12,38,0.000000,-135.362136
7,12,40,0.000000,-125.343695
7,12,42,0.000000,-127.413634
7,12,44,0.000000,-133.769891
7,12,46,0.000000,-164.419149
7,12,48,0.000000,-129.675237
7,12,50,0.000000,-125.200729
7,12,52,0.000000,-134.085994
7,12,54,0.000000,-128.214650
7,12,56,0.000000,-125.639213
7,12,58,0.000000,-126.238818
7,13,0,0.000000,-125.988351
7,13,2,0.000000,-135.561247
7,13,4,0.000000,-136.342831
7,13,6,0.000000,-137.631495
7,13,8,0.000000,-133.904575
7,13,10,0.000000,-135.180197
7,13,12,0.000000,-129.793250
7,13,14,0.000000,-146.180742
7,13,16,0.000000,-137.322376
7,13,18,0.000000,-130.435766
7,13,20,0.000000,-132.195608
7,13,22,0.000000,-136.317487
7,13,24,0.000000,-130.911032
7,13,26,0.000000,-124.470902
7,13,28,0.000000,-130.758873
7,13,30,0.000000,-131.152719
7,13,32,0.000000,-133.165693
7,13,34,0.000000,-122.439207
7,13,36,0.000000,-127.130204
7,13,38,0.000000,-124.143164
7,13,40,0.000000,-131.436314
7,13,42,0.000000,-127.418042
7,13,44,0.000000,-126.101446
7,13,46,0.000000,-136.721467
7,13,48,0.000000,-131.181403
7,13,50,0.000000,-129.316405
7,13,52,0.000000,-136.947807
7,13,54,0.000000,-126.906028
7,13,56,0.000000,-126.044866
7,13,58,0.000000,-125.898596
7,14,0,0.000000,-129.905943
7,14,2,0.000000,-120.350311
7,14,4,0.000000,-130.987435
7,14,6,0.000000,-132.473382
7,14,8,0.000000,-131.603323
7,14,10,0.000000,-126.634038
7,14,12,0.000000,-127.730419
7,14,14,0.000000,-131.657537
7,14,16,0.000000,-131.718833
7,14,18,0.000000,-132.889124
7,14,20,0.000000,-126.889293
7,14,22,0.000000,-129.238960
7,14,24,0.000000,-135.620859
7,14,26,0.000000,-132.909748
7,14,28,0.000000,-131.118231
7,14,30,0.000000,-132.089114
7,14,32,0.000000,-125.208793
7,14,34,0.000000,-131.435592
7,14,36,0.000000,-124.771379
7,14,38,0.000000,-129.336801
7,14,40,0.000000,-133.261997
7,14,42,0.000000,-129.236770
7,14,44,0.000000,-128.765801
7,14,46,0.000000,-127.233760
7,14,48,0.000000,-128.363110
7,14,50,0.000000,-133.043059
7,14,52,0.000000,-136.648854
7,14,54,0.000000,-134.195380
7,14,56,0.000000,-127.772623
7,14,58,0.000000,-126.647377
7,15,0,0.000000,-125.282009
7,15,2,0.000000,-130.251256
7,15,4,0.000000,-127.384642
7,15,6,0.000000,-133.558371
7,15,8,0.000000,-129.193990
7,15,10,0.000000,-128.208377
7,15,12,0.000000,-135.355647
7,15,14,0.000000,-124.888872
7,15,16,0.000000,-124.883699
7,15,18,0.000000,-132.375185
7,15,20,0.000000,-131.432318
7,15,22,0.000000,-130.155872
7,15,24,0.000000,-124.168212
7,15,26,0.000000,-122.539192
7,15,28,0.000000,-132.886304
7,15,30,0.000000,-134.557881
7,15,32,0.000000,-127.166988
7,15,34,0.000000,-124.214135
7,15,36,0.000000,-125.334652
7,15,38,0.000000,-125.595123
7,15,40,0.000000,-132.846478
7,15,42,0.000000,-131.270179
7,15,44,0.000000,-137.800746
7,15,46,0.000000,-129.465442
7,15,48,0.000000,-135.307615
7,15,50,0.000000,-129.819277
7,15,52,0.000000,-124.087307
7,15,54,0.000000,-131.198325
7,15,56,0.000000,-128.485113
7,15,58,0.000000,-130.732583
7,16,0,0.000000,-135.404961
7,16,2,0.000000,-129.932457
7,16,4,0.000000,-136.091228
7,16,6,0.000000,-128.745694
7,16,8,0.000000,-124.546824
7,16,10,0.000000,-138.255601
7,16,12,0.000000,-121.634231
7,16,14,0.000000,-130.483216
7,16,16,0.000000,-123.431036
7,16,18,0.000000,-132.176641
7,16,20,0.000000,-127.421703
7,16,22,0.000000,-122.121025
7,16,24,0.000000,-132.141142
7,16,26,0.000000,-130.309147
7,16,28,0.000000,-127.485282
7,16,30,0.000000,-141.613590
7,16,32,0.000000,-125.377425
7,16,34,0.000000,-128.521698
7,16,36,0.000000,-123.203964
7,16,38,0.000000,-127.375456
7,16,40,0.000000,-127.711072
7,16,42,0.000000,-131.343808
7,16,44,0.000000,-124.679280
7,16,46,0.000000,-134.535294
7,16,48,0.000000,-127.566337
7,16,50,0.000000,-134.260020
7,16,52,0.000000,-127.655579
7,16,54,0.000000,-129.038876
7,16,56,0.000000,-129.797231
7,16,58,0.000000,-135.139723
7,17,0,0.000000,-126.655467
7,17,2,0.000000,-135.329931
7,17,4,0.000000,-128.614729
7,17,6,0.000000,-129.715843
7,17,8,0.000000,-132.511350
7,17,10,0.000000,-128.451553
7,17,12,0.000000,-135.289174
7,17,14,0.000000,-124.128085
7,17,16,0.000000,-130.408033
7,17,18,0.000000,-132.378314
7,17,20,0.000000,-135.917892
7,17,22,0.000000,-129.673663
7,17,24,0.000000,-128.298571
7,17,26,0.000000,-130.760072
7,17,28,0.000000,-131.830268
7,17,30,0.000000,-129.277723
7,17,32,0.000000,-125.429575
7,17,34,0.000000,-125.468464
7,17,36,0.000000,-126.977783
7,17,38,0.000000,-133.436278
7,17,40,0.000000,-130.536445
7,17,42,0.000000,-124.199085
7,17,44,0.000000,-133.794658
7,17,46,0.000000,-130.006197
7,17,48,0.000000,-124.813775
7,17,50,0.000000,-126.846622
7,17,52,0.000000,-135.179073
7,17,54,0.000000,-129.723663
7,17,56,0.000000,-131.064074
7,17,58,0.000000,-123.526352
7,18,0,0.000000,-136.026985
7,18,2,0.000000,-131.717393
7,18,4,0.000000,-136.821937
7,18,6,0.000000,-128.162214
7,18,8,0.000000,-121.802463
7,18,10,0.000000,-126.725699
7,18,12,0.000000,-130.455518
7,18,14,0.000000,-130.615621
7,18,16,0.000000,-125.112038
7,18,18,0.000000,-155.332806
7,18,20,0.000000,-137.805191
7,18,22,0.000000,-134.985355
7,18,24,0.000000,-125.955674
7,18,26,0.000000,-128.638925
7,18,28,0.000000,-127.101005
7,18,30,0.000000,-136.119456
7,18,32,0.000000,-148.657781
7,18,34,0.000000,-134.350359
7,18,36,0.000000,-129.521133
7,18,38,0.000000,-140.674332
7,18,40,0.000000,-127.328253
7,18,42,0.000000,-127.798140
7,18,44,0.000000,-128.878101
7,18,46,0.000000,-122.457063
7,18,48,0.000000,-133.483934
7,18,50,0.000000,-131.829642
7,18,52,0.000000,-143.019278
7,18,54,0.000000,-128.741519
7,18,56,0.000000,-127.564739
7,18,58,0.000000,-129.677830
7,19,0,0.000000,-129.758442
7,19,2,0.000000,-129.490815
7,19,4,0.000000,-128.503933
7,19,6,0.000000,-141.036135
7,19,8,0.000000,-131.179387
7,19,10,0.000000,-127.392047
7,19,12,0.000000,-125.239578
7,19,14,0.000000,-130.845932
7,19,16,0.000000,-129.847933
7,19,18,0.000000,-128.177490
7,19,20,0.000000,-132.923532
7,19,22,0.000000,-141.687102
7,19,24,0.000000,-134.084610
7,19,26,0.000000,-127.208074
7,19,28,0.000000,-132.338882
7,19,30,0.000000,-131.266766
7,19,32,0.000000,-123.878728
7,19,34,0.000000,-130.252740
7,19,36,0.000000,-125.256235
7,19,38,0.000000,-130.281265
7,19,40,0.000000,-131.185228
7,19,42,0.000000,-139.505982
7,19,44,0.000000,-131.385384
7,19,46,0.000000,-134.830423
7,19,48,0.000000,-153.865426
7,19,50,0.000000,-126.735832
7,19,52,0.000000,-130.050487
7,19,54,0.000000,-125.197509
7,19,56,0.000000,-127.654774
7,19,58,0.000000,-127.687793
7,20,0,0.000000,-129.410208
7,20,2,0.000000,-127.578845
7,20,4,0.000000,-129.583742
7,20,6,0.000000,-125.457703
7,20,8,0.000000,-125.282688
7,20,10,0.000000,-129.743315
7,20,12,0.000000,-128.543715
7,20,14,0.000000,-134.700741
7,20,16,0.000000,-127.857916
7,20,18,0.000000,-137.379438
7,20,20,0.000000,-126.609779
7,20,22,0.000000,-130.164099
7,20,24,0.000000,-130.504479
7,20,26,0.000000,-125.396601
7,20,28,0.000000,-132.104686
7,20,30,0.000000,-124.563214
7,20,32,0.000000,-130.859156
7,20,34,0.000000,-131.289443
7,20,36,0.000000,-133.043680
7,20,38,0.000000,-125.429848
7,20,40,0.000000,-125.915001
7,20,42,0.000000,-128.922265
7,20,44,0.000000,-132.927616
7,20,46,0.000000,-125.215048
7,20,48,0.000000,-133.097519
7,20,50,0.000000,-153.046767
7,20,52,0.000000,-129.784185
7,20,54,0.000000,-130.557307
7,20,56,0.000000,-119.712176
7,20,58,0.000000,-124.348828
7,21,0,0.000000,-127.371639
7,21,2,0.000000,-126.032110
7,21,4,0.000000,-127.908361
7,21,6,0.000000,-132.769033
7,21,8,0.000000,-128.556522
7,21,10,0.000000,-134.208534
7,21,12,0.000000,-126.647321
7,21,14,0.000000,-126.475144
7,21,16,0.000000,-138.172120
7,21,18,0.000000,-140.681219
7,21,20,0.000000,-126.053986
7,21,22,0.000000,-142.821802
7,21,24,0.000000,-119.648828
7,21,26,0.000000,-135.576624
7,21,28,0.000000,-133.954969
7,21,30,0.000000,-129.245599
7,21,32,0.000000,-127.771400
7,21,34,0.000000,-119.764351
7,21,36,0.000000,-123.491202
7,21,38,0.000000,-129.507942
7,21,40,0.000000,-128.961543
7,21,42,0.000000,-131.898878
7,21,44,0.000000,-124.254576
7,21,46,0.000000,-140.594282
7,21,48,0.000000,-129.000428
7,21,50,0.000000,-136.479086
7,21,52,0.000000,-130.050399
7,21,54,0.000000,-127.658212
7,21,56,0.000000,-122.144544
7,21,58,0.000000,-130.886287
7,22,0,0.000000,-134.255121
7,22,2,0.000000,-127.472974
7,22,4,0.000000,-131.617228
7,22,6,0.000000,-138.001528
7,22,8,0.000000,-133.105718
7,22,10,0.000000,-127.386200
7,22,12,0.000000,-128.605494
7,22,14,0.000000,-140.335740
7,22,16,0.000000,-123.190637
7,22,18,0.000000,-130.685659
7,22,20,0.000000,-128.669330
7,22,22,0.000000,-130.067951
7,22,24,0.000000,-134.318770
7,22,26,0.000000,-131.833095
7,22,28,0.000000,-133.601163
7,22,30,0.000000,-131.762352
7,22,32,0.000000,-139.665918
7,22,34,0.000000,-136.062421
7,22,36,0.000000,-122.978211
7,22,38,0.000000,-125.197699
7,22,40,0.000000,-134.143134
7,22,42,0.000000,-126.950772
7,22,44,0.000000,-129.160100
7,22,46,0.000000,-135.956974
7,22,48,0.000000,-123.954098
7,22,50,0.000000,-123.088697
7,22,52,0.000000,-127.923982
7,22,54,0.000000,-132.831064
7,22,56,0.000000,-127.804620
7,22,58,0.000000,-122.879581
7,23,0,0.000000,-130.125923
7,23,2,0.000000,-127.588553
7,23,4,0.000000,-129.936963
7,23,6,0.000000,-124.014728
7,23,8,0.000000,-132.953576
7,23,10,0.000000,-132.535639
7,23,12,0.000000,-134.319847
7,23,14,0.000000,-122.557973
7,23,16,0.000000,-125.531405
7,23,18,0.000000,-130.537242
7,23,20,0.000000,-129.862065
7,23,22,0.000000,-125.036144
7,23,24,0.000000,-123.267078
7,23,26,0.000000,-136.249490
7,23,28,0.000000,-123.216787
7,23,30,0.000000,-123.669887
7,23,32,0.000000,-132.837445
7,23,34,0.000000,-126.556754
7,23,36,0.000000,-142.267911
7,23,38,0.000000,-132.372737
7,23,40,0.000000,-126.454930
7,23,42,0.000000,-142.186600
7,23,44,0.000000,-124.235121
7,23,46,0.000000,-136.253246
7,23,48,0.000000,-129.623203
7,23,50,0.000000,-130.566765
7,23,52,0.000000,-132.688128
7,23,54,0.000000,-128.446506
7,23,56,0.000000,-134.984977
7,23,58,0.000000,-126.102596
7,24,0,0.000000,-136.007768
7,24,2,0.000000,-132.873024
7,24,4,0.000000,-142.218681
7,24,6,0.000000,-127.856682
7,24,8,0.000000,-128.244731
7,24,10,0.000000,-127.982055
7,24,12,0.000000,-130.425312
7,24,14,0.000000,-127.536546
7,24,16,0.000000,-135.627245
7,24,18,0.000000,-125.275434
7,24,20,0.000000,-129.158633
7,24,22,0.000000,-126.776941
7,24,24,0.000000,-134.160873
7,24,26,0.000000,-124.655168
7,24,28,0.000000,-124.162434
7,24,30,0.000000,-131.791328
7,24,32,0.000000,-125.380361
7,24,34,0.000000,-129.520864
7,24,36,0.000000,-128.061271
7,24,38,0.000000,-131.783617
7,24,40,0.000000,-139.033163
7,24,42,0.000000,-124.684020
7,24,44,0.000000,-122.973793
7,24,46,0.000000,-125.697127
7,24,48,0.000000,-130.772310
7,24,50,0.000000,-123.919739
7,24,52,0.000000,-129.593842
7,24,54,0.000000,-122.834129
7,24,56,0.000000,-121.337155
7,24,58,0.000000,-132.942000
7,25,0,0.000000,-135.999198
7,25,2,0.000000,-127.739698
7,25,4,0.000000,-135.213846
7,25,6,0.000000,-135.248552
7,25,8,0.000000,-138.523440
7,25,10,0.000000,-139.276623
7,25,12,0.000000,-138.040338
7,25,14,0.000000,-135.063899
7,25,16,0.000000,-121.867935
7,25,18,0.000000,-122.761928
7,25,20,0.000000,-122.318583
7,25,22,0.000000,-135.869099
7,25,24,0.000000,-130.375753
7,25,26,0.000000,-131.833799
7,25,28,0.000000,-132.848082
7,25,30,0.000000,-133.574612
7,25,32,0.000000,-124.121964
7,25,34,0.000000,-120.557781
7,25,36,0.000000,-126.181674
7,25,38,0.000000,-138.779845
7,25,40,0.000000,-126.379042
7,25,42,0.000000,-123.898685
7,25,44,0.000000,-127.588068
7,25,46,0.000000,-129.363371
7,25,48,0.000000,-131.060699
7,25,50,0.000000,-129.276061
7,25,52,0.000000,-126.062134
7,25,54,0.000000,-127.346543
7,25,56,0.000000,-132.257455
7,25,58,0.000000,-128.866893
7,26,0,0.000000,-132.815204
7,26,2,0.000000,-126.354279
7,26,4,0.000000,-130.068487
7,26,6,0.000000,-144.215374
7,26,8,0.000000,-124.466100
7,26,10,0.000000,-125.430280
7,26,12,0.000000,-125.954838
7,26,14,0.000000,-131.841361
7,26,16,0.000000,-137.384734
7,26,18,0.000000,-126.905231
7,26,20,0.000000,-125.848212
7,26,22,0.000000,-134.917090
7,26,24,0.000000,-135.021347
7,26,26,0.000000,-129.065143
7,26,28,0.000000,-124.094081
7,26,30,0.000000,-137.515067
7,26,32,0.000000,-134.530965
7,26,34,0.000000,-155.788423
7,26,36,0.000000,-131.510423
7,26,38,0.000000,-127.467537
7,26,40,0.000000,-124.651640
7,26,42,0.000000,-130.679592
7,26,44,0.000000,-133.693764
7,26,46,0.000000,-125.242986
7,26,48,0.000000,-125.100312
7,26,50,0.000000,-128.641181
7,26,52,0.000000,-127.967185
7,26,54,0.000000,-128.541956
7,26,56,0.000000,-122.826314
7,26,58,0.000000,-147.053193
7,27,0,0.000000,-126.222965
7,27,2,0.000000,-135.110650
7,27,4,0.000000,-135.553022
7,27,6,0.000000,-136.259852
7,27,8,0.000000,-131.466662
7,27,10,0.000000,-131.261918
7,27,12,0.000000,-131.662342
7,27,14,0.000000,-124.210916
7,27,16,0.000000,-123.628830
7,27,18,0.000000,-131.865577
7,27,20,0.000000,-122.126626
7,27,22,0.000000,-130.612065
