hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-139.693087
4,0,2,0.000000,-123.567267
4,0,4,0.000000,-139.166956
4,0,6,0.000000,-124.256973
4,0,8,0.000000,-126.833479
4,0,10,0.000000,-128.910011
4,0,12,0.000000,-134.934778
4,0,14,0.000000,-122.520188
4,0,16,0.000000,-131.124127
4,0,18,0.000000,-132.852069
4,0,20,0.000000,-126.089714
4,0,22,0.000000,-125.281538
4,0,24,0.000000,-128.200375
4,0,26,0.000000,-129.451007
4,0,28,0.000000,-124.076336
4,0,30,0.000000,-124.741879
4,0,32,0.000000,-127.360923
4,0,34,0.000000,-137.053870
4,0,36,0.000000,-136.583587
4,0,38,0.000000,-121.710487
4,0,40,0.000000,-122.826637
4,0,42,0.000000,-122.384642
4,0,44,0.000000,-124.532060
4,0,46,0.000000,-129.872972
4,0,48,0.000000,-122.769243
4,0,50,0.000000,-124.310508
4,0,52,0.000000,-125.019939
4,0,54,0.000000,-125.931557
4,0,56,0.000000,-127.035220
4,0,58,0.000000,-121.359378
4,1,0,0.000000,-127.708253
4,1,2,0.000000,-144.959406
4,1,4,0.000000,-130.087920
4,1,6,0.000000,-124.815775
4,1,8,0.000000,-124.128768
4,1,10,0.000000,-136.386313
4,1,12,0.000000,-132.434700
4,1,14,0.000000,-126.687913
4,1,16,0.000000,-124.023023
4,1,18,0.000000,-130.064960
4,1,20,0.000000,-137.902977
4,1,22,0.000000,-130.175411
4,1,24,0.000000,-129.566092
4,1,26,0.000000,-125.871732
4,1,28,0.000000,-126.004319
4,1,30,0.000000,-130.708464
4,1,32,0.000000,-128.428030
4,1,34,0.000000,-133.588009
4,1,36,0.000000,-130.912935
4,1,38,0.000000,-123.226587
4,1,40,0.000000,-124.722247
4,1,42,0.000000,-124.859886
4,1,44,0.000000,-133.050735
4,1,46,0.000000,-124.715915
4,1,48,0.000000,-160.730010
4,1,50,0.000000,-125.385046
4,1,52,0.000000,-129.603367
4,1,54,0.000000,-125.655048
4,1,56,0.000000,-125.827092
4,1,58,0.000000,-129.550491
4,2,0,0.000000,-140.096040
4,2,2,0.000000,-130.003844
4,2,4,0.000000,-125.021497
4,2,6,0.000000,-139.457141
4,2,8,0.000000,-125.092936
4,2,10,0.000000,-128.208724
4,2,12,0.000000,-136.658705
4,2,14,0.000000,-127.601250
4,2,16,0.000000,-124.957087
4,2,18,0.000000,-124.854991
4,2,20,0.000000,-127.032079
4,2,22,0.000000,-139.538995
4,2,24,0.000000,-130.674636
4,2,26,0.000000,-129.340480
4,2,28,0.000000,-123.646419
4,2,30,0.000000,-121.312073
4,2,32,0.000000,-131.800982
4,2,34,0.000000,-135.991707
4,2,36,0.000000,-122.646092
4,2,38,0.000000,-132.246167
4,2,40,0.000000,-125.456412
4,2,42,0.000000,-122.862621
4,2,44,0.000000,-133.027572
4,2,46,0.000000,-128.922970
4,2,48,0.000000,-130.355508
4,2,50,0.000000,-132.492288
4,2,52,0.000000,-125.347099
4,2,54,0.000000,-131.942418
4,2,56,0.000000,-142.258062
4,2,58,0.000000,-125.620731
4,3,0,0.000000,-126.983548
4,3,2,0.000000,-125.611120
4,3,4,0.000000,-131.632996
4,3,6,0.000000,-138.767175
4,3,8,0.000000,-123.943429
4,3,10,0.000000,-128.797950
4,3,12,0.000000,-124.137292
4,3,14,0.000000,-130.564889
4,3,16,0.000000,-125.790729
4,3,18,0.000000,-122.620376
4,3,20,0.000000,-131.907942
4,3,22,0.000000,-135.494646
4,3,24,0.000000,-124.338069
4,3,26,0.000000,-138.778594
4,3,28,0.000000,-130.502861
4,3,30,0.000000,-123.436693
4,3,32,0.000000,-129.120154
4,3,34,0.000000,-121.501730
4,3,36,0.000000,-127.317290
4,3,38,0.000000,-123.819112
4,3,40,0.000000,-127.894640
4,3,42,0.000000,-124.796188
4,3,44,0.000000,-131.221609
4,3,46,0.000000,-131.465116
4,3,48,0.000000,-121.865886
4,3,50,0.000000,-123.417660
4,3,52,0.000000,-134.609148
4,3,54,0.000000,-135.426545
4,3,56,0.000000,-129.060590
4,3,58,0.000000,-129.540272
4,4,0,0.000000,-124.921598
4,4,2,0.000000,-131.787369
4,4,4,0.000000,-135.003526
4,4,6,0.000000,-129.021635
4,4,8,0.000000,-128.466856
4,4,10,0.000000,-124.020153
4,4,12,0.000000,-118.941630
4,4,14,0.000000,-126.790927
4,4,16,0.000000,-122.186422
4,4,18,0.000000,-128.506148
4,4,20,0.000000,-136.792751
4,4,22,0.000000,-121.687466
4,4,24,0.000000,-138.925251
4,4,26,0.000000,-124.961504
4,4,28,0.000000,-134.719266
4,4,30,0.000000,-135.641447
4,4,32,0.000000,-124.028586
4,4,34,0.000000,-126.098804
4,4,36,0.000000,-125.104464
4,4,38,0.000000,-129.582335
4,4,40,0.000000,-127.443253
4,4,42,0.000000,-128.033206
4,4,44,0.000000,-120.353163
4,4,46,0.000000,-129.326988
4,4,48,0.000000,-127.117094
4,4,50,0.000000,-130.484002
4,4,52,0.000000,-141.794877
4,4,54,0.000000,-129.576545
4,4,56,0.000000,-130.019170
4,4,58,0.000000,-133.853458
4,5,0,0.000000,-131.708399
4,5,2,0.000000,-130.043134
4,5,4,0.000000,-135.358271
4,5,6,0.000000,-125.392021
4,5,8,0.000000,-137.986550
4,5,10,0.000000,-128.810687
4,5,12,0.000000,-123.230252
4,5,14,0.000000,-132.520737
4,5,16,0.000000,-136.339751
4,5,18,0.000000,-122.145155
4,5,20,0.000000,-136.214806
4,5,22,0.000000,-131.390274
4,5,24,0.000000,-129.019513
4,5,26,0.000000,-130.617573
4,5,28,0.000000,-125.767366
4,5,30,0.000000,-127.105672
4,5,32,0.000000,-124.994595
4,5,34,0.000000,-121.064495
4,5,36,0.000000,-129.325060
4,5,38,0.000000,-124.742114
4,5,40,0.000000,-123.357848
4,5,42,0.000000,-130.511146
4,5,44,0.000000,-125.063866
4,5,46,0.000000,-136.011036
4,5,48,0.000000,-125.068434
4,5,50,0.000000,-132.485736
4,5,52,0.000000,-121.565298
4,5,54,0.000000,-126.907662
4,5,56,0.000000,-131.963333
4,5,58,0.000000,-127.132700
4,6,0,0.000000,-126.490498
4,6,2,0.000000,-129.317107
4,6,4,0.000000,-145.320059
4,6,6,0.000000,-130.386373
4,6,8,0.000000,-134.227024
4,6,10,0.000000,-122.175860
4,6,12,0.000000,-139.288229
4,6,14,0.000000,-121.737685
4,6,16,0.000000,-122.854814
4,6,18,0.000000,-129.072836
4,6,20,0.000000,-124.223230
4,6,22,0.000000,-132.979142
4,6,24,0.000000,-126.563359
4,6,26,0.000000,-127.695159
4,6,28,0.000000,-120.552587
4,6,30,0.000000,-124.706423
4,6,32,0.000000,-129.552147
4,6,34,0.000000,-129.199882
4,6,36,0.000000,-124.726760
4,6,38,0.000000,-127.950974
4,6,40,0.000000,-126.433755
4,6,42,0.000000,-127.361632
4,6,44,0.000000,-130.794024
4,6,46,0.000000,-128.334919
4,6,48,0.000000,-131.022424
4,6,50,0.000000,-126.694251
4,6,52,0.000000,-125.529933
4,6,54,0.000000,-137.855580
4,6,56,0.000000,-133.858277
4,6,58,0.000000,-132.704918
4,7,0,0.000000,-129.457614
4,7,2,0.000000,-129.997266
4,7,4,0.000000,-130.110105
4,7,6,0.000000,-132.487062
4,7,8,0.000000,-126.515713
4,7,10,0.000000,-132.054561
4,7,12,0.000000,-137.323858
4,7,14,0.000000,-131.672362
4,7,16,0.000000,-125.675471
4,7,18,0.000000,-124.975141
4,7,20,0.000000,-127.789658
4,7,22,0.000000,-130.079615
4,7,24,0.000000,-128.872407
4,7,26,0.000000,-132.261104
4,7,28,0.000000,-130.001634
4,7,30,0.000000,-127.109728
4,7,32,0.000000,-136.320572
4,7,34,0.000000,-130.662771
4,7,36,0.000000,-129.377324
4,7,38,0.000000,-124.504325
4,7,40,0.000000,-122.313594
4,7,42,0.000000,-124.299891
4,7,44,0.000000,-124.211513
4,7,46,0.000000,-134.387693
4,7,48,0.000000,-127.736191
4,7,50,0.000000,-126.433241
4,7,52,0.000000,-125.891979
4,7,54,0.000000,-122.537169
4,7,56,0.000000,-125.702481
4,7,58,0.000000,-126.013525
4,8,0,0.000000,-144.813148
4,8,2,0.000000,-136.982531
4,8,4,0.000000,-129.393479
4,8,6,0.000000,-128.431287
4,8,8,0.000000,-123.261855
4,8,10,0.000000,-141.149896
4,8,12,0.000000,-124.989958
4,8,14,0.000000,-124.700327
4,8,16,0.000000,-131.067759
4,8,18,0.000000,-126.105372
4,8,20,0.000000,-128.184569
4,8,22,0.000000,-123.268682
4,8,24,0.000000,-123.524619
4,8,26,0.000000,-125.175102
4,8,28,0.000000,-124.540853
4,8,30,0.000000,-132.671132
4,8,32,0.000000,-121.864255
4,8,34,0.000000,-121.908880
4,8,36,0.000000,-128.834689
4,8,38,0.000000,-141.222828
4,8,40,0.000000,-123.313285
4,8,42,0.000000,-139.095412
4,8,44,0.000000,-126.109381
4,8,46,0.000000,-122.421852
4,8,48,0.000000,-131.194263
4,8,50,0.000000,-127.888088
4,8,52,0.000000,-129.096261
4,8,54,0.000000,-126.086494
4,8,56,0.000000,-127.643243
4,8,58,0.000000,-132.621510
4,9,0,0.000000,-127.104667
4,9,2,0.000000,-129.092177
4,9,4,0.000000,-130.654053
4,9,6,0.000000,-130.595703
4,9,8,0.000000,-132.262424
4,9,10,0.000000,-123.323618
4,9,12,0.000000,-126.762310
4,9,14,0.000000,-129.706362
4,9,16,0.000000,-127.335354
4,9,18,0.000000,-138.198855
4,9,20,0.000000,-129.253642
4,9,22,0.000000,-130.147375
4,9,24,0.000000,-132.257474
4,9,26,0.000000,-130.863461
4,9,28,0.000000,-126.798577
4,9,30,0.000000,-125.842100
4,9,32,0.000000,-129.430047
4,9,34,0.000000,-128.439587
4,9,36,0.000000,-127.994062
4,9,38,0.000000,-134.241350
4,9,40,0.000000,-129.020158
4,9,42,0.000000,-124.764885
4,9,44,0.000000,-130.758833
4,9,46,0.000000,-138.070558
4,9,48,0.000000,-130.915724
4,9,50,0.000000,-127.310774
4,9,52,0.000000,-124.357108
4,9,54,0.000000,-129.450277
4,9,56,0.000000,-129.152884
4,9,58,0.000000,-136.054472
4,10,0,0.000000,-121.857724
4,10,2,0.000000,-129.169763
4,10,4,0.000000,-122.241555
4,10,6,0.000000,-135.928304
4,10,8,0.000000,-126.493612
4,10,10,0.000000,-140.080407
4,10,12,0.000000,-152.257088
4,10,14,0.000000,-130.723260
4,10,16,0.000000,-125.381100
4,10,18,0.000000,-125.298370
4,10,20,0.000000,-127.781814
4,10,22,0.000000,-123.215898
4,10,24,0.000000,-123.072434
4,10,26,0.000000,-123.877476
4,10,28,0.000000,-125.285481
4,10,30,0.000000,-138.826555
4,10,32,0.000000,-125.947771
4,10,34,0.000000,-128.957076
4,10,36,0.000000,-127.884301
4,10,38,0.000000,-123.442456
4,10,40,0.000000,-128.255306
4,10,42,0.000000,-122.488241
4,10,44,0.000000,-123.276755
4,10,46,0.000000,-148.628371
4,10,48,0.000000,-130.280693
4,10,50,0.000000,-126.289577
4,10,52,0.000000,-128.766732
4,10,54,0.000000,-125.389774
4,10,56,0.000000,-133.160336
4,10,58,0.000000,-120.238794
4,11,0,0.000000,-122.234699
4,11,2,0.000000,-125.676852
4,11,4,0.000000,-130.592931
4,11,6,0.000000,-122.469505
4,11,8,0.000000,-123.575403
4,11,10,0.000000,-128.105848
4,11,12,0.000000,-123.058074
4,11,14,0.000000,-131.827786
4,11,16,0.000000,-126.298798
4,11,18,0.000000,-144.794759
4,11,20,0.000000,-135.096716
4,11,22,0.000000,-125.158891
4,11,24,0.000000,-127.891915
4,11,26,0.000000,-130.747910
4,11,28,0.000000,-135.377659
4,11,30,0.000000,-122.702547
4,11,32,0.000000,-121.511109
4,11,34,0.000000,-131.884067
4,11,36,0.000000,-122.069801
4,11,38,0.000000,-125.556236
4,11,40,0.000000,-133.468205
4,11,42,0.000000,-128.378624
4,11,44,0.000000,-134.495354
4,11,46,0.000000,-119.337319
4,11,48,0.000000,-129.193177
4,11,50,0.000000,-122.516927
4,11,52,0.000000,-129.751491
4,11,54,0.000000,-131.864411
4,11,56,0.000000,-124.430257
4,11,58,0.000000,-120.315102
4,12,0,0.000000,-147.468541
4,12,2,0.000000,-125.708112
4,12,4,0.000000,-123.348537
4,12,6,0.000000,-128.682822
4,12,8,0.000000,-127.408304
4,12,10,0.000000,-126.942929
4,12,12,0.000000,-134.977563
4,12,14,0.000000,-125.646272
4,12,16,0.000000,-125.185576
4,12,18,0.000000,-130.575455
4,12,20,0.000000,-125.126726
4,12,22,0.000000,-125.717690
4,12,24,0.000000,-130.062125
4,12,26,0.000000,-129.952389
4,12,28,0.000000,-128.511288
4,12,30,0.000000,-132.659627
4,12,32,0.000000,-127.592915
4,12,34,0.000000,-123.403358
4,12,36,0.000000,-125.183940
4,12,38,0.000000,-123.412456
4,12,40,0.000000,-128.439956
4,12,42,0.000000,-124.379475
4,12,44,0.000000,-124.767939
4,12,46,0.000000,-131.953852
4,12,48,0.000000,-137.126619
4,12,50,0.000000,-122.678079
4,12,52,0.000000,-139.484108
4,12,54,0.000000,-126.190282
4,12,56,0.000000,-130.423226
4,12,58,0.000000,-137.408677
4,13,0,0.000000,-126.299461
4,13,2,0.000000,-135.518384
4,13,4,0.000000,-122.862375
4,13,6,0.000000,-148.725751
4,13,8,0.000000,-123.690357
4,13,10,0.000000,-127.123610
4,13,12,0.000000,-122.807178
4,13,14,0.000000,-124.769135
4,13,16,0.000000,-139.609799
4,13,18,0.000000,-123.868662
4,13,20,0.000000,-132.505410
4,13,22,0.000000,-128.202682
4,13,24,0.000000,-127.331007
4,13,26,0.000000,-125.374875
4,13,28,0.000000,-123.470151
4,13,30,0.000000,-151.610953
4,13,32,0.000000,-118.972112
4,13,34,0.000000,-131.215227
4,13,36,0.000000,-129.723004
4,13,38,0.000000,-130.837374
4,13,40,0.000000,-121.661445
4,13,42,0.000000,-128.332968
4,13,44,0.000000,-130.609163
4,13,46,0.000000,-129.683408
4,13,48,0.000000,-130.792767
4,13,50,0.000000,-122.023386
4,13,52,0.000000,-152.141414
4,13,54,0.000000,-124.301187
4,13,56,0.000000,-139.193178
4,13,58,0.000000,-130.827576
4,14,0,0.000000,-127.662374
4,14,2,0.000000,-131.522372
4,14,4,0.000000,-125.085814
4,14,6,0.000000,-135.844416
4,14,8,0.000000,-127.983047
4,14,10,0.000000,-124.922809
4,14,12,0.000000,-140.973584
4,14,14,0.000000,-126.027989
4,14,16,0.000000,-127.818195
4,14,18,0.000000,-131.627053
4,14,20,0.000000,-127.214994
4,14,22,0.000000,-135.432784
4,14,24,0.000000,-122.610075
4,14,26,0.000000,-126.769698
4,14,28,0.000000,-140.417498
4,14,30,0.000000,-120.909622
4,14,32,0.000000,-124.048736
4,14,34,0.000000,-128.520104
4,14,36,0.000000,-128.464113
4,14,38,0.000000,-126.354379
4,14,40,0.000000,-123.988338
4,14,42,0.000000,-120.946487
4,14,44,0.000000,-129.642588
4,14,46,0.000000,-130.700651
4,14,48,0.000000,-122.028057
4,14,50,0.000000,-132.323856
4,14,52,0.000000,-125.310192
4,14,54,0.000000,-134.507555
4,14,56,0.000000,-131.676416
4,14,58,0.000000,-123.673254
4,15,0,0.000000,-124.197887
4,15,2,0.000000,-133.481283
4,15,4,0.000000,-125.137097
4,15,6,0.000000,-127.691559
4,15,8,0.000000,-126.878073
4,15,10,0.000000,-137.045379
4,15,12,0.000000,-121.547517
4,15,14,0.000000,-124.509610
4,15,16,0.000000,-138.682620
4,15,18,0.000000,-124.713582
4,15,20,0.000000,-131.614499
4,15,22,0.000000,-126.657573
4,15,24,0.000000,-131.154360
4,15,26,0.000000,-130.171710
4,15,28,0.000000,-132.769850
4,15,30,0.000000,-131.514719
4,15,32,0.000000,-127.147020
4,15,34,0.000000,-122.252382
4,15,36,0.000000,-124.946214
4,15,38,0.000000,-128.065872
4,15,40,0.000000,-125.249052
4,15,42,0.000000,-129.065471
4,15,44,0.000000,-124.441388
4,15,46,0.000000,-126.178217
4,15,48,0.000000,-128.832528
4,15,50,0.000000,-125.424541
4,15,52,0.000000,-139.034997
4,15,54,0.000000,-125.528898
4,15,56,0.000000,-153.098301
4,15,58,0.000000,-128.508248
4,16,0,0.000000,-131.957753
4,16,2,0.000000,-131.727330
4,16,4,0.000000,-129.408347
4,16,6,0.000000,-121.429546
4,16,8,0.000000,-125.405808
4,16,10,0.000000,-125.397221
4,16,12,0.000000,-145.986529
4,16,14,0.000000,-133.071514
4,16,16,0.000000,-124.223959
4,16,18,0.000000,-119.917213
4,16,20,0.000000,-121.560729
4,16,22,0.000000,-123.100338
4,16,24,0.000000,-128.561641
4,16,26,0.000000,-131.716242
4,16,28,0.000000,-128.402734
4,16,30,0.000000,-122.364606
4,16,32,0.000000,-123.262065
4,16,34,0.000000,-130.513727
4,16,36,0.000000,-142.022916
4,16,38,0.000000,-124.535690
4,16,40,0.000000,-122.363960
4,16,42,0.000000,-130.618588
4,16,44,0.000000,-126.127350
4,16,46,0.000000,-136.220581
4,16,48,0.000000,-138.126876
4,16,50,0.000000,-127.912339
4,16,52,0.000000,-131.766545
4,16,54,0.000000,-129.275453
4,16,56,0.000000,-121.816463
4,16,58,0.000000,-132.227772
4,17,0,0.000000,-123.264130
4,17,2,0.000000,-130.276489
4,17,4,0.000000,-122.866129
4,17,6,0.000000,-124.028931
4,17,8,0.000000,-121.503619
4,17,10,0.000000,-131.568993
4,17,12,0.000000,-127.820981
4,17,14,0.000000,-128.523868
4,17,16,0.000000,-119.942054
4,17,18,0.000000,-127.476235
4,17,20,0.000000,-122.069031
4,17,22,0.000000,-125.406106
4,17,24,0.000000,-127.837906
4,17,26,0.000000,-117.963164
4,17,28,0.000000,-133.628747
4,17,30,0.000000,-133.183027
4,17,32,0.000000,-132.275910
4,17,34,0.000000,-123.967755
4,17,36,0.000000,-138.675408
4,17,38,0.000000,-120.852770
4,17,40,0.000000,-130.617139
4,17,42,0.000000,-120.667259
4,17,44,0.000000,-124.480500
4,17,46,0.000000,-127.513516
4,17,48,0.000000,-123.440918
4,17,50,0.000000,-127.769920
4,17,52,0.000000,-124.433179
4,17,54,0.000000,-126.573812
4,17,56,0.000000,-126.158962
4,17,58,0.000000,-128.729176
4,18,0,0.000000,-124.994529
4,18,2,0.000000,-122.085540
4,18,4,0.000000,-120.446309
4,18,6,0.000000,-120.332823
4,18,8,0.000000,-130.316472
4,18,10,0.000000,-129.023868
4,18,12,0.000000,-124.438568
4,18,14,0.000000,-126.245770
4,18,16,0.000000,-122.392331
4,18,18,0.000000,-120.454374
4,18,20,0.000000,-127.024089
4,18,22,0.000000,-123.285877
4,18,24,0.000000,-131.815380
4,18,26,0.000000,-120.761106
4,18,28,0.000000,-119.314413
4,18,30,0.000000,-127.593109
4,18,32,0.000000,-120.892425
4,18,34,0.000000,-122.422221
4,18,36,0.000000,-122.344371
4,18,38,0.000000,-124.287622
4,18,40,0.000000,-120.924927
4,18,42,0.000000,-129.916852
4,18,44,0.000000,-123.641836
4,18,46,0.000000,-125.530283
4,18,48,0.000000,-118.303853
4,18,50,0.000000,-134.764179
4,18,52,0.000000,-126.655343
4,18,54,0.000000,-121.987671
4,18,56,0.000000,-126.003013
4,18,58,0.000000,-128.758590
4,19,0,0.000000,-134.917531
4,19,2,0.000000,-128.948002
4,19,4,0.000000,-124.188542
4,19,6,0.000000,-125.180521
4,19,8,0.000000,-135.949387
4,19,10,0.000000,-128.900003
4,19,12,0.000000,-120.624939
4,19,14,0.000000,-123.977449
4,19,16,0.000000,-120.497394
4,19,18,0.000000,-125.989239
4,19,20,0.000000,-120.564572
4,19,22,0.000000,-127.427464
4,19,24,0.000000,-128.336674
4,19,26,0.000000,-130.430754
4,19,28,0.000000,-127.420225
4,19,30,0.000000,-122.130617
4,19,32,0.000000,-132.512933
4,19,34,0.000000,-122.613012
4,19,36,0.000000,-124.074649
4,19,38,0.000000,-124.779945
4,19,40,0.000000,-127.215693
4,19,42,0.000000,-122.329741
4,19,44,0.000000,-128.338113
4,19,46,0.000000,-123.184187
4,19,48,0.000000,-136.151353
4,19,50,0.000000,-136.067381
4,19,52,0.000000,-132.019103
4,19,54,0.000000,-120.594071
4,19,56,0.000000,-124.364771
4,19,58,0.000000,-123.781664
4,20,0,0.000000,-127.196114
4,20,2,0.000000,-127.779501
4,20,4,0.000000,-121.270639
4,20,6,0.000000,-122.866016
4,20,8,0.000000,-121.154560
4,20,10,0.000000,-122.144397
4,20,12,0.000000,-128.473302
4,20,14,0.000000,-127.332222
4,20,16,0.000000,-128.528841
4,20,18,0.000000,-133.825952
4,20,20,0.000000,-130.229741
4,20,22,0.000000,-124.154028
4,20,24,0.000000,-120.688531
4,20,26,0.000000,-118.835105
4,20,28,0.000000,-126.280233
4,20,30,0.000000,-124.404705
4,20,32,0.000000,-135.477075
4,20,34,0.000000,-129.602377
4,20,36,0.000000,-135.537632
4,20,38,0.000000,-131.320976
4,20,40,0.000000,-125.690003
4,20,42,0.000000,-121.341204
4,20,44,0.000000,-131.268919
4,20,46,0.000000,-117.371360
4,20,48,0.000000,-125.530172
4,20,50,0.000000,-124.755149
4,20,52,0.000000,-122.347075
4,20,54,0.000000,-127.345527
4,20,56,0.000000,-137.394998
4,20,58,0.000000,-126.439018
4,21,0,0.000000,-121.535708
4,21,2,0.000000,-126.177648
4,21,4,0.000000,-122.726077
4,21,6,0.000000,-123.727517
4,21,8,0.000000,-138.053240
4,21,10,0.000000,-121.398369
4,21,12,0.000000,-125.488647
4,21,14,0.000000,-128.920706
4,21,16,0.000000,-125.603331
4,21,18,0.000000,-127.495032
4,21,20,0.000000,-123.547867
4,21,22,0.000000,-122.399508
4,21,24,0.000000,-132.646861
4,21,26,0.000000,-126.158957
4,21,28,0.000000,-127.603297
4,21,30,0.000000,-124.655532
4,21,32,0.000000,-123.415511
4,21,34,0.000000,-125.389792
4,21,36,0.000000,-128.598272
4,21,38,0.000000,-134.950061
4,21,40,0.000000,-132.914051
4,21,42,0.000000,-121.950168
4,21,44,0.000000,-124.976226
4,21,46,0.000000,-132.960572
4,21,48,0.000000,-128.840964
4,21,50,0.000000,-120.471480
4,21,52,0.000000,-123.977760
4,21,54,0.000000,-131.599017
4,21,56,0.000000,-123.005207
4,21,58,0.000000,-131.454190
4,22,0,0.000000,-118.507824
4,22,2,0.000000,-126.757079
4,22,4,0.000000,-130.660036
4,22,6,0.000000,-120.866710
4,22,8,0.000000,-123.875441
4,22,10,0.000000,-121.423462
4,22,12,0.000000,-121.708431
4,22,14,0.000000,-126.245081
4,22,16,0.000000,-123.374725
4,22,18,0.000000,-131.023587
4,22,20,0.000000,-117.677119
4,22,22,0.000000,-128.426149
4,22,24,0.000000,-118.446031
4,22,26,0.000000,-132.702125
4,22,28,0.000000,-124.689243
4,22,30,0.000000,-127.178931
4,22,32,0.000000,-124.239245
4,22,34,0.000000,-128.627618
4,22,36,0.000000,-135.896221
4,22,38,0.000000,-137.157172
4,22,40,0.000000,-125.531567
4,22,42,0.000000,-126.880139
4,22,44,0.000000,-120.154535
4,22,46,0.000000,-123.572993
4,22,48,0.000000,-127.728472
4,22,50,0.000000,-124.429488
4,22,52,0.000000,-124.274288
4,22,54,0.000000,-126.625465
4,22,56,0.000000,-126.763547
4,22,58,0.000000,-128.948588
4,23,0,0.000000,-130.730237
4,23,2,0.000000,-131.480154
4,23,4,0.000000,-133.342302
4,23,6,0.000000,-123.526929
4,23,8,0.000000,-130.252143
4,23,10,0.000000,-125.625816
4,23,12,0.000000,-123.923793
4,23,14,0.000000,-122.761693
4,23,16,0.000000,-123.149449
4,23,18,0.000000,-130.366347
4,23,20,0.000000,-126.036055
4,23,22,0.000000,-128.667433
4,23,24,0.000000,-130.182501
4,23,26,0.000000,-125.985937
4,23,28,0.000000,-132.706266
4,23,30,0.000000,-126.349300
4,23,32,0.000000,-126.521295
4,23,34,0.000000,-132.606677
4,23,36,0.000000,-127.298398
4,23,38,0.000000,-125.480936
4,23,40,0.000000,-122.738677
4,23,42,0.000000,-127.011302
4,23,44,0.000000,-125.212630
4,23,46,0.000000,-136.552899
4,23,48,0.000000,-123.703527
4,23,50,0.000000,-129.997643
4,23,52,0.000000,-123.298691
4,23,54,0.000000,-122.312628
4,23,56,0.000000,-129.353966
4,23,58,0.000000,-126.829844
4,24,0,0.000000,-125.949804
4,24,2,0.000000,-124.906496
4,24,4,0.000000,-131.052628
4,24,6,0.000000,-127.924894
4,24,8,0.000000,-122.799120
4,24,10,0.000000,-123.997691
4,24,12,0.000000,-128.830894
4,24,14,0.000000,-127.526012
4,24,16,0.000000,-123.140204
4,24,18,0.000000,-129.279434
4,24,20,0.000000,-119.699203
4,24,22,0.000000,-120.820156
4,24,24,0.000000,-122.399968
4,24,26,0.000000,-137.911678
4,24,28,0.000000,-124.388517
4,24,30,0.000000,-121.284929
4,24,32,0.000000,-118.404642
4,24,34,0.000000,-131.710942
4,24,36,0.000000,-131.016425
4,24,38,0.000000,-126.116820
4,24,40,0.000000,-137.124974
4,24,42,0.000000,-125.796480
4,24,44,0.000000,-120.164423
4,24,46,0.000000,-131.635144
4,24,48,0.000000,-132.194841
4,24,50,0.000000,-132.838865
4,24,52,0.000000,-130.145662
4,24,54,0.000000,-128.762430
4,24,56,0.000000,-125.166563
4,24,58,0.000000,-124.002051
4,25,0,0.000000,-130.662906
4,25,2,0.000000,-120.774948
4,25,4,0.000000,-127.024279
4,25,6,0.000000,-126.681658
4,25,8,0.000000,-131.032516
4,25,10,0.000000,-126.000728
4,25,12,0.000000,-126.210291
4,25,14,0.000000,-130.554739
4,25,16,0.000000,-124.221774
4,25,18,0.000000,-126.640984
4,25,20,0.000000,-129.073274
4,25,22,0.000000,-129.105736
4,25,24,0.000000,-123.814324
4,25,26,0.000000,-127.661940
4,25,28,0.000000,-124.365813
4,25,30,0.000000,-126.425703
4,25,32,0.000000,-132.128579
4,25,34,0.000000,-122.610796
4,25,36,0.000000,-123.683595
4,25,38,0.000000,-130.705579
4,25,40,0.000000,-124.682907
4,25,42,0.000000,-125.294223
4,25,44,0.000000,-122.974852
4,25,46,0.000000,-135.931693
4,25,48,0.000000,-127.679628
4,25,50,0.000000,-128.056663
4,25,52,0.000000,-125.001390
4,25,54,0.000000,-123.212098
4,25,56,0.000000,-137.199422
4,25,58,0.000000,-138.571440
4,26,0,0.000000,-135.968891
4,26,2,0.000000,-144.559263
4,26,4,0.000000,-127.984840
4,26,6,0.000000,-135.952774
4,26,8,0.000000,-128.283990
4,26,10,0.000000,-127.015277
4,26,12,0.000000,-132.518721
4,26,14,0.000000,-134.798915
4,26,16,0.000000,-122.843417
4,26,18,0.000000,-130.857394
4,26,20,0.000000,-125.560765
4,26,22,0.000000,-136.528712
4,26,24,0.000000,-126.706753
4,26,26,0.000000,-120.456645
4,26,28,0.000000,-119.874130
4,26,30,0.000000,-123.926305
4,26,32,0.000000,-117.308864
4,26,34,0.000000,-123.274437
4,26,36,0.000000,-127.144235
4,26,38,0.000000,-137.488950
4,26,40,0.000000,-128.197074
4,26,42,0.000000,-124.646155
4,26,44,0.000000,-140.031596
4,26,46,0.000000,-126.958388
4,26,48,0.000000,-123.667708
4,26,50,0.000000,-124.018105
4,26,52,0.000000,-135.034480
4,26,54,0.000000,-121.338934
4,26,56,0.000000,-124.228980
4,26,58,0.000000,-117.617221
4,27,0,0.000000,-127.003151
4,27,2,0.000000,-128.273915
4,27,4,0.000000,-128.940562
4,27,6,0.000000,-126.515210
4,27,8,0.000000,-126.027233
4,27,10,0.000000,-136.043455
4,27,12,0.000000,-129.730797
4,27,14,0.000000,-127.986188
4,27,16,0.000000,-145.694113
4,27,18,0.000000,-133.948197
4,27,20,0.000000,-123.279212
4,27,22,0.000000,-135.201812
