hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.913608
4,0,2,0.000000,-130.342149
4,0,4,0.000000,-127.439797
4,0,6,0.000000,-130.119609
4,0,8,0.000000,-128.363470
4,0,10,0.000000,-130.214021
4,0,12,0.000000,-127.819025
4,0,14,0.000000,-127.276762
4,0,16,0.000000,-128.080463
4,0,18,0.000000,-127.275053
4,0,20,0.000000,-129.688573
4,0,22,0.000000,-127.305280
4,0,24,0.000000,-127.532227
4,0,26,0.000000,-130.298644
4,0,28,0.000000,-128.185385
4,0,30,0.000000,-131.246017
4,0,32,0.000000,-126.871085
4,0,34,0.000000,-128.351032
4,0,36,0.000000,-126.227025
4,0,38,0.000000,-126.711959
4,0,40,0.000000,-128.645683
4,0,42,0.000000,-129.291986
4,0,44,0.000000,-129.191648
4,0,46,0.000000,-127.651283
4,0,48,0.000000,-128.088999
4,0,50,0.000000,-127.514884
4,0,52,0.000000,-125.884994
4,0,54,0.000000,-126.489773
4,0,56,0.000000,-128.965582
4,0,58,0.000000,-128.570734
4,1,0,0.000000,-129.722479
4,1,2,0.000000,-128.714556
4,1,4,0.000000,-129.041051
4,1,6,0.000000,-129.798568
4,1,8,0.000000,-130.205358
4,1,10,0.000000,-128.347608
4,1,12,0.000000,-128.365379
4,1,14,0.000000,-128.611537
4,1,16,0.000000,-128.306315
4,1,18,0.000000,-128.269038
4,1,20,0.000000,-129.549718
4,1,22,0.000000,-128.585231
4,1,24,0.000000,-128.295483
4,1,26,0.000000,-127.693690
4,1,28,0.000000,-128.294432
4,1,30,0.000000,-127.811456
4,1,32,0.000000,-127.990519
4,1,34,0.000000,-126.640489
4,1,36,0.000000,-129.295818
4,1,38,0.000000,-130.053423
4,1,40,0.000000,-126.861089
4,1,42,0.000000,-127.733061
4,1,44,0.000000,-130.311458
4,1,46,0.000000,-127.545677
4,1,48,0.000000,-128.692245
4,1,50,0.000000,-129.466884
4,1,52,0.000000,-129.642742
4,1,54,0.000000,-128.384434
4,1,56,0.000000,-129.831397
4,1,58,0.000000,-128.953486
4,2,0,0.000000,-128.997839
4,2,2,0.000000,-128.242460
4,2,4,0.000000,-128.555482
4,2,6,0.000000,-129.415523
4,2,8,0.000000,-128.858449
4,2,10,0.000000,-125.929182
4,2,12,0.000000,-127.162992
4,2,14,0.000000,-129.007708
4,2,16,0.000000,-129.271816
4,2,18,0.000000,-128.642643
4,2,20,0.000000,-127.195408
4,2,22,0.000000,-126.822696
4,2,24,0.000000,-128.409754
4,2,26,0.000000,-127.345686
4,2,28,0.000000,-128.349281
4,2,30,0.000000,-128.425705
4,2,32,0.000000,-129.245846
4,2,34,0.000000,-128.887773
4,2,36,0.000000,-129.307880
4,2,38,0.000000,-128.581835
4,2,40,0.000000,-130.016516
4,2,42,0.000000,-128.722289
4,2,44,0.000000,-127.042161
4,2,46,0.000000,-128.009985
4,2,48,0.000000,-127.687767
4,2,50,0.000000,-126.739551
4,2,52,0.000000,-126.113195
4,2,54,0.000000,-129.324031
4,2,56,0.000000,-126.684346
4,2,58,0.000000,-129.570689
4,3,0,0.000000,-128.626648
4,3,2,0.000000,-128.370365
4,3,4,0.000000,-130.610076
4,3,6,0.000000,-130.875812
4,3,8,0.000000,-127.288990
4,3,10,0.000000,-127.641543
4,3,12,0.000000,-127.035606
4,3,14,0.000000,-129.554163
4,3,16,0.000000,-129.034433
4,3,18,0.000000,-127.013913
4,3,20,0.000000,-128.372641
4,3,22,0.000000,-126.613237
4,3,24,0.000000,-127.601894
4,3,26,0.000000,-127.333216
4,3,28,0.000000,-128.885024
4,3,30,0.000000,-128.962305
4,3,32,0.000000,-130.633972
4,3,34,0.000000,-130.359044
4,3,36,0.000000,-130.070619
4,3,38,0.000000,-126.333085
4,3,40,0.000000,-129.117668
4,3,42,0.000000,-129.035254
4,3,44,0.000000,-131.447559
4,3,46,0.000000,-128.137306
4,3,48,0.000000,-130.203771
4,3,50,0.000000,-127.741540
4,3,52,0.000000,-128.960326
4,3,54,0.000000,-128.669308
4,3,56,0.000000,-128.072258
4,3,58,0.000000,-127.868986
4,4,0,0.000000,-128.905347
4,4,2,0.000000,-126.719488
4,4,4,0.000000,-127.999304
4,4,6,0.000000,-125.567851
4,4,8,0.000000,-129.916801
4,4,10,0.000000,-127.689107
4,4,12,0.000000,-128.856594
4,4,14,0.000000,-130.515405
4,4,16,0.000000,-127.342589
4,4,18,0.000000,-128.680275
4,4,20,0.000000,-127.553267
4,4,22,0.000000,-129.409073
4,4,24,0.000000,-129.210856
4,4,26,0.000000,-128.446393
4,4,28,0.000000,-128.978513
4,4,30,0.000000,-129.362908
4,4,32,0.000000,-130.848444
4,4,34,0.000000,-128.044629
4,4,36,0.000000,-128.666312
4,4,38,0.000000,-129.853956
4,4,40,0.000000,-129.303632
4,4,42,0.000000,-133.055495
4,4,44,0.000000,-128.339476
4,4,46,0.000000,-128.542895
4,4,48,0.000000,-128.691899
4,4,50,0.000000,-130.583666
4,4,52,0.000000,-128.069355
4,4,54,0.000000,-127.753755
4,4,56,0.000000,-127.286816
4,4,58,0.000000,-127.321615
4,5,0,0.000000,-126.185106
4,5,2,0.000000,-130.412508
4,5,4,0.000000,-127.065787
4,5,6,0.000000,-128.428623
4,5,8,0.000000,-127.942834
4,5,10,0.000000,-127.387191
4,5,12,0.000000,-128.048778
4,5,14,0.000000,-128.803099
4,5,16,0.000000,-129.174011
4,5,18,0.000000,-128.063005
4,5,20,0.000000,-129.247507
4,5,22,0.000000,-128.231714
4,5,24,0.000000,-127.635575
4,5,26,0.000000,-130.344481
4,5,28,0.000000,-129.869184
4,5,30,0.000000,-128.140166
4,5,32,0.000000,-127.819706
4,5,34,0.000000,-128.657206
4,5,36,0.000000,-127.846598
4,5,38,0.000000,-129.717147
4,5,40,0.000000,-130.431219
4,5,42,0.000000,-129.218355
4,5,44,0.000000,-127.559103
4,5,46,0.000000,-128.878365
4,5,48,0.000000,-129.709422
4,5,50,0.000000,-126.605439
4,5,52,0.000000,-129.360878
4,5,54,0.000000,-128.394796
4,5,56,0.000000,-128.026605
4,5,58,0.000000,-127.209119
4,6,0,0.000000,-129.688460
4,6,2,0.000000,-129.063952
4,6,4,0.000000,-130.004405
4,6,6,0.000000,-129.129427
4,6,8,0.000000,-130.304898
4,6,10,0.000000,-128.085814
4,6,12,0.000000,-127.855752
4,6,14,0.000000,-128.293707
4,6,16,0.000000,-128.501493
4,6,18,0.000000,-127.653534
4,6,20,0.000000,-128.124025
4,6,22,0.000000,-127.608482
4,6,24,0.000000,-126.663885
4,6,26,0.000000,-129.188736
4,6,28,0.000000,-129.954756
4,6,30,0.000000,-128.118666
4,6,32,0.000000,-128.710514
4,6,34,0.000000,-129.508554
4,6,36,0.000000,-125.316715
4,6,38,0.000000,-128.326157
4,6,40,0.000000,-128.877480
4,6,42,0.000000,-126.455263
4,6,44,0.000000,-128.194961
4,6,46,0.000000,-127.552148
4,6,48,0.000000,-126.793610
4,6,50,0.000000,-127.587470
4,6,52,0.000000,-126.730686
4,6,54,0.000000,-127.967738
4,6,56,0.000000,-128.251254
4,6,58,0.000000,-129.039891
4,7,0,0.000000,-127.812902
4,7,2,0.000000,-130.510292
4,7,4,0.000000,-128.256511
4,7,6,0.000000,-129.333046
4,7,8,0.000000,-130.224543
4,7,10,0.000000,-127.286466
4,7,12,0.000000,-129.869056
4,7,14,0.000000,-130.296500
4,7,16,0.000000,-129.347861
4,7,18,0.000000,-129.937449
4,7,20,0.000000,-128.290912
4,7,22,0.000000,-126.754314
4,7,24,0.000000,-129.540822
4,7,26,0.000000,-127.079042
4,7,28,0.000000,-130.163514
4,7,30,0.000000,-129.572325
4,7,32,0.000000,-129.959670
4,7,34,0.000000,-128.558943
4,7,36,0.000000,-127.526484
4,7,38,0.000000,-126.592512
4,7,40,0.000000,-126.538488
4,7,42,0.000000,-127.325897
4,7,44,0.000000,-128.465613
4,7,46,0.000000,-128.167323
4,7,48,0.000000,-129.747295
4,7,50,0.000000,-128.224490
4,7,52,0.000000,-130.238252
4,7,54,0.000000,-128.674103
4,7,56,0.000000,-128.098246
4,7,58,0.000000,-129.697225
4,8,0,0.000000,-127.062029
4,8,2,0.000000,-128.658669
4,8,4,0.000000,-128.601954
4,8,6,0.000000,-128.103033
4,8,8,0.000000,-129.647374
4,8,10,0.000000,-127.916452
4,8,12,0.000000,-128.331990
4,8,14,0.000000,-129.000224
4,8,16,0.000000,-130.959989
4,8,18,0.000000,-129.958238
4,8,20,0.000000,-128.837465
4,8,22,0.000000,-126.828247
4,8,24,0.000000,-127.381673
4,8,26,0.000000,-130.173404
4,8,28,0.000000,-130.823838
4,8,30,0.000000,-126.794220
4,8,32,0.000000,-129.114076
4,8,34,0.000000,-126.924245
4,8,36,0.000000,-129.467505
4,8,38,0.000000,-129.448044
4,8,40,0.000000,-128.031064
4,8,42,0.000000,-131.433340
4,8,44,0.000000,-126.909888
4,8,46,0.000000,-127.321521
4,8,48,0.000000,-129.532769
4,8,50,0.000000,-131.161473
4,8,52,0.000000,-130.073818
4,8,54,0.000000,-130.868003
4,8,56,0.000000,-128.698928
4,8,58,0.000000,-127.989862
4,9,0,0.000000,-130.619775
4,9,2,0.000000,-126.639307
4,9,4,0.000000,-129.781380
4,9,6,0.000000,-129.375003
4,9,8,0.000000,-128.052980
4,9,10,0.000000,-128.928946
4,9,12,0.000000,-129.987481
4,9,14,0.000000,-127.579406
4,9,16,0.000000,-127.822905
4,9,18,0.000000,-130.688120
4,9,20,0.000000,-127.576308
4,9,22,0.000000,-126.158023
4,9,24,0.000000,-127.985588
4,9,26,0.000000,-127.659351
4,9,28,0.000000,-128.994761
4,9,30,0.000000,-129.264794
4,9,32,0.000000,-131.351017
4,9,34,0.000000,-125.997275
4,9,36,0.000000,-130.130192
4,9,38,0.000000,-129.722178
4,9,40,0.000000,-129.954363
4,9,42,0.000000,-126.627263
4,9,44,0.000000,-128.754825
4,9,46,0.000000,-127.421673
4,9,48,0.000000,-126.759762
4,9,50,0.000000,-128.671673
4,9,52,0.000000,-126.137191
4,9,54,0.000000,-128.896803
4,9,56,0.000000,-126.649842
4,9,58,0.000000,-126.930067
4,10,0,0.000000,-127.963959
4,10,2,0.000000,-129.079561
4,10,4,0.000000,-126.702809
4,10,6,0.000000,-128.792390
4,10,8,0.000000,-128.716467
4,10,10,0.000000,-128.712120
4,10,12,0.000000,-128.032214
4,10,14,0.000000,-127.791696
4,10,16,0.000000,-127.224768
4,10,18,0.000000,-128.959652
4,10,20,0.000000,-129.031814
4,10,22,0.000000,-125.877613
4,10,24,0.000000,-127.456783
4,10,26,0.000000,-129.077890
4,10,28,0.000000,-128.955054
4,10,30,0.000000,-129.060420
4,10,32,0.000000,-128.340329
4,10,34,0.000000,-130.922411
4,10,36,0.000000,-127.693717
4,10,38,0.000000,-130.714734
4,10,40,0.000000,-127.216275
4,10,42,0.000000,-129.969153
4,10,44,0.000000,-128.180960
4,10,46,0.000000,-128.916080
4,10,48,0.000000,-128.691333
4,10,50,0.000000,-128.834829
4,10,52,0.000000,-130.846920
4,10,54,0.000000,-125.546417
4,10,56,0.000000,-128.823000
4,10,58,0.000000,-128.399102
4,11,0,0.000000,-128.870420
4,11,2,0.000000,-130.651039
4,11,4,0.000000,-128.530569
4,11,6,0.000000,-128.055021
4,11,8,0.000000,-128.441825
4,11,10,0.000000,-130.607912
4,11,12,0.000000,-128.615057
4,11,14,0.000000,-127.786160
4,11,16,0.000000,-128.743463
4,11,18,0.000000,-131.246456
4,11,20,0.000000,-129.885136
4,11,22,0.000000,-127.140001
4,11,24,0.000000,-128.616738
4,11,26,0.000000,-126.315443
4,11,28,0.000000,-128.531956
4,11,30,0.000000,-130.358903
4,11,32,0.000000,-126.073570
4,11,34,0.000000,-127.250738
4,11,36,0.000000,-130.247955
4,11,38,0.000000,-128.567978
4,11,40,0.000000,-126.505598
4,11,42,0.000000,-126.010488
4,11,44,0.000000,-128.373617
4,11,46,0.000000,-128.739532
4,11,48,0.000000,-126.516144
4,11,50,0.000000,-126.533433
4,11,52,0.000000,-127.855007
4,11,54,0.000000,-127.837213
4,11,56,0.000000,-127.710938
4,11,58,0.000000,-126.210779
4,12,0,0.000000,-125.980141
4,12,2,0.000000,-128.354949
4,12,4,0.000000,-130.068285
4,12,6,0.000000,-130.059261
4,12,8,0.000000,-127.685088
4,12,10,0.000000,-128.610340
4,12,12,0.000000,-129.090214
4,12,14,0.000000,-128.813728
4,12,16,0.000000,-128.268981
4,12,18,0.000000,-130.123398
4,12,20,0.000000,-127.237247
4,12,22,0.000000,-127.865991
4,12,24,0.000000,-131.232707
4,12,26,0.000000,-127.407698
4,12,28,0.000000,-127.574938
4,12,30,0.000000,-129.240568
4,12,32,0.000000,-126.643267
4,12,34,0.000000,-129.271679
4,12,36,0.000000,-129.133219
4,12,38,0.000000,-127.610377
4,12,40,0.000000,-127.621712
4,12,42,0.000000,-128.742272
4,12,44,0.000000,-126.882736
4,12,46,0.000000,-129.446220
4,12,48,0.000000,-129.986930
4,12,50,0.000000,-128.995207
4,12,52,0.000000,-129.197361
4,12,54,0.000000,-127.550391
4,12,56,0.000000,-130.960962
4,12,58,0.000000,-129.382935
4,13,0,0.000000,-128.357406
4,13,2,0.000000,-128.258645
4,13,4,0.000000,-128.877505
4,13,6,0.000000,-128.448741
4,13,8,0.000000,-128.197823
4,13,10,0.000000,-128.510201
4,13,12,0.000000,-125.935876
4,13,14,0.000000,-127.247717
4,13,16,0.000000,-129.563792
4,13,18,0.000000,-128.667784
4,13,20,0.000000,-128.462557
4,13,22,0.000000,-129.268311
4,13,24,0.000000,-128.188026
4,13,26,0.000000,-128.032765
4,13,28,0.000000,-125.690471
4,13,30,0.000000,-129.121201
4,13,32,0.000000,-129.255094
4,13,34,0.000000,-128.036367
4,13,36,0.000000,-131.416447
4,13,38,0.000000,-131.542552
4,13,40,0.000000,-128.588144
4,13,42,0.000000,-130.614813
4,13,44,0.000000,-128.499488
4,13,46,0.000000,-129.355786
4,13,48,0.000000,-129.856073
4,13,50,0.000000,-128.728835
4,13,52,0.000000,-127.758826
4,13,54,0.000000,-130.450344
4,13,56,0.000000,-129.588054
4,13,58,0.000000,-129.616122
4,14,0,0.000000,-129.065991
4,14,2,0.000000,-126.259014
4,14,4,0.000000,-126.232447
4,14,6,0.000000,-125.099074
4,14,8,0.000000,-128.176421
4,14,10,0.000000,-129.210307
4,14,12,0.000000,-128.542017
4,14,14,0.000000,-127.499393
4,14,16,0.000000,-127.985152
4,14,18,0.000000,-130.235249
4,14,20,0.000000,-129.985367
4,14,22,0.000000,-128.346405
4,14,24,0.000000,-128.941774
4,14,26,0.000000,-129.382273
4,14,28,0.000000,-128.166471
4,14,30,0.000000,-128.863191
4,14,32,0.000000,-126.186721
4,14,34,0.000000,-127.703139
4,14,36,0.000000,-130.451004
4,14,38,0.000000,-129.091430
4,14,40,0.000000,-130.491018
4,14,42,0.000000,-129.221005
4,14,44,0.000000,-128.153256
4,14,46,0.000000,-128.450597
4,14,48,0.000000,-128.425872
4,14,50,0.000000,-128.325959
4,14,52,0.000000,-128.265601
4,14,54,0.000000,-126.409947
4,14,56,0.000000,-129.889907
4,14,58,0.000000,-127.358491
4,15,0,0.000000,-126.662719
4,15,2,0.000000,-129.223514
4,15,4,0.000000,-129.658741
4,15,6,0.000000,-128.210801
4,15,8,0.000000,-129.606523
4,15,10,0.000000,-128.426137
4,15,12,0.000000,-126.005965
4,15,14,0.000000,-128.371186
4,15,16,0.000000,-129.222177
4,15,18,0.000000,-127.707292
4,15,20,0.000000,-127.415718
4,15,22,0.000000,-124.270451
4,15,24,0.000000,-127.822769
4,15,26,0.000000,-130.026455
4,15,28,0.000000,-128.063355
4,15,30,0.000000,-129.295940
4,15,32,0.000000,-129.588343
4,15,34,0.000000,-128.968865
4,15,36,0.000000,-128.951481
4,15,38,0.000000,-128.727959
4,15,40,0.000000,-128.333312
4,15,42,0.000000,-127.924099
4,15,44,0.000000,-126.717972
4,15,46,0.000000,-130.437669
4,15,48,0.000000,-129.112453
4,15,50,0.000000,-129.772474
4,15,52,0.000000,-127.231052
4,15,54,0.000000,-130.146794
4,15,56,0.000000,-128.891815
4,15,58,0.000000,-130.034104
4,16,0,0.000000,-126.822738
4,16,2,0.000000,-128.540612
4,16,4,0.000000,-127.170880
4,16,6,0.000000,-127.284844
4,16,8,0.000000,-129.057721
4,16,10,0.000000,-129.865961
4,16,12,0.000000,-130.788296
4,16,14,0.000000,-130.331217
4,16,16,0.000000,-128.599662
4,16,18,0.000000,-129.632555
4,16,20,0.000000,-126.715234
4,16,22,0.000000,-125.793024
4,16,24,0.000000,-128.911698
4,16,26,0.000000,-128.509035
4,16,28,0.000000,-129.919908
4,16,30,0.000000,-127.967232
4,16,32,0.000000,-128.120500
4,16,34,0.000000,-127.619038
4,16,36,0.000000,-125.726189
4,16,38,0.000000,-130.749165
4,16,40,0.000000,-129.344536
4,16,42,0.000000,-129.719118
4,16,44,0.000000,-126.794634
4,16,46,0.000000,-129.789114
4,16,48,0.000000,-127.623416
4,16,50,0.000000,-129.942969
4,16,52,0.000000,-128.703881
4,16,54,0.000000,-127.055582
4,16,56,0.000000,-130.460080
4,16,58,0.000000,-127.755944
4,17,0,0.000000,-125.519773
4,17,2,0.000000,-129.017117
4,17,4,0.000000,-126.093456
4,17,6,0.000000,-128.917067
4,17,8,0.000000,-127.792757
4,17,10,0.000000,-129.009878
4,17,12,0.000000,-127.689282
4,17,14,0.000000,-128.687177
4,17,16,0.000000,-128.562358
4,17,18,0.000000,-129.152728
4,17,20,0.000000,-127.818708
4,17,22,0.000000,-129.257808
4,17,24,0.000000,-128.834983
4,17,26,0.000000,-129.631116
4,17,28,0.000000,-128.797451
4,17,30,0.000000,-127.096448
4,17,32,0.000000,-128.639863
4,17,34,0.000000,-126.163774
4,17,36,0.000000,-129.246575
4,17,38,0.000000,-130.282751
4,17,40,0.000000,-128.762500
4,17,42,0.000000,-127.947570
4,17,44,0.000000,-128.769713
4,17,46,0.000000,-128.250230
4,17,48,0.000000,-124.774325
4,17,50,0.000000,-128.494260
4,17,52,0.000000,-125.892897
4,17,54,0.000000,-131.261846
4,17,56,0.000000,-128.505106
4,17,58,0.000000,-130.197187
4,18,0,0.000000,-130.926872
4,18,2,0.000000,-128.747360
4,18,4,0.000000,-127.950808
4,18,6,0.000000,-127.696614
4,18,8,0.000000,-126.350533
4,18,10,0.000000,-126.668921
4,18,12,0.000000,-127.026734
4,18,14,0.000000,-128.148226
4,18,16,0.000000,-128.401649
4,18,18,0.000000,-128.644316
4,18,20,0.000000,-129.688245
4,18,22,0.000000,-128.541600
4,18,24,0.000000,-127.579171
4,18,26,0.000000,-128.544425
4,18,28,0.000000,-128.914002
4,18,30,0.000000,-130.204448
4,18,32,0.000000,-127.888954
4,18,34,0.000000,-126.729482
4,18,36,0.000000,-126.080527
4,18,38,0.000000,-129.219427
4,18,40,0.000000,-130.440502
4,18,42,0.000000,-126.680592
4,18,44,0.000000,-128.804984
4,18,46,0.000000,-127.501403
4,18,48,0.000000,-128.440842
4,18,50,0.000000,-127.472832
4,18,52,0.000000,-129.118426
4,18,54,0.000000,-129.377243
4,18,56,0.000000,-125.289229
4,18,58,0.000000,-130.361179
4,19,0,0.000000,-127.131843
4,19,2,0.000000,-127.776603
4,19,4,0.000000,-127.859633
4,19,6,0.000000,-129.511034
4,19,8,0.000000,-131.224231
4,19,10,0.000000,-128.925233
4,19,12,0.000000,-129.224166
4,19,14,0.000000,-129.446620
4,19,16,0.000000,-125.714051
4,19,18,0.000000,-126.421733
4,19,20,0.000000,-128.964732
4,19,22,0.000000,-126.597567
4,19,24,0.000000,-130.132826
4,19,26,0.000000,-129.055115
4,19,28,0.000000,-125.411567
4,19,30,0.000000,-129.811819
4,19,32,0.000000,-126.589927
4,19,34,0.000000,-127.760286
4,19,36,0.000000,-128.122031
4,19,38,0.000000,-127.993110
4,19,40,0.000000,-129.275917
4,19,42,0.000000,-127.993071
4,19,44,0.000000,-126.869339
4,19,46,0.000000,-126.233543
4,19,48,0.000000,-129.111724
4,19,50,0.000000,-127.001188
4,19,52,0.000000,-129.447512
4,19,54,0.000000,-128.099236
4,19,56,0.000000,-129.779977
4,19,58,0.000000,-128.447062
4,20,0,0.000000,-126.742294
4,20,2,0.000000,-128.327642
4,20,4,0.000000,-128.972527
4,20,6,0.000000,-127.099562
4,20,8,0.000000,-128.817608
4,20,10,0.000000,-127.333478
4,20,12,0.000000,-128.199328
4,20,14,0.000000,-130.372529
4,20,16,0.000000,-125.236863
4,20,18,0.000000,-129.068236
4,20,20,0.000000,-128.331824
4,20,22,0.000000,-129.983543
4,20,24,0.000000,-129.285873
4,20,26,0.000000,-127.497605
4,20,28,0.000000,-128.746588
4,20,30,0.000000,-128.795261
4,20,32,0.000000,-127.068376
4,20,34,0.000000,-129.580499
4,20,36,0.000000,-128.301625
4,20,38,0.000000,-126.468413
4,20,40,0.000000,-129.796037
4,20,42,0.000000,-128.948888
4,20,44,0.000000,-128.979005
4,20,46,0.000000,-127.673160
4,20,48,0.000000,-127.793624
4,20,50,0.000000,-127.219971
4,20,52,0.000000,-125.360038
4,20,54,0.000000,-127.190838
4,20,56,0.000000,-126.894329
4,20,58,0.000000,-129.899147
4,21,0,0.000000,-124.858306
4,21,2,0.000000,-127.939517
4,21,4,0.000000,-129.741831
4,21,6,0.000000,-126.041067
4,21,8,0.000000,-128.248576
4,21,10,0.000000,-128.985084
4,21,12,0.000000,-129.038520
4,21,14,0.000000,-127.992575
4,21,16,0.000000,-126.940146
4,21,18,0.000000,-127.031166
4,21,20,0.000000,-127.217660
4,21,22,0.000000,-126.519787
4,21,24,0.000000,-128.437877
4,21,26,0.000000,-128.521559
4,21,28,0.000000,-129.237888
4,21,30,0.000000,-130.279409
4,21,32,0.000000,-125.413874
4,21,34,0.000000,-128.028241
4,21,36,0.000000,-129.118541
4,21,38,0.000000,-129.510804
4,21,40,0.000000,-129.010429
4,21,42,0.000000,-127.193762
4,21,44,0.000000,-126.500415
4,21,46,0.000000,-130.695568
4,21,48,0.000000,-127.054109
4,21,50,0.000000,-130.492097
4,21,52,0.000000,-128.802049
4,21,54,0.000000,-127.454511
4,21,56,0.000000,-128.347319
4,21,58,0.000000,-130.040783
4,22,0,0.000000,-129.888102
4,22,2,0.000000,-130.648395
4,22,4,0.000000,-130.639998
4,22,6,0.000000,-129.362353
4,22,8,0.000000,-128.396162
4,22,10,0.000000,-129.859911
4,22,12,0.000000,-127.977581
4,22,14,0.000000,-127.327337
4,22,16,0.000000,-128.278560
4,22,18,0.000000,-129.019027
4,22,20,0.000000,-128.413372
4,22,22,0.000000,-127.250436
4,22,24,0.000000,-129.827215
4,22,26,0.000000,-131.062906
4,22,28,0.000000,-131.532654
4,22,30,0.000000,-128.148204
4,22,32,0.000000,-129.446330
4,22,34,0.000000,-129.864696
4,22,36,0.000000,-128.916390
4,22,38,0.000000,-127.561283
4,22,40,0.000000,-129.311284
4,22,42,0.000000,-127.296075
4,22,44,0.000000,-129.679232
4,22,46,0.000000,-127.330690
4,22,48,0.000000,-128.818811
4,22,50,0.000000,-130.351113
4,22,52,0.000000,-124.818603
4,22,54,0.000000,-125.833351
4,22,56,0.000000,-128.616974
4,22,58,0.000000,-127.740035
4,23,0,0.000000,-128.673494
4,23,2,0.000000,-127.174517
4,23,4,0.000000,-126.816969
4,23,6,0.000000,-127.936174
4,23,8,0.000000,-128.564068
4,23,10,0.000000,-127.551123
4,23,12,0.000000,-127.932493
4,23,14,0.000000,-128.046322
4,23,16,0.000000,-130.417180
4,23,18,0.000000,-129.127275
4,23,20,0.000000,-129.793358
4,23,22,0.000000,-127.466911
4,23,24,0.000000,-129.498780
4,23,26,0.000000,-127.849624
4,23,28,0.000000,-126.129046
4,23,30,0.000000,-129.060437
4,23,32,0.000000,-128.468940
4,23,34,0.000000,-128.493928
4,23,36,0.000000,-128.678468
4,23,38,0.000000,-129.785281
4,23,40,0.000000,-126.611234
4,23,42,0.000000,-128.384891
4,23,44,0.000000,-129.306645
4,23,46,0.000000,-128.718603
4,23,48,0.000000,-129.194372
4,23,50,0.000000,-127.714469
4,23,52,0.000000,-128.621537
4,23,54,0.000000,-129.020804
4,23,56,0.000000,-130.256763
4,23,58,0.000000,-128.619917
4,24,0,0.000000,-130.467519
4,24,2,0.000000,-126.440702
4,24,4,0.000000,-128.830083
4,24,6,0.000000,-126.788240
4,24,8,0.000000,-130.301301
4,24,10,0.000000,-131.247106
4,24,12,0.000000,-127.541110
4,24,14,0.000000,-127.599876
4,24,16,0.000000,-127.233092
4,24,18,0.000000,-126.281880
4,24,20,0.000000,-129.253918
4,24,22,0.000000,-124.555988
4,24,24,0.000000,-127.093957
4,24,26,0.000000,-129.411803
4,24,28,0.000000,-126.770791
4,24,30,0.000000,-125.605105
4,24,32,0.000000,-131.648782
4,24,34,0.000000,-128.034006
4,24,36,0.000000,-127.604118
4,24,38,0.000000,-127.543180
4,24,40,0.000000,-129.822293
4,24,42,0.000000,-127.631984
4,24,44,0.000000,-129.689953
4,24,46,0.000000,-126.498188
4,24,48,0.000000,-128.438593
4,24,50,0.000000,-127.772350
4,24,52,0.000000,-129.113506
4,24,54,0.000000,-128.356578
4,24,56,0.000000,-131.358698
4,24,58,0.000000,-129.332969
4,25,0,0.000000,-129.564477
4,25,2,0.000000,-127.885482
4,25,4,0.000000,-128.660990
4,25,6,0.000000,-125.116078
4,25,8,0.000000,-129.434459
4,25,10,0.000000,-129.992835
4,25,12,0.000000,-128.515275
4,25,14,0.000000,-126.910483
4,25,16,0.000000,-129.442196
4,25,18,0.000000,-128.747180
4,25,20,0.000000,-125.238580
4,25,22,0.000000,-126.310387
4,25,24,0.000000,-127.716381
4,25,26,0.000000,-128.761224
4,25,28,0.000000,-128.360439
4,25,30,0.000000,-128.523691
4,25,32,0.000000,-129.167636
4,25,34,0.000000,-129.667537
4,25,36,0.000000,-128.060253
4,25,38,0.000000,-129.768980
4,25,40,0.000000,-128.822318
4,25,42,0.000000,-127.511887
4,25,44,0.000000,-127.539930
4,25,46,0.000000,-128.131661
4,25,48,0.000000,-128.491869
4,25,50,0.000000,-129.052700
4,25,52,0.000000,-129.832297
4,25,54,0.000000,-128.796116
4,25,56,0.000000,-127.325851
4,25,58,0.000000,-129.717804
4,26,0,0.000000,-129.192126
4,26,2,0.000000,-127.344771
4,26,4,0.000000,-128.514311
4,26,6,0.000000,-128.380027
4,26,8,0.000000,-129.124824
4,26,10,0.000000,-129.361361
4,26,12,0.000000,-128.454047
4,26,14,0.000000,-128.796086
4,26,16,0.000000,-127.191565
4,26,18,0.000000,-129.590432
4,26,20,0.000000,-129.255216
4,26,22,0.000000,-129.087294
4,26,24,0.000000,-125.480081
4,26,26,0.000000,-129.628831
4,26,28,0.000000,-129.754813
4,26,30,0.000000,-127.924308
4,26,32,0.000000,-128.171775
4,26,34,0.000000,-131.316282
4,26,36,0.000000,-129.296015
4,26,38,0.000000,-129.973071
4,26,40,0.000000,-131.246303
4,26,42,0.000000,-129.928290
4,26,44,0.000000,-124.835499
4,26,46,0.000000,-129.907705
4,26,48,0.000000,-129.946441
4,26,50,0.000000,-129.340573
4,26,52,0.000000,-129.703868
4,26,54,0.000000,-129.047278
4,26,56,0.000000,-128.327779
4,26,58,0.000000,-126.932289
4,27,0,0.000000,-128.623835
4,27,2,0.000000,-129.953972
4,27,4,0.000000,-128.723138
4,27,6,0.000000,-125.991269
4,27,8,0.000000,-127.412910
4,27,10,0.000000,-128.188228
4,27,12,0.000000,-129.591578
4,27,14,0.000000,-127.444294
4,27,16,0.000000,-125.092191
4,27,18,0.000000,-128.665842
4,27,20,0.000000,-128.113436
4,27,22,0.000000,-125.742943
