hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.503368
4,0,2,0.000000,-127.743224
4,0,4,0.000000,-128.230600
4,0,6,0.000000,-131.961362
4,0,8,0.000000,-125.528719
4,0,10,0.000000,-133.973811
4,0,12,0.000000,-135.135667
4,0,14,0.000000,-127.647027
4,0,16,0.000000,-130.898344
4,0,18,0.000000,-136.594904
4,0,20,0.000000,-130.385621
4,0,22,0.000000,-126.765741
4,0,24,0.000000,-131.296802
4,0,26,0.000000,-147.782684
4,0,28,0.000000,-127.857794
4,0,30,0.000000,-138.201609
4,0,32,0.000000,-126.983573
4,0,34,0.000000,-129.502079
4,0,36,0.000000,-135.040586
4,0,38,0.000000,-129.508751
4,0,40,0.000000,-130.102760
4,0,42,0.000000,-131.955803
4,0,44,0.000000,-132.606100
4,0,46,0.000000,-125.343930
4,0,48,0.000000,-136.444215
4,0,50,0.000000,-137.463031
4,0,52,0.000000,-129.714460
4,0,54,0.000000,-135.202644
4,0,56,0.000000,-124.918773
4,0,58,0.000000,-174.930207
4,1,0,0.000000,-127.544733
4,1,2,0.000000,-130.007017
4,1,4,0.000000,-130.184149
4,1,6,0.000000,-126.201333
4,1,8,0.000000,-127.640290
4,1,10,0.000000,-131.356709
4,1,12,0.000000,-130.770790
4,1,14,0.000000,-124.138036
4,1,16,0.000000,-133.427638
4,1,18,0.000000,-126.821779
4,1,20,0.000000,-130.304781
4,1,22,0.000000,-130.419641
4,1,24,0.000000,-128.254806
4,1,26,0.000000,-133.415668
4,1,28,0.000000,-132.173003
4,1,30,0.000000,-128.375468
4,1,32,0.000000,-136.946981
4,1,34,0.000000,-126.943104
4,1,36,0.000000,-130.177580
4,1,38,0.000000,-141.774118
4,1,40,0.000000,-127.072829
4,1,42,0.000000,-133.011836
4,1,44,0.000000,-131.872799
4,1,46,0.000000,-134.071031
4,1,48,0.000000,-135.030681
4,1,50,0.000000,-130.079375
4,1,52,0.000000,-131.581673
4,1,54,0.000000,-130.504726
4,1,56,0.000000,-125.859410
4,1,58,0.000000,-130.504582
4,2,0,0.000000,-128.475198
4,2,2,0.000000,-131.236131
4,2,4,0.000000,-124.952568
4,2,6,0.000000,-149.262154
4,2,8,0.000000,-127.334840
4,2,10,0.000000,-131.258713
4,2,12,0.000000,-131.720118
4,2,14,0.000000,-129.732776
4,2,16,0.000000,-134.535604
4,2,18,0.000000,-128.707861
4,2,20,0.000000,-125.311774
4,2,22,0.000000,-130.194373
4,2,24,0.000000,-125.398333
4,2,26,0.000000,-126.783391
4,2,28,0.000000,-129.922512
4,2,30,0.000000,-132.632632
4,2,32,0.000000,-143.056911
4,2,34,0.000000,-130.529049
4,2,36,0.000000,-126.513016
4,2,38,0.000000,-136.162597
4,2,40,0.000000,-132.021486
4,2,42,0.000000,-136.223033
4,2,44,0.000000,-126.333857
4,2,46,0.000000,-133.831308
4,2,48,0.000000,-128.616938
4,2,50,0.000000,-124.316188
4,2,52,0.000000,-138.479101
4,2,54,0.000000,-127.721699
4,2,56,0.000000,-128.186401
4,2,58,0.000000,-127.830854
4,3,0,0.000000,-126.427200
4,3,2,0.000000,-123.470107
4,3,4,0.000000,-129.089667
4,3,6,0.000000,-124.466018
4,3,8,0.000000,-132.409052
4,3,10,0.000000,-137.936220
4,3,12,0.000000,-133.924236
4,3,14,0.000000,-132.652641
4,3,16,0.000000,-131.126581
4,3,18,0.000000,-132.022350
4,3,20,0.000000,-143.222100
4,3,22,0.000000,-136.738593
4,3,24,0.000000,-139.450150
4,3,26,0.000000,-136.403235
4,3,28,0.000000,-126.260762
4,3,30,0.000000,-127.630489
4,3,32,0.000000,-127.686037
4,3,34,0.000000,-129.579580
4,3,36,0.000000,-125.840779
4,3,38,0.000000,-137.881905
4,3,40,0.000000,-144.914784
4,3,42,0.000000,-129.300303
4,3,44,0.000000,-131.959536
4,3,46,0.000000,-129.824401
4,3,48,0.000000,-128.633662
4,3,50,0.000000,-122.987882
4,3,52,0.000000,-128.712052
4,3,54,0.000000,-133.004842
4,3,56,0.000000,-123.773706
4,3,58,0.000000,-127.518685
4,4,0,0.000000,-126.806371
4,4,2,0.000000,-132.881713
4,4,4,0.000000,-128.124332
4,4,6,0.000000,-130.588194
4,4,8,0.000000,-131.022131
4,4,10,0.000000,-137.251782
4,4,12,0.000000,-133.045005
4,4,14,0.000000,-129.820650
4,4,16,0.000000,-133.285556
4,4,18,0.000000,-135.028346
4,4,20,0.000000,-132.756425
4,4,22,0.000000,-127.183931
4,4,24,0.000000,-129.074765
4,4,26,0.000000,-127.343588
4,4,28,0.000000,-124.173548
4,4,30,0.000000,-142.359126
4,4,32,0.000000,-132.570735
4,4,34,0.000000,-125.294537
4,4,36,0.000000,-138.977142
4,4,38,0.000000,-133.488912
4,4,40,0.000000,-129.014240
4,4,42,0.000000,-130.454968
4,4,44,0.000000,-132.218476
4,4,46,0.000000,-134.576285
4,4,48,0.000000,-135.199389
4,4,50,0.000000,-133.625381
4,4,52,0.000000,-125.835350
4,4,54,0.000000,-125.980906
4,4,56,0.000000,-137.809473
4,4,58,0.000000,-134.688704
4,5,0,0.000000,-132.865285
4,5,2,0.000000,-125.386161
4,5,4,0.000000,-130.048133
4,5,6,0.000000,-125.329152
4,5,8,0.000000,-146.986159
4,5,10,0.000000,-130.677027
4,5,12,0.000000,-132.564420
4,5,14,0.000000,-140.875494
4,5,16,0.000000,-130.297663
4,5,18,0.000000,-142.346473
4,5,20,0.000000,-129.844115
4,5,22,0.000000,-133.768396
4,5,24,0.000000,-129.292179
4,5,26,0.000000,-127.038866
4,5,28,0.000000,-126.210317
4,5,30,0.000000,-136.587766
4,5,32,0.000000,-125.307456
4,5,34,0.000000,-128.705407
4,5,36,0.000000,-131.191683
4,5,38,0.000000,-130.451018
4,5,40,0.000000,-127.563961
4,5,42,0.000000,-129.160050
4,5,44,0.000000,-127.852002
4,5,46,0.000000,-130.080036
4,5,48,0.000000,-130.096477
4,5,50,0.000000,-130.553209
4,5,52,0.000000,-126.353653
4,5,54,0.000000,-139.839563
4,5,56,0.000000,-131.325410
4,5,58,0.000000,-128.474814
4,6,0,0.000000,-140.901271
4,6,2,0.000000,-126.571327
4,6,4,0.000000,-128.027956
4,6,6,0.000000,-132.238906
4,6,8,0.000000,-128.540263
4,6,10,0.000000,-143.778955
4,6,12,0.000000,-134.609671
4,6,14,0.000000,-128.506380
4,6,16,0.000000,-129.728790
4,6,18,0.000000,-131.037954
4,6,20,0.000000,-129.470396
4,6,22,0.000000,-136.067682
4,6,24,0.000000,-124.200949
4,6,26,0.000000,-131.131897
4,6,28,0.000000,-125.766566
4,6,30,0.000000,-133.525930
4,6,32,0.000000,-140.175695
4,6,34,0.000000,-128.716767
4,6,36,0.000000,-134.559899
4,6,38,0.000000,-132.217325
4,6,40,0.000000,-124.773825
4,6,42,0.000000,-125.794086
4,6,44,0.000000,-143.428586
4,6,46,0.000000,-138.230642
4,6,48,0.000000,-127.155713
4,6,50,0.000000,-124.965036
4,6,52,0.000000,-130.450142
4,6,54,0.000000,-141.872239
4,6,56,0.000000,-125.893659
4,6,58,0.000000,-131.357790
4,7,0,0.000000,-128.218704
4,7,2,0.000000,-129.862246
4,7,4,0.000000,-134.734226
4,7,6,0.000000,-129.615203
4,7,8,0.000000,-124.692129
4,7,10,0.000000,-130.190773
4,7,12,0.000000,-137.660302
4,7,14,0.000000,-124.963215
4,7,16,0.000000,-141.552784
4,7,18,0.000000,-129.658534
4,7,20,0.000000,-144.732064
4,7,22,0.000000,-125.458622
4,7,24,0.000000,-127.664168
4,7,26,0.000000,-152.993930
4,7,28,0.000000,-126.077199
4,7,30,0.000000,-128.669399
4,7,32,0.000000,-139.859290
4,7,34,0.000000,-130.998305
4,7,36,0.000000,-129.082755
4,7,38,0.000000,-137.145768
4,7,40,0.000000,-140.219983
4,7,42,0.000000,-130.511390
4,7,44,0.000000,-126.238980
4,7,46,0.000000,-129.132653
4,7,48,0.000000,-122.739565
4,7,50,0.000000,-130.291644
4,7,52,0.000000,-126.165128
4,7,54,0.000000,-136.199180
4,7,56,0.000000,-126.961263
4,7,58,0.000000,-126.742230
4,8,0,0.000000,-136.816344
4,8,2,0.000000,-135.008369
4,8,4,0.000000,-130.386965
4,8,6,0.000000,-131.843654
4,8,8,0.000000,-133.893354
4,8,10,0.000000,-133.270430
4,8,12,0.000000,-124.173014
4,8,14,0.000000,-130.641082
4,8,16,0.000000,-143.011134
4,8,18,0.000000,-125.202554
4,8,20,0.000000,-128.969831
4,8,22,0.000000,-123.485739
4,8,24,0.000000,-126.533602
4,8,26,0.000000,-132.742574
4,8,28,0.000000,-131.286461
4,8,30,0.000000,-128.177474
4,8,32,0.000000,-128.689629
4,8,34,0.000000,-130.970875
4,8,36,0.000000,-133.603168
4,8,38,0.000000,-126.590793
4,8,40,0.000000,-124.857872
4,8,42,0.000000,-133.832271
4,8,44,0.000000,-129.768029
4,8,46,0.000000,-130.481234
4,8,48,0.000000,-126.920713
4,8,50,0.000000,-134.921863
4,8,52,0.000000,-129.262785
4,8,54,0.000000,-126.931351
4,8,56,0.000000,-120.937270
4,8,58,0.000000,-126.085099
4,9,0,0.000000,-134.378721
4,9,2,0.000000,-157.416036
4,9,4,0.000000,-130.516247
4,9,6,0.000000,-135.026496
4,9,8,0.000000,-121.110417
4,9,10,0.000000,-131.961669
4,9,12,0.000000,-123.559409
4,9,14,0.000000,-136.969103
4,9,16,0.000000,-137.531586
4,9,18,0.000000,-127.371665
4,9,20,0.000000,-126.341838
4,9,22,0.000000,-132.839288
4,9,24,0.000000,-128.457663
4,9,26,0.000000,-129.975781
4,9,28,0.000000,-129.147851
4,9,30,0.000000,-127.889710
4,9,32,0.000000,-131.330081
4,9,34,0.000000,-128.199988
4,9,36,0.000000,-129.443876
4,9,38,0.000000,-126.934501
4,9,40,0.000000,-126.467552
4,9,42,0.000000,-125.675012
4,9,44,0.000000,-123.167742
4,9,46,0.000000,-130.586243
4,9,48,0.000000,-134.702127
4,9,50,0.000000,-135.012960
4,9,52,0.000000,-134.020796
4,9,54,0.000000,-132.891087
4,9,56,0.000000,-129.245507
4,9,58,0.000000,-128.184432
4,10,0,0.000000,-128.841277
4,10,2,0.000000,-128.213227
4,10,4,0.000000,-131.517452
4,10,6,0.000000,-129.417339
4,10,8,0.000000,-126.764824
4,10,10,0.000000,-135.035816
4,10,12,0.000000,-122.557814
4,10,14,0.000000,-130.589225
4,10,16,0.000000,-129.537797
4,10,18,0.000000,-130.489551
4,10,20,0.000000,-143.368159
4,10,22,0.000000,-134.543737
4,10,24,0.000000,-134.006884
4,10,26,0.000000,-133.381975
4,10,28,0.000000,-127.987156
4,10,30,0.000000,-141.829410
4,10,32,0.000000,-127.779557
4,10,34,0.000000,-134.605930
4,10,36,0.000000,-132.354381
4,10,38,0.000000,-137.634240
4,10,40,0.000000,-142.439551
4,10,42,0.000000,-123.170003
4,10,44,0.000000,-134.763992
4,10,46,0.000000,-126.164970
4,10,48,0.000000,-129.696213
4,10,50,0.000000,-132.674549
4,10,52,0.000000,-130.873202
4,10,54,0.000000,-138.861353
4,10,56,0.000000,-131.713344
4,10,58,0.000000,-124.169283
4,11,0,0.000000,-132.770911
4,11,2,0.000000,-130.485169
4,11,4,0.000000,-134.164718
4,11,6,0.000000,-130.411434
4,11,8,0.000000,-145.538502
4,11,10,0.000000,-133.422583
4,11,12,0.000000,-129.361738
4,11,14,0.000000,-133.681675
4,11,16,0.000000,-134.158467
4,11,18,0.000000,-127.958380
4,11,20,0.000000,-136.604550
4,11,22,0.000000,-128.826102
4,11,24,0.000000,-126.542309
4,11,26,0.000000,-131.018730
4,11,28,0.000000,-131.254010
4,11,30,0.000000,-127.613943
4,11,32,0.000000,-127.859263
4,11,34,0.000000,-128.407359
4,11,36,0.000000,-136.323130
4,11,38,0.000000,-123.208720
4,11,40,0.000000,-127.743411
4,11,42,0.000000,-125.505913
4,11,44,0.000000,-125.851964
4,11,46,0.000000,-131.781195
4,11,48,0.000000,-127.748096
4,11,50,0.000000,-126.407474
4,11,52,0.000000,-135.591976
4,11,54,0.000000,-128.148240
4,11,56,0.000000,-135.693356
4,11,58,0.000000,-132.880836
4,12,0,0.000000,-129.168916
4,12,2,0.000000,-128.645197
4,12,4,0.000000,-128.285038
4,12,6,0.000000,-126.811607
4,12,8,0.000000,-138.072521
4,12,10,0.000000,-139.069089
4,12,12,0.000000,-136.169912
4,12,14,0.000000,-125.434000
4,12,16,0.000000,-132.196796
4,12,18,0.000000,-126.895441
4,12,20,0.000000,-132.985429
4,12,22,0.000000,-141.435425
4,12,24,0.000000,-124.310182
4,12,26,0.000000,-135.273902
4,12,28,0.000000,-138.625903
4,12,30,0.000000,-136.531256
4,12,32,0.000000,-128.309376
4,12,34,0.000000,-125.673326
4,12,36,0.000000,-130.316278
4,12,38,0.000000,-121.920241
4,12,40,0.000000,-129.964214
4,12,42,0.000000,-126.465219
4,12,44,0.000000,-127.992554
4,12,46,0.000000,-146.324052
4,12,48,0.000000,-127.570640
4,12,50,0.000000,-137.146366
4,12,52,0.000000,-138.415808
4,12,54,0.000000,-127.147693
4,12,56,0.000000,-128.984796
4,12,58,0.000000,-125.295753
4,13,0,0.000000,-136.347958
4,13,2,0.000000,-129.833381
4,13,4,0.000000,-129.249195
4,13,6,0.000000,-133.328013
4,13,8,0.000000,-130.484222
4,13,10,0.000000,-132.813637
4,13,12,0.000000,-131.900326
4,13,14,0.000000,-128.366158
4,13,16,0.000000,-128.596563
4,13,18,0.000000,-128.429125
4,13,20,0.000000,-128.813653
4,13,22,0.000000,-134.964532
4,13,24,0.000000,-128.180577
4,13,26,0.000000,-132.374528
4,13,28,0.000000,-125.490388
4,13,30,0.000000,-127.245816
4,13,32,0.000000,-124.054583
4,13,34,0.000000,-143.790405
4,13,36,0.000000,-128.352245
4,13,38,0.000000,-128.591229
4,13,40,0.000000,-128.371890
4,13,42,0.000000,-128.937655
4,13,44,0.000000,-131.990575
4,13,46,0.000000,-129.334462
4,13,48,0.000000,-129.619760
4,13,50,0.000000,-136.140484
4,13,52,0.000000,-131.191021
4,13,54,0.000000,-128.687888
4,13,56,0.000000,-138.094141
4,13,58,0.000000,-131.779900
4,14,0,0.000000,-130.613909
4,14,2,0.000000,-130.113372
4,14,4,0.000000,-128.652899
4,14,6,0.000000,-124.978930
4,14,8,0.000000,-127.169033
4,14,10,0.000000,-133.196379
4,14,12,0.000000,-137.923950
4,14,14,0.000000,-124.078933
4,14,16,0.000000,-129.290406
4,14,18,0.000000,-124.262095
4,14,20,0.000000,-126.265450
4,14,22,0.000000,-130.316583
4,14,24,0.000000,-127.875552
4,14,26,0.000000,-136.116608
4,14,28,0.000000,-130.835255
4,14,30,0.000000,-132.760417
4,14,32,0.000000,-130.734144
4,14,34,0.000000,-125.687273
4,14,36,0.000000,-130.395582
4,14,38,0.000000,-129.834746
4,14,40,0.000000,-127.076979
4,14,42,0.000000,-135.273963
4,14,44,0.000000,-124.220134
4,14,46,0.000000,-122.405499
4,14,48,0.000000,-138.659544
4,14,50,0.000000,-132.369332
4,14,52,0.000000,-135.268789
4,14,54,0.000000,-126.763458
4,14,56,0.000000,-133.041117
4,14,58,0.000000,-140.308720
4,15,0,0.000000,-133.218067
4,15,2,0.000000,-149.097934
4,15,4,0.000000,-132.569410
4,15,6,0.000000,-136.337509
4,15,8,0.000000,-131.405501
4,15,10,0.000000,-127.665448
4,15,12,0.000000,-128.542532
4,15,14,0.000000,-136.098343
4,15,16,0.000000,-125.795242
4,15,18,0.000000,-128.686755
4,15,20,0.000000,-137.578899
4,15,22,0.000000,-126.811960
4,15,24,0.000000,-133.678392
4,15,26,0.000000,-136.485053
4,15,28,0.000000,-121.139636
4,15,30,0.000000,-134.781414
4,15,32,0.000000,-128.237408
4,15,34,0.000000,-128.910649
4,15,36,0.000000,-128.827732
4,15,38,0.000000,-131.939859
4,15,40,0.000000,-136.839640
4,15,42,0.000000,-128.698532
4,15,44,0.000000,-129.994479
4,15,46,0.000000,-125.472250
4,15,48,0.000000,-130.837280
4,15,50,0.000000,-125.167811
4,15,52,0.000000,-132.388830
4,15,54,0.000000,-130.632575
4,15,56,0.000000,-137.137636
4,15,58,0.000000,-137.515219
4,16,0,0.000000,-133.286913
4,16,2,0.000000,-130.177139
4,16,4,0.000000,-130.456016
4,16,6,0.000000,-132.090131
4,16,8,0.000000,-129.533280
4,16,10,0.000000,-126.934851
4,16,12,0.000000,-144.215162
4,16,14,0.000000,-129.191087
4,16,16,0.000000,-137.932941
4,16,18,0.000000,-139.424813
4,16,20,0.000000,-123.797629
4,16,22,0.000000,-127.342644
4,16,24,0.000000,-130.436705
4,16,26,0.000000,-137.074438
4,16,28,0.000000,-134.709401
4,16,30,0.000000,-129.882483
4,16,32,0.000000,-130.873572
4,16,34,0.000000,-121.367946
4,16,36,0.000000,-123.513838
4,16,38,0.000000,-127.493755
4,16,40,0.000000,-128.194750
4,16,42,0.000000,-133.700288
4,16,44,0.000000,-128.888821
4,16,46,0.000000,-129.457534
4,16,48,0.000000,-134.609060
4,16,50,0.000000,-142.464724
4,16,52,0.000000,-125.933540
4,16,54,0.000000,-132.624172
4,16,56,0.000000,-130.438555
4,16,58,0.000000,-125.481081
4,17,0,0.000000,-125.643549
4,17,2,0.000000,-131.016845
4,17,4,0.000000,-131.539239
4,17,6,0.000000,-134.044362
4,17,8,0.000000,-130.827177
4,17,10,0.000000,-130.327996
4,17,12,0.000000,-135.156416
4,17,14,0.000000,-133.129526
4,17,16,0.000000,-131.607048
4,17,18,0.000000,-152.905100
4,17,20,0.000000,-123.643354
4,17,22,0.000000,-125.166945
4,17,24,0.000000,-124.927650
4,17,26,0.000000,-133.000355
4,17,28,0.000000,-130.632312
4,17,30,0.000000,-131.302820
4,17,32,0.000000,-128.968285
4,17,34,0.000000,-124.707405
4,17,36,0.000000,-127.484660
4,17,38,0.000000,-128.985215
4,17,40,0.000000,-131.739869
4,17,42,0.000000,-130.803630
4,17,44,0.000000,-132.231494
4,17,46,0.000000,-126.057824
4,17,48,0.000000,-135.326739
4,17,50,0.000000,-136.675596
4,17,52,0.000000,-130.721444
4,17,54,0.000000,-134.254312
4,17,56,0.000000,-121.183405
4,17,58,0.000000,-124.981307
4,18,0,0.000000,-124.040828
4,18,2,0.000000,-135.981230
4,18,4,0.000000,-125.416473
4,18,6,0.000000,-133.336131
4,18,8,0.000000,-128.961467
4,18,10,0.000000,-126.371130
4,18,12,0.000000,-123.845377
4,18,14,0.000000,-127.418872
4,18,16,0.000000,-126.121391
4,18,18,0.000000,-132.484908
4,18,20,0.000000,-137.814443
4,18,22,0.000000,-123.502950
4,18,24,0.000000,-129.543749
4,18,26,0.000000,-139.167739
4,18,28,0.000000,-125.122912
4,18,30,0.000000,-134.745261
4,18,32,0.000000,-131.435898
4,18,34,0.000000,-135.876464
4,18,36,0.000000,-123.717827
4,18,38,0.000000,-131.683274
4,18,40,0.000000,-141.480553
4,18,42,0.000000,-125.229242
4,18,44,0.000000,-124.525391
4,18,46,0.000000,-129.829748
4,18,48,0.000000,-131.417352
4,18,50,0.000000,-126.881431
4,18,52,0.000000,-131.295925
4,18,54,0.000000,-135.408513
4,18,56,0.000000,-150.486801
4,18,58,0.000000,-131.609441
4,19,0,0.000000,-136.745683
4,19,2,0.000000,-131.761229
4,19,4,0.000000,-129.697996
4,19,6,0.000000,-127.301534
4,19,8,0.000000,-133.552106
4,19,10,0.000000,-123.768984
4,19,12,0.000000,-125.863626
4,19,14,0.000000,-133.540680
4,19,16,0.000000,-134.878079
4,19,18,0.000000,-126.350842
4,19,20,0.000000,-128.158912
4,19,22,0.000000,-125.796377
4,19,24,0.000000,-134.758834
4,19,26,0.000000,-131.953188
4,19,28,0.000000,-132.042402
4,19,30,0.000000,-127.754139
4,19,32,0.000000,-136.539556
4,19,34,0.000000,-134.067826
4,19,36,0.000000,-132.711357
4,19,38,0.000000,-125.867159
4,19,40,0.000000,-129.718100
4,19,42,0.000000,-129.210723
4,19,44,0.000000,-124.660253
4,19,46,0.000000,-126.939072
4,19,48,0.000000,-136.329647
4,19,50,0.000000,-128.174770
4,19,52,0.000000,-128.630585
4,19,54,0.000000,-130.725279
4,19,56,0.000000,-131.006895
4,19,58,0.000000,-127.779129
4,20,0,0.000000,-132.043397
4,20,2,0.000000,-137.321950
4,20,4,0.000000,-129.351332
4,20,6,0.000000,-126.289390
4,20,8,0.000000,-139.258546
4,20,10,0.000000,-136.470291
4,20,12,0.000000,-132.240842
4,20,14,0.000000,-132.261404
4,20,16,0.000000,-122.098156
4,20,18,0.000000,-130.261775
4,20,20,0.000000,-149.578913
4,20,22,0.000000,-131.197332
4,20,24,0.000000,-124.845329
4,20,26,0.000000,-132.782235
4,20,28,0.000000,-140.338008
4,20,30,0.000000,-137.335824
4,20,32,0.000000,-125.252869
4,20,34,0.000000,-129.630278
4,20,36,0.000000,-126.011864
4,20,38,0.000000,-127.490814
4,20,40,0.000000,-135.935153
4,20,42,0.000000,-134.826660
4,20,44,0.000000,-132.476632
4,20,46,0.000000,-125.523699
4,20,48,0.000000,-128.089212
4,20,50,0.000000,-143.972185
4,20,52,0.000000,-129.938857
4,20,54,0.000000,-131.919364
4,20,56,0.000000,-130.468267
4,20,58,0.000000,-132.108654
4,21,0,0.000000,-127.649887
4,21,2,0.000000,-132.708802
4,21,4,0.000000,-123.707857
4,21,6,0.000000,-129.716826
4,21,8,0.000000,-127.729365
4,21,10,0.000000,-141.453874
4,21,12,0.000000,-130.058925
4,21,14,0.000000,-123.796832
4,21,16,0.000000,-126.757569
4,21,18,0.000000,-130.989832
4,21,20,0.000000,-133.342864
4,21,22,0.000000,-139.581989
4,21,24,0.000000,-122.694361
4,21,26,0.000000,-131.621949
4,21,28,0.000000,-123.041634
4,21,30,0.000000,-134.155089
4,21,32,0.000000,-125.996832
4,21,34,0.000000,-139.552577
4,21,36,0.000000,-129.243325
4,21,38,0.000000,-138.199159
4,21,40,0.000000,-126.931823
4,21,42,0.000000,-134.181272
4,21,44,0.000000,-126.349983
4,21,46,0.000000,-136.067729
4,21,48,0.000000,-130.702171
4,21,50,0.000000,-132.087630
4,21,52,0.000000,-130.330435
4,21,54,0.000000,-131.982864
4,21,56,0.000000,-131.186268
4,21,58,0.000000,-131.110628
4,22,0,0.000000,-125.462187
4,22,2,0.000000,-125.282527
4,22,4,0.000000,-126.006042
4,22,6,0.000000,-134.831622
4,22,8,0.000000,-132.124268
4,22,10,0.000000,-126.012378
4,22,12,0.000000,-127.896503
4,22,14,0.000000,-135.359808
4,22,16,0.000000,-139.165636
4,22,18,0.000000,-135.698407
4,22,20,0.000000,-123.562172
4,22,22,0.000000,-128.875480
4,22,24,0.000000,-132.606441
4,22,26,0.000000,-127.866740
4,22,28,0.000000,-133.008497
4,22,30,0.000000,-131.983595
4,22,32,0.000000,-129.585024
4,22,34,0.000000,-131.356850
4,22,36,0.000000,-126.813498
4,22,38,0.000000,-129.564631
4,22,40,0.000000,-135.307336
4,22,42,0.000000,-131.506041
4,22,44,0.000000,-132.410855
4,22,46,0.000000,-134.147134
4,22,48,0.000000,-139.830370
4,22,50,0.000000,-125.392233
4,22,52,0.000000,-135.678392
4,22,54,0.000000,-128.692942
4,22,56,0.000000,-121.768652
4,22,58,0.000000,-132.648154
4,23,0,0.000000,-126.654579
4,23,2,0.000000,-137.527679
4,23,4,0.000000,-125.617927
4,23,6,0.000000,-132.816065
4,23,8,0.000000,-128.207367
4,23,10,0.000000,-127.591315
4,23,12,0.000000,-131.630269
4,23,14,0.000000,-131.994252
4,23,16,0.000000,-126.033430
4,23,18,0.000000,-134.679411
4,23,20,0.000000,-130.900676
4,23,22,0.000000,-131.964815
4,23,24,0.000000,-139.511988
4,23,26,0.000000,-132.384026
4,23,28,0.000000,-127.717273
4,23,30,0.000000,-130.834052
4,23,32,0.000000,-128.290812
4,23,34,0.000000,-130.963576
4,23,36,0.000000,-129.185549
4,23,38,0.000000,-124.839085
4,23,40,0.000000,-164.906059
4,23,42,0.000000,-123.153414
4,23,44,0.000000,-125.982953
4,23,46,0.000000,-134.371858
4,23,48,0.000000,-126.630215
4,23,50,0.000000,-127.332093
4,23,52,0.000000,-127.275275
4,23,54,0.000000,-125.725022
4,23,56,0.000000,-135.744756
4,23,58,0.000000,-136.379961
4,24,0,0.000000,-128.575085
4,24,2,0.000000,-132.094127
4,24,4,0.000000,-122.376375
4,24,6,0.000000,-125.099454
4,24,8,0.000000,-125.218545
4,24,10,0.000000,-122.512972
4,24,12,0.000000,-126.602250
4,24,14,0.000000,-134.330533
4,24,16,0.000000,-132.797305
4,24,18,0.000000,-130.885350
4,24,20,0.000000,-133.906163
4,24,22,0.000000,-127.316042
4,24,24,0.000000,-127.993306
4,24,26,0.000000,-122.739648
4,24,28,0.000000,-125.107193
4,24,30,0.000000,-125.452897
4,24,32,0.000000,-126.326538
4,24,34,0.000000,-130.397261
4,24,36,0.000000,-134.300706
4,24,38,0.000000,-137.363100
4,24,40,0.000000,-126.118701
4,24,42,0.000000,-133.542851
4,24,44,0.000000,-129.699716
4,24,46,0.000000,-135.308878
4,24,48,0.000000,-134.437659
4,24,50,0.000000,-123.745666
4,24,52,0.000000,-126.509061
4,24,54,0.000000,-129.033662
4,24,56,0.000000,-136.294361
4,24,58,0.000000,-138.129441
4,25,0,0.000000,-139.189311
4,25,2,0.000000,-130.385597
4,25,4,0.000000,-127.307847
4,25,6,0.000000,-130.015916
4,25,8,0.000000,-125.006391
4,25,10,0.000000,-131.146904
4,25,12,0.000000,-126.897465
4,25,14,0.000000,-131.892112
4,25,16,0.000000,-131.572741
4,25,18,0.000000,-135.190766
4,25,20,0.000000,-125.766905
4,25,22,0.000000,-133.029751
4,25,24,0.000000,-131.797222
4,25,26,0.000000,-140.396831
4,25,28,0.000000,-130.993185
4,25,30,0.000000,-139.877819
4,25,32,0.000000,-131.132264
4,25,34,0.000000,-145.255499
4,25,36,0.000000,-129.599021
4,25,38,0.000000,-126.863423
4,25,40,0.000000,-125.062358
4,25,42,0.000000,-139.279723
4,25,44,0.000000,-124.117007
4,25,46,0.000000,-133.109552
4,25,48,0.000000,-132.029021
4,25,50,0.000000,-130.749959
4,25,52,0.000000,-131.453947
4,25,54,0.000000,-141.338385
4,25,56,0.000000,-126.487136
4,25,58,0.000000,-125.920105
4,26,0,0.000000,-129.246957
4,26,2,0.000000,-135.779055
4,26,4,0.000000,-131.605955
4,26,6,0.000000,-127.767912
4,26,8,0.000000,-133.106732
4,26,10,0.000000,-136.619013
4,26,12,0.000000,-133.388249
4,26,14,0.000000,-132.238001
4,26,16,0.000000,-125.833563
4,26,18,0.000000,-136.243504
4,26,20,0.000000,-134.310185
4,26,22,0.000000,-126.954677
4,26,24,0.000000,-129.761859
4,26,26,0.000000,-124.121546
4,26,28,0.000000,-123.098456
4,26,30,0.000000,-140.408151
4,26,32,0.000000,-126.603795
4,26,34,0.000000,-127.519406
4,26,36,0.000000,-143.830497
4,26,38,0.000000,-135.042612
4,26,40,0.000000,-129.537948
4,26,42,0.000000,-130.229869
4,26,44,0.000000,-124.402261
4,26,46,0.000000,-128.795946
4,26,48,0.000000,-131.069568
4,26,50,0.000000,-132.975420
4,26,52,0.000000,-130.793186
4,26,54,0.000000,-129.072674
4,26,56,0.000000,-127.349306
4,26,58,0.000000,-132.307674
4,27,0,0.000000,-137.426065
4,27,2,0.000000,-143.490434
4,27,4,0.000000,-137.580160
4,27,6,0.000000,-126.117873
4,27,8,0.000000,-133.417233
4,27,10,0.000000,-128.510046
4,27,12,0.000000,-132.082797
4,27,14,0.000000,-132.681166
4,27,16,0.000000,-130.775515
4,27,18,0.000000,-129.471029
4,27,20,0.000000,-134.815536
4,27,22,0.000000,-135.476697
