hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.217737
20,0,2,0.000000,-112.698443
20,0,4,0.000000,-114.239457
20,0,6,0.000000,-112.334863
20,0,8,0.000000,-130.807498
20,0,10,0.000000,-111.863502
20,0,12,0.000000,-116.788569
20,0,14,0.000000,-114.709735
20,0,16,0.000000,-118.169453
20,0,18,0.000000,-110.817108
20,0,20,0.000000,-115.717836
20,0,22,0.000000,-129.482921
20,0,24,0.000000,-110.293924
20,0,26,0.000000,-121.105562
20,0,28,0.000000,-116.259964
20,0,30,0.000000,-107.885012
20,0,32,0.000000,-113.648124
20,0,34,0.000000,-120.980525
20,0,36,0.000000,-117.015352
20,0,38,0.000000,-119.376042
20,0,40,0.000000,-114.190955
20,0,42,0.000000,-118.222044
20,0,44,0.000000,-116.371044
20,0,46,0.000000,-116.145603
20,0,48,0.000000,-118.072864
20,0,50,0.000000,-119.564952
20,0,52,0.000000,-123.992124
20,0,54,0.000000,-115.947616
20,0,56,0.000000,-113.405923
20,0,58,0.000000,-114.577454
20,1,0,0.000000,-118.988260
20,1,2,0.000000,-113.509070
20,1,4,0.000000,-119.360551
20,1,6,0.000000,-118.165357
20,1,8,0.000000,-122.892800
20,1,10,0.000000,-112.271419
20,1,12,0.000000,-124.575658
20,1,14,0.000000,-115.998172
20,1,16,0.000000,-115.121244
20,1,18,0.000000,-115.779082
20,1,20,0.000000,-119.146590
20,1,22,0.000000,-115.714083
20,1,24,0.000000,-114.933812
20,1,26,0.000000,-115.881522
20,1,28,0.000000,-114.231917
20,1,30,0.000000,-111.593836
20,1,32,0.000000,-117.590780
20,1,34,0.000000,-118.444814
20,1,36,0.000000,-122.245298
20,1,38,0.000000,-128.160880
20,1,40,0.000000,-119.418833
20,1,42,0.000000,-116.871819
20,1,44,0.000000,-113.367503
20,1,46,0.000000,-118.603830
20,1,48,0.000000,-123.249012
20,1,50,0.000000,-113.929215
20,1,52,0.000000,-116.000577
20,1,54,0.000000,-119.447728
20,1,56,0.000000,-114.646321
20,1,58,0.000000,-122.312068
20,2,0,0.000000,-121.388379
20,2,2,0.000000,-114.317491
20,2,4,0.000000,-122.467375
20,2,6,0.000000,-120.213652
20,2,8,0.000000,-122.972582
20,2,10,0.000000,-117.637104
20,2,12,0.000000,-114.857256
20,2,14,0.000000,-120.923218
20,2,16,0.000000,-118.751999
20,2,18,0.000000,-128.722238
20,2,20,0.000000,-113.015494
20,2,22,0.000000,-113.895025
20,2,24,0.000000,-110.295232
20,2,26,0.000000,-122.331859
20,2,28,0.000000,-116.355762
20,2,30,0.000000,-117.165076
20,2,32,0.000000,-119.110728
20,2,34,0.000000,-113.959711
20,2,36,0.000000,-120.954202
20,2,38,0.000000,-120.676654
20,2,40,0.000000,-116.246399
20,2,42,0.000000,-118.912027
20,2,44,0.000000,-113.596062
20,2,46,0.000000,-122.163090
20,2,48,0.000000,-113.262241
20,2,50,0.000000,-118.334361
20,2,52,0.000000,-116.971230
20,2,54,0.000000,-111.198393
20,2,56,0.000000,-121.842611
20,2,58,0.000000,-112.542481
20,3,0,0.000000,-108.507680
20,3,2,0.000000,-119.453370
20,3,4,0.000000,-123.365278
20,3,6,0.000000,-120.090616
20,3,8,0.000000,-114.460070
20,3,10,0.000000,-121.653114
20,3,12,0.000000,-115.970707
20,3,14,0.000000,-130.390322
20,3,16,0.000000,-117.867876
20,3,18,0.000000,-122.708916
20,3,20,0.000000,-110.131408
20,3,22,0.000000,-116.865974
20,3,24,0.000000,-130.513300
20,3,26,0.000000,-120.143246
20,3,28,0.000000,-128.815547
20,3,30,0.000000,-112.981960
20,3,32,0.000000,-118.656873
20,3,34,0.000000,-111.026632
20,3,36,0.000000,-120.546368
20,3,38,0.000000,-117.099785
20,3,40,0.000000,-117.614860
20,3,42,0.000000,-125.169826
20,3,44,0.000000,-116.131128
20,3,46,0.000000,-116.985921
20,3,48,0.000000,-114.240845
20,3,50,0.000000,-118.346316
20,3,52,0.000000,-122.004072
20,3,54,0.000000,-119.833105
20,3,56,0.000000,-113.074909
20,3,58,0.000000,-120.422926
20,4,0,0.000000,-114.649359
20,4,2,0.000000,-115.625928
20,4,4,0.000000,-118.661976
20,4,6,0.000000,-116.267680
20,4,8,0.000000,-117.985125
20,4,10,0.000000,-123.497712
20,4,12,0.000000,-119.633436
20,4,14,0.000000,-119.227885
20,4,16,0.000000,-122.187858
20,4,18,0.000000,-110.173177
20,4,20,0.000000,-127.888787
20,4,22,0.000000,-118.602830
20,4,24,0.000000,-114.656096
20,4,26,0.000000,-114.320918
20,4,28,0.000000,-117.164760
20,4,30,0.000000,-125.041798
20,4,32,0.000000,-110.198005
20,4,34,0.000000,-113.404698
20,4,36,0.000000,-129.463202
20,4,38,0.000000,-111.980770
20,4,40,0.000000,-115.335925
20,4,42,0.000000,-117.387771
20,4,44,0.000000,-118.809715
20,4,46,0.000000,-116.693651
20,4,48,0.000000,-130.343263
20,4,50,0.000000,-114.633284
20,4,52,0.000000,-117.416806
20,4,54,0.000000,-119.399848
20,4,56,0.000000,-121.783223
20,4,58,0.000000,-127.566246
20,5,0,0.000000,-116.432102
20,5,2,0.000000,-124.516672
20,5,4,0.000000,-124.335322
20,5,6,0.000000,-123.699737
20,5,8,0.000000,-112.966025
20,5,10,0.000000,-121.819489
20,5,12,0.000000,-113.882964
20,5,14,0.000000,-111.985211
20,5,16,0.000000,-109.605515
20,5,18,0.000000,-122.321848
20,5,20,0.000000,-115.770854
20,5,22,0.000000,-125.261231
20,5,24,0.000000,-114.645438
20,5,26,0.000000,-119.359528
20,5,28,0.000000,-115.157831
20,5,30,0.000000,-116.041646
20,5,32,0.000000,-117.922785
20,5,34,0.000000,-117.943399
20,5,36,0.000000,-120.004612
20,5,38,0.000000,-108.974707
20,5,40,0.000000,-116.380067
20,5,42,0.000000,-116.376812
20,5,44,0.000000,-125.249548
20,5,46,0.000000,-117.901244
20,5,48,0.000000,-111.306627
20,5,50,0.000000,-115.575145
20,5,52,0.000000,-121.413894
20,5,54,0.000000,-126.906139
20,5,56,0.000000,-121.624489
20,5,58,0.000000,-113.374595
20,6,0,0.000000,-118.021723
20,6,2,0.000000,-128.317789
20,6,4,0.000000,-120.191754
20,6,6,0.000000,-125.829530
20,6,8,0.000000,-118.812769
20,6,10,0.000000,-126.346739
20,6,12,0.000000,-126.880166
20,6,14,0.000000,-116.357149
20,6,16,0.000000,-116.204434
20,6,18,0.000000,-121.529012
20,6,20,0.000000,-121.959952
20,6,22,0.000000,-108.376253
20,6,24,0.000000,-117.180167
20,6,26,0.000000,-119.513922
20,6,28,0.000000,-121.127132
20,6,30,0.000000,-116.169216
20,6,32,0.000000,-139.029951
20,6,34,0.000000,-115.355936
20,6,36,0.000000,-116.263055
20,6,38,0.000000,-130.113259
20,6,40,0.000000,-117.928987
20,6,42,0.000000,-116.347460
20,6,44,0.000000,-107.701495
20,6,46,0.000000,-123.649339
20,6,48,0.000000,-120.035833
20,6,50,0.000000,-114.501528
20,6,52,0.000000,-116.481161
20,6,54,0.000000,-117.161721
20,6,56,0.000000,-120.002146
20,6,58,0.000000,-131.864009
20,7,0,0.000000,-114.476354
20,7,2,0.000000,-117.173297
20,7,4,0.000000,-110.315495
20,7,6,0.000000,-119.699946
20,7,8,0.000000,-115.754166
20,7,10,0.000000,-122.124051
20,7,12,0.000000,-114.034418
20,7,14,0.000000,-130.933686
20,7,16,0.000000,-123.886570
20,7,18,0.000000,-129.010480
20,7,20,0.000000,-121.817483
20,7,22,0.000000,-126.037659
20,7,24,0.000000,-121.021926
20,7,26,0.000000,-122.142023
20,7,28,0.000000,-127.534448
20,7,30,0.000000,-117.069732
20,7,32,0.000000,-116.557755
20,7,34,0.000000,-115.536872
20,7,36,0.000000,-132.166720
20,7,38,0.000000,-122.179910
20,7,40,0.000000,-116.026879
20,7,42,0.000000,-117.426658
20,7,44,0.000000,-129.533942
20,7,46,0.000000,-122.276729
20,7,48,0.000000,-114.883676
20,7,50,0.000000,-118.262309
20,7,52,0.000000,-112.647746
20,7,54,0.000000,-115.572563
20,7,56,0.000000,-118.077866
20,7,58,0.000000,-124.223892
20,8,0,0.000000,-125.271401
20,8,2,0.000000,-118.589991
20,8,4,0.000000,-116.414781
20,8,6,0.000000,-110.314367
20,8,8,0.000000,-116.440689
20,8,10,0.000000,-126.103800
20,8,12,0.000000,-122.614582
20,8,14,0.000000,-117.728704
20,8,16,0.000000,-111.676038
20,8,18,0.000000,-131.922586
20,8,20,0.000000,-112.356549
20,8,22,0.000000,-113.511549
20,8,24,0.000000,-124.283777
20,8,26,0.000000,-114.852749
20,8,28,0.000000,-126.934265
20,8,30,0.000000,-114.908637
20,8,32,0.000000,-115.866495
20,8,34,0.000000,-123.485995
20,8,36,0.000000,-111.570272
20,8,38,0.000000,-120.530928
20,8,40,0.000000,-118.971599
20,8,42,0.000000,-113.711893
20,8,44,0.000000,-127.397381
20,8,46,0.000000,-117.744543
20,8,48,0.000000,-154.271128
20,8,50,0.000000,-117.684538
20,8,52,0.000000,-118.891575
20,8,54,0.000000,-122.641259
20,8,56,0.000000,-116.870430
20,8,58,0.000000,-117.837650
20,9,0,0.000000,-123.480857
20,9,2,0.000000,-122.774727
20,9,4,0.000000,-121.119113
20,9,6,0.000000,-126.879434
20,9,8,0.000000,-127.065013
20,9,10,0.000000,-119.847938
20,9,12,0.000000,-123.628654
20,9,14,0.000000,-114.884280
20,9,16,0.000000,-115.044063
20,9,18,0.000000,-114.944673
20,9,20,0.000000,-122.063695
20,9,22,0.000000,-117.930639
20,9,24,0.000000,-118.231015
20,9,26,0.000000,-112.677844
20,9,28,0.000000,-121.494627
20,9,30,0.000000,-114.047032
20,9,32,0.000000,-121.964030
20,9,34,0.000000,-112.803670
20,9,36,0.000000,-123.172389
20,9,38,0.000000,-123.694519
20,9,40,0.000000,-116.892044
20,9,42,0.000000,-114.624893
20,9,44,0.000000,-123.840507
20,9,46,0.000000,-123.354797
20,9,48,0.000000,-116.003501
20,9,50,0.000000,-118.145287
20,9,52,0.000000,-117.688823
20,9,54,0.000000,-121.143450
20,9,56,0.000000,-120.799781
20,9,58,0.000000,-124.087633
20,10,0,0.000000,-121.706215
20,10,2,0.000000,-118.829713
20,10,4,0.000000,-122.790121
20,10,6,0.000000,-136.995949
20,10,8,0.000000,-125.650730
20,10,10,0.000000,-122.666560
20,10,12,0.000000,-111.044127
20,10,14,0.000000,-113.288446
20,10,16,0.000000,-115.204697
20,10,18,0.000000,-119.657922
20,10,20,0.000000,-119.036380
20,10,22,0.000000,-111.461109
20,10,24,0.000000,-113.382556
20,10,26,0.000000,-119.839093
20,10,28,0.000000,-115.797298
20,10,30,0.000000,-116.113993
20,10,32,0.000000,-115.657711
20,10,34,0.000000,-113.439455
20,10,36,0.000000,-114.883176
20,10,38,0.000000,-117.880499
20,10,40,0.000000,-117.396840
20,10,42,0.000000,-112.514423
20,10,44,0.000000,-115.677134
20,10,46,0.000000,-122.400754
20,10,48,0.000000,-120.345615
20,10,50,0.000000,-120.720246
20,10,52,0.000000,-120.801774
20,10,54,0.000000,-116.986156
20,10,56,0.000000,-117.231344
20,10,58,0.000000,-145.515333
20,11,0,0.000000,-127.385081
20,11,2,0.000000,-115.958185
20,11,4,0.000000,-114.490127
20,11,6,0.000000,-121.605647
20,11,8,0.000000,-123.228024
20,11,10,0.000000,-118.582360
20,11,12,0.000000,-114.976462
20,11,14,0.000000,-115.995921
20,11,16,0.000000,-117.235309
20,11,18,0.000000,-138.177753
20,11,20,0.000000,-114.014315
20,11,22,0.000000,-121.444967
20,11,24,0.000000,-116.714492
20,11,26,0.000000,-126.634925
20,11,28,0.000000,-115.410134
20,11,30,0.000000,-126.012135
20,11,32,0.000000,-127.567082
20,11,34,0.000000,-113.640777
20,11,36,0.000000,-127.425796
20,11,38,0.000000,-118.839659
20,11,40,0.000000,-122.029344
20,11,42,0.000000,-117.761407
20,11,44,0.000000,-119.485051
20,11,46,0.000000,-115.435352
20,11,48,0.000000,-115.893475
20,11,50,0.000000,-116.505433
20,11,52,0.000000,-115.237359
20,11,54,0.000000,-114.814602
20,11,56,0.000000,-125.521072
20,11,58,0.000000,-113.290495
20,12,0,0.000000,-115.043314
20,12,2,0.000000,-109.767696
20,12,4,0.000000,-115.582734
20,12,6,0.000000,-116.502476
20,12,8,0.000000,-112.540445
20,12,10,0.000000,-127.737500
20,12,12,0.000000,-113.563701
20,12,14,0.000000,-123.116554
20,12,16,0.000000,-118.952551
20,12,18,0.000000,-116.723595
20,12,20,0.000000,-126.325766
20,12,22,0.000000,-112.555424
20,12,24,0.000000,-133.468315
20,12,26,0.000000,-112.885410
20,12,28,0.000000,-141.075250
20,12,30,0.000000,-115.635901
20,12,32,0.000000,-140.440838
20,12,34,0.000000,-113.680776
20,12,36,0.000000,-115.604997
20,12,38,0.000000,-114.592885
20,12,40,0.000000,-119.987203
20,12,42,0.000000,-139.796803
20,12,44,0.000000,-116.664536
20,12,46,0.000000,-114.478627
20,12,48,0.000000,-122.951778
20,12,50,0.000000,-114.480895
20,12,52,0.000000,-132.172705
20,12,54,0.000000,-113.134923
20,12,56,0.000000,-116.353585
20,12,58,0.000000,-109.869386
20,13,0,0.000000,-120.629082
20,13,2,0.000000,-113.439730
20,13,4,0.000000,-114.942590
20,13,6,0.000000,-118.406294
20,13,8,0.000000,-118.992134
20,13,10,0.000000,-114.417072
20,13,12,0.000000,-119.161095
20,13,14,0.000000,-117.215322
20,13,16,0.000000,-112.658020
20,13,18,0.000000,-110.457716
20,13,20,0.000000,-116.932964
20,13,22,0.000000,-112.691920
20,13,24,0.000000,-115.159385
20,13,26,0.000000,-124.116207
20,13,28,0.000000,-123.397847
20,13,30,0.000000,-114.393993
20,13,32,0.000000,-124.281663
20,13,34,0.000000,-121.767639
20,13,36,0.000000,-117.917574
20,13,38,0.000000,-123.601077
20,13,40,0.000000,-125.077487
20,13,42,0.000000,-112.627470
20,13,44,0.000000,-112.010760
20,13,46,0.000000,-112.497515
20,13,48,0.000000,-111.569898
20,13,50,0.000000,-127.305180
20,13,52,0.000000,-113.897048
20,13,54,0.000000,-124.539035
20,13,56,0.000000,-114.039967
20,13,58,0.000000,-117.131039
20,14,0,0.000000,-122.248148
20,14,2,0.000000,-118.696363
20,14,4,0.000000,-110.129684
20,14,6,0.000000,-121.413228
20,14,8,0.000000,-128.225768
20,14,10,0.000000,-119.806264
20,14,12,0.000000,-118.523878
20,14,14,0.000000,-113.607868
20,14,16,0.000000,-116.169467
20,14,18,0.000000,-113.294337
20,14,20,0.000000,-119.060525
20,14,22,0.000000,-110.909464
20,14,24,0.000000,-134.529086
20,14,26,0.000000,-125.396510
20,14,28,0.000000,-117.645155
20,14,30,0.000000,-117.331958
20,14,32,0.000000,-117.662634
20,14,34,0.000000,-119.008822
20,14,36,0.000000,-137.315652
20,14,38,0.000000,-124.889080
20,14,40,0.000000,-119.369471
20,14,42,0.000000,-125.521439
20,14,44,0.000000,-116.883853
20,14,46,0.000000,-123.915700
20,14,48,0.000000,-124.623734
20,14,50,0.000000,-121.313173
20,14,52,0.000000,-125.745622
20,14,54,0.000000,-122.444252
20,14,56,0.000000,-112.736344
20,14,58,0.000000,-127.600373
20,15,0,0.000000,-117.600732
20,15,2,0.000000,-119.506395
20,15,4,0.000000,-129.059795
20,15,6,0.000000,-116.278321
20,15,8,0.000000,-115.205762
20,15,10,0.000000,-124.711660
20,15,12,0.000000,-125.174347
20,15,14,0.000000,-119.117920
20,15,16,0.000000,-116.556780
20,15,18,0.000000,-116.395951
20,15,20,0.000000,-113.354658
20,15,22,0.000000,-110.827786
20,15,24,0.000000,-129.973625
20,15,26,0.000000,-118.483604
20,15,28,0.000000,-123.609077
20,15,30,0.000000,-120.877286
20,15,32,0.000000,-118.065142
20,15,34,0.000000,-118.617429
20,15,36,0.000000,-113.774751
20,15,38,0.000000,-116.936696
20,15,40,0.000000,-118.237672
20,15,42,0.000000,-112.344966
20,15,44,0.000000,-118.997950
20,15,46,0.000000,-117.592978
20,15,48,0.000000,-114.399753
20,15,50,0.000000,-121.865495
20,15,52,0.000000,-129.305992
20,15,54,0.000000,-115.133296
20,15,56,0.000000,-116.893391
20,15,58,0.000000,-121.955905
20,16,0,0.000000,-120.829777
20,16,2,0.000000,-119.099531
20,16,4,0.000000,-119.966725
20,16,6,0.000000,-116.596107
20,16,8,0.000000,-112.780135
20,16,10,0.000000,-115.191139
20,16,12,0.000000,-115.453351
20,16,14,0.000000,-113.536223
20,16,16,0.000000,-122.519858
20,16,18,0.000000,-114.691503
20,16,20,0.000000,-119.453106
20,16,22,0.000000,-119.735262
20,16,24,0.000000,-119.594734
20,16,26,0.000000,-111.766054
20,16,28,0.000000,-110.659105
20,16,30,0.000000,-113.087190
20,16,32,0.000000,-112.377031
20,16,34,0.000000,-111.127936
20,16,36,0.000000,-114.748753
20,16,38,0.000000,-116.543675
20,16,40,0.000000,-110.754173
20,16,42,0.000000,-122.091131
20,16,44,0.000000,-113.911473
20,16,46,0.000000,-118.647075
20,16,48,0.000000,-121.178141
20,16,50,0.000000,-120.933082
20,16,52,0.000000,-111.785660
20,16,54,0.000000,-118.405078
20,16,56,0.000000,-115.780428
20,16,58,0.000000,-118.673284
20,17,0,0.000000,-113.309121
20,17,2,0.000000,-115.306242
20,17,4,0.000000,-120.200306
20,17,6,0.000000,-112.592874
20,17,8,0.000000,-118.614407
20,17,10,0.000000,-120.404984
20,17,12,0.000000,-120.010771
20,17,14,0.000000,-117.344307
20,17,16,0.000000,-146.275224
20,17,18,0.000000,-108.852387
20,17,20,0.000000,-111.779445
20,17,22,0.000000,-113.989667
20,17,24,0.000000,-124.777763
20,17,26,0.000000,-115.948034
20,17,28,0.000000,-121.773366
20,17,30,0.000000,-117.318593
20,17,32,0.000000,-117.305410
20,17,34,0.000000,-114.151847
20,17,36,0.000000,-114.522633
20,17,38,0.000000,-113.834758
20,17,40,0.000000,-112.580224
20,17,42,0.000000,-111.139919
20,17,44,0.000000,-122.650504
20,17,46,0.000000,-112.813567
20,17,48,0.000000,-121.043246
20,17,50,0.000000,-122.762720
20,17,52,0.000000,-108.433324
20,17,54,0.000000,-119.313168
20,17,56,0.000000,-116.752593
20,17,58,0.000000,-135.253871
20,18,0,0.000000,-112.135777
20,18,2,0.000000,-112.728369
20,18,4,0.000000,-132.150787
20,18,6,0.000000,-140.751159
20,18,8,0.000000,-110.179524
20,18,10,0.000000,-117.616397
20,18,12,0.000000,-118.804617
20,18,14,0.000000,-114.639371
20,18,16,0.000000,-115.859225
20,18,18,0.000000,-119.035852
20,18,20,0.000000,-117.197968
20,18,22,0.000000,-115.329998
20,18,24,0.000000,-115.325515
20,18,26,0.000000,-117.807526
20,18,28,0.000000,-111.102352
20,18,30,0.000000,-114.565522
20,18,32,0.000000,-124.718288
20,18,34,0.000000,-125.720544
20,18,36,0.000000,-115.252638
20,18,38,0.000000,-114.716648
20,18,40,0.000000,-113.913934
20,18,42,0.000000,-127.816079
20,18,44,0.000000,-121.783692
20,18,46,0.000000,-121.277935
20,18,48,0.000000,-113.924456
20,18,50,0.000000,-118.721225
20,18,52,0.000000,-115.645363
20,18,54,0.000000,-115.857563
20,18,56,0.000000,-113.619061
20,18,58,0.000000,-126.956383
20,19,0,0.000000,-125.379278
20,19,2,0.000000,-120.446864
20,19,4,0.000000,-116.568378
20,19,6,0.000000,-115.459190
20,19,8,0.000000,-113.307386
20,19,10,0.000000,-120.391365
20,19,12,0.000000,-122.755049
20,19,14,0.000000,-114.683197
20,19,16,0.000000,-120.019229
20,19,18,0.000000,-113.552745
20,19,20,0.000000,-113.950840
20,19,22,0.000000,-120.206715
20,19,24,0.000000,-112.070871
20,19,26,0.000000,-117.763902
20,19,28,0.000000,-131.210011
20,19,30,0.000000,-112.954110
20,19,32,0.000000,-114.159350
20,19,34,0.000000,-113.804856
20,19,36,0.000000,-124.766582
20,19,38,0.000000,-110.804215
20,19,40,0.000000,-113.811754
20,19,42,0.000000,-124.545171
20,19,44,0.000000,-130.735160
20,19,46,0.000000,-119.363677
20,19,48,0.000000,-109.568374
20,19,50,0.000000,-119.026709
20,19,52,0.000000,-127.445649
20,19,54,0.000000,-119.645937
20,19,56,0.000000,-113.202130
20,19,58,0.000000,-115.632632
20,20,0,0.000000,-112.489619
20,20,2,0.000000,-109.150858
20,20,4,0.000000,-123.911220
20,20,6,0.000000,-116.602417
20,20,8,0.000000,-119.712903
20,20,10,0.000000,-112.915042
20,20,12,0.000000,-113.881120
20,20,14,0.000000,-111.378294
20,20,16,0.000000,-119.519646
20,20,18,0.000000,-115.959685
20,20,20,0.000000,-113.569555
20,20,22,0.000000,-114.357812
20,20,24,0.000000,-132.076595
20,20,26,0.000000,-127.491727
20,20,28,0.000000,-129.739868
20,20,30,0.000000,-114.931089
20,20,32,0.000000,-113.970626
20,20,34,0.000000,-114.779522
20,20,36,0.000000,-123.880061
20,20,38,0.000000,-118.207482
20,20,40,0.000000,-114.613353
20,20,42,0.000000,-120.057815
20,20,44,0.000000,-122.997692
20,20,46,0.000000,-123.424287
20,20,48,0.000000,-120.153566
20,20,50,0.000000,-121.638286
20,20,52,0.000000,-117.452652
20,20,54,0.000000,-120.494492
20,20,56,0.000000,-115.893554
20,20,58,0.000000,-120.580749
20,21,0,0.000000,-126.907413
20,21,2,0.000000,-122.429879
20,21,4,0.000000,-121.326563
20,21,6,0.000000,-117.388281
20,21,8,0.000000,-113.233420
20,21,10,0.000000,-120.593108
20,21,12,0.000000,-117.381507
20,21,14,0.000000,-121.865761
20,21,16,0.000000,-119.887090
20,21,18,0.000000,-114.847187
20,21,20,0.000000,-121.941937
20,21,22,0.000000,-119.586184
20,21,24,0.000000,-113.754439
20,21,26,0.000000,-118.286129
20,21,28,0.000000,-116.980871
20,21,30,0.000000,-117.100138
20,21,32,0.000000,-117.571053
20,21,34,0.000000,-110.358888
20,21,36,0.000000,-122.768433
20,21,38,0.000000,-128.555251
20,21,40,0.000000,-118.244548
20,21,42,0.000000,-115.071311
20,21,44,0.000000,-114.148437
20,21,46,0.000000,-113.752011
20,21,48,0.000000,-120.404754
20,21,50,0.000000,-112.235735
20,21,52,0.000000,-116.742829
20,21,54,0.000000,-118.953860
20,21,56,0.000000,-116.854853
20,21,58,0.000000,-122.536212
20,22,0,0.000000,-113.773553
20,22,2,0.000000,-123.426692
20,22,4,0.000000,-129.392772
20,22,6,0.000000,-124.002836
20,22,8,0.000000,-129.802706
20,22,10,0.000000,-115.331770
20,22,12,0.000000,-123.258318
20,22,14,0.000000,-115.543121
20,22,16,0.000000,-121.437291
20,22,18,0.000000,-114.506893
20,22,20,0.000000,-115.244566
20,22,22,0.000000,-122.997369
20,22,24,0.000000,-129.113191
20,22,26,0.000000,-124.129106
20,22,28,0.000000,-138.658441
20,22,30,0.000000,-123.148424
20,22,32,0.000000,-120.981307
20,22,34,0.000000,-121.821536
20,22,36,0.000000,-115.106283
20,22,38,0.000000,-112.626407
20,22,40,0.000000,-110.046842
20,22,42,0.000000,-118.272166
20,22,44,0.000000,-108.886718
20,22,46,0.000000,-122.338443
20,22,48,0.000000,-123.991688
20,22,50,0.000000,-123.012055
20,22,52,0.000000,-119.641972
20,22,54,0.000000,-117.934697
20,22,56,0.000000,-124.916904
20,22,58,0.000000,-133.493488
20,23,0,0.000000,-122.526992
20,23,2,0.000000,-113.307272
20,23,4,0.000000,-122.262158
20,23,6,0.000000,-119.607268
20,23,8,0.000000,-116.478129
20,23,10,0.000000,-117.615480
20,23,12,0.000000,-128.473799
20,23,14,0.000000,-122.367647
20,23,16,0.000000,-110.695740
20,23,18,0.000000,-115.914243
20,23,20,0.000000,-117.441024
20,23,22,0.000000,-109.256958
20,23,24,0.000000,-117.803945
20,23,26,0.000000,-111.799274
20,23,28,0.000000,-117.704217
20,23,30,0.000000,-131.615698
20,23,32,0.000000,-114.237699
20,23,34,0.000000,-124.121620
20,23,36,0.000000,-111.580434
20,23,38,0.000000,-123.868371
20,23,40,0.000000,-114.121912
20,23,42,0.000000,-112.823068
20,23,44,0.000000,-118.445153
20,23,46,0.000000,-120.887538
20,23,48,0.000000,-120.770459
20,23,50,0.000000,-116.532203
20,23,52,0.000000,-117.911161
20,23,54,0.000000,-121.380861
20,23,56,0.000000,-112.465698
20,23,58,0.000000,-124.177497
20,24,0,0.000000,-108.692757
20,24,2,0.000000,-127.807546
20,24,4,0.000000,-118.100606
20,24,6,0.000000,-112.547183
20,24,8,0.000000,-125.512729
20,24,10,0.000000,-112.880873
20,24,12,0.000000,-121.033245
20,24,14,0.000000,-119.930188
20,24,16,0.000000,-114.248182
20,24,18,0.000000,-116.712272
20,24,20,0.000000,-122.897495
20,24,22,0.000000,-112.454323
20,24,24,0.000000,-125.438967
20,24,26,0.000000,-114.947430
20,24,28,0.000000,-133.942624
20,24,30,0.000000,-115.015996
20,24,32,0.000000,-129.894183
20,24,34,0.000000,-116.032887
20,24,36,0.000000,-111.157947
20,24,38,0.000000,-127.774702
20,24,40,0.000000,-118.261285
20,24,42,0.000000,-111.368008
20,24,44,0.000000,-123.423195
20,24,46,0.000000,-120.099861
20,24,48,0.000000,-113.610688
20,24,50,0.000000,-117.458794
20,24,52,0.000000,-114.207027
20,24,54,0.000000,-120.570073
20,24,56,0.000000,-118.531027
20,24,58,0.000000,-118.459388
20,25,0,0.000000,-137.287983
20,25,2,0.000000,-116.610565
20,25,4,0.000000,-127.199297
20,25,6,0.000000,-116.290794
20,25,8,0.000000,-115.316295
20,25,10,0.000000,-117.275226
20,25,12,0.000000,-115.593547
20,25,14,0.000000,-112.357889
20,25,16,0.000000,-118.096271
20,25,18,0.000000,-133.196549
20,25,20,0.000000,-118.460341
20,25,22,0.000000,-109.706876
20,25,24,0.000000,-122.366430
20,25,26,0.000000,-121.332869
20,25,28,0.000000,-112.761848
20,25,30,0.000000,-113.595430
20,25,32,0.000000,-113.245998
20,25,34,0.000000,-117.972561
20,25,36,0.000000,-131.198631
20,25,38,0.000000,-117.142400
20,25,40,0.000000,-121.617265
20,25,42,0.000000,-114.234195
20,25,44,0.000000,-121.479266
20,25,46,0.000000,-113.936917
20,25,48,0.000000,-112.548532
20,25,50,0.000000,-119.366475
20,25,52,0.000000,-123.156040
20,25,54,0.000000,-118.827251
20,25,56,0.000000,-116.549800
20,25,58,0.000000,-129.618484
20,26,0,0.000000,-115.512119
20,26,2,0.000000,-113.802241
20,26,4,0.000000,-121.554449
20,26,6,0.000000,-114.849348
20,26,8,0.000000,-115.995930
20,26,10,0.000000,-126.426381
20,26,12,0.000000,-115.940728
20,26,14,0.000000,-122.245596
20,26,16,0.000000,-112.867521
20,26,18,0.000000,-119.477579
20,26,20,0.000000,-112.139544
20,26,22,0.000000,-124.239442
20,26,24,0.000000,-118.054520
20,26,26,0.000000,-119.517953
20,26,28,0.000000,-119.237022
20,26,30,0.000000,-119.820833
20,26,32,0.000000,-115.354251
20,26,34,0.000000,-125.789630
20,26,36,0.000000,-114.082357
20,26,38,0.000000,-112.577564
20,26,40,0.000000,-116.905213
20,26,42,0.000000,-120.019299
20,26,44,0.000000,-125.997048
20,26,46,0.000000,-118.950342
20,26,48,0.000000,-114.041223
20,26,50,0.000000,-117.477471
20,26,52,0.000000,-122.278784
20,26,54,0.000000,-124.662314
20,26,56,0.000000,-120.044397
20,26,58,0.000000,-130.394892
20,27,0,0.000000,-121.303083
20,27,2,0.000000,-114.808335
20,27,4,0.000000,-128.604200
20,27,6,0.000000,-117.323121
20,27,8,0.000000,-115.123894
20,27,10,0.000000,-123.572660
20,27,12,0.000000,-131.491519
20,27,14,0.000000,-121.211788
20,27,16,0.000000,-119.254337
20,27,18,0.000000,-116.744503
20,27,20,0.000000,-118.780096
20,27,22,0.000000,-112.932946
