hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-108.850406
20,0,2,0.000000,-109.581958
20,0,4,0.000000,-109.035439
20,0,6,0.000000,-111.277682
20,0,8,0.000000,-109.310288
20,0,10,0.000000,-110.188898
20,0,12,0.000000,-110.465435
20,0,14,0.000000,-113.110213
20,0,16,0.000000,-111.359057
20,0,18,0.000000,-112.465632
20,0,20,0.000000,-113.580962
20,0,22,0.000000,-110.886131
20,0,24,0.000000,-111.624503
20,0,26,0.000000,-112.401133
20,0,28,0.000000,-110.886434
20,0,30,0.000000,-110.482676
20,0,32,0.000000,-110.426289
20,0,34,0.000000,-113.327170
20,0,36,0.000000,-111.486358
20,0,38,0.000000,-111.272256
20,0,40,0.000000,-110.596089
20,0,42,0.000000,-110.517215
20,0,44,0.000000,-108.180941
20,0,46,0.000000,-111.951629
20,0,48,0.000000,-113.388546
20,0,50,0.000000,-110.750214
20,0,52,0.000000,-109.076685
20,0,54,0.000000,-112.980185
20,0,56,0.000000,-110.731579
20,0,58,0.000000,-109.832242
20,1,0,0.000000,-113.009167
20,1,2,0.000000,-110.923645
20,1,4,0.000000,-110.297846
20,1,6,0.000000,-111.689956
20,1,8,0.000000,-110.410420
20,1,10,0.000000,-112.161578
20,1,12,0.000000,-109.540116
20,1,14,0.000000,-110.373482
20,1,16,0.000000,-110.613942
20,1,18,0.000000,-112.132553
20,1,20,0.000000,-112.791763
20,1,22,0.000000,-110.619576
20,1,24,0.000000,-110.583500
20,1,26,0.000000,-110.846810
20,1,28,0.000000,-112.224625
20,1,30,0.000000,-109.689922
20,1,32,0.000000,-111.460414
20,1,34,0.000000,-111.067121
20,1,36,0.000000,-110.807939
20,1,38,0.000000,-110.728224
20,1,40,0.000000,-110.398080
20,1,42,0.000000,-110.318742
20,1,44,0.000000,-109.951990
20,1,46,0.000000,-110.164955
20,1,48,0.000000,-109.091973
20,1,50,0.000000,-110.408063
20,1,52,0.000000,-111.910160
20,1,54,0.000000,-109.525141
20,1,56,0.000000,-110.602384
20,1,58,0.000000,-110.892035
20,2,0,0.000000,-110.391139
20,2,2,0.000000,-112.415928
20,2,4,0.000000,-110.922731
20,2,6,0.000000,-110.950921
20,2,8,0.000000,-109.793845
20,2,10,0.000000,-110.544113
20,2,12,0.000000,-110.221393
20,2,14,0.000000,-110.963401
20,2,16,0.000000,-114.240495
20,2,18,0.000000,-109.690836
20,2,20,0.000000,-109.283692
20,2,22,0.000000,-109.703363
20,2,24,0.000000,-111.930640
20,2,26,0.000000,-109.891625
20,2,28,0.000000,-112.024653
20,2,30,0.000000,-111.252613
20,2,32,0.000000,-110.527631
20,2,34,0.000000,-110.500180
20,2,36,0.000000,-110.940173
20,2,38,0.000000,-112.324473
20,2,40,0.000000,-112.229102
20,2,42,0.000000,-111.494620
20,2,44,0.000000,-111.811821
20,2,46,0.000000,-110.425166
20,2,48,0.000000,-111.739740
20,2,50,0.000000,-110.334675
20,2,52,0.000000,-111.309412
20,2,54,0.000000,-112.203437
20,2,56,0.000000,-110.683755
20,2,58,0.000000,-110.141577
20,3,0,0.000000,-112.805042
20,3,2,0.000000,-112.574780
20,3,4,0.000000,-111.719868
20,3,6,0.000000,-110.352183
20,3,8,0.000000,-111.561371
20,3,10,0.000000,-109.573803
20,3,12,0.000000,-112.551245
20,3,14,0.000000,-111.948204
20,3,16,0.000000,-110.220757
20,3,18,0.000000,-110.736286
20,3,20,0.000000,-110.539803
20,3,22,0.000000,-110.958867
20,3,24,0.000000,-109.938370
20,3,26,0.000000,-110.398205
20,3,28,0.000000,-110.892400
20,3,30,0.000000,-110.535983
20,3,32,0.000000,-110.249508
20,3,34,0.000000,-110.029646
20,3,36,0.000000,-111.192038
20,3,38,0.000000,-109.283994
20,3,40,0.000000,-110.755329
20,3,42,0.000000,-107.798995
20,3,44,0.000000,-111.582455
20,3,46,0.000000,-111.095570
20,3,48,0.000000,-111.737699
20,3,50,0.000000,-110.650556
20,3,52,0.000000,-108.108730
20,3,54,0.000000,-110.025469
20,3,56,0.000000,-109.646812
20,3,58,0.000000,-109.908392
20,4,0,0.000000,-110.088472
20,4,2,0.000000,-110.231365
20,4,4,0.000000,-112.502761
20,4,6,0.000000,-112.270601
20,4,8,0.000000,-112.206884
20,4,10,0.000000,-110.615845
20,4,12,0.000000,-113.681465
20,4,14,0.000000,-111.141353
20,4,16,0.000000,-110.686772
20,4,18,0.000000,-109.184611
20,4,20,0.000000,-110.937134
20,4,22,0.000000,-108.946407
20,4,24,0.000000,-113.210243
20,4,26,0.000000,-111.969763
20,4,28,0.000000,-109.807541
20,4,30,0.000000,-110.826109
20,4,32,0.000000,-109.366361
20,4,34,0.000000,-111.408969
20,4,36,0.000000,-110.814387
20,4,38,0.000000,-111.950558
20,4,40,0.000000,-110.628256
20,4,42,0.000000,-110.991239
20,4,44,0.000000,-110.765586
20,4,46,0.000000,-111.379496
20,4,48,0.000000,-111.989832
20,4,50,0.000000,-110.882727
20,4,52,0.000000,-111.248945
20,4,54,0.000000,-111.514178
20,4,56,0.000000,-112.028454
20,4,58,0.000000,-111.313284
20,5,0,0.000000,-109.540430
20,5,2,0.000000,-112.415027
20,5,4,0.000000,-107.588691
20,5,6,0.000000,-110.329368
20,5,8,0.000000,-111.441637
20,5,10,0.000000,-110.098944
20,5,12,0.000000,-111.276996
20,5,14,0.000000,-111.131733
20,5,16,0.000000,-108.071726
20,5,18,0.000000,-110.884750
20,5,20,0.000000,-112.501570
20,5,22,0.000000,-111.429270
20,5,24,0.000000,-112.834383
20,5,26,0.000000,-110.137929
20,5,28,0.000000,-112.123964
20,5,30,0.000000,-110.649769
20,5,32,0.000000,-109.562918
20,5,34,0.000000,-111.521128
20,5,36,0.000000,-112.405725
20,5,38,0.000000,-110.731824
20,5,40,0.000000,-109.729812
20,5,42,0.000000,-108.999183
20,5,44,0.000000,-110.262824
20,5,46,0.000000,-112.470026
20,5,48,0.000000,-109.752775
20,5,50,0.000000,-108.503682
20,5,52,0.000000,-110.711766
20,5,54,0.000000,-110.890423
20,5,56,0.000000,-111.093207
20,5,58,0.000000,-111.213440
20,6,0,0.000000,-109.726288
20,6,2,0.000000,-112.746774
20,6,4,0.000000,-110.045623
20,6,6,0.000000,-111.785858
20,6,8,0.000000,-110.708808
20,6,10,0.000000,-111.037628
20,6,12,0.000000,-112.257584
20,6,14,0.000000,-109.691028
20,6,16,0.000000,-110.732604
20,6,18,0.000000,-111.668302
20,6,20,0.000000,-110.466219
20,6,22,0.000000,-109.921613
20,6,24,0.000000,-112.421907
20,6,26,0.000000,-110.901561
20,6,28,0.000000,-110.360747
20,6,30,0.000000,-109.516900
20,6,32,0.000000,-110.163202
20,6,34,0.000000,-109.826165
20,6,36,0.000000,-110.700694
20,6,38,0.000000,-111.224864
20,6,40,0.000000,-111.814160
20,6,42,0.000000,-111.792682
20,6,44,0.000000,-111.026260
20,6,46,0.000000,-111.358572
20,6,48,0.000000,-111.907942
20,6,50,0.000000,-110.240175
20,6,52,0.000000,-110.837719
20,6,54,0.000000,-110.321548
20,6,56,0.000000,-114.483395
20,6,58,0.000000,-112.372887
20,7,0,0.000000,-107.920076
20,7,2,0.000000,-108.654507
20,7,4,0.000000,-112.738064
20,7,6,0.000000,-108.603752
20,7,8,0.000000,-109.412330
20,7,10,0.000000,-111.074954
20,7,12,0.000000,-113.280023
20,7,14,0.000000,-110.761525
20,7,16,0.000000,-109.021876
20,7,18,0.000000,-109.960165
20,7,20,0.000000,-109.598521
20,7,22,0.000000,-109.642825
20,7,24,0.000000,-109.868096
20,7,26,0.000000,-108.885584
20,7,28,0.000000,-111.691036
20,7,30,0.000000,-112.139218
20,7,32,0.000000,-112.222429
20,7,34,0.000000,-108.415351
20,7,36,0.000000,-113.491061
20,7,38,0.000000,-113.304364
20,7,40,0.000000,-112.242120
20,7,42,0.000000,-111.793407
20,7,44,0.000000,-107.264878
20,7,46,0.000000,-111.156640
20,7,48,0.000000,-107.531585
20,7,50,0.000000,-110.777661
20,7,52,0.000000,-111.766844
20,7,54,0.000000,-110.611478
20,7,56,0.000000,-109.952147
20,7,58,0.000000,-108.369162
20,8,0,0.000000,-110.235455
20,8,2,0.000000,-111.099733
20,8,4,0.000000,-108.319652
20,8,6,0.000000,-112.610775
20,8,8,0.000000,-110.394294
20,8,10,0.000000,-111.934332
20,8,12,0.000000,-111.563771
20,8,14,0.000000,-110.643934
20,8,16,0.000000,-111.958221
20,8,18,0.000000,-110.394233
20,8,20,0.000000,-110.656172
20,8,22,0.000000,-110.957580
20,8,24,0.000000,-109.426254
20,8,26,0.000000,-111.198453
20,8,28,0.000000,-108.911148
20,8,30,0.000000,-112.468312
20,8,32,0.000000,-110.660542
20,8,34,0.000000,-109.038888
20,8,36,0.000000,-110.268046
20,8,38,0.000000,-111.192252
20,8,40,0.000000,-106.139924
20,8,42,0.000000,-109.069724
20,8,44,0.000000,-112.453191
20,8,46,0.000000,-110.435378
20,8,48,0.000000,-111.013031
20,8,50,0.000000,-110.716511
20,8,52,0.000000,-111.530206
20,8,54,0.000000,-108.953610
20,8,56,0.000000,-109.014292
20,8,58,0.000000,-108.798879
20,9,0,0.000000,-113.274476
20,9,2,0.000000,-110.356230
20,9,4,0.000000,-112.531349
20,9,6,0.000000,-110.791371
20,9,8,0.000000,-110.678536
20,9,10,0.000000,-111.034843
20,9,12,0.000000,-111.327950
20,9,14,0.000000,-108.749712
20,9,16,0.000000,-111.760288
20,9,18,0.000000,-111.767262
20,9,20,0.000000,-110.194250
20,9,22,0.000000,-111.342893
20,9,24,0.000000,-109.720408
20,9,26,0.000000,-110.463625
20,9,28,0.000000,-110.611296
20,9,30,0.000000,-111.225499
20,9,32,0.000000,-111.474452
20,9,34,0.000000,-111.549830
20,9,36,0.000000,-110.749871
20,9,38,0.000000,-112.336248
20,9,40,0.000000,-112.550328
20,9,42,0.000000,-109.254421
20,9,44,0.000000,-110.506325
20,9,46,0.000000,-109.535284
20,9,48,0.000000,-111.054160
20,9,50,0.000000,-111.959262
20,9,52,0.000000,-110.960431
20,9,54,0.000000,-110.671056
20,9,56,0.000000,-112.885873
20,9,58,0.000000,-111.583581
20,10,0,0.000000,-111.981281
20,10,2,0.000000,-111.434718
20,10,4,0.000000,-109.834887
20,10,6,0.000000,-111.452899
20,10,8,0.000000,-111.543909
20,10,10,0.000000,-109.829773
20,10,12,0.000000,-108.617726
20,10,14,0.000000,-111.807028
20,10,16,0.000000,-108.742334
20,10,18,0.000000,-111.785856
20,10,20,0.000000,-112.887759
20,10,22,0.000000,-108.967884
20,10,24,0.000000,-110.973719
20,10,26,0.000000,-113.875307
20,10,28,0.000000,-109.128800
20,10,30,0.000000,-111.013373
20,10,32,0.000000,-112.462313
20,10,34,0.000000,-110.853095
20,10,36,0.000000,-111.518574
20,10,38,0.000000,-108.686689
20,10,40,0.000000,-110.929183
20,10,42,0.000000,-114.630863
20,10,44,0.000000,-110.104917
20,10,46,0.000000,-112.920998
20,10,48,0.000000,-109.921393
20,10,50,0.000000,-111.233156
20,10,52,0.000000,-110.768844
20,10,54,0.000000,-109.129730
20,10,56,0.000000,-112.011335
20,10,58,0.000000,-111.788027
20,11,0,0.000000,-112.277194
20,11,2,0.000000,-108.768121
20,11,4,0.000000,-111.215500
20,11,6,0.000000,-110.395264
20,11,8,0.000000,-111.262143
20,11,10,0.000000,-107.917648
20,11,12,0.000000,-111.892964
20,11,14,0.000000,-109.055365
20,11,16,0.000000,-109.113322
20,11,18,0.000000,-111.217314
20,11,20,0.000000,-111.253734
20,11,22,0.000000,-111.026161
20,11,24,0.000000,-110.971161
20,11,26,0.000000,-110.965474
20,11,28,0.000000,-111.616454
20,11,30,0.000000,-110.280333
20,11,32,0.000000,-110.644492
20,11,34,0.000000,-109.308780
20,11,36,0.000000,-111.203008
20,11,38,0.000000,-110.939078
20,11,40,0.000000,-109.976881
20,11,42,0.000000,-111.173443
20,11,44,0.000000,-109.072311
20,11,46,0.000000,-111.235925
20,11,48,0.000000,-110.589831
20,11,50,0.000000,-110.928762
20,11,52,0.000000,-110.886650
20,11,54,0.000000,-111.166241
20,11,56,0.000000,-112.193473
20,11,58,0.000000,-108.701391
20,12,0,0.000000,-109.251200
20,12,2,0.000000,-114.935758
20,12,4,0.000000,-108.346870
20,12,6,0.000000,-110.916658
20,12,8,0.000000,-110.646542
20,12,10,0.000000,-110.458428
20,12,12,0.000000,-111.891404
20,12,14,0.000000,-106.372572
20,12,16,0.000000,-110.026560
20,12,18,0.000000,-111.017730
20,12,20,0.000000,-108.420472
20,12,22,0.000000,-112.593168
20,12,24,0.000000,-110.988549
20,12,26,0.000000,-112.058203
20,12,28,0.000000,-111.816824
20,12,30,0.000000,-112.039769
20,12,32,0.000000,-112.457044
20,12,34,0.000000,-112.941102
20,12,36,0.000000,-111.803027
20,12,38,0.000000,-113.554486
20,12,40,0.000000,-109.247723
20,12,42,0.000000,-111.990546
20,12,44,0.000000,-111.406285
20,12,46,0.000000,-111.470569
20,12,48,0.000000,-111.171641
20,12,50,0.000000,-113.307819
20,12,52,0.000000,-110.915349
20,12,54,0.000000,-109.142466
20,12,56,0.000000,-110.054122
20,12,58,0.000000,-111.104314
20,13,0,0.000000,-110.226831
20,13,2,0.000000,-109.748423
20,13,4,0.000000,-112.265531
20,13,6,0.000000,-111.223597
20,13,8,0.000000,-112.486830
20,13,10,0.000000,-112.796353
20,13,12,0.000000,-111.308681
20,13,14,0.000000,-110.349504
20,13,16,0.000000,-109.337647
20,13,18,0.000000,-110.890747
20,13,20,0.000000,-112.447213
20,13,22,0.000000,-110.690820
20,13,24,0.000000,-110.496544
20,13,26,0.000000,-111.360310
20,13,28,0.000000,-109.969682
20,13,30,0.000000,-112.584309
20,13,32,0.000000,-110.661769
20,13,34,0.000000,-109.080439
20,13,36,0.000000,-110.315048
20,13,38,0.000000,-109.675007
20,13,40,0.000000,-109.483252
20,13,42,0.000000,-111.487002
20,13,44,0.000000,-110.878882
20,13,46,0.000000,-110.951453
20,13,48,0.000000,-110.727661
20,13,50,0.000000,-109.832590
20,13,52,0.000000,-111.280795
20,13,54,0.000000,-109.123920
20,13,56,0.000000,-109.915070
20,13,58,0.000000,-110.796284
20,14,0,0.000000,-111.861742
20,14,2,0.000000,-109.555596
20,14,4,0.000000,-112.111977
20,14,6,0.000000,-111.527570
20,14,8,0.000000,-110.526285
20,14,10,0.000000,-108.950207
20,14,12,0.000000,-110.193208
20,14,14,0.000000,-112.571548
20,14,16,0.000000,-110.596186
20,14,18,0.000000,-112.399426
20,14,20,0.000000,-110.056252
20,14,22,0.000000,-112.939856
20,14,24,0.000000,-109.409566
20,14,26,0.000000,-112.290906
20,14,28,0.000000,-113.311048
20,14,30,0.000000,-111.849842
20,14,32,0.000000,-107.468606
20,14,34,0.000000,-111.548872
20,14,36,0.000000,-110.521842
20,14,38,0.000000,-110.642810
20,14,40,0.000000,-109.810040
20,14,42,0.000000,-110.070734
20,14,44,0.000000,-111.839948
20,14,46,0.000000,-110.358368
20,14,48,0.000000,-111.278713
20,14,50,0.000000,-109.484177
20,14,52,0.000000,-109.237013
20,14,54,0.000000,-110.084033
20,14,56,0.000000,-111.743499
20,14,58,0.000000,-111.753305
20,15,0,0.000000,-109.906521
20,15,2,0.000000,-109.094279
20,15,4,0.000000,-112.431420
20,15,6,0.000000,-110.173127
20,15,8,0.000000,-111.995471
20,15,10,0.000000,-109.685113
20,15,12,0.000000,-111.303674
20,15,14,0.000000,-111.714331
20,15,16,0.000000,-111.118270
20,15,18,0.000000,-112.925051
20,15,20,0.000000,-110.227742
20,15,22,0.000000,-110.190376
20,15,24,0.000000,-109.149336
20,15,26,0.000000,-111.798639
20,15,28,0.000000,-111.011356
20,15,30,0.000000,-109.893600
20,15,32,0.000000,-108.228727
20,15,34,0.000000,-110.873656
20,15,36,0.000000,-111.225949
20,15,38,0.000000,-110.907892
20,15,40,0.000000,-112.177939
20,15,42,0.000000,-111.273521
20,15,44,0.000000,-109.514518
20,15,46,0.000000,-111.029536
20,15,48,0.000000,-111.578543
20,15,50,0.000000,-108.755702
20,15,52,0.000000,-113.306690
20,15,54,0.000000,-110.016676
20,15,56,0.000000,-111.135784
20,15,58,0.000000,-110.761391
20,16,0,0.000000,-109.564643
20,16,2,0.000000,-109.106602
20,16,4,0.000000,-109.826365
20,16,6,0.000000,-112.886718
20,16,8,0.000000,-110.262564
20,16,10,0.000000,-109.014317
20,16,12,0.000000,-110.866347
20,16,14,0.000000,-111.800702
20,16,16,0.000000,-111.034917
20,16,18,0.000000,-111.187828
20,16,20,0.000000,-109.281928
20,16,22,0.000000,-112.157898
20,16,24,0.000000,-113.336345
20,16,26,0.000000,-110.970009
20,16,28,0.000000,-113.348859
20,16,30,0.000000,-111.744392
20,16,32,0.000000,-113.063078
20,16,34,0.000000,-111.986303
20,16,36,0.000000,-109.798499
20,16,38,0.000000,-109.161094
20,16,40,0.000000,-111.604655
20,16,42,0.000000,-112.935737
20,16,44,0.000000,-113.039193
20,16,46,0.000000,-111.646993
20,16,48,0.000000,-112.492304
20,16,50,0.000000,-108.519740
20,16,52,0.000000,-111.840305
20,16,54,0.000000,-110.708719
20,16,56,0.000000,-110.531112
20,16,58,0.000000,-110.842024
20,17,0,0.000000,-110.092782
20,17,2,0.000000,-109.875138
20,17,4,0.000000,-110.678718
20,17,6,0.000000,-111.067739
20,17,8,0.000000,-111.930365
20,17,10,0.000000,-111.813773
20,17,12,0.000000,-110.810005
20,17,14,0.000000,-108.927299
20,17,16,0.000000,-112.694367
20,17,18,0.000000,-111.937862
20,17,20,0.000000,-111.570157
20,17,22,0.000000,-112.307392
20,17,24,0.000000,-109.537428
20,17,26,0.000000,-110.555097
20,17,28,0.000000,-111.934963
20,17,30,0.000000,-112.917866
20,17,32,0.000000,-111.545003
20,17,34,0.000000,-112.381473
20,17,36,0.000000,-111.545203
20,17,38,0.000000,-109.921836
20,17,40,0.000000,-110.066440
20,17,42,0.000000,-111.003467
20,17,44,0.000000,-111.328076
20,17,46,0.000000,-112.549751
20,17,48,0.000000,-109.874487
20,17,50,0.000000,-114.226603
20,17,52,0.000000,-111.769300
20,17,54,0.000000,-109.749801
20,17,56,0.000000,-111.591735
20,17,58,0.000000,-111.258024
20,18,0,0.000000,-112.946731
20,18,2,0.000000,-112.130014
20,18,4,0.000000,-108.789898
20,18,6,0.000000,-112.912629
20,18,8,0.000000,-112.481012
20,18,10,0.000000,-112.118913
20,18,12,0.000000,-113.504467
20,18,14,0.000000,-108.101567
20,18,16,0.000000,-108.928712
20,18,18,0.000000,-113.543748
20,18,20,0.000000,-111.266293
20,18,22,0.000000,-109.594985
20,18,24,0.000000,-111.842168
20,18,26,0.000000,-112.661116
20,18,28,0.000000,-111.357877
20,18,30,0.000000,-111.850025
20,18,32,0.000000,-111.690979
20,18,34,0.000000,-110.117730
20,18,36,0.000000,-109.812063
20,18,38,0.000000,-112.854712
20,18,40,0.000000,-111.200667
20,18,42,0.000000,-109.329106
20,18,44,0.000000,-109.403876
20,18,46,0.000000,-110.331427
20,18,48,0.000000,-108.844802
20,18,50,0.000000,-111.813423
20,18,52,0.000000,-110.576107
20,18,54,0.000000,-111.241441
20,18,56,0.000000,-109.209950
20,18,58,0.000000,-111.718223
20,19,0,0.000000,-110.830620
20,19,2,0.000000,-109.631758
20,19,4,0.000000,-110.015235
20,19,6,0.000000,-110.980981
20,19,8,0.000000,-109.382095
20,19,10,0.000000,-112.053281
20,19,12,0.000000,-109.373451
20,19,14,0.000000,-111.246214
20,19,16,0.000000,-109.895612
20,19,18,0.000000,-111.260086
20,19,20,0.000000,-109.859790
20,19,22,0.000000,-111.733430
20,19,24,0.000000,-108.430130
20,19,26,0.000000,-110.671264
20,19,28,0.000000,-111.288852
20,19,30,0.000000,-108.130174
20,19,32,0.000000,-108.984921
20,19,34,0.000000,-111.847250
20,19,36,0.000000,-111.853723
20,19,38,0.000000,-111.153492
20,19,40,0.000000,-112.335409
20,19,42,0.000000,-112.698382
20,19,44,0.000000,-110.500082
20,19,46,0.000000,-110.228627
20,19,48,0.000000,-109.491589
20,19,50,0.000000,-111.265005
20,19,52,0.000000,-112.877182
20,19,54,0.000000,-113.102333
20,19,56,0.000000,-109.002420
20,19,58,0.000000,-110.690825
20,20,0,0.000000,-107.088576
20,20,2,0.000000,-111.246079
20,20,4,0.000000,-111.092168
20,20,6,0.000000,-111.964002
20,20,8,0.000000,-111.200698
20,20,10,0.000000,-108.941977
20,20,12,0.000000,-112.151529
20,20,14,0.000000,-111.639053
20,20,16,0.000000,-108.193838
20,20,18,0.000000,-110.828866
20,20,20,0.000000,-110.644127
20,20,22,0.000000,-111.347614
20,20,24,0.000000,-112.840602
20,20,26,0.000000,-111.113047
20,20,28,0.000000,-111.365649
20,20,30,0.000000,-108.694222
20,20,32,0.000000,-112.063898
20,20,34,0.000000,-110.317213
20,20,36,0.000000,-112.190794
20,20,38,0.000000,-111.637799
20,20,40,0.000000,-109.827342
20,20,42,0.000000,-109.638133
20,20,44,0.000000,-111.550302
20,20,46,0.000000,-110.410823
20,20,48,0.000000,-111.704574
20,20,50,0.000000,-109.356321
20,20,52,0.000000,-109.967182
20,20,54,0.000000,-112.953344
20,20,56,0.000000,-110.269938
20,20,58,0.000000,-111.393198
20,21,0,0.000000,-111.191744
20,21,2,0.000000,-110.830888
20,21,4,0.000000,-112.745532
20,21,6,0.000000,-112.189999
20,21,8,0.000000,-111.627801
20,21,10,0.000000,-111.737993
20,21,12,0.000000,-110.579061
20,21,14,0.000000,-109.458771
20,21,16,0.000000,-110.948898
20,21,18,0.000000,-111.705417
20,21,20,0.000000,-111.430715
20,21,22,0.000000,-108.719982
20,21,24,0.000000,-110.997370
20,21,26,0.000000,-112.141368
20,21,28,0.000000,-113.324872
20,21,30,0.000000,-111.844085
20,21,32,0.000000,-111.255180
20,21,34,0.000000,-109.764581
20,21,36,0.000000,-109.392034
20,21,38,0.000000,-109.186385
20,21,40,0.000000,-109.806526
20,21,42,0.000000,-110.381751
20,21,44,0.000000,-111.554633
20,21,46,0.000000,-109.538535
20,21,48,0.000000,-111.918774
20,21,50,0.000000,-110.782807
20,21,52,0.000000,-111.831053
20,21,54,0.000000,-107.838162
20,21,56,0.000000,-112.111761
20,21,58,0.000000,-110.291895
20,22,0,0.000000,-109.344393
20,22,2,0.000000,-110.791222
20,22,4,0.000000,-111.370614
20,22,6,0.000000,-114.088719
20,22,8,0.000000,-110.154963
20,22,10,0.000000,-110.603247
20,22,12,0.000000,-111.185452
20,22,14,0.000000,-110.865603
20,22,16,0.000000,-110.943249
20,22,18,0.000000,-112.504402
20,22,20,0.000000,-114.167868
20,22,22,0.000000,-109.100880
20,22,24,0.000000,-109.237068
20,22,26,0.000000,-111.378959
20,22,28,0.000000,-110.210510
20,22,30,0.000000,-113.753178
20,22,32,0.000000,-106.546948
20,22,34,0.000000,-111.009912
20,22,36,0.000000,-110.759156
20,22,38,0.000000,-110.920734
20,22,40,0.000000,-111.396220
20,22,42,0.000000,-109.897745
20,22,44,0.000000,-108.933441
20,22,46,0.000000,-112.638348
20,22,48,0.000000,-109.840891
20,22,50,0.000000,-110.481081
20,22,52,0.000000,-111.643545
20,22,54,0.000000,-113.190402
20,22,56,0.000000,-111.382776
20,22,58,0.000000,-111.879500
20,23,0,0.000000,-110.537039
20,23,2,0.000000,-110.530377
20,23,4,0.000000,-111.584071
20,23,6,0.000000,-110.922767
20,23,8,0.000000,-110.965852
20,23,10,0.000000,-111.219038
20,23,12,0.000000,-112.043611
20,23,14,0.000000,-109.978367
20,23,16,0.000000,-110.536677
20,23,18,0.000000,-108.891432
20,23,20,0.000000,-109.607897
20,23,22,0.000000,-110.229200
20,23,24,0.000000,-110.287006
20,23,26,0.000000,-108.700556
20,23,28,0.000000,-110.634138
20,23,30,0.000000,-111.439605
20,23,32,0.000000,-111.246187
20,23,34,0.000000,-112.294070
20,23,36,0.000000,-112.690008
20,23,38,0.000000,-113.689233
20,23,40,0.000000,-111.594110
20,23,42,0.000000,-111.162308
20,23,44,0.000000,-109.637490
20,23,46,0.000000,-111.346793
20,23,48,0.000000,-111.434118
20,23,50,0.000000,-112.443953
20,23,52,0.000000,-110.498684
20,23,54,0.000000,-111.946913
20,23,56,0.000000,-110.692021
20,23,58,0.000000,-109.754304
20,24,0,0.000000,-111.465238
20,24,2,0.000000,-109.475771
20,24,4,0.000000,-109.904865
20,24,6,0.000000,-109.524111
20,24,8,0.000000,-112.025476
20,24,10,0.000000,-112.157578
20,24,12,0.000000,-110.544703
20,24,14,0.000000,-111.040582
20,24,16,0.000000,-113.855995
20,24,18,0.000000,-111.391331
20,24,20,0.000000,-111.054658
20,24,22,0.000000,-110.645899
20,24,24,0.000000,-111.798371
20,24,26,0.000000,-110.584555
20,24,28,0.000000,-110.782993
20,24,30,0.000000,-111.211856
20,24,32,0.000000,-112.278072
20,24,34,0.000000,-110.711100
20,24,36,0.000000,-111.703053
20,24,38,0.000000,-108.998733
20,24,40,0.000000,-110.884192
20,24,42,0.000000,-112.024680
20,24,44,0.000000,-111.966412
20,24,46,0.000000,-112.100605
20,24,48,0.000000,-110.751163
20,24,50,0.000000,-110.957879
20,24,52,0.000000,-110.922777
20,24,54,0.000000,-112.615209
20,24,56,0.000000,-109.215785
20,24,58,0.000000,-110.646242
20,25,0,0.000000,-106.832517
20,25,2,0.000000,-109.682425
20,25,4,0.000000,-110.221458
20,25,6,0.000000,-110.618204
20,25,8,0.000000,-108.479319
20,25,10,0.000000,-111.814480
20,25,12,0.000000,-112.036488
20,25,14,0.000000,-111.403025
20,25,16,0.000000,-112.326350
20,25,18,0.000000,-110.065616
20,25,20,0.000000,-110.573219
20,25,22,0.000000,-111.138030
20,25,24,0.000000,-111.232139
20,25,26,0.000000,-112.151461
20,25,28,0.000000,-110.826244
20,25,30,0.000000,-110.618638
20,25,32,0.000000,-109.229744
20,25,34,0.000000,-112.367284
20,25,36,0.000000,-111.085412
20,25,38,0.000000,-111.428151
20,25,40,0.000000,-112.420220
20,25,42,0.000000,-109.561734
20,25,44,0.000000,-110.351156
20,25,46,0.000000,-111.615179
20,25,48,0.000000,-112.205525
20,25,50,0.000000,-110.868780
20,25,52,0.000000,-110.677993
20,25,54,0.000000,-112.067478
20,25,56,0.000000,-110.536349
20,25,58,0.000000,-110.266687
20,26,0,0.000000,-112.153173
20,26,2,0.000000,-111.501000
20,26,4,0.000000,-110.886486
20,26,6,0.000000,-112.435033
20,26,8,0.000000,-110.214888
20,26,10,0.000000,-110.104882
20,26,12,0.000000,-109.477478
20,26,14,0.000000,-110.408924
20,26,16,0.000000,-111.536187
20,26,18,0.000000,-110.299302
20,26,20,0.000000,-111.485636
20,26,22,0.000000,-111.909128
20,26,24,0.000000,-112.017659
20,26,26,0.000000,-112.770153
20,26,28,0.000000,-113.388475
20,26,30,0.000000,-110.661019
20,26,32,0.000000,-110.642400
20,26,34,0.000000,-109.798608
20,26,36,0.000000,-111.698757
20,26,38,0.000000,-112.687202
20,26,40,0.000000,-111.278439
20,26,42,0.000000,-111.846195
20,26,44,0.000000,-111.454941
20,26,46,0.000000,-112.321359
20,26,48,0.000000,-112.660129
20,26,50,0.000000,-110.264612
20,26,52,0.000000,-110.438518
20,26,54,0.000000,-112.318425
20,26,56,0.000000,-111.271070
20,26,58,0.000000,-110.273585
20,27,0,0.000000,-111.163571
20,27,2,0.000000,-109.677872
20,27,4,0.000000,-113.144255
20,27,6,0.000000,-111.490343
20,27,8,0.000000,-111.176722
20,27,10,0.000000,-111.031744
20,27,12,0.000000,-110.917771
20,27,14,0.000000,-109.824693
20,27,16,0.000000,-108.820545
20,27,18,0.000000,-111.118628
20,27,20,0.000000,-110.864351
20,27,22,0.000000,-110.939742
