hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.669940
20,0,2,0.000000,-121.276070
20,0,4,0.000000,-114.656649
20,0,6,0.000000,-120.763864
20,0,8,0.000000,-120.456728
20,0,10,0.000000,-116.284976
20,0,12,0.000000,-119.284552
20,0,14,0.000000,-119.779778
20,0,16,0.000000,-119.020410
20,0,18,0.000000,-121.345330
20,0,20,0.000000,-112.560770
20,0,22,0.000000,-125.565887
20,0,24,0.000000,-125.879600
20,0,26,0.000000,-131.451445
20,0,28,0.000000,-128.906813
20,0,30,0.000000,-121.648571
20,0,32,0.000000,-123.649817
20,0,34,0.000000,-125.947072
20,0,36,0.000000,-125.873340
20,0,38,0.000000,-116.203344
20,0,40,0.000000,-113.958199
20,0,42,0.000000,-118.437731
20,0,44,0.000000,-121.219471
20,0,46,0.000000,-129.898491
20,0,48,0.000000,-130.466812
20,0,50,0.000000,-117.064503
20,0,52,0.000000,-119.585167
20,0,54,0.000000,-113.351261
20,0,56,0.000000,-119.009446
20,0,58,0.000000,-112.181864
20,1,0,0.000000,-122.905105
20,1,2,0.000000,-112.372752
20,1,4,0.000000,-118.182618
20,1,6,0.000000,-120.781628
20,1,8,0.000000,-121.121381
20,1,10,0.000000,-129.198284
20,1,12,0.000000,-115.241219
20,1,14,0.000000,-117.683572
20,1,16,0.000000,-130.563006
20,1,18,0.000000,-115.326679
20,1,20,0.000000,-120.324856
20,1,22,0.000000,-118.119541
20,1,24,0.000000,-115.885072
20,1,26,0.000000,-126.340065
20,1,28,0.000000,-117.568134
20,1,30,0.000000,-125.085988
20,1,32,0.000000,-116.005009
20,1,34,0.000000,-119.665205
20,1,36,0.000000,-121.550366
20,1,38,0.000000,-110.521050
20,1,40,0.000000,-116.011647
20,1,42,0.000000,-114.845327
20,1,44,0.000000,-125.903108
20,1,46,0.000000,-115.072148
20,1,48,0.000000,-126.175843
20,1,50,0.000000,-120.130137
20,1,52,0.000000,-119.435829
20,1,54,0.000000,-118.659250
20,1,56,0.000000,-119.881999
20,1,58,0.000000,-114.975311
20,2,0,0.000000,-116.383559
20,2,2,0.000000,-121.147547
20,2,4,0.000000,-117.175492
20,2,6,0.000000,-126.963091
20,2,8,0.000000,-114.943548
20,2,10,0.000000,-134.885601
20,2,12,0.000000,-130.077991
20,2,14,0.000000,-119.734590
20,2,16,0.000000,-124.693137
20,2,18,0.000000,-128.128037
20,2,20,0.000000,-123.712890
20,2,22,0.000000,-118.866619
20,2,24,0.000000,-113.673410
20,2,26,0.000000,-128.022252
20,2,28,0.000000,-117.419657
20,2,30,0.000000,-122.928376
20,2,32,0.000000,-114.430450
20,2,34,0.000000,-122.017886
20,2,36,0.000000,-118.085551
20,2,38,0.000000,-134.219895
20,2,40,0.000000,-120.232883
20,2,42,0.000000,-122.449732
20,2,44,0.000000,-120.076553
20,2,46,0.000000,-124.868504
20,2,48,0.000000,-116.274729
20,2,50,0.000000,-130.894857
20,2,52,0.000000,-124.227981
20,2,54,0.000000,-114.099893
20,2,56,0.000000,-121.750077
20,2,58,0.000000,-128.013768
20,3,0,0.000000,-115.788694
20,3,2,0.000000,-119.247101
20,3,4,0.000000,-129.314213
20,3,6,0.000000,-123.696417
20,3,8,0.000000,-118.375371
20,3,10,0.000000,-115.241444
20,3,12,0.000000,-119.295731
20,3,14,0.000000,-118.176566
20,3,16,0.000000,-126.696734
20,3,18,0.000000,-124.308558
20,3,20,0.000000,-118.160540
20,3,22,0.000000,-128.048864
20,3,24,0.000000,-127.285354
20,3,26,0.000000,-135.122686
20,3,28,0.000000,-119.193365
20,3,30,0.000000,-113.600847
20,3,32,0.000000,-124.430826
20,3,34,0.000000,-127.331333
20,3,36,0.000000,-132.271462
20,3,38,0.000000,-127.382393
20,3,40,0.000000,-125.184914
20,3,42,0.000000,-117.900013
20,3,44,0.000000,-119.274022
20,3,46,0.000000,-121.025839
20,3,48,0.000000,-119.884899
20,3,50,0.000000,-118.334579
20,3,52,0.000000,-119.064569
20,3,54,0.000000,-118.701166
20,3,56,0.000000,-114.484623
20,3,58,0.000000,-129.419870
20,4,0,0.000000,-124.773678
20,4,2,0.000000,-121.223256
20,4,4,0.000000,-120.021311
20,4,6,0.000000,-117.470692
20,4,8,0.000000,-115.258321
20,4,10,0.000000,-127.351619
20,4,12,0.000000,-126.177781
20,4,14,0.000000,-117.923407
20,4,16,0.000000,-127.797011
20,4,18,0.000000,-118.517248
20,4,20,0.000000,-116.448656
20,4,22,0.000000,-123.335483
20,4,24,0.000000,-117.163701
20,4,26,0.000000,-110.811125
20,4,28,0.000000,-127.069659
20,4,30,0.000000,-119.144684
20,4,32,0.000000,-113.540988
20,4,34,0.000000,-117.378519
20,4,36,0.000000,-124.369907
20,4,38,0.000000,-115.336701
20,4,40,0.000000,-123.223183
20,4,42,0.000000,-131.770416
20,4,44,0.000000,-123.868494
20,4,46,0.000000,-121.833657
20,4,48,0.000000,-125.110976
20,4,50,0.000000,-121.759122
20,4,52,0.000000,-121.025640
20,4,54,0.000000,-111.674140
20,4,56,0.000000,-111.135267
20,4,58,0.000000,-121.572577
20,5,0,0.000000,-118.800926
20,5,2,0.000000,-119.897166
20,5,4,0.000000,-124.126419
20,5,6,0.000000,-119.797806
20,5,8,0.000000,-116.053312
20,5,10,0.000000,-129.802061
20,5,12,0.000000,-123.322696
20,5,14,0.000000,-119.218444
20,5,16,0.000000,-123.761225
20,5,18,0.000000,-119.242687
20,5,20,0.000000,-115.007217
20,5,22,0.000000,-121.313146
20,5,24,0.000000,-117.357882
20,5,26,0.000000,-130.704746
20,5,28,0.000000,-114.890698
20,5,30,0.000000,-127.963072
20,5,32,0.000000,-121.080898
20,5,34,0.000000,-119.722456
20,5,36,0.000000,-120.363093
20,5,38,0.000000,-127.731894
20,5,40,0.000000,-119.039080
20,5,42,0.000000,-122.218364
20,5,44,0.000000,-118.185796
20,5,46,0.000000,-114.555389
20,5,48,0.000000,-116.645199
20,5,50,0.000000,-120.526406
20,5,52,0.000000,-123.964685
20,5,54,0.000000,-116.190641
20,5,56,0.000000,-135.335939
20,5,58,0.000000,-112.926780
20,6,0,0.000000,-116.837975
20,6,2,0.000000,-118.632081
20,6,4,0.000000,-136.097207
20,6,6,0.000000,-119.420847
20,6,8,0.000000,-116.421207
20,6,10,0.000000,-116.350063
20,6,12,0.000000,-112.497374
20,6,14,0.000000,-118.581481
20,6,16,0.000000,-115.749597
20,6,18,0.000000,-117.307911
20,6,20,0.000000,-119.955723
20,6,22,0.000000,-120.476238
20,6,24,0.000000,-119.284599
20,6,26,0.000000,-122.869976
20,6,28,0.000000,-118.101536
20,6,30,0.000000,-121.160112
20,6,32,0.000000,-118.493882
20,6,34,0.000000,-123.131072
20,6,36,0.000000,-115.150801
20,6,38,0.000000,-123.282754
20,6,40,0.000000,-118.260295
20,6,42,0.000000,-125.136899
20,6,44,0.000000,-115.526551
20,6,46,0.000000,-116.071951
20,6,48,0.000000,-124.325879
20,6,50,0.000000,-120.024692
20,6,52,0.000000,-129.834902
20,6,54,0.000000,-132.664932
20,6,56,0.000000,-118.569676
20,6,58,0.000000,-124.653645
20,7,0,0.000000,-121.914753
20,7,2,0.000000,-119.442649
20,7,4,0.000000,-118.575358
20,7,6,0.000000,-123.278836
20,7,8,0.000000,-119.116728
20,7,10,0.000000,-119.266506
20,7,12,0.000000,-131.339809
20,7,14,0.000000,-130.002609
20,7,16,0.000000,-115.688455
20,7,18,0.000000,-124.799761
20,7,20,0.000000,-124.337623
20,7,22,0.000000,-130.992435
20,7,24,0.000000,-145.575057
20,7,26,0.000000,-124.833530
20,7,28,0.000000,-122.303791
20,7,30,0.000000,-125.239225
20,7,32,0.000000,-119.024298
20,7,34,0.000000,-115.472563
20,7,36,0.000000,-132.091323
20,7,38,0.000000,-123.343528
20,7,40,0.000000,-126.086936
20,7,42,0.000000,-116.354361
20,7,44,0.000000,-118.031778
20,7,46,0.000000,-122.962717
20,7,48,0.000000,-110.414611
20,7,50,0.000000,-126.555467
20,7,52,0.000000,-115.384925
20,7,54,0.000000,-122.995076
20,7,56,0.000000,-123.089350
20,7,58,0.000000,-118.607104
20,8,0,0.000000,-117.398504
20,8,2,0.000000,-116.733128
20,8,4,0.000000,-115.246454
20,8,6,0.000000,-118.509732
20,8,8,0.000000,-119.589668
20,8,10,0.000000,-122.972429
20,8,12,0.000000,-117.053543
20,8,14,0.000000,-127.065895
20,8,16,0.000000,-120.234027
20,8,18,0.000000,-121.179876
20,8,20,0.000000,-123.976233
20,8,22,0.000000,-115.685336
20,8,24,0.000000,-125.210511
20,8,26,0.000000,-121.241980
20,8,28,0.000000,-132.253205
20,8,30,0.000000,-121.983239
20,8,32,0.000000,-120.051681
20,8,34,0.000000,-117.590349
20,8,36,0.000000,-116.882949
20,8,38,0.000000,-124.000794
20,8,40,0.000000,-129.903193
20,8,42,0.000000,-117.326348
20,8,44,0.000000,-121.040538
20,8,46,0.000000,-116.132059
20,8,48,0.000000,-116.647733
20,8,50,0.000000,-119.563774
20,8,52,0.000000,-123.141513
20,8,54,0.000000,-118.694392
20,8,56,0.000000,-124.664038
20,8,58,0.000000,-128.004681
20,9,0,0.000000,-134.206320
20,9,2,0.000000,-117.116780
20,9,4,0.000000,-122.864662
20,9,6,0.000000,-126.388613
20,9,8,0.000000,-127.666878
20,9,10,0.000000,-120.808591
20,9,12,0.000000,-138.554729
20,9,14,0.000000,-121.750265
20,9,16,0.000000,-113.150281
20,9,18,0.000000,-123.036364
20,9,20,0.000000,-122.453752
20,9,22,0.000000,-125.894726
20,9,24,0.000000,-119.208515
20,9,26,0.000000,-115.730774
20,9,28,0.000000,-119.908088
20,9,30,0.000000,-121.465049
20,9,32,0.000000,-121.163782
20,9,34,0.000000,-118.453119
20,9,36,0.000000,-129.806817
20,9,38,0.000000,-116.484717
20,9,40,0.000000,-118.281368
20,9,42,0.000000,-125.162624
20,9,44,0.000000,-119.940253
20,9,46,0.000000,-113.249461
20,9,48,0.000000,-117.988734
20,9,50,0.000000,-123.465546
20,9,52,0.000000,-123.954579
20,9,54,0.000000,-115.405147
20,9,56,0.000000,-128.486593
20,9,58,0.000000,-123.280140
20,10,0,0.000000,-122.662296
20,10,2,0.000000,-121.033472
20,10,4,0.000000,-114.535716
20,10,6,0.000000,-117.158034
20,10,8,0.000000,-142.068781
20,10,10,0.000000,-123.859330
20,10,12,0.000000,-127.584676
20,10,14,0.000000,-117.311299
20,10,16,0.000000,-120.902675
20,10,18,0.000000,-134.971212
20,10,20,0.000000,-126.382176
20,10,22,0.000000,-126.886400
20,10,24,0.000000,-117.496797
20,10,26,0.000000,-114.496679
20,10,28,0.000000,-122.061824
20,10,30,0.000000,-111.507428
20,10,32,0.000000,-113.365296
20,10,34,0.000000,-127.968657
20,10,36,0.000000,-124.644919
20,10,38,0.000000,-116.512295
20,10,40,0.000000,-120.026822
20,10,42,0.000000,-128.303553
20,10,44,0.000000,-118.607336
20,10,46,0.000000,-118.811425
20,10,48,0.000000,-120.610601
20,10,50,0.000000,-122.199847
20,10,52,0.000000,-119.774639
20,10,54,0.000000,-121.808424
20,10,56,0.000000,-126.713639
20,10,58,0.000000,-110.883720
20,11,0,0.000000,-124.195790
20,11,2,0.000000,-119.305415
20,11,4,0.000000,-124.587627
20,11,6,0.000000,-123.513580
20,11,8,0.000000,-121.727387
20,11,10,0.000000,-121.745508
20,11,12,0.000000,-113.913369
20,11,14,0.000000,-117.457156
20,11,16,0.000000,-117.767227
20,11,18,0.000000,-120.532291
20,11,20,0.000000,-124.057087
20,11,22,0.000000,-117.629524
20,11,24,0.000000,-125.342981
20,11,26,0.000000,-119.113644
20,11,28,0.000000,-121.546937
20,11,30,0.000000,-116.518690
20,11,32,0.000000,-116.337936
20,11,34,0.000000,-125.274267
20,11,36,0.000000,-120.049221
20,11,38,0.000000,-125.463118
20,11,40,0.000000,-117.277697
20,11,42,0.000000,-119.651640
20,11,44,0.000000,-139.518175
20,11,46,0.000000,-115.220175
20,11,48,0.000000,-130.103757
20,11,50,0.000000,-127.071683
20,11,52,0.000000,-119.576593
20,11,54,0.000000,-132.177716
20,11,56,0.000000,-119.728862
20,11,58,0.000000,-115.275522
20,12,0,0.000000,-115.190246
20,12,2,0.000000,-121.737285
20,12,4,0.000000,-129.118866
20,12,6,0.000000,-127.656695
20,12,8,0.000000,-128.817651
20,12,10,0.000000,-118.423136
20,12,12,0.000000,-118.885383
20,12,14,0.000000,-118.926328
20,12,16,0.000000,-120.634158
20,12,18,0.000000,-127.275539
20,12,20,0.000000,-127.636395
20,12,22,0.000000,-115.447372
20,12,24,0.000000,-127.290928
20,12,26,0.000000,-116.833473
20,12,28,0.000000,-117.421654
20,12,30,0.000000,-119.387868
20,12,32,0.000000,-122.638519
20,12,34,0.000000,-122.295357
20,12,36,0.000000,-126.601625
20,12,38,0.000000,-132.745558
20,12,40,0.000000,-124.938771
20,12,42,0.000000,-133.768791
20,12,44,0.000000,-128.541141
20,12,46,0.000000,-124.312586
20,12,48,0.000000,-117.708133
20,12,50,0.000000,-110.685977
20,12,52,0.000000,-118.559576
20,12,54,0.000000,-114.281312
20,12,56,0.000000,-120.165213
20,12,58,0.000000,-112.683351
20,13,0,0.000000,-113.699183
20,13,2,0.000000,-120.291415
20,13,4,0.000000,-120.169542
20,13,6,0.000000,-123.159605
20,13,8,0.000000,-130.383103
20,13,10,0.000000,-116.050263
20,13,12,0.000000,-121.198300
20,13,14,0.000000,-122.327564
20,13,16,0.000000,-121.264901
20,13,18,0.000000,-116.130941
20,13,20,0.000000,-122.400194
20,13,22,0.000000,-120.012835
20,13,24,0.000000,-125.312323
20,13,26,0.000000,-119.807024
20,13,28,0.000000,-119.164529
20,13,30,0.000000,-119.373879
20,13,32,0.000000,-134.143152
20,13,34,0.000000,-132.633802
20,13,36,0.000000,-116.682895
20,13,38,0.000000,-118.922960
20,13,40,0.000000,-121.420937
20,13,42,0.000000,-117.702624
20,13,44,0.000000,-137.139934
20,13,46,0.000000,-119.109552
20,13,48,0.000000,-121.566230
20,13,50,0.000000,-116.386721
20,13,52,0.000000,-129.997670
20,13,54,0.000000,-121.412564
20,13,56,0.000000,-117.634404
20,13,58,0.000000,-119.824269
20,14,0,0.000000,-122.800597
20,14,2,0.000000,-126.165110
20,14,4,0.000000,-126.009672
20,14,6,0.000000,-122.220528
20,14,8,0.000000,-119.903465
20,14,10,0.000000,-142.629284
20,14,12,0.000000,-132.660844
20,14,14,0.000000,-117.473995
20,14,16,0.000000,-118.914078
20,14,18,0.000000,-112.849321
20,14,20,0.000000,-119.397059
20,14,22,0.000000,-123.256284
20,14,24,0.000000,-121.024335
20,14,26,0.000000,-123.923931
20,14,28,0.000000,-129.487272
20,14,30,0.000000,-118.110641
20,14,32,0.000000,-118.834371
20,14,34,0.000000,-126.051576
20,14,36,0.000000,-126.355071
20,14,38,0.000000,-130.496828
20,14,40,0.000000,-123.628938
20,14,42,0.000000,-131.578148
20,14,44,0.000000,-116.967581
20,14,46,0.000000,-124.669970
20,14,48,0.000000,-123.893210
20,14,50,0.000000,-129.092787
20,14,52,0.000000,-121.108029
20,14,54,0.000000,-121.465749
20,14,56,0.000000,-113.032134
20,14,58,0.000000,-118.110232
20,15,0,0.000000,-118.880386
20,15,2,0.000000,-120.018465
20,15,4,0.000000,-121.509367
20,15,6,0.000000,-119.524391
20,15,8,0.000000,-125.199862
20,15,10,0.000000,-118.521269
20,15,12,0.000000,-124.418594
20,15,14,0.000000,-124.171424
20,15,16,0.000000,-118.588766
20,15,18,0.000000,-121.759245
20,15,20,0.000000,-121.892254
20,15,22,0.000000,-118.789494
20,15,24,0.000000,-137.602822
20,15,26,0.000000,-116.954207
20,15,28,0.000000,-130.566607
20,15,30,0.000000,-121.220226
20,15,32,0.000000,-122.324483
20,15,34,0.000000,-120.247026
20,15,36,0.000000,-120.440974
20,15,38,0.000000,-113.188156
20,15,40,0.000000,-119.227113
20,15,42,0.000000,-118.064789
20,15,44,0.000000,-122.234466
20,15,46,0.000000,-118.149477
20,15,48,0.000000,-118.141946
20,15,50,0.000000,-118.939213
20,15,52,0.000000,-112.195045
20,15,54,0.000000,-121.361459
20,15,56,0.000000,-123.425375
20,15,58,0.000000,-116.814603
20,16,0,0.000000,-119.022293
20,16,2,0.000000,-123.945899
20,16,4,0.000000,-128.869568
20,16,6,0.000000,-117.997618
20,16,8,0.000000,-126.554264
20,16,10,0.000000,-121.240241
20,16,12,0.000000,-124.184548
20,16,14,0.000000,-117.760515
20,16,16,0.000000,-122.687383
20,16,18,0.000000,-119.008484
20,16,20,0.000000,-123.463175
20,16,22,0.000000,-128.645789
20,16,24,0.000000,-119.960536
20,16,26,0.000000,-119.409137
20,16,28,0.000000,-113.651771
20,16,30,0.000000,-133.133020
20,16,32,0.000000,-118.994536
20,16,34,0.000000,-117.605579
20,16,36,0.000000,-118.574734
20,16,38,0.000000,-118.295883
20,16,40,0.000000,-115.348924
20,16,42,0.000000,-121.240478
20,16,44,0.000000,-119.796399
20,16,46,0.000000,-124.506804
20,16,48,0.000000,-119.482319
20,16,50,0.000000,-118.416051
20,16,52,0.000000,-116.753935
20,16,54,0.000000,-131.555605
20,16,56,0.000000,-114.854441
20,16,58,0.000000,-122.808233
20,17,0,0.000000,-135.291614
20,17,2,0.000000,-117.515627
20,17,4,0.000000,-115.681267
20,17,6,0.000000,-118.249039
20,17,8,0.000000,-124.166586
20,17,10,0.000000,-129.611048
20,17,12,0.000000,-122.486551
20,17,14,0.000000,-126.320963
20,17,16,0.000000,-136.910162
20,17,18,0.000000,-116.477660
20,17,20,0.000000,-120.304059
20,17,22,0.000000,-122.518040
20,17,24,0.000000,-131.980512
20,17,26,0.000000,-122.471376
20,17,28,0.000000,-115.714666
20,17,30,0.000000,-128.411602
20,17,32,0.000000,-121.678288
20,17,34,0.000000,-122.043351
20,17,36,0.000000,-125.761335
20,17,38,0.000000,-127.278704
20,17,40,0.000000,-118.230164
20,17,42,0.000000,-132.702577
20,17,44,0.000000,-124.230943
20,17,46,0.000000,-115.945539
20,17,48,0.000000,-121.835039
20,17,50,0.000000,-113.834363
20,17,52,0.000000,-118.388637
20,17,54,0.000000,-119.087855
20,17,56,0.000000,-128.910308
20,17,58,0.000000,-113.331442
20,18,0,0.000000,-115.579418
20,18,2,0.000000,-114.944996
20,18,4,0.000000,-131.520432
20,18,6,0.000000,-122.976391
20,18,8,0.000000,-123.804849
20,18,10,0.000000,-115.906948
20,18,12,0.000000,-117.647498
20,18,14,0.000000,-122.397367
20,18,16,0.000000,-114.133161
20,18,18,0.000000,-115.306860
20,18,20,0.000000,-115.762681
20,18,22,0.000000,-119.853454
20,18,24,0.000000,-111.713045
20,18,26,0.000000,-121.410156
20,18,28,0.000000,-129.094678
20,18,30,0.000000,-112.913229
20,18,32,0.000000,-116.437571
20,18,34,0.000000,-116.973979
20,18,36,0.000000,-113.331934
20,18,38,0.000000,-120.678618
20,18,40,0.000000,-113.299501
20,18,42,0.000000,-114.983158
20,18,44,0.000000,-117.392675
20,18,46,0.000000,-123.697044
20,18,48,0.000000,-119.506231
20,18,50,0.000000,-121.470789
20,18,52,0.000000,-121.530637
20,18,54,0.000000,-125.730159
20,18,56,0.000000,-129.568957
20,18,58,0.000000,-114.730214
20,19,0,0.000000,-126.248941
20,19,2,0.000000,-109.816325
20,19,4,0.000000,-117.665633
20,19,6,0.000000,-120.000571
20,19,8,0.000000,-125.396090
20,19,10,0.000000,-118.759411
20,19,12,0.000000,-124.712062
20,19,14,0.000000,-129.464455
20,19,16,0.000000,-121.295588
20,19,18,0.000000,-128.244978
20,19,20,0.000000,-119.168419
20,19,22,0.000000,-127.769275
20,19,24,0.000000,-124.617487
20,19,26,0.000000,-126.537354
20,19,28,0.000000,-127.649717
20,19,30,0.000000,-122.993294
20,19,32,0.000000,-124.112347
20,19,34,0.000000,-119.388778
20,19,36,0.000000,-117.508449
20,19,38,0.000000,-116.612483
20,19,40,0.000000,-123.844463
20,19,42,0.000000,-119.694812
20,19,44,0.000000,-129.385309
20,19,46,0.000000,-118.418937
20,19,48,0.000000,-114.625485
20,19,50,0.000000,-127.778308
20,19,52,0.000000,-115.012719
20,19,54,0.000000,-114.879978
20,19,56,0.000000,-119.486367
20,19,58,0.000000,-118.629683
20,20,0,0.000000,-127.156470
20,20,2,0.000000,-116.990318
20,20,4,0.000000,-113.914851
20,20,6,0.000000,-118.300606
20,20,8,0.000000,-123.421442
20,20,10,0.000000,-122.824811
20,20,12,0.000000,-120.123445
20,20,14,0.000000,-117.907442
20,20,16,0.000000,-123.681862
20,20,18,0.000000,-118.176561
20,20,20,0.000000,-133.837124
20,20,22,0.000000,-120.987150
20,20,24,0.000000,-130.713107
20,20,26,0.000000,-118.230235
20,20,28,0.000000,-118.301820
20,20,30,0.000000,-119.266646
20,20,32,0.000000,-120.172324
20,20,34,0.000000,-145.414050
20,20,36,0.000000,-119.552343
20,20,38,0.000000,-124.434628
20,20,40,0.000000,-145.033742
20,20,42,0.000000,-126.575255
20,20,44,0.000000,-111.538100
20,20,46,0.000000,-129.073939
20,20,48,0.000000,-119.698377
20,20,50,0.000000,-112.508136
20,20,52,0.000000,-118.528478
20,20,54,0.000000,-129.063487
20,20,56,0.000000,-120.111566
20,20,58,0.000000,-114.177945
20,21,0,0.000000,-125.969093
20,21,2,0.000000,-123.981975
20,21,4,0.000000,-122.618987
20,21,6,0.000000,-120.178794
20,21,8,0.000000,-118.123907
20,21,10,0.000000,-131.935428
20,21,12,0.000000,-118.656155
20,21,14,0.000000,-122.717696
20,21,16,0.000000,-116.683785
20,21,18,0.000000,-118.070573
20,21,20,0.000000,-120.852800
20,21,22,0.000000,-123.069550
20,21,24,0.000000,-127.636347
20,21,26,0.000000,-114.735297
20,21,28,0.000000,-118.318854
20,21,30,0.000000,-119.559153
20,21,32,0.000000,-119.453860
20,21,34,0.000000,-121.997488
20,21,36,0.000000,-115.041571
20,21,38,0.000000,-115.491542
20,21,40,0.000000,-121.463575
20,21,42,0.000000,-122.243942
20,21,44,0.000000,-126.742159
20,21,46,0.000000,-124.922358
20,21,48,0.000000,-120.906513
20,21,50,0.000000,-115.460396
20,21,52,0.000000,-128.162088
20,21,54,0.000000,-127.160500
20,21,56,0.000000,-133.788145
20,21,58,0.000000,-119.046933
20,22,0,0.000000,-122.272418
20,22,2,0.000000,-118.160900
20,22,4,0.000000,-133.915240
20,22,6,0.000000,-116.716598
20,22,8,0.000000,-132.356889
20,22,10,0.000000,-117.731874
20,22,12,0.000000,-123.730985
20,22,14,0.000000,-118.420903
20,22,16,0.000000,-128.132384
20,22,18,0.000000,-123.971666
20,22,20,0.000000,-118.848888
20,22,22,0.000000,-115.566973
20,22,24,0.000000,-122.759730
20,22,26,0.000000,-120.218293
20,22,28,0.000000,-119.478344
20,22,30,0.000000,-135.311916
20,22,32,0.000000,-127.152814
20,22,34,0.000000,-120.476898
20,22,36,0.000000,-116.392302
20,22,38,0.000000,-124.631882
20,22,40,0.000000,-121.761511
20,22,42,0.000000,-119.074411
20,22,44,0.000000,-137.948144
20,22,46,0.000000,-126.101323
20,22,48,0.000000,-118.544525
20,22,50,0.000000,-136.584895
20,22,52,0.000000,-119.952402
20,22,54,0.000000,-113.976549
20,22,56,0.000000,-128.427843
20,22,58,0.000000,-121.023382
20,23,0,0.000000,-117.684678
20,23,2,0.000000,-136.750754
20,23,4,0.000000,-123.258889
20,23,6,0.000000,-119.232201
20,23,8,0.000000,-117.834107
20,23,10,0.000000,-119.889926
20,23,12,0.000000,-121.520262
20,23,14,0.000000,-116.097043
20,23,16,0.000000,-118.610774
20,23,18,0.000000,-122.356852
20,23,20,0.000000,-113.795567
20,23,22,0.000000,-128.086260
20,23,24,0.000000,-117.442494
20,23,26,0.000000,-120.178752
20,23,28,0.000000,-116.339986
20,23,30,0.000000,-123.377892
20,23,32,0.000000,-124.389221
20,23,34,0.000000,-129.290104
20,23,36,0.000000,-118.860664
20,23,38,0.000000,-113.276031
20,23,40,0.000000,-115.736410
20,23,42,0.000000,-113.035286
20,23,44,0.000000,-120.135193
20,23,46,0.000000,-117.703348
20,23,48,0.000000,-124.521966
20,23,50,0.000000,-120.920366
20,23,52,0.000000,-116.533504
20,23,54,0.000000,-121.033718
20,23,56,0.000000,-125.257830
20,23,58,0.000000,-115.797977
20,24,0,0.000000,-112.141072
20,24,2,0.000000,-116.005379
20,24,4,0.000000,-114.675124
20,24,6,0.000000,-112.224278
20,24,8,0.000000,-117.018588
20,24,10,0.000000,-126.104342
20,24,12,0.000000,-125.138225
20,24,14,0.000000,-125.077691
20,24,16,0.000000,-116.149211
20,24,18,0.000000,-118.463329
20,24,20,0.000000,-132.717291
20,24,22,0.000000,-112.910821
20,24,24,0.000000,-133.742845
20,24,26,0.000000,-114.792387
20,24,28,0.000000,-125.041651
20,24,30,0.000000,-114.655874
20,24,32,0.000000,-115.050499
20,24,34,0.000000,-119.439672
20,24,36,0.000000,-116.983016
20,24,38,0.000000,-123.664537
20,24,40,0.000000,-121.313840
20,24,42,0.000000,-127.041020
20,24,44,0.000000,-120.139839
20,24,46,0.000000,-117.127011
20,24,48,0.000000,-117.931144
20,24,50,0.000000,-118.219011
20,24,52,0.000000,-118.749699
20,24,54,0.000000,-117.126443
20,24,56,0.000000,-122.220008
20,24,58,0.000000,-119.747163
20,25,0,0.000000,-132.972187
20,25,2,0.000000,-121.915979
20,25,4,0.000000,-131.368124
20,25,6,0.000000,-116.814412
20,25,8,0.000000,-129.376577
20,25,10,0.000000,-119.492572
20,25,12,0.000000,-125.297466
20,25,14,0.000000,-114.677453
20,25,16,0.000000,-123.822515
20,25,18,0.000000,-118.219861
20,25,20,0.000000,-120.719267
20,25,22,0.000000,-115.961376
20,25,24,0.000000,-121.905480
20,25,26,0.000000,-116.956203
20,25,28,0.000000,-121.754704
20,25,30,0.000000,-112.759236
20,25,32,0.000000,-125.243436
20,25,34,0.000000,-117.139067
20,25,36,0.000000,-118.013154
20,25,38,0.000000,-121.739437
20,25,40,0.000000,-114.432883
20,25,42,0.000000,-128.073974
20,25,44,0.000000,-115.333154
20,25,46,0.000000,-122.524048
20,25,48,0.000000,-118.264978
20,25,50,0.000000,-122.474929
20,25,52,0.000000,-114.832357
20,25,54,0.000000,-117.185932
20,25,56,0.000000,-122.246065
20,25,58,0.000000,-120.193340
20,26,0,0.000000,-115.852970
20,26,2,0.000000,-130.042405
20,26,4,0.000000,-122.036942
20,26,6,0.000000,-121.642252
20,26,8,0.000000,-120.658350
20,26,10,0.000000,-120.486492
20,26,12,0.000000,-119.401107
20,26,14,0.000000,-135.903066
20,26,16,0.000000,-118.806431
20,26,18,0.000000,-119.363078
20,26,20,0.000000,-113.461086
20,26,22,0.000000,-119.399137
20,26,24,0.000000,-121.562152
20,26,26,0.000000,-123.885059
20,26,28,0.000000,-119.410332
20,26,30,0.000000,-116.917390
20,26,32,0.000000,-119.870227
20,26,34,0.000000,-121.259113
20,26,36,0.000000,-128.207642
20,26,38,0.000000,-121.443399
20,26,40,0.000000,-116.724862
20,26,42,0.000000,-119.016152
20,26,44,0.000000,-120.465980
20,26,46,0.000000,-116.681313
20,26,48,0.000000,-131.212277
20,26,50,0.000000,-112.541918
20,26,52,0.000000,-123.323362
20,26,54,0.000000,-119.556280
20,26,56,0.000000,-121.492626
20,26,58,0.000000,-123.015674
20,27,0,0.000000,-114.972801
20,27,2,0.000000,-111.597914
20,27,4,0.000000,-126.803100
20,27,6,0.000000,-125.298715
20,27,8,0.000000,-120.746277
20,27,10,0.000000,-138.920161
20,27,12,0.000000,-119.030689
20,27,14,0.000000,-116.550621
20,27,16,0.000000,-125.536672
20,27,18,0.000000,-130.876064
20,27,20,0.000000,-116.010509
20,27,22,0.000000,-126.718339
