hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-110.212967
12,0,2,0.000000,-115.193475
12,0,4,0.000000,-115.942806
12,0,6,0.000000,-116.409601
12,0,8,0.000000,-116.545313
12,0,10,0.000000,-117.674361
12,0,12,0.000000,-110.363743
12,0,14,0.000000,-126.198810
12,0,16,0.000000,-121.730640
12,0,18,0.000000,-131.438232
12,0,20,0.000000,-115.363564
12,0,22,0.000000,-115.120490
12,0,24,0.000000,-121.962600
12,0,26,0.000000,-116.592698
12,0,28,0.000000,-117.827145
12,0,30,0.000000,-116.075413
12,0,32,0.000000,-125.710573
12,0,34,0.000000,-120.560238
12,0,36,0.000000,-112.835983
12,0,38,0.000000,-116.910032
12,0,40,0.000000,-113.118519
12,0,42,0.000000,-115.317221
12,0,44,0.000000,-126.640104
12,0,46,0.000000,-112.324072
12,0,48,0.000000,-140.907120
12,0,50,0.000000,-119.281781
12,0,52,0.000000,-118.475921
12,0,54,0.000000,-117.600941
12,0,56,0.000000,-119.690477
12,0,58,0.000000,-116.765779
12,1,0,0.000000,-114.061282
12,1,2,0.000000,-119.164387
12,1,4,0.000000,-122.131105
12,1,6,0.000000,-112.694466
12,1,8,0.000000,-123.842745
12,1,10,0.000000,-123.622729
12,1,12,0.000000,-117.702945
12,1,14,0.000000,-113.587403
12,1,16,0.000000,-119.787491
12,1,18,0.000000,-114.544102
12,1,20,0.000000,-110.369191
12,1,22,0.000000,-118.070077
12,1,24,0.000000,-112.271985
12,1,26,0.000000,-119.448443
12,1,28,0.000000,-126.307744
12,1,30,0.000000,-118.726236
12,1,32,0.000000,-119.130812
12,1,34,0.000000,-115.150339
12,1,36,0.000000,-114.226097
12,1,38,0.000000,-117.912793
12,1,40,0.000000,-120.745151
12,1,42,0.000000,-122.599317
12,1,44,0.000000,-121.335522
12,1,46,0.000000,-135.655604
12,1,48,0.000000,-127.369519
12,1,50,0.000000,-115.160142
12,1,52,0.000000,-119.406029
12,1,54,0.000000,-116.378579
12,1,56,0.000000,-113.636617
12,1,58,0.000000,-118.862365
12,2,0,0.000000,-129.430085
12,2,2,0.000000,-120.111835
12,2,4,0.000000,-114.460602
12,2,6,0.000000,-114.017753
12,2,8,0.000000,-121.584486
12,2,10,0.000000,-120.881470
12,2,12,0.000000,-125.620704
12,2,14,0.000000,-113.795057
12,2,16,0.000000,-119.266236
12,2,18,0.000000,-126.378531
12,2,20,0.000000,-116.296341
12,2,22,0.000000,-115.259179
12,2,24,0.000000,-129.722223
12,2,26,0.000000,-121.745637
12,2,28,0.000000,-119.422469
12,2,30,0.000000,-120.731448
12,2,32,0.000000,-118.533461
12,2,34,0.000000,-122.373161
12,2,36,0.000000,-119.576027
12,2,38,0.000000,-121.949805
12,2,40,0.000000,-125.133711
12,2,42,0.000000,-117.171241
12,2,44,0.000000,-112.507037
12,2,46,0.000000,-111.916599
12,2,48,0.000000,-119.942605
12,2,50,0.000000,-113.104309
12,2,52,0.000000,-112.592443
12,2,54,0.000000,-121.770594
12,2,56,0.000000,-120.053567
12,2,58,0.000000,-113.728481
12,3,0,0.000000,-112.795126
12,3,2,0.000000,-120.113172
12,3,4,0.000000,-119.076165
12,3,6,0.000000,-118.809503
12,3,8,0.000000,-124.178329
12,3,10,0.000000,-115.387233
12,3,12,0.000000,-120.112064
12,3,14,0.000000,-113.833774
12,3,16,0.000000,-120.080106
12,3,18,0.000000,-112.826754
12,3,20,0.000000,-118.636494
12,3,22,0.000000,-119.989709
12,3,24,0.000000,-113.203285
12,3,26,0.000000,-120.420070
12,3,28,0.000000,-119.209868
12,3,30,0.000000,-116.097023
12,3,32,0.000000,-115.371729
12,3,34,0.000000,-126.815206
12,3,36,0.000000,-125.999791
12,3,38,0.000000,-123.146860
12,3,40,0.000000,-118.103003
12,3,42,0.000000,-115.264196
12,3,44,0.000000,-117.551780
12,3,46,0.000000,-123.760324
12,3,48,0.000000,-128.770552
12,3,50,0.000000,-117.460245
12,3,52,0.000000,-113.498229
12,3,54,0.000000,-114.052608
12,3,56,0.000000,-120.475504
12,3,58,0.000000,-122.115486
12,4,0,0.000000,-118.571737
12,4,2,0.000000,-123.509334
12,4,4,0.000000,-112.590671
12,4,6,0.000000,-122.935895
12,4,8,0.000000,-113.541199
12,4,10,0.000000,-123.064262
12,4,12,0.000000,-112.941670
12,4,14,0.000000,-123.933507
12,4,16,0.000000,-126.815516
12,4,18,0.000000,-120.003271
12,4,20,0.000000,-120.547394
12,4,22,0.000000,-119.556725
12,4,24,0.000000,-125.279653
12,4,26,0.000000,-115.233140
12,4,28,0.000000,-116.894930
12,4,30,0.000000,-130.093926
12,4,32,0.000000,-118.850577
12,4,34,0.000000,-115.818075
12,4,36,0.000000,-117.040848
12,4,38,0.000000,-124.719610
12,4,40,0.000000,-111.768364
12,4,42,0.000000,-110.661352
12,4,44,0.000000,-117.519145
12,4,46,0.000000,-113.861689
12,4,48,0.000000,-119.699100
12,4,50,0.000000,-117.631483
12,4,52,0.000000,-128.556174
12,4,54,0.000000,-122.130379
12,4,56,0.000000,-126.398661
12,4,58,0.000000,-116.284498
12,5,0,0.000000,-117.692744
12,5,2,0.000000,-111.800652
12,5,4,0.000000,-115.964702
12,5,6,0.000000,-123.204083
12,5,8,0.000000,-117.581109
12,5,10,0.000000,-122.930468
12,5,12,0.000000,-127.233591
12,5,14,0.000000,-118.768641
12,5,16,0.000000,-120.233762
12,5,18,0.000000,-115.082435
12,5,20,0.000000,-130.112670
12,5,22,0.000000,-115.020255
12,5,24,0.000000,-118.015053
12,5,26,0.000000,-115.900772
12,5,28,0.000000,-113.406980
12,5,30,0.000000,-108.503971
12,5,32,0.000000,-119.209939
12,5,34,0.000000,-114.812110
12,5,36,0.000000,-123.861070
12,5,38,0.000000,-122.746855
12,5,40,0.000000,-116.053279
12,5,42,0.000000,-118.951555
12,5,44,0.000000,-123.886614
12,5,46,0.000000,-117.347264
12,5,48,0.000000,-119.147864
12,5,50,0.000000,-128.768227
12,5,52,0.000000,-124.024367
12,5,54,0.000000,-123.111252
12,5,56,0.000000,-121.267050
12,5,58,0.000000,-118.541715
12,6,0,0.000000,-118.733673
12,6,2,0.000000,-116.227043
12,6,4,0.000000,-122.439552
12,6,6,0.000000,-123.525716
12,6,8,0.000000,-133.119704
12,6,10,0.000000,-121.460836
12,6,12,0.000000,-116.861630
12,6,14,0.000000,-112.359841
12,6,16,0.000000,-115.641448
12,6,18,0.000000,-122.951561
12,6,20,0.000000,-137.590909
12,6,22,0.000000,-119.189146
12,6,24,0.000000,-118.075001
12,6,26,0.000000,-117.633630
12,6,28,0.000000,-115.327512
12,6,30,0.000000,-117.444006
12,6,32,0.000000,-113.437117
12,6,34,0.000000,-130.724798
12,6,36,0.000000,-118.446131
12,6,38,0.000000,-125.224194
12,6,40,0.000000,-112.553244
12,6,42,0.000000,-114.935427
12,6,44,0.000000,-120.306516
12,6,46,0.000000,-126.988554
12,6,48,0.000000,-123.187872
12,6,50,0.000000,-111.711477
12,6,52,0.000000,-110.433235
12,6,54,0.000000,-114.983597
12,6,56,0.000000,-115.686094
12,6,58,0.000000,-130.280075
12,7,0,0.000000,-117.193608
12,7,2,0.000000,-115.887622
12,7,4,0.000000,-114.543490
12,7,6,0.000000,-128.953748
12,7,8,0.000000,-114.563388
12,7,10,0.000000,-114.234877
12,7,12,0.000000,-117.315777
12,7,14,0.000000,-119.734364
12,7,16,0.000000,-119.342249
12,7,18,0.000000,-118.897600
12,7,20,0.000000,-124.223497
12,7,22,0.000000,-122.247008
12,7,24,0.000000,-110.300952
12,7,26,0.000000,-115.553590
12,7,28,0.000000,-115.880023
12,7,30,0.000000,-119.907705
12,7,32,0.000000,-121.966613
12,7,34,0.000000,-122.656997
12,7,36,0.000000,-123.385416
12,7,38,0.000000,-118.828967
12,7,40,0.000000,-111.403521
12,7,42,0.000000,-113.551063
12,7,44,0.000000,-126.710672
12,7,46,0.000000,-111.337568
12,7,48,0.000000,-112.645198
12,7,50,0.000000,-117.673042
12,7,52,0.000000,-117.224515
12,7,54,0.000000,-129.933694
12,7,56,0.000000,-123.473760
12,7,58,0.000000,-125.059561
12,8,0,0.000000,-117.559710
12,8,2,0.000000,-118.886936
12,8,4,0.000000,-119.503811
12,8,6,0.000000,-117.818454
12,8,8,0.000000,-116.264160
12,8,10,0.000000,-114.356739
12,8,12,0.000000,-119.815851
12,8,14,0.000000,-119.779324
12,8,16,0.000000,-116.917686
12,8,18,0.000000,-143.355007
12,8,20,0.000000,-119.694402
12,8,22,0.000000,-128.919504
12,8,24,0.000000,-112.596813
12,8,26,0.000000,-117.150205
12,8,28,0.000000,-116.379638
12,8,30,0.000000,-124.635530
12,8,32,0.000000,-121.203129
12,8,34,0.000000,-117.519427
12,8,36,0.000000,-138.969051
12,8,38,0.000000,-115.126575
12,8,40,0.000000,-141.827896
12,8,42,0.000000,-131.702093
12,8,44,0.000000,-120.736154
12,8,46,0.000000,-115.222145
12,8,48,0.000000,-128.024621
12,8,50,0.000000,-112.117369
12,8,52,0.000000,-126.099738
12,8,54,0.000000,-115.991357
12,8,56,0.000000,-120.149773
12,8,58,0.000000,-117.499772
12,9,0,0.000000,-120.981972
12,9,2,0.000000,-120.348905
12,9,4,0.000000,-116.902570
12,9,6,0.000000,-115.483524
12,9,8,0.000000,-120.206302
12,9,10,0.000000,-113.504972
12,9,12,0.000000,-123.699940
12,9,14,0.000000,-124.060175
12,9,16,0.000000,-116.434744
12,9,18,0.000000,-120.728079
12,9,20,0.000000,-116.491477
12,9,22,0.000000,-114.955802
12,9,24,0.000000,-118.241536
12,9,26,0.000000,-132.096065
12,9,28,0.000000,-122.031458
12,9,30,0.000000,-114.128476
12,9,32,0.000000,-113.914122
12,9,34,0.000000,-112.648297
12,9,36,0.000000,-109.000540
12,9,38,0.000000,-120.713476
12,9,40,0.000000,-124.578565
12,9,42,0.000000,-115.161846
12,9,44,0.000000,-120.501555
12,9,46,0.000000,-120.555432
12,9,48,0.000000,-116.001837
12,9,50,0.000000,-115.708627
12,9,52,0.000000,-115.188194
12,9,54,0.000000,-117.725775
12,9,56,0.000000,-117.628114
12,9,58,0.000000,-117.577107
12,10,0,0.000000,-115.542285
12,10,2,0.000000,-123.925992
12,10,4,0.000000,-114.003684
12,10,6,0.000000,-122.305277
12,10,8,0.000000,-122.192784
12,10,10,0.000000,-120.911326
12,10,12,0.000000,-130.851897
12,10,14,0.000000,-121.061231
12,10,16,0.000000,-116.123518
12,10,18,0.000000,-118.472778
12,10,20,0.000000,-119.560267
12,10,22,0.000000,-115.910692
12,10,24,0.000000,-110.240844
12,10,26,0.000000,-114.034779
12,10,28,0.000000,-116.226975
12,10,30,0.000000,-114.845997
12,10,32,0.000000,-112.592905
12,10,34,0.000000,-118.473852
12,10,36,0.000000,-135.189865
12,10,38,0.000000,-111.324778
12,10,40,0.000000,-114.899029
12,10,42,0.000000,-126.410249
12,10,44,0.000000,-121.587163
12,10,46,0.000000,-116.126195
12,10,48,0.000000,-113.144679
12,10,50,0.000000,-111.382834
12,10,52,0.000000,-122.453216
12,10,54,0.000000,-116.141641
12,10,56,0.000000,-134.330229
12,10,58,0.000000,-116.634770
12,11,0,0.000000,-118.896554
12,11,2,0.000000,-123.181602
12,11,4,0.000000,-115.222372
12,11,6,0.000000,-119.050866
12,11,8,0.000000,-116.170907
12,11,10,0.000000,-114.824037
12,11,12,0.000000,-124.395995
12,11,14,0.000000,-121.337022
12,11,16,0.000000,-120.135891
12,11,18,0.000000,-118.500453
12,11,20,0.000000,-108.471992
12,11,22,0.000000,-116.178961
12,11,24,0.000000,-111.207841
12,11,26,0.000000,-121.231749
12,11,28,0.000000,-118.108991
12,11,30,0.000000,-120.876242
12,11,32,0.000000,-115.914842
12,11,34,0.000000,-115.724053
12,11,36,0.000000,-112.531817
12,11,38,0.000000,-109.311627
12,11,40,0.000000,-117.760442
12,11,42,0.000000,-117.391255
12,11,44,0.000000,-114.178840
12,11,46,0.000000,-120.607968
12,11,48,0.000000,-114.875750
12,11,50,0.000000,-118.908094
12,11,52,0.000000,-117.203905
12,11,54,0.000000,-115.820209
12,11,56,0.000000,-122.077308
12,11,58,0.000000,-113.363002
12,12,0,0.000000,-131.669385
12,12,2,0.000000,-116.322462
12,12,4,0.000000,-128.022052
12,12,6,0.000000,-115.365443
12,12,8,0.000000,-116.893285
12,12,10,0.000000,-113.684625
12,12,12,0.000000,-117.622984
12,12,14,0.000000,-123.169212
12,12,16,0.000000,-119.977455
12,12,18,0.000000,-123.451542
12,12,20,0.000000,-116.598807
12,12,22,0.000000,-115.543153
12,12,24,0.000000,-114.931831
12,12,26,0.000000,-116.800699
12,12,28,0.000000,-109.947130
12,12,30,0.000000,-118.521820
12,12,32,0.000000,-114.725927
12,12,34,0.000000,-119.189271
12,12,36,0.000000,-118.946188
12,12,38,0.000000,-115.979942
12,12,40,0.000000,-115.723039
12,12,42,0.000000,-117.718050
12,12,44,0.000000,-119.312805
12,12,46,0.000000,-116.835405
12,12,48,0.000000,-115.919030
12,12,50,0.000000,-115.741497
12,12,52,0.000000,-117.780034
12,12,54,0.000000,-122.095174
12,12,56,0.000000,-121.443351
12,12,58,0.000000,-125.489425
12,13,0,0.000000,-118.257756
12,13,2,0.000000,-123.942827
12,13,4,0.000000,-113.336593
12,13,6,0.000000,-114.918388
12,13,8,0.000000,-119.317364
12,13,10,0.000000,-112.970594
12,13,12,0.000000,-115.353271
12,13,14,0.000000,-111.501371
12,13,16,0.000000,-113.586134
12,13,18,0.000000,-120.162655
12,13,20,0.000000,-120.114143
12,13,22,0.000000,-118.052980
12,13,24,0.000000,-124.278396
12,13,26,0.000000,-111.735803
12,13,28,0.000000,-120.158720
12,13,30,0.000000,-119.062091
12,13,32,0.000000,-117.840693
12,13,34,0.000000,-116.867535
12,13,36,0.000000,-114.032337
12,13,38,0.000000,-124.297179
12,13,40,0.000000,-110.356962
12,13,42,0.000000,-121.573167
12,13,44,0.000000,-124.940819
12,13,46,0.000000,-129.011369
12,13,48,0.000000,-128.260600
12,13,50,0.000000,-118.508328
12,13,52,0.000000,-127.111359
12,13,54,0.000000,-121.172989
12,13,56,0.000000,-125.292284
12,13,58,0.000000,-118.466525
12,14,0,0.000000,-123.946922
12,14,2,0.000000,-115.410138
12,14,4,0.000000,-118.129914
12,14,6,0.000000,-112.141700
12,14,8,0.000000,-125.680558
12,14,10,0.000000,-114.693741
12,14,12,0.000000,-117.860490
12,14,14,0.000000,-113.822667
12,14,16,0.000000,-117.704257
12,14,18,0.000000,-121.189954
12,14,20,0.000000,-111.773420
12,14,22,0.000000,-124.968180
12,14,24,0.000000,-128.474721
12,14,26,0.000000,-115.992544
12,14,28,0.000000,-112.354248
12,14,30,0.000000,-116.519860
12,14,32,0.000000,-115.912811
12,14,34,0.000000,-116.678449
12,14,36,0.000000,-115.091476
12,14,38,0.000000,-109.981362
12,14,40,0.000000,-116.778601
12,14,42,0.000000,-119.523118
12,14,44,0.000000,-118.004992
12,14,46,0.000000,-119.265723
12,14,48,0.000000,-115.055655
12,14,50,0.000000,-115.827536
12,14,52,0.000000,-123.343569
12,14,54,0.000000,-110.850095
12,14,56,0.000000,-118.515699
12,14,58,0.000000,-132.409225
12,15,0,0.000000,-115.005134
12,15,2,0.000000,-112.882370
12,15,4,0.000000,-111.280221
12,15,6,0.000000,-115.861491
12,15,8,0.000000,-116.635171
12,15,10,0.000000,-116.261461
12,15,12,0.000000,-117.531533
12,15,14,0.000000,-121.190368
12,15,16,0.000000,-114.948973
12,15,18,0.000000,-110.856169
12,15,20,0.000000,-119.634169
12,15,22,0.000000,-115.884124
12,15,24,0.000000,-110.984413
12,15,26,0.000000,-118.369575
12,15,28,0.000000,-122.055103
12,15,30,0.000000,-112.768968
12,15,32,0.000000,-115.696927
12,15,34,0.000000,-121.133161
12,15,36,0.000000,-119.022332
12,15,38,0.000000,-113.563035
12,15,40,0.000000,-125.673780
12,15,42,0.000000,-117.140746
12,15,44,0.000000,-129.740432
12,15,46,0.000000,-121.247259
12,15,48,0.000000,-114.042518
12,15,50,0.000000,-117.033937
12,15,52,0.000000,-117.148288
12,15,54,0.000000,-110.784958
12,15,56,0.000000,-117.394986
12,15,58,0.000000,-111.229175
12,16,0,0.000000,-119.223427
12,16,2,0.000000,-114.100188
12,16,4,0.000000,-112.977403
12,16,6,0.000000,-112.804745
12,16,8,0.000000,-117.315682
12,16,10,0.000000,-116.659739
12,16,12,0.000000,-123.540792
12,16,14,0.000000,-121.071268
12,16,16,0.000000,-122.427032
12,16,18,0.000000,-111.464622
12,16,20,0.000000,-116.657996
12,16,22,0.000000,-113.721742
12,16,24,0.000000,-119.249842
12,16,26,0.000000,-117.712939
12,16,28,0.000000,-115.340330
12,16,30,0.000000,-114.499373
12,16,32,0.000000,-130.398498
12,16,34,0.000000,-125.628088
12,16,36,0.000000,-121.193805
12,16,38,0.000000,-113.607320
12,16,40,0.000000,-117.317264
12,16,42,0.000000,-119.468166
12,16,44,0.000000,-114.869606
12,16,46,0.000000,-114.746880
12,16,48,0.000000,-125.348921
12,16,50,0.000000,-115.475857
12,16,52,0.000000,-118.236208
12,16,54,0.000000,-111.304900
12,16,56,0.000000,-112.697871
12,16,58,0.000000,-130.485774
12,17,0,0.000000,-112.416456
12,17,2,0.000000,-125.043529
12,17,4,0.000000,-122.859033
12,17,6,0.000000,-124.713909
12,17,8,0.000000,-130.575422
12,17,10,0.000000,-117.771240
12,17,12,0.000000,-113.977858
12,17,14,0.000000,-118.517290
12,17,16,0.000000,-110.791447
12,17,18,0.000000,-117.003377
12,17,20,0.000000,-122.744687
12,17,22,0.000000,-120.052478
12,17,24,0.000000,-115.106450
12,17,26,0.000000,-119.312420
12,17,28,0.000000,-117.449957
12,17,30,0.000000,-115.055391
12,17,32,0.000000,-123.693290
12,17,34,0.000000,-117.002782
12,17,36,0.000000,-117.486121
12,17,38,0.000000,-119.067336
12,17,40,0.000000,-124.410209
12,17,42,0.000000,-123.877954
12,17,44,0.000000,-131.232824
12,17,46,0.000000,-120.657304
12,17,48,0.000000,-114.157617
12,17,50,0.000000,-127.914710
12,17,52,0.000000,-119.312021
12,17,54,0.000000,-119.681719
12,17,56,0.000000,-119.137087
12,17,58,0.000000,-117.836498
12,18,0,0.000000,-127.123032
12,18,2,0.000000,-118.099550
12,18,4,0.000000,-118.278584
12,18,6,0.000000,-115.581763
12,18,8,0.000000,-121.440064
12,18,10,0.000000,-121.511263
12,18,12,0.000000,-114.455422
12,18,14,0.000000,-125.804106
12,18,16,0.000000,-116.348081
12,18,18,0.000000,-113.680266
12,18,20,0.000000,-120.434616
12,18,22,0.000000,-116.622061
12,18,24,0.000000,-126.951228
12,18,26,0.000000,-122.728383
12,18,28,0.000000,-128.890975
12,18,30,0.000000,-117.946494
12,18,32,0.000000,-117.297288
12,18,34,0.000000,-120.520174
12,18,36,0.000000,-111.753368
12,18,38,0.000000,-116.058113
12,18,40,0.000000,-120.230116
12,18,42,0.000000,-119.149243
12,18,44,0.000000,-132.208140
12,18,46,0.000000,-113.885515
12,18,48,0.000000,-118.243895
12,18,50,0.000000,-122.743585
12,18,52,0.000000,-112.400052
12,18,54,0.000000,-116.966152
12,18,56,0.000000,-117.711977
12,18,58,0.000000,-122.043861
12,19,0,0.000000,-119.597074
12,19,2,0.000000,-117.609926
12,19,4,0.000000,-115.390526
12,19,6,0.000000,-117.980368
12,19,8,0.000000,-119.494849
12,19,10,0.000000,-127.415371
12,19,12,0.000000,-118.748267
12,19,14,0.000000,-116.165552
12,19,16,0.000000,-129.223700
12,19,18,0.000000,-118.914161
12,19,20,0.000000,-114.828032
12,19,22,0.000000,-118.888471
12,19,24,0.000000,-122.852981
12,19,26,0.000000,-121.238813
12,19,28,0.000000,-114.164316
12,19,30,0.000000,-120.944002
12,19,32,0.000000,-116.316135
12,19,34,0.000000,-120.755572
12,19,36,0.000000,-111.966549
12,19,38,0.000000,-155.580968
12,19,40,0.000000,-126.964812
12,19,42,0.000000,-137.456715
12,19,44,0.000000,-117.483197
12,19,46,0.000000,-128.727449
12,19,48,0.000000,-120.541361
12,19,50,0.000000,-113.036622
12,19,52,0.000000,-118.547381
12,19,54,0.000000,-128.748705
12,19,56,0.000000,-122.405349
12,19,58,0.000000,-107.877240
12,20,0,0.000000,-118.141169
12,20,2,0.000000,-111.593290
12,20,4,0.000000,-116.157258
12,20,6,0.000000,-113.837078
12,20,8,0.000000,-116.893467
12,20,10,0.000000,-111.764681
12,20,12,0.000000,-124.270974
12,20,14,0.000000,-122.101182
12,20,16,0.000000,-120.169287
12,20,18,0.000000,-118.092207
12,20,20,0.000000,-111.686475
12,20,22,0.000000,-123.565298
12,20,24,0.000000,-117.508756
12,20,26,0.000000,-119.067308
12,20,28,0.000000,-117.280309
12,20,30,0.000000,-121.510185
12,20,32,0.000000,-111.155823
12,20,34,0.000000,-128.428512
12,20,36,0.000000,-117.140250
12,20,38,0.000000,-118.185450
12,20,40,0.000000,-120.292410
12,20,42,0.000000,-116.943952
12,20,44,0.000000,-129.304776
12,20,46,0.000000,-115.300836
12,20,48,0.000000,-114.403284
12,20,50,0.000000,-126.443611
12,20,52,0.000000,-113.491418
12,20,54,0.000000,-124.148283
12,20,56,0.000000,-111.139902
12,20,58,0.000000,-117.891516
12,21,0,0.000000,-109.336497
12,21,2,0.000000,-113.172680
12,21,4,0.000000,-114.270554
12,21,6,0.000000,-116.625262
12,21,8,0.000000,-117.830917
12,21,10,0.000000,-121.768432
12,21,12,0.000000,-116.548783
12,21,14,0.000000,-123.282361
12,21,16,0.000000,-125.100315
12,21,18,0.000000,-119.255588
12,21,20,0.000000,-112.293826
12,21,22,0.000000,-118.300228
12,21,24,0.000000,-118.675762
12,21,26,0.000000,-114.078440
12,21,28,0.000000,-119.103487
12,21,30,0.000000,-119.538476
12,21,32,0.000000,-117.709834
12,21,34,0.000000,-111.697368
12,21,36,0.000000,-120.973765
12,21,38,0.000000,-134.619690
12,21,40,0.000000,-116.890872
12,21,42,0.000000,-122.839056
12,21,44,0.000000,-115.004940
12,21,46,0.000000,-118.290185
12,21,48,0.000000,-118.186755
12,21,50,0.000000,-112.473377
12,21,52,0.000000,-121.654626
12,21,54,0.000000,-121.090119
12,21,56,0.000000,-112.400909
12,21,58,0.000000,-115.815824
12,22,0,0.000000,-118.651479
12,22,2,0.000000,-114.830650
12,22,4,0.000000,-114.704201
12,22,6,0.000000,-121.969919
12,22,8,0.000000,-123.185025
12,22,10,0.000000,-120.747478
12,22,12,0.000000,-127.249615
12,22,14,0.000000,-120.227303
12,22,16,0.000000,-119.893841
12,22,18,0.000000,-118.703688
12,22,20,0.000000,-117.462220
12,22,22,0.000000,-131.288284
12,22,24,0.000000,-115.800307
12,22,26,0.000000,-119.838321
12,22,28,0.000000,-126.759821
12,22,30,0.000000,-117.994826
12,22,32,0.000000,-124.026403
12,22,34,0.000000,-125.139892
12,22,36,0.000000,-118.940301
12,22,38,0.000000,-119.259312
12,22,40,0.000000,-126.375546
12,22,42,0.000000,-116.276587
12,22,44,0.000000,-122.874961
12,22,46,0.000000,-126.493282
12,22,48,0.000000,-123.634419
12,22,50,0.000000,-124.951458
12,22,52,0.000000,-116.730873
12,22,54,0.000000,-113.373106
12,22,56,0.000000,-117.825769
12,22,58,0.000000,-130.669776
12,23,0,0.000000,-111.731143
12,23,2,0.000000,-112.554855
12,23,4,0.000000,-123.739856
12,23,6,0.000000,-111.113255
12,23,8,0.000000,-119.135163
12,23,10,0.000000,-126.068604
12,23,12,0.000000,-121.680020
12,23,14,0.000000,-114.237703
12,23,16,0.000000,-123.043914
12,23,18,0.000000,-117.282469
12,23,20,0.000000,-117.184264
12,23,22,0.000000,-124.116367
12,23,24,0.000000,-109.607754
12,23,26,0.000000,-113.810181
12,23,28,0.000000,-119.472668
12,23,30,0.000000,-117.171337
12,23,32,0.000000,-112.040167
12,23,34,0.000000,-115.571824
12,23,36,0.000000,-121.741147
12,23,38,0.000000,-120.594435
12,23,40,0.000000,-122.839986
12,23,42,0.000000,-112.161261
12,23,44,0.000000,-116.582666
12,23,46,0.000000,-130.606467
12,23,48,0.000000,-116.613212
12,23,50,0.000000,-117.621376
12,23,52,0.000000,-119.318373
12,23,54,0.000000,-123.102363
12,23,56,0.000000,-111.449528
12,23,58,0.000000,-117.669776
12,24,0,0.000000,-121.006596
12,24,2,0.000000,-113.237112
12,24,4,0.000000,-117.165837
12,24,6,0.000000,-123.848541
12,24,8,0.000000,-122.282987
12,24,10,0.000000,-118.610349
12,24,12,0.000000,-116.121137
12,24,14,0.000000,-117.146013
12,24,16,0.000000,-121.838312
12,24,18,0.000000,-115.076863
12,24,20,0.000000,-114.187919
12,24,22,0.000000,-120.322695
12,24,24,0.000000,-114.805749
12,24,26,0.000000,-124.023628
12,24,28,0.000000,-112.478652
12,24,30,0.000000,-121.205089
12,24,32,0.000000,-131.777932
12,24,34,0.000000,-127.184442
12,24,36,0.000000,-126.753495
12,24,38,0.000000,-115.372995
12,24,40,0.000000,-108.508537
12,24,42,0.000000,-115.554181
12,24,44,0.000000,-116.876051
12,24,46,0.000000,-124.076777
12,24,48,0.000000,-112.166548
12,24,50,0.000000,-120.132441
12,24,52,0.000000,-114.181071
12,24,54,0.000000,-114.397393
12,24,56,0.000000,-116.793953
12,24,58,0.000000,-114.173100
12,25,0,0.000000,-115.672521
12,25,2,0.000000,-113.638689
12,25,4,0.000000,-119.147979
12,25,6,0.000000,-121.276261
12,25,8,0.000000,-123.846213
12,25,10,0.000000,-116.502870
12,25,12,0.000000,-122.174622
12,25,14,0.000000,-116.406444
12,25,16,0.000000,-125.373015
12,25,18,0.000000,-130.068905
12,25,20,0.000000,-119.089370
12,25,22,0.000000,-117.992089
12,25,24,0.000000,-128.365079
12,25,26,0.000000,-117.670626
12,25,28,0.000000,-119.800144
12,25,30,0.000000,-115.121005
12,25,32,0.000000,-120.787926
12,25,34,0.000000,-122.459651
12,25,36,0.000000,-115.783501
12,25,38,0.000000,-124.002094
12,25,40,0.000000,-114.994311
12,25,42,0.000000,-113.313753
12,25,44,0.000000,-115.975959
12,25,46,0.000000,-115.699468
12,25,48,0.000000,-111.061552
12,25,50,0.000000,-120.144338
12,25,52,0.000000,-118.849103
12,25,54,0.000000,-116.751776
12,25,56,0.000000,-112.547846
12,25,58,0.000000,-118.387567
12,26,0,0.000000,-117.151410
12,26,2,0.000000,-115.945670
12,26,4,0.000000,-115.464651
12,26,6,0.000000,-131.361431
12,26,8,0.000000,-117.664618
12,26,10,0.000000,-113.369966
12,26,12,0.000000,-114.440105
12,26,14,0.000000,-115.540005
12,26,16,0.000000,-118.399144
12,26,18,0.000000,-119.635371
12,26,20,0.000000,-119.197931
12,26,22,0.000000,-119.271015
12,26,24,0.000000,-122.479594
12,26,26,0.000000,-118.641675
12,26,28,0.000000,-127.502738
12,26,30,0.000000,-113.574883
12,26,32,0.000000,-110.860776
12,26,34,0.000000,-122.239830
12,26,36,0.000000,-112.808121
12,26,38,0.000000,-122.193671
12,26,40,0.000000,-114.881510
12,26,42,0.000000,-129.094324
12,26,44,0.000000,-110.337203
12,26,46,0.000000,-132.329730
12,26,48,0.000000,-125.342249
12,26,50,0.000000,-125.204037
12,26,52,0.000000,-117.609706
12,26,54,0.000000,-116.235782
12,26,56,0.000000,-114.517325
12,26,58,0.000000,-124.689629
12,27,0,0.000000,-125.628424
12,27,2,0.000000,-122.178038
12,27,4,0.000000,-122.661696
12,27,6,0.000000,-117.275958
12,27,8,0.000000,-122.778773
12,27,10,0.000000,-119.976728
12,27,12,0.000000,-115.668773
12,27,14,0.000000,-121.117787
12,27,16,0.000000,-119.774863
12,27,18,0.000000,-128.447566
12,27,20,0.000000,-116.375186
12,27,22,0.000000,-122.299851
