hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.244307
7,0,2,0.000000,-128.090132
7,0,4,0.000000,-129.874114
7,0,6,0.000000,-129.683632
7,0,8,0.000000,-133.569028
7,0,10,0.000000,-130.139126
7,0,12,0.000000,-130.106804
7,0,14,0.000000,-131.201125
7,0,16,0.000000,-131.335143
7,0,18,0.000000,-129.395455
7,0,20,0.000000,-128.857381
7,0,22,0.000000,-131.199685
7,0,24,0.000000,-131.546966
7,0,26,0.000000,-129.438165
7,0,28,0.000000,-130.508025
7,0,30,0.000000,-128.480442
7,0,32,0.000000,-128.148822
7,0,34,0.000000,-129.375216
7,0,36,0.000000,-126.265176
7,0,38,0.000000,-127.833900
7,0,40,0.000000,-129.935939
7,0,42,0.000000,-128.731375
7,0,44,0.000000,-129.480191
7,0,46,0.000000,-129.656202
7,0,48,0.000000,-129.829466
7,0,50,0.000000,-127.851979
7,0,52,0.000000,-130.933979
7,0,54,0.000000,-131.156487
7,0,56,0.000000,-130.500533
7,0,58,0.000000,-131.143929
7,1,0,0.000000,-129.915013
7,1,2,0.000000,-128.310723
7,1,4,0.000000,-129.434082
7,1,6,0.000000,-130.651959
7,1,8,0.000000,-129.580771
7,1,10,0.000000,-129.756551
7,1,12,0.000000,-131.239923
7,1,14,0.000000,-129.750163
7,1,16,0.000000,-130.698425
7,1,18,0.000000,-131.476565
7,1,20,0.000000,-130.530961
7,1,22,0.000000,-129.889993
7,1,24,0.000000,-128.293354
7,1,26,0.000000,-125.983300
7,1,28,0.000000,-127.239361
7,1,30,0.000000,-130.908843
7,1,32,0.000000,-130.520265
7,1,34,0.000000,-131.279742
7,1,36,0.000000,-132.179294
7,1,38,0.000000,-126.644803
7,1,40,0.000000,-128.476107
7,1,42,0.000000,-131.205993
7,1,44,0.000000,-130.515964
7,1,46,0.000000,-128.785063
7,1,48,0.000000,-128.845337
7,1,50,0.000000,-129.580070
7,1,52,0.000000,-130.206009
7,1,54,0.000000,-129.709839
7,1,56,0.000000,-129.211626
7,1,58,0.000000,-130.562542
7,2,0,0.000000,-131.002779
7,2,2,0.000000,-129.854878
7,2,4,0.000000,-129.559654
7,2,6,0.000000,-129.344918
7,2,8,0.000000,-132.037202
7,2,10,0.000000,-129.905477
7,2,12,0.000000,-131.538923
7,2,14,0.000000,-129.516749
7,2,16,0.000000,-129.806599
7,2,18,0.000000,-127.407699
7,2,20,0.000000,-131.779890
7,2,22,0.000000,-129.216191
7,2,24,0.000000,-130.334477
7,2,26,0.000000,-127.249076
7,2,28,0.000000,-128.499584
7,2,30,0.000000,-130.477534
7,2,32,0.000000,-129.298057
7,2,34,0.000000,-130.895653
7,2,36,0.000000,-129.234354
7,2,38,0.000000,-130.610503
7,2,40,0.000000,-128.439920
7,2,42,0.000000,-131.906590
7,2,44,0.000000,-129.344277
7,2,46,0.000000,-129.733196
7,2,48,0.000000,-131.598341
7,2,50,0.000000,-128.711002
7,2,52,0.000000,-129.675663
7,2,54,0.000000,-125.472282
7,2,56,0.000000,-129.617653
7,2,58,0.000000,-129.033139
7,3,0,0.000000,-131.343967
7,3,2,0.000000,-131.541960
7,3,4,0.000000,-129.645591
7,3,6,0.000000,-130.730151
7,3,8,0.000000,-130.915579
7,3,10,0.000000,-129.569276
7,3,12,0.000000,-130.325568
7,3,14,0.000000,-129.979793
7,3,16,0.000000,-128.886296
7,3,18,0.000000,-128.126267
7,3,20,0.000000,-125.826577
7,3,22,0.000000,-127.538877
7,3,24,0.000000,-128.380924
7,3,26,0.000000,-131.664967
7,3,28,0.000000,-131.671509
7,3,30,0.000000,-131.210411
7,3,32,0.000000,-128.305001
7,3,34,0.000000,-128.390773
7,3,36,0.000000,-130.932834
7,3,38,0.000000,-127.074419
7,3,40,0.000000,-129.242017
7,3,42,0.000000,-128.576562
7,3,44,0.000000,-129.836476
7,3,46,0.000000,-126.726496
7,3,48,0.000000,-128.003194
7,3,50,0.000000,-129.210496
7,3,52,0.000000,-131.418559
7,3,54,0.000000,-128.340760
7,3,56,0.000000,-128.358174
7,3,58,0.000000,-123.935857
7,4,0,0.000000,-132.819378
7,4,2,0.000000,-129.383425
7,4,4,0.000000,-129.084318
7,4,6,0.000000,-127.663321
7,4,8,0.000000,-130.583953
7,4,10,0.000000,-130.694549
7,4,12,0.000000,-130.631008
7,4,14,0.000000,-131.582108
7,4,16,0.000000,-132.647716
7,4,18,0.000000,-130.153930
7,4,20,0.000000,-129.561218
7,4,22,0.000000,-129.226135
7,4,24,0.000000,-129.053846
7,4,26,0.000000,-127.671102
7,4,28,0.000000,-128.864655
7,4,30,0.000000,-132.064108
7,4,32,0.000000,-128.186154
7,4,34,0.000000,-129.626534
7,4,36,0.000000,-129.916432
7,4,38,0.000000,-131.270479
7,4,40,0.000000,-128.645843
7,4,42,0.000000,-129.578242
7,4,44,0.000000,-129.445149
7,4,46,0.000000,-130.367756
7,4,48,0.000000,-128.789724
7,4,50,0.000000,-131.327172
7,4,52,0.000000,-128.892538
7,4,54,0.000000,-128.285545
7,4,56,0.000000,-130.854902
7,4,58,0.000000,-129.275303
7,5,0,0.000000,-127.972088
7,5,2,0.000000,-127.750636
7,5,4,0.000000,-127.882085
7,5,6,0.000000,-130.048241
7,5,8,0.000000,-130.178873
7,5,10,0.000000,-128.016256
7,5,12,0.000000,-129.390783
7,5,14,0.000000,-128.806007
7,5,16,0.000000,-131.065495
7,5,18,0.000000,-129.791738
7,5,20,0.000000,-129.413200
7,5,22,0.000000,-130.540288
7,5,24,0.000000,-131.717708
7,5,26,0.000000,-127.417651
7,5,28,0.000000,-125.654127
7,5,30,0.000000,-132.551223
7,5,32,0.000000,-128.441336
7,5,34,0.000000,-130.592098
7,5,36,0.000000,-128.419601
7,5,38,0.000000,-129.848233
7,5,40,0.000000,-129.384185
7,5,42,0.000000,-128.052759
7,5,44,0.000000,-129.986241
7,5,46,0.000000,-127.995434
7,5,48,0.000000,-129.584161
7,5,50,0.000000,-130.310535
7,5,52,0.000000,-128.007912
7,5,54,0.000000,-129.920810
7,5,56,0.000000,-128.686937
7,5,58,0.000000,-130.436745
7,6,0,0.000000,-128.888894
7,6,2,0.000000,-129.811873
7,6,4,0.000000,-130.307163
7,6,6,0.000000,-130.031215
7,6,8,0.000000,-130.328224
7,6,10,0.000000,-127.940900
7,6,12,0.000000,-127.243197
7,6,14,0.000000,-126.552925
7,6,16,0.000000,-130.998796
7,6,18,0.000000,-129.773131
7,6,20,0.000000,-133.062827
7,6,22,0.000000,-127.651737
7,6,24,0.000000,-130.800629
7,6,26,0.000000,-130.792402
7,6,28,0.000000,-128.739956
7,6,30,0.000000,-128.469524
7,6,32,0.000000,-129.212735
7,6,34,0.000000,-128.178502
7,6,36,0.000000,-130.829831
7,6,38,0.000000,-131.216971
7,6,40,0.000000,-128.768700
7,6,42,0.000000,-128.468728
7,6,44,0.000000,-131.327734
7,6,46,0.000000,-129.764949
7,6,48,0.000000,-129.186024
7,6,50,0.000000,-128.656877
7,6,52,0.000000,-131.352737
7,6,54,0.000000,-130.461778
7,6,56,0.000000,-129.302996
7,6,58,0.000000,-130.948595
7,7,0,0.000000,-130.843946
7,7,2,0.000000,-131.661463
7,7,4,0.000000,-128.000061
7,7,6,0.000000,-128.600618
7,7,8,0.000000,-130.345552
7,7,10,0.000000,-126.431027
7,7,12,0.000000,-129.481365
7,7,14,0.000000,-127.820340
7,7,16,0.000000,-129.111490
7,7,18,0.000000,-130.708738
7,7,20,0.000000,-128.051697
7,7,22,0.000000,-132.631082
7,7,24,0.000000,-127.011121
7,7,26,0.000000,-128.913136
7,7,28,0.000000,-129.061888
7,7,30,0.000000,-130.013567
7,7,32,0.000000,-128.086075
7,7,34,0.000000,-129.434024
7,7,36,0.000000,-129.834417
7,7,38,0.000000,-127.658780
7,7,40,0.000000,-130.371535
7,7,42,0.000000,-129.462322
7,7,44,0.000000,-129.742820
7,7,46,0.000000,-129.888694
7,7,48,0.000000,-129.288021
7,7,50,0.000000,-130.426392
7,7,52,0.000000,-128.546721
7,7,54,0.000000,-131.890607
7,7,56,0.000000,-128.305448
7,7,58,0.000000,-128.932201
7,8,0,0.000000,-129.482637
7,8,2,0.000000,-130.527701
7,8,4,0.000000,-132.242446
7,8,6,0.000000,-129.164950
7,8,8,0.000000,-127.944852
7,8,10,0.000000,-129.668064
7,8,12,0.000000,-128.610507
7,8,14,0.000000,-129.610236
7,8,16,0.000000,-128.217193
7,8,18,0.000000,-131.421959
7,8,20,0.000000,-129.823052
7,8,22,0.000000,-127.359153
7,8,24,0.000000,-130.530225
7,8,26,0.000000,-129.241588
7,8,28,0.000000,-129.653537
7,8,30,0.000000,-129.310002
7,8,32,0.000000,-130.575073
7,8,34,0.000000,-128.389302
7,8,36,0.000000,-131.481593
7,8,38,0.000000,-129.364964
7,8,40,0.000000,-130.745897
7,8,42,0.000000,-130.307117
7,8,44,0.000000,-130.701403
7,8,46,0.000000,-130.112724
7,8,48,0.000000,-128.580961
7,8,50,0.000000,-129.745191
7,8,52,0.000000,-130.562318
7,8,54,0.000000,-130.694948
7,8,56,0.000000,-131.640439
7,8,58,0.000000,-130.554204
7,9,0,0.000000,-129.408133
7,9,2,0.000000,-131.033883
7,9,4,0.000000,-129.781848
7,9,6,0.000000,-129.263851
7,9,8,0.000000,-130.273171
7,9,10,0.000000,-129.311406
7,9,12,0.000000,-129.021075
7,9,14,0.000000,-130.350901
7,9,16,0.000000,-128.279979
7,9,18,0.000000,-128.932799
7,9,20,0.000000,-128.266811
7,9,22,0.000000,-127.468741
7,9,24,0.000000,-131.156966
7,9,26,0.000000,-130.089764
7,9,28,0.000000,-130.233835
7,9,30,0.000000,-127.704296
7,9,32,0.000000,-128.930249
7,9,34,0.000000,-131.417059
7,9,36,0.000000,-127.589244
7,9,38,0.000000,-130.033758
7,9,40,0.000000,-131.416986
7,9,42,0.000000,-129.788756
7,9,44,0.000000,-126.967875
7,9,46,0.000000,-129.798048
7,9,48,0.000000,-130.848544
7,9,50,0.000000,-130.106201
7,9,52,0.000000,-129.869810
7,9,54,0.000000,-131.813200
7,9,56,0.000000,-130.620312
7,9,58,0.000000,-129.929251
7,10,0,0.000000,-130.313051
7,10,2,0.000000,-130.541351
7,10,4,0.000000,-129.879504
7,10,6,0.000000,-131.503774
7,10,8,0.000000,-128.774148
7,10,10,0.000000,-126.382154
7,10,12,0.000000,-131.414251
7,10,14,0.000000,-128.027381
7,10,16,0.000000,-128.837414
7,10,18,0.000000,-129.818340
7,10,20,0.000000,-131.243614
7,10,22,0.000000,-129.454139
7,10,24,0.000000,-128.268011
7,10,26,0.000000,-129.038804
7,10,28,0.000000,-129.456192
7,10,30,0.000000,-128.196791
7,10,32,0.000000,-129.279486
7,10,34,0.000000,-129.797737
7,10,36,0.000000,-130.456098
7,10,38,0.000000,-130.006377
7,10,40,0.000000,-130.330194
7,10,42,0.000000,-128.591819
7,10,44,0.000000,-129.243800
7,10,46,0.000000,-130.456644
7,10,48,0.000000,-132.466228
7,10,50,0.000000,-128.883775
7,10,52,0.000000,-128.925499
7,10,54,0.000000,-129.810497
7,10,56,0.000000,-128.565850
7,10,58,0.000000,-127.927136
7,11,0,0.000000,-131.241628
7,11,2,0.000000,-131.037696
7,11,4,0.000000,-132.020550
7,11,6,0.000000,-132.403918
7,11,8,0.000000,-131.526981
7,11,10,0.000000,-131.600495
7,11,12,0.000000,-127.057219
7,11,14,0.000000,-129.877303
7,11,16,0.000000,-129.927781
7,11,18,0.000000,-129.791692
7,11,20,0.000000,-129.151822
7,11,22,0.000000,-130.412822
7,11,24,0.000000,-130.300609
7,11,26,0.000000,-129.850807
7,11,28,0.000000,-129.633779
7,11,30,0.000000,-129.318511
7,11,32,0.000000,-129.031873
7,11,34,0.000000,-128.332414
7,11,36,0.000000,-128.434978
7,11,38,0.000000,-129.143535
7,11,40,0.000000,-130.260249
7,11,42,0.000000,-127.702680
7,11,44,0.000000,-131.389739
7,11,46,0.000000,-127.578706
7,11,48,0.000000,-129.388059
7,11,50,0.000000,-128.513159
7,11,52,0.000000,-130.065061
7,11,54,0.000000,-128.715870
7,11,56,0.000000,-130.592794
7,11,58,0.000000,-128.079391
7,12,0,0.000000,-130.016849
7,12,2,0.000000,-131.012138
7,12,4,0.000000,-129.524154
7,12,6,0.000000,-129.351606
7,12,8,0.000000,-130.446403
7,12,10,0.000000,-130.084010
7,12,12,0.000000,-128.766628
7,12,14,0.000000,-130.808389
7,12,16,0.000000,-131.932327
7,12,18,0.000000,-128.972284
7,12,20,0.000000,-129.585442
7,12,22,0.000000,-129.384580
7,12,24,0.000000,-130.912685
7,12,26,0.000000,-126.128311
7,12,28,0.000000,-130.445652
7,12,30,0.000000,-130.983717
7,12,32,0.000000,-132.569652
7,12,34,0.000000,-132.701027
7,12,36,0.000000,-127.224203
7,12,38,0.000000,-128.590744
7,12,40,0.000000,-130.112917
7,12,42,0.000000,-128.800651
7,12,44,0.000000,-131.759833
7,12,46,0.000000,-127.915119
7,12,48,0.000000,-129.056192
7,12,50,0.000000,-129.426840
7,12,52,0.000000,-129.520864
7,12,54,0.000000,-129.540405
7,12,56,0.000000,-128.809108
7,12,58,0.000000,-131.653542
7,13,0,0.000000,-130.888534
7,13,2,0.000000,-128.565889
7,13,4,0.000000,-129.125175
7,13,6,0.000000,-127.182300
7,13,8,0.000000,-131.220327
7,13,10,0.000000,-128.247461
7,13,12,0.000000,-128.357991
7,13,14,0.000000,-128.973388
7,13,16,0.000000,-129.237822
7,13,18,0.000000,-126.531995
7,13,20,0.000000,-130.185427
7,13,22,0.000000,-129.418572
7,13,24,0.000000,-128.629383
7,13,26,0.000000,-130.371654
7,13,28,0.000000,-132.905122
7,13,30,0.000000,-130.677516
7,13,32,0.000000,-130.639050
7,13,34,0.000000,-129.896466
7,13,36,0.000000,-131.573735
7,13,38,0.000000,-130.315146
7,13,40,0.000000,-128.229476
7,13,42,0.000000,-127.442002
7,13,44,0.000000,-131.580232
7,13,46,0.000000,-131.730619
7,13,48,0.000000,-129.908036
7,13,50,0.000000,-129.575982
7,13,52,0.000000,-128.503281
7,13,54,0.000000,-128.783325
7,13,56,0.000000,-129.423266
7,13,58,0.000000,-128.657313
7,14,0,0.000000,-128.932915
7,14,2,0.000000,-128.601854
7,14,4,0.000000,-129.303363
7,14,6,0.000000,-128.736122
7,14,8,0.000000,-131.347318
7,14,10,0.000000,-130.183826
7,14,12,0.000000,-131.254559
7,14,14,0.000000,-129.330885
7,14,16,0.000000,-128.336049
7,14,18,0.000000,-129.853277
7,14,20,0.000000,-128.540496
7,14,22,0.000000,-128.922216
7,14,24,0.000000,-133.540106
7,14,26,0.000000,-130.663634
7,14,28,0.000000,-131.871214
7,14,30,0.000000,-127.838019
7,14,32,0.000000,-128.666395
7,14,34,0.000000,-130.675010
7,14,36,0.000000,-130.845635
7,14,38,0.000000,-128.253029
7,14,40,0.000000,-128.067894
7,14,42,0.000000,-130.660061
7,14,44,0.000000,-130.149090
7,14,46,0.000000,-127.635615
7,14,48,0.000000,-130.627409
7,14,50,0.000000,-132.520116
7,14,52,0.000000,-128.179960
7,14,54,0.000000,-129.037918
7,14,56,0.000000,-130.429911
7,14,58,0.000000,-129.734585
7,15,0,0.000000,-129.004844
7,15,2,0.000000,-129.933957
7,15,4,0.000000,-130.448250
7,15,6,0.000000,-131.277220
7,15,8,0.000000,-129.155559
7,15,10,0.000000,-129.638796
7,15,12,0.000000,-129.495887
7,15,14,0.000000,-128.912534
7,15,16,0.000000,-130.052564
7,15,18,0.000000,-130.796615
7,15,20,0.000000,-128.711531
7,15,22,0.000000,-129.016421
7,15,24,0.000000,-129.360518
7,15,26,0.000000,-129.545536
7,15,28,0.000000,-130.163444
7,15,30,0.000000,-127.473423
7,15,32,0.000000,-128.195510
7,15,34,0.000000,-127.923996
7,15,36,0.000000,-129.557787
7,15,38,0.000000,-130.588913
7,15,40,0.000000,-129.153471
7,15,42,0.000000,-130.440543
7,15,44,0.000000,-127.726743
7,15,46,0.000000,-131.290866
7,15,48,0.000000,-129.120105
7,15,50,0.000000,-129.513411
7,15,52,0.000000,-131.352049
7,15,54,0.000000,-130.631462
7,15,56,0.000000,-129.067277
7,15,58,0.000000,-130.271848
7,16,0,0.000000,-128.564089
7,16,2,0.000000,-129.665748
7,16,4,0.000000,-131.598698
7,16,6,0.000000,-128.549203
7,16,8,0.000000,-132.988965
7,16,10,0.000000,-130.548223
7,16,12,0.000000,-130.529456
7,16,14,0.000000,-129.733023
7,16,16,0.000000,-129.111142
7,16,18,0.000000,-129.831241
7,16,20,0.000000,-129.934076
7,16,22,0.000000,-129.153249
7,16,24,0.000000,-132.310894
7,16,26,0.000000,-127.819250
7,16,28,0.000000,-129.443596
7,16,30,0.000000,-130.158440
7,16,32,0.000000,-129.826650
7,16,34,0.000000,-131.738632
7,16,36,0.000000,-127.991934
7,16,38,0.000000,-129.081648
7,16,40,0.000000,-130.067277
7,16,42,0.000000,-131.903028
7,16,44,0.000000,-129.593668
7,16,46,0.000000,-130.218494
7,16,48,0.000000,-129.843856
7,16,50,0.000000,-129.892725
7,16,52,0.000000,-129.366666
7,16,54,0.000000,-130.216867
7,16,56,0.000000,-128.181208
7,16,58,0.000000,-131.117294
7,17,0,0.000000,-127.628101
7,17,2,0.000000,-130.444037
7,17,4,0.000000,-129.908475
7,17,6,0.000000,-133.994013
7,17,8,0.000000,-128.947467
7,17,10,0.000000,-131.395176
7,17,12,0.000000,-130.459531
7,17,14,0.000000,-128.159433
7,17,16,0.000000,-129.723480
7,17,18,0.000000,-127.204248
7,17,20,0.000000,-129.981087
7,17,22,0.000000,-127.311948
7,17,24,0.000000,-129.300214
7,17,26,0.000000,-129.758903
7,17,28,0.000000,-131.043556
7,17,30,0.000000,-129.713738
7,17,32,0.000000,-129.953268
7,17,34,0.000000,-128.767504
7,17,36,0.000000,-128.640126
7,17,38,0.000000,-129.791500
7,17,40,0.000000,-129.505960
7,17,42,0.000000,-130.544808
7,17,44,0.000000,-131.391127
7,17,46,0.000000,-127.811566
7,17,48,0.000000,-128.932117
7,17,50,0.000000,-131.317600
7,17,52,0.000000,-129.758844
7,17,54,0.000000,-131.234602
7,17,56,0.000000,-127.388945
7,17,58,0.000000,-129.772087
7,18,0,0.000000,-129.878157
7,18,2,0.000000,-128.410441
7,18,4,0.000000,-129.173148
7,18,6,0.000000,-130.580980
7,18,8,0.000000,-129.478163
7,18,10,0.000000,-128.848612
7,18,12,0.000000,-129.671842
7,18,14,0.000000,-129.776855
7,18,16,0.000000,-127.941009
7,18,18,0.000000,-130.187673
7,18,20,0.000000,-128.972820
7,18,22,0.000000,-129.464088
7,18,24,0.000000,-130.129813
7,18,26,0.000000,-128.571963
7,18,28,0.000000,-128.817904
7,18,30,0.000000,-130.245068
7,18,32,0.000000,-130.639477
7,18,34,0.000000,-130.296153
7,18,36,0.000000,-129.176016
7,18,38,0.000000,-129.883852
7,18,40,0.000000,-129.611753
7,18,42,0.000000,-130.091407
7,18,44,0.000000,-131.702730
7,18,46,0.000000,-126.750890
7,18,48,0.000000,-130.963822
7,18,50,0.000000,-129.397972
7,18,52,0.000000,-131.024591
7,18,54,0.000000,-129.690400
7,18,56,0.000000,-130.648771
7,18,58,0.000000,-129.347168
7,19,0,0.000000,-130.410995
7,19,2,0.000000,-130.833609
7,19,4,0.000000,-126.903643
7,19,6,0.000000,-130.910363
7,19,8,0.000000,-128.569457
7,19,10,0.000000,-129.780919
7,19,12,0.000000,-130.742107
7,19,14,0.000000,-129.700156
7,19,16,0.000000,-130.114222
7,19,18,0.000000,-131.463601
7,19,20,0.000000,-126.909195
7,19,22,0.000000,-130.001555
7,19,24,0.000000,-131.271152
7,19,26,0.000000,-132.145235
7,19,28,0.000000,-126.925038
7,19,30,0.000000,-130.835363
7,19,32,0.000000,-130.412061
7,19,34,0.000000,-128.928456
7,19,36,0.000000,-129.636940
7,19,38,0.000000,-129.346421
7,19,40,0.000000,-130.297176
7,19,42,0.000000,-128.248278
7,19,44,0.000000,-129.017940
7,19,46,0.000000,-128.847286
7,19,48,0.000000,-131.095318
7,19,50,0.000000,-131.208331
7,19,52,0.000000,-127.009553
7,19,54,0.000000,-129.692322
7,19,56,0.000000,-126.695723
7,19,58,0.000000,-129.248887
7,20,0,0.000000,-130.277081
7,20,2,0.000000,-129.759006
7,20,4,0.000000,-128.953749
7,20,6,0.000000,-129.074251
7,20,8,0.000000,-128.939319
7,20,10,0.000000,-131.727950
7,20,12,0.000000,-128.545956
7,20,14,0.000000,-129.306177
7,20,16,0.000000,-130.193005
7,20,18,0.000000,-130.715793
7,20,20,0.000000,-129.429662
7,20,22,0.000000,-129.106182
7,20,24,0.000000,-130.538235
7,20,26,0.000000,-129.275925
7,20,28,0.000000,-130.980337
7,20,30,0.000000,-128.626740
7,20,32,0.000000,-127.414349
7,20,34,0.000000,-128.908558
7,20,36,0.000000,-130.377076
7,20,38,0.000000,-128.988856
7,20,40,0.000000,-131.766673
7,20,42,0.000000,-128.590134
7,20,44,0.000000,-127.760231
7,20,46,0.000000,-129.035690
7,20,48,0.000000,-130.634844
7,20,50,0.000000,-128.529118
7,20,52,0.000000,-128.666398
7,20,54,0.000000,-129.903839
7,20,56,0.000000,-129.062450
7,20,58,0.000000,-127.253082
7,21,0,0.000000,-129.470750
7,21,2,0.000000,-127.101899
7,21,4,0.000000,-129.140779
7,21,6,0.000000,-128.942094
7,21,8,0.000000,-130.173728
7,21,10,0.000000,-128.446463
7,21,12,0.000000,-130.769308
7,21,14,0.000000,-129.393275
7,21,16,0.000000,-127.308002
7,21,18,0.000000,-132.103362
7,21,20,0.000000,-128.763047
7,21,22,0.000000,-128.945616
7,21,24,0.000000,-131.357712
7,21,26,0.000000,-132.557775
7,21,28,0.000000,-128.665509
7,21,30,0.000000,-129.673754
7,21,32,0.000000,-130.842340
7,21,34,0.000000,-130.516337
7,21,36,0.000000,-129.780178
7,21,38,0.000000,-131.603725
7,21,40,0.000000,-130.411939
7,21,42,0.000000,-130.698083
7,21,44,0.000000,-127.329827
7,21,46,0.000000,-130.227886
7,21,48,0.000000,-130.108311
7,21,50,0.000000,-130.177075
7,21,52,0.000000,-129.673289
7,21,54,0.000000,-129.602422
7,21,56,0.000000,-130.195464
7,21,58,0.000000,-130.885247
7,22,0,0.000000,-128.354697
7,22,2,0.000000,-131.058889
7,22,4,0.000000,-129.843249
7,22,6,0.000000,-130.860183
7,22,8,0.000000,-129.231398
7,22,10,0.000000,-129.980848
7,22,12,0.000000,-129.863411
7,22,14,0.000000,-127.169531
7,22,16,0.000000,-129.628327
7,22,18,0.000000,-128.617920
7,22,20,0.000000,-129.718341
7,22,22,0.000000,-129.403526
7,22,24,0.000000,-129.958543
7,22,26,0.000000,-129.508755
7,22,28,0.000000,-129.067763
7,22,30,0.000000,-129.848952
7,22,32,0.000000,-131.305835
7,22,34,0.000000,-129.374661
7,22,36,0.000000,-130.178474
7,22,38,0.000000,-128.928545
7,22,40,0.000000,-129.608177
7,22,42,0.000000,-129.334396
7,22,44,0.000000,-129.223577
7,22,46,0.000000,-131.111137
7,22,48,0.000000,-130.125546
7,22,50,0.000000,-128.567333
7,22,52,0.000000,-128.597854
7,22,54,0.000000,-131.474253
7,22,56,0.000000,-129.475867
7,22,58,0.000000,-129.310567
7,23,0,0.000000,-130.590333
7,23,2,0.000000,-130.498930
7,23,4,0.000000,-128.939887
7,23,6,0.000000,-132.038195
7,23,8,0.000000,-128.769450
7,23,10,0.000000,-129.468881
7,23,12,0.000000,-126.932181
7,23,14,0.000000,-129.721756
7,23,16,0.000000,-129.178348
7,23,18,0.000000,-130.487004
7,23,20,0.000000,-127.129922
7,23,22,0.000000,-128.919352
7,23,24,0.000000,-130.416114
7,23,26,0.000000,-129.981692
7,23,28,0.000000,-129.450994
7,23,30,0.000000,-129.766222
7,23,32,0.000000,-129.633949
7,23,34,0.000000,-127.407181
7,23,36,0.000000,-129.914106
7,23,38,0.000000,-131.135797
7,23,40,0.000000,-130.743139
7,23,42,0.000000,-128.540404
7,23,44,0.000000,-130.777382
7,23,46,0.000000,-126.540777
7,23,48,0.000000,-130.366636
7,23,50,0.000000,-128.462494
7,23,52,0.000000,-130.363752
7,23,54,0.000000,-129.382129
7,23,56,0.000000,-128.150998
7,23,58,0.000000,-129.057774
7,24,0,0.000000,-130.224361
7,24,2,0.000000,-128.266797
7,24,4,0.000000,-129.262142
7,24,6,0.000000,-126.334141
7,24,8,0.000000,-128.213952
7,24,10,0.000000,-129.957151
7,24,12,0.000000,-131.062166
7,24,14,0.000000,-130.808001
7,24,16,0.000000,-128.910886
7,24,18,0.000000,-128.551193
7,24,20,0.000000,-129.635703
7,24,22,0.000000,-128.956773
7,24,24,0.000000,-130.252763
7,24,26,0.000000,-131.055159
7,24,28,0.000000,-130.228258
7,24,30,0.000000,-130.762902
7,24,32,0.000000,-128.965618
7,24,34,0.000000,-130.346668
7,24,36,0.000000,-125.765060
7,24,38,0.000000,-128.425147
7,24,40,0.000000,-130.209244
7,24,42,0.000000,-129.567174
7,24,44,0.000000,-130.558271
7,24,46,0.000000,-127.649554
7,24,48,0.000000,-127.103259
7,24,50,0.000000,-129.888283
7,24,52,0.000000,-125.292317
7,24,54,0.000000,-130.727246
7,24,56,0.000000,-129.120921
7,24,58,0.000000,-126.652095
7,25,0,0.000000,-130.589920
7,25,2,0.000000,-128.504702
7,25,4,0.000000,-130.986582
7,25,6,0.000000,-129.178378
7,25,8,0.000000,-130.503403
7,25,10,0.000000,-129.317751
7,25,12,0.000000,-131.860684
7,25,14,0.000000,-128.340581
7,25,16,0.000000,-130.090830
7,25,18,0.000000,-129.984775
7,25,20,0.000000,-127.286602
7,25,22,0.000000,-130.042223
7,25,24,0.000000,-129.480410
7,25,26,0.000000,-128.090230
7,25,28,0.000000,-129.288084
7,25,30,0.000000,-129.648301
7,25,32,0.000000,-129.587522
7,25,34,0.000000,-131.747601
7,25,36,0.000000,-129.522955
7,25,38,0.000000,-129.222608
7,25,40,0.000000,-128.660431
7,25,42,0.000000,-128.168302
7,25,44,0.000000,-127.604598
7,25,46,0.000000,-128.683078
7,25,48,0.000000,-131.482556
7,25,50,0.000000,-129.967639
7,25,52,0.000000,-127.175930
7,25,54,0.000000,-130.183262
7,25,56,0.000000,-130.915397
7,25,58,0.000000,-129.233142
7,26,0,0.000000,-128.595216
7,26,2,0.000000,-129.937194
7,26,4,0.000000,-129.607512
7,26,6,0.000000,-128.200038
7,26,8,0.000000,-129.203749
7,26,10,0.000000,-129.314297
7,26,12,0.000000,-130.976369
7,26,14,0.000000,-132.463454
7,26,16,0.000000,-129.873842
7,26,18,0.000000,-129.754431
7,26,20,0.000000,-128.308677
7,26,22,0.000000,-130.304995
7,26,24,0.000000,-131.552386
7,26,26,0.000000,-129.809382
7,26,28,0.000000,-126.944185
7,26,30,0.000000,-131.575764
7,26,32,0.000000,-128.976513
7,26,34,0.000000,-130.441998
7,26,36,0.000000,-129.251006
7,26,38,0.000000,-125.782386
7,26,40,0.000000,-128.557268
7,26,42,0.000000,-129.462110
7,26,44,0.000000,-131.227401
7,26,46,0.000000,-130.629450
7,26,48,0.000000,-127.996622
7,26,50,0.000000,-128.303899
7,26,52,0.000000,-130.994247
7,26,54,0.000000,-129.028696
7,26,56,0.000000,-131.683020
7,26,58,0.000000,-132.821347
7,27,0,0.000000,-130.712141
7,27,2,0.000000,-130.671712
7,27,4,0.000000,-129.136185
7,27,6,0.000000,-131.217012
7,27,8,0.000000,-127.982773
7,27,10,0.000000,-129.605716
7,27,12,0.000000,-130.805307
7,27,14,0.000000,-129.914736
7,27,16,0.000000,-128.086132
7,27,18,0.000000,-128.853749
7,27,20,0.000000,-130.167373
7,27,22,0.000000,-128.328170
