hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.050331
6,0,2,0.000000,-121.881346
6,0,4,0.000000,-125.229136
6,0,6,0.000000,-125.809221
6,0,8,0.000000,-123.960515
6,0,10,0.000000,-125.629004
6,0,12,0.000000,-122.238166
6,0,14,0.000000,-125.710610
6,0,16,0.000000,-123.983484
6,0,18,0.000000,-126.375701
6,0,20,0.000000,-126.487858
6,0,22,0.000000,-123.265954
6,0,24,0.000000,-124.201774
6,0,26,0.000000,-125.201907
6,0,28,0.000000,-125.226059
6,0,30,0.000000,-125.379815
6,0,32,0.000000,-125.239335
6,0,34,0.000000,-124.436673
6,0,36,0.000000,-122.664809
6,0,38,0.000000,-124.060678
6,0,40,0.000000,-125.333551
6,0,42,0.000000,-121.273516
6,0,44,0.000000,-123.921786
6,0,46,0.000000,-122.310196
6,0,48,0.000000,-123.913081
6,0,50,0.000000,-123.449327
6,0,52,0.000000,-125.132848
6,0,54,0.000000,-126.072164
6,0,56,0.000000,-123.247612
6,0,58,0.000000,-124.500595
6,1,0,0.000000,-123.186501
6,1,2,0.000000,-126.208323
6,1,4,0.000000,-125.615996
6,1,6,0.000000,-124.478343
6,1,8,0.000000,-125.063276
6,1,10,0.000000,-125.051814
6,1,12,0.000000,-125.859755
6,1,14,0.000000,-124.001466
6,1,16,0.000000,-123.368536
6,1,18,0.000000,-124.179763
6,1,20,0.000000,-125.056971
6,1,22,0.000000,-123.990172
6,1,24,0.000000,-123.488042
6,1,26,0.000000,-123.686281
6,1,28,0.000000,-125.907151
6,1,30,0.000000,-122.767524
6,1,32,0.000000,-122.950292
6,1,34,0.000000,-125.097065
6,1,36,0.000000,-123.955391
6,1,38,0.000000,-123.830823
6,1,40,0.000000,-121.977666
6,1,42,0.000000,-127.628077
6,1,44,0.000000,-126.626416
6,1,46,0.000000,-124.019950
6,1,48,0.000000,-127.417311
6,1,50,0.000000,-124.495471
6,1,52,0.000000,-125.856609
6,1,54,0.000000,-120.293447
6,1,56,0.000000,-124.706730
6,1,58,0.000000,-124.728718
6,2,0,0.000000,-125.255417
6,2,2,0.000000,-126.328687
6,2,4,0.000000,-125.422477
6,2,6,0.000000,-125.150862
6,2,8,0.000000,-123.548493
6,2,10,0.000000,-126.083858
6,2,12,0.000000,-124.461209
6,2,14,0.000000,-125.423513
6,2,16,0.000000,-124.550800
6,2,18,0.000000,-124.929622
6,2,20,0.000000,-127.080999
6,2,22,0.000000,-126.262521
6,2,24,0.000000,-125.924024
6,2,26,0.000000,-127.146038
6,2,28,0.000000,-125.757258
6,2,30,0.000000,-126.066057
6,2,32,0.000000,-123.830942
6,2,34,0.000000,-125.949042
6,2,36,0.000000,-122.875116
6,2,38,0.000000,-123.946516
6,2,40,0.000000,-124.243830
6,2,42,0.000000,-122.375813
6,2,44,0.000000,-125.742103
6,2,46,0.000000,-123.825919
6,2,48,0.000000,-124.300037
6,2,50,0.000000,-125.053048
6,2,52,0.000000,-122.348183
6,2,54,0.000000,-124.060081
6,2,56,0.000000,-125.819213
6,2,58,0.000000,-123.946965
6,3,0,0.000000,-125.519956
6,3,2,0.000000,-124.261901
6,3,4,0.000000,-122.479293
6,3,6,0.000000,-125.830260
6,3,8,0.000000,-125.138386
6,3,10,0.000000,-125.081924
6,3,12,0.000000,-122.587001
6,3,14,0.000000,-126.673410
6,3,16,0.000000,-124.375457
6,3,18,0.000000,-124.190947
6,3,20,0.000000,-125.779458
6,3,22,0.000000,-125.296076
6,3,24,0.000000,-122.932338
6,3,26,0.000000,-124.172651
6,3,28,0.000000,-124.237304
6,3,30,0.000000,-121.919988
6,3,32,0.000000,-122.284079
6,3,34,0.000000,-125.014698
6,3,36,0.000000,-126.045699
6,3,38,0.000000,-126.003248
6,3,40,0.000000,-124.717221
6,3,42,0.000000,-124.840722
6,3,44,0.000000,-124.477679
6,3,46,0.000000,-124.835528
6,3,48,0.000000,-125.428269
6,3,50,0.000000,-122.100010
6,3,52,0.000000,-126.244708
6,3,54,0.000000,-125.462485
6,3,56,0.000000,-125.150402
6,3,58,0.000000,-124.579354
6,4,0,0.000000,-124.016362
6,4,2,0.000000,-124.768444
6,4,4,0.000000,-121.681232
6,4,6,0.000000,-125.837385
6,4,8,0.000000,-123.545690
6,4,10,0.000000,-126.249371
6,4,12,0.000000,-123.976915
6,4,14,0.000000,-122.906728
6,4,16,0.000000,-124.977150
6,4,18,0.000000,-124.974358
6,4,20,0.000000,-124.168863
6,4,22,0.000000,-123.690625
6,4,24,0.000000,-124.912205
6,4,26,0.000000,-123.120353
6,4,28,0.000000,-126.680496
6,4,30,0.000000,-124.033637
6,4,32,0.000000,-125.058993
6,4,34,0.000000,-125.352290
6,4,36,0.000000,-125.186311
6,4,38,0.000000,-124.402552
6,4,40,0.000000,-126.998869
6,4,42,0.000000,-124.808747
6,4,44,0.000000,-123.866522
6,4,46,0.000000,-125.681967
6,4,48,0.000000,-124.144173
6,4,50,0.000000,-125.297000
6,4,52,0.000000,-122.267988
6,4,54,0.000000,-125.094812
6,4,56,0.000000,-124.187698
6,4,58,0.000000,-125.855049
6,5,0,0.000000,-122.670237
6,5,2,0.000000,-124.590070
6,5,4,0.000000,-125.814155
6,5,6,0.000000,-123.665931
6,5,8,0.000000,-126.086481
6,5,10,0.000000,-122.124850
6,5,12,0.000000,-124.209631
6,5,14,0.000000,-124.610416
6,5,16,0.000000,-122.283049
6,5,18,0.000000,-124.547628
6,5,20,0.000000,-124.235215
6,5,22,0.000000,-124.471497
6,5,24,0.000000,-123.875332
6,5,26,0.000000,-122.969425
6,5,28,0.000000,-123.884782
6,5,30,0.000000,-124.639561
6,5,32,0.000000,-125.030458
6,5,34,0.000000,-126.373825
6,5,36,0.000000,-124.528668
6,5,38,0.000000,-124.860695
6,5,40,0.000000,-123.118660
6,5,42,0.000000,-124.235549
6,5,44,0.000000,-125.005459
6,5,46,0.000000,-124.485035
6,5,48,0.000000,-124.779522
6,5,50,0.000000,-124.953683
6,5,52,0.000000,-126.845748
6,5,54,0.000000,-126.461148
6,5,56,0.000000,-124.679523
6,5,58,0.000000,-124.782578
6,6,0,0.000000,-122.351957
6,6,2,0.000000,-126.291001
6,6,4,0.000000,-122.517323
6,6,6,0.000000,-122.525554
6,6,8,0.000000,-123.841592
6,6,10,0.000000,-126.448228
6,6,12,0.000000,-124.904179
6,6,14,0.000000,-124.586938
6,6,16,0.000000,-123.779387
6,6,18,0.000000,-126.028748
6,6,20,0.000000,-122.838662
6,6,22,0.000000,-126.781291
6,6,24,0.000000,-125.004780
6,6,26,0.000000,-125.236865
6,6,28,0.000000,-124.652124
6,6,30,0.000000,-123.406433
6,6,32,0.000000,-124.856306
6,6,34,0.000000,-124.519766
6,6,36,0.000000,-125.367850
6,6,38,0.000000,-125.049922
6,6,40,0.000000,-126.360100
6,6,42,0.000000,-125.120680
6,6,44,0.000000,-125.337838
6,6,46,0.000000,-122.114651
6,6,48,0.000000,-124.772384
6,6,50,0.000000,-124.012024
6,6,52,0.000000,-123.556873
6,6,54,0.000000,-125.443004
6,6,56,0.000000,-125.366110
6,6,58,0.000000,-126.747915
6,7,0,0.000000,-122.678246
6,7,2,0.000000,-123.260083
6,7,4,0.000000,-125.727898
6,7,6,0.000000,-120.223372
6,7,8,0.000000,-125.097380
6,7,10,0.000000,-125.792543
6,7,12,0.000000,-122.896553
6,7,14,0.000000,-126.768809
6,7,16,0.000000,-123.535684
6,7,18,0.000000,-124.126625
6,7,20,0.000000,-122.910050
6,7,22,0.000000,-124.046665
6,7,24,0.000000,-124.910452
6,7,26,0.000000,-125.169765
6,7,28,0.000000,-127.645809
6,7,30,0.000000,-124.386238
6,7,32,0.000000,-124.869507
6,7,34,0.000000,-123.730464
6,7,36,0.000000,-124.020463
6,7,38,0.000000,-124.926135
6,7,40,0.000000,-126.466851
6,7,42,0.000000,-126.512331
6,7,44,0.000000,-123.183815
6,7,46,0.000000,-126.905315
6,7,48,0.000000,-124.026524
6,7,50,0.000000,-124.583400
6,7,52,0.000000,-125.235410
6,7,54,0.000000,-124.059713
6,7,56,0.000000,-124.141888
6,7,58,0.000000,-124.835049
6,8,0,0.000000,-123.854514
6,8,2,0.000000,-123.991766
6,8,4,0.000000,-124.444099
6,8,6,0.000000,-124.528685
6,8,8,0.000000,-127.163654
6,8,10,0.000000,-124.528351
6,8,12,0.000000,-125.682238
6,8,14,0.000000,-125.714851
6,8,16,0.000000,-125.698251
6,8,18,0.000000,-122.614258
6,8,20,0.000000,-124.901895
6,8,22,0.000000,-123.938568
6,8,24,0.000000,-123.923181
6,8,26,0.000000,-123.655268
6,8,28,0.000000,-122.031800
6,8,30,0.000000,-123.649245
6,8,32,0.000000,-124.021546
6,8,34,0.000000,-126.338012
6,8,36,0.000000,-126.092178
6,8,38,0.000000,-123.469530
6,8,40,0.000000,-124.911084
6,8,42,0.000000,-124.761992
6,8,44,0.000000,-125.364501
6,8,46,0.000000,-124.669349
6,8,48,0.000000,-122.060069
6,8,50,0.000000,-124.875641
6,8,52,0.000000,-124.029223
6,8,54,0.000000,-123.524105
6,8,56,0.000000,-124.380294
6,8,58,0.000000,-124.869676
6,9,0,0.000000,-123.915932
6,9,2,0.000000,-123.243648
6,9,4,0.000000,-125.601093
6,9,6,0.000000,-124.207600
6,9,8,0.000000,-122.654599
6,9,10,0.000000,-126.906881
6,9,12,0.000000,-123.292511
6,9,14,0.000000,-124.024774
6,9,16,0.000000,-127.493563
6,9,18,0.000000,-124.456357
6,9,20,0.000000,-126.425272
6,9,22,0.000000,-126.478264
6,9,24,0.000000,-122.618958
6,9,26,0.000000,-123.229346
6,9,28,0.000000,-124.350352
6,9,30,0.000000,-125.992326
6,9,32,0.000000,-126.159336
6,9,34,0.000000,-124.032243
6,9,36,0.000000,-124.465446
6,9,38,0.000000,-126.050828
6,9,40,0.000000,-124.145629
6,9,42,0.000000,-122.913689
6,9,44,0.000000,-126.729853
6,9,46,0.000000,-124.641962
6,9,48,0.000000,-123.449547
6,9,50,0.000000,-124.026340
6,9,52,0.000000,-124.413853
6,9,54,0.000000,-124.487835
6,9,56,0.000000,-126.575942
6,9,58,0.000000,-125.469380
6,10,0,0.000000,-124.613975
6,10,2,0.000000,-122.561249
6,10,4,0.000000,-122.408442
6,10,6,0.000000,-123.885192
6,10,8,0.000000,-126.479689
6,10,10,0.000000,-125.814976
6,10,12,0.000000,-125.663187
6,10,14,0.000000,-124.111247
6,10,16,0.000000,-124.440790
6,10,18,0.000000,-125.494906
6,10,20,0.000000,-123.450673
6,10,22,0.000000,-123.459010
6,10,24,0.000000,-122.109258
6,10,26,0.000000,-124.041099
6,10,28,0.000000,-123.413288
6,10,30,0.000000,-125.850968
6,10,32,0.000000,-123.665973
6,10,34,0.000000,-124.806236
6,10,36,0.000000,-124.847514
6,10,38,0.000000,-125.160852
6,10,40,0.000000,-124.974732
6,10,42,0.000000,-125.780130
6,10,44,0.000000,-124.047089
6,10,46,0.000000,-125.839159
6,10,48,0.000000,-125.240954
6,10,50,0.000000,-124.532273
6,10,52,0.000000,-125.212599
6,10,54,0.000000,-123.316500
6,10,56,0.000000,-126.528341
6,10,58,0.000000,-123.435852
6,11,0,0.000000,-126.617282
6,11,2,0.000000,-127.777833
6,11,4,0.000000,-123.840169
6,11,6,0.000000,-125.233064
6,11,8,0.000000,-125.674441
6,11,10,0.000000,-123.716643
6,11,12,0.000000,-123.738024
6,11,14,0.000000,-125.056978
6,11,16,0.000000,-124.912597
6,11,18,0.000000,-125.816448
6,11,20,0.000000,-125.401458
6,11,22,0.000000,-123.690261
6,11,24,0.000000,-122.419171
6,11,26,0.000000,-124.463490
6,11,28,0.000000,-125.478583
6,11,30,0.000000,-122.361925
6,11,32,0.000000,-126.391517
6,11,34,0.000000,-121.439747
6,11,36,0.000000,-125.574513
6,11,38,0.000000,-124.931090
6,11,40,0.000000,-124.115533
6,11,42,0.000000,-125.281877
6,11,44,0.000000,-124.739989
6,11,46,0.000000,-123.858423
6,11,48,0.000000,-124.767566
6,11,50,0.000000,-121.454993
6,11,52,0.000000,-124.501999
6,11,54,0.000000,-123.378211
6,11,56,0.000000,-122.953344
6,11,58,0.000000,-125.241008
6,12,0,0.000000,-122.799994
6,12,2,0.000000,-126.062490
6,12,4,0.000000,-122.979733
6,12,6,0.000000,-125.355570
6,12,8,0.000000,-123.482147
6,12,10,0.000000,-124.066784
6,12,12,0.000000,-125.682972
6,12,14,0.000000,-125.069893
6,12,16,0.000000,-123.432073
6,12,18,0.000000,-125.657316
6,12,20,0.000000,-125.590253
6,12,22,0.000000,-124.692464
6,12,24,0.000000,-124.429366
6,12,26,0.000000,-125.842959
6,12,28,0.000000,-123.243606
6,12,30,0.000000,-124.381844
6,12,32,0.000000,-123.259493
6,12,34,0.000000,-123.418739
6,12,36,0.000000,-126.410312
6,12,38,0.000000,-123.772991
6,12,40,0.000000,-124.182534
6,12,42,0.000000,-126.773801
6,12,44,0.000000,-125.857297
6,12,46,0.000000,-123.060993
6,12,48,0.000000,-128.560491
6,12,50,0.000000,-124.037322
6,12,52,0.000000,-124.609205
6,12,54,0.000000,-123.516060
6,12,56,0.000000,-123.565039
6,12,58,0.000000,-125.131449
6,13,0,0.000000,-125.119603
6,13,2,0.000000,-127.478048
6,13,4,0.000000,-125.923037
6,13,6,0.000000,-125.107468
6,13,8,0.000000,-124.820367
6,13,10,0.000000,-124.697231
6,13,12,0.000000,-125.756366
6,13,14,0.000000,-125.876576
6,13,16,0.000000,-126.592874
6,13,18,0.000000,-123.713589
6,13,20,0.000000,-125.125312
6,13,22,0.000000,-122.511666
6,13,24,0.000000,-125.367071
6,13,26,0.000000,-126.004184
6,13,28,0.000000,-124.928133
6,13,30,0.000000,-124.922211
6,13,32,0.000000,-126.059777
6,13,34,0.000000,-125.448828
6,13,36,0.000000,-127.387350
6,13,38,0.000000,-126.480528
6,13,40,0.000000,-125.224467
6,13,42,0.000000,-122.659232
6,13,44,0.000000,-123.556555
6,13,46,0.000000,-122.708214
6,13,48,0.000000,-124.719830
6,13,50,0.000000,-126.686737
6,13,52,0.000000,-124.384601
6,13,54,0.000000,-125.575055
6,13,56,0.000000,-124.954940
6,13,58,0.000000,-124.823503
6,14,0,0.000000,-123.555660
6,14,2,0.000000,-122.801244
6,14,4,0.000000,-125.259031
6,14,6,0.000000,-124.967370
6,14,8,0.000000,-122.647767
6,14,10,0.000000,-127.086235
6,14,12,0.000000,-123.086614
6,14,14,0.000000,-124.901663
6,14,16,0.000000,-124.375314
6,14,18,0.000000,-125.124635
6,14,20,0.000000,-125.114200
6,14,22,0.000000,-125.587596
6,14,24,0.000000,-121.596941
6,14,26,0.000000,-124.631868
6,14,28,0.000000,-124.360682
6,14,30,0.000000,-122.942167
6,14,32,0.000000,-123.141427
6,14,34,0.000000,-125.872662
6,14,36,0.000000,-127.075432
6,14,38,0.000000,-122.961876
6,14,40,0.000000,-125.428197
6,14,42,0.000000,-122.836777
6,14,44,0.000000,-125.854999
6,14,46,0.000000,-124.841813
6,14,48,0.000000,-124.180197
6,14,50,0.000000,-127.188061
6,14,52,0.000000,-126.039805
6,14,54,0.000000,-125.198794
6,14,56,0.000000,-124.662993
6,14,58,0.000000,-125.726725
6,15,0,0.000000,-124.233050
6,15,2,0.000000,-124.900571
6,15,4,0.000000,-122.945349
6,15,6,0.000000,-126.412232
6,15,8,0.000000,-124.028451
6,15,10,0.000000,-126.588535
6,15,12,0.000000,-126.460022
6,15,14,0.000000,-123.645003
6,15,16,0.000000,-125.017049
6,15,18,0.000000,-125.527051
6,15,20,0.000000,-124.148039
6,15,22,0.000000,-126.177779
6,15,24,0.000000,-123.425897
6,15,26,0.000000,-124.012231
6,15,28,0.000000,-124.103248
6,15,30,0.000000,-125.972648
6,15,32,0.000000,-124.438743
6,15,34,0.000000,-125.962908
6,15,36,0.000000,-123.865571
6,15,38,0.000000,-124.283482
6,15,40,0.000000,-124.075096
6,15,42,0.000000,-123.303535
6,15,44,0.000000,-124.214354
6,15,46,0.000000,-125.769275
6,15,48,0.000000,-122.961793
6,15,50,0.000000,-123.721072
6,15,52,0.000000,-126.113558
6,15,54,0.000000,-123.210970
6,15,56,0.000000,-124.369521
6,15,58,0.000000,-122.901473
6,16,0,0.000000,-122.162669
6,16,2,0.000000,-123.286766
6,16,4,0.000000,-123.192670
6,16,6,0.000000,-124.200355
6,16,8,0.000000,-125.328686
6,16,10,0.000000,-123.409033
6,16,12,0.000000,-126.224035
6,16,14,0.000000,-125.285887
6,16,16,0.000000,-125.445250
6,16,18,0.000000,-125.800689
6,16,20,0.000000,-125.126304
6,16,22,0.000000,-126.030589
6,16,24,0.000000,-126.632653
6,16,26,0.000000,-125.332821
6,16,28,0.000000,-125.273899
6,16,30,0.000000,-124.359647
6,16,32,0.000000,-121.921938
6,16,34,0.000000,-125.055694
6,16,36,0.000000,-125.207156
6,16,38,0.000000,-125.875886
6,16,40,0.000000,-122.712385
6,16,42,0.000000,-126.043945
6,16,44,0.000000,-124.976862
6,16,46,0.000000,-124.654720
6,16,48,0.000000,-123.915037
6,16,50,0.000000,-123.001456
6,16,52,0.000000,-124.743893
6,16,54,0.000000,-125.857837
6,16,56,0.000000,-122.864460
6,16,58,0.000000,-122.930729
6,17,0,0.000000,-125.251895
6,17,2,0.000000,-124.856371
6,17,4,0.000000,-125.534763
6,17,6,0.000000,-124.494011
6,17,8,0.000000,-125.655684
6,17,10,0.000000,-125.869469
6,17,12,0.000000,-124.267624
6,17,14,0.000000,-125.883477
6,17,16,0.000000,-120.640155
6,17,18,0.000000,-123.898751
6,17,20,0.000000,-122.855520
6,17,22,0.000000,-123.040069
6,17,24,0.000000,-125.753805
6,17,26,0.000000,-123.291286
6,17,28,0.000000,-122.986890
6,17,30,0.000000,-127.108950
6,17,32,0.000000,-126.377216
6,17,34,0.000000,-125.403429
6,17,36,0.000000,-126.638146
6,17,38,0.000000,-122.552885
6,17,40,0.000000,-124.539798
6,17,42,0.000000,-127.041289
6,17,44,0.000000,-123.944201
6,17,46,0.000000,-124.212077
6,17,48,0.000000,-124.539634
6,17,50,0.000000,-126.972232
6,17,52,0.000000,-125.555399
6,17,54,0.000000,-124.112099
6,17,56,0.000000,-125.761709
6,17,58,0.000000,-124.309937
6,18,0,0.000000,-124.377594
6,18,2,0.000000,-125.339060
6,18,4,0.000000,-123.932069
6,18,6,0.000000,-123.968547
6,18,8,0.000000,-126.214137
6,18,10,0.000000,-127.205436
6,18,12,0.000000,-125.274891
6,18,14,0.000000,-125.048487
6,18,16,0.000000,-124.077191
6,18,18,0.000000,-124.256781
6,18,20,0.000000,-124.938656
6,18,22,0.000000,-123.527978
6,18,24,0.000000,-128.186543
6,18,26,0.000000,-123.441601
6,18,28,0.000000,-122.299302
6,18,30,0.000000,-124.682049
6,18,32,0.000000,-125.176164
6,18,34,0.000000,-125.274958
6,18,36,0.000000,-123.176278
6,18,38,0.000000,-124.029728
6,18,40,0.000000,-125.180032
6,18,42,0.000000,-123.938878
6,18,44,0.000000,-125.075968
6,18,46,0.000000,-124.005455
6,18,48,0.000000,-126.196936
6,18,50,0.000000,-124.185540
6,18,52,0.000000,-125.296108
6,18,54,0.000000,-121.854340
6,18,56,0.000000,-124.988739
6,18,58,0.000000,-124.209090
6,19,0,0.000000,-124.926682
6,19,2,0.000000,-125.309617
6,19,4,0.000000,-125.998807
6,19,6,0.000000,-126.739569
6,19,8,0.000000,-126.807067
6,19,10,0.000000,-125.208273
6,19,12,0.000000,-125.777204
6,19,14,0.000000,-126.008949
6,19,16,0.000000,-123.562755
6,19,18,0.000000,-123.933174
6,19,20,0.000000,-124.177794
6,19,22,0.000000,-123.985164
6,19,24,0.000000,-124.915980
6,19,26,0.000000,-124.475902
6,19,28,0.000000,-124.426906
6,19,30,0.000000,-123.179548
6,19,32,0.000000,-124.203868
6,19,34,0.000000,-125.702570
6,19,36,0.000000,-124.515001
6,19,38,0.000000,-125.624484
6,19,40,0.000000,-125.837513
6,19,42,0.000000,-125.314694
6,19,44,0.000000,-125.360979
6,19,46,0.000000,-125.517873
6,19,48,0.000000,-124.350808
6,19,50,0.000000,-126.285434
6,19,52,0.000000,-125.909699
6,19,54,0.000000,-125.315215
6,19,56,0.000000,-123.537645
6,19,58,0.000000,-123.944469
6,20,0,0.000000,-123.910592
6,20,2,0.000000,-125.596108
6,20,4,0.000000,-124.403365
6,20,6,0.000000,-125.317316
6,20,8,0.000000,-124.221005
6,20,10,0.000000,-123.856456
6,20,12,0.000000,-122.435819
6,20,14,0.000000,-124.970306
6,20,16,0.000000,-123.810039
6,20,18,0.000000,-126.275537
6,20,20,0.000000,-123.597302
6,20,22,0.000000,-124.344746
6,20,24,0.000000,-122.994515
6,20,26,0.000000,-123.989323
6,20,28,0.000000,-122.982559
6,20,30,0.000000,-127.563935
6,20,32,0.000000,-125.697243
6,20,34,0.000000,-124.888150
6,20,36,0.000000,-122.752417
6,20,38,0.000000,-125.954779
6,20,40,0.000000,-125.515633
6,20,42,0.000000,-125.039394
6,20,44,0.000000,-123.816286
6,20,46,0.000000,-124.638062
6,20,48,0.000000,-125.987942
6,20,50,0.000000,-123.916742
6,20,52,0.000000,-125.256378
6,20,54,0.000000,-123.183701
6,20,56,0.000000,-126.288396
6,20,58,0.000000,-122.590494
6,21,0,0.000000,-125.754174
6,21,2,0.000000,-123.960782
6,21,4,0.000000,-124.997640
6,21,6,0.000000,-122.752863
6,21,8,0.000000,-123.535427
6,21,10,0.000000,-124.448958
6,21,12,0.000000,-124.130647
6,21,14,0.000000,-125.693552
6,21,16,0.000000,-126.069906
6,21,18,0.000000,-124.775823
6,21,20,0.000000,-120.866495
6,21,22,0.000000,-124.447715
6,21,24,0.000000,-126.127966
6,21,26,0.000000,-124.899144
6,21,28,0.000000,-126.411546
6,21,30,0.000000,-125.794626
6,21,32,0.000000,-124.806587
6,21,34,0.000000,-125.722120
6,21,36,0.000000,-125.293941
6,21,38,0.000000,-124.756006
6,21,40,0.000000,-125.474719
6,21,42,0.000000,-121.288317
6,21,44,0.000000,-125.605761
6,21,46,0.000000,-125.187086
6,21,48,0.000000,-124.331686
6,21,50,0.000000,-122.130417
6,21,52,0.000000,-122.364689
6,21,54,0.000000,-122.147446
6,21,56,0.000000,-123.427244
6,21,58,0.000000,-127.780213
6,22,0,0.000000,-125.774217
6,22,2,0.000000,-123.419710
6,22,4,0.000000,-126.781386
6,22,6,0.000000,-121.953381
6,22,8,0.000000,-123.538506
6,22,10,0.000000,-126.195389
6,22,12,0.000000,-124.984349
6,22,14,0.000000,-124.717517
6,22,16,0.000000,-123.777654
6,22,18,0.000000,-124.911129
6,22,20,0.000000,-126.566131
6,22,22,0.000000,-124.881510
6,22,24,0.000000,-124.811401
6,22,26,0.000000,-126.643235
6,22,28,0.000000,-124.921400
6,22,30,0.000000,-123.139758
6,22,32,0.000000,-124.536555
6,22,34,0.000000,-121.343021
6,22,36,0.000000,-125.189848
6,22,38,0.000000,-125.202829
6,22,40,0.000000,-123.291414
6,22,42,0.000000,-123.800566
6,22,44,0.000000,-124.306112
6,22,46,0.000000,-123.025667
6,22,48,0.000000,-124.031670
6,22,50,0.000000,-122.909768
6,22,52,0.000000,-124.673589
6,22,54,0.000000,-125.124356
6,22,56,0.000000,-124.130486
6,22,58,0.000000,-125.477147
6,23,0,0.000000,-124.096796
6,23,2,0.000000,-124.363198
6,23,4,0.000000,-124.905601
6,23,6,0.000000,-124.935354
6,23,8,0.000000,-124.818288
6,23,10,0.000000,-122.320628
6,23,12,0.000000,-123.999026
6,23,14,0.000000,-123.308078
6,23,16,0.000000,-122.844536
6,23,18,0.000000,-125.598675
6,23,20,0.000000,-123.458175
6,23,22,0.000000,-125.671308
6,23,24,0.000000,-123.600328
6,23,26,0.000000,-124.643230
6,23,28,0.000000,-124.121073
6,23,30,0.000000,-124.860776
6,23,32,0.000000,-126.154880
6,23,34,0.000000,-126.191729
6,23,36,0.000000,-125.145898
6,23,38,0.000000,-123.761810
6,23,40,0.000000,-125.272561
6,23,42,0.000000,-124.706886
6,23,44,0.000000,-124.938988
6,23,46,0.000000,-127.269203
6,23,48,0.000000,-123.621497
6,23,50,0.000000,-124.729968
6,23,52,0.000000,-125.158500
6,23,54,0.000000,-124.779642
6,23,56,0.000000,-124.248496
6,23,58,0.000000,-125.786394
6,24,0,0.000000,-124.811211
6,24,2,0.000000,-124.146578
6,24,4,0.000000,-122.374808
6,24,6,0.000000,-125.238388
6,24,8,0.000000,-124.118081
6,24,10,0.000000,-123.367905
6,24,12,0.000000,-124.488559
6,24,14,0.000000,-125.113318
6,24,16,0.000000,-123.321619
6,24,18,0.000000,-125.569259
6,24,20,0.000000,-125.232131
6,24,22,0.000000,-126.907314
6,24,24,0.000000,-121.102595
6,24,26,0.000000,-125.063799
6,24,28,0.000000,-124.339735
6,24,30,0.000000,-125.303874
6,24,32,0.000000,-126.202557
6,24,34,0.000000,-123.843438
6,24,36,0.000000,-126.675620
6,24,38,0.000000,-125.538697
6,24,40,0.000000,-125.904206
6,24,42,0.000000,-123.783728
6,24,44,0.000000,-125.452949
6,24,46,0.000000,-124.031166
6,24,48,0.000000,-125.263128
6,24,50,0.000000,-124.036122
6,24,52,0.000000,-125.232993
6,24,54,0.000000,-125.777563
6,24,56,0.000000,-123.850911
6,24,58,0.000000,-125.707718
6,25,0,0.000000,-126.514859
6,25,2,0.000000,-124.847926
6,25,4,0.000000,-124.658222
6,25,6,0.000000,-122.687298
6,25,8,0.000000,-124.832698
6,25,10,0.000000,-123.363502
6,25,12,0.000000,-122.692794
6,25,14,0.000000,-124.469424
6,25,16,0.000000,-125.393854
6,25,18,0.000000,-123.403286
6,25,20,0.000000,-126.311358
6,25,22,0.000000,-125.034484
6,25,24,0.000000,-125.694904
6,25,26,0.000000,-126.172666
6,25,28,0.000000,-125.938809
6,25,30,0.000000,-122.310018
6,25,32,0.000000,-125.762226
6,25,34,0.000000,-125.631681
6,25,36,0.000000,-125.024742
6,25,38,0.000000,-124.234634
6,25,40,0.000000,-122.537859
6,25,42,0.000000,-123.697617
6,25,44,0.000000,-125.426636
6,25,46,0.000000,-125.079735
6,25,48,0.000000,-127.504734
6,25,50,0.000000,-124.679260
6,25,52,0.000000,-123.883550
6,25,54,0.000000,-127.183473
6,25,56,0.000000,-125.674788
6,25,58,0.000000,-124.962881
6,26,0,0.000000,-125.145283
6,26,2,0.000000,-126.330503
6,26,4,0.000000,-123.198127
6,26,6,0.000000,-122.126384
6,26,8,0.000000,-121.301819
6,26,10,0.000000,-123.567722
6,26,12,0.000000,-125.013293
6,26,14,0.000000,-125.607103
6,26,16,0.000000,-124.744296
6,26,18,0.000000,-125.849353
6,26,20,0.000000,-123.777636
6,26,22,0.000000,-124.895028
6,26,24,0.000000,-123.041665
6,26,26,0.000000,-124.658006
6,26,28,0.000000,-125.728352
6,26,30,0.000000,-122.798226
6,26,32,0.000000,-122.090796
6,26,34,0.000000,-124.027745
6,26,36,0.000000,-125.417026
6,26,38,0.000000,-124.673796
6,26,40,0.000000,-126.127610
6,26,42,0.000000,-127.266356
6,26,44,0.000000,-126.677140
6,26,46,0.000000,-126.697132
6,26,48,0.000000,-125.159095
6,26,50,0.000000,-122.767577
6,26,52,0.000000,-125.116159
6,26,54,0.000000,-124.954212
6,26,56,0.000000,-125.750394
6,26,58,0.000000,-124.215008
6,27,0,0.000000,-125.448110
6,27,2,0.000000,-126.892243
6,27,4,0.000000,-126.384454
6,27,6,0.000000,-123.374164
6,27,8,0.000000,-124.790244
6,27,10,0.000000,-124.479260
6,27,12,0.000000,-121.954466
6,27,14,0.000000,-123.692800
6,27,16,0.000000,-122.700177
6,27,18,0.000000,-125.493391
6,27,20,0.000000,-123.851958
6,27,22,0.000000,-123.543744
