hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.956608,-109.750000
0,0,21,0.332201,-109.060000
0,0,31,0.602789,-106.990000
0,0,41,0.896379,-106.830000
0,0,52,0.191967,-107.420000
0,1,2,0.566560,-108.710000
0,1,12,0.827147,-110.590000
0,1,23,0.087734,-108.630000
0,1,33,0.339320,-108.080000
0,1,43,0.597907,-111.110000
0,1,53,0.853494,-112.810000
0,2,4,0.113081,-106.960000
0,2,14,0.364667,-108.100000
0,2,24,0.669256,-110.850000
0,2,34,0.941844,-108.480000
0,2,45,0.203430,-109.490000
0,2,55,0.462018,-108.450000
0,3,5,0.716604,-109.640000
0,3,15,0.969191,-106.680000
0,3,26,0.228777,-107.340000
0,3,36,0.519366,-106.120000
0,3,46,0.824955,-105.950000
0,3,57,0.083542,-107.470000
0,4,7,0.342129,-111.100000
0,4,17,0.592715,-108.230000
0,4,27,0.846302,-107.240000
0,4,38,0.093888,-108.310000
0,4,48,0.346474,-107.940000
0,4,58,0.681066,-109.110000
0,5,8,0.973654,-109.950000
0,5,19,0.220240,-110.230000
0,5,29,0.484827,-108.610000
0,5,39,0.752414,-106.230000
0,5,50,0.029002,-110.650000
0,6,0,0.276589,-107.460000
0,6,10,0.532175,-108.820000
0,6,20,0.788762,-109.140000
0,6,31,0.045348,-110.680000
0,6,41,0.301935,-107.710000
0,6,51,0.559522,-106.420000
0,7,1,0.872111,-109.490000
0,7,12,0.179701,-109.150000
0,7,22,0.475290,-110.160000
0,7,32,0.728876,-108.890000
0,7,42,0.982462,-110.660000
0,7,53,0.236050,-105.910000
0,8,3,0.488636,-111.830000
0,8,13,0.774224,-109.500000
0,8,24,0.044811,-110.050000
0,8,34,0.296398,-108.000000
0,8,44,0.587986,-110.710000
0,8,54,0.842573,-111.650000
0,9,5,0.090159,-107.980000
0,9,15,0.336746,-112.770000
0,9,25,0.643334,-111.170000
0,9,35,0.923923,-107.310000
0,9,46,0.186510,-106.180000
0,9,56,0.441096,-109.020000
0,10,6,0.691682,-111.190000
0,10,16,0.946269,-110.110000
0,10,27,0.211856,-111.280000
0,10,37,0.467443,-107.500000
0,10,47,0.720029,-109.690000
0,10,57,0.970615,-107.870000
0,11,8,0.222202,-111.080000
0,11,18,0.455787,-108.060000
0,11,28,0.766377,-107.670000
0,11,39,0.035964,-108.830000
0,11,49,0.343554,-108.030000
0,11,59,0.676145,-108.690000
0,12,9,0.928731,-108.350000
0,12,20,0.265322,-106.160000
0,12,30,0.511909,-108.740000
0,12,40,0.775496,-103.400000
0,12,51,0.058084,-109.230000
0,13,1,0.349672,-110.350000
0,13,11,0.602259,-104.870000
0,13,21,0.856845,-107.390000
0,13,32,0.102431,-108.060000
0,13,42,0.362019,-110.850000
0,13,52,0.624605,-107.480000
0,14,2,0.877192,-108.890000
0,14,13,0.132778,-109.700000
0,14,23,0.390365,-105.620000
0,14,33,0.665953,-106.680000
0,14,43,0.945541,-108.890000
0,14,54,0.232129,-108.660000
0,15,4,0.495716,-107.840000
0,15,14,0.752302,-108.120000
0,15,25,0.008890,-108.300000
0,15,35,0.263476,-109.500000
0,15,45,0.519063,-108.240000
0,15,55,0.825652,-108.860000
0,16,6,0.087238,-113.620000
0,16,16,0.379827,-108.270000
0,16,26,0.637414,-106.810000
0,16,36,0.908001,-110.830000
0,16,47,0.162588,-110.950000
0,16,57,0.417174,-112.040000
0,17,7,0.702763,-112.980000
0,17,17,0.962349,-107.750000
0,17,28,0.221937,-108.240000
0,17,38,0.523526,-105.030000
0,17,48,0.851117,-108.040000
0,17,59,0.109703,-106.830000
0,18,9,0.405292,-109.360000
0,18,19,0.659878,-108.440000
0,18,29,0.920465,-109.450000
0,18,40,0.178052,-108.720000
0,18,50,0.432638,-110.270000
0,19,0,0.694226,-109.010000
0,19,10,0.948812,-107.400000
0,19,21,0.234401,-107.420000
0,19,31,0.493987,-106.870000
0,19,41,0.796577,-108.210000
0,19,52,0.055163,-110.210000
0,20,2,0.310750,-109.310000
0,20,12,0.569337,-106.190000
0,20,22,0.842924,-113.330000
0,20,33,0.092510,-113.240000
0,20,43,0.356098,-107.470000
0,20,53,0.645687,-107.970000
0,21,3,0.919273,-106.110000
0,21,14,0.174861,-108.490000
0,21,24,0.512451,-110.380000
0,21,34,0.776038,-111.210000
0,21,45,0.030626,-107.410000
0,21,55,0.323214,-104.890000
0,22,5,0.673806,-106.940000
0,22,15,0.926392,-108.870000
0,22,26,0.236982,-105.150000
0,22,36,0.503570,-110.610000
0,22,46,0.764156,-108.200000
0,22,57,0.105748,-106.220000
0,23,7,0.375335,-107.310000
0,23,17,0.631922,-109.780000
0,23,27,0.892509,-109.190000
0,23,38,0.180097,-109.450000
0,23,48,0.490686,-111.340000
0,23,58,0.752274,-112.540000
0,24,9,0.002860,-108.130000
0,24,19,0.257446,-110.280000
0,24,29,0.550035,-109.370000
0,24,39,0.822622,-111.950000
0,24,50,0.090209,-107.180000
0,25,0,0.383799,-108.630000
0,25,10,0.638386,-106.260000
0,25,20,0.882971,-108.830000
0,25,31,0.130558,-106.500000
0,25,41,0.382144,-110.310000
0,25,51,0.651731,-111.740000
0,26,1,0.902318,-108.350000
0,26,12,0.145903,-107.410000
0,26,22,0.389490,-109.680000
0,26,32,0.687078,-108.990000
0,26,42,0.948666,-110.590000
0,26,53,0.274256,-110.230000
0,27,3,0.528842,-105.800000
0,27,13,0.784429,-110.740000
0,27,24,0.039015,-107.480000
0,27,34,0.322603,-107.270000
0,27,44,0.575191,-105.860000
0,27,54,0.904781,-111.080000
0,28,5,0.180369,-109.590000
0,28,15,0.423954,-110.450000
0,28,25,0.671541,-109.330000
0,28,35,0.924127,-109.030000
0,28,46,0.172714,-105.770000
0,28,56,0.417299,-114.730000
0,29,6,0.670886,-107.800000
0,29,17,0.008477,-108.110000
0,29,27,0.256063,-110.190000
0,29,37,0.565653,-109.110000
0,29,47,0.822239,-105.270000
0,29,58,0.066825,-108.300000
0,30,8,0.378415,-108.210000
0,30,18,0.678004,-109.510000
0,30,28,0.983593,-107.560000
0,30,39,0.234180,-108.330000
0,30,49,0.476766,-108.570000
0,30,59,0.725352,-106.030000
0,31,9,0.972939,-107.880000
0,31,20,0.303529,-109.890000
0,31,30,0.622119,-107.200000
0,31,40,0.916708,-106.140000
0,31,51,0.292302,-109.100000
0,32,1,0.539887,-110.940000
0,32,11,0.898480,-111.740000
0,32,22,0.247072,-108.990000
0,32,32,0.540661,-110.220000
0,32,42,0.905253,-107.310000
0,32,53,0.155840,-108.000000
0,33,3,0.477430,-105.920000
0,33,13,0.764019,-112.350000
0,33,24,0.019605,-106.070000
0,33,34,0.300193,-109.100000
0,33,44,0.555780,-110.160000
0,33,54,0.815366,-107.620000
0,34,5,0.070953,-109.800000
0,34,15,0.324539,-109.390000
0,34,25,0.584126,-106.730000
0,34,35,0.876715,-108.310000
0,34,46,0.135302,-106.990000
0,34,56,0.389888,-106.820000
0,35,6,0.644475,-109.600000
0,35,16,0.933063,-108.790000
0,35,27,0.191650,-109.830000
0,35,37,0.443237,-108.200000
0,35,47,0.703823,-105.730000
0,35,57,0.964410,-109.030000
0,36,8,0.217997,-110.860000
0,36,18,0.471583,-108.040000
0,36,28,0.725170,-105.150000
0,36,38,0.979756,-107.350000
0,36,49,0.265345,-107.910000
0,36,59,0.521931,-108.530000
0,37,9,0.784518,-109.280000
0,37,20,0.039105,-109.010000
0,37,30,0.365695,-107.270000
0,37,40,0.632282,-110.980000
0,37,50,0.900869,-110.950000
0,38,1,0.155456,-106.870000
0,38,11,0.416043,-107.850000
0,38,21,0.675631,-109.220000
0,38,31,0.927216,-107.980000
0,38,42,0.185803,-109.500000
0,38,52,0.437389,-110.200000
0,39,2,0.697976,-108.960000
0,39,12,0.955563,-106.360000
0,39,23,0.250152,-104.910000
0,39,33,0.504738,-109.620000
0,39,43,0.797327,-109.510000
0,39,54,0.062914,-107.910000
0,40,4,0.370504,-106.870000
0,40,14,0.625091,-106.290000
0,40,24,0.935680,-106.310000
0,40,35,0.202267,-109.110000
0,40,45,0.456853,-111.370000
0,40,55,0.716441,-109.240000
0,41,5,0.971027,-111.850000
0,41,16,0.223614,-107.930000
0,41,26,0.476200,-111.410000
0,41,36,0.828792,-110.170000
0,41,47,0.157383,-111.370000
0,41,57,0.442971,-111.360000
0,42,7,0.700558,-112.080000
0,42,17,0.963145,-107.680000
0,42,28,0.217731,-109.000000
0,42,38,0.494319,-109.720000
0,42,48,0.755907,-107.700000
0,42,59,0.013493,-104.740000
0,43,9,0.268079,-105.760000
0,43,19,0.541667,-111.620000
0,43,29,0.814254,-108.610000
0,43,40,0.071842,-107.840000
0,43,50,0.337429,-109.250000
0,44,0,0.635017,-111.320000
0,44,10,0.935606,-107.010000
0,44,21,0.298199,-109.600000
0,44,31,0.555786,-107.530000
0,44,41,0.817373,-109.370000
0,44,52,0.076960,-107.780000
0,45,2,0.328547,-108.770000
0,45,12,0.583133,-108.550000
0,45,22,0.836719,-107.850000
0,45,33,0.112307,-111.910000
0,45,43,0.364893,-104.800000
0,45,53,0.634481,-109.140000
0,46,3,0.938070,-111.130000
0,46,14,0.193657,-106.010000
0,46,24,0.445243,-106.660000
0,46,34,0.723830,-105.700000
0,46,44,0.979418,-107.000000
0,46,55,0.265006,-108.000000
0,47,5,0.536593,-108.610000
0,47,15,0.804181,-109.270000
0,47,26,0.063767,-108.100000
0,47,36,0.320354,-109.070000
0,47,46,0.614943,-105.850000
0,47,56,0.872530,-108.690000
0,48,7,0.127116,-107.140000
0,48,17,0.387702,-109.220000
0,48,27,0.664290,-110.300000
0,48,37,0.922878,-109.540000
0,48,48,0.177464,-107.890000
0,48,58,0.434051,-111.080000
0,49,8,0.720639,-111.590000
0,49,18,0.974226,-107.280000
0,49,29,0.274815,-109.060000
0,49,39,0.568403,-109.280000
0,49,49,0.826991,-111.020000
0,50,0,0.132579,-107.830000
0,50,10,0.389166,-109.120000
0,50,20,0.644753,-108.110000
0,50,30,0.903339,-107.320000
0,50,41,0.161926,-108.420000
0,50,51,0.442514,-106.960000
0,51,1,0.811107,-107.780000
0,51,12,0.117697,-112.640000
0,51,22,0.403285,-108.990000
0,51,32,0.687873,-107.250000
0,51,42,0.947460,-108.190000
0,51,53,0.189046,-111.930000
0,52,3,0.437632,-107.500000
0,52,13,0.736221,-105.890000
0,52,24,0.074813,-109.360000
0,52,34,0.323399,-105.060000
0,52,44,0.628988,-109.820000
0,52,54,0.879574,-105.600000
0,53,5,0.221167,-105.650000
0,53,15,0.475753,-108.160000
0,53,25,0.858346,-107.860000
0,53,36,0.197937,-108.380000
0,53,46,0.449524,-113.110000
0,53,56,0.702110,-105.810000
0,54,6,0.957697,-111.820000
0,54,17,0.212283,-108.860000
0,54,27,0.504872,-110.660000
0,54,37,0.795461,-109.790000
0,54,48,0.100050,-112.060000
0,54,58,0.384638,-106.470000
0,55,8,0.654226,-110.780000
0,55,18,0.911813,-108.630000
0,55,29,0.165399,-110.690000
0,55,39,0.574995,-107.800000
0,55,49,0.890585,-107.770000
0,56,0,0.149171,-108.290000
0,56,10,0.513764,-110.430000
0,56,20,0.852355,-110.060000
0,56,31,0.131943,-111.350000
0,56,41,0.388530,-111.490000
0,56,51,0.708120,-109.140000
0,57,2,0.039711,-109.150000
0,57,12,0.420305,-108.430000
0,57,22,0.685892,-108.700000
0,57,32,0.938478,-108.590000
0,57,43,0.194065,-108.970000
0,57,53,0.445651,-105.630000
0,58,3,0.835246,-109.130000
0,58,14,0.101833,-107.600000
0,58,24,0.352419,-103.410000
0,58,34,0.713012,-107.730000
0,58,44,0.984599,-111.640000
0,58,55,0.372194,-107.990000
0,59,5,0.631780,-110.860000
0,59,15,0.885366,-106.530000
0,59,26,0.155954,-107.180000
0,59,36,0.401540,-111.710000
0,59,46,0.673128,-109.810000
0,59,56,0.924715,-105.050000
1,0,7,0.863340,-110.300000
1,0,18,0.216932,-109.530000
1,0,28,0.464519,-106.990000
1,0,38,0.702104,-108.510000
1,0,48,0.954690,-108.350000
1,0,59,0.214277,-108.840000
1,1,9,0.465863,-106.190000
1,1,19,0.716450,-108.040000
1,1,29,0.960035,-107.990000
1,1,40,0.226623,-106.480000
1,1,50,0.476209,-107.900000
1,2,0,0.725795,-107.040000
1,2,10,0.980381,-107.500000
1,2,21,0.238968,-110.210000
1,2,31,0.575560,-109.540000
1,2,41,0.873149,-107.480000
1,2,52,0.128735,-108.300000
1,3,2,0.382322,-106.820000
1,3,12,0.664909,-109.100000
1,3,22,0.921496,-107.890000
1,3,33,0.178083,-108.650000
1,3,43,0.428669,-108.290000
1,3,53,0.687256,-113.000000
1,4,3,0.951843,-105.710000
1,4,14,0.250432,-109.720000
1,4,24,0.520019,-108.380000
1,4,34,0.774606,-106.470000
1,4,45,0.038194,-108.500000
1,4,55,0.293780,-112.780000
1,5,5,0.573368,-111.450000
1,5,15,0.837955,-111.520000
1,5,26,0.137544,-107.400000
1,5,36,0.380130,-107.730000
1,5,46,0.667718,-110.240000
1,5,56,0.919305,-107.410000
1,6,7,0.199893,-112.770000
1,6,17,0.487481,-110.590000
1,6,27,0.744067,-108.350000
1,6,37,0.995655,-108.580000
1,6,48,0.247240,-107.460000
1,6,58,0.489826,-110.850000
1,7,8,0.747413,-105.930000
1,7,19,0.000999,-109.600000
1,7,29,0.311589,-105.400000
1,7,39,0.652181,-108.970000
1,7,49,0.930769,-113.320000
1,8,0,0.186355,-109.820000
1,8,10,0.439941,-105.470000
1,8,20,0.691528,-111.320000
1,8,30,0.943114,-107.950000
1,8,41,0.197701,-109.430000
1,8,51,0.453287,-111.420000
1,9,1,0.708874,-108.680000
1,9,12,0.046465,-108.410000
1,9,22,0.378056,-108.670000
1,9,32,0.635643,-110.140000
1,9,42,0.950233,-107.070000
1,9,53,0.203819,-108.690000
1,10,3,0.459405,-107.290000
1,10,13,0.713992,-110.250000
1,10,23,0.966579,-106.240000
1,10,34,0.220166,-104.410000
1,10,44,0.477752,-107.180000
1,10,54,0.749339,-108.970000
1,11,5,0.007926,-105.650000
1,11,15,0.322516,-110.210000
1,11,25,0.579103,-107.750000
1,11,35,0.831690,-108.430000
1,11,46,0.086276,-108.780000
1,11,56,0.359863,-107.240000
1,12,6,0.617450,-108.080000
1,12,16,0.890038,-107.580000
1,12,27,0.132623,-107.160000
1,12,37,0.375210,-108.480000
1,12,47,0.623795,-108.840000
1,12,57,0.905384,-107.200000
1,13,8,0.185971,-111.410000
1,13,18,0.431558,-107.780000
1,13,28,0.679144,-109.360000
1,13,38,0.928730,-109.550000
1,13,49,0.213318,-107.480000
1,13,59,0.465905,-111.000000
1,14,9,0.754493,-107.770000
1,14,20,0.023081,-107.740000
1,14,30,0.300668,-106.260000
1,14,40,0.553255,-111.030000
1,14,50,0.821842,-107.270000
1,15,1,0.113431,-106.950000
1,15,11,0.364017,-111.290000
1,15,21,0.633605,-109.010000
1,15,31,0.891191,-111.130000
1,15,42,0.144778,-110.920000
1,15,52,0.398364,-108.690000
1,16,2,0.699954,-107.270000
1,16,12,0.954540,-108.710000
1,16,23,0.206126,-108.210000
1,16,33,0.464713,-105.150000
1,16,43,0.718299,-110.360000
1,16,53,0.971886,-109.080000
1,17,4,0.259474,-108.680000
1,17,14,0.549062,-108.110000
1,17,24,0.855652,-103.920000
1,17,35,0.141241,-109.710000
1,17,45,0.410828,-110.170000
1,17,55,0.662415,-106.820000
1,18,5,0.958003,-105.580000
1,18,16,0.212590,-110.820000
1,18,26,0.473177,-108.930000
1,18,36,0.725763,-106.630000
1,18,46,0.982349,-109.950000
1,18,57,0.243937,-108.910000
1,19,7,0.549526,-108.540000
1,19,17,0.803113,-107.750000
1,19,28,0.053699,-108.800000
1,19,38,0.309286,-108.930000
1,19,48,0.567872,-109.130000
1,19,58,0.830459,-108.080000
1,20,9,0.111047,-106.750000
1,20,19,0.405636,-109.820000
1,20,29,0.662222,-110.450000
1,20,39,0.920810,-109.940000
1,20,50,0.190397,-112.320000
1,21,0,0.441983,-109.250000
1,21,10,0.697569,-104.990000
1,21,20,0.954156,-110.080000
1,21,31,0.206742,-110.840000
1,21,41,0.469330,-111.940000
1,21,51,0.754919,-108.150000
1,22,2,0.102509,-111.480000
1,22,12,0.579109,-108.010000
1,22,22,0.833696,-112.830000
1,22,33,0.117284,-109.810000
1,22,43,0.365870,-110.030000
1,22,53,0.615456,-109.020000
1,23,4,0.010051,-110.750000
1,23,14,0.293639,-111.280000
1,23,24,0.548225,-107.910000
1,23,34,0.814813,-106.500000
1,23,45,0.108402,-107.630000
1,23,55,0.365988,-112.110000
1,24,5,0.630575,-109.810000
1,24,15,0.892162,-108.410000
1,24,26,0.150749,-108.810000
1,24,36,0.407336,-108.120000
1,24,46,0.682923,-106.380000
1,24,56,0.937510,-105.340000
1,25,7,0.202097,-109.960000
1,25,17,0.492686,-110.460000
1,25,27,0.750272,-106.360000
1,25,38,0.037861,-109.790000
1,25,48,0.324449,-108.940000
1,25,58,0.599037,-108.230000
1,26,8,0.865624,-111.770000
1,26,19,0.182214,-107.830000
1,26,29,0.440801,-105.680000
1,26,39,0.747390,-110.450000
1,26,49,0.999977,-106.430000
1,27,0,0.254563,-110.270000
1,27,10,0.509150,-105.750000
1,27,20,0.768737,-107.610000
1,27,31,0.025323,-108.570000
1,27,41,0.340914,-110.150000
1,27,51,0.604500,-108.460000
1,28,1,0.879088,-106.680000
1,28,12,0.136674,-109.210000
1,28,22,0.381261,-108.770000
1,28,32,0.632847,-106.400000
1,28,42,0.880433,-109.580000
1,28,53,0.127019,-104.710000
1,29,3,0.374606,-108.390000
1,29,13,0.648193,-107.240000
1,29,23,0.908780,-107.130000
1,29,34,0.203369,-110.000000
1,29,44,0.465955,-107.850000
1,29,54,0.747544,-108.250000
1,30,4,0.996130,-108.380000
1,30,15,0.314720,-107.780000
1,30,25,0.584307,-106.910000
1,30,35,0.843894,-108.610000
1,30,46,0.096481,-108.730000
1,30,56,0.345067,-107.610000
1,31,6,0.594653,-106.990000
1,31,16,0.934245,-108.200000
1,31,27,0.182830,-106.710000
1,31,37,0.450418,-108.380000
1,31,47,0.728005,-107.880000
1,31,57,0.984592,-106.370000
1,32,8,0.238179,-107.260000
1,32,18,0.536768,-109.450000
1,32,28,0.818356,-108.080000
1,32,39,0.076942,-109.960000
1,32,49,0.338530,-110.820000
1,32,59,0.597117,-108.620000
1,33,9,0.852703,-111.170000
1,33,20,0.107290,-110.210000
1,33,30,0.363876,-107.290000
1,33,40,0.617463,-107.240000
1,33,50,0.913051,-107.520000
1,34,1,0.170639,-107.310000
1,34,11,0.483228,-111.160000
1,34,21,0.794817,-110.090000
1,34,32,0.052405,-105.670000
1,34,42,0.306991,-110.310000
1,34,52,0.562578,-106.990000
1,35,2,0.834165,-107.900000
1,35,13,0.122754,-109.170000
1,35,23,0.467346,-106.780000
1,35,33,0.720932,-105.110000
1,35,44,0.002520,-110.030000
1,35,54,0.261106,-104.820000
1,36,4,0.516693,-108.980000
1,36,14,0.838283,-108.350000
1,36,25,0.129872,-107.560000
1,36,35,0.382458,-106.900000
1,36,45,0.635045,-110.560000
1,36,55,0.891632,-107.990000
1,37,6,0.148219,-106.800000
1,37,16,0.449808,-109.260000
1,37,26,0.707395,-108.640000
1,37,37,0.005983,-109.170000
1,37,47,0.259570,-111.570000
1,37,57,0.512156,-110.520000
1,38,7,0.772743,-107.460000
1,38,18,0.055331,-111.030000
1,38,28,0.311918,-110.730000
1,38,38,0.570505,-111.260000
1,38,48,0.839092,-109.390000
1,38,59,0.092679,-107.900000
1,39,9,0.349265,-109.450000
1,39,19,0.653854,-105.950000
1,39,29,0.912442,-108.230000
1,39,40,0.167028,-108.880000
1,39,50,0.426614,-107.750000
1,40,0,0.694201,-108.060000
1,40,10,0.944788,-106.050000
1,40,21,0.242377,-106.870000
1,40,31,0.552967,-107.290000
1,40,41,0.838555,-108.170000
1,40,52,0.089141,-106.490000
1,41,2,0.348728,-108.710000
1,41,12,0.608315,-106.070000
1,41,22,0.867902,-111.270000
1,41,33,0.122488,-108.980000
1,41,43,0.475081,-106.510000
1,41,53,0.749668,-109.420000
1,42,4,0.005254,-107.340000
1,42,14,0.256842,-109.850000
1,42,24,0.541430,-104.650000
1,42,34,0.822018,-109.470000
1,42,45,0.076604,-108.860000
1,42,55,0.351192,-109.030000
1,43,5,0.604778,-110.380000
1,43,15,0.864365,-112.560000
1,43,26,0.116951,-109.960000
1,43,36,0.369538,-108.620000
1,43,46,0.625124,-109.110000
1,43,56,0.880711,-106.870000
1,44,7,0.143298,-111.180000
1,44,17,0.398885,-110.630000
1,44,27,0.652471,-110.210000
1,44,37,0.910058,-110.920000
1,44,48,0.204647,-108.780000
1,44,58,0.478234,-108.790000
1,45,8,0.737821,-107.570000
1,45,18,0.991407,-110.850000
1,45,29,0.241993,-108.540000
1,45,39,0.494580,-107.530000
1,45,49,0.753166,-111.500000
1,46,0,0.007753,-110.050000
1,46,10,0.263340,-107.940000
1,46,20,0.525927,-104.150000
1,46,30,0.821516,-109.570000
1,46,41,0.078103,-108.620000
1,46,51,0.334689,-110.120000
1,47,1,0.603277,-107.620000
1,47,11,0.856863,-109.770000
1,47,22,0.112450,-108.670000
1,47,32,0.364036,-110.250000
1,47,42,0.622622,-109.290000
1,47,52,0.890210,-107.770000
1,48,3,0.216801,-109.280000
1,48,13,0.508389,-106.010000
1,48,23,0.769976,-107.900000
1,48,34,0.023562,-107.370000
1,48,44,0.279149,-109.990000
1,48,54,0.534736,-109.010000
1,49,4,0.804323,-106.790000
1,49,15,0.105912,-107.900000
1,49,25,0.347498,-107.540000
1,49,35,0.604085,-109.750000
1,49,45,0.918674,-107.830000
1,49,56,0.178262,-108.620000
1,50,6,0.435848,-109.750000
1,50,16,0.690435,-110.040000
1,50,26,0.943021,-108.160000
1,50,37,0.210609,-108.200000
1,50,47,0.456194,-108.480000
1,50,57,0.709781,-109.910000
1,51,8,0.005370,-111.450000
1,51,18,0.259957,-107.150000
1,51,28,0.528544,-113.080000
1,51,38,0.912138,-109.860000
1,51,49,0.171725,-107.340000
1,51,59,0.604321,-109.750000
1,52,9,0.910911,-110.620000
1,52,20,0.162497,-110.560000
1,52,30,0.470087,-110.970000
1,52,40,0.724673,-110.020000
1,52,51,0.023263,-108.030000
1,53,1,0.307850,-108.800000
1,53,11,0.581439,-110.970000
1,53,21,0.846025,-110.260000
1,53,32,0.115613,-105.810000
1,53,42,0.375199,-107.440000
1,53,52,0.659787,-112.760000
1,54,2,0.972378,-109.670000
1,54,13,0.265966,-107.260000
1,54,23,0.523553,-105.360000
1,54,33,0.787140,-109.520000
1,54,44,0.040726,-109.340000
1,54,54,0.301313,-108.120000
1,55,4,0.567901,-109.320000
1,55,14,0.852489,-112.590000
1,55,25,0.165078,-110.510000
1,55,35,0.419665,-106.770000
1,55,45,0.691253,-111.820000
1,55,55,0.997842,-108.670000
1,56,6,0.256429,-110.150000
1,56,16,0.511015,-108.170000
1,56,26,0.770602,-108.350000
1,56,37,0.024189,-111.320000
1,56,47,0.275775,-105.670000
1,56,57,0.527361,-108.050000
1,57,7,0.818950,-110.800000
1,57,18,0.079537,-106.470000
1,57,28,0.432129,-107.400000
1,57,38,0.698716,-108.710000
1,57,48,0.971304,-111.600000
1,57,59,0.221890,-111.480000
1,58,9,0.474477,-108.650000
1,58,19,0.728063,-106.860000
1,58,29,0.980649,-108.120000
1,58,40,0.233236,-109.490000
1,58,50,0.481822,-110.790000
1,59,0,0.740409,-110.540000
1,59,11,0.059999,-106.600000
1,59,21,0.312586,-113.010000
1,59,31,0.638176,-108.570000
1,59,41,0.906763,-107.670000
1,59,52,0.166350,-108.170000
2,0,2,0.418937,-109.870000
2,0,13,0.509571,-108.930000
2,0,23,0.891165,-107.200000
2,0,34,0.148751,-107.830000
2,0,44,0.422339,-106.530000
2,0,54,0.674926,-110.340000
2,1,4,0.926512,-110.810000
2,1,15,0.179099,-108.810000
2,1,25,0.435685,-105.600000
2,1,35,0.683271,-107.390000
2,1,45,0.925857,-107.680000
2,1,56,0.181443,-107.950000
2,2,6,0.441031,-109.100000
2,2,16,0.689616,-108.340000
2,2,26,0.946203,-108.640000
2,2,37,0.233791,-110.820000
2,2,47,0.485378,-105.820000
2,2,57,0.736964,-110.110000
2,3,7,0.985550,-109.790000
2,3,18,0.236137,-106.510000
2,3,28,0.537725,-110.660000
2,3,38,0.793312,-108.500000
2,3,49,0.062900,-110.540000
2,3,59,0.307486,-109.210000
2,4,9,0.606075,-107.760000
2,4,19,0.858661,-110.760000
2,4,30,0.113248,-110.160000
2,4,40,0.373835,-107.740000
2,4,50,0.681424,-105.600000
2,5,0,0.936010,-104.080000
2,5,11,0.185597,-110.790000
2,5,21,0.437183,-110.990000
2,5,31,0.684770,-108.600000
2,5,41,0.931355,-108.550000
2,5,52,0.181942,-105.920000
2,6,2,0.434528,-108.040000
2,6,12,0.746119,-108.730000
2,6,23,0.072709,-108.320000
2,6,33,0.353297,-107.870000
2,6,43,0.667886,-109.430000
2,6,53,0.917473,-107.180000
2,7,4,0.168059,-109.710000
2,7,14,0.410645,-106.330000
2,7,24,0.655231,-108.040000
2,7,34,0.904818,-108.210000
2,7,45,0.188406,-108.610000
2,7,55,0.503995,-106.420000
2,8,5,0.777583,-107.710000
2,8,16,0.041171,-109.820000
2,8,26,0.392762,-110.030000
2,8,36,0.686351,-107.070000
2,8,46,0.936938,-106.960000
2,8,57,0.249527,-107.730000
2,9,7,0.652122,-106.500000
2,9,17,0.986713,-107.030000
2,9,28,0.234299,-106.130000
2,9,38,0.499887,-108.230000
2,9,48,0.755473,-107.340000
2,9,59,0.102065,-109.920000
2,10,9,0.444656,-109.040000
2,10,19,0.764246,-111.500000
2,10,30,0.071836,-106.560000
2,10,40,0.312422,-108.540000
2,10,50,0.660014,-110.190000
2,11,0,0.927601,-107.730000
2,11,11,0.187188,-109.560000
2,11,21,0.429774,-104.800000
2,11,31,0.730363,-109.930000
2,11,42,0.020951,-110.370000
2,11,52,0.339541,-108.570000
2,12,2,0.622129,-108.960000
2,12,12,0.897717,-109.100000
2,12,23,0.152304,-108.810000
2,12,33,0.447893,-107.920000
2,12,43,0.709480,-109.030000
2,12,53,0.962066,-108.620000
2,13,4,0.217653,-111.350000
2,13,14,0.515242,-106.260000
2,13,24,0.814831,-109.920000
2,13,35,0.067418,-109.560000
2,13,45,0.348006,-111.140000
2,13,55,0.659595,-108.420000
2,14,5,0.922183,-111.110000
2,14,16,0.175769,-107.480000
2,14,26,0.432355,-106.940000
2,14,36,0.685942,-108.590000
2,14,46,0.935528,-106.570000
2,14,57,0.192114,-108.960000
2,15,7,0.446701,-105.150000
2,15,17,0.697287,-109.560000
2,15,28,0.014878,-107.910000
2,15,38,0.267464,-108.160000
2,15,48,0.542052,-109.270000
2,15,58,0.801639,-108.660000
2,16,9,0.119229,-107.010000
2,16,19,0.389816,-109.960000
2,16,29,0.646402,-111.170000
2,16,39,0.919991,-107.750000
2,16,50,0.177577,-108.230000
2,17,0,0.431163,-110.790000
2,17,10,0.677750,-110.160000
2,17,20,0.942337,-109.220000
2,17,31,0.190923,-106.930000
2,17,41,0.457510,-106.900000
2,17,51,0.715097,-108.990000
2,18,2,0.012686,-105.900000
2,18,12,0.269272,-103.770000
2,18,22,0.515858,-106.370000
2,18,32,0.777446,-109.880000
2,18,43,0.032032,-109.860000
2,18,53,0.286618,-109.600000
2,19,3,0.542205,-108.690000
2,19,13,0.839794,-105.010000
2,19,24,0.142383,-107.670000
2,19,34,0.405971,-108.530000
2,19,44,0.708560,-109.790000
2,19,54,0.964147,-106.910000
2,20,5,0.219733,-107.000000
2,20,15,0.473319,-106.520000
2,20,25,0.732906,-108.710000
2,20,35,0.985493,-110.770000
2,20,46,0.248079,-110.660000
