hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.956608,-101.320000
0,0,21,0.332201,-101.310000
0,0,31,0.602789,-104.300000
0,0,41,0.896379,-101.930000
0,0,52,0.191967,-101.910000
0,1,2,0.566560,-102.090000
0,1,12,0.827147,-105.300000
0,1,23,0.087734,-106.060000
0,1,33,0.339320,-105.010000
0,1,43,0.597907,-105.110000
0,1,53,0.853494,-103.650000
0,2,4,0.113081,-105.200000
0,2,14,0.364667,-105.160000
0,2,24,0.669256,-99.770000
0,2,34,0.941844,-105.920000
0,2,45,0.203430,-101.160000
0,2,55,0.462018,-103.050000
0,3,5,0.716604,-104.210000
0,3,15,0.969191,-103.220000
0,3,26,0.228777,-106.450000
0,3,36,0.519366,-107.240000
0,3,46,0.824955,-100.140000
0,3,57,0.083542,-104.580000
0,4,7,0.342129,-104.010000
0,4,17,0.592715,-103.860000
0,4,27,0.846302,-100.350000
0,4,38,0.093888,-101.710000
0,4,48,0.346474,-103.840000
0,4,58,0.681066,-103.430000
0,5,8,0.973654,-105.300000
0,5,19,0.220240,-103.930000
0,5,29,0.484827,-104.110000
0,5,39,0.752414,-105.310000
0,5,50,0.029002,-106.260000
0,6,0,0.276589,-103.340000
0,6,10,0.532175,-106.540000
0,6,20,0.788762,-102.670000
0,6,31,0.045348,-104.820000
0,6,41,0.301935,-105.340000
0,6,51,0.559522,-105.640000
0,7,1,0.872111,-103.230000
0,7,12,0.179701,-105.280000
0,7,22,0.475290,-101.490000
0,7,32,0.728876,-106.540000
0,7,42,0.982462,-105.110000
0,7,53,0.236050,-103.890000
0,8,3,0.488636,-103.790000
0,8,13,0.774224,-103.960000
0,8,24,0.044811,-105.840000
0,8,34,0.296398,-103.390000
0,8,44,0.587986,-105.640000
0,8,54,0.842573,-101.420000
0,9,5,0.090159,-100.720000
0,9,15,0.336746,-104.860000
0,9,25,0.643334,-102.550000
0,9,35,0.923923,-102.670000
0,9,46,0.186510,-104.910000
0,9,56,0.441096,-104.110000
0,10,6,0.691682,-105.260000
0,10,16,0.946269,-99.900000
0,10,27,0.211856,-101.600000
0,10,37,0.467443,-102.860000
0,10,47,0.720029,-100.420000
0,10,57,0.970615,-104.820000
0,11,8,0.222202,-103.330000
0,11,18,0.455787,-104.830000
0,11,28,0.766377,-102.460000
0,11,39,0.035964,-101.230000
0,11,49,0.343554,-102.370000
0,11,59,0.676145,-105.330000
0,12,9,0.928731,-103.490000
0,12,20,0.265322,-103.560000
0,12,30,0.511909,-104.550000
0,12,40,0.775496,-104.680000
0,12,51,0.058084,-100.230000
0,13,1,0.349672,-101.860000
0,13,11,0.602259,-102.410000
0,13,21,0.856845,-99.540000
0,13,32,0.102431,-106.190000
0,13,42,0.362019,-104.500000
0,13,52,0.624605,-106.430000
0,14,2,0.877192,-104.410000
0,14,13,0.132778,-104.030000
0,14,23,0.390365,-104.190000
0,14,33,0.665953,-104.690000
0,14,43,0.945541,-103.990000
0,14,54,0.232129,-102.610000
0,15,4,0.495716,-101.420000
0,15,14,0.752302,-106.740000
0,15,25,0.008890,-101.530000
0,15,35,0.263476,-105.800000
0,15,45,0.519063,-102.630000
0,15,55,0.825652,-103.990000
0,16,6,0.087238,-103.240000
0,16,16,0.379827,-104.230000
0,16,26,0.637414,-102.240000
0,16,36,0.908001,-103.100000
0,16,47,0.162588,-103.410000
0,16,57,0.417174,-107.680000
0,17,7,0.702763,-104.230000
0,17,17,0.962349,-102.520000
0,17,28,0.221937,-103.950000
0,17,38,0.523526,-103.540000
0,17,48,0.851117,-103.630000
0,17,59,0.109703,-101.200000
0,18,9,0.405292,-104.990000
0,18,19,0.659878,-104.980000
0,18,29,0.920465,-102.280000
0,18,40,0.178052,-106.110000
0,18,50,0.432638,-106.230000
0,19,0,0.694226,-104.670000
0,19,10,0.948812,-101.770000
0,19,21,0.234401,-102.450000
0,19,31,0.493987,-104.690000
0,19,41,0.796577,-101.190000
0,19,52,0.055163,-105.790000
0,20,2,0.310750,-103.670000
0,20,12,0.569337,-105.290000
0,20,22,0.842924,-102.400000
0,20,33,0.092510,-104.550000
0,20,43,0.356098,-102.750000
0,20,53,0.645687,-102.600000
0,21,3,0.919273,-108.080000
0,21,14,0.174861,-102.580000
0,21,24,0.512451,-102.260000
0,21,34,0.776038,-105.400000
0,21,45,0.030626,-106.060000
0,21,55,0.323214,-104.520000
0,22,5,0.673806,-100.100000
0,22,15,0.926392,-103.050000
0,22,26,0.236982,-104.170000
0,22,36,0.503570,-102.910000
0,22,46,0.764156,-102.220000
0,22,57,0.105748,-101.050000
0,23,7,0.375335,-104.660000
0,23,17,0.631922,-104.660000
0,23,27,0.892509,-103.540000
0,23,38,0.180097,-105.800000
0,23,48,0.490686,-101.490000
0,23,58,0.752274,-103.540000
0,24,9,0.002860,-105.850000
0,24,19,0.257446,-101.310000
0,24,29,0.550035,-104.640000
0,24,39,0.822622,-105.990000
0,24,50,0.090209,-103.580000
0,25,0,0.383799,-103.250000
0,25,10,0.638386,-107.220000
0,25,20,0.882971,-103.860000
0,25,31,0.130558,-102.950000
0,25,41,0.382144,-103.270000
0,25,51,0.651731,-105.190000
0,26,1,0.902318,-103.720000
0,26,12,0.145903,-105.160000
0,26,22,0.389490,-104.590000
0,26,32,0.687078,-102.800000
0,26,42,0.948666,-104.190000
0,26,53,0.274256,-100.530000
0,27,3,0.528842,-102.990000
0,27,13,0.784429,-102.500000
0,27,24,0.039015,-107.370000
0,27,34,0.322603,-102.000000
0,27,44,0.575191,-105.470000
0,27,54,0.904781,-104.610000
0,28,5,0.180369,-102.000000
0,28,15,0.423954,-102.180000
0,28,25,0.671541,-99.960000
0,28,35,0.924127,-102.580000
0,28,46,0.172714,-103.440000
0,28,56,0.417299,-102.940000
0,29,6,0.670886,-102.640000
0,29,17,0.008477,-103.300000
0,29,27,0.256063,-103.040000
0,29,37,0.565653,-103.170000
0,29,47,0.822239,-103.660000
0,29,58,0.066825,-101.480000
0,30,8,0.378415,-102.890000
0,30,18,0.678004,-102.630000
0,30,28,0.983593,-104.380000
0,30,39,0.234180,-104.550000
0,30,49,0.476766,-103.350000
0,30,59,0.725352,-103.430000
0,31,9,0.972939,-103.690000
0,31,20,0.303529,-105.730000
0,31,30,0.622119,-102.480000
0,31,40,0.916708,-105.350000
0,31,51,0.292302,-104.900000
0,32,1,0.539887,-102.350000
0,32,11,0.898480,-106.270000
0,32,22,0.247072,-101.560000
0,32,32,0.540661,-105.280000
0,32,42,0.905253,-103.830000
0,32,53,0.155840,-98.780000
0,33,3,0.477430,-103.250000
0,33,13,0.764019,-104.990000
0,33,24,0.019605,-105.040000
0,33,34,0.300193,-104.690000
0,33,44,0.555780,-105.310000
0,33,54,0.815366,-106.940000
0,34,5,0.070953,-102.480000
0,34,15,0.324539,-105.170000
0,34,25,0.584126,-104.540000
0,34,35,0.876715,-104.930000
0,34,46,0.135302,-102.370000
0,34,56,0.389888,-104.280000
0,35,6,0.644475,-104.250000
0,35,16,0.933063,-107.570000
0,35,27,0.191650,-106.420000
0,35,37,0.443237,-101.580000
0,35,47,0.703823,-100.170000
0,35,57,0.964410,-102.620000
0,36,8,0.217997,-105.370000
0,36,18,0.471583,-104.560000
0,36,28,0.725170,-103.880000
0,36,38,0.979756,-102.550000
0,36,49,0.265345,-105.070000
0,36,59,0.521931,-103.670000
0,37,9,0.784518,-106.580000
0,37,20,0.039105,-102.480000
0,37,30,0.365695,-102.790000
0,37,40,0.632282,-103.920000
0,37,50,0.900869,-105.870000
0,38,1,0.155456,-101.760000
0,38,11,0.416043,-101.420000
0,38,21,0.675631,-103.750000
0,38,31,0.927216,-103.160000
0,38,42,0.185803,-104.160000
0,38,52,0.437389,-103.350000
0,39,2,0.697976,-103.450000
0,39,12,0.955563,-103.180000
0,39,23,0.250152,-102.280000
0,39,33,0.504738,-103.740000
0,39,43,0.797327,-100.610000
0,39,54,0.062914,-101.570000
0,40,4,0.370504,-103.100000
0,40,14,0.625091,-104.470000
0,40,24,0.935680,-104.510000
0,40,35,0.202267,-104.890000
0,40,45,0.456853,-105.990000
0,40,55,0.716441,-104.050000
0,41,5,0.971027,-103.230000
0,41,16,0.223614,-104.360000
0,41,26,0.476200,-103.700000
0,41,36,0.828792,-104.990000
0,41,47,0.157383,-102.590000
0,41,57,0.442971,-104.810000
0,42,7,0.700558,-103.520000
0,42,17,0.963145,-104.830000
0,42,28,0.217731,-103.610000
0,42,38,0.494319,-104.520000
0,42,48,0.755907,-105.740000
0,42,59,0.013493,-106.310000
0,43,9,0.268079,-103.800000
0,43,19,0.541667,-107.390000
0,43,29,0.814254,-105.280000
0,43,40,0.071842,-105.790000
0,43,50,0.337429,-102.630000
0,44,0,0.635017,-104.860000
0,44,10,0.935606,-100.680000
0,44,21,0.298199,-102.020000
0,44,31,0.555786,-105.780000
0,44,41,0.817373,-105.410000
0,44,52,0.076960,-105.710000
0,45,2,0.328547,-104.780000
0,45,12,0.583133,-105.110000
0,45,22,0.836719,-106.550000
0,45,33,0.112307,-104.990000
0,45,43,0.364893,-101.580000
0,45,53,0.634481,-101.290000
0,46,3,0.938070,-103.870000
0,46,14,0.193657,-104.500000
0,46,24,0.445243,-101.230000
0,46,34,0.723830,-101.230000
0,46,44,0.979418,-105.700000
0,46,55,0.265006,-105.310000
0,47,5,0.536593,-101.820000
0,47,15,0.804181,-104.110000
0,47,26,0.063767,-102.020000
0,47,36,0.320354,-105.490000
0,47,46,0.614943,-102.410000
0,47,56,0.872530,-105.070000
0,48,7,0.127116,-103.430000
0,48,17,0.387702,-104.090000
0,48,27,0.664290,-101.180000
0,48,37,0.922878,-103.280000
0,48,48,0.177464,-102.760000
0,48,58,0.434051,-103.740000
0,49,8,0.720639,-100.950000
0,49,18,0.974226,-102.920000
0,49,29,0.274815,-103.370000
0,49,39,0.568403,-103.260000
0,49,49,0.826991,-104.920000
0,50,0,0.132579,-108.060000
0,50,10,0.389166,-102.590000
0,50,20,0.644753,-106.090000
0,50,30,0.903339,-102.760000
0,50,41,0.161926,-104.690000
0,50,51,0.442514,-104.910000
0,51,1,0.811107,-100.860000
0,51,12,0.117697,-104.190000
0,51,22,0.403285,-106.190000
0,51,32,0.687873,-101.430000
0,51,42,0.947460,-101.880000
0,51,53,0.189046,-104.960000
0,52,3,0.437632,-103.330000
0,52,13,0.736221,-104.740000
0,52,24,0.074813,-105.440000
0,52,34,0.323399,-105.890000
0,52,44,0.628988,-103.820000
0,52,54,0.879574,-101.790000
0,53,5,0.221167,-102.110000
0,53,15,0.475753,-103.320000
0,53,25,0.858346,-104.890000
0,53,36,0.197937,-103.170000
0,53,46,0.449524,-104.710000
0,53,56,0.702110,-103.330000
0,54,6,0.957697,-104.610000
0,54,17,0.212283,-101.950000
0,54,27,0.504872,-102.980000
0,54,37,0.795461,-101.840000
0,54,48,0.100050,-103.060000
0,54,58,0.384638,-106.450000
0,55,8,0.654226,-104.190000
0,55,18,0.911813,-106.720000
0,55,29,0.165399,-104.430000
0,55,39,0.574995,-106.070000
0,55,49,0.890585,-104.440000
0,56,0,0.149171,-104.560000
0,56,10,0.513764,-104.950000
0,56,20,0.852355,-103.120000
0,56,31,0.131943,-104.010000
0,56,41,0.388530,-104.550000
0,56,51,0.708120,-105.970000
0,57,2,0.039711,-103.090000
0,57,12,0.420305,-101.850000
0,57,22,0.685892,-102.210000
0,57,32,0.938478,-103.830000
0,57,43,0.194065,-103.320000
0,57,53,0.445651,-108.220000
0,58,3,0.835246,-103.190000
0,58,14,0.101833,-102.850000
0,58,24,0.352419,-103.740000
0,58,34,0.713012,-106.140000
0,58,44,0.984599,-103.830000
0,58,55,0.372194,-101.330000
0,59,5,0.631780,-103.510000
0,59,15,0.885366,-103.190000
0,59,26,0.155954,-107.140000
0,59,36,0.401540,-104.620000
0,59,46,0.673128,-103.240000
0,59,56,0.924715,-101.410000
1,0,7,0.863340,-103.560000
1,0,18,0.216932,-105.070000
1,0,28,0.464519,-103.800000
1,0,38,0.702104,-103.930000
1,0,48,0.954690,-103.540000
1,0,59,0.214277,-104.400000
1,1,9,0.465863,-99.400000
1,1,19,0.716450,-100.820000
1,1,29,0.960035,-102.820000
1,1,40,0.226623,-100.850000
1,1,50,0.476209,-103.590000
1,2,0,0.725795,-104.180000
1,2,10,0.980381,-104.350000
1,2,21,0.238968,-104.770000
1,2,31,0.575560,-107.350000
1,2,41,0.873149,-99.960000
1,2,52,0.128735,-105.790000
1,3,2,0.382322,-106.590000
1,3,12,0.664909,-105.680000
1,3,22,0.921496,-102.330000
1,3,33,0.178083,-100.230000
1,3,43,0.428669,-106.430000
1,3,53,0.687256,-103.330000
1,4,3,0.951843,-104.000000
1,4,14,0.250432,-102.900000
1,4,24,0.520019,-103.080000
1,4,34,0.774606,-105.300000
1,4,45,0.038194,-102.480000
1,4,55,0.293780,-100.480000
1,5,5,0.573368,-102.650000
1,5,15,0.837955,-106.550000
1,5,26,0.137544,-107.020000
1,5,36,0.380130,-102.040000
1,5,46,0.667718,-104.710000
1,5,56,0.919305,-101.750000
1,6,7,0.199893,-101.880000
1,6,17,0.487481,-101.600000
1,6,27,0.744067,-101.710000
1,6,37,0.995655,-102.850000
1,6,48,0.247240,-104.020000
1,6,58,0.489826,-106.740000
1,7,8,0.747413,-103.050000
1,7,19,0.000999,-106.390000
1,7,29,0.311589,-105.830000
1,7,39,0.652181,-101.750000
1,7,49,0.930769,-102.840000
1,8,0,0.186355,-104.100000
1,8,10,0.439941,-102.070000
1,8,20,0.691528,-98.930000
1,8,30,0.943114,-104.150000
1,8,41,0.197701,-103.220000
1,8,51,0.453287,-106.300000
1,9,1,0.708874,-102.140000
1,9,12,0.046465,-101.240000
1,9,22,0.378056,-98.540000
1,9,32,0.635643,-102.720000
1,9,42,0.950233,-104.280000
1,9,53,0.203819,-101.410000
1,10,3,0.459405,-106.030000
1,10,13,0.713992,-103.250000
1,10,23,0.966579,-102.800000
1,10,34,0.220166,-103.760000
1,10,44,0.477752,-104.130000
1,10,54,0.749339,-105.460000
1,11,5,0.007926,-99.250000
1,11,15,0.322516,-107.700000
1,11,25,0.579103,-105.560000
1,11,35,0.831690,-106.780000
1,11,46,0.086276,-102.800000
1,11,56,0.359863,-101.460000
1,12,6,0.617450,-102.860000
1,12,16,0.890038,-103.260000
1,12,27,0.132623,-105.070000
1,12,37,0.375210,-104.740000
1,12,47,0.623795,-105.900000
1,12,57,0.905384,-105.450000
1,13,8,0.185971,-101.790000
1,13,18,0.431558,-103.250000
1,13,28,0.679144,-105.110000
1,13,38,0.928730,-104.150000
1,13,49,0.213318,-100.930000
1,13,59,0.465905,-104.730000
1,14,9,0.754493,-100.740000
1,14,20,0.023081,-102.770000
1,14,30,0.300668,-103.830000
1,14,40,0.553255,-102.830000
1,14,50,0.821842,-103.920000
1,15,1,0.113431,-104.590000
1,15,11,0.364017,-104.300000
1,15,21,0.633605,-103.320000
1,15,31,0.891191,-99.590000
1,15,42,0.144778,-103.830000
1,15,52,0.398364,-101.900000
1,16,2,0.699954,-103.550000
1,16,12,0.954540,-102.950000
1,16,23,0.206126,-105.550000
1,16,33,0.464713,-103.920000
1,16,43,0.718299,-106.020000
1,16,53,0.971886,-102.860000
1,17,4,0.259474,-103.220000
1,17,14,0.549062,-104.540000
1,17,24,0.855652,-101.900000
1,17,35,0.141241,-101.750000
1,17,45,0.410828,-102.090000
1,17,55,0.662415,-106.440000
1,18,5,0.958003,-102.600000
1,18,16,0.212590,-103.730000
1,18,26,0.473177,-103.690000
1,18,36,0.725763,-102.800000
1,18,46,0.982349,-102.100000
1,18,57,0.243937,-106.220000
1,19,7,0.549526,-104.470000
1,19,17,0.803113,-104.080000
1,19,28,0.053699,-104.770000
1,19,38,0.309286,-101.600000
1,19,48,0.567872,-110.200000
1,19,58,0.830459,-104.060000
1,20,9,0.111047,-103.270000
1,20,19,0.405636,-104.800000
1,20,29,0.662222,-104.610000
1,20,39,0.920810,-103.520000
1,20,50,0.190397,-100.530000
1,21,0,0.441983,-103.530000
1,21,10,0.697569,-106.390000
1,21,20,0.954156,-103.730000
1,21,31,0.206742,-106.270000
1,21,41,0.469330,-105.940000
1,21,51,0.754919,-104.910000
1,22,2,0.102509,-102.320000
1,22,12,0.579109,-101.910000
1,22,22,0.833696,-105.420000
1,22,33,0.117284,-101.970000
1,22,43,0.365870,-105.710000
1,22,53,0.615456,-99.330000
1,23,4,0.010051,-107.520000
1,23,14,0.293639,-105.760000
1,23,24,0.548225,-105.680000
1,23,34,0.814813,-101.540000
1,23,45,0.108402,-101.320000
1,23,55,0.365988,-102.340000
1,24,5,0.630575,-103.140000
1,24,15,0.892162,-107.650000
1,24,26,0.150749,-103.090000
1,24,36,0.407336,-102.010000
1,24,46,0.682923,-104.890000
1,24,56,0.937510,-103.400000
1,25,7,0.202097,-102.440000
1,25,17,0.492686,-103.950000
1,25,27,0.750272,-102.930000
1,25,38,0.037861,-105.360000
1,25,48,0.324449,-105.550000
1,25,58,0.599037,-103.030000
1,26,8,0.865624,-101.780000
1,26,19,0.182214,-104.730000
1,26,29,0.440801,-104.630000
1,26,39,0.747390,-103.200000
1,26,49,0.999977,-102.150000
1,27,0,0.254563,-105.890000
1,27,10,0.509150,-103.520000
1,27,20,0.768737,-104.640000
1,27,31,0.025323,-102.360000
1,27,41,0.340914,-102.570000
1,27,51,0.604500,-102.450000
1,28,1,0.879088,-104.860000
1,28,12,0.136674,-104.770000
1,28,22,0.381261,-103.770000
1,28,32,0.632847,-102.810000
1,28,42,0.880433,-101.880000
1,28,53,0.127019,-102.080000
1,29,3,0.374606,-104.400000
1,29,13,0.648193,-104.370000
1,29,23,0.908780,-102.400000
1,29,34,0.203369,-103.920000
1,29,44,0.465955,-103.860000
1,29,54,0.747544,-104.250000
1,30,4,0.996130,-106.860000
1,30,15,0.314720,-103.590000
1,30,25,0.584307,-102.450000
1,30,35,0.843894,-104.790000
1,30,46,0.096481,-105.360000
1,30,56,0.345067,-103.040000
1,31,6,0.594653,-102.760000
1,31,16,0.934245,-98.840000
1,31,27,0.182830,-103.260000
1,31,37,0.450418,-105.340000
1,31,47,0.728005,-101.700000
1,31,57,0.984592,-103.330000
1,32,8,0.238179,-103.370000
1,32,18,0.536768,-102.300000
1,32,28,0.818356,-103.040000
1,32,39,0.076942,-105.790000
1,32,49,0.338530,-103.890000
1,32,59,0.597117,-105.610000
1,33,9,0.852703,-101.770000
1,33,20,0.107290,-104.720000
1,33,30,0.363876,-102.300000
1,33,40,0.617463,-102.060000
1,33,50,0.913051,-103.440000
1,34,1,0.170639,-101.950000
1,34,11,0.483228,-103.690000
1,34,21,0.794817,-101.220000
1,34,32,0.052405,-100.990000
1,34,42,0.306991,-103.220000
1,34,52,0.562578,-103.670000
1,35,2,0.834165,-103.050000
1,35,13,0.122754,-103.000000
1,35,23,0.467346,-104.390000
1,35,33,0.720932,-103.640000
1,35,44,0.002520,-105.790000
1,35,54,0.261106,-104.790000
1,36,4,0.516693,-105.200000
1,36,14,0.838283,-105.890000
1,36,25,0.129872,-105.240000
1,36,35,0.382458,-103.970000
1,36,45,0.635045,-102.590000
1,36,55,0.891632,-101.540000
1,37,6,0.148219,-103.510000
1,37,16,0.449808,-103.540000
1,37,26,0.707395,-101.780000
1,37,37,0.005983,-103.220000
1,37,47,0.259570,-107.010000
1,37,57,0.512156,-104.320000
1,38,7,0.772743,-101.830000
1,38,18,0.055331,-103.450000
1,38,28,0.311918,-100.890000
1,38,38,0.570505,-105.360000
1,38,48,0.839092,-103.360000
1,38,59,0.092679,-105.280000
1,39,9,0.349265,-102.730000
1,39,19,0.653854,-104.340000
1,39,29,0.912442,-103.410000
1,39,40,0.167028,-103.150000
1,39,50,0.426614,-102.550000
1,40,0,0.694201,-103.240000
1,40,10,0.944788,-101.190000
1,40,21,0.242377,-104.980000
1,40,31,0.552967,-102.190000
1,40,41,0.838555,-108.610000
1,40,52,0.089141,-101.710000
1,41,2,0.348728,-103.180000
1,41,12,0.608315,-103.610000
1,41,22,0.867902,-102.250000
1,41,33,0.122488,-104.220000
1,41,43,0.475081,-102.820000
1,41,53,0.749668,-104.820000
1,42,4,0.005254,-103.210000
1,42,14,0.256842,-102.580000
1,42,24,0.541430,-105.250000
1,42,34,0.822018,-103.320000
1,42,45,0.076604,-106.550000
1,42,55,0.351192,-103.810000
1,43,5,0.604778,-102.180000
1,43,15,0.864365,-107.420000
1,43,26,0.116951,-105.490000
1,43,36,0.369538,-103.900000
1,43,46,0.625124,-101.760000
1,43,56,0.880711,-104.740000
1,44,7,0.143298,-104.050000
1,44,17,0.398885,-104.130000
1,44,27,0.652471,-103.780000
1,44,37,0.910058,-101.070000
1,44,48,0.204647,-100.940000
1,44,58,0.478234,-105.030000
1,45,8,0.737821,-102.160000
1,45,18,0.991407,-102.530000
1,45,29,0.241993,-105.560000
1,45,39,0.494580,-103.290000
1,45,49,0.753166,-103.690000
1,46,0,0.007753,-101.830000
1,46,10,0.263340,-101.290000
1,46,20,0.525927,-105.800000
1,46,30,0.821516,-106.620000
1,46,41,0.078103,-103.440000
1,46,51,0.334689,-105.450000
1,47,1,0.603277,-104.100000
1,47,11,0.856863,-105.560000
1,47,22,0.112450,-104.070000
1,47,32,0.364036,-103.560000
1,47,42,0.622622,-102.580000
1,47,52,0.890210,-104.470000
1,48,3,0.216801,-104.100000
1,48,13,0.508389,-105.310000
1,48,23,0.769976,-107.630000
1,48,34,0.023562,-104.030000
1,48,44,0.279149,-103.750000
1,48,54,0.534736,-104.230000
1,49,4,0.804323,-102.650000
1,49,15,0.105912,-101.580000
1,49,25,0.347498,-105.240000
1,49,35,0.604085,-103.040000
1,49,45,0.918674,-104.120000
1,49,56,0.178262,-103.950000
1,50,6,0.435848,-100.790000
1,50,16,0.690435,-104.380000
1,50,26,0.943021,-107.280000
1,50,37,0.210609,-106.060000
1,50,47,0.456194,-103.320000
1,50,57,0.709781,-105.920000
1,51,8,0.005370,-103.170000
1,51,18,0.259957,-105.420000
1,51,28,0.528544,-104.930000
1,51,38,0.912138,-103.440000
1,51,49,0.171725,-104.490000
1,51,59,0.604321,-106.900000
1,52,9,0.910911,-106.750000
1,52,20,0.162497,-105.530000
1,52,30,0.470087,-102.460000
1,52,40,0.724673,-105.940000
1,52,51,0.023263,-103.030000
1,53,1,0.307850,-101.170000
1,53,11,0.581439,-99.400000
1,53,21,0.846025,-103.660000
1,53,32,0.115613,-105.110000
1,53,42,0.375199,-101.230000
1,53,52,0.659787,-101.350000
1,54,2,0.972378,-102.330000
1,54,13,0.265966,-103.040000
1,54,23,0.523553,-106.490000
1,54,33,0.787140,-103.100000
1,54,44,0.040726,-102.300000
1,54,54,0.301313,-102.730000
1,55,4,0.567901,-103.710000
1,55,14,0.852489,-101.470000
1,55,25,0.165078,-103.160000
1,55,35,0.419665,-103.420000
1,55,45,0.691253,-102.620000
1,55,55,0.997842,-106.630000
1,56,6,0.256429,-101.190000
1,56,16,0.511015,-102.630000
1,56,26,0.770602,-101.660000
1,56,37,0.024189,-101.440000
1,56,47,0.275775,-101.950000
1,56,57,0.527361,-104.100000
1,57,7,0.818950,-103.430000
1,57,18,0.079537,-104.100000
1,57,28,0.432129,-104.320000
1,57,38,0.698716,-101.420000
1,57,48,0.971304,-103.950000
1,57,59,0.221890,-104.790000
1,58,9,0.474477,-103.580000
1,58,19,0.728063,-103.730000
1,58,29,0.980649,-103.410000
1,58,40,0.233236,-101.690000
1,58,50,0.481822,-102.630000
1,59,0,0.740409,-102.490000
1,59,11,0.059999,-103.610000
1,59,21,0.312586,-103.910000
1,59,31,0.638176,-104.680000
1,59,41,0.906763,-100.990000
1,59,52,0.166350,-102.400000
2,0,2,0.418937,-103.100000
2,0,13,0.509571,-102.450000
2,0,23,0.891165,-103.700000
2,0,34,0.148751,-104.080000
2,0,44,0.422339,-103.580000
2,0,54,0.674926,-101.070000
2,1,4,0.926512,-102.400000
2,1,15,0.179099,-102.190000
2,1,25,0.435685,-102.630000
2,1,35,0.683271,-107.340000
2,1,45,0.925857,-105.940000
2,1,56,0.181443,-102.700000
2,2,6,0.441031,-104.430000
2,2,16,0.689616,-103.760000
2,2,26,0.946203,-103.060000
2,2,37,0.233791,-101.760000
2,2,47,0.485378,-104.200000
2,2,57,0.736964,-103.440000
2,3,7,0.985550,-103.890000
2,3,18,0.236137,-104.540000
2,3,28,0.537725,-106.500000
2,3,38,0.793312,-108.560000
2,3,49,0.062900,-100.490000
2,3,59,0.307486,-104.240000
2,4,9,0.606075,-104.050000
2,4,19,0.858661,-104.430000
2,4,30,0.113248,-103.980000
2,4,40,0.373835,-105.900000
2,4,50,0.681424,-102.930000
2,5,0,0.936010,-103.300000
2,5,11,0.185597,-105.960000
2,5,21,0.437183,-102.930000
2,5,31,0.684770,-105.080000
2,5,41,0.931355,-102.550000
2,5,52,0.181942,-104.670000
2,6,2,0.434528,-101.390000
2,6,12,0.746119,-101.700000
2,6,23,0.072709,-102.240000
2,6,33,0.353297,-102.860000
2,6,43,0.667886,-102.460000
2,6,53,0.917473,-104.750000
2,7,4,0.168059,-104.740000
2,7,14,0.410645,-101.490000
2,7,24,0.655231,-102.770000
2,7,34,0.904818,-104.040000
2,7,45,0.188406,-106.040000
2,7,55,0.503995,-106.710000
2,8,5,0.777583,-103.790000
2,8,16,0.041171,-103.780000
2,8,26,0.392762,-102.820000
2,8,36,0.686351,-105.230000
2,8,46,0.936938,-102.830000
2,8,57,0.249527,-102.500000
2,9,7,0.652122,-102.360000
2,9,17,0.986713,-102.970000
2,9,28,0.234299,-101.840000
2,9,38,0.499887,-101.920000
2,9,48,0.755473,-104.660000
2,9,59,0.102065,-104.580000
2,10,9,0.444656,-103.800000
2,10,19,0.764246,-105.640000
2,10,30,0.071836,-100.800000
2,10,40,0.312422,-102.880000
2,10,50,0.660014,-101.950000
2,11,0,0.927601,-102.400000
2,11,11,0.187188,-99.320000
2,11,21,0.429774,-100.210000
2,11,31,0.730363,-102.930000
2,11,42,0.020951,-102.980000
2,11,52,0.339541,-102.220000
2,12,2,0.622129,-104.720000
2,12,12,0.897717,-104.540000
2,12,23,0.152304,-103.250000
2,12,33,0.447893,-101.490000
2,12,43,0.709480,-101.140000
2,12,53,0.962066,-104.450000
2,13,4,0.217653,-105.460000
2,13,14,0.515242,-101.660000
2,13,24,0.814831,-105.650000
2,13,35,0.067418,-103.570000
2,13,45,0.348006,-103.320000
2,13,55,0.659595,-104.310000
2,14,5,0.922183,-100.940000
2,14,16,0.175769,-101.430000
2,14,26,0.432355,-100.400000
2,14,36,0.685942,-101.220000
2,14,46,0.935528,-102.970000
2,14,57,0.192114,-100.350000
2,15,7,0.446701,-103.430000
2,15,17,0.697287,-101.590000
2,15,28,0.014878,-103.150000
2,15,38,0.267464,-104.880000
2,15,48,0.542052,-100.730000
2,15,58,0.801639,-109.150000
2,16,9,0.119229,-101.180000
2,16,19,0.389816,-102.370000
2,16,29,0.646402,-105.500000
2,16,39,0.919991,-104.050000
2,16,50,0.177577,-103.550000
2,17,0,0.431163,-102.320000
2,17,10,0.677750,-106.210000
2,17,20,0.942337,-100.230000
2,17,31,0.190923,-102.640000
2,17,41,0.457510,-99.210000
2,17,51,0.715097,-103.970000
2,18,2,0.012686,-103.780000
2,18,12,0.269272,-107.730000
2,18,22,0.515858,-103.820000
2,18,32,0.777446,-102.830000
2,18,43,0.032032,-105.260000
2,18,53,0.286618,-105.430000
2,19,3,0.542205,-106.040000
2,19,13,0.839794,-103.470000
2,19,24,0.142383,-103.760000
2,19,34,0.405971,-103.480000
2,19,44,0.708560,-100.630000
2,19,54,0.964147,-103.620000
2,20,5,0.219733,-103.020000
2,20,15,0.473319,-106.540000
2,20,25,0.732906,-102.260000
2,20,35,0.985493,-104.650000
2,20,46,0.248079,-102.550000
