hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-216.100470
23,0,2,0.000000,-122.942335
23,0,4,0.000000,-131.954781
23,0,6,0.000000,-140.794945
23,0,8,0.000000,-135.698312
23,0,10,0.000000,-132.219379
23,0,12,0.000000,-123.045977
23,0,14,0.000000,-131.642750
23,0,16,0.000000,-123.677613
23,0,18,0.000000,-141.526625
23,0,20,0.000000,-132.660255
23,0,22,0.000000,-124.023195
23,0,24,0.000000,-130.927071
23,0,26,0.000000,-144.874594
23,0,28,0.000000,-132.455087
23,0,30,0.000000,-128.923499
23,0,32,0.000000,-128.322694
23,0,34,0.000000,-129.677579
23,0,36,0.000000,-127.293747
23,0,38,0.000000,-137.213658
23,0,40,0.000000,-137.837869
23,0,42,0.000000,-121.277435
23,0,44,0.000000,-132.981346
23,0,46,0.000000,-129.569028
23,0,48,0.000000,-122.718503
23,0,50,0.000000,-125.948538
23,0,52,0.000000,-135.004770
23,0,54,0.000000,-127.408996
23,0,56,0.000000,-126.107350
23,0,58,0.000000,-136.149286
23,1,0,0.000000,-130.568660
23,1,2,0.000000,-125.889891
23,1,4,0.000000,-127.399623
23,1,6,0.000000,-126.215901
23,1,8,0.000000,-122.294251
23,1,10,0.000000,-136.275630
23,1,12,0.000000,-129.213454
23,1,14,0.000000,-128.230130
23,1,16,0.000000,-141.192879
23,1,18,0.000000,-122.233783
23,1,20,0.000000,-130.218162
23,1,22,0.000000,-121.530040
23,1,24,0.000000,-134.287251
23,1,26,0.000000,-131.929840
23,1,28,0.000000,-126.544128
23,1,30,0.000000,-122.408465
23,1,32,0.000000,-125.727272
23,1,34,0.000000,-123.554329
23,1,36,0.000000,-126.967860
23,1,38,0.000000,-126.682297
23,1,40,0.000000,-133.760594
23,1,42,0.000000,-137.544578
23,1,44,0.000000,-133.338906
23,1,46,0.000000,-124.420272
23,1,48,0.000000,-127.434717
23,1,50,0.000000,-129.626256
23,1,52,0.000000,-126.033689
23,1,54,0.000000,-124.385177
23,1,56,0.000000,-122.315933
23,1,58,0.000000,-128.847708
23,2,0,0.000000,-131.703854
23,2,2,0.000000,-133.253977
23,2,4,0.000000,-126.562420
23,2,6,0.000000,-125.846474
23,2,8,0.000000,-128.800884
23,2,10,0.000000,-130.866025
23,2,12,0.000000,-129.955077
23,2,14,0.000000,-127.143744
23,2,16,0.000000,-123.260614
23,2,18,0.000000,-133.931246
23,2,20,0.000000,-132.710071
23,2,22,0.000000,-131.487810
23,2,24,0.000000,-125.741611
23,2,26,0.000000,-130.902071
23,2,28,0.000000,-126.033090
23,2,30,0.000000,-128.033762
23,2,32,0.000000,-126.091566
23,2,34,0.000000,-121.630684
23,2,36,0.000000,-126.350384
23,2,38,0.000000,-122.686757
23,2,40,0.000000,-135.700976
23,2,42,0.000000,-127.445625
23,2,44,0.000000,-123.727828
23,2,46,0.000000,-132.992718
23,2,48,0.000000,-124.743875
23,2,50,0.000000,-122.053994
23,2,52,0.000000,-121.077774
23,2,54,0.000000,-136.569282
23,2,56,0.000000,-129.834577
23,2,58,0.000000,-125.294074
23,3,0,0.000000,-129.515173
23,3,2,0.000000,-130.212688
23,3,4,0.000000,-132.287702
23,3,6,0.000000,-133.899355
23,3,8,0.000000,-126.785931
23,3,10,0.000000,-123.648647
23,3,12,0.000000,-123.312856
23,3,14,0.000000,-120.432422
23,3,16,0.000000,-144.503542
23,3,18,0.000000,-135.625646
23,3,20,0.000000,-126.165147
23,3,22,0.000000,-125.087405
23,3,24,0.000000,-133.817989
23,3,26,0.000000,-127.664369
23,3,28,0.000000,-129.184807
23,3,30,0.000000,-122.485022
23,3,32,0.000000,-128.528633
23,3,34,0.000000,-119.736420
23,3,36,0.000000,-147.666371
23,3,38,0.000000,-127.519899
23,3,40,0.000000,-129.648448
23,3,42,0.000000,-137.317248
23,3,44,0.000000,-123.469180
23,3,46,0.000000,-126.580426
23,3,48,0.000000,-137.929101
23,3,50,0.000000,-122.830516
23,3,52,0.000000,-132.040775
23,3,54,0.000000,-121.817340
23,3,56,0.000000,-149.348471
23,3,58,0.000000,-132.655845
23,4,0,0.000000,-131.164957
23,4,2,0.000000,-123.649694
23,4,4,0.000000,-124.767741
23,4,6,0.000000,-126.375665
23,4,8,0.000000,-133.167781
23,4,10,0.000000,-123.596487
23,4,12,0.000000,-123.451346
23,4,14,0.000000,-131.947281
23,4,16,0.000000,-152.000811
23,4,18,0.000000,-123.963064
23,4,20,0.000000,-123.755126
23,4,22,0.000000,-124.421479
23,4,24,0.000000,-126.786779
23,4,26,0.000000,-123.584342
23,4,28,0.000000,-127.441200
23,4,30,0.000000,-127.400728
23,4,32,0.000000,-130.705392
23,4,34,0.000000,-127.320134
23,4,36,0.000000,-130.419822
23,4,38,0.000000,-131.397354
23,4,40,0.000000,-129.562941
23,4,42,0.000000,-131.127209
23,4,44,0.000000,-124.653040
23,4,46,0.000000,-122.910573
23,4,48,0.000000,-133.065546
23,4,50,0.000000,-121.157476
23,4,52,0.000000,-131.071147
23,4,54,0.000000,-121.840154
23,4,56,0.000000,-127.330187
23,4,58,0.000000,-122.723467
23,5,0,0.000000,-125.449157
23,5,2,0.000000,-124.221357
23,5,4,0.000000,-131.946379
23,5,6,0.000000,-125.131669
23,5,8,0.000000,-125.756136
23,5,10,0.000000,-125.860025
23,5,12,0.000000,-130.475541
23,5,14,0.000000,-142.778694
23,5,16,0.000000,-122.616861
23,5,18,0.000000,-132.919232
23,5,20,0.000000,-135.414378
23,5,22,0.000000,-120.011351
23,5,24,0.000000,-125.248452
23,5,26,0.000000,-119.762880
23,5,28,0.000000,-121.486380
23,5,30,0.000000,-127.851855
23,5,32,0.000000,-123.414926
23,5,34,0.000000,-123.908018
23,5,36,0.000000,-118.841646
23,5,38,0.000000,-124.754379
23,5,40,0.000000,-128.116756
23,5,42,0.000000,-122.234483
23,5,44,0.000000,-126.455592
23,5,46,0.000000,-123.738840
23,5,48,0.000000,-134.584487
23,5,50,0.000000,-124.276958
23,5,52,0.000000,-126.085149
23,5,54,0.000000,-130.071626
23,5,56,0.000000,-125.924614
23,5,58,0.000000,-126.096891
23,6,0,0.000000,-126.868584
23,6,2,0.000000,-130.410924
23,6,4,0.000000,-125.132421
23,6,6,0.000000,-116.233089
23,6,8,0.000000,-125.182459
23,6,10,0.000000,-124.842969
23,6,12,0.000000,-119.383518
23,6,14,0.000000,-116.233777
23,6,16,0.000000,-117.729149
23,6,18,0.000000,-127.827103
23,6,20,0.000000,-135.968715
23,6,22,0.000000,-121.523247
23,6,24,0.000000,-123.867454
23,6,26,0.000000,-124.130270
23,6,28,0.000000,-127.846674
23,6,30,0.000000,-123.453651
23,6,32,0.000000,-120.932191
23,6,34,0.000000,-122.146589
23,6,36,0.000000,-124.464667
23,6,38,0.000000,-122.660382
23,6,40,0.000000,-129.792237
23,6,42,0.000000,-140.015618
23,6,44,0.000000,-124.917773
23,6,46,0.000000,-123.466854
23,6,48,0.000000,-138.190274
23,6,50,0.000000,-119.106804
23,6,52,0.000000,-124.335991
23,6,54,0.000000,-131.419430
23,6,56,0.000000,-119.470494
23,6,58,0.000000,-125.586289
23,7,0,0.000000,-114.340351
23,7,2,0.000000,-136.078862
23,7,4,0.000000,-125.801977
23,7,6,0.000000,-125.876142
23,7,8,0.000000,-125.094488
23,7,10,0.000000,-126.956365
23,7,12,0.000000,-123.968419
23,7,14,0.000000,-130.133980
23,7,16,0.000000,-131.813847
23,7,18,0.000000,-131.139221
23,7,20,0.000000,-125.910326
23,7,22,0.000000,-121.427538
23,7,24,0.000000,-125.081266
23,7,26,0.000000,-118.740875
23,7,28,0.000000,-124.740170
23,7,30,0.000000,-127.824685
23,7,32,0.000000,-131.308089
23,7,34,0.000000,-120.843197
23,7,36,0.000000,-119.614875
23,7,38,0.000000,-117.425387
23,7,40,0.000000,-124.084365
23,7,42,0.000000,-124.189783
23,7,44,0.000000,-121.751684
23,7,46,0.000000,-117.487920
23,7,48,0.000000,-126.976711
23,7,50,0.000000,-111.429375
23,7,52,0.000000,-136.686305
23,7,54,0.000000,-125.139037
23,7,56,0.000000,-124.491566
23,7,58,0.000000,-128.841609
23,8,0,0.000000,-115.803486
23,8,2,0.000000,-122.958221
23,8,4,0.000000,-125.968580
23,8,6,0.000000,-122.939340
23,8,8,0.000000,-130.217930
23,8,10,0.000000,-118.605098
23,8,12,0.000000,-122.057681
23,8,14,0.000000,-124.293615
23,8,16,0.000000,-120.512001
23,8,18,0.000000,-120.953295
23,8,20,0.000000,-115.022701
23,8,22,0.000000,-117.517474
23,8,24,0.000000,-124.253489
23,8,26,0.000000,-124.508737
23,8,28,0.000000,-124.541756
23,8,30,0.000000,-131.993266
23,8,32,0.000000,-124.181309
23,8,34,0.000000,-126.375183
23,8,36,0.000000,-131.232318
23,8,38,0.000000,-126.458937
23,8,40,0.000000,-115.507731
23,8,42,0.000000,-123.151514
23,8,44,0.000000,-125.584917
23,8,46,0.000000,-123.935008
23,8,48,0.000000,-122.134964
23,8,50,0.000000,-123.024144
23,8,52,0.000000,-120.516710
23,8,54,0.000000,-113.258772
23,8,56,0.000000,-131.356683
23,8,58,0.000000,-125.339978
23,9,0,0.000000,-137.419198
23,9,2,0.000000,-125.707607
23,9,4,0.000000,-122.021202
23,9,6,0.000000,-127.703322
23,9,8,0.000000,-134.711030
23,9,10,0.000000,-121.622092
23,9,12,0.000000,-138.874966
23,9,14,0.000000,-129.732039
23,9,16,0.000000,-123.727113
23,9,18,0.000000,-125.010135
23,9,20,0.000000,-142.388227
23,9,22,0.000000,-125.995073
23,9,24,0.000000,-117.489698
23,9,26,0.000000,-116.731815
23,9,28,0.000000,-128.885493
23,9,30,0.000000,-121.978940
23,9,32,0.000000,-121.972362
23,9,34,0.000000,-121.799389
23,9,36,0.000000,-124.822843
23,9,38,0.000000,-146.163446
23,9,40,0.000000,-112.798317
23,9,42,0.000000,-139.699328
23,9,44,0.000000,-124.102574
23,9,46,0.000000,-127.892023
23,9,48,0.000000,-118.350156
23,9,50,0.000000,-117.210051
23,9,52,0.000000,-126.451771
23,9,54,0.000000,-121.063349
23,9,56,0.000000,-121.581210
23,9,58,0.000000,-130.684564
23,10,0,0.000000,-116.512825
23,10,2,0.000000,-131.311864
23,10,4,0.000000,-129.811669
23,10,6,0.000000,-124.521710
23,10,8,0.000000,-124.039402
23,10,10,0.000000,-128.410402
23,10,12,0.000000,-127.018951
23,10,14,0.000000,-127.569282
23,10,16,0.000000,-123.604577
23,10,18,0.000000,-116.798939
23,10,20,0.000000,-135.806270
23,10,22,0.000000,-130.587144
23,10,24,0.000000,-124.120547
23,10,26,0.000000,-122.010776
23,10,28,0.000000,-127.255386
23,10,30,0.000000,-120.277434
23,10,32,0.000000,-117.196142
23,10,34,0.000000,-115.374572
23,10,36,0.000000,-113.833774
23,10,38,0.000000,-121.824828
23,10,40,0.000000,-114.817058
23,10,42,0.000000,-117.393842
23,10,44,0.000000,-120.655329
23,10,46,0.000000,-115.578919
23,10,48,0.000000,-120.714832
23,10,50,0.000000,-117.701149
23,10,52,0.000000,-124.093143
23,10,54,0.000000,-118.909808
23,10,56,0.000000,-118.625423
23,10,58,0.000000,-132.502269
23,11,0,0.000000,-122.348176
23,11,2,0.000000,-115.335628
23,11,4,0.000000,-118.298867
23,11,6,0.000000,-125.574133
23,11,8,0.000000,-124.115235
23,11,10,0.000000,-126.882685
23,11,12,0.000000,-119.853319
23,11,14,0.000000,-138.219522
23,11,16,0.000000,-131.942359
23,11,18,0.000000,-118.963505
23,11,20,0.000000,-119.150987
23,11,22,0.000000,-121.884349
23,11,24,0.000000,-123.697580
23,11,26,0.000000,-116.995740
23,11,28,0.000000,-123.471125
23,11,30,0.000000,-128.209379
23,11,32,0.000000,-126.834168
23,11,34,0.000000,-127.385722
23,11,36,0.000000,-124.568113
23,11,38,0.000000,-116.098087
23,11,40,0.000000,-135.263682
23,11,42,0.000000,-121.570053
23,11,44,0.000000,-120.074101
23,11,46,0.000000,-123.887875
23,11,48,0.000000,-122.570759
23,11,50,0.000000,-129.865373
23,11,52,0.000000,-126.597195
23,11,54,0.000000,-117.669577
23,11,56,0.000000,-123.403072
23,11,58,0.000000,-123.442138
23,12,0,0.000000,-127.229120
23,12,2,0.000000,-124.284243
23,12,4,0.000000,-132.460349
23,12,6,0.000000,-134.627030
23,12,8,0.000000,-128.495588
23,12,10,0.000000,-128.770618
23,12,12,0.000000,-130.381891
23,12,14,0.000000,-123.197455
23,12,16,0.000000,-128.658840
23,12,18,0.000000,-134.400840
23,12,20,0.000000,-128.940190
23,12,22,0.000000,-126.422448
23,12,24,0.000000,-124.353224
23,12,26,0.000000,-125.148242
23,12,28,0.000000,-126.604918
23,12,30,0.000000,-122.002729
23,12,32,0.000000,-124.735859
23,12,34,0.000000,-126.724168
23,12,36,0.000000,-132.908452
23,12,38,0.000000,-134.909196
23,12,40,0.000000,-126.830372
23,12,42,0.000000,-121.714029
23,12,44,0.000000,-129.147183
23,12,46,0.000000,-124.529552
23,12,48,0.000000,-124.881563
23,12,50,0.000000,-130.195314
23,12,52,0.000000,-127.729536
23,12,54,0.000000,-134.284725
23,12,56,0.000000,-120.320653
23,12,58,0.000000,-128.434795
23,13,0,0.000000,-136.762664
23,13,2,0.000000,-122.190766
23,13,4,0.000000,-133.310476
23,13,6,0.000000,-139.064785
23,13,8,0.000000,-123.923119
23,13,10,0.000000,-125.529640
23,13,12,0.000000,-121.177497
23,13,14,0.000000,-126.293461
23,13,16,0.000000,-130.333202
23,13,18,0.000000,-131.330905
23,13,20,0.000000,-129.080795
23,13,22,0.000000,-123.406644
23,13,24,0.000000,-124.671129
23,13,26,0.000000,-126.849481
23,13,28,0.000000,-127.294859
23,13,30,0.000000,-125.568542
23,13,32,0.000000,-121.451268
23,13,34,0.000000,-128.731810
23,13,36,0.000000,-137.555041
23,13,38,0.000000,-126.745221
23,13,40,0.000000,-131.158247
23,13,42,0.000000,-130.890433
23,13,44,0.000000,-123.464242
23,13,46,0.000000,-130.243181
23,13,48,0.000000,-142.119353
23,13,50,0.000000,-127.212095
23,13,52,0.000000,-128.225731
23,13,54,0.000000,-131.146166
23,13,56,0.000000,-126.679009
23,13,58,0.000000,-126.946428
23,14,0,0.000000,-126.553584
23,14,2,0.000000,-126.987227
23,14,4,0.000000,-128.275954
23,14,6,0.000000,-123.840831
23,14,8,0.000000,-121.769289
23,14,10,0.000000,-123.042256
23,14,12,0.000000,-121.951054
23,14,14,0.000000,-120.476377
23,14,16,0.000000,-124.363055
23,14,18,0.000000,-125.512716
23,14,20,0.000000,-126.801823
23,14,22,0.000000,-134.242713
23,14,24,0.000000,-129.776422
23,14,26,0.000000,-116.854709
23,14,28,0.000000,-131.522861
23,14,30,0.000000,-122.665383
23,14,32,0.000000,-128.070965
23,14,34,0.000000,-131.370585
23,14,36,0.000000,-117.549547
23,14,38,0.000000,-119.230901
23,14,40,0.000000,-132.051455
23,14,42,0.000000,-119.969107
23,14,44,0.000000,-137.596696
23,14,46,0.000000,-127.806960
23,14,48,0.000000,-126.683305
23,14,50,0.000000,-129.398585
23,14,52,0.000000,-125.555875
23,14,54,0.000000,-140.209069
23,14,56,0.000000,-125.788540
23,14,58,0.000000,-132.757016
23,15,0,0.000000,-121.219331
23,15,2,0.000000,-126.315724
23,15,4,0.000000,-121.731520
23,15,6,0.000000,-121.923550
23,15,8,0.000000,-131.088280
23,15,10,0.000000,-127.139344
23,15,12,0.000000,-124.270794
23,15,14,0.000000,-128.392004
23,15,16,0.000000,-133.047493
23,15,18,0.000000,-122.646825
23,15,20,0.000000,-127.344148
23,15,22,0.000000,-127.901390
23,15,24,0.000000,-124.893731
23,15,26,0.000000,-129.892452
23,15,28,0.000000,-136.826125
23,15,30,0.000000,-127.229499
23,15,32,0.000000,-125.415364
23,15,34,0.000000,-118.448565
23,15,36,0.000000,-126.669862
23,15,38,0.000000,-121.861950
23,15,40,0.000000,-125.432564
23,15,42,0.000000,-122.392681
23,15,44,0.000000,-129.738884
23,15,46,0.000000,-123.967029
23,15,48,0.000000,-123.758176
23,15,50,0.000000,-125.344736
23,15,52,0.000000,-128.020799
23,15,54,0.000000,-142.720930
23,15,56,0.000000,-121.730700
23,15,58,0.000000,-125.713819
23,16,0,0.000000,-139.532906
23,16,2,0.000000,-129.645185
23,16,4,0.000000,-140.662221
23,16,6,0.000000,-121.722629
23,16,8,0.000000,-128.042508
23,16,10,0.000000,-132.119224
23,16,12,0.000000,-141.203915
23,16,14,0.000000,-127.871821
23,16,16,0.000000,-136.535948
23,16,18,0.000000,-127.823699
23,16,20,0.000000,-131.439513
23,16,22,0.000000,-125.868371
23,16,24,0.000000,-132.364743
23,16,26,0.000000,-124.941302
23,16,28,0.000000,-126.311610
23,16,30,0.000000,-123.137831
23,16,32,0.000000,-137.307359
23,16,34,0.000000,-120.575626
23,16,36,0.000000,-127.367308
23,16,38,0.000000,-122.980680
23,16,40,0.000000,-140.193418
23,16,42,0.000000,-127.413343
23,16,44,0.000000,-126.183000
23,16,46,0.000000,-127.086371
23,16,48,0.000000,-124.817525
23,16,50,0.000000,-123.700671
23,16,52,0.000000,-127.414823
23,16,54,0.000000,-136.691360
23,16,56,0.000000,-122.207868
23,16,58,0.000000,-120.815080
23,17,0,0.000000,-125.862955
23,17,2,0.000000,-131.076610
23,17,4,0.000000,-129.036615
23,17,6,0.000000,-132.117257
23,17,8,0.000000,-125.391807
23,17,10,0.000000,-129.869233
23,17,12,0.000000,-126.515073
23,17,14,0.000000,-126.475100
23,17,16,0.000000,-129.856807
23,17,18,0.000000,-134.374911
23,17,20,0.000000,-126.229893
23,17,22,0.000000,-126.792668
23,17,24,0.000000,-126.946454
23,17,26,0.000000,-127.547738
23,17,28,0.000000,-132.864632
23,17,30,0.000000,-129.151292
23,17,32,0.000000,-127.586666
23,17,34,0.000000,-128.655341
23,17,36,0.000000,-128.748199
23,17,38,0.000000,-132.252035
23,17,40,0.000000,-132.814647
23,17,42,0.000000,-126.292519
23,17,44,0.000000,-121.675547
23,17,46,0.000000,-127.593996
23,17,48,0.000000,-137.227609
23,17,50,0.000000,-126.492690
23,17,52,0.000000,-128.171417
23,17,54,0.000000,-136.599274
23,17,56,0.000000,-124.559460
23,17,58,0.000000,-130.611301
23,18,0,0.000000,-132.134554
23,18,2,0.000000,-129.854626
23,18,4,0.000000,-123.917662
23,18,6,0.000000,-129.987971
23,18,8,0.000000,-139.880427
23,18,10,0.000000,-127.402614
23,18,12,0.000000,-125.450827
23,18,14,0.000000,-131.152852
23,18,16,0.000000,-121.383592
23,18,18,0.000000,-132.144378
23,18,20,0.000000,-128.029061
23,18,22,0.000000,-127.306789
23,18,24,0.000000,-130.946768
23,18,26,0.000000,-133.619857
23,18,28,0.000000,-130.228009
23,18,30,0.000000,-128.842055
23,18,32,0.000000,-135.139594
23,18,34,0.000000,-122.266838
23,18,36,0.000000,-123.390199
23,18,38,0.000000,-132.182276
23,18,40,0.000000,-126.014333
23,18,42,0.000000,-127.771407
23,18,44,0.000000,-122.800362
23,18,46,0.000000,-123.518574
23,18,48,0.000000,-117.796952
23,18,50,0.000000,-124.484395
23,18,52,0.000000,-124.740543
23,18,54,0.000000,-123.328856
23,18,56,0.000000,-129.757633
23,18,58,0.000000,-125.065913
23,19,0,0.000000,-130.356632
23,19,2,0.000000,-132.048935
23,19,4,0.000000,-124.524129
23,19,6,0.000000,-127.554879
23,19,8,0.000000,-123.051160
23,19,10,0.000000,-126.580508
23,19,12,0.000000,-129.319513
23,19,14,0.000000,-134.774926
23,19,16,0.000000,-129.062114
23,19,18,0.000000,-122.163744
23,19,20,0.000000,-132.080660
23,19,22,0.000000,-122.833121
23,19,24,0.000000,-123.464127
23,19,26,0.000000,-123.069753
23,19,28,0.000000,-126.775029
23,19,30,0.000000,-143.403484
23,19,32,0.000000,-133.879522
23,19,34,0.000000,-129.477105
23,19,36,0.000000,-127.667025
23,19,38,0.000000,-130.922319
23,19,40,0.000000,-133.370899
23,19,42,0.000000,-125.365032
23,19,44,0.000000,-127.768166
23,19,46,0.000000,-150.224502
23,19,48,0.000000,-126.986335
23,19,50,0.000000,-131.464320
23,19,52,0.000000,-123.726848
23,19,54,0.000000,-130.535522
23,19,56,0.000000,-123.304097
23,19,58,0.000000,-124.993177
23,20,0,0.000000,-123.215346
23,20,2,0.000000,-126.349798
23,20,4,0.000000,-123.077340
23,20,6,0.000000,-128.661390
23,20,8,0.000000,-126.448163
23,20,10,0.000000,-131.713443
23,20,12,0.000000,-129.948181
23,20,14,0.000000,-137.466135
23,20,16,0.000000,-125.508506
23,20,18,0.000000,-135.441125
23,20,20,0.000000,-120.822467
23,20,22,0.000000,-128.560130
23,20,24,0.000000,-124.530180
23,20,26,0.000000,-118.855925
23,20,28,0.000000,-124.978977
23,20,30,0.000000,-127.428516
23,20,32,0.000000,-119.375985
23,20,34,0.000000,-128.206785
23,20,36,0.000000,-119.256124
23,20,38,0.000000,-125.973268
23,20,40,0.000000,-124.982964
23,20,42,0.000000,-126.798703
23,20,44,0.000000,-130.445006
23,20,46,0.000000,-127.136172
23,20,48,0.000000,-122.632902
23,20,50,0.000000,-126.303843
23,20,52,0.000000,-129.245780
23,20,54,0.000000,-132.110770
23,20,56,0.000000,-124.664012
23,20,58,0.000000,-127.292680
23,21,0,0.000000,-136.282355
23,21,2,0.000000,-129.213712
23,21,4,0.000000,-130.656584
23,21,6,0.000000,-126.871325
23,21,8,0.000000,-124.399692
23,21,10,0.000000,-125.295647
23,21,12,0.000000,-135.928536
23,21,14,0.000000,-139.346923
23,21,16,0.000000,-120.365091
23,21,18,0.000000,-124.951871
23,21,20,0.000000,-128.343491
23,21,22,0.000000,-129.903821
23,21,24,0.000000,-124.215979
23,21,26,0.000000,-130.922485
23,21,28,0.000000,-126.570534
23,21,30,0.000000,-131.367122
23,21,32,0.000000,-130.206283
23,21,34,0.000000,-127.400360
23,21,36,0.000000,-129.490380
23,21,38,0.000000,-135.491346
23,21,40,0.000000,-118.657217
23,21,42,0.000000,-126.322627
23,21,44,0.000000,-130.346281
23,21,46,0.000000,-122.256541
23,21,48,0.000000,-145.562750
23,21,50,0.000000,-134.943464
23,21,52,0.000000,-126.747254
23,21,54,0.000000,-128.538853
23,21,56,0.000000,-126.818826
23,21,58,0.000000,-123.956384
23,22,0,0.000000,-127.129785
23,22,2,0.000000,-135.789885
23,22,4,0.000000,-127.258100
23,22,6,0.000000,-128.677452
23,22,8,0.000000,-122.704565
23,22,10,0.000000,-132.903926
23,22,12,0.000000,-121.311675
23,22,14,0.000000,-130.006469
23,22,16,0.000000,-128.334411
23,22,18,0.000000,-127.475699
23,22,20,0.000000,-125.683702
23,22,22,0.000000,-134.571876
23,22,24,0.000000,-129.654412
23,22,26,0.000000,-136.493874
23,22,28,0.000000,-127.832514
23,22,30,0.000000,-127.432614
23,22,32,0.000000,-125.834866
23,22,34,0.000000,-126.019356
23,22,36,0.000000,-133.762720
23,22,38,0.000000,-128.012784
23,22,40,0.000000,-124.508295
23,22,42,0.000000,-137.784969
23,22,44,0.000000,-127.743943
23,22,46,0.000000,-124.030690
23,22,48,0.000000,-132.230226
23,22,50,0.000000,-136.059924
23,22,52,0.000000,-137.250424
23,22,54,0.000000,-137.315686
23,22,56,0.000000,-131.631614
23,22,58,0.000000,-124.481346
23,23,0,0.000000,-122.502987
23,23,2,0.000000,-121.120783
23,23,4,0.000000,-128.690963
23,23,6,0.000000,-122.446190
23,23,8,0.000000,-124.545384
23,23,10,0.000000,-128.523671
23,23,12,0.000000,-126.843565
23,23,14,0.000000,-125.861454
23,23,16,0.000000,-123.135908
23,23,18,0.000000,-129.532281
23,23,20,0.000000,-140.685648
23,23,22,0.000000,-136.888045
23,23,24,0.000000,-126.958214
23,23,26,0.000000,-126.887534
23,23,28,0.000000,-130.203475
23,23,30,0.000000,-124.263491
23,23,32,0.000000,-128.497502
23,23,34,0.000000,-123.094891
23,23,36,0.000000,-129.401567
23,23,38,0.000000,-127.327964
23,23,40,0.000000,-129.123679
23,23,42,0.000000,-118.649337
23,23,44,0.000000,-127.899407
23,23,46,0.000000,-125.639413
23,23,48,0.000000,-119.594920
23,23,50,0.000000,-135.857670
23,23,52,0.000000,-121.982801
23,23,54,0.000000,-141.222465
23,23,56,0.000000,-124.596574
23,23,58,0.000000,-121.316791
23,24,0,0.000000,-120.112208
23,24,2,0.000000,-120.495826
23,24,4,0.000000,-128.688499
23,24,6,0.000000,-125.806863
23,24,8,0.000000,-122.480903
23,24,10,0.000000,-137.683540
23,24,12,0.000000,-130.191661
23,24,14,0.000000,-123.367949
23,24,16,0.000000,-124.105247
23,24,18,0.000000,-140.221257
23,24,20,0.000000,-123.448283
23,24,22,0.000000,-129.357062
23,24,24,0.000000,-123.558795
23,24,26,0.000000,-130.075966
23,24,28,0.000000,-122.635237
23,24,30,0.000000,-137.935984
23,24,32,0.000000,-126.076136
23,24,34,0.000000,-125.054700
23,24,36,0.000000,-123.278982
23,24,38,0.000000,-124.762187
23,24,40,0.000000,-131.180634
23,24,42,0.000000,-130.926063
23,24,44,0.000000,-129.777719
23,24,46,0.000000,-131.340999
23,24,48,0.000000,-127.675568
23,24,50,0.000000,-138.176012
23,24,52,0.000000,-125.508474
23,24,54,0.000000,-127.957874
23,24,56,0.000000,-142.507956
23,24,58,0.000000,-125.830825
23,25,0,0.000000,-123.351315
23,25,2,0.000000,-125.239041
23,25,4,0.000000,-132.858511
23,25,6,0.000000,-136.528916
23,25,8,0.000000,-128.067515
23,25,10,0.000000,-124.722115
23,25,12,0.000000,-130.277904
23,25,14,0.000000,-137.196920
23,25,16,0.000000,-119.030423
23,25,18,0.000000,-121.617937
23,25,20,0.000000,-134.444272
23,25,22,0.000000,-137.676659
23,25,24,0.000000,-124.853981
23,25,26,0.000000,-121.968083
23,25,28,0.000000,-131.934675
23,25,30,0.000000,-141.906071
23,25,32,0.000000,-122.677667
23,25,34,0.000000,-132.404314
23,25,36,0.000000,-120.958687
23,25,38,0.000000,-135.858132
23,25,40,0.000000,-143.782898
23,25,42,0.000000,-134.985562
23,25,44,0.000000,-123.382255
23,25,46,0.000000,-132.596174
23,25,48,0.000000,-126.446153
23,25,50,0.000000,-124.648049
23,25,52,0.000000,-126.369700
23,25,54,0.000000,-124.508888
23,25,56,0.000000,-121.690175
23,25,58,0.000000,-133.828670
23,26,0,0.000000,-128.966796
23,26,2,0.000000,-123.227879
23,26,4,0.000000,-122.512916
23,26,6,0.000000,-130.754729
23,26,8,0.000000,-127.992324
23,26,10,0.000000,-130.373734
23,26,12,0.000000,-124.488743
23,26,14,0.000000,-131.050056
23,26,16,0.000000,-127.831869
23,26,18,0.000000,-122.708731
23,26,20,0.000000,-130.995563
23,26,22,0.000000,-131.299948
23,26,24,0.000000,-124.549681
23,26,26,0.000000,-132.651457
23,26,28,0.000000,-129.282093
23,26,30,0.000000,-129.932220
23,26,32,0.000000,-124.979133
23,26,34,0.000000,-124.667091
23,26,36,0.000000,-134.224636
23,26,38,0.000000,-130.632516
23,26,40,0.000000,-125.416159
23,26,42,0.000000,-127.270388
23,26,44,0.000000,-129.723979
23,26,46,0.000000,-132.010270
23,26,48,0.000000,-122.293587
23,26,50,0.000000,-120.499012
23,26,52,0.000000,-129.775428
23,26,54,0.000000,-126.024813
23,26,56,0.000000,-125.367704
23,26,58,0.000000,-129.794572
23,27,0,0.000000,-132.232197
23,27,2,0.000000,-128.656329
23,27,4,0.000000,-137.006423
23,27,6,0.000000,-121.501248
23,27,8,0.000000,-130.512986
23,27,10,0.000000,-125.364755
23,27,12,0.000000,-131.743469
23,27,14,0.000000,-144.118971
23,27,16,0.000000,-146.934330
23,27,18,0.000000,-133.952699
23,27,20,0.000000,-129.483675
23,27,22,0.000000,-127.373407
