hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-220.661933
23,0,2,0.000000,-129.414816
23,0,4,0.000000,-128.393823
23,0,6,0.000000,-131.636233
23,0,8,0.000000,-129.675873
23,0,10,0.000000,-129.714467
23,0,12,0.000000,-130.027141
23,0,14,0.000000,-128.554069
23,0,16,0.000000,-130.767784
23,0,18,0.000000,-128.749930
23,0,20,0.000000,-131.335257
23,0,22,0.000000,-128.949213
23,0,24,0.000000,-151.900061
23,0,26,0.000000,-125.907600
23,0,28,0.000000,-130.135045
23,0,30,0.000000,-123.287394
23,0,32,0.000000,-134.763936
23,0,34,0.000000,-126.584924
23,0,36,0.000000,-140.782235
23,0,38,0.000000,-123.457593
23,0,40,0.000000,-130.252874
23,0,42,0.000000,-129.824519
23,0,44,0.000000,-129.329647
23,0,46,0.000000,-127.609281
23,0,48,0.000000,-125.141040
23,0,50,0.000000,-125.469853
23,0,52,0.000000,-133.495826
23,0,54,0.000000,-126.595038
23,0,56,0.000000,-130.624760
23,0,58,0.000000,-125.504275
23,1,0,0.000000,-124.067063
23,1,2,0.000000,-135.954776
23,1,4,0.000000,-119.521735
23,1,6,0.000000,-132.765462
23,1,8,0.000000,-127.051248
23,1,10,0.000000,-132.765608
23,1,12,0.000000,-129.898741
23,1,14,0.000000,-130.394401
23,1,16,0.000000,-134.023251
23,1,18,0.000000,-138.563078
23,1,20,0.000000,-130.139722
23,1,22,0.000000,-130.083014
23,1,24,0.000000,-128.948102
23,1,26,0.000000,-129.009471
23,1,28,0.000000,-125.999398
23,1,30,0.000000,-128.987704
23,1,32,0.000000,-134.615229
23,1,34,0.000000,-170.214270
23,1,36,0.000000,-128.368180
23,1,38,0.000000,-127.968786
23,1,40,0.000000,-132.455779
23,1,42,0.000000,-125.982215
23,1,44,0.000000,-132.189922
23,1,46,0.000000,-141.264094
23,1,48,0.000000,-129.749865
23,1,50,0.000000,-129.141442
23,1,52,0.000000,-127.941452
23,1,54,0.000000,-130.134538
23,1,56,0.000000,-126.630952
23,1,58,0.000000,-131.057168
23,2,0,0.000000,-132.094802
23,2,2,0.000000,-129.157017
23,2,4,0.000000,-125.257598
23,2,6,0.000000,-122.994732
23,2,8,0.000000,-128.706239
23,2,10,0.000000,-131.240840
23,2,12,0.000000,-136.330381
23,2,14,0.000000,-126.443853
23,2,16,0.000000,-142.295685
23,2,18,0.000000,-126.971053
23,2,20,0.000000,-122.407259
23,2,22,0.000000,-125.424470
23,2,24,0.000000,-128.194619
23,2,26,0.000000,-132.962071
23,2,28,0.000000,-132.248289
23,2,30,0.000000,-132.379599
23,2,32,0.000000,-130.268265
23,2,34,0.000000,-130.610212
23,2,36,0.000000,-128.279401
23,2,38,0.000000,-137.764516
23,2,40,0.000000,-138.354840
23,2,42,0.000000,-132.731586
23,2,44,0.000000,-121.410915
23,2,46,0.000000,-125.918204
23,2,48,0.000000,-128.493709
23,2,50,0.000000,-128.192390
23,2,52,0.000000,-127.346595
23,2,54,0.000000,-131.117125
23,2,56,0.000000,-129.779584
23,2,58,0.000000,-131.131582
23,3,0,0.000000,-128.357198
23,3,2,0.000000,-137.157266
23,3,4,0.000000,-128.460189
23,3,6,0.000000,-139.182721
23,3,8,0.000000,-133.685879
23,3,10,0.000000,-132.609512
23,3,12,0.000000,-135.981329
23,3,14,0.000000,-128.514543
23,3,16,0.000000,-138.013606
23,3,18,0.000000,-126.705747
23,3,20,0.000000,-128.013372
23,3,22,0.000000,-135.930956
23,3,24,0.000000,-125.422367
23,3,26,0.000000,-137.202854
23,3,28,0.000000,-149.622475
23,3,30,0.000000,-138.694596
23,3,32,0.000000,-140.911518
23,3,34,0.000000,-129.637946
23,3,36,0.000000,-137.733731
23,3,38,0.000000,-132.593991
23,3,40,0.000000,-127.381144
23,3,42,0.000000,-131.956700
23,3,44,0.000000,-131.606249
23,3,46,0.000000,-149.207676
23,3,48,0.000000,-137.071265
23,3,50,0.000000,-134.718706
23,3,52,0.000000,-123.685588
23,3,54,0.000000,-135.380667
23,3,56,0.000000,-125.531030
23,3,58,0.000000,-128.426701
23,4,0,0.000000,-131.611170
23,4,2,0.000000,-135.434065
23,4,4,0.000000,-124.590967
23,4,6,0.000000,-129.662459
23,4,8,0.000000,-147.394458
23,4,10,0.000000,-131.509470
23,4,12,0.000000,-129.502799
23,4,14,0.000000,-132.775595
23,4,16,0.000000,-122.788441
23,4,18,0.000000,-139.959096
23,4,20,0.000000,-129.884080
23,4,22,0.000000,-131.673357
23,4,24,0.000000,-123.944965
23,4,26,0.000000,-133.279633
23,4,28,0.000000,-123.068684
23,4,30,0.000000,-123.879006
23,4,32,0.000000,-127.595639
23,4,34,0.000000,-127.754828
23,4,36,0.000000,-124.340009
23,4,38,0.000000,-130.040303
23,4,40,0.000000,-122.158087
23,4,42,0.000000,-128.669985
23,4,44,0.000000,-129.074511
23,4,46,0.000000,-134.931311
23,4,48,0.000000,-122.395629
23,4,50,0.000000,-130.008538
23,4,52,0.000000,-123.821402
23,4,54,0.000000,-127.710298
23,4,56,0.000000,-123.984004
23,4,58,0.000000,-126.803202
23,5,0,0.000000,-133.480890
23,5,2,0.000000,-122.564741
23,5,4,0.000000,-134.247392
23,5,6,0.000000,-128.742658
23,5,8,0.000000,-128.353370
23,5,10,0.000000,-143.065937
23,5,12,0.000000,-128.074499
23,5,14,0.000000,-128.704464
23,5,16,0.000000,-129.987647
23,5,18,0.000000,-126.716749
23,5,20,0.000000,-124.262909
23,5,22,0.000000,-124.310251
23,5,24,0.000000,-133.494313
23,5,26,0.000000,-132.671279
23,5,28,0.000000,-122.815902
23,5,30,0.000000,-138.681028
23,5,32,0.000000,-125.380674
23,5,34,0.000000,-125.150614
23,5,36,0.000000,-128.407987
23,5,38,0.000000,-129.724692
23,5,40,0.000000,-124.408245
23,5,42,0.000000,-125.894560
23,5,44,0.000000,-120.558476
23,5,46,0.000000,-130.027918
23,5,48,0.000000,-130.318887
23,5,50,0.000000,-125.395999
23,5,52,0.000000,-140.519772
23,5,54,0.000000,-138.116263
23,5,56,0.000000,-132.821642
23,5,58,0.000000,-134.095989
23,6,0,0.000000,-142.162752
23,6,2,0.000000,-122.013941
23,6,4,0.000000,-125.974436
23,6,6,0.000000,-134.878329
23,6,8,0.000000,-128.843078
23,6,10,0.000000,-133.665783
23,6,12,0.000000,-128.015714
23,6,14,0.000000,-133.802268
23,6,16,0.000000,-136.789853
23,6,18,0.000000,-137.193823
23,6,20,0.000000,-127.281010
23,6,22,0.000000,-126.213303
23,6,24,0.000000,-127.180642
23,6,26,0.000000,-127.683357
23,6,28,0.000000,-127.892825
23,6,30,0.000000,-133.139344
23,6,32,0.000000,-129.920734
23,6,34,0.000000,-130.246090
23,6,36,0.000000,-123.054057
23,6,38,0.000000,-127.343925
23,6,40,0.000000,-139.408727
23,6,42,0.000000,-130.169423
23,6,44,0.000000,-126.357264
23,6,46,0.000000,-135.298451
23,6,48,0.000000,-128.748626
23,6,50,0.000000,-126.593302
23,6,52,0.000000,-140.515949
23,6,54,0.000000,-122.457043
23,6,56,0.000000,-127.680509
23,6,58,0.000000,-130.311342
23,7,0,0.000000,-125.544217
23,7,2,0.000000,-131.582242
23,7,4,0.000000,-123.872598
23,7,6,0.000000,-130.398602
23,7,8,0.000000,-125.914660
23,7,10,0.000000,-130.992278
23,7,12,0.000000,-126.860441
23,7,14,0.000000,-124.283487
23,7,16,0.000000,-124.824183
23,7,18,0.000000,-136.605318
23,7,20,0.000000,-137.556405
23,7,22,0.000000,-129.996602
23,7,24,0.000000,-143.376190
23,7,26,0.000000,-128.075927
23,7,28,0.000000,-137.571486
23,7,30,0.000000,-125.002485
23,7,32,0.000000,-130.311713
23,7,34,0.000000,-136.511456
23,7,36,0.000000,-129.951689
23,7,38,0.000000,-129.353158
23,7,40,0.000000,-127.227071
23,7,42,0.000000,-133.591489
23,7,44,0.000000,-126.654972
23,7,46,0.000000,-128.055767
23,7,48,0.000000,-124.770930
23,7,50,0.000000,-130.757825
23,7,52,0.000000,-140.375268
23,7,54,0.000000,-132.474790
23,7,56,0.000000,-122.235514
23,7,58,0.000000,-136.792000
23,8,0,0.000000,-130.602219
23,8,2,0.000000,-140.489765
23,8,4,0.000000,-124.535863
23,8,6,0.000000,-131.244292
23,8,8,0.000000,-137.228971
23,8,10,0.000000,-133.645325
23,8,12,0.000000,-123.601270
23,8,14,0.000000,-126.143296
23,8,16,0.000000,-136.541578
23,8,18,0.000000,-129.356041
23,8,20,0.000000,-146.189174
23,8,22,0.000000,-129.336453
23,8,24,0.000000,-127.843531
23,8,26,0.000000,-131.700254
23,8,28,0.000000,-125.430751
23,8,30,0.000000,-124.757671
23,8,32,0.000000,-135.345525
23,8,34,0.000000,-130.744652
23,8,36,0.000000,-129.233599
23,8,38,0.000000,-126.806067
23,8,40,0.000000,-129.232560
23,8,42,0.000000,-129.405353
23,8,44,0.000000,-126.402846
23,8,46,0.000000,-148.772052
23,8,48,0.000000,-127.387623
23,8,50,0.000000,-129.448590
23,8,52,0.000000,-126.435508
23,8,54,0.000000,-138.090164
23,8,56,0.000000,-127.028456
23,8,58,0.000000,-134.209416
23,9,0,0.000000,-127.379512
23,9,2,0.000000,-133.403984
23,9,4,0.000000,-127.843524
23,9,6,0.000000,-132.084239
23,9,8,0.000000,-133.577452
23,9,10,0.000000,-144.892252
23,9,12,0.000000,-128.004774
23,9,14,0.000000,-133.434217
23,9,16,0.000000,-125.816209
23,9,18,0.000000,-136.152537
23,9,20,0.000000,-132.953764
23,9,22,0.000000,-128.686958
23,9,24,0.000000,-142.899487
23,9,26,0.000000,-133.265321
23,9,28,0.000000,-140.925870
23,9,30,0.000000,-129.418649
23,9,32,0.000000,-126.142081
23,9,34,0.000000,-125.472987
23,9,36,0.000000,-124.544624
23,9,38,0.000000,-141.525046
23,9,40,0.000000,-131.553821
23,9,42,0.000000,-130.818101
23,9,44,0.000000,-130.506641
23,9,46,0.000000,-130.802434
23,9,48,0.000000,-134.895403
23,9,50,0.000000,-121.306370
23,9,52,0.000000,-143.333970
23,9,54,0.000000,-125.247825
23,9,56,0.000000,-140.941578
23,9,58,0.000000,-128.051682
23,10,0,0.000000,-120.777753
23,10,2,0.000000,-139.559404
23,10,4,0.000000,-125.979700
23,10,6,0.000000,-121.546073
23,10,8,0.000000,-134.071549
23,10,10,0.000000,-122.124235
23,10,12,0.000000,-142.231434
23,10,14,0.000000,-137.250208
23,10,16,0.000000,-121.474185
23,10,18,0.000000,-127.671932
23,10,20,0.000000,-131.777651
23,10,22,0.000000,-120.839881
23,10,24,0.000000,-141.174574
23,10,26,0.000000,-140.680445
23,10,28,0.000000,-135.775727
23,10,30,0.000000,-124.178653
23,10,32,0.000000,-124.579699
23,10,34,0.000000,-128.354805
23,10,36,0.000000,-128.382966
23,10,38,0.000000,-130.769472
23,10,40,0.000000,-135.696590
23,10,42,0.000000,-128.263929
23,10,44,0.000000,-126.509396
23,10,46,0.000000,-136.217208
23,10,48,0.000000,-123.862784
23,10,50,0.000000,-134.126939
23,10,52,0.000000,-122.128235
23,10,54,0.000000,-128.637313
23,10,56,0.000000,-128.594756
23,10,58,0.000000,-131.340513
23,11,0,0.000000,-128.065281
23,11,2,0.000000,-127.208925
23,11,4,0.000000,-130.280819
23,11,6,0.000000,-135.457646
23,11,8,0.000000,-128.689389
23,11,10,0.000000,-130.979901
23,11,12,0.000000,-136.779336
23,11,14,0.000000,-128.813466
23,11,16,0.000000,-140.810543
23,11,18,0.000000,-129.264586
23,11,20,0.000000,-131.654196
23,11,22,0.000000,-134.277735
23,11,24,0.000000,-132.831838
23,11,26,0.000000,-130.994617
23,11,28,0.000000,-128.405589
23,11,30,0.000000,-135.113723
23,11,32,0.000000,-152.875889
23,11,34,0.000000,-133.695190
23,11,36,0.000000,-138.065067
23,11,38,0.000000,-130.992412
23,11,40,0.000000,-123.362146
23,11,42,0.000000,-131.491928
23,11,44,0.000000,-125.768254
23,11,46,0.000000,-131.424210
23,11,48,0.000000,-141.735269
23,11,50,0.000000,-131.170603
23,11,52,0.000000,-121.724351
23,11,54,0.000000,-131.698913
23,11,56,0.000000,-131.826053
23,11,58,0.000000,-133.007478
23,12,0,0.000000,-133.821655
23,12,2,0.000000,-132.187710
23,12,4,0.000000,-128.819844
23,12,6,0.000000,-127.768888
23,12,8,0.000000,-125.259366
23,12,10,0.000000,-129.107225
23,12,12,0.000000,-128.795704
23,12,14,0.000000,-126.770687
23,12,16,0.000000,-128.096467
23,12,18,0.000000,-130.004213
23,12,20,0.000000,-136.314129
23,12,22,0.000000,-130.882932
23,12,24,0.000000,-132.196950
23,12,26,0.000000,-128.388369
23,12,28,0.000000,-147.680225
23,12,30,0.000000,-127.797107
23,12,32,0.000000,-138.657817
23,12,34,0.000000,-130.853890
23,12,36,0.000000,-131.427386
23,12,38,0.000000,-122.516151
23,12,40,0.000000,-129.037268
23,12,42,0.000000,-131.959416
23,12,44,0.000000,-129.795214
23,12,46,0.000000,-125.488558
23,12,48,0.000000,-127.148234
23,12,50,0.000000,-128.921087
23,12,52,0.000000,-123.275146
23,12,54,0.000000,-129.895361
23,12,56,0.000000,-134.024239
23,12,58,0.000000,-123.703036
23,13,0,0.000000,-131.896736
23,13,2,0.000000,-126.728233
23,13,4,0.000000,-128.005804
23,13,6,0.000000,-126.915876
23,13,8,0.000000,-132.525937
23,13,10,0.000000,-127.052054
23,13,12,0.000000,-127.310644
23,13,14,0.000000,-145.068204
23,13,16,0.000000,-127.377244
23,13,18,0.000000,-142.465524
23,13,20,0.000000,-129.797377
23,13,22,0.000000,-122.808690
23,13,24,0.000000,-132.167461
23,13,26,0.000000,-135.862668
23,13,28,0.000000,-130.582898
23,13,30,0.000000,-130.015796
23,13,32,0.000000,-126.606239
23,13,34,0.000000,-124.988605
23,13,36,0.000000,-126.157174
23,13,38,0.000000,-129.611366
23,13,40,0.000000,-125.863095
23,13,42,0.000000,-130.728475
23,13,44,0.000000,-130.874289
23,13,46,0.000000,-126.786195
23,13,48,0.000000,-130.539953
23,13,50,0.000000,-126.234588
23,13,52,0.000000,-128.953041
23,13,54,0.000000,-128.830701
23,13,56,0.000000,-123.774766
23,13,58,0.000000,-131.783487
23,14,0,0.000000,-121.742373
23,14,2,0.000000,-128.405944
23,14,4,0.000000,-127.538577
23,14,6,0.000000,-121.418630
23,14,8,0.000000,-129.611826
23,14,10,0.000000,-127.146379
23,14,12,0.000000,-132.083430
23,14,14,0.000000,-134.105543
23,14,16,0.000000,-128.542731
23,14,18,0.000000,-130.959100
23,14,20,0.000000,-121.850366
23,14,22,0.000000,-131.131096
23,14,24,0.000000,-132.497735
23,14,26,0.000000,-126.061341
23,14,28,0.000000,-125.245960
23,14,30,0.000000,-123.713310
23,14,32,0.000000,-127.467726
23,14,34,0.000000,-128.490656
23,14,36,0.000000,-126.223994
23,14,38,0.000000,-133.761601
23,14,40,0.000000,-135.495942
23,14,42,0.000000,-123.949285
23,14,44,0.000000,-142.656219
23,14,46,0.000000,-126.980385
23,14,48,0.000000,-129.876145
23,14,50,0.000000,-130.092768
23,14,52,0.000000,-121.527819
23,14,54,0.000000,-136.111242
23,14,56,0.000000,-133.455162
23,14,58,0.000000,-128.824598
23,15,0,0.000000,-123.414531
23,15,2,0.000000,-124.195030
23,15,4,0.000000,-133.389687
23,15,6,0.000000,-122.736698
23,15,8,0.000000,-128.216273
23,15,10,0.000000,-137.847174
23,15,12,0.000000,-134.164385
23,15,14,0.000000,-126.143558
23,15,16,0.000000,-127.190177
23,15,18,0.000000,-127.950689
23,15,20,0.000000,-140.658898
23,15,22,0.000000,-132.422479
23,15,24,0.000000,-127.608151
23,15,26,0.000000,-135.918655
23,15,28,0.000000,-142.343700
23,15,30,0.000000,-137.706717
23,15,32,0.000000,-121.291630
23,15,34,0.000000,-124.619135
23,15,36,0.000000,-125.778794
23,15,38,0.000000,-125.375322
23,15,40,0.000000,-130.027490
23,15,42,0.000000,-127.941160
23,15,44,0.000000,-135.223291
23,15,46,0.000000,-127.480636
23,15,48,0.000000,-128.989281
23,15,50,0.000000,-139.976622
23,15,52,0.000000,-124.363916
23,15,54,0.000000,-143.572263
23,15,56,0.000000,-122.458852
23,15,58,0.000000,-126.448646
23,16,0,0.000000,-129.561834
23,16,2,0.000000,-127.266706
23,16,4,0.000000,-128.108301
23,16,6,0.000000,-124.579161
23,16,8,0.000000,-128.320014
23,16,10,0.000000,-135.374629
23,16,12,0.000000,-128.393017
23,16,14,0.000000,-135.414538
23,16,16,0.000000,-122.306520
23,16,18,0.000000,-120.469150
23,16,20,0.000000,-122.975192
23,16,22,0.000000,-126.816594
23,16,24,0.000000,-124.280741
23,16,26,0.000000,-125.039274
23,16,28,0.000000,-135.212620
23,16,30,0.000000,-126.743239
23,16,32,0.000000,-123.053217
23,16,34,0.000000,-126.619338
23,16,36,0.000000,-122.714208
23,16,38,0.000000,-131.263088
23,16,40,0.000000,-145.483891
23,16,42,0.000000,-134.899382
23,16,44,0.000000,-127.982165
23,16,46,0.000000,-131.501727
23,16,48,0.000000,-131.206125
23,16,50,0.000000,-147.408575
23,16,52,0.000000,-125.668223
23,16,54,0.000000,-132.484517
23,16,56,0.000000,-132.767055
23,16,58,0.000000,-123.734345
23,17,0,0.000000,-121.906154
23,17,2,0.000000,-123.165072
23,17,4,0.000000,-127.335288
23,17,6,0.000000,-125.022403
23,17,8,0.000000,-130.307993
23,17,10,0.000000,-123.464158
23,17,12,0.000000,-126.762282
23,17,14,0.000000,-128.938285
23,17,16,0.000000,-125.900063
23,17,18,0.000000,-123.684101
23,17,20,0.000000,-127.607546
23,17,22,0.000000,-131.585722
23,17,24,0.000000,-123.954827
23,17,26,0.000000,-124.970221
23,17,28,0.000000,-134.394157
23,17,30,0.000000,-131.417249
23,17,32,0.000000,-129.734738
23,17,34,0.000000,-122.881659
23,17,36,0.000000,-124.822844
23,17,38,0.000000,-125.705728
23,17,40,0.000000,-132.485003
23,17,42,0.000000,-125.761165
23,17,44,0.000000,-132.609827
23,17,46,0.000000,-121.907546
23,17,48,0.000000,-126.153684
23,17,50,0.000000,-129.916974
23,17,52,0.000000,-123.372292
23,17,54,0.000000,-126.592875
23,17,56,0.000000,-122.731559
23,17,58,0.000000,-138.349459
23,18,0,0.000000,-137.579500
23,18,2,0.000000,-127.934922
23,18,4,0.000000,-130.103118
23,18,6,0.000000,-131.598156
23,18,8,0.000000,-125.810949
23,18,10,0.000000,-127.955653
23,18,12,0.000000,-125.054918
23,18,14,0.000000,-126.222647
23,18,16,0.000000,-124.416806
23,18,18,0.000000,-127.263781
23,18,20,0.000000,-139.096498
23,18,22,0.000000,-130.972064
23,18,24,0.000000,-131.856973
23,18,26,0.000000,-137.570303
23,18,28,0.000000,-135.380218
23,18,30,0.000000,-126.865563
23,18,32,0.000000,-119.532339
23,18,34,0.000000,-125.244324
23,18,36,0.000000,-127.353103
23,18,38,0.000000,-128.334215
23,18,40,0.000000,-129.257197
23,18,42,0.000000,-139.051577
23,18,44,0.000000,-125.813100
23,18,46,0.000000,-131.110096
23,18,48,0.000000,-124.844187
23,18,50,0.000000,-122.426014
23,18,52,0.000000,-127.504542
23,18,54,0.000000,-123.674488
23,18,56,0.000000,-127.213672
23,18,58,0.000000,-124.243143
23,19,0,0.000000,-129.723007
23,19,2,0.000000,-124.683014
23,19,4,0.000000,-129.177207
23,19,6,0.000000,-126.532699
23,19,8,0.000000,-131.659538
23,19,10,0.000000,-126.410008
23,19,12,0.000000,-126.613864
23,19,14,0.000000,-128.100823
23,19,16,0.000000,-124.905118
23,19,18,0.000000,-125.547167
23,19,20,0.000000,-126.757282
23,19,22,0.000000,-145.594518
23,19,24,0.000000,-120.638695
23,19,26,0.000000,-134.090159
23,19,28,0.000000,-128.525497
23,19,30,0.000000,-133.068017
23,19,32,0.000000,-125.365728
23,19,34,0.000000,-124.678175
23,19,36,0.000000,-133.431846
23,19,38,0.000000,-126.101678
23,19,40,0.000000,-124.157731
23,19,42,0.000000,-124.018219
23,19,44,0.000000,-129.331995
23,19,46,0.000000,-127.781987
23,19,48,0.000000,-126.346451
23,19,50,0.000000,-127.904523
23,19,52,0.000000,-136.210859
23,19,54,0.000000,-141.582548
23,19,56,0.000000,-143.596235
23,19,58,0.000000,-136.647209
23,20,0,0.000000,-122.540148
23,20,2,0.000000,-128.807151
23,20,4,0.000000,-124.821216
23,20,6,0.000000,-126.711118
23,20,8,0.000000,-133.286623
23,20,10,0.000000,-144.044386
23,20,12,0.000000,-139.717006
23,20,14,0.000000,-127.506978
23,20,16,0.000000,-135.397018
23,20,18,0.000000,-127.341989
23,20,20,0.000000,-127.996903
23,20,22,0.000000,-124.415951
23,20,24,0.000000,-147.866999
23,20,26,0.000000,-129.141793
23,20,28,0.000000,-152.584268
23,20,30,0.000000,-135.267312
23,20,32,0.000000,-124.014071
23,20,34,0.000000,-124.503589
23,20,36,0.000000,-132.379763
23,20,38,0.000000,-122.604680
23,20,40,0.000000,-136.761495
23,20,42,0.000000,-127.382789
23,20,44,0.000000,-130.295200
23,20,46,0.000000,-119.551208
23,20,48,0.000000,-122.776968
23,20,50,0.000000,-137.675175
23,20,52,0.000000,-129.000435
23,20,54,0.000000,-130.391925
23,20,56,0.000000,-138.691402
23,20,58,0.000000,-124.612700
23,21,0,0.000000,-124.571961
23,21,2,0.000000,-119.967377
23,21,4,0.000000,-118.452087
23,21,6,0.000000,-130.987223
23,21,8,0.000000,-125.879620
23,21,10,0.000000,-127.191060
23,21,12,0.000000,-131.506088
23,21,14,0.000000,-130.361728
23,21,16,0.000000,-130.405366
23,21,18,0.000000,-121.500827
23,21,20,0.000000,-121.531147
23,21,22,0.000000,-128.174236
23,21,24,0.000000,-132.560433
23,21,26,0.000000,-125.391480
23,21,28,0.000000,-129.240904
23,21,30,0.000000,-129.125285
23,21,32,0.000000,-124.747282
23,21,34,0.000000,-131.571869
23,21,36,0.000000,-125.162851
23,21,38,0.000000,-124.725475
23,21,40,0.000000,-127.896382
23,21,42,0.000000,-127.616897
23,21,44,0.000000,-133.376282
23,21,46,0.000000,-122.107044
23,21,48,0.000000,-118.531168
23,21,50,0.000000,-117.242563
23,21,52,0.000000,-132.117559
23,21,54,0.000000,-131.940916
23,21,56,0.000000,-127.208659
23,21,58,0.000000,-132.755691
23,22,0,0.000000,-122.442144
23,22,2,0.000000,-124.168996
23,22,4,0.000000,-125.878125
23,22,6,0.000000,-129.901463
23,22,8,0.000000,-130.756401
23,22,10,0.000000,-130.874187
23,22,12,0.000000,-138.362609
23,22,14,0.000000,-129.449201
23,22,16,0.000000,-123.057325
23,22,18,0.000000,-128.704134
23,22,20,0.000000,-135.946844
23,22,22,0.000000,-129.615518
23,22,24,0.000000,-140.659747
23,22,26,0.000000,-133.567726
23,22,28,0.000000,-131.340164
23,22,30,0.000000,-124.542064
23,22,32,0.000000,-133.829782
23,22,34,0.000000,-125.387227
23,22,36,0.000000,-126.058858
23,22,38,0.000000,-129.519296
23,22,40,0.000000,-123.882742
23,22,42,0.000000,-125.698708
23,22,44,0.000000,-123.775411
23,22,46,0.000000,-134.826233
23,22,48,0.000000,-121.683723
23,22,50,0.000000,-131.764390
23,22,52,0.000000,-136.082580
23,22,54,0.000000,-119.155307
23,22,56,0.000000,-132.003806
23,22,58,0.000000,-124.580223
23,23,0,0.000000,-130.105917
23,23,2,0.000000,-122.159934
23,23,4,0.000000,-130.837229
23,23,6,0.000000,-129.884354
23,23,8,0.000000,-128.902129
23,23,10,0.000000,-121.489700
23,23,12,0.000000,-125.968087
23,23,14,0.000000,-125.206683
23,23,16,0.000000,-133.286085
23,23,18,0.000000,-134.993554
23,23,20,0.000000,-124.482113
23,23,22,0.000000,-131.511686
23,23,24,0.000000,-118.931903
23,23,26,0.000000,-126.802692
23,23,28,0.000000,-138.958215
23,23,30,0.000000,-130.801372
23,23,32,0.000000,-127.806771
23,23,34,0.000000,-134.869988
23,23,36,0.000000,-121.807464
23,23,38,0.000000,-128.485529
23,23,40,0.000000,-128.475039
23,23,42,0.000000,-122.933809
23,23,44,0.000000,-127.926966
23,23,46,0.000000,-128.949569
23,23,48,0.000000,-161.007085
23,23,50,0.000000,-133.227388
23,23,52,0.000000,-130.918329
23,23,54,0.000000,-125.717955
23,23,56,0.000000,-129.167488
23,23,58,0.000000,-128.217769
23,24,0,0.000000,-127.816732
23,24,2,0.000000,-131.948747
23,24,4,0.000000,-125.422754
23,24,6,0.000000,-132.949892
23,24,8,0.000000,-130.346753
23,24,10,0.000000,-130.404835
23,24,12,0.000000,-131.739865
23,24,14,0.000000,-137.183332
23,24,16,0.000000,-123.265612
23,24,18,0.000000,-124.600100
23,24,20,0.000000,-128.004074
23,24,22,0.000000,-129.996918
23,24,24,0.000000,-129.853214
23,24,26,0.000000,-126.118611
23,24,28,0.000000,-132.450547
23,24,30,0.000000,-127.243647
23,24,32,0.000000,-130.881120
23,24,34,0.000000,-126.323547
23,24,36,0.000000,-129.532346
23,24,38,0.000000,-126.707925
23,24,40,0.000000,-133.815304
23,24,42,0.000000,-132.354968
23,24,44,0.000000,-126.189870
23,24,46,0.000000,-130.001688
23,24,48,0.000000,-128.558736
23,24,50,0.000000,-127.387057
23,24,52,0.000000,-129.609014
23,24,54,0.000000,-138.600203
23,24,56,0.000000,-125.978770
23,24,58,0.000000,-124.789040
23,25,0,0.000000,-125.796235
23,25,2,0.000000,-125.137043
23,25,4,0.000000,-130.245352
23,25,6,0.000000,-125.307317
23,25,8,0.000000,-133.586893
23,25,10,0.000000,-141.932871
23,25,12,0.000000,-127.815102
23,25,14,0.000000,-136.047915
23,25,16,0.000000,-141.912996
23,25,18,0.000000,-133.243318
23,25,20,0.000000,-135.036818
23,25,22,0.000000,-128.790398
23,25,24,0.000000,-129.696714
23,25,26,0.000000,-131.124329
23,25,28,0.000000,-135.097123
23,25,30,0.000000,-125.708476
23,25,32,0.000000,-123.144290
23,25,34,0.000000,-132.249263
23,25,36,0.000000,-130.198172
23,25,38,0.000000,-127.007391
23,25,40,0.000000,-126.928830
23,25,42,0.000000,-132.406992
23,25,44,0.000000,-125.438746
23,25,46,0.000000,-126.894394
23,25,48,0.000000,-128.602842
23,25,50,0.000000,-129.607697
23,25,52,0.000000,-134.752965
23,25,54,0.000000,-124.622637
23,25,56,0.000000,-128.735608
23,25,58,0.000000,-127.085078
23,26,0,0.000000,-131.497809
23,26,2,0.000000,-123.306570
23,26,4,0.000000,-126.695535
23,26,6,0.000000,-128.286353
23,26,8,0.000000,-125.923971
23,26,10,0.000000,-125.128673
23,26,12,0.000000,-127.703747
23,26,14,0.000000,-136.778778
23,26,16,0.000000,-126.070147
23,26,18,0.000000,-140.195243
23,26,20,0.000000,-128.093643
23,26,22,0.000000,-129.689544
23,26,24,0.000000,-127.326201
23,26,26,0.000000,-126.255349
23,26,28,0.000000,-131.444863
23,26,30,0.000000,-123.424044
23,26,32,0.000000,-124.015270
23,26,34,0.000000,-125.275701
23,26,36,0.000000,-132.859055
23,26,38,0.000000,-132.009262
23,26,40,0.000000,-136.656569
23,26,42,0.000000,-126.574776
23,26,44,0.000000,-131.528266
23,26,46,0.000000,-130.547964
23,26,48,0.000000,-126.799902
23,26,50,0.000000,-132.119479
23,26,52,0.000000,-128.412028
23,26,54,0.000000,-126.322003
23,26,56,0.000000,-134.452536
23,26,58,0.000000,-134.616709
23,27,0,0.000000,-137.933005
23,27,2,0.000000,-127.971385
23,27,4,0.000000,-131.436544
23,27,6,0.000000,-128.467352
23,27,8,0.000000,-126.561493
23,27,10,0.000000,-133.762128
23,27,12,0.000000,-146.048691
23,27,14,0.000000,-122.297491
23,27,16,0.000000,-127.272625
23,27,18,0.000000,-131.565605
23,27,20,0.000000,-121.581328
23,27,22,0.000000,-131.480059
