hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.179038
20,0,2,0.000000,-132.683938
20,0,4,0.000000,-132.355400
20,0,6,0.000000,-131.072782
20,0,8,0.000000,-126.687913
20,0,10,0.000000,-129.675422
20,0,12,0.000000,-144.776096
20,0,14,0.000000,-136.480015
20,0,16,0.000000,-129.778751
20,0,18,0.000000,-130.245133
20,0,20,0.000000,-126.581139
20,0,22,0.000000,-137.042267
20,0,24,0.000000,-125.482292
20,0,26,0.000000,-132.741284
20,0,28,0.000000,-127.032720
20,0,30,0.000000,-132.788554
20,0,32,0.000000,-129.247164
20,0,34,0.000000,-130.858212
20,0,36,0.000000,-129.384069
20,0,38,0.000000,-126.923040
20,0,40,0.000000,-129.316964
20,0,42,0.000000,-134.338737
20,0,44,0.000000,-128.169954
20,0,46,0.000000,-139.187065
20,0,48,0.000000,-128.668715
20,0,50,0.000000,-148.171266
20,0,52,0.000000,-127.570686
20,0,54,0.000000,-124.362686
20,0,56,0.000000,-132.882241
20,0,58,0.000000,-126.552710
20,1,0,0.000000,-128.483382
20,1,2,0.000000,-128.633780
20,1,4,0.000000,-124.425377
20,1,6,0.000000,-134.161427
20,1,8,0.000000,-126.271108
20,1,10,0.000000,-132.939353
20,1,12,0.000000,-129.378372
20,1,14,0.000000,-129.964788
20,1,16,0.000000,-127.366430
20,1,18,0.000000,-130.578827
20,1,20,0.000000,-128.549162
20,1,22,0.000000,-130.634907
20,1,24,0.000000,-127.906684
20,1,26,0.000000,-135.932249
20,1,28,0.000000,-138.151963
20,1,30,0.000000,-130.930212
20,1,32,0.000000,-134.457812
20,1,34,0.000000,-133.901965
20,1,36,0.000000,-129.017326
20,1,38,0.000000,-125.505901
20,1,40,0.000000,-125.258916
20,1,42,0.000000,-129.196064
20,1,44,0.000000,-135.061580
20,1,46,0.000000,-126.291797
20,1,48,0.000000,-133.199922
20,1,50,0.000000,-126.169904
20,1,52,0.000000,-129.826190
20,1,54,0.000000,-132.356964
20,1,56,0.000000,-125.620896
20,1,58,0.000000,-128.253513
20,2,0,0.000000,-131.251954
20,2,2,0.000000,-123.929474
20,2,4,0.000000,-128.942038
20,2,6,0.000000,-134.337445
20,2,8,0.000000,-127.237049
20,2,10,0.000000,-129.611310
20,2,12,0.000000,-128.773988
20,2,14,0.000000,-123.869830
20,2,16,0.000000,-129.196715
20,2,18,0.000000,-125.870708
20,2,20,0.000000,-131.370052
20,2,22,0.000000,-136.365104
20,2,24,0.000000,-125.943651
20,2,26,0.000000,-128.352928
20,2,28,0.000000,-125.815091
20,2,30,0.000000,-130.177646
20,2,32,0.000000,-126.869272
20,2,34,0.000000,-128.116044
20,2,36,0.000000,-132.575609
20,2,38,0.000000,-124.024663
20,2,40,0.000000,-132.181580
20,2,42,0.000000,-130.402940
20,2,44,0.000000,-125.695762
20,2,46,0.000000,-156.800351
20,2,48,0.000000,-131.361976
20,2,50,0.000000,-126.849931
20,2,52,0.000000,-127.198208
20,2,54,0.000000,-132.463638
20,2,56,0.000000,-131.142825
20,2,58,0.000000,-131.464588
20,3,0,0.000000,-127.483880
20,3,2,0.000000,-132.320389
20,3,4,0.000000,-133.127002
20,3,6,0.000000,-124.500093
20,3,8,0.000000,-128.306240
20,3,10,0.000000,-126.481648
20,3,12,0.000000,-143.357722
20,3,14,0.000000,-132.768731
20,3,16,0.000000,-126.018984
20,3,18,0.000000,-132.574709
20,3,20,0.000000,-132.121276
20,3,22,0.000000,-127.625672
20,3,24,0.000000,-128.400934
20,3,26,0.000000,-130.332448
20,3,28,0.000000,-134.255187
20,3,30,0.000000,-134.693521
20,3,32,0.000000,-123.327693
20,3,34,0.000000,-131.794045
20,3,36,0.000000,-126.477249
20,3,38,0.000000,-128.585156
20,3,40,0.000000,-123.737080
20,3,42,0.000000,-128.150332
20,3,44,0.000000,-129.898752
20,3,46,0.000000,-125.563928
20,3,48,0.000000,-126.924244
20,3,50,0.000000,-132.571150
20,3,52,0.000000,-128.398405
20,3,54,0.000000,-137.012630
20,3,56,0.000000,-128.347796
20,3,58,0.000000,-130.444311
20,4,0,0.000000,-124.111386
20,4,2,0.000000,-126.238616
20,4,4,0.000000,-131.520856
20,4,6,0.000000,-135.937860
20,4,8,0.000000,-134.026285
20,4,10,0.000000,-155.366459
20,4,12,0.000000,-125.973114
20,4,14,0.000000,-137.148077
20,4,16,0.000000,-125.245931
20,4,18,0.000000,-132.482594
20,4,20,0.000000,-125.315505
20,4,22,0.000000,-132.585781
20,4,24,0.000000,-126.659345
20,4,26,0.000000,-149.223704
20,4,28,0.000000,-133.020682
20,4,30,0.000000,-127.675228
20,4,32,0.000000,-128.502737
20,4,34,0.000000,-124.186895
20,4,36,0.000000,-138.442264
20,4,38,0.000000,-128.034140
20,4,40,0.000000,-127.001502
20,4,42,0.000000,-128.655384
20,4,44,0.000000,-136.560295
20,4,46,0.000000,-129.201652
20,4,48,0.000000,-125.019416
20,4,50,0.000000,-127.179019
20,4,52,0.000000,-131.151816
20,4,54,0.000000,-132.694828
20,4,56,0.000000,-135.355862
20,4,58,0.000000,-131.023152
20,5,0,0.000000,-126.029508
20,5,2,0.000000,-131.969110
20,5,4,0.000000,-126.784255
20,5,6,0.000000,-127.782316
20,5,8,0.000000,-133.808752
20,5,10,0.000000,-135.302616
20,5,12,0.000000,-131.495810
20,5,14,0.000000,-125.968236
20,5,16,0.000000,-125.146772
20,5,18,0.000000,-127.521517
20,5,20,0.000000,-130.224470
20,5,22,0.000000,-130.094177
20,5,24,0.000000,-129.682591
20,5,26,0.000000,-136.183138
20,5,28,0.000000,-129.067757
20,5,30,0.000000,-132.688506
20,5,32,0.000000,-132.339012
20,5,34,0.000000,-146.547240
20,5,36,0.000000,-125.509792
20,5,38,0.000000,-133.560219
20,5,40,0.000000,-126.852127
20,5,42,0.000000,-129.243539
20,5,44,0.000000,-133.667517
20,5,46,0.000000,-141.211610
20,5,48,0.000000,-140.149057
20,5,50,0.000000,-135.019822
20,5,52,0.000000,-127.798130
20,5,54,0.000000,-135.757732
20,5,56,0.000000,-132.837661
20,5,58,0.000000,-132.183710
20,6,0,0.000000,-125.991866
20,6,2,0.000000,-126.081304
20,6,4,0.000000,-139.175910
20,6,6,0.000000,-128.189062
20,6,8,0.000000,-131.311110
20,6,10,0.000000,-126.674937
20,6,12,0.000000,-125.965306
20,6,14,0.000000,-126.467614
20,6,16,0.000000,-128.593555
20,6,18,0.000000,-125.750877
20,6,20,0.000000,-135.076833
20,6,22,0.000000,-128.865003
20,6,24,0.000000,-136.620172
20,6,26,0.000000,-126.010754
20,6,28,0.000000,-131.205191
20,6,30,0.000000,-124.857436
20,6,32,0.000000,-127.813010
20,6,34,0.000000,-135.609472
20,6,36,0.000000,-133.568802
20,6,38,0.000000,-138.781974
20,6,40,0.000000,-129.877529
20,6,42,0.000000,-124.860171
20,6,44,0.000000,-128.598509
20,6,46,0.000000,-137.349873
20,6,48,0.000000,-125.376824
20,6,50,0.000000,-123.811664
20,6,52,0.000000,-147.057523
20,6,54,0.000000,-129.095141
20,6,56,0.000000,-131.622403
20,6,58,0.000000,-130.283871
20,7,0,0.000000,-127.777543
20,7,2,0.000000,-133.412754
20,7,4,0.000000,-127.033604
20,7,6,0.000000,-134.408405
20,7,8,0.000000,-132.548321
20,7,10,0.000000,-129.726233
20,7,12,0.000000,-120.927261
20,7,14,0.000000,-136.992574
20,7,16,0.000000,-134.016138
20,7,18,0.000000,-130.695757
20,7,20,0.000000,-139.886534
20,7,22,0.000000,-140.626664
20,7,24,0.000000,-141.234165
20,7,26,0.000000,-138.481318
20,7,28,0.000000,-127.414565
20,7,30,0.000000,-130.547245
20,7,32,0.000000,-136.097376
20,7,34,0.000000,-127.145793
20,7,36,0.000000,-135.283908
20,7,38,0.000000,-133.388419
20,7,40,0.000000,-139.500310
20,7,42,0.000000,-127.142770
20,7,44,0.000000,-132.781409
20,7,46,0.000000,-123.867746
20,7,48,0.000000,-135.997530
20,7,50,0.000000,-124.605903
20,7,52,0.000000,-125.503259
20,7,54,0.000000,-128.833198
20,7,56,0.000000,-139.910254
20,7,58,0.000000,-133.190658
20,8,0,0.000000,-148.547909
20,8,2,0.000000,-134.638032
20,8,4,0.000000,-143.931546
20,8,6,0.000000,-125.621921
20,8,8,0.000000,-138.091747
20,8,10,0.000000,-133.770706
20,8,12,0.000000,-129.739214
20,8,14,0.000000,-143.696121
20,8,16,0.000000,-128.851968
20,8,18,0.000000,-125.332619
20,8,20,0.000000,-141.990883
20,8,22,0.000000,-129.173183
20,8,24,0.000000,-124.478196
20,8,26,0.000000,-126.595948
20,8,28,0.000000,-130.865343
20,8,30,0.000000,-142.570001
20,8,32,0.000000,-134.939910
20,8,34,0.000000,-127.383573
20,8,36,0.000000,-136.489167
20,8,38,0.000000,-133.359616
20,8,40,0.000000,-138.800393
20,8,42,0.000000,-128.291302
20,8,44,0.000000,-133.075288
20,8,46,0.000000,-123.412349
20,8,48,0.000000,-134.858428
20,8,50,0.000000,-133.600124
20,8,52,0.000000,-127.383805
20,8,54,0.000000,-134.020664
20,8,56,0.000000,-131.159044
20,8,58,0.000000,-136.092848
20,9,0,0.000000,-134.914480
20,9,2,0.000000,-127.556930
20,9,4,0.000000,-131.471675
20,9,6,0.000000,-135.107050
20,9,8,0.000000,-128.787518
20,9,10,0.000000,-129.576582
20,9,12,0.000000,-134.207127
20,9,14,0.000000,-129.793673
20,9,16,0.000000,-130.549865
20,9,18,0.000000,-125.389226
20,9,20,0.000000,-129.806689
20,9,22,0.000000,-126.446149
20,9,24,0.000000,-140.303072
20,9,26,0.000000,-143.994946
20,9,28,0.000000,-135.921838
20,9,30,0.000000,-135.630634
20,9,32,0.000000,-128.221269
20,9,34,0.000000,-129.477634
20,9,36,0.000000,-128.510165
20,9,38,0.000000,-123.746941
20,9,40,0.000000,-132.168162
20,9,42,0.000000,-123.489239
20,9,44,0.000000,-126.710013
20,9,46,0.000000,-125.245203
20,9,48,0.000000,-131.937083
20,9,50,0.000000,-142.785117
20,9,52,0.000000,-125.580835
20,9,54,0.000000,-133.600349
20,9,56,0.000000,-135.464192
20,9,58,0.000000,-140.749180
20,10,0,0.000000,-124.396038
20,10,2,0.000000,-132.392065
20,10,4,0.000000,-125.765031
20,10,6,0.000000,-127.208550
20,10,8,0.000000,-127.588059
20,10,10,0.000000,-131.349566
20,10,12,0.000000,-131.803318
20,10,14,0.000000,-134.787280
20,10,16,0.000000,-127.697002
20,10,18,0.000000,-129.024525
20,10,20,0.000000,-131.795052
20,10,22,0.000000,-134.835355
20,10,24,0.000000,-141.099462
20,10,26,0.000000,-138.305238
20,10,28,0.000000,-130.384450
20,10,30,0.000000,-127.464039
20,10,32,0.000000,-131.497154
20,10,34,0.000000,-127.913362
20,10,36,0.000000,-135.483661
20,10,38,0.000000,-127.763683
20,10,40,0.000000,-125.764204
20,10,42,0.000000,-130.593246
20,10,44,0.000000,-127.127458
20,10,46,0.000000,-140.818802
20,10,48,0.000000,-138.991821
20,10,50,0.000000,-126.475916
20,10,52,0.000000,-132.126165
20,10,54,0.000000,-130.148862
20,10,56,0.000000,-128.684382
20,10,58,0.000000,-131.170111
20,11,0,0.000000,-130.996658
20,11,2,0.000000,-127.436767
20,11,4,0.000000,-127.655131
20,11,6,0.000000,-130.128672
20,11,8,0.000000,-145.002164
20,11,10,0.000000,-126.159047
20,11,12,0.000000,-125.747639
20,11,14,0.000000,-133.883315
20,11,16,0.000000,-135.348107
20,11,18,0.000000,-127.258152
20,11,20,0.000000,-125.494018
20,11,22,0.000000,-133.755012
20,11,24,0.000000,-128.927479
20,11,26,0.000000,-138.503385
20,11,28,0.000000,-139.101427
20,11,30,0.000000,-124.274092
20,11,32,0.000000,-130.463663
20,11,34,0.000000,-129.178040
20,11,36,0.000000,-121.626278
20,11,38,0.000000,-128.507319
20,11,40,0.000000,-126.478286
20,11,42,0.000000,-124.153203
20,11,44,0.000000,-134.489830
20,11,46,0.000000,-126.347445
20,11,48,0.000000,-128.509118
20,11,50,0.000000,-133.783813
20,11,52,0.000000,-127.278314
20,11,54,0.000000,-134.750093
20,11,56,0.000000,-128.573419
20,11,58,0.000000,-135.017885
20,12,0,0.000000,-137.825891
20,12,2,0.000000,-144.113451
20,12,4,0.000000,-124.087723
20,12,6,0.000000,-137.095561
20,12,8,0.000000,-141.239438
20,12,10,0.000000,-130.865069
20,12,12,0.000000,-131.817303
20,12,14,0.000000,-130.749526
20,12,16,0.000000,-133.394144
20,12,18,0.000000,-122.902283
20,12,20,0.000000,-137.001555
20,12,22,0.000000,-136.966003
20,12,24,0.000000,-123.456166
20,12,26,0.000000,-128.947582
20,12,28,0.000000,-134.741200
20,12,30,0.000000,-137.244366
20,12,32,0.000000,-124.592727
20,12,34,0.000000,-127.915959
20,12,36,0.000000,-133.863476
20,12,38,0.000000,-125.800171
20,12,40,0.000000,-120.895312
20,12,42,0.000000,-140.621503
20,12,44,0.000000,-125.566905
20,12,46,0.000000,-129.080769
20,12,48,0.000000,-126.016863
20,12,50,0.000000,-125.637562
20,12,52,0.000000,-138.679855
20,12,54,0.000000,-139.213681
20,12,56,0.000000,-127.787657
20,12,58,0.000000,-138.354466
20,13,0,0.000000,-141.210548
20,13,2,0.000000,-135.635299
20,13,4,0.000000,-132.703557
20,13,6,0.000000,-127.192214
20,13,8,0.000000,-128.936893
20,13,10,0.000000,-126.041403
20,13,12,0.000000,-135.000314
20,13,14,0.000000,-124.293588
20,13,16,0.000000,-128.243715
20,13,18,0.000000,-131.810419
20,13,20,0.000000,-141.155348
20,13,22,0.000000,-128.216341
20,13,24,0.000000,-139.771706
20,13,26,0.000000,-127.060056
20,13,28,0.000000,-129.478413
20,13,30,0.000000,-129.637741
20,13,32,0.000000,-134.158620
20,13,34,0.000000,-125.351255
20,13,36,0.000000,-126.219789
20,13,38,0.000000,-133.289134
20,13,40,0.000000,-132.807351
20,13,42,0.000000,-131.284979
20,13,44,0.000000,-131.380392
20,13,46,0.000000,-145.539841
20,13,48,0.000000,-140.638187
20,13,50,0.000000,-133.570587
20,13,52,0.000000,-144.369282
20,13,54,0.000000,-139.190192
20,13,56,0.000000,-126.307020
20,13,58,0.000000,-126.260618
20,14,0,0.000000,-137.510259
20,14,2,0.000000,-131.465769
20,14,4,0.000000,-134.229478
20,14,6,0.000000,-133.212111
20,14,8,0.000000,-131.268063
20,14,10,0.000000,-134.873234
20,14,12,0.000000,-134.891208
20,14,14,0.000000,-127.175309
20,14,16,0.000000,-131.688243
20,14,18,0.000000,-122.278934
20,14,20,0.000000,-125.482598
20,14,22,0.000000,-129.597556
20,14,24,0.000000,-125.013499
20,14,26,0.000000,-129.672557
20,14,28,0.000000,-130.300401
20,14,30,0.000000,-128.128287
20,14,32,0.000000,-129.087778
20,14,34,0.000000,-126.615973
20,14,36,0.000000,-126.007867
20,14,38,0.000000,-138.948808
20,14,40,0.000000,-123.447560
20,14,42,0.000000,-136.860030
20,14,44,0.000000,-133.751796
20,14,46,0.000000,-130.416995
20,14,48,0.000000,-131.556300
20,14,50,0.000000,-134.263608
20,14,52,0.000000,-129.259018
20,14,54,0.000000,-134.833806
20,14,56,0.000000,-131.571177
20,14,58,0.000000,-126.812010
20,15,0,0.000000,-125.079916
20,15,2,0.000000,-131.184207
20,15,4,0.000000,-125.902410
20,15,6,0.000000,-130.908946
20,15,8,0.000000,-131.243146
20,15,10,0.000000,-132.182271
20,15,12,0.000000,-144.399537
20,15,14,0.000000,-129.903908
20,15,16,0.000000,-131.874614
20,15,18,0.000000,-125.352461
20,15,20,0.000000,-129.145412
20,15,22,0.000000,-128.497558
20,15,24,0.000000,-129.223314
20,15,26,0.000000,-142.564661
20,15,28,0.000000,-132.485658
20,15,30,0.000000,-128.617548
20,15,32,0.000000,-127.506479
20,15,34,0.000000,-120.529232
20,15,36,0.000000,-131.392983
20,15,38,0.000000,-134.128661
20,15,40,0.000000,-127.757648
20,15,42,0.000000,-137.692329
20,15,44,0.000000,-130.526203
20,15,46,0.000000,-130.760679
20,15,48,0.000000,-131.178800
20,15,50,0.000000,-132.445253
20,15,52,0.000000,-129.117655
20,15,54,0.000000,-137.577257
20,15,56,0.000000,-130.085626
20,15,58,0.000000,-135.991343
20,16,0,0.000000,-129.730315
20,16,2,0.000000,-133.947802
20,16,4,0.000000,-128.014848
20,16,6,0.000000,-128.441952
20,16,8,0.000000,-138.597737
20,16,10,0.000000,-129.258934
20,16,12,0.000000,-130.816462
20,16,14,0.000000,-136.538278
20,16,16,0.000000,-128.345897
20,16,18,0.000000,-130.832525
20,16,20,0.000000,-137.615932
20,16,22,0.000000,-125.717099
20,16,24,0.000000,-134.002609
20,16,26,0.000000,-128.531939
20,16,28,0.000000,-130.357665
20,16,30,0.000000,-131.016457
20,16,32,0.000000,-132.023230
20,16,34,0.000000,-130.294131
20,16,36,0.000000,-127.808729
20,16,38,0.000000,-138.451790
20,16,40,0.000000,-133.782148
20,16,42,0.000000,-139.651831
20,16,44,0.000000,-131.830356
20,16,46,0.000000,-124.966860
20,16,48,0.000000,-138.776864
20,16,50,0.000000,-128.697315
20,16,52,0.000000,-138.812788
20,16,54,0.000000,-136.283013
20,16,56,0.000000,-125.529759
20,16,58,0.000000,-124.358427
20,17,0,0.000000,-139.178945
20,17,2,0.000000,-129.546151
20,17,4,0.000000,-127.674097
20,17,6,0.000000,-124.515503
20,17,8,0.000000,-128.361089
20,17,10,0.000000,-127.059523
20,17,12,0.000000,-133.183996
20,17,14,0.000000,-135.608443
20,17,16,0.000000,-126.440278
20,17,18,0.000000,-123.518645
20,17,20,0.000000,-123.367171
20,17,22,0.000000,-124.517561
20,17,24,0.000000,-136.235744
20,17,26,0.000000,-132.822320
20,17,28,0.000000,-125.233225
20,17,30,0.000000,-125.817143
20,17,32,0.000000,-124.836819
20,17,34,0.000000,-126.016640
20,17,36,0.000000,-133.115348
20,17,38,0.000000,-132.099582
20,17,40,0.000000,-128.693381
20,17,42,0.000000,-124.947376
20,17,44,0.000000,-133.684390
20,17,46,0.000000,-128.206969
20,17,48,0.000000,-136.382992
20,17,50,0.000000,-128.804899
20,17,52,0.000000,-127.761307
20,17,54,0.000000,-133.894260
20,17,56,0.000000,-136.917698
20,17,58,0.000000,-122.659718
20,18,0,0.000000,-125.724770
20,18,2,0.000000,-134.105765
20,18,4,0.000000,-131.005992
20,18,6,0.000000,-127.631556
20,18,8,0.000000,-141.236199
20,18,10,0.000000,-126.776973
20,18,12,0.000000,-136.913136
20,18,14,0.000000,-130.799041
20,18,16,0.000000,-129.673225
20,18,18,0.000000,-130.519647
20,18,20,0.000000,-132.058157
20,18,22,0.000000,-135.237162
20,18,24,0.000000,-127.779555
20,18,26,0.000000,-134.172600
20,18,28,0.000000,-122.045725
20,18,30,0.000000,-131.748167
20,18,32,0.000000,-125.825098
20,18,34,0.000000,-130.880247
20,18,36,0.000000,-134.278906
20,18,38,0.000000,-144.121868
20,18,40,0.000000,-128.475307
20,18,42,0.000000,-129.272426
20,18,44,0.000000,-127.239312
20,18,46,0.000000,-129.873291
20,18,48,0.000000,-126.354687
20,18,50,0.000000,-135.607565
20,18,52,0.000000,-142.952003
20,18,54,0.000000,-131.133963
20,18,56,0.000000,-128.406489
20,18,58,0.000000,-125.220261
20,19,0,0.000000,-137.829648
20,19,2,0.000000,-133.390621
20,19,4,0.000000,-134.545383
20,19,6,0.000000,-129.871954
20,19,8,0.000000,-125.637925
20,19,10,0.000000,-125.853713
20,19,12,0.000000,-129.225316
20,19,14,0.000000,-137.533942
20,19,16,0.000000,-137.135812
20,19,18,0.000000,-125.592905
20,19,20,0.000000,-130.389347
20,19,22,0.000000,-124.801283
20,19,24,0.000000,-128.648526
20,19,26,0.000000,-132.813119
20,19,28,0.000000,-127.639727
20,19,30,0.000000,-122.504588
20,19,32,0.000000,-125.313282
20,19,34,0.000000,-123.174375
20,19,36,0.000000,-126.554998
20,19,38,0.000000,-127.615490
20,19,40,0.000000,-128.304047
20,19,42,0.000000,-136.581166
20,19,44,0.000000,-139.297047
20,19,46,0.000000,-132.456410
20,19,48,0.000000,-132.323541
20,19,50,0.000000,-130.583005
20,19,52,0.000000,-130.969374
20,19,54,0.000000,-125.051219
20,19,56,0.000000,-132.051138
20,19,58,0.000000,-135.475170
20,20,0,0.000000,-128.641819
20,20,2,0.000000,-126.874188
20,20,4,0.000000,-126.739349
20,20,6,0.000000,-139.134057
20,20,8,0.000000,-136.587996
20,20,10,0.000000,-124.560175
20,20,12,0.000000,-119.884600
20,20,14,0.000000,-126.238907
20,20,16,0.000000,-136.179975
20,20,18,0.000000,-130.919290
20,20,20,0.000000,-127.438376
20,20,22,0.000000,-139.219261
20,20,24,0.000000,-141.698347
20,20,26,0.000000,-127.697624
20,20,28,0.000000,-129.012948
20,20,30,0.000000,-125.389590
20,20,32,0.000000,-129.559707
20,20,34,0.000000,-131.327008
20,20,36,0.000000,-140.727398
20,20,38,0.000000,-120.059297
20,20,40,0.000000,-127.500420
20,20,42,0.000000,-122.751249
20,20,44,0.000000,-128.659444
20,20,46,0.000000,-136.180027
20,20,48,0.000000,-131.214289
20,20,50,0.000000,-128.236118
20,20,52,0.000000,-122.132466
20,20,54,0.000000,-133.691831
20,20,56,0.000000,-129.056452
20,20,58,0.000000,-128.808111
20,21,0,0.000000,-127.764294
20,21,2,0.000000,-130.032764
20,21,4,0.000000,-130.034333
20,21,6,0.000000,-125.833608
20,21,8,0.000000,-136.384224
20,21,10,0.000000,-131.530301
20,21,12,0.000000,-127.493184
20,21,14,0.000000,-124.052364
20,21,16,0.000000,-128.842278
20,21,18,0.000000,-152.066557
20,21,20,0.000000,-127.067697
20,21,22,0.000000,-138.143598
20,21,24,0.000000,-130.332249
20,21,26,0.000000,-130.742336
20,21,28,0.000000,-145.768067
20,21,30,0.000000,-134.114176
20,21,32,0.000000,-128.103288
20,21,34,0.000000,-128.856352
20,21,36,0.000000,-124.476064
20,21,38,0.000000,-133.345729
20,21,40,0.000000,-127.054833
20,21,42,0.000000,-140.100276
20,21,44,0.000000,-127.299202
20,21,46,0.000000,-135.477707
20,21,48,0.000000,-134.637648
20,21,50,0.000000,-125.578005
20,21,52,0.000000,-124.437342
20,21,54,0.000000,-132.375065
20,21,56,0.000000,-129.976011
20,21,58,0.000000,-130.349903
20,22,0,0.000000,-126.537691
20,22,2,0.000000,-123.590515
20,22,4,0.000000,-129.826354
20,22,6,0.000000,-136.795480
20,22,8,0.000000,-127.013262
20,22,10,0.000000,-130.190496
20,22,12,0.000000,-123.631653
20,22,14,0.000000,-133.797488
20,22,16,0.000000,-129.167125
20,22,18,0.000000,-126.743324
20,22,20,0.000000,-128.002054
20,22,22,0.000000,-137.328480
20,22,24,0.000000,-131.786315
20,22,26,0.000000,-136.930077
20,22,28,0.000000,-142.208146
20,22,30,0.000000,-130.733687
20,22,32,0.000000,-124.675002
20,22,34,0.000000,-132.051651
20,22,36,0.000000,-134.903868
20,22,38,0.000000,-131.841839
20,22,40,0.000000,-136.353390
20,22,42,0.000000,-127.749300
20,22,44,0.000000,-140.076911
20,22,46,0.000000,-130.892913
20,22,48,0.000000,-126.906379
20,22,50,0.000000,-126.294576
20,22,52,0.000000,-127.894225
20,22,54,0.000000,-130.711299
20,22,56,0.000000,-128.944382
20,22,58,0.000000,-124.323084
20,23,0,0.000000,-133.548309
20,23,2,0.000000,-142.141261
20,23,4,0.000000,-127.656650
20,23,6,0.000000,-129.776627
20,23,8,0.000000,-124.423368
20,23,10,0.000000,-123.810311
20,23,12,0.000000,-139.374235
20,23,14,0.000000,-132.151464
20,23,16,0.000000,-127.569615
20,23,18,0.000000,-134.169210
20,23,20,0.000000,-124.116304
20,23,22,0.000000,-132.914128
20,23,24,0.000000,-135.142519
20,23,26,0.000000,-132.095923
20,23,28,0.000000,-125.327631
20,23,30,0.000000,-134.645476
20,23,32,0.000000,-125.970207
20,23,34,0.000000,-136.001926
20,23,36,0.000000,-129.922421
20,23,38,0.000000,-124.917042
20,23,40,0.000000,-137.719222
20,23,42,0.000000,-127.718139
20,23,44,0.000000,-131.885259
20,23,46,0.000000,-130.037610
20,23,48,0.000000,-124.741531
20,23,50,0.000000,-136.500824
20,23,52,0.000000,-123.468778
20,23,54,0.000000,-131.299326
20,23,56,0.000000,-131.139954
20,23,58,0.000000,-129.017276
20,24,0,0.000000,-130.348583
20,24,2,0.000000,-143.225180
20,24,4,0.000000,-132.397374
20,24,6,0.000000,-131.357652
20,24,8,0.000000,-126.267217
20,24,10,0.000000,-127.063111
20,24,12,0.000000,-127.495105
20,24,14,0.000000,-134.825075
20,24,16,0.000000,-132.018140
20,24,18,0.000000,-132.428364
20,24,20,0.000000,-132.588789
20,24,22,0.000000,-141.919310
20,24,24,0.000000,-129.414826
20,24,26,0.000000,-135.691659
20,24,28,0.000000,-134.189507
20,24,30,0.000000,-123.595602
20,24,32,0.000000,-128.522975
20,24,34,0.000000,-123.528771
20,24,36,0.000000,-127.146149
20,24,38,0.000000,-132.189490
20,24,40,0.000000,-125.522888
20,24,42,0.000000,-138.998506
20,24,44,0.000000,-126.548831
20,24,46,0.000000,-137.875234
20,24,48,0.000000,-126.334673
20,24,50,0.000000,-126.097277
20,24,52,0.000000,-132.954492
20,24,54,0.000000,-126.708493
20,24,56,0.000000,-133.719881
20,24,58,0.000000,-129.183029
20,25,0,0.000000,-133.659028
20,25,2,0.000000,-130.289880
20,25,4,0.000000,-129.650186
20,25,6,0.000000,-127.697218
20,25,8,0.000000,-125.342061
20,25,10,0.000000,-129.352084
20,25,12,0.000000,-126.831257
20,25,14,0.000000,-140.051872
20,25,16,0.000000,-137.759405
20,25,18,0.000000,-127.345006
20,25,20,0.000000,-138.273755
20,25,22,0.000000,-131.560769
20,25,24,0.000000,-128.161693
20,25,26,0.000000,-125.812940
20,25,28,0.000000,-136.415474
20,25,30,0.000000,-131.413901
20,25,32,0.000000,-134.379511
20,25,34,0.000000,-132.100624
20,25,36,0.000000,-136.778052
20,25,38,0.000000,-134.176704
20,25,40,0.000000,-130.930591
20,25,42,0.000000,-126.742665
20,25,44,0.000000,-132.144523
20,25,46,0.000000,-129.961910
20,25,48,0.000000,-124.739873
20,25,50,0.000000,-126.686986
20,25,52,0.000000,-130.755619
20,25,54,0.000000,-129.740088
20,25,56,0.000000,-136.850002
20,25,58,0.000000,-132.171562
20,26,0,0.000000,-125.648986
20,26,2,0.000000,-128.032104
20,26,4,0.000000,-133.925256
20,26,6,0.000000,-127.937779
20,26,8,0.000000,-137.923548
20,26,10,0.000000,-137.286727
20,26,12,0.000000,-130.595610
20,26,14,0.000000,-129.679781
20,26,16,0.000000,-142.715461
20,26,18,0.000000,-131.676988
20,26,20,0.000000,-126.913755
20,26,22,0.000000,-139.956118
20,26,24,0.000000,-127.229525
20,26,26,0.000000,-129.699680
20,26,28,0.000000,-129.193299
20,26,30,0.000000,-130.647185
20,26,32,0.000000,-129.231973
20,26,34,0.000000,-138.195768
20,26,36,0.000000,-122.873887
20,26,38,0.000000,-137.981837
20,26,40,0.000000,-131.788433
20,26,42,0.000000,-129.305344
20,26,44,0.000000,-131.661590
20,26,46,0.000000,-127.550547
20,26,48,0.000000,-130.893076
20,26,50,0.000000,-135.417415
20,26,52,0.000000,-129.332109
20,26,54,0.000000,-131.497358
20,26,56,0.000000,-132.793202
20,26,58,0.000000,-140.884728
20,27,0,0.000000,-127.281668
20,27,2,0.000000,-129.879704
20,27,4,0.000000,-132.324442
20,27,6,0.000000,-124.427240
20,27,8,0.000000,-126.406934
20,27,10,0.000000,-133.423240
20,27,12,0.000000,-143.106014
20,27,14,0.000000,-138.726475
20,27,16,0.000000,-133.822216
20,27,18,0.000000,-122.453101
20,27,20,0.000000,-130.904036
20,27,22,0.000000,-128.743986
