hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.160212
13,0,2,0.000000,-133.788178
13,0,4,0.000000,-133.367644
13,0,6,0.000000,-136.873809
13,0,8,0.000000,-123.076354
13,0,10,0.000000,-126.143664
13,0,12,0.000000,-127.625917
13,0,14,0.000000,-142.546582
13,0,16,0.000000,-132.914318
13,0,18,0.000000,-136.744581
13,0,20,0.000000,-122.445872
13,0,22,0.000000,-122.961685
13,0,24,0.000000,-126.622873
13,0,26,0.000000,-144.240954
13,0,28,0.000000,-123.697601
13,0,30,0.000000,-128.183675
13,0,32,0.000000,-131.215033
13,0,34,0.000000,-131.049614
13,0,36,0.000000,-136.701386
13,0,38,0.000000,-124.735101
13,0,40,0.000000,-128.302157
13,0,42,0.000000,-123.952073
13,0,44,0.000000,-126.553371
13,0,46,0.000000,-133.077401
13,0,48,0.000000,-142.412082
13,0,50,0.000000,-134.451509
13,0,52,0.000000,-127.710953
13,0,54,0.000000,-137.658771
13,0,56,0.000000,-136.507776
13,0,58,0.000000,-124.559700
13,1,0,0.000000,-130.060713
13,1,2,0.000000,-137.173659
13,1,4,0.000000,-123.714025
13,1,6,0.000000,-138.723240
13,1,8,0.000000,-132.406858
13,1,10,0.000000,-133.605599
13,1,12,0.000000,-128.148007
13,1,14,0.000000,-125.945707
13,1,16,0.000000,-126.761041
13,1,18,0.000000,-132.403018
13,1,20,0.000000,-171.060478
13,1,22,0.000000,-127.773805
13,1,24,0.000000,-125.492946
13,1,26,0.000000,-126.996721
13,1,28,0.000000,-132.839003
13,1,30,0.000000,-130.845475
13,1,32,0.000000,-129.601543
13,1,34,0.000000,-131.526532
13,1,36,0.000000,-123.453496
13,1,38,0.000000,-125.571645
13,1,40,0.000000,-141.701277
13,1,42,0.000000,-129.516589
13,1,44,0.000000,-132.768517
13,1,46,0.000000,-141.410015
13,1,48,0.000000,-130.199533
13,1,50,0.000000,-126.546064
13,1,52,0.000000,-131.014737
13,1,54,0.000000,-133.941804
13,1,56,0.000000,-130.663209
13,1,58,0.000000,-140.004027
13,2,0,0.000000,-127.569108
13,2,2,0.000000,-128.182850
13,2,4,0.000000,-124.809213
13,2,6,0.000000,-131.472766
13,2,8,0.000000,-126.264421
13,2,10,0.000000,-138.051080
13,2,12,0.000000,-132.514538
13,2,14,0.000000,-139.367741
13,2,16,0.000000,-133.768066
13,2,18,0.000000,-127.065730
13,2,20,0.000000,-136.614515
13,2,22,0.000000,-139.632939
13,2,24,0.000000,-132.835767
13,2,26,0.000000,-122.940564
13,2,28,0.000000,-130.943517
13,2,30,0.000000,-123.998984
13,2,32,0.000000,-128.982353
13,2,34,0.000000,-125.679148
13,2,36,0.000000,-138.045921
13,2,38,0.000000,-125.079868
13,2,40,0.000000,-121.995420
13,2,42,0.000000,-121.230815
13,2,44,0.000000,-128.287507
13,2,46,0.000000,-126.196111
13,2,48,0.000000,-126.201090
13,2,50,0.000000,-141.012294
13,2,52,0.000000,-125.527533
13,2,54,0.000000,-131.782206
13,2,56,0.000000,-128.464533
13,2,58,0.000000,-125.070192
13,3,0,0.000000,-126.026429
13,3,2,0.000000,-126.530198
13,3,4,0.000000,-130.284499
13,3,6,0.000000,-134.077971
13,3,8,0.000000,-132.267679
13,3,10,0.000000,-128.508793
13,3,12,0.000000,-126.995664
13,3,14,0.000000,-133.894492
13,3,16,0.000000,-139.041528
13,3,18,0.000000,-137.842955
13,3,20,0.000000,-124.599689
13,3,22,0.000000,-139.033286
13,3,24,0.000000,-128.538600
13,3,26,0.000000,-125.396413
13,3,28,0.000000,-122.824612
13,3,30,0.000000,-125.485371
13,3,32,0.000000,-126.614297
13,3,34,0.000000,-131.327974
13,3,36,0.000000,-133.812304
13,3,38,0.000000,-123.863106
13,3,40,0.000000,-136.909554
13,3,42,0.000000,-128.563590
13,3,44,0.000000,-126.171144
13,3,46,0.000000,-137.060201
13,3,48,0.000000,-125.165646
13,3,50,0.000000,-139.316534
13,3,52,0.000000,-136.183433
13,3,54,0.000000,-132.634568
13,3,56,0.000000,-127.681968
13,3,58,0.000000,-134.532721
13,4,0,0.000000,-130.116638
13,4,2,0.000000,-128.213534
13,4,4,0.000000,-126.909389
13,4,6,0.000000,-121.540916
13,4,8,0.000000,-126.029174
13,4,10,0.000000,-126.119308
13,4,12,0.000000,-134.687016
13,4,14,0.000000,-129.726405
13,4,16,0.000000,-131.722496
13,4,18,0.000000,-124.608842
13,4,20,0.000000,-125.548092
13,4,22,0.000000,-126.573294
13,4,24,0.000000,-129.709641
13,4,26,0.000000,-125.496919
13,4,28,0.000000,-121.918373
13,4,30,0.000000,-125.622906
13,4,32,0.000000,-126.395324
13,4,34,0.000000,-131.417997
13,4,36,0.000000,-125.022752
13,4,38,0.000000,-127.991092
13,4,40,0.000000,-137.388997
13,4,42,0.000000,-126.413942
13,4,44,0.000000,-133.117927
13,4,46,0.000000,-135.248992
13,4,48,0.000000,-138.271207
13,4,50,0.000000,-142.710080
13,4,52,0.000000,-137.781667
13,4,54,0.000000,-131.822699
13,4,56,0.000000,-134.582831
13,4,58,0.000000,-133.281859
13,5,0,0.000000,-127.027208
13,5,2,0.000000,-131.775577
13,5,4,0.000000,-127.518449
13,5,6,0.000000,-135.970905
13,5,8,0.000000,-133.631472
13,5,10,0.000000,-121.069002
13,5,12,0.000000,-127.047972
13,5,14,0.000000,-135.230953
13,5,16,0.000000,-124.480402
13,5,18,0.000000,-128.795975
13,5,20,0.000000,-125.430966
13,5,22,0.000000,-126.138529
13,5,24,0.000000,-124.143213
13,5,26,0.000000,-123.158537
13,5,28,0.000000,-129.556399
13,5,30,0.000000,-154.426931
13,5,32,0.000000,-127.089406
13,5,34,0.000000,-146.200421
13,5,36,0.000000,-141.015657
13,5,38,0.000000,-125.832431
13,5,40,0.000000,-125.762732
13,5,42,0.000000,-136.763834
13,5,44,0.000000,-131.079675
13,5,46,0.000000,-122.916635
13,5,48,0.000000,-127.874213
13,5,50,0.000000,-127.671542
13,5,52,0.000000,-122.711268
13,5,54,0.000000,-135.689986
13,5,56,0.000000,-136.576847
13,5,58,0.000000,-130.478228
13,6,0,0.000000,-130.368684
13,6,2,0.000000,-128.831520
13,6,4,0.000000,-135.388977
13,6,6,0.000000,-130.597463
13,6,8,0.000000,-133.894888
13,6,10,0.000000,-133.656386
13,6,12,0.000000,-126.018376
13,6,14,0.000000,-127.337184
13,6,16,0.000000,-132.238155
13,6,18,0.000000,-129.156083
13,6,20,0.000000,-131.867794
13,6,22,0.000000,-126.780895
13,6,24,0.000000,-134.263476
13,6,26,0.000000,-129.729177
13,6,28,0.000000,-129.366567
13,6,30,0.000000,-136.801994
13,6,32,0.000000,-120.877564
13,6,34,0.000000,-127.096624
13,6,36,0.000000,-125.982359
13,6,38,0.000000,-127.986661
13,6,40,0.000000,-126.298266
13,6,42,0.000000,-139.452655
13,6,44,0.000000,-130.912323
13,6,46,0.000000,-127.222543
13,6,48,0.000000,-128.757996
13,6,50,0.000000,-130.056366
13,6,52,0.000000,-131.658626
13,6,54,0.000000,-130.935206
13,6,56,0.000000,-126.321174
13,6,58,0.000000,-133.164958
13,7,0,0.000000,-133.277874
13,7,2,0.000000,-131.909042
13,7,4,0.000000,-137.199383
13,7,6,0.000000,-124.910289
13,7,8,0.000000,-143.288898
13,7,10,0.000000,-134.801821
13,7,12,0.000000,-123.805749
13,7,14,0.000000,-141.227915
13,7,16,0.000000,-125.441735
13,7,18,0.000000,-129.252064
13,7,20,0.000000,-127.004721
13,7,22,0.000000,-123.694881
13,7,24,0.000000,-127.729856
13,7,26,0.000000,-125.586910
13,7,28,0.000000,-129.649662
13,7,30,0.000000,-146.666688
13,7,32,0.000000,-124.178873
13,7,34,0.000000,-128.908907
13,7,36,0.000000,-149.727950
13,7,38,0.000000,-132.663322
13,7,40,0.000000,-134.094774
13,7,42,0.000000,-125.682050
13,7,44,0.000000,-144.039146
13,7,46,0.000000,-140.367075
13,7,48,0.000000,-131.678782
13,7,50,0.000000,-136.522756
13,7,52,0.000000,-130.006872
13,7,54,0.000000,-133.333822
13,7,56,0.000000,-128.913554
13,7,58,0.000000,-126.069531
13,8,0,0.000000,-126.765893
13,8,2,0.000000,-126.530880
13,8,4,0.000000,-127.346567
13,8,6,0.000000,-128.556036
13,8,8,0.000000,-135.909050
13,8,10,0.000000,-138.211323
13,8,12,0.000000,-129.256790
13,8,14,0.000000,-140.682560
13,8,16,0.000000,-127.798487
13,8,18,0.000000,-133.196310
13,8,20,0.000000,-129.284647
13,8,22,0.000000,-135.604501
13,8,24,0.000000,-122.656283
13,8,26,0.000000,-140.125240
13,8,28,0.000000,-134.470748
13,8,30,0.000000,-125.586540
13,8,32,0.000000,-148.700314
13,8,34,0.000000,-133.794148
13,8,36,0.000000,-132.507897
13,8,38,0.000000,-124.628554
13,8,40,0.000000,-124.375255
13,8,42,0.000000,-130.501558
13,8,44,0.000000,-151.369735
13,8,46,0.000000,-128.867267
13,8,48,0.000000,-128.575022
13,8,50,0.000000,-135.439895
13,8,52,0.000000,-133.328046
13,8,54,0.000000,-130.898946
13,8,56,0.000000,-123.676261
13,8,58,0.000000,-133.682203
13,9,0,0.000000,-128.598265
13,9,2,0.000000,-134.906245
13,9,4,0.000000,-126.028018
13,9,6,0.000000,-133.049468
13,9,8,0.000000,-131.360968
13,9,10,0.000000,-128.605500
13,9,12,0.000000,-152.603047
13,9,14,0.000000,-131.818583
13,9,16,0.000000,-140.682141
13,9,18,0.000000,-126.418020
13,9,20,0.000000,-121.133438
13,9,22,0.000000,-125.728086
13,9,24,0.000000,-149.104779
13,9,26,0.000000,-135.831295
13,9,28,0.000000,-131.658147
13,9,30,0.000000,-126.647479
13,9,32,0.000000,-137.859811
13,9,34,0.000000,-125.099177
13,9,36,0.000000,-127.406601
13,9,38,0.000000,-122.904452
13,9,40,0.000000,-128.885529
13,9,42,0.000000,-132.543473
13,9,44,0.000000,-142.007056
13,9,46,0.000000,-127.072320
13,9,48,0.000000,-127.154167
13,9,50,0.000000,-127.779031
13,9,52,0.000000,-138.889810
13,9,54,0.000000,-132.183201
13,9,56,0.000000,-123.816990
13,9,58,0.000000,-123.136100
13,10,0,0.000000,-131.394855
13,10,2,0.000000,-129.349850
13,10,4,0.000000,-122.688494
13,10,6,0.000000,-131.364026
13,10,8,0.000000,-130.036125
13,10,10,0.000000,-128.569226
13,10,12,0.000000,-131.901468
13,10,14,0.000000,-123.169767
13,10,16,0.000000,-129.771264
13,10,18,0.000000,-126.105966
13,10,20,0.000000,-125.664268
13,10,22,0.000000,-128.334171
13,10,24,0.000000,-122.499430
13,10,26,0.000000,-125.805574
13,10,28,0.000000,-132.575316
13,10,30,0.000000,-130.566883
13,10,32,0.000000,-130.867711
13,10,34,0.000000,-127.803416
13,10,36,0.000000,-131.454290
13,10,38,0.000000,-134.161292
13,10,40,0.000000,-132.719042
13,10,42,0.000000,-123.836388
13,10,44,0.000000,-124.218953
13,10,46,0.000000,-122.868110
13,10,48,0.000000,-132.257797
13,10,50,0.000000,-134.323952
13,10,52,0.000000,-133.879901
13,10,54,0.000000,-145.393511
13,10,56,0.000000,-123.388837
13,10,58,0.000000,-126.858154
13,11,0,0.000000,-137.134027
13,11,2,0.000000,-126.390489
13,11,4,0.000000,-124.326996
13,11,6,0.000000,-128.535795
13,11,8,0.000000,-135.639478
13,11,10,0.000000,-137.364350
13,11,12,0.000000,-126.168957
13,11,14,0.000000,-131.206663
13,11,16,0.000000,-131.246686
13,11,18,0.000000,-145.379144
13,11,20,0.000000,-130.633911
13,11,22,0.000000,-139.984664
13,11,24,0.000000,-127.838760
13,11,26,0.000000,-130.716474
13,11,28,0.000000,-134.915494
13,11,30,0.000000,-126.039200
13,11,32,0.000000,-125.579349
13,11,34,0.000000,-125.416800
13,11,36,0.000000,-128.677514
13,11,38,0.000000,-127.453367
13,11,40,0.000000,-129.591921
13,11,42,0.000000,-135.646955
13,11,44,0.000000,-136.712277
13,11,46,0.000000,-131.764739
13,11,48,0.000000,-131.933961
13,11,50,0.000000,-133.639146
13,11,52,0.000000,-122.355403
13,11,54,0.000000,-123.672778
13,11,56,0.000000,-126.824091
13,11,58,0.000000,-141.278529
13,12,0,0.000000,-130.088306
13,12,2,0.000000,-128.498521
13,12,4,0.000000,-134.513934
13,12,6,0.000000,-147.098937
13,12,8,0.000000,-130.289329
13,12,10,0.000000,-123.430079
13,12,12,0.000000,-134.397724
13,12,14,0.000000,-136.336917
13,12,16,0.000000,-130.224976
13,12,18,0.000000,-140.062834
13,12,20,0.000000,-127.378058
13,12,22,0.000000,-144.471481
13,12,24,0.000000,-121.882647
13,12,26,0.000000,-128.744733
13,12,28,0.000000,-134.666916
13,12,30,0.000000,-133.982293
13,12,32,0.000000,-129.478390
13,12,34,0.000000,-131.002155
13,12,36,0.000000,-123.252026
13,12,38,0.000000,-130.006370
13,12,40,0.000000,-123.564272
13,12,42,0.000000,-131.272948
13,12,44,0.000000,-129.505473
13,12,46,0.000000,-128.958249
13,12,48,0.000000,-135.330430
13,12,50,0.000000,-133.441064
13,12,52,0.000000,-128.089216
13,12,54,0.000000,-132.580399
13,12,56,0.000000,-124.809585
13,12,58,0.000000,-129.125793
13,13,0,0.000000,-130.258140
13,13,2,0.000000,-129.940418
13,13,4,0.000000,-129.810247
13,13,6,0.000000,-132.707327
13,13,8,0.000000,-124.840185
13,13,10,0.000000,-123.657370
13,13,12,0.000000,-146.673583
13,13,14,0.000000,-134.503694
13,13,16,0.000000,-128.216228
13,13,18,0.000000,-125.979738
13,13,20,0.000000,-131.873784
13,13,22,0.000000,-137.885155
13,13,24,0.000000,-137.219648
13,13,26,0.000000,-127.474826
13,13,28,0.000000,-123.856243
13,13,30,0.000000,-142.050179
13,13,32,0.000000,-125.637815
13,13,34,0.000000,-128.398565
13,13,36,0.000000,-131.840626
13,13,38,0.000000,-127.890167
13,13,40,0.000000,-130.629866
13,13,42,0.000000,-130.322224
13,13,44,0.000000,-131.454693
13,13,46,0.000000,-126.413768
13,13,48,0.000000,-129.272392
13,13,50,0.000000,-128.535558
13,13,52,0.000000,-127.998970
13,13,54,0.000000,-128.160655
13,13,56,0.000000,-138.013400
13,13,58,0.000000,-131.546045
13,14,0,0.000000,-134.194265
13,14,2,0.000000,-128.452138
13,14,4,0.000000,-137.178959
13,14,6,0.000000,-129.214571
13,14,8,0.000000,-125.370339
13,14,10,0.000000,-135.963390
13,14,12,0.000000,-136.055372
13,14,14,0.000000,-129.724950
13,14,16,0.000000,-127.305353
13,14,18,0.000000,-135.134879
13,14,20,0.000000,-125.398263
13,14,22,0.000000,-130.470162
13,14,24,0.000000,-128.216479
13,14,26,0.000000,-130.419619
13,14,28,0.000000,-133.760703
13,14,30,0.000000,-137.679913
13,14,32,0.000000,-130.267166
13,14,34,0.000000,-123.713858
13,14,36,0.000000,-131.214353
13,14,38,0.000000,-133.217543
13,14,40,0.000000,-132.924731
13,14,42,0.000000,-132.493340
13,14,44,0.000000,-129.017449
13,14,46,0.000000,-131.939610
13,14,48,0.000000,-126.843654
13,14,50,0.000000,-122.893743
13,14,52,0.000000,-134.615777
13,14,54,0.000000,-130.069721
13,14,56,0.000000,-124.088076
13,14,58,0.000000,-144.310592
13,15,0,0.000000,-126.815851
13,15,2,0.000000,-130.732213
13,15,4,0.000000,-127.882815
13,15,6,0.000000,-123.582740
13,15,8,0.000000,-127.849324
13,15,10,0.000000,-128.621645
13,15,12,0.000000,-144.933942
13,15,14,0.000000,-136.352219
13,15,16,0.000000,-122.105919
13,15,18,0.000000,-135.524566
13,15,20,0.000000,-125.891523
13,15,22,0.000000,-124.668796
13,15,24,0.000000,-123.636180
13,15,26,0.000000,-139.792872
13,15,28,0.000000,-136.482428
13,15,30,0.000000,-123.528447
13,15,32,0.000000,-123.607478
13,15,34,0.000000,-129.562080
13,15,36,0.000000,-135.883900
13,15,38,0.000000,-129.123717
13,15,40,0.000000,-129.046408
13,15,42,0.000000,-127.219206
13,15,44,0.000000,-128.732229
13,15,46,0.000000,-127.706004
13,15,48,0.000000,-127.876480
13,15,50,0.000000,-131.783636
13,15,52,0.000000,-126.705052
13,15,54,0.000000,-123.982141
13,15,56,0.000000,-126.291754
13,15,58,0.000000,-126.151894
13,16,0,0.000000,-126.827429
13,16,2,0.000000,-136.438056
13,16,4,0.000000,-128.712698
13,16,6,0.000000,-135.342557
13,16,8,0.000000,-130.683420
13,16,10,0.000000,-132.379755
13,16,12,0.000000,-127.002310
13,16,14,0.000000,-130.004646
13,16,16,0.000000,-126.401341
13,16,18,0.000000,-134.708481
13,16,20,0.000000,-125.627193
13,16,22,0.000000,-125.037446
13,16,24,0.000000,-122.899572
13,16,26,0.000000,-127.477334
13,16,28,0.000000,-135.572740
13,16,30,0.000000,-127.200496
13,16,32,0.000000,-126.830783
13,16,34,0.000000,-125.076999
13,16,36,0.000000,-122.735721
13,16,38,0.000000,-134.411258
13,16,40,0.000000,-134.565768
13,16,42,0.000000,-130.718575
13,16,44,0.000000,-123.684290
13,16,46,0.000000,-129.928057
13,16,48,0.000000,-128.333073
13,16,50,0.000000,-130.743616
13,16,52,0.000000,-122.148546
13,16,54,0.000000,-126.634333
13,16,56,0.000000,-130.550495
13,16,58,0.000000,-130.613481
13,17,0,0.000000,-124.694871
13,17,2,0.000000,-127.780950
13,17,4,0.000000,-129.082192
13,17,6,0.000000,-128.413191
13,17,8,0.000000,-139.453679
13,17,10,0.000000,-128.986849
13,17,12,0.000000,-130.181279
13,17,14,0.000000,-129.121637
13,17,16,0.000000,-133.605436
13,17,18,0.000000,-127.034143
13,17,20,0.000000,-127.505894
13,17,22,0.000000,-126.449129
13,17,24,0.000000,-130.237985
13,17,26,0.000000,-128.731574
13,17,28,0.000000,-131.626121
13,17,30,0.000000,-124.978177
13,17,32,0.000000,-128.545224
13,17,34,0.000000,-132.338328
13,17,36,0.000000,-133.968235
13,17,38,0.000000,-130.169406
13,17,40,0.000000,-132.849997
13,17,42,0.000000,-122.302773
13,17,44,0.000000,-131.173018
13,17,46,0.000000,-127.850698
13,17,48,0.000000,-132.138390
13,17,50,0.000000,-136.476372
13,17,52,0.000000,-124.055856
13,17,54,0.000000,-133.982813
13,17,56,0.000000,-128.680555
13,17,58,0.000000,-122.547721
13,18,0,0.000000,-126.175443
13,18,2,0.000000,-127.801263
13,18,4,0.000000,-144.107049
13,18,6,0.000000,-133.634663
13,18,8,0.000000,-125.053079
13,18,10,0.000000,-125.353058
13,18,12,0.000000,-124.397983
13,18,14,0.000000,-141.279299
13,18,16,0.000000,-130.112503
13,18,18,0.000000,-133.046086
13,18,20,0.000000,-133.552856
13,18,22,0.000000,-130.884992
13,18,24,0.000000,-135.395077
13,18,26,0.000000,-127.513429
13,18,28,0.000000,-133.868624
13,18,30,0.000000,-125.127922
13,18,32,0.000000,-129.230682
13,18,34,0.000000,-128.162849
13,18,36,0.000000,-132.590311
13,18,38,0.000000,-137.676679
13,18,40,0.000000,-125.501418
13,18,42,0.000000,-121.993086
13,18,44,0.000000,-130.030582
13,18,46,0.000000,-125.200109
13,18,48,0.000000,-133.372620
13,18,50,0.000000,-124.573391
13,18,52,0.000000,-126.092155
13,18,54,0.000000,-130.091825
13,18,56,0.000000,-134.785927
13,18,58,0.000000,-124.179790
13,19,0,0.000000,-151.728565
13,19,2,0.000000,-127.387867
13,19,4,0.000000,-133.038553
13,19,6,0.000000,-125.589459
13,19,8,0.000000,-126.934778
13,19,10,0.000000,-135.459025
13,19,12,0.000000,-129.698383
13,19,14,0.000000,-129.034557
13,19,16,0.000000,-123.612335
13,19,18,0.000000,-133.617618
13,19,20,0.000000,-135.100511
13,19,22,0.000000,-133.472061
13,19,24,0.000000,-128.177442
13,19,26,0.000000,-128.723984
13,19,28,0.000000,-134.745868
13,19,30,0.000000,-129.413996
13,19,32,0.000000,-137.376240
13,19,34,0.000000,-128.660689
13,19,36,0.000000,-139.738446
13,19,38,0.000000,-129.708377
13,19,40,0.000000,-127.394550
13,19,42,0.000000,-129.803701
13,19,44,0.000000,-125.428110
13,19,46,0.000000,-129.041719
13,19,48,0.000000,-124.773993
13,19,50,0.000000,-129.705506
13,19,52,0.000000,-146.048680
13,19,54,0.000000,-130.723719
13,19,56,0.000000,-158.146165
13,19,58,0.000000,-127.329877
13,20,0,0.000000,-132.132494
13,20,2,0.000000,-135.516383
13,20,4,0.000000,-127.224089
13,20,6,0.000000,-127.628946
13,20,8,0.000000,-130.786663
13,20,10,0.000000,-141.103977
13,20,12,0.000000,-127.732444
13,20,14,0.000000,-137.306187
13,20,16,0.000000,-137.481295
13,20,18,0.000000,-128.145686
13,20,20,0.000000,-131.238893
13,20,22,0.000000,-126.783655
13,20,24,0.000000,-127.918374
13,20,26,0.000000,-124.622826
13,20,28,0.000000,-141.436466
13,20,30,0.000000,-128.093221
13,20,32,0.000000,-128.245230
13,20,34,0.000000,-129.603419
13,20,36,0.000000,-131.555607
13,20,38,0.000000,-134.894005
13,20,40,0.000000,-134.123826
13,20,42,0.000000,-144.876260
13,20,44,0.000000,-128.245902
13,20,46,0.000000,-136.177972
13,20,48,0.000000,-128.094900
13,20,50,0.000000,-132.828475
13,20,52,0.000000,-140.614423
13,20,54,0.000000,-132.388694
13,20,56,0.000000,-136.837342
13,20,58,0.000000,-127.119424
13,21,0,0.000000,-132.295918
13,21,2,0.000000,-132.303772
13,21,4,0.000000,-131.157617
13,21,6,0.000000,-127.760937
13,21,8,0.000000,-125.604033
13,21,10,0.000000,-128.672948
13,21,12,0.000000,-134.705475
13,21,14,0.000000,-136.359444
13,21,16,0.000000,-131.114571
13,21,18,0.000000,-140.481979
13,21,20,0.000000,-134.682784
13,21,22,0.000000,-130.056855
13,21,24,0.000000,-128.153344
13,21,26,0.000000,-133.301446
13,21,28,0.000000,-132.488195
13,21,30,0.000000,-135.787994
13,21,32,0.000000,-145.422891
13,21,34,0.000000,-126.404849
13,21,36,0.000000,-124.475028
13,21,38,0.000000,-126.737337
13,21,40,0.000000,-126.221601
13,21,42,0.000000,-128.910005
13,21,44,0.000000,-125.808913
13,21,46,0.000000,-130.699366
13,21,48,0.000000,-133.987017
13,21,50,0.000000,-135.202545
13,21,52,0.000000,-124.669710
13,21,54,0.000000,-122.593097
13,21,56,0.000000,-136.658707
13,21,58,0.000000,-127.088217
13,22,0,0.000000,-126.902823
13,22,2,0.000000,-123.472028
13,22,4,0.000000,-127.300791
13,22,6,0.000000,-137.028241
13,22,8,0.000000,-130.796226
13,22,10,0.000000,-135.392546
13,22,12,0.000000,-139.889503
13,22,14,0.000000,-129.495928
13,22,16,0.000000,-123.766473
13,22,18,0.000000,-129.963119
13,22,20,0.000000,-132.955934
13,22,22,0.000000,-129.731666
13,22,24,0.000000,-125.442623
13,22,26,0.000000,-127.636799
13,22,28,0.000000,-132.812709
13,22,30,0.000000,-124.173165
13,22,32,0.000000,-126.333390
13,22,34,0.000000,-127.263786
13,22,36,0.000000,-126.839222
13,22,38,0.000000,-129.444679
13,22,40,0.000000,-139.370170
13,22,42,0.000000,-126.748319
13,22,44,0.000000,-125.346088
13,22,46,0.000000,-138.923186
13,22,48,0.000000,-134.140080
13,22,50,0.000000,-124.926172
13,22,52,0.000000,-129.323249
13,22,54,0.000000,-123.845434
13,22,56,0.000000,-125.824375
13,22,58,0.000000,-127.711680
13,23,0,0.000000,-131.024964
13,23,2,0.000000,-124.803539
13,23,4,0.000000,-124.096736
13,23,6,0.000000,-126.212463
13,23,8,0.000000,-122.005469
13,23,10,0.000000,-122.805973
13,23,12,0.000000,-125.152878
13,23,14,0.000000,-133.545680
13,23,16,0.000000,-129.610842
13,23,18,0.000000,-137.802993
13,23,20,0.000000,-134.620870
13,23,22,0.000000,-130.512765
13,23,24,0.000000,-135.256769
13,23,26,0.000000,-132.894305
13,23,28,0.000000,-128.733926
13,23,30,0.000000,-125.490871
13,23,32,0.000000,-145.091250
13,23,34,0.000000,-143.613348
13,23,36,0.000000,-127.684459
13,23,38,0.000000,-130.064283
13,23,40,0.000000,-133.144892
13,23,42,0.000000,-128.754920
13,23,44,0.000000,-125.577414
13,23,46,0.000000,-137.797265
13,23,48,0.000000,-130.365433
13,23,50,0.000000,-130.007903
13,23,52,0.000000,-128.508152
13,23,54,0.000000,-132.810283
13,23,56,0.000000,-122.915303
13,23,58,0.000000,-128.721411
13,24,0,0.000000,-130.733697
13,24,2,0.000000,-126.743186
13,24,4,0.000000,-126.925008
13,24,6,0.000000,-127.358702
13,24,8,0.000000,-130.627117
13,24,10,0.000000,-119.514196
13,24,12,0.000000,-129.078648
13,24,14,0.000000,-135.076152
13,24,16,0.000000,-124.998871
13,24,18,0.000000,-133.631805
13,24,20,0.000000,-142.134804
13,24,22,0.000000,-127.049562
13,24,24,0.000000,-131.290297
13,24,26,0.000000,-125.689964
13,24,28,0.000000,-131.202068
13,24,30,0.000000,-134.739836
13,24,32,0.000000,-129.404578
13,24,34,0.000000,-134.076346
13,24,36,0.000000,-137.165217
13,24,38,0.000000,-127.653246
13,24,40,0.000000,-135.304413
13,24,42,0.000000,-127.130665
13,24,44,0.000000,-131.948466
13,24,46,0.000000,-131.154546
13,24,48,0.000000,-133.373708
13,24,50,0.000000,-132.363749
13,24,52,0.000000,-124.591051
13,24,54,0.000000,-128.454561
13,24,56,0.000000,-130.473962
13,24,58,0.000000,-128.033730
13,25,0,0.000000,-126.970970
13,25,2,0.000000,-123.585424
13,25,4,0.000000,-144.244253
13,25,6,0.000000,-133.780089
13,25,8,0.000000,-125.278595
13,25,10,0.000000,-128.264697
13,25,12,0.000000,-137.427860
13,25,14,0.000000,-128.865704
13,25,16,0.000000,-136.878914
13,25,18,0.000000,-132.138037
13,25,20,0.000000,-125.471811
13,25,22,0.000000,-126.052770
13,25,24,0.000000,-126.167936
13,25,26,0.000000,-123.868287
13,25,28,0.000000,-130.582626
13,25,30,0.000000,-128.519646
13,25,32,0.000000,-138.069976
13,25,34,0.000000,-130.850882
13,25,36,0.000000,-131.011884
13,25,38,0.000000,-124.228124
13,25,40,0.000000,-125.053302
13,25,42,0.000000,-129.699223
13,25,44,0.000000,-118.979618
13,25,46,0.000000,-133.633089
13,25,48,0.000000,-131.926806
13,25,50,0.000000,-135.421327
13,25,52,0.000000,-137.901986
13,25,54,0.000000,-125.273846
13,25,56,0.000000,-124.681845
13,25,58,0.000000,-122.258219
13,26,0,0.000000,-120.404190
13,26,2,0.000000,-122.962771
13,26,4,0.000000,-148.406902
13,26,6,0.000000,-131.101986
13,26,8,0.000000,-131.700790
13,26,10,0.000000,-127.261032
13,26,12,0.000000,-125.882585
13,26,14,0.000000,-130.856569
13,26,16,0.000000,-125.894860
13,26,18,0.000000,-128.854788
13,26,20,0.000000,-138.282702
13,26,22,0.000000,-125.981795
13,26,24,0.000000,-125.997144
13,26,26,0.000000,-128.589003
13,26,28,0.000000,-142.519005
13,26,30,0.000000,-128.142134
13,26,32,0.000000,-132.118979
13,26,34,0.000000,-136.396230
13,26,36,0.000000,-156.060867
13,26,38,0.000000,-137.274676
13,26,40,0.000000,-127.244983
13,26,42,0.000000,-126.933440
13,26,44,0.000000,-122.651219
13,26,46,0.000000,-149.189871
13,26,48,0.000000,-140.807148
13,26,50,0.000000,-145.225063
13,26,52,0.000000,-122.703835
13,26,54,0.000000,-126.276310
13,26,56,0.000000,-134.748920
13,26,58,0.000000,-124.918657
13,27,0,0.000000,-131.963560
13,27,2,0.000000,-123.298987
13,27,4,0.000000,-132.806307
13,27,6,0.000000,-125.473884
13,27,8,0.000000,-136.452697
13,27,10,0.000000,-120.935461
13,27,12,0.000000,-132.776982
13,27,14,0.000000,-124.103778
13,27,16,0.000000,-129.706760
13,27,18,0.000000,-128.154235
13,27,20,0.000000,-127.263894
13,27,22,0.000000,-131.113116
