hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.319794
8,0,2,0.000000,-134.974260
8,0,4,0.000000,-127.766135
8,0,6,0.000000,-131.625404
8,0,8,0.000000,-128.771653
8,0,10,0.000000,-131.176743
8,0,12,0.000000,-133.093159
8,0,14,0.000000,-128.172129
8,0,16,0.000000,-132.289687
8,0,18,0.000000,-125.225030
8,0,20,0.000000,-127.687747
8,0,22,0.000000,-125.167528
8,0,24,0.000000,-126.798853
8,0,26,0.000000,-132.498014
8,0,28,0.000000,-132.540350
8,0,30,0.000000,-124.681126
8,0,32,0.000000,-127.300147
8,0,34,0.000000,-138.614121
8,0,36,0.000000,-125.663349
8,0,38,0.000000,-130.870805
8,0,40,0.000000,-131.920979
8,0,42,0.000000,-133.509865
8,0,44,0.000000,-125.925069
8,0,46,0.000000,-133.028995
8,0,48,0.000000,-125.056306
8,0,50,0.000000,-127.645772
8,0,52,0.000000,-129.219706
8,0,54,0.000000,-130.709752
8,0,56,0.000000,-126.503945
8,0,58,0.000000,-124.381984
8,1,0,0.000000,-135.104861
8,1,2,0.000000,-128.340328
8,1,4,0.000000,-131.144216
8,1,6,0.000000,-127.133017
8,1,8,0.000000,-130.606984
8,1,10,0.000000,-133.666672
8,1,12,0.000000,-132.064888
8,1,14,0.000000,-133.013213
8,1,16,0.000000,-130.291775
8,1,18,0.000000,-131.011469
8,1,20,0.000000,-129.597503
8,1,22,0.000000,-129.038126
8,1,24,0.000000,-133.257915
8,1,26,0.000000,-154.840037
8,1,28,0.000000,-129.690409
8,1,30,0.000000,-126.425564
8,1,32,0.000000,-126.133343
8,1,34,0.000000,-129.701472
8,1,36,0.000000,-131.064261
8,1,38,0.000000,-130.335346
8,1,40,0.000000,-126.515151
8,1,42,0.000000,-127.625473
8,1,44,0.000000,-137.603519
8,1,46,0.000000,-126.783677
8,1,48,0.000000,-130.585607
8,1,50,0.000000,-144.270899
8,1,52,0.000000,-130.762230
8,1,54,0.000000,-130.983018
8,1,56,0.000000,-124.644723
8,1,58,0.000000,-140.401714
8,2,0,0.000000,-126.529452
8,2,2,0.000000,-142.455953
8,2,4,0.000000,-130.162471
8,2,6,0.000000,-131.135481
8,2,8,0.000000,-134.213920
8,2,10,0.000000,-141.160926
8,2,12,0.000000,-128.005419
8,2,14,0.000000,-129.412207
8,2,16,0.000000,-139.120394
8,2,18,0.000000,-133.633859
8,2,20,0.000000,-126.867922
8,2,22,0.000000,-126.689999
8,2,24,0.000000,-123.971761
8,2,26,0.000000,-129.225260
8,2,28,0.000000,-128.146152
8,2,30,0.000000,-128.214889
8,2,32,0.000000,-123.859981
8,2,34,0.000000,-124.186701
8,2,36,0.000000,-135.518308
8,2,38,0.000000,-122.238972
8,2,40,0.000000,-135.652851
8,2,42,0.000000,-131.900483
8,2,44,0.000000,-126.281649
8,2,46,0.000000,-129.675045
8,2,48,0.000000,-126.344856
8,2,50,0.000000,-137.514707
8,2,52,0.000000,-123.012154
8,2,54,0.000000,-125.221376
8,2,56,0.000000,-128.119819
8,2,58,0.000000,-129.096315
8,3,0,0.000000,-134.381464
8,3,2,0.000000,-141.923318
8,3,4,0.000000,-141.746030
8,3,6,0.000000,-134.845722
8,3,8,0.000000,-134.913350
8,3,10,0.000000,-134.000883
8,3,12,0.000000,-122.080720
8,3,14,0.000000,-130.814554
8,3,16,0.000000,-153.902471
8,3,18,0.000000,-128.302839
8,3,20,0.000000,-130.831301
8,3,22,0.000000,-131.089732
8,3,24,0.000000,-144.041350
8,3,26,0.000000,-127.644403
8,3,28,0.000000,-130.711027
8,3,30,0.000000,-127.492515
8,3,32,0.000000,-129.893848
8,3,34,0.000000,-127.752014
8,3,36,0.000000,-133.226620
8,3,38,0.000000,-134.381247
8,3,40,0.000000,-127.510626
8,3,42,0.000000,-129.224702
8,3,44,0.000000,-124.060236
8,3,46,0.000000,-125.632688
8,3,48,0.000000,-133.111613
8,3,50,0.000000,-130.230910
8,3,52,0.000000,-126.782703
8,3,54,0.000000,-130.123742
8,3,56,0.000000,-127.660445
8,3,58,0.000000,-142.373214
8,4,0,0.000000,-137.119220
8,4,2,0.000000,-123.484701
8,4,4,0.000000,-135.499668
8,4,6,0.000000,-147.821529
8,4,8,0.000000,-127.681500
8,4,10,0.000000,-126.591447
8,4,12,0.000000,-132.841538
8,4,14,0.000000,-130.035906
8,4,16,0.000000,-132.890479
8,4,18,0.000000,-131.489711
8,4,20,0.000000,-134.987738
8,4,22,0.000000,-128.178435
8,4,24,0.000000,-140.952259
8,4,26,0.000000,-122.872507
8,4,28,0.000000,-128.390694
8,4,30,0.000000,-125.358411
8,4,32,0.000000,-128.937968
8,4,34,0.000000,-121.805214
8,4,36,0.000000,-132.133438
8,4,38,0.000000,-127.869829
8,4,40,0.000000,-125.903798
8,4,42,0.000000,-121.408227
8,4,44,0.000000,-126.892328
8,4,46,0.000000,-129.347446
8,4,48,0.000000,-129.192029
8,4,50,0.000000,-126.632534
8,4,52,0.000000,-138.351746
8,4,54,0.000000,-127.808361
8,4,56,0.000000,-128.253479
8,4,58,0.000000,-137.365292
8,5,0,0.000000,-125.107045
8,5,2,0.000000,-134.175602
8,5,4,0.000000,-135.354864
8,5,6,0.000000,-128.707132
8,5,8,0.000000,-124.893688
8,5,10,0.000000,-160.217827
8,5,12,0.000000,-128.431500
8,5,14,0.000000,-130.672765
8,5,16,0.000000,-125.818134
8,5,18,0.000000,-129.913375
8,5,20,0.000000,-125.131155
8,5,22,0.000000,-126.942294
8,5,24,0.000000,-128.618711
8,5,26,0.000000,-129.611028
8,5,28,0.000000,-127.607383
8,5,30,0.000000,-128.695320
8,5,32,0.000000,-128.318833
8,5,34,0.000000,-136.053757
8,5,36,0.000000,-130.605684
8,5,38,0.000000,-126.110304
8,5,40,0.000000,-140.521799
8,5,42,0.000000,-136.735624
8,5,44,0.000000,-134.179990
8,5,46,0.000000,-134.060832
8,5,48,0.000000,-125.587717
8,5,50,0.000000,-135.292659
8,5,52,0.000000,-141.416290
8,5,54,0.000000,-127.405400
8,5,56,0.000000,-139.345724
8,5,58,0.000000,-130.832784
8,6,0,0.000000,-134.367537
8,6,2,0.000000,-132.927315
8,6,4,0.000000,-138.672765
8,6,6,0.000000,-123.408236
8,6,8,0.000000,-130.776051
8,6,10,0.000000,-128.982613
8,6,12,0.000000,-139.349714
8,6,14,0.000000,-139.285619
8,6,16,0.000000,-136.823117
8,6,18,0.000000,-131.226557
8,6,20,0.000000,-124.851565
8,6,22,0.000000,-123.554178
8,6,24,0.000000,-128.658951
8,6,26,0.000000,-126.405489
8,6,28,0.000000,-133.807293
8,6,30,0.000000,-123.425525
8,6,32,0.000000,-124.513866
8,6,34,0.000000,-130.704472
8,6,36,0.000000,-135.833958
8,6,38,0.000000,-126.383429
8,6,40,0.000000,-130.119966
8,6,42,0.000000,-126.763471
8,6,44,0.000000,-125.484660
8,6,46,0.000000,-141.734342
8,6,48,0.000000,-131.608543
8,6,50,0.000000,-142.974141
8,6,52,0.000000,-126.830578
8,6,54,0.000000,-134.977659
8,6,56,0.000000,-125.756936
8,6,58,0.000000,-131.242639
8,7,0,0.000000,-130.386370
8,7,2,0.000000,-133.395344
8,7,4,0.000000,-129.343300
8,7,6,0.000000,-139.014539
8,7,8,0.000000,-137.137004
8,7,10,0.000000,-135.532498
8,7,12,0.000000,-126.735197
8,7,14,0.000000,-138.610957
8,7,16,0.000000,-142.196722
8,7,18,0.000000,-132.322251
8,7,20,0.000000,-126.976634
8,7,22,0.000000,-131.532345
8,7,24,0.000000,-136.380929
8,7,26,0.000000,-132.441020
8,7,28,0.000000,-131.022151
8,7,30,0.000000,-137.793378
8,7,32,0.000000,-123.098610
8,7,34,0.000000,-128.073124
8,7,36,0.000000,-127.854793
8,7,38,0.000000,-127.229503
8,7,40,0.000000,-137.955321
8,7,42,0.000000,-129.582437
8,7,44,0.000000,-132.328907
8,7,46,0.000000,-125.895451
8,7,48,0.000000,-146.205795
8,7,50,0.000000,-129.594367
8,7,52,0.000000,-125.601665
8,7,54,0.000000,-129.208454
8,7,56,0.000000,-128.710055
8,7,58,0.000000,-130.282555
8,8,0,0.000000,-145.178806
8,8,2,0.000000,-123.573158
8,8,4,0.000000,-127.281706
8,8,6,0.000000,-129.896257
8,8,8,0.000000,-131.511776
8,8,10,0.000000,-130.999511
8,8,12,0.000000,-130.853237
8,8,14,0.000000,-132.252978
8,8,16,0.000000,-138.133727
8,8,18,0.000000,-125.324536
8,8,20,0.000000,-131.238063
8,8,22,0.000000,-124.066685
8,8,24,0.000000,-140.294894
8,8,26,0.000000,-130.859135
8,8,28,0.000000,-129.353580
8,8,30,0.000000,-127.050071
8,8,32,0.000000,-131.137169
8,8,34,0.000000,-123.899742
8,8,36,0.000000,-124.108640
8,8,38,0.000000,-143.605917
8,8,40,0.000000,-128.902305
8,8,42,0.000000,-134.729209
8,8,44,0.000000,-129.881708
8,8,46,0.000000,-130.952634
8,8,48,0.000000,-130.277772
8,8,50,0.000000,-130.858054
8,8,52,0.000000,-126.426079
8,8,54,0.000000,-126.447839
8,8,56,0.000000,-136.345718
8,8,58,0.000000,-135.971909
8,9,0,0.000000,-129.155331
8,9,2,0.000000,-140.801784
8,9,4,0.000000,-128.992335
8,9,6,0.000000,-132.827085
8,9,8,0.000000,-124.980695
8,9,10,0.000000,-129.108976
8,9,12,0.000000,-131.775868
8,9,14,0.000000,-131.159289
8,9,16,0.000000,-139.240709
8,9,18,0.000000,-123.192697
8,9,20,0.000000,-136.531539
8,9,22,0.000000,-124.739852
8,9,24,0.000000,-127.128976
8,9,26,0.000000,-135.899754
8,9,28,0.000000,-133.635866
8,9,30,0.000000,-129.104342
8,9,32,0.000000,-130.071292
8,9,34,0.000000,-124.575790
8,9,36,0.000000,-126.514548
8,9,38,0.000000,-123.313672
8,9,40,0.000000,-129.177159
8,9,42,0.000000,-145.630425
8,9,44,0.000000,-140.453674
8,9,46,0.000000,-140.921998
8,9,48,0.000000,-137.327630
8,9,50,0.000000,-126.140977
8,9,52,0.000000,-126.342992
8,9,54,0.000000,-129.522164
8,9,56,0.000000,-134.904754
8,9,58,0.000000,-138.406680
8,10,0,0.000000,-140.567171
8,10,2,0.000000,-127.824278
8,10,4,0.000000,-126.121069
8,10,6,0.000000,-131.678293
8,10,8,0.000000,-167.273435
8,10,10,0.000000,-123.688877
8,10,12,0.000000,-130.711915
8,10,14,0.000000,-126.233814
8,10,16,0.000000,-129.978239
8,10,18,0.000000,-130.635169
8,10,20,0.000000,-124.154756
8,10,22,0.000000,-125.400332
8,10,24,0.000000,-129.626290
8,10,26,0.000000,-128.906742
8,10,28,0.000000,-133.568046
8,10,30,0.000000,-144.076613
8,10,32,0.000000,-128.122053
8,10,34,0.000000,-129.421457
8,10,36,0.000000,-129.418112
8,10,38,0.000000,-126.713311
8,10,40,0.000000,-125.232978
8,10,42,0.000000,-131.597772
8,10,44,0.000000,-127.106817
8,10,46,0.000000,-129.362775
8,10,48,0.000000,-133.280659
8,10,50,0.000000,-131.255733
8,10,52,0.000000,-130.925710
8,10,54,0.000000,-137.277979
8,10,56,0.000000,-131.537137
8,10,58,0.000000,-124.133274
8,11,0,0.000000,-123.139472
8,11,2,0.000000,-130.732437
8,11,4,0.000000,-137.033536
8,11,6,0.000000,-128.075025
8,11,8,0.000000,-130.426459
8,11,10,0.000000,-133.202250
8,11,12,0.000000,-126.621807
8,11,14,0.000000,-126.208433
8,11,16,0.000000,-129.064603
8,11,18,0.000000,-129.078894
8,11,20,0.000000,-127.082914
8,11,22,0.000000,-127.574762
8,11,24,0.000000,-133.467949
8,11,26,0.000000,-128.444257
8,11,28,0.000000,-130.775240
8,11,30,0.000000,-125.516398
8,11,32,0.000000,-129.749220
8,11,34,0.000000,-129.609461
8,11,36,0.000000,-130.344437
8,11,38,0.000000,-128.143559
8,11,40,0.000000,-130.277285
8,11,42,0.000000,-123.751284
8,11,44,0.000000,-127.947805
8,11,46,0.000000,-142.050415
8,11,48,0.000000,-132.107921
8,11,50,0.000000,-126.800049
8,11,52,0.000000,-133.637747
8,11,54,0.000000,-134.266382
8,11,56,0.000000,-127.628527
8,11,58,0.000000,-129.995695
8,12,0,0.000000,-141.485164
8,12,2,0.000000,-135.090331
8,12,4,0.000000,-132.078900
8,12,6,0.000000,-124.231594
8,12,8,0.000000,-131.012334
8,12,10,0.000000,-132.820324
8,12,12,0.000000,-126.362525
8,12,14,0.000000,-127.323611
8,12,16,0.000000,-128.394824
8,12,18,0.000000,-131.027577
8,12,20,0.000000,-129.192991
8,12,22,0.000000,-134.544705
8,12,24,0.000000,-131.131817
8,12,26,0.000000,-132.750701
8,12,28,0.000000,-136.444625
8,12,30,0.000000,-123.973551
8,12,32,0.000000,-129.449128
8,12,34,0.000000,-120.331088
8,12,36,0.000000,-123.106141
8,12,38,0.000000,-136.994330
8,12,40,0.000000,-128.851328
8,12,42,0.000000,-128.750026
8,12,44,0.000000,-133.930174
8,12,46,0.000000,-139.193848
8,12,48,0.000000,-124.228722
8,12,50,0.000000,-131.221152
8,12,52,0.000000,-136.095951
8,12,54,0.000000,-127.967996
8,12,56,0.000000,-136.289057
8,12,58,0.000000,-124.807715
8,13,0,0.000000,-128.938386
8,13,2,0.000000,-130.885254
8,13,4,0.000000,-130.998532
8,13,6,0.000000,-146.355099
8,13,8,0.000000,-128.097701
8,13,10,0.000000,-127.976549
8,13,12,0.000000,-128.306847
8,13,14,0.000000,-130.594831
8,13,16,0.000000,-132.794026
8,13,18,0.000000,-126.195672
8,13,20,0.000000,-125.098501
8,13,22,0.000000,-138.402999
8,13,24,0.000000,-130.474880
8,13,26,0.000000,-138.695136
8,13,28,0.000000,-123.629408
8,13,30,0.000000,-130.020106
8,13,32,0.000000,-131.563204
8,13,34,0.000000,-133.838035
8,13,36,0.000000,-138.438708
8,13,38,0.000000,-138.427591
8,13,40,0.000000,-129.130938
8,13,42,0.000000,-139.547108
8,13,44,0.000000,-129.655381
8,13,46,0.000000,-136.165407
8,13,48,0.000000,-126.819463
8,13,50,0.000000,-132.873429
8,13,52,0.000000,-140.525603
8,13,54,0.000000,-131.455284
8,13,56,0.000000,-126.177306
8,13,58,0.000000,-126.732791
8,14,0,0.000000,-122.105057
8,14,2,0.000000,-128.611668
8,14,4,0.000000,-128.777000
8,14,6,0.000000,-126.013889
8,14,8,0.000000,-128.566828
8,14,10,0.000000,-130.985557
8,14,12,0.000000,-126.056101
8,14,14,0.000000,-129.660716
8,14,16,0.000000,-142.132334
8,14,18,0.000000,-127.127290
8,14,20,0.000000,-127.982350
8,14,22,0.000000,-128.979455
8,14,24,0.000000,-125.515384
8,14,26,0.000000,-138.995606
8,14,28,0.000000,-133.708783
8,14,30,0.000000,-134.116352
8,14,32,0.000000,-130.562503
8,14,34,0.000000,-136.607080
8,14,36,0.000000,-123.102776
8,14,38,0.000000,-128.900151
8,14,40,0.000000,-127.115751
8,14,42,0.000000,-131.967541
8,14,44,0.000000,-126.940641
8,14,46,0.000000,-124.616979
8,14,48,0.000000,-126.451812
8,14,50,0.000000,-130.106531
8,14,52,0.000000,-147.251235
8,14,54,0.000000,-133.099223
8,14,56,0.000000,-133.360406
8,14,58,0.000000,-127.382759
8,15,0,0.000000,-126.353385
8,15,2,0.000000,-131.682655
8,15,4,0.000000,-141.838284
8,15,6,0.000000,-147.916367
8,15,8,0.000000,-129.358504
8,15,10,0.000000,-125.903252
8,15,12,0.000000,-140.561673
8,15,14,0.000000,-124.527314
8,15,16,0.000000,-127.849544
8,15,18,0.000000,-126.547933
8,15,20,0.000000,-132.150446
8,15,22,0.000000,-125.039730
8,15,24,0.000000,-150.365434
8,15,26,0.000000,-133.442058
8,15,28,0.000000,-131.360301
8,15,30,0.000000,-128.987332
8,15,32,0.000000,-138.367439
8,15,34,0.000000,-126.380825
8,15,36,0.000000,-127.033848
8,15,38,0.000000,-130.973237
8,15,40,0.000000,-127.372890
8,15,42,0.000000,-141.941825
8,15,44,0.000000,-144.802142
8,15,46,0.000000,-127.266802
8,15,48,0.000000,-127.451778
8,15,50,0.000000,-131.992040
8,15,52,0.000000,-126.811301
8,15,54,0.000000,-126.157368
8,15,56,0.000000,-134.855253
8,15,58,0.000000,-133.867803
8,16,0,0.000000,-137.271641
8,16,2,0.000000,-134.048396
8,16,4,0.000000,-131.678912
8,16,6,0.000000,-131.210986
8,16,8,0.000000,-129.069141
8,16,10,0.000000,-126.052503
8,16,12,0.000000,-132.700845
8,16,14,0.000000,-133.319857
8,16,16,0.000000,-124.660170
8,16,18,0.000000,-129.644865
8,16,20,0.000000,-124.352796
8,16,22,0.000000,-126.606348
8,16,24,0.000000,-128.384436
8,16,26,0.000000,-129.065406
8,16,28,0.000000,-128.244860
8,16,30,0.000000,-135.818597
8,16,32,0.000000,-120.986070
8,16,34,0.000000,-135.701297
8,16,36,0.000000,-139.984941
8,16,38,0.000000,-132.281461
8,16,40,0.000000,-123.102250
8,16,42,0.000000,-131.954479
8,16,44,0.000000,-130.771464
8,16,46,0.000000,-125.089803
8,16,48,0.000000,-124.225303
8,16,50,0.000000,-127.437062
8,16,52,0.000000,-130.908415
8,16,54,0.000000,-128.168813
8,16,56,0.000000,-128.846934
8,16,58,0.000000,-134.604116
8,17,0,0.000000,-130.721832
8,17,2,0.000000,-129.847791
8,17,4,0.000000,-130.951298
8,17,6,0.000000,-126.398923
8,17,8,0.000000,-126.082854
8,17,10,0.000000,-129.667064
8,17,12,0.000000,-126.796743
8,17,14,0.000000,-133.766882
8,17,16,0.000000,-133.825174
8,17,18,0.000000,-139.007810
8,17,20,0.000000,-126.961553
8,17,22,0.000000,-128.447833
8,17,24,0.000000,-129.896379
8,17,26,0.000000,-133.024869
8,17,28,0.000000,-133.536483
8,17,30,0.000000,-136.227967
8,17,32,0.000000,-130.364704
8,17,34,0.000000,-141.309931
8,17,36,0.000000,-138.099267
8,17,38,0.000000,-127.551161
8,17,40,0.000000,-141.008778
8,17,42,0.000000,-126.928481
8,17,44,0.000000,-131.243870
8,17,46,0.000000,-128.429612
8,17,48,0.000000,-130.654772
8,17,50,0.000000,-128.149048
8,17,52,0.000000,-129.421115
8,17,54,0.000000,-132.095612
8,17,56,0.000000,-134.959498
8,17,58,0.000000,-137.540872
8,18,0,0.000000,-125.437203
8,18,2,0.000000,-130.948137
8,18,4,0.000000,-128.742469
8,18,6,0.000000,-125.900627
8,18,8,0.000000,-127.057975
8,18,10,0.000000,-126.513630
8,18,12,0.000000,-126.669759
8,18,14,0.000000,-125.811309
8,18,16,0.000000,-126.070222
8,18,18,0.000000,-137.664352
8,18,20,0.000000,-130.417079
8,18,22,0.000000,-140.764775
8,18,24,0.000000,-123.514382
8,18,26,0.000000,-128.424029
8,18,28,0.000000,-139.702494
8,18,30,0.000000,-135.349007
8,18,32,0.000000,-138.145200
8,18,34,0.000000,-132.147621
8,18,36,0.000000,-127.733851
8,18,38,0.000000,-135.762174
8,18,40,0.000000,-127.068315
8,18,42,0.000000,-128.533990
8,18,44,0.000000,-125.794843
8,18,46,0.000000,-127.943922
8,18,48,0.000000,-153.174407
8,18,50,0.000000,-127.897915
8,18,52,0.000000,-132.067934
8,18,54,0.000000,-128.179981
8,18,56,0.000000,-129.837998
8,18,58,0.000000,-131.158551
8,19,0,0.000000,-124.869645
8,19,2,0.000000,-127.307869
8,19,4,0.000000,-125.199430
8,19,6,0.000000,-134.151185
8,19,8,0.000000,-133.301179
8,19,10,0.000000,-122.199322
8,19,12,0.000000,-133.027750
8,19,14,0.000000,-131.436084
8,19,16,0.000000,-141.679292
8,19,18,0.000000,-127.123795
8,19,20,0.000000,-132.323284
8,19,22,0.000000,-142.876471
8,19,24,0.000000,-127.888734
8,19,26,0.000000,-135.312300
8,19,28,0.000000,-128.504598
8,19,30,0.000000,-131.999615
8,19,32,0.000000,-125.862447
8,19,34,0.000000,-129.248746
8,19,36,0.000000,-135.426710
8,19,38,0.000000,-130.559269
8,19,40,0.000000,-128.069162
8,19,42,0.000000,-131.092865
8,19,44,0.000000,-134.718996
8,19,46,0.000000,-132.033838
8,19,48,0.000000,-129.326366
8,19,50,0.000000,-131.413867
8,19,52,0.000000,-125.915166
8,19,54,0.000000,-125.443565
8,19,56,0.000000,-140.732138
8,19,58,0.000000,-134.239788
8,20,0,0.000000,-125.892185
8,20,2,0.000000,-129.399862
8,20,4,0.000000,-132.953707
8,20,6,0.000000,-140.504307
8,20,8,0.000000,-130.381194
8,20,10,0.000000,-127.740984
8,20,12,0.000000,-126.037648
8,20,14,0.000000,-151.660637
8,20,16,0.000000,-135.181850
8,20,18,0.000000,-134.584828
8,20,20,0.000000,-123.400123
8,20,22,0.000000,-123.378902
8,20,24,0.000000,-135.099270
8,20,26,0.000000,-134.595428
8,20,28,0.000000,-130.313511
8,20,30,0.000000,-141.647445
8,20,32,0.000000,-136.313036
8,20,34,0.000000,-125.216825
8,20,36,0.000000,-145.759721
8,20,38,0.000000,-135.868213
8,20,40,0.000000,-129.116449
8,20,42,0.000000,-129.090855
8,20,44,0.000000,-133.193457
8,20,46,0.000000,-129.062084
8,20,48,0.000000,-133.996773
8,20,50,0.000000,-122.283052
8,20,52,0.000000,-131.110154
8,20,54,0.000000,-132.263237
8,20,56,0.000000,-123.081546
8,20,58,0.000000,-134.847698
8,21,0,0.000000,-131.933345
8,21,2,0.000000,-131.276625
8,21,4,0.000000,-147.576895
8,21,6,0.000000,-140.124415
8,21,8,0.000000,-129.917008
8,21,10,0.000000,-130.166488
8,21,12,0.000000,-133.034591
8,21,14,0.000000,-133.182370
8,21,16,0.000000,-134.258232
8,21,18,0.000000,-129.571117
8,21,20,0.000000,-125.280291
8,21,22,0.000000,-129.935707
8,21,24,0.000000,-135.346057
8,21,26,0.000000,-134.832518
8,21,28,0.000000,-131.688277
8,21,30,0.000000,-135.078991
8,21,32,0.000000,-131.206303
8,21,34,0.000000,-153.850960
8,21,36,0.000000,-127.005290
8,21,38,0.000000,-130.206087
8,21,40,0.000000,-123.580663
8,21,42,0.000000,-129.402442
8,21,44,0.000000,-140.781724
8,21,46,0.000000,-129.579484
8,21,48,0.000000,-132.848525
8,21,50,0.000000,-135.054450
8,21,52,0.000000,-137.081077
8,21,54,0.000000,-128.167741
8,21,56,0.000000,-132.113854
8,21,58,0.000000,-130.608283
8,22,0,0.000000,-133.642559
8,22,2,0.000000,-132.275444
8,22,4,0.000000,-125.069185
8,22,6,0.000000,-123.978414
8,22,8,0.000000,-134.035497
8,22,10,0.000000,-138.488783
8,22,12,0.000000,-130.547026
8,22,14,0.000000,-130.288908
8,22,16,0.000000,-142.432511
8,22,18,0.000000,-136.331689
8,22,20,0.000000,-132.451480
8,22,22,0.000000,-132.426240
8,22,24,0.000000,-144.906396
8,22,26,0.000000,-124.921688
8,22,28,0.000000,-141.241307
8,22,30,0.000000,-127.213823
8,22,32,0.000000,-123.984963
8,22,34,0.000000,-127.572067
8,22,36,0.000000,-126.402781
8,22,38,0.000000,-139.228932
8,22,40,0.000000,-130.873918
8,22,42,0.000000,-129.529850
8,22,44,0.000000,-127.610382
8,22,46,0.000000,-130.748145
8,22,48,0.000000,-138.478311
8,22,50,0.000000,-130.650399
8,22,52,0.000000,-131.820653
8,22,54,0.000000,-127.925779
8,22,56,0.000000,-134.728789
8,22,58,0.000000,-132.837196
8,23,0,0.000000,-136.089204
8,23,2,0.000000,-124.173455
8,23,4,0.000000,-122.904569
8,23,6,0.000000,-131.087852
8,23,8,0.000000,-129.245581
8,23,10,0.000000,-138.806505
8,23,12,0.000000,-149.141248
8,23,14,0.000000,-129.268328
8,23,16,0.000000,-130.982536
8,23,18,0.000000,-129.114889
8,23,20,0.000000,-128.479649
8,23,22,0.000000,-127.973865
8,23,24,0.000000,-140.073537
8,23,26,0.000000,-129.302909
8,23,28,0.000000,-136.819012
8,23,30,0.000000,-126.546675
8,23,32,0.000000,-125.798798
8,23,34,0.000000,-148.402072
8,23,36,0.000000,-127.952738
8,23,38,0.000000,-131.354963
8,23,40,0.000000,-130.060466
8,23,42,0.000000,-128.806678
8,23,44,0.000000,-132.374442
8,23,46,0.000000,-133.537370
8,23,48,0.000000,-131.657439
8,23,50,0.000000,-136.374248
8,23,52,0.000000,-134.597533
8,23,54,0.000000,-124.490690
8,23,56,0.000000,-122.163540
8,23,58,0.000000,-131.288931
8,24,0,0.000000,-129.986013
8,24,2,0.000000,-131.653252
8,24,4,0.000000,-127.578680
8,24,6,0.000000,-128.481691
8,24,8,0.000000,-122.629315
8,24,10,0.000000,-124.157204
8,24,12,0.000000,-130.149694
8,24,14,0.000000,-128.008226
8,24,16,0.000000,-128.960350
8,24,18,0.000000,-134.600367
8,24,20,0.000000,-127.812286
8,24,22,0.000000,-132.337642
8,24,24,0.000000,-136.481277
8,24,26,0.000000,-132.529232
8,24,28,0.000000,-133.361263
8,24,30,0.000000,-134.629565
8,24,32,0.000000,-137.936596
8,24,34,0.000000,-125.749249
8,24,36,0.000000,-137.751646
8,24,38,0.000000,-132.350661
8,24,40,0.000000,-126.739962
8,24,42,0.000000,-126.226010
8,24,44,0.000000,-123.279831
8,24,46,0.000000,-131.110392
8,24,48,0.000000,-145.055594
8,24,50,0.000000,-127.729159
8,24,52,0.000000,-135.935487
8,24,54,0.000000,-147.333688
8,24,56,0.000000,-128.072286
8,24,58,0.000000,-137.977504
8,25,0,0.000000,-128.613998
8,25,2,0.000000,-130.626554
8,25,4,0.000000,-134.104493
8,25,6,0.000000,-122.166330
8,25,8,0.000000,-136.108869
8,25,10,0.000000,-137.293746
8,25,12,0.000000,-127.566649
8,25,14,0.000000,-132.996485
8,25,16,0.000000,-146.036639
8,25,18,0.000000,-124.590411
8,25,20,0.000000,-134.146577
8,25,22,0.000000,-131.752970
8,25,24,0.000000,-130.892780
8,25,26,0.000000,-129.689777
8,25,28,0.000000,-124.162600
8,25,30,0.000000,-128.781927
8,25,32,0.000000,-129.057071
8,25,34,0.000000,-128.544448
8,25,36,0.000000,-127.199101
8,25,38,0.000000,-135.023926
8,25,40,0.000000,-127.586346
8,25,42,0.000000,-144.643628
8,25,44,0.000000,-126.877021
8,25,46,0.000000,-123.113516
8,25,48,0.000000,-131.223103
8,25,50,0.000000,-133.752255
8,25,52,0.000000,-130.960631
8,25,54,0.000000,-137.022972
8,25,56,0.000000,-131.652446
8,25,58,0.000000,-130.393639
8,26,0,0.000000,-128.378772
8,26,2,0.000000,-140.048489
8,26,4,0.000000,-132.946580
8,26,6,0.000000,-130.705066
8,26,8,0.000000,-128.363501
8,26,10,0.000000,-133.464987
8,26,12,0.000000,-126.509017
8,26,14,0.000000,-130.775926
8,26,16,0.000000,-123.946256
8,26,18,0.000000,-128.745868
8,26,20,0.000000,-138.530659
8,26,22,0.000000,-132.702711
8,26,24,0.000000,-130.842357
8,26,26,0.000000,-129.088341
8,26,28,0.000000,-123.934665
8,26,30,0.000000,-126.698362
8,26,32,0.000000,-125.254644
8,26,34,0.000000,-132.656313
8,26,36,0.000000,-132.913670
8,26,38,0.000000,-129.932954
8,26,40,0.000000,-141.805853
8,26,42,0.000000,-128.322273
8,26,44,0.000000,-129.765992
8,26,46,0.000000,-132.444220
8,26,48,0.000000,-128.028246
8,26,50,0.000000,-131.143515
8,26,52,0.000000,-137.934852
8,26,54,0.000000,-130.527765
8,26,56,0.000000,-133.942776
8,26,58,0.000000,-125.818426
8,27,0,0.000000,-129.345535
8,27,2,0.000000,-133.853961
8,27,4,0.000000,-135.569997
8,27,6,0.000000,-127.824451
8,27,8,0.000000,-127.887388
8,27,10,0.000000,-128.886648
8,27,12,0.000000,-122.096142
8,27,14,0.000000,-125.297962
8,27,16,0.000000,-131.849857
8,27,18,0.000000,-138.235238
8,27,20,0.000000,-129.664439
8,27,22,0.000000,-149.300964
