hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.917438
7,0,2,0.000000,-127.260150
7,0,4,0.000000,-119.044610
7,0,6,0.000000,-133.826675
7,0,8,0.000000,-127.222677
7,0,10,0.000000,-127.268625
7,0,12,0.000000,-127.739758
7,0,14,0.000000,-129.110506
7,0,16,0.000000,-123.918019
7,0,18,0.000000,-131.046610
7,0,20,0.000000,-120.782990
7,0,22,0.000000,-119.055312
7,0,24,0.000000,-124.622715
7,0,26,0.000000,-125.304762
7,0,28,0.000000,-133.017782
7,0,30,0.000000,-122.191009
7,0,32,0.000000,-120.558749
7,0,34,0.000000,-116.297661
7,0,36,0.000000,-119.093153
7,0,38,0.000000,-125.726122
7,0,40,0.000000,-119.047983
7,0,42,0.000000,-115.879123
7,0,44,0.000000,-122.944467
7,0,46,0.000000,-124.018322
7,0,48,0.000000,-125.541298
7,0,50,0.000000,-124.964702
7,0,52,0.000000,-117.949187
7,0,54,0.000000,-125.271958
7,0,56,0.000000,-117.136597
7,0,58,0.000000,-122.903916
7,1,0,0.000000,-117.718288
7,1,2,0.000000,-121.145219
7,1,4,0.000000,-129.607885
7,1,6,0.000000,-130.317774
7,1,8,0.000000,-127.000861
7,1,10,0.000000,-115.811753
7,1,12,0.000000,-120.254445
7,1,14,0.000000,-119.484385
7,1,16,0.000000,-123.787549
7,1,18,0.000000,-124.086319
7,1,20,0.000000,-119.722358
7,1,22,0.000000,-140.095344
7,1,24,0.000000,-119.166624
7,1,26,0.000000,-117.756071
7,1,28,0.000000,-123.339572
7,1,30,0.000000,-120.906624
7,1,32,0.000000,-124.034434
7,1,34,0.000000,-123.072385
7,1,36,0.000000,-117.368969
7,1,38,0.000000,-118.394332
7,1,40,0.000000,-126.599045
7,1,42,0.000000,-121.354150
7,1,44,0.000000,-136.336128
7,1,46,0.000000,-122.175675
7,1,48,0.000000,-123.309120
7,1,50,0.000000,-138.880717
7,1,52,0.000000,-129.430989
7,1,54,0.000000,-120.351309
7,1,56,0.000000,-129.887200
7,1,58,0.000000,-115.186878
7,2,0,0.000000,-121.600389
7,2,2,0.000000,-118.162104
7,2,4,0.000000,-123.904033
7,2,6,0.000000,-118.274115
7,2,8,0.000000,-119.889175
7,2,10,0.000000,-129.102951
7,2,12,0.000000,-120.537551
7,2,14,0.000000,-119.645232
7,2,16,0.000000,-128.668815
7,2,18,0.000000,-116.093144
7,2,20,0.000000,-125.941078
7,2,22,0.000000,-129.554063
7,2,24,0.000000,-121.863557
7,2,26,0.000000,-119.622496
7,2,28,0.000000,-120.072522
7,2,30,0.000000,-132.853514
7,2,32,0.000000,-123.045090
7,2,34,0.000000,-126.538309
7,2,36,0.000000,-124.049045
7,2,38,0.000000,-128.405722
7,2,40,0.000000,-126.208443
7,2,42,0.000000,-124.016561
7,2,44,0.000000,-124.367052
7,2,46,0.000000,-132.108855
7,2,48,0.000000,-124.855732
7,2,50,0.000000,-124.720904
7,2,52,0.000000,-133.177635
7,2,54,0.000000,-118.895075
7,2,56,0.000000,-121.714109
7,2,58,0.000000,-131.552466
7,3,0,0.000000,-118.066615
7,3,2,0.000000,-126.729622
7,3,4,0.000000,-118.717648
7,3,6,0.000000,-117.061515
7,3,8,0.000000,-121.491720
7,3,10,0.000000,-123.720954
7,3,12,0.000000,-124.605983
7,3,14,0.000000,-126.724162
7,3,16,0.000000,-128.501089
7,3,18,0.000000,-124.366102
7,3,20,0.000000,-125.080639
7,3,22,0.000000,-117.381226
7,3,24,0.000000,-120.492447
7,3,26,0.000000,-117.274198
7,3,28,0.000000,-121.111258
7,3,30,0.000000,-123.068895
7,3,32,0.000000,-128.414253
7,3,34,0.000000,-120.478289
7,3,36,0.000000,-125.131841
7,3,38,0.000000,-125.534314
7,3,40,0.000000,-123.232720
7,3,42,0.000000,-118.600021
7,3,44,0.000000,-119.044712
7,3,46,0.000000,-124.085439
7,3,48,0.000000,-131.878403
7,3,50,0.000000,-130.004722
7,3,52,0.000000,-118.141218
7,3,54,0.000000,-127.333963
7,3,56,0.000000,-119.853683
7,3,58,0.000000,-116.912869
7,4,0,0.000000,-118.772052
7,4,2,0.000000,-129.752591
7,4,4,0.000000,-116.977018
7,4,6,0.000000,-120.344207
7,4,8,0.000000,-120.739568
7,4,10,0.000000,-121.815034
7,4,12,0.000000,-117.935218
7,4,14,0.000000,-127.493549
7,4,16,0.000000,-123.128154
7,4,18,0.000000,-124.202812
7,4,20,0.000000,-134.296966
7,4,22,0.000000,-119.854987
7,4,24,0.000000,-122.540035
7,4,26,0.000000,-118.218232
7,4,28,0.000000,-120.442903
7,4,30,0.000000,-124.813617
7,4,32,0.000000,-131.398684
7,4,34,0.000000,-115.759771
7,4,36,0.000000,-133.798527
7,4,38,0.000000,-121.786488
7,4,40,0.000000,-124.677185
7,4,42,0.000000,-124.253782
7,4,44,0.000000,-119.465403
7,4,46,0.000000,-119.265142
7,4,48,0.000000,-124.542297
7,4,50,0.000000,-127.776041
7,4,52,0.000000,-129.892251
7,4,54,0.000000,-123.884711
7,4,56,0.000000,-133.580014
7,4,58,0.000000,-123.652079
7,5,0,0.000000,-121.946564
7,5,2,0.000000,-124.912833
7,5,4,0.000000,-126.158000
7,5,6,0.000000,-125.285690
7,5,8,0.000000,-120.085645
7,5,10,0.000000,-121.739337
7,5,12,0.000000,-118.367722
7,5,14,0.000000,-115.264432
7,5,16,0.000000,-131.313661
7,5,18,0.000000,-136.165856
7,5,20,0.000000,-116.614304
7,5,22,0.000000,-127.207320
7,5,24,0.000000,-117.725356
7,5,26,0.000000,-131.888980
7,5,28,0.000000,-132.255837
7,5,30,0.000000,-120.206133
7,5,32,0.000000,-115.652682
7,5,34,0.000000,-121.333645
7,5,36,0.000000,-119.138606
7,5,38,0.000000,-120.074212
7,5,40,0.000000,-122.322756
7,5,42,0.000000,-117.703080
7,5,44,0.000000,-125.327091
7,5,46,0.000000,-117.631646
7,5,48,0.000000,-123.514068
7,5,50,0.000000,-120.235781
7,5,52,0.000000,-127.602771
7,5,54,0.000000,-123.209916
7,5,56,0.000000,-127.898521
7,5,58,0.000000,-121.308143
7,6,0,0.000000,-118.200352
7,6,2,0.000000,-118.550289
7,6,4,0.000000,-123.650921
7,6,6,0.000000,-128.257299
7,6,8,0.000000,-123.783580
7,6,10,0.000000,-117.164948
7,6,12,0.000000,-118.459214
7,6,14,0.000000,-121.301635
7,6,16,0.000000,-127.548320
7,6,18,0.000000,-126.731593
7,6,20,0.000000,-120.832445
7,6,22,0.000000,-125.240851
7,6,24,0.000000,-119.370485
7,6,26,0.000000,-119.371792
7,6,28,0.000000,-120.679310
7,6,30,0.000000,-129.420167
7,6,32,0.000000,-119.990411
7,6,34,0.000000,-116.074732
7,6,36,0.000000,-125.996039
7,6,38,0.000000,-137.786004
7,6,40,0.000000,-123.551489
7,6,42,0.000000,-118.835581
7,6,44,0.000000,-122.134325
7,6,46,0.000000,-125.668444
7,6,48,0.000000,-115.481238
7,6,50,0.000000,-120.315673
7,6,52,0.000000,-120.422455
7,6,54,0.000000,-120.480019
7,6,56,0.000000,-114.701137
7,6,58,0.000000,-124.041436
7,7,0,0.000000,-129.509493
7,7,2,0.000000,-125.311550
7,7,4,0.000000,-121.047649
7,7,6,0.000000,-125.105966
7,7,8,0.000000,-122.136201
7,7,10,0.000000,-127.578894
7,7,12,0.000000,-134.176928
7,7,14,0.000000,-130.096877
7,7,16,0.000000,-118.093957
7,7,18,0.000000,-116.544213
7,7,20,0.000000,-127.806385
7,7,22,0.000000,-123.773332
7,7,24,0.000000,-120.703712
7,7,26,0.000000,-116.765374
7,7,28,0.000000,-122.552750
7,7,30,0.000000,-118.484715
7,7,32,0.000000,-123.644468
7,7,34,0.000000,-134.681238
7,7,36,0.000000,-119.663618
7,7,38,0.000000,-125.521836
7,7,40,0.000000,-122.541847
7,7,42,0.000000,-119.221847
7,7,44,0.000000,-123.477859
7,7,46,0.000000,-120.765091
7,7,48,0.000000,-114.848025
7,7,50,0.000000,-120.451507
7,7,52,0.000000,-118.270285
7,7,54,0.000000,-120.146559
7,7,56,0.000000,-125.309953
7,7,58,0.000000,-119.720797
7,8,0,0.000000,-117.364722
7,8,2,0.000000,-124.191515
7,8,4,0.000000,-120.265374
7,8,6,0.000000,-127.347217
7,8,8,0.000000,-126.119942
7,8,10,0.000000,-124.553520
7,8,12,0.000000,-120.136626
7,8,14,0.000000,-126.212624
7,8,16,0.000000,-135.585883
7,8,18,0.000000,-137.461644
7,8,20,0.000000,-124.759142
7,8,22,0.000000,-131.133560
7,8,24,0.000000,-117.899553
7,8,26,0.000000,-122.238938
7,8,28,0.000000,-124.172984
7,8,30,0.000000,-119.893006
7,8,32,0.000000,-127.314681
7,8,34,0.000000,-126.745905
7,8,36,0.000000,-124.048221
7,8,38,0.000000,-122.851674
7,8,40,0.000000,-121.926725
7,8,42,0.000000,-116.907027
7,8,44,0.000000,-124.111739
7,8,46,0.000000,-128.860675
7,8,48,0.000000,-116.741609
7,8,50,0.000000,-124.507971
7,8,52,0.000000,-120.308148
7,8,54,0.000000,-116.873399
7,8,56,0.000000,-115.697905
7,8,58,0.000000,-125.822387
7,9,0,0.000000,-120.909679
7,9,2,0.000000,-117.043170
7,9,4,0.000000,-119.838454
7,9,6,0.000000,-130.933482
7,9,8,0.000000,-120.811410
7,9,10,0.000000,-136.443567
7,9,12,0.000000,-122.197918
7,9,14,0.000000,-121.070809
7,9,16,0.000000,-123.754721
7,9,18,0.000000,-116.295258
7,9,20,0.000000,-124.789174
7,9,22,0.000000,-116.725671
7,9,24,0.000000,-121.846921
7,9,26,0.000000,-121.359866
7,9,28,0.000000,-121.145302
7,9,30,0.000000,-121.015918
7,9,32,0.000000,-115.342676
7,9,34,0.000000,-121.903408
7,9,36,0.000000,-128.126250
7,9,38,0.000000,-120.199625
7,9,40,0.000000,-117.273690
7,9,42,0.000000,-124.338532
7,9,44,0.000000,-125.029795
7,9,46,0.000000,-132.763759
7,9,48,0.000000,-118.116538
7,9,50,0.000000,-119.895577
7,9,52,0.000000,-116.947988
7,9,54,0.000000,-126.798874
7,9,56,0.000000,-118.134954
7,9,58,0.000000,-128.079785
7,10,0,0.000000,-119.236550
7,10,2,0.000000,-117.083444
7,10,4,0.000000,-131.451818
7,10,6,0.000000,-115.028047
7,10,8,0.000000,-121.148237
7,10,10,0.000000,-129.980106
7,10,12,0.000000,-119.127288
7,10,14,0.000000,-136.039034
7,10,16,0.000000,-120.108400
7,10,18,0.000000,-116.685826
7,10,20,0.000000,-114.806408
7,10,22,0.000000,-118.733483
7,10,24,0.000000,-118.708533
7,10,26,0.000000,-118.940382
7,10,28,0.000000,-117.462970
7,10,30,0.000000,-122.947375
7,10,32,0.000000,-120.135477
7,10,34,0.000000,-125.024471
7,10,36,0.000000,-128.343619
7,10,38,0.000000,-128.531201
7,10,40,0.000000,-121.578202
7,10,42,0.000000,-117.562568
7,10,44,0.000000,-120.288349
7,10,46,0.000000,-119.631891
7,10,48,0.000000,-125.745360
7,10,50,0.000000,-125.755572
7,10,52,0.000000,-127.161186
7,10,54,0.000000,-119.828740
7,10,56,0.000000,-123.216682
7,10,58,0.000000,-121.990176
7,11,0,0.000000,-122.713045
7,11,2,0.000000,-116.228043
7,11,4,0.000000,-139.510424
7,11,6,0.000000,-121.265974
7,11,8,0.000000,-124.670303
7,11,10,0.000000,-120.753224
7,11,12,0.000000,-117.740798
7,11,14,0.000000,-125.207967
7,11,16,0.000000,-132.140019
7,11,18,0.000000,-125.842588
7,11,20,0.000000,-124.921053
7,11,22,0.000000,-138.530905
7,11,24,0.000000,-119.641301
7,11,26,0.000000,-123.975191
7,11,28,0.000000,-129.449612
7,11,30,0.000000,-121.862645
7,11,32,0.000000,-123.264647
7,11,34,0.000000,-118.423158
7,11,36,0.000000,-116.062878
7,11,38,0.000000,-129.462973
7,11,40,0.000000,-121.076908
7,11,42,0.000000,-127.169898
7,11,44,0.000000,-117.945565
7,11,46,0.000000,-120.560010
7,11,48,0.000000,-119.552381
7,11,50,0.000000,-117.513717
7,11,52,0.000000,-118.438698
7,11,54,0.000000,-124.319356
7,11,56,0.000000,-126.198882
7,11,58,0.000000,-116.283627
7,12,0,0.000000,-118.922792
7,12,2,0.000000,-119.389538
7,12,4,0.000000,-120.190593
7,12,6,0.000000,-120.358386
7,12,8,0.000000,-121.581974
7,12,10,0.000000,-125.513521
7,12,12,0.000000,-121.108632
7,12,14,0.000000,-118.893067
7,12,16,0.000000,-116.183177
7,12,18,0.000000,-142.505868
7,12,20,0.000000,-124.724732
7,12,22,0.000000,-122.487868
7,12,24,0.000000,-121.555283
7,12,26,0.000000,-123.233709
7,12,28,0.000000,-117.470990
7,12,30,0.000000,-135.258733
7,12,32,0.000000,-125.454811
7,12,34,0.000000,-119.248223
7,12,36,0.000000,-130.645456
7,12,38,0.000000,-127.211364
7,12,40,0.000000,-133.496894
7,12,42,0.000000,-117.824116
7,12,44,0.000000,-116.044052
7,12,46,0.000000,-120.527149
7,12,48,0.000000,-121.508226
7,12,50,0.000000,-127.844385
7,12,52,0.000000,-113.176974
7,12,54,0.000000,-123.570528
7,12,56,0.000000,-130.829855
7,12,58,0.000000,-123.279855
7,13,0,0.000000,-123.034931
7,13,2,0.000000,-129.510313
7,13,4,0.000000,-127.355341
7,13,6,0.000000,-120.804557
7,13,8,0.000000,-132.976962
7,13,10,0.000000,-120.590613
7,13,12,0.000000,-120.081996
7,13,14,0.000000,-121.049818
7,13,16,0.000000,-125.846172
7,13,18,0.000000,-123.951639
7,13,20,0.000000,-121.228900
7,13,22,0.000000,-122.240645
7,13,24,0.000000,-125.074842
7,13,26,0.000000,-119.320240
7,13,28,0.000000,-125.666866
7,13,30,0.000000,-113.270997
7,13,32,0.000000,-125.471503
7,13,34,0.000000,-118.883461
7,13,36,0.000000,-134.076215
7,13,38,0.000000,-141.366117
7,13,40,0.000000,-121.778553
7,13,42,0.000000,-126.794232
7,13,44,0.000000,-120.429186
7,13,46,0.000000,-121.160637
7,13,48,0.000000,-121.289678
7,13,50,0.000000,-117.772660
7,13,52,0.000000,-114.922938
7,13,54,0.000000,-116.953108
7,13,56,0.000000,-122.510861
7,13,58,0.000000,-130.470108
7,14,0,0.000000,-119.861254
7,14,2,0.000000,-119.923621
7,14,4,0.000000,-121.663162
7,14,6,0.000000,-124.434219
7,14,8,0.000000,-128.838526
7,14,10,0.000000,-126.348785
7,14,12,0.000000,-115.933654
7,14,14,0.000000,-132.133322
7,14,16,0.000000,-136.816013
7,14,18,0.000000,-128.660011
7,14,20,0.000000,-120.175561
7,14,22,0.000000,-125.091119
7,14,24,0.000000,-132.554111
7,14,26,0.000000,-120.423400
7,14,28,0.000000,-118.571620
7,14,30,0.000000,-125.038865
7,14,32,0.000000,-118.289761
7,14,34,0.000000,-117.961284
7,14,36,0.000000,-135.183265
7,14,38,0.000000,-126.459058
7,14,40,0.000000,-124.823509
7,14,42,0.000000,-124.927219
7,14,44,0.000000,-119.754900
7,14,46,0.000000,-124.759674
7,14,48,0.000000,-127.572773
7,14,50,0.000000,-118.871212
7,14,52,0.000000,-119.293657
7,14,54,0.000000,-116.888076
7,14,56,0.000000,-118.992437
7,14,58,0.000000,-113.659792
7,15,0,0.000000,-128.970254
7,15,2,0.000000,-128.755601
7,15,4,0.000000,-125.724598
7,15,6,0.000000,-132.919948
7,15,8,0.000000,-122.359721
7,15,10,0.000000,-116.622694
7,15,12,0.000000,-126.575905
7,15,14,0.000000,-119.590446
7,15,16,0.000000,-124.743052
7,15,18,0.000000,-115.422977
7,15,20,0.000000,-129.165693
7,15,22,0.000000,-117.875279
7,15,24,0.000000,-115.849673
7,15,26,0.000000,-124.962113
7,15,28,0.000000,-119.020155
7,15,30,0.000000,-120.406693
7,15,32,0.000000,-116.103949
7,15,34,0.000000,-122.972375
7,15,36,0.000000,-127.018844
7,15,38,0.000000,-128.534369
7,15,40,0.000000,-117.116345
7,15,42,0.000000,-116.933441
7,15,44,0.000000,-119.087762
7,15,46,0.000000,-118.649739
7,15,48,0.000000,-118.946956
7,15,50,0.000000,-122.293364
7,15,52,0.000000,-116.612561
7,15,54,0.000000,-133.024976
7,15,56,0.000000,-119.849940
7,15,58,0.000000,-119.580032
7,16,0,0.000000,-122.889375
7,16,2,0.000000,-126.863821
7,16,4,0.000000,-119.284226
7,16,6,0.000000,-116.075256
7,16,8,0.000000,-126.575139
7,16,10,0.000000,-118.211871
7,16,12,0.000000,-117.369195
7,16,14,0.000000,-124.910402
7,16,16,0.000000,-115.801202
7,16,18,0.000000,-118.900325
7,16,20,0.000000,-120.832949
7,16,22,0.000000,-122.803798
7,16,24,0.000000,-123.928623
7,16,26,0.000000,-122.327405
7,16,28,0.000000,-126.736519
7,16,30,0.000000,-134.570528
7,16,32,0.000000,-123.954982
7,16,34,0.000000,-115.491531
7,16,36,0.000000,-118.111249
7,16,38,0.000000,-130.917005
7,16,40,0.000000,-117.254966
7,16,42,0.000000,-116.546795
7,16,44,0.000000,-123.307475
7,16,46,0.000000,-126.124320
7,16,48,0.000000,-116.776389
7,16,50,0.000000,-122.081627
7,16,52,0.000000,-113.523816
7,16,54,0.000000,-124.878980
7,16,56,0.000000,-127.345376
7,16,58,0.000000,-128.991607
7,17,0,0.000000,-129.190158
7,17,2,0.000000,-127.529132
7,17,4,0.000000,-120.209417
7,17,6,0.000000,-129.101665
7,17,8,0.000000,-125.561502
7,17,10,0.000000,-128.904225
7,17,12,0.000000,-122.092761
7,17,14,0.000000,-127.025127
7,17,16,0.000000,-128.235945
7,17,18,0.000000,-124.304493
7,17,20,0.000000,-126.662203
7,17,22,0.000000,-126.235117
7,17,24,0.000000,-129.886692
7,17,26,0.000000,-126.003129
7,17,28,0.000000,-113.350019
7,17,30,0.000000,-128.133339
7,17,32,0.000000,-121.337858
7,17,34,0.000000,-129.234382
7,17,36,0.000000,-126.329572
7,17,38,0.000000,-117.199140
7,17,40,0.000000,-123.980786
7,17,42,0.000000,-120.888065
7,17,44,0.000000,-129.066386
7,17,46,0.000000,-121.189609
7,17,48,0.000000,-127.702270
7,17,50,0.000000,-120.864820
7,17,52,0.000000,-118.799011
7,17,54,0.000000,-127.437814
7,17,56,0.000000,-123.881664
7,17,58,0.000000,-119.919127
7,18,0,0.000000,-130.068004
7,18,2,0.000000,-125.531597
7,18,4,0.000000,-123.791450
7,18,6,0.000000,-119.105696
7,18,8,0.000000,-119.878125
7,18,10,0.000000,-123.726696
7,18,12,0.000000,-126.446471
7,18,14,0.000000,-134.078501
7,18,16,0.000000,-121.847997
7,18,18,0.000000,-118.542509
7,18,20,0.000000,-125.104584
7,18,22,0.000000,-117.941678
7,18,24,0.000000,-116.910587
7,18,26,0.000000,-117.156271
7,18,28,0.000000,-117.231537
7,18,30,0.000000,-125.480290
7,18,32,0.000000,-119.584366
7,18,34,0.000000,-123.026853
7,18,36,0.000000,-124.136853
7,18,38,0.000000,-124.820685
7,18,40,0.000000,-125.635092
7,18,42,0.000000,-129.435649
7,18,44,0.000000,-118.256724
7,18,46,0.000000,-120.247278
7,18,48,0.000000,-126.083310
7,18,50,0.000000,-124.771702
7,18,52,0.000000,-122.984349
7,18,54,0.000000,-117.226499
7,18,56,0.000000,-120.514385
7,18,58,0.000000,-115.115392
7,19,0,0.000000,-121.587208
7,19,2,0.000000,-119.925176
7,19,4,0.000000,-130.537250
7,19,6,0.000000,-126.114601
7,19,8,0.000000,-118.289034
7,19,10,0.000000,-117.694904
7,19,12,0.000000,-119.494140
7,19,14,0.000000,-118.322816
7,19,16,0.000000,-125.224494
7,19,18,0.000000,-118.232547
7,19,20,0.000000,-131.006852
7,19,22,0.000000,-118.492934
7,19,24,0.000000,-127.035790
7,19,26,0.000000,-116.748469
7,19,28,0.000000,-126.794181
7,19,30,0.000000,-130.259812
7,19,32,0.000000,-129.259576
7,19,34,0.000000,-134.042981
7,19,36,0.000000,-115.871825
7,19,38,0.000000,-125.392472
7,19,40,0.000000,-133.101267
7,19,42,0.000000,-115.821680
7,19,44,0.000000,-124.298768
7,19,46,0.000000,-137.716039
7,19,48,0.000000,-118.744756
7,19,50,0.000000,-120.750900
7,19,52,0.000000,-122.426341
7,19,54,0.000000,-120.748030
7,19,56,0.000000,-126.516326
7,19,58,0.000000,-125.701851
7,20,0,0.000000,-124.468660
7,20,2,0.000000,-118.429415
7,20,4,0.000000,-125.707863
7,20,6,0.000000,-127.953249
7,20,8,0.000000,-123.315627
7,20,10,0.000000,-120.512961
7,20,12,0.000000,-120.168550
7,20,14,0.000000,-129.763807
7,20,16,0.000000,-120.718034
7,20,18,0.000000,-122.249618
7,20,20,0.000000,-123.570169
7,20,22,0.000000,-124.046440
7,20,24,0.000000,-121.403495
7,20,26,0.000000,-131.069993
7,20,28,0.000000,-122.298566
7,20,30,0.000000,-118.707841
7,20,32,0.000000,-117.458417
7,20,34,0.000000,-132.321870
7,20,36,0.000000,-123.853098
7,20,38,0.000000,-117.986163
7,20,40,0.000000,-133.777825
7,20,42,0.000000,-135.536233
7,20,44,0.000000,-125.085611
7,20,46,0.000000,-130.575828
7,20,48,0.000000,-122.231208
7,20,50,0.000000,-129.927214
7,20,52,0.000000,-113.633880
7,20,54,0.000000,-124.075951
7,20,56,0.000000,-121.208742
7,20,58,0.000000,-122.111490
7,21,0,0.000000,-119.780277
7,21,2,0.000000,-132.130509
7,21,4,0.000000,-118.846592
7,21,6,0.000000,-121.416955
7,21,8,0.000000,-116.905982
7,21,10,0.000000,-116.140117
7,21,12,0.000000,-125.182752
7,21,14,0.000000,-115.100138
7,21,16,0.000000,-136.147726
7,21,18,0.000000,-117.056726
7,21,20,0.000000,-138.395351
7,21,22,0.000000,-119.859029
7,21,24,0.000000,-127.248276
7,21,26,0.000000,-118.731201
7,21,28,0.000000,-131.317251
7,21,30,0.000000,-130.055815
7,21,32,0.000000,-120.621459
7,21,34,0.000000,-114.481240
7,21,36,0.000000,-115.834016
7,21,38,0.000000,-123.565123
7,21,40,0.000000,-121.005426
7,21,42,0.000000,-121.706425
7,21,44,0.000000,-127.813105
7,21,46,0.000000,-124.309986
7,21,48,0.000000,-114.916820
7,21,50,0.000000,-121.766127
7,21,52,0.000000,-124.368625
7,21,54,0.000000,-122.448947
7,21,56,0.000000,-122.218393
7,21,58,0.000000,-124.885883
7,22,0,0.000000,-125.424995
7,22,2,0.000000,-125.585257
7,22,4,0.000000,-114.226423
7,22,6,0.000000,-117.597639
7,22,8,0.000000,-125.266706
7,22,10,0.000000,-125.229866
7,22,12,0.000000,-125.053647
7,22,14,0.000000,-125.522620
7,22,16,0.000000,-120.593872
7,22,18,0.000000,-116.929518
7,22,20,0.000000,-122.024769
7,22,22,0.000000,-143.497659
7,22,24,0.000000,-119.245806
7,22,26,0.000000,-122.414222
7,22,28,0.000000,-117.096389
7,22,30,0.000000,-121.918521
7,22,32,0.000000,-119.539297
7,22,34,0.000000,-121.610537
7,22,36,0.000000,-128.747101
7,22,38,0.000000,-112.266010
7,22,40,0.000000,-122.332483
7,22,42,0.000000,-125.675940
7,22,44,0.000000,-121.987356
7,22,46,0.000000,-128.622006
7,22,48,0.000000,-125.202915
7,22,50,0.000000,-121.751456
7,22,52,0.000000,-132.639776
7,22,54,0.000000,-116.691682
7,22,56,0.000000,-118.456007
7,22,58,0.000000,-126.717216
7,23,0,0.000000,-118.642667
7,23,2,0.000000,-120.919446
7,23,4,0.000000,-117.002884
7,23,6,0.000000,-120.489229
7,23,8,0.000000,-112.480909
7,23,10,0.000000,-117.753085
7,23,12,0.000000,-121.721405
7,23,14,0.000000,-120.706252
7,23,16,0.000000,-127.689471
7,23,18,0.000000,-114.490603
7,23,20,0.000000,-116.010998
7,23,22,0.000000,-115.610757
7,23,24,0.000000,-119.869706
7,23,26,0.000000,-117.348780
7,23,28,0.000000,-118.924725
7,23,30,0.000000,-131.035520
7,23,32,0.000000,-119.560301
7,23,34,0.000000,-118.582373
7,23,36,0.000000,-118.732053
7,23,38,0.000000,-120.055181
7,23,40,0.000000,-121.627614
7,23,42,0.000000,-119.624228
7,23,44,0.000000,-128.009389
7,23,46,0.000000,-115.043903
7,23,48,0.000000,-118.982369
7,23,50,0.000000,-118.731566
7,23,52,0.000000,-117.074677
7,23,54,0.000000,-120.599415
7,23,56,0.000000,-119.053180
7,23,58,0.000000,-131.596597
7,24,0,0.000000,-125.853103
7,24,2,0.000000,-122.553295
7,24,4,0.000000,-123.638720
7,24,6,0.000000,-126.228919
7,24,8,0.000000,-120.386417
7,24,10,0.000000,-122.515051
7,24,12,0.000000,-124.217543
7,24,14,0.000000,-119.368120
7,24,16,0.000000,-120.625593
7,24,18,0.000000,-116.792133
7,24,20,0.000000,-123.188885
7,24,22,0.000000,-128.486122
7,24,24,0.000000,-147.857485
7,24,26,0.000000,-121.927137
7,24,28,0.000000,-123.934387
7,24,30,0.000000,-122.775665
7,24,32,0.000000,-124.889897
7,24,34,0.000000,-119.924573
7,24,36,0.000000,-120.918242
7,24,38,0.000000,-117.778125
7,24,40,0.000000,-121.562057
7,24,42,0.000000,-122.607288
7,24,44,0.000000,-120.990975
7,24,46,0.000000,-124.358428
7,24,48,0.000000,-119.176739
7,24,50,0.000000,-125.038519
7,24,52,0.000000,-125.672932
7,24,54,0.000000,-116.762719
7,24,56,0.000000,-126.308788
7,24,58,0.000000,-127.768038
7,25,0,0.000000,-121.302090
7,25,2,0.000000,-123.763903
7,25,4,0.000000,-122.023016
7,25,6,0.000000,-132.395921
7,25,8,0.000000,-119.045445
7,25,10,0.000000,-128.948314
7,25,12,0.000000,-117.383503
7,25,14,0.000000,-122.814240
7,25,16,0.000000,-122.753067
7,25,18,0.000000,-115.200881
7,25,20,0.000000,-124.048096
7,25,22,0.000000,-122.969523
7,25,24,0.000000,-116.013012
7,25,26,0.000000,-117.117001
7,25,28,0.000000,-122.848087
7,25,30,0.000000,-115.978322
7,25,32,0.000000,-116.186993
7,25,34,0.000000,-133.967590
7,25,36,0.000000,-129.375076
7,25,38,0.000000,-120.829582
7,25,40,0.000000,-117.001335
7,25,42,0.000000,-117.106119
7,25,44,0.000000,-130.450236
7,25,46,0.000000,-118.957207
7,25,48,0.000000,-125.451336
7,25,50,0.000000,-126.486289
7,25,52,0.000000,-127.527730
7,25,54,0.000000,-123.877542
7,25,56,0.000000,-124.493366
7,25,58,0.000000,-120.980932
7,26,0,0.000000,-123.628633
7,26,2,0.000000,-122.591088
7,26,4,0.000000,-124.723719
7,26,6,0.000000,-125.566518
7,26,8,0.000000,-120.771987
7,26,10,0.000000,-119.927575
7,26,12,0.000000,-118.029491
7,26,14,0.000000,-130.520391
7,26,16,0.000000,-125.282900
7,26,18,0.000000,-126.239720
7,26,20,0.000000,-123.113973
7,26,22,0.000000,-121.495819
7,26,24,0.000000,-122.893146
7,26,26,0.000000,-123.734924
7,26,28,0.000000,-118.115112
7,26,30,0.000000,-121.132860
7,26,32,0.000000,-123.533586
7,26,34,0.000000,-127.919441
7,26,36,0.000000,-141.481702
7,26,38,0.000000,-123.029830
7,26,40,0.000000,-133.744242
7,26,42,0.000000,-117.238336
7,26,44,0.000000,-119.082150
7,26,46,0.000000,-141.287484
7,26,48,0.000000,-122.635795
7,26,50,0.000000,-124.466945
7,26,52,0.000000,-136.439581
7,26,54,0.000000,-128.024779
7,26,56,0.000000,-117.958798
7,26,58,0.000000,-114.570960
7,27,0,0.000000,-128.085843
7,27,2,0.000000,-124.198858
7,27,4,0.000000,-120.705104
7,27,6,0.000000,-123.304340
7,27,8,0.000000,-118.396339
7,27,10,0.000000,-120.333003
7,27,12,0.000000,-116.503915
7,27,14,0.000000,-122.928790
7,27,16,0.000000,-117.978228
7,27,18,0.000000,-128.037509
7,27,20,0.000000,-120.138090
7,27,22,0.000000,-118.423189
