hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.917019
7,0,2,0.000000,-122.073704
7,0,4,0.000000,-116.055039
7,0,6,0.000000,-120.870873
7,0,8,0.000000,-120.823085
7,0,10,0.000000,-120.043226
7,0,12,0.000000,-126.667692
7,0,14,0.000000,-123.124761
7,0,16,0.000000,-121.448034
7,0,18,0.000000,-124.188183
7,0,20,0.000000,-126.054057
7,0,22,0.000000,-127.619064
7,0,24,0.000000,-127.250006
7,0,26,0.000000,-121.379703
7,0,28,0.000000,-116.734418
7,0,30,0.000000,-126.559119
7,0,32,0.000000,-122.933932
7,0,34,0.000000,-121.619359
7,0,36,0.000000,-128.497609
7,0,38,0.000000,-121.111106
7,0,40,0.000000,-117.058025
7,0,42,0.000000,-128.113730
7,0,44,0.000000,-122.709905
7,0,46,0.000000,-127.268745
7,0,48,0.000000,-126.809805
7,0,50,0.000000,-122.815595
7,0,52,0.000000,-118.819788
7,0,54,0.000000,-121.403575
7,0,56,0.000000,-120.508547
7,0,58,0.000000,-127.236489
7,1,0,0.000000,-121.008994
7,1,2,0.000000,-137.595358
7,1,4,0.000000,-112.347119
7,1,6,0.000000,-135.542871
7,1,8,0.000000,-117.432848
7,1,10,0.000000,-118.370936
7,1,12,0.000000,-122.325622
7,1,14,0.000000,-128.219985
7,1,16,0.000000,-133.714320
7,1,18,0.000000,-113.377121
7,1,20,0.000000,-128.676092
7,1,22,0.000000,-123.498633
7,1,24,0.000000,-124.043231
7,1,26,0.000000,-117.408296
7,1,28,0.000000,-125.881141
7,1,30,0.000000,-128.855844
7,1,32,0.000000,-118.454229
7,1,34,0.000000,-120.804685
7,1,36,0.000000,-122.286658
7,1,38,0.000000,-117.696387
7,1,40,0.000000,-132.588654
7,1,42,0.000000,-118.882659
7,1,44,0.000000,-139.850449
7,1,46,0.000000,-120.953910
7,1,48,0.000000,-119.130918
7,1,50,0.000000,-113.010177
7,1,52,0.000000,-126.216490
7,1,54,0.000000,-118.142359
7,1,56,0.000000,-122.193708
7,1,58,0.000000,-116.869939
7,2,0,0.000000,-128.747080
7,2,2,0.000000,-134.375332
7,2,4,0.000000,-126.664241
7,2,6,0.000000,-133.460378
7,2,8,0.000000,-127.101936
7,2,10,0.000000,-119.680298
7,2,12,0.000000,-123.137635
7,2,14,0.000000,-118.740848
7,2,16,0.000000,-126.508772
7,2,18,0.000000,-120.137652
7,2,20,0.000000,-121.819288
7,2,22,0.000000,-130.349640
7,2,24,0.000000,-120.039790
7,2,26,0.000000,-122.082443
7,2,28,0.000000,-118.958987
7,2,30,0.000000,-117.126469
7,2,32,0.000000,-138.680548
7,2,34,0.000000,-140.208130
7,2,36,0.000000,-126.426399
7,2,38,0.000000,-122.597864
7,2,40,0.000000,-120.688625
7,2,42,0.000000,-122.851412
7,2,44,0.000000,-124.961550
7,2,46,0.000000,-122.623116
7,2,48,0.000000,-116.138172
7,2,50,0.000000,-118.942623
7,2,52,0.000000,-131.799358
7,2,54,0.000000,-115.538541
7,2,56,0.000000,-118.923840
7,2,58,0.000000,-123.092887
7,3,0,0.000000,-122.425458
7,3,2,0.000000,-132.274034
7,3,4,0.000000,-117.751281
7,3,6,0.000000,-120.643531
7,3,8,0.000000,-127.190309
7,3,10,0.000000,-123.757070
7,3,12,0.000000,-121.923630
7,3,14,0.000000,-116.931669
7,3,16,0.000000,-118.078738
7,3,18,0.000000,-120.506011
7,3,20,0.000000,-130.183907
7,3,22,0.000000,-122.172447
7,3,24,0.000000,-124.800288
7,3,26,0.000000,-122.611978
7,3,28,0.000000,-116.855157
7,3,30,0.000000,-120.630600
7,3,32,0.000000,-124.617817
7,3,34,0.000000,-125.995425
7,3,36,0.000000,-117.250612
7,3,38,0.000000,-127.012923
7,3,40,0.000000,-124.819545
7,3,42,0.000000,-121.459695
7,3,44,0.000000,-123.423211
7,3,46,0.000000,-122.918625
7,3,48,0.000000,-115.773032
7,3,50,0.000000,-118.590788
7,3,52,0.000000,-132.201118
7,3,54,0.000000,-120.180062
7,3,56,0.000000,-124.171419
7,3,58,0.000000,-119.375423
7,4,0,0.000000,-115.943244
7,4,2,0.000000,-122.564472
7,4,4,0.000000,-127.588532
7,4,6,0.000000,-123.572413
7,4,8,0.000000,-120.742340
7,4,10,0.000000,-121.205022
7,4,12,0.000000,-120.588180
7,4,14,0.000000,-120.166264
7,4,16,0.000000,-126.541013
7,4,18,0.000000,-117.222775
7,4,20,0.000000,-118.558089
7,4,22,0.000000,-127.399971
7,4,24,0.000000,-123.247587
7,4,26,0.000000,-123.443115
7,4,28,0.000000,-129.649694
7,4,30,0.000000,-121.651477
7,4,32,0.000000,-121.170551
7,4,34,0.000000,-118.632168
7,4,36,0.000000,-126.414211
7,4,38,0.000000,-125.418557
7,4,40,0.000000,-123.656147
7,4,42,0.000000,-123.033901
7,4,44,0.000000,-120.802165
7,4,46,0.000000,-124.620754
7,4,48,0.000000,-120.425558
7,4,50,0.000000,-118.178242
7,4,52,0.000000,-133.614312
7,4,54,0.000000,-128.008049
7,4,56,0.000000,-121.757207
7,4,58,0.000000,-136.366512
7,5,0,0.000000,-128.681595
7,5,2,0.000000,-122.014473
7,5,4,0.000000,-118.266583
7,5,6,0.000000,-126.708359
7,5,8,0.000000,-114.093265
7,5,10,0.000000,-114.355128
7,5,12,0.000000,-122.101927
7,5,14,0.000000,-114.412452
7,5,16,0.000000,-125.548262
7,5,18,0.000000,-124.755713
7,5,20,0.000000,-117.100987
7,5,22,0.000000,-120.138876
7,5,24,0.000000,-123.526049
7,5,26,0.000000,-124.096489
7,5,28,0.000000,-129.065955
7,5,30,0.000000,-122.758308
7,5,32,0.000000,-125.905983
7,5,34,0.000000,-125.405282
7,5,36,0.000000,-122.105790
7,5,38,0.000000,-120.044687
7,5,40,0.000000,-120.393564
7,5,42,0.000000,-120.053695
7,5,44,0.000000,-125.552351
7,5,46,0.000000,-123.841153
7,5,48,0.000000,-121.569079
7,5,50,0.000000,-119.469766
7,5,52,0.000000,-128.787258
7,5,54,0.000000,-119.405054
7,5,56,0.000000,-120.626571
7,5,58,0.000000,-117.026589
7,6,0,0.000000,-123.926168
7,6,2,0.000000,-127.619882
7,6,4,0.000000,-117.781151
7,6,6,0.000000,-124.238370
7,6,8,0.000000,-154.861396
7,6,10,0.000000,-131.157465
7,6,12,0.000000,-125.053212
7,6,14,0.000000,-129.971349
7,6,16,0.000000,-119.658379
7,6,18,0.000000,-125.594712
7,6,20,0.000000,-116.271736
7,6,22,0.000000,-124.663302
7,6,24,0.000000,-119.311210
7,6,26,0.000000,-124.335094
7,6,28,0.000000,-120.584316
7,6,30,0.000000,-122.033701
7,6,32,0.000000,-126.060217
7,6,34,0.000000,-119.000937
7,6,36,0.000000,-119.894548
7,6,38,0.000000,-128.312194
7,6,40,0.000000,-141.749598
7,6,42,0.000000,-120.147917
7,6,44,0.000000,-120.548446
7,6,46,0.000000,-119.607368
7,6,48,0.000000,-132.416271
7,6,50,0.000000,-122.285618
7,6,52,0.000000,-138.187350
7,6,54,0.000000,-135.980343
7,6,56,0.000000,-125.860233
7,6,58,0.000000,-131.348532
7,7,0,0.000000,-127.557934
7,7,2,0.000000,-128.326946
7,7,4,0.000000,-124.071488
7,7,6,0.000000,-119.063657
7,7,8,0.000000,-121.409417
7,7,10,0.000000,-124.153242
7,7,12,0.000000,-120.796109
7,7,14,0.000000,-126.681358
7,7,16,0.000000,-120.716098
7,7,18,0.000000,-124.139810
7,7,20,0.000000,-118.283662
7,7,22,0.000000,-117.368868
7,7,24,0.000000,-119.314640
7,7,26,0.000000,-123.371410
7,7,28,0.000000,-125.597940
7,7,30,0.000000,-123.164951
7,7,32,0.000000,-122.427009
7,7,34,0.000000,-123.901176
7,7,36,0.000000,-131.267905
7,7,38,0.000000,-123.945946
7,7,40,0.000000,-120.060249
7,7,42,0.000000,-134.237557
7,7,44,0.000000,-128.627322
7,7,46,0.000000,-138.872181
7,7,48,0.000000,-123.053433
7,7,50,0.000000,-118.844724
7,7,52,0.000000,-117.607055
7,7,54,0.000000,-122.709034
7,7,56,0.000000,-121.879248
7,7,58,0.000000,-121.085905
7,8,0,0.000000,-118.295749
7,8,2,0.000000,-121.723434
7,8,4,0.000000,-125.421573
7,8,6,0.000000,-125.545185
7,8,8,0.000000,-125.648300
7,8,10,0.000000,-128.247067
7,8,12,0.000000,-122.444437
7,8,14,0.000000,-118.847702
7,8,16,0.000000,-121.371441
7,8,18,0.000000,-118.877166
7,8,20,0.000000,-116.879680
7,8,22,0.000000,-127.563991
7,8,24,0.000000,-121.035495
7,8,26,0.000000,-127.220925
7,8,28,0.000000,-125.910794
7,8,30,0.000000,-116.200182
7,8,32,0.000000,-127.889118
7,8,34,0.000000,-123.694435
7,8,36,0.000000,-123.615595
7,8,38,0.000000,-134.003747
7,8,40,0.000000,-120.732647
7,8,42,0.000000,-117.429652
7,8,44,0.000000,-119.432238
7,8,46,0.000000,-125.303289
7,8,48,0.000000,-127.964120
7,8,50,0.000000,-120.055298
7,8,52,0.000000,-118.647890
7,8,54,0.000000,-125.293946
7,8,56,0.000000,-131.013244
7,8,58,0.000000,-127.023877
7,9,0,0.000000,-148.510246
7,9,2,0.000000,-121.475070
7,9,4,0.000000,-118.208455
7,9,6,0.000000,-119.737081
7,9,8,0.000000,-122.853527
7,9,10,0.000000,-126.086307
7,9,12,0.000000,-121.148771
7,9,14,0.000000,-131.116345
7,9,16,0.000000,-129.160520
7,9,18,0.000000,-122.469500
7,9,20,0.000000,-117.503812
7,9,22,0.000000,-121.794113
7,9,24,0.000000,-122.478440
7,9,26,0.000000,-116.722093
7,9,28,0.000000,-121.779495
7,9,30,0.000000,-121.137623
7,9,32,0.000000,-134.002642
7,9,34,0.000000,-128.176302
7,9,36,0.000000,-127.777603
7,9,38,0.000000,-120.269894
7,9,40,0.000000,-117.775635
7,9,42,0.000000,-118.043641
7,9,44,0.000000,-120.072536
7,9,46,0.000000,-124.318775
7,9,48,0.000000,-122.850963
7,9,50,0.000000,-115.693452
7,9,52,0.000000,-120.008109
7,9,54,0.000000,-118.959503
7,9,56,0.000000,-122.262481
7,9,58,0.000000,-117.570508
7,10,0,0.000000,-118.548770
7,10,2,0.000000,-119.618949
7,10,4,0.000000,-136.359655
7,10,6,0.000000,-126.129020
7,10,8,0.000000,-138.481054
7,10,10,0.000000,-126.554594
7,10,12,0.000000,-121.033658
7,10,14,0.000000,-121.896972
7,10,16,0.000000,-141.268825
7,10,18,0.000000,-121.930640
7,10,20,0.000000,-118.557323
7,10,22,0.000000,-117.964469
7,10,24,0.000000,-117.565790
7,10,26,0.000000,-125.466619
7,10,28,0.000000,-119.208078
7,10,30,0.000000,-114.810828
7,10,32,0.000000,-122.225059
7,10,34,0.000000,-131.845281
7,10,36,0.000000,-125.750544
7,10,38,0.000000,-117.853920
7,10,40,0.000000,-116.134251
7,10,42,0.000000,-121.410734
7,10,44,0.000000,-120.419237
7,10,46,0.000000,-131.297311
7,10,48,0.000000,-122.148050
7,10,50,0.000000,-129.854614
7,10,52,0.000000,-121.711293
7,10,54,0.000000,-118.663079
7,10,56,0.000000,-124.889332
7,10,58,0.000000,-125.283847
7,11,0,0.000000,-128.098616
7,11,2,0.000000,-116.859003
7,11,4,0.000000,-125.850900
7,11,6,0.000000,-131.763457
7,11,8,0.000000,-122.753525
7,11,10,0.000000,-143.178005
7,11,12,0.000000,-136.815278
7,11,14,0.000000,-133.595948
7,11,16,0.000000,-124.597414
7,11,18,0.000000,-121.712646
7,11,20,0.000000,-117.915530
7,11,22,0.000000,-116.452290
7,11,24,0.000000,-127.105637
7,11,26,0.000000,-123.770817
7,11,28,0.000000,-122.497907
7,11,30,0.000000,-119.128635
7,11,32,0.000000,-123.195801
7,11,34,0.000000,-117.749228
7,11,36,0.000000,-127.696904
7,11,38,0.000000,-117.786342
7,11,40,0.000000,-138.170373
7,11,42,0.000000,-140.006287
7,11,44,0.000000,-119.250384
7,11,46,0.000000,-118.817185
7,11,48,0.000000,-116.011440
7,11,50,0.000000,-121.134401
7,11,52,0.000000,-130.324512
7,11,54,0.000000,-122.195395
7,11,56,0.000000,-123.485992
7,11,58,0.000000,-121.189069
7,12,0,0.000000,-121.424990
7,12,2,0.000000,-121.545952
7,12,4,0.000000,-116.458642
7,12,6,0.000000,-116.811889
7,12,8,0.000000,-130.413618
7,12,10,0.000000,-120.595447
7,12,12,0.000000,-120.650023
7,12,14,0.000000,-119.793954
7,12,16,0.000000,-125.967420
7,12,18,0.000000,-120.795185
7,12,20,0.000000,-120.886081
7,12,22,0.000000,-129.657943
7,12,24,0.000000,-117.846927
7,12,26,0.000000,-119.027006
7,12,28,0.000000,-129.812427
7,12,30,0.000000,-124.874934
7,12,32,0.000000,-122.304865
7,12,34,0.000000,-126.453589
7,12,36,0.000000,-120.455205
7,12,38,0.000000,-116.470053
7,12,40,0.000000,-116.770718
7,12,42,0.000000,-141.433409
7,12,44,0.000000,-120.217550
7,12,46,0.000000,-115.574754
7,12,48,0.000000,-121.185152
7,12,50,0.000000,-119.888254
7,12,52,0.000000,-133.496374
7,12,54,0.000000,-120.834709
7,12,56,0.000000,-129.800577
7,12,58,0.000000,-116.409377
7,13,0,0.000000,-125.645419
7,13,2,0.000000,-122.963102
7,13,4,0.000000,-116.744867
7,13,6,0.000000,-115.949262
7,13,8,0.000000,-125.136900
7,13,10,0.000000,-114.467590
7,13,12,0.000000,-125.200996
7,13,14,0.000000,-124.238781
7,13,16,0.000000,-124.754117
7,13,18,0.000000,-123.724801
7,13,20,0.000000,-127.664042
7,13,22,0.000000,-121.040225
7,13,24,0.000000,-118.123948
7,13,26,0.000000,-132.202760
7,13,28,0.000000,-121.051626
7,13,30,0.000000,-119.677622
7,13,32,0.000000,-124.593922
7,13,34,0.000000,-128.665039
7,13,36,0.000000,-125.498394
7,13,38,0.000000,-129.757883
7,13,40,0.000000,-118.905039
7,13,42,0.000000,-128.331461
7,13,44,0.000000,-119.108963
7,13,46,0.000000,-122.097572
7,13,48,0.000000,-114.676835
7,13,50,0.000000,-119.984336
7,13,52,0.000000,-121.194693
7,13,54,0.000000,-124.709430
7,13,56,0.000000,-121.730217
7,13,58,0.000000,-117.524422
7,14,0,0.000000,-115.854248
7,14,2,0.000000,-118.996948
7,14,4,0.000000,-120.946858
7,14,6,0.000000,-117.901187
7,14,8,0.000000,-116.688101
7,14,10,0.000000,-128.667537
7,14,12,0.000000,-117.010470
7,14,14,0.000000,-122.533649
7,14,16,0.000000,-127.141448
7,14,18,0.000000,-117.878345
7,14,20,0.000000,-120.981535
7,14,22,0.000000,-121.470112
7,14,24,0.000000,-124.251397
7,14,26,0.000000,-122.585579
7,14,28,0.000000,-141.299023
7,14,30,0.000000,-123.209256
7,14,32,0.000000,-122.050623
7,14,34,0.000000,-128.974359
7,14,36,0.000000,-119.277455
7,14,38,0.000000,-128.899976
7,14,40,0.000000,-116.213561
7,14,42,0.000000,-120.312630
7,14,44,0.000000,-119.353049
7,14,46,0.000000,-120.550430
7,14,48,0.000000,-118.972920
7,14,50,0.000000,-141.824938
7,14,52,0.000000,-125.962125
7,14,54,0.000000,-120.206794
7,14,56,0.000000,-120.854614
7,14,58,0.000000,-131.685576
7,15,0,0.000000,-118.233883
7,15,2,0.000000,-124.222064
7,15,4,0.000000,-129.257755
7,15,6,0.000000,-117.381799
7,15,8,0.000000,-131.699228
7,15,10,0.000000,-120.306020
7,15,12,0.000000,-124.268923
7,15,14,0.000000,-120.068507
7,15,16,0.000000,-120.110854
7,15,18,0.000000,-118.487596
7,15,20,0.000000,-120.959918
7,15,22,0.000000,-128.353313
7,15,24,0.000000,-120.814162
7,15,26,0.000000,-120.432734
7,15,28,0.000000,-118.867908
7,15,30,0.000000,-121.246223
7,15,32,0.000000,-124.510872
7,15,34,0.000000,-119.430920
7,15,36,0.000000,-122.462720
7,15,38,0.000000,-123.388160
7,15,40,0.000000,-130.097681
7,15,42,0.000000,-124.547150
7,15,44,0.000000,-132.170946
7,15,46,0.000000,-123.048940
7,15,48,0.000000,-127.501557
7,15,50,0.000000,-122.547348
7,15,52,0.000000,-124.668928
7,15,54,0.000000,-135.409921
7,15,56,0.000000,-121.996504
7,15,58,0.000000,-124.204319
7,16,0,0.000000,-121.358239
7,16,2,0.000000,-123.319826
7,16,4,0.000000,-121.688264
7,16,6,0.000000,-119.706943
7,16,8,0.000000,-121.087256
7,16,10,0.000000,-118.697920
7,16,12,0.000000,-137.536678
7,16,14,0.000000,-124.724555
7,16,16,0.000000,-115.834149
7,16,18,0.000000,-118.911131
7,16,20,0.000000,-121.048225
7,16,22,0.000000,-126.905632
7,16,24,0.000000,-135.419770
7,16,26,0.000000,-128.974113
7,16,28,0.000000,-117.955428
7,16,30,0.000000,-120.194644
7,16,32,0.000000,-126.863691
7,16,34,0.000000,-119.615157
7,16,36,0.000000,-124.290117
7,16,38,0.000000,-116.801408
7,16,40,0.000000,-129.155030
7,16,42,0.000000,-116.528140
7,16,44,0.000000,-120.258872
7,16,46,0.000000,-127.199020
7,16,48,0.000000,-129.235578
7,16,50,0.000000,-121.574466
7,16,52,0.000000,-118.360049
7,16,54,0.000000,-119.940887
7,16,56,0.000000,-118.617881
7,16,58,0.000000,-128.231596
7,17,0,0.000000,-121.811416
7,17,2,0.000000,-125.333489
7,17,4,0.000000,-127.223209
7,17,6,0.000000,-117.692487
7,17,8,0.000000,-121.058531
7,17,10,0.000000,-118.486374
7,17,12,0.000000,-127.745869
7,17,14,0.000000,-121.656077
7,17,16,0.000000,-121.325989
7,17,18,0.000000,-115.583400
7,17,20,0.000000,-127.706042
7,17,22,0.000000,-122.445564
7,17,24,0.000000,-130.616071
7,17,26,0.000000,-130.433220
7,17,28,0.000000,-137.400809
7,17,30,0.000000,-120.385120
7,17,32,0.000000,-126.222855
7,17,34,0.000000,-122.749714
7,17,36,0.000000,-125.502231
7,17,38,0.000000,-127.302578
7,17,40,0.000000,-135.713836
7,17,42,0.000000,-129.234569
7,17,44,0.000000,-123.361987
7,17,46,0.000000,-120.808623
7,17,48,0.000000,-131.720205
7,17,50,0.000000,-121.929391
7,17,52,0.000000,-121.783022
7,17,54,0.000000,-115.675341
7,17,56,0.000000,-125.178756
7,17,58,0.000000,-124.975301
7,18,0,0.000000,-126.764565
7,18,2,0.000000,-119.924590
7,18,4,0.000000,-124.693633
7,18,6,0.000000,-128.480457
7,18,8,0.000000,-120.145614
7,18,10,0.000000,-117.753027
7,18,12,0.000000,-116.582515
7,18,14,0.000000,-135.820854
7,18,16,0.000000,-117.065725
7,18,18,0.000000,-118.361517
7,18,20,0.000000,-121.040963
7,18,22,0.000000,-122.129068
7,18,24,0.000000,-119.137421
7,18,26,0.000000,-125.165132
7,18,28,0.000000,-121.379059
7,18,30,0.000000,-124.183227
7,18,32,0.000000,-116.654776
7,18,34,0.000000,-126.277902
7,18,36,0.000000,-125.930554
7,18,38,0.000000,-126.941583
7,18,40,0.000000,-121.926668
7,18,42,0.000000,-119.903417
7,18,44,0.000000,-125.566596
7,18,46,0.000000,-118.634060
7,18,48,0.000000,-129.192340
7,18,50,0.000000,-123.310620
7,18,52,0.000000,-123.707344
7,18,54,0.000000,-120.129617
7,18,56,0.000000,-119.770940
7,18,58,0.000000,-130.278654
7,19,0,0.000000,-121.552522
7,19,2,0.000000,-124.118630
7,19,4,0.000000,-113.717550
7,19,6,0.000000,-116.231132
7,19,8,0.000000,-134.660618
7,19,10,0.000000,-117.610269
7,19,12,0.000000,-113.743855
7,19,14,0.000000,-134.895014
7,19,16,0.000000,-120.443886
7,19,18,0.000000,-121.355535
7,19,20,0.000000,-119.138308
7,19,22,0.000000,-126.194478
7,19,24,0.000000,-116.558132
7,19,26,0.000000,-119.007546
7,19,28,0.000000,-131.247044
7,19,30,0.000000,-127.578525
7,19,32,0.000000,-128.536881
7,19,34,0.000000,-130.177262
7,19,36,0.000000,-137.669060
7,19,38,0.000000,-121.605527
7,19,40,0.000000,-128.203433
7,19,42,0.000000,-119.138328
7,19,44,0.000000,-122.329899
7,19,46,0.000000,-119.371364
7,19,48,0.000000,-125.025221
7,19,50,0.000000,-113.580150
7,19,52,0.000000,-115.697912
7,19,54,0.000000,-121.085752
7,19,56,0.000000,-121.266988
7,19,58,0.000000,-129.875669
7,20,0,0.000000,-125.849972
7,20,2,0.000000,-135.725693
7,20,4,0.000000,-126.454113
7,20,6,0.000000,-121.895677
7,20,8,0.000000,-118.040727
7,20,10,0.000000,-124.599885
7,20,12,0.000000,-118.900529
7,20,14,0.000000,-117.725903
7,20,16,0.000000,-134.253847
7,20,18,0.000000,-119.649943
7,20,20,0.000000,-130.968566
7,20,22,0.000000,-116.332807
7,20,24,0.000000,-128.102463
7,20,26,0.000000,-127.338903
7,20,28,0.000000,-123.136954
7,20,30,0.000000,-118.597005
7,20,32,0.000000,-124.002767
7,20,34,0.000000,-122.879440
7,20,36,0.000000,-134.156706
7,20,38,0.000000,-118.392582
7,20,40,0.000000,-124.587115
7,20,42,0.000000,-125.812217
7,20,44,0.000000,-127.576516
7,20,46,0.000000,-126.112446
7,20,48,0.000000,-135.699518
7,20,50,0.000000,-121.835947
7,20,52,0.000000,-118.245302
7,20,54,0.000000,-122.824058
7,20,56,0.000000,-126.830645
7,20,58,0.000000,-122.839853
7,21,0,0.000000,-124.753336
7,21,2,0.000000,-125.933583
7,21,4,0.000000,-122.348848
7,21,6,0.000000,-117.074463
7,21,8,0.000000,-119.764456
7,21,10,0.000000,-120.830552
7,21,12,0.000000,-127.600820
7,21,14,0.000000,-123.705816
7,21,16,0.000000,-127.656828
7,21,18,0.000000,-120.197761
7,21,20,0.000000,-130.477039
7,21,22,0.000000,-119.966560
7,21,24,0.000000,-119.984450
7,21,26,0.000000,-122.819514
7,21,28,0.000000,-119.356742
7,21,30,0.000000,-134.447550
7,21,32,0.000000,-131.087796
7,21,34,0.000000,-127.767211
7,21,36,0.000000,-117.657503
7,21,38,0.000000,-118.624855
7,21,40,0.000000,-118.658044
7,21,42,0.000000,-118.888710
7,21,44,0.000000,-126.597481
7,21,46,0.000000,-122.273874
7,21,48,0.000000,-117.364309
7,21,50,0.000000,-115.974074
7,21,52,0.000000,-121.642894
7,21,54,0.000000,-115.260053
7,21,56,0.000000,-123.783071
7,21,58,0.000000,-126.297678
7,22,0,0.000000,-125.787985
7,22,2,0.000000,-124.047736
7,22,4,0.000000,-124.861629
7,22,6,0.000000,-117.809772
7,22,8,0.000000,-125.454640
7,22,10,0.000000,-119.626457
7,22,12,0.000000,-122.621610
7,22,14,0.000000,-125.168463
7,22,16,0.000000,-130.420165
7,22,18,0.000000,-121.088403
7,22,20,0.000000,-127.100910
7,22,22,0.000000,-129.527633
7,22,24,0.000000,-119.717351
7,22,26,0.000000,-119.477338
7,22,28,0.000000,-122.906745
7,22,30,0.000000,-116.994688
7,22,32,0.000000,-118.381978
7,22,34,0.000000,-121.531058
7,22,36,0.000000,-119.350250
7,22,38,0.000000,-128.499396
7,22,40,0.000000,-125.706276
7,22,42,0.000000,-127.418937
7,22,44,0.000000,-130.386292
7,22,46,0.000000,-118.755019
7,22,48,0.000000,-122.437440
7,22,50,0.000000,-118.473045
7,22,52,0.000000,-120.938527
7,22,54,0.000000,-123.261430
7,22,56,0.000000,-122.827035
7,22,58,0.000000,-119.002451
7,23,0,0.000000,-130.351493
7,23,2,0.000000,-130.526016
7,23,4,0.000000,-132.904776
7,23,6,0.000000,-119.668411
7,23,8,0.000000,-117.538750
7,23,10,0.000000,-126.403342
7,23,12,0.000000,-117.011119
7,23,14,0.000000,-121.906298
7,23,16,0.000000,-117.598970
7,23,18,0.000000,-122.788468
7,23,20,0.000000,-118.214632
7,23,22,0.000000,-129.380705
7,23,24,0.000000,-117.628568
7,23,26,0.000000,-117.909170
7,23,28,0.000000,-118.894629
7,23,30,0.000000,-121.816617
7,23,32,0.000000,-116.919859
7,23,34,0.000000,-116.550076
7,23,36,0.000000,-115.407697
7,23,38,0.000000,-120.170896
7,23,40,0.000000,-125.078400
7,23,42,0.000000,-126.419567
7,23,44,0.000000,-118.452701
7,23,46,0.000000,-120.558870
7,23,48,0.000000,-118.805215
7,23,50,0.000000,-128.525143
7,23,52,0.000000,-121.440992
7,23,54,0.000000,-125.955472
7,23,56,0.000000,-124.178354
7,23,58,0.000000,-127.631172
7,24,0,0.000000,-128.396287
7,24,2,0.000000,-131.486822
7,24,4,0.000000,-118.088844
7,24,6,0.000000,-123.650421
7,24,8,0.000000,-121.792599
7,24,10,0.000000,-122.411913
7,24,12,0.000000,-118.977221
7,24,14,0.000000,-119.909944
7,24,16,0.000000,-123.498581
7,24,18,0.000000,-126.317143
7,24,20,0.000000,-124.828991
7,24,22,0.000000,-136.622327
7,24,24,0.000000,-128.141598
7,24,26,0.000000,-124.787639
7,24,28,0.000000,-124.985003
7,24,30,0.000000,-119.044777
7,24,32,0.000000,-146.314901
7,24,34,0.000000,-115.947018
7,24,36,0.000000,-122.894785
7,24,38,0.000000,-123.063317
7,24,40,0.000000,-124.080784
7,24,42,0.000000,-130.935921
7,24,44,0.000000,-122.192476
7,24,46,0.000000,-124.339561
7,24,48,0.000000,-117.284722
7,24,50,0.000000,-128.618273
7,24,52,0.000000,-124.933595
7,24,54,0.000000,-121.194944
7,24,56,0.000000,-128.692053
7,24,58,0.000000,-129.031876
7,25,0,0.000000,-119.480383
7,25,2,0.000000,-121.757151
7,25,4,0.000000,-118.875579
7,25,6,0.000000,-126.598675
7,25,8,0.000000,-121.280180
7,25,10,0.000000,-123.511168
7,25,12,0.000000,-116.748490
7,25,14,0.000000,-121.275627
7,25,16,0.000000,-115.113534
7,25,18,0.000000,-119.174078
7,25,20,0.000000,-136.650001
7,25,22,0.000000,-118.846749
7,25,24,0.000000,-119.529679
7,25,26,0.000000,-124.361628
7,25,28,0.000000,-116.617314
7,25,30,0.000000,-115.548920
7,25,32,0.000000,-115.284249
7,25,34,0.000000,-126.460835
7,25,36,0.000000,-123.867652
7,25,38,0.000000,-127.051630
7,25,40,0.000000,-123.786524
7,25,42,0.000000,-115.382359
7,25,44,0.000000,-124.143585
7,25,46,0.000000,-123.333947
7,25,48,0.000000,-117.123813
7,25,50,0.000000,-116.695953
7,25,52,0.000000,-121.295544
7,25,54,0.000000,-118.782222
7,25,56,0.000000,-123.382345
7,25,58,0.000000,-126.957317
7,26,0,0.000000,-113.324620
7,26,2,0.000000,-118.304756
7,26,4,0.000000,-115.393781
7,26,6,0.000000,-115.187690
7,26,8,0.000000,-120.299226
7,26,10,0.000000,-134.843326
7,26,12,0.000000,-126.395758
7,26,14,0.000000,-126.781921
7,26,16,0.000000,-118.877833
7,26,18,0.000000,-123.604349
7,26,20,0.000000,-120.783902
7,26,22,0.000000,-125.276678
7,26,24,0.000000,-121.406063
7,26,26,0.000000,-123.677470
7,26,28,0.000000,-127.056000
7,26,30,0.000000,-120.157264
7,26,32,0.000000,-140.435023
7,26,34,0.000000,-120.480053
7,26,36,0.000000,-127.482235
7,26,38,0.000000,-119.232523
7,26,40,0.000000,-125.006623
7,26,42,0.000000,-122.149089
7,26,44,0.000000,-126.557881
7,26,46,0.000000,-119.782810
7,26,48,0.000000,-116.125056
7,26,50,0.000000,-122.667005
7,26,52,0.000000,-115.548735
7,26,54,0.000000,-118.218695
7,26,56,0.000000,-130.076076
7,26,58,0.000000,-117.640836
7,27,0,0.000000,-116.884880
7,27,2,0.000000,-114.402857
7,27,4,0.000000,-118.656688
7,27,6,0.000000,-130.868652
7,27,8,0.000000,-121.712535
7,27,10,0.000000,-118.682744
7,27,12,0.000000,-118.193110
7,27,14,0.000000,-124.618827
7,27,16,0.000000,-123.948867
7,27,18,0.000000,-115.984276
7,27,20,0.000000,-127.850194
7,27,22,0.000000,-119.187044
