hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.006474
0,0,2,0.000000,-131.146160
0,0,4,0.000000,-128.850093
0,0,6,0.000000,-132.744260
0,0,8,0.000000,-132.779027
0,0,10,0.000000,-133.038125
0,0,12,0.000000,-131.228825
0,0,14,0.000000,-132.018629
0,0,16,0.000000,-132.207543
0,0,18,0.000000,-131.455098
0,0,20,0.000000,-133.512094
0,0,22,0.000000,-131.862491
0,0,24,0.000000,-133.534436
0,0,26,0.000000,-132.118679
0,0,28,0.000000,-130.799926
0,0,30,0.000000,-129.874008
0,0,32,0.000000,-135.275062
0,0,34,0.000000,-130.900062
0,0,36,0.000000,-134.589853
0,0,38,0.000000,-132.030580
0,0,40,0.000000,-131.502178
0,0,42,0.000000,-133.557629
0,0,44,0.000000,-130.980920
0,0,46,0.000000,-130.713748
0,0,48,0.000000,-132.855340
0,0,50,0.000000,-133.053529
0,0,52,0.000000,-130.152679
0,0,54,0.000000,-131.987766
0,0,56,0.000000,-132.976590
0,0,58,0.000000,-130.713777
0,1,0,0.000000,-132.531913
0,1,2,0.000000,-132.579964
0,1,4,0.000000,-132.068334
0,1,6,0.000000,-132.394028
0,1,8,0.000000,-131.120710
0,1,10,0.000000,-131.448574
0,1,12,0.000000,-130.199236
0,1,14,0.000000,-131.893442
0,1,16,0.000000,-133.606922
0,1,18,0.000000,-131.480584
0,1,20,0.000000,-130.692566
0,1,22,0.000000,-132.127721
0,1,24,0.000000,-133.589286
0,1,26,0.000000,-130.566005
0,1,28,0.000000,-132.400343
0,1,30,0.000000,-132.004049
0,1,32,0.000000,-130.562667
0,1,34,0.000000,-132.838125
0,1,36,0.000000,-135.076495
0,1,38,0.000000,-131.390010
0,1,40,0.000000,-130.974991
0,1,42,0.000000,-133.145508
0,1,44,0.000000,-132.887283
0,1,46,0.000000,-133.078991
0,1,48,0.000000,-132.428077
0,1,50,0.000000,-131.733214
0,1,52,0.000000,-122.358819
0,1,54,0.000000,-121.426840
0,1,56,0.000000,-131.116142
0,1,58,0.000000,-132.149063
0,2,0,0.000000,-132.523032
0,2,2,0.000000,-117.677568
0,2,4,0.000000,-117.784394
0,2,6,0.000000,-130.984369
0,2,8,0.000000,-132.108634
0,2,10,0.000000,-116.058710
0,2,12,0.000000,-117.473100
0,2,14,0.000000,-116.272377
0,2,16,0.000000,-116.400897
0,2,18,0.000000,-113.265759
0,2,20,0.000000,-131.867790
0,2,22,0.000000,-132.985352
0,2,24,0.000000,-131.423198
0,2,26,0.000000,-134.983050
0,2,28,0.000000,-115.926733
0,2,30,0.000000,-116.083174
0,2,32,0.000000,-116.592965
0,2,34,0.000000,-130.922096
0,2,36,0.000000,-132.467126
0,2,38,0.000000,-132.949249
0,2,40,0.000000,-134.672236
0,2,42,0.000000,-132.190509
0,2,44,0.000000,-132.239213
0,2,46,0.000000,-134.729050
0,2,48,0.000000,-133.847580
0,2,50,0.000000,-133.092121
0,2,52,0.000000,-131.311379
0,2,54,0.000000,-132.651515
0,2,56,0.000000,-133.660012
0,2,58,0.000000,-133.274516
0,3,0,0.000000,-132.163264
0,3,2,0.000000,-134.917486
0,3,4,0.000000,-132.974854
0,3,6,0.000000,-132.658092
0,3,8,0.000000,-133.933514
0,3,10,0.000000,-132.074971
0,3,12,0.000000,-132.201117
0,3,14,0.000000,-133.496380
0,3,16,0.000000,-133.020321
0,3,18,0.000000,-131.554791
0,3,20,0.000000,-133.573241
0,3,22,0.000000,-131.720832
0,3,24,0.000000,-131.979268
0,3,26,0.000000,-132.716487
0,3,28,0.000000,-131.037437
0,3,30,0.000000,-132.806280
0,3,32,0.000000,-133.264200
0,3,34,0.000000,-134.399934
0,3,36,0.000000,-129.574529
0,3,38,0.000000,-132.188510
0,3,40,0.000000,-132.651051
0,3,42,0.000000,-132.882806
0,3,44,0.000000,-132.644513
0,3,46,0.000000,-132.086373
0,3,48,0.000000,-132.564498
0,3,50,0.000000,-131.625006
0,3,52,0.000000,-132.178192
0,3,54,0.000000,-131.610490
0,3,56,0.000000,-130.936338
0,3,58,0.000000,-134.621624
0,4,0,0.000000,-131.204486
0,4,2,0.000000,-132.916328
0,4,4,0.000000,-131.983787
0,4,6,0.000000,-132.101012
0,4,8,0.000000,-132.278648
0,4,10,0.000000,-131.858812
0,4,12,0.000000,-132.283498
0,4,14,0.000000,-131.732984
0,4,16,0.000000,-131.448758
0,4,18,0.000000,-130.699015
0,4,20,0.000000,-130.814807
0,4,22,0.000000,-133.889683
0,4,24,0.000000,-133.795107
0,4,26,0.000000,-134.618262
0,4,28,0.000000,-133.230671
0,4,30,0.000000,-133.693799
0,4,32,0.000000,-131.824329
0,4,34,0.000000,-131.556998
0,4,36,0.000000,-129.322881
0,4,38,0.000000,-133.366069
0,4,40,0.000000,-131.330434
0,4,42,0.000000,-132.528838
0,4,44,0.000000,-133.418680
0,4,46,0.000000,-130.858584
0,4,48,0.000000,-133.187521
0,4,50,0.000000,-131.906152
0,4,52,0.000000,-133.080581
0,4,54,0.000000,-132.273246
0,4,56,0.000000,-134.359469
0,4,58,0.000000,-129.667333
0,5,0,0.000000,-127.563270
0,5,2,0.000000,-132.433705
0,5,4,0.000000,-131.114778
0,5,6,0.000000,-133.101604
0,5,8,0.000000,-128.958508
0,5,10,0.000000,-132.151980
0,5,12,0.000000,-134.262987
0,5,14,0.000000,-131.533991
0,5,16,0.000000,-131.518298
0,5,18,0.000000,-131.811983
0,5,20,0.000000,-131.200396
0,5,22,0.000000,-132.440812
0,5,24,0.000000,-133.081953
0,5,26,0.000000,-132.287250
0,5,28,0.000000,-132.924603
0,5,30,0.000000,-135.149831
0,5,32,0.000000,-130.777077
0,5,34,0.000000,-133.874296
0,5,36,0.000000,-131.996194
0,5,38,0.000000,-133.205869
0,5,40,0.000000,-133.612981
0,5,42,0.000000,-131.763563
0,5,44,0.000000,-130.806362
0,5,46,0.000000,-131.228094
0,5,48,0.000000,-132.535421
0,5,50,0.000000,-133.413007
0,5,52,0.000000,-133.833008
0,5,54,0.000000,-134.007166
0,5,56,0.000000,-132.341680
0,5,58,0.000000,-131.760562
0,6,0,0.000000,-132.773383
0,6,2,0.000000,-132.170302
0,6,4,0.000000,-132.395818
0,6,6,0.000000,-132.827713
0,6,8,0.000000,-134.470756
0,6,10,0.000000,-130.414300
0,6,12,0.000000,-130.729682
0,6,14,0.000000,-130.998762
0,6,16,0.000000,-133.646206
0,6,18,0.000000,-131.730004
0,6,20,0.000000,-131.157629
0,6,22,0.000000,-133.112433
0,6,24,0.000000,-133.014096
0,6,26,0.000000,-129.765285
0,6,28,0.000000,-131.576620
0,6,30,0.000000,-131.051638
0,6,32,0.000000,-135.230891
0,6,34,0.000000,-130.573996
0,6,36,0.000000,-130.928000
0,6,38,0.000000,-133.381228
0,6,40,0.000000,-129.991896
0,6,42,0.000000,-130.708610
0,6,44,0.000000,-131.059498
0,6,46,0.000000,-132.917619
0,6,48,0.000000,-131.313975
0,6,50,0.000000,-132.452379
0,6,52,0.000000,-132.998324
0,6,54,0.000000,-130.917651
0,6,56,0.000000,-131.792754
0,6,58,0.000000,-133.059992
0,7,0,0.000000,-132.496095
0,7,2,0.000000,-129.560449
0,7,4,0.000000,-132.086981
0,7,6,0.000000,-133.852227
0,7,8,0.000000,-134.092402
0,7,10,0.000000,-132.679358
0,7,12,0.000000,-133.779912
0,7,14,0.000000,-133.240013
0,7,16,0.000000,-131.213453
0,7,18,0.000000,-131.846022
0,7,20,0.000000,-130.042256
0,7,22,0.000000,-132.976247
0,7,24,0.000000,-132.696818
0,7,26,0.000000,-131.857405
0,7,28,0.000000,-131.356428
0,7,30,0.000000,-131.467655
0,7,32,0.000000,-130.181522
0,7,34,0.000000,-133.417872
0,7,36,0.000000,-132.080881
0,7,38,0.000000,-133.750048
0,7,40,0.000000,-129.379590
0,7,42,0.000000,-132.059178
0,7,44,0.000000,-132.141849
0,7,46,0.000000,-131.299832
0,7,48,0.000000,-132.571579
0,7,50,0.000000,-134.037026
0,7,52,0.000000,-130.929624
0,7,54,0.000000,-132.990677
0,7,56,0.000000,-134.012866
0,7,58,0.000000,-132.732093
0,8,0,0.000000,-133.294877
0,8,2,0.000000,-129.032525
0,8,4,0.000000,-134.545945
0,8,6,0.000000,-131.589972
0,8,8,0.000000,-130.486475
0,8,10,0.000000,-132.602883
0,8,12,0.000000,-135.044268
0,8,14,0.000000,-134.117107
0,8,16,0.000000,-132.798196
0,8,18,0.000000,-133.446259
0,8,20,0.000000,-129.309353
0,8,22,0.000000,-133.317523
0,8,24,0.000000,-132.159966
0,8,26,0.000000,-130.359004
0,8,28,0.000000,-133.136778
0,8,30,0.000000,-134.888027
0,8,32,0.000000,-134.854392
0,8,34,0.000000,-133.470127
0,8,36,0.000000,-132.148300
0,8,38,0.000000,-132.836446
0,8,40,0.000000,-131.898321
0,8,42,0.000000,-130.356569
0,8,44,0.000000,-132.283043
0,8,46,0.000000,-133.941777
0,8,48,0.000000,-129.609969
0,8,50,0.000000,-129.363590
0,8,52,0.000000,-130.495963
0,8,54,0.000000,-132.163343
0,8,56,0.000000,-132.497224
0,8,58,0.000000,-132.063378
0,9,0,0.000000,-134.386208
0,9,2,0.000000,-126.917459
0,9,4,0.000000,-128.714724
0,9,6,0.000000,-131.875350
0,9,8,0.000000,-130.323742
0,9,10,0.000000,-130.553198
0,9,12,0.000000,-132.236370
0,9,14,0.000000,-130.029165
0,9,16,0.000000,-134.122222
0,9,18,0.000000,-131.004786
0,9,20,0.000000,-132.439136
0,9,22,0.000000,-131.611686
0,9,24,0.000000,-130.539703
0,9,26,0.000000,-131.578118
0,9,28,0.000000,-132.772700
0,9,30,0.000000,-130.333237
0,9,32,0.000000,-130.356021
0,9,34,0.000000,-134.927178
0,9,36,0.000000,-132.324119
0,9,38,0.000000,-131.116951
0,9,40,0.000000,-129.297137
0,9,42,0.000000,-132.301927
0,9,44,0.000000,-131.022618
0,9,46,0.000000,-131.377293
0,9,48,0.000000,-132.051548
0,9,50,0.000000,-131.314915
0,9,52,0.000000,-134.175853
0,9,54,0.000000,-132.141350
0,9,56,0.000000,-132.192642
0,9,58,0.000000,-132.627221
0,10,0,0.000000,-136.137526
0,10,2,0.000000,-132.549982
0,10,4,0.000000,-132.998786
0,10,6,0.000000,-133.791307
0,10,8,0.000000,-134.073240
0,10,10,0.000000,-132.414816
0,10,12,0.000000,-132.767675
0,10,14,0.000000,-132.161308
0,10,16,0.000000,-133.258079
0,10,18,0.000000,-133.784753
0,10,20,0.000000,-132.607472
0,10,22,0.000000,-130.003555
0,10,24,0.000000,-133.032753
0,10,26,0.000000,-130.327105
0,10,28,0.000000,-132.763327
0,10,30,0.000000,-132.336333
0,10,32,0.000000,-133.733801
0,10,34,0.000000,-130.363146
0,10,36,0.000000,-130.880363
0,10,38,0.000000,-130.646875
0,10,40,0.000000,-131.663392
0,10,42,0.000000,-131.738494
0,10,44,0.000000,-134.328465
0,10,46,0.000000,-131.821540
0,10,48,0.000000,-131.929059
0,10,50,0.000000,-133.166736
0,10,52,0.000000,-133.532201
0,10,54,0.000000,-121.787730
0,10,56,0.000000,-124.022054
0,10,58,0.000000,-122.601104
0,11,0,0.000000,-134.768353
0,11,2,0.000000,-132.067056
0,11,4,0.000000,-132.532898
0,11,6,0.000000,-132.375299
0,11,8,0.000000,-133.741818
0,11,10,0.000000,-131.670404
0,11,12,0.000000,-132.878049
0,11,14,0.000000,-134.927894
0,11,16,0.000000,-129.968875
0,11,18,0.000000,-130.775443
0,11,20,0.000000,-130.458547
0,11,22,0.000000,-132.149798
0,11,24,0.000000,-132.986899
0,11,26,0.000000,-131.810739
0,11,28,0.000000,-131.337431
0,11,30,0.000000,-133.726586
0,11,32,0.000000,-132.665901
0,11,34,0.000000,-132.593311
0,11,36,0.000000,-131.468483
0,11,38,0.000000,-134.235569
0,11,40,0.000000,-132.336191
0,11,42,0.000000,-130.748371
0,11,44,0.000000,-133.641155
0,11,46,0.000000,-132.270249
0,11,48,0.000000,-132.601732
0,11,50,0.000000,-135.084678
0,11,52,0.000000,-129.305644
0,11,54,0.000000,-132.791354
0,11,56,0.000000,-133.416286
0,11,58,0.000000,-132.117302
0,12,0,0.000000,-130.769834
0,12,2,0.000000,-133.774856
0,12,4,0.000000,-132.542274
0,12,6,0.000000,-132.691676
0,12,8,0.000000,-131.356876
0,12,10,0.000000,-134.172490
0,12,12,0.000000,-131.282082
0,12,14,0.000000,-133.571404
0,12,16,0.000000,-132.811146
0,12,18,0.000000,-134.605270
0,12,20,0.000000,-133.681754
0,12,22,0.000000,-133.085423
0,12,24,0.000000,-130.057473
0,12,26,0.000000,-129.546215
0,12,28,0.000000,-134.668587
0,12,30,0.000000,-132.458455
0,12,32,0.000000,-133.804585
0,12,34,0.000000,-132.417325
0,12,36,0.000000,-134.474316
0,12,38,0.000000,-134.573670
0,12,40,0.000000,-134.280325
0,12,42,0.000000,-128.764754
0,12,44,0.000000,-133.192491
0,12,46,0.000000,-133.300641
0,12,48,0.000000,-131.530925
0,12,50,0.000000,-134.862550
0,12,52,0.000000,-133.471162
0,12,54,0.000000,-134.937014
0,12,56,0.000000,-131.464850
0,12,58,0.000000,-132.162843
0,13,0,0.000000,-132.582127
0,13,2,0.000000,-133.133332
0,13,4,0.000000,-131.681879
0,13,6,0.000000,-132.520506
0,13,8,0.000000,-130.201366
0,13,10,0.000000,-131.180961
0,13,12,0.000000,-132.495301
0,13,14,0.000000,-131.836730
0,13,16,0.000000,-132.657858
0,13,18,0.000000,-134.090927
0,13,20,0.000000,-130.636708
0,13,22,0.000000,-130.490885
0,13,24,0.000000,-135.479414
0,13,26,0.000000,-130.791597
0,13,28,0.000000,-131.746138
0,13,30,0.000000,-133.449383
0,13,32,0.000000,-132.088447
0,13,34,0.000000,-131.768060
0,13,36,0.000000,-134.049132
0,13,38,0.000000,-131.961447
0,13,40,0.000000,-133.729697
0,13,42,0.000000,-132.797156
0,13,44,0.000000,-132.276313
0,13,46,0.000000,-132.651516
0,13,48,0.000000,-130.564106
0,13,50,0.000000,-132.743849
0,13,52,0.000000,-134.188606
0,13,54,0.000000,-132.289196
0,13,56,0.000000,-133.085917
0,13,58,0.000000,-130.256323
0,14,0,0.000000,-131.186768
0,14,2,0.000000,-133.299836
0,14,4,0.000000,-133.626400
0,14,6,0.000000,-132.280078
0,14,8,0.000000,-133.978453
0,14,10,0.000000,-133.072124
0,14,12,0.000000,-129.813854
0,14,14,0.000000,-133.391373
0,14,16,0.000000,-131.155653
0,14,18,0.000000,-133.591381
0,14,20,0.000000,-133.201033
0,14,22,0.000000,-132.165178
0,14,24,0.000000,-132.845971
0,14,26,0.000000,-132.475507
0,14,28,0.000000,-127.985599
0,14,30,0.000000,-123.697473
0,14,32,0.000000,-126.150501
0,14,34,0.000000,-130.173826
0,14,36,0.000000,-132.498452
0,14,38,0.000000,-131.378050
0,14,40,0.000000,-124.841497
0,14,42,0.000000,-131.011695
0,14,44,0.000000,-134.259941
0,14,46,0.000000,-135.069219
0,14,48,0.000000,-131.674047
0,14,50,0.000000,-131.219192
0,14,52,0.000000,-130.588065
0,14,54,0.000000,-131.757887
0,14,56,0.000000,-134.183650
0,14,58,0.000000,-129.796792
0,15,0,0.000000,-131.788549
0,15,2,0.000000,-132.630517
0,15,4,0.000000,-134.326880
0,15,6,0.000000,-132.071369
0,15,8,0.000000,-133.546335
0,15,10,0.000000,-133.934496
0,15,12,0.000000,-133.133346
0,15,14,0.000000,-131.788476
0,15,16,0.000000,-130.276022
0,15,18,0.000000,-133.038467
0,15,20,0.000000,-132.344244
0,15,22,0.000000,-132.256610
0,15,24,0.000000,-134.058412
0,15,26,0.000000,-131.484757
0,15,28,0.000000,-133.013647
0,15,30,0.000000,-133.728269
0,15,32,0.000000,-134.118697
0,15,34,0.000000,-133.093387
0,15,36,0.000000,-134.498212
0,15,38,0.000000,-131.485655
0,15,40,0.000000,-129.969355
0,15,42,0.000000,-133.116167
0,15,44,0.000000,-130.697404
0,15,46,0.000000,-131.766321
0,15,48,0.000000,-130.171280
0,15,50,0.000000,-132.704558
0,15,52,0.000000,-132.710969
0,15,54,0.000000,-132.546525
0,15,56,0.000000,-130.730114
0,15,58,0.000000,-132.584309
0,16,0,0.000000,-129.406544
0,16,2,0.000000,-132.469499
0,16,4,0.000000,-132.587945
0,16,6,0.000000,-131.885880
0,16,8,0.000000,-130.984783
0,16,10,0.000000,-131.629401
0,16,12,0.000000,-133.260614
0,16,14,0.000000,-130.142977
0,16,16,0.000000,-133.108370
0,16,18,0.000000,-130.060292
0,16,20,0.000000,-131.941546
0,16,22,0.000000,-132.742525
0,16,24,0.000000,-130.882217
0,16,26,0.000000,-131.710513
0,16,28,0.000000,-131.826983
0,16,30,0.000000,-130.479252
0,16,32,0.000000,-131.742158
0,16,34,0.000000,-131.798876
0,16,36,0.000000,-132.362000
0,16,38,0.000000,-132.429013
0,16,40,0.000000,-134.481762
0,16,42,0.000000,-132.665057
0,16,44,0.000000,-134.662813
0,16,46,0.000000,-131.668254
0,16,48,0.000000,-131.942307
0,16,50,0.000000,-132.404403
0,16,52,0.000000,-131.109564
0,16,54,0.000000,-130.130085
0,16,56,0.000000,-131.210931
0,16,58,0.000000,-130.017957
0,17,0,0.000000,-133.672368
0,17,2,0.000000,-129.094585
0,17,4,0.000000,-133.490663
0,17,6,0.000000,-132.352447
0,17,8,0.000000,-131.076549
0,17,10,0.000000,-131.011659
0,17,12,0.000000,-133.220347
0,17,14,0.000000,-132.327454
0,17,16,0.000000,-130.387903
0,17,18,0.000000,-133.993140
0,17,20,0.000000,-129.890057
0,17,22,0.000000,-132.239763
0,17,24,0.000000,-131.194007
0,17,26,0.000000,-131.739836
0,17,28,0.000000,-130.325952
0,17,30,0.000000,-132.532058
0,17,32,0.000000,-133.446602
0,17,34,0.000000,-131.497972
0,17,36,0.000000,-133.918363
0,17,38,0.000000,-131.753983
0,17,40,0.000000,-130.652863
0,17,42,0.000000,-132.413208
0,17,44,0.000000,-130.993656
0,17,46,0.000000,-131.722722
0,17,48,0.000000,-133.238442
0,17,50,0.000000,-132.640748
0,17,52,0.000000,-132.637732
0,17,54,0.000000,-132.848045
0,17,56,0.000000,-131.446897
0,17,58,0.000000,-132.025468
0,18,0,0.000000,-132.348823
0,18,2,0.000000,-131.517829
0,18,4,0.000000,-130.207081
0,18,6,0.000000,-132.504824
0,18,8,0.000000,-130.482740
0,18,10,0.000000,-129.091738
0,18,12,0.000000,-132.846560
0,18,14,0.000000,-133.692044
0,18,16,0.000000,-133.589143
0,18,18,0.000000,-132.303533
0,18,20,0.000000,-128.800235
0,18,22,0.000000,-134.222656
0,18,24,0.000000,-132.486053
0,18,26,0.000000,-133.617488
0,18,28,0.000000,-131.300131
0,18,30,0.000000,-132.925545
0,18,32,0.000000,-131.444044
0,18,34,0.000000,-132.953790
0,18,36,0.000000,-133.307346
0,18,38,0.000000,-132.568042
0,18,40,0.000000,-133.542135
0,18,42,0.000000,-132.103105
0,18,44,0.000000,-130.198360
0,18,46,0.000000,-132.341688
0,18,48,0.000000,-131.976369
0,18,50,0.000000,-131.958087
0,18,52,0.000000,-131.977874
0,18,54,0.000000,-132.759566
0,18,56,0.000000,-131.955275
0,18,58,0.000000,-134.309131
0,19,0,0.000000,-132.865665
0,19,2,0.000000,-132.211990
0,19,4,0.000000,-132.183092
0,19,6,0.000000,-130.951077
0,19,8,0.000000,-132.228562
0,19,10,0.000000,-131.035730
0,19,12,0.000000,-132.979043
0,19,14,0.000000,-134.894216
0,19,16,0.000000,-130.543041
0,19,18,0.000000,-132.867103
0,19,20,0.000000,-131.332387
0,19,22,0.000000,-129.644714
0,19,24,0.000000,-131.978319
0,19,26,0.000000,-130.934499
0,19,28,0.000000,-129.887488
0,19,30,0.000000,-134.390281
0,19,32,0.000000,-130.602522
0,19,34,0.000000,-133.261606
0,19,36,0.000000,-132.425431
0,19,38,0.000000,-130.128354
0,19,40,0.000000,-130.929025
0,19,42,0.000000,-130.343544
0,19,44,0.000000,-134.166267
0,19,46,0.000000,-130.287311
0,19,48,0.000000,-134.601167
0,19,50,0.000000,-130.685012
0,19,52,0.000000,-132.868741
0,19,54,0.000000,-136.403461
0,19,56,0.000000,-131.034422
0,19,58,0.000000,-131.924638
0,20,0,0.000000,-133.997961
0,20,2,0.000000,-131.795022
0,20,4,0.000000,-132.605115
0,20,6,0.000000,-131.234413
0,20,8,0.000000,-131.392505
0,20,10,0.000000,-132.753297
0,20,12,0.000000,-131.648509
0,20,14,0.000000,-131.716679
0,20,16,0.000000,-130.862617
0,20,18,0.000000,-133.221283
0,20,20,0.000000,-130.972769
0,20,22,0.000000,-129.455962
0,20,24,0.000000,-132.497703
0,20,26,0.000000,-133.222820
0,20,28,0.000000,-132.704362
0,20,30,0.000000,-132.510043
0,20,32,0.000000,-132.852013
0,20,34,0.000000,-133.059681
0,20,36,0.000000,-129.868788
0,20,38,0.000000,-131.620168
0,20,40,0.000000,-133.740518
0,20,42,0.000000,-130.879273
0,20,44,0.000000,-132.363082
0,20,46,0.000000,-129.854807
0,20,48,0.000000,-130.825279
0,20,50,0.000000,-131.872119
0,20,52,0.000000,-131.334627
0,20,54,0.000000,-133.284991
0,20,56,0.000000,-133.904271
0,20,58,0.000000,-133.135880
0,21,0,0.000000,-133.971956
0,21,2,0.000000,-133.066390
0,21,4,0.000000,-133.119182
0,21,6,0.000000,-133.607074
0,21,8,0.000000,-133.552590
0,21,10,0.000000,-130.528171
0,21,12,0.000000,-133.156004
0,21,14,0.000000,-133.966120
0,21,16,0.000000,-131.594052
0,21,18,0.000000,-132.549350
0,21,20,0.000000,-131.136715
0,21,22,0.000000,-129.293799
0,21,24,0.000000,-133.781432
0,21,26,0.000000,-129.920271
0,21,28,0.000000,-132.942521
0,21,30,0.000000,-131.876837
0,21,32,0.000000,-132.751804
0,21,34,0.000000,-132.769730
0,21,36,0.000000,-134.591598
0,21,38,0.000000,-129.183727
0,21,40,0.000000,-130.251199
0,21,42,0.000000,-133.716962
0,21,44,0.000000,-131.741224
0,21,46,0.000000,-134.693717
0,21,48,0.000000,-132.561282
0,21,50,0.000000,-133.833751
0,21,52,0.000000,-131.830144
0,21,54,0.000000,-134.071220
0,21,56,0.000000,-130.387243
0,21,58,0.000000,-131.159461
0,22,0,0.000000,-130.583071
0,22,2,0.000000,-132.170800
0,22,4,0.000000,-134.067348
0,22,6,0.000000,-131.761207
0,22,8,0.000000,-132.528290
0,22,10,0.000000,-132.264841
0,22,12,0.000000,-129.033765
0,22,14,0.000000,-133.099461
0,22,16,0.000000,-131.278335
0,22,18,0.000000,-131.160703
0,22,20,0.000000,-132.197519
0,22,22,0.000000,-131.915109
0,22,24,0.000000,-133.903183
0,22,26,0.000000,-132.332088
0,22,28,0.000000,-132.001822
0,22,30,0.000000,-130.853125
0,22,32,0.000000,-131.439054
0,22,34,0.000000,-131.984079
0,22,36,0.000000,-132.906249
0,22,38,0.000000,-131.464260
0,22,40,0.000000,-130.882993
0,22,42,0.000000,-130.950819
0,22,44,0.000000,-130.072738
0,22,46,0.000000,-134.055032
0,22,48,0.000000,-133.213623
0,22,50,0.000000,-130.389919
0,22,52,0.000000,-132.285581
0,22,54,0.000000,-130.919426
0,22,56,0.000000,-132.349345
0,22,58,0.000000,-133.118348
0,23,0,0.000000,-134.131549
0,23,2,0.000000,-132.015428
0,23,4,0.000000,-132.313789
0,23,6,0.000000,-131.647403
0,23,8,0.000000,-132.582931
0,23,10,0.000000,-132.423973
0,23,12,0.000000,-133.022078
0,23,14,0.000000,-131.685754
0,23,16,0.000000,-131.062875
0,23,18,0.000000,-131.902425
0,23,20,0.000000,-130.880149
0,23,22,0.000000,-132.013581
0,23,24,0.000000,-132.047951
0,23,26,0.000000,-131.345113
0,23,28,0.000000,-131.561617
0,23,30,0.000000,-131.090816
0,23,32,0.000000,-133.876336
0,23,34,0.000000,-131.238987
0,23,36,0.000000,-131.390951
0,23,38,0.000000,-129.882652
0,23,40,0.000000,-135.186916
0,23,42,0.000000,-133.248035
0,23,44,0.000000,-133.025285
0,23,46,0.000000,-131.358997
0,23,48,0.000000,-133.640305
0,23,50,0.000000,-134.281247
0,23,52,0.000000,-131.367452
0,23,54,0.000000,-131.839198
0,23,56,0.000000,-131.442182
0,23,58,0.000000,-132.521727
0,24,0,0.000000,-129.299448
0,24,2,0.000000,-127.918146
0,24,4,0.000000,-131.250389
0,24,6,0.000000,-133.723563
0,24,8,0.000000,-131.221459
0,24,10,0.000000,-131.011241
0,24,12,0.000000,-130.662499
0,24,14,0.000000,-130.908349
0,24,16,0.000000,-132.198005
0,24,18,0.000000,-132.467991
0,24,20,0.000000,-133.007734
0,24,22,0.000000,-131.109532
0,24,24,0.000000,-132.494108
0,24,26,0.000000,-133.051415
0,24,28,0.000000,-131.802702
0,24,30,0.000000,-132.274149
0,24,32,0.000000,-133.486782
0,24,34,0.000000,-134.339553
0,24,36,0.000000,-132.472018
0,24,38,0.000000,-130.781872
0,24,40,0.000000,-132.265557
0,24,42,0.000000,-131.386946
0,24,44,0.000000,-131.790395
0,24,46,0.000000,-134.594500
0,24,48,0.000000,-132.559164
0,24,50,0.000000,-130.055659
0,24,52,0.000000,-130.261035
0,24,54,0.000000,-133.474022
0,24,56,0.000000,-132.068045
0,24,58,0.000000,-132.984273
0,25,0,0.000000,-131.430348
0,25,2,0.000000,-132.972990
0,25,4,0.000000,-133.151964
0,25,6,0.000000,-133.289098
0,25,8,0.000000,-130.782697
0,25,10,0.000000,-132.794518
0,25,12,0.000000,-131.963463
0,25,14,0.000000,-131.102350
0,25,16,0.000000,-132.347669
0,25,18,0.000000,-132.986918
0,25,20,0.000000,-131.870738
0,25,22,0.000000,-131.410343
0,25,24,0.000000,-132.035554
0,25,26,0.000000,-132.741800
0,25,28,0.000000,-130.886457
0,25,30,0.000000,-134.802940
0,25,32,0.000000,-131.099001
0,25,34,0.000000,-129.813994
0,25,36,0.000000,-132.674551
0,25,38,0.000000,-133.537238
0,25,40,0.000000,-132.126808
0,25,42,0.000000,-133.402772
0,25,44,0.000000,-134.084591
0,25,46,0.000000,-133.457800
0,25,48,0.000000,-135.160947
0,25,50,0.000000,-133.498112
0,25,52,0.000000,-133.068171
0,25,54,0.000000,-134.598193
0,25,56,0.000000,-132.739930
0,25,58,0.000000,-132.451107
0,26,0,0.000000,-135.833994
0,26,2,0.000000,-133.392029
0,26,4,0.000000,-132.400228
0,26,6,0.000000,-133.080213
0,26,8,0.000000,-133.551432
0,26,10,0.000000,-132.350633
0,26,12,0.000000,-133.254690
0,26,14,0.000000,-135.268560
0,26,16,0.000000,-130.065728
0,26,18,0.000000,-135.077557
0,26,20,0.000000,-133.204047
0,26,22,0.000000,-131.667347
0,26,24,0.000000,-132.542065
0,26,26,0.000000,-133.027483
0,26,28,0.000000,-130.693287
0,26,30,0.000000,-134.553370
0,26,32,0.000000,-131.896886
0,26,34,0.000000,-128.714801
0,26,36,0.000000,-132.606879
0,26,38,0.000000,-132.687992
0,26,40,0.000000,-132.956529
0,26,42,0.000000,-131.858602
0,26,44,0.000000,-130.588815
0,26,46,0.000000,-133.234381
0,26,48,0.000000,-131.136632
0,26,50,0.000000,-131.999855
0,26,52,0.000000,-133.146455
0,26,54,0.000000,-131.125433
0,26,56,0.000000,-134.110674
0,26,58,0.000000,-132.336163
0,27,0,0.000000,-132.141346
0,27,2,0.000000,-131.549139
0,27,4,0.000000,-132.488461
0,27,6,0.000000,-131.958583
0,27,8,0.000000,-131.129962
0,27,10,0.000000,-132.928354
0,27,12,0.000000,-132.935317
0,27,14,0.000000,-131.256870
0,27,16,0.000000,-131.026344
0,27,18,0.000000,-133.232362
0,27,20,0.000000,-133.418481
0,27,22,0.000000,-133.419838
