hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.392776
0,0,2,0.000000,-131.311240
0,0,4,0.000000,-131.290341
0,0,6,0.000000,-129.951164
0,0,8,0.000000,-131.794427
0,0,10,0.000000,-131.343367
0,0,12,0.000000,-130.633714
0,0,14,0.000000,-131.250092
0,0,16,0.000000,-130.712524
0,0,18,0.000000,-128.184090
0,0,20,0.000000,-133.454330
0,0,22,0.000000,-130.150957
0,0,24,0.000000,-128.051594
0,0,26,0.000000,-130.893030
0,0,28,0.000000,-133.745418
0,0,30,0.000000,-131.093872
0,0,32,0.000000,-128.784806
0,0,34,0.000000,-130.024793
0,0,36,0.000000,-132.443077
0,0,38,0.000000,-130.529864
0,0,40,0.000000,-131.371441
0,0,42,0.000000,-129.496918
0,0,44,0.000000,-126.974009
0,0,46,0.000000,-131.571872
0,0,48,0.000000,-130.642001
0,0,50,0.000000,-128.717293
0,0,52,0.000000,-129.858389
0,0,54,0.000000,-129.346121
0,0,56,0.000000,-132.015844
0,0,58,0.000000,-132.054772
0,1,0,0.000000,-129.559875
0,1,2,0.000000,-129.901864
0,1,4,0.000000,-128.480571
0,1,6,0.000000,-129.543203
0,1,8,0.000000,-131.005228
0,1,10,0.000000,-130.897651
0,1,12,0.000000,-127.282094
0,1,14,0.000000,-129.984956
0,1,16,0.000000,-131.960301
0,1,18,0.000000,-126.689607
0,1,20,0.000000,-130.260817
0,1,22,0.000000,-131.329661
0,1,24,0.000000,-125.759888
0,1,26,0.000000,-128.827331
0,1,28,0.000000,-130.771581
0,1,30,0.000000,-130.465722
0,1,32,0.000000,-131.412031
0,1,34,0.000000,-131.734962
0,1,36,0.000000,-128.525299
0,1,38,0.000000,-131.963146
0,1,40,0.000000,-130.805398
0,1,42,0.000000,-129.442067
0,1,44,0.000000,-130.035635
0,1,46,0.000000,-133.079250
0,1,48,0.000000,-130.436366
0,1,50,0.000000,-129.075866
0,1,52,0.000000,-130.338296
0,1,54,0.000000,-130.483872
0,1,56,0.000000,-129.615895
0,1,58,0.000000,-128.081312
0,2,0,0.000000,-130.071803
0,2,2,0.000000,-130.620373
0,2,4,0.000000,-127.937512
0,2,6,0.000000,-128.794258
0,2,8,0.000000,-129.800047
0,2,10,0.000000,-132.231963
0,2,12,0.000000,-131.158266
0,2,14,0.000000,-129.762339
0,2,16,0.000000,-132.388416
0,2,18,0.000000,-128.810368
0,2,20,0.000000,-129.794045
0,2,22,0.000000,-131.365650
0,2,24,0.000000,-129.468876
0,2,26,0.000000,-130.679471
0,2,28,0.000000,-132.593047
0,2,30,0.000000,-130.898678
0,2,32,0.000000,-129.686001
0,2,34,0.000000,-131.286596
0,2,36,0.000000,-129.969132
0,2,38,0.000000,-130.354284
0,2,40,0.000000,-129.833959
0,2,42,0.000000,-131.451337
0,2,44,0.000000,-132.052722
0,2,46,0.000000,-131.530568
0,2,48,0.000000,-131.276373
0,2,50,0.000000,-130.280568
0,2,52,0.000000,-132.306892
0,2,54,0.000000,-127.965470
0,2,56,0.000000,-131.593628
0,2,58,0.000000,-131.169831
0,3,0,0.000000,-129.747452
0,3,2,0.000000,-127.964263
0,3,4,0.000000,-131.112196
0,3,6,0.000000,-130.268007
0,3,8,0.000000,-127.511351
0,3,10,0.000000,-130.884487
0,3,12,0.000000,-130.663209
0,3,14,0.000000,-128.769575
0,3,16,0.000000,-130.061707
0,3,18,0.000000,-128.012662
0,3,20,0.000000,-130.081800
0,3,22,0.000000,-131.965775
0,3,24,0.000000,-129.744658
0,3,26,0.000000,-127.287451
0,3,28,0.000000,-129.979594
0,3,30,0.000000,-128.403031
0,3,32,0.000000,-131.088050
0,3,34,0.000000,-132.459174
0,3,36,0.000000,-130.968511
0,3,38,0.000000,-128.144541
0,3,40,0.000000,-130.641992
0,3,42,0.000000,-130.385457
0,3,44,0.000000,-127.344982
0,3,46,0.000000,-131.144052
0,3,48,0.000000,-132.335758
0,3,50,0.000000,-131.451720
0,3,52,0.000000,-129.894030
0,3,54,0.000000,-128.842831
0,3,56,0.000000,-130.278540
0,3,58,0.000000,-129.592731
0,4,0,0.000000,-131.412022
0,4,2,0.000000,-129.977088
0,4,4,0.000000,-131.068313
0,4,6,0.000000,-133.527638
0,4,8,0.000000,-132.773782
0,4,10,0.000000,-132.921783
0,4,12,0.000000,-127.381382
0,4,14,0.000000,-129.473933
0,4,16,0.000000,-130.120224
0,4,18,0.000000,-131.120307
0,4,20,0.000000,-132.454766
0,4,22,0.000000,-133.033006
0,4,24,0.000000,-132.103566
0,4,26,0.000000,-131.347135
0,4,28,0.000000,-132.337010
0,4,30,0.000000,-131.261333
0,4,32,0.000000,-130.353561
0,4,34,0.000000,-129.471440
0,4,36,0.000000,-128.791043
0,4,38,0.000000,-131.416439
0,4,40,0.000000,-131.789770
0,4,42,0.000000,-130.601764
0,4,44,0.000000,-130.653149
0,4,46,0.000000,-131.439177
0,4,48,0.000000,-131.931055
0,4,50,0.000000,-131.733069
0,4,52,0.000000,-131.345507
0,4,54,0.000000,-127.593834
0,4,56,0.000000,-130.622947
0,4,58,0.000000,-128.037350
0,5,0,0.000000,-128.160183
0,5,2,0.000000,-125.991086
0,5,4,0.000000,-131.157410
0,5,6,0.000000,-131.210010
0,5,8,0.000000,-132.076180
0,5,10,0.000000,-131.899015
0,5,12,0.000000,-130.616931
0,5,14,0.000000,-129.064342
0,5,16,0.000000,-133.343509
0,5,18,0.000000,-130.757934
0,5,20,0.000000,-130.324387
0,5,22,0.000000,-131.050138
0,5,24,0.000000,-131.578843
0,5,26,0.000000,-130.787186
0,5,28,0.000000,-132.589106
0,5,30,0.000000,-130.572604
0,5,32,0.000000,-131.214843
0,5,34,0.000000,-132.754036
0,5,36,0.000000,-129.390008
0,5,38,0.000000,-128.792323
0,5,40,0.000000,-132.895671
0,5,42,0.000000,-129.516086
0,5,44,0.000000,-130.945166
0,5,46,0.000000,-130.346789
0,5,48,0.000000,-131.780316
0,5,50,0.000000,-129.189141
0,5,52,0.000000,-132.165390
0,5,54,0.000000,-129.693944
0,5,56,0.000000,-129.661310
0,5,58,0.000000,-131.507739
0,6,0,0.000000,-131.824005
0,6,2,0.000000,-131.621006
0,6,4,0.000000,-128.473964
0,6,6,0.000000,-132.423012
0,6,8,0.000000,-131.655683
0,6,10,0.000000,-130.018937
0,6,12,0.000000,-129.779530
0,6,14,0.000000,-127.847110
0,6,16,0.000000,-130.021080
0,6,18,0.000000,-131.041368
0,6,20,0.000000,-130.093796
0,6,22,0.000000,-129.236332
0,6,24,0.000000,-133.073936
0,6,26,0.000000,-129.098457
0,6,28,0.000000,-130.928862
0,6,30,0.000000,-128.347175
0,6,32,0.000000,-129.586490
0,6,34,0.000000,-126.447668
0,6,36,0.000000,-130.556739
0,6,38,0.000000,-129.754391
0,6,40,0.000000,-131.859360
0,6,42,0.000000,-131.232771
0,6,44,0.000000,-130.333066
0,6,46,0.000000,-129.539605
0,6,48,0.000000,-133.897380
0,6,50,0.000000,-129.996248
0,6,52,0.000000,-131.593281
0,6,54,0.000000,-131.967946
0,6,56,0.000000,-131.254727
0,6,58,0.000000,-130.567888
0,7,0,0.000000,-128.055104
0,7,2,0.000000,-127.781382
0,7,4,0.000000,-129.177794
0,7,6,0.000000,-131.551651
0,7,8,0.000000,-130.649623
0,7,10,0.000000,-131.458383
0,7,12,0.000000,-128.081030
0,7,14,0.000000,-130.137213
0,7,16,0.000000,-127.734129
0,7,18,0.000000,-131.743778
0,7,20,0.000000,-128.008257
0,7,22,0.000000,-131.746721
0,7,24,0.000000,-129.656030
0,7,26,0.000000,-126.370489
0,7,28,0.000000,-132.535912
0,7,30,0.000000,-129.560528
0,7,32,0.000000,-130.865863
0,7,34,0.000000,-132.549362
0,7,36,0.000000,-130.742671
0,7,38,0.000000,-128.350279
0,7,40,0.000000,-131.104340
0,7,42,0.000000,-128.948480
0,7,44,0.000000,-130.691106
0,7,46,0.000000,-131.574084
0,7,48,0.000000,-126.202556
0,7,50,0.000000,-129.183076
0,7,52,0.000000,-130.650981
0,7,54,0.000000,-129.578675
0,7,56,0.000000,-129.097159
0,7,58,0.000000,-131.475812
0,8,0,0.000000,-130.012600
0,8,2,0.000000,-130.669459
0,8,4,0.000000,-129.829530
0,8,6,0.000000,-130.562478
0,8,8,0.000000,-131.378918
0,8,10,0.000000,-131.657656
0,8,12,0.000000,-132.414537
0,8,14,0.000000,-131.230216
0,8,16,0.000000,-130.785288
0,8,18,0.000000,-131.038096
0,8,20,0.000000,-131.812722
0,8,22,0.000000,-130.245387
0,8,24,0.000000,-129.930038
0,8,26,0.000000,-130.843865
0,8,28,0.000000,-130.150912
0,8,30,0.000000,-129.506444
0,8,32,0.000000,-128.356366
0,8,34,0.000000,-129.801647
0,8,36,0.000000,-127.006611
0,8,38,0.000000,-130.796436
0,8,40,0.000000,-130.255698
0,8,42,0.000000,-132.071864
0,8,44,0.000000,-130.288805
0,8,46,0.000000,-130.905792
0,8,48,0.000000,-129.313371
0,8,50,0.000000,-131.631005
0,8,52,0.000000,-131.111691
0,8,54,0.000000,-131.772032
0,8,56,0.000000,-130.573257
0,8,58,0.000000,-131.988700
0,9,0,0.000000,-131.015243
0,9,2,0.000000,-129.225637
0,9,4,0.000000,-130.234571
0,9,6,0.000000,-130.963903
0,9,8,0.000000,-131.215439
0,9,10,0.000000,-129.952569
0,9,12,0.000000,-132.367670
0,9,14,0.000000,-130.385099
0,9,16,0.000000,-131.761565
0,9,18,0.000000,-131.896135
0,9,20,0.000000,-127.746091
0,9,22,0.000000,-129.108713
0,9,24,0.000000,-128.747137
0,9,26,0.000000,-129.511151
0,9,28,0.000000,-129.966677
0,9,30,0.000000,-130.559022
0,9,32,0.000000,-131.734591
0,9,34,0.000000,-128.436339
0,9,36,0.000000,-132.009262
0,9,38,0.000000,-130.910337
0,9,40,0.000000,-129.014161
0,9,42,0.000000,-128.405589
0,9,44,0.000000,-131.396279
0,9,46,0.000000,-132.460634
0,9,48,0.000000,-130.166933
0,9,50,0.000000,-130.008885
0,9,52,0.000000,-131.441293
0,9,54,0.000000,-132.625301
0,9,56,0.000000,-127.728655
0,9,58,0.000000,-129.793000
0,10,0,0.000000,-129.757747
0,10,2,0.000000,-129.235708
0,10,4,0.000000,-129.625809
0,10,6,0.000000,-128.281385
0,10,8,0.000000,-129.213424
0,10,10,0.000000,-129.570916
0,10,12,0.000000,-130.199772
0,10,14,0.000000,-130.762171
0,10,16,0.000000,-129.706222
0,10,18,0.000000,-130.746600
0,10,20,0.000000,-129.658451
0,10,22,0.000000,-128.686465
0,10,24,0.000000,-132.457265
0,10,26,0.000000,-128.327363
0,10,28,0.000000,-128.462179
0,10,30,0.000000,-129.033034
0,10,32,0.000000,-128.454348
0,10,34,0.000000,-129.990897
0,10,36,0.000000,-127.510668
0,10,38,0.000000,-131.019648
0,10,40,0.000000,-130.707040
0,10,42,0.000000,-130.706947
0,10,44,0.000000,-129.249790
0,10,46,0.000000,-126.745792
0,10,48,0.000000,-129.299426
0,10,50,0.000000,-131.301389
0,10,52,0.000000,-128.941273
0,10,54,0.000000,-129.832654
0,10,56,0.000000,-130.845893
0,10,58,0.000000,-131.220627
0,11,0,0.000000,-128.964361
0,11,2,0.000000,-129.639925
0,11,4,0.000000,-133.258225
0,11,6,0.000000,-130.327481
0,11,8,0.000000,-131.388596
0,11,10,0.000000,-128.226207
0,11,12,0.000000,-128.314849
0,11,14,0.000000,-130.883328
0,11,16,0.000000,-129.242720
0,11,18,0.000000,-129.034432
0,11,20,0.000000,-128.665980
0,11,22,0.000000,-129.344136
0,11,24,0.000000,-130.664855
0,11,26,0.000000,-127.226731
0,11,28,0.000000,-128.034855
0,11,30,0.000000,-127.936742
0,11,32,0.000000,-131.692042
0,11,34,0.000000,-130.844848
0,11,36,0.000000,-130.376387
0,11,38,0.000000,-129.874790
0,11,40,0.000000,-132.512673
0,11,42,0.000000,-130.825482
0,11,44,0.000000,-131.229576
0,11,46,0.000000,-129.468470
0,11,48,0.000000,-130.212647
0,11,50,0.000000,-130.242430
0,11,52,0.000000,-130.528420
0,11,54,0.000000,-130.559431
0,11,56,0.000000,-132.909288
0,11,58,0.000000,-129.833852
0,12,0,0.000000,-129.005340
0,12,2,0.000000,-131.364836
0,12,4,0.000000,-129.208693
0,12,6,0.000000,-130.061026
0,12,8,0.000000,-132.183321
0,12,10,0.000000,-127.518855
0,12,12,0.000000,-128.022426
0,12,14,0.000000,-131.544372
0,12,16,0.000000,-128.439027
0,12,18,0.000000,-129.879375
0,12,20,0.000000,-132.380034
0,12,22,0.000000,-131.477507
0,12,24,0.000000,-131.335142
0,12,26,0.000000,-125.085541
0,12,28,0.000000,-130.035429
0,12,30,0.000000,-130.526919
0,12,32,0.000000,-129.685628
0,12,34,0.000000,-129.788731
0,12,36,0.000000,-132.708688
0,12,38,0.000000,-130.231904
0,12,40,0.000000,-128.253989
0,12,42,0.000000,-130.728956
0,12,44,0.000000,-129.170722
0,12,46,0.000000,-127.329857
0,12,48,0.000000,-130.002038
0,12,50,0.000000,-129.023706
0,12,52,0.000000,-132.433303
0,12,54,0.000000,-130.940329
0,12,56,0.000000,-129.230313
0,12,58,0.000000,-128.689274
0,13,0,0.000000,-131.951674
0,13,2,0.000000,-131.645168
0,13,4,0.000000,-130.457255
0,13,6,0.000000,-132.564325
0,13,8,0.000000,-126.972758
0,13,10,0.000000,-130.883183
0,13,12,0.000000,-127.305339
0,13,14,0.000000,-130.460576
0,13,16,0.000000,-129.702734
0,13,18,0.000000,-127.620880
0,13,20,0.000000,-131.543457
0,13,22,0.000000,-130.638368
0,13,24,0.000000,-131.629017
0,13,26,0.000000,-126.601902
0,13,28,0.000000,-130.670702
0,13,30,0.000000,-129.869251
0,13,32,0.000000,-131.121581
0,13,34,0.000000,-130.279198
0,13,36,0.000000,-130.977942
0,13,38,0.000000,-127.121789
0,13,40,0.000000,-129.035963
0,13,42,0.000000,-130.381526
0,13,44,0.000000,-132.522875
0,13,46,0.000000,-130.632258
0,13,48,0.000000,-129.557973
0,13,50,0.000000,-131.366779
0,13,52,0.000000,-128.986235
0,13,54,0.000000,-130.096731
0,13,56,0.000000,-130.757090
0,13,58,0.000000,-128.985043
0,14,0,0.000000,-128.263335
0,14,2,0.000000,-130.956841
0,14,4,0.000000,-129.568041
0,14,6,0.000000,-131.277627
0,14,8,0.000000,-129.404082
0,14,10,0.000000,-128.968654
0,14,12,0.000000,-129.632901
0,14,14,0.000000,-131.123310
0,14,16,0.000000,-126.847435
0,14,18,0.000000,-132.451837
0,14,20,0.000000,-129.228631
0,14,22,0.000000,-130.346934
0,14,24,0.000000,-129.272070
0,14,26,0.000000,-127.529881
0,14,28,0.000000,-130.741950
0,14,30,0.000000,-129.723824
0,14,32,0.000000,-129.886695
0,14,34,0.000000,-130.927497
0,14,36,0.000000,-131.503321
0,14,38,0.000000,-130.826891
0,14,40,0.000000,-130.331227
0,14,42,0.000000,-129.785843
0,14,44,0.000000,-129.581513
0,14,46,0.000000,-130.550573
0,14,48,0.000000,-130.545440
0,14,50,0.000000,-126.593069
0,14,52,0.000000,-132.542212
0,14,54,0.000000,-132.339351
0,14,56,0.000000,-129.671820
0,14,58,0.000000,-130.694694
0,15,0,0.000000,-130.959138
0,15,2,0.000000,-132.066234
0,15,4,0.000000,-129.061392
0,15,6,0.000000,-131.626886
0,15,8,0.000000,-130.118186
0,15,10,0.000000,-132.632474
0,15,12,0.000000,-130.074195
0,15,14,0.000000,-129.632999
0,15,16,0.000000,-130.189845
0,15,18,0.000000,-130.941449
0,15,20,0.000000,-131.941049
0,15,22,0.000000,-126.715851
0,15,24,0.000000,-128.422133
0,15,26,0.000000,-130.747414
0,15,28,0.000000,-132.119641
0,15,30,0.000000,-131.694306
0,15,32,0.000000,-129.769348
0,15,34,0.000000,-131.128153
0,15,36,0.000000,-132.649198
0,15,38,0.000000,-127.645435
0,15,40,0.000000,-130.064716
0,15,42,0.000000,-130.399489
0,15,44,0.000000,-131.566905
0,15,46,0.000000,-131.059553
0,15,48,0.000000,-130.389118
0,15,50,0.000000,-132.446520
0,15,52,0.000000,-129.300477
0,15,54,0.000000,-128.219170
0,15,56,0.000000,-129.386147
0,15,58,0.000000,-131.309092
0,16,0,0.000000,-128.615193
0,16,2,0.000000,-131.319575
0,16,4,0.000000,-129.452215
0,16,6,0.000000,-128.954389
0,16,8,0.000000,-128.461977
0,16,10,0.000000,-127.003748
0,16,12,0.000000,-130.349579
0,16,14,0.000000,-130.208534
0,16,16,0.000000,-128.991984
0,16,18,0.000000,-130.976012
0,16,20,0.000000,-130.099468
0,16,22,0.000000,-129.490460
0,16,24,0.000000,-129.558232
0,16,26,0.000000,-130.713905
0,16,28,0.000000,-128.465346
0,16,30,0.000000,-129.802874
0,16,32,0.000000,-130.194412
0,16,34,0.000000,-131.268536
0,16,36,0.000000,-129.172573
0,16,38,0.000000,-130.004587
0,16,40,0.000000,-129.955712
0,16,42,0.000000,-130.617448
0,16,44,0.000000,-127.796846
0,16,46,0.000000,-127.598585
0,16,48,0.000000,-131.828456
0,16,50,0.000000,-129.913365
0,16,52,0.000000,-132.059382
0,16,54,0.000000,-131.434127
0,16,56,0.000000,-129.670619
0,16,58,0.000000,-132.335021
0,17,0,0.000000,-132.330245
0,17,2,0.000000,-129.756038
0,17,4,0.000000,-131.738482
0,17,6,0.000000,-130.867387
0,17,8,0.000000,-130.798236
0,17,10,0.000000,-129.620487
0,17,12,0.000000,-130.560029
0,17,14,0.000000,-129.186094
0,17,16,0.000000,-130.901936
0,17,18,0.000000,-130.929565
0,17,20,0.000000,-132.187879
0,17,22,0.000000,-131.076359
0,17,24,0.000000,-128.313649
0,17,26,0.000000,-132.458747
0,17,28,0.000000,-129.659441
0,17,30,0.000000,-128.871542
0,17,32,0.000000,-131.725239
0,17,34,0.000000,-131.623378
0,17,36,0.000000,-129.763589
0,17,38,0.000000,-128.284322
0,17,40,0.000000,-131.805158
0,17,42,0.000000,-132.939850
0,17,44,0.000000,-132.528040
0,17,46,0.000000,-131.528618
0,17,48,0.000000,-128.491969
0,17,50,0.000000,-131.247790
0,17,52,0.000000,-129.581900
0,17,54,0.000000,-128.682944
0,17,56,0.000000,-130.750170
0,17,58,0.000000,-129.586965
0,18,0,0.000000,-130.335017
0,18,2,0.000000,-125.594222
0,18,4,0.000000,-129.191701
0,18,6,0.000000,-127.722098
0,18,8,0.000000,-128.799881
0,18,10,0.000000,-130.782596
0,18,12,0.000000,-127.586707
0,18,14,0.000000,-132.201113
0,18,16,0.000000,-128.544449
0,18,18,0.000000,-131.342043
0,18,20,0.000000,-127.972721
0,18,22,0.000000,-131.284814
0,18,24,0.000000,-130.999234
0,18,26,0.000000,-131.503457
0,18,28,0.000000,-129.178033
0,18,30,0.000000,-129.670296
0,18,32,0.000000,-127.583939
0,18,34,0.000000,-132.785314
0,18,36,0.000000,-131.572283
0,18,38,0.000000,-132.166825
0,18,40,0.000000,-127.696341
0,18,42,0.000000,-128.720521
0,18,44,0.000000,-133.418986
0,18,46,0.000000,-131.477935
0,18,48,0.000000,-129.266111
0,18,50,0.000000,-132.649824
0,18,52,0.000000,-129.704854
0,18,54,0.000000,-131.447122
0,18,56,0.000000,-130.189234
0,18,58,0.000000,-128.968092
0,19,0,0.000000,-132.391823
0,19,2,0.000000,-130.478179
0,19,4,0.000000,-131.383412
0,19,6,0.000000,-130.740360
0,19,8,0.000000,-129.392506
0,19,10,0.000000,-130.265952
0,19,12,0.000000,-131.296937
0,19,14,0.000000,-129.747467
0,19,16,0.000000,-130.221210
0,19,18,0.000000,-130.589473
0,19,20,0.000000,-130.637338
0,19,22,0.000000,-130.519296
0,19,24,0.000000,-132.152873
0,19,26,0.000000,-127.659981
0,19,28,0.000000,-129.517364
0,19,30,0.000000,-129.267117
0,19,32,0.000000,-131.908456
0,19,34,0.000000,-130.825353
0,19,36,0.000000,-125.635648
0,19,38,0.000000,-129.034344
0,19,40,0.000000,-130.164696
0,19,42,0.000000,-130.609626
0,19,44,0.000000,-127.592133
0,19,46,0.000000,-129.578601
0,19,48,0.000000,-125.344842
0,19,50,0.000000,-133.023608
0,19,52,0.000000,-131.443823
0,19,54,0.000000,-131.024231
0,19,56,0.000000,-129.919539
0,19,58,0.000000,-130.308511
0,20,0,0.000000,-131.372988
0,20,2,0.000000,-131.172557
0,20,4,0.000000,-131.553041
0,20,6,0.000000,-130.431619
0,20,8,0.000000,-130.195435
0,20,10,0.000000,-130.613365
0,20,12,0.000000,-131.945062
0,20,14,0.000000,-131.070549
0,20,16,0.000000,-126.749489
0,20,18,0.000000,-131.974236
0,20,20,0.000000,-132.545216
0,20,22,0.000000,-130.396198
0,20,24,0.000000,-131.883395
0,20,26,0.000000,-131.371986
0,20,28,0.000000,-129.785441
0,20,30,0.000000,-130.853996
0,20,32,0.000000,-127.818606
0,20,34,0.000000,-131.121839
0,20,36,0.000000,-127.474535
0,20,38,0.000000,-130.101375
0,20,40,0.000000,-130.447420
0,20,42,0.000000,-131.177546
0,20,44,0.000000,-130.022208
0,20,46,0.000000,-132.708975
0,20,48,0.000000,-131.935020
0,20,50,0.000000,-131.468560
0,20,52,0.000000,-130.107648
0,20,54,0.000000,-129.788178
0,20,56,0.000000,-129.297283
0,20,58,0.000000,-131.942456
0,21,0,0.000000,-133.121153
0,21,2,0.000000,-130.855023
0,21,4,0.000000,-128.471126
0,21,6,0.000000,-129.603260
0,21,8,0.000000,-129.905204
0,21,10,0.000000,-129.863680
0,21,12,0.000000,-132.549266
0,21,14,0.000000,-131.991238
0,21,16,0.000000,-130.266580
0,21,18,0.000000,-128.232467
0,21,20,0.000000,-130.698872
0,21,22,0.000000,-130.868635
0,21,24,0.000000,-132.578943
0,21,26,0.000000,-130.616879
0,21,28,0.000000,-125.101277
0,21,30,0.000000,-132.607882
0,21,32,0.000000,-129.434448
0,21,34,0.000000,-130.277900
0,21,36,0.000000,-130.849220
0,21,38,0.000000,-131.479174
0,21,40,0.000000,-131.005111
0,21,42,0.000000,-131.362152
0,21,44,0.000000,-129.646244
0,21,46,0.000000,-132.626216
0,21,48,0.000000,-131.911207
0,21,50,0.000000,-129.802972
0,21,52,0.000000,-126.536098
0,21,54,0.000000,-132.646619
0,21,56,0.000000,-129.330360
0,21,58,0.000000,-127.609876
0,22,0,0.000000,-132.690217
0,22,2,0.000000,-130.600051
0,22,4,0.000000,-128.682184
0,22,6,0.000000,-128.352469
0,22,8,0.000000,-132.315647
0,22,10,0.000000,-130.536466
0,22,12,0.000000,-132.875656
0,22,14,0.000000,-131.337297
0,22,16,0.000000,-130.966442
0,22,18,0.000000,-128.232601
0,22,20,0.000000,-130.538585
0,22,22,0.000000,-130.609524
0,22,24,0.000000,-127.380796
0,22,26,0.000000,-126.527601
0,22,28,0.000000,-130.195853
0,22,30,0.000000,-132.580430
0,22,32,0.000000,-131.103778
0,22,34,0.000000,-132.867529
0,22,36,0.000000,-130.963255
0,22,38,0.000000,-129.459427
0,22,40,0.000000,-128.806858
0,22,42,0.000000,-129.783867
0,22,44,0.000000,-130.854757
0,22,46,0.000000,-131.574878
0,22,48,0.000000,-129.608874
0,22,50,0.000000,-128.565667
0,22,52,0.000000,-132.518626
0,22,54,0.000000,-129.945928
0,22,56,0.000000,-129.930041
0,22,58,0.000000,-131.068027
0,23,0,0.000000,-130.202742
0,23,2,0.000000,-131.188425
0,23,4,0.000000,-129.357659
0,23,6,0.000000,-130.438417
0,23,8,0.000000,-129.679888
0,23,10,0.000000,-129.505254
0,23,12,0.000000,-128.856203
0,23,14,0.000000,-130.505382
0,23,16,0.000000,-129.999831
0,23,18,0.000000,-130.235727
0,23,20,0.000000,-127.713282
0,23,22,0.000000,-129.263147
0,23,24,0.000000,-129.730184
0,23,26,0.000000,-129.018766
0,23,28,0.000000,-130.894911
0,23,30,0.000000,-128.259276
0,23,32,0.000000,-131.582878
0,23,34,0.000000,-130.167796
0,23,36,0.000000,-128.783312
0,23,38,0.000000,-130.537175
0,23,40,0.000000,-130.236548
0,23,42,0.000000,-131.475515
0,23,44,0.000000,-125.751641
0,23,46,0.000000,-130.734645
0,23,48,0.000000,-130.609662
0,23,50,0.000000,-128.960974
0,23,52,0.000000,-130.293044
0,23,54,0.000000,-131.030829
0,23,56,0.000000,-133.587461
0,23,58,0.000000,-130.453426
0,24,0,0.000000,-130.214868
0,24,2,0.000000,-130.699664
0,24,4,0.000000,-130.102061
0,24,6,0.000000,-130.191138
0,24,8,0.000000,-128.613143
0,24,10,0.000000,-130.937593
0,24,12,0.000000,-127.572513
0,24,14,0.000000,-131.750872
0,24,16,0.000000,-131.247859
0,24,18,0.000000,-131.480720
0,24,20,0.000000,-127.034064
0,24,22,0.000000,-126.222897
0,24,24,0.000000,-128.570404
0,24,26,0.000000,-132.530444
0,24,28,0.000000,-130.629333
0,24,30,0.000000,-130.881934
0,24,32,0.000000,-130.316917
0,24,34,0.000000,-130.050647
0,24,36,0.000000,-131.074534
0,24,38,0.000000,-127.880437
0,24,40,0.000000,-132.671146
0,24,42,0.000000,-129.368264
0,24,44,0.000000,-129.737936
0,24,46,0.000000,-131.446217
0,24,48,0.000000,-130.794693
0,24,50,0.000000,-130.155466
0,24,52,0.000000,-126.352227
0,24,54,0.000000,-128.797129
0,24,56,0.000000,-130.565279
0,24,58,0.000000,-128.388454
0,25,0,0.000000,-128.639645
0,25,2,0.000000,-130.597083
0,25,4,0.000000,-128.398178
0,25,6,0.000000,-126.468587
0,25,8,0.000000,-128.345586
0,25,10,0.000000,-129.301483
0,25,12,0.000000,-129.727218
0,25,14,0.000000,-130.258511
0,25,16,0.000000,-132.466660
0,25,18,0.000000,-132.045474
0,25,20,0.000000,-130.104614
0,25,22,0.000000,-131.357305
0,25,24,0.000000,-128.919112
0,25,26,0.000000,-132.239882
0,25,28,0.000000,-130.328452
0,25,30,0.000000,-130.537962
0,25,32,0.000000,-128.129329
0,25,34,0.000000,-130.115206
0,25,36,0.000000,-132.308011
0,25,38,0.000000,-131.407169
0,25,40,0.000000,-131.106029
0,25,42,0.000000,-130.930959
0,25,44,0.000000,-132.444048
0,25,46,0.000000,-128.885552
0,25,48,0.000000,-131.379887
0,25,50,0.000000,-130.466618
0,25,52,0.000000,-132.516624
0,25,54,0.000000,-131.552420
0,25,56,0.000000,-128.473492
0,25,58,0.000000,-134.162111
0,26,0,0.000000,-132.988116
0,26,2,0.000000,-130.556911
0,26,4,0.000000,-131.735671
0,26,6,0.000000,-128.247076
0,26,8,0.000000,-132.516331
0,26,10,0.000000,-129.091033
0,26,12,0.000000,-127.856125
0,26,14,0.000000,-131.022048
0,26,16,0.000000,-131.912371
0,26,18,0.000000,-132.036744
0,26,20,0.000000,-130.811915
0,26,22,0.000000,-130.644164
0,26,24,0.000000,-131.368793
0,26,26,0.000000,-130.306754
0,26,28,0.000000,-130.735774
0,26,30,0.000000,-131.825458
0,26,32,0.000000,-131.818976
0,26,34,0.000000,-133.510203
0,26,36,0.000000,-131.338135
0,26,38,0.000000,-129.798985
0,26,40,0.000000,-132.083308
0,26,42,0.000000,-131.707084
0,26,44,0.000000,-130.342478
0,26,46,0.000000,-131.133138
0,26,48,0.000000,-126.074368
0,26,50,0.000000,-127.630112
0,26,52,0.000000,-131.461713
0,26,54,0.000000,-130.399207
0,26,56,0.000000,-130.961125
0,26,58,0.000000,-130.485515
0,27,0,0.000000,-131.389381
0,27,2,0.000000,-130.639164
0,27,4,0.000000,-128.101321
0,27,6,0.000000,-130.281955
0,27,8,0.000000,-129.144661
0,27,10,0.000000,-129.197795
0,27,12,0.000000,-128.168827
0,27,14,0.000000,-130.591101
0,27,16,0.000000,-129.899934
0,27,18,0.000000,-130.731797
0,27,20,0.000000,-131.400739
0,27,22,0.000000,-131.684477
