hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.338193
0,0,2,0.000000,-129.949951
0,0,4,0.000000,-130.560239
0,0,6,0.000000,-129.254593
0,0,8,0.000000,-129.966100
0,0,10,0.000000,-124.342413
0,0,12,0.000000,-126.290353
0,0,14,0.000000,-122.983120
0,0,16,0.000000,-130.660511
0,0,18,0.000000,-122.139293
0,0,20,0.000000,-131.096075
0,0,22,0.000000,-136.338537
0,0,24,0.000000,-138.079251
0,0,26,0.000000,-133.250866
0,0,28,0.000000,-132.477429
0,0,30,0.000000,-125.506226
0,0,32,0.000000,-129.635932
0,0,34,0.000000,-121.298744
0,0,36,0.000000,-130.504877
0,0,38,0.000000,-125.444699
0,0,40,0.000000,-137.636605
0,0,42,0.000000,-135.539444
0,0,44,0.000000,-126.913978
0,0,46,0.000000,-125.429379
0,0,48,0.000000,-125.668601
0,0,50,0.000000,-131.125662
0,0,52,0.000000,-129.622172
0,0,54,0.000000,-127.156806
0,0,56,0.000000,-130.339421
0,0,58,0.000000,-138.565251
0,1,0,0.000000,-141.105141
0,1,2,0.000000,-127.430947
0,1,4,0.000000,-124.738904
0,1,6,0.000000,-139.248439
0,1,8,0.000000,-126.642028
0,1,10,0.000000,-130.347645
0,1,12,0.000000,-123.375292
0,1,14,0.000000,-134.173322
0,1,16,0.000000,-151.602666
0,1,18,0.000000,-135.707586
0,1,20,0.000000,-127.948012
0,1,22,0.000000,-126.832291
0,1,24,0.000000,-125.607201
0,1,26,0.000000,-123.584591
0,1,28,0.000000,-127.971131
0,1,30,0.000000,-123.551673
0,1,32,0.000000,-133.986770
0,1,34,0.000000,-131.569992
0,1,36,0.000000,-126.407881
0,1,38,0.000000,-122.631878
0,1,40,0.000000,-122.419554
0,1,42,0.000000,-135.243849
0,1,44,0.000000,-131.973433
0,1,46,0.000000,-136.046697
0,1,48,0.000000,-132.178379
0,1,50,0.000000,-127.437145
0,1,52,0.000000,-127.001162
0,1,54,0.000000,-128.725191
0,1,56,0.000000,-134.324779
0,1,58,0.000000,-131.742694
0,2,0,0.000000,-148.154524
0,2,2,0.000000,-124.638083
0,2,4,0.000000,-130.775477
0,2,6,0.000000,-128.897516
0,2,8,0.000000,-133.635341
0,2,10,0.000000,-125.056679
0,2,12,0.000000,-137.562667
0,2,14,0.000000,-127.001338
0,2,16,0.000000,-124.982417
0,2,18,0.000000,-125.270424
0,2,20,0.000000,-134.145997
0,2,22,0.000000,-132.505758
0,2,24,0.000000,-125.881258
0,2,26,0.000000,-133.295903
0,2,28,0.000000,-129.709091
0,2,30,0.000000,-132.322259
0,2,32,0.000000,-141.346112
0,2,34,0.000000,-129.347534
0,2,36,0.000000,-127.436529
0,2,38,0.000000,-127.060701
0,2,40,0.000000,-128.027311
0,2,42,0.000000,-127.599804
0,2,44,0.000000,-137.150564
0,2,46,0.000000,-125.109936
0,2,48,0.000000,-124.088595
0,2,50,0.000000,-132.459850
0,2,52,0.000000,-125.364434
0,2,54,0.000000,-129.103510
0,2,56,0.000000,-128.413062
0,2,58,0.000000,-123.558577
0,3,0,0.000000,-132.395211
0,3,2,0.000000,-132.255500
0,3,4,0.000000,-128.544732
0,3,6,0.000000,-131.253386
0,3,8,0.000000,-136.685896
0,3,10,0.000000,-135.274418
0,3,12,0.000000,-125.178842
0,3,14,0.000000,-123.418239
0,3,16,0.000000,-138.472187
0,3,18,0.000000,-132.809730
0,3,20,0.000000,-134.586161
0,3,22,0.000000,-132.125999
0,3,24,0.000000,-127.509721
0,3,26,0.000000,-129.102824
0,3,28,0.000000,-127.800678
0,3,30,0.000000,-126.563420
0,3,32,0.000000,-139.050576
0,3,34,0.000000,-144.866911
0,3,36,0.000000,-130.907464
0,3,38,0.000000,-134.781763
0,3,40,0.000000,-128.232776
0,3,42,0.000000,-126.341990
0,3,44,0.000000,-131.390018
0,3,46,0.000000,-131.523440
0,3,48,0.000000,-130.739417
0,3,50,0.000000,-135.078922
0,3,52,0.000000,-135.363522
0,3,54,0.000000,-128.552587
0,3,56,0.000000,-135.311422
0,3,58,0.000000,-129.360541
0,4,0,0.000000,-129.406721
0,4,2,0.000000,-137.470456
0,4,4,0.000000,-134.513084
0,4,6,0.000000,-133.734598
0,4,8,0.000000,-132.291982
0,4,10,0.000000,-136.333523
0,4,12,0.000000,-131.978878
0,4,14,0.000000,-142.218121
0,4,16,0.000000,-128.392659
0,4,18,0.000000,-124.242444
0,4,20,0.000000,-129.570361
0,4,22,0.000000,-128.253301
0,4,24,0.000000,-123.533521
0,4,26,0.000000,-120.827243
0,4,28,0.000000,-136.343869
0,4,30,0.000000,-134.188580
0,4,32,0.000000,-129.308502
0,4,34,0.000000,-125.713199
0,4,36,0.000000,-126.700179
0,4,38,0.000000,-129.834009
0,4,40,0.000000,-128.320316
0,4,42,0.000000,-129.945257
0,4,44,0.000000,-128.277667
0,4,46,0.000000,-130.519006
0,4,48,0.000000,-132.328593
0,4,50,0.000000,-136.694168
0,4,52,0.000000,-129.470333
0,4,54,0.000000,-130.689149
0,4,56,0.000000,-125.220420
0,4,58,0.000000,-128.355940
0,5,0,0.000000,-131.667400
0,5,2,0.000000,-122.862957
0,5,4,0.000000,-125.740686
0,5,6,0.000000,-126.470206
0,5,8,0.000000,-126.339283
0,5,10,0.000000,-126.286949
0,5,12,0.000000,-130.843968
0,5,14,0.000000,-137.968265
0,5,16,0.000000,-128.326083
0,5,18,0.000000,-124.221620
0,5,20,0.000000,-134.917683
0,5,22,0.000000,-129.764183
0,5,24,0.000000,-127.336215
0,5,26,0.000000,-130.877046
0,5,28,0.000000,-134.913200
0,5,30,0.000000,-134.979921
0,5,32,0.000000,-135.425126
0,5,34,0.000000,-128.519883
0,5,36,0.000000,-121.729304
0,5,38,0.000000,-124.337191
0,5,40,0.000000,-131.361060
0,5,42,0.000000,-135.308981
0,5,44,0.000000,-124.647813
0,5,46,0.000000,-123.856595
0,5,48,0.000000,-128.579445
0,5,50,0.000000,-123.257848
0,5,52,0.000000,-130.206329
0,5,54,0.000000,-133.259457
0,5,56,0.000000,-130.828525
0,5,58,0.000000,-131.651012
0,6,0,0.000000,-134.803230
0,6,2,0.000000,-124.584482
0,6,4,0.000000,-137.337278
0,6,6,0.000000,-124.413412
0,6,8,0.000000,-135.613238
0,6,10,0.000000,-122.424967
0,6,12,0.000000,-131.503567
0,6,14,0.000000,-138.787276
0,6,16,0.000000,-131.070187
0,6,18,0.000000,-129.323781
0,6,20,0.000000,-126.196879
0,6,22,0.000000,-132.710736
0,6,24,0.000000,-133.258896
0,6,26,0.000000,-122.240259
0,6,28,0.000000,-125.778145
0,6,30,0.000000,-127.923021
0,6,32,0.000000,-126.215795
0,6,34,0.000000,-127.127405
0,6,36,0.000000,-141.876538
0,6,38,0.000000,-127.939733
0,6,40,0.000000,-131.157216
0,6,42,0.000000,-126.452312
0,6,44,0.000000,-129.889111
0,6,46,0.000000,-124.860129
0,6,48,0.000000,-122.380419
0,6,50,0.000000,-128.617483
0,6,52,0.000000,-130.909754
0,6,54,0.000000,-129.427383
0,6,56,0.000000,-136.918445
0,6,58,0.000000,-124.952682
0,7,0,0.000000,-124.484079
0,7,2,0.000000,-129.097492
0,7,4,0.000000,-131.267363
0,7,6,0.000000,-127.429392
0,7,8,0.000000,-133.238755
0,7,10,0.000000,-131.020287
0,7,12,0.000000,-133.168548
0,7,14,0.000000,-126.773525
0,7,16,0.000000,-125.961944
0,7,18,0.000000,-129.725531
0,7,20,0.000000,-125.270039
0,7,22,0.000000,-131.953788
0,7,24,0.000000,-123.005149
0,7,26,0.000000,-131.301834
0,7,28,0.000000,-134.130149
0,7,30,0.000000,-131.341638
0,7,32,0.000000,-128.747282
0,7,34,0.000000,-129.054862
0,7,36,0.000000,-135.290613
0,7,38,0.000000,-131.067908
0,7,40,0.000000,-128.800597
0,7,42,0.000000,-135.643458
0,7,44,0.000000,-131.953595
0,7,46,0.000000,-125.438918
0,7,48,0.000000,-133.605451
0,7,50,0.000000,-121.953359
0,7,52,0.000000,-121.124112
0,7,54,0.000000,-129.594256
0,7,56,0.000000,-139.162093
0,7,58,0.000000,-128.035101
0,8,0,0.000000,-128.866226
0,8,2,0.000000,-120.986313
0,8,4,0.000000,-130.839057
0,8,6,0.000000,-135.962005
0,8,8,0.000000,-132.619933
0,8,10,0.000000,-132.203799
0,8,12,0.000000,-131.703180
0,8,14,0.000000,-131.434012
0,8,16,0.000000,-128.945606
0,8,18,0.000000,-132.567132
0,8,20,0.000000,-131.262139
0,8,22,0.000000,-129.614575
0,8,24,0.000000,-128.685419
0,8,26,0.000000,-126.937347
0,8,28,0.000000,-126.732715
0,8,30,0.000000,-125.006382
0,8,32,0.000000,-135.373599
0,8,34,0.000000,-138.073608
0,8,36,0.000000,-124.842725
0,8,38,0.000000,-126.893540
0,8,40,0.000000,-125.434807
0,8,42,0.000000,-124.855609
0,8,44,0.000000,-132.758270
0,8,46,0.000000,-120.570069
0,8,48,0.000000,-127.126878
0,8,50,0.000000,-146.994584
0,8,52,0.000000,-127.327879
0,8,54,0.000000,-139.195690
0,8,56,0.000000,-147.600188
0,8,58,0.000000,-123.713785
0,9,0,0.000000,-125.525619
0,9,2,0.000000,-128.702866
0,9,4,0.000000,-131.363015
0,9,6,0.000000,-129.481191
0,9,8,0.000000,-124.388931
0,9,10,0.000000,-124.367472
0,9,12,0.000000,-132.987833
0,9,14,0.000000,-146.651470
0,9,16,0.000000,-130.245983
0,9,18,0.000000,-123.420831
0,9,20,0.000000,-130.229082
0,9,22,0.000000,-123.223614
0,9,24,0.000000,-138.464587
0,9,26,0.000000,-131.691522
0,9,28,0.000000,-124.037921
0,9,30,0.000000,-130.541946
0,9,32,0.000000,-129.330916
0,9,34,0.000000,-131.509052
0,9,36,0.000000,-129.908061
0,9,38,0.000000,-129.895174
0,9,40,0.000000,-121.952493
0,9,42,0.000000,-129.167886
0,9,44,0.000000,-128.521943
0,9,46,0.000000,-125.763263
0,9,48,0.000000,-134.492603
0,9,50,0.000000,-146.064366
0,9,52,0.000000,-125.206117
0,9,54,0.000000,-136.815224
0,9,56,0.000000,-126.489784
0,9,58,0.000000,-138.951670
0,10,0,0.000000,-133.298091
0,10,2,0.000000,-130.194413
0,10,4,0.000000,-123.428356
0,10,6,0.000000,-122.626266
0,10,8,0.000000,-135.865279
0,10,10,0.000000,-131.059016
0,10,12,0.000000,-119.884853
0,10,14,0.000000,-128.302757
0,10,16,0.000000,-124.012077
0,10,18,0.000000,-124.723812
0,10,20,0.000000,-127.187050
0,10,22,0.000000,-138.676881
0,10,24,0.000000,-130.556565
0,10,26,0.000000,-133.034160
0,10,28,0.000000,-128.134516
0,10,30,0.000000,-123.432479
0,10,32,0.000000,-134.973459
0,10,34,0.000000,-135.820720
0,10,36,0.000000,-140.188028
0,10,38,0.000000,-133.769567
0,10,40,0.000000,-131.878826
0,10,42,0.000000,-134.962223
0,10,44,0.000000,-126.902260
0,10,46,0.000000,-125.649502
0,10,48,0.000000,-127.555582
0,10,50,0.000000,-128.655734
0,10,52,0.000000,-124.281332
0,10,54,0.000000,-125.838011
0,10,56,0.000000,-126.340309
0,10,58,0.000000,-129.479858
0,11,0,0.000000,-128.783683
0,11,2,0.000000,-146.344085
0,11,4,0.000000,-125.960884
0,11,6,0.000000,-134.493412
0,11,8,0.000000,-132.443708
0,11,10,0.000000,-131.365838
0,11,12,0.000000,-129.581333
0,11,14,0.000000,-120.385260
0,11,16,0.000000,-139.146071
0,11,18,0.000000,-126.435677
0,11,20,0.000000,-142.076697
0,11,22,0.000000,-126.127826
0,11,24,0.000000,-132.360333
0,11,26,0.000000,-127.622743
0,11,28,0.000000,-128.885547
0,11,30,0.000000,-134.148507
0,11,32,0.000000,-131.230436
0,11,34,0.000000,-142.356830
0,11,36,0.000000,-128.778714
0,11,38,0.000000,-127.601556
0,11,40,0.000000,-125.799593
0,11,42,0.000000,-131.781904
0,11,44,0.000000,-129.679159
0,11,46,0.000000,-130.623227
0,11,48,0.000000,-129.071208
0,11,50,0.000000,-126.557914
0,11,52,0.000000,-125.693334
0,11,54,0.000000,-124.398219
0,11,56,0.000000,-132.074382
0,11,58,0.000000,-129.835845
0,12,0,0.000000,-124.113041
0,12,2,0.000000,-121.742520
0,12,4,0.000000,-131.213007
0,12,6,0.000000,-150.519501
0,12,8,0.000000,-130.011687
0,12,10,0.000000,-127.252172
0,12,12,0.000000,-128.295831
0,12,14,0.000000,-124.473448
0,12,16,0.000000,-126.009233
0,12,18,0.000000,-128.414301
0,12,20,0.000000,-128.191101
0,12,22,0.000000,-123.805760
0,12,24,0.000000,-131.355074
0,12,26,0.000000,-134.835952
0,12,28,0.000000,-129.696628
0,12,30,0.000000,-127.599853
0,12,32,0.000000,-130.843003
0,12,34,0.000000,-131.334605
0,12,36,0.000000,-127.192026
0,12,38,0.000000,-132.573897
0,12,40,0.000000,-128.271006
0,12,42,0.000000,-128.896714
0,12,44,0.000000,-127.361441
0,12,46,0.000000,-137.802712
0,12,48,0.000000,-128.228234
0,12,50,0.000000,-130.053056
0,12,52,0.000000,-128.444109
0,12,54,0.000000,-133.054163
0,12,56,0.000000,-132.786171
0,12,58,0.000000,-138.644709
0,13,0,0.000000,-132.992468
0,13,2,0.000000,-139.380760
0,13,4,0.000000,-131.102154
0,13,6,0.000000,-124.667188
0,13,8,0.000000,-122.398340
0,13,10,0.000000,-131.155830
0,13,12,0.000000,-136.625049
0,13,14,0.000000,-124.767137
0,13,16,0.000000,-141.361021
0,13,18,0.000000,-122.100784
0,13,20,0.000000,-127.948471
0,13,22,0.000000,-134.138431
0,13,24,0.000000,-132.870433
0,13,26,0.000000,-131.635430
0,13,28,0.000000,-128.804155
0,13,30,0.000000,-128.537680
0,13,32,0.000000,-131.253297
0,13,34,0.000000,-133.525287
0,13,36,0.000000,-127.637275
0,13,38,0.000000,-130.508127
0,13,40,0.000000,-124.119953
0,13,42,0.000000,-129.358995
0,13,44,0.000000,-124.739397
0,13,46,0.000000,-126.664820
0,13,48,0.000000,-126.304896
0,13,50,0.000000,-125.917201
0,13,52,0.000000,-128.924132
0,13,54,0.000000,-129.337362
0,13,56,0.000000,-123.999233
0,13,58,0.000000,-129.130406
0,14,0,0.000000,-137.051179
0,14,2,0.000000,-132.554644
0,14,4,0.000000,-128.298712
0,14,6,0.000000,-152.420616
0,14,8,0.000000,-151.734101
0,14,10,0.000000,-123.808890
0,14,12,0.000000,-136.547032
0,14,14,0.000000,-142.532834
0,14,16,0.000000,-128.584699
0,14,18,0.000000,-132.471303
0,14,20,0.000000,-133.232882
0,14,22,0.000000,-130.917613
0,14,24,0.000000,-134.229255
0,14,26,0.000000,-130.340719
0,14,28,0.000000,-130.076888
0,14,30,0.000000,-127.835547
0,14,32,0.000000,-128.701271
0,14,34,0.000000,-132.220500
0,14,36,0.000000,-130.539204
0,14,38,0.000000,-131.320011
0,14,40,0.000000,-127.244650
0,14,42,0.000000,-129.054978
0,14,44,0.000000,-131.883249
0,14,46,0.000000,-126.577332
0,14,48,0.000000,-129.300266
0,14,50,0.000000,-134.742794
0,14,52,0.000000,-129.287816
0,14,54,0.000000,-127.664726
0,14,56,0.000000,-130.400047
0,14,58,0.000000,-129.513277
0,15,0,0.000000,-123.348161
0,15,2,0.000000,-125.649062
0,15,4,0.000000,-129.379372
0,15,6,0.000000,-130.185389
0,15,8,0.000000,-123.737587
0,15,10,0.000000,-130.569543
0,15,12,0.000000,-121.521741
0,15,14,0.000000,-130.615619
0,15,16,0.000000,-135.794506
0,15,18,0.000000,-128.135304
0,15,20,0.000000,-128.572490
0,15,22,0.000000,-135.538607
0,15,24,0.000000,-126.257222
0,15,26,0.000000,-131.403150
0,15,28,0.000000,-132.105825
0,15,30,0.000000,-126.899855
0,15,32,0.000000,-130.292497
0,15,34,0.000000,-128.731935
0,15,36,0.000000,-144.896232
0,15,38,0.000000,-135.146602
0,15,40,0.000000,-126.738538
0,15,42,0.000000,-132.453953
0,15,44,0.000000,-125.764497
0,15,46,0.000000,-122.246616
0,15,48,0.000000,-131.067303
0,15,50,0.000000,-123.955696
0,15,52,0.000000,-128.010955
0,15,54,0.000000,-132.965946
0,15,56,0.000000,-123.784521
0,15,58,0.000000,-124.322485
0,16,0,0.000000,-125.088438
0,16,2,0.000000,-121.878999
0,16,4,0.000000,-133.303020
0,16,6,0.000000,-133.319127
0,16,8,0.000000,-132.467416
0,16,10,0.000000,-123.968390
0,16,12,0.000000,-137.988467
0,16,14,0.000000,-128.690405
0,16,16,0.000000,-124.862645
0,16,18,0.000000,-133.780248
0,16,20,0.000000,-133.144385
0,16,22,0.000000,-128.885353
0,16,24,0.000000,-131.919984
0,16,26,0.000000,-131.360517
0,16,28,0.000000,-133.520425
0,16,30,0.000000,-132.310647
0,16,32,0.000000,-124.672302
0,16,34,0.000000,-144.257011
0,16,36,0.000000,-128.442711
0,16,38,0.000000,-125.975829
0,16,40,0.000000,-122.488286
0,16,42,0.000000,-133.653298
0,16,44,0.000000,-127.225822
0,16,46,0.000000,-147.083297
0,16,48,0.000000,-126.236317
0,16,50,0.000000,-130.353480
0,16,52,0.000000,-128.881459
0,16,54,0.000000,-122.451458
0,16,56,0.000000,-135.169399
0,16,58,0.000000,-126.984104
0,17,0,0.000000,-130.230148
0,17,2,0.000000,-136.003279
0,17,4,0.000000,-129.378400
0,17,6,0.000000,-127.673956
0,17,8,0.000000,-128.733546
0,17,10,0.000000,-135.823938
0,17,12,0.000000,-138.645422
0,17,14,0.000000,-137.652180
0,17,16,0.000000,-128.452251
0,17,18,0.000000,-131.200378
0,17,20,0.000000,-124.631576
0,17,22,0.000000,-152.502506
0,17,24,0.000000,-123.354442
0,17,26,0.000000,-130.544873
0,17,28,0.000000,-123.073869
0,17,30,0.000000,-137.724237
0,17,32,0.000000,-125.787115
0,17,34,0.000000,-126.598256
0,17,36,0.000000,-130.956017
0,17,38,0.000000,-131.912304
0,17,40,0.000000,-127.566912
0,17,42,0.000000,-134.825867
0,17,44,0.000000,-141.457616
0,17,46,0.000000,-133.879475
0,17,48,0.000000,-124.036302
0,17,50,0.000000,-126.684708
0,17,52,0.000000,-128.073997
0,17,54,0.000000,-122.508804
0,17,56,0.000000,-129.565859
0,17,58,0.000000,-134.520978
0,18,0,0.000000,-126.084168
0,18,2,0.000000,-128.094558
0,18,4,0.000000,-140.767319
0,18,6,0.000000,-132.668984
0,18,8,0.000000,-124.633415
0,18,10,0.000000,-127.883414
0,18,12,0.000000,-123.215921
0,18,14,0.000000,-133.468464
0,18,16,0.000000,-123.502731
0,18,18,0.000000,-129.517961
0,18,20,0.000000,-124.807235
0,18,22,0.000000,-126.022768
0,18,24,0.000000,-128.321854
0,18,26,0.000000,-129.722221
0,18,28,0.000000,-123.385289
0,18,30,0.000000,-123.269064
0,18,32,0.000000,-122.968770
0,18,34,0.000000,-128.174460
0,18,36,0.000000,-138.460909
0,18,38,0.000000,-128.617379
0,18,40,0.000000,-132.187031
0,18,42,0.000000,-131.966667
0,18,44,0.000000,-128.201103
0,18,46,0.000000,-129.187278
0,18,48,0.000000,-122.402273
0,18,50,0.000000,-131.490936
0,18,52,0.000000,-124.306240
0,18,54,0.000000,-136.196784
0,18,56,0.000000,-130.960700
0,18,58,0.000000,-126.888338
0,19,0,0.000000,-143.669079
0,19,2,0.000000,-127.689339
0,19,4,0.000000,-128.460427
0,19,6,0.000000,-131.013448
0,19,8,0.000000,-126.658294
0,19,10,0.000000,-126.866973
0,19,12,0.000000,-134.219310
0,19,14,0.000000,-138.249062
0,19,16,0.000000,-127.665541
0,19,18,0.000000,-119.136595
0,19,20,0.000000,-131.574076
0,19,22,0.000000,-140.771495
0,19,24,0.000000,-131.347738
0,19,26,0.000000,-132.814235
0,19,28,0.000000,-129.283438
0,19,30,0.000000,-127.079750
0,19,32,0.000000,-126.110657
0,19,34,0.000000,-123.073357
0,19,36,0.000000,-136.181808
0,19,38,0.000000,-120.217079
0,19,40,0.000000,-132.975767
0,19,42,0.000000,-128.659463
0,19,44,0.000000,-126.523975
0,19,46,0.000000,-124.824651
0,19,48,0.000000,-125.959973
0,19,50,0.000000,-124.677981
0,19,52,0.000000,-131.772115
0,19,54,0.000000,-138.552097
0,19,56,0.000000,-133.135724
0,19,58,0.000000,-131.429204
0,20,0,0.000000,-127.469118
0,20,2,0.000000,-130.012961
0,20,4,0.000000,-129.920286
0,20,6,0.000000,-127.553980
0,20,8,0.000000,-129.028117
0,20,10,0.000000,-133.070524
0,20,12,0.000000,-128.981472
0,20,14,0.000000,-132.444778
0,20,16,0.000000,-134.004744
0,20,18,0.000000,-127.993219
0,20,20,0.000000,-124.538751
0,20,22,0.000000,-127.464442
0,20,24,0.000000,-135.164163
0,20,26,0.000000,-123.620914
0,20,28,0.000000,-126.126608
0,20,30,0.000000,-125.871459
0,20,32,0.000000,-129.621909
0,20,34,0.000000,-123.826318
0,20,36,0.000000,-135.134381
0,20,38,0.000000,-128.287618
0,20,40,0.000000,-135.753338
0,20,42,0.000000,-130.521805
0,20,44,0.000000,-136.966771
0,20,46,0.000000,-134.657023
0,20,48,0.000000,-124.674991
0,20,50,0.000000,-132.328911
0,20,52,0.000000,-128.004844
0,20,54,0.000000,-128.811949
0,20,56,0.000000,-144.507028
0,20,58,0.000000,-129.759192
0,21,0,0.000000,-126.640530
0,21,2,0.000000,-123.098611
0,21,4,0.000000,-130.814723
0,21,6,0.000000,-134.647019
0,21,8,0.000000,-126.840787
0,21,10,0.000000,-124.998171
0,21,12,0.000000,-132.276032
0,21,14,0.000000,-136.999847
0,21,16,0.000000,-130.256303
0,21,18,0.000000,-124.511156
0,21,20,0.000000,-127.662596
0,21,22,0.000000,-128.802041
0,21,24,0.000000,-131.025770
0,21,26,0.000000,-121.976448
0,21,28,0.000000,-133.712514
0,21,30,0.000000,-127.918461
0,21,32,0.000000,-133.276244
0,21,34,0.000000,-127.814541
0,21,36,0.000000,-122.207149
0,21,38,0.000000,-125.403128
0,21,40,0.000000,-140.001899
0,21,42,0.000000,-128.626929
0,21,44,0.000000,-130.759813
0,21,46,0.000000,-128.057901
0,21,48,0.000000,-135.572518
0,21,50,0.000000,-135.211849
0,21,52,0.000000,-123.497353
0,21,54,0.000000,-129.419234
0,21,56,0.000000,-126.928226
0,21,58,0.000000,-124.097467
0,22,0,0.000000,-129.994542
0,22,2,0.000000,-132.204894
0,22,4,0.000000,-130.077079
0,22,6,0.000000,-128.276084
0,22,8,0.000000,-128.238653
0,22,10,0.000000,-139.579430
0,22,12,0.000000,-128.477104
0,22,14,0.000000,-135.960537
0,22,16,0.000000,-129.939225
0,22,18,0.000000,-125.951137
0,22,20,0.000000,-134.515954
0,22,22,0.000000,-126.318392
0,22,24,0.000000,-127.267365
0,22,26,0.000000,-133.508813
0,22,28,0.000000,-132.212856
0,22,30,0.000000,-141.578774
0,22,32,0.000000,-126.189966
0,22,34,0.000000,-126.159787
0,22,36,0.000000,-127.645568
0,22,38,0.000000,-144.983341
0,22,40,0.000000,-133.768715
0,22,42,0.000000,-124.976872
0,22,44,0.000000,-125.200010
0,22,46,0.000000,-127.998995
0,22,48,0.000000,-140.809007
0,22,50,0.000000,-128.194938
0,22,52,0.000000,-127.683748
0,22,54,0.000000,-133.503395
0,22,56,0.000000,-125.841684
0,22,58,0.000000,-123.586008
0,23,0,0.000000,-129.167996
0,23,2,0.000000,-127.719643
0,23,4,0.000000,-130.403534
0,23,6,0.000000,-127.394619
0,23,8,0.000000,-129.670892
0,23,10,0.000000,-122.740872
0,23,12,0.000000,-122.847097
0,23,14,0.000000,-136.118336
0,23,16,0.000000,-124.146196
0,23,18,0.000000,-131.540875
0,23,20,0.000000,-131.972856
0,23,22,0.000000,-125.568068
0,23,24,0.000000,-123.223455
0,23,26,0.000000,-141.881397
0,23,28,0.000000,-125.803470
0,23,30,0.000000,-128.087125
0,23,32,0.000000,-120.768147
0,23,34,0.000000,-127.810446
0,23,36,0.000000,-133.343566
0,23,38,0.000000,-128.816809
0,23,40,0.000000,-123.450049
0,23,42,0.000000,-128.742168
0,23,44,0.000000,-126.812470
0,23,46,0.000000,-130.347383
0,23,48,0.000000,-132.749658
0,23,50,0.000000,-129.340965
0,23,52,0.000000,-123.245730
0,23,54,0.000000,-133.175549
0,23,56,0.000000,-121.727874
0,23,58,0.000000,-125.102375
0,24,0,0.000000,-133.645016
0,24,2,0.000000,-123.900042
0,24,4,0.000000,-123.808773
0,24,6,0.000000,-138.347808
0,24,8,0.000000,-124.958013
0,24,10,0.000000,-121.183827
0,24,12,0.000000,-129.540857
0,24,14,0.000000,-131.395778
0,24,16,0.000000,-125.703113
0,24,18,0.000000,-127.132276
0,24,20,0.000000,-133.431056
0,24,22,0.000000,-133.048597
0,24,24,0.000000,-138.698508
0,24,26,0.000000,-122.732377
0,24,28,0.000000,-124.426660
0,24,30,0.000000,-127.878400
0,24,32,0.000000,-122.155444
0,24,34,0.000000,-127.018400
0,24,36,0.000000,-127.953254
0,24,38,0.000000,-127.861052
0,24,40,0.000000,-130.921303
0,24,42,0.000000,-133.464627
0,24,44,0.000000,-121.659183
0,24,46,0.000000,-125.847810
0,24,48,0.000000,-130.413487
0,24,50,0.000000,-123.155250
0,24,52,0.000000,-131.408477
0,24,54,0.000000,-130.135027
0,24,56,0.000000,-127.785489
0,24,58,0.000000,-126.415130
0,25,0,0.000000,-123.860510
0,25,2,0.000000,-129.908384
0,25,4,0.000000,-126.362207
0,25,6,0.000000,-122.939121
0,25,8,0.000000,-131.348586
0,25,10,0.000000,-124.440754
0,25,12,0.000000,-126.245257
0,25,14,0.000000,-127.447394
0,25,16,0.000000,-128.444812
0,25,18,0.000000,-127.462088
0,25,20,0.000000,-127.977875
0,25,22,0.000000,-128.727680
0,25,24,0.000000,-125.678867
0,25,26,0.000000,-127.966369
0,25,28,0.000000,-139.159019
0,25,30,0.000000,-135.893725
0,25,32,0.000000,-122.692643
0,25,34,0.000000,-130.902258
0,25,36,0.000000,-124.835966
0,25,38,0.000000,-128.221574
0,25,40,0.000000,-125.945811
0,25,42,0.000000,-125.935173
0,25,44,0.000000,-124.159666
0,25,46,0.000000,-131.045332
0,25,48,0.000000,-129.432630
0,25,50,0.000000,-125.929410
0,25,52,0.000000,-127.577701
0,25,54,0.000000,-122.667940
0,25,56,0.000000,-133.512570
0,25,58,0.000000,-129.141929
0,26,0,0.000000,-132.906868
0,26,2,0.000000,-133.827908
0,26,4,0.000000,-125.095153
0,26,6,0.000000,-128.846490
0,26,8,0.000000,-127.668640
0,26,10,0.000000,-149.368863
0,26,12,0.000000,-130.027917
0,26,14,0.000000,-141.659021
0,26,16,0.000000,-140.456504
0,26,18,0.000000,-130.670242
0,26,20,0.000000,-129.627194
0,26,22,0.000000,-123.864086
0,26,24,0.000000,-134.247312
0,26,26,0.000000,-134.445345
0,26,28,0.000000,-127.313870
0,26,30,0.000000,-128.377631
0,26,32,0.000000,-129.785195
0,26,34,0.000000,-129.161148
0,26,36,0.000000,-135.293942
0,26,38,0.000000,-139.064633
0,26,40,0.000000,-136.080139
0,26,42,0.000000,-129.243906
0,26,44,0.000000,-129.456326
0,26,46,0.000000,-128.121222
0,26,48,0.000000,-141.607509
0,26,50,0.000000,-126.096844
0,26,52,0.000000,-129.803045
0,26,54,0.000000,-127.643537
0,26,56,0.000000,-131.183199
0,26,58,0.000000,-130.268550
0,27,0,0.000000,-120.656872
0,27,2,0.000000,-125.523323
0,27,4,0.000000,-139.058953
0,27,6,0.000000,-135.299149
0,27,8,0.000000,-127.409194
0,27,10,0.000000,-131.017920
0,27,12,0.000000,-126.607643
0,27,14,0.000000,-126.083627
0,27,16,0.000000,-126.202869
0,27,18,0.000000,-122.542406
0,27,20,0.000000,-124.636693
0,27,22,0.000000,-136.236480
