hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.150875
4,0,2,0.000000,-135.357399
4,0,4,0.000000,-134.952028
4,0,6,0.000000,-131.319650
4,0,8,0.000000,-134.514099
4,0,10,0.000000,-132.605283
4,0,12,0.000000,-133.200393
4,0,14,0.000000,-133.373829
4,0,16,0.000000,-132.838315
4,0,18,0.000000,-134.662292
4,0,20,0.000000,-134.673330
4,0,22,0.000000,-132.495134
4,0,24,0.000000,-133.134978
4,0,26,0.000000,-133.565724
4,0,28,0.000000,-134.197935
4,0,30,0.000000,-132.088855
4,0,32,0.000000,-132.977649
4,0,34,0.000000,-133.677599
4,0,36,0.000000,-133.033408
4,0,38,0.000000,-133.712463
4,0,40,0.000000,-131.435469
4,0,42,0.000000,-132.305310
4,0,44,0.000000,-133.745050
4,0,46,0.000000,-132.145918
4,0,48,0.000000,-135.436209
4,0,50,0.000000,-136.659627
4,0,52,0.000000,-136.841891
4,0,54,0.000000,-132.315707
4,0,56,0.000000,-131.300347
4,0,58,0.000000,-134.002391
4,1,0,0.000000,-134.711880
4,1,2,0.000000,-134.635670
4,1,4,0.000000,-133.352074
4,1,6,0.000000,-132.587312
4,1,8,0.000000,-135.085791
4,1,10,0.000000,-135.111452
4,1,12,0.000000,-136.471169
4,1,14,0.000000,-132.982901
4,1,16,0.000000,-133.947328
4,1,18,0.000000,-133.932900
4,1,20,0.000000,-130.820266
4,1,22,0.000000,-134.072856
4,1,24,0.000000,-132.150924
4,1,26,0.000000,-132.001765
4,1,28,0.000000,-135.051339
4,1,30,0.000000,-134.103088
4,1,32,0.000000,-134.486930
4,1,34,0.000000,-133.453093
4,1,36,0.000000,-136.299649
4,1,38,0.000000,-134.499752
4,1,40,0.000000,-132.337418
4,1,42,0.000000,-136.928261
4,1,44,0.000000,-131.068105
4,1,46,0.000000,-132.724982
4,1,48,0.000000,-133.916054
4,1,50,0.000000,-134.272418
4,1,52,0.000000,-134.526399
4,1,54,0.000000,-129.050176
4,1,56,0.000000,-133.320456
4,1,58,0.000000,-134.133458
4,2,0,0.000000,-133.377267
4,2,2,0.000000,-132.361323
4,2,4,0.000000,-134.630292
4,2,6,0.000000,-133.636268
4,2,8,0.000000,-132.921093
4,2,10,0.000000,-133.485800
4,2,12,0.000000,-135.219033
4,2,14,0.000000,-131.938372
4,2,16,0.000000,-134.257346
4,2,18,0.000000,-133.463139
4,2,20,0.000000,-134.032192
4,2,22,0.000000,-134.125124
4,2,24,0.000000,-134.546595
4,2,26,0.000000,-133.795846
4,2,28,0.000000,-133.791800
4,2,30,0.000000,-134.086105
4,2,32,0.000000,-135.369815
4,2,34,0.000000,-135.915352
4,2,36,0.000000,-132.234437
4,2,38,0.000000,-134.696749
4,2,40,0.000000,-132.360997
4,2,42,0.000000,-133.248859
4,2,44,0.000000,-131.521779
4,2,46,0.000000,-133.031576
4,2,48,0.000000,-131.405205
4,2,50,0.000000,-133.100071
4,2,52,0.000000,-135.679235
4,2,54,0.000000,-132.321782
4,2,56,0.000000,-133.881302
4,2,58,0.000000,-129.718977
4,3,0,0.000000,-133.770026
4,3,2,0.000000,-134.585684
4,3,4,0.000000,-133.946819
4,3,6,0.000000,-135.629648
4,3,8,0.000000,-134.986105
4,3,10,0.000000,-133.622379
4,3,12,0.000000,-135.133623
4,3,14,0.000000,-134.262547
4,3,16,0.000000,-134.264565
4,3,18,0.000000,-133.920654
4,3,20,0.000000,-134.331268
4,3,22,0.000000,-134.547780
4,3,24,0.000000,-135.006360
4,3,26,0.000000,-134.471792
4,3,28,0.000000,-132.241117
4,3,30,0.000000,-133.426354
4,3,32,0.000000,-130.824533
4,3,34,0.000000,-132.255296
4,3,36,0.000000,-134.766770
4,3,38,0.000000,-133.177067
4,3,40,0.000000,-135.558016
4,3,42,0.000000,-134.232233
4,3,44,0.000000,-131.512752
4,3,46,0.000000,-133.958455
4,3,48,0.000000,-130.657606
4,3,50,0.000000,-133.623036
4,3,52,0.000000,-134.715540
4,3,54,0.000000,-131.156183
4,3,56,0.000000,-133.587279
4,3,58,0.000000,-135.265702
4,4,0,0.000000,-134.886457
4,4,2,0.000000,-133.225652
4,4,4,0.000000,-131.736637
4,4,6,0.000000,-133.652308
4,4,8,0.000000,-132.456020
4,4,10,0.000000,-133.860141
4,4,12,0.000000,-133.201694
4,4,14,0.000000,-134.818274
4,4,16,0.000000,-135.342653
4,4,18,0.000000,-131.985823
4,4,20,0.000000,-134.620644
4,4,22,0.000000,-134.192229
4,4,24,0.000000,-130.413361
4,4,26,0.000000,-131.377625
4,4,28,0.000000,-134.749832
4,4,30,0.000000,-133.764312
4,4,32,0.000000,-130.884043
4,4,34,0.000000,-133.051003
4,4,36,0.000000,-132.447314
4,4,38,0.000000,-133.868201
4,4,40,0.000000,-133.077653
4,4,42,0.000000,-135.398526
4,4,44,0.000000,-135.607468
4,4,46,0.000000,-134.253473
4,4,48,0.000000,-134.932800
4,4,50,0.000000,-134.299719
4,4,52,0.000000,-134.824702
4,4,54,0.000000,-133.293501
4,4,56,0.000000,-131.549388
4,4,58,0.000000,-135.756751
4,5,0,0.000000,-135.352410
4,5,2,0.000000,-134.038186
4,5,4,0.000000,-132.084915
4,5,6,0.000000,-131.976053
4,5,8,0.000000,-132.362038
4,5,10,0.000000,-133.761539
4,5,12,0.000000,-133.936341
4,5,14,0.000000,-132.930757
4,5,16,0.000000,-134.715946
4,5,18,0.000000,-133.131079
4,5,20,0.000000,-135.703672
4,5,22,0.000000,-132.797240
4,5,24,0.000000,-134.518201
4,5,26,0.000000,-132.958114
4,5,28,0.000000,-133.823119
4,5,30,0.000000,-133.995875
4,5,32,0.000000,-133.164347
4,5,34,0.000000,-130.822176
4,5,36,0.000000,-129.465924
4,5,38,0.000000,-133.998427
4,5,40,0.000000,-133.695601
4,5,42,0.000000,-134.627702
4,5,44,0.000000,-133.893134
4,5,46,0.000000,-134.043955
4,5,48,0.000000,-135.387990
4,5,50,0.000000,-134.542749
4,5,52,0.000000,-132.641421
4,5,54,0.000000,-133.424787
4,5,56,0.000000,-132.969926
4,5,58,0.000000,-133.685438
4,6,0,0.000000,-131.993282
4,6,2,0.000000,-134.806692
4,6,4,0.000000,-133.097457
4,6,6,0.000000,-134.077730
4,6,8,0.000000,-133.285298
4,6,10,0.000000,-132.326923
4,6,12,0.000000,-133.463951
4,6,14,0.000000,-130.985182
4,6,16,0.000000,-133.776751
4,6,18,0.000000,-135.018766
4,6,20,0.000000,-132.237729
4,6,22,0.000000,-132.241539
4,6,24,0.000000,-133.279277
4,6,26,0.000000,-132.766923
4,6,28,0.000000,-133.012313
4,6,30,0.000000,-132.645492
4,6,32,0.000000,-134.407804
4,6,34,0.000000,-133.295445
4,6,36,0.000000,-132.928675
4,6,38,0.000000,-133.128823
4,6,40,0.000000,-132.745049
4,6,42,0.000000,-129.888789
4,6,44,0.000000,-131.364736
4,6,46,0.000000,-132.763249
4,6,48,0.000000,-133.781432
4,6,50,0.000000,-132.225807
4,6,52,0.000000,-132.048842
4,6,54,0.000000,-132.026551
4,6,56,0.000000,-133.280107
4,6,58,0.000000,-133.453623
4,7,0,0.000000,-135.105851
4,7,2,0.000000,-134.425912
4,7,4,0.000000,-132.576916
4,7,6,0.000000,-135.459589
4,7,8,0.000000,-134.407792
4,7,10,0.000000,-134.651406
4,7,12,0.000000,-132.509117
4,7,14,0.000000,-127.404249
4,7,16,0.000000,-132.052817
4,7,18,0.000000,-132.746156
4,7,20,0.000000,-132.263055
4,7,22,0.000000,-134.547403
4,7,24,0.000000,-131.441583
4,7,26,0.000000,-132.625721
4,7,28,0.000000,-133.554691
4,7,30,0.000000,-134.047840
4,7,32,0.000000,-136.558142
4,7,34,0.000000,-131.410192
4,7,36,0.000000,-133.502728
4,7,38,0.000000,-133.676083
4,7,40,0.000000,-134.190691
4,7,42,0.000000,-131.597120
4,7,44,0.000000,-132.740254
4,7,46,0.000000,-132.668974
4,7,48,0.000000,-133.035773
4,7,50,0.000000,-130.637661
4,7,52,0.000000,-132.011088
4,7,54,0.000000,-132.623617
4,7,56,0.000000,-132.745595
4,7,58,0.000000,-135.949296
4,8,0,0.000000,-132.529433
4,8,2,0.000000,-135.843731
4,8,4,0.000000,-134.047550
4,8,6,0.000000,-131.630057
4,8,8,0.000000,-134.207067
4,8,10,0.000000,-132.635415
4,8,12,0.000000,-134.534094
4,8,14,0.000000,-132.875760
4,8,16,0.000000,-132.750978
4,8,18,0.000000,-130.914005
4,8,20,0.000000,-134.139235
4,8,22,0.000000,-134.798605
4,8,24,0.000000,-133.320210
4,8,26,0.000000,-132.854178
4,8,28,0.000000,-134.445400
4,8,30,0.000000,-133.728516
4,8,32,0.000000,-132.117700
4,8,34,0.000000,-130.186422
4,8,36,0.000000,-134.188587
4,8,38,0.000000,-133.405006
4,8,40,0.000000,-132.595425
4,8,42,0.000000,-134.811601
4,8,44,0.000000,-135.195385
4,8,46,0.000000,-132.532538
4,8,48,0.000000,-133.626646
4,8,50,0.000000,-134.230716
4,8,52,0.000000,-132.300233
4,8,54,0.000000,-132.754997
4,8,56,0.000000,-131.778710
4,8,58,0.000000,-134.478577
4,9,0,0.000000,-134.847556
4,9,2,0.000000,-132.194801
4,9,4,0.000000,-133.885377
4,9,6,0.000000,-131.735868
4,9,8,0.000000,-131.925444
4,9,10,0.000000,-131.781305
4,9,12,0.000000,-134.095708
4,9,14,0.000000,-133.036987
4,9,16,0.000000,-133.152985
4,9,18,0.000000,-132.010277
4,9,20,0.000000,-132.490004
4,9,22,0.000000,-130.780622
4,9,24,0.000000,-133.652455
4,9,26,0.000000,-133.534119
4,9,28,0.000000,-133.974086
4,9,30,0.000000,-132.031010
4,9,32,0.000000,-132.300200
4,9,34,0.000000,-132.873690
4,9,36,0.000000,-132.297339
4,9,38,0.000000,-130.692072
4,9,40,0.000000,-133.681083
4,9,42,0.000000,-129.179091
4,9,44,0.000000,-134.581900
4,9,46,0.000000,-133.240587
4,9,48,0.000000,-133.850057
4,9,50,0.000000,-133.488819
4,9,52,0.000000,-135.207349
4,9,54,0.000000,-132.172530
4,9,56,0.000000,-135.766790
4,9,58,0.000000,-134.641122
4,10,0,0.000000,-132.738530
4,10,2,0.000000,-134.060743
4,10,4,0.000000,-133.644468
4,10,6,0.000000,-133.455098
4,10,8,0.000000,-133.000740
4,10,10,0.000000,-134.452434
4,10,12,0.000000,-133.559759
4,10,14,0.000000,-133.617065
4,10,16,0.000000,-133.455641
4,10,18,0.000000,-134.052123
4,10,20,0.000000,-133.778975
4,10,22,0.000000,-133.029796
4,10,24,0.000000,-134.462552
4,10,26,0.000000,-133.412902
4,10,28,0.000000,-133.753330
4,10,30,0.000000,-133.608671
4,10,32,0.000000,-133.021892
4,10,34,0.000000,-132.678104
4,10,36,0.000000,-134.802812
4,10,38,0.000000,-131.621355
4,10,40,0.000000,-133.736284
4,10,42,0.000000,-132.872252
4,10,44,0.000000,-133.040758
4,10,46,0.000000,-134.782927
4,10,48,0.000000,-134.196842
4,10,50,0.000000,-134.059492
4,10,52,0.000000,-132.301211
4,10,54,0.000000,-135.208379
4,10,56,0.000000,-133.158597
4,10,58,0.000000,-133.849067
4,11,0,0.000000,-134.036589
4,11,2,0.000000,-133.332180
4,11,4,0.000000,-134.514629
4,11,6,0.000000,-133.226495
4,11,8,0.000000,-133.500905
4,11,10,0.000000,-132.949083
4,11,12,0.000000,-132.442445
4,11,14,0.000000,-134.085302
4,11,16,0.000000,-134.336082
4,11,18,0.000000,-134.647461
4,11,20,0.000000,-134.598115
4,11,22,0.000000,-132.469165
4,11,24,0.000000,-131.905876
4,11,26,0.000000,-133.772707
4,11,28,0.000000,-135.586080
4,11,30,0.000000,-134.461865
4,11,32,0.000000,-130.970527
4,11,34,0.000000,-133.091715
4,11,36,0.000000,-132.296393
4,11,38,0.000000,-132.961384
4,11,40,0.000000,-133.151691
4,11,42,0.000000,-135.401680
4,11,44,0.000000,-133.814876
4,11,46,0.000000,-135.472268
4,11,48,0.000000,-132.993956
4,11,50,0.000000,-135.560866
4,11,52,0.000000,-134.999290
4,11,54,0.000000,-134.084573
4,11,56,0.000000,-130.952891
4,11,58,0.000000,-134.540349
4,12,0,0.000000,-134.471837
4,12,2,0.000000,-134.256705
4,12,4,0.000000,-128.904139
4,12,6,0.000000,-134.836802
4,12,8,0.000000,-132.992449
4,12,10,0.000000,-133.333380
4,12,12,0.000000,-135.493243
4,12,14,0.000000,-130.610269
4,12,16,0.000000,-133.177009
4,12,18,0.000000,-134.200515
4,12,20,0.000000,-134.502157
4,12,22,0.000000,-134.443323
4,12,24,0.000000,-132.556287
4,12,26,0.000000,-134.672169
4,12,28,0.000000,-133.322292
4,12,30,0.000000,-132.660166
4,12,32,0.000000,-132.094928
4,12,34,0.000000,-130.924912
4,12,36,0.000000,-131.073485
4,12,38,0.000000,-132.932602
4,12,40,0.000000,-133.289521
4,12,42,0.000000,-133.551053
4,12,44,0.000000,-131.538949
4,12,46,0.000000,-134.882319
4,12,48,0.000000,-133.864828
4,12,50,0.000000,-133.893614
4,12,52,0.000000,-134.958306
4,12,54,0.000000,-132.314930
4,12,56,0.000000,-133.803165
4,12,58,0.000000,-135.552668
4,13,0,0.000000,-129.915778
4,13,2,0.000000,-135.006202
4,13,4,0.000000,-133.913857
4,13,6,0.000000,-132.863552
4,13,8,0.000000,-132.560495
4,13,10,0.000000,-133.559372
4,13,12,0.000000,-133.256283
4,13,14,0.000000,-132.879968
4,13,16,0.000000,-133.044107
4,13,18,0.000000,-131.055284
4,13,20,0.000000,-131.786874
4,13,22,0.000000,-133.600435
4,13,24,0.000000,-136.388453
4,13,26,0.000000,-133.127089
4,13,28,0.000000,-130.232622
4,13,30,0.000000,-134.498711
4,13,32,0.000000,-134.764332
4,13,34,0.000000,-134.045945
4,13,36,0.000000,-133.361049
4,13,38,0.000000,-131.424802
4,13,40,0.000000,-133.642732
4,13,42,0.000000,-135.358077
4,13,44,0.000000,-132.274521
4,13,46,0.000000,-133.093729
4,13,48,0.000000,-135.035691
4,13,50,0.000000,-133.942024
4,13,52,0.000000,-131.102945
4,13,54,0.000000,-133.292997
4,13,56,0.000000,-132.319129
4,13,58,0.000000,-134.419715
4,14,0,0.000000,-134.041016
4,14,2,0.000000,-134.763954
4,14,4,0.000000,-132.140331
4,14,6,0.000000,-133.608113
4,14,8,0.000000,-134.061059
4,14,10,0.000000,-133.782735
4,14,12,0.000000,-132.558443
4,14,14,0.000000,-133.771850
4,14,16,0.000000,-132.704634
4,14,18,0.000000,-132.794981
4,14,20,0.000000,-135.725897
4,14,22,0.000000,-135.012913
4,14,24,0.000000,-134.528241
4,14,26,0.000000,-132.483527
4,14,28,0.000000,-135.126217
4,14,30,0.000000,-133.811336
4,14,32,0.000000,-135.113745
4,14,34,0.000000,-134.156805
4,14,36,0.000000,-134.217572
4,14,38,0.000000,-135.521700
4,14,40,0.000000,-133.288279
4,14,42,0.000000,-133.577865
4,14,44,0.000000,-132.324223
4,14,46,0.000000,-133.483978
4,14,48,0.000000,-134.777835
4,14,50,0.000000,-130.398067
4,14,52,0.000000,-134.891137
4,14,54,0.000000,-132.693873
4,14,56,0.000000,-135.398952
4,14,58,0.000000,-132.234277
4,15,0,0.000000,-134.863052
4,15,2,0.000000,-133.624047
4,15,4,0.000000,-133.583788
4,15,6,0.000000,-133.481322
4,15,8,0.000000,-134.680064
4,15,10,0.000000,-134.860262
4,15,12,0.000000,-134.559551
4,15,14,0.000000,-133.728786
4,15,16,0.000000,-134.076856
4,15,18,0.000000,-132.579268
4,15,20,0.000000,-131.797726
4,15,22,0.000000,-133.876570
4,15,24,0.000000,-133.418754
4,15,26,0.000000,-134.763845
4,15,28,0.000000,-134.118083
4,15,30,0.000000,-131.149812
4,15,32,0.000000,-132.674811
4,15,34,0.000000,-135.576627
4,15,36,0.000000,-132.514992
4,15,38,0.000000,-136.318730
4,15,40,0.000000,-131.345455
4,15,42,0.000000,-135.610349
4,15,44,0.000000,-133.347308
4,15,46,0.000000,-131.724451
4,15,48,0.000000,-135.660158
4,15,50,0.000000,-130.983415
4,15,52,0.000000,-133.359269
4,15,54,0.000000,-134.381885
4,15,56,0.000000,-133.944698
4,15,58,0.000000,-136.286894
4,16,0,0.000000,-130.892239
4,16,2,0.000000,-132.240946
4,16,4,0.000000,-134.005416
4,16,6,0.000000,-133.375007
4,16,8,0.000000,-132.977244
4,16,10,0.000000,-133.556651
4,16,12,0.000000,-132.600310
4,16,14,0.000000,-133.165104
4,16,16,0.000000,-136.234520
4,16,18,0.000000,-133.271397
4,16,20,0.000000,-130.186565
4,16,22,0.000000,-135.038728
4,16,24,0.000000,-133.895637
4,16,26,0.000000,-133.982452
4,16,28,0.000000,-132.971846
4,16,30,0.000000,-134.035864
4,16,32,0.000000,-134.357338
4,16,34,0.000000,-134.877924
4,16,36,0.000000,-134.457589
4,16,38,0.000000,-136.232415
4,16,40,0.000000,-134.139651
4,16,42,0.000000,-134.147178
4,16,44,0.000000,-134.839828
4,16,46,0.000000,-130.612105
4,16,48,0.000000,-132.374115
4,16,50,0.000000,-133.292724
4,16,52,0.000000,-132.289134
4,16,54,0.000000,-131.810556
4,16,56,0.000000,-133.429134
4,16,58,0.000000,-134.173838
4,17,0,0.000000,-134.197195
4,17,2,0.000000,-132.671207
4,17,4,0.000000,-135.267553
4,17,6,0.000000,-132.570081
4,17,8,0.000000,-132.356813
4,17,10,0.000000,-137.248198
4,17,12,0.000000,-134.457479
4,17,14,0.000000,-134.790916
4,17,16,0.000000,-131.586835
4,17,18,0.000000,-135.852332
4,17,20,0.000000,-133.302890
4,17,22,0.000000,-134.713316
4,17,24,0.000000,-132.476530
4,17,26,0.000000,-132.460612
4,17,28,0.000000,-133.089357
4,17,30,0.000000,-132.229411
4,17,32,0.000000,-132.752126
4,17,34,0.000000,-134.816046
4,17,36,0.000000,-133.039450
4,17,38,0.000000,-134.026069
4,17,40,0.000000,-133.451989
4,17,42,0.000000,-135.314306
4,17,44,0.000000,-134.000059
4,17,46,0.000000,-135.071162
4,17,48,0.000000,-134.396050
4,17,50,0.000000,-135.116135
4,17,52,0.000000,-132.650339
4,17,54,0.000000,-132.330807
4,17,56,0.000000,-131.776027
4,17,58,0.000000,-128.900536
4,18,0,0.000000,-135.704688
4,18,2,0.000000,-132.863658
4,18,4,0.000000,-134.707410
4,18,6,0.000000,-133.081150
4,18,8,0.000000,-133.495848
4,18,10,0.000000,-132.336613
4,18,12,0.000000,-132.960337
4,18,14,0.000000,-135.754387
4,18,16,0.000000,-130.659776
4,18,18,0.000000,-134.586339
4,18,20,0.000000,-135.560207
4,18,22,0.000000,-136.521068
4,18,24,0.000000,-132.872289
4,18,26,0.000000,-133.013893
4,18,28,0.000000,-131.696539
4,18,30,0.000000,-135.059563
4,18,32,0.000000,-134.684030
4,18,34,0.000000,-134.331942
4,18,36,0.000000,-133.941542
4,18,38,0.000000,-131.960339
4,18,40,0.000000,-131.588579
4,18,42,0.000000,-133.656905
4,18,44,0.000000,-132.923709
4,18,46,0.000000,-132.380643
4,18,48,0.000000,-136.302233
4,18,50,0.000000,-133.310938
4,18,52,0.000000,-132.861284
4,18,54,0.000000,-133.246032
4,18,56,0.000000,-134.543236
4,18,58,0.000000,-133.841622
4,19,0,0.000000,-132.665323
4,19,2,0.000000,-132.156163
4,19,4,0.000000,-133.847963
4,19,6,0.000000,-133.188008
4,19,8,0.000000,-133.542027
4,19,10,0.000000,-133.000527
4,19,12,0.000000,-133.446500
4,19,14,0.000000,-132.749058
4,19,16,0.000000,-133.668530
4,19,18,0.000000,-132.780870
4,19,20,0.000000,-134.954479
4,19,22,0.000000,-133.868870
4,19,24,0.000000,-133.754686
4,19,26,0.000000,-134.625016
4,19,28,0.000000,-133.297384
4,19,30,0.000000,-134.910285
4,19,32,0.000000,-133.320827
4,19,34,0.000000,-133.004710
4,19,36,0.000000,-132.328438
4,19,38,0.000000,-133.238813
4,19,40,0.000000,-133.139942
4,19,42,0.000000,-132.620037
4,19,44,0.000000,-135.433032
4,19,46,0.000000,-133.853167
4,19,48,0.000000,-132.148861
4,19,50,0.000000,-133.595653
4,19,52,0.000000,-132.963001
4,19,54,0.000000,-133.705126
4,19,56,0.000000,-132.824755
4,19,58,0.000000,-135.929203
4,20,0,0.000000,-133.823869
4,20,2,0.000000,-133.626588
4,20,4,0.000000,-133.614163
4,20,6,0.000000,-132.484741
4,20,8,0.000000,-134.526979
4,20,10,0.000000,-134.299827
4,20,12,0.000000,-135.194201
4,20,14,0.000000,-135.322194
4,20,16,0.000000,-134.978152
4,20,18,0.000000,-131.516946
4,20,20,0.000000,-134.082069
4,20,22,0.000000,-132.315003
4,20,24,0.000000,-133.847656
4,20,26,0.000000,-132.764099
4,20,28,0.000000,-133.208708
4,20,30,0.000000,-131.333021
4,20,32,0.000000,-131.875516
4,20,34,0.000000,-135.308276
4,20,36,0.000000,-133.056563
4,20,38,0.000000,-133.080115
4,20,40,0.000000,-134.020205
4,20,42,0.000000,-133.952407
4,20,44,0.000000,-133.813951
4,20,46,0.000000,-133.776468
4,20,48,0.000000,-133.966866
4,20,50,0.000000,-134.735136
4,20,52,0.000000,-133.637294
4,20,54,0.000000,-135.013810
4,20,56,0.000000,-132.804150
4,20,58,0.000000,-133.027429
4,21,0,0.000000,-133.383100
4,21,2,0.000000,-131.510593
4,21,4,0.000000,-133.890066
4,21,6,0.000000,-131.665671
4,21,8,0.000000,-134.634899
4,21,10,0.000000,-131.974237
4,21,12,0.000000,-134.395399
4,21,14,0.000000,-133.967043
4,21,16,0.000000,-132.885163
4,21,18,0.000000,-132.635801
4,21,20,0.000000,-133.688806
4,21,22,0.000000,-133.026012
4,21,24,0.000000,-135.076525
4,21,26,0.000000,-134.170757
4,21,28,0.000000,-134.958504
4,21,30,0.000000,-131.957826
4,21,32,0.000000,-134.068608
4,21,34,0.000000,-131.945936
4,21,36,0.000000,-132.909772
4,21,38,0.000000,-134.270907
4,21,40,0.000000,-132.246823
4,21,42,0.000000,-134.614724
4,21,44,0.000000,-134.494405
4,21,46,0.000000,-133.862054
4,21,48,0.000000,-134.713442
4,21,50,0.000000,-133.883916
4,21,52,0.000000,-134.947572
4,21,54,0.000000,-132.465256
4,21,56,0.000000,-134.125810
4,21,58,0.000000,-134.588462
4,22,0,0.000000,-134.352324
4,22,2,0.000000,-134.571137
4,22,4,0.000000,-134.009354
4,22,6,0.000000,-134.040383
4,22,8,0.000000,-135.361341
4,22,10,0.000000,-131.303254
4,22,12,0.000000,-135.584837
4,22,14,0.000000,-130.608659
4,22,16,0.000000,-134.872259
4,22,18,0.000000,-134.089062
4,22,20,0.000000,-134.889690
4,22,22,0.000000,-134.990602
4,22,24,0.000000,-133.941650
4,22,26,0.000000,-129.886815
4,22,28,0.000000,-132.162528
4,22,30,0.000000,-134.716551
4,22,32,0.000000,-133.865032
4,22,34,0.000000,-133.950748
4,22,36,0.000000,-134.729982
4,22,38,0.000000,-133.251636
4,22,40,0.000000,-135.716248
4,22,42,0.000000,-133.005080
4,22,44,0.000000,-127.073954
4,22,46,0.000000,-133.024671
4,22,48,0.000000,-133.068509
4,22,50,0.000000,-134.563634
4,22,52,0.000000,-133.190244
4,22,54,0.000000,-132.961251
4,22,56,0.000000,-133.263525
4,22,58,0.000000,-133.561181
4,23,0,0.000000,-135.341184
4,23,2,0.000000,-134.582465
4,23,4,0.000000,-135.008634
4,23,6,0.000000,-134.347663
4,23,8,0.000000,-133.911860
4,23,10,0.000000,-132.762707
4,23,12,0.000000,-133.048970
4,23,14,0.000000,-130.384757
4,23,16,0.000000,-133.391518
4,23,18,0.000000,-130.630102
4,23,20,0.000000,-129.890177
4,23,22,0.000000,-132.146826
4,23,24,0.000000,-133.877676
4,23,26,0.000000,-129.850421
4,23,28,0.000000,-125.887219
4,23,30,0.000000,-131.566752
4,23,32,0.000000,-131.557530
4,23,34,0.000000,-132.227896
4,23,36,0.000000,-131.947269
4,23,38,0.000000,-131.598646
4,23,40,0.000000,-129.283811
4,23,42,0.000000,-135.223940
4,23,44,0.000000,-135.731294
4,23,46,0.000000,-131.252695
4,23,48,0.000000,-133.664743
4,23,50,0.000000,-134.408009
4,23,52,0.000000,-133.317298
4,23,54,0.000000,-130.477514
4,23,56,0.000000,-133.128709
4,23,58,0.000000,-131.193528
4,24,0,0.000000,-130.693392
4,24,2,0.000000,-130.497969
4,24,4,0.000000,-131.698562
4,24,6,0.000000,-132.843854
4,24,8,0.000000,-134.491721
4,24,10,0.000000,-135.935441
4,24,12,0.000000,-129.878001
4,24,14,0.000000,-134.190244
4,24,16,0.000000,-132.157245
4,24,18,0.000000,-132.394301
4,24,20,0.000000,-135.660754
4,24,22,0.000000,-131.802452
4,24,24,0.000000,-136.386965
4,24,26,0.000000,-134.348714
4,24,28,0.000000,-134.954816
4,24,30,0.000000,-132.387860
4,24,32,0.000000,-134.195175
4,24,34,0.000000,-133.290567
4,24,36,0.000000,-134.181353
4,24,38,0.000000,-134.156049
4,24,40,0.000000,-134.209644
4,24,42,0.000000,-133.623018
4,24,44,0.000000,-133.670160
4,24,46,0.000000,-133.786807
4,24,48,0.000000,-133.613576
4,24,50,0.000000,-132.760963
4,24,52,0.000000,-134.282913
4,24,54,0.000000,-135.281827
4,24,56,0.000000,-132.313978
4,24,58,0.000000,-133.436043
4,25,0,0.000000,-131.515912
4,25,2,0.000000,-131.498350
4,25,4,0.000000,-133.705409
4,25,6,0.000000,-133.948311
4,25,8,0.000000,-131.457995
4,25,10,0.000000,-135.256527
4,25,12,0.000000,-131.163118
4,25,14,0.000000,-132.947505
4,25,16,0.000000,-133.928697
4,25,18,0.000000,-136.191281
4,25,20,0.000000,-134.462613
4,25,22,0.000000,-133.223608
4,25,24,0.000000,-132.567588
4,25,26,0.000000,-135.509517
4,25,28,0.000000,-133.307625
4,25,30,0.000000,-132.140116
4,25,32,0.000000,-133.327028
4,25,34,0.000000,-132.895582
4,25,36,0.000000,-133.822771
4,25,38,0.000000,-134.722656
4,25,40,0.000000,-135.068586
4,25,42,0.000000,-134.509207
4,25,44,0.000000,-133.193890
4,25,46,0.000000,-132.760469
4,25,48,0.000000,-133.503589
4,25,50,0.000000,-133.509880
4,25,52,0.000000,-132.814917
4,25,54,0.000000,-132.085608
4,25,56,0.000000,-132.588305
4,25,58,0.000000,-135.938955
4,26,0,0.000000,-134.840640
4,26,2,0.000000,-134.313359
4,26,4,0.000000,-131.852238
4,26,6,0.000000,-135.169023
4,26,8,0.000000,-134.473150
4,26,10,0.000000,-135.764870
4,26,12,0.000000,-134.108767
4,26,14,0.000000,-133.745492
4,26,16,0.000000,-134.057213
4,26,18,0.000000,-133.063404
4,26,20,0.000000,-133.996963
4,26,22,0.000000,-132.546644
4,26,24,0.000000,-135.925165
4,26,26,0.000000,-132.733497
4,26,28,0.000000,-133.401301
4,26,30,0.000000,-134.081164
4,26,32,0.000000,-133.742784
4,26,34,0.000000,-132.647194
4,26,36,0.000000,-133.346364
4,26,38,0.000000,-135.046729
4,26,40,0.000000,-132.629849
4,26,42,0.000000,-132.895653
4,26,44,0.000000,-135.265775
4,26,46,0.000000,-132.213931
4,26,48,0.000000,-132.707182
4,26,50,0.000000,-133.011162
4,26,52,0.000000,-133.814044
4,26,54,0.000000,-133.292503
4,26,56,0.000000,-131.766717
4,26,58,0.000000,-136.258209
4,27,0,0.000000,-135.293439
4,27,2,0.000000,-134.260695
4,27,4,0.000000,-132.521085
4,27,6,0.000000,-134.626100
4,27,8,0.000000,-132.673849
4,27,10,0.000000,-132.084614
4,27,12,0.000000,-133.384891
4,27,14,0.000000,-133.829850
4,27,16,0.000000,-135.261207
4,27,18,0.000000,-133.383304
4,27,20,0.000000,-133.104672
4,27,22,0.000000,-133.851599
