hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.308169
19,0,2,0.000000,-128.471922
19,0,4,0.000000,-125.643714
19,0,6,0.000000,-141.798128
19,0,8,0.000000,-133.181480
19,0,10,0.000000,-131.023363
19,0,12,0.000000,-137.253519
19,0,14,0.000000,-130.300225
19,0,16,0.000000,-126.788056
19,0,18,0.000000,-125.852201
19,0,20,0.000000,-130.657519
19,0,22,0.000000,-124.909509
19,0,24,0.000000,-132.807525
19,0,26,0.000000,-128.681103
19,0,28,0.000000,-130.398121
19,0,30,0.000000,-127.933524
19,0,32,0.000000,-128.782037
19,0,34,0.000000,-139.853058
19,0,36,0.000000,-124.500902
19,0,38,0.000000,-129.720864
19,0,40,0.000000,-124.429978
19,0,42,0.000000,-133.317078
19,0,44,0.000000,-136.267578
19,0,46,0.000000,-128.223476
19,0,48,0.000000,-129.301554
19,0,50,0.000000,-134.032387
19,0,52,0.000000,-127.438998
19,0,54,0.000000,-131.669987
19,0,56,0.000000,-132.523771
19,0,58,0.000000,-129.313597
19,1,0,0.000000,-122.902319
19,1,2,0.000000,-125.029643
19,1,4,0.000000,-130.416518
19,1,6,0.000000,-128.475789
19,1,8,0.000000,-128.113190
19,1,10,0.000000,-133.670134
19,1,12,0.000000,-128.905186
19,1,14,0.000000,-128.895093
19,1,16,0.000000,-132.146386
19,1,18,0.000000,-127.173026
19,1,20,0.000000,-131.706690
19,1,22,0.000000,-124.470903
19,1,24,0.000000,-134.572039
19,1,26,0.000000,-129.063398
19,1,28,0.000000,-138.821604
19,1,30,0.000000,-130.871748
19,1,32,0.000000,-134.399857
19,1,34,0.000000,-136.342170
19,1,36,0.000000,-127.131648
19,1,38,0.000000,-122.587100
19,1,40,0.000000,-134.374303
19,1,42,0.000000,-128.712843
19,1,44,0.000000,-136.313961
19,1,46,0.000000,-126.648162
19,1,48,0.000000,-133.048188
19,1,50,0.000000,-130.252254
19,1,52,0.000000,-152.989379
19,1,54,0.000000,-120.213675
19,1,56,0.000000,-126.763926
19,1,58,0.000000,-155.160394
19,2,0,0.000000,-137.101979
19,2,2,0.000000,-123.733758
19,2,4,0.000000,-158.640904
19,2,6,0.000000,-123.512964
19,2,8,0.000000,-132.323028
19,2,10,0.000000,-130.833036
19,2,12,0.000000,-141.254212
19,2,14,0.000000,-122.637297
19,2,16,0.000000,-133.030468
19,2,18,0.000000,-126.780450
19,2,20,0.000000,-123.745873
19,2,22,0.000000,-137.338975
19,2,24,0.000000,-119.004319
19,2,26,0.000000,-130.583325
19,2,28,0.000000,-124.973447
19,2,30,0.000000,-126.568533
19,2,32,0.000000,-126.107504
19,2,34,0.000000,-128.825933
19,2,36,0.000000,-125.810874
19,2,38,0.000000,-128.749047
19,2,40,0.000000,-131.186496
19,2,42,0.000000,-129.562678
19,2,44,0.000000,-137.385226
19,2,46,0.000000,-122.366632
19,2,48,0.000000,-131.010551
19,2,50,0.000000,-131.161662
19,2,52,0.000000,-128.057341
19,2,54,0.000000,-132.528684
19,2,56,0.000000,-125.839366
19,2,58,0.000000,-130.276850
19,3,0,0.000000,-123.587164
19,3,2,0.000000,-127.835309
19,3,4,0.000000,-133.530540
19,3,6,0.000000,-132.029217
19,3,8,0.000000,-131.406760
19,3,10,0.000000,-129.074122
19,3,12,0.000000,-136.982667
19,3,14,0.000000,-127.362201
19,3,16,0.000000,-122.944568
19,3,18,0.000000,-126.242607
19,3,20,0.000000,-127.497888
19,3,22,0.000000,-120.928407
19,3,24,0.000000,-126.019847
19,3,26,0.000000,-129.306575
19,3,28,0.000000,-124.300141
19,3,30,0.000000,-127.030909
19,3,32,0.000000,-124.139496
19,3,34,0.000000,-133.735720
19,3,36,0.000000,-138.457296
19,3,38,0.000000,-126.177889
19,3,40,0.000000,-136.592835
19,3,42,0.000000,-131.640551
19,3,44,0.000000,-125.361118
19,3,46,0.000000,-124.398156
19,3,48,0.000000,-126.054501
19,3,50,0.000000,-129.666033
19,3,52,0.000000,-126.396783
19,3,54,0.000000,-138.672257
19,3,56,0.000000,-126.831580
19,3,58,0.000000,-126.172818
19,4,0,0.000000,-124.479967
19,4,2,0.000000,-133.638006
19,4,4,0.000000,-129.815085
19,4,6,0.000000,-118.551407
19,4,8,0.000000,-136.202928
19,4,10,0.000000,-123.051715
19,4,12,0.000000,-126.774541
19,4,14,0.000000,-129.206601
19,4,16,0.000000,-129.680715
19,4,18,0.000000,-125.639972
19,4,20,0.000000,-133.002189
19,4,22,0.000000,-124.611119
19,4,24,0.000000,-127.884364
19,4,26,0.000000,-127.458115
19,4,28,0.000000,-127.368384
19,4,30,0.000000,-137.703589
19,4,32,0.000000,-127.713986
19,4,34,0.000000,-125.373199
19,4,36,0.000000,-130.998284
19,4,38,0.000000,-124.304920
19,4,40,0.000000,-129.487945
19,4,42,0.000000,-146.724507
19,4,44,0.000000,-131.581819
19,4,46,0.000000,-145.072592
19,4,48,0.000000,-134.212183
19,4,50,0.000000,-123.442420
19,4,52,0.000000,-127.390713
19,4,54,0.000000,-125.967112
19,4,56,0.000000,-127.345539
19,4,58,0.000000,-129.951099
19,5,0,0.000000,-135.071277
19,5,2,0.000000,-129.083403
19,5,4,0.000000,-124.286360
19,5,6,0.000000,-128.103039
19,5,8,0.000000,-125.253255
19,5,10,0.000000,-129.445275
19,5,12,0.000000,-126.936346
19,5,14,0.000000,-130.262018
19,5,16,0.000000,-129.080505
19,5,18,0.000000,-132.579562
19,5,20,0.000000,-131.544922
19,5,22,0.000000,-128.088414
19,5,24,0.000000,-124.062411
19,5,26,0.000000,-128.808017
19,5,28,0.000000,-125.656864
19,5,30,0.000000,-128.543469
19,5,32,0.000000,-138.008647
19,5,34,0.000000,-131.499853
19,5,36,0.000000,-120.227670
19,5,38,0.000000,-123.888949
19,5,40,0.000000,-131.405757
19,5,42,0.000000,-143.825699
19,5,44,0.000000,-126.028178
19,5,46,0.000000,-128.513642
19,5,48,0.000000,-130.036049
19,5,50,0.000000,-127.582155
19,5,52,0.000000,-125.599466
19,5,54,0.000000,-149.838984
19,5,56,0.000000,-126.692466
19,5,58,0.000000,-127.894352
19,6,0,0.000000,-123.774621
19,6,2,0.000000,-128.839614
19,6,4,0.000000,-133.038198
19,6,6,0.000000,-125.398948
19,6,8,0.000000,-121.434883
19,6,10,0.000000,-129.638400
19,6,12,0.000000,-124.672344
19,6,14,0.000000,-130.674887
19,6,16,0.000000,-125.622699
19,6,18,0.000000,-125.547133
19,6,20,0.000000,-121.793366
19,6,22,0.000000,-126.164820
19,6,24,0.000000,-124.882236
19,6,26,0.000000,-125.661586
19,6,28,0.000000,-124.676959
19,6,30,0.000000,-127.810877
19,6,32,0.000000,-130.591032
19,6,34,0.000000,-125.967036
19,6,36,0.000000,-123.949849
19,6,38,0.000000,-132.366803
19,6,40,0.000000,-131.851945
19,6,42,0.000000,-129.645205
19,6,44,0.000000,-133.183179
19,6,46,0.000000,-132.901977
19,6,48,0.000000,-125.055586
19,6,50,0.000000,-123.996147
19,6,52,0.000000,-132.105104
19,6,54,0.000000,-136.247400
19,6,56,0.000000,-128.563820
19,6,58,0.000000,-124.266305
19,7,0,0.000000,-125.651989
19,7,2,0.000000,-140.301596
19,7,4,0.000000,-134.409066
19,7,6,0.000000,-129.806521
19,7,8,0.000000,-139.326799
19,7,10,0.000000,-128.571248
19,7,12,0.000000,-129.698513
19,7,14,0.000000,-132.215745
19,7,16,0.000000,-129.974724
19,7,18,0.000000,-124.359908
19,7,20,0.000000,-128.212128
19,7,22,0.000000,-127.672635
19,7,24,0.000000,-135.197041
19,7,26,0.000000,-122.096498
19,7,28,0.000000,-135.212240
19,7,30,0.000000,-126.784978
19,7,32,0.000000,-131.042958
19,7,34,0.000000,-128.470578
19,7,36,0.000000,-142.872802
19,7,38,0.000000,-124.971401
19,7,40,0.000000,-133.308123
19,7,42,0.000000,-128.186770
19,7,44,0.000000,-125.109888
19,7,46,0.000000,-133.542149
19,7,48,0.000000,-126.440199
19,7,50,0.000000,-123.571961
19,7,52,0.000000,-132.687416
19,7,54,0.000000,-140.101320
19,7,56,0.000000,-122.971640
19,7,58,0.000000,-131.555134
19,8,0,0.000000,-130.259169
19,8,2,0.000000,-124.764806
19,8,4,0.000000,-126.608465
19,8,6,0.000000,-145.018995
19,8,8,0.000000,-130.491872
19,8,10,0.000000,-130.532988
19,8,12,0.000000,-128.538695
19,8,14,0.000000,-127.246538
19,8,16,0.000000,-124.278181
19,8,18,0.000000,-129.336556
19,8,20,0.000000,-128.071173
19,8,22,0.000000,-129.325782
19,8,24,0.000000,-130.897561
19,8,26,0.000000,-130.409597
19,8,28,0.000000,-128.437078
19,8,30,0.000000,-127.084758
19,8,32,0.000000,-127.827667
19,8,34,0.000000,-123.531100
19,8,36,0.000000,-123.683835
19,8,38,0.000000,-129.549374
19,8,40,0.000000,-122.188584
19,8,42,0.000000,-128.990396
19,8,44,0.000000,-137.479160
19,8,46,0.000000,-129.776635
19,8,48,0.000000,-123.542924
19,8,50,0.000000,-129.086214
19,8,52,0.000000,-123.637073
19,8,54,0.000000,-132.138250
19,8,56,0.000000,-128.264635
19,8,58,0.000000,-134.011138
19,9,0,0.000000,-131.888705
19,9,2,0.000000,-134.255263
19,9,4,0.000000,-134.007778
19,9,6,0.000000,-129.994205
19,9,8,0.000000,-126.758623
19,9,10,0.000000,-130.325265
19,9,12,0.000000,-130.471984
19,9,14,0.000000,-127.519898
19,9,16,0.000000,-145.197626
19,9,18,0.000000,-132.831890
19,9,20,0.000000,-136.162275
19,9,22,0.000000,-140.725871
19,9,24,0.000000,-120.807925
19,9,26,0.000000,-124.990752
19,9,28,0.000000,-128.711343
19,9,30,0.000000,-124.724011
19,9,32,0.000000,-124.974890
19,9,34,0.000000,-125.871795
19,9,36,0.000000,-142.594110
19,9,38,0.000000,-132.893118
19,9,40,0.000000,-126.342557
19,9,42,0.000000,-126.549966
19,9,44,0.000000,-125.603079
19,9,46,0.000000,-133.473849
19,9,48,0.000000,-134.784895
19,9,50,0.000000,-130.884670
19,9,52,0.000000,-124.255737
19,9,54,0.000000,-138.464768
19,9,56,0.000000,-128.957232
19,9,58,0.000000,-129.734023
19,10,0,0.000000,-131.513923
19,10,2,0.000000,-149.990203
19,10,4,0.000000,-134.833221
19,10,6,0.000000,-120.841701
19,10,8,0.000000,-134.998575
19,10,10,0.000000,-122.152457
19,10,12,0.000000,-129.655983
19,10,14,0.000000,-131.833019
19,10,16,0.000000,-123.999345
19,10,18,0.000000,-132.656870
19,10,20,0.000000,-151.926943
19,10,22,0.000000,-128.749242
19,10,24,0.000000,-128.739070
19,10,26,0.000000,-125.220213
19,10,28,0.000000,-136.090734
19,10,30,0.000000,-127.175124
19,10,32,0.000000,-124.679388
19,10,34,0.000000,-125.125979
19,10,36,0.000000,-132.357911
19,10,38,0.000000,-130.482134
19,10,40,0.000000,-148.629881
19,10,42,0.000000,-137.632204
19,10,44,0.000000,-125.104224
19,10,46,0.000000,-123.226637
19,10,48,0.000000,-118.092331
19,10,50,0.000000,-137.652117
19,10,52,0.000000,-119.846198
19,10,54,0.000000,-124.703214
19,10,56,0.000000,-129.377003
19,10,58,0.000000,-128.816455
19,11,0,0.000000,-137.273938
19,11,2,0.000000,-125.015081
19,11,4,0.000000,-133.304634
19,11,6,0.000000,-132.155814
19,11,8,0.000000,-125.420160
19,11,10,0.000000,-140.216862
19,11,12,0.000000,-128.190489
19,11,14,0.000000,-130.763860
19,11,16,0.000000,-127.191626
19,11,18,0.000000,-127.707779
19,11,20,0.000000,-126.942585
19,11,22,0.000000,-130.416625
19,11,24,0.000000,-126.232465
19,11,26,0.000000,-126.532793
19,11,28,0.000000,-139.930007
19,11,30,0.000000,-127.845053
19,11,32,0.000000,-133.077743
19,11,34,0.000000,-131.059780
19,11,36,0.000000,-129.031169
19,11,38,0.000000,-123.701849
19,11,40,0.000000,-125.845637
19,11,42,0.000000,-129.304344
19,11,44,0.000000,-122.480738
19,11,46,0.000000,-125.402879
19,11,48,0.000000,-134.833369
19,11,50,0.000000,-127.393397
19,11,52,0.000000,-125.743376
19,11,54,0.000000,-140.707221
19,11,56,0.000000,-125.842876
19,11,58,0.000000,-126.657543
19,12,0,0.000000,-137.361773
19,12,2,0.000000,-141.271884
19,12,4,0.000000,-127.739800
19,12,6,0.000000,-130.706120
19,12,8,0.000000,-128.213460
19,12,10,0.000000,-126.940208
19,12,12,0.000000,-134.591500
19,12,14,0.000000,-130.680603
19,12,16,0.000000,-138.356599
19,12,18,0.000000,-127.923944
19,12,20,0.000000,-122.792907
19,12,22,0.000000,-129.037816
19,12,24,0.000000,-128.244701
19,12,26,0.000000,-126.829544
19,12,28,0.000000,-117.154978
19,12,30,0.000000,-123.747551
19,12,32,0.000000,-123.414227
19,12,34,0.000000,-142.303204
19,12,36,0.000000,-126.965773
19,12,38,0.000000,-126.427656
19,12,40,0.000000,-128.974831
19,12,42,0.000000,-126.033377
19,12,44,0.000000,-131.611836
19,12,46,0.000000,-128.521651
19,12,48,0.000000,-126.194562
19,12,50,0.000000,-133.350648
19,12,52,0.000000,-134.557624
19,12,54,0.000000,-135.071871
19,12,56,0.000000,-129.690892
19,12,58,0.000000,-158.677103
19,13,0,0.000000,-134.743567
19,13,2,0.000000,-127.854381
19,13,4,0.000000,-126.420317
19,13,6,0.000000,-127.908743
19,13,8,0.000000,-131.540898
19,13,10,0.000000,-131.893733
19,13,12,0.000000,-125.152415
19,13,14,0.000000,-138.404264
19,13,16,0.000000,-124.029720
19,13,18,0.000000,-131.002083
19,13,20,0.000000,-133.123436
19,13,22,0.000000,-122.161166
19,13,24,0.000000,-137.328882
19,13,26,0.000000,-126.009863
19,13,28,0.000000,-126.392630
19,13,30,0.000000,-124.159100
19,13,32,0.000000,-132.180978
19,13,34,0.000000,-135.771460
19,13,36,0.000000,-127.062577
19,13,38,0.000000,-129.121217
19,13,40,0.000000,-137.078221
19,13,42,0.000000,-125.208606
19,13,44,0.000000,-130.946426
19,13,46,0.000000,-127.969771
19,13,48,0.000000,-130.155310
19,13,50,0.000000,-129.385552
19,13,52,0.000000,-122.734126
19,13,54,0.000000,-128.697198
19,13,56,0.000000,-121.688842
19,13,58,0.000000,-125.061148
19,14,0,0.000000,-130.677546
19,14,2,0.000000,-125.960655
19,14,4,0.000000,-139.723358
19,14,6,0.000000,-127.184105
19,14,8,0.000000,-128.731952
19,14,10,0.000000,-144.690829
19,14,12,0.000000,-128.937025
19,14,14,0.000000,-145.776204
19,14,16,0.000000,-132.600924
19,14,18,0.000000,-135.973641
19,14,20,0.000000,-137.634906
19,14,22,0.000000,-140.603439
19,14,24,0.000000,-142.599073
19,14,26,0.000000,-137.216458
19,14,28,0.000000,-131.771364
19,14,30,0.000000,-132.123552
19,14,32,0.000000,-122.654787
19,14,34,0.000000,-130.771105
19,14,36,0.000000,-125.348301
19,14,38,0.000000,-135.544893
19,14,40,0.000000,-145.207759
19,14,42,0.000000,-125.380565
19,14,44,0.000000,-136.575119
19,14,46,0.000000,-120.595780
19,14,48,0.000000,-125.424492
19,14,50,0.000000,-123.211152
19,14,52,0.000000,-130.739588
19,14,54,0.000000,-127.771953
19,14,56,0.000000,-127.892731
19,14,58,0.000000,-129.183821
19,15,0,0.000000,-126.711674
19,15,2,0.000000,-124.891454
19,15,4,0.000000,-129.348608
19,15,6,0.000000,-133.200539
19,15,8,0.000000,-134.308010
19,15,10,0.000000,-128.648713
19,15,12,0.000000,-135.865372
19,15,14,0.000000,-125.829947
19,15,16,0.000000,-131.586390
19,15,18,0.000000,-129.088434
19,15,20,0.000000,-117.273186
19,15,22,0.000000,-132.643073
19,15,24,0.000000,-126.741569
19,15,26,0.000000,-128.605033
19,15,28,0.000000,-137.589885
19,15,30,0.000000,-119.866020
19,15,32,0.000000,-129.731296
19,15,34,0.000000,-134.215583
19,15,36,0.000000,-145.229026
19,15,38,0.000000,-127.872447
19,15,40,0.000000,-129.565247
19,15,42,0.000000,-124.683686
19,15,44,0.000000,-143.434989
19,15,46,0.000000,-133.895629
19,15,48,0.000000,-126.820698
19,15,50,0.000000,-122.945967
19,15,52,0.000000,-140.468174
19,15,54,0.000000,-127.461866
19,15,56,0.000000,-126.129318
19,15,58,0.000000,-130.635997
19,16,0,0.000000,-129.413229
19,16,2,0.000000,-127.115668
19,16,4,0.000000,-126.627451
19,16,6,0.000000,-131.977966
19,16,8,0.000000,-130.679162
19,16,10,0.000000,-136.704770
19,16,12,0.000000,-123.032631
19,16,14,0.000000,-132.083855
19,16,16,0.000000,-123.225003
19,16,18,0.000000,-130.143961
19,16,20,0.000000,-129.769724
19,16,22,0.000000,-135.553504
19,16,24,0.000000,-131.035636
19,16,26,0.000000,-131.907194
19,16,28,0.000000,-128.212272
19,16,30,0.000000,-126.529547
19,16,32,0.000000,-126.168615
19,16,34,0.000000,-127.401701
19,16,36,0.000000,-130.428714
19,16,38,0.000000,-136.594080
19,16,40,0.000000,-124.781563
19,16,42,0.000000,-131.007436
19,16,44,0.000000,-124.735814
19,16,46,0.000000,-135.716885
19,16,48,0.000000,-130.130798
19,16,50,0.000000,-133.852776
19,16,52,0.000000,-132.130907
19,16,54,0.000000,-130.459969
19,16,56,0.000000,-130.219723
19,16,58,0.000000,-133.033825
19,17,0,0.000000,-128.684396
19,17,2,0.000000,-135.869668
19,17,4,0.000000,-121.956712
19,17,6,0.000000,-124.521584
19,17,8,0.000000,-129.836206
19,17,10,0.000000,-132.953284
19,17,12,0.000000,-131.891886
19,17,14,0.000000,-125.630599
19,17,16,0.000000,-131.233430
19,17,18,0.000000,-126.856148
19,17,20,0.000000,-146.853530
19,17,22,0.000000,-135.198149
19,17,24,0.000000,-132.892641
19,17,26,0.000000,-131.317863
19,17,28,0.000000,-145.857864
19,17,30,0.000000,-125.527661
19,17,32,0.000000,-128.977309
19,17,34,0.000000,-124.495856
19,17,36,0.000000,-127.715645
19,17,38,0.000000,-129.885695
19,17,40,0.000000,-128.285964
19,17,42,0.000000,-125.453193
19,17,44,0.000000,-128.968237
19,17,46,0.000000,-145.443768
19,17,48,0.000000,-126.845800
19,17,50,0.000000,-124.315083
19,17,52,0.000000,-127.869873
19,17,54,0.000000,-141.058366
19,17,56,0.000000,-135.295559
19,17,58,0.000000,-128.091505
19,18,0,0.000000,-128.255838
19,18,2,0.000000,-125.506199
19,18,4,0.000000,-134.360793
19,18,6,0.000000,-127.996464
19,18,8,0.000000,-139.485371
19,18,10,0.000000,-130.451022
19,18,12,0.000000,-126.644005
19,18,14,0.000000,-127.641156
19,18,16,0.000000,-121.484880
19,18,18,0.000000,-126.096051
19,18,20,0.000000,-134.108381
19,18,22,0.000000,-129.285281
19,18,24,0.000000,-130.510476
19,18,26,0.000000,-132.514153
19,18,28,0.000000,-123.054999
19,18,30,0.000000,-131.625171
19,18,32,0.000000,-129.049779
19,18,34,0.000000,-135.110812
19,18,36,0.000000,-122.294444
19,18,38,0.000000,-127.763654
19,18,40,0.000000,-148.761531
19,18,42,0.000000,-121.350414
19,18,44,0.000000,-123.648101
19,18,46,0.000000,-140.892398
19,18,48,0.000000,-132.224898
19,18,50,0.000000,-131.793239
19,18,52,0.000000,-136.377241
19,18,54,0.000000,-131.798219
19,18,56,0.000000,-137.891136
19,18,58,0.000000,-130.740699
19,19,0,0.000000,-125.751583
19,19,2,0.000000,-124.792846
19,19,4,0.000000,-124.667716
19,19,6,0.000000,-126.347711
19,19,8,0.000000,-121.962270
19,19,10,0.000000,-126.337669
19,19,12,0.000000,-135.482332
19,19,14,0.000000,-129.156243
19,19,16,0.000000,-130.129558
19,19,18,0.000000,-137.704079
19,19,20,0.000000,-127.703376
19,19,22,0.000000,-137.365881
19,19,24,0.000000,-122.702701
19,19,26,0.000000,-123.597398
19,19,28,0.000000,-126.130707
19,19,30,0.000000,-124.357260
19,19,32,0.000000,-124.839424
19,19,34,0.000000,-130.463407
19,19,36,0.000000,-123.368484
19,19,38,0.000000,-129.779291
19,19,40,0.000000,-146.419944
19,19,42,0.000000,-139.252890
19,19,44,0.000000,-136.278472
19,19,46,0.000000,-130.094430
19,19,48,0.000000,-126.705652
19,19,50,0.000000,-134.298824
19,19,52,0.000000,-128.961862
19,19,54,0.000000,-129.990379
19,19,56,0.000000,-135.722126
19,19,58,0.000000,-137.467369
19,20,0,0.000000,-126.490396
19,20,2,0.000000,-160.060649
19,20,4,0.000000,-127.911380
19,20,6,0.000000,-132.539622
19,20,8,0.000000,-134.463037
19,20,10,0.000000,-132.286606
19,20,12,0.000000,-128.949991
19,20,14,0.000000,-127.410423
19,20,16,0.000000,-125.212982
19,20,18,0.000000,-126.396128
19,20,20,0.000000,-124.574406
19,20,22,0.000000,-126.414587
19,20,24,0.000000,-135.848737
19,20,26,0.000000,-125.768820
19,20,28,0.000000,-123.038668
19,20,30,0.000000,-132.114298
19,20,32,0.000000,-133.813182
19,20,34,0.000000,-126.981251
19,20,36,0.000000,-126.043800
19,20,38,0.000000,-128.312971
19,20,40,0.000000,-126.911325
19,20,42,0.000000,-137.630263
19,20,44,0.000000,-125.890544
19,20,46,0.000000,-131.461596
19,20,48,0.000000,-137.990877
19,20,50,0.000000,-136.384024
19,20,52,0.000000,-127.168683
19,20,54,0.000000,-124.996132
19,20,56,0.000000,-134.495949
19,20,58,0.000000,-127.663025
19,21,0,0.000000,-125.772262
19,21,2,0.000000,-132.019975
19,21,4,0.000000,-131.681881
19,21,6,0.000000,-129.210570
19,21,8,0.000000,-133.548969
19,21,10,0.000000,-134.955198
19,21,12,0.000000,-119.605260
19,21,14,0.000000,-122.402111
19,21,16,0.000000,-124.300009
19,21,18,0.000000,-126.169865
19,21,20,0.000000,-125.450827
19,21,22,0.000000,-129.606846
19,21,24,0.000000,-130.807180
19,21,26,0.000000,-124.646470
19,21,28,0.000000,-133.343221
19,21,30,0.000000,-126.978048
19,21,32,0.000000,-126.910948
19,21,34,0.000000,-126.785759
19,21,36,0.000000,-131.102234
19,21,38,0.000000,-129.661138
19,21,40,0.000000,-128.868057
19,21,42,0.000000,-127.696800
19,21,44,0.000000,-133.221022
19,21,46,0.000000,-135.216400
19,21,48,0.000000,-132.715658
19,21,50,0.000000,-134.565235
19,21,52,0.000000,-130.105083
19,21,54,0.000000,-132.495733
19,21,56,0.000000,-139.611229
19,21,58,0.000000,-138.626744
19,22,0,0.000000,-126.060241
19,22,2,0.000000,-129.703818
19,22,4,0.000000,-129.552034
19,22,6,0.000000,-135.030207
19,22,8,0.000000,-131.617242
19,22,10,0.000000,-130.530555
19,22,12,0.000000,-136.260758
19,22,14,0.000000,-127.074937
19,22,16,0.000000,-130.994273
19,22,18,0.000000,-129.656932
19,22,20,0.000000,-131.873262
19,22,22,0.000000,-130.032857
19,22,24,0.000000,-126.090429
19,22,26,0.000000,-126.471802
19,22,28,0.000000,-134.350794
19,22,30,0.000000,-130.942634
19,22,32,0.000000,-126.313350
19,22,34,0.000000,-133.631380
19,22,36,0.000000,-124.165101
19,22,38,0.000000,-129.301841
19,22,40,0.000000,-126.136761
19,22,42,0.000000,-128.440149
19,22,44,0.000000,-120.460753
19,22,46,0.000000,-139.678145
19,22,48,0.000000,-136.041446
19,22,50,0.000000,-125.786180
19,22,52,0.000000,-140.446479
19,22,54,0.000000,-136.105261
19,22,56,0.000000,-134.049885
19,22,58,0.000000,-136.496455
19,23,0,0.000000,-128.816534
19,23,2,0.000000,-135.187768
19,23,4,0.000000,-132.218117
19,23,6,0.000000,-127.648411
19,23,8,0.000000,-129.199431
19,23,10,0.000000,-125.664695
19,23,12,0.000000,-128.629443
19,23,14,0.000000,-124.793421
19,23,16,0.000000,-129.514717
19,23,18,0.000000,-128.802960
19,23,20,0.000000,-124.599575
19,23,22,0.000000,-126.939627
19,23,24,0.000000,-130.091149
19,23,26,0.000000,-116.426497
19,23,28,0.000000,-130.190737
19,23,30,0.000000,-128.917480
19,23,32,0.000000,-130.927690
19,23,34,0.000000,-141.931081
19,23,36,0.000000,-134.973968
19,23,38,0.000000,-132.219895
19,23,40,0.000000,-131.431258
19,23,42,0.000000,-130.781855
19,23,44,0.000000,-124.432956
19,23,46,0.000000,-130.170717
19,23,48,0.000000,-126.462656
19,23,50,0.000000,-126.635832
19,23,52,0.000000,-127.942356
19,23,54,0.000000,-125.386337
19,23,56,0.000000,-128.262972
19,23,58,0.000000,-123.038993
19,24,0,0.000000,-130.747527
19,24,2,0.000000,-125.366438
19,24,4,0.000000,-127.829286
19,24,6,0.000000,-136.152156
19,24,8,0.000000,-131.750600
19,24,10,0.000000,-130.049374
19,24,12,0.000000,-125.893511
19,24,14,0.000000,-127.862596
19,24,16,0.000000,-118.795524
19,24,18,0.000000,-123.110840
19,24,20,0.000000,-125.820067
19,24,22,0.000000,-123.745349
19,24,24,0.000000,-135.259670
19,24,26,0.000000,-125.775483
19,24,28,0.000000,-135.574144
19,24,30,0.000000,-126.223239
19,24,32,0.000000,-132.089752
19,24,34,0.000000,-128.102230
19,24,36,0.000000,-130.930384
19,24,38,0.000000,-129.832177
19,24,40,0.000000,-123.928639
19,24,42,0.000000,-127.505251
19,24,44,0.000000,-132.463850
19,24,46,0.000000,-131.631981
19,24,48,0.000000,-133.257184
19,24,50,0.000000,-127.104662
19,24,52,0.000000,-145.126200
19,24,54,0.000000,-133.157131
19,24,56,0.000000,-128.658712
19,24,58,0.000000,-131.922413
19,25,0,0.000000,-137.788129
19,25,2,0.000000,-137.859670
19,25,4,0.000000,-129.283264
19,25,6,0.000000,-126.237354
19,25,8,0.000000,-126.003528
19,25,10,0.000000,-131.873287
19,25,12,0.000000,-127.530157
19,25,14,0.000000,-123.433290
19,25,16,0.000000,-125.389577
19,25,18,0.000000,-142.669940
19,25,20,0.000000,-124.566962
19,25,22,0.000000,-124.283279
19,25,24,0.000000,-147.615898
19,25,26,0.000000,-129.230948
19,25,28,0.000000,-126.156315
19,25,30,0.000000,-124.883349
19,25,32,0.000000,-134.091071
19,25,34,0.000000,-119.125882
19,25,36,0.000000,-132.548786
19,25,38,0.000000,-129.975000
19,25,40,0.000000,-129.640835
19,25,42,0.000000,-118.902981
19,25,44,0.000000,-133.696513
19,25,46,0.000000,-130.017618
19,25,48,0.000000,-125.088715
19,25,50,0.000000,-130.918333
19,25,52,0.000000,-128.128078
19,25,54,0.000000,-133.520679
19,25,56,0.000000,-138.706274
19,25,58,0.000000,-133.504556
19,26,0,0.000000,-132.243314
19,26,2,0.000000,-134.835743
19,26,4,0.000000,-119.347737
19,26,6,0.000000,-130.472162
19,26,8,0.000000,-127.448958
19,26,10,0.000000,-128.481042
19,26,12,0.000000,-130.242131
19,26,14,0.000000,-126.269232
19,26,16,0.000000,-138.263539
19,26,18,0.000000,-123.955034
19,26,20,0.000000,-124.859221
19,26,22,0.000000,-127.488974
19,26,24,0.000000,-119.232297
19,26,26,0.000000,-127.631705
19,26,28,0.000000,-136.553635
19,26,30,0.000000,-126.048812
19,26,32,0.000000,-143.008903
19,26,34,0.000000,-127.868275
19,26,36,0.000000,-128.341635
19,26,38,0.000000,-126.189703
19,26,40,0.000000,-128.787193
19,26,42,0.000000,-127.818409
19,26,44,0.000000,-130.343542
19,26,46,0.000000,-133.655330
19,26,48,0.000000,-125.625728
19,26,50,0.000000,-132.603024
19,26,52,0.000000,-139.912071
19,26,54,0.000000,-130.308032
19,26,56,0.000000,-129.638569
19,26,58,0.000000,-130.135726
19,27,0,0.000000,-130.004008
19,27,2,0.000000,-129.464822
19,27,4,0.000000,-133.817948
19,27,6,0.000000,-122.337067
19,27,8,0.000000,-126.418291
19,27,10,0.000000,-128.342287
19,27,12,0.000000,-131.593548
19,27,14,0.000000,-127.471352
19,27,16,0.000000,-128.240973
19,27,18,0.000000,-126.867809
19,27,20,0.000000,-131.084774
19,27,22,0.000000,-139.403627
