hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.365246
19,0,2,0.000000,-118.628433
19,0,4,0.000000,-118.730751
19,0,6,0.000000,-119.131444
19,0,8,0.000000,-117.011661
19,0,10,0.000000,-118.878242
19,0,12,0.000000,-119.626916
19,0,14,0.000000,-118.192066
19,0,16,0.000000,-118.700498
19,0,18,0.000000,-117.288086
19,0,20,0.000000,-118.174591
19,0,22,0.000000,-118.741074
19,0,24,0.000000,-117.640915
19,0,26,0.000000,-117.926420
19,0,28,0.000000,-118.990153
19,0,30,0.000000,-119.156195
19,0,32,0.000000,-120.111336
19,0,34,0.000000,-118.648450
19,0,36,0.000000,-117.175615
19,0,38,0.000000,-118.317319
19,0,40,0.000000,-118.701570
19,0,42,0.000000,-120.621857
19,0,44,0.000000,-118.773870
19,0,46,0.000000,-119.514343
19,0,48,0.000000,-118.384847
19,0,50,0.000000,-115.663035
19,0,52,0.000000,-115.646023
19,0,54,0.000000,-116.475972
19,0,56,0.000000,-118.591712
19,0,58,0.000000,-118.735271
19,1,0,0.000000,-117.224528
19,1,2,0.000000,-116.943923
19,1,4,0.000000,-117.820152
19,1,6,0.000000,-117.339097
19,1,8,0.000000,-117.251517
19,1,10,0.000000,-121.146778
19,1,12,0.000000,-117.483863
19,1,14,0.000000,-118.546859
19,1,16,0.000000,-117.224311
19,1,18,0.000000,-120.071882
19,1,20,0.000000,-120.765639
19,1,22,0.000000,-121.029773
19,1,24,0.000000,-119.030240
19,1,26,0.000000,-120.386432
19,1,28,0.000000,-118.312268
19,1,30,0.000000,-119.458612
19,1,32,0.000000,-117.712767
19,1,34,0.000000,-119.270651
19,1,36,0.000000,-120.205367
19,1,38,0.000000,-115.241783
19,1,40,0.000000,-117.603492
19,1,42,0.000000,-119.305397
19,1,44,0.000000,-119.461468
19,1,46,0.000000,-120.210844
19,1,48,0.000000,-118.644685
19,1,50,0.000000,-119.351140
19,1,52,0.000000,-118.650292
19,1,54,0.000000,-120.099412
19,1,56,0.000000,-120.526132
19,1,58,0.000000,-118.731154
19,2,0,0.000000,-119.699392
19,2,2,0.000000,-117.851283
19,2,4,0.000000,-119.482499
19,2,6,0.000000,-116.022615
19,2,8,0.000000,-117.434424
19,2,10,0.000000,-119.222003
19,2,12,0.000000,-119.672194
19,2,14,0.000000,-116.941373
19,2,16,0.000000,-117.522514
19,2,18,0.000000,-118.299837
19,2,20,0.000000,-114.149841
19,2,22,0.000000,-117.361829
19,2,24,0.000000,-114.239701
19,2,26,0.000000,-117.153799
19,2,28,0.000000,-118.699924
19,2,30,0.000000,-117.898699
19,2,32,0.000000,-120.365561
19,2,34,0.000000,-118.069960
19,2,36,0.000000,-118.308846
19,2,38,0.000000,-118.768719
19,2,40,0.000000,-120.269917
19,2,42,0.000000,-116.739348
19,2,44,0.000000,-118.518950
19,2,46,0.000000,-119.092779
19,2,48,0.000000,-117.099188
19,2,50,0.000000,-116.717515
19,2,52,0.000000,-120.100374
19,2,54,0.000000,-119.381402
19,2,56,0.000000,-116.994513
19,2,58,0.000000,-117.229502
19,3,0,0.000000,-116.057979
19,3,2,0.000000,-120.964441
19,3,4,0.000000,-117.219581
19,3,6,0.000000,-117.255032
19,3,8,0.000000,-118.476255
19,3,10,0.000000,-118.913917
19,3,12,0.000000,-118.660089
19,3,14,0.000000,-117.623570
19,3,16,0.000000,-117.978807
19,3,18,0.000000,-120.216952
19,3,20,0.000000,-119.027109
19,3,22,0.000000,-117.872989
19,3,24,0.000000,-115.173381
19,3,26,0.000000,-118.716360
19,3,28,0.000000,-119.488156
19,3,30,0.000000,-117.520602
19,3,32,0.000000,-118.525249
19,3,34,0.000000,-117.356828
19,3,36,0.000000,-118.115362
19,3,38,0.000000,-119.719654
19,3,40,0.000000,-118.574005
19,3,42,0.000000,-120.048948
19,3,44,0.000000,-119.806963
19,3,46,0.000000,-118.401799
19,3,48,0.000000,-117.949494
19,3,50,0.000000,-116.423269
19,3,52,0.000000,-116.008167
19,3,54,0.000000,-119.342469
19,3,56,0.000000,-118.516211
19,3,58,0.000000,-119.750861
19,4,0,0.000000,-116.284269
19,4,2,0.000000,-117.041527
19,4,4,0.000000,-115.635641
19,4,6,0.000000,-112.371460
19,4,8,0.000000,-119.320851
19,4,10,0.000000,-118.033164
19,4,12,0.000000,-116.551612
19,4,14,0.000000,-116.077204
19,4,16,0.000000,-118.646345
19,4,18,0.000000,-117.429580
19,4,20,0.000000,-116.225385
19,4,22,0.000000,-118.134197
19,4,24,0.000000,-118.262251
19,4,26,0.000000,-118.470472
19,4,28,0.000000,-118.300678
19,4,30,0.000000,-120.816699
19,4,32,0.000000,-117.397565
19,4,34,0.000000,-118.165196
19,4,36,0.000000,-117.453467
19,4,38,0.000000,-115.699038
19,4,40,0.000000,-119.771524
19,4,42,0.000000,-115.466826
19,4,44,0.000000,-118.910725
19,4,46,0.000000,-117.601904
19,4,48,0.000000,-114.973920
19,4,50,0.000000,-117.882399
19,4,52,0.000000,-118.413841
19,4,54,0.000000,-121.274725
19,4,56,0.000000,-118.422019
19,4,58,0.000000,-119.474863
19,5,0,0.000000,-119.576086
19,5,2,0.000000,-118.581270
19,5,4,0.000000,-118.635785
19,5,6,0.000000,-116.229856
19,5,8,0.000000,-119.725841
19,5,10,0.000000,-119.520248
19,5,12,0.000000,-115.713252
19,5,14,0.000000,-121.104343
19,5,16,0.000000,-117.791060
19,5,18,0.000000,-119.777002
19,5,20,0.000000,-116.869206
19,5,22,0.000000,-115.918780
19,5,24,0.000000,-117.153191
19,5,26,0.000000,-119.401095
19,5,28,0.000000,-116.330153
19,5,30,0.000000,-116.862704
19,5,32,0.000000,-118.667807
19,5,34,0.000000,-118.570992
19,5,36,0.000000,-115.292261
19,5,38,0.000000,-118.098510
19,5,40,0.000000,-117.188275
19,5,42,0.000000,-118.718064
19,5,44,0.000000,-116.032583
19,5,46,0.000000,-119.947168
19,5,48,0.000000,-117.841996
19,5,50,0.000000,-119.147238
19,5,52,0.000000,-119.671448
19,5,54,0.000000,-118.262831
19,5,56,0.000000,-116.743231
19,5,58,0.000000,-117.158408
19,6,0,0.000000,-117.829185
19,6,2,0.000000,-118.494226
19,6,4,0.000000,-116.624650
19,6,6,0.000000,-117.728422
19,6,8,0.000000,-115.814521
19,6,10,0.000000,-119.152862
19,6,12,0.000000,-119.093731
19,6,14,0.000000,-118.043673
19,6,16,0.000000,-118.414374
19,6,18,0.000000,-119.449067
19,6,20,0.000000,-115.659202
19,6,22,0.000000,-118.071190
19,6,24,0.000000,-117.270363
19,6,26,0.000000,-119.070213
19,6,28,0.000000,-117.082775
19,6,30,0.000000,-118.572037
19,6,32,0.000000,-121.815624
19,6,34,0.000000,-119.254598
19,6,36,0.000000,-119.336939
19,6,38,0.000000,-118.337414
19,6,40,0.000000,-119.506868
19,6,42,0.000000,-117.745823
19,6,44,0.000000,-116.040903
19,6,46,0.000000,-118.654254
19,6,48,0.000000,-117.037956
19,6,50,0.000000,-119.071254
19,6,52,0.000000,-120.146105
19,6,54,0.000000,-116.171216
19,6,56,0.000000,-116.241717
19,6,58,0.000000,-117.519886
19,7,0,0.000000,-118.276600
19,7,2,0.000000,-118.449135
19,7,4,0.000000,-118.947376
19,7,6,0.000000,-116.847785
19,7,8,0.000000,-116.301177
19,7,10,0.000000,-118.332554
19,7,12,0.000000,-118.461065
19,7,14,0.000000,-114.609377
19,7,16,0.000000,-116.984454
19,7,18,0.000000,-117.189361
19,7,20,0.000000,-117.144231
19,7,22,0.000000,-117.216907
19,7,24,0.000000,-118.510349
19,7,26,0.000000,-119.403901
19,7,28,0.000000,-119.098424
19,7,30,0.000000,-118.711905
19,7,32,0.000000,-117.261145
19,7,34,0.000000,-119.619312
19,7,36,0.000000,-117.076502
19,7,38,0.000000,-117.375797
19,7,40,0.000000,-118.558898
19,7,42,0.000000,-117.055990
19,7,44,0.000000,-117.617411
19,7,46,0.000000,-117.675887
19,7,48,0.000000,-117.115251
19,7,50,0.000000,-119.271449
19,7,52,0.000000,-118.657001
19,7,54,0.000000,-118.031344
19,7,56,0.000000,-117.284351
19,7,58,0.000000,-118.843803
19,8,0,0.000000,-118.536413
19,8,2,0.000000,-116.106249
19,8,4,0.000000,-116.602593
19,8,6,0.000000,-116.078275
19,8,8,0.000000,-119.044728
19,8,10,0.000000,-117.775870
19,8,12,0.000000,-118.369236
19,8,14,0.000000,-116.349874
19,8,16,0.000000,-117.054835
19,8,18,0.000000,-117.598884
19,8,20,0.000000,-117.247379
19,8,22,0.000000,-119.250511
19,8,24,0.000000,-118.002791
19,8,26,0.000000,-118.515840
19,8,28,0.000000,-119.212514
19,8,30,0.000000,-116.405255
19,8,32,0.000000,-117.801975
19,8,34,0.000000,-113.823759
19,8,36,0.000000,-117.488442
19,8,38,0.000000,-117.699574
19,8,40,0.000000,-119.899490
19,8,42,0.000000,-116.559042
19,8,44,0.000000,-119.111037
19,8,46,0.000000,-119.066774
19,8,48,0.000000,-118.968200
19,8,50,0.000000,-116.490587
19,8,52,0.000000,-120.858371
19,8,54,0.000000,-117.671899
19,8,56,0.000000,-117.459194
19,8,58,0.000000,-120.478566
19,9,0,0.000000,-119.264740
19,9,2,0.000000,-118.093654
19,9,4,0.000000,-119.598347
19,9,6,0.000000,-117.822268
19,9,8,0.000000,-120.373953
19,9,10,0.000000,-119.443604
19,9,12,0.000000,-119.581918
19,9,14,0.000000,-117.922773
19,9,16,0.000000,-120.126066
19,9,18,0.000000,-116.593097
19,9,20,0.000000,-120.301744
19,9,22,0.000000,-118.587972
19,9,24,0.000000,-118.478251
19,9,26,0.000000,-119.176617
19,9,28,0.000000,-116.800070
19,9,30,0.000000,-120.444347
19,9,32,0.000000,-118.999999
19,9,34,0.000000,-118.083275
19,9,36,0.000000,-117.879759
19,9,38,0.000000,-121.174344
19,9,40,0.000000,-116.575741
19,9,42,0.000000,-117.816970
19,9,44,0.000000,-117.651408
19,9,46,0.000000,-116.791231
19,9,48,0.000000,-119.036021
19,9,50,0.000000,-118.276530
19,9,52,0.000000,-118.244567
19,9,54,0.000000,-119.758773
19,9,56,0.000000,-117.055565
19,9,58,0.000000,-116.389421
19,10,0,0.000000,-118.509527
19,10,2,0.000000,-117.083484
19,10,4,0.000000,-119.101815
19,10,6,0.000000,-117.207574
19,10,8,0.000000,-117.416053
19,10,10,0.000000,-116.208784
19,10,12,0.000000,-119.828976
19,10,14,0.000000,-117.549578
19,10,16,0.000000,-116.814316
19,10,18,0.000000,-116.111650
19,10,20,0.000000,-118.334877
19,10,22,0.000000,-116.055069
19,10,24,0.000000,-120.341166
19,10,26,0.000000,-116.615970
19,10,28,0.000000,-119.862446
19,10,30,0.000000,-118.479568
19,10,32,0.000000,-116.754767
19,10,34,0.000000,-113.826441
19,10,36,0.000000,-118.447835
19,10,38,0.000000,-119.312795
19,10,40,0.000000,-118.988062
19,10,42,0.000000,-117.521756
19,10,44,0.000000,-116.136562
19,10,46,0.000000,-118.983141
19,10,48,0.000000,-114.194093
19,10,50,0.000000,-119.241789
19,10,52,0.000000,-112.294757
19,10,54,0.000000,-119.265006
19,10,56,0.000000,-116.883437
19,10,58,0.000000,-118.066683
19,11,0,0.000000,-119.562701
19,11,2,0.000000,-119.540469
19,11,4,0.000000,-116.799196
19,11,6,0.000000,-120.939823
19,11,8,0.000000,-118.253182
19,11,10,0.000000,-118.195197
19,11,12,0.000000,-118.123152
19,11,14,0.000000,-118.741876
19,11,16,0.000000,-117.797252
19,11,18,0.000000,-117.189834
19,11,20,0.000000,-120.650820
19,11,22,0.000000,-117.015353
19,11,24,0.000000,-120.171660
19,11,26,0.000000,-117.829881
19,11,28,0.000000,-118.369645
19,11,30,0.000000,-116.621971
19,11,32,0.000000,-118.270631
19,11,34,0.000000,-117.201796
19,11,36,0.000000,-118.935509
19,11,38,0.000000,-116.638400
19,11,40,0.000000,-117.957248
19,11,42,0.000000,-115.524486
19,11,44,0.000000,-118.707976
19,11,46,0.000000,-118.445864
19,11,48,0.000000,-118.070490
19,11,50,0.000000,-118.535497
19,11,52,0.000000,-115.451274
19,11,54,0.000000,-114.266038
19,11,56,0.000000,-119.093178
19,11,58,0.000000,-118.434291
19,12,0,0.000000,-117.822421
19,12,2,0.000000,-115.525489
19,12,4,0.000000,-117.656168
19,12,6,0.000000,-119.416467
19,12,8,0.000000,-117.472787
19,12,10,0.000000,-116.788936
19,12,12,0.000000,-119.030995
19,12,14,0.000000,-118.975289
19,12,16,0.000000,-116.406423
19,12,18,0.000000,-116.627588
19,12,20,0.000000,-119.672815
19,12,22,0.000000,-118.405798
19,12,24,0.000000,-117.752470
19,12,26,0.000000,-116.503890
19,12,28,0.000000,-113.319840
19,12,30,0.000000,-115.996024
19,12,32,0.000000,-118.029383
19,12,34,0.000000,-117.201484
19,12,36,0.000000,-117.527918
19,12,38,0.000000,-117.925339
19,12,40,0.000000,-119.848363
19,12,42,0.000000,-117.331862
19,12,44,0.000000,-116.574948
19,12,46,0.000000,-116.992990
19,12,48,0.000000,-118.121894
19,12,50,0.000000,-117.208296
19,12,52,0.000000,-119.065303
19,12,54,0.000000,-119.432417
19,12,56,0.000000,-116.845386
19,12,58,0.000000,-118.556884
19,13,0,0.000000,-118.068688
19,13,2,0.000000,-117.690023
19,13,4,0.000000,-116.319103
19,13,6,0.000000,-119.062563
19,13,8,0.000000,-120.392534
19,13,10,0.000000,-117.270779
19,13,12,0.000000,-119.076354
19,13,14,0.000000,-117.909036
19,13,16,0.000000,-119.232429
19,13,18,0.000000,-118.426569
19,13,20,0.000000,-118.637571
19,13,22,0.000000,-118.663464
19,13,24,0.000000,-119.936232
19,13,26,0.000000,-119.389167
19,13,28,0.000000,-118.046422
19,13,30,0.000000,-116.526275
19,13,32,0.000000,-120.816937
19,13,34,0.000000,-118.948158
19,13,36,0.000000,-119.939323
19,13,38,0.000000,-117.568120
19,13,40,0.000000,-117.353147
19,13,42,0.000000,-120.714761
19,13,44,0.000000,-118.886444
19,13,46,0.000000,-117.477359
19,13,48,0.000000,-117.169041
19,13,50,0.000000,-119.362278
19,13,52,0.000000,-118.239258
19,13,54,0.000000,-118.275002
19,13,56,0.000000,-119.834667
19,13,58,0.000000,-118.090449
19,14,0,0.000000,-119.788554
19,14,2,0.000000,-117.154102
19,14,4,0.000000,-119.954902
19,14,6,0.000000,-119.329951
19,14,8,0.000000,-117.804174
19,14,10,0.000000,-116.826967
19,14,12,0.000000,-119.566213
19,14,14,0.000000,-115.353125
19,14,16,0.000000,-116.704697
19,14,18,0.000000,-119.466041
19,14,20,0.000000,-118.695039
19,14,22,0.000000,-117.671592
19,14,24,0.000000,-118.231569
19,14,26,0.000000,-118.285438
19,14,28,0.000000,-119.385130
19,14,30,0.000000,-115.727502
19,14,32,0.000000,-118.877388
19,14,34,0.000000,-118.952212
19,14,36,0.000000,-118.292826
19,14,38,0.000000,-117.085352
19,14,40,0.000000,-118.463895
19,14,42,0.000000,-116.991741
19,14,44,0.000000,-117.231314
19,14,46,0.000000,-112.594501
19,14,48,0.000000,-119.495493
19,14,50,0.000000,-117.393171
19,14,52,0.000000,-117.708605
19,14,54,0.000000,-116.504942
19,14,56,0.000000,-120.556739
19,14,58,0.000000,-117.074614
19,15,0,0.000000,-117.302836
19,15,2,0.000000,-119.663978
19,15,4,0.000000,-120.443147
19,15,6,0.000000,-119.900013
19,15,8,0.000000,-116.645660
19,15,10,0.000000,-120.592645
19,15,12,0.000000,-118.714951
19,15,14,0.000000,-118.401563
19,15,16,0.000000,-118.158186
19,15,18,0.000000,-119.030385
19,15,20,0.000000,-113.834944
19,15,22,0.000000,-116.799059
19,15,24,0.000000,-115.927541
19,15,26,0.000000,-117.292446
19,15,28,0.000000,-118.990972
19,15,30,0.000000,-116.218371
19,15,32,0.000000,-116.017797
19,15,34,0.000000,-117.511124
19,15,36,0.000000,-116.519685
19,15,38,0.000000,-116.338297
19,15,40,0.000000,-118.311551
19,15,42,0.000000,-117.486774
19,15,44,0.000000,-119.649669
19,15,46,0.000000,-120.495229
19,15,48,0.000000,-119.417275
19,15,50,0.000000,-118.382559
19,15,52,0.000000,-119.541070
19,15,54,0.000000,-118.931644
19,15,56,0.000000,-120.213789
19,15,58,0.000000,-119.318510
19,16,0,0.000000,-119.368790
19,16,2,0.000000,-120.800588
19,16,4,0.000000,-119.856253
19,16,6,0.000000,-117.988501
19,16,8,0.000000,-118.018241
19,16,10,0.000000,-116.153333
19,16,12,0.000000,-118.083032
19,16,14,0.000000,-117.505441
19,16,16,0.000000,-114.944314
19,16,18,0.000000,-116.306861
19,16,20,0.000000,-118.696383
19,16,22,0.000000,-116.740168
19,16,24,0.000000,-117.965097
19,16,26,0.000000,-117.250272
19,16,28,0.000000,-118.887315
19,16,30,0.000000,-119.166308
19,16,32,0.000000,-119.346587
19,16,34,0.000000,-115.368078
19,16,36,0.000000,-118.369659
19,16,38,0.000000,-117.101479
19,16,40,0.000000,-116.109726
19,16,42,0.000000,-117.549203
19,16,44,0.000000,-115.755252
19,16,46,0.000000,-118.306631
19,16,48,0.000000,-119.190032
19,16,50,0.000000,-119.863038
19,16,52,0.000000,-117.107498
19,16,54,0.000000,-118.355067
19,16,56,0.000000,-118.465238
19,16,58,0.000000,-119.985804
19,17,0,0.000000,-117.271880
19,17,2,0.000000,-118.689637
19,17,4,0.000000,-120.305059
19,17,6,0.000000,-117.778653
19,17,8,0.000000,-118.789460
19,17,10,0.000000,-117.610150
19,17,12,0.000000,-117.022079
19,17,14,0.000000,-119.815617
19,17,16,0.000000,-118.405145
19,17,18,0.000000,-117.953765
19,17,20,0.000000,-118.704895
19,17,22,0.000000,-117.572376
19,17,24,0.000000,-116.758545
19,17,26,0.000000,-118.971048
19,17,28,0.000000,-116.418559
19,17,30,0.000000,-118.879644
19,17,32,0.000000,-116.738262
19,17,34,0.000000,-114.475216
19,17,36,0.000000,-119.481815
19,17,38,0.000000,-115.810342
19,17,40,0.000000,-117.571454
19,17,42,0.000000,-118.412523
19,17,44,0.000000,-117.445068
19,17,46,0.000000,-117.423483
19,17,48,0.000000,-119.754200
19,17,50,0.000000,-113.731545
19,17,52,0.000000,-115.798484
19,17,54,0.000000,-117.744709
19,17,56,0.000000,-119.145503
19,17,58,0.000000,-114.682515
19,18,0,0.000000,-118.913903
19,18,2,0.000000,-117.255837
19,18,4,0.000000,-116.924762
19,18,6,0.000000,-119.724985
19,18,8,0.000000,-118.232693
19,18,10,0.000000,-118.556514
19,18,12,0.000000,-121.738847
19,18,14,0.000000,-118.244103
19,18,16,0.000000,-119.033989
19,18,18,0.000000,-116.649350
19,18,20,0.000000,-118.938443
19,18,22,0.000000,-116.068859
19,18,24,0.000000,-118.654813
19,18,26,0.000000,-116.658137
19,18,28,0.000000,-119.870653
19,18,30,0.000000,-118.779941
19,18,32,0.000000,-120.572398
19,18,34,0.000000,-119.857027
19,18,36,0.000000,-118.416888
19,18,38,0.000000,-115.136613
19,18,40,0.000000,-116.653144
19,18,42,0.000000,-115.925396
19,18,44,0.000000,-116.839293
19,18,46,0.000000,-117.201180
19,18,48,0.000000,-120.295310
19,18,50,0.000000,-119.816271
19,18,52,0.000000,-117.676827
19,18,54,0.000000,-117.231177
19,18,56,0.000000,-116.528973
19,18,58,0.000000,-119.382563
19,19,0,0.000000,-117.145204
19,19,2,0.000000,-119.501328
19,19,4,0.000000,-115.614040
19,19,6,0.000000,-117.908738
19,19,8,0.000000,-116.170694
19,19,10,0.000000,-117.867882
19,19,12,0.000000,-116.591840
19,19,14,0.000000,-116.906446
19,19,16,0.000000,-117.997474
19,19,18,0.000000,-117.301537
19,19,20,0.000000,-117.837148
19,19,22,0.000000,-118.302453
19,19,24,0.000000,-118.374429
19,19,26,0.000000,-115.890743
19,19,28,0.000000,-118.347550
19,19,30,0.000000,-117.022199
19,19,32,0.000000,-117.778062
19,19,34,0.000000,-118.110166
19,19,36,0.000000,-118.629834
19,19,38,0.000000,-118.041571
19,19,40,0.000000,-118.301283
19,19,42,0.000000,-117.776921
19,19,44,0.000000,-117.865796
19,19,46,0.000000,-117.982688
19,19,48,0.000000,-118.139733
19,19,50,0.000000,-118.902421
19,19,52,0.000000,-119.251114
19,19,54,0.000000,-121.126401
19,19,56,0.000000,-119.771080
19,19,58,0.000000,-117.315505
19,20,0,0.000000,-115.584417
19,20,2,0.000000,-119.225824
19,20,4,0.000000,-118.842036
19,20,6,0.000000,-116.924669
19,20,8,0.000000,-117.868957
19,20,10,0.000000,-119.006076
19,20,12,0.000000,-117.475528
19,20,14,0.000000,-118.131447
19,20,16,0.000000,-119.168563
19,20,18,0.000000,-118.854966
19,20,20,0.000000,-119.167505
19,20,22,0.000000,-117.896172
19,20,24,0.000000,-117.658122
19,20,26,0.000000,-117.033391
19,20,28,0.000000,-118.026701
19,20,30,0.000000,-118.328180
19,20,32,0.000000,-117.028675
19,20,34,0.000000,-117.067045
19,20,36,0.000000,-117.785246
19,20,38,0.000000,-116.495824
19,20,40,0.000000,-119.389486
19,20,42,0.000000,-119.083205
19,20,44,0.000000,-118.179271
19,20,46,0.000000,-118.957738
19,20,48,0.000000,-119.566834
19,20,50,0.000000,-118.510765
19,20,52,0.000000,-118.793183
19,20,54,0.000000,-118.278452
19,20,56,0.000000,-120.038831
19,20,58,0.000000,-116.517537
19,21,0,0.000000,-118.127881
19,21,2,0.000000,-120.993627
19,21,4,0.000000,-117.848289
19,21,6,0.000000,-118.046352
19,21,8,0.000000,-115.317257
19,21,10,0.000000,-116.882704
19,21,12,0.000000,-114.550518
19,21,14,0.000000,-114.294940
19,21,16,0.000000,-118.401267
19,21,18,0.000000,-118.274055
19,21,20,0.000000,-116.337022
19,21,22,0.000000,-119.370748
19,21,24,0.000000,-118.251944
19,21,26,0.000000,-119.773994
19,21,28,0.000000,-120.616340
19,21,30,0.000000,-116.795025
19,21,32,0.000000,-116.154230
19,21,34,0.000000,-118.838998
19,21,36,0.000000,-119.688065
19,21,38,0.000000,-116.850409
19,21,40,0.000000,-118.625173
19,21,42,0.000000,-119.542607
19,21,44,0.000000,-118.084532
19,21,46,0.000000,-118.494646
19,21,48,0.000000,-118.384628
19,21,50,0.000000,-118.152951
19,21,52,0.000000,-117.560816
19,21,54,0.000000,-118.446885
19,21,56,0.000000,-117.034395
19,21,58,0.000000,-119.062923
19,22,0,0.000000,-118.861888
19,22,2,0.000000,-119.143019
19,22,4,0.000000,-117.851212
19,22,6,0.000000,-119.312253
19,22,8,0.000000,-120.575273
19,22,10,0.000000,-117.492568
19,22,12,0.000000,-120.495862
19,22,14,0.000000,-117.984054
19,22,16,0.000000,-117.162112
19,22,18,0.000000,-116.864140
19,22,20,0.000000,-117.334145
19,22,22,0.000000,-117.360483
19,22,24,0.000000,-117.199035
19,22,26,0.000000,-118.208822
19,22,28,0.000000,-118.366288
19,22,30,0.000000,-117.706862
19,22,32,0.000000,-117.751655
19,22,34,0.000000,-118.662822
19,22,36,0.000000,-119.078126
19,22,38,0.000000,-117.259328
19,22,40,0.000000,-117.313433
19,22,42,0.000000,-117.060090
19,22,44,0.000000,-116.903428
19,22,46,0.000000,-116.774014
19,22,48,0.000000,-116.716197
19,22,50,0.000000,-119.513881
19,22,52,0.000000,-117.854195
19,22,54,0.000000,-118.620221
19,22,56,0.000000,-119.434654
19,22,58,0.000000,-118.748431
19,23,0,0.000000,-118.950394
19,23,2,0.000000,-117.487545
19,23,4,0.000000,-119.149819
19,23,6,0.000000,-117.124391
19,23,8,0.000000,-118.933484
19,23,10,0.000000,-118.272782
19,23,12,0.000000,-115.016642
19,23,14,0.000000,-118.516389
19,23,16,0.000000,-119.670631
19,23,18,0.000000,-116.650084
19,23,20,0.000000,-116.780049
19,23,22,0.000000,-116.957015
19,23,24,0.000000,-119.412340
19,23,26,0.000000,-114.507278
19,23,28,0.000000,-117.518067
19,23,30,0.000000,-118.656071
19,23,32,0.000000,-118.998306
19,23,34,0.000000,-117.898976
19,23,36,0.000000,-120.142620
19,23,38,0.000000,-118.748169
19,23,40,0.000000,-117.767334
19,23,42,0.000000,-118.048739
19,23,44,0.000000,-117.924167
19,23,46,0.000000,-117.146173
19,23,48,0.000000,-115.645220
19,23,50,0.000000,-119.440743
19,23,52,0.000000,-116.123392
19,23,54,0.000000,-119.136751
19,23,56,0.000000,-120.555173
19,23,58,0.000000,-118.234495
19,24,0,0.000000,-120.235827
19,24,2,0.000000,-118.917676
19,24,4,0.000000,-116.353925
19,24,6,0.000000,-117.459391
19,24,8,0.000000,-120.393354
19,24,10,0.000000,-118.604167
19,24,12,0.000000,-120.188483
19,24,14,0.000000,-118.023334
19,24,16,0.000000,-114.614287
19,24,18,0.000000,-115.899686
19,24,20,0.000000,-118.706555
19,24,22,0.000000,-116.151421
19,24,24,0.000000,-117.673801
19,24,26,0.000000,-117.333314
19,24,28,0.000000,-120.247003
19,24,30,0.000000,-116.633236
19,24,32,0.000000,-115.561648
19,24,34,0.000000,-120.682073
19,24,36,0.000000,-119.183352
19,24,38,0.000000,-118.738799
19,24,40,0.000000,-117.067320
19,24,42,0.000000,-118.674046
19,24,44,0.000000,-117.075521
19,24,46,0.000000,-118.349485
19,24,48,0.000000,-118.290487
19,24,50,0.000000,-116.550987
19,24,52,0.000000,-119.607661
19,24,54,0.000000,-116.965925
19,24,56,0.000000,-119.330120
19,24,58,0.000000,-118.824607
19,25,0,0.000000,-119.249221
19,25,2,0.000000,-118.453955
19,25,4,0.000000,-117.130373
19,25,6,0.000000,-117.918367
19,25,8,0.000000,-116.937516
19,25,10,0.000000,-116.260955
19,25,12,0.000000,-117.141489
19,25,14,0.000000,-119.966347
19,25,16,0.000000,-117.918222
19,25,18,0.000000,-118.060085
19,25,20,0.000000,-120.224077
19,25,22,0.000000,-117.250086
19,25,24,0.000000,-118.560808
19,25,26,0.000000,-117.702236
19,25,28,0.000000,-119.475958
19,25,30,0.000000,-117.379093
19,25,32,0.000000,-118.231074
19,25,34,0.000000,-118.267093
19,25,36,0.000000,-117.462048
19,25,38,0.000000,-118.427162
19,25,40,0.000000,-115.823424
19,25,42,0.000000,-115.023792
19,25,44,0.000000,-118.089308
19,25,46,0.000000,-119.145798
19,25,48,0.000000,-118.773837
19,25,50,0.000000,-119.551601
19,25,52,0.000000,-118.250444
19,25,54,0.000000,-118.327828
19,25,56,0.000000,-119.772638
19,25,58,0.000000,-119.663133
19,26,0,0.000000,-117.995174
19,26,2,0.000000,-121.119759
19,26,4,0.000000,-115.403284
19,26,6,0.000000,-115.709071
19,26,8,0.000000,-120.458541
19,26,10,0.000000,-119.356161
19,26,12,0.000000,-118.489260
19,26,14,0.000000,-119.201727
19,26,16,0.000000,-118.561779
19,26,18,0.000000,-118.415736
19,26,20,0.000000,-117.403157
19,26,22,0.000000,-118.106146
19,26,24,0.000000,-120.241971
19,26,26,0.000000,-117.634830
19,26,28,0.000000,-116.766732
19,26,30,0.000000,-116.571959
19,26,32,0.000000,-118.959583
19,26,34,0.000000,-116.966819
19,26,36,0.000000,-117.151689
19,26,38,0.000000,-119.844153
19,26,40,0.000000,-117.388828
19,26,42,0.000000,-118.793052
19,26,44,0.000000,-117.476712
19,26,46,0.000000,-119.614947
19,26,48,0.000000,-117.692160
19,26,50,0.000000,-117.306951
19,26,52,0.000000,-119.727818
19,26,54,0.000000,-117.895913
19,26,56,0.000000,-118.845743
19,26,58,0.000000,-118.273342
19,27,0,0.000000,-117.995756
19,27,2,0.000000,-117.557725
19,27,4,0.000000,-119.887379
19,27,6,0.000000,-113.472921
19,27,8,0.000000,-117.183576
19,27,10,0.000000,-113.311376
19,27,12,0.000000,-117.149941
19,27,14,0.000000,-118.698067
19,27,16,0.000000,-117.901191
19,27,18,0.000000,-119.155125
19,27,20,0.000000,-118.624292
19,27,22,0.000000,-118.005211
