hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.634113
9,0,2,0.000000,-123.637548
9,0,4,0.000000,-135.770627
9,0,6,0.000000,-129.867043
9,0,8,0.000000,-125.683183
9,0,10,0.000000,-134.997368
9,0,12,0.000000,-126.769052
9,0,14,0.000000,-126.268041
9,0,16,0.000000,-121.044012
9,0,18,0.000000,-137.711165
9,0,20,0.000000,-127.543387
9,0,22,0.000000,-127.758676
9,0,24,0.000000,-129.818392
9,0,26,0.000000,-134.101252
9,0,28,0.000000,-125.049198
9,0,30,0.000000,-137.642409
9,0,32,0.000000,-135.053068
9,0,34,0.000000,-128.776453
9,0,36,0.000000,-134.959664
9,0,38,0.000000,-127.520120
9,0,40,0.000000,-129.962449
9,0,42,0.000000,-127.333742
9,0,44,0.000000,-133.209451
9,0,46,0.000000,-126.129297
9,0,48,0.000000,-125.109150
9,0,50,0.000000,-133.920423
9,0,52,0.000000,-130.660206
9,0,54,0.000000,-126.255130
9,0,56,0.000000,-126.096877
9,0,58,0.000000,-126.247177
9,1,0,0.000000,-133.185738
9,1,2,0.000000,-125.588991
9,1,4,0.000000,-129.132331
9,1,6,0.000000,-126.023953
9,1,8,0.000000,-126.677954
9,1,10,0.000000,-127.406793
9,1,12,0.000000,-124.347893
9,1,14,0.000000,-127.538695
9,1,16,0.000000,-123.565484
9,1,18,0.000000,-130.575436
9,1,20,0.000000,-122.361391
9,1,22,0.000000,-124.860699
9,1,24,0.000000,-126.591065
9,1,26,0.000000,-130.078304
9,1,28,0.000000,-131.400852
9,1,30,0.000000,-128.759128
9,1,32,0.000000,-126.852798
9,1,34,0.000000,-130.709027
9,1,36,0.000000,-134.398852
9,1,38,0.000000,-122.710576
9,1,40,0.000000,-130.760169
9,1,42,0.000000,-125.608998
9,1,44,0.000000,-125.216773
9,1,46,0.000000,-125.037253
9,1,48,0.000000,-134.887889
9,1,50,0.000000,-131.465135
9,1,52,0.000000,-141.313525
9,1,54,0.000000,-131.842647
9,1,56,0.000000,-127.312925
9,1,58,0.000000,-128.613292
9,2,0,0.000000,-125.568956
9,2,2,0.000000,-124.644363
9,2,4,0.000000,-136.167757
9,2,6,0.000000,-127.850678
9,2,8,0.000000,-124.747969
9,2,10,0.000000,-124.932652
9,2,12,0.000000,-125.267936
9,2,14,0.000000,-134.481630
9,2,16,0.000000,-132.080751
9,2,18,0.000000,-132.391779
9,2,20,0.000000,-135.278833
9,2,22,0.000000,-139.452170
9,2,24,0.000000,-136.022198
9,2,26,0.000000,-129.234944
9,2,28,0.000000,-127.969407
9,2,30,0.000000,-123.408923
9,2,32,0.000000,-130.758073
9,2,34,0.000000,-129.502329
9,2,36,0.000000,-129.546295
9,2,38,0.000000,-132.224551
9,2,40,0.000000,-129.395381
9,2,42,0.000000,-132.989396
9,2,44,0.000000,-127.274672
9,2,46,0.000000,-119.945348
9,2,48,0.000000,-124.668035
9,2,50,0.000000,-128.873663
9,2,52,0.000000,-120.984629
9,2,54,0.000000,-133.060035
9,2,56,0.000000,-125.949458
9,2,58,0.000000,-123.704616
9,3,0,0.000000,-132.337145
9,3,2,0.000000,-128.860948
9,3,4,0.000000,-127.811101
9,3,6,0.000000,-123.130181
9,3,8,0.000000,-137.078859
9,3,10,0.000000,-127.248378
9,3,12,0.000000,-129.765174
9,3,14,0.000000,-130.897276
9,3,16,0.000000,-135.696910
9,3,18,0.000000,-124.864711
9,3,20,0.000000,-127.719213
9,3,22,0.000000,-122.507504
9,3,24,0.000000,-125.964641
9,3,26,0.000000,-136.322506
9,3,28,0.000000,-130.417381
9,3,30,0.000000,-125.935225
9,3,32,0.000000,-134.907038
9,3,34,0.000000,-124.993528
9,3,36,0.000000,-125.826044
9,3,38,0.000000,-136.266260
9,3,40,0.000000,-135.968004
9,3,42,0.000000,-131.868230
9,3,44,0.000000,-126.438107
9,3,46,0.000000,-120.661436
9,3,48,0.000000,-133.434754
9,3,50,0.000000,-129.481997
9,3,52,0.000000,-132.827454
9,3,54,0.000000,-136.516701
9,3,56,0.000000,-130.309134
9,3,58,0.000000,-132.719051
9,4,0,0.000000,-133.294238
9,4,2,0.000000,-129.261797
9,4,4,0.000000,-140.781804
9,4,6,0.000000,-121.268679
9,4,8,0.000000,-131.428381
9,4,10,0.000000,-131.670586
9,4,12,0.000000,-127.742590
9,4,14,0.000000,-134.488316
9,4,16,0.000000,-138.947892
9,4,18,0.000000,-127.135170
9,4,20,0.000000,-133.303694
9,4,22,0.000000,-131.095350
9,4,24,0.000000,-132.444088
9,4,26,0.000000,-131.822985
9,4,28,0.000000,-126.811923
9,4,30,0.000000,-137.145436
9,4,32,0.000000,-140.115529
9,4,34,0.000000,-134.130015
9,4,36,0.000000,-127.703447
9,4,38,0.000000,-129.854191
9,4,40,0.000000,-137.722254
9,4,42,0.000000,-127.380936
9,4,44,0.000000,-128.115658
9,4,46,0.000000,-139.978584
9,4,48,0.000000,-126.065353
9,4,50,0.000000,-129.307877
9,4,52,0.000000,-129.117573
9,4,54,0.000000,-134.983439
9,4,56,0.000000,-125.513115
9,4,58,0.000000,-130.323049
9,5,0,0.000000,-133.192001
9,5,2,0.000000,-141.982905
9,5,4,0.000000,-134.549703
9,5,6,0.000000,-125.210440
9,5,8,0.000000,-142.694046
9,5,10,0.000000,-120.461007
9,5,12,0.000000,-130.235989
9,5,14,0.000000,-137.899037
9,5,16,0.000000,-127.499910
9,5,18,0.000000,-138.356511
9,5,20,0.000000,-129.595491
9,5,22,0.000000,-134.807853
9,5,24,0.000000,-129.596254
9,5,26,0.000000,-127.638863
9,5,28,0.000000,-134.369768
9,5,30,0.000000,-125.423830
9,5,32,0.000000,-134.502256
9,5,34,0.000000,-127.146466
9,5,36,0.000000,-125.436156
9,5,38,0.000000,-123.715082
9,5,40,0.000000,-134.091570
9,5,42,0.000000,-125.419043
9,5,44,0.000000,-134.371737
9,5,46,0.000000,-128.657960
9,5,48,0.000000,-130.509796
9,5,50,0.000000,-125.240283
9,5,52,0.000000,-127.530147
9,5,54,0.000000,-135.354115
9,5,56,0.000000,-123.781234
9,5,58,0.000000,-129.680440
9,6,0,0.000000,-126.175129
9,6,2,0.000000,-126.702458
9,6,4,0.000000,-121.162725
9,6,6,0.000000,-128.779162
9,6,8,0.000000,-125.469682
9,6,10,0.000000,-131.193378
9,6,12,0.000000,-133.815452
9,6,14,0.000000,-125.554886
9,6,16,0.000000,-137.728439
9,6,18,0.000000,-131.982405
9,6,20,0.000000,-136.539655
9,6,22,0.000000,-128.572732
9,6,24,0.000000,-135.297830
9,6,26,0.000000,-124.338415
9,6,28,0.000000,-124.162346
9,6,30,0.000000,-133.808796
9,6,32,0.000000,-125.691023
9,6,34,0.000000,-138.486036
9,6,36,0.000000,-127.354308
9,6,38,0.000000,-124.522887
9,6,40,0.000000,-122.503876
9,6,42,0.000000,-124.878567
9,6,44,0.000000,-128.415100
9,6,46,0.000000,-136.640100
9,6,48,0.000000,-131.893122
9,6,50,0.000000,-123.877850
9,6,52,0.000000,-126.530799
9,6,54,0.000000,-124.628059
9,6,56,0.000000,-130.202644
9,6,58,0.000000,-125.926733
9,7,0,0.000000,-125.909441
9,7,2,0.000000,-127.981482
9,7,4,0.000000,-135.790378
9,7,6,0.000000,-129.829220
9,7,8,0.000000,-119.283451
9,7,10,0.000000,-127.379233
9,7,12,0.000000,-125.801498
9,7,14,0.000000,-124.159015
9,7,16,0.000000,-122.022130
9,7,18,0.000000,-122.484347
9,7,20,0.000000,-125.459719
9,7,22,0.000000,-125.154375
9,7,24,0.000000,-124.060823
9,7,26,0.000000,-131.809385
9,7,28,0.000000,-125.177013
9,7,30,0.000000,-127.160537
9,7,32,0.000000,-139.033934
9,7,34,0.000000,-133.895120
9,7,36,0.000000,-139.750228
9,7,38,0.000000,-124.041860
9,7,40,0.000000,-125.446554
9,7,42,0.000000,-127.903765
9,7,44,0.000000,-127.830799
9,7,46,0.000000,-126.305624
9,7,48,0.000000,-124.406935
9,7,50,0.000000,-124.179759
9,7,52,0.000000,-123.205970
9,7,54,0.000000,-124.935624
9,7,56,0.000000,-134.313454
9,7,58,0.000000,-130.953696
9,8,0,0.000000,-124.291779
9,8,2,0.000000,-131.319726
9,8,4,0.000000,-125.479993
9,8,6,0.000000,-120.982160
9,8,8,0.000000,-131.897219
9,8,10,0.000000,-125.653271
9,8,12,0.000000,-125.914357
9,8,14,0.000000,-123.870924
9,8,16,0.000000,-135.129376
9,8,18,0.000000,-123.713041
9,8,20,0.000000,-136.300590
9,8,22,0.000000,-139.664547
9,8,24,0.000000,-129.328103
9,8,26,0.000000,-140.763629
9,8,28,0.000000,-138.944910
9,8,30,0.000000,-130.934080
9,8,32,0.000000,-126.727305
9,8,34,0.000000,-130.518369
9,8,36,0.000000,-121.033471
9,8,38,0.000000,-127.713180
9,8,40,0.000000,-138.990631
9,8,42,0.000000,-129.800782
9,8,44,0.000000,-133.023479
9,8,46,0.000000,-125.300585
9,8,48,0.000000,-133.405435
9,8,50,0.000000,-128.657859
9,8,52,0.000000,-129.529500
9,8,54,0.000000,-127.966508
9,8,56,0.000000,-153.488269
9,8,58,0.000000,-137.518441
9,9,0,0.000000,-118.373885
9,9,2,0.000000,-144.667989
9,9,4,0.000000,-123.337557
9,9,6,0.000000,-128.148620
9,9,8,0.000000,-131.227784
9,9,10,0.000000,-125.842872
9,9,12,0.000000,-135.122462
9,9,14,0.000000,-133.466382
9,9,16,0.000000,-133.327779
9,9,18,0.000000,-124.018993
9,9,20,0.000000,-127.893063
9,9,22,0.000000,-135.442419
9,9,24,0.000000,-130.730261
9,9,26,0.000000,-124.328371
9,9,28,0.000000,-124.093332
9,9,30,0.000000,-130.533732
9,9,32,0.000000,-126.402869
9,9,34,0.000000,-137.021514
9,9,36,0.000000,-135.575735
9,9,38,0.000000,-130.494262
9,9,40,0.000000,-127.706452
9,9,42,0.000000,-123.688870
9,9,44,0.000000,-123.607868
9,9,46,0.000000,-130.263204
9,9,48,0.000000,-122.920326
9,9,50,0.000000,-127.823356
9,9,52,0.000000,-125.934091
9,9,54,0.000000,-128.948883
9,9,56,0.000000,-129.160551
9,9,58,0.000000,-132.606051
9,10,0,0.000000,-141.976799
9,10,2,0.000000,-130.750941
9,10,4,0.000000,-131.155320
9,10,6,0.000000,-129.224112
9,10,8,0.000000,-128.937912
9,10,10,0.000000,-133.305401
9,10,12,0.000000,-123.026288
9,10,14,0.000000,-136.332807
9,10,16,0.000000,-125.062399
9,10,18,0.000000,-128.080154
9,10,20,0.000000,-127.984246
9,10,22,0.000000,-133.050363
9,10,24,0.000000,-133.309522
9,10,26,0.000000,-123.387293
9,10,28,0.000000,-126.677536
9,10,30,0.000000,-127.786557
9,10,32,0.000000,-136.028274
9,10,34,0.000000,-123.266911
9,10,36,0.000000,-126.538965
9,10,38,0.000000,-133.800178
9,10,40,0.000000,-126.758395
9,10,42,0.000000,-125.334442
9,10,44,0.000000,-134.473197
9,10,46,0.000000,-130.053998
9,10,48,0.000000,-127.969554
9,10,50,0.000000,-133.117266
9,10,52,0.000000,-127.231561
9,10,54,0.000000,-126.905566
9,10,56,0.000000,-130.180500
9,10,58,0.000000,-129.809632
9,11,0,0.000000,-129.590750
9,11,2,0.000000,-125.221664
9,11,4,0.000000,-139.816695
9,11,6,0.000000,-129.797367
9,11,8,0.000000,-131.138509
9,11,10,0.000000,-129.962093
9,11,12,0.000000,-141.138653
9,11,14,0.000000,-130.484598
9,11,16,0.000000,-125.257445
9,11,18,0.000000,-124.758463
9,11,20,0.000000,-128.713559
9,11,22,0.000000,-128.499808
9,11,24,0.000000,-132.633425
9,11,26,0.000000,-128.816261
9,11,28,0.000000,-128.118946
9,11,30,0.000000,-130.939527
9,11,32,0.000000,-130.728453
9,11,34,0.000000,-143.967178
9,11,36,0.000000,-134.304448
9,11,38,0.000000,-126.071399
9,11,40,0.000000,-129.971161
9,11,42,0.000000,-127.310156
9,11,44,0.000000,-125.305087
9,11,46,0.000000,-129.881924
9,11,48,0.000000,-133.656454
9,11,50,0.000000,-122.428752
9,11,52,0.000000,-133.285891
9,11,54,0.000000,-130.391479
9,11,56,0.000000,-133.218875
9,11,58,0.000000,-137.652090
9,12,0,0.000000,-135.091192
9,12,2,0.000000,-129.754023
9,12,4,0.000000,-130.532242
9,12,6,0.000000,-126.818736
9,12,8,0.000000,-132.040728
9,12,10,0.000000,-126.519504
9,12,12,0.000000,-128.433538
9,12,14,0.000000,-132.639963
9,12,16,0.000000,-123.268075
9,12,18,0.000000,-138.751666
9,12,20,0.000000,-124.444873
9,12,22,0.000000,-135.006520
9,12,24,0.000000,-127.215917
9,12,26,0.000000,-130.360316
9,12,28,0.000000,-126.519534
9,12,30,0.000000,-133.233832
9,12,32,0.000000,-125.397178
9,12,34,0.000000,-122.266466
9,12,36,0.000000,-131.130650
9,12,38,0.000000,-128.556750
9,12,40,0.000000,-126.978354
9,12,42,0.000000,-135.500501
9,12,44,0.000000,-124.597856
9,12,46,0.000000,-126.574275
9,12,48,0.000000,-127.604088
9,12,50,0.000000,-124.707320
9,12,52,0.000000,-130.177035
9,12,54,0.000000,-125.737979
9,12,56,0.000000,-127.520192
9,12,58,0.000000,-129.602642
9,13,0,0.000000,-127.890874
9,13,2,0.000000,-129.703520
9,13,4,0.000000,-140.213291
9,13,6,0.000000,-131.787708
9,13,8,0.000000,-123.383656
9,13,10,0.000000,-129.425352
9,13,12,0.000000,-123.348222
9,13,14,0.000000,-131.897571
9,13,16,0.000000,-122.996586
9,13,18,0.000000,-123.279097
9,13,20,0.000000,-129.987300
9,13,22,0.000000,-124.966156
9,13,24,0.000000,-134.168113
9,13,26,0.000000,-123.857662
9,13,28,0.000000,-130.896476
9,13,30,0.000000,-129.499033
9,13,32,0.000000,-130.447593
9,13,34,0.000000,-129.189021
9,13,36,0.000000,-133.897224
9,13,38,0.000000,-130.309481
9,13,40,0.000000,-143.559996
9,13,42,0.000000,-128.055190
9,13,44,0.000000,-121.688417
9,13,46,0.000000,-129.406349
9,13,48,0.000000,-129.016975
9,13,50,0.000000,-134.016560
9,13,52,0.000000,-137.172513
9,13,54,0.000000,-126.008853
9,13,56,0.000000,-134.637145
9,13,58,0.000000,-134.154141
9,14,0,0.000000,-134.530786
9,14,2,0.000000,-130.319373
9,14,4,0.000000,-125.472449
9,14,6,0.000000,-124.378050
9,14,8,0.000000,-135.677241
9,14,10,0.000000,-127.859010
9,14,12,0.000000,-124.930355
9,14,14,0.000000,-131.246028
9,14,16,0.000000,-121.978109
9,14,18,0.000000,-140.201308
9,14,20,0.000000,-124.871031
9,14,22,0.000000,-139.969483
9,14,24,0.000000,-141.327189
9,14,26,0.000000,-122.964507
9,14,28,0.000000,-129.070541
9,14,30,0.000000,-130.167210
9,14,32,0.000000,-139.576864
9,14,34,0.000000,-130.698137
9,14,36,0.000000,-129.990315
9,14,38,0.000000,-143.639363
9,14,40,0.000000,-124.401092
9,14,42,0.000000,-128.350098
9,14,44,0.000000,-126.332484
9,14,46,0.000000,-124.840018
9,14,48,0.000000,-123.868155
9,14,50,0.000000,-135.759687
9,14,52,0.000000,-125.703825
9,14,54,0.000000,-136.830519
9,14,56,0.000000,-134.143525
9,14,58,0.000000,-128.293029
9,15,0,0.000000,-122.834188
9,15,2,0.000000,-139.728710
9,15,4,0.000000,-133.617918
9,15,6,0.000000,-124.725791
9,15,8,0.000000,-129.961105
9,15,10,0.000000,-129.194155
9,15,12,0.000000,-128.127317
9,15,14,0.000000,-133.694381
9,15,16,0.000000,-130.797734
9,15,18,0.000000,-132.509495
9,15,20,0.000000,-138.731363
9,15,22,0.000000,-131.708855
9,15,24,0.000000,-127.449678
9,15,26,0.000000,-124.810715
9,15,28,0.000000,-125.855995
9,15,30,0.000000,-132.702273
9,15,32,0.000000,-127.728293
9,15,34,0.000000,-136.634964
9,15,36,0.000000,-140.636431
9,15,38,0.000000,-128.091749
9,15,40,0.000000,-137.134361
9,15,42,0.000000,-122.448121
9,15,44,0.000000,-131.885373
9,15,46,0.000000,-125.219110
9,15,48,0.000000,-131.532362
9,15,50,0.000000,-136.759843
9,15,52,0.000000,-126.519174
9,15,54,0.000000,-127.044598
9,15,56,0.000000,-128.028856
9,15,58,0.000000,-127.759162
9,16,0,0.000000,-133.019128
9,16,2,0.000000,-128.499664
9,16,4,0.000000,-134.319034
9,16,6,0.000000,-132.995833
9,16,8,0.000000,-125.943583
9,16,10,0.000000,-132.618858
9,16,12,0.000000,-124.419553
9,16,14,0.000000,-126.103693
9,16,16,0.000000,-126.663360
9,16,18,0.000000,-125.768889
9,16,20,0.000000,-139.738339
9,16,22,0.000000,-123.155347
9,16,24,0.000000,-127.104451
9,16,26,0.000000,-126.242041
9,16,28,0.000000,-135.703685
9,16,30,0.000000,-127.035478
9,16,32,0.000000,-122.795273
9,16,34,0.000000,-131.679699
9,16,36,0.000000,-120.975406
9,16,38,0.000000,-127.050581
9,16,40,0.000000,-129.288248
9,16,42,0.000000,-132.166999
9,16,44,0.000000,-126.154193
9,16,46,0.000000,-130.045673
9,16,48,0.000000,-125.570306
9,16,50,0.000000,-128.977951
9,16,52,0.000000,-130.394262
9,16,54,0.000000,-128.179134
9,16,56,0.000000,-129.470495
9,16,58,0.000000,-128.732603
9,17,0,0.000000,-128.975248
9,17,2,0.000000,-137.538944
9,17,4,0.000000,-128.084395
9,17,6,0.000000,-133.490570
9,17,8,0.000000,-122.504124
9,17,10,0.000000,-127.069036
9,17,12,0.000000,-125.644601
9,17,14,0.000000,-128.046531
9,17,16,0.000000,-130.658401
9,17,18,0.000000,-128.502954
9,17,20,0.000000,-144.431160
9,17,22,0.000000,-124.799026
9,17,24,0.000000,-127.331362
9,17,26,0.000000,-130.528226
9,17,28,0.000000,-125.664833
9,17,30,0.000000,-129.200649
9,17,32,0.000000,-129.757450
9,17,34,0.000000,-135.753634
9,17,36,0.000000,-126.528725
9,17,38,0.000000,-122.010222
9,17,40,0.000000,-137.683167
9,17,42,0.000000,-135.589934
9,17,44,0.000000,-123.913755
9,17,46,0.000000,-127.988258
9,17,48,0.000000,-132.651391
9,17,50,0.000000,-135.704983
9,17,52,0.000000,-126.925566
9,17,54,0.000000,-132.334338
9,17,56,0.000000,-127.514752
9,17,58,0.000000,-130.962920
9,18,0,0.000000,-133.338116
9,18,2,0.000000,-129.382726
9,18,4,0.000000,-128.749057
9,18,6,0.000000,-127.767879
9,18,8,0.000000,-138.326085
9,18,10,0.000000,-130.209575
9,18,12,0.000000,-137.388935
9,18,14,0.000000,-123.482542
9,18,16,0.000000,-128.354359
9,18,18,0.000000,-147.162375
9,18,20,0.000000,-139.474993
9,18,22,0.000000,-125.707462
9,18,24,0.000000,-126.206763
9,18,26,0.000000,-126.197351
9,18,28,0.000000,-134.633636
9,18,30,0.000000,-133.603794
9,18,32,0.000000,-131.350952
9,18,34,0.000000,-127.279692
9,18,36,0.000000,-129.730281
9,18,38,0.000000,-134.949231
9,18,40,0.000000,-123.354450
9,18,42,0.000000,-129.502806
9,18,44,0.000000,-124.711244
9,18,46,0.000000,-123.197439
9,18,48,0.000000,-131.258786
9,18,50,0.000000,-129.065075
9,18,52,0.000000,-131.843970
9,18,54,0.000000,-126.309000
9,18,56,0.000000,-129.981937
9,18,58,0.000000,-126.561403
9,19,0,0.000000,-128.886797
9,19,2,0.000000,-126.295869
9,19,4,0.000000,-134.375983
9,19,6,0.000000,-126.551906
9,19,8,0.000000,-127.466434
9,19,10,0.000000,-140.456578
9,19,12,0.000000,-122.508852
9,19,14,0.000000,-123.588038
9,19,16,0.000000,-125.983976
9,19,18,0.000000,-127.919999
9,19,20,0.000000,-130.014398
9,19,22,0.000000,-126.996112
9,19,24,0.000000,-132.842273
9,19,26,0.000000,-129.064633
9,19,28,0.000000,-127.096878
9,19,30,0.000000,-130.543114
9,19,32,0.000000,-125.860387
9,19,34,0.000000,-134.423001
9,19,36,0.000000,-122.303908
9,19,38,0.000000,-127.603607
9,19,40,0.000000,-129.476484
9,19,42,0.000000,-130.769944
9,19,44,0.000000,-125.642172
9,19,46,0.000000,-132.708046
9,19,48,0.000000,-124.472502
9,19,50,0.000000,-128.591363
9,19,52,0.000000,-127.259282
9,19,54,0.000000,-131.933821
9,19,56,0.000000,-129.502551
9,19,58,0.000000,-134.064002
9,20,0,0.000000,-128.680123
9,20,2,0.000000,-122.463698
9,20,4,0.000000,-123.526128
9,20,6,0.000000,-132.128352
9,20,8,0.000000,-137.987171
9,20,10,0.000000,-133.590505
9,20,12,0.000000,-128.184286
9,20,14,0.000000,-135.147023
9,20,16,0.000000,-130.786149
9,20,18,0.000000,-124.061933
9,20,20,0.000000,-133.876795
9,20,22,0.000000,-140.787497
9,20,24,0.000000,-123.650960
9,20,26,0.000000,-139.197300
9,20,28,0.000000,-124.182496
9,20,30,0.000000,-129.490289
9,20,32,0.000000,-133.893993
9,20,34,0.000000,-140.906533
9,20,36,0.000000,-127.963813
9,20,38,0.000000,-126.601570
9,20,40,0.000000,-128.896976
9,20,42,0.000000,-127.540322
9,20,44,0.000000,-133.056691
9,20,46,0.000000,-128.768690
9,20,48,0.000000,-129.618099
9,20,50,0.000000,-129.692969
9,20,52,0.000000,-136.246489
9,20,54,0.000000,-127.346211
9,20,56,0.000000,-130.013958
9,20,58,0.000000,-131.817028
9,21,0,0.000000,-138.366008
9,21,2,0.000000,-128.762268
9,21,4,0.000000,-127.223081
9,21,6,0.000000,-126.833362
9,21,8,0.000000,-124.940689
9,21,10,0.000000,-129.812640
9,21,12,0.000000,-125.414443
9,21,14,0.000000,-124.292713
9,21,16,0.000000,-125.580328
9,21,18,0.000000,-129.505663
9,21,20,0.000000,-128.895989
9,21,22,0.000000,-144.226483
9,21,24,0.000000,-129.073653
9,21,26,0.000000,-124.379880
9,21,28,0.000000,-120.543242
9,21,30,0.000000,-131.335776
9,21,32,0.000000,-132.794220
9,21,34,0.000000,-131.129988
9,21,36,0.000000,-125.048222
9,21,38,0.000000,-124.722975
9,21,40,0.000000,-127.485087
9,21,42,0.000000,-121.879873
9,21,44,0.000000,-126.352995
9,21,46,0.000000,-132.645435
9,21,48,0.000000,-125.516547
9,21,50,0.000000,-134.550018
9,21,52,0.000000,-129.533584
9,21,54,0.000000,-128.771128
9,21,56,0.000000,-137.105962
9,21,58,0.000000,-132.255656
9,22,0,0.000000,-136.054476
9,22,2,0.000000,-125.617660
9,22,4,0.000000,-127.497425
9,22,6,0.000000,-134.194642
9,22,8,0.000000,-127.971675
9,22,10,0.000000,-131.418443
9,22,12,0.000000,-129.150999
9,22,14,0.000000,-134.303831
9,22,16,0.000000,-126.810151
9,22,18,0.000000,-125.251201
9,22,20,0.000000,-143.678249
9,22,22,0.000000,-134.401164
9,22,24,0.000000,-127.237255
9,22,26,0.000000,-125.199961
9,22,28,0.000000,-129.394441
9,22,30,0.000000,-129.529081
9,22,32,0.000000,-130.348029
9,22,34,0.000000,-141.430552
9,22,36,0.000000,-129.084831
9,22,38,0.000000,-129.677714
9,22,40,0.000000,-125.974728
9,22,42,0.000000,-127.347991
9,22,44,0.000000,-127.336315
9,22,46,0.000000,-134.651732
9,22,48,0.000000,-133.121932
9,22,50,0.000000,-126.835092
9,22,52,0.000000,-122.982255
9,22,54,0.000000,-123.809256
9,22,56,0.000000,-127.063138
9,22,58,0.000000,-134.631170
9,23,0,0.000000,-136.531586
9,23,2,0.000000,-127.127613
9,23,4,0.000000,-135.168212
9,23,6,0.000000,-137.136166
9,23,8,0.000000,-132.654668
9,23,10,0.000000,-127.830373
9,23,12,0.000000,-125.465544
9,23,14,0.000000,-120.707105
9,23,16,0.000000,-124.133350
9,23,18,0.000000,-126.242560
9,23,20,0.000000,-129.995158
9,23,22,0.000000,-126.225279
9,23,24,0.000000,-135.201708
9,23,26,0.000000,-122.658067
9,23,28,0.000000,-126.585957
9,23,30,0.000000,-132.744353
9,23,32,0.000000,-122.588559
9,23,34,0.000000,-124.901390
9,23,36,0.000000,-129.128703
9,23,38,0.000000,-132.958002
9,23,40,0.000000,-136.671767
9,23,42,0.000000,-131.305074
9,23,44,0.000000,-125.128782
9,23,46,0.000000,-129.255798
9,23,48,0.000000,-135.870883
9,23,50,0.000000,-137.855554
9,23,52,0.000000,-129.685488
9,23,54,0.000000,-130.974336
9,23,56,0.000000,-128.023419
9,23,58,0.000000,-136.883709
9,24,0,0.000000,-127.070358
9,24,2,0.000000,-133.162936
9,24,4,0.000000,-126.570247
9,24,6,0.000000,-132.940801
9,24,8,0.000000,-124.420602
9,24,10,0.000000,-124.152540
9,24,12,0.000000,-132.025645
9,24,14,0.000000,-135.639130
9,24,16,0.000000,-128.896259
9,24,18,0.000000,-125.663039
9,24,20,0.000000,-127.394830
9,24,22,0.000000,-126.229394
9,24,24,0.000000,-126.673611
9,24,26,0.000000,-137.164866
9,24,28,0.000000,-124.965236
9,24,30,0.000000,-129.769261
9,24,32,0.000000,-131.115450
9,24,34,0.000000,-129.270439
9,24,36,0.000000,-131.977646
9,24,38,0.000000,-122.160847
9,24,40,0.000000,-130.141622
9,24,42,0.000000,-131.193267
9,24,44,0.000000,-127.304549
9,24,46,0.000000,-135.719587
9,24,48,0.000000,-128.605920
9,24,50,0.000000,-136.337983
9,24,52,0.000000,-141.757487
9,24,54,0.000000,-133.343363
9,24,56,0.000000,-123.676076
9,24,58,0.000000,-129.835694
9,25,0,0.000000,-127.859431
9,25,2,0.000000,-137.980833
9,25,4,0.000000,-129.672070
9,25,6,0.000000,-135.166843
9,25,8,0.000000,-143.268523
9,25,10,0.000000,-128.846260
9,25,12,0.000000,-126.491661
9,25,14,0.000000,-124.215116
9,25,16,0.000000,-127.706433
9,25,18,0.000000,-135.441346
9,25,20,0.000000,-135.827818
9,25,22,0.000000,-131.073227
9,25,24,0.000000,-123.891517
9,25,26,0.000000,-125.782757
9,25,28,0.000000,-126.523865
9,25,30,0.000000,-125.143557
9,25,32,0.000000,-133.037187
9,25,34,0.000000,-132.172320
9,25,36,0.000000,-126.365851
9,25,38,0.000000,-136.191515
9,25,40,0.000000,-134.269082
9,25,42,0.000000,-129.873550
9,25,44,0.000000,-122.291289
9,25,46,0.000000,-133.925317
9,25,48,0.000000,-152.941145
9,25,50,0.000000,-131.528247
9,25,52,0.000000,-128.684568
9,25,54,0.000000,-136.740450
9,25,56,0.000000,-124.346891
9,25,58,0.000000,-128.772586
9,26,0,0.000000,-133.082529
9,26,2,0.000000,-131.707562
9,26,4,0.000000,-125.487718
9,26,6,0.000000,-131.323441
9,26,8,0.000000,-129.726544
9,26,10,0.000000,-126.771186
9,26,12,0.000000,-128.422875
9,26,14,0.000000,-131.687146
9,26,16,0.000000,-135.305511
9,26,18,0.000000,-130.632637
9,26,20,0.000000,-131.974602
9,26,22,0.000000,-128.795804
9,26,24,0.000000,-126.415820
9,26,26,0.000000,-127.191015
9,26,28,0.000000,-126.915083
9,26,30,0.000000,-150.004733
9,26,32,0.000000,-135.926348
9,26,34,0.000000,-124.925442
9,26,36,0.000000,-131.095361
9,26,38,0.000000,-126.014730
9,26,40,0.000000,-129.102069
9,26,42,0.000000,-138.166021
9,26,44,0.000000,-123.331531
9,26,46,0.000000,-127.970315
9,26,48,0.000000,-129.011343
9,26,50,0.000000,-128.855759
9,26,52,0.000000,-133.731234
9,26,54,0.000000,-126.996969
9,26,56,0.000000,-128.806095
9,26,58,0.000000,-125.159779
9,27,0,0.000000,-134.935133
9,27,2,0.000000,-128.082823
9,27,4,0.000000,-122.339279
9,27,6,0.000000,-124.878553
9,27,8,0.000000,-132.253235
9,27,10,0.000000,-130.678094
9,27,12,0.000000,-124.603147
9,27,14,0.000000,-123.666239
9,27,16,0.000000,-128.925547
9,27,18,0.000000,-122.264727
9,27,20,0.000000,-127.233688
9,27,22,0.000000,-123.492590
