hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.787323
3,0,2,0.000000,-121.304217
3,0,4,0.000000,-126.645868
3,0,6,0.000000,-129.116438
3,0,8,0.000000,-125.286023
3,0,10,0.000000,-117.892153
3,0,12,0.000000,-121.606692
3,0,14,0.000000,-120.529970
3,0,16,0.000000,-129.928207
3,0,18,0.000000,-123.219646
3,0,20,0.000000,-125.829687
3,0,22,0.000000,-128.375119
3,0,24,0.000000,-129.159554
3,0,26,0.000000,-125.975019
3,0,28,0.000000,-122.709145
3,0,30,0.000000,-129.330838
3,0,32,0.000000,-128.818068
3,0,34,0.000000,-128.925274
3,0,36,0.000000,-137.952959
3,0,38,0.000000,-120.590415
3,0,40,0.000000,-125.162390
3,0,42,0.000000,-127.399908
3,0,44,0.000000,-134.084226
3,0,46,0.000000,-134.374729
3,0,48,0.000000,-126.771608
3,0,50,0.000000,-133.886276
3,0,52,0.000000,-126.676356
3,0,54,0.000000,-132.367659
3,0,56,0.000000,-121.804705
3,0,58,0.000000,-128.558130
3,1,0,0.000000,-117.673422
3,1,2,0.000000,-135.593300
3,1,4,0.000000,-139.427126
3,1,6,0.000000,-124.618557
3,1,8,0.000000,-131.279373
3,1,10,0.000000,-129.078474
3,1,12,0.000000,-118.587588
3,1,14,0.000000,-123.521704
3,1,16,0.000000,-135.421942
3,1,18,0.000000,-124.731418
3,1,20,0.000000,-144.345787
3,1,22,0.000000,-130.139830
3,1,24,0.000000,-127.189262
3,1,26,0.000000,-128.400328
3,1,28,0.000000,-120.784888
3,1,30,0.000000,-122.812713
3,1,32,0.000000,-129.382531
3,1,34,0.000000,-119.937541
3,1,36,0.000000,-136.494156
3,1,38,0.000000,-121.979089
3,1,40,0.000000,-127.395130
3,1,42,0.000000,-127.876160
3,1,44,0.000000,-119.771110
3,1,46,0.000000,-123.256346
3,1,48,0.000000,-124.116676
3,1,50,0.000000,-124.011604
3,1,52,0.000000,-125.182298
3,1,54,0.000000,-127.751313
3,1,56,0.000000,-128.884629
3,1,58,0.000000,-122.891544
3,2,0,0.000000,-122.961562
3,2,2,0.000000,-124.197477
3,2,4,0.000000,-119.345153
3,2,6,0.000000,-122.868315
3,2,8,0.000000,-126.067203
3,2,10,0.000000,-129.540613
3,2,12,0.000000,-124.851520
3,2,14,0.000000,-127.240013
3,2,16,0.000000,-134.801366
3,2,18,0.000000,-126.229499
3,2,20,0.000000,-124.421050
3,2,22,0.000000,-130.105331
3,2,24,0.000000,-131.366629
3,2,26,0.000000,-129.696108
3,2,28,0.000000,-123.292236
3,2,30,0.000000,-124.686409
3,2,32,0.000000,-132.402704
3,2,34,0.000000,-119.744342
3,2,36,0.000000,-141.528265
3,2,38,0.000000,-125.814121
3,2,40,0.000000,-125.126252
3,2,42,0.000000,-121.686408
3,2,44,0.000000,-139.057627
3,2,46,0.000000,-128.044187
3,2,48,0.000000,-122.890420
3,2,50,0.000000,-124.264121
3,2,52,0.000000,-137.436652
3,2,54,0.000000,-123.760550
3,2,56,0.000000,-121.810346
3,2,58,0.000000,-126.987054
3,3,0,0.000000,-141.528607
3,3,2,0.000000,-117.721687
3,3,4,0.000000,-126.328836
3,3,6,0.000000,-124.524222
3,3,8,0.000000,-126.312619
3,3,10,0.000000,-118.193812
3,3,12,0.000000,-122.533516
3,3,14,0.000000,-130.282109
3,3,16,0.000000,-127.544312
3,3,18,0.000000,-120.582902
3,3,20,0.000000,-121.271007
3,3,22,0.000000,-125.730540
3,3,24,0.000000,-126.383149
3,3,26,0.000000,-123.460570
3,3,28,0.000000,-123.856960
3,3,30,0.000000,-122.358678
3,3,32,0.000000,-125.420582
3,3,34,0.000000,-120.260648
3,3,36,0.000000,-129.735160
3,3,38,0.000000,-126.530105
3,3,40,0.000000,-126.675295
3,3,42,0.000000,-126.024045
3,3,44,0.000000,-126.845362
3,3,46,0.000000,-135.655808
3,3,48,0.000000,-123.512425
3,3,50,0.000000,-138.308974
3,3,52,0.000000,-128.308855
3,3,54,0.000000,-120.942073
3,3,56,0.000000,-121.095063
3,3,58,0.000000,-123.699540
3,4,0,0.000000,-124.194450
3,4,2,0.000000,-125.178669
3,4,4,0.000000,-135.568740
3,4,6,0.000000,-125.311565
3,4,8,0.000000,-122.398891
3,4,10,0.000000,-127.519688
3,4,12,0.000000,-128.976284
3,4,14,0.000000,-128.269541
3,4,16,0.000000,-127.943344
3,4,18,0.000000,-125.336473
3,4,20,0.000000,-121.660330
3,4,22,0.000000,-122.490256
3,4,24,0.000000,-127.552759
3,4,26,0.000000,-116.417652
3,4,28,0.000000,-120.704854
3,4,30,0.000000,-124.764529
3,4,32,0.000000,-122.300486
3,4,34,0.000000,-128.836111
3,4,36,0.000000,-125.588722
3,4,38,0.000000,-126.820611
3,4,40,0.000000,-126.202251
3,4,42,0.000000,-128.969704
3,4,44,0.000000,-125.264649
3,4,46,0.000000,-123.454506
3,4,48,0.000000,-118.271863
3,4,50,0.000000,-125.368238
3,4,52,0.000000,-131.883691
3,4,54,0.000000,-122.510361
3,4,56,0.000000,-126.769161
3,4,58,0.000000,-125.203496
3,5,0,0.000000,-128.034002
3,5,2,0.000000,-120.884858
3,5,4,0.000000,-135.249856
3,5,6,0.000000,-141.385730
3,5,8,0.000000,-125.613052
3,5,10,0.000000,-125.132317
3,5,12,0.000000,-124.667106
3,5,14,0.000000,-133.361788
3,5,16,0.000000,-130.706948
3,5,18,0.000000,-122.048172
3,5,20,0.000000,-127.264543
3,5,22,0.000000,-129.437884
3,5,24,0.000000,-129.049683
3,5,26,0.000000,-122.768185
3,5,28,0.000000,-124.978584
3,5,30,0.000000,-136.509369
3,5,32,0.000000,-129.872971
3,5,34,0.000000,-132.424706
3,5,36,0.000000,-136.919741
3,5,38,0.000000,-123.737264
3,5,40,0.000000,-122.770466
3,5,42,0.000000,-121.966269
3,5,44,0.000000,-125.391060
3,5,46,0.000000,-129.618380
3,5,48,0.000000,-125.531842
3,5,50,0.000000,-131.333888
3,5,52,0.000000,-128.198445
3,5,54,0.000000,-122.139977
3,5,56,0.000000,-126.483074
3,5,58,0.000000,-125.607180
3,6,0,0.000000,-121.903016
3,6,2,0.000000,-125.950199
3,6,4,0.000000,-121.135503
3,6,6,0.000000,-119.657274
3,6,8,0.000000,-127.816998
3,6,10,0.000000,-123.271986
3,6,12,0.000000,-128.617650
3,6,14,0.000000,-132.530507
3,6,16,0.000000,-125.006065
3,6,18,0.000000,-127.161832
3,6,20,0.000000,-125.594650
3,6,22,0.000000,-128.975319
3,6,24,0.000000,-128.748854
3,6,26,0.000000,-126.931736
3,6,28,0.000000,-130.300050
3,6,30,0.000000,-123.756785
3,6,32,0.000000,-125.586963
3,6,34,0.000000,-129.728690
3,6,36,0.000000,-125.128048
3,6,38,0.000000,-130.413144
3,6,40,0.000000,-136.503868
3,6,42,0.000000,-141.550438
3,6,44,0.000000,-124.047808
3,6,46,0.000000,-120.307719
3,6,48,0.000000,-132.123301
3,6,50,0.000000,-127.656820
3,6,52,0.000000,-124.296495
3,6,54,0.000000,-123.562822
3,6,56,0.000000,-125.420112
3,6,58,0.000000,-133.169021
3,7,0,0.000000,-125.396246
3,7,2,0.000000,-127.051925
3,7,4,0.000000,-129.680158
3,7,6,0.000000,-123.905177
3,7,8,0.000000,-117.733375
3,7,10,0.000000,-120.691224
3,7,12,0.000000,-118.586592
3,7,14,0.000000,-129.868630
3,7,16,0.000000,-127.387771
3,7,18,0.000000,-132.837341
3,7,20,0.000000,-122.182349
3,7,22,0.000000,-128.789330
3,7,24,0.000000,-128.704782
3,7,26,0.000000,-126.406061
3,7,28,0.000000,-128.186986
3,7,30,0.000000,-120.630700
3,7,32,0.000000,-120.551210
3,7,34,0.000000,-125.726131
3,7,36,0.000000,-122.761582
3,7,38,0.000000,-126.998198
3,7,40,0.000000,-124.504876
3,7,42,0.000000,-126.534021
3,7,44,0.000000,-126.129829
3,7,46,0.000000,-122.834782
3,7,48,0.000000,-122.905714
3,7,50,0.000000,-128.564030
3,7,52,0.000000,-120.427064
3,7,54,0.000000,-125.050335
3,7,56,0.000000,-127.943438
3,7,58,0.000000,-120.668719
3,8,0,0.000000,-131.688811
3,8,2,0.000000,-120.413175
3,8,4,0.000000,-122.434950
3,8,6,0.000000,-136.285949
3,8,8,0.000000,-121.282843
3,8,10,0.000000,-131.513360
3,8,12,0.000000,-121.456469
3,8,14,0.000000,-126.484209
3,8,16,0.000000,-119.049965
3,8,18,0.000000,-122.573274
3,8,20,0.000000,-117.664889
3,8,22,0.000000,-132.459141
3,8,24,0.000000,-119.339360
3,8,26,0.000000,-128.151811
3,8,28,0.000000,-117.602327
3,8,30,0.000000,-120.608726
3,8,32,0.000000,-119.187387
3,8,34,0.000000,-123.800929
3,8,36,0.000000,-124.860345
3,8,38,0.000000,-134.675418
3,8,40,0.000000,-122.909150
3,8,42,0.000000,-123.878675
3,8,44,0.000000,-124.462796
3,8,46,0.000000,-127.137432
3,8,48,0.000000,-125.174152
3,8,50,0.000000,-133.436420
3,8,52,0.000000,-127.931295
3,8,54,0.000000,-122.110329
3,8,56,0.000000,-142.471092
3,8,58,0.000000,-128.060526
3,9,0,0.000000,-117.455522
3,9,2,0.000000,-126.246563
3,9,4,0.000000,-122.399079
3,9,6,0.000000,-122.474136
3,9,8,0.000000,-124.001205
3,9,10,0.000000,-117.095568
3,9,12,0.000000,-132.975516
3,9,14,0.000000,-124.566913
3,9,16,0.000000,-143.362347
3,9,18,0.000000,-121.123840
3,9,20,0.000000,-123.905792
3,9,22,0.000000,-136.566905
3,9,24,0.000000,-127.597983
3,9,26,0.000000,-120.794910
3,9,28,0.000000,-128.125148
3,9,30,0.000000,-128.027569
3,9,32,0.000000,-126.611080
3,9,34,0.000000,-130.214810
3,9,36,0.000000,-129.767013
3,9,38,0.000000,-127.620932
3,9,40,0.000000,-123.696657
3,9,42,0.000000,-133.676338
3,9,44,0.000000,-134.543175
3,9,46,0.000000,-123.979735
3,9,48,0.000000,-123.622440
3,9,50,0.000000,-125.281987
3,9,52,0.000000,-132.372739
3,9,54,0.000000,-125.230110
3,9,56,0.000000,-129.831439
3,9,58,0.000000,-121.090623
3,10,0,0.000000,-129.276486
3,10,2,0.000000,-125.421675
3,10,4,0.000000,-121.954837
3,10,6,0.000000,-127.933827
3,10,8,0.000000,-135.991735
3,10,10,0.000000,-126.896215
3,10,12,0.000000,-125.252485
3,10,14,0.000000,-139.303786
3,10,16,0.000000,-129.271925
3,10,18,0.000000,-133.562856
3,10,20,0.000000,-129.250981
3,10,22,0.000000,-128.482566
3,10,24,0.000000,-131.169728
3,10,26,0.000000,-126.048360
3,10,28,0.000000,-128.780097
3,10,30,0.000000,-121.353637
3,10,32,0.000000,-133.156835
3,10,34,0.000000,-131.230453
3,10,36,0.000000,-124.260788
3,10,38,0.000000,-123.880181
3,10,40,0.000000,-125.360334
3,10,42,0.000000,-123.676416
3,10,44,0.000000,-118.598043
3,10,46,0.000000,-125.918710
3,10,48,0.000000,-121.284477
3,10,50,0.000000,-144.070322
3,10,52,0.000000,-134.099342
3,10,54,0.000000,-126.136721
3,10,56,0.000000,-126.701202
3,10,58,0.000000,-133.208029
3,11,0,0.000000,-129.062475
3,11,2,0.000000,-128.636255
3,11,4,0.000000,-131.173711
3,11,6,0.000000,-121.891076
3,11,8,0.000000,-123.323853
3,11,10,0.000000,-124.328715
3,11,12,0.000000,-126.918524
3,11,14,0.000000,-124.898245
3,11,16,0.000000,-122.461863
3,11,18,0.000000,-135.469910
3,11,20,0.000000,-121.420262
3,11,22,0.000000,-128.132697
3,11,24,0.000000,-129.710227
3,11,26,0.000000,-132.355936
3,11,28,0.000000,-136.887950
3,11,30,0.000000,-122.187621
3,11,32,0.000000,-122.440118
3,11,34,0.000000,-126.270600
3,11,36,0.000000,-120.672303
3,11,38,0.000000,-124.479585
3,11,40,0.000000,-130.030953
3,11,42,0.000000,-122.673970
3,11,44,0.000000,-121.530187
3,11,46,0.000000,-117.950901
3,11,48,0.000000,-126.739273
3,11,50,0.000000,-130.145869
3,11,52,0.000000,-126.429718
3,11,54,0.000000,-126.285255
3,11,56,0.000000,-138.632207
3,11,58,0.000000,-122.882187
3,12,0,0.000000,-126.425073
3,12,2,0.000000,-119.864940
3,12,4,0.000000,-125.532973
3,12,6,0.000000,-128.612253
3,12,8,0.000000,-126.683412
3,12,10,0.000000,-124.661015
3,12,12,0.000000,-126.066911
3,12,14,0.000000,-124.831425
3,12,16,0.000000,-137.548760
3,12,18,0.000000,-129.390702
3,12,20,0.000000,-122.953599
3,12,22,0.000000,-142.707012
3,12,24,0.000000,-129.877735
3,12,26,0.000000,-121.890430
3,12,28,0.000000,-143.354882
3,12,30,0.000000,-130.064279
3,12,32,0.000000,-122.448807
3,12,34,0.000000,-128.130075
3,12,36,0.000000,-133.667122
3,12,38,0.000000,-122.801269
3,12,40,0.000000,-125.502011
3,12,42,0.000000,-125.366511
3,12,44,0.000000,-133.081783
3,12,46,0.000000,-132.412357
3,12,48,0.000000,-123.525518
3,12,50,0.000000,-128.153934
3,12,52,0.000000,-125.849217
3,12,54,0.000000,-130.434529
3,12,56,0.000000,-127.925188
3,12,58,0.000000,-133.870117
3,13,0,0.000000,-132.209307
3,13,2,0.000000,-125.359260
3,13,4,0.000000,-121.466986
3,13,6,0.000000,-119.199597
3,13,8,0.000000,-126.026910
3,13,10,0.000000,-133.164978
3,13,12,0.000000,-124.998046
3,13,14,0.000000,-127.155622
3,13,16,0.000000,-125.428144
3,13,18,0.000000,-127.436506
3,13,20,0.000000,-121.272227
3,13,22,0.000000,-126.328662
3,13,24,0.000000,-125.616992
3,13,26,0.000000,-128.559246
3,13,28,0.000000,-130.127809
3,13,30,0.000000,-122.917929
3,13,32,0.000000,-121.529186
3,13,34,0.000000,-138.797435
3,13,36,0.000000,-127.440717
3,13,38,0.000000,-124.601292
3,13,40,0.000000,-124.439960
3,13,42,0.000000,-134.445023
3,13,44,0.000000,-122.125736
3,13,46,0.000000,-129.188675
3,13,48,0.000000,-125.043001
3,13,50,0.000000,-121.030053
3,13,52,0.000000,-123.092296
3,13,54,0.000000,-142.560535
3,13,56,0.000000,-126.804362
3,13,58,0.000000,-123.802026
3,14,0,0.000000,-121.147493
3,14,2,0.000000,-127.649111
3,14,4,0.000000,-134.760008
3,14,6,0.000000,-126.516591
3,14,8,0.000000,-126.154897
3,14,10,0.000000,-124.298621
3,14,12,0.000000,-127.770331
3,14,14,0.000000,-141.719616
3,14,16,0.000000,-123.795885
3,14,18,0.000000,-121.931859
3,14,20,0.000000,-129.196071
3,14,22,0.000000,-122.688406
3,14,24,0.000000,-128.645927
3,14,26,0.000000,-123.582630
3,14,28,0.000000,-128.588128
3,14,30,0.000000,-124.856853
3,14,32,0.000000,-121.714516
3,14,34,0.000000,-130.562208
3,14,36,0.000000,-122.348552
3,14,38,0.000000,-122.827496
3,14,40,0.000000,-124.754170
3,14,42,0.000000,-120.810030
3,14,44,0.000000,-126.187613
3,14,46,0.000000,-129.294044
3,14,48,0.000000,-124.034001
3,14,50,0.000000,-130.972281
3,14,52,0.000000,-120.957480
3,14,54,0.000000,-121.384171
3,14,56,0.000000,-135.742226
3,14,58,0.000000,-134.155607
3,15,0,0.000000,-125.895263
3,15,2,0.000000,-135.553280
3,15,4,0.000000,-119.579753
3,15,6,0.000000,-127.187904
3,15,8,0.000000,-126.146170
3,15,10,0.000000,-138.223110
3,15,12,0.000000,-123.574469
3,15,14,0.000000,-125.833767
3,15,16,0.000000,-121.480016
3,15,18,0.000000,-135.509124
3,15,20,0.000000,-139.105134
3,15,22,0.000000,-122.005419
3,15,24,0.000000,-120.814504
3,15,26,0.000000,-129.275317
3,15,28,0.000000,-119.407475
3,15,30,0.000000,-128.650041
3,15,32,0.000000,-122.198418
3,15,34,0.000000,-131.331504
3,15,36,0.000000,-126.214222
3,15,38,0.000000,-132.691001
3,15,40,0.000000,-129.511935
3,15,42,0.000000,-123.237623
3,15,44,0.000000,-128.448916
3,15,46,0.000000,-142.368377
3,15,48,0.000000,-129.528347
3,15,50,0.000000,-119.637096
3,15,52,0.000000,-127.462167
3,15,54,0.000000,-119.383554
3,15,56,0.000000,-122.317611
3,15,58,0.000000,-127.710763
3,16,0,0.000000,-122.081163
3,16,2,0.000000,-127.135068
3,16,4,0.000000,-130.225725
3,16,6,0.000000,-122.908762
3,16,8,0.000000,-128.582600
3,16,10,0.000000,-122.572453
3,16,12,0.000000,-126.452516
3,16,14,0.000000,-132.507322
3,16,16,0.000000,-120.868762
3,16,18,0.000000,-121.542014
3,16,20,0.000000,-123.919520
3,16,22,0.000000,-127.500319
3,16,24,0.000000,-127.863172
3,16,26,0.000000,-119.964818
3,16,28,0.000000,-124.318317
3,16,30,0.000000,-136.562752
3,16,32,0.000000,-123.032368
3,16,34,0.000000,-126.871873
3,16,36,0.000000,-128.107668
3,16,38,0.000000,-122.572181
3,16,40,0.000000,-129.354005
3,16,42,0.000000,-123.654956
3,16,44,0.000000,-128.429476
3,16,46,0.000000,-130.269460
3,16,48,0.000000,-125.356934
3,16,50,0.000000,-118.519291
3,16,52,0.000000,-122.178530
3,16,54,0.000000,-120.257285
3,16,56,0.000000,-125.021182
3,16,58,0.000000,-131.914277
3,17,0,0.000000,-131.434289
3,17,2,0.000000,-124.302909
3,17,4,0.000000,-123.487559
3,17,6,0.000000,-132.800193
3,17,8,0.000000,-120.555566
3,17,10,0.000000,-131.740397
3,17,12,0.000000,-124.138968
3,17,14,0.000000,-125.278485
3,17,16,0.000000,-125.867784
3,17,18,0.000000,-127.842810
3,17,20,0.000000,-127.944583
3,17,22,0.000000,-122.837379
3,17,24,0.000000,-124.822127
3,17,26,0.000000,-124.213608
3,17,28,0.000000,-135.933921
3,17,30,0.000000,-127.318938
3,17,32,0.000000,-141.847673
3,17,34,0.000000,-121.938121
3,17,36,0.000000,-123.566799
3,17,38,0.000000,-130.403666
3,17,40,0.000000,-123.461687
3,17,42,0.000000,-123.065327
3,17,44,0.000000,-120.096464
3,17,46,0.000000,-131.932441
3,17,48,0.000000,-128.117199
3,17,50,0.000000,-121.798764
3,17,52,0.000000,-121.769846
3,17,54,0.000000,-124.218991
3,17,56,0.000000,-121.459085
3,17,58,0.000000,-123.923826
3,18,0,0.000000,-127.197973
3,18,2,0.000000,-120.700944
3,18,4,0.000000,-124.835062
3,18,6,0.000000,-129.757898
3,18,8,0.000000,-122.163008
3,18,10,0.000000,-125.148084
3,18,12,0.000000,-126.785439
3,18,14,0.000000,-124.202060
3,18,16,0.000000,-127.144609
3,18,18,0.000000,-134.571743
3,18,20,0.000000,-124.777474
3,18,22,0.000000,-124.085998
3,18,24,0.000000,-127.170080
3,18,26,0.000000,-132.650043
3,18,28,0.000000,-124.396179
3,18,30,0.000000,-133.572670
3,18,32,0.000000,-120.447721
3,18,34,0.000000,-120.972854
3,18,36,0.000000,-124.347170
3,18,38,0.000000,-123.440838
3,18,40,0.000000,-125.608756
3,18,42,0.000000,-129.789548
3,18,44,0.000000,-121.338840
3,18,46,0.000000,-127.041661
3,18,48,0.000000,-134.084988
3,18,50,0.000000,-118.510094
3,18,52,0.000000,-128.401105
3,18,54,0.000000,-124.610927
3,18,56,0.000000,-130.264280
3,18,58,0.000000,-124.366064
3,19,0,0.000000,-132.371915
3,19,2,0.000000,-128.006813
3,19,4,0.000000,-127.761977
3,19,6,0.000000,-126.172507
3,19,8,0.000000,-129.759375
3,19,10,0.000000,-122.113558
3,19,12,0.000000,-139.315306
3,19,14,0.000000,-124.156436
3,19,16,0.000000,-133.782589
3,19,18,0.000000,-128.538784
3,19,20,0.000000,-126.671148
3,19,22,0.000000,-132.322715
3,19,24,0.000000,-123.697401
3,19,26,0.000000,-134.858613
3,19,28,0.000000,-130.251332
3,19,30,0.000000,-125.189874
3,19,32,0.000000,-128.224482
3,19,34,0.000000,-137.508368
3,19,36,0.000000,-123.710528
3,19,38,0.000000,-118.282427
3,19,40,0.000000,-128.625480
3,19,42,0.000000,-129.903166
3,19,44,0.000000,-140.429671
3,19,46,0.000000,-131.263370
3,19,48,0.000000,-127.723492
3,19,50,0.000000,-123.798580
3,19,52,0.000000,-115.969558
3,19,54,0.000000,-130.942410
3,19,56,0.000000,-127.226180
3,19,58,0.000000,-130.428530
3,20,0,0.000000,-126.903975
3,20,2,0.000000,-119.952592
3,20,4,0.000000,-120.571833
3,20,6,0.000000,-123.313938
3,20,8,0.000000,-128.193632
3,20,10,0.000000,-126.849932
3,20,12,0.000000,-127.062686
3,20,14,0.000000,-125.747695
3,20,16,0.000000,-126.879711
3,20,18,0.000000,-126.189924
3,20,20,0.000000,-118.093078
3,20,22,0.000000,-125.926027
3,20,24,0.000000,-126.222542
3,20,26,0.000000,-136.067865
3,20,28,0.000000,-122.269395
3,20,30,0.000000,-128.927243
3,20,32,0.000000,-118.675028
3,20,34,0.000000,-125.049057
3,20,36,0.000000,-123.938966
3,20,38,0.000000,-122.692707
3,20,40,0.000000,-122.661524
3,20,42,0.000000,-127.077629
3,20,44,0.000000,-130.422311
3,20,46,0.000000,-121.968449
3,20,48,0.000000,-125.002786
3,20,50,0.000000,-125.523981
3,20,52,0.000000,-129.080287
3,20,54,0.000000,-123.698420
3,20,56,0.000000,-128.846831
3,20,58,0.000000,-122.177688
3,21,0,0.000000,-127.274416
3,21,2,0.000000,-123.356850
3,21,4,0.000000,-114.761602
3,21,6,0.000000,-122.628138
3,21,8,0.000000,-122.491133
3,21,10,0.000000,-125.449008
3,21,12,0.000000,-130.750448
3,21,14,0.000000,-128.704196
3,21,16,0.000000,-136.203608
3,21,18,0.000000,-125.443100
3,21,20,0.000000,-129.867230
3,21,22,0.000000,-124.901125
3,21,24,0.000000,-129.920666
3,21,26,0.000000,-126.834962
3,21,28,0.000000,-127.911810
3,21,30,0.000000,-131.558512
3,21,32,0.000000,-131.834728
3,21,34,0.000000,-132.461782
3,21,36,0.000000,-124.735234
3,21,38,0.000000,-130.059733
3,21,40,0.000000,-132.745512
3,21,42,0.000000,-124.472701
3,21,44,0.000000,-117.032045
3,21,46,0.000000,-128.833823
3,21,48,0.000000,-122.315116
3,21,50,0.000000,-135.311875
3,21,52,0.000000,-124.274022
3,21,54,0.000000,-121.582190
3,21,56,0.000000,-127.948843
3,21,58,0.000000,-118.139219
3,22,0,0.000000,-144.787046
3,22,2,0.000000,-122.328545
3,22,4,0.000000,-126.235319
3,22,6,0.000000,-130.415884
3,22,8,0.000000,-119.447919
3,22,10,0.000000,-126.196381
3,22,12,0.000000,-119.938941
3,22,14,0.000000,-120.399165
3,22,16,0.000000,-132.603405
3,22,18,0.000000,-133.440896
3,22,20,0.000000,-124.748864
3,22,22,0.000000,-122.202054
3,22,24,0.000000,-130.089747
3,22,26,0.000000,-124.739207
3,22,28,0.000000,-121.635652
3,22,30,0.000000,-120.408410
3,22,32,0.000000,-125.557557
3,22,34,0.000000,-121.007806
3,22,36,0.000000,-120.320836
3,22,38,0.000000,-118.339915
3,22,40,0.000000,-126.098702
3,22,42,0.000000,-121.165768
3,22,44,0.000000,-119.171262
3,22,46,0.000000,-131.644062
3,22,48,0.000000,-126.393618
3,22,50,0.000000,-123.563104
3,22,52,0.000000,-123.777017
3,22,54,0.000000,-133.832501
3,22,56,0.000000,-127.365610
3,22,58,0.000000,-130.218309
3,23,0,0.000000,-129.055846
3,23,2,0.000000,-125.478947
3,23,4,0.000000,-128.905570
3,23,6,0.000000,-126.038689
3,23,8,0.000000,-125.451082
3,23,10,0.000000,-133.002830
3,23,12,0.000000,-131.098585
3,23,14,0.000000,-126.517010
3,23,16,0.000000,-124.457965
3,23,18,0.000000,-123.542085
3,23,20,0.000000,-121.502055
3,23,22,0.000000,-128.203704
3,23,24,0.000000,-129.870115
3,23,26,0.000000,-130.341132
3,23,28,0.000000,-123.170655
3,23,30,0.000000,-127.044533
3,23,32,0.000000,-118.682094
3,23,34,0.000000,-124.687659
3,23,36,0.000000,-125.753627
3,23,38,0.000000,-134.395720
3,23,40,0.000000,-125.585959
3,23,42,0.000000,-127.056219
3,23,44,0.000000,-134.933615
3,23,46,0.000000,-124.527707
3,23,48,0.000000,-125.152261
3,23,50,0.000000,-129.523166
3,23,52,0.000000,-125.483475
3,23,54,0.000000,-124.977041
3,23,56,0.000000,-126.645945
3,23,58,0.000000,-124.581581
3,24,0,0.000000,-120.266913
3,24,2,0.000000,-132.826720
3,24,4,0.000000,-121.797050
3,24,6,0.000000,-129.538151
3,24,8,0.000000,-135.624974
3,24,10,0.000000,-122.435375
3,24,12,0.000000,-130.045651
3,24,14,0.000000,-122.664806
3,24,16,0.000000,-129.021636
3,24,18,0.000000,-122.470306
3,24,20,0.000000,-145.576473
3,24,22,0.000000,-122.098631
3,24,24,0.000000,-135.996106
3,24,26,0.000000,-126.958064
3,24,28,0.000000,-136.347904
3,24,30,0.000000,-126.961709
3,24,32,0.000000,-122.792954
3,24,34,0.000000,-123.274341
3,24,36,0.000000,-126.250769
3,24,38,0.000000,-129.688349
3,24,40,0.000000,-124.617697
3,24,42,0.000000,-124.058296
3,24,44,0.000000,-125.919372
3,24,46,0.000000,-122.499433
3,24,48,0.000000,-123.766736
3,24,50,0.000000,-121.382631
3,24,52,0.000000,-129.237493
3,24,54,0.000000,-123.671998
3,24,56,0.000000,-125.363353
3,24,58,0.000000,-127.676523
3,25,0,0.000000,-122.478329
3,25,2,0.000000,-132.013541
3,25,4,0.000000,-124.941755
3,25,6,0.000000,-123.949096
3,25,8,0.000000,-127.563365
3,25,10,0.000000,-133.658478
3,25,12,0.000000,-140.982010
3,25,14,0.000000,-120.408015
3,25,16,0.000000,-124.221646
3,25,18,0.000000,-125.616382
3,25,20,0.000000,-131.961963
3,25,22,0.000000,-127.269199
3,25,24,0.000000,-124.793102
3,25,26,0.000000,-121.761929
3,25,28,0.000000,-124.076198
3,25,30,0.000000,-123.971569
3,25,32,0.000000,-129.987504
3,25,34,0.000000,-141.359909
3,25,36,0.000000,-138.323967
3,25,38,0.000000,-121.630752
3,25,40,0.000000,-126.330223
3,25,42,0.000000,-120.335029
3,25,44,0.000000,-123.714427
3,25,46,0.000000,-119.124906
3,25,48,0.000000,-127.291067
3,25,50,0.000000,-121.510616
3,25,52,0.000000,-122.162705
3,25,54,0.000000,-130.197112
3,25,56,0.000000,-125.674224
3,25,58,0.000000,-126.784502
3,26,0,0.000000,-127.358023
3,26,2,0.000000,-131.168728
3,26,4,0.000000,-128.349108
3,26,6,0.000000,-127.274450
3,26,8,0.000000,-121.023652
3,26,10,0.000000,-131.625205
3,26,12,0.000000,-128.190097
3,26,14,0.000000,-126.335354
3,26,16,0.000000,-143.719448
3,26,18,0.000000,-123.794276
3,26,20,0.000000,-124.217264
3,26,22,0.000000,-126.379970
3,26,24,0.000000,-120.267325
3,26,26,0.000000,-130.834497
3,26,28,0.000000,-136.407742
3,26,30,0.000000,-123.142434
3,26,32,0.000000,-123.299908
3,26,34,0.000000,-124.710403
3,26,36,0.000000,-125.965658
3,26,38,0.000000,-133.373626
3,26,40,0.000000,-130.358233
3,26,42,0.000000,-124.805867
3,26,44,0.000000,-128.201022
3,26,46,0.000000,-129.703538
3,26,48,0.000000,-132.469876
3,26,50,0.000000,-121.425230
3,26,52,0.000000,-127.085610
3,26,54,0.000000,-122.637780
3,26,56,0.000000,-142.719049
3,26,58,0.000000,-125.851292
3,27,0,0.000000,-129.934480
3,27,2,0.000000,-126.263784
3,27,4,0.000000,-131.079889
3,27,6,0.000000,-128.912816
3,27,8,0.000000,-124.802608
3,27,10,0.000000,-122.471759
3,27,12,0.000000,-125.241048
3,27,14,0.000000,-125.027021
3,27,16,0.000000,-123.650405
3,27,18,0.000000,-138.958599
3,27,20,0.000000,-125.930444
3,27,22,0.000000,-124.102032
