hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.360438
3,0,2,0.000000,-126.002229
3,0,4,0.000000,-138.896968
3,0,6,0.000000,-130.288954
3,0,8,0.000000,-127.642481
3,0,10,0.000000,-125.087351
3,0,12,0.000000,-124.063082
3,0,14,0.000000,-123.638730
3,0,16,0.000000,-124.963158
3,0,18,0.000000,-131.341892
3,0,20,0.000000,-131.810071
3,0,22,0.000000,-127.182088
3,0,24,0.000000,-122.169712
3,0,26,0.000000,-121.202442
3,0,28,0.000000,-134.206639
3,0,30,0.000000,-133.089682
3,0,32,0.000000,-126.455681
3,0,34,0.000000,-122.678102
3,0,36,0.000000,-124.303094
3,0,38,0.000000,-129.393748
3,0,40,0.000000,-127.433908
3,0,42,0.000000,-129.610323
3,0,44,0.000000,-133.200269
3,0,46,0.000000,-140.537238
3,0,48,0.000000,-122.447377
3,0,50,0.000000,-122.736874
3,0,52,0.000000,-143.044111
3,0,54,0.000000,-123.481000
3,0,56,0.000000,-131.542282
3,0,58,0.000000,-122.574191
3,1,0,0.000000,-122.206265
3,1,2,0.000000,-122.836692
3,1,4,0.000000,-137.077321
3,1,6,0.000000,-126.838737
3,1,8,0.000000,-126.132323
3,1,10,0.000000,-125.397146
3,1,12,0.000000,-125.300044
3,1,14,0.000000,-121.369622
3,1,16,0.000000,-118.678095
3,1,18,0.000000,-137.892348
3,1,20,0.000000,-152.306478
3,1,22,0.000000,-124.191954
3,1,24,0.000000,-130.663682
3,1,26,0.000000,-129.009860
3,1,28,0.000000,-140.534065
3,1,30,0.000000,-119.625458
3,1,32,0.000000,-121.087877
3,1,34,0.000000,-134.040214
3,1,36,0.000000,-126.742602
3,1,38,0.000000,-125.482252
3,1,40,0.000000,-124.303385
3,1,42,0.000000,-126.916139
3,1,44,0.000000,-132.892270
3,1,46,0.000000,-128.605786
3,1,48,0.000000,-125.307890
3,1,50,0.000000,-126.355492
3,1,52,0.000000,-127.020231
3,1,54,0.000000,-133.125509
3,1,56,0.000000,-124.725731
3,1,58,0.000000,-121.758660
3,2,0,0.000000,-120.511830
3,2,2,0.000000,-131.300439
3,2,4,0.000000,-140.664473
3,2,6,0.000000,-128.674243
3,2,8,0.000000,-130.888786
3,2,10,0.000000,-131.352538
3,2,12,0.000000,-130.456612
3,2,14,0.000000,-128.024770
3,2,16,0.000000,-121.220575
3,2,18,0.000000,-125.455432
3,2,20,0.000000,-127.046281
3,2,22,0.000000,-134.674162
3,2,24,0.000000,-128.152225
3,2,26,0.000000,-127.673129
3,2,28,0.000000,-119.433744
3,2,30,0.000000,-132.017706
3,2,32,0.000000,-123.478790
3,2,34,0.000000,-123.988708
3,2,36,0.000000,-128.211899
3,2,38,0.000000,-124.641328
3,2,40,0.000000,-125.583654
3,2,42,0.000000,-126.110598
3,2,44,0.000000,-139.795588
3,2,46,0.000000,-122.190806
3,2,48,0.000000,-127.277267
3,2,50,0.000000,-130.018557
3,2,52,0.000000,-121.645283
3,2,54,0.000000,-121.190336
3,2,56,0.000000,-128.105810
3,2,58,0.000000,-125.164703
3,3,0,0.000000,-127.239190
3,3,2,0.000000,-130.615130
3,3,4,0.000000,-125.243428
3,3,6,0.000000,-134.596451
3,3,8,0.000000,-122.125950
3,3,10,0.000000,-123.325277
3,3,12,0.000000,-135.976181
3,3,14,0.000000,-128.252161
3,3,16,0.000000,-124.970310
3,3,18,0.000000,-122.614102
3,3,20,0.000000,-135.146722
3,3,22,0.000000,-122.736089
3,3,24,0.000000,-121.637911
3,3,26,0.000000,-127.190917
3,3,28,0.000000,-128.567953
3,3,30,0.000000,-122.037430
3,3,32,0.000000,-127.422086
3,3,34,0.000000,-123.985796
3,3,36,0.000000,-138.881226
3,3,38,0.000000,-143.181292
3,3,40,0.000000,-124.807370
3,3,42,0.000000,-126.701952
3,3,44,0.000000,-126.522434
3,3,46,0.000000,-128.358311
3,3,48,0.000000,-127.064323
3,3,50,0.000000,-119.355149
3,3,52,0.000000,-129.028915
3,3,54,0.000000,-124.674442
3,3,56,0.000000,-127.718610
3,3,58,0.000000,-138.875521
3,4,0,0.000000,-126.970833
3,4,2,0.000000,-124.480700
3,4,4,0.000000,-124.412326
3,4,6,0.000000,-123.518426
3,4,8,0.000000,-122.642962
3,4,10,0.000000,-128.360940
3,4,12,0.000000,-137.980411
3,4,14,0.000000,-126.090532
3,4,16,0.000000,-134.762831
3,4,18,0.000000,-126.181068
3,4,20,0.000000,-134.720537
3,4,22,0.000000,-122.195680
3,4,24,0.000000,-124.562279
3,4,26,0.000000,-137.058161
3,4,28,0.000000,-127.083463
3,4,30,0.000000,-134.540649
3,4,32,0.000000,-129.774082
3,4,34,0.000000,-129.013286
3,4,36,0.000000,-133.578025
3,4,38,0.000000,-125.412122
3,4,40,0.000000,-125.466574
3,4,42,0.000000,-127.031977
3,4,44,0.000000,-127.120014
3,4,46,0.000000,-138.350278
3,4,48,0.000000,-127.087722
3,4,50,0.000000,-124.868733
3,4,52,0.000000,-131.523132
3,4,54,0.000000,-132.983350
3,4,56,0.000000,-138.697934
3,4,58,0.000000,-121.733646
3,5,0,0.000000,-135.902987
3,5,2,0.000000,-137.284087
3,5,4,0.000000,-144.314187
3,5,6,0.000000,-125.084083
3,5,8,0.000000,-123.582036
3,5,10,0.000000,-121.463271
3,5,12,0.000000,-124.043948
3,5,14,0.000000,-139.587994
3,5,16,0.000000,-126.192785
3,5,18,0.000000,-123.327712
3,5,20,0.000000,-131.528701
3,5,22,0.000000,-129.410179
3,5,24,0.000000,-126.105834
3,5,26,0.000000,-118.914608
3,5,28,0.000000,-121.646129
3,5,30,0.000000,-127.170994
3,5,32,0.000000,-127.427634
3,5,34,0.000000,-130.944082
3,5,36,0.000000,-128.720094
3,5,38,0.000000,-131.612388
3,5,40,0.000000,-128.919719
3,5,42,0.000000,-119.507167
3,5,44,0.000000,-122.001988
3,5,46,0.000000,-131.736053
3,5,48,0.000000,-124.380703
3,5,50,0.000000,-131.614564
3,5,52,0.000000,-139.100239
3,5,54,0.000000,-125.583435
3,5,56,0.000000,-130.067228
3,5,58,0.000000,-124.434911
3,6,0,0.000000,-149.643854
3,6,2,0.000000,-150.626061
3,6,4,0.000000,-129.322281
3,6,6,0.000000,-123.805162
3,6,8,0.000000,-125.725386
3,6,10,0.000000,-132.936472
3,6,12,0.000000,-122.618529
3,6,14,0.000000,-126.988074
3,6,16,0.000000,-134.907757
3,6,18,0.000000,-124.224571
3,6,20,0.000000,-129.049277
3,6,22,0.000000,-130.116405
3,6,24,0.000000,-123.028536
3,6,26,0.000000,-135.445596
3,6,28,0.000000,-126.542360
3,6,30,0.000000,-143.633154
3,6,32,0.000000,-124.129303
3,6,34,0.000000,-123.255429
3,6,36,0.000000,-124.810413
3,6,38,0.000000,-121.997105
3,6,40,0.000000,-125.268220
3,6,42,0.000000,-137.913474
3,6,44,0.000000,-124.640736
3,6,46,0.000000,-128.892093
3,6,48,0.000000,-122.779282
3,6,50,0.000000,-126.367359
3,6,52,0.000000,-123.651032
3,6,54,0.000000,-130.535930
3,6,56,0.000000,-134.268785
3,6,58,0.000000,-126.424215
3,7,0,0.000000,-126.857409
3,7,2,0.000000,-124.193220
3,7,4,0.000000,-135.013632
3,7,6,0.000000,-129.325778
3,7,8,0.000000,-123.825107
3,7,10,0.000000,-127.246696
3,7,12,0.000000,-140.001196
3,7,14,0.000000,-131.581336
3,7,16,0.000000,-134.295746
3,7,18,0.000000,-126.878452
3,7,20,0.000000,-124.235041
3,7,22,0.000000,-132.681059
3,7,24,0.000000,-145.771737
3,7,26,0.000000,-124.269706
3,7,28,0.000000,-128.482695
3,7,30,0.000000,-139.089586
3,7,32,0.000000,-122.551725
3,7,34,0.000000,-136.693588
3,7,36,0.000000,-121.417789
3,7,38,0.000000,-134.532734
3,7,40,0.000000,-137.126992
3,7,42,0.000000,-123.389602
3,7,44,0.000000,-137.231778
3,7,46,0.000000,-129.184634
3,7,48,0.000000,-127.619213
3,7,50,0.000000,-132.657432
3,7,52,0.000000,-124.155260
3,7,54,0.000000,-129.052971
3,7,56,0.000000,-135.167932
3,7,58,0.000000,-139.275575
3,8,0,0.000000,-122.497299
3,8,2,0.000000,-123.904277
3,8,4,0.000000,-124.721968
3,8,6,0.000000,-127.595282
3,8,8,0.000000,-131.282964
3,8,10,0.000000,-124.733264
3,8,12,0.000000,-124.373262
3,8,14,0.000000,-121.654628
3,8,16,0.000000,-141.640772
3,8,18,0.000000,-129.887851
3,8,20,0.000000,-122.301742
3,8,22,0.000000,-127.129071
3,8,24,0.000000,-126.198004
3,8,26,0.000000,-127.951855
3,8,28,0.000000,-123.990156
3,8,30,0.000000,-132.514176
3,8,32,0.000000,-126.267146
3,8,34,0.000000,-130.813787
3,8,36,0.000000,-123.753656
3,8,38,0.000000,-120.513519
3,8,40,0.000000,-119.587856
3,8,42,0.000000,-126.189159
3,8,44,0.000000,-121.224121
3,8,46,0.000000,-130.443125
3,8,48,0.000000,-129.468382
3,8,50,0.000000,-123.475938
3,8,52,0.000000,-126.674998
3,8,54,0.000000,-128.671144
3,8,56,0.000000,-122.730638
3,8,58,0.000000,-125.421389
3,9,0,0.000000,-135.619132
3,9,2,0.000000,-119.952317
3,9,4,0.000000,-121.557426
3,9,6,0.000000,-122.172787
3,9,8,0.000000,-123.276712
3,9,10,0.000000,-126.789011
3,9,12,0.000000,-124.942660
3,9,14,0.000000,-129.246010
3,9,16,0.000000,-129.181992
3,9,18,0.000000,-126.755461
3,9,20,0.000000,-133.880313
3,9,22,0.000000,-126.057983
3,9,24,0.000000,-126.925322
3,9,26,0.000000,-121.979738
3,9,28,0.000000,-126.538925
3,9,30,0.000000,-132.141895
3,9,32,0.000000,-134.078157
3,9,34,0.000000,-122.133906
3,9,36,0.000000,-133.101333
3,9,38,0.000000,-119.486603
3,9,40,0.000000,-124.142812
3,9,42,0.000000,-137.430655
3,9,44,0.000000,-127.573552
3,9,46,0.000000,-121.790178
3,9,48,0.000000,-134.406127
3,9,50,0.000000,-123.558943
3,9,52,0.000000,-129.473685
3,9,54,0.000000,-129.573885
3,9,56,0.000000,-128.725183
3,9,58,0.000000,-122.883770
3,10,0,0.000000,-128.244471
3,10,2,0.000000,-133.961892
3,10,4,0.000000,-126.173727
3,10,6,0.000000,-126.210228
3,10,8,0.000000,-129.663712
3,10,10,0.000000,-130.385142
3,10,12,0.000000,-126.493087
3,10,14,0.000000,-124.378009
3,10,16,0.000000,-132.523590
3,10,18,0.000000,-126.036450
3,10,20,0.000000,-117.684614
3,10,22,0.000000,-127.213549
3,10,24,0.000000,-128.014048
3,10,26,0.000000,-131.599823
3,10,28,0.000000,-129.579190
3,10,30,0.000000,-131.980076
3,10,32,0.000000,-139.026624
3,10,34,0.000000,-123.190003
3,10,36,0.000000,-127.296584
3,10,38,0.000000,-120.501008
3,10,40,0.000000,-136.557570
3,10,42,0.000000,-129.950671
3,10,44,0.000000,-127.575123
3,10,46,0.000000,-119.746926
3,10,48,0.000000,-128.109043
3,10,50,0.000000,-130.766191
3,10,52,0.000000,-126.056036
3,10,54,0.000000,-129.786888
3,10,56,0.000000,-131.036361
3,10,58,0.000000,-124.414307
3,11,0,0.000000,-131.186944
3,11,2,0.000000,-122.241546
3,11,4,0.000000,-124.646531
3,11,6,0.000000,-142.850537
3,11,8,0.000000,-121.430917
3,11,10,0.000000,-129.296102
3,11,12,0.000000,-134.013700
3,11,14,0.000000,-139.683999
3,11,16,0.000000,-124.474682
3,11,18,0.000000,-143.008973
3,11,20,0.000000,-124.044657
3,11,22,0.000000,-128.751210
3,11,24,0.000000,-122.294680
3,11,26,0.000000,-135.555436
3,11,28,0.000000,-126.129178
3,11,30,0.000000,-125.510141
3,11,32,0.000000,-124.859342
3,11,34,0.000000,-122.205229
3,11,36,0.000000,-129.429694
3,11,38,0.000000,-130.336395
3,11,40,0.000000,-124.380285
3,11,42,0.000000,-133.010516
3,11,44,0.000000,-124.909681
3,11,46,0.000000,-136.758638
3,11,48,0.000000,-128.679861
3,11,50,0.000000,-130.328410
3,11,52,0.000000,-131.587896
3,11,54,0.000000,-121.507714
3,11,56,0.000000,-125.217184
3,11,58,0.000000,-129.749970
3,12,0,0.000000,-122.146436
3,12,2,0.000000,-131.674032
3,12,4,0.000000,-125.998445
3,12,6,0.000000,-123.751295
3,12,8,0.000000,-123.196238
3,12,10,0.000000,-124.958695
3,12,12,0.000000,-119.232186
3,12,14,0.000000,-129.797273
3,12,16,0.000000,-123.179917
3,12,18,0.000000,-129.382788
3,12,20,0.000000,-128.423508
3,12,22,0.000000,-125.714618
3,12,24,0.000000,-127.284111
3,12,26,0.000000,-126.767941
3,12,28,0.000000,-127.542054
3,12,30,0.000000,-141.730526
3,12,32,0.000000,-128.807419
3,12,34,0.000000,-125.098957
3,12,36,0.000000,-125.810029
3,12,38,0.000000,-124.521767
3,12,40,0.000000,-121.890194
3,12,42,0.000000,-130.507294
3,12,44,0.000000,-125.656370
3,12,46,0.000000,-126.999627
3,12,48,0.000000,-125.886692
3,12,50,0.000000,-128.940829
3,12,52,0.000000,-131.670357
3,12,54,0.000000,-144.840093
3,12,56,0.000000,-128.164972
3,12,58,0.000000,-126.277933
3,13,0,0.000000,-119.624594
3,13,2,0.000000,-141.007358
3,13,4,0.000000,-126.994773
3,13,6,0.000000,-132.181078
3,13,8,0.000000,-126.428258
3,13,10,0.000000,-121.673079
3,13,12,0.000000,-127.426106
3,13,14,0.000000,-133.391364
3,13,16,0.000000,-122.401940
3,13,18,0.000000,-124.530873
3,13,20,0.000000,-133.518680
3,13,22,0.000000,-134.774221
3,13,24,0.000000,-126.678774
3,13,26,0.000000,-128.581597
3,13,28,0.000000,-133.521744
3,13,30,0.000000,-123.648555
3,13,32,0.000000,-120.970177
3,13,34,0.000000,-128.352102
3,13,36,0.000000,-131.291707
3,13,38,0.000000,-129.898866
3,13,40,0.000000,-126.362587
3,13,42,0.000000,-131.866625
3,13,44,0.000000,-124.882780
3,13,46,0.000000,-126.389590
3,13,48,0.000000,-132.633075
3,13,50,0.000000,-123.433077
3,13,52,0.000000,-121.027192
3,13,54,0.000000,-135.661473
3,13,56,0.000000,-134.390530
3,13,58,0.000000,-123.994650
3,14,0,0.000000,-137.555351
3,14,2,0.000000,-129.910470
3,14,4,0.000000,-128.413998
3,14,6,0.000000,-120.278142
3,14,8,0.000000,-140.975716
3,14,10,0.000000,-126.512037
3,14,12,0.000000,-122.994066
3,14,14,0.000000,-121.410569
3,14,16,0.000000,-123.183828
3,14,18,0.000000,-127.161776
3,14,20,0.000000,-124.732440
3,14,22,0.000000,-129.772362
3,14,24,0.000000,-129.953736
3,14,26,0.000000,-123.949940
3,14,28,0.000000,-136.562498
3,14,30,0.000000,-127.970283
3,14,32,0.000000,-123.937528
3,14,34,0.000000,-129.341368
3,14,36,0.000000,-127.923876
3,14,38,0.000000,-120.861688
3,14,40,0.000000,-128.789605
3,14,42,0.000000,-123.121318
3,14,44,0.000000,-127.048400
3,14,46,0.000000,-129.974707
3,14,48,0.000000,-130.196937
3,14,50,0.000000,-135.870235
3,14,52,0.000000,-122.005166
3,14,54,0.000000,-129.172619
3,14,56,0.000000,-138.925374
3,14,58,0.000000,-126.226151
3,15,0,0.000000,-124.709308
3,15,2,0.000000,-126.995417
3,15,4,0.000000,-145.811405
3,15,6,0.000000,-137.697737
3,15,8,0.000000,-126.512864
3,15,10,0.000000,-123.829897
3,15,12,0.000000,-124.185579
3,15,14,0.000000,-124.590484
3,15,16,0.000000,-126.906538
3,15,18,0.000000,-123.903613
3,15,20,0.000000,-135.478420
3,15,22,0.000000,-127.610139
3,15,24,0.000000,-135.931395
3,15,26,0.000000,-125.738765
3,15,28,0.000000,-123.160364
3,15,30,0.000000,-133.723827
3,15,32,0.000000,-127.151224
3,15,34,0.000000,-126.517140
3,15,36,0.000000,-124.288190
3,15,38,0.000000,-121.145303
3,15,40,0.000000,-129.032157
3,15,42,0.000000,-124.930864
3,15,44,0.000000,-146.542967
3,15,46,0.000000,-123.719315
3,15,48,0.000000,-142.768389
3,15,50,0.000000,-139.469002
3,15,52,0.000000,-131.235120
3,15,54,0.000000,-122.761437
3,15,56,0.000000,-125.647194
3,15,58,0.000000,-127.947309
3,16,0,0.000000,-119.970255
3,16,2,0.000000,-122.529876
3,16,4,0.000000,-122.484094
3,16,6,0.000000,-121.096814
3,16,8,0.000000,-123.458104
3,16,10,0.000000,-124.726495
3,16,12,0.000000,-126.729425
3,16,14,0.000000,-124.374196
3,16,16,0.000000,-132.425163
3,16,18,0.000000,-121.262868
3,16,20,0.000000,-128.987078
3,16,22,0.000000,-122.660493
3,16,24,0.000000,-135.645326
3,16,26,0.000000,-126.840930
3,16,28,0.000000,-130.668909
3,16,30,0.000000,-128.758144
3,16,32,0.000000,-125.975692
3,16,34,0.000000,-125.238769
3,16,36,0.000000,-133.171518
3,16,38,0.000000,-120.904504
3,16,40,0.000000,-139.775815
3,16,42,0.000000,-122.835053
3,16,44,0.000000,-137.835393
3,16,46,0.000000,-131.083283
3,16,48,0.000000,-122.855208
3,16,50,0.000000,-129.241392
3,16,52,0.000000,-129.749598
3,16,54,0.000000,-122.353563
3,16,56,0.000000,-121.880996
3,16,58,0.000000,-125.030388
3,17,0,0.000000,-123.532228
3,17,2,0.000000,-126.173519
3,17,4,0.000000,-134.553308
3,17,6,0.000000,-127.643628
3,17,8,0.000000,-124.152931
3,17,10,0.000000,-144.508637
3,17,12,0.000000,-130.656384
3,17,14,0.000000,-129.502142
3,17,16,0.000000,-145.733883
3,17,18,0.000000,-126.730428
3,17,20,0.000000,-129.390436
3,17,22,0.000000,-138.610214
3,17,24,0.000000,-123.141839
3,17,26,0.000000,-124.531032
3,17,28,0.000000,-130.978602
3,17,30,0.000000,-130.585010
3,17,32,0.000000,-128.530792
3,17,34,0.000000,-120.421860
3,17,36,0.000000,-125.033459
3,17,38,0.000000,-125.467554
3,17,40,0.000000,-124.916348
3,17,42,0.000000,-128.515004
3,17,44,0.000000,-124.081932
3,17,46,0.000000,-122.176344
3,17,48,0.000000,-131.522683
3,17,50,0.000000,-138.846986
3,17,52,0.000000,-128.090348
3,17,54,0.000000,-126.991957
3,17,56,0.000000,-140.418787
3,17,58,0.000000,-121.543677
3,18,0,0.000000,-141.379923
3,18,2,0.000000,-126.954822
3,18,4,0.000000,-124.841489
3,18,6,0.000000,-122.383606
3,18,8,0.000000,-121.950900
3,18,10,0.000000,-119.599572
3,18,12,0.000000,-126.146523
3,18,14,0.000000,-121.172663
3,18,16,0.000000,-135.183729
3,18,18,0.000000,-134.305683
3,18,20,0.000000,-128.543680
3,18,22,0.000000,-128.183093
3,18,24,0.000000,-138.455313
3,18,26,0.000000,-126.381463
3,18,28,0.000000,-123.820538
3,18,30,0.000000,-137.641135
3,18,32,0.000000,-130.079264
3,18,34,0.000000,-125.459941
3,18,36,0.000000,-135.371881
3,18,38,0.000000,-128.703073
3,18,40,0.000000,-120.698114
3,18,42,0.000000,-135.237159
3,18,44,0.000000,-125.860712
3,18,46,0.000000,-123.913277
3,18,48,0.000000,-125.129018
3,18,50,0.000000,-131.738140
3,18,52,0.000000,-123.019979
3,18,54,0.000000,-119.014279
3,18,56,0.000000,-125.863814
3,18,58,0.000000,-141.492581
3,19,0,0.000000,-134.480692
3,19,2,0.000000,-126.561251
3,19,4,0.000000,-135.801173
3,19,6,0.000000,-124.846906
3,19,8,0.000000,-120.634051
3,19,10,0.000000,-125.891891
3,19,12,0.000000,-126.586329
3,19,14,0.000000,-119.622593
3,19,16,0.000000,-134.146211
3,19,18,0.000000,-140.134768
3,19,20,0.000000,-127.977707
3,19,22,0.000000,-126.444184
3,19,24,0.000000,-140.088554
3,19,26,0.000000,-134.137239
3,19,28,0.000000,-120.101824
3,19,30,0.000000,-134.723397
3,19,32,0.000000,-125.007607
3,19,34,0.000000,-123.735997
3,19,36,0.000000,-127.973208
3,19,38,0.000000,-137.640992
3,19,40,0.000000,-125.877001
3,19,42,0.000000,-137.034123
3,19,44,0.000000,-125.741814
3,19,46,0.000000,-125.530870
3,19,48,0.000000,-126.710722
3,19,50,0.000000,-127.540499
3,19,52,0.000000,-122.795857
3,19,54,0.000000,-126.754888
3,19,56,0.000000,-123.926488
3,19,58,0.000000,-127.583099
3,20,0,0.000000,-137.815267
3,20,2,0.000000,-126.436073
3,20,4,0.000000,-119.969936
3,20,6,0.000000,-138.673735
3,20,8,0.000000,-129.794929
3,20,10,0.000000,-130.600768
3,20,12,0.000000,-137.414084
3,20,14,0.000000,-131.843142
3,20,16,0.000000,-129.608284
3,20,18,0.000000,-126.521772
3,20,20,0.000000,-129.841663
3,20,22,0.000000,-117.895451
3,20,24,0.000000,-120.910468
3,20,26,0.000000,-123.659704
3,20,28,0.000000,-134.038867
3,20,30,0.000000,-123.970294
3,20,32,0.000000,-137.257763
3,20,34,0.000000,-138.977337
3,20,36,0.000000,-141.806101
3,20,38,0.000000,-124.591497
3,20,40,0.000000,-126.386215
3,20,42,0.000000,-120.091300
3,20,44,0.000000,-116.908635
3,20,46,0.000000,-126.913373
3,20,48,0.000000,-132.732307
3,20,50,0.000000,-127.083892
3,20,52,0.000000,-126.100356
3,20,54,0.000000,-127.371317
3,20,56,0.000000,-129.179777
3,20,58,0.000000,-121.373405
3,21,0,0.000000,-121.612789
3,21,2,0.000000,-122.776991
3,21,4,0.000000,-120.795812
3,21,6,0.000000,-121.297722
3,21,8,0.000000,-141.956634
3,21,10,0.000000,-133.403677
3,21,12,0.000000,-132.072546
3,21,14,0.000000,-127.583962
3,21,16,0.000000,-122.638921
3,21,18,0.000000,-120.865613
3,21,20,0.000000,-126.341573
3,21,22,0.000000,-125.308454
3,21,24,0.000000,-131.104785
3,21,26,0.000000,-132.135304
3,21,28,0.000000,-126.890997
3,21,30,0.000000,-127.055933
3,21,32,0.000000,-129.312986
3,21,34,0.000000,-125.195857
3,21,36,0.000000,-131.901929
3,21,38,0.000000,-136.441214
3,21,40,0.000000,-127.793274
3,21,42,0.000000,-132.851883
3,21,44,0.000000,-126.659692
3,21,46,0.000000,-125.142979
3,21,48,0.000000,-141.978684
3,21,50,0.000000,-130.398826
3,21,52,0.000000,-134.201648
3,21,54,0.000000,-123.478714
3,21,56,0.000000,-128.240610
3,21,58,0.000000,-129.036646
3,22,0,0.000000,-123.307472
3,22,2,0.000000,-134.102081
3,22,4,0.000000,-128.657603
3,22,6,0.000000,-125.426500
3,22,8,0.000000,-128.257567
3,22,10,0.000000,-125.370861
3,22,12,0.000000,-126.399743
3,22,14,0.000000,-126.401968
3,22,16,0.000000,-122.630044
3,22,18,0.000000,-125.088313
3,22,20,0.000000,-118.257166
3,22,22,0.000000,-141.732159
3,22,24,0.000000,-126.966266
3,22,26,0.000000,-125.040265
3,22,28,0.000000,-124.042538
3,22,30,0.000000,-127.788111
3,22,32,0.000000,-133.931441
3,22,34,0.000000,-123.713313
3,22,36,0.000000,-122.713542
3,22,38,0.000000,-129.780237
3,22,40,0.000000,-120.986286
3,22,42,0.000000,-131.118706
3,22,44,0.000000,-132.719832
3,22,46,0.000000,-133.880696
3,22,48,0.000000,-127.012531
3,22,50,0.000000,-128.573890
3,22,52,0.000000,-130.870990
3,22,54,0.000000,-118.628629
3,22,56,0.000000,-124.742894
3,22,58,0.000000,-125.462634
3,23,0,0.000000,-136.235483
3,23,2,0.000000,-125.543975
3,23,4,0.000000,-128.557825
3,23,6,0.000000,-133.045714
3,23,8,0.000000,-121.707783
3,23,10,0.000000,-124.898061
3,23,12,0.000000,-121.774216
3,23,14,0.000000,-133.377077
3,23,16,0.000000,-124.476128
3,23,18,0.000000,-133.788324
3,23,20,0.000000,-128.803482
3,23,22,0.000000,-133.140189
3,23,24,0.000000,-130.367882
3,23,26,0.000000,-126.370962
3,23,28,0.000000,-121.042621
3,23,30,0.000000,-131.848444
3,23,32,0.000000,-122.965511
3,23,34,0.000000,-122.878395
3,23,36,0.000000,-125.643785
3,23,38,0.000000,-126.396054
3,23,40,0.000000,-122.562016
3,23,42,0.000000,-122.124101
3,23,44,0.000000,-137.512090
3,23,46,0.000000,-125.297006
3,23,48,0.000000,-134.794933
3,23,50,0.000000,-117.505361
3,23,52,0.000000,-131.338015
3,23,54,0.000000,-133.877266
3,23,56,0.000000,-122.148365
3,23,58,0.000000,-122.335397
3,24,0,0.000000,-127.404761
3,24,2,0.000000,-131.113110
3,24,4,0.000000,-127.709700
3,24,6,0.000000,-143.967821
3,24,8,0.000000,-131.952451
3,24,10,0.000000,-121.151118
3,24,12,0.000000,-128.276043
3,24,14,0.000000,-119.663245
3,24,16,0.000000,-123.948671
3,24,18,0.000000,-124.010730
3,24,20,0.000000,-129.703530
3,24,22,0.000000,-133.049533
3,24,24,0.000000,-126.835209
3,24,26,0.000000,-124.943420
3,24,28,0.000000,-124.742530
3,24,30,0.000000,-131.564189
3,24,32,0.000000,-125.405278
3,24,34,0.000000,-121.856922
3,24,36,0.000000,-132.285432
3,24,38,0.000000,-136.597233
3,24,40,0.000000,-131.993092
3,24,42,0.000000,-141.702244
3,24,44,0.000000,-124.751751
3,24,46,0.000000,-122.490851
3,24,48,0.000000,-126.090375
3,24,50,0.000000,-133.316909
3,24,52,0.000000,-122.425849
3,24,54,0.000000,-122.245431
3,24,56,0.000000,-124.226411
3,24,58,0.000000,-124.647026
3,25,0,0.000000,-129.459838
3,25,2,0.000000,-125.018503
3,25,4,0.000000,-123.984157
3,25,6,0.000000,-123.625480
3,25,8,0.000000,-123.255057
3,25,10,0.000000,-130.227402
3,25,12,0.000000,-135.720333
3,25,14,0.000000,-129.141862
3,25,16,0.000000,-124.081787
3,25,18,0.000000,-133.619260
3,25,20,0.000000,-127.582503
3,25,22,0.000000,-137.256804
3,25,24,0.000000,-122.381147
3,25,26,0.000000,-128.902550
3,25,28,0.000000,-126.149263
3,25,30,0.000000,-123.309506
3,25,32,0.000000,-124.956343
3,25,34,0.000000,-126.461063
3,25,36,0.000000,-127.893187
3,25,38,0.000000,-127.479455
3,25,40,0.000000,-124.078932
3,25,42,0.000000,-131.729235
3,25,44,0.000000,-124.995409
3,25,46,0.000000,-127.595828
3,25,48,0.000000,-124.896828
3,25,50,0.000000,-129.849609
3,25,52,0.000000,-126.108415
3,25,54,0.000000,-124.381149
3,25,56,0.000000,-126.697235
3,25,58,0.000000,-123.851307
3,26,0,0.000000,-123.472773
3,26,2,0.000000,-128.499430
3,26,4,0.000000,-126.868628
3,26,6,0.000000,-124.333609
3,26,8,0.000000,-143.329122
3,26,10,0.000000,-123.134136
3,26,12,0.000000,-140.765719
3,26,14,0.000000,-133.751880
3,26,16,0.000000,-129.485737
3,26,18,0.000000,-124.887126
3,26,20,0.000000,-131.943651
3,26,22,0.000000,-126.719237
3,26,24,0.000000,-126.909205
3,26,26,0.000000,-129.365175
3,26,28,0.000000,-135.892657
3,26,30,0.000000,-125.965260
3,26,32,0.000000,-133.606414
3,26,34,0.000000,-125.595550
3,26,36,0.000000,-125.218427
3,26,38,0.000000,-127.737434
3,26,40,0.000000,-124.667892
3,26,42,0.000000,-123.971009
3,26,44,0.000000,-122.920467
3,26,46,0.000000,-132.351548
3,26,48,0.000000,-126.372885
3,26,50,0.000000,-138.005270
3,26,52,0.000000,-124.199612
3,26,54,0.000000,-129.095919
3,26,56,0.000000,-128.630983
3,26,58,0.000000,-123.967583
3,27,0,0.000000,-128.592053
3,27,2,0.000000,-128.830623
3,27,4,0.000000,-132.324019
3,27,6,0.000000,-125.484219
3,27,8,0.000000,-131.860704
3,27,10,0.000000,-121.633395
3,27,12,0.000000,-126.319085
3,27,14,0.000000,-125.996964
3,27,16,0.000000,-124.754654
3,27,18,0.000000,-121.916866
3,27,20,0.000000,-123.774722
3,27,22,0.000000,-132.275476
