hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.999555
3,0,2,0.000000,-125.330679
3,0,4,0.000000,-127.025283
3,0,6,0.000000,-125.194885
3,0,8,0.000000,-126.236426
3,0,10,0.000000,-124.658641
3,0,12,0.000000,-124.783086
3,0,14,0.000000,-126.719291
3,0,16,0.000000,-124.829598
3,0,18,0.000000,-126.368805
3,0,20,0.000000,-127.027481
3,0,22,0.000000,-126.753556
3,0,24,0.000000,-127.216003
3,0,26,0.000000,-125.585348
3,0,28,0.000000,-125.432450
3,0,30,0.000000,-125.629981
3,0,32,0.000000,-124.570414
3,0,34,0.000000,-125.690348
3,0,36,0.000000,-124.945938
3,0,38,0.000000,-128.174494
3,0,40,0.000000,-124.256149
3,0,42,0.000000,-123.971077
3,0,44,0.000000,-125.443749
3,0,46,0.000000,-124.766476
3,0,48,0.000000,-124.539283
3,0,50,0.000000,-127.095500
3,0,52,0.000000,-124.446220
3,0,54,0.000000,-126.282408
3,0,56,0.000000,-127.894936
3,0,58,0.000000,-122.918705
3,1,0,0.000000,-125.364592
3,1,2,0.000000,-122.839011
3,1,4,0.000000,-126.640639
3,1,6,0.000000,-121.798577
3,1,8,0.000000,-125.414081
3,1,10,0.000000,-120.927372
3,1,12,0.000000,-125.016509
3,1,14,0.000000,-125.789352
3,1,16,0.000000,-125.908339
3,1,18,0.000000,-125.078155
3,1,20,0.000000,-126.710668
3,1,22,0.000000,-127.317849
3,1,24,0.000000,-126.693418
3,1,26,0.000000,-125.089085
3,1,28,0.000000,-124.320652
3,1,30,0.000000,-125.825679
3,1,32,0.000000,-127.227042
3,1,34,0.000000,-125.601206
3,1,36,0.000000,-125.251784
3,1,38,0.000000,-123.110880
3,1,40,0.000000,-123.976824
3,1,42,0.000000,-124.085981
3,1,44,0.000000,-124.712562
3,1,46,0.000000,-126.648449
3,1,48,0.000000,-124.172720
3,1,50,0.000000,-127.744593
3,1,52,0.000000,-128.289831
3,1,54,0.000000,-127.183768
3,1,56,0.000000,-125.432805
3,1,58,0.000000,-123.971231
3,2,0,0.000000,-126.097862
3,2,2,0.000000,-124.666617
3,2,4,0.000000,-125.695136
3,2,6,0.000000,-126.049325
3,2,8,0.000000,-125.117231
3,2,10,0.000000,-123.075236
3,2,12,0.000000,-122.778270
3,2,14,0.000000,-124.124319
3,2,16,0.000000,-126.143532
3,2,18,0.000000,-124.575938
3,2,20,0.000000,-126.761158
3,2,22,0.000000,-127.232940
3,2,24,0.000000,-126.208535
3,2,26,0.000000,-125.274434
3,2,28,0.000000,-124.864681
3,2,30,0.000000,-126.614041
3,2,32,0.000000,-120.862463
3,2,34,0.000000,-124.658537
3,2,36,0.000000,-124.528184
3,2,38,0.000000,-123.362559
3,2,40,0.000000,-123.602186
3,2,42,0.000000,-124.999502
3,2,44,0.000000,-124.396398
3,2,46,0.000000,-126.540720
3,2,48,0.000000,-126.467762
3,2,50,0.000000,-125.657273
3,2,52,0.000000,-124.835007
3,2,54,0.000000,-125.840182
3,2,56,0.000000,-124.498740
3,2,58,0.000000,-128.053922
3,3,0,0.000000,-127.571530
3,3,2,0.000000,-126.523465
3,3,4,0.000000,-125.228480
3,3,6,0.000000,-124.930948
3,3,8,0.000000,-123.589036
3,3,10,0.000000,-123.920385
3,3,12,0.000000,-125.286604
3,3,14,0.000000,-127.092842
3,3,16,0.000000,-124.350321
3,3,18,0.000000,-123.139336
3,3,20,0.000000,-127.093172
3,3,22,0.000000,-124.476241
3,3,24,0.000000,-126.095617
3,3,26,0.000000,-125.113645
3,3,28,0.000000,-123.792486
3,3,30,0.000000,-122.793157
3,3,32,0.000000,-125.625406
3,3,34,0.000000,-125.468959
3,3,36,0.000000,-123.657456
3,3,38,0.000000,-127.712582
3,3,40,0.000000,-123.126950
3,3,42,0.000000,-126.344557
3,3,44,0.000000,-127.016330
3,3,46,0.000000,-124.440754
3,3,48,0.000000,-126.812591
3,3,50,0.000000,-126.885341
3,3,52,0.000000,-125.580075
3,3,54,0.000000,-122.786904
3,3,56,0.000000,-122.638080
3,3,58,0.000000,-123.731342
3,4,0,0.000000,-124.424516
3,4,2,0.000000,-126.389111
3,4,4,0.000000,-122.950901
3,4,6,0.000000,-126.881427
3,4,8,0.000000,-127.091131
3,4,10,0.000000,-122.569561
3,4,12,0.000000,-121.991600
3,4,14,0.000000,-126.935153
3,4,16,0.000000,-127.001867
3,4,18,0.000000,-126.898711
3,4,20,0.000000,-126.531294
3,4,22,0.000000,-126.567980
3,4,24,0.000000,-124.675608
3,4,26,0.000000,-123.803364
3,4,28,0.000000,-126.007072
3,4,30,0.000000,-126.912280
3,4,32,0.000000,-127.315513
3,4,34,0.000000,-124.816756
3,4,36,0.000000,-122.715637
3,4,38,0.000000,-126.123499
3,4,40,0.000000,-124.278004
3,4,42,0.000000,-126.485767
3,4,44,0.000000,-125.436224
3,4,46,0.000000,-123.637357
3,4,48,0.000000,-127.271991
3,4,50,0.000000,-126.039322
3,4,52,0.000000,-130.318695
3,4,54,0.000000,-123.923356
3,4,56,0.000000,-122.655585
3,4,58,0.000000,-125.984250
3,5,0,0.000000,-126.209559
3,5,2,0.000000,-122.995776
3,5,4,0.000000,-126.518938
3,5,6,0.000000,-125.513188
3,5,8,0.000000,-125.233182
3,5,10,0.000000,-125.364724
3,5,12,0.000000,-126.593849
3,5,14,0.000000,-121.969451
3,5,16,0.000000,-128.019611
3,5,18,0.000000,-124.244313
3,5,20,0.000000,-124.666472
3,5,22,0.000000,-126.127042
3,5,24,0.000000,-126.106506
3,5,26,0.000000,-125.768802
3,5,28,0.000000,-125.712646
3,5,30,0.000000,-125.844518
3,5,32,0.000000,-125.419392
3,5,34,0.000000,-125.378552
3,5,36,0.000000,-124.492680
3,5,38,0.000000,-125.271566
3,5,40,0.000000,-128.758381
3,5,42,0.000000,-126.484995
3,5,44,0.000000,-125.787413
3,5,46,0.000000,-123.799005
3,5,48,0.000000,-126.398838
3,5,50,0.000000,-125.596517
3,5,52,0.000000,-124.145147
3,5,54,0.000000,-128.687450
3,5,56,0.000000,-126.667766
3,5,58,0.000000,-125.213791
3,6,0,0.000000,-123.802485
3,6,2,0.000000,-127.942307
3,6,4,0.000000,-127.353083
3,6,6,0.000000,-126.935575
3,6,8,0.000000,-125.630330
3,6,10,0.000000,-127.132841
3,6,12,0.000000,-125.267927
3,6,14,0.000000,-128.701941
3,6,16,0.000000,-124.396085
3,6,18,0.000000,-126.165324
3,6,20,0.000000,-126.933056
3,6,22,0.000000,-125.749681
3,6,24,0.000000,-127.672577
3,6,26,0.000000,-124.422015
3,6,28,0.000000,-123.144739
3,6,30,0.000000,-125.257402
3,6,32,0.000000,-123.387945
3,6,34,0.000000,-122.857439
3,6,36,0.000000,-126.309089
3,6,38,0.000000,-123.425783
3,6,40,0.000000,-123.353098
3,6,42,0.000000,-125.958968
3,6,44,0.000000,-125.055865
3,6,46,0.000000,-125.695343
3,6,48,0.000000,-124.661563
3,6,50,0.000000,-125.991594
3,6,52,0.000000,-123.232459
3,6,54,0.000000,-125.193965
3,6,56,0.000000,-127.504765
3,6,58,0.000000,-126.024113
3,7,0,0.000000,-126.280717
3,7,2,0.000000,-124.990874
3,7,4,0.000000,-125.025457
3,7,6,0.000000,-125.939795
3,7,8,0.000000,-124.936991
3,7,10,0.000000,-124.084386
3,7,12,0.000000,-123.490647
3,7,14,0.000000,-127.163198
3,7,16,0.000000,-124.202954
3,7,18,0.000000,-126.702526
3,7,20,0.000000,-127.173503
3,7,22,0.000000,-124.741820
3,7,24,0.000000,-125.868745
3,7,26,0.000000,-124.602802
3,7,28,0.000000,-124.872628
3,7,30,0.000000,-123.355128
3,7,32,0.000000,-125.392732
3,7,34,0.000000,-123.909939
3,7,36,0.000000,-124.380140
3,7,38,0.000000,-125.493366
3,7,40,0.000000,-126.275227
3,7,42,0.000000,-125.268478
3,7,44,0.000000,-124.257850
3,7,46,0.000000,-125.443671
3,7,48,0.000000,-124.606548
3,7,50,0.000000,-126.748369
3,7,52,0.000000,-125.551787
3,7,54,0.000000,-127.435362
3,7,56,0.000000,-126.520132
3,7,58,0.000000,-124.806598
3,8,0,0.000000,-127.185465
3,8,2,0.000000,-126.498058
3,8,4,0.000000,-127.147339
3,8,6,0.000000,-123.268197
3,8,8,0.000000,-126.355459
3,8,10,0.000000,-125.470291
3,8,12,0.000000,-124.323090
3,8,14,0.000000,-125.981444
3,8,16,0.000000,-123.155377
3,8,18,0.000000,-125.240914
3,8,20,0.000000,-125.493413
3,8,22,0.000000,-123.420914
3,8,24,0.000000,-123.430277
3,8,26,0.000000,-125.029602
3,8,28,0.000000,-125.906984
3,8,30,0.000000,-120.089190
3,8,32,0.000000,-127.449093
3,8,34,0.000000,-125.087968
3,8,36,0.000000,-123.790102
3,8,38,0.000000,-125.795592
3,8,40,0.000000,-127.785200
3,8,42,0.000000,-121.407997
3,8,44,0.000000,-127.003884
3,8,46,0.000000,-125.164547
3,8,48,0.000000,-121.646288
3,8,50,0.000000,-124.904822
3,8,52,0.000000,-126.477598
3,8,54,0.000000,-124.264271
3,8,56,0.000000,-126.313447
3,8,58,0.000000,-126.045909
3,9,0,0.000000,-125.618946
3,9,2,0.000000,-127.197170
3,9,4,0.000000,-124.281556
3,9,6,0.000000,-127.005343
3,9,8,0.000000,-123.011367
3,9,10,0.000000,-125.027515
3,9,12,0.000000,-124.575351
3,9,14,0.000000,-127.639933
3,9,16,0.000000,-123.820014
3,9,18,0.000000,-124.989381
3,9,20,0.000000,-125.287293
3,9,22,0.000000,-122.557144
3,9,24,0.000000,-127.496220
3,9,26,0.000000,-124.288275
3,9,28,0.000000,-126.601769
3,9,30,0.000000,-125.602184
3,9,32,0.000000,-127.168155
3,9,34,0.000000,-126.909408
3,9,36,0.000000,-124.305770
3,9,38,0.000000,-123.117129
3,9,40,0.000000,-126.622175
3,9,42,0.000000,-125.327763
3,9,44,0.000000,-126.681927
3,9,46,0.000000,-126.203063
3,9,48,0.000000,-125.265204
3,9,50,0.000000,-124.030223
3,9,52,0.000000,-127.276713
3,9,54,0.000000,-125.837770
3,9,56,0.000000,-125.638709
3,9,58,0.000000,-126.495195
3,10,0,0.000000,-127.731627
3,10,2,0.000000,-125.922904
3,10,4,0.000000,-125.209249
3,10,6,0.000000,-124.675850
3,10,8,0.000000,-124.583445
3,10,10,0.000000,-124.414155
3,10,12,0.000000,-125.685504
3,10,14,0.000000,-124.291120
3,10,16,0.000000,-125.717865
3,10,18,0.000000,-127.251818
3,10,20,0.000000,-122.953559
3,10,22,0.000000,-126.807998
3,10,24,0.000000,-125.628120
3,10,26,0.000000,-125.961368
3,10,28,0.000000,-123.728442
3,10,30,0.000000,-125.062077
3,10,32,0.000000,-124.735165
3,10,34,0.000000,-124.133257
3,10,36,0.000000,-125.183285
3,10,38,0.000000,-122.022088
3,10,40,0.000000,-124.844796
3,10,42,0.000000,-125.248427
3,10,44,0.000000,-123.640357
3,10,46,0.000000,-123.847241
3,10,48,0.000000,-126.875994
3,10,50,0.000000,-127.079460
3,10,52,0.000000,-125.940606
3,10,54,0.000000,-126.904986
3,10,56,0.000000,-126.684124
3,10,58,0.000000,-124.987157
3,11,0,0.000000,-126.179513
3,11,2,0.000000,-125.540204
3,11,4,0.000000,-126.377831
3,11,6,0.000000,-122.957893
3,11,8,0.000000,-125.521137
3,11,10,0.000000,-127.326223
3,11,12,0.000000,-125.753836
3,11,14,0.000000,-127.077132
3,11,16,0.000000,-124.418083
3,11,18,0.000000,-123.936322
3,11,20,0.000000,-127.143042
3,11,22,0.000000,-125.801347
3,11,24,0.000000,-125.485810
3,11,26,0.000000,-121.882835
3,11,28,0.000000,-124.304855
3,11,30,0.000000,-120.623640
3,11,32,0.000000,-124.913011
3,11,34,0.000000,-124.200930
3,11,36,0.000000,-127.144814
3,11,38,0.000000,-124.482685
3,11,40,0.000000,-126.250578
3,11,42,0.000000,-124.163175
3,11,44,0.000000,-124.913242
3,11,46,0.000000,-125.166078
3,11,48,0.000000,-124.267097
3,11,50,0.000000,-128.985824
3,11,52,0.000000,-128.829433
3,11,54,0.000000,-127.172845
3,11,56,0.000000,-126.124453
3,11,58,0.000000,-127.584596
3,12,0,0.000000,-125.186232
3,12,2,0.000000,-125.153730
3,12,4,0.000000,-123.069778
3,12,6,0.000000,-128.694276
3,12,8,0.000000,-126.183653
3,12,10,0.000000,-123.981257
3,12,12,0.000000,-125.139241
3,12,14,0.000000,-121.812203
3,12,16,0.000000,-125.906738
3,12,18,0.000000,-126.571599
3,12,20,0.000000,-127.462804
3,12,22,0.000000,-124.493129
3,12,24,0.000000,-124.501797
3,12,26,0.000000,-124.721952
3,12,28,0.000000,-125.871457
3,12,30,0.000000,-125.956057
3,12,32,0.000000,-125.484848
3,12,34,0.000000,-124.284454
3,12,36,0.000000,-124.864209
3,12,38,0.000000,-125.431255
3,12,40,0.000000,-123.782554
3,12,42,0.000000,-123.561457
3,12,44,0.000000,-126.432843
3,12,46,0.000000,-125.970440
3,12,48,0.000000,-124.084467
3,12,50,0.000000,-128.653491
3,12,52,0.000000,-124.720256
3,12,54,0.000000,-124.265286
3,12,56,0.000000,-123.707927
3,12,58,0.000000,-123.758748
3,13,0,0.000000,-124.835848
3,13,2,0.000000,-124.289868
3,13,4,0.000000,-124.315739
3,13,6,0.000000,-125.101855
3,13,8,0.000000,-125.874377
3,13,10,0.000000,-125.624814
3,13,12,0.000000,-124.807707
3,13,14,0.000000,-124.337961
3,13,16,0.000000,-124.571177
3,13,18,0.000000,-127.590245
3,13,20,0.000000,-122.774122
3,13,22,0.000000,-127.714426
3,13,24,0.000000,-125.251344
3,13,26,0.000000,-126.493111
3,13,28,0.000000,-125.512132
3,13,30,0.000000,-125.266208
3,13,32,0.000000,-126.814805
3,13,34,0.000000,-126.953495
3,13,36,0.000000,-124.993874
3,13,38,0.000000,-126.418165
3,13,40,0.000000,-123.368287
3,13,42,0.000000,-125.061553
3,13,44,0.000000,-124.930463
3,13,46,0.000000,-124.134649
3,13,48,0.000000,-128.467784
3,13,50,0.000000,-122.667219
3,13,52,0.000000,-124.505298
3,13,54,0.000000,-123.951900
3,13,56,0.000000,-122.687392
3,13,58,0.000000,-126.877318
3,14,0,0.000000,-124.557290
3,14,2,0.000000,-127.113748
3,14,4,0.000000,-124.688550
3,14,6,0.000000,-123.589342
3,14,8,0.000000,-122.400571
3,14,10,0.000000,-124.253137
3,14,12,0.000000,-124.850495
3,14,14,0.000000,-127.823978
3,14,16,0.000000,-126.886782
3,14,18,0.000000,-126.066724
3,14,20,0.000000,-124.099507
3,14,22,0.000000,-128.027956
3,14,24,0.000000,-126.896942
3,14,26,0.000000,-119.569309
3,14,28,0.000000,-126.685374
3,14,30,0.000000,-124.569947
3,14,32,0.000000,-126.563701
3,14,34,0.000000,-126.035756
3,14,36,0.000000,-125.284824
3,14,38,0.000000,-122.519908
3,14,40,0.000000,-125.371783
3,14,42,0.000000,-123.673427
3,14,44,0.000000,-126.733628
3,14,46,0.000000,-126.233750
3,14,48,0.000000,-126.101201
3,14,50,0.000000,-121.570878
3,14,52,0.000000,-123.951336
3,14,54,0.000000,-124.506054
3,14,56,0.000000,-127.592199
3,14,58,0.000000,-124.125475
3,15,0,0.000000,-124.603313
3,15,2,0.000000,-126.188464
3,15,4,0.000000,-124.506804
3,15,6,0.000000,-125.321799
3,15,8,0.000000,-125.515880
3,15,10,0.000000,-126.083892
3,15,12,0.000000,-125.697514
3,15,14,0.000000,-126.071580
3,15,16,0.000000,-127.120233
3,15,18,0.000000,-126.604419
3,15,20,0.000000,-126.278962
3,15,22,0.000000,-125.019302
3,15,24,0.000000,-124.816458
3,15,26,0.000000,-126.591269
3,15,28,0.000000,-125.955563
3,15,30,0.000000,-124.373205
3,15,32,0.000000,-126.249364
3,15,34,0.000000,-125.196671
3,15,36,0.000000,-123.057359
3,15,38,0.000000,-123.846057
3,15,40,0.000000,-124.488435
3,15,42,0.000000,-126.933489
3,15,44,0.000000,-124.565214
3,15,46,0.000000,-125.278659
3,15,48,0.000000,-126.975552
3,15,50,0.000000,-125.070773
3,15,52,0.000000,-124.269925
3,15,54,0.000000,-126.933951
3,15,56,0.000000,-127.218345
3,15,58,0.000000,-127.177571
3,16,0,0.000000,-124.880872
3,16,2,0.000000,-123.719470
3,16,4,0.000000,-126.091963
3,16,6,0.000000,-123.792480
3,16,8,0.000000,-124.012200
3,16,10,0.000000,-125.093978
3,16,12,0.000000,-126.288553
3,16,14,0.000000,-127.414067
3,16,16,0.000000,-126.451998
3,16,18,0.000000,-123.493526
3,16,20,0.000000,-125.364656
3,16,22,0.000000,-119.823276
3,16,24,0.000000,-124.900050
3,16,26,0.000000,-127.126133
3,16,28,0.000000,-126.152465
3,16,30,0.000000,-126.467312
3,16,32,0.000000,-126.946178
3,16,34,0.000000,-125.512368
3,16,36,0.000000,-125.604527
3,16,38,0.000000,-123.099031
3,16,40,0.000000,-125.195011
3,16,42,0.000000,-125.495899
3,16,44,0.000000,-125.921350
3,16,46,0.000000,-127.058109
3,16,48,0.000000,-126.783473
3,16,50,0.000000,-122.913643
3,16,52,0.000000,-123.247365
3,16,54,0.000000,-127.166789
3,16,56,0.000000,-126.706491
3,16,58,0.000000,-124.034755
3,17,0,0.000000,-126.492913
3,17,2,0.000000,-124.940954
3,17,4,0.000000,-121.326327
3,17,6,0.000000,-124.614365
3,17,8,0.000000,-126.462515
3,17,10,0.000000,-124.033149
3,17,12,0.000000,-126.249602
3,17,14,0.000000,-125.764978
3,17,16,0.000000,-127.691484
3,17,18,0.000000,-126.076769
3,17,20,0.000000,-124.081512
3,17,22,0.000000,-124.849831
3,17,24,0.000000,-125.931885
3,17,26,0.000000,-125.911133
3,17,28,0.000000,-124.164366
3,17,30,0.000000,-124.574508
3,17,32,0.000000,-128.837428
3,17,34,0.000000,-124.941090
3,17,36,0.000000,-125.385315
3,17,38,0.000000,-125.292366
3,17,40,0.000000,-123.779467
3,17,42,0.000000,-128.091428
3,17,44,0.000000,-124.373605
3,17,46,0.000000,-124.264877
3,17,48,0.000000,-124.897739
3,17,50,0.000000,-123.834107
3,17,52,0.000000,-123.395017
3,17,54,0.000000,-125.275782
3,17,56,0.000000,-126.590731
3,17,58,0.000000,-125.619974
3,18,0,0.000000,-126.462015
3,18,2,0.000000,-125.066197
3,18,4,0.000000,-125.331006
3,18,6,0.000000,-126.044197
3,18,8,0.000000,-128.426842
3,18,10,0.000000,-124.742151
3,18,12,0.000000,-121.240916
3,18,14,0.000000,-125.616200
3,18,16,0.000000,-125.893251
3,18,18,0.000000,-127.504880
3,18,20,0.000000,-125.215287
3,18,22,0.000000,-124.764601
3,18,24,0.000000,-125.380433
3,18,26,0.000000,-126.327455
3,18,28,0.000000,-126.511302
3,18,30,0.000000,-126.777165
3,18,32,0.000000,-121.847702
3,18,34,0.000000,-121.994492
3,18,36,0.000000,-126.335599
3,18,38,0.000000,-126.168162
3,18,40,0.000000,-124.473873
3,18,42,0.000000,-124.230917
3,18,44,0.000000,-126.442780
3,18,46,0.000000,-126.794246
3,18,48,0.000000,-125.659516
3,18,50,0.000000,-127.250509
3,18,52,0.000000,-124.452796
3,18,54,0.000000,-125.468128
3,18,56,0.000000,-127.738815
3,18,58,0.000000,-126.322251
3,19,0,0.000000,-126.117423
3,19,2,0.000000,-124.345276
3,19,4,0.000000,-124.828690
3,19,6,0.000000,-126.301419
3,19,8,0.000000,-124.010585
3,19,10,0.000000,-124.005664
3,19,12,0.000000,-125.459654
3,19,14,0.000000,-126.485902
3,19,16,0.000000,-126.173835
3,19,18,0.000000,-127.364542
3,19,20,0.000000,-125.591446
3,19,22,0.000000,-123.888517
3,19,24,0.000000,-127.443434
3,19,26,0.000000,-125.988291
3,19,28,0.000000,-122.407504
3,19,30,0.000000,-125.504303
3,19,32,0.000000,-127.545099
3,19,34,0.000000,-125.872476
3,19,36,0.000000,-123.011420
3,19,38,0.000000,-127.014322
3,19,40,0.000000,-127.138124
3,19,42,0.000000,-128.024303
3,19,44,0.000000,-124.503584
3,19,46,0.000000,-125.280084
3,19,48,0.000000,-125.075047
3,19,50,0.000000,-125.239141
3,19,52,0.000000,-123.316480
3,19,54,0.000000,-124.699932
3,19,56,0.000000,-124.081260
3,19,58,0.000000,-125.241481
3,20,0,0.000000,-123.914941
3,20,2,0.000000,-127.263605
3,20,4,0.000000,-125.809021
3,20,6,0.000000,-124.444477
3,20,8,0.000000,-126.116961
3,20,10,0.000000,-125.760821
3,20,12,0.000000,-124.206698
3,20,14,0.000000,-126.601865
3,20,16,0.000000,-125.913768
3,20,18,0.000000,-125.074635
3,20,20,0.000000,-125.409756
3,20,22,0.000000,-124.979353
3,20,24,0.000000,-127.143192
3,20,26,0.000000,-127.039076
3,20,28,0.000000,-124.643164
3,20,30,0.000000,-128.031242
3,20,32,0.000000,-127.050550
3,20,34,0.000000,-124.588958
3,20,36,0.000000,-126.802810
3,20,38,0.000000,-126.701342
3,20,40,0.000000,-126.635758
3,20,42,0.000000,-125.078310
3,20,44,0.000000,-126.114078
3,20,46,0.000000,-126.503229
3,20,48,0.000000,-125.391665
3,20,50,0.000000,-126.382273
3,20,52,0.000000,-125.618094
3,20,54,0.000000,-123.698620
3,20,56,0.000000,-125.158772
3,20,58,0.000000,-122.038337
3,21,0,0.000000,-125.649156
3,21,2,0.000000,-123.163231
3,21,4,0.000000,-126.056645
3,21,6,0.000000,-124.216863
3,21,8,0.000000,-125.429206
3,21,10,0.000000,-126.839929
3,21,12,0.000000,-127.027094
3,21,14,0.000000,-124.313551
3,21,16,0.000000,-124.534521
3,21,18,0.000000,-125.557799
3,21,20,0.000000,-124.958392
3,21,22,0.000000,-126.193455
3,21,24,0.000000,-127.185580
3,21,26,0.000000,-126.929567
3,21,28,0.000000,-124.470422
3,21,30,0.000000,-124.108375
3,21,32,0.000000,-122.258882
3,21,34,0.000000,-124.766668
3,21,36,0.000000,-123.760685
3,21,38,0.000000,-125.419832
3,21,40,0.000000,-122.722782
3,21,42,0.000000,-126.039184
3,21,44,0.000000,-125.816749
3,21,46,0.000000,-124.677402
3,21,48,0.000000,-123.662853
3,21,50,0.000000,-125.429992
3,21,52,0.000000,-124.019490
3,21,54,0.000000,-123.861278
3,21,56,0.000000,-123.728576
3,21,58,0.000000,-125.760340
3,22,0,0.000000,-124.010498
3,22,2,0.000000,-126.084634
3,22,4,0.000000,-125.780860
3,22,6,0.000000,-127.741979
3,22,8,0.000000,-124.330738
3,22,10,0.000000,-124.475616
3,22,12,0.000000,-125.935759
3,22,14,0.000000,-127.586055
3,22,16,0.000000,-124.187648
3,22,18,0.000000,-126.835961
3,22,20,0.000000,-125.806162
3,22,22,0.000000,-125.560501
3,22,24,0.000000,-125.240807
3,22,26,0.000000,-125.164976
3,22,28,0.000000,-126.773822
3,22,30,0.000000,-123.370094
3,22,32,0.000000,-124.726697
3,22,34,0.000000,-126.283191
3,22,36,0.000000,-126.154166
3,22,38,0.000000,-126.100878
3,22,40,0.000000,-127.054686
3,22,42,0.000000,-126.415138
3,22,44,0.000000,-127.277613
3,22,46,0.000000,-125.452167
3,22,48,0.000000,-124.241480
3,22,50,0.000000,-123.969566
3,22,52,0.000000,-126.037197
3,22,54,0.000000,-126.660156
3,22,56,0.000000,-126.389963
3,22,58,0.000000,-124.961319
3,23,0,0.000000,-126.039381
3,23,2,0.000000,-126.963437
3,23,4,0.000000,-125.973365
3,23,6,0.000000,-124.399396
3,23,8,0.000000,-125.811863
3,23,10,0.000000,-125.765325
3,23,12,0.000000,-126.830779
3,23,14,0.000000,-126.217092
3,23,16,0.000000,-124.881750
3,23,18,0.000000,-126.726504
3,23,20,0.000000,-125.597355
3,23,22,0.000000,-125.663675
3,23,24,0.000000,-121.637915
3,23,26,0.000000,-126.278786
3,23,28,0.000000,-123.322996
3,23,30,0.000000,-124.669503
3,23,32,0.000000,-123.865005
3,23,34,0.000000,-123.840002
3,23,36,0.000000,-125.133957
3,23,38,0.000000,-123.743772
3,23,40,0.000000,-127.233756
3,23,42,0.000000,-125.374407
3,23,44,0.000000,-126.363022
3,23,46,0.000000,-124.451011
3,23,48,0.000000,-125.072752
3,23,50,0.000000,-124.400017
3,23,52,0.000000,-125.111307
3,23,54,0.000000,-125.154748
3,23,56,0.000000,-126.122327
3,23,58,0.000000,-125.629475
3,24,0,0.000000,-125.415055
3,24,2,0.000000,-125.830025
3,24,4,0.000000,-123.161208
3,24,6,0.000000,-124.009203
3,24,8,0.000000,-125.148915
3,24,10,0.000000,-122.784061
3,24,12,0.000000,-125.457573
3,24,14,0.000000,-128.829676
3,24,16,0.000000,-127.241106
3,24,18,0.000000,-126.807653
3,24,20,0.000000,-124.456149
3,24,22,0.000000,-124.831116
3,24,24,0.000000,-123.626132
3,24,26,0.000000,-128.265585
3,24,28,0.000000,-126.144206
3,24,30,0.000000,-124.117035
3,24,32,0.000000,-126.355371
3,24,34,0.000000,-126.902719
3,24,36,0.000000,-125.825025
3,24,38,0.000000,-124.902507
3,24,40,0.000000,-125.651453
3,24,42,0.000000,-125.343473
3,24,44,0.000000,-125.324934
3,24,46,0.000000,-125.327632
3,24,48,0.000000,-126.095123
3,24,50,0.000000,-125.777900
3,24,52,0.000000,-125.978488
3,24,54,0.000000,-124.534617
3,24,56,0.000000,-125.575150
3,24,58,0.000000,-123.628013
3,25,0,0.000000,-123.402501
3,25,2,0.000000,-125.877417
3,25,4,0.000000,-126.455329
3,25,6,0.000000,-125.664428
3,25,8,0.000000,-124.331210
3,25,10,0.000000,-123.496911
3,25,12,0.000000,-123.448001
3,25,14,0.000000,-128.000362
3,25,16,0.000000,-126.305936
3,25,18,0.000000,-126.060791
3,25,20,0.000000,-123.681636
3,25,22,0.000000,-126.332312
3,25,24,0.000000,-122.009460
3,25,26,0.000000,-124.434360
3,25,28,0.000000,-126.257313
3,25,30,0.000000,-125.173482
3,25,32,0.000000,-125.750791
3,25,34,0.000000,-124.196236
3,25,36,0.000000,-125.891382
3,25,38,0.000000,-125.731478
3,25,40,0.000000,-123.791197
3,25,42,0.000000,-124.941917
3,25,44,0.000000,-126.712478
3,25,46,0.000000,-126.811356
3,25,48,0.000000,-125.684836
3,25,50,0.000000,-128.597178
3,25,52,0.000000,-125.188481
3,25,54,0.000000,-126.360809
3,25,56,0.000000,-124.963166
3,25,58,0.000000,-126.288020
3,26,0,0.000000,-126.549042
3,26,2,0.000000,-126.922178
3,26,4,0.000000,-125.637619
3,26,6,0.000000,-123.130816
3,26,8,0.000000,-124.520272
3,26,10,0.000000,-123.931116
3,26,12,0.000000,-126.917619
3,26,14,0.000000,-126.989000
3,26,16,0.000000,-125.905610
3,26,18,0.000000,-123.070523
3,26,20,0.000000,-124.453549
3,26,22,0.000000,-124.731847
3,26,24,0.000000,-126.420347
3,26,26,0.000000,-126.642740
3,26,28,0.000000,-124.393712
3,26,30,0.000000,-125.422978
3,26,32,0.000000,-123.601464
3,26,34,0.000000,-120.089849
3,26,36,0.000000,-123.783681
3,26,38,0.000000,-126.569675
3,26,40,0.000000,-124.399424
3,26,42,0.000000,-126.672839
3,26,44,0.000000,-126.437899
3,26,46,0.000000,-126.010410
3,26,48,0.000000,-125.916328
3,26,50,0.000000,-125.695690
3,26,52,0.000000,-126.996198
3,26,54,0.000000,-128.372275
3,26,56,0.000000,-126.411948
3,26,58,0.000000,-123.991516
3,27,0,0.000000,-124.652916
3,27,2,0.000000,-122.229181
3,27,4,0.000000,-127.431769
3,27,6,0.000000,-127.625125
3,27,8,0.000000,-126.216900
3,27,10,0.000000,-126.754656
3,27,12,0.000000,-125.887812
3,27,14,0.000000,-127.152770
3,27,16,0.000000,-126.394860
3,27,18,0.000000,-122.873367
3,27,20,0.000000,-124.226706
3,27,22,0.000000,-124.602804
