hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.059270
3,0,2,0.000000,-121.594978
3,0,4,0.000000,-124.647455
3,0,6,0.000000,-120.451620
3,0,8,0.000000,-124.998552
3,0,10,0.000000,-126.377088
3,0,12,0.000000,-126.040837
3,0,14,0.000000,-124.247383
3,0,16,0.000000,-122.863399
3,0,18,0.000000,-123.416781
3,0,20,0.000000,-122.169522
3,0,22,0.000000,-127.223421
3,0,24,0.000000,-126.882567
3,0,26,0.000000,-125.858611
3,0,28,0.000000,-121.730900
3,0,30,0.000000,-126.185991
3,0,32,0.000000,-123.588530
3,0,34,0.000000,-122.779132
3,0,36,0.000000,-124.538236
3,0,38,0.000000,-124.358570
3,0,40,0.000000,-125.884918
3,0,42,0.000000,-119.472221
3,0,44,0.000000,-124.543163
3,0,46,0.000000,-120.518209
3,0,48,0.000000,-126.368080
3,0,50,0.000000,-122.639247
3,0,52,0.000000,-118.980509
3,0,54,0.000000,-123.496136
3,0,56,0.000000,-119.930668
3,0,58,0.000000,-121.794285
3,1,0,0.000000,-120.175545
3,1,2,0.000000,-123.016229
3,1,4,0.000000,-123.287007
3,1,6,0.000000,-118.972457
3,1,8,0.000000,-127.338055
3,1,10,0.000000,-118.826029
3,1,12,0.000000,-123.703533
3,1,14,0.000000,-117.468638
3,1,16,0.000000,-121.446779
3,1,18,0.000000,-124.161640
3,1,20,0.000000,-125.314153
3,1,22,0.000000,-125.939098
3,1,24,0.000000,-121.042631
3,1,26,0.000000,-126.716181
3,1,28,0.000000,-126.369737
3,1,30,0.000000,-123.289460
3,1,32,0.000000,-125.617734
3,1,34,0.000000,-125.682151
3,1,36,0.000000,-124.167755
3,1,38,0.000000,-123.245564
3,1,40,0.000000,-120.118002
3,1,42,0.000000,-119.522896
3,1,44,0.000000,-123.408000
3,1,46,0.000000,-121.750694
3,1,48,0.000000,-125.752312
3,1,50,0.000000,-124.207194
3,1,52,0.000000,-126.716466
3,1,54,0.000000,-123.840762
3,1,56,0.000000,-125.904202
3,1,58,0.000000,-126.331600
3,2,0,0.000000,-125.888521
3,2,2,0.000000,-120.098097
3,2,4,0.000000,-122.156660
3,2,6,0.000000,-122.695180
3,2,8,0.000000,-123.997447
3,2,10,0.000000,-124.543419
3,2,12,0.000000,-118.113053
3,2,14,0.000000,-123.428108
3,2,16,0.000000,-122.381704
3,2,18,0.000000,-124.513629
3,2,20,0.000000,-127.011112
3,2,22,0.000000,-123.380261
3,2,24,0.000000,-126.435075
3,2,26,0.000000,-123.945954
3,2,28,0.000000,-127.561053
3,2,30,0.000000,-122.062227
3,2,32,0.000000,-124.989665
3,2,34,0.000000,-124.681424
3,2,36,0.000000,-116.959558
3,2,38,0.000000,-121.583115
3,2,40,0.000000,-121.753956
3,2,42,0.000000,-120.286215
3,2,44,0.000000,-118.890704
3,2,46,0.000000,-128.502672
3,2,48,0.000000,-121.943393
3,2,50,0.000000,-117.793690
3,2,52,0.000000,-122.740423
3,2,54,0.000000,-126.442166
3,2,56,0.000000,-119.939797
3,2,58,0.000000,-120.991101
3,3,0,0.000000,-120.912200
3,3,2,0.000000,-122.613615
3,3,4,0.000000,-119.857471
3,3,6,0.000000,-126.849531
3,3,8,0.000000,-120.819346
3,3,10,0.000000,-124.378617
3,3,12,0.000000,-122.826883
3,3,14,0.000000,-121.121662
3,3,16,0.000000,-118.495431
3,3,18,0.000000,-120.592820
3,3,20,0.000000,-127.185379
3,3,22,0.000000,-120.542281
3,3,24,0.000000,-119.221119
3,3,26,0.000000,-125.552626
3,3,28,0.000000,-124.103590
3,3,30,0.000000,-121.464452
3,3,32,0.000000,-119.414068
3,3,34,0.000000,-122.855563
3,3,36,0.000000,-122.101883
3,3,38,0.000000,-123.685175
3,3,40,0.000000,-123.570228
3,3,42,0.000000,-124.669474
3,3,44,0.000000,-125.258027
3,3,46,0.000000,-122.387800
3,3,48,0.000000,-123.864686
3,3,50,0.000000,-118.875582
3,3,52,0.000000,-125.346512
3,3,54,0.000000,-121.001815
3,3,56,0.000000,-123.193949
3,3,58,0.000000,-122.134400
3,4,0,0.000000,-126.584506
3,4,2,0.000000,-122.392424
3,4,4,0.000000,-123.816316
3,4,6,0.000000,-121.168929
3,4,8,0.000000,-121.993380
3,4,10,0.000000,-117.711668
3,4,12,0.000000,-118.022399
3,4,14,0.000000,-126.741473
3,4,16,0.000000,-122.617796
3,4,18,0.000000,-120.752972
3,4,20,0.000000,-118.305240
3,4,22,0.000000,-120.357830
3,4,24,0.000000,-124.209126
3,4,26,0.000000,-124.181259
3,4,28,0.000000,-123.424878
3,4,30,0.000000,-118.444804
3,4,32,0.000000,-125.648895
3,4,34,0.000000,-122.493841
3,4,36,0.000000,-119.472200
3,4,38,0.000000,-121.085460
3,4,40,0.000000,-123.136264
3,4,42,0.000000,-119.792902
3,4,44,0.000000,-125.773354
3,4,46,0.000000,-121.183202
3,4,48,0.000000,-122.946175
3,4,50,0.000000,-125.811024
3,4,52,0.000000,-122.429576
3,4,54,0.000000,-125.395804
3,4,56,0.000000,-118.352222
3,4,58,0.000000,-122.591869
3,5,0,0.000000,-125.333485
3,5,2,0.000000,-119.162764
3,5,4,0.000000,-122.128144
3,5,6,0.000000,-120.026033
3,5,8,0.000000,-117.925413
3,5,10,0.000000,-122.749098
3,5,12,0.000000,-121.814962
3,5,14,0.000000,-119.168966
3,5,16,0.000000,-126.166169
3,5,18,0.000000,-125.933273
3,5,20,0.000000,-123.761867
3,5,22,0.000000,-120.143904
3,5,24,0.000000,-123.433592
3,5,26,0.000000,-125.895777
3,5,28,0.000000,-126.510165
3,5,30,0.000000,-118.670243
3,5,32,0.000000,-118.914255
3,5,34,0.000000,-126.957589
3,5,36,0.000000,-124.445413
3,5,38,0.000000,-119.186876
3,5,40,0.000000,-122.047493
3,5,42,0.000000,-118.746052
3,5,44,0.000000,-121.582227
3,5,46,0.000000,-123.627826
3,5,48,0.000000,-122.010778
3,5,50,0.000000,-120.698337
3,5,52,0.000000,-118.785601
3,5,54,0.000000,-123.372682
3,5,56,0.000000,-122.126450
3,5,58,0.000000,-120.780347
3,6,0,0.000000,-122.912590
3,6,2,0.000000,-124.660415
3,6,4,0.000000,-121.218522
3,6,6,0.000000,-125.886973
3,6,8,0.000000,-121.897489
3,6,10,0.000000,-122.813844
3,6,12,0.000000,-122.774220
3,6,14,0.000000,-119.054147
3,6,16,0.000000,-124.343678
3,6,18,0.000000,-123.805780
3,6,20,0.000000,-125.596793
3,6,22,0.000000,-123.251026
3,6,24,0.000000,-125.304284
3,6,26,0.000000,-122.127879
3,6,28,0.000000,-118.900458
3,6,30,0.000000,-124.730700
3,6,32,0.000000,-123.340501
3,6,34,0.000000,-118.040105
3,6,36,0.000000,-124.773841
3,6,38,0.000000,-123.387668
3,6,40,0.000000,-120.912451
3,6,42,0.000000,-124.447270
3,6,44,0.000000,-119.542727
3,6,46,0.000000,-126.244999
3,6,48,0.000000,-119.765199
3,6,50,0.000000,-118.743975
3,6,52,0.000000,-121.812662
3,6,54,0.000000,-118.176810
3,6,56,0.000000,-126.887111
3,6,58,0.000000,-125.822055
3,7,0,0.000000,-123.709735
3,7,2,0.000000,-124.584084
3,7,4,0.000000,-122.183739
3,7,6,0.000000,-123.388633
3,7,8,0.000000,-123.275727
3,7,10,0.000000,-124.383597
3,7,12,0.000000,-126.224222
3,7,14,0.000000,-126.142933
3,7,16,0.000000,-126.639447
3,7,18,0.000000,-125.291309
3,7,20,0.000000,-119.387704
3,7,22,0.000000,-121.441621
3,7,24,0.000000,-121.568530
3,7,26,0.000000,-123.372042
3,7,28,0.000000,-123.706737
3,7,30,0.000000,-125.050404
3,7,32,0.000000,-122.252613
3,7,34,0.000000,-126.056025
3,7,36,0.000000,-122.701919
3,7,38,0.000000,-118.753908
3,7,40,0.000000,-117.446721
3,7,42,0.000000,-123.348544
3,7,44,0.000000,-120.706278
3,7,46,0.000000,-119.650353
3,7,48,0.000000,-123.675408
3,7,50,0.000000,-125.312384
3,7,52,0.000000,-122.466041
3,7,54,0.000000,-121.597451
3,7,56,0.000000,-123.102342
3,7,58,0.000000,-125.891513
3,8,0,0.000000,-122.247480
3,8,2,0.000000,-121.235239
3,8,4,0.000000,-119.556911
3,8,6,0.000000,-126.750139
3,8,8,0.000000,-121.850173
3,8,10,0.000000,-123.811438
3,8,12,0.000000,-121.639961
3,8,14,0.000000,-126.286243
3,8,16,0.000000,-123.587355
3,8,18,0.000000,-125.755417
3,8,20,0.000000,-124.365706
3,8,22,0.000000,-117.442514
3,8,24,0.000000,-121.927395
3,8,26,0.000000,-126.754147
3,8,28,0.000000,-123.714634
3,8,30,0.000000,-124.317684
3,8,32,0.000000,-122.873121
3,8,34,0.000000,-119.558827
3,8,36,0.000000,-124.204197
3,8,38,0.000000,-122.645845
3,8,40,0.000000,-124.064885
3,8,42,0.000000,-120.800726
3,8,44,0.000000,-126.972548
3,8,46,0.000000,-125.662445
3,8,48,0.000000,-125.543096
3,8,50,0.000000,-119.468117
3,8,52,0.000000,-123.353824
3,8,54,0.000000,-126.432703
3,8,56,0.000000,-123.314851
3,8,58,0.000000,-119.722892
3,9,0,0.000000,-127.652759
3,9,2,0.000000,-124.930517
3,9,4,0.000000,-124.874625
3,9,6,0.000000,-118.226074
3,9,8,0.000000,-123.441334
3,9,10,0.000000,-122.413190
3,9,12,0.000000,-123.637673
3,9,14,0.000000,-123.755449
3,9,16,0.000000,-121.452148
3,9,18,0.000000,-124.447848
3,9,20,0.000000,-123.565832
3,9,22,0.000000,-120.055788
3,9,24,0.000000,-125.218531
3,9,26,0.000000,-119.037091
3,9,28,0.000000,-116.810945
3,9,30,0.000000,-127.181164
3,9,32,0.000000,-120.406549
3,9,34,0.000000,-119.870006
3,9,36,0.000000,-117.045476
3,9,38,0.000000,-123.873894
3,9,40,0.000000,-122.390255
3,9,42,0.000000,-122.751633
3,9,44,0.000000,-120.081224
3,9,46,0.000000,-122.306479
3,9,48,0.000000,-124.556437
3,9,50,0.000000,-124.287405
3,9,52,0.000000,-124.097539
3,9,54,0.000000,-124.544606
3,9,56,0.000000,-121.515750
3,9,58,0.000000,-125.770465
3,10,0,0.000000,-123.696399
3,10,2,0.000000,-121.523301
3,10,4,0.000000,-127.748091
3,10,6,0.000000,-123.318474
3,10,8,0.000000,-122.435987
3,10,10,0.000000,-122.337521
3,10,12,0.000000,-123.080642
3,10,14,0.000000,-122.984218
3,10,16,0.000000,-120.660642
3,10,18,0.000000,-121.557741
3,10,20,0.000000,-126.598565
3,10,22,0.000000,-125.658889
3,10,24,0.000000,-121.202014
3,10,26,0.000000,-125.313217
3,10,28,0.000000,-120.831607
3,10,30,0.000000,-123.182694
3,10,32,0.000000,-122.997369
3,10,34,0.000000,-124.852186
3,10,36,0.000000,-126.395818
3,10,38,0.000000,-123.794523
3,10,40,0.000000,-124.067869
3,10,42,0.000000,-125.096410
3,10,44,0.000000,-119.091661
3,10,46,0.000000,-127.067017
3,10,48,0.000000,-119.141520
3,10,50,0.000000,-123.392849
3,10,52,0.000000,-119.731340
3,10,54,0.000000,-120.776712
3,10,56,0.000000,-127.013655
3,10,58,0.000000,-122.426491
3,11,0,0.000000,-117.947673
3,11,2,0.000000,-122.456558
3,11,4,0.000000,-123.780867
3,11,6,0.000000,-121.119572
3,11,8,0.000000,-118.895427
3,11,10,0.000000,-124.348249
3,11,12,0.000000,-122.995064
3,11,14,0.000000,-119.595025
3,11,16,0.000000,-121.137534
3,11,18,0.000000,-122.027954
3,11,20,0.000000,-120.086674
3,11,22,0.000000,-122.536476
3,11,24,0.000000,-120.600788
3,11,26,0.000000,-127.584191
3,11,28,0.000000,-123.339673
3,11,30,0.000000,-121.032144
3,11,32,0.000000,-121.850472
3,11,34,0.000000,-128.686370
3,11,36,0.000000,-125.319501
3,11,38,0.000000,-118.311528
3,11,40,0.000000,-119.214978
3,11,42,0.000000,-124.302636
3,11,44,0.000000,-124.657306
3,11,46,0.000000,-122.235062
3,11,48,0.000000,-124.790692
3,11,50,0.000000,-125.929775
3,11,52,0.000000,-122.216292
3,11,54,0.000000,-125.721095
3,11,56,0.000000,-126.594324
3,11,58,0.000000,-120.252032
3,12,0,0.000000,-124.010770
3,12,2,0.000000,-127.449036
3,12,4,0.000000,-120.961573
3,12,6,0.000000,-126.636111
3,12,8,0.000000,-118.123173
3,12,10,0.000000,-123.159303
3,12,12,0.000000,-119.492193
3,12,14,0.000000,-120.488450
3,12,16,0.000000,-126.631343
3,12,18,0.000000,-119.917999
3,12,20,0.000000,-127.001300
3,12,22,0.000000,-126.133973
3,12,24,0.000000,-124.037557
3,12,26,0.000000,-121.047909
3,12,28,0.000000,-122.093317
3,12,30,0.000000,-126.138503
3,12,32,0.000000,-124.412479
3,12,34,0.000000,-125.495307
3,12,36,0.000000,-122.707330
3,12,38,0.000000,-125.591280
3,12,40,0.000000,-123.993878
3,12,42,0.000000,-124.380768
3,12,44,0.000000,-121.014788
3,12,46,0.000000,-122.493996
3,12,48,0.000000,-119.307853
3,12,50,0.000000,-121.753176
3,12,52,0.000000,-126.361882
3,12,54,0.000000,-121.145728
3,12,56,0.000000,-123.517293
3,12,58,0.000000,-123.108127
3,13,0,0.000000,-123.011667
3,13,2,0.000000,-121.792446
3,13,4,0.000000,-124.182055
3,13,6,0.000000,-122.883066
3,13,8,0.000000,-118.936199
3,13,10,0.000000,-122.204878
3,13,12,0.000000,-123.804743
3,13,14,0.000000,-124.563713
3,13,16,0.000000,-122.807159
3,13,18,0.000000,-122.317709
3,13,20,0.000000,-120.649919
3,13,22,0.000000,-121.933758
3,13,24,0.000000,-122.624880
3,13,26,0.000000,-124.025990
3,13,28,0.000000,-124.447765
3,13,30,0.000000,-116.573137
3,13,32,0.000000,-119.723207
3,13,34,0.000000,-128.692224
3,13,36,0.000000,-120.638737
3,13,38,0.000000,-124.169502
3,13,40,0.000000,-119.254797
3,13,42,0.000000,-124.089124
3,13,44,0.000000,-117.566152
3,13,46,0.000000,-125.862400
3,13,48,0.000000,-117.668432
3,13,50,0.000000,-125.133173
3,13,52,0.000000,-122.936639
3,13,54,0.000000,-119.758366
3,13,56,0.000000,-127.208296
3,13,58,0.000000,-119.760025
3,14,0,0.000000,-122.521215
3,14,2,0.000000,-125.960773
3,14,4,0.000000,-116.728924
3,14,6,0.000000,-122.426931
3,14,8,0.000000,-122.646912
3,14,10,0.000000,-122.850066
3,14,12,0.000000,-120.573307
3,14,14,0.000000,-121.507971
3,14,16,0.000000,-121.294645
3,14,18,0.000000,-126.303546
3,14,20,0.000000,-124.160170
3,14,22,0.000000,-117.600651
3,14,24,0.000000,-121.294155
3,14,26,0.000000,-122.831858
3,14,28,0.000000,-119.022729
3,14,30,0.000000,-124.880054
3,14,32,0.000000,-118.319009
3,14,34,0.000000,-120.094812
3,14,36,0.000000,-128.229875
3,14,38,0.000000,-121.007203
3,14,40,0.000000,-121.482993
3,14,42,0.000000,-121.076687
3,14,44,0.000000,-121.223892
3,14,46,0.000000,-120.102018
3,14,48,0.000000,-120.301591
3,14,50,0.000000,-120.246251
3,14,52,0.000000,-126.072185
3,14,54,0.000000,-125.947615
3,14,56,0.000000,-119.298062
3,14,58,0.000000,-118.724232
3,15,0,0.000000,-122.789668
3,15,2,0.000000,-120.548616
3,15,4,0.000000,-126.494735
3,15,6,0.000000,-119.473886
3,15,8,0.000000,-119.897496
3,15,10,0.000000,-122.299017
3,15,12,0.000000,-125.989431
3,15,14,0.000000,-126.829932
3,15,16,0.000000,-123.739414
3,15,18,0.000000,-122.811064
3,15,20,0.000000,-122.961001
3,15,22,0.000000,-120.291668
3,15,24,0.000000,-122.864217
3,15,26,0.000000,-121.161991
3,15,28,0.000000,-125.021640
3,15,30,0.000000,-126.416687
3,15,32,0.000000,-124.762084
3,15,34,0.000000,-126.323234
3,15,36,0.000000,-124.637639
3,15,38,0.000000,-123.164425
3,15,40,0.000000,-124.416884
3,15,42,0.000000,-119.900141
3,15,44,0.000000,-121.430265
3,15,46,0.000000,-128.027969
3,15,48,0.000000,-123.162811
3,15,50,0.000000,-121.496689
3,15,52,0.000000,-121.076441
3,15,54,0.000000,-121.386027
3,15,56,0.000000,-118.427838
3,15,58,0.000000,-121.973782
3,16,0,0.000000,-122.882810
3,16,2,0.000000,-124.972404
3,16,4,0.000000,-123.198207
3,16,6,0.000000,-120.968441
3,16,8,0.000000,-120.146671
3,16,10,0.000000,-120.394172
3,16,12,0.000000,-123.513643
3,16,14,0.000000,-123.782095
3,16,16,0.000000,-125.548402
3,16,18,0.000000,-124.206385
3,16,20,0.000000,-118.928818
3,16,22,0.000000,-124.582313
3,16,24,0.000000,-125.685817
3,16,26,0.000000,-124.511700
3,16,28,0.000000,-126.367183
3,16,30,0.000000,-121.082134
3,16,32,0.000000,-127.235673
3,16,34,0.000000,-125.974020
3,16,36,0.000000,-119.742224
3,16,38,0.000000,-127.674575
3,16,40,0.000000,-119.900693
3,16,42,0.000000,-122.262385
3,16,44,0.000000,-125.836901
3,16,46,0.000000,-120.294488
3,16,48,0.000000,-122.121229
3,16,50,0.000000,-127.053157
3,16,52,0.000000,-120.660296
3,16,54,0.000000,-124.513257
3,16,56,0.000000,-120.951082
3,16,58,0.000000,-122.777686
3,17,0,0.000000,-124.667058
3,17,2,0.000000,-119.754978
3,17,4,0.000000,-121.420665
3,17,6,0.000000,-121.428221
3,17,8,0.000000,-118.787676
3,17,10,0.000000,-127.729841
3,17,12,0.000000,-123.958693
3,17,14,0.000000,-121.228912
3,17,16,0.000000,-120.263333
3,17,18,0.000000,-120.299859
3,17,20,0.000000,-123.076278
3,17,22,0.000000,-122.977336
3,17,24,0.000000,-121.341212
3,17,26,0.000000,-124.627071
3,17,28,0.000000,-119.257706
3,17,30,0.000000,-122.643627
3,17,32,0.000000,-122.780655
3,17,34,0.000000,-118.697418
3,17,36,0.000000,-122.268185
3,17,38,0.000000,-123.034289
3,17,40,0.000000,-123.042400
3,17,42,0.000000,-126.999924
3,17,44,0.000000,-125.841614
3,17,46,0.000000,-127.237804
3,17,48,0.000000,-125.133250
3,17,50,0.000000,-125.587713
3,17,52,0.000000,-121.305139
3,17,54,0.000000,-118.529387
3,17,56,0.000000,-123.945216
3,17,58,0.000000,-119.592478
3,18,0,0.000000,-121.794551
3,18,2,0.000000,-124.882103
3,18,4,0.000000,-120.479219
3,18,6,0.000000,-122.091620
3,18,8,0.000000,-122.401996
3,18,10,0.000000,-121.276321
3,18,12,0.000000,-123.134570
3,18,14,0.000000,-120.975851
3,18,16,0.000000,-122.814696
3,18,18,0.000000,-118.401913
3,18,20,0.000000,-124.437645
3,18,22,0.000000,-126.169136
3,18,24,0.000000,-127.354130
3,18,26,0.000000,-119.934357
3,18,28,0.000000,-121.414368
3,18,30,0.000000,-121.913796
3,18,32,0.000000,-126.169925
3,18,34,0.000000,-121.806864
3,18,36,0.000000,-127.225076
3,18,38,0.000000,-126.821417
3,18,40,0.000000,-123.268920
3,18,42,0.000000,-122.443338
3,18,44,0.000000,-122.197792
3,18,46,0.000000,-124.014253
3,18,48,0.000000,-124.240193
3,18,50,0.000000,-117.689650
3,18,52,0.000000,-120.075187
3,18,54,0.000000,-122.802638
3,18,56,0.000000,-124.761361
3,18,58,0.000000,-119.294995
3,19,0,0.000000,-117.457825
3,19,2,0.000000,-122.666806
3,19,4,0.000000,-124.273109
3,19,6,0.000000,-121.954179
3,19,8,0.000000,-122.496631
3,19,10,0.000000,-122.245366
3,19,12,0.000000,-121.784184
3,19,14,0.000000,-121.064234
3,19,16,0.000000,-119.532805
3,19,18,0.000000,-123.448815
3,19,20,0.000000,-120.473890
3,19,22,0.000000,-122.129625
3,19,24,0.000000,-125.963894
3,19,26,0.000000,-126.115096
3,19,28,0.000000,-122.916838
3,19,30,0.000000,-123.382076
3,19,32,0.000000,-122.810594
3,19,34,0.000000,-125.844938
3,19,36,0.000000,-121.421227
3,19,38,0.000000,-119.288390
3,19,40,0.000000,-121.959833
3,19,42,0.000000,-126.092518
3,19,44,0.000000,-120.341206
3,19,46,0.000000,-123.998105
3,19,48,0.000000,-122.130959
3,19,50,0.000000,-121.139989
3,19,52,0.000000,-122.926970
3,19,54,0.000000,-123.607823
3,19,56,0.000000,-123.326607
3,19,58,0.000000,-123.183224
3,20,0,0.000000,-123.789883
3,20,2,0.000000,-125.604352
3,20,4,0.000000,-122.180803
3,20,6,0.000000,-129.931631
3,20,8,0.000000,-122.176376
3,20,10,0.000000,-118.131765
3,20,12,0.000000,-123.681547
3,20,14,0.000000,-128.548222
3,20,16,0.000000,-126.129551
3,20,18,0.000000,-126.803568
3,20,20,0.000000,-117.415359
3,20,22,0.000000,-121.668579
3,20,24,0.000000,-125.263991
3,20,26,0.000000,-129.855854
3,20,28,0.000000,-123.457832
3,20,30,0.000000,-126.321277
3,20,32,0.000000,-121.280246
3,20,34,0.000000,-122.719745
3,20,36,0.000000,-120.195690
3,20,38,0.000000,-124.740153
3,20,40,0.000000,-124.559606
3,20,42,0.000000,-120.560615
3,20,44,0.000000,-120.950150
3,20,46,0.000000,-120.532771
3,20,48,0.000000,-123.185135
3,20,50,0.000000,-126.743365
3,20,52,0.000000,-126.265002
3,20,54,0.000000,-121.085697
3,20,56,0.000000,-125.526258
3,20,58,0.000000,-122.512140
3,21,0,0.000000,-119.145481
3,21,2,0.000000,-124.159556
3,21,4,0.000000,-121.712990
3,21,6,0.000000,-122.851354
3,21,8,0.000000,-119.822662
3,21,10,0.000000,-119.204962
3,21,12,0.000000,-126.972613
3,21,14,0.000000,-121.688075
3,21,16,0.000000,-122.515843
3,21,18,0.000000,-120.386157
3,21,20,0.000000,-123.992357
3,21,22,0.000000,-126.814324
3,21,24,0.000000,-121.436468
3,21,26,0.000000,-125.596895
3,21,28,0.000000,-126.399034
3,21,30,0.000000,-123.137012
3,21,32,0.000000,-125.848910
3,21,34,0.000000,-123.678142
3,21,36,0.000000,-122.243701
3,21,38,0.000000,-122.317208
3,21,40,0.000000,-119.360185
3,21,42,0.000000,-122.818051
3,21,44,0.000000,-128.151856
3,21,46,0.000000,-123.965283
3,21,48,0.000000,-122.367409
3,21,50,0.000000,-125.342874
3,21,52,0.000000,-122.927425
3,21,54,0.000000,-126.541240
3,21,56,0.000000,-121.121094
3,21,58,0.000000,-118.839368
3,22,0,0.000000,-120.122350
3,22,2,0.000000,-128.471123
3,22,4,0.000000,-127.066334
3,22,6,0.000000,-121.968807
3,22,8,0.000000,-125.888189
3,22,10,0.000000,-119.023897
3,22,12,0.000000,-122.434059
3,22,14,0.000000,-118.863046
3,22,16,0.000000,-121.254725
3,22,18,0.000000,-127.035590
3,22,20,0.000000,-124.943220
3,22,22,0.000000,-124.563475
3,22,24,0.000000,-121.335930
3,22,26,0.000000,-119.363911
3,22,28,0.000000,-122.641463
3,22,30,0.000000,-118.532491
3,22,32,0.000000,-124.769223
3,22,34,0.000000,-121.134454
3,22,36,0.000000,-121.811891
3,22,38,0.000000,-115.312680
3,22,40,0.000000,-122.947875
3,22,42,0.000000,-121.408281
3,22,44,0.000000,-120.902520
3,22,46,0.000000,-127.192817
3,22,48,0.000000,-125.432987
3,22,50,0.000000,-120.559004
3,22,52,0.000000,-127.348034
3,22,54,0.000000,-122.193976
3,22,56,0.000000,-118.233547
3,22,58,0.000000,-121.426797
3,23,0,0.000000,-120.380329
3,23,2,0.000000,-126.424417
3,23,4,0.000000,-121.162163
3,23,6,0.000000,-121.694994
3,23,8,0.000000,-126.457266
3,23,10,0.000000,-123.174211
3,23,12,0.000000,-126.059405
3,23,14,0.000000,-121.869432
3,23,16,0.000000,-127.127106
3,23,18,0.000000,-120.527501
3,23,20,0.000000,-122.853707
3,23,22,0.000000,-120.087896
3,23,24,0.000000,-122.439789
3,23,26,0.000000,-122.788166
3,23,28,0.000000,-121.366792
3,23,30,0.000000,-122.478759
3,23,32,0.000000,-123.503780
3,23,34,0.000000,-119.652554
3,23,36,0.000000,-123.834238
3,23,38,0.000000,-120.802596
3,23,40,0.000000,-121.696463
3,23,42,0.000000,-119.534771
3,23,44,0.000000,-120.693511
3,23,46,0.000000,-120.895040
3,23,48,0.000000,-118.907861
3,23,50,0.000000,-127.160075
3,23,52,0.000000,-120.144448
3,23,54,0.000000,-119.673152
3,23,56,0.000000,-120.331746
3,23,58,0.000000,-122.032022
3,24,0,0.000000,-121.889241
3,24,2,0.000000,-127.609022
3,24,4,0.000000,-125.081819
3,24,6,0.000000,-127.538360
3,24,8,0.000000,-124.208652
3,24,10,0.000000,-119.686281
3,24,12,0.000000,-119.878233
3,24,14,0.000000,-123.372752
3,24,16,0.000000,-119.638298
3,24,18,0.000000,-117.785890
3,24,20,0.000000,-124.402213
3,24,22,0.000000,-121.711982
3,24,24,0.000000,-129.032380
3,24,26,0.000000,-121.928298
3,24,28,0.000000,-126.641834
3,24,30,0.000000,-126.016887
3,24,32,0.000000,-124.660741
3,24,34,0.000000,-119.166691
3,24,36,0.000000,-123.399586
3,24,38,0.000000,-125.217045
3,24,40,0.000000,-126.840301
3,24,42,0.000000,-125.522416
3,24,44,0.000000,-123.509650
3,24,46,0.000000,-122.955602
3,24,48,0.000000,-117.248276
3,24,50,0.000000,-118.536242
3,24,52,0.000000,-123.473347
3,24,54,0.000000,-119.264847
3,24,56,0.000000,-123.561840
3,24,58,0.000000,-125.532982
3,25,0,0.000000,-125.141105
3,25,2,0.000000,-124.455954
3,25,4,0.000000,-119.196756
3,25,6,0.000000,-125.376551
3,25,8,0.000000,-119.120207
3,25,10,0.000000,-123.120224
3,25,12,0.000000,-120.439056
3,25,14,0.000000,-117.625117
3,25,16,0.000000,-118.127942
3,25,18,0.000000,-122.084533
3,25,20,0.000000,-120.411346
3,25,22,0.000000,-122.933511
3,25,24,0.000000,-124.162830
3,25,26,0.000000,-121.278297
3,25,28,0.000000,-120.595419
3,25,30,0.000000,-121.365064
3,25,32,0.000000,-121.331192
3,25,34,0.000000,-122.201650
3,25,36,0.000000,-125.926788
3,25,38,0.000000,-118.557520
3,25,40,0.000000,-118.666967
3,25,42,0.000000,-119.770453
3,25,44,0.000000,-124.571251
3,25,46,0.000000,-127.428179
3,25,48,0.000000,-122.981623
3,25,50,0.000000,-121.931147
3,25,52,0.000000,-123.692647
3,25,54,0.000000,-120.213631
3,25,56,0.000000,-125.178942
3,25,58,0.000000,-121.488925
3,26,0,0.000000,-125.066435
3,26,2,0.000000,-122.160209
3,26,4,0.000000,-122.853067
3,26,6,0.000000,-118.340356
3,26,8,0.000000,-121.907938
3,26,10,0.000000,-126.267252
3,26,12,0.000000,-126.062076
3,26,14,0.000000,-125.027479
3,26,16,0.000000,-121.572855
3,26,18,0.000000,-125.751858
3,26,20,0.000000,-119.668583
3,26,22,0.000000,-125.279939
3,26,24,0.000000,-120.670421
3,26,26,0.000000,-126.485175
3,26,28,0.000000,-128.171725
3,26,30,0.000000,-124.834725
3,26,32,0.000000,-126.525861
3,26,34,0.000000,-124.965250
3,26,36,0.000000,-123.585294
3,26,38,0.000000,-123.451370
3,26,40,0.000000,-124.383732
3,26,42,0.000000,-125.298927
3,26,44,0.000000,-125.305037
3,26,46,0.000000,-123.124375
3,26,48,0.000000,-119.208258
3,26,50,0.000000,-124.372725
3,26,52,0.000000,-124.546968
3,26,54,0.000000,-121.998144
3,26,56,0.000000,-118.929219
3,26,58,0.000000,-119.829704
3,27,0,0.000000,-118.716053
3,27,2,0.000000,-125.694326
3,27,4,0.000000,-123.159921
3,27,6,0.000000,-121.718744
3,27,8,0.000000,-121.364624
3,27,10,0.000000,-118.862287
3,27,12,0.000000,-124.143571
3,27,14,0.000000,-126.578845
3,27,16,0.000000,-123.009387
3,27,18,0.000000,-124.660247
3,27,20,0.000000,-121.511090
3,27,22,0.000000,-125.580149
