hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.038778
3,0,2,0.000000,-123.986196
3,0,4,0.000000,-128.905518
3,0,6,0.000000,-124.373289
3,0,8,0.000000,-131.127692
3,0,10,0.000000,-124.494270
3,0,12,0.000000,-122.602889
3,0,14,0.000000,-129.928877
3,0,16,0.000000,-124.515746
3,0,18,0.000000,-135.837585
3,0,20,0.000000,-128.603367
3,0,22,0.000000,-128.245800
3,0,24,0.000000,-127.897562
3,0,26,0.000000,-146.852643
3,0,28,0.000000,-131.746838
3,0,30,0.000000,-127.059652
3,0,32,0.000000,-129.513802
3,0,34,0.000000,-124.413484
3,0,36,0.000000,-125.286101
3,0,38,0.000000,-125.992433
3,0,40,0.000000,-124.047962
3,0,42,0.000000,-128.094798
3,0,44,0.000000,-127.676131
3,0,46,0.000000,-130.483376
3,0,48,0.000000,-138.800180
3,0,50,0.000000,-126.900032
3,0,52,0.000000,-124.389777
3,0,54,0.000000,-122.899088
3,0,56,0.000000,-119.553348
3,0,58,0.000000,-129.745275
3,1,0,0.000000,-121.122053
3,1,2,0.000000,-122.107092
3,1,4,0.000000,-119.678329
3,1,6,0.000000,-121.207919
3,1,8,0.000000,-124.150210
3,1,10,0.000000,-120.900435
3,1,12,0.000000,-120.426817
3,1,14,0.000000,-122.233770
3,1,16,0.000000,-126.475373
3,1,18,0.000000,-128.339586
3,1,20,0.000000,-126.631031
3,1,22,0.000000,-124.005448
3,1,24,0.000000,-122.013461
3,1,26,0.000000,-120.680855
3,1,28,0.000000,-119.786142
3,1,30,0.000000,-127.068998
3,1,32,0.000000,-153.724019
3,1,34,0.000000,-128.895392
3,1,36,0.000000,-122.861265
3,1,38,0.000000,-125.948769
3,1,40,0.000000,-121.053760
3,1,42,0.000000,-123.797754
3,1,44,0.000000,-130.756325
3,1,46,0.000000,-121.672179
3,1,48,0.000000,-125.267453
3,1,50,0.000000,-122.976729
3,1,52,0.000000,-132.964119
3,1,54,0.000000,-127.096931
3,1,56,0.000000,-130.059707
3,1,58,0.000000,-139.098987
3,2,0,0.000000,-127.674630
3,2,2,0.000000,-120.991076
3,2,4,0.000000,-133.485556
3,2,6,0.000000,-121.943581
3,2,8,0.000000,-122.348259
3,2,10,0.000000,-124.394020
3,2,12,0.000000,-123.533906
3,2,14,0.000000,-123.524678
3,2,16,0.000000,-121.559303
3,2,18,0.000000,-129.125897
3,2,20,0.000000,-122.709617
3,2,22,0.000000,-125.157671
3,2,24,0.000000,-123.551204
3,2,26,0.000000,-123.335603
3,2,28,0.000000,-127.997882
3,2,30,0.000000,-124.724387
3,2,32,0.000000,-118.905126
3,2,34,0.000000,-130.890398
3,2,36,0.000000,-120.444313
3,2,38,0.000000,-134.260164
3,2,40,0.000000,-136.315318
3,2,42,0.000000,-132.977628
3,2,44,0.000000,-126.372418
3,2,46,0.000000,-121.454803
3,2,48,0.000000,-122.615011
3,2,50,0.000000,-119.537646
3,2,52,0.000000,-118.326747
3,2,54,0.000000,-124.168144
3,2,56,0.000000,-125.169477
3,2,58,0.000000,-129.739352
3,3,0,0.000000,-119.238434
3,3,2,0.000000,-119.225116
3,3,4,0.000000,-124.527488
3,3,6,0.000000,-125.524296
3,3,8,0.000000,-124.051311
3,3,10,0.000000,-121.865442
3,3,12,0.000000,-127.720503
3,3,14,0.000000,-121.564721
3,3,16,0.000000,-128.864060
3,3,18,0.000000,-124.171921
3,3,20,0.000000,-127.223197
3,3,22,0.000000,-141.936686
3,3,24,0.000000,-126.846484
3,3,26,0.000000,-122.028857
3,3,28,0.000000,-124.319985
3,3,30,0.000000,-141.589223
3,3,32,0.000000,-118.329896
3,3,34,0.000000,-120.126958
3,3,36,0.000000,-124.202617
3,3,38,0.000000,-128.948098
3,3,40,0.000000,-121.975872
3,3,42,0.000000,-128.840876
3,3,44,0.000000,-133.150942
3,3,46,0.000000,-122.087839
3,3,48,0.000000,-128.309712
3,3,50,0.000000,-123.027189
3,3,52,0.000000,-127.975176
3,3,54,0.000000,-122.838434
3,3,56,0.000000,-121.259862
3,3,58,0.000000,-128.547456
3,4,0,0.000000,-132.615872
3,4,2,0.000000,-132.767963
3,4,4,0.000000,-134.722027
3,4,6,0.000000,-130.533078
3,4,8,0.000000,-126.153988
3,4,10,0.000000,-120.686840
3,4,12,0.000000,-121.093729
3,4,14,0.000000,-120.567553
3,4,16,0.000000,-130.993451
3,4,18,0.000000,-126.961232
3,4,20,0.000000,-133.701468
3,4,22,0.000000,-125.727761
3,4,24,0.000000,-134.988078
3,4,26,0.000000,-119.771338
3,4,28,0.000000,-121.078157
3,4,30,0.000000,-128.972821
3,4,32,0.000000,-124.904016
3,4,34,0.000000,-127.244963
3,4,36,0.000000,-121.480161
3,4,38,0.000000,-122.581815
3,4,40,0.000000,-130.528326
3,4,42,0.000000,-121.363028
3,4,44,0.000000,-124.658275
3,4,46,0.000000,-125.034051
3,4,48,0.000000,-130.333644
3,4,50,0.000000,-122.053298
3,4,52,0.000000,-123.425615
3,4,54,0.000000,-126.290647
3,4,56,0.000000,-124.371765
3,4,58,0.000000,-129.868830
3,5,0,0.000000,-123.607969
3,5,2,0.000000,-125.552200
3,5,4,0.000000,-125.708889
3,5,6,0.000000,-126.939317
3,5,8,0.000000,-135.819082
3,5,10,0.000000,-130.422437
3,5,12,0.000000,-120.999835
3,5,14,0.000000,-125.327292
3,5,16,0.000000,-127.540015
3,5,18,0.000000,-136.049461
3,5,20,0.000000,-128.209363
3,5,22,0.000000,-130.943175
3,5,24,0.000000,-119.831786
3,5,26,0.000000,-132.556292
3,5,28,0.000000,-126.722506
3,5,30,0.000000,-129.651468
3,5,32,0.000000,-134.677694
3,5,34,0.000000,-123.564686
3,5,36,0.000000,-125.867314
3,5,38,0.000000,-132.334618
3,5,40,0.000000,-121.635986
3,5,42,0.000000,-121.675096
3,5,44,0.000000,-138.857357
3,5,46,0.000000,-132.604771
3,5,48,0.000000,-124.429930
3,5,50,0.000000,-130.426370
3,5,52,0.000000,-135.467078
3,5,54,0.000000,-130.262536
3,5,56,0.000000,-136.918679
3,5,58,0.000000,-128.062348
3,6,0,0.000000,-122.985356
3,6,2,0.000000,-123.090658
3,6,4,0.000000,-130.213068
3,6,6,0.000000,-134.001705
3,6,8,0.000000,-124.629716
3,6,10,0.000000,-120.214207
3,6,12,0.000000,-121.853923
3,6,14,0.000000,-129.044177
3,6,16,0.000000,-120.388480
3,6,18,0.000000,-134.462489
3,6,20,0.000000,-121.809309
3,6,22,0.000000,-119.012081
3,6,24,0.000000,-124.789144
3,6,26,0.000000,-128.351210
3,6,28,0.000000,-135.223985
3,6,30,0.000000,-120.475767
3,6,32,0.000000,-121.936713
3,6,34,0.000000,-122.939965
3,6,36,0.000000,-125.156528
3,6,38,0.000000,-126.421627
3,6,40,0.000000,-120.627289
3,6,42,0.000000,-119.453298
3,6,44,0.000000,-124.709175
3,6,46,0.000000,-123.569738
3,6,48,0.000000,-133.564073
3,6,50,0.000000,-128.826952
3,6,52,0.000000,-131.027934
3,6,54,0.000000,-125.186144
3,6,56,0.000000,-124.958869
3,6,58,0.000000,-137.681150
3,7,0,0.000000,-123.045890
3,7,2,0.000000,-127.592572
3,7,4,0.000000,-123.317477
3,7,6,0.000000,-126.063349
3,7,8,0.000000,-125.907796
3,7,10,0.000000,-127.078071
3,7,12,0.000000,-121.310175
3,7,14,0.000000,-126.290064
3,7,16,0.000000,-136.091737
3,7,18,0.000000,-129.300035
3,7,20,0.000000,-119.764603
3,7,22,0.000000,-136.428408
3,7,24,0.000000,-132.552931
3,7,26,0.000000,-134.755947
3,7,28,0.000000,-125.070380
3,7,30,0.000000,-125.021678
3,7,32,0.000000,-127.534208
3,7,34,0.000000,-124.332989
3,7,36,0.000000,-123.286718
3,7,38,0.000000,-128.411458
3,7,40,0.000000,-129.369762
3,7,42,0.000000,-124.851307
3,7,44,0.000000,-125.672290
3,7,46,0.000000,-133.569440
3,7,48,0.000000,-122.833383
3,7,50,0.000000,-122.741590
3,7,52,0.000000,-117.664944
3,7,54,0.000000,-119.400284
3,7,56,0.000000,-129.087846
3,7,58,0.000000,-133.006691
3,8,0,0.000000,-132.696024
3,8,2,0.000000,-132.972012
3,8,4,0.000000,-128.331319
3,8,6,0.000000,-125.127744
3,8,8,0.000000,-124.568018
3,8,10,0.000000,-132.120666
3,8,12,0.000000,-123.632040
3,8,14,0.000000,-130.023290
3,8,16,0.000000,-118.284653
3,8,18,0.000000,-129.086174
3,8,20,0.000000,-123.622414
3,8,22,0.000000,-125.311068
3,8,24,0.000000,-126.025629
3,8,26,0.000000,-124.753228
3,8,28,0.000000,-128.586375
3,8,30,0.000000,-127.000705
3,8,32,0.000000,-118.838957
3,8,34,0.000000,-128.982858
3,8,36,0.000000,-123.770694
3,8,38,0.000000,-122.121469
3,8,40,0.000000,-121.515831
3,8,42,0.000000,-130.523220
3,8,44,0.000000,-125.043183
3,8,46,0.000000,-123.890686
3,8,48,0.000000,-123.711780
3,8,50,0.000000,-134.321781
3,8,52,0.000000,-132.106271
3,8,54,0.000000,-124.551574
3,8,56,0.000000,-117.523320
3,8,58,0.000000,-129.763256
3,9,0,0.000000,-119.932041
3,9,2,0.000000,-121.910367
3,9,4,0.000000,-134.776927
3,9,6,0.000000,-125.665943
3,9,8,0.000000,-128.084052
3,9,10,0.000000,-124.252336
3,9,12,0.000000,-125.328187
3,9,14,0.000000,-120.772513
3,9,16,0.000000,-136.595692
3,9,18,0.000000,-130.987003
3,9,20,0.000000,-124.623218
3,9,22,0.000000,-124.303182
3,9,24,0.000000,-122.067301
3,9,26,0.000000,-132.693802
3,9,28,0.000000,-124.707899
3,9,30,0.000000,-126.339176
3,9,32,0.000000,-128.103613
3,9,34,0.000000,-126.958803
3,9,36,0.000000,-132.588836
3,9,38,0.000000,-123.147385
3,9,40,0.000000,-135.238825
3,9,42,0.000000,-120.568340
3,9,44,0.000000,-126.829886
3,9,46,0.000000,-129.046415
3,9,48,0.000000,-140.246437
3,9,50,0.000000,-132.679477
3,9,52,0.000000,-123.461881
3,9,54,0.000000,-125.121334
3,9,56,0.000000,-132.200655
3,9,58,0.000000,-126.710541
3,10,0,0.000000,-125.932605
3,10,2,0.000000,-125.369693
3,10,4,0.000000,-122.664955
3,10,6,0.000000,-126.095628
3,10,8,0.000000,-120.476503
3,10,10,0.000000,-133.745503
3,10,12,0.000000,-121.828064
3,10,14,0.000000,-131.009014
3,10,16,0.000000,-119.315006
3,10,18,0.000000,-124.836685
3,10,20,0.000000,-126.452748
3,10,22,0.000000,-126.966838
3,10,24,0.000000,-131.069424
3,10,26,0.000000,-122.516552
3,10,28,0.000000,-134.812574
3,10,30,0.000000,-121.446796
3,10,32,0.000000,-125.206010
3,10,34,0.000000,-122.685626
3,10,36,0.000000,-120.039646
3,10,38,0.000000,-120.692762
3,10,40,0.000000,-134.142541
3,10,42,0.000000,-134.854714
3,10,44,0.000000,-120.706439
3,10,46,0.000000,-121.981926
3,10,48,0.000000,-122.601034
3,10,50,0.000000,-127.542444
3,10,52,0.000000,-129.912284
3,10,54,0.000000,-124.834638
3,10,56,0.000000,-125.782436
3,10,58,0.000000,-128.891068
3,11,0,0.000000,-131.469210
3,11,2,0.000000,-132.780602
3,11,4,0.000000,-126.360661
3,11,6,0.000000,-130.987101
3,11,8,0.000000,-122.570567
3,11,10,0.000000,-126.194128
3,11,12,0.000000,-126.037046
3,11,14,0.000000,-131.807862
3,11,16,0.000000,-129.054607
3,11,18,0.000000,-128.530448
3,11,20,0.000000,-124.834258
3,11,22,0.000000,-122.233699
3,11,24,0.000000,-128.726026
3,11,26,0.000000,-121.726153
3,11,28,0.000000,-119.141631
3,11,30,0.000000,-123.748741
3,11,32,0.000000,-134.302346
3,11,34,0.000000,-128.419403
3,11,36,0.000000,-128.763965
3,11,38,0.000000,-130.265712
3,11,40,0.000000,-130.981967
3,11,42,0.000000,-125.519404
3,11,44,0.000000,-133.757710
3,11,46,0.000000,-127.796180
3,11,48,0.000000,-132.093942
3,11,50,0.000000,-131.885593
3,11,52,0.000000,-125.126744
3,11,54,0.000000,-119.281906
3,11,56,0.000000,-124.551233
3,11,58,0.000000,-121.122181
3,12,0,0.000000,-122.492283
3,12,2,0.000000,-136.672772
3,12,4,0.000000,-125.295685
3,12,6,0.000000,-120.021744
3,12,8,0.000000,-120.127177
3,12,10,0.000000,-126.198741
3,12,12,0.000000,-134.203043
3,12,14,0.000000,-118.402148
3,12,16,0.000000,-123.140500
3,12,18,0.000000,-122.231100
3,12,20,0.000000,-135.443601
3,12,22,0.000000,-122.342888
3,12,24,0.000000,-134.642707
3,12,26,0.000000,-131.450793
3,12,28,0.000000,-125.068369
3,12,30,0.000000,-125.689183
3,12,32,0.000000,-121.634786
3,12,34,0.000000,-124.114291
3,12,36,0.000000,-124.822413
3,12,38,0.000000,-132.881713
3,12,40,0.000000,-118.514768
3,12,42,0.000000,-125.028384
3,12,44,0.000000,-125.937772
3,12,46,0.000000,-124.462950
3,12,48,0.000000,-130.145259
3,12,50,0.000000,-134.733546
3,12,52,0.000000,-126.742420
3,12,54,0.000000,-129.518630
3,12,56,0.000000,-122.263585
3,12,58,0.000000,-131.889867
3,13,0,0.000000,-124.866213
3,13,2,0.000000,-126.233323
3,13,4,0.000000,-125.650008
3,13,6,0.000000,-129.587990
3,13,8,0.000000,-125.225780
3,13,10,0.000000,-126.128343
3,13,12,0.000000,-126.310334
3,13,14,0.000000,-120.733180
3,13,16,0.000000,-120.374185
3,13,18,0.000000,-126.458944
3,13,20,0.000000,-124.082392
3,13,22,0.000000,-126.562097
3,13,24,0.000000,-134.210020
3,13,26,0.000000,-127.361583
3,13,28,0.000000,-130.289640
3,13,30,0.000000,-138.355793
3,13,32,0.000000,-127.382984
3,13,34,0.000000,-119.241133
3,13,36,0.000000,-121.578369
3,13,38,0.000000,-121.390209
3,13,40,0.000000,-120.548164
3,13,42,0.000000,-131.593304
3,13,44,0.000000,-124.112503
3,13,46,0.000000,-128.107772
3,13,48,0.000000,-142.406148
3,13,50,0.000000,-123.637813
3,13,52,0.000000,-117.169083
3,13,54,0.000000,-125.203697
3,13,56,0.000000,-133.454159
3,13,58,0.000000,-117.683073
3,14,0,0.000000,-118.329390
3,14,2,0.000000,-124.611034
3,14,4,0.000000,-120.221555
3,14,6,0.000000,-125.526531
3,14,8,0.000000,-131.853819
3,14,10,0.000000,-127.871508
3,14,12,0.000000,-125.752928
3,14,14,0.000000,-121.427376
3,14,16,0.000000,-120.961040
3,14,18,0.000000,-125.146765
3,14,20,0.000000,-125.487928
3,14,22,0.000000,-120.748438
3,14,24,0.000000,-138.238436
3,14,26,0.000000,-123.131461
3,14,28,0.000000,-136.645378
3,14,30,0.000000,-127.124474
3,14,32,0.000000,-123.405233
3,14,34,0.000000,-131.920625
3,14,36,0.000000,-127.453828
3,14,38,0.000000,-130.519852
3,14,40,0.000000,-125.958356
3,14,42,0.000000,-122.623407
3,14,44,0.000000,-134.072441
3,14,46,0.000000,-127.751868
3,14,48,0.000000,-122.842947
3,14,50,0.000000,-136.352999
3,14,52,0.000000,-121.945874
3,14,54,0.000000,-131.013692
3,14,56,0.000000,-121.623839
3,14,58,0.000000,-121.202473
3,15,0,0.000000,-135.329600
3,15,2,0.000000,-119.552752
3,15,4,0.000000,-123.701106
3,15,6,0.000000,-124.479944
3,15,8,0.000000,-118.767235
3,15,10,0.000000,-125.619601
3,15,12,0.000000,-118.946940
3,15,14,0.000000,-127.035816
3,15,16,0.000000,-130.756879
3,15,18,0.000000,-116.650662
3,15,20,0.000000,-120.725314
3,15,22,0.000000,-120.542076
3,15,24,0.000000,-123.862540
3,15,26,0.000000,-125.957847
3,15,28,0.000000,-121.462375
3,15,30,0.000000,-131.673866
3,15,32,0.000000,-122.678796
3,15,34,0.000000,-125.405834
3,15,36,0.000000,-118.055874
3,15,38,0.000000,-127.988018
3,15,40,0.000000,-120.173488
3,15,42,0.000000,-124.853521
3,15,44,0.000000,-125.122077
3,15,46,0.000000,-124.344785
3,15,48,0.000000,-127.405297
3,15,50,0.000000,-120.902594
3,15,52,0.000000,-118.532503
3,15,54,0.000000,-125.175404
3,15,56,0.000000,-138.733517
3,15,58,0.000000,-125.604992
3,16,0,0.000000,-127.301910
3,16,2,0.000000,-124.426350
3,16,4,0.000000,-139.270783
3,16,6,0.000000,-121.299779
3,16,8,0.000000,-127.592838
3,16,10,0.000000,-135.684308
3,16,12,0.000000,-126.944931
3,16,14,0.000000,-124.639616
3,16,16,0.000000,-123.830772
3,16,18,0.000000,-128.701228
3,16,20,0.000000,-154.811140
3,16,22,0.000000,-124.391667
3,16,24,0.000000,-123.196424
3,16,26,0.000000,-128.236926
3,16,28,0.000000,-125.507672
3,16,30,0.000000,-124.039704
3,16,32,0.000000,-124.299891
3,16,34,0.000000,-128.913262
3,16,36,0.000000,-125.433090
3,16,38,0.000000,-126.901573
3,16,40,0.000000,-136.212680
3,16,42,0.000000,-119.980466
3,16,44,0.000000,-129.459257
3,16,46,0.000000,-130.063103
3,16,48,0.000000,-127.919719
3,16,50,0.000000,-126.612428
3,16,52,0.000000,-133.779243
3,16,54,0.000000,-131.336469
3,16,56,0.000000,-141.820592
3,16,58,0.000000,-120.987077
3,17,0,0.000000,-129.305998
3,17,2,0.000000,-117.576544
3,17,4,0.000000,-142.968958
3,17,6,0.000000,-119.950938
3,17,8,0.000000,-122.964343
3,17,10,0.000000,-120.410187
3,17,12,0.000000,-126.180957
3,17,14,0.000000,-148.091069
3,17,16,0.000000,-127.896279
3,17,18,0.000000,-121.824248
3,17,20,0.000000,-131.747353
3,17,22,0.000000,-132.013901
3,17,24,0.000000,-131.616498
3,17,26,0.000000,-123.009329
3,17,28,0.000000,-126.349777
3,17,30,0.000000,-124.252717
3,17,32,0.000000,-120.499093
3,17,34,0.000000,-122.451759
3,17,36,0.000000,-120.496423
3,17,38,0.000000,-130.735732
3,17,40,0.000000,-130.675819
3,17,42,0.000000,-123.696609
3,17,44,0.000000,-125.676551
3,17,46,0.000000,-130.947898
3,17,48,0.000000,-127.897960
3,17,50,0.000000,-137.757819
3,17,52,0.000000,-127.220568
3,17,54,0.000000,-131.979340
3,17,56,0.000000,-123.259667
3,17,58,0.000000,-134.408747
3,18,0,0.000000,-120.421647
3,18,2,0.000000,-122.891898
3,18,4,0.000000,-122.297700
3,18,6,0.000000,-139.303596
3,18,8,0.000000,-123.510086
3,18,10,0.000000,-128.431876
3,18,12,0.000000,-121.101093
3,18,14,0.000000,-120.376678
3,18,16,0.000000,-133.934952
3,18,18,0.000000,-127.410625
3,18,20,0.000000,-122.870971
3,18,22,0.000000,-124.958781
3,18,24,0.000000,-133.456147
3,18,26,0.000000,-121.985116
3,18,28,0.000000,-129.108214
3,18,30,0.000000,-122.936198
3,18,32,0.000000,-121.093268
3,18,34,0.000000,-130.501834
3,18,36,0.000000,-124.856222
3,18,38,0.000000,-127.498923
3,18,40,0.000000,-116.720194
3,18,42,0.000000,-124.565673
3,18,44,0.000000,-121.597505
3,18,46,0.000000,-126.433344
3,18,48,0.000000,-139.152625
3,18,50,0.000000,-124.774968
3,18,52,0.000000,-129.163470
3,18,54,0.000000,-124.535810
3,18,56,0.000000,-129.772268
3,18,58,0.000000,-128.136465
3,19,0,0.000000,-124.955450
3,19,2,0.000000,-129.647286
3,19,4,0.000000,-128.873449
3,19,6,0.000000,-128.247416
3,19,8,0.000000,-130.567617
3,19,10,0.000000,-137.699665
3,19,12,0.000000,-123.889514
3,19,14,0.000000,-117.745697
3,19,16,0.000000,-130.995776
3,19,18,0.000000,-136.913498
3,19,20,0.000000,-121.156593
3,19,22,0.000000,-123.067968
3,19,24,0.000000,-139.171737
3,19,26,0.000000,-120.398290
3,19,28,0.000000,-122.737512
3,19,30,0.000000,-126.975255
3,19,32,0.000000,-125.152324
3,19,34,0.000000,-136.070475
3,19,36,0.000000,-121.977724
3,19,38,0.000000,-123.770574
3,19,40,0.000000,-122.635883
3,19,42,0.000000,-125.516380
3,19,44,0.000000,-136.307270
3,19,46,0.000000,-127.826675
3,19,48,0.000000,-123.408627
3,19,50,0.000000,-136.774430
3,19,52,0.000000,-126.544599
3,19,54,0.000000,-124.017259
3,19,56,0.000000,-117.214999
3,19,58,0.000000,-129.572672
3,20,0,0.000000,-123.977122
3,20,2,0.000000,-126.720604
3,20,4,0.000000,-118.417491
3,20,6,0.000000,-123.692074
3,20,8,0.000000,-123.766557
3,20,10,0.000000,-130.813692
3,20,12,0.000000,-123.364977
3,20,14,0.000000,-123.566350
3,20,16,0.000000,-127.164650
3,20,18,0.000000,-137.714931
3,20,20,0.000000,-127.342755
3,20,22,0.000000,-128.426567
3,20,24,0.000000,-122.939101
3,20,26,0.000000,-124.175699
3,20,28,0.000000,-120.016627
3,20,30,0.000000,-123.223862
3,20,32,0.000000,-121.052868
3,20,34,0.000000,-120.475784
3,20,36,0.000000,-125.951606
3,20,38,0.000000,-124.377691
3,20,40,0.000000,-145.723369
3,20,42,0.000000,-121.543558
3,20,44,0.000000,-130.762087
3,20,46,0.000000,-124.622024
3,20,48,0.000000,-123.916321
3,20,50,0.000000,-133.441663
3,20,52,0.000000,-128.207628
3,20,54,0.000000,-131.051888
3,20,56,0.000000,-122.728719
3,20,58,0.000000,-122.643419
3,21,0,0.000000,-120.990389
3,21,2,0.000000,-136.477776
3,21,4,0.000000,-119.372823
3,21,6,0.000000,-125.389475
3,21,8,0.000000,-125.197584
3,21,10,0.000000,-127.853072
3,21,12,0.000000,-129.709910
3,21,14,0.000000,-121.752475
3,21,16,0.000000,-125.876996
3,21,18,0.000000,-131.577796
3,21,20,0.000000,-124.553606
3,21,22,0.000000,-137.627528
3,21,24,0.000000,-128.627509
3,21,26,0.000000,-127.060899
3,21,28,0.000000,-124.965181
3,21,30,0.000000,-129.751701
3,21,32,0.000000,-129.785957
3,21,34,0.000000,-117.226565
3,21,36,0.000000,-132.334765
3,21,38,0.000000,-123.968584
3,21,40,0.000000,-123.069737
3,21,42,0.000000,-122.930789
3,21,44,0.000000,-127.091958
3,21,46,0.000000,-123.820836
3,21,48,0.000000,-131.800234
3,21,50,0.000000,-123.974825
3,21,52,0.000000,-122.137877
3,21,54,0.000000,-129.186662
3,21,56,0.000000,-123.080602
3,21,58,0.000000,-119.258971
3,22,0,0.000000,-122.361007
3,22,2,0.000000,-134.298483
3,22,4,0.000000,-125.026970
3,22,6,0.000000,-120.104239
3,22,8,0.000000,-128.620468
3,22,10,0.000000,-133.805565
3,22,12,0.000000,-120.006555
3,22,14,0.000000,-128.985749
3,22,16,0.000000,-130.681768
3,22,18,0.000000,-124.495202
3,22,20,0.000000,-121.472441
3,22,22,0.000000,-122.594767
3,22,24,0.000000,-123.890334
3,22,26,0.000000,-128.833021
3,22,28,0.000000,-126.370827
3,22,30,0.000000,-124.563244
3,22,32,0.000000,-123.438124
3,22,34,0.000000,-129.070252
3,22,36,0.000000,-133.029979
3,22,38,0.000000,-126.086637
3,22,40,0.000000,-119.097106
3,22,42,0.000000,-125.696360
3,22,44,0.000000,-128.058777
3,22,46,0.000000,-123.904307
3,22,48,0.000000,-128.463674
3,22,50,0.000000,-135.143652
3,22,52,0.000000,-129.002555
3,22,54,0.000000,-122.840975
3,22,56,0.000000,-123.467285
3,22,58,0.000000,-125.113860
3,23,0,0.000000,-143.906205
3,23,2,0.000000,-122.980780
3,23,4,0.000000,-122.408202
3,23,6,0.000000,-128.455670
3,23,8,0.000000,-135.443306
3,23,10,0.000000,-133.065896
3,23,12,0.000000,-130.764140
3,23,14,0.000000,-124.085209
3,23,16,0.000000,-117.044599
3,23,18,0.000000,-134.123266
3,23,20,0.000000,-121.447449
3,23,22,0.000000,-137.138638
3,23,24,0.000000,-123.456213
3,23,26,0.000000,-126.495223
3,23,28,0.000000,-127.303186
3,23,30,0.000000,-127.148780
3,23,32,0.000000,-127.640650
3,23,34,0.000000,-131.234695
3,23,36,0.000000,-132.418333
3,23,38,0.000000,-133.472664
3,23,40,0.000000,-148.822338
3,23,42,0.000000,-136.084162
3,23,44,0.000000,-121.983019
3,23,46,0.000000,-122.721247
3,23,48,0.000000,-124.098234
3,23,50,0.000000,-124.070675
3,23,52,0.000000,-129.072516
3,23,54,0.000000,-125.054449
3,23,56,0.000000,-129.272998
3,23,58,0.000000,-120.385629
3,24,0,0.000000,-135.624175
3,24,2,0.000000,-121.240040
3,24,4,0.000000,-125.505329
3,24,6,0.000000,-124.984085
3,24,8,0.000000,-122.068727
3,24,10,0.000000,-132.151475
3,24,12,0.000000,-124.003670
3,24,14,0.000000,-122.938730
3,24,16,0.000000,-120.467233
3,24,18,0.000000,-118.836211
3,24,20,0.000000,-120.803701
3,24,22,0.000000,-133.656285
3,24,24,0.000000,-132.943578
3,24,26,0.000000,-139.288081
3,24,28,0.000000,-125.782960
3,24,30,0.000000,-130.013224
3,24,32,0.000000,-125.315343
3,24,34,0.000000,-124.811087
3,24,36,0.000000,-116.462934
3,24,38,0.000000,-120.299490
3,24,40,0.000000,-129.170020
3,24,42,0.000000,-118.269186
3,24,44,0.000000,-123.244856
3,24,46,0.000000,-133.247440
3,24,48,0.000000,-126.670846
3,24,50,0.000000,-131.595581
3,24,52,0.000000,-126.428411
3,24,54,0.000000,-132.114853
3,24,56,0.000000,-131.656700
3,24,58,0.000000,-121.847317
3,25,0,0.000000,-131.174807
3,25,2,0.000000,-127.133507
3,25,4,0.000000,-127.804493
3,25,6,0.000000,-123.401481
3,25,8,0.000000,-126.875188
3,25,10,0.000000,-126.557018
3,25,12,0.000000,-129.891195
3,25,14,0.000000,-123.261774
3,25,16,0.000000,-118.832100
3,25,18,0.000000,-120.975616
3,25,20,0.000000,-139.119402
3,25,22,0.000000,-124.939671
3,25,24,0.000000,-145.738102
3,25,26,0.000000,-127.599586
3,25,28,0.000000,-126.555826
3,25,30,0.000000,-125.425052
3,25,32,0.000000,-122.820384
3,25,34,0.000000,-121.865894
3,25,36,0.000000,-121.632833
3,25,38,0.000000,-129.320494
3,25,40,0.000000,-126.409499
3,25,42,0.000000,-118.680379
3,25,44,0.000000,-131.054405
3,25,46,0.000000,-123.310760
3,25,48,0.000000,-131.127836
3,25,50,0.000000,-118.170805
3,25,52,0.000000,-132.251174
3,25,54,0.000000,-128.286355
3,25,56,0.000000,-127.166149
3,25,58,0.000000,-127.944853
3,26,0,0.000000,-123.877719
3,26,2,0.000000,-127.933464
3,26,4,0.000000,-121.784870
3,26,6,0.000000,-131.313107
3,26,8,0.000000,-128.370102
3,26,10,0.000000,-128.813947
3,26,12,0.000000,-123.097352
3,26,14,0.000000,-121.183448
3,26,16,0.000000,-122.490579
3,26,18,0.000000,-141.794779
3,26,20,0.000000,-130.043146
3,26,22,0.000000,-122.286715
3,26,24,0.000000,-125.906758
3,26,26,0.000000,-117.280895
3,26,28,0.000000,-125.688882
3,26,30,0.000000,-128.681266
3,26,32,0.000000,-126.687815
3,26,34,0.000000,-121.938463
3,26,36,0.000000,-121.197202
3,26,38,0.000000,-125.784292
3,26,40,0.000000,-124.915916
3,26,42,0.000000,-131.734663
3,26,44,0.000000,-129.685685
3,26,46,0.000000,-123.134156
3,26,48,0.000000,-120.970011
3,26,50,0.000000,-129.434775
3,26,52,0.000000,-124.478979
3,26,54,0.000000,-126.980392
3,26,56,0.000000,-120.879028
3,26,58,0.000000,-133.645868
3,27,0,0.000000,-133.784929
3,27,2,0.000000,-124.031783
3,27,4,0.000000,-134.819533
3,27,6,0.000000,-144.743232
3,27,8,0.000000,-126.626372
3,27,10,0.000000,-121.700033
3,27,12,0.000000,-129.227508
3,27,14,0.000000,-123.041025
3,27,16,0.000000,-132.046142
3,27,18,0.000000,-123.792128
3,27,20,0.000000,-130.289985
3,27,22,0.000000,-123.548955
