hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-108.881457
0,0,2,0.000000,-105.889903
0,0,4,0.000000,-108.844833
0,0,6,0.000000,-106.527339
0,0,8,0.000000,-110.394666
0,0,10,0.000000,-110.590599
0,0,12,0.000000,-108.113514
0,0,14,0.000000,-109.075963
0,0,16,0.000000,-109.033505
0,0,18,0.000000,-109.362482
0,0,20,0.000000,-110.220522
0,0,22,0.000000,-109.636145
0,0,24,0.000000,-112.764668
0,0,26,0.000000,-106.648394
0,0,28,0.000000,-106.835115
0,0,30,0.000000,-107.775874
0,0,32,0.000000,-107.843024
0,0,34,0.000000,-109.829013
0,0,36,0.000000,-109.640204
0,0,38,0.000000,-107.782827
0,0,40,0.000000,-107.685954
0,0,42,0.000000,-109.577781
0,0,44,0.000000,-108.351639
0,0,46,0.000000,-107.433376
0,0,48,0.000000,-108.361319
0,0,50,0.000000,-109.015794
0,0,52,0.000000,-111.663603
0,0,54,0.000000,-109.575962
0,0,56,0.000000,-109.201337
0,0,58,0.000000,-112.338453
0,1,0,0.000000,-110.252924
0,1,2,0.000000,-108.648125
0,1,4,0.000000,-109.299769
0,1,6,0.000000,-109.896873
0,1,8,0.000000,-109.564101
0,1,10,0.000000,-106.770600
0,1,12,0.000000,-108.434800
0,1,14,0.000000,-107.719362
0,1,16,0.000000,-108.325504
0,1,18,0.000000,-108.182950
0,1,20,0.000000,-109.448117
0,1,22,0.000000,-108.335911
0,1,24,0.000000,-107.611675
0,1,26,0.000000,-108.416200
0,1,28,0.000000,-109.207713
0,1,30,0.000000,-107.004365
0,1,32,0.000000,-111.600238
0,1,34,0.000000,-110.258981
0,1,36,0.000000,-109.204295
0,1,38,0.000000,-108.889465
0,1,40,0.000000,-109.732603
0,1,42,0.000000,-108.567918
0,1,44,0.000000,-106.876957
0,1,46,0.000000,-109.898632
0,1,48,0.000000,-109.842315
0,1,50,0.000000,-108.862877
0,1,52,0.000000,-110.005518
0,1,54,0.000000,-109.859578
0,1,56,0.000000,-108.642497
0,1,58,0.000000,-108.557448
0,2,0,0.000000,-110.611844
0,2,2,0.000000,-106.128696
0,2,4,0.000000,-107.903905
0,2,6,0.000000,-110.998976
0,2,8,0.000000,-110.231058
0,2,10,0.000000,-108.042071
0,2,12,0.000000,-107.444371
0,2,14,0.000000,-108.219633
0,2,16,0.000000,-108.640457
0,2,18,0.000000,-110.965389
0,2,20,0.000000,-109.719486
0,2,22,0.000000,-108.846143
0,2,24,0.000000,-106.340876
0,2,26,0.000000,-108.922496
0,2,28,0.000000,-107.537857
0,2,30,0.000000,-110.328765
0,2,32,0.000000,-108.989981
0,2,34,0.000000,-108.868589
0,2,36,0.000000,-108.722266
0,2,38,0.000000,-107.789211
0,2,40,0.000000,-110.086022
0,2,42,0.000000,-108.020307
0,2,44,0.000000,-107.654287
0,2,46,0.000000,-109.012222
0,2,48,0.000000,-108.047611
0,2,50,0.000000,-107.184360
0,2,52,0.000000,-108.928774
0,2,54,0.000000,-107.222163
0,2,56,0.000000,-108.628691
0,2,58,0.000000,-108.789628
0,3,0,0.000000,-107.156329
0,3,2,0.000000,-109.443024
0,3,4,0.000000,-109.515362
0,3,6,0.000000,-109.106200
0,3,8,0.000000,-110.881986
0,3,10,0.000000,-109.155152
0,3,12,0.000000,-106.729772
0,3,14,0.000000,-108.650962
0,3,16,0.000000,-108.486079
0,3,18,0.000000,-109.295496
0,3,20,0.000000,-110.503507
0,3,22,0.000000,-107.456938
0,3,24,0.000000,-109.566129
0,3,26,0.000000,-108.002160
0,3,28,0.000000,-107.310216
0,3,30,0.000000,-109.687447
0,3,32,0.000000,-108.075598
0,3,34,0.000000,-108.874430
0,3,36,0.000000,-110.310574
0,3,38,0.000000,-110.980269
0,3,40,0.000000,-107.302786
0,3,42,0.000000,-111.003046
0,3,44,0.000000,-110.355250
0,3,46,0.000000,-107.735694
0,3,48,0.000000,-107.623364
0,3,50,0.000000,-108.136777
0,3,52,0.000000,-107.736040
0,3,54,0.000000,-109.793334
0,3,56,0.000000,-108.849329
0,3,58,0.000000,-108.945193
0,4,0,0.000000,-111.294652
0,4,2,0.000000,-108.584248
0,4,4,0.000000,-109.529393
0,4,6,0.000000,-108.366264
0,4,8,0.000000,-107.017734
0,4,10,0.000000,-108.335157
0,4,12,0.000000,-108.899733
0,4,14,0.000000,-108.841399
0,4,16,0.000000,-108.502107
0,4,18,0.000000,-109.371608
0,4,20,0.000000,-107.163227
0,4,22,0.000000,-110.750834
0,4,24,0.000000,-108.765722
0,4,26,0.000000,-109.554834
0,4,28,0.000000,-108.671414
0,4,30,0.000000,-109.083938
0,4,32,0.000000,-107.625265
0,4,34,0.000000,-107.784869
0,4,36,0.000000,-107.403016
0,4,38,0.000000,-107.466136
0,4,40,0.000000,-110.747231
0,4,42,0.000000,-107.846074
0,4,44,0.000000,-107.456222
0,4,46,0.000000,-108.884630
0,4,48,0.000000,-107.508454
0,4,50,0.000000,-107.546796
0,4,52,0.000000,-108.215086
0,4,54,0.000000,-108.006714
0,4,56,0.000000,-110.015213
0,4,58,0.000000,-108.064327
0,5,0,0.000000,-108.605435
0,5,2,0.000000,-108.340239
0,5,4,0.000000,-108.789613
0,5,6,0.000000,-108.216679
0,5,8,0.000000,-107.702853
0,5,10,0.000000,-109.508379
0,5,12,0.000000,-109.569676
0,5,14,0.000000,-107.429356
0,5,16,0.000000,-109.328114
0,5,18,0.000000,-107.407021
0,5,20,0.000000,-108.712588
0,5,22,0.000000,-107.691231
0,5,24,0.000000,-112.157169
0,5,26,0.000000,-108.791201
0,5,28,0.000000,-108.759415
0,5,30,0.000000,-108.330396
0,5,32,0.000000,-110.079659
0,5,34,0.000000,-106.677827
0,5,36,0.000000,-108.884316
0,5,38,0.000000,-105.918713
0,5,40,0.000000,-108.522176
0,5,42,0.000000,-108.381140
0,5,44,0.000000,-107.800857
0,5,46,0.000000,-107.550649
0,5,48,0.000000,-107.830965
0,5,50,0.000000,-109.020688
0,5,52,0.000000,-108.380669
0,5,54,0.000000,-105.316419
0,5,56,0.000000,-107.389344
0,5,58,0.000000,-108.258407
0,6,0,0.000000,-107.836030
0,6,2,0.000000,-108.100208
0,6,4,0.000000,-109.310739
0,6,6,0.000000,-108.221759
0,6,8,0.000000,-108.404000
0,6,10,0.000000,-107.423888
0,6,12,0.000000,-106.980541
0,6,14,0.000000,-108.967082
0,6,16,0.000000,-108.176684
0,6,18,0.000000,-109.338228
0,6,20,0.000000,-107.111566
0,6,22,0.000000,-106.512374
0,6,24,0.000000,-108.692668
0,6,26,0.000000,-108.287537
0,6,28,0.000000,-105.683502
0,6,30,0.000000,-108.187595
0,6,32,0.000000,-107.858202
0,6,34,0.000000,-106.166044
0,6,36,0.000000,-108.091709
0,6,38,0.000000,-109.059471
0,6,40,0.000000,-107.669770
0,6,42,0.000000,-107.154266
0,6,44,0.000000,-106.745016
0,6,46,0.000000,-110.572600
0,6,48,0.000000,-107.012905
0,6,50,0.000000,-106.159582
0,6,52,0.000000,-108.713874
0,6,54,0.000000,-109.310510
0,6,56,0.000000,-107.156507
0,6,58,0.000000,-107.809166
0,7,0,0.000000,-108.433771
0,7,2,0.000000,-107.692630
0,7,4,0.000000,-106.802881
0,7,6,0.000000,-108.963446
0,7,8,0.000000,-108.806763
0,7,10,0.000000,-106.945783
0,7,12,0.000000,-108.675696
0,7,14,0.000000,-107.631085
0,7,16,0.000000,-107.296292
0,7,18,0.000000,-106.827311
0,7,20,0.000000,-108.193974
0,7,22,0.000000,-108.640182
0,7,24,0.000000,-106.947912
0,7,26,0.000000,-107.012791
0,7,28,0.000000,-107.309704
0,7,30,0.000000,-105.461286
0,7,32,0.000000,-109.275757
0,7,34,0.000000,-108.624758
0,7,36,0.000000,-107.977545
0,7,38,0.000000,-109.086915
0,7,40,0.000000,-107.060360
0,7,42,0.000000,-106.808587
0,7,44,0.000000,-108.770839
0,7,46,0.000000,-106.323238
0,7,48,0.000000,-107.400704
0,7,50,0.000000,-108.446349
0,7,52,0.000000,-109.133220
0,7,54,0.000000,-107.782250
0,7,56,0.000000,-107.881544
0,7,58,0.000000,-107.787895
0,8,0,0.000000,-109.171243
0,8,2,0.000000,-108.370031
0,8,4,0.000000,-108.463843
0,8,6,0.000000,-106.530211
0,8,8,0.000000,-107.539295
0,8,10,0.000000,-109.937951
0,8,12,0.000000,-109.948989
0,8,14,0.000000,-107.370990
0,8,16,0.000000,-107.270022
0,8,18,0.000000,-107.140883
0,8,20,0.000000,-108.235167
0,8,22,0.000000,-109.012747
0,8,24,0.000000,-107.319151
0,8,26,0.000000,-108.757413
0,8,28,0.000000,-107.081762
0,8,30,0.000000,-108.990792
0,8,32,0.000000,-107.929705
0,8,34,0.000000,-107.402155
0,8,36,0.000000,-108.141259
0,8,38,0.000000,-107.135303
0,8,40,0.000000,-109.737634
0,8,42,0.000000,-108.353309
0,8,44,0.000000,-108.661387
0,8,46,0.000000,-107.958015
0,8,48,0.000000,-107.632487
0,8,50,0.000000,-109.476621
0,8,52,0.000000,-107.620719
0,8,54,0.000000,-106.991545
0,8,56,0.000000,-106.357746
0,8,58,0.000000,-107.987592
0,9,0,0.000000,-106.469425
0,9,2,0.000000,-107.341135
0,9,4,0.000000,-107.246808
0,9,6,0.000000,-109.390148
0,9,8,0.000000,-109.733199
0,9,10,0.000000,-108.243707
0,9,12,0.000000,-107.899697
0,9,14,0.000000,-106.709703
0,9,16,0.000000,-107.865927
0,9,18,0.000000,-111.127706
0,9,20,0.000000,-110.686153
0,9,22,0.000000,-109.135567
0,9,24,0.000000,-107.599407
0,9,26,0.000000,-108.398611
0,9,28,0.000000,-108.190448
0,9,30,0.000000,-108.153525
0,9,32,0.000000,-107.399068
0,9,34,0.000000,-106.594999
0,9,36,0.000000,-108.540908
0,9,38,0.000000,-108.353004
0,9,40,0.000000,-107.775087
0,9,42,0.000000,-107.228898
0,9,44,0.000000,-108.421451
0,9,46,0.000000,-107.789310
0,9,48,0.000000,-110.410194
0,9,50,0.000000,-106.509914
0,9,52,0.000000,-105.628913
0,9,54,0.000000,-107.972463
0,9,56,0.000000,-107.278659
0,9,58,0.000000,-108.856943
0,10,0,0.000000,-107.988605
0,10,2,0.000000,-109.405595
0,10,4,0.000000,-108.712500
0,10,6,0.000000,-107.119311
0,10,8,0.000000,-107.320120
0,10,10,0.000000,-106.691745
0,10,12,0.000000,-108.029200
0,10,14,0.000000,-107.386447
0,10,16,0.000000,-108.527756
0,10,18,0.000000,-108.029774
0,10,20,0.000000,-107.125239
0,10,22,0.000000,-110.100275
0,10,24,0.000000,-107.279405
0,10,26,0.000000,-109.744112
0,10,28,0.000000,-106.249450
0,10,30,0.000000,-105.927009
0,10,32,0.000000,-106.133061
0,10,34,0.000000,-108.115856
0,10,36,0.000000,-106.465594
0,10,38,0.000000,-107.266158
0,10,40,0.000000,-105.773602
0,10,42,0.000000,-108.913440
0,10,44,0.000000,-106.629722
0,10,46,0.000000,-105.934335
0,10,48,0.000000,-109.392865
0,10,50,0.000000,-108.188146
0,10,52,0.000000,-108.214631
0,10,54,0.000000,-108.025537
0,10,56,0.000000,-108.410828
0,10,58,0.000000,-108.424720
0,11,0,0.000000,-109.512777
0,11,2,0.000000,-107.436416
0,11,4,0.000000,-108.030947
0,11,6,0.000000,-108.209561
0,11,8,0.000000,-107.381476
0,11,10,0.000000,-107.925519
0,11,12,0.000000,-108.793085
0,11,14,0.000000,-108.205602
0,11,16,0.000000,-106.423808
0,11,18,0.000000,-110.110854
0,11,20,0.000000,-108.422735
0,11,22,0.000000,-107.344157
0,11,24,0.000000,-107.570205
0,11,26,0.000000,-108.395885
0,11,28,0.000000,-110.225539
0,11,30,0.000000,-106.531051
0,11,32,0.000000,-108.278484
0,11,34,0.000000,-109.618244
0,11,36,0.000000,-108.665040
0,11,38,0.000000,-108.426714
0,11,40,0.000000,-106.409513
0,11,42,0.000000,-105.976581
0,11,44,0.000000,-107.090639
0,11,46,0.000000,-107.164742
0,11,48,0.000000,-107.207914
0,11,50,0.000000,-106.573548
0,11,52,0.000000,-107.402453
0,11,54,0.000000,-106.467643
0,11,56,0.000000,-107.295644
0,11,58,0.000000,-106.070052
0,12,0,0.000000,-107.491705
0,12,2,0.000000,-107.011141
0,12,4,0.000000,-111.006204
0,12,6,0.000000,-109.858858
0,12,8,0.000000,-108.238338
0,12,10,0.000000,-108.782258
0,12,12,0.000000,-107.773623
0,12,14,0.000000,-106.349887
0,12,16,0.000000,-108.445483
0,12,18,0.000000,-107.118626
0,12,20,0.000000,-108.383874
0,12,22,0.000000,-107.511734
0,12,24,0.000000,-107.008834
0,12,26,0.000000,-108.044916
0,12,28,0.000000,-107.722361
0,12,30,0.000000,-107.337452
0,12,32,0.000000,-107.901171
0,12,34,0.000000,-107.322464
0,12,36,0.000000,-107.697480
0,12,38,0.000000,-106.874941
0,12,40,0.000000,-109.452975
0,12,42,0.000000,-108.583817
0,12,44,0.000000,-107.255688
0,12,46,0.000000,-110.001745
0,12,48,0.000000,-110.315091
0,12,50,0.000000,-107.810569
0,12,52,0.000000,-108.069596
0,12,54,0.000000,-108.515089
0,12,56,0.000000,-109.366105
0,12,58,0.000000,-108.255054
0,13,0,0.000000,-108.448389
0,13,2,0.000000,-108.311969
0,13,4,0.000000,-110.076368
0,13,6,0.000000,-107.730162
0,13,8,0.000000,-108.512214
0,13,10,0.000000,-109.153223
0,13,12,0.000000,-109.246407
0,13,14,0.000000,-107.918252
0,13,16,0.000000,-108.743361
0,13,18,0.000000,-108.801045
0,13,20,0.000000,-109.879706
0,13,22,0.000000,-109.649368
0,13,24,0.000000,-108.520277
0,13,26,0.000000,-108.210710
0,13,28,0.000000,-108.170109
0,13,30,0.000000,-111.655202
0,13,32,0.000000,-108.571580
0,13,34,0.000000,-108.137289
0,13,36,0.000000,-108.653616
0,13,38,0.000000,-111.496873
0,13,40,0.000000,-107.404542
0,13,42,0.000000,-110.263672
0,13,44,0.000000,-109.198361
0,13,46,0.000000,-110.267656
0,13,48,0.000000,-109.852988
0,13,50,0.000000,-108.843520
0,13,52,0.000000,-108.999764
0,13,54,0.000000,-110.050015
0,13,56,0.000000,-108.728596
0,13,58,0.000000,-110.042437
0,14,0,0.000000,-106.840472
0,14,2,0.000000,-108.699892
0,14,4,0.000000,-109.754551
0,14,6,0.000000,-107.532954
0,14,8,0.000000,-108.689110
0,14,10,0.000000,-110.257909
0,14,12,0.000000,-107.919064
0,14,14,0.000000,-111.548934
0,14,16,0.000000,-110.612320
0,14,18,0.000000,-110.238544
0,14,20,0.000000,-110.420970
0,14,22,0.000000,-105.738983
0,14,24,0.000000,-108.649708
0,14,26,0.000000,-108.952636
0,14,28,0.000000,-109.617712
0,14,30,0.000000,-109.830156
0,14,32,0.000000,-107.574961
0,14,34,0.000000,-107.823372
0,14,36,0.000000,-109.724127
0,14,38,0.000000,-109.263730
0,14,40,0.000000,-110.299133
0,14,42,0.000000,-107.850369
0,14,44,0.000000,-109.653649
0,14,46,0.000000,-110.727161
0,14,48,0.000000,-108.219867
0,14,50,0.000000,-107.976752
0,14,52,0.000000,-108.636339
0,14,54,0.000000,-108.032689
0,14,56,0.000000,-110.173662
0,14,58,0.000000,-111.217399
0,15,0,0.000000,-108.178142
0,15,2,0.000000,-110.239303
0,15,4,0.000000,-109.801983
0,15,6,0.000000,-110.910819
0,15,8,0.000000,-107.810683
0,15,10,0.000000,-111.099872
0,15,12,0.000000,-108.593239
0,15,14,0.000000,-109.546494
0,15,16,0.000000,-108.261111
0,15,18,0.000000,-111.537515
0,15,20,0.000000,-111.801997
0,15,22,0.000000,-110.045512
0,15,24,0.000000,-109.537353
0,15,26,0.000000,-108.141340
0,15,28,0.000000,-111.034682
0,15,30,0.000000,-108.372111
0,15,32,0.000000,-109.269659
0,15,34,0.000000,-108.765634
0,15,36,0.000000,-107.931357
0,15,38,0.000000,-108.696543
0,15,40,0.000000,-109.057501
0,15,42,0.000000,-109.046234
0,15,44,0.000000,-107.884682
0,15,46,0.000000,-107.604708
0,15,48,0.000000,-110.269007
0,15,50,0.000000,-108.802240
0,15,52,0.000000,-108.464500
0,15,54,0.000000,-111.342439
0,15,56,0.000000,-106.408447
0,15,58,0.000000,-107.220458
0,16,0,0.000000,-106.338138
0,16,2,0.000000,-108.978873
0,16,4,0.000000,-110.643772
0,16,6,0.000000,-111.140407
0,16,8,0.000000,-110.526587
0,16,10,0.000000,-109.982431
0,16,12,0.000000,-107.118053
0,16,14,0.000000,-110.244456
0,16,16,0.000000,-108.356839
0,16,18,0.000000,-108.995861
0,16,20,0.000000,-108.503888
0,16,22,0.000000,-110.096122
0,16,24,0.000000,-108.162581
0,16,26,0.000000,-111.280204
0,16,28,0.000000,-107.670539
0,16,30,0.000000,-109.960795
0,16,32,0.000000,-107.442325
0,16,34,0.000000,-108.518661
0,16,36,0.000000,-108.051537
0,16,38,0.000000,-108.394003
0,16,40,0.000000,-108.755742
0,16,42,0.000000,-108.763829
0,16,44,0.000000,-108.262815
0,16,46,0.000000,-110.955406
0,16,48,0.000000,-109.413039
0,16,50,0.000000,-107.631808
0,16,52,0.000000,-111.075269
0,16,54,0.000000,-108.832298
0,16,56,0.000000,-108.351818
0,16,58,0.000000,-111.314957
0,17,0,0.000000,-108.218252
0,17,2,0.000000,-109.957614
0,17,4,0.000000,-109.295187
0,17,6,0.000000,-109.175961
0,17,8,0.000000,-108.676104
0,17,10,0.000000,-108.841357
0,17,12,0.000000,-108.250640
0,17,14,0.000000,-108.106072
0,17,16,0.000000,-111.674984
0,17,18,0.000000,-110.396542
0,17,20,0.000000,-110.119119
0,17,22,0.000000,-109.357087
0,17,24,0.000000,-111.073116
0,17,26,0.000000,-110.031080
0,17,28,0.000000,-108.148392
0,17,30,0.000000,-109.520758
0,17,32,0.000000,-112.786797
0,17,34,0.000000,-109.704465
0,17,36,0.000000,-109.600447
0,17,38,0.000000,-109.829977
0,17,40,0.000000,-108.880159
0,17,42,0.000000,-110.850570
0,17,44,0.000000,-109.184775
0,17,46,0.000000,-109.437504
0,17,48,0.000000,-111.243592
0,17,50,0.000000,-110.679762
0,17,52,0.000000,-108.405496
0,17,54,0.000000,-108.905184
0,17,56,0.000000,-110.127518
0,17,58,0.000000,-110.560787
0,18,0,0.000000,-109.583605
0,18,2,0.000000,-109.461826
0,18,4,0.000000,-110.628376
0,18,6,0.000000,-109.517289
0,18,8,0.000000,-109.479638
0,18,10,0.000000,-110.460366
0,18,12,0.000000,-111.903628
0,18,14,0.000000,-110.483601
0,18,16,0.000000,-110.166469
0,18,18,0.000000,-110.655208
0,18,20,0.000000,-110.616314
0,18,22,0.000000,-111.459780
0,18,24,0.000000,-111.436072
0,18,26,0.000000,-110.429145
0,18,28,0.000000,-112.318072
0,18,30,0.000000,-110.924796
0,18,32,0.000000,-109.328245
0,18,34,0.000000,-109.626438
0,18,36,0.000000,-110.752881
0,18,38,0.000000,-106.926565
0,18,40,0.000000,-109.521868
0,18,42,0.000000,-110.349479
0,18,44,0.000000,-111.087561
0,18,46,0.000000,-110.024870
0,18,48,0.000000,-109.994598
0,18,50,0.000000,-111.858458
0,18,52,0.000000,-112.760716
0,18,54,0.000000,-110.018817
0,18,56,0.000000,-110.860454
0,18,58,0.000000,-109.109315
0,19,0,0.000000,-113.213268
0,19,2,0.000000,-109.043873
0,19,4,0.000000,-109.624602
0,19,6,0.000000,-111.754817
0,19,8,0.000000,-114.041818
0,19,10,0.000000,-112.052199
0,19,12,0.000000,-110.541753
0,19,14,0.000000,-109.688089
0,19,16,0.000000,-111.584396
0,19,18,0.000000,-111.736000
0,19,20,0.000000,-110.137166
0,19,22,0.000000,-110.948489
0,19,24,0.000000,-110.093725
0,19,26,0.000000,-110.275529
0,19,28,0.000000,-112.294794
0,19,30,0.000000,-111.885161
0,19,32,0.000000,-112.947052
0,19,34,0.000000,-111.063394
0,19,36,0.000000,-110.894299
0,19,38,0.000000,-112.008110
0,19,40,0.000000,-110.524923
0,19,42,0.000000,-111.292914
0,19,44,0.000000,-110.011366
0,19,46,0.000000,-111.773142
0,19,48,0.000000,-110.829886
0,19,50,0.000000,-110.905333
0,19,52,0.000000,-110.405972
0,19,54,0.000000,-112.109645
0,19,56,0.000000,-111.639280
0,19,58,0.000000,-111.036646
0,20,0,0.000000,-111.732805
0,20,2,0.000000,-110.359059
0,20,4,0.000000,-109.190454
0,20,6,0.000000,-108.792035
0,20,8,0.000000,-112.319503
0,20,10,0.000000,-110.664593
0,20,12,0.000000,-110.610982
0,20,14,0.000000,-110.618058
0,20,16,0.000000,-110.660289
0,20,18,0.000000,-112.344173
0,20,20,0.000000,-111.752633
0,20,22,0.000000,-110.881351
0,20,24,0.000000,-110.058846
0,20,26,0.000000,-112.921028
0,20,28,0.000000,-110.545483
0,20,30,0.000000,-110.453989
0,20,32,0.000000,-112.991641
0,20,34,0.000000,-109.552755
0,20,36,0.000000,-110.447834
0,20,38,0.000000,-110.569533
0,20,40,0.000000,-111.776481
0,20,42,0.000000,-111.380335
0,20,44,0.000000,-112.648038
0,20,46,0.000000,-111.118136
0,20,48,0.000000,-112.863620
0,20,50,0.000000,-111.468865
0,20,52,0.000000,-112.472314
0,20,54,0.000000,-112.817071
0,20,56,0.000000,-112.470232
0,20,58,0.000000,-109.955647
0,21,0,0.000000,-112.522660
0,21,2,0.000000,-112.431421
0,21,4,0.000000,-112.712749
0,21,6,0.000000,-110.513704
0,21,8,0.000000,-110.960958
0,21,10,0.000000,-109.610860
0,21,12,0.000000,-109.129288
0,21,14,0.000000,-109.891731
0,21,16,0.000000,-111.366296
0,21,18,0.000000,-112.421007
0,21,20,0.000000,-112.994606
0,21,22,0.000000,-112.269281
0,21,24,0.000000,-110.033608
0,21,26,0.000000,-110.703041
0,21,28,0.000000,-110.754920
0,21,30,0.000000,-111.496159
0,21,32,0.000000,-109.986671
0,21,34,0.000000,-110.121531
0,21,36,0.000000,-113.522312
0,21,38,0.000000,-109.931279
0,21,40,0.000000,-109.351161
0,21,42,0.000000,-110.572547
0,21,44,0.000000,-110.581866
0,21,46,0.000000,-110.338712
0,21,48,0.000000,-109.320234
0,21,50,0.000000,-110.208914
0,21,52,0.000000,-111.377622
0,21,54,0.000000,-111.976349
0,21,56,0.000000,-107.721956
0,21,58,0.000000,-110.990627
0,22,0,0.000000,-111.276614
0,22,2,0.000000,-110.608120
0,22,4,0.000000,-109.696776
0,22,6,0.000000,-111.735467
0,22,8,0.000000,-110.228199
0,22,10,0.000000,-111.511100
0,22,12,0.000000,-109.835026
0,22,14,0.000000,-113.042276
0,22,16,0.000000,-112.671467
0,22,18,0.000000,-109.936708
0,22,20,0.000000,-111.394743
0,22,22,0.000000,-110.770104
0,22,24,0.000000,-111.978665
0,22,26,0.000000,-111.861020
0,22,28,0.000000,-110.804886
0,22,30,0.000000,-110.543764
0,22,32,0.000000,-111.759088
0,22,34,0.000000,-109.425590
0,22,36,0.000000,-109.719933
0,22,38,0.000000,-111.618418
0,22,40,0.000000,-111.385334
0,22,42,0.000000,-112.506688
0,22,44,0.000000,-113.685415
0,22,46,0.000000,-109.424164
0,22,48,0.000000,-109.847314
0,22,50,0.000000,-110.889482
0,22,52,0.000000,-111.294652
0,22,54,0.000000,-110.559360
0,22,56,0.000000,-109.351634
0,22,58,0.000000,-109.783937
0,23,0,0.000000,-110.147465
0,23,2,0.000000,-111.007039
0,23,4,0.000000,-111.638259
0,23,6,0.000000,-109.397023
0,23,8,0.000000,-111.375548
0,23,10,0.000000,-107.493216
0,23,12,0.000000,-109.227565
0,23,14,0.000000,-108.255611
0,23,16,0.000000,-107.758827
0,23,18,0.000000,-109.816693
0,23,20,0.000000,-110.115776
0,23,22,0.000000,-110.978714
0,23,24,0.000000,-111.575057
0,23,26,0.000000,-109.778597
0,23,28,0.000000,-110.065645
0,23,30,0.000000,-109.594287
0,23,32,0.000000,-110.311304
0,23,34,0.000000,-110.089857
0,23,36,0.000000,-109.590692
0,23,38,0.000000,-109.808291
0,23,40,0.000000,-110.827129
0,23,42,0.000000,-110.558074
0,23,44,0.000000,-109.708388
0,23,46,0.000000,-110.954568
0,23,48,0.000000,-109.962386
0,23,50,0.000000,-108.903029
0,23,52,0.000000,-108.689509
0,23,54,0.000000,-109.855707
0,23,56,0.000000,-109.093837
0,23,58,0.000000,-110.065284
0,24,0,0.000000,-107.628364
0,24,2,0.000000,-108.871966
0,24,4,0.000000,-110.160815
0,24,6,0.000000,-110.533621
0,24,8,0.000000,-109.458647
0,24,10,0.000000,-110.830955
0,24,12,0.000000,-109.424562
0,24,14,0.000000,-112.381495
0,24,16,0.000000,-110.623089
0,24,18,0.000000,-109.186396
0,24,20,0.000000,-111.640560
0,24,22,0.000000,-108.859215
0,24,24,0.000000,-109.532102
0,24,26,0.000000,-107.941470
0,24,28,0.000000,-109.554282
0,24,30,0.000000,-111.604821
0,24,32,0.000000,-109.115208
0,24,34,0.000000,-110.143874
0,24,36,0.000000,-110.977085
0,24,38,0.000000,-109.790290
0,24,40,0.000000,-110.416929
0,24,42,0.000000,-109.720275
0,24,44,0.000000,-108.193596
0,24,46,0.000000,-110.650340
0,24,48,0.000000,-111.201942
0,24,50,0.000000,-111.022476
0,24,52,0.000000,-110.566463
0,24,54,0.000000,-110.676895
0,24,56,0.000000,-111.149748
0,24,58,0.000000,-110.262349
0,25,0,0.000000,-110.343920
0,25,2,0.000000,-111.398126
0,25,4,0.000000,-108.827939
0,25,6,0.000000,-107.465642
0,25,8,0.000000,-109.615239
0,25,10,0.000000,-107.892736
0,25,12,0.000000,-109.032146
0,25,14,0.000000,-110.072055
0,25,16,0.000000,-110.262877
0,25,18,0.000000,-111.107832
0,25,20,0.000000,-110.711416
0,25,22,0.000000,-110.684343
0,25,24,0.000000,-110.744602
0,25,26,0.000000,-111.361811
0,25,28,0.000000,-108.986676
0,25,30,0.000000,-110.142549
0,25,32,0.000000,-111.525391
0,25,34,0.000000,-110.014069
0,25,36,0.000000,-111.745669
0,25,38,0.000000,-109.235337
0,25,40,0.000000,-109.292912
0,25,42,0.000000,-108.737355
0,25,44,0.000000,-110.438126
0,25,46,0.000000,-110.119985
0,25,48,0.000000,-109.060620
0,25,50,0.000000,-110.437571
0,25,52,0.000000,-108.331655
0,25,54,0.000000,-110.769334
0,25,56,0.000000,-108.905054
0,25,58,0.000000,-110.633939
0,26,0,0.000000,-110.037156
0,26,2,0.000000,-110.507425
0,26,4,0.000000,-111.321050
0,26,6,0.000000,-109.429259
0,26,8,0.000000,-109.211978
0,26,10,0.000000,-111.762245
0,26,12,0.000000,-110.187755
0,26,14,0.000000,-108.477106
0,26,16,0.000000,-110.880867
0,26,18,0.000000,-108.528655
0,26,20,0.000000,-110.256627
0,26,22,0.000000,-109.318706
0,26,24,0.000000,-107.739390
0,26,26,0.000000,-109.533339
0,26,28,0.000000,-110.693728
0,26,30,0.000000,-110.385754
0,26,32,0.000000,-108.807600
0,26,34,0.000000,-108.711919
0,26,36,0.000000,-111.724240
0,26,38,0.000000,-111.336289
0,26,40,0.000000,-110.819524
0,26,42,0.000000,-108.511644
0,26,44,0.000000,-110.357015
0,26,46,0.000000,-109.124770
0,26,48,0.000000,-109.944433
0,26,50,0.000000,-110.686636
0,26,52,0.000000,-110.899847
0,26,54,0.000000,-108.704753
0,26,56,0.000000,-110.570247
0,26,58,0.000000,-108.925228
0,27,0,0.000000,-111.010694
0,27,2,0.000000,-110.809393
0,27,4,0.000000,-110.772995
0,27,6,0.000000,-109.896669
0,27,8,0.000000,-110.179730
0,27,10,0.000000,-109.581246
0,27,12,0.000000,-113.189585
0,27,14,0.000000,-111.494285
0,27,16,0.000000,-110.546265
0,27,18,0.000000,-110.279042
0,27,20,0.000000,-109.465034
0,27,22,0.000000,-109.349839
