hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-102.035464
14,0,2,0.000000,-94.989914
14,0,4,0.000000,-94.706919
14,0,6,0.000000,-95.629868
14,0,8,0.000000,-94.586683
14,0,10,0.000000,-95.253308
14,0,12,0.000000,-94.804303
14,0,14,0.000000,-94.786903
14,0,16,0.000000,-95.496870
14,0,18,0.000000,-95.755130
14,0,20,0.000000,-95.851545
14,0,22,0.000000,-95.321061
14,0,24,0.000000,-95.472777
14,0,26,0.000000,-95.671965
14,0,28,0.000000,-95.541217
14,0,30,0.000000,-95.330759
14,0,32,0.000000,-95.995916
14,0,34,0.000000,-95.416846
14,0,36,0.000000,-94.595178
14,0,38,0.000000,-95.626800
14,0,40,0.000000,-95.516947
14,0,42,0.000000,-94.722565
14,0,44,0.000000,-96.389212
14,0,46,0.000000,-94.053851
14,0,48,0.000000,-95.237097
14,0,50,0.000000,-95.675693
14,0,52,0.000000,-94.780395
14,0,54,0.000000,-95.190583
14,0,56,0.000000,-94.743598
14,0,58,0.000000,-95.771943
14,1,0,0.000000,-97.261088
14,1,2,0.000000,-95.473288
14,1,4,0.000000,-94.931963
14,1,6,0.000000,-96.846894
14,1,8,0.000000,-95.978155
14,1,10,0.000000,-95.153529
14,1,12,0.000000,-95.451749
14,1,14,0.000000,-95.067367
14,1,16,0.000000,-95.087988
14,1,18,0.000000,-95.749079
14,1,20,0.000000,-95.415659
14,1,22,0.000000,-95.889119
14,1,24,0.000000,-95.000200
14,1,26,0.000000,-95.878519
14,1,28,0.000000,-95.279833
14,1,30,0.000000,-95.020521
14,1,32,0.000000,-96.054461
14,1,34,0.000000,-95.804706
14,1,36,0.000000,-96.000447
14,1,38,0.000000,-95.101767
14,1,40,0.000000,-94.896212
14,1,42,0.000000,-95.689515
14,1,44,0.000000,-95.728270
14,1,46,0.000000,-95.212211
14,1,48,0.000000,-96.546615
14,1,50,0.000000,-95.285769
14,1,52,0.000000,-95.426981
14,1,54,0.000000,-95.951500
14,1,56,0.000000,-95.600386
14,1,58,0.000000,-95.941927
14,2,0,0.000000,-95.381152
14,2,2,0.000000,-95.156720
14,2,4,0.000000,-95.747047
14,2,6,0.000000,-95.847789
14,2,8,0.000000,-95.504591
14,2,10,0.000000,-95.906991
14,2,12,0.000000,-94.623442
14,2,14,0.000000,-94.972178
14,2,16,0.000000,-95.288917
14,2,18,0.000000,-95.485293
14,2,20,0.000000,-95.410077
14,2,22,0.000000,-95.651062
14,2,24,0.000000,-94.418621
14,2,26,0.000000,-95.466323
14,2,28,0.000000,-95.872649
14,2,30,0.000000,-95.631301
14,2,32,0.000000,-96.182833
14,2,34,0.000000,-95.493208
14,2,36,0.000000,-95.871666
14,2,38,0.000000,-95.880452
14,2,40,0.000000,-95.910981
14,2,42,0.000000,-95.713772
14,2,44,0.000000,-94.185876
14,2,46,0.000000,-94.424579
14,2,48,0.000000,-95.827720
14,2,50,0.000000,-94.819064
14,2,52,0.000000,-94.686901
14,2,54,0.000000,-95.387962
14,2,56,0.000000,-95.054082
14,2,58,0.000000,-94.964248
14,3,0,0.000000,-94.781958
14,3,2,0.000000,-94.862913
14,3,4,0.000000,-95.956570
14,3,6,0.000000,-94.907631
14,3,8,0.000000,-94.479237
14,3,10,0.000000,-94.820830
14,3,12,0.000000,-94.731478
14,3,14,0.000000,-95.300721
14,3,16,0.000000,-95.738663
14,3,18,0.000000,-95.103734
14,3,20,0.000000,-96.420752
14,3,22,0.000000,-94.960039
14,3,24,0.000000,-95.984576
14,3,26,0.000000,-95.353449
14,3,28,0.000000,-94.627148
14,3,30,0.000000,-95.063304
14,3,32,0.000000,-95.581166
14,3,34,0.000000,-95.008593
14,3,36,0.000000,-95.725078
14,3,38,0.000000,-96.166131
14,3,40,0.000000,-96.009427
14,3,42,0.000000,-95.900609
14,3,44,0.000000,-95.605955
14,3,46,0.000000,-95.670974
14,3,48,0.000000,-96.196343
14,3,50,0.000000,-95.231994
14,3,52,0.000000,-94.430623
14,3,54,0.000000,-96.172842
14,3,56,0.000000,-95.173017
14,3,58,0.000000,-95.502050
14,4,0,0.000000,-94.586591
14,4,2,0.000000,-94.760104
14,4,4,0.000000,-95.111592
14,4,6,0.000000,-94.989483
14,4,8,0.000000,-96.405930
14,4,10,0.000000,-94.994106
14,4,12,0.000000,-95.572054
14,4,14,0.000000,-96.097543
14,4,16,0.000000,-95.374977
14,4,18,0.000000,-95.095173
14,4,20,0.000000,-95.040185
14,4,22,0.000000,-95.905824
14,4,24,0.000000,-94.944105
14,4,26,0.000000,-95.376213
14,4,28,0.000000,-95.176252
14,4,30,0.000000,-95.857938
14,4,32,0.000000,-95.592510
14,4,34,0.000000,-96.413127
14,4,36,0.000000,-94.909740
14,4,38,0.000000,-95.537624
14,4,40,0.000000,-94.718871
14,4,42,0.000000,-95.491906
14,4,44,0.000000,-95.525161
14,4,46,0.000000,-94.665945
14,4,48,0.000000,-94.562854
14,4,50,0.000000,-94.787545
14,4,52,0.000000,-96.025213
14,4,54,0.000000,-94.581838
14,4,56,0.000000,-95.109970
14,4,58,0.000000,-95.580925
14,5,0,0.000000,-96.330641
14,5,2,0.000000,-95.020011
14,5,4,0.000000,-94.959351
14,5,6,0.000000,-96.036434
14,5,8,0.000000,-95.451749
14,5,10,0.000000,-95.365815
14,5,12,0.000000,-93.998551
14,5,14,0.000000,-94.711876
14,5,16,0.000000,-95.974793
14,5,18,0.000000,-95.010849
14,5,20,0.000000,-95.125708
14,5,22,0.000000,-95.557039
14,5,24,0.000000,-95.179818
14,5,26,0.000000,-94.811690
14,5,28,0.000000,-94.299784
14,5,30,0.000000,-94.699009
14,5,32,0.000000,-94.784695
14,5,34,0.000000,-95.936197
14,5,36,0.000000,-95.145689
14,5,38,0.000000,-94.332465
14,5,40,0.000000,-95.668715
14,5,42,0.000000,-94.629614
14,5,44,0.000000,-97.550764
14,5,46,0.000000,-81.721700
14,5,48,0.000000,-94.733473
14,5,50,0.000000,-90.363639
14,5,52,0.000000,-85.734131
14,5,54,0.000000,-96.076146
14,5,56,0.000000,-92.038935
14,5,58,0.000000,-100.723811
14,6,0,0.000000,-82.595298
14,6,2,0.000000,-85.172954
14,6,4,0.000000,-89.219956
14,6,6,0.000000,-91.983946
14,6,8,0.000000,-90.583320
14,6,10,0.000000,-81.273746
14,6,12,0.000000,-82.624782
14,6,14,0.000000,-95.175227
14,6,16,0.000000,-95.433140
14,6,18,0.000000,-95.978966
14,6,20,0.000000,-95.058000
14,6,22,0.000000,-95.185312
14,6,24,0.000000,-95.156024
14,6,26,0.000000,-95.931162
14,6,28,0.000000,-95.632643
14,6,30,0.000000,-87.002689
14,6,32,0.000000,-90.262522
14,6,34,0.000000,-91.952372
14,6,36,0.000000,-88.135292
14,6,38,0.000000,-95.484272
14,6,40,0.000000,-78.207118
14,6,42,0.000000,-82.103512
14,6,44,0.000000,-89.965600
14,6,46,0.000000,-82.608653
14,6,48,0.000000,-94.767583
14,6,50,0.000000,-94.538558
14,6,52,0.000000,-95.195983
14,6,54,0.000000,-95.076112
14,6,56,0.000000,-96.059902
14,6,58,0.000000,-95.375352
14,7,0,0.000000,-96.327775
14,7,2,0.000000,-95.151135
14,7,4,0.000000,-95.519658
14,7,6,0.000000,-95.680940
14,7,8,0.000000,-94.852934
14,7,10,0.000000,-95.645814
14,7,12,0.000000,-94.860683
14,7,14,0.000000,-94.903478
14,7,16,0.000000,-95.364166
14,7,18,0.000000,-95.608337
14,7,20,0.000000,-94.691829
14,7,22,0.000000,-94.625249
14,7,24,0.000000,-96.214218
14,7,26,0.000000,-94.709745
14,7,28,0.000000,-95.964313
14,7,30,0.000000,-95.217494
14,7,32,0.000000,-95.178454
14,7,34,0.000000,-95.065654
14,7,36,0.000000,-64.252062
14,7,38,0.000000,-66.397703
14,7,40,0.000000,-66.885767
14,7,42,0.000000,-86.051314
14,7,44,0.000000,-69.435048
14,7,46,0.000000,-95.245763
14,7,48,0.000000,-94.970158
14,7,50,0.000000,-85.339847
14,7,52,0.000000,-88.228492
14,7,54,0.000000,-95.003151
14,7,56,0.000000,-94.643077
14,7,58,0.000000,-95.028376
14,8,0,0.000000,-94.814392
14,8,2,0.000000,-95.191026
14,8,4,0.000000,-94.513043
14,8,6,0.000000,-95.092294
14,8,8,0.000000,-95.498353
14,8,10,0.000000,-95.438404
14,8,12,0.000000,-95.749569
14,8,14,0.000000,-95.456151
14,8,16,0.000000,-95.174852
14,8,18,0.000000,-95.992098
14,8,20,0.000000,-95.010103
14,8,22,0.000000,-96.031984
14,8,24,0.000000,-94.898979
14,8,26,0.000000,-95.801866
14,8,28,0.000000,-95.167972
14,8,30,0.000000,-95.832287
14,8,32,0.000000,-95.120757
14,8,34,0.000000,-94.854869
14,8,36,0.000000,-95.637564
14,8,38,0.000000,-95.162756
14,8,40,0.000000,-95.507542
14,8,42,0.000000,-96.034017
14,8,44,0.000000,-94.649779
14,8,46,0.000000,-95.202558
14,8,48,0.000000,-95.907266
14,8,50,0.000000,-95.706818
14,8,52,0.000000,-94.843147
14,8,54,0.000000,-95.412856
14,8,56,0.000000,-95.525928
14,8,58,0.000000,-96.064905
14,9,0,0.000000,-95.869637
14,9,2,0.000000,-96.172114
14,9,4,0.000000,-95.955806
14,9,6,0.000000,-94.907595
14,9,8,0.000000,-95.599106
14,9,10,0.000000,-95.500797
14,9,12,0.000000,-94.645193
14,9,14,0.000000,-95.695113
14,9,16,0.000000,-95.185961
14,9,18,0.000000,-95.416145
14,9,20,0.000000,-94.384787
14,9,22,0.000000,-95.305713
14,9,24,0.000000,-94.746856
14,9,26,0.000000,-95.216439
14,9,28,0.000000,-94.909003
14,9,30,0.000000,-95.524868
14,9,32,0.000000,-95.205684
14,9,34,0.000000,-95.893302
14,9,36,0.000000,-95.057925
14,9,38,0.000000,-94.899434
14,9,40,0.000000,-94.904608
14,9,42,0.000000,-95.458527
14,9,44,0.000000,-95.899433
14,9,46,0.000000,-94.679763
14,9,48,0.000000,-94.893202
14,9,50,0.000000,-95.998051
14,9,52,0.000000,-95.016454
14,9,54,0.000000,-95.215063
14,9,56,0.000000,-95.165458
14,9,58,0.000000,-95.744820
14,10,0,0.000000,-95.606337
14,10,2,0.000000,-94.424767
14,10,4,0.000000,-95.158080
14,10,6,0.000000,-95.562172
14,10,8,0.000000,-94.333576
14,10,10,0.000000,-94.775291
14,10,12,0.000000,-95.767251
14,10,14,0.000000,-95.155448
14,10,16,0.000000,-95.942834
14,10,18,0.000000,-94.260639
14,10,20,0.000000,-94.729427
14,10,22,0.000000,-95.723081
14,10,24,0.000000,-95.569189
14,10,26,0.000000,-95.285347
14,10,28,0.000000,-94.771442
14,10,30,0.000000,-95.430607
14,10,32,0.000000,-95.179607
14,10,34,0.000000,-94.793521
14,10,36,0.000000,-94.751750
14,10,38,0.000000,-94.305494
14,10,40,0.000000,-96.239970
14,10,42,0.000000,-95.156998
14,10,44,0.000000,-95.055065
14,10,46,0.000000,-95.503112
14,10,48,0.000000,-96.025942
14,10,50,0.000000,-95.283048
14,10,52,0.000000,-95.230643
14,10,54,0.000000,-95.711193
14,10,56,0.000000,-95.384700
14,10,58,0.000000,-94.694831
14,11,0,0.000000,-95.235550
14,11,2,0.000000,-94.545931
14,11,4,0.000000,-95.270149
14,11,6,0.000000,-94.977643
14,11,8,0.000000,-95.001895
14,11,10,0.000000,-95.412900
14,11,12,0.000000,-94.961933
14,11,14,0.000000,-95.562859
14,11,16,0.000000,-94.608057
14,11,18,0.000000,-95.125779
14,11,20,0.000000,-96.307791
14,11,22,0.000000,-95.218574
14,11,24,0.000000,-95.459575
14,11,26,0.000000,-94.793809
14,11,28,0.000000,-94.986708
14,11,30,0.000000,-94.835956
14,11,32,0.000000,-95.277382
14,11,34,0.000000,-95.054258
14,11,36,0.000000,-95.495986
14,11,38,0.000000,-95.329799
14,11,40,0.000000,-94.723857
14,11,42,0.000000,-95.805141
14,11,44,0.000000,-94.123168
14,11,46,0.000000,-95.078010
14,11,48,0.000000,-95.817655
14,11,50,0.000000,-95.393592
14,11,52,0.000000,-94.761906
14,11,54,0.000000,-95.695077
14,11,56,0.000000,-94.990943
14,11,58,0.000000,-95.726798
14,12,0,0.000000,-95.214995
14,12,2,0.000000,-95.015951
14,12,4,0.000000,-84.335215
14,12,6,0.000000,-89.849040
14,12,8,0.000000,-86.835876
14,12,10,0.000000,-85.562821
14,12,12,0.000000,-86.807299
14,12,14,0.000000,-84.620835
14,12,16,0.000000,-91.321012
14,12,18,0.000000,-85.045759
14,12,20,0.000000,-94.128791
14,12,22,0.000000,-94.216849
14,12,24,0.000000,-102.056228
14,12,26,0.000000,-95.328789
14,12,28,0.000000,-95.716249
14,12,30,0.000000,-96.002729
14,12,32,0.000000,-95.177779
14,12,34,0.000000,-94.896313
14,12,36,0.000000,-94.456103
14,12,38,0.000000,-95.333541
14,12,40,0.000000,-94.295037
14,12,42,0.000000,-95.264816
14,12,44,0.000000,-95.006350
14,12,46,0.000000,-95.930390
14,12,48,0.000000,-95.165500
14,12,50,0.000000,-95.891945
14,12,52,0.000000,-94.525981
14,12,54,0.000000,-94.817221
14,12,56,0.000000,-95.395750
14,12,58,0.000000,-95.096320
14,13,0,0.000000,-94.297456
14,13,2,0.000000,-94.248980
14,13,4,0.000000,-95.199740
14,13,6,0.000000,-94.802150
14,13,8,0.000000,-94.957837
14,13,10,0.000000,-95.537235
14,13,12,0.000000,-95.113229
14,13,14,0.000000,-95.064536
14,13,16,0.000000,-95.352780
14,13,18,0.000000,-94.959736
14,13,20,0.000000,-95.982980
14,13,22,0.000000,-95.247269
14,13,24,0.000000,-95.104598
14,13,26,0.000000,-94.669406
14,13,28,0.000000,-95.578332
14,13,30,0.000000,-94.934536
14,13,32,0.000000,-94.770249
14,13,34,0.000000,-95.448548
14,13,36,0.000000,-95.317321
14,13,38,0.000000,-95.496125
14,13,40,0.000000,-95.084348
14,13,42,0.000000,-95.169935
14,13,44,0.000000,-95.385088
14,13,46,0.000000,-95.670232
14,13,48,0.000000,-94.069681
14,13,50,0.000000,-95.381948
14,13,52,0.000000,-94.430148
14,13,54,0.000000,-94.414622
14,13,56,0.000000,-94.908344
14,13,58,0.000000,-94.971882
14,14,0,0.000000,-88.346696
14,14,2,0.000000,-88.262804
14,14,4,0.000000,-85.426919
14,14,6,0.000000,-84.465165
14,14,8,0.000000,-84.447035
14,14,10,0.000000,-93.419277
14,14,12,0.000000,-96.858076
14,14,14,0.000000,-95.791635
14,14,16,0.000000,-84.842901
14,14,18,0.000000,-95.427075
14,14,20,0.000000,-95.298904
14,14,22,0.000000,-96.292306
14,14,24,0.000000,-94.247623
14,14,26,0.000000,-96.102619
14,14,28,0.000000,-94.738706
14,14,30,0.000000,-86.154050
14,14,32,0.000000,-95.211045
14,14,34,0.000000,-94.604292
14,14,36,0.000000,-95.981164
14,14,38,0.000000,-91.683241
14,14,40,0.000000,-94.911811
14,14,42,0.000000,-94.351368
14,14,44,0.000000,-96.330542
14,14,46,0.000000,-96.435963
14,14,48,0.000000,-95.141350
14,14,50,0.000000,-95.327019
14,14,52,0.000000,-94.620285
14,14,54,0.000000,-96.118618
14,14,56,0.000000,-94.795690
14,14,58,0.000000,-95.660631
14,15,0,0.000000,-95.408443
14,15,2,0.000000,-96.276056
14,15,4,0.000000,-96.020512
14,15,6,0.000000,-94.995823
14,15,8,0.000000,-95.015473
14,15,10,0.000000,-95.285858
14,15,12,0.000000,-95.175885
14,15,14,0.000000,-95.424805
14,15,16,0.000000,-94.805405
14,15,18,0.000000,-94.842230
14,15,20,0.000000,-95.209164
14,15,22,0.000000,-95.232199
14,15,24,0.000000,-96.432779
14,15,26,0.000000,-95.008202
14,15,28,0.000000,-95.428084
14,15,30,0.000000,-95.179283
14,15,32,0.000000,-95.307198
14,15,34,0.000000,-94.755098
14,15,36,0.000000,-95.970328
14,15,38,0.000000,-96.058518
14,15,40,0.000000,-94.111480
14,15,42,0.000000,-95.521849
14,15,44,0.000000,-94.490134
14,15,46,0.000000,-95.447544
14,15,48,0.000000,-94.989811
14,15,50,0.000000,-95.097037
14,15,52,0.000000,-95.651776
14,15,54,0.000000,-95.050034
14,15,56,0.000000,-95.025887
14,15,58,0.000000,-94.316064
14,16,0,0.000000,-94.633904
14,16,2,0.000000,-95.271911
14,16,4,0.000000,-95.569743
14,16,6,0.000000,-95.862008
14,16,8,0.000000,-94.639792
14,16,10,0.000000,-95.663316
14,16,12,0.000000,-96.027700
14,16,14,0.000000,-94.882774
14,16,16,0.000000,-95.694289
14,16,18,0.000000,-95.452270
14,16,20,0.000000,-95.988212
14,16,22,0.000000,-94.922684
14,16,24,0.000000,-95.298375
14,16,26,0.000000,-95.341726
14,16,28,0.000000,-95.539773
14,16,30,0.000000,-96.006232
14,16,32,0.000000,-94.926112
14,16,34,0.000000,-95.561099
14,16,36,0.000000,-95.053298
14,16,38,0.000000,-94.520265
14,16,40,0.000000,-95.460333
14,16,42,0.000000,-95.301425
14,16,44,0.000000,-95.233936
14,16,46,0.000000,-94.990542
14,16,48,0.000000,-94.149554
14,16,50,0.000000,-96.152590
14,16,52,0.000000,-94.900093
14,16,54,0.000000,-95.090223
14,16,56,0.000000,-94.643704
14,16,58,0.000000,-95.399913
14,17,0,0.000000,-95.187989
14,17,2,0.000000,-95.048033
14,17,4,0.000000,-94.945847
14,17,6,0.000000,-96.029070
14,17,8,0.000000,-94.698408
14,17,10,0.000000,-94.716312
14,17,12,0.000000,-95.071087
14,17,14,0.000000,-95.523501
14,17,16,0.000000,-95.220659
14,17,18,0.000000,-94.699260
14,17,20,0.000000,-94.997566
14,17,22,0.000000,-95.286931
14,17,24,0.000000,-95.223109
14,17,26,0.000000,-96.713390
14,17,28,0.000000,-96.324407
14,17,30,0.000000,-95.670664
14,17,32,0.000000,-94.891414
14,17,34,0.000000,-95.362927
14,17,36,0.000000,-94.537700
14,17,38,0.000000,-94.897297
14,17,40,0.000000,-96.061807
14,17,42,0.000000,-95.543346
14,17,44,0.000000,-95.170638
14,17,46,0.000000,-95.605040
14,17,48,0.000000,-94.807798
14,17,50,0.000000,-94.951087
14,17,52,0.000000,-95.611332
14,17,54,0.000000,-95.552271
14,17,56,0.000000,-95.305839
14,17,58,0.000000,-95.449619
14,18,0,0.000000,-95.122305
14,18,2,0.000000,-95.188007
14,18,4,0.000000,-95.193460
14,18,6,0.000000,-95.756229
14,18,8,0.000000,-95.106974
14,18,10,0.000000,-95.578100
14,18,12,0.000000,-94.411738
14,18,14,0.000000,-95.786709
14,18,16,0.000000,-95.976838
14,18,18,0.000000,-95.619689
14,18,20,0.000000,-94.600842
14,18,22,0.000000,-95.488064
14,18,24,0.000000,-94.110333
14,18,26,0.000000,-94.568075
14,18,28,0.000000,-95.694444
14,18,30,0.000000,-96.118412
14,18,32,0.000000,-94.981695
14,18,34,0.000000,-95.733616
14,18,36,0.000000,-95.672134
14,18,38,0.000000,-95.568061
14,18,40,0.000000,-95.536772
14,18,42,0.000000,-94.749493
14,18,44,0.000000,-95.776984
14,18,46,0.000000,-95.639021
14,18,48,0.000000,-95.200411
14,18,50,0.000000,-95.582405
14,18,52,0.000000,-94.812026
14,18,54,0.000000,-96.210681
14,18,56,0.000000,-95.594219
14,18,58,0.000000,-94.643463
14,19,0,0.000000,-94.396943
14,19,2,0.000000,-95.788641
14,19,4,0.000000,-95.191391
14,19,6,0.000000,-95.529315
14,19,8,0.000000,-95.178499
14,19,10,0.000000,-94.947761
14,19,12,0.000000,-95.211221
14,19,14,0.000000,-95.315971
14,19,16,0.000000,-97.622216
14,19,18,0.000000,-96.481756
14,19,20,0.000000,-98.409623
14,19,22,0.000000,-90.283927
14,19,24,0.000000,-90.164564
14,19,26,0.000000,-95.874049
14,19,28,0.000000,-95.187299
14,19,30,0.000000,-96.054771
14,19,32,0.000000,-95.713391
14,19,34,0.000000,-94.778880
14,19,36,0.000000,-95.006026
14,19,38,0.000000,-95.601469
14,19,40,0.000000,-94.871707
14,19,42,0.000000,-94.980270
14,19,44,0.000000,-95.461444
14,19,46,0.000000,-94.998878
14,19,48,0.000000,-95.060917
14,19,50,0.000000,-95.989839
14,19,52,0.000000,-95.757669
14,19,54,0.000000,-96.092758
14,19,56,0.000000,-94.625967
14,19,58,0.000000,-95.370522
14,20,0,0.000000,-96.148155
14,20,2,0.000000,-94.813780
14,20,4,0.000000,-95.809761
14,20,6,0.000000,-95.542026
14,20,8,0.000000,-96.117514
14,20,10,0.000000,-95.177233
14,20,12,0.000000,-94.848520
14,20,14,0.000000,-95.153800
14,20,16,0.000000,-95.012249
14,20,18,0.000000,-96.086928
14,20,20,0.000000,-95.711537
14,20,22,0.000000,-95.072968
14,20,24,0.000000,-95.982224
14,20,26,0.000000,-95.669951
14,20,28,0.000000,-95.481764
14,20,30,0.000000,-95.048347
14,20,32,0.000000,-94.936892
14,20,34,0.000000,-95.758487
14,20,36,0.000000,-95.664497
14,20,38,0.000000,-96.147686
14,20,40,0.000000,-95.120222
14,20,42,0.000000,-94.360380
14,20,44,0.000000,-95.734956
14,20,46,0.000000,-94.994030
14,20,48,0.000000,-94.638244
14,20,50,0.000000,-94.889268
14,20,52,0.000000,-95.086288
14,20,54,0.000000,-94.753767
14,20,56,0.000000,-94.553124
14,20,58,0.000000,-94.759297
14,21,0,0.000000,-94.925125
14,21,2,0.000000,-95.435210
14,21,4,0.000000,-95.631143
14,21,6,0.000000,-95.966435
14,21,8,0.000000,-95.126623
14,21,10,0.000000,-95.932046
14,21,12,0.000000,-95.720147
14,21,14,0.000000,-95.602709
14,21,16,0.000000,-95.779418
14,21,18,0.000000,-94.725412
14,21,20,0.000000,-94.790557
14,21,22,0.000000,-94.947960
14,21,24,0.000000,-95.462350
14,21,26,0.000000,-96.014492
14,21,28,0.000000,-94.463624
14,21,30,0.000000,-96.060307
14,21,32,0.000000,-94.803264
14,21,34,0.000000,-95.408730
14,21,36,0.000000,-95.599981
14,21,38,0.000000,-94.976363
14,21,40,0.000000,-94.739810
14,21,42,0.000000,-95.692866
14,21,44,0.000000,-95.526698
14,21,46,0.000000,-95.432069
14,21,48,0.000000,-94.479362
14,21,50,0.000000,-94.400007
14,21,52,0.000000,-95.830030
14,21,54,0.000000,-95.080857
14,21,56,0.000000,-95.280864
14,21,58,0.000000,-95.227099
14,22,0,0.000000,-95.790245
14,22,2,0.000000,-94.574468
14,22,4,0.000000,-95.705315
14,22,6,0.000000,-95.384937
14,22,8,0.000000,-95.576515
14,22,10,0.000000,-95.460235
14,22,12,0.000000,-94.531895
14,22,14,0.000000,-94.798306
14,22,16,0.000000,-95.536803
14,22,18,0.000000,-94.984585
14,22,20,0.000000,-95.406696
14,22,22,0.000000,-95.312571
14,22,24,0.000000,-95.114570
14,22,26,0.000000,-95.768196
14,22,28,0.000000,-95.960060
14,22,30,0.000000,-94.981087
14,22,32,0.000000,-95.761539
14,22,34,0.000000,-94.621387
14,22,36,0.000000,-95.556675
14,22,38,0.000000,-94.808825
14,22,40,0.000000,-95.756284
14,22,42,0.000000,-96.271076
14,22,44,0.000000,-95.595430
14,22,46,0.000000,-95.370190
14,22,48,0.000000,-95.678329
14,22,50,0.000000,-94.918112
14,22,52,0.000000,-86.441840
14,22,54,0.000000,-95.512635
14,22,56,0.000000,-95.976129
14,22,58,0.000000,-94.734389
14,23,0,0.000000,-96.030943
14,23,2,0.000000,-95.634509
14,23,4,0.000000,-95.635901
14,23,6,0.000000,-94.682340
14,23,8,0.000000,-94.694353
14,23,10,0.000000,-94.760526
14,23,12,0.000000,-94.792849
14,23,14,0.000000,-94.902115
14,23,16,0.000000,-95.492553
14,23,18,0.000000,-96.097788
14,23,20,0.000000,-84.864516
14,23,22,0.000000,-84.360692
14,23,24,0.000000,-89.959728
14,23,26,0.000000,-85.164267
14,23,28,0.000000,-80.803565
14,23,30,0.000000,-89.923335
14,23,32,0.000000,-94.914732
14,23,34,0.000000,-95.707269
14,23,36,0.000000,-95.538041
14,23,38,0.000000,-94.560038
14,23,40,0.000000,-94.532942
14,23,42,0.000000,-96.031133
14,23,44,0.000000,-95.239165
14,23,46,0.000000,-96.285869
14,23,48,0.000000,-95.081506
14,23,50,0.000000,-94.633847
14,23,52,0.000000,-95.028251
14,23,54,0.000000,-95.560030
14,23,56,0.000000,-95.865236
14,23,58,0.000000,-95.383755
14,24,0,0.000000,-95.167121
14,24,2,0.000000,-95.013143
14,24,4,0.000000,-95.188939
14,24,6,0.000000,-95.394305
14,24,8,0.000000,-95.776643
14,24,10,0.000000,-83.048400
14,24,12,0.000000,-76.954000
14,24,14,0.000000,-95.288380
14,24,16,0.000000,-84.471110
14,24,18,0.000000,-88.656248
14,24,20,0.000000,-85.125568
14,24,22,0.000000,-85.126927
14,24,24,0.000000,-87.409136
14,24,26,0.000000,-95.406830
14,24,28,0.000000,-83.734150
14,24,30,0.000000,-82.425544
14,24,32,0.000000,-95.780384
14,24,34,0.000000,-85.744307
14,24,36,0.000000,-86.945336
14,24,38,0.000000,-91.476137
14,24,40,0.000000,-92.171309
14,24,42,0.000000,-83.815710
14,24,44,0.000000,-84.930720
14,24,46,0.000000,-94.779720
14,24,48,0.000000,-78.836914
14,24,50,0.000000,-95.082606
14,24,52,0.000000,-95.444495
14,24,54,0.000000,-94.924951
14,24,56,0.000000,-95.358516
14,24,58,0.000000,-95.024815
14,25,0,0.000000,-95.238263
14,25,2,0.000000,-95.427972
14,25,4,0.000000,-95.259506
14,25,6,0.000000,-95.993123
14,25,8,0.000000,-95.420612
14,25,10,0.000000,-95.645433
14,25,12,0.000000,-95.374611
14,25,14,0.000000,-94.623469
14,25,16,0.000000,-95.719674
14,25,18,0.000000,-95.353237
14,25,20,0.000000,-95.440898
14,25,22,0.000000,-95.296226
14,25,24,0.000000,-95.229548
14,25,26,0.000000,-95.354575
14,25,28,0.000000,-95.744889
14,25,30,0.000000,-95.630640
14,25,32,0.000000,-94.834566
14,25,34,0.000000,-95.242422
14,25,36,0.000000,-95.951841
14,25,38,0.000000,-95.478336
14,25,40,0.000000,-94.877985
14,25,42,0.000000,-95.792544
14,25,44,0.000000,-95.132451
14,25,46,0.000000,-95.182753
14,25,48,0.000000,-94.945693
14,25,50,0.000000,-95.069553
14,25,52,0.000000,-95.577445
14,25,54,0.000000,-95.418577
14,25,56,0.000000,-95.884479
14,25,58,0.000000,-94.994786
14,26,0,0.000000,-95.338158
14,26,2,0.000000,-95.769841
14,26,4,0.000000,-94.719905
14,26,6,0.000000,-95.277913
14,26,8,0.000000,-95.633319
14,26,10,0.000000,-94.769256
14,26,12,0.000000,-95.748901
14,26,14,0.000000,-94.939094
14,26,16,0.000000,-95.953691
14,26,18,0.000000,-95.109380
14,26,20,0.000000,-95.301383
14,26,22,0.000000,-95.311865
14,26,24,0.000000,-95.883855
14,26,26,0.000000,-96.611410
14,26,28,0.000000,-95.241284
14,26,30,0.000000,-94.600663
14,26,32,0.000000,-95.216789
14,26,34,0.000000,-94.683991
14,26,36,0.000000,-95.599941
14,26,38,0.000000,-95.056792
14,26,40,0.000000,-94.784062
14,26,42,0.000000,-95.304256
14,26,44,0.000000,-95.838323
14,26,46,0.000000,-95.224178
14,26,48,0.000000,-95.244205
14,26,50,0.000000,-95.588175
14,26,52,0.000000,-96.039713
14,26,54,0.000000,-94.662678
14,26,56,0.000000,-95.087561
14,26,58,0.000000,-95.500696
14,27,0,0.000000,-95.713923
14,27,2,0.000000,-95.892607
14,27,4,0.000000,-94.643211
14,27,6,0.000000,-95.544049
14,27,8,0.000000,-95.255697
14,27,10,0.000000,-95.425630
14,27,12,0.000000,-95.165919
14,27,14,0.000000,-94.897230
14,27,16,0.000000,-95.756014
14,27,18,0.000000,-94.985150
14,27,20,0.000000,-92.137331
14,27,22,0.000000,-87.702599
