hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.982653
9,0,2,0.000000,-123.342195
9,0,4,0.000000,-125.904110
9,0,6,0.000000,-126.630019
9,0,8,0.000000,-125.150824
9,0,10,0.000000,-126.243779
9,0,12,0.000000,-125.918613
9,0,14,0.000000,-127.607398
9,0,16,0.000000,-126.715229
9,0,18,0.000000,-122.577788
9,0,20,0.000000,-124.983749
9,0,22,0.000000,-125.446023
9,0,24,0.000000,-128.557506
9,0,26,0.000000,-125.336817
9,0,28,0.000000,-125.694722
9,0,30,0.000000,-126.790792
9,0,32,0.000000,-125.069331
9,0,34,0.000000,-125.034969
9,0,36,0.000000,-124.608344
9,0,38,0.000000,-126.535993
9,0,40,0.000000,-124.140608
9,0,42,0.000000,-126.501619
9,0,44,0.000000,-124.811964
9,0,46,0.000000,-121.796796
9,0,48,0.000000,-126.891906
9,0,50,0.000000,-124.485537
9,0,52,0.000000,-123.973300
9,0,54,0.000000,-122.991949
9,0,56,0.000000,-127.090753
9,0,58,0.000000,-125.914297
9,1,0,0.000000,-126.403470
9,1,2,0.000000,-125.697030
9,1,4,0.000000,-127.869369
9,1,6,0.000000,-123.215845
9,1,8,0.000000,-127.216932
9,1,10,0.000000,-127.711292
9,1,12,0.000000,-123.063493
9,1,14,0.000000,-128.613134
9,1,16,0.000000,-126.889045
9,1,18,0.000000,-123.868827
9,1,20,0.000000,-126.961377
9,1,22,0.000000,-124.673891
9,1,24,0.000000,-125.661931
9,1,26,0.000000,-129.213407
9,1,28,0.000000,-124.986316
9,1,30,0.000000,-127.747816
9,1,32,0.000000,-126.426969
9,1,34,0.000000,-126.115725
9,1,36,0.000000,-126.235037
9,1,38,0.000000,-127.527978
9,1,40,0.000000,-126.184914
9,1,42,0.000000,-124.383786
9,1,44,0.000000,-123.604785
9,1,46,0.000000,-126.211979
9,1,48,0.000000,-128.089590
9,1,50,0.000000,-126.339719
9,1,52,0.000000,-126.101218
9,1,54,0.000000,-128.529710
9,1,56,0.000000,-125.980254
9,1,58,0.000000,-127.602860
9,2,0,0.000000,-127.027433
9,2,2,0.000000,-126.569983
9,2,4,0.000000,-126.244363
9,2,6,0.000000,-124.616187
9,2,8,0.000000,-128.527720
9,2,10,0.000000,-127.175856
9,2,12,0.000000,-126.063901
9,2,14,0.000000,-128.042984
9,2,16,0.000000,-125.841247
9,2,18,0.000000,-124.988473
9,2,20,0.000000,-126.224032
9,2,22,0.000000,-128.530631
9,2,24,0.000000,-124.445836
9,2,26,0.000000,-125.894052
9,2,28,0.000000,-127.966481
9,2,30,0.000000,-125.707324
9,2,32,0.000000,-126.117292
9,2,34,0.000000,-125.693881
9,2,36,0.000000,-123.239725
9,2,38,0.000000,-124.872282
9,2,40,0.000000,-127.622833
9,2,42,0.000000,-126.464208
9,2,44,0.000000,-125.681317
9,2,46,0.000000,-125.506446
9,2,48,0.000000,-126.872830
9,2,50,0.000000,-125.756233
9,2,52,0.000000,-124.534989
9,2,54,0.000000,-123.561651
9,2,56,0.000000,-126.797067
9,2,58,0.000000,-124.875631
9,3,0,0.000000,-127.443620
9,3,2,0.000000,-127.383940
9,3,4,0.000000,-123.904368
9,3,6,0.000000,-125.813297
9,3,8,0.000000,-126.909707
9,3,10,0.000000,-125.445268
9,3,12,0.000000,-126.074437
9,3,14,0.000000,-125.536860
9,3,16,0.000000,-125.688378
9,3,18,0.000000,-126.112171
9,3,20,0.000000,-126.544815
9,3,22,0.000000,-127.429462
9,3,24,0.000000,-125.515618
9,3,26,0.000000,-123.854733
9,3,28,0.000000,-124.697609
9,3,30,0.000000,-123.958539
9,3,32,0.000000,-126.818765
9,3,34,0.000000,-127.041154
9,3,36,0.000000,-126.632221
9,3,38,0.000000,-126.962435
9,3,40,0.000000,-127.802789
9,3,42,0.000000,-125.648376
9,3,44,0.000000,-122.490027
9,3,46,0.000000,-128.066634
9,3,48,0.000000,-126.509423
9,3,50,0.000000,-126.704254
9,3,52,0.000000,-125.605784
9,3,54,0.000000,-124.391738
9,3,56,0.000000,-125.745222
9,3,58,0.000000,-125.627992
9,4,0,0.000000,-125.902642
9,4,2,0.000000,-124.218298
9,4,4,0.000000,-124.637890
9,4,6,0.000000,-126.738128
9,4,8,0.000000,-124.081425
9,4,10,0.000000,-123.392185
9,4,12,0.000000,-126.882857
9,4,14,0.000000,-123.842822
9,4,16,0.000000,-126.793960
9,4,18,0.000000,-123.996730
9,4,20,0.000000,-124.588733
9,4,22,0.000000,-126.664706
9,4,24,0.000000,-127.770858
9,4,26,0.000000,-122.343862
9,4,28,0.000000,-124.699932
9,4,30,0.000000,-126.599373
9,4,32,0.000000,-126.671871
9,4,34,0.000000,-127.531945
9,4,36,0.000000,-128.001522
9,4,38,0.000000,-127.142302
9,4,40,0.000000,-127.905632
9,4,42,0.000000,-127.151490
9,4,44,0.000000,-127.744259
9,4,46,0.000000,-122.762282
9,4,48,0.000000,-126.635199
9,4,50,0.000000,-125.066906
9,4,52,0.000000,-124.103902
9,4,54,0.000000,-126.146099
9,4,56,0.000000,-126.474018
9,4,58,0.000000,-124.080164
9,5,0,0.000000,-125.009288
9,5,2,0.000000,-127.283759
9,5,4,0.000000,-126.114902
9,5,6,0.000000,-125.799452
9,5,8,0.000000,-126.256146
9,5,10,0.000000,-127.205953
9,5,12,0.000000,-125.802704
9,5,14,0.000000,-126.483381
9,5,16,0.000000,-125.090955
9,5,18,0.000000,-123.457541
9,5,20,0.000000,-126.157674
9,5,22,0.000000,-122.328430
9,5,24,0.000000,-123.739442
9,5,26,0.000000,-126.104844
9,5,28,0.000000,-127.066883
9,5,30,0.000000,-124.542597
9,5,32,0.000000,-123.249761
9,5,34,0.000000,-130.302273
9,5,36,0.000000,-127.797321
9,5,38,0.000000,-123.085765
9,5,40,0.000000,-126.799564
9,5,42,0.000000,-126.208735
9,5,44,0.000000,-124.421926
9,5,46,0.000000,-126.691788
9,5,48,0.000000,-127.947783
9,5,50,0.000000,-126.106620
9,5,52,0.000000,-124.696990
9,5,54,0.000000,-125.220370
9,5,56,0.000000,-126.303673
9,5,58,0.000000,-125.845162
9,6,0,0.000000,-124.010193
9,6,2,0.000000,-126.004141
9,6,4,0.000000,-125.380695
9,6,6,0.000000,-125.012534
9,6,8,0.000000,-127.810556
9,6,10,0.000000,-126.926062
9,6,12,0.000000,-126.338082
9,6,14,0.000000,-126.430102
9,6,16,0.000000,-124.907033
9,6,18,0.000000,-127.341845
9,6,20,0.000000,-123.784769
9,6,22,0.000000,-123.585418
9,6,24,0.000000,-125.601591
9,6,26,0.000000,-126.387978
9,6,28,0.000000,-125.930802
9,6,30,0.000000,-125.669041
9,6,32,0.000000,-125.192332
9,6,34,0.000000,-127.029581
9,6,36,0.000000,-127.214861
9,6,38,0.000000,-125.224682
9,6,40,0.000000,-127.182472
9,6,42,0.000000,-126.849691
9,6,44,0.000000,-126.759930
9,6,46,0.000000,-126.802037
9,6,48,0.000000,-123.734993
9,6,50,0.000000,-124.842230
9,6,52,0.000000,-127.882314
9,6,54,0.000000,-124.506824
9,6,56,0.000000,-128.164783
9,6,58,0.000000,-126.328093
9,7,0,0.000000,-125.440219
9,7,2,0.000000,-123.223953
9,7,4,0.000000,-130.340422
9,7,6,0.000000,-127.557008
9,7,8,0.000000,-122.549351
9,7,10,0.000000,-126.144094
9,7,12,0.000000,-127.935838
9,7,14,0.000000,-126.943179
9,7,16,0.000000,-125.089411
9,7,18,0.000000,-126.247162
9,7,20,0.000000,-125.157050
9,7,22,0.000000,-126.407120
9,7,24,0.000000,-126.799172
9,7,26,0.000000,-127.994268
9,7,28,0.000000,-126.163447
9,7,30,0.000000,-124.660690
9,7,32,0.000000,-125.847350
9,7,34,0.000000,-127.866608
9,7,36,0.000000,-126.884867
9,7,38,0.000000,-125.433876
9,7,40,0.000000,-127.124936
9,7,42,0.000000,-126.942734
9,7,44,0.000000,-128.723386
9,7,46,0.000000,-124.944938
9,7,48,0.000000,-125.777787
9,7,50,0.000000,-126.133025
9,7,52,0.000000,-126.335023
9,7,54,0.000000,-122.304540
9,7,56,0.000000,-126.862472
9,7,58,0.000000,-126.931320
9,8,0,0.000000,-126.689544
9,8,2,0.000000,-128.211339
9,8,4,0.000000,-128.354334
9,8,6,0.000000,-125.957625
9,8,8,0.000000,-126.095592
9,8,10,0.000000,-124.332517
9,8,12,0.000000,-126.520594
9,8,14,0.000000,-123.826968
9,8,16,0.000000,-122.416243
9,8,18,0.000000,-129.194857
9,8,20,0.000000,-124.694337
9,8,22,0.000000,-123.821057
9,8,24,0.000000,-125.056889
9,8,26,0.000000,-126.471496
9,8,28,0.000000,-126.950390
9,8,30,0.000000,-128.201942
9,8,32,0.000000,-126.238274
9,8,34,0.000000,-127.410028
9,8,36,0.000000,-128.624922
9,8,38,0.000000,-127.700582
9,8,40,0.000000,-125.819478
9,8,42,0.000000,-122.562284
9,8,44,0.000000,-127.078697
9,8,46,0.000000,-127.320962
9,8,48,0.000000,-122.124808
9,8,50,0.000000,-126.626432
9,8,52,0.000000,-125.450011
9,8,54,0.000000,-125.864614
9,8,56,0.000000,-124.349666
9,8,58,0.000000,-122.803568
9,9,0,0.000000,-127.897612
9,9,2,0.000000,-127.374793
9,9,4,0.000000,-123.466902
9,9,6,0.000000,-124.753078
9,9,8,0.000000,-125.503268
9,9,10,0.000000,-126.139133
9,9,12,0.000000,-124.630263
9,9,14,0.000000,-124.118354
9,9,16,0.000000,-124.338789
9,9,18,0.000000,-123.749734
9,9,20,0.000000,-125.780847
9,9,22,0.000000,-124.184045
9,9,24,0.000000,-125.197027
9,9,26,0.000000,-126.611364
9,9,28,0.000000,-124.675653
9,9,30,0.000000,-123.038183
9,9,32,0.000000,-128.114593
9,9,34,0.000000,-125.501707
9,9,36,0.000000,-127.249767
9,9,38,0.000000,-123.883671
9,9,40,0.000000,-126.070327
9,9,42,0.000000,-126.532936
9,9,44,0.000000,-126.093223
9,9,46,0.000000,-127.305050
9,9,48,0.000000,-127.064473
9,9,50,0.000000,-123.168714
9,9,52,0.000000,-125.305842
9,9,54,0.000000,-125.176814
9,9,56,0.000000,-129.043519
9,9,58,0.000000,-125.547592
9,10,0,0.000000,-124.574244
9,10,2,0.000000,-123.719648
9,10,4,0.000000,-122.207749
9,10,6,0.000000,-128.340211
9,10,8,0.000000,-127.052026
9,10,10,0.000000,-124.534758
9,10,12,0.000000,-127.595158
9,10,14,0.000000,-125.978418
9,10,16,0.000000,-127.201352
9,10,18,0.000000,-127.520340
9,10,20,0.000000,-127.104443
9,10,22,0.000000,-124.768256
9,10,24,0.000000,-126.481382
9,10,26,0.000000,-126.059059
9,10,28,0.000000,-122.653401
9,10,30,0.000000,-126.992744
9,10,32,0.000000,-128.165330
9,10,34,0.000000,-126.132576
9,10,36,0.000000,-125.065648
9,10,38,0.000000,-126.436527
9,10,40,0.000000,-126.198502
9,10,42,0.000000,-124.557402
9,10,44,0.000000,-124.369945
9,10,46,0.000000,-125.580126
9,10,48,0.000000,-123.953245
9,10,50,0.000000,-126.113326
9,10,52,0.000000,-125.260875
9,10,54,0.000000,-127.850183
9,10,56,0.000000,-124.623041
9,10,58,0.000000,-126.331826
9,11,0,0.000000,-124.560919
9,11,2,0.000000,-125.362958
9,11,4,0.000000,-124.920755
9,11,6,0.000000,-125.891120
9,11,8,0.000000,-126.581578
9,11,10,0.000000,-125.220232
9,11,12,0.000000,-125.481806
9,11,14,0.000000,-128.016123
9,11,16,0.000000,-125.423381
9,11,18,0.000000,-124.270431
9,11,20,0.000000,-129.317822
9,11,22,0.000000,-127.625427
9,11,24,0.000000,-127.102439
9,11,26,0.000000,-128.075872
9,11,28,0.000000,-127.988477
9,11,30,0.000000,-126.251316
9,11,32,0.000000,-124.999283
9,11,34,0.000000,-126.023729
9,11,36,0.000000,-124.547628
9,11,38,0.000000,-123.896345
9,11,40,0.000000,-126.123333
9,11,42,0.000000,-126.701613
9,11,44,0.000000,-127.204916
9,11,46,0.000000,-124.878005
9,11,48,0.000000,-127.961270
9,11,50,0.000000,-126.230125
9,11,52,0.000000,-128.665179
9,11,54,0.000000,-125.348924
9,11,56,0.000000,-125.897384
9,11,58,0.000000,-124.626123
9,12,0,0.000000,-127.602471
9,12,2,0.000000,-127.841284
9,12,4,0.000000,-126.874493
9,12,6,0.000000,-125.041351
9,12,8,0.000000,-126.817096
9,12,10,0.000000,-127.249914
9,12,12,0.000000,-126.095653
9,12,14,0.000000,-125.566170
9,12,16,0.000000,-125.997380
9,12,18,0.000000,-126.469302
9,12,20,0.000000,-124.677333
9,12,22,0.000000,-124.426862
9,12,24,0.000000,-127.147657
9,12,26,0.000000,-125.155292
9,12,28,0.000000,-123.109780
9,12,30,0.000000,-124.287944
9,12,32,0.000000,-124.736496
9,12,34,0.000000,-128.039227
9,12,36,0.000000,-127.924545
9,12,38,0.000000,-125.286419
9,12,40,0.000000,-127.254345
9,12,42,0.000000,-129.210570
9,12,44,0.000000,-126.857623
9,12,46,0.000000,-125.718398
9,12,48,0.000000,-128.594068
9,12,50,0.000000,-125.129614
9,12,52,0.000000,-125.433036
9,12,54,0.000000,-124.101158
9,12,56,0.000000,-126.513749
9,12,58,0.000000,-125.395950
9,13,0,0.000000,-124.440672
9,13,2,0.000000,-129.107320
9,13,4,0.000000,-125.068064
9,13,6,0.000000,-126.411007
9,13,8,0.000000,-125.386406
9,13,10,0.000000,-124.141592
9,13,12,0.000000,-126.035679
9,13,14,0.000000,-125.915722
9,13,16,0.000000,-123.606248
9,13,18,0.000000,-124.982673
9,13,20,0.000000,-128.533914
9,13,22,0.000000,-128.546846
9,13,24,0.000000,-125.111851
9,13,26,0.000000,-126.795521
9,13,28,0.000000,-126.974083
9,13,30,0.000000,-125.426170
9,13,32,0.000000,-127.779446
9,13,34,0.000000,-127.460531
9,13,36,0.000000,-125.997900
9,13,38,0.000000,-125.744024
9,13,40,0.000000,-123.688795
9,13,42,0.000000,-125.014802
9,13,44,0.000000,-127.207964
9,13,46,0.000000,-125.156784
9,13,48,0.000000,-124.205881
9,13,50,0.000000,-127.477195
9,13,52,0.000000,-129.943053
9,13,54,0.000000,-127.605747
9,13,56,0.000000,-127.997039
9,13,58,0.000000,-124.856477
9,14,0,0.000000,-130.478836
9,14,2,0.000000,-127.571589
9,14,4,0.000000,-127.285377
9,14,6,0.000000,-125.307825
9,14,8,0.000000,-127.897179
9,14,10,0.000000,-126.950361
9,14,12,0.000000,-124.491886
9,14,14,0.000000,-126.470055
9,14,16,0.000000,-124.956364
9,14,18,0.000000,-125.692362
9,14,20,0.000000,-123.867389
9,14,22,0.000000,-125.019196
9,14,24,0.000000,-126.375451
9,14,26,0.000000,-124.911235
9,14,28,0.000000,-124.666817
9,14,30,0.000000,-130.889197
9,14,32,0.000000,-125.587841
9,14,34,0.000000,-124.916843
9,14,36,0.000000,-125.998501
9,14,38,0.000000,-126.307080
9,14,40,0.000000,-126.164064
9,14,42,0.000000,-122.929049
9,14,44,0.000000,-124.315220
9,14,46,0.000000,-128.603236
9,14,48,0.000000,-127.273160
9,14,50,0.000000,-127.506501
9,14,52,0.000000,-124.392008
9,14,54,0.000000,-127.180690
9,14,56,0.000000,-126.093133
9,14,58,0.000000,-127.165253
9,15,0,0.000000,-122.682362
9,15,2,0.000000,-127.070855
9,15,4,0.000000,-124.853287
9,15,6,0.000000,-126.841696
9,15,8,0.000000,-128.303259
9,15,10,0.000000,-126.485025
9,15,12,0.000000,-124.488133
9,15,14,0.000000,-127.815648
9,15,16,0.000000,-125.604302
9,15,18,0.000000,-124.789951
9,15,20,0.000000,-124.855068
9,15,22,0.000000,-125.157164
9,15,24,0.000000,-126.394770
9,15,26,0.000000,-126.703245
9,15,28,0.000000,-127.077190
9,15,30,0.000000,-125.639684
9,15,32,0.000000,-123.052747
9,15,34,0.000000,-122.905195
9,15,36,0.000000,-128.235131
9,15,38,0.000000,-126.156420
9,15,40,0.000000,-125.356313
9,15,42,0.000000,-126.555628
9,15,44,0.000000,-127.364968
9,15,46,0.000000,-127.662351
9,15,48,0.000000,-125.390407
9,15,50,0.000000,-124.411884
9,15,52,0.000000,-125.757640
9,15,54,0.000000,-125.096854
9,15,56,0.000000,-125.641407
9,15,58,0.000000,-123.632780
9,16,0,0.000000,-124.251877
9,16,2,0.000000,-128.426269
9,16,4,0.000000,-125.728850
9,16,6,0.000000,-123.388416
9,16,8,0.000000,-126.247184
9,16,10,0.000000,-123.815939
9,16,12,0.000000,-126.855841
9,16,14,0.000000,-125.114730
9,16,16,0.000000,-124.377566
9,16,18,0.000000,-125.650589
9,16,20,0.000000,-126.199867
9,16,22,0.000000,-126.828133
9,16,24,0.000000,-127.536378
9,16,26,0.000000,-125.480159
9,16,28,0.000000,-125.968776
9,16,30,0.000000,-126.437080
9,16,32,0.000000,-125.792445
9,16,34,0.000000,-126.640536
9,16,36,0.000000,-125.846136
9,16,38,0.000000,-124.090905
9,16,40,0.000000,-125.423348
9,16,42,0.000000,-126.824798
9,16,44,0.000000,-126.438267
9,16,46,0.000000,-125.358710
9,16,48,0.000000,-125.337209
9,16,50,0.000000,-126.819023
9,16,52,0.000000,-126.153226
9,16,54,0.000000,-124.396055
9,16,56,0.000000,-127.664760
9,16,58,0.000000,-125.235617
9,17,0,0.000000,-125.800042
9,17,2,0.000000,-126.060704
9,17,4,0.000000,-124.722571
9,17,6,0.000000,-125.695997
9,17,8,0.000000,-124.368795
9,17,10,0.000000,-127.157718
9,17,12,0.000000,-123.541304
9,17,14,0.000000,-125.180531
9,17,16,0.000000,-123.621998
9,17,18,0.000000,-124.067884
9,17,20,0.000000,-126.398254
9,17,22,0.000000,-124.221419
9,17,24,0.000000,-125.895264
9,17,26,0.000000,-125.167227
9,17,28,0.000000,-124.774135
9,17,30,0.000000,-125.394204
9,17,32,0.000000,-127.504349
9,17,34,0.000000,-127.811433
9,17,36,0.000000,-126.574999
9,17,38,0.000000,-126.505386
9,17,40,0.000000,-127.693344
9,17,42,0.000000,-126.449961
9,17,44,0.000000,-124.328777
9,17,46,0.000000,-124.395135
9,17,48,0.000000,-126.054398
9,17,50,0.000000,-124.795914
9,17,52,0.000000,-126.226909
9,17,54,0.000000,-124.193629
9,17,56,0.000000,-124.242330
9,17,58,0.000000,-126.078346
9,18,0,0.000000,-123.629026
9,18,2,0.000000,-126.428506
9,18,4,0.000000,-124.802113
9,18,6,0.000000,-127.370156
9,18,8,0.000000,-128.028937
9,18,10,0.000000,-127.159518
9,18,12,0.000000,-123.705590
9,18,14,0.000000,-128.079878
9,18,16,0.000000,-125.287969
9,18,18,0.000000,-128.379386
9,18,20,0.000000,-125.510946
9,18,22,0.000000,-125.509662
9,18,24,0.000000,-126.720783
9,18,26,0.000000,-126.179567
9,18,28,0.000000,-127.399277
9,18,30,0.000000,-126.801812
9,18,32,0.000000,-126.232184
9,18,34,0.000000,-129.490400
9,18,36,0.000000,-121.470795
9,18,38,0.000000,-123.997161
9,18,40,0.000000,-124.596215
9,18,42,0.000000,-123.324221
9,18,44,0.000000,-129.019067
9,18,46,0.000000,-124.709762
9,18,48,0.000000,-127.495959
9,18,50,0.000000,-128.191065
9,18,52,0.000000,-125.953946
9,18,54,0.000000,-124.920215
9,18,56,0.000000,-125.480884
9,18,58,0.000000,-126.668168
9,19,0,0.000000,-125.496221
9,19,2,0.000000,-125.017411
9,19,4,0.000000,-123.591304
9,19,6,0.000000,-125.995890
9,19,8,0.000000,-123.945507
9,19,10,0.000000,-124.859114
9,19,12,0.000000,-123.755047
9,19,14,0.000000,-129.338119
9,19,16,0.000000,-124.541688
9,19,18,0.000000,-124.979522
9,19,20,0.000000,-128.023852
9,19,22,0.000000,-125.054558
9,19,24,0.000000,-126.722672
9,19,26,0.000000,-125.100656
9,19,28,0.000000,-126.264652
9,19,30,0.000000,-126.246803
9,19,32,0.000000,-127.871062
9,19,34,0.000000,-127.561738
9,19,36,0.000000,-126.869810
9,19,38,0.000000,-126.032068
9,19,40,0.000000,-124.736483
9,19,42,0.000000,-126.456991
9,19,44,0.000000,-124.901199
9,19,46,0.000000,-125.359844
9,19,48,0.000000,-127.558092
9,19,50,0.000000,-125.103672
9,19,52,0.000000,-124.649113
9,19,54,0.000000,-125.949199
9,19,56,0.000000,-129.537610
9,19,58,0.000000,-124.835106
9,20,0,0.000000,-128.002793
9,20,2,0.000000,-126.922111
9,20,4,0.000000,-126.648157
9,20,6,0.000000,-124.470923
9,20,8,0.000000,-129.512350
9,20,10,0.000000,-128.671786
9,20,12,0.000000,-129.498326
9,20,14,0.000000,-126.796592
9,20,16,0.000000,-128.205851
9,20,18,0.000000,-124.996004
9,20,20,0.000000,-126.165495
9,20,22,0.000000,-125.700384
9,20,24,0.000000,-126.315960
9,20,26,0.000000,-124.854766
9,20,28,0.000000,-122.656408
9,20,30,0.000000,-126.440834
9,20,32,0.000000,-126.786418
9,20,34,0.000000,-126.072998
9,20,36,0.000000,-126.371151
9,20,38,0.000000,-126.062328
9,20,40,0.000000,-126.885752
9,20,42,0.000000,-125.825808
9,20,44,0.000000,-124.279355
9,20,46,0.000000,-128.282859
9,20,48,0.000000,-123.679327
9,20,50,0.000000,-124.856643
9,20,52,0.000000,-127.562417
9,20,54,0.000000,-127.189209
9,20,56,0.000000,-127.386347
9,20,58,0.000000,-125.453607
9,21,0,0.000000,-126.125901
9,21,2,0.000000,-123.494059
9,21,4,0.000000,-127.561257
9,21,6,0.000000,-127.134825
9,21,8,0.000000,-125.359579
9,21,10,0.000000,-125.681789
9,21,12,0.000000,-126.641658
9,21,14,0.000000,-127.552296
9,21,16,0.000000,-126.797333
9,21,18,0.000000,-124.156628
9,21,20,0.000000,-125.556307
9,21,22,0.000000,-124.251199
9,21,24,0.000000,-125.449813
9,21,26,0.000000,-128.076184
9,21,28,0.000000,-126.857755
9,21,30,0.000000,-125.790542
9,21,32,0.000000,-128.331804
9,21,34,0.000000,-126.836553
9,21,36,0.000000,-126.656324
9,21,38,0.000000,-125.989799
9,21,40,0.000000,-123.561594
9,21,42,0.000000,-126.997110
9,21,44,0.000000,-124.306184
9,21,46,0.000000,-126.899809
9,21,48,0.000000,-125.917018
9,21,50,0.000000,-124.054760
9,21,52,0.000000,-126.217472
9,21,54,0.000000,-126.457207
9,21,56,0.000000,-124.085278
9,21,58,0.000000,-127.293335
9,22,0,0.000000,-125.542798
9,22,2,0.000000,-126.608422
9,22,4,0.000000,-125.760877
9,22,6,0.000000,-125.157927
9,22,8,0.000000,-126.776290
9,22,10,0.000000,-124.257237
9,22,12,0.000000,-124.385024
9,22,14,0.000000,-126.693516
9,22,16,0.000000,-124.237339
9,22,18,0.000000,-126.208700
9,22,20,0.000000,-127.315251
9,22,22,0.000000,-124.897025
9,22,24,0.000000,-123.979252
9,22,26,0.000000,-123.030773
9,22,28,0.000000,-125.160691
9,22,30,0.000000,-127.869063
9,22,32,0.000000,-126.914272
9,22,34,0.000000,-126.572647
9,22,36,0.000000,-127.507053
9,22,38,0.000000,-126.070231
9,22,40,0.000000,-125.996388
9,22,42,0.000000,-127.112342
9,22,44,0.000000,-126.083729
9,22,46,0.000000,-127.113809
9,22,48,0.000000,-124.594369
9,22,50,0.000000,-127.417686
9,22,52,0.000000,-124.528569
9,22,54,0.000000,-127.332974
9,22,56,0.000000,-127.998249
9,22,58,0.000000,-126.080982
9,23,0,0.000000,-127.730770
9,23,2,0.000000,-127.036936
9,23,4,0.000000,-125.857260
9,23,6,0.000000,-126.578201
9,23,8,0.000000,-126.708485
9,23,10,0.000000,-126.302121
9,23,12,0.000000,-128.261221
9,23,14,0.000000,-129.243608
9,23,16,0.000000,-129.224813
9,23,18,0.000000,-126.203710
9,23,20,0.000000,-127.759094
9,23,22,0.000000,-126.306316
9,23,24,0.000000,-126.464950
9,23,26,0.000000,-126.377651
9,23,28,0.000000,-126.702169
9,23,30,0.000000,-124.571211
9,23,32,0.000000,-127.778223
9,23,34,0.000000,-126.528230
9,23,36,0.000000,-125.769376
9,23,38,0.000000,-128.683991
9,23,40,0.000000,-126.368612
9,23,42,0.000000,-126.364020
9,23,44,0.000000,-127.965108
9,23,46,0.000000,-125.492361
9,23,48,0.000000,-125.890520
9,23,50,0.000000,-126.873234
9,23,52,0.000000,-125.525091
9,23,54,0.000000,-123.976936
9,23,56,0.000000,-124.302513
9,23,58,0.000000,-125.311121
9,24,0,0.000000,-127.591115
9,24,2,0.000000,-121.796313
9,24,4,0.000000,-125.457926
9,24,6,0.000000,-125.871031
9,24,8,0.000000,-126.362711
9,24,10,0.000000,-126.192953
9,24,12,0.000000,-127.994333
9,24,14,0.000000,-125.109606
9,24,16,0.000000,-124.480845
9,24,18,0.000000,-127.209985
9,24,20,0.000000,-125.654390
9,24,22,0.000000,-124.456781
9,24,24,0.000000,-123.673686
9,24,26,0.000000,-126.601691
9,24,28,0.000000,-126.650871
9,24,30,0.000000,-125.445685
9,24,32,0.000000,-123.471352
9,24,34,0.000000,-127.149322
9,24,36,0.000000,-125.890702
9,24,38,0.000000,-127.336470
9,24,40,0.000000,-126.393093
9,24,42,0.000000,-126.487556
9,24,44,0.000000,-126.437540
9,24,46,0.000000,-123.374868
9,24,48,0.000000,-127.036443
9,24,50,0.000000,-127.897639
9,24,52,0.000000,-125.822878
9,24,54,0.000000,-125.146069
9,24,56,0.000000,-128.146071
9,24,58,0.000000,-124.735783
9,25,0,0.000000,-125.990818
9,25,2,0.000000,-129.315401
9,25,4,0.000000,-126.882084
9,25,6,0.000000,-125.684305
9,25,8,0.000000,-125.893592
9,25,10,0.000000,-126.610548
9,25,12,0.000000,-126.088732
9,25,14,0.000000,-125.076454
9,25,16,0.000000,-125.628761
9,25,18,0.000000,-128.277935
9,25,20,0.000000,-126.103395
9,25,22,0.000000,-123.639067
9,25,24,0.000000,-130.213566
9,25,26,0.000000,-124.513721
9,25,28,0.000000,-124.585654
9,25,30,0.000000,-127.411921
9,25,32,0.000000,-125.312837
9,25,34,0.000000,-125.978098
9,25,36,0.000000,-126.181756
9,25,38,0.000000,-126.103807
9,25,40,0.000000,-124.241222
9,25,42,0.000000,-126.668489
9,25,44,0.000000,-126.744186
9,25,46,0.000000,-126.907856
9,25,48,0.000000,-123.931986
9,25,50,0.000000,-128.243749
9,25,52,0.000000,-126.958030
9,25,54,0.000000,-126.705768
9,25,56,0.000000,-129.305265
9,25,58,0.000000,-127.406330
9,26,0,0.000000,-126.900573
9,26,2,0.000000,-125.327780
9,26,4,0.000000,-124.641501
9,26,6,0.000000,-127.776868
9,26,8,0.000000,-124.257236
9,26,10,0.000000,-124.049548
9,26,12,0.000000,-125.504540
9,26,14,0.000000,-126.174050
9,26,16,0.000000,-124.888427
9,26,18,0.000000,-126.002680
9,26,20,0.000000,-125.098921
9,26,22,0.000000,-125.324907
9,26,24,0.000000,-128.108704
9,26,26,0.000000,-125.924985
9,26,28,0.000000,-127.281396
9,26,30,0.000000,-126.958322
9,26,32,0.000000,-124.767278
9,26,34,0.000000,-122.582701
9,26,36,0.000000,-124.409628
9,26,38,0.000000,-126.100975
9,26,40,0.000000,-124.865281
9,26,42,0.000000,-127.816372
9,26,44,0.000000,-124.239360
9,26,46,0.000000,-124.294073
9,26,48,0.000000,-128.390298
9,26,50,0.000000,-125.377101
9,26,52,0.000000,-126.308892
9,26,54,0.000000,-126.727628
9,26,56,0.000000,-124.585089
9,26,58,0.000000,-125.631909
9,27,0,0.000000,-127.967917
9,27,2,0.000000,-125.708213
9,27,4,0.000000,-125.553405
9,27,6,0.000000,-126.126386
9,27,8,0.000000,-125.442484
9,27,10,0.000000,-129.328528
9,27,12,0.000000,-123.448145
9,27,14,0.000000,-125.069309
9,27,16,0.000000,-125.787276
9,27,18,0.000000,-127.216406
9,27,20,0.000000,-126.687978
9,27,22,0.000000,-128.111522
