hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.862823
9,0,2,0.000000,-122.950069
9,0,4,0.000000,-126.936724
9,0,6,0.000000,-126.025619
9,0,8,0.000000,-136.827453
9,0,10,0.000000,-124.676350
9,0,12,0.000000,-122.105158
9,0,14,0.000000,-126.975270
9,0,16,0.000000,-127.160142
9,0,18,0.000000,-126.520109
9,0,20,0.000000,-123.674923
9,0,22,0.000000,-124.166342
9,0,24,0.000000,-125.267346
9,0,26,0.000000,-125.598416
9,0,28,0.000000,-127.410497
9,0,30,0.000000,-122.813328
9,0,32,0.000000,-125.146865
9,0,34,0.000000,-120.647267
9,0,36,0.000000,-126.775881
9,0,38,0.000000,-123.911567
9,0,40,0.000000,-124.016646
9,0,42,0.000000,-126.502716
9,0,44,0.000000,-123.990142
9,0,46,0.000000,-130.370618
9,0,48,0.000000,-138.500652
9,0,50,0.000000,-125.101555
9,0,52,0.000000,-141.126678
9,0,54,0.000000,-126.314512
9,0,56,0.000000,-149.110341
9,0,58,0.000000,-126.068898
9,1,0,0.000000,-129.125932
9,1,2,0.000000,-127.668489
9,1,4,0.000000,-125.095961
9,1,6,0.000000,-137.667640
9,1,8,0.000000,-125.881322
9,1,10,0.000000,-126.460462
9,1,12,0.000000,-137.933297
9,1,14,0.000000,-129.430467
9,1,16,0.000000,-135.309534
9,1,18,0.000000,-127.043099
9,1,20,0.000000,-137.419816
9,1,22,0.000000,-152.479161
9,1,24,0.000000,-121.966136
9,1,26,0.000000,-122.929318
9,1,28,0.000000,-126.520229
9,1,30,0.000000,-127.760145
9,1,32,0.000000,-128.599441
9,1,34,0.000000,-127.735433
9,1,36,0.000000,-131.441196
9,1,38,0.000000,-121.758080
9,1,40,0.000000,-124.060054
9,1,42,0.000000,-126.809701
9,1,44,0.000000,-128.544193
9,1,46,0.000000,-131.290488
9,1,48,0.000000,-125.692791
9,1,50,0.000000,-128.226924
9,1,52,0.000000,-123.223600
9,1,54,0.000000,-129.282760
9,1,56,0.000000,-134.404831
9,1,58,0.000000,-144.086545
9,2,0,0.000000,-125.474151
9,2,2,0.000000,-135.627477
9,2,4,0.000000,-136.516806
9,2,6,0.000000,-133.896408
9,2,8,0.000000,-136.752241
9,2,10,0.000000,-128.580286
9,2,12,0.000000,-136.188009
9,2,14,0.000000,-119.938231
9,2,16,0.000000,-125.353730
9,2,18,0.000000,-122.305797
9,2,20,0.000000,-119.209373
9,2,22,0.000000,-137.974084
9,2,24,0.000000,-125.328931
9,2,26,0.000000,-130.511039
9,2,28,0.000000,-136.748541
9,2,30,0.000000,-124.369123
9,2,32,0.000000,-125.983750
9,2,34,0.000000,-122.906181
9,2,36,0.000000,-132.733370
9,2,38,0.000000,-116.916114
9,2,40,0.000000,-129.525616
9,2,42,0.000000,-125.480011
9,2,44,0.000000,-128.908661
9,2,46,0.000000,-127.675617
9,2,48,0.000000,-140.370802
9,2,50,0.000000,-123.406532
9,2,52,0.000000,-132.264327
9,2,54,0.000000,-132.173945
9,2,56,0.000000,-130.665998
9,2,58,0.000000,-131.374806
9,3,0,0.000000,-122.831664
9,3,2,0.000000,-125.714895
9,3,4,0.000000,-128.637460
9,3,6,0.000000,-137.110523
9,3,8,0.000000,-123.096018
9,3,10,0.000000,-129.352345
9,3,12,0.000000,-128.239150
9,3,14,0.000000,-142.775707
9,3,16,0.000000,-130.061891
9,3,18,0.000000,-131.882024
9,3,20,0.000000,-132.108496
9,3,22,0.000000,-121.927168
9,3,24,0.000000,-126.908857
9,3,26,0.000000,-139.865034
9,3,28,0.000000,-124.542813
9,3,30,0.000000,-135.086091
9,3,32,0.000000,-129.462118
9,3,34,0.000000,-145.102842
9,3,36,0.000000,-132.934288
9,3,38,0.000000,-129.576641
9,3,40,0.000000,-123.351763
9,3,42,0.000000,-128.728302
9,3,44,0.000000,-123.944713
9,3,46,0.000000,-127.615123
9,3,48,0.000000,-127.829180
9,3,50,0.000000,-125.090287
9,3,52,0.000000,-126.476927
9,3,54,0.000000,-128.725959
9,3,56,0.000000,-124.644448
9,3,58,0.000000,-128.295646
9,4,0,0.000000,-123.428632
9,4,2,0.000000,-126.078481
9,4,4,0.000000,-128.789932
9,4,6,0.000000,-127.156173
9,4,8,0.000000,-137.255933
9,4,10,0.000000,-122.903844
9,4,12,0.000000,-126.557156
9,4,14,0.000000,-130.622644
9,4,16,0.000000,-145.138378
9,4,18,0.000000,-124.032760
9,4,20,0.000000,-133.345458
9,4,22,0.000000,-125.881417
9,4,24,0.000000,-124.197460
9,4,26,0.000000,-120.809695
9,4,28,0.000000,-124.939538
9,4,30,0.000000,-126.056483
9,4,32,0.000000,-130.227625
9,4,34,0.000000,-123.659255
9,4,36,0.000000,-128.171919
9,4,38,0.000000,-130.739828
9,4,40,0.000000,-124.885564
9,4,42,0.000000,-124.997484
9,4,44,0.000000,-129.633505
9,4,46,0.000000,-120.916714
9,4,48,0.000000,-129.326113
9,4,50,0.000000,-130.557037
9,4,52,0.000000,-119.936807
9,4,54,0.000000,-128.499656
9,4,56,0.000000,-129.697013
9,4,58,0.000000,-128.060426
9,5,0,0.000000,-129.394422
9,5,2,0.000000,-130.569560
9,5,4,0.000000,-134.437573
9,5,6,0.000000,-129.033828
9,5,8,0.000000,-122.036350
9,5,10,0.000000,-137.956237
9,5,12,0.000000,-137.026242
9,5,14,0.000000,-140.594392
9,5,16,0.000000,-131.626300
9,5,18,0.000000,-134.265221
9,5,20,0.000000,-125.855498
9,5,22,0.000000,-133.852870
9,5,24,0.000000,-122.723997
9,5,26,0.000000,-127.113043
9,5,28,0.000000,-131.687513
9,5,30,0.000000,-124.610422
9,5,32,0.000000,-132.762169
9,5,34,0.000000,-129.269911
9,5,36,0.000000,-132.705340
9,5,38,0.000000,-131.575587
9,5,40,0.000000,-124.699704
9,5,42,0.000000,-127.326139
9,5,44,0.000000,-121.435043
9,5,46,0.000000,-135.453068
9,5,48,0.000000,-121.864929
9,5,50,0.000000,-136.104665
9,5,52,0.000000,-123.974679
9,5,54,0.000000,-124.033117
9,5,56,0.000000,-132.358350
9,5,58,0.000000,-120.429759
9,6,0,0.000000,-143.399205
9,6,2,0.000000,-131.422702
9,6,4,0.000000,-121.767033
9,6,6,0.000000,-120.891987
9,6,8,0.000000,-122.902809
9,6,10,0.000000,-127.769337
9,6,12,0.000000,-119.389241
9,6,14,0.000000,-125.817077
9,6,16,0.000000,-132.205618
9,6,18,0.000000,-125.197156
9,6,20,0.000000,-143.020031
9,6,22,0.000000,-153.084669
9,6,24,0.000000,-131.583124
9,6,26,0.000000,-127.299279
9,6,28,0.000000,-124.435841
9,6,30,0.000000,-137.948378
9,6,32,0.000000,-136.117472
9,6,34,0.000000,-125.691953
9,6,36,0.000000,-126.423584
9,6,38,0.000000,-118.956004
9,6,40,0.000000,-127.517544
9,6,42,0.000000,-126.506472
9,6,44,0.000000,-119.028456
9,6,46,0.000000,-135.460681
9,6,48,0.000000,-126.568532
9,6,50,0.000000,-128.186624
9,6,52,0.000000,-128.808919
9,6,54,0.000000,-127.895791
9,6,56,0.000000,-133.931056
9,6,58,0.000000,-119.819810
9,7,0,0.000000,-123.340652
9,7,2,0.000000,-135.051808
9,7,4,0.000000,-127.251252
9,7,6,0.000000,-124.305411
9,7,8,0.000000,-129.038483
9,7,10,0.000000,-132.229504
9,7,12,0.000000,-128.262997
9,7,14,0.000000,-124.681961
9,7,16,0.000000,-127.766226
9,7,18,0.000000,-125.762590
9,7,20,0.000000,-130.829533
9,7,22,0.000000,-124.832510
9,7,24,0.000000,-125.266751
9,7,26,0.000000,-133.726015
9,7,28,0.000000,-123.327255
9,7,30,0.000000,-117.870377
9,7,32,0.000000,-128.801604
9,7,34,0.000000,-131.751466
9,7,36,0.000000,-128.748846
9,7,38,0.000000,-131.543179
9,7,40,0.000000,-128.758638
9,7,42,0.000000,-127.365188
9,7,44,0.000000,-126.305970
9,7,46,0.000000,-123.880110
9,7,48,0.000000,-129.031449
9,7,50,0.000000,-130.049807
9,7,52,0.000000,-128.780415
9,7,54,0.000000,-128.355178
9,7,56,0.000000,-121.506896
9,7,58,0.000000,-139.537280
9,8,0,0.000000,-134.571356
9,8,2,0.000000,-130.043156
9,8,4,0.000000,-128.286298
9,8,6,0.000000,-126.420121
9,8,8,0.000000,-122.782799
9,8,10,0.000000,-120.678353
9,8,12,0.000000,-128.055689
9,8,14,0.000000,-124.779763
9,8,16,0.000000,-133.130939
9,8,18,0.000000,-130.604329
9,8,20,0.000000,-124.206797
9,8,22,0.000000,-138.745003
9,8,24,0.000000,-130.275474
9,8,26,0.000000,-126.398688
9,8,28,0.000000,-130.966671
9,8,30,0.000000,-136.415864
9,8,32,0.000000,-123.516019
9,8,34,0.000000,-144.658863
9,8,36,0.000000,-120.971198
9,8,38,0.000000,-135.593365
9,8,40,0.000000,-134.537695
9,8,42,0.000000,-124.151580
9,8,44,0.000000,-146.780802
9,8,46,0.000000,-139.364133
9,8,48,0.000000,-130.975821
9,8,50,0.000000,-124.734793
9,8,52,0.000000,-133.524243
9,8,54,0.000000,-120.685610
9,8,56,0.000000,-131.319441
9,8,58,0.000000,-129.709462
9,9,0,0.000000,-126.324159
9,9,2,0.000000,-130.039168
9,9,4,0.000000,-123.383304
9,9,6,0.000000,-120.925645
9,9,8,0.000000,-129.704777
9,9,10,0.000000,-123.968409
9,9,12,0.000000,-119.167589
9,9,14,0.000000,-126.035328
9,9,16,0.000000,-132.009318
9,9,18,0.000000,-124.102255
9,9,20,0.000000,-123.545592
9,9,22,0.000000,-145.091730
9,9,24,0.000000,-125.246861
9,9,26,0.000000,-127.368569
9,9,28,0.000000,-131.723675
9,9,30,0.000000,-134.943633
9,9,32,0.000000,-122.973181
9,9,34,0.000000,-133.996506
9,9,36,0.000000,-127.163614
9,9,38,0.000000,-127.121275
9,9,40,0.000000,-133.125334
9,9,42,0.000000,-130.383420
9,9,44,0.000000,-128.715973
9,9,46,0.000000,-145.172705
9,9,48,0.000000,-128.783962
9,9,50,0.000000,-132.389256
9,9,52,0.000000,-128.710054
9,9,54,0.000000,-127.990334
9,9,56,0.000000,-129.850059
9,9,58,0.000000,-125.907287
9,10,0,0.000000,-124.445502
9,10,2,0.000000,-123.199702
9,10,4,0.000000,-129.861118
9,10,6,0.000000,-124.561331
9,10,8,0.000000,-121.951842
9,10,10,0.000000,-121.208454
9,10,12,0.000000,-124.595972
9,10,14,0.000000,-127.299893
9,10,16,0.000000,-135.226854
9,10,18,0.000000,-129.062404
9,10,20,0.000000,-124.039088
9,10,22,0.000000,-124.226476
9,10,24,0.000000,-124.723194
9,10,26,0.000000,-137.283432
9,10,28,0.000000,-123.850821
9,10,30,0.000000,-123.137426
9,10,32,0.000000,-128.801328
9,10,34,0.000000,-134.126363
9,10,36,0.000000,-129.202024
9,10,38,0.000000,-141.779468
9,10,40,0.000000,-131.061496
9,10,42,0.000000,-126.674653
9,10,44,0.000000,-130.178142
9,10,46,0.000000,-125.373992
9,10,48,0.000000,-126.641187
9,10,50,0.000000,-136.804432
9,10,52,0.000000,-127.476817
9,10,54,0.000000,-127.351936
9,10,56,0.000000,-123.807748
9,10,58,0.000000,-129.891936
9,11,0,0.000000,-121.543713
9,11,2,0.000000,-119.789408
9,11,4,0.000000,-125.414210
9,11,6,0.000000,-123.792223
9,11,8,0.000000,-132.942864
9,11,10,0.000000,-130.450976
9,11,12,0.000000,-120.353228
9,11,14,0.000000,-142.707787
9,11,16,0.000000,-121.872880
9,11,18,0.000000,-132.602143
9,11,20,0.000000,-127.028240
9,11,22,0.000000,-135.408280
9,11,24,0.000000,-124.002711
9,11,26,0.000000,-137.624084
9,11,28,0.000000,-122.498611
9,11,30,0.000000,-129.639084
9,11,32,0.000000,-126.340063
9,11,34,0.000000,-129.329779
9,11,36,0.000000,-133.580757
9,11,38,0.000000,-128.895997
9,11,40,0.000000,-118.976509
9,11,42,0.000000,-128.174017
9,11,44,0.000000,-123.891111
9,11,46,0.000000,-124.407850
9,11,48,0.000000,-126.054303
9,11,50,0.000000,-120.731034
9,11,52,0.000000,-120.145579
9,11,54,0.000000,-125.971708
9,11,56,0.000000,-130.852927
9,11,58,0.000000,-130.521702
9,12,0,0.000000,-126.576384
9,12,2,0.000000,-123.382328
9,12,4,0.000000,-127.911982
9,12,6,0.000000,-137.557713
9,12,8,0.000000,-139.920562
9,12,10,0.000000,-130.534357
9,12,12,0.000000,-124.174511
9,12,14,0.000000,-122.551202
9,12,16,0.000000,-130.930741
9,12,18,0.000000,-122.368487
9,12,20,0.000000,-134.656661
9,12,22,0.000000,-121.625204
9,12,24,0.000000,-128.654764
9,12,26,0.000000,-133.944803
9,12,28,0.000000,-131.584108
9,12,30,0.000000,-122.765399
9,12,32,0.000000,-131.396980
9,12,34,0.000000,-122.262628
9,12,36,0.000000,-130.864208
9,12,38,0.000000,-128.486338
9,12,40,0.000000,-127.576646
9,12,42,0.000000,-126.789534
9,12,44,0.000000,-128.699212
9,12,46,0.000000,-121.591144
9,12,48,0.000000,-131.894172
9,12,50,0.000000,-123.580779
9,12,52,0.000000,-132.298652
9,12,54,0.000000,-124.442086
9,12,56,0.000000,-127.563593
9,12,58,0.000000,-131.178254
9,13,0,0.000000,-121.048714
9,13,2,0.000000,-133.780343
9,13,4,0.000000,-125.105853
9,13,6,0.000000,-126.785466
9,13,8,0.000000,-128.107524
9,13,10,0.000000,-124.437461
9,13,12,0.000000,-128.409087
9,13,14,0.000000,-122.032481
9,13,16,0.000000,-133.199512
9,13,18,0.000000,-124.963112
9,13,20,0.000000,-127.815559
9,13,22,0.000000,-130.501870
9,13,24,0.000000,-134.030390
9,13,26,0.000000,-136.411736
9,13,28,0.000000,-132.682473
9,13,30,0.000000,-125.008316
9,13,32,0.000000,-124.308836
9,13,34,0.000000,-125.472459
9,13,36,0.000000,-132.691598
9,13,38,0.000000,-126.786894
9,13,40,0.000000,-128.907477
9,13,42,0.000000,-129.663691
9,13,44,0.000000,-127.390402
9,13,46,0.000000,-121.121787
9,13,48,0.000000,-129.328546
9,13,50,0.000000,-128.546685
9,13,52,0.000000,-136.255207
9,13,54,0.000000,-123.723465
9,13,56,0.000000,-122.311649
9,13,58,0.000000,-130.116948
9,14,0,0.000000,-131.180619
9,14,2,0.000000,-123.445372
9,14,4,0.000000,-125.908156
9,14,6,0.000000,-136.519818
9,14,8,0.000000,-135.954813
9,14,10,0.000000,-126.335168
9,14,12,0.000000,-118.094944
9,14,14,0.000000,-125.505798
9,14,16,0.000000,-139.654155
9,14,18,0.000000,-124.448728
9,14,20,0.000000,-123.335340
9,14,22,0.000000,-124.565488
9,14,24,0.000000,-135.664252
9,14,26,0.000000,-131.005601
9,14,28,0.000000,-134.790603
9,14,30,0.000000,-125.976296
9,14,32,0.000000,-132.018985
9,14,34,0.000000,-128.592902
9,14,36,0.000000,-126.591297
9,14,38,0.000000,-134.390353
9,14,40,0.000000,-123.060768
9,14,42,0.000000,-120.007676
9,14,44,0.000000,-120.497505
9,14,46,0.000000,-130.166115
9,14,48,0.000000,-133.896384
9,14,50,0.000000,-125.752676
9,14,52,0.000000,-119.240080
9,14,54,0.000000,-126.804567
9,14,56,0.000000,-145.246538
9,14,58,0.000000,-131.824065
9,15,0,0.000000,-132.924730
9,15,2,0.000000,-125.936636
9,15,4,0.000000,-132.259893
9,15,6,0.000000,-131.006360
9,15,8,0.000000,-125.824677
9,15,10,0.000000,-133.017513
9,15,12,0.000000,-124.947394
9,15,14,0.000000,-131.392058
9,15,16,0.000000,-132.414361
9,15,18,0.000000,-124.250193
9,15,20,0.000000,-131.034359
9,15,22,0.000000,-121.893414
9,15,24,0.000000,-127.203502
9,15,26,0.000000,-123.199373
9,15,28,0.000000,-128.124509
9,15,30,0.000000,-125.466754
9,15,32,0.000000,-119.666037
9,15,34,0.000000,-122.260274
9,15,36,0.000000,-131.709716
9,15,38,0.000000,-125.010216
9,15,40,0.000000,-135.186163
9,15,42,0.000000,-123.293149
9,15,44,0.000000,-125.133316
9,15,46,0.000000,-126.967623
9,15,48,0.000000,-134.013872
9,15,50,0.000000,-127.164633
9,15,52,0.000000,-129.431331
9,15,54,0.000000,-125.825428
9,15,56,0.000000,-129.193757
9,15,58,0.000000,-139.122478
9,16,0,0.000000,-129.028371
9,16,2,0.000000,-129.417532
9,16,4,0.000000,-135.655950
9,16,6,0.000000,-129.147981
9,16,8,0.000000,-123.562246
9,16,10,0.000000,-129.439729
9,16,12,0.000000,-129.512544
9,16,14,0.000000,-132.591832
9,16,16,0.000000,-124.982405
9,16,18,0.000000,-142.053997
9,16,20,0.000000,-133.687822
9,16,22,0.000000,-130.301762
9,16,24,0.000000,-124.440086
9,16,26,0.000000,-128.489345
9,16,28,0.000000,-126.104171
9,16,30,0.000000,-134.095715
9,16,32,0.000000,-129.251723
9,16,34,0.000000,-124.102955
9,16,36,0.000000,-128.340907
9,16,38,0.000000,-124.178215
9,16,40,0.000000,-124.628547
9,16,42,0.000000,-129.148921
9,16,44,0.000000,-131.789564
9,16,46,0.000000,-132.202481
9,16,48,0.000000,-126.339826
9,16,50,0.000000,-127.932033
9,16,52,0.000000,-124.096711
9,16,54,0.000000,-127.286847
9,16,56,0.000000,-130.802534
9,16,58,0.000000,-124.149897
9,17,0,0.000000,-122.292804
9,17,2,0.000000,-126.960782
9,17,4,0.000000,-121.371459
9,17,6,0.000000,-126.758846
9,17,8,0.000000,-137.654878
9,17,10,0.000000,-134.651386
9,17,12,0.000000,-131.183267
9,17,14,0.000000,-125.095962
9,17,16,0.000000,-144.638309
9,17,18,0.000000,-123.430174
9,17,20,0.000000,-125.985533
9,17,22,0.000000,-123.229147
9,17,24,0.000000,-124.831914
9,17,26,0.000000,-127.816660
9,17,28,0.000000,-133.342352
9,17,30,0.000000,-127.704250
9,17,32,0.000000,-129.185709
9,17,34,0.000000,-126.658048
9,17,36,0.000000,-135.586801
9,17,38,0.000000,-126.257118
9,17,40,0.000000,-125.309861
9,17,42,0.000000,-128.328577
9,17,44,0.000000,-135.162340
9,17,46,0.000000,-129.582111
9,17,48,0.000000,-122.413949
9,17,50,0.000000,-128.547491
9,17,52,0.000000,-140.357617
9,17,54,0.000000,-120.871485
9,17,56,0.000000,-128.821048
9,17,58,0.000000,-138.654274
9,18,0,0.000000,-149.228185
9,18,2,0.000000,-122.462348
9,18,4,0.000000,-137.499282
9,18,6,0.000000,-125.410247
9,18,8,0.000000,-127.409053
9,18,10,0.000000,-122.527130
9,18,12,0.000000,-124.815200
9,18,14,0.000000,-124.843434
9,18,16,0.000000,-126.616454
9,18,18,0.000000,-119.830175
9,18,20,0.000000,-123.146662
9,18,22,0.000000,-137.760701
9,18,24,0.000000,-129.977674
9,18,26,0.000000,-126.987961
9,18,28,0.000000,-125.140061
9,18,30,0.000000,-131.416651
9,18,32,0.000000,-126.118336
9,18,34,0.000000,-132.556799
9,18,36,0.000000,-132.092281
9,18,38,0.000000,-131.483927
9,18,40,0.000000,-123.249683
9,18,42,0.000000,-126.955079
9,18,44,0.000000,-130.950691
9,18,46,0.000000,-140.569263
9,18,48,0.000000,-119.782849
9,18,50,0.000000,-141.795786
9,18,52,0.000000,-130.459407
9,18,54,0.000000,-130.836163
9,18,56,0.000000,-129.330644
9,18,58,0.000000,-123.144440
9,19,0,0.000000,-124.547223
9,19,2,0.000000,-128.801860
9,19,4,0.000000,-122.926960
9,19,6,0.000000,-122.378399
9,19,8,0.000000,-122.055192
9,19,10,0.000000,-127.991114
9,19,12,0.000000,-126.019666
9,19,14,0.000000,-125.415984
9,19,16,0.000000,-130.882211
9,19,18,0.000000,-129.687564
9,19,20,0.000000,-124.319133
9,19,22,0.000000,-128.992733
9,19,24,0.000000,-124.837548
9,19,26,0.000000,-126.855903
9,19,28,0.000000,-126.156324
9,19,30,0.000000,-125.089387
9,19,32,0.000000,-133.981357
9,19,34,0.000000,-135.419528
9,19,36,0.000000,-120.584635
9,19,38,0.000000,-128.455397
9,19,40,0.000000,-134.936053
9,19,42,0.000000,-130.764349
9,19,44,0.000000,-126.591017
9,19,46,0.000000,-125.892298
9,19,48,0.000000,-126.627092
9,19,50,0.000000,-126.339044
9,19,52,0.000000,-139.956908
9,19,54,0.000000,-134.926189
9,19,56,0.000000,-131.114398
9,19,58,0.000000,-132.743394
9,20,0,0.000000,-133.487196
9,20,2,0.000000,-126.170522
9,20,4,0.000000,-130.334806
9,20,6,0.000000,-131.321722
9,20,8,0.000000,-125.931960
9,20,10,0.000000,-139.134822
9,20,12,0.000000,-122.812440
9,20,14,0.000000,-139.943123
9,20,16,0.000000,-136.073423
9,20,18,0.000000,-138.117560
9,20,20,0.000000,-133.984784
9,20,22,0.000000,-126.591344
9,20,24,0.000000,-122.632235
9,20,26,0.000000,-126.965106
9,20,28,0.000000,-133.129121
9,20,30,0.000000,-125.680661
9,20,32,0.000000,-130.535809
9,20,34,0.000000,-127.408675
9,20,36,0.000000,-126.363698
9,20,38,0.000000,-131.242666
9,20,40,0.000000,-122.993784
9,20,42,0.000000,-131.908184
9,20,44,0.000000,-127.175484
9,20,46,0.000000,-133.629371
9,20,48,0.000000,-126.940324
9,20,50,0.000000,-140.039039
9,20,52,0.000000,-130.805104
9,20,54,0.000000,-134.761431
9,20,56,0.000000,-130.252285
9,20,58,0.000000,-131.193530
9,21,0,0.000000,-128.791128
9,21,2,0.000000,-130.616093
9,21,4,0.000000,-138.425239
9,21,6,0.000000,-132.671203
9,21,8,0.000000,-136.494679
9,21,10,0.000000,-139.891638
9,21,12,0.000000,-124.620550
9,21,14,0.000000,-137.035229
9,21,16,0.000000,-125.471545
9,21,18,0.000000,-130.425054
9,21,20,0.000000,-129.747389
9,21,22,0.000000,-122.493624
9,21,24,0.000000,-125.344402
9,21,26,0.000000,-129.533783
9,21,28,0.000000,-130.642137
9,21,30,0.000000,-129.063188
9,21,32,0.000000,-125.698118
9,21,34,0.000000,-120.247405
9,21,36,0.000000,-130.082113
9,21,38,0.000000,-124.735672
9,21,40,0.000000,-129.772551
9,21,42,0.000000,-127.562391
9,21,44,0.000000,-133.879650
9,21,46,0.000000,-128.982837
9,21,48,0.000000,-123.299173
9,21,50,0.000000,-121.768605
9,21,52,0.000000,-129.385964
9,21,54,0.000000,-133.826507
9,21,56,0.000000,-121.991752
9,21,58,0.000000,-131.473352
9,22,0,0.000000,-123.105263
9,22,2,0.000000,-130.783920
9,22,4,0.000000,-124.937550
9,22,6,0.000000,-134.296719
9,22,8,0.000000,-128.155293
9,22,10,0.000000,-128.447403
9,22,12,0.000000,-131.033799
9,22,14,0.000000,-125.629009
9,22,16,0.000000,-127.145450
9,22,18,0.000000,-128.039324
9,22,20,0.000000,-127.900428
9,22,22,0.000000,-139.699596
9,22,24,0.000000,-120.139868
9,22,26,0.000000,-131.830386
9,22,28,0.000000,-138.926582
9,22,30,0.000000,-129.232727
9,22,32,0.000000,-126.045479
9,22,34,0.000000,-128.261739
9,22,36,0.000000,-131.738295
9,22,38,0.000000,-121.990047
9,22,40,0.000000,-133.532850
9,22,42,0.000000,-128.079223
9,22,44,0.000000,-124.636036
9,22,46,0.000000,-128.052634
9,22,48,0.000000,-121.036374
9,22,50,0.000000,-124.559577
9,22,52,0.000000,-123.748409
9,22,54,0.000000,-127.200107
9,22,56,0.000000,-134.921020
9,22,58,0.000000,-123.928629
9,23,0,0.000000,-128.521171
9,23,2,0.000000,-126.381996
9,23,4,0.000000,-131.636082
9,23,6,0.000000,-126.043549
9,23,8,0.000000,-142.453708
9,23,10,0.000000,-136.498627
9,23,12,0.000000,-129.043089
9,23,14,0.000000,-119.059063
9,23,16,0.000000,-133.378151
9,23,18,0.000000,-129.297097
9,23,20,0.000000,-134.841252
9,23,22,0.000000,-131.900980
9,23,24,0.000000,-126.908873
9,23,26,0.000000,-132.160301
9,23,28,0.000000,-122.890401
9,23,30,0.000000,-122.416398
9,23,32,0.000000,-131.424604
9,23,34,0.000000,-126.223504
9,23,36,0.000000,-128.922383
9,23,38,0.000000,-139.292481
9,23,40,0.000000,-122.027722
9,23,42,0.000000,-129.267005
9,23,44,0.000000,-136.101814
9,23,46,0.000000,-128.767952
9,23,48,0.000000,-126.289735
9,23,50,0.000000,-122.005388
9,23,52,0.000000,-122.767297
9,23,54,0.000000,-123.283057
9,23,56,0.000000,-128.648408
9,23,58,0.000000,-123.689350
9,24,0,0.000000,-121.954974
9,24,2,0.000000,-121.678087
9,24,4,0.000000,-126.706103
9,24,6,0.000000,-129.761891
9,24,8,0.000000,-126.035477
9,24,10,0.000000,-123.823886
9,24,12,0.000000,-133.096109
9,24,14,0.000000,-125.614182
9,24,16,0.000000,-133.120882
9,24,18,0.000000,-126.630687
9,24,20,0.000000,-125.128530
9,24,22,0.000000,-128.743770
9,24,24,0.000000,-125.044650
9,24,26,0.000000,-132.750342
9,24,28,0.000000,-123.292123
9,24,30,0.000000,-125.770632
9,24,32,0.000000,-126.895245
9,24,34,0.000000,-130.130497
9,24,36,0.000000,-124.693033
9,24,38,0.000000,-137.843394
9,24,40,0.000000,-127.439717
9,24,42,0.000000,-123.732143
9,24,44,0.000000,-122.894403
9,24,46,0.000000,-129.479375
9,24,48,0.000000,-122.357888
9,24,50,0.000000,-128.448039
9,24,52,0.000000,-123.618078
9,24,54,0.000000,-136.914853
9,24,56,0.000000,-139.283452
9,24,58,0.000000,-124.203466
9,25,0,0.000000,-127.045745
9,25,2,0.000000,-128.550942
9,25,4,0.000000,-130.860703
9,25,6,0.000000,-123.448043
9,25,8,0.000000,-129.528161
9,25,10,0.000000,-128.237132
9,25,12,0.000000,-121.574131
9,25,14,0.000000,-128.594235
9,25,16,0.000000,-124.120907
9,25,18,0.000000,-131.136763
9,25,20,0.000000,-129.239799
9,25,22,0.000000,-129.061792
9,25,24,0.000000,-133.663227
9,25,26,0.000000,-121.666530
9,25,28,0.000000,-123.049931
9,25,30,0.000000,-127.650572
9,25,32,0.000000,-125.961953
9,25,34,0.000000,-124.106956
9,25,36,0.000000,-135.537734
9,25,38,0.000000,-139.765839
9,25,40,0.000000,-127.008952
9,25,42,0.000000,-123.928035
9,25,44,0.000000,-131.216516
9,25,46,0.000000,-124.053493
9,25,48,0.000000,-125.985389
9,25,50,0.000000,-129.211552
9,25,52,0.000000,-149.068098
9,25,54,0.000000,-126.844440
9,25,56,0.000000,-124.286137
9,25,58,0.000000,-124.947328
9,26,0,0.000000,-121.113462
9,26,2,0.000000,-126.767343
9,26,4,0.000000,-129.008983
9,26,6,0.000000,-133.454461
9,26,8,0.000000,-123.643429
9,26,10,0.000000,-122.498752
9,26,12,0.000000,-122.403825
9,26,14,0.000000,-138.528331
9,26,16,0.000000,-126.315466
9,26,18,0.000000,-125.360655
9,26,20,0.000000,-119.935423
9,26,22,0.000000,-131.005379
9,26,24,0.000000,-133.729219
9,26,26,0.000000,-121.363634
9,26,28,0.000000,-137.519660
9,26,30,0.000000,-124.243239
9,26,32,0.000000,-122.897884
9,26,34,0.000000,-121.016148
9,26,36,0.000000,-127.370981
9,26,38,0.000000,-130.455140
9,26,40,0.000000,-127.655660
9,26,42,0.000000,-128.326171
9,26,44,0.000000,-125.190406
9,26,46,0.000000,-125.658653
9,26,48,0.000000,-128.204607
9,26,50,0.000000,-123.590262
9,26,52,0.000000,-123.572854
9,26,54,0.000000,-128.246038
9,26,56,0.000000,-123.789665
9,26,58,0.000000,-126.698108
9,27,0,0.000000,-124.013275
9,27,2,0.000000,-127.053374
9,27,4,0.000000,-120.554610
9,27,6,0.000000,-127.235448
9,27,8,0.000000,-134.502013
9,27,10,0.000000,-128.970547
9,27,12,0.000000,-124.889373
9,27,14,0.000000,-122.221486
9,27,16,0.000000,-133.587514
9,27,18,0.000000,-129.025686
9,27,20,0.000000,-140.663825
9,27,22,0.000000,-125.936585
