hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.440456
10,0,2,0.000000,-120.248244
10,0,4,0.000000,-118.242472
10,0,6,0.000000,-119.392401
10,0,8,0.000000,-120.239243
10,0,10,0.000000,-120.161898
10,0,12,0.000000,-121.286775
10,0,14,0.000000,-119.499848
10,0,16,0.000000,-119.338646
10,0,18,0.000000,-117.869296
10,0,20,0.000000,-121.621471
10,0,22,0.000000,-121.519540
10,0,24,0.000000,-121.782320
10,0,26,0.000000,-122.061641
10,0,28,0.000000,-121.809943
10,0,30,0.000000,-121.613358
10,0,32,0.000000,-121.261799
10,0,34,0.000000,-119.134243
10,0,36,0.000000,-118.818818
10,0,38,0.000000,-118.787842
10,0,40,0.000000,-121.950985
10,0,42,0.000000,-120.573791
10,0,44,0.000000,-120.607809
10,0,46,0.000000,-122.574004
10,0,48,0.000000,-122.161795
10,0,50,0.000000,-118.844700
10,0,52,0.000000,-121.414570
10,0,54,0.000000,-118.483906
10,0,56,0.000000,-119.397048
10,0,58,0.000000,-120.285910
10,1,0,0.000000,-120.436040
10,1,2,0.000000,-120.632512
10,1,4,0.000000,-121.062117
10,1,6,0.000000,-120.622061
10,1,8,0.000000,-120.365349
10,1,10,0.000000,-124.001485
10,1,12,0.000000,-119.175937
10,1,14,0.000000,-119.001325
10,1,16,0.000000,-119.057167
10,1,18,0.000000,-120.263113
10,1,20,0.000000,-116.235353
10,1,22,0.000000,-121.213383
10,1,24,0.000000,-119.505618
10,1,26,0.000000,-120.864761
10,1,28,0.000000,-119.849784
10,1,30,0.000000,-118.019241
10,1,32,0.000000,-119.609373
10,1,34,0.000000,-117.317593
10,1,36,0.000000,-120.426373
10,1,38,0.000000,-120.287572
10,1,40,0.000000,-118.404133
10,1,42,0.000000,-121.649006
10,1,44,0.000000,-121.086626
10,1,46,0.000000,-118.583977
10,1,48,0.000000,-120.098457
10,1,50,0.000000,-121.202154
10,1,52,0.000000,-120.177242
10,1,54,0.000000,-119.997330
10,1,56,0.000000,-120.296567
10,1,58,0.000000,-119.824999
10,2,0,0.000000,-120.198275
10,2,2,0.000000,-120.102793
10,2,4,0.000000,-122.015735
10,2,6,0.000000,-120.588528
10,2,8,0.000000,-117.770925
10,2,10,0.000000,-119.443593
10,2,12,0.000000,-120.433235
10,2,14,0.000000,-121.055869
10,2,16,0.000000,-117.520201
10,2,18,0.000000,-119.137564
10,2,20,0.000000,-120.844886
10,2,22,0.000000,-120.019325
10,2,24,0.000000,-118.946145
10,2,26,0.000000,-120.295333
10,2,28,0.000000,-118.812144
10,2,30,0.000000,-119.872194
10,2,32,0.000000,-121.007622
10,2,34,0.000000,-119.226758
10,2,36,0.000000,-118.297646
10,2,38,0.000000,-119.467116
10,2,40,0.000000,-119.275667
10,2,42,0.000000,-117.959343
10,2,44,0.000000,-119.291295
10,2,46,0.000000,-120.511619
10,2,48,0.000000,-120.412164
10,2,50,0.000000,-117.944783
10,2,52,0.000000,-118.163817
10,2,54,0.000000,-117.872981
10,2,56,0.000000,-121.377974
10,2,58,0.000000,-119.109519
10,3,0,0.000000,-119.375180
10,3,2,0.000000,-120.569988
10,3,4,0.000000,-120.249149
10,3,6,0.000000,-122.197878
10,3,8,0.000000,-120.350914
10,3,10,0.000000,-120.557833
10,3,12,0.000000,-119.447152
10,3,14,0.000000,-118.107354
10,3,16,0.000000,-118.345089
10,3,18,0.000000,-119.260247
10,3,20,0.000000,-119.498856
10,3,22,0.000000,-118.517198
10,3,24,0.000000,-119.632931
10,3,26,0.000000,-119.976232
10,3,28,0.000000,-119.826714
10,3,30,0.000000,-118.722250
10,3,32,0.000000,-121.628335
10,3,34,0.000000,-119.626874
10,3,36,0.000000,-120.228186
10,3,38,0.000000,-117.829360
10,3,40,0.000000,-121.194014
10,3,42,0.000000,-120.445855
10,3,44,0.000000,-119.470408
10,3,46,0.000000,-120.706045
10,3,48,0.000000,-118.950552
10,3,50,0.000000,-120.460341
10,3,52,0.000000,-120.633373
10,3,54,0.000000,-121.410123
10,3,56,0.000000,-120.177206
10,3,58,0.000000,-121.474906
10,4,0,0.000000,-119.934120
10,4,2,0.000000,-119.900996
10,4,4,0.000000,-117.787353
10,4,6,0.000000,-120.761069
10,4,8,0.000000,-120.882821
10,4,10,0.000000,-121.394707
10,4,12,0.000000,-119.530392
10,4,14,0.000000,-119.210087
10,4,16,0.000000,-119.342911
10,4,18,0.000000,-118.710296
10,4,20,0.000000,-121.514856
10,4,22,0.000000,-120.090304
10,4,24,0.000000,-119.410315
10,4,26,0.000000,-119.614454
10,4,28,0.000000,-120.572593
10,4,30,0.000000,-117.593558
10,4,32,0.000000,-118.531601
10,4,34,0.000000,-120.292585
10,4,36,0.000000,-118.862836
10,4,38,0.000000,-120.623065
10,4,40,0.000000,-120.929787
10,4,42,0.000000,-119.193677
10,4,44,0.000000,-122.423908
10,4,46,0.000000,-119.710969
10,4,48,0.000000,-121.247387
10,4,50,0.000000,-120.990479
10,4,52,0.000000,-119.426181
10,4,54,0.000000,-119.098087
10,4,56,0.000000,-120.000232
10,4,58,0.000000,-118.495664
10,5,0,0.000000,-120.159194
10,5,2,0.000000,-117.986839
10,5,4,0.000000,-120.912902
10,5,6,0.000000,-121.603083
10,5,8,0.000000,-118.025782
10,5,10,0.000000,-120.844069
10,5,12,0.000000,-119.241547
10,5,14,0.000000,-117.033017
10,5,16,0.000000,-118.177452
10,5,18,0.000000,-120.715735
10,5,20,0.000000,-120.633510
10,5,22,0.000000,-119.279146
10,5,24,0.000000,-119.878586
10,5,26,0.000000,-119.325659
10,5,28,0.000000,-116.371149
10,5,30,0.000000,-120.971092
10,5,32,0.000000,-119.057300
10,5,34,0.000000,-118.547322
10,5,36,0.000000,-119.735251
10,5,38,0.000000,-120.683931
10,5,40,0.000000,-119.289510
10,5,42,0.000000,-121.230819
10,5,44,0.000000,-119.314005
10,5,46,0.000000,-118.355207
10,5,48,0.000000,-121.471708
10,5,50,0.000000,-117.603571
10,5,52,0.000000,-118.464698
10,5,54,0.000000,-120.683266
10,5,56,0.000000,-119.925145
10,5,58,0.000000,-117.104948
10,6,0,0.000000,-119.056227
10,6,2,0.000000,-122.113978
10,6,4,0.000000,-119.602139
10,6,6,0.000000,-120.602262
10,6,8,0.000000,-121.209972
10,6,10,0.000000,-120.100432
10,6,12,0.000000,-117.213427
10,6,14,0.000000,-118.064729
10,6,16,0.000000,-120.275306
10,6,18,0.000000,-118.481424
10,6,20,0.000000,-118.501693
10,6,22,0.000000,-119.295912
10,6,24,0.000000,-119.631840
10,6,26,0.000000,-118.914719
10,6,28,0.000000,-121.441297
10,6,30,0.000000,-119.389698
10,6,32,0.000000,-120.423932
10,6,34,0.000000,-117.508047
10,6,36,0.000000,-116.566035
10,6,38,0.000000,-119.392456
10,6,40,0.000000,-119.154765
10,6,42,0.000000,-117.189030
10,6,44,0.000000,-119.172802
10,6,46,0.000000,-121.351502
10,6,48,0.000000,-119.167581
10,6,50,0.000000,-120.748752
10,6,52,0.000000,-119.822780
10,6,54,0.000000,-119.406779
10,6,56,0.000000,-119.113710
10,6,58,0.000000,-117.771839
10,7,0,0.000000,-122.039782
10,7,2,0.000000,-119.386566
10,7,4,0.000000,-119.937673
10,7,6,0.000000,-120.455178
10,7,8,0.000000,-120.351751
10,7,10,0.000000,-119.951666
10,7,12,0.000000,-118.627878
10,7,14,0.000000,-121.521365
10,7,16,0.000000,-117.806129
10,7,18,0.000000,-119.394083
10,7,20,0.000000,-119.528832
10,7,22,0.000000,-119.346833
10,7,24,0.000000,-119.229367
10,7,26,0.000000,-119.551069
10,7,28,0.000000,-121.649792
10,7,30,0.000000,-119.349553
10,7,32,0.000000,-122.035212
10,7,34,0.000000,-118.033898
10,7,36,0.000000,-116.664750
10,7,38,0.000000,-119.212046
10,7,40,0.000000,-119.058898
10,7,42,0.000000,-119.211559
10,7,44,0.000000,-120.772429
10,7,46,0.000000,-121.029674
10,7,48,0.000000,-119.084530
10,7,50,0.000000,-119.398190
10,7,52,0.000000,-120.498206
10,7,54,0.000000,-121.554647
10,7,56,0.000000,-120.046930
10,7,58,0.000000,-120.752704
10,8,0,0.000000,-119.128182
10,8,2,0.000000,-120.778214
10,8,4,0.000000,-121.319070
10,8,6,0.000000,-119.934021
10,8,8,0.000000,-120.092737
10,8,10,0.000000,-117.517521
10,8,12,0.000000,-120.473937
10,8,14,0.000000,-118.380819
10,8,16,0.000000,-117.893386
10,8,18,0.000000,-118.654314
10,8,20,0.000000,-118.406618
10,8,22,0.000000,-119.623726
10,8,24,0.000000,-121.175056
10,8,26,0.000000,-120.931815
10,8,28,0.000000,-118.223457
10,8,30,0.000000,-119.738032
10,8,32,0.000000,-119.554706
10,8,34,0.000000,-119.347677
10,8,36,0.000000,-119.565688
10,8,38,0.000000,-118.725189
10,8,40,0.000000,-120.043779
10,8,42,0.000000,-119.774060
10,8,44,0.000000,-119.589229
10,8,46,0.000000,-119.017833
10,8,48,0.000000,-120.392885
10,8,50,0.000000,-120.633267
10,8,52,0.000000,-121.193526
10,8,54,0.000000,-120.144028
10,8,56,0.000000,-118.537248
10,8,58,0.000000,-118.583374
10,9,0,0.000000,-117.323186
10,9,2,0.000000,-119.724716
10,9,4,0.000000,-120.410912
10,9,6,0.000000,-120.956918
10,9,8,0.000000,-119.591922
10,9,10,0.000000,-118.779142
10,9,12,0.000000,-117.390291
10,9,14,0.000000,-118.054757
10,9,16,0.000000,-121.141956
10,9,18,0.000000,-117.238369
10,9,20,0.000000,-121.701087
10,9,22,0.000000,-121.762751
10,9,24,0.000000,-119.141422
10,9,26,0.000000,-119.419867
10,9,28,0.000000,-120.195068
10,9,30,0.000000,-119.074549
10,9,32,0.000000,-119.493823
10,9,34,0.000000,-121.500758
10,9,36,0.000000,-118.364234
10,9,38,0.000000,-120.092762
10,9,40,0.000000,-119.745421
10,9,42,0.000000,-118.796806
10,9,44,0.000000,-122.318418
10,9,46,0.000000,-120.561955
10,9,48,0.000000,-121.267014
10,9,50,0.000000,-120.608931
10,9,52,0.000000,-118.858747
10,9,54,0.000000,-119.946986
10,9,56,0.000000,-120.202535
10,9,58,0.000000,-119.708659
10,10,0,0.000000,-119.905236
10,10,2,0.000000,-118.489452
10,10,4,0.000000,-120.996223
10,10,6,0.000000,-117.713845
10,10,8,0.000000,-120.135973
10,10,10,0.000000,-117.757218
10,10,12,0.000000,-121.479053
10,10,14,0.000000,-118.417241
10,10,16,0.000000,-119.706456
10,10,18,0.000000,-120.455527
10,10,20,0.000000,-118.672002
10,10,22,0.000000,-118.536242
10,10,24,0.000000,-119.004898
10,10,26,0.000000,-119.141012
10,10,28,0.000000,-118.611227
10,10,30,0.000000,-120.987707
10,10,32,0.000000,-119.051452
10,10,34,0.000000,-119.381736
10,10,36,0.000000,-118.471883
10,10,38,0.000000,-120.038984
10,10,40,0.000000,-118.244688
10,10,42,0.000000,-118.172913
10,10,44,0.000000,-121.628606
10,10,46,0.000000,-119.933617
10,10,48,0.000000,-120.060238
10,10,50,0.000000,-119.979522
10,10,52,0.000000,-122.145605
10,10,54,0.000000,-120.894150
10,10,56,0.000000,-117.540733
10,10,58,0.000000,-120.172903
10,11,0,0.000000,-118.048372
10,11,2,0.000000,-118.118899
10,11,4,0.000000,-119.948803
10,11,6,0.000000,-119.953208
10,11,8,0.000000,-117.570176
10,11,10,0.000000,-118.511429
10,11,12,0.000000,-120.848523
10,11,14,0.000000,-121.788408
10,11,16,0.000000,-117.326660
10,11,18,0.000000,-118.364178
10,11,20,0.000000,-119.590955
10,11,22,0.000000,-119.955569
10,11,24,0.000000,-118.854067
10,11,26,0.000000,-114.600969
10,11,28,0.000000,-120.753738
10,11,30,0.000000,-118.152425
10,11,32,0.000000,-119.689112
10,11,34,0.000000,-119.236899
10,11,36,0.000000,-118.931605
10,11,38,0.000000,-120.358641
10,11,40,0.000000,-121.358691
10,11,42,0.000000,-119.881744
10,11,44,0.000000,-118.756862
10,11,46,0.000000,-119.927943
10,11,48,0.000000,-119.295342
10,11,50,0.000000,-116.080138
10,11,52,0.000000,-118.068165
10,11,54,0.000000,-120.908162
10,11,56,0.000000,-118.377074
10,11,58,0.000000,-116.326628
10,12,0,0.000000,-121.352488
10,12,2,0.000000,-119.805625
10,12,4,0.000000,-118.824205
10,12,6,0.000000,-119.524480
10,12,8,0.000000,-119.271246
10,12,10,0.000000,-121.422819
10,12,12,0.000000,-121.335272
10,12,14,0.000000,-119.960470
10,12,16,0.000000,-118.752029
10,12,18,0.000000,-119.668664
10,12,20,0.000000,-118.008814
10,12,22,0.000000,-120.105868
10,12,24,0.000000,-119.271678
10,12,26,0.000000,-119.754421
10,12,28,0.000000,-120.816581
10,12,30,0.000000,-115.726980
10,12,32,0.000000,-120.952865
10,12,34,0.000000,-118.573830
10,12,36,0.000000,-121.167374
10,12,38,0.000000,-119.052277
10,12,40,0.000000,-118.118720
10,12,42,0.000000,-120.786759
10,12,44,0.000000,-121.987696
10,12,46,0.000000,-121.384343
10,12,48,0.000000,-119.278311
10,12,50,0.000000,-119.494882
10,12,52,0.000000,-118.617439
10,12,54,0.000000,-120.926802
10,12,56,0.000000,-119.822319
10,12,58,0.000000,-120.037424
10,13,0,0.000000,-120.105558
10,13,2,0.000000,-120.579268
10,13,4,0.000000,-119.661498
10,13,6,0.000000,-118.792727
10,13,8,0.000000,-120.190839
10,13,10,0.000000,-120.105416
10,13,12,0.000000,-120.334285
10,13,14,0.000000,-120.360710
10,13,16,0.000000,-121.103707
10,13,18,0.000000,-118.937221
10,13,20,0.000000,-118.988155
10,13,22,0.000000,-119.831519
10,13,24,0.000000,-118.522876
10,13,26,0.000000,-120.348794
10,13,28,0.000000,-116.209684
10,13,30,0.000000,-118.895936
10,13,32,0.000000,-119.266372
10,13,34,0.000000,-118.258130
10,13,36,0.000000,-119.441013
10,13,38,0.000000,-118.933805
10,13,40,0.000000,-120.595980
10,13,42,0.000000,-118.774445
10,13,44,0.000000,-119.185402
10,13,46,0.000000,-119.677309
10,13,48,0.000000,-119.248466
10,13,50,0.000000,-119.576676
10,13,52,0.000000,-121.134708
10,13,54,0.000000,-119.800875
10,13,56,0.000000,-122.216886
10,13,58,0.000000,-118.893870
10,14,0,0.000000,-121.166390
10,14,2,0.000000,-119.568285
10,14,4,0.000000,-118.851285
10,14,6,0.000000,-121.642540
10,14,8,0.000000,-116.871855
10,14,10,0.000000,-119.195767
10,14,12,0.000000,-121.613994
10,14,14,0.000000,-118.618747
10,14,16,0.000000,-116.703669
10,14,18,0.000000,-120.258726
10,14,20,0.000000,-118.740260
10,14,22,0.000000,-119.607314
10,14,24,0.000000,-122.308707
10,14,26,0.000000,-119.864342
10,14,28,0.000000,-117.772926
10,14,30,0.000000,-119.687663
10,14,32,0.000000,-120.018289
10,14,34,0.000000,-117.205324
10,14,36,0.000000,-120.763070
10,14,38,0.000000,-114.619204
10,14,40,0.000000,-119.853310
10,14,42,0.000000,-119.994126
10,14,44,0.000000,-118.121503
10,14,46,0.000000,-119.495610
10,14,48,0.000000,-122.051436
10,14,50,0.000000,-121.257792
10,14,52,0.000000,-118.869492
10,14,54,0.000000,-120.142053
10,14,56,0.000000,-121.199224
10,14,58,0.000000,-122.702922
10,15,0,0.000000,-117.264826
10,15,2,0.000000,-121.199397
10,15,4,0.000000,-119.878919
10,15,6,0.000000,-118.649452
10,15,8,0.000000,-120.313230
10,15,10,0.000000,-119.903970
10,15,12,0.000000,-117.724502
10,15,14,0.000000,-118.188192
10,15,16,0.000000,-118.288304
10,15,18,0.000000,-120.104632
10,15,20,0.000000,-117.674087
10,15,22,0.000000,-120.135016
10,15,24,0.000000,-117.831373
10,15,26,0.000000,-118.909754
10,15,28,0.000000,-119.433843
10,15,30,0.000000,-121.454746
10,15,32,0.000000,-119.041462
10,15,34,0.000000,-120.865311
10,15,36,0.000000,-122.278904
10,15,38,0.000000,-121.916774
10,15,40,0.000000,-117.370094
10,15,42,0.000000,-119.487072
10,15,44,0.000000,-121.569363
10,15,46,0.000000,-121.935282
10,15,48,0.000000,-119.332382
10,15,50,0.000000,-118.409109
10,15,52,0.000000,-120.312467
10,15,54,0.000000,-121.567877
10,15,56,0.000000,-121.172441
10,15,58,0.000000,-119.642780
10,16,0,0.000000,-119.078630
10,16,2,0.000000,-120.491376
10,16,4,0.000000,-119.728495
10,16,6,0.000000,-120.533966
10,16,8,0.000000,-120.338655
10,16,10,0.000000,-121.029824
10,16,12,0.000000,-118.803895
10,16,14,0.000000,-121.263939
10,16,16,0.000000,-118.214873
10,16,18,0.000000,-118.753234
10,16,20,0.000000,-120.887318
10,16,22,0.000000,-120.233619
10,16,24,0.000000,-120.243735
10,16,26,0.000000,-117.005913
10,16,28,0.000000,-118.890477
10,16,30,0.000000,-120.468535
10,16,32,0.000000,-120.719348
10,16,34,0.000000,-121.115847
10,16,36,0.000000,-120.929004
10,16,38,0.000000,-120.139222
10,16,40,0.000000,-121.936667
10,16,42,0.000000,-118.850650
10,16,44,0.000000,-120.208689
10,16,46,0.000000,-122.124389
10,16,48,0.000000,-120.710806
10,16,50,0.000000,-119.812040
10,16,52,0.000000,-119.251361
10,16,54,0.000000,-120.601451
10,16,56,0.000000,-120.348238
10,16,58,0.000000,-119.850348
10,17,0,0.000000,-119.620667
10,17,2,0.000000,-119.297345
10,17,4,0.000000,-121.607039
10,17,6,0.000000,-119.809112
10,17,8,0.000000,-118.929443
10,17,10,0.000000,-119.028561
10,17,12,0.000000,-121.986999
10,17,14,0.000000,-120.278154
10,17,16,0.000000,-120.314232
10,17,18,0.000000,-119.748519
10,17,20,0.000000,-116.069250
10,17,22,0.000000,-117.608037
10,17,24,0.000000,-123.010637
10,17,26,0.000000,-121.656420
10,17,28,0.000000,-119.106445
10,17,30,0.000000,-118.651643
10,17,32,0.000000,-118.198969
10,17,34,0.000000,-121.853570
10,17,36,0.000000,-119.473033
10,17,38,0.000000,-120.915904
10,17,40,0.000000,-119.078306
10,17,42,0.000000,-121.353477
10,17,44,0.000000,-120.823815
10,17,46,0.000000,-119.234014
10,17,48,0.000000,-118.038055
10,17,50,0.000000,-120.107126
10,17,52,0.000000,-119.697006
10,17,54,0.000000,-117.022233
10,17,56,0.000000,-118.814165
10,17,58,0.000000,-118.614338
10,18,0,0.000000,-119.902606
10,18,2,0.000000,-120.067403
10,18,4,0.000000,-117.721595
10,18,6,0.000000,-119.452871
10,18,8,0.000000,-119.248945
10,18,10,0.000000,-121.966048
10,18,12,0.000000,-119.211521
10,18,14,0.000000,-119.875103
10,18,16,0.000000,-121.233083
10,18,18,0.000000,-119.868560
10,18,20,0.000000,-120.200122
10,18,22,0.000000,-119.217357
10,18,24,0.000000,-117.642237
10,18,26,0.000000,-121.038120
10,18,28,0.000000,-122.206754
10,18,30,0.000000,-119.499284
10,18,32,0.000000,-120.762086
10,18,34,0.000000,-119.657194
10,18,36,0.000000,-122.316613
10,18,38,0.000000,-121.463399
10,18,40,0.000000,-118.924325
10,18,42,0.000000,-120.234567
10,18,44,0.000000,-120.827408
10,18,46,0.000000,-120.451008
10,18,48,0.000000,-118.341167
10,18,50,0.000000,-119.076682
10,18,52,0.000000,-119.664297
10,18,54,0.000000,-119.595567
10,18,56,0.000000,-118.692128
10,18,58,0.000000,-119.749733
10,19,0,0.000000,-120.130022
10,19,2,0.000000,-118.106666
10,19,4,0.000000,-118.809564
10,19,6,0.000000,-121.211942
10,19,8,0.000000,-119.943457
10,19,10,0.000000,-121.240732
10,19,12,0.000000,-120.696831
10,19,14,0.000000,-116.889893
10,19,16,0.000000,-119.293480
10,19,18,0.000000,-119.399441
10,19,20,0.000000,-120.489854
10,19,22,0.000000,-118.126951
10,19,24,0.000000,-119.015975
10,19,26,0.000000,-117.953829
10,19,28,0.000000,-115.074936
10,19,30,0.000000,-118.850745
10,19,32,0.000000,-119.707154
10,19,34,0.000000,-119.772974
10,19,36,0.000000,-119.805821
10,19,38,0.000000,-120.252205
10,19,40,0.000000,-121.298365
10,19,42,0.000000,-121.830116
10,19,44,0.000000,-121.261241
10,19,46,0.000000,-118.950786
10,19,48,0.000000,-119.583493
10,19,50,0.000000,-117.327427
10,19,52,0.000000,-119.041688
10,19,54,0.000000,-117.524818
10,19,56,0.000000,-120.350119
10,19,58,0.000000,-118.689104
10,20,0,0.000000,-119.860820
10,20,2,0.000000,-120.773364
10,20,4,0.000000,-120.302913
10,20,6,0.000000,-118.074468
10,20,8,0.000000,-119.089996
10,20,10,0.000000,-121.496157
10,20,12,0.000000,-119.787544
10,20,14,0.000000,-120.540651
10,20,16,0.000000,-120.065498
10,20,18,0.000000,-119.284628
10,20,20,0.000000,-118.240386
10,20,22,0.000000,-122.184655
10,20,24,0.000000,-120.159829
10,20,26,0.000000,-119.130169
10,20,28,0.000000,-120.958067
10,20,30,0.000000,-120.040231
10,20,32,0.000000,-120.080602
10,20,34,0.000000,-118.583785
10,20,36,0.000000,-120.596935
10,20,38,0.000000,-119.395763
10,20,40,0.000000,-117.500886
10,20,42,0.000000,-119.547806
10,20,44,0.000000,-119.360652
10,20,46,0.000000,-117.599628
10,20,48,0.000000,-121.579140
10,20,50,0.000000,-119.974438
10,20,52,0.000000,-120.088042
10,20,54,0.000000,-119.625121
10,20,56,0.000000,-119.787952
10,20,58,0.000000,-121.044511
10,21,0,0.000000,-119.423303
10,21,2,0.000000,-119.283299
10,21,4,0.000000,-120.102363
10,21,6,0.000000,-118.863034
10,21,8,0.000000,-119.510195
10,21,10,0.000000,-119.245010
10,21,12,0.000000,-121.076704
10,21,14,0.000000,-117.957786
10,21,16,0.000000,-120.410967
10,21,18,0.000000,-119.543717
10,21,20,0.000000,-121.163250
10,21,22,0.000000,-118.752729
10,21,24,0.000000,-117.541300
10,21,26,0.000000,-119.837761
10,21,28,0.000000,-121.322991
10,21,30,0.000000,-118.798588
10,21,32,0.000000,-121.707047
10,21,34,0.000000,-118.298032
10,21,36,0.000000,-118.227526
10,21,38,0.000000,-120.220427
10,21,40,0.000000,-120.499446
10,21,42,0.000000,-119.553298
10,21,44,0.000000,-120.783840
10,21,46,0.000000,-121.202184
10,21,48,0.000000,-118.286451
10,21,50,0.000000,-119.161202
10,21,52,0.000000,-117.979658
10,21,54,0.000000,-120.596490
10,21,56,0.000000,-118.759278
10,21,58,0.000000,-119.250351
10,22,0,0.000000,-120.107759
10,22,2,0.000000,-120.586141
10,22,4,0.000000,-120.510856
10,22,6,0.000000,-119.558392
10,22,8,0.000000,-118.921241
10,22,10,0.000000,-117.891331
10,22,12,0.000000,-119.650805
10,22,14,0.000000,-122.543122
10,22,16,0.000000,-120.964206
10,22,18,0.000000,-118.641005
10,22,20,0.000000,-118.419011
10,22,22,0.000000,-120.913712
10,22,24,0.000000,-118.972212
10,22,26,0.000000,-120.621802
10,22,28,0.000000,-122.283389
10,22,30,0.000000,-118.954459
10,22,32,0.000000,-118.022768
10,22,34,0.000000,-118.968591
10,22,36,0.000000,-117.329071
10,22,38,0.000000,-119.921455
10,22,40,0.000000,-116.437648
10,22,42,0.000000,-121.595532
10,22,44,0.000000,-119.890678
10,22,46,0.000000,-120.064676
10,22,48,0.000000,-121.891186
10,22,50,0.000000,-122.384860
10,22,52,0.000000,-119.602880
10,22,54,0.000000,-118.586980
10,22,56,0.000000,-118.267655
10,22,58,0.000000,-120.107341
10,23,0,0.000000,-119.839509
10,23,2,0.000000,-122.696752
10,23,4,0.000000,-116.369287
10,23,6,0.000000,-119.826534
10,23,8,0.000000,-121.018294
10,23,10,0.000000,-116.756350
10,23,12,0.000000,-116.965500
10,23,14,0.000000,-116.216269
10,23,16,0.000000,-122.399278
10,23,18,0.000000,-119.333369
10,23,20,0.000000,-119.442959
10,23,22,0.000000,-123.009589
10,23,24,0.000000,-120.036985
10,23,26,0.000000,-119.530951
10,23,28,0.000000,-119.933471
10,23,30,0.000000,-118.937860
10,23,32,0.000000,-120.119066
10,23,34,0.000000,-118.356793
10,23,36,0.000000,-118.907715
10,23,38,0.000000,-118.614347
10,23,40,0.000000,-120.374542
10,23,42,0.000000,-118.698487
10,23,44,0.000000,-118.605864
10,23,46,0.000000,-119.859376
10,23,48,0.000000,-113.377291
10,23,50,0.000000,-121.547872
10,23,52,0.000000,-119.396800
10,23,54,0.000000,-118.591554
10,23,56,0.000000,-118.811575
10,23,58,0.000000,-119.767062
10,24,0,0.000000,-119.579114
10,24,2,0.000000,-117.581125
10,24,4,0.000000,-120.587498
10,24,6,0.000000,-118.594166
10,24,8,0.000000,-120.326918
10,24,10,0.000000,-118.935226
10,24,12,0.000000,-118.518237
10,24,14,0.000000,-120.970095
10,24,16,0.000000,-120.427038
10,24,18,0.000000,-118.388216
10,24,20,0.000000,-120.398050
10,24,22,0.000000,-118.271208
10,24,24,0.000000,-122.207239
10,24,26,0.000000,-122.085991
10,24,28,0.000000,-120.265809
10,24,30,0.000000,-123.279915
10,24,32,0.000000,-121.623857
10,24,34,0.000000,-119.505295
10,24,36,0.000000,-119.435220
10,24,38,0.000000,-120.773681
10,24,40,0.000000,-120.921060
10,24,42,0.000000,-119.119693
10,24,44,0.000000,-119.570308
10,24,46,0.000000,-119.540020
10,24,48,0.000000,-120.603509
10,24,50,0.000000,-118.046901
10,24,52,0.000000,-118.114304
10,24,54,0.000000,-121.092364
10,24,56,0.000000,-118.332145
10,24,58,0.000000,-118.874153
10,25,0,0.000000,-120.048266
10,25,2,0.000000,-117.964165
10,25,4,0.000000,-116.726790
10,25,6,0.000000,-117.992882
10,25,8,0.000000,-118.836641
10,25,10,0.000000,-120.544103
10,25,12,0.000000,-120.109375
10,25,14,0.000000,-119.158872
10,25,16,0.000000,-119.730104
10,25,18,0.000000,-117.915229
10,25,20,0.000000,-119.973996
10,25,22,0.000000,-117.708997
10,25,24,0.000000,-122.772998
10,25,26,0.000000,-119.854014
10,25,28,0.000000,-120.484037
10,25,30,0.000000,-118.170651
10,25,32,0.000000,-121.840711
10,25,34,0.000000,-119.998136
10,25,36,0.000000,-119.138582
10,25,38,0.000000,-119.589667
10,25,40,0.000000,-118.597287
10,25,42,0.000000,-119.341377
10,25,44,0.000000,-117.100080
10,25,46,0.000000,-118.456479
10,25,48,0.000000,-121.575998
10,25,50,0.000000,-119.324401
10,25,52,0.000000,-121.037678
10,25,54,0.000000,-120.786823
10,25,56,0.000000,-115.944708
10,25,58,0.000000,-123.838649
10,26,0,0.000000,-117.595935
10,26,2,0.000000,-120.290744
10,26,4,0.000000,-118.536174
10,26,6,0.000000,-121.079581
10,26,8,0.000000,-121.311072
10,26,10,0.000000,-117.739083
10,26,12,0.000000,-119.175589
10,26,14,0.000000,-118.669084
10,26,16,0.000000,-121.462184
10,26,18,0.000000,-118.461331
10,26,20,0.000000,-119.719070
10,26,22,0.000000,-118.627530
10,26,24,0.000000,-120.585529
10,26,26,0.000000,-120.850441
10,26,28,0.000000,-119.854350
10,26,30,0.000000,-118.983676
10,26,32,0.000000,-119.072716
10,26,34,0.000000,-119.007679
10,26,36,0.000000,-118.526554
10,26,38,0.000000,-119.395127
10,26,40,0.000000,-118.837735
10,26,42,0.000000,-120.425123
10,26,44,0.000000,-121.073233
10,26,46,0.000000,-121.158367
10,26,48,0.000000,-118.947704
10,26,50,0.000000,-119.130194
10,26,52,0.000000,-119.791937
10,26,54,0.000000,-120.762228
10,26,56,0.000000,-120.711311
10,26,58,0.000000,-117.942722
10,27,0,0.000000,-118.076716
10,27,2,0.000000,-121.068786
10,27,4,0.000000,-120.285598
10,27,6,0.000000,-119.584931
10,27,8,0.000000,-121.853579
10,27,10,0.000000,-121.267229
10,27,12,0.000000,-120.389133
10,27,14,0.000000,-120.662811
10,27,16,0.000000,-123.302861
10,27,18,0.000000,-118.845928
10,27,20,0.000000,-119.087154
10,27,22,0.000000,-117.734805
