hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.544651
7,0,2,0.000000,-128.504056
7,0,4,0.000000,-127.417876
7,0,6,0.000000,-127.913215
7,0,8,0.000000,-125.741546
7,0,10,0.000000,-126.064484
7,0,12,0.000000,-125.332693
7,0,14,0.000000,-126.024882
7,0,16,0.000000,-126.593800
7,0,18,0.000000,-127.197707
7,0,20,0.000000,-127.953190
7,0,22,0.000000,-128.309105
7,0,24,0.000000,-128.331067
7,0,26,0.000000,-129.005879
7,0,28,0.000000,-125.295188
7,0,30,0.000000,-125.630595
7,0,32,0.000000,-125.198624
7,0,34,0.000000,-126.585652
7,0,36,0.000000,-127.964745
7,0,38,0.000000,-127.655661
7,0,40,0.000000,-126.801306
7,0,42,0.000000,-126.805044
7,0,44,0.000000,-127.602374
7,0,46,0.000000,-126.925756
7,0,48,0.000000,-126.275808
7,0,50,0.000000,-127.623683
7,0,52,0.000000,-125.818216
7,0,54,0.000000,-126.203019
7,0,56,0.000000,-127.938636
7,0,58,0.000000,-124.345807
7,1,0,0.000000,-127.322650
7,1,2,0.000000,-128.583752
7,1,4,0.000000,-124.667004
7,1,6,0.000000,-128.922661
7,1,8,0.000000,-127.437902
7,1,10,0.000000,-125.620540
7,1,12,0.000000,-124.479967
7,1,14,0.000000,-125.031640
7,1,16,0.000000,-125.831888
7,1,18,0.000000,-127.867619
7,1,20,0.000000,-126.029300
7,1,22,0.000000,-127.187069
7,1,24,0.000000,-127.767614
7,1,26,0.000000,-125.257509
7,1,28,0.000000,-127.359188
7,1,30,0.000000,-125.407017
7,1,32,0.000000,-125.863945
7,1,34,0.000000,-125.400717
7,1,36,0.000000,-125.445256
7,1,38,0.000000,-126.534514
7,1,40,0.000000,-128.796880
7,1,42,0.000000,-125.928473
7,1,44,0.000000,-125.818832
7,1,46,0.000000,-125.974120
7,1,48,0.000000,-125.466512
7,1,50,0.000000,-128.194697
7,1,52,0.000000,-125.654481
7,1,54,0.000000,-124.957964
7,1,56,0.000000,-125.297081
7,1,58,0.000000,-125.346772
7,2,0,0.000000,-128.246415
7,2,2,0.000000,-124.131854
7,2,4,0.000000,-128.064688
7,2,6,0.000000,-126.146448
7,2,8,0.000000,-127.138286
7,2,10,0.000000,-126.638032
7,2,12,0.000000,-126.458140
7,2,14,0.000000,-125.973856
7,2,16,0.000000,-124.970142
7,2,18,0.000000,-125.469434
7,2,20,0.000000,-127.789814
7,2,22,0.000000,-126.325670
7,2,24,0.000000,-128.125388
7,2,26,0.000000,-128.777021
7,2,28,0.000000,-127.747005
7,2,30,0.000000,-124.882266
7,2,32,0.000000,-128.188924
7,2,34,0.000000,-126.333747
7,2,36,0.000000,-127.033898
7,2,38,0.000000,-127.198147
7,2,40,0.000000,-124.223216
7,2,42,0.000000,-127.043515
7,2,44,0.000000,-126.754487
7,2,46,0.000000,-128.932035
7,2,48,0.000000,-126.905128
7,2,50,0.000000,-125.263679
7,2,52,0.000000,-125.797018
7,2,54,0.000000,-125.758274
7,2,56,0.000000,-127.155044
7,2,58,0.000000,-125.431133
7,3,0,0.000000,-127.168985
7,3,2,0.000000,-128.622904
7,3,4,0.000000,-125.628923
7,3,6,0.000000,-125.367384
7,3,8,0.000000,-123.329083
7,3,10,0.000000,-128.288226
7,3,12,0.000000,-126.831337
7,3,14,0.000000,-125.806166
7,3,16,0.000000,-125.022110
7,3,18,0.000000,-127.445691
7,3,20,0.000000,-127.973956
7,3,22,0.000000,-126.041994
7,3,24,0.000000,-126.721418
7,3,26,0.000000,-125.805655
7,3,28,0.000000,-125.221864
7,3,30,0.000000,-126.097753
7,3,32,0.000000,-127.786391
7,3,34,0.000000,-127.267003
7,3,36,0.000000,-125.987645
7,3,38,0.000000,-126.826282
7,3,40,0.000000,-126.339051
7,3,42,0.000000,-127.303600
7,3,44,0.000000,-126.413774
7,3,46,0.000000,-124.846386
7,3,48,0.000000,-126.193887
7,3,50,0.000000,-125.764532
7,3,52,0.000000,-127.338293
7,3,54,0.000000,-126.121321
7,3,56,0.000000,-125.746182
7,3,58,0.000000,-126.613778
7,4,0,0.000000,-123.817283
7,4,2,0.000000,-126.375764
7,4,4,0.000000,-127.189205
7,4,6,0.000000,-125.398895
7,4,8,0.000000,-126.348764
7,4,10,0.000000,-125.863312
7,4,12,0.000000,-126.771152
7,4,14,0.000000,-126.691459
7,4,16,0.000000,-128.059904
7,4,18,0.000000,-127.501004
7,4,20,0.000000,-124.351778
7,4,22,0.000000,-125.913410
7,4,24,0.000000,-127.357569
7,4,26,0.000000,-125.796572
7,4,28,0.000000,-126.293523
7,4,30,0.000000,-128.673395
7,4,32,0.000000,-125.006260
7,4,34,0.000000,-128.317688
7,4,36,0.000000,-126.168399
7,4,38,0.000000,-125.842427
7,4,40,0.000000,-125.874946
7,4,42,0.000000,-127.453385
7,4,44,0.000000,-127.130357
7,4,46,0.000000,-125.373403
7,4,48,0.000000,-125.211285
7,4,50,0.000000,-126.131000
7,4,52,0.000000,-125.654165
7,4,54,0.000000,-127.940933
7,4,56,0.000000,-124.389434
7,4,58,0.000000,-126.916441
7,5,0,0.000000,-125.386555
7,5,2,0.000000,-127.091312
7,5,4,0.000000,-126.976829
7,5,6,0.000000,-126.410205
7,5,8,0.000000,-128.267697
7,5,10,0.000000,-128.005225
7,5,12,0.000000,-126.090837
7,5,14,0.000000,-127.529952
7,5,16,0.000000,-124.858072
7,5,18,0.000000,-127.511556
7,5,20,0.000000,-126.870555
7,5,22,0.000000,-126.904536
7,5,24,0.000000,-124.283701
7,5,26,0.000000,-125.133854
7,5,28,0.000000,-127.127766
7,5,30,0.000000,-127.180084
7,5,32,0.000000,-128.617392
7,5,34,0.000000,-127.448457
7,5,36,0.000000,-128.496686
7,5,38,0.000000,-123.821286
7,5,40,0.000000,-128.707111
7,5,42,0.000000,-125.712486
7,5,44,0.000000,-126.021049
7,5,46,0.000000,-126.677585
7,5,48,0.000000,-126.735113
7,5,50,0.000000,-124.529640
7,5,52,0.000000,-127.588609
7,5,54,0.000000,-127.316751
7,5,56,0.000000,-125.253354
7,5,58,0.000000,-126.464414
7,6,0,0.000000,-126.623196
7,6,2,0.000000,-126.378173
7,6,4,0.000000,-125.778946
7,6,6,0.000000,-126.922211
7,6,8,0.000000,-126.554527
7,6,10,0.000000,-126.434923
7,6,12,0.000000,-125.648488
7,6,14,0.000000,-127.365830
7,6,16,0.000000,-126.148581
7,6,18,0.000000,-126.932557
7,6,20,0.000000,-126.471868
7,6,22,0.000000,-124.596544
7,6,24,0.000000,-126.130718
7,6,26,0.000000,-128.308325
7,6,28,0.000000,-125.404418
7,6,30,0.000000,-126.508182
7,6,32,0.000000,-127.504444
7,6,34,0.000000,-125.414614
7,6,36,0.000000,-124.703187
7,6,38,0.000000,-127.447330
7,6,40,0.000000,-123.798887
7,6,42,0.000000,-127.625763
7,6,44,0.000000,-128.631823
7,6,46,0.000000,-126.885758
7,6,48,0.000000,-128.020461
7,6,50,0.000000,-125.753324
7,6,52,0.000000,-125.188430
7,6,54,0.000000,-124.742669
7,6,56,0.000000,-126.337063
7,6,58,0.000000,-127.059629
7,7,0,0.000000,-124.390431
7,7,2,0.000000,-126.396962
7,7,4,0.000000,-125.613355
7,7,6,0.000000,-127.701108
7,7,8,0.000000,-126.611790
7,7,10,0.000000,-124.564623
7,7,12,0.000000,-125.262741
7,7,14,0.000000,-126.687062
7,7,16,0.000000,-125.593143
7,7,18,0.000000,-124.852619
7,7,20,0.000000,-128.771463
7,7,22,0.000000,-125.907074
7,7,24,0.000000,-125.127398
7,7,26,0.000000,-127.292461
7,7,28,0.000000,-126.146075
7,7,30,0.000000,-125.799499
7,7,32,0.000000,-126.510877
7,7,34,0.000000,-126.068313
7,7,36,0.000000,-125.282318
7,7,38,0.000000,-126.070610
7,7,40,0.000000,-124.519947
7,7,42,0.000000,-126.997914
7,7,44,0.000000,-126.798026
7,7,46,0.000000,-128.853193
7,7,48,0.000000,-125.995399
7,7,50,0.000000,-126.381554
7,7,52,0.000000,-126.195700
7,7,54,0.000000,-126.170118
7,7,56,0.000000,-128.037733
7,7,58,0.000000,-123.788627
7,8,0,0.000000,-126.470191
7,8,2,0.000000,-127.621663
7,8,4,0.000000,-127.260178
7,8,6,0.000000,-128.272108
7,8,8,0.000000,-127.682499
7,8,10,0.000000,-125.163720
7,8,12,0.000000,-125.250013
7,8,14,0.000000,-126.896911
7,8,16,0.000000,-127.185155
7,8,18,0.000000,-126.578522
7,8,20,0.000000,-123.148506
7,8,22,0.000000,-126.338301
7,8,24,0.000000,-126.723895
7,8,26,0.000000,-128.627302
7,8,28,0.000000,-124.793010
7,8,30,0.000000,-126.419105
7,8,32,0.000000,-127.424997
7,8,34,0.000000,-127.835195
7,8,36,0.000000,-126.105523
7,8,38,0.000000,-125.646839
7,8,40,0.000000,-126.427864
7,8,42,0.000000,-128.540204
7,8,44,0.000000,-125.064260
7,8,46,0.000000,-127.442025
7,8,48,0.000000,-126.211404
7,8,50,0.000000,-125.872570
7,8,52,0.000000,-127.366689
7,8,54,0.000000,-127.082077
7,8,56,0.000000,-126.041724
7,8,58,0.000000,-127.211565
7,9,0,0.000000,-125.717996
7,9,2,0.000000,-127.060986
7,9,4,0.000000,-128.315355
7,9,6,0.000000,-127.222817
7,9,8,0.000000,-125.980229
7,9,10,0.000000,-125.182939
7,9,12,0.000000,-124.038769
7,9,14,0.000000,-123.799595
7,9,16,0.000000,-126.514415
7,9,18,0.000000,-126.483434
7,9,20,0.000000,-128.401117
7,9,22,0.000000,-127.556543
7,9,24,0.000000,-126.551465
7,9,26,0.000000,-126.456804
7,9,28,0.000000,-125.772733
7,9,30,0.000000,-126.414552
7,9,32,0.000000,-124.191166
7,9,34,0.000000,-127.353150
7,9,36,0.000000,-127.161228
7,9,38,0.000000,-126.327909
7,9,40,0.000000,-126.246389
7,9,42,0.000000,-126.221553
7,9,44,0.000000,-125.256479
7,9,46,0.000000,-126.538575
7,9,48,0.000000,-124.805141
7,9,50,0.000000,-125.120416
7,9,52,0.000000,-127.476053
7,9,54,0.000000,-126.915102
7,9,56,0.000000,-128.617365
7,9,58,0.000000,-125.858330
7,10,0,0.000000,-125.759606
7,10,2,0.000000,-126.375639
7,10,4,0.000000,-128.221326
7,10,6,0.000000,-124.748838
7,10,8,0.000000,-124.730508
7,10,10,0.000000,-125.517483
7,10,12,0.000000,-126.251589
7,10,14,0.000000,-127.044861
7,10,16,0.000000,-125.609464
7,10,18,0.000000,-125.963655
7,10,20,0.000000,-126.769583
7,10,22,0.000000,-128.328148
7,10,24,0.000000,-127.011432
7,10,26,0.000000,-128.589109
7,10,28,0.000000,-126.638557
7,10,30,0.000000,-129.858664
7,10,32,0.000000,-126.339019
7,10,34,0.000000,-126.470178
7,10,36,0.000000,-125.541936
7,10,38,0.000000,-128.369750
7,10,40,0.000000,-127.233480
7,10,42,0.000000,-126.624909
7,10,44,0.000000,-127.150778
7,10,46,0.000000,-123.902629
7,10,48,0.000000,-127.706750
7,10,50,0.000000,-127.607017
7,10,52,0.000000,-123.813889
7,10,54,0.000000,-127.038953
7,10,56,0.000000,-124.453113
7,10,58,0.000000,-127.708765
7,11,0,0.000000,-126.362747
7,11,2,0.000000,-126.181311
7,11,4,0.000000,-124.752400
7,11,6,0.000000,-126.754854
7,11,8,0.000000,-125.101538
7,11,10,0.000000,-126.343907
7,11,12,0.000000,-126.767171
7,11,14,0.000000,-128.127321
7,11,16,0.000000,-126.590379
7,11,18,0.000000,-128.941982
7,11,20,0.000000,-124.616779
7,11,22,0.000000,-123.714300
7,11,24,0.000000,-127.618975
7,11,26,0.000000,-127.312607
7,11,28,0.000000,-126.551684
7,11,30,0.000000,-125.425234
7,11,32,0.000000,-125.807708
7,11,34,0.000000,-128.029330
7,11,36,0.000000,-126.968725
7,11,38,0.000000,-126.855124
7,11,40,0.000000,-126.833662
7,11,42,0.000000,-126.346171
7,11,44,0.000000,-126.958331
7,11,46,0.000000,-126.929122
7,11,48,0.000000,-126.506582
7,11,50,0.000000,-124.302120
7,11,52,0.000000,-128.378037
7,11,54,0.000000,-127.378007
7,11,56,0.000000,-126.700506
7,11,58,0.000000,-126.410748
7,12,0,0.000000,-127.220381
7,12,2,0.000000,-126.482288
7,12,4,0.000000,-124.923888
7,12,6,0.000000,-127.513988
7,12,8,0.000000,-128.426330
7,12,10,0.000000,-123.811910
7,12,12,0.000000,-126.991160
7,12,14,0.000000,-125.759871
7,12,16,0.000000,-127.470689
7,12,18,0.000000,-127.493162
7,12,20,0.000000,-126.929667
7,12,22,0.000000,-126.974472
7,12,24,0.000000,-127.807585
7,12,26,0.000000,-125.975693
7,12,28,0.000000,-126.265912
7,12,30,0.000000,-126.543069
7,12,32,0.000000,-127.180493
7,12,34,0.000000,-125.484847
7,12,36,0.000000,-128.231270
7,12,38,0.000000,-126.704096
7,12,40,0.000000,-125.383808
7,12,42,0.000000,-126.682315
7,12,44,0.000000,-124.251196
7,12,46,0.000000,-127.973552
7,12,48,0.000000,-128.247343
7,12,50,0.000000,-127.554463
7,12,52,0.000000,-126.113709
7,12,54,0.000000,-127.692283
7,12,56,0.000000,-124.516745
7,12,58,0.000000,-125.446782
7,13,0,0.000000,-127.453658
7,13,2,0.000000,-124.112731
7,13,4,0.000000,-125.864586
7,13,6,0.000000,-126.378208
7,13,8,0.000000,-128.456298
7,13,10,0.000000,-127.639520
7,13,12,0.000000,-124.150391
7,13,14,0.000000,-127.645843
7,13,16,0.000000,-125.530215
7,13,18,0.000000,-127.065698
7,13,20,0.000000,-127.113058
7,13,22,0.000000,-122.346855
7,13,24,0.000000,-126.254943
7,13,26,0.000000,-124.980335
7,13,28,0.000000,-125.289683
7,13,30,0.000000,-125.202269
7,13,32,0.000000,-127.992844
7,13,34,0.000000,-125.285810
7,13,36,0.000000,-127.369276
7,13,38,0.000000,-126.320343
7,13,40,0.000000,-124.794327
7,13,42,0.000000,-125.199578
7,13,44,0.000000,-124.607564
7,13,46,0.000000,-125.838687
7,13,48,0.000000,-126.906609
7,13,50,0.000000,-126.074740
7,13,52,0.000000,-124.743464
7,13,54,0.000000,-129.884931
7,13,56,0.000000,-125.239120
7,13,58,0.000000,-127.408229
7,14,0,0.000000,-124.793104
7,14,2,0.000000,-127.815308
7,14,4,0.000000,-128.125023
7,14,6,0.000000,-126.490598
7,14,8,0.000000,-124.306178
7,14,10,0.000000,-125.628725
7,14,12,0.000000,-127.760283
7,14,14,0.000000,-127.401423
7,14,16,0.000000,-125.636080
7,14,18,0.000000,-124.504621
7,14,20,0.000000,-126.718853
7,14,22,0.000000,-126.714741
7,14,24,0.000000,-126.347565
7,14,26,0.000000,-127.416888
7,14,28,0.000000,-126.431070
7,14,30,0.000000,-124.815451
7,14,32,0.000000,-126.928966
7,14,34,0.000000,-128.225071
7,14,36,0.000000,-126.904353
7,14,38,0.000000,-125.694871
7,14,40,0.000000,-124.530485
7,14,42,0.000000,-126.483580
7,14,44,0.000000,-125.305845
7,14,46,0.000000,-127.040972
7,14,48,0.000000,-127.760799
7,14,50,0.000000,-126.461518
7,14,52,0.000000,-127.830977
7,14,54,0.000000,-124.571110
7,14,56,0.000000,-125.565525
7,14,58,0.000000,-126.296154
7,15,0,0.000000,-128.448959
7,15,2,0.000000,-124.599975
7,15,4,0.000000,-128.220966
7,15,6,0.000000,-125.930724
7,15,8,0.000000,-126.627500
7,15,10,0.000000,-126.155960
7,15,12,0.000000,-125.731985
7,15,14,0.000000,-126.351490
7,15,16,0.000000,-125.451512
7,15,18,0.000000,-126.878996
7,15,20,0.000000,-125.839423
7,15,22,0.000000,-126.093879
7,15,24,0.000000,-124.967419
7,15,26,0.000000,-126.995429
7,15,28,0.000000,-127.138815
7,15,30,0.000000,-126.889320
7,15,32,0.000000,-123.607508
7,15,34,0.000000,-125.930575
7,15,36,0.000000,-125.159206
7,15,38,0.000000,-124.533888
7,15,40,0.000000,-125.917776
7,15,42,0.000000,-126.123783
7,15,44,0.000000,-124.924084
7,15,46,0.000000,-125.697129
7,15,48,0.000000,-126.245110
7,15,50,0.000000,-128.032729
7,15,52,0.000000,-125.663988
7,15,54,0.000000,-125.894448
7,15,56,0.000000,-128.229996
7,15,58,0.000000,-126.934778
7,16,0,0.000000,-126.473526
7,16,2,0.000000,-127.263923
7,16,4,0.000000,-127.553089
7,16,6,0.000000,-128.143185
7,16,8,0.000000,-125.660006
7,16,10,0.000000,-124.950160
7,16,12,0.000000,-126.961493
7,16,14,0.000000,-126.568904
7,16,16,0.000000,-125.027949
7,16,18,0.000000,-126.211591
7,16,20,0.000000,-126.634704
7,16,22,0.000000,-125.762774
7,16,24,0.000000,-127.729774
7,16,26,0.000000,-126.318316
7,16,28,0.000000,-128.614003
7,16,30,0.000000,-125.409638
7,16,32,0.000000,-123.773986
7,16,34,0.000000,-126.837311
7,16,36,0.000000,-127.049834
7,16,38,0.000000,-128.810824
7,16,40,0.000000,-127.449254
7,16,42,0.000000,-126.126874
7,16,44,0.000000,-124.665065
7,16,46,0.000000,-124.644838
7,16,48,0.000000,-126.673754
7,16,50,0.000000,-126.458045
7,16,52,0.000000,-126.134048
7,16,54,0.000000,-126.087733
7,16,56,0.000000,-128.423947
7,16,58,0.000000,-125.083218
7,17,0,0.000000,-126.156147
7,17,2,0.000000,-125.212823
7,17,4,0.000000,-125.578981
7,17,6,0.000000,-125.407614
7,17,8,0.000000,-127.213422
7,17,10,0.000000,-125.611773
7,17,12,0.000000,-126.123733
7,17,14,0.000000,-125.773676
7,17,16,0.000000,-126.105290
7,17,18,0.000000,-128.524650
7,17,20,0.000000,-125.404492
7,17,22,0.000000,-124.402797
7,17,24,0.000000,-127.478150
7,17,26,0.000000,-127.281603
7,17,28,0.000000,-125.782816
7,17,30,0.000000,-125.718750
7,17,32,0.000000,-126.034332
7,17,34,0.000000,-126.735929
7,17,36,0.000000,-125.390623
7,17,38,0.000000,-127.269103
7,17,40,0.000000,-126.295368
7,17,42,0.000000,-125.721421
7,17,44,0.000000,-127.607181
7,17,46,0.000000,-125.218364
7,17,48,0.000000,-126.698307
7,17,50,0.000000,-125.159060
7,17,52,0.000000,-126.369126
7,17,54,0.000000,-124.685194
7,17,56,0.000000,-125.825328
7,17,58,0.000000,-125.989532
7,18,0,0.000000,-128.712908
7,18,2,0.000000,-127.685333
7,18,4,0.000000,-125.120405
7,18,6,0.000000,-126.807661
7,18,8,0.000000,-126.567510
7,18,10,0.000000,-125.513383
7,18,12,0.000000,-126.984285
7,18,14,0.000000,-128.439046
7,18,16,0.000000,-126.342211
7,18,18,0.000000,-128.414623
7,18,20,0.000000,-123.802994
7,18,22,0.000000,-126.274124
7,18,24,0.000000,-126.188934
7,18,26,0.000000,-125.390182
7,18,28,0.000000,-127.597351
7,18,30,0.000000,-126.225654
7,18,32,0.000000,-126.249642
7,18,34,0.000000,-127.927720
7,18,36,0.000000,-124.171158
7,18,38,0.000000,-127.520733
7,18,40,0.000000,-125.607273
7,18,42,0.000000,-125.282550
7,18,44,0.000000,-127.938451
7,18,46,0.000000,-126.900718
7,18,48,0.000000,-126.672536
7,18,50,0.000000,-123.836238
7,18,52,0.000000,-125.451836
7,18,54,0.000000,-127.052722
7,18,56,0.000000,-125.071560
7,18,58,0.000000,-125.193696
7,19,0,0.000000,-124.177713
7,19,2,0.000000,-125.001839
7,19,4,0.000000,-126.583437
7,19,6,0.000000,-126.911140
7,19,8,0.000000,-127.917526
7,19,10,0.000000,-125.524125
7,19,12,0.000000,-126.860734
7,19,14,0.000000,-127.444545
7,19,16,0.000000,-126.879886
7,19,18,0.000000,-126.005195
7,19,20,0.000000,-126.586765
7,19,22,0.000000,-127.025169
7,19,24,0.000000,-126.400340
7,19,26,0.000000,-126.885279
7,19,28,0.000000,-125.487543
7,19,30,0.000000,-126.465520
7,19,32,0.000000,-127.083377
7,19,34,0.000000,-128.598901
7,19,36,0.000000,-128.304900
7,19,38,0.000000,-128.397665
7,19,40,0.000000,-126.778600
7,19,42,0.000000,-127.887666
7,19,44,0.000000,-127.056483
7,19,46,0.000000,-128.555394
7,19,48,0.000000,-128.096147
7,19,50,0.000000,-127.549916
7,19,52,0.000000,-126.859772
7,19,54,0.000000,-127.962595
7,19,56,0.000000,-126.479240
7,19,58,0.000000,-125.370671
7,20,0,0.000000,-127.248523
7,20,2,0.000000,-125.661114
7,20,4,0.000000,-126.983598
7,20,6,0.000000,-126.335153
7,20,8,0.000000,-125.121557
7,20,10,0.000000,-126.119094
7,20,12,0.000000,-126.134679
7,20,14,0.000000,-126.352058
7,20,16,0.000000,-125.755921
7,20,18,0.000000,-127.473936
7,20,20,0.000000,-126.472037
7,20,22,0.000000,-124.486056
7,20,24,0.000000,-127.823740
7,20,26,0.000000,-125.296415
7,20,28,0.000000,-125.314083
7,20,30,0.000000,-127.468844
7,20,32,0.000000,-127.894148
7,20,34,0.000000,-125.593689
7,20,36,0.000000,-124.268007
7,20,38,0.000000,-126.712851
7,20,40,0.000000,-123.770658
7,20,42,0.000000,-125.882511
7,20,44,0.000000,-127.462066
7,20,46,0.000000,-123.960573
7,20,48,0.000000,-126.091980
7,20,50,0.000000,-126.440061
7,20,52,0.000000,-126.041725
7,20,54,0.000000,-127.600041
7,20,56,0.000000,-126.758924
7,20,58,0.000000,-127.742039
7,21,0,0.000000,-127.163917
7,21,2,0.000000,-124.349929
7,21,4,0.000000,-127.257896
7,21,6,0.000000,-125.502346
7,21,8,0.000000,-127.298815
7,21,10,0.000000,-123.428081
7,21,12,0.000000,-126.362919
7,21,14,0.000000,-127.070874
7,21,16,0.000000,-127.424861
7,21,18,0.000000,-126.818652
7,21,20,0.000000,-125.990292
7,21,22,0.000000,-126.341666
7,21,24,0.000000,-127.170708
7,21,26,0.000000,-127.581506
7,21,28,0.000000,-126.135562
7,21,30,0.000000,-127.792718
7,21,32,0.000000,-125.133025
7,21,34,0.000000,-127.962901
7,21,36,0.000000,-126.723616
7,21,38,0.000000,-126.000701
7,21,40,0.000000,-128.399413
7,21,42,0.000000,-128.868812
7,21,44,0.000000,-126.089171
7,21,46,0.000000,-127.334045
7,21,48,0.000000,-125.309999
7,21,50,0.000000,-126.993804
7,21,52,0.000000,-125.178774
7,21,54,0.000000,-126.713510
7,21,56,0.000000,-125.844997
7,21,58,0.000000,-127.856852
7,22,0,0.000000,-127.453856
7,22,2,0.000000,-126.958677
7,22,4,0.000000,-123.138938
7,22,6,0.000000,-125.197006
7,22,8,0.000000,-126.783899
7,22,10,0.000000,-127.048478
7,22,12,0.000000,-126.635885
7,22,14,0.000000,-128.470329
7,22,16,0.000000,-124.492015
7,22,18,0.000000,-126.871293
7,22,20,0.000000,-125.387649
7,22,22,0.000000,-124.245605
7,22,24,0.000000,-127.541875
7,22,26,0.000000,-127.228331
7,22,28,0.000000,-127.149037
7,22,30,0.000000,-127.171854
7,22,32,0.000000,-125.637135
7,22,34,0.000000,-126.030849
7,22,36,0.000000,-127.286359
7,22,38,0.000000,-128.695124
7,22,40,0.000000,-126.599175
7,22,42,0.000000,-127.098731
7,22,44,0.000000,-127.470625
7,22,46,0.000000,-125.684253
7,22,48,0.000000,-124.566178
7,22,50,0.000000,-127.785044
7,22,52,0.000000,-127.284866
7,22,54,0.000000,-128.081525
7,22,56,0.000000,-126.273463
7,22,58,0.000000,-125.402665
7,23,0,0.000000,-125.649329
7,23,2,0.000000,-129.242280
7,23,4,0.000000,-124.958687
7,23,6,0.000000,-127.359380
7,23,8,0.000000,-128.054744
7,23,10,0.000000,-125.630241
7,23,12,0.000000,-126.881923
7,23,14,0.000000,-128.651084
7,23,16,0.000000,-127.821875
7,23,18,0.000000,-125.625651
7,23,20,0.000000,-125.500476
7,23,22,0.000000,-127.818655
7,23,24,0.000000,-125.024088
7,23,26,0.000000,-125.851047
7,23,28,0.000000,-124.708606
7,23,30,0.000000,-127.661000
7,23,32,0.000000,-125.860856
7,23,34,0.000000,-126.479751
7,23,36,0.000000,-125.158317
7,23,38,0.000000,-126.317550
7,23,40,0.000000,-128.234988
7,23,42,0.000000,-127.180931
7,23,44,0.000000,-126.474239
7,23,46,0.000000,-128.127335
7,23,48,0.000000,-126.721011
7,23,50,0.000000,-128.011246
7,23,52,0.000000,-125.515644
7,23,54,0.000000,-127.057783
7,23,56,0.000000,-125.069072
7,23,58,0.000000,-125.517641
7,24,0,0.000000,-129.137955
7,24,2,0.000000,-126.791819
7,24,4,0.000000,-124.927627
7,24,6,0.000000,-127.817099
7,24,8,0.000000,-129.929409
7,24,10,0.000000,-126.845219
7,24,12,0.000000,-127.579617
7,24,14,0.000000,-125.598919
7,24,16,0.000000,-127.279975
7,24,18,0.000000,-125.516729
7,24,20,0.000000,-125.770431
7,24,22,0.000000,-127.362366
7,24,24,0.000000,-124.137364
7,24,26,0.000000,-125.588831
7,24,28,0.000000,-126.440255
7,24,30,0.000000,-126.806957
7,24,32,0.000000,-125.420315
7,24,34,0.000000,-124.861996
7,24,36,0.000000,-127.605662
7,24,38,0.000000,-125.893851
7,24,40,0.000000,-126.802497
7,24,42,0.000000,-125.337304
7,24,44,0.000000,-125.205877
7,24,46,0.000000,-126.753434
7,24,48,0.000000,-126.206315
7,24,50,0.000000,-128.147383
7,24,52,0.000000,-127.771324
7,24,54,0.000000,-126.629300
7,24,56,0.000000,-125.475328
7,24,58,0.000000,-126.858126
7,25,0,0.000000,-124.704503
7,25,2,0.000000,-128.273744
7,25,4,0.000000,-126.521277
7,25,6,0.000000,-126.979342
7,25,8,0.000000,-125.801295
7,25,10,0.000000,-125.033769
7,25,12,0.000000,-128.380558
7,25,14,0.000000,-125.663598
7,25,16,0.000000,-127.407911
7,25,18,0.000000,-123.885943
7,25,20,0.000000,-126.434780
7,25,22,0.000000,-125.493376
7,25,24,0.000000,-125.905738
7,25,26,0.000000,-124.390316
7,25,28,0.000000,-127.336563
7,25,30,0.000000,-126.322089
7,25,32,0.000000,-125.974713
7,25,34,0.000000,-125.608842
7,25,36,0.000000,-126.834248
7,25,38,0.000000,-126.604810
7,25,40,0.000000,-125.034552
7,25,42,0.000000,-127.343085
7,25,44,0.000000,-126.998032
7,25,46,0.000000,-127.112297
7,25,48,0.000000,-125.394127
7,25,50,0.000000,-124.065924
7,25,52,0.000000,-124.617433
7,25,54,0.000000,-124.818845
7,25,56,0.000000,-125.483930
7,25,58,0.000000,-127.306299
7,26,0,0.000000,-123.964223
7,26,2,0.000000,-125.422585
7,26,4,0.000000,-128.936288
7,26,6,0.000000,-124.709805
7,26,8,0.000000,-126.132022
7,26,10,0.000000,-126.545428
7,26,12,0.000000,-127.367124
7,26,14,0.000000,-127.002685
7,26,16,0.000000,-126.467772
7,26,18,0.000000,-127.230255
7,26,20,0.000000,-128.218741
7,26,22,0.000000,-128.359195
7,26,24,0.000000,-124.429671
7,26,26,0.000000,-126.850507
7,26,28,0.000000,-126.501531
7,26,30,0.000000,-125.684805
7,26,32,0.000000,-129.196650
7,26,34,0.000000,-127.068044
7,26,36,0.000000,-127.517237
7,26,38,0.000000,-126.032262
7,26,40,0.000000,-126.065544
7,26,42,0.000000,-127.337691
7,26,44,0.000000,-124.746715
7,26,46,0.000000,-128.172336
7,26,48,0.000000,-126.353519
7,26,50,0.000000,-123.848009
7,26,52,0.000000,-126.539339
7,26,54,0.000000,-127.721787
7,26,56,0.000000,-126.569141
7,26,58,0.000000,-125.113986
7,27,0,0.000000,-125.860839
7,27,2,0.000000,-126.916232
7,27,4,0.000000,-123.994790
7,27,6,0.000000,-124.893316
7,27,8,0.000000,-126.576427
7,27,10,0.000000,-129.190737
7,27,12,0.000000,-127.603912
7,27,14,0.000000,-126.381513
7,27,16,0.000000,-125.844600
7,27,18,0.000000,-126.758058
7,27,20,0.000000,-126.235503
7,27,22,0.000000,-124.798085
