hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.134749
7,0,2,0.000000,-123.581780
7,0,4,0.000000,-139.094137
7,0,6,0.000000,-128.586795
7,0,8,0.000000,-128.493549
7,0,10,0.000000,-122.010308
7,0,12,0.000000,-125.650260
7,0,14,0.000000,-128.922276
7,0,16,0.000000,-131.284419
7,0,18,0.000000,-134.229220
7,0,20,0.000000,-131.779466
7,0,22,0.000000,-130.318635
7,0,24,0.000000,-127.792704
7,0,26,0.000000,-126.167238
7,0,28,0.000000,-126.682017
7,0,30,0.000000,-133.868343
7,0,32,0.000000,-126.232992
7,0,34,0.000000,-127.479046
7,0,36,0.000000,-139.631713
7,0,38,0.000000,-131.201983
7,0,40,0.000000,-121.993475
7,0,42,0.000000,-133.271889
7,0,44,0.000000,-149.343856
7,0,46,0.000000,-131.829395
7,0,48,0.000000,-135.688790
7,0,50,0.000000,-124.694276
7,0,52,0.000000,-129.983544
7,0,54,0.000000,-124.410594
7,0,56,0.000000,-130.289544
7,0,58,0.000000,-131.807375
7,1,0,0.000000,-127.328837
7,1,2,0.000000,-153.051072
7,1,4,0.000000,-125.230933
7,1,6,0.000000,-134.860697
7,1,8,0.000000,-127.447635
7,1,10,0.000000,-123.872985
7,1,12,0.000000,-131.132474
7,1,14,0.000000,-130.523302
7,1,16,0.000000,-134.431597
7,1,18,0.000000,-127.239680
7,1,20,0.000000,-128.721835
7,1,22,0.000000,-127.125124
7,1,24,0.000000,-147.734743
7,1,26,0.000000,-138.540127
7,1,28,0.000000,-122.353027
7,1,30,0.000000,-132.098244
7,1,32,0.000000,-125.390936
7,1,34,0.000000,-130.802736
7,1,36,0.000000,-134.577072
7,1,38,0.000000,-126.839694
7,1,40,0.000000,-127.204530
7,1,42,0.000000,-126.867749
7,1,44,0.000000,-136.349238
7,1,46,0.000000,-126.499769
7,1,48,0.000000,-134.945461
7,1,50,0.000000,-133.931488
7,1,52,0.000000,-129.674094
7,1,54,0.000000,-129.672113
7,1,56,0.000000,-131.049168
7,1,58,0.000000,-136.000448
7,2,0,0.000000,-130.800089
7,2,2,0.000000,-127.835756
7,2,4,0.000000,-128.925369
7,2,6,0.000000,-125.733321
7,2,8,0.000000,-128.505045
7,2,10,0.000000,-126.709512
7,2,12,0.000000,-128.992345
7,2,14,0.000000,-129.482177
7,2,16,0.000000,-127.489123
7,2,18,0.000000,-128.529643
7,2,20,0.000000,-127.447491
7,2,22,0.000000,-144.005627
7,2,24,0.000000,-135.499374
7,2,26,0.000000,-127.296499
7,2,28,0.000000,-129.948502
7,2,30,0.000000,-129.035917
7,2,32,0.000000,-131.007317
7,2,34,0.000000,-141.837690
7,2,36,0.000000,-141.062483
7,2,38,0.000000,-132.935176
7,2,40,0.000000,-136.039597
7,2,42,0.000000,-136.952880
7,2,44,0.000000,-145.093146
7,2,46,0.000000,-139.767453
7,2,48,0.000000,-135.969269
7,2,50,0.000000,-133.930099
7,2,52,0.000000,-137.564279
7,2,54,0.000000,-128.719607
7,2,56,0.000000,-132.146145
7,2,58,0.000000,-145.930496
7,3,0,0.000000,-136.826374
7,3,2,0.000000,-135.656367
7,3,4,0.000000,-130.495784
7,3,6,0.000000,-136.823048
7,3,8,0.000000,-129.657459
7,3,10,0.000000,-135.858354
7,3,12,0.000000,-130.210351
7,3,14,0.000000,-124.536673
7,3,16,0.000000,-123.669677
7,3,18,0.000000,-138.097475
7,3,20,0.000000,-138.485932
7,3,22,0.000000,-128.510374
7,3,24,0.000000,-125.049759
7,3,26,0.000000,-143.610895
7,3,28,0.000000,-135.699449
7,3,30,0.000000,-142.768602
7,3,32,0.000000,-136.930785
7,3,34,0.000000,-138.998384
7,3,36,0.000000,-127.665667
7,3,38,0.000000,-139.085985
7,3,40,0.000000,-123.869298
7,3,42,0.000000,-138.526712
7,3,44,0.000000,-135.831455
7,3,46,0.000000,-138.651574
7,3,48,0.000000,-121.580102
7,3,50,0.000000,-139.513588
7,3,52,0.000000,-127.427249
7,3,54,0.000000,-129.388833
7,3,56,0.000000,-125.178887
7,3,58,0.000000,-133.216539
7,4,0,0.000000,-131.095607
7,4,2,0.000000,-123.990606
7,4,4,0.000000,-122.300233
7,4,6,0.000000,-133.055378
7,4,8,0.000000,-138.270159
7,4,10,0.000000,-126.084847
7,4,12,0.000000,-134.089548
7,4,14,0.000000,-148.142511
7,4,16,0.000000,-133.606184
7,4,18,0.000000,-125.513843
7,4,20,0.000000,-131.090797
7,4,22,0.000000,-128.543001
7,4,24,0.000000,-129.795406
7,4,26,0.000000,-138.239668
7,4,28,0.000000,-126.897053
7,4,30,0.000000,-139.507805
7,4,32,0.000000,-140.242423
7,4,34,0.000000,-138.238567
7,4,36,0.000000,-132.335265
7,4,38,0.000000,-131.033144
7,4,40,0.000000,-125.961870
7,4,42,0.000000,-122.982526
7,4,44,0.000000,-132.874505
7,4,46,0.000000,-138.188662
7,4,48,0.000000,-129.686641
7,4,50,0.000000,-129.444613
7,4,52,0.000000,-131.605707
7,4,54,0.000000,-153.176612
7,4,56,0.000000,-128.964886
7,4,58,0.000000,-140.730280
7,5,0,0.000000,-136.762997
7,5,2,0.000000,-133.836297
7,5,4,0.000000,-126.950102
7,5,6,0.000000,-132.606102
7,5,8,0.000000,-125.512813
7,5,10,0.000000,-138.021201
7,5,12,0.000000,-126.562244
7,5,14,0.000000,-138.772045
7,5,16,0.000000,-136.406018
7,5,18,0.000000,-135.742122
7,5,20,0.000000,-137.812981
7,5,22,0.000000,-128.567792
7,5,24,0.000000,-126.688288
7,5,26,0.000000,-127.247696
7,5,28,0.000000,-138.503841
7,5,30,0.000000,-153.009489
7,5,32,0.000000,-123.991710
7,5,34,0.000000,-127.714330
7,5,36,0.000000,-128.661887
7,5,38,0.000000,-132.238311
7,5,40,0.000000,-134.767932
7,5,42,0.000000,-122.927967
7,5,44,0.000000,-126.447632
7,5,46,0.000000,-123.539622
7,5,48,0.000000,-131.555221
7,5,50,0.000000,-135.661468
7,5,52,0.000000,-134.647886
7,5,54,0.000000,-131.437708
7,5,56,0.000000,-127.546603
7,5,58,0.000000,-127.575298
7,6,0,0.000000,-134.220592
7,6,2,0.000000,-150.043939
7,6,4,0.000000,-127.138775
7,6,6,0.000000,-128.954702
7,6,8,0.000000,-128.159733
7,6,10,0.000000,-124.769654
7,6,12,0.000000,-128.281295
7,6,14,0.000000,-131.754067
7,6,16,0.000000,-127.963154
7,6,18,0.000000,-127.590897
7,6,20,0.000000,-129.431034
7,6,22,0.000000,-135.746490
7,6,24,0.000000,-132.753847
7,6,26,0.000000,-131.390322
7,6,28,0.000000,-133.540778
7,6,30,0.000000,-127.954616
7,6,32,0.000000,-128.395209
7,6,34,0.000000,-129.722091
7,6,36,0.000000,-132.072573
7,6,38,0.000000,-134.744579
7,6,40,0.000000,-141.635512
7,6,42,0.000000,-121.114514
7,6,44,0.000000,-126.444268
7,6,46,0.000000,-126.663857
7,6,48,0.000000,-129.515602
7,6,50,0.000000,-134.736093
7,6,52,0.000000,-135.886466
7,6,54,0.000000,-129.430387
7,6,56,0.000000,-128.541311
7,6,58,0.000000,-124.958301
7,7,0,0.000000,-129.715279
7,7,2,0.000000,-134.936553
7,7,4,0.000000,-142.901364
7,7,6,0.000000,-134.062680
7,7,8,0.000000,-132.318861
7,7,10,0.000000,-133.261812
7,7,12,0.000000,-125.871944
7,7,14,0.000000,-137.004406
7,7,16,0.000000,-132.073575
7,7,18,0.000000,-126.756368
7,7,20,0.000000,-130.507121
7,7,22,0.000000,-125.095809
7,7,24,0.000000,-129.793694
7,7,26,0.000000,-126.134414
7,7,28,0.000000,-137.585658
7,7,30,0.000000,-135.548656
7,7,32,0.000000,-146.346695
7,7,34,0.000000,-126.918781
7,7,36,0.000000,-131.481185
7,7,38,0.000000,-127.602047
7,7,40,0.000000,-132.111240
7,7,42,0.000000,-123.936129
7,7,44,0.000000,-126.583286
7,7,46,0.000000,-137.181648
7,7,48,0.000000,-127.080165
7,7,50,0.000000,-120.198819
7,7,52,0.000000,-127.983215
7,7,54,0.000000,-130.549934
7,7,56,0.000000,-126.112777
7,7,58,0.000000,-130.032747
7,8,0,0.000000,-127.573488
7,8,2,0.000000,-141.767949
7,8,4,0.000000,-125.713735
7,8,6,0.000000,-141.240329
7,8,8,0.000000,-130.726057
7,8,10,0.000000,-131.720949
7,8,12,0.000000,-129.248578
7,8,14,0.000000,-129.098037
7,8,16,0.000000,-141.055654
7,8,18,0.000000,-135.381808
7,8,20,0.000000,-126.420931
7,8,22,0.000000,-127.575479
7,8,24,0.000000,-128.090685
7,8,26,0.000000,-131.682910
7,8,28,0.000000,-131.367298
7,8,30,0.000000,-132.982031
7,8,32,0.000000,-133.359421
7,8,34,0.000000,-123.554015
7,8,36,0.000000,-126.705174
7,8,38,0.000000,-137.963648
7,8,40,0.000000,-133.518431
7,8,42,0.000000,-131.178411
7,8,44,0.000000,-127.358145
7,8,46,0.000000,-124.621972
7,8,48,0.000000,-128.830115
7,8,50,0.000000,-126.695555
7,8,52,0.000000,-131.380994
7,8,54,0.000000,-126.114118
7,8,56,0.000000,-142.289008
7,8,58,0.000000,-122.727032
7,9,0,0.000000,-128.325668
7,9,2,0.000000,-131.133780
7,9,4,0.000000,-133.944973
7,9,6,0.000000,-128.089661
7,9,8,0.000000,-128.438564
7,9,10,0.000000,-133.311427
7,9,12,0.000000,-129.136968
7,9,14,0.000000,-124.755619
7,9,16,0.000000,-130.887446
7,9,18,0.000000,-130.328824
7,9,20,0.000000,-127.348371
7,9,22,0.000000,-138.391787
7,9,24,0.000000,-125.776390
7,9,26,0.000000,-133.947656
7,9,28,0.000000,-141.948530
7,9,30,0.000000,-125.219855
7,9,32,0.000000,-135.150210
7,9,34,0.000000,-127.496076
7,9,36,0.000000,-123.896512
7,9,38,0.000000,-127.158082
7,9,40,0.000000,-126.221511
7,9,42,0.000000,-140.716892
7,9,44,0.000000,-128.659199
7,9,46,0.000000,-128.576000
7,9,48,0.000000,-127.158077
7,9,50,0.000000,-130.226115
7,9,52,0.000000,-130.831068
7,9,54,0.000000,-127.227874
7,9,56,0.000000,-132.194081
7,9,58,0.000000,-126.904481
7,10,0,0.000000,-145.688450
7,10,2,0.000000,-137.052545
7,10,4,0.000000,-124.282524
7,10,6,0.000000,-128.479477
7,10,8,0.000000,-130.681916
7,10,10,0.000000,-129.944612
7,10,12,0.000000,-133.122029
7,10,14,0.000000,-147.113142
7,10,16,0.000000,-133.930039
7,10,18,0.000000,-138.680417
7,10,20,0.000000,-139.866118
7,10,22,0.000000,-131.978291
7,10,24,0.000000,-130.000321
7,10,26,0.000000,-123.694346
7,10,28,0.000000,-125.045196
7,10,30,0.000000,-128.943893
7,10,32,0.000000,-128.242252
7,10,34,0.000000,-128.225431
7,10,36,0.000000,-135.750456
7,10,38,0.000000,-126.526853
7,10,40,0.000000,-134.452534
7,10,42,0.000000,-128.299345
7,10,44,0.000000,-136.018103
7,10,46,0.000000,-131.144533
7,10,48,0.000000,-136.141766
7,10,50,0.000000,-129.531983
7,10,52,0.000000,-133.018931
7,10,54,0.000000,-127.216345
7,10,56,0.000000,-143.488919
7,10,58,0.000000,-129.397721
7,11,0,0.000000,-126.156483
7,11,2,0.000000,-133.343260
7,11,4,0.000000,-127.321543
7,11,6,0.000000,-135.350973
7,11,8,0.000000,-122.558607
7,11,10,0.000000,-127.476340
7,11,12,0.000000,-126.302810
7,11,14,0.000000,-135.376308
7,11,16,0.000000,-136.912857
7,11,18,0.000000,-128.645942
7,11,20,0.000000,-127.616281
7,11,22,0.000000,-129.676183
7,11,24,0.000000,-128.861327
7,11,26,0.000000,-130.117964
7,11,28,0.000000,-142.146573
7,11,30,0.000000,-134.076778
7,11,32,0.000000,-127.061549
7,11,34,0.000000,-134.705839
7,11,36,0.000000,-128.071167
7,11,38,0.000000,-138.276076
7,11,40,0.000000,-128.537905
7,11,42,0.000000,-126.556858
7,11,44,0.000000,-127.048833
7,11,46,0.000000,-135.952542
7,11,48,0.000000,-128.676583
7,11,50,0.000000,-133.841793
7,11,52,0.000000,-123.892078
7,11,54,0.000000,-140.220400
7,11,56,0.000000,-131.694087
7,11,58,0.000000,-129.716415
7,12,0,0.000000,-129.195741
7,12,2,0.000000,-125.278836
7,12,4,0.000000,-136.099039
7,12,6,0.000000,-142.195453
7,12,8,0.000000,-142.862176
7,12,10,0.000000,-126.919986
7,12,12,0.000000,-125.183227
7,12,14,0.000000,-125.822181
7,12,16,0.000000,-131.652811
7,12,18,0.000000,-122.847774
7,12,20,0.000000,-128.967203
7,12,22,0.000000,-129.783275
7,12,24,0.000000,-127.097549
7,12,26,0.000000,-133.576849
7,12,28,0.000000,-125.302819
7,12,30,0.000000,-130.081904
7,12,32,0.000000,-129.487137
7,12,34,0.000000,-128.198918
7,12,36,0.000000,-135.439388
7,12,38,0.000000,-131.216943
7,12,40,0.000000,-130.992499
7,12,42,0.000000,-128.372042
7,12,44,0.000000,-124.212972
7,12,46,0.000000,-125.386180
7,12,48,0.000000,-127.201715
7,12,50,0.000000,-125.912275
7,12,52,0.000000,-132.475075
7,12,54,0.000000,-125.670652
7,12,56,0.000000,-142.288021
7,12,58,0.000000,-132.094087
7,13,0,0.000000,-130.525220
7,13,2,0.000000,-136.482061
7,13,4,0.000000,-128.599829
7,13,6,0.000000,-128.628118
7,13,8,0.000000,-137.833643
7,13,10,0.000000,-129.987449
7,13,12,0.000000,-128.426915
7,13,14,0.000000,-133.857444
7,13,16,0.000000,-136.394734
7,13,18,0.000000,-128.642050
7,13,20,0.000000,-138.581400
7,13,22,0.000000,-116.209102
7,13,24,0.000000,-137.827429
7,13,26,0.000000,-133.292772
7,13,28,0.000000,-132.499184
7,13,30,0.000000,-138.503460
7,13,32,0.000000,-134.228506
7,13,34,0.000000,-128.790512
7,13,36,0.000000,-129.315119
7,13,38,0.000000,-124.692925
7,13,40,0.000000,-132.034367
7,13,42,0.000000,-130.968108
7,13,44,0.000000,-125.926680
7,13,46,0.000000,-138.389572
7,13,48,0.000000,-140.047019
7,13,50,0.000000,-127.326275
7,13,52,0.000000,-134.024824
7,13,54,0.000000,-140.109890
7,13,56,0.000000,-132.070845
7,13,58,0.000000,-130.157602
7,14,0,0.000000,-130.459238
7,14,2,0.000000,-128.187095
7,14,4,0.000000,-122.086996
7,14,6,0.000000,-128.562289
7,14,8,0.000000,-143.431588
7,14,10,0.000000,-134.547184
7,14,12,0.000000,-138.556992
7,14,14,0.000000,-138.653534
7,14,16,0.000000,-131.273936
7,14,18,0.000000,-123.618666
7,14,20,0.000000,-137.187052
7,14,22,0.000000,-137.602988
7,14,24,0.000000,-127.106214
7,14,26,0.000000,-136.459111
7,14,28,0.000000,-141.397757
7,14,30,0.000000,-126.011254
7,14,32,0.000000,-130.229207
7,14,34,0.000000,-131.211308
7,14,36,0.000000,-127.383382
7,14,38,0.000000,-129.876947
7,14,40,0.000000,-136.629980
7,14,42,0.000000,-129.828478
7,14,44,0.000000,-135.703637
7,14,46,0.000000,-144.149155
7,14,48,0.000000,-133.664416
7,14,50,0.000000,-132.368159
7,14,52,0.000000,-136.867886
7,14,54,0.000000,-138.699382
7,14,56,0.000000,-137.456309
7,14,58,0.000000,-123.103936
7,15,0,0.000000,-141.810357
7,15,2,0.000000,-119.151761
7,15,4,0.000000,-126.832294
7,15,6,0.000000,-135.125745
7,15,8,0.000000,-129.503616
7,15,10,0.000000,-134.688844
7,15,12,0.000000,-127.881722
7,15,14,0.000000,-131.030523
7,15,16,0.000000,-126.643327
7,15,18,0.000000,-130.406908
7,15,20,0.000000,-126.698240
7,15,22,0.000000,-134.404941
7,15,24,0.000000,-127.556554
7,15,26,0.000000,-124.046365
7,15,28,0.000000,-128.903679
7,15,30,0.000000,-125.839894
7,15,32,0.000000,-126.953310
7,15,34,0.000000,-127.007979
7,15,36,0.000000,-119.331644
7,15,38,0.000000,-124.993847
7,15,40,0.000000,-125.682005
7,15,42,0.000000,-131.300329
7,15,44,0.000000,-132.054133
7,15,46,0.000000,-135.541695
7,15,48,0.000000,-136.832714
7,15,50,0.000000,-134.974645
7,15,52,0.000000,-144.675291
7,15,54,0.000000,-131.283513
7,15,56,0.000000,-126.043076
7,15,58,0.000000,-124.418456
7,16,0,0.000000,-127.322726
7,16,2,0.000000,-129.362391
7,16,4,0.000000,-134.505982
7,16,6,0.000000,-132.069158
7,16,8,0.000000,-137.708430
7,16,10,0.000000,-127.406992
7,16,12,0.000000,-132.646101
7,16,14,0.000000,-138.444169
7,16,16,0.000000,-129.622307
7,16,18,0.000000,-145.567417
7,16,20,0.000000,-132.994429
7,16,22,0.000000,-131.591670
7,16,24,0.000000,-133.019619
7,16,26,0.000000,-131.769979
7,16,28,0.000000,-128.426778
7,16,30,0.000000,-140.751776
7,16,32,0.000000,-131.761817
7,16,34,0.000000,-134.895210
7,16,36,0.000000,-131.610708
7,16,38,0.000000,-131.246675
7,16,40,0.000000,-135.482006
7,16,42,0.000000,-130.023460
7,16,44,0.000000,-128.611143
7,16,46,0.000000,-127.081275
7,16,48,0.000000,-133.461773
7,16,50,0.000000,-126.380265
7,16,52,0.000000,-124.860474
7,16,54,0.000000,-124.283113
7,16,56,0.000000,-125.921854
7,16,58,0.000000,-124.232110
7,17,0,0.000000,-128.177928
7,17,2,0.000000,-132.518752
7,17,4,0.000000,-134.126539
7,17,6,0.000000,-133.211287
7,17,8,0.000000,-124.176372
7,17,10,0.000000,-125.802210
7,17,12,0.000000,-129.240918
7,17,14,0.000000,-137.707104
7,17,16,0.000000,-135.383818
7,17,18,0.000000,-124.597932
7,17,20,0.000000,-127.033107
7,17,22,0.000000,-125.536539
7,17,24,0.000000,-125.531519
7,17,26,0.000000,-132.629889
7,17,28,0.000000,-142.782540
7,17,30,0.000000,-143.047914
7,17,32,0.000000,-124.029495
7,17,34,0.000000,-132.712431
7,17,36,0.000000,-143.578992
7,17,38,0.000000,-138.899859
7,17,40,0.000000,-130.710892
7,17,42,0.000000,-137.755688
7,17,44,0.000000,-134.628273
7,17,46,0.000000,-125.652487
7,17,48,0.000000,-125.194112
7,17,50,0.000000,-122.284574
7,17,52,0.000000,-127.820457
7,17,54,0.000000,-135.600963
7,17,56,0.000000,-123.194976
7,17,58,0.000000,-126.115992
7,18,0,0.000000,-131.666117
7,18,2,0.000000,-126.909505
7,18,4,0.000000,-131.118013
7,18,6,0.000000,-128.765284
7,18,8,0.000000,-119.523023
7,18,10,0.000000,-141.792364
7,18,12,0.000000,-130.528445
7,18,14,0.000000,-128.036015
7,18,16,0.000000,-131.303400
7,18,18,0.000000,-138.557030
7,18,20,0.000000,-128.532328
7,18,22,0.000000,-130.022464
7,18,24,0.000000,-132.262100
7,18,26,0.000000,-128.077040
7,18,28,0.000000,-126.787411
7,18,30,0.000000,-123.813613
7,18,32,0.000000,-132.307321
7,18,34,0.000000,-131.425705
7,18,36,0.000000,-123.851119
7,18,38,0.000000,-136.049224
7,18,40,0.000000,-133.053863
7,18,42,0.000000,-141.166574
7,18,44,0.000000,-122.307026
7,18,46,0.000000,-134.768321
7,18,48,0.000000,-137.187914
7,18,50,0.000000,-126.838339
7,18,52,0.000000,-138.657647
7,18,54,0.000000,-141.056821
7,18,56,0.000000,-122.712647
7,18,58,0.000000,-129.211865
7,19,0,0.000000,-127.709022
7,19,2,0.000000,-130.080777
7,19,4,0.000000,-130.713417
7,19,6,0.000000,-129.185150
7,19,8,0.000000,-141.562132
7,19,10,0.000000,-128.196802
7,19,12,0.000000,-128.431087
7,19,14,0.000000,-124.978289
7,19,16,0.000000,-138.233967
7,19,18,0.000000,-138.207162
7,19,20,0.000000,-127.331214
7,19,22,0.000000,-133.712539
7,19,24,0.000000,-132.505218
7,19,26,0.000000,-134.777153
7,19,28,0.000000,-142.083491
7,19,30,0.000000,-135.309717
7,19,32,0.000000,-121.266586
7,19,34,0.000000,-134.533104
7,19,36,0.000000,-128.050803
7,19,38,0.000000,-129.368057
7,19,40,0.000000,-126.409162
7,19,42,0.000000,-128.106682
7,19,44,0.000000,-133.863973
7,19,46,0.000000,-128.413137
7,19,48,0.000000,-126.392448
7,19,50,0.000000,-135.713331
7,19,52,0.000000,-130.685530
7,19,54,0.000000,-134.203628
7,19,56,0.000000,-135.076782
7,19,58,0.000000,-124.501005
7,20,0,0.000000,-137.271827
7,20,2,0.000000,-130.519023
7,20,4,0.000000,-133.523141
7,20,6,0.000000,-136.726286
7,20,8,0.000000,-131.636283
7,20,10,0.000000,-125.634200
7,20,12,0.000000,-134.171447
7,20,14,0.000000,-134.614260
7,20,16,0.000000,-142.420766
7,20,18,0.000000,-132.755521
7,20,20,0.000000,-130.025064
7,20,22,0.000000,-144.487286
7,20,24,0.000000,-124.205670
7,20,26,0.000000,-129.539597
7,20,28,0.000000,-125.058777
7,20,30,0.000000,-135.946105
7,20,32,0.000000,-137.497635
7,20,34,0.000000,-127.698153
7,20,36,0.000000,-145.189066
7,20,38,0.000000,-134.072014
7,20,40,0.000000,-128.141248
7,20,42,0.000000,-143.073971
7,20,44,0.000000,-134.118058
7,20,46,0.000000,-133.386752
7,20,48,0.000000,-134.585382
7,20,50,0.000000,-126.655886
7,20,52,0.000000,-130.234373
7,20,54,0.000000,-140.599214
7,20,56,0.000000,-133.796343
7,20,58,0.000000,-126.134182
7,21,0,0.000000,-135.268454
7,21,2,0.000000,-131.086092
7,21,4,0.000000,-131.701663
7,21,6,0.000000,-128.374609
7,21,8,0.000000,-127.252374
7,21,10,0.000000,-133.793720
7,21,12,0.000000,-125.716566
7,21,14,0.000000,-125.471817
7,21,16,0.000000,-130.751591
7,21,18,0.000000,-130.834379
7,21,20,0.000000,-126.056166
7,21,22,0.000000,-130.088193
7,21,24,0.000000,-133.141758
7,21,26,0.000000,-146.739815
7,21,28,0.000000,-133.623365
7,21,30,0.000000,-133.459026
7,21,32,0.000000,-124.344005
7,21,34,0.000000,-140.510052
7,21,36,0.000000,-128.699567
7,21,38,0.000000,-128.505621
7,21,40,0.000000,-128.747463
7,21,42,0.000000,-130.921810
7,21,44,0.000000,-131.336705
7,21,46,0.000000,-126.791220
7,21,48,0.000000,-141.679566
7,21,50,0.000000,-124.759511
7,21,52,0.000000,-133.068723
7,21,54,0.000000,-137.858443
7,21,56,0.000000,-136.213797
7,21,58,0.000000,-137.055493
7,22,0,0.000000,-129.596145
7,22,2,0.000000,-128.184147
7,22,4,0.000000,-125.771184
7,22,6,0.000000,-134.697524
7,22,8,0.000000,-131.008725
7,22,10,0.000000,-124.968348
7,22,12,0.000000,-125.358966
7,22,14,0.000000,-136.452932
7,22,16,0.000000,-133.761162
7,22,18,0.000000,-144.460381
7,22,20,0.000000,-127.948371
7,22,22,0.000000,-131.768703
7,22,24,0.000000,-126.043349
7,22,26,0.000000,-130.601461
7,22,28,0.000000,-130.810722
7,22,30,0.000000,-127.649607
7,22,32,0.000000,-127.390048
7,22,34,0.000000,-126.750341
7,22,36,0.000000,-134.784308
7,22,38,0.000000,-138.282258
7,22,40,0.000000,-129.544246
7,22,42,0.000000,-138.617036
7,22,44,0.000000,-125.692206
7,22,46,0.000000,-130.616006
7,22,48,0.000000,-133.772803
7,22,50,0.000000,-133.811770
7,22,52,0.000000,-129.092465
7,22,54,0.000000,-126.362861
7,22,56,0.000000,-138.609921
7,22,58,0.000000,-128.088786
7,23,0,0.000000,-128.597730
7,23,2,0.000000,-132.131191
7,23,4,0.000000,-127.212969
7,23,6,0.000000,-134.346640
7,23,8,0.000000,-137.450547
7,23,10,0.000000,-129.665783
7,23,12,0.000000,-127.717070
7,23,14,0.000000,-135.347584
7,23,16,0.000000,-130.443196
7,23,18,0.000000,-133.135359
7,23,20,0.000000,-129.110105
7,23,22,0.000000,-125.715515
7,23,24,0.000000,-125.620165
7,23,26,0.000000,-134.311737
7,23,28,0.000000,-126.741996
7,23,30,0.000000,-131.795133
7,23,32,0.000000,-135.463349
7,23,34,0.000000,-125.907039
7,23,36,0.000000,-135.888831
7,23,38,0.000000,-125.672492
7,23,40,0.000000,-130.809539
7,23,42,0.000000,-138.332105
7,23,44,0.000000,-131.662427
7,23,46,0.000000,-128.689777
7,23,48,0.000000,-132.775034
7,23,50,0.000000,-148.710248
7,23,52,0.000000,-138.143177
7,23,54,0.000000,-133.566286
7,23,56,0.000000,-126.855693
7,23,58,0.000000,-126.821948
7,24,0,0.000000,-129.169941
7,24,2,0.000000,-128.188078
7,24,4,0.000000,-129.411224
7,24,6,0.000000,-136.552569
7,24,8,0.000000,-134.746314
7,24,10,0.000000,-126.656585
7,24,12,0.000000,-132.744743
7,24,14,0.000000,-131.057210
7,24,16,0.000000,-132.671621
7,24,18,0.000000,-134.825155
7,24,20,0.000000,-133.000687
7,24,22,0.000000,-135.637053
7,24,24,0.000000,-125.133423
7,24,26,0.000000,-130.041203
7,24,28,0.000000,-128.522021
7,24,30,0.000000,-133.294567
7,24,32,0.000000,-127.229538
7,24,34,0.000000,-132.945477
7,24,36,0.000000,-126.183512
7,24,38,0.000000,-128.711709
7,24,40,0.000000,-124.836690
7,24,42,0.000000,-127.322167
7,24,44,0.000000,-133.241730
7,24,46,0.000000,-128.672663
7,24,48,0.000000,-137.035279
7,24,50,0.000000,-147.989700
7,24,52,0.000000,-133.628693
7,24,54,0.000000,-127.205463
7,24,56,0.000000,-145.840069
7,24,58,0.000000,-135.259952
7,25,0,0.000000,-138.309506
7,25,2,0.000000,-127.673013
7,25,4,0.000000,-131.237326
7,25,6,0.000000,-127.125620
7,25,8,0.000000,-130.385697
7,25,10,0.000000,-134.331107
7,25,12,0.000000,-132.193253
7,25,14,0.000000,-139.857711
7,25,16,0.000000,-129.282951
7,25,18,0.000000,-137.696531
7,25,20,0.000000,-137.717148
7,25,22,0.000000,-134.775178
7,25,24,0.000000,-125.966216
7,25,26,0.000000,-130.676381
7,25,28,0.000000,-130.383623
7,25,30,0.000000,-130.251392
7,25,32,0.000000,-132.145539
7,25,34,0.000000,-126.841219
7,25,36,0.000000,-128.152734
7,25,38,0.000000,-131.998050
7,25,40,0.000000,-130.928106
7,25,42,0.000000,-131.495015
7,25,44,0.000000,-133.743611
7,25,46,0.000000,-131.497554
7,25,48,0.000000,-137.413921
7,25,50,0.000000,-135.970102
7,25,52,0.000000,-131.355778
7,25,54,0.000000,-138.461165
7,25,56,0.000000,-136.855677
7,25,58,0.000000,-133.128202
7,26,0,0.000000,-132.389018
7,26,2,0.000000,-130.007272
7,26,4,0.000000,-125.911774
7,26,6,0.000000,-132.985726
7,26,8,0.000000,-127.921259
7,26,10,0.000000,-128.882101
7,26,12,0.000000,-139.125307
7,26,14,0.000000,-133.468086
7,26,16,0.000000,-128.311971
7,26,18,0.000000,-136.091185
7,26,20,0.000000,-132.436492
7,26,22,0.000000,-128.088707
7,26,24,0.000000,-126.328739
7,26,26,0.000000,-133.342960
7,26,28,0.000000,-130.595385
7,26,30,0.000000,-128.772255
7,26,32,0.000000,-127.370898
7,26,34,0.000000,-130.109468
7,26,36,0.000000,-138.057003
7,26,38,0.000000,-125.708536
7,26,40,0.000000,-130.491606
7,26,42,0.000000,-128.155548
7,26,44,0.000000,-137.499495
7,26,46,0.000000,-131.593760
7,26,48,0.000000,-121.330346
7,26,50,0.000000,-138.120082
7,26,52,0.000000,-122.646518
7,26,54,0.000000,-132.463325
7,26,56,0.000000,-128.310198
7,26,58,0.000000,-129.928688
7,27,0,0.000000,-128.901801
7,27,2,0.000000,-126.305164
7,27,4,0.000000,-133.076937
7,27,6,0.000000,-127.825631
7,27,8,0.000000,-137.250012
7,27,10,0.000000,-138.542457
7,27,12,0.000000,-136.303989
7,27,14,0.000000,-125.570614
7,27,16,0.000000,-133.517899
7,27,18,0.000000,-124.950429
7,27,20,0.000000,-127.291692
7,27,22,0.000000,-127.347590
