hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.200624,-106.450000
0,0,15,0.628220,-108.430000
0,0,26,0.021815,-106.350000
0,0,36,0.438410,-112.880000
0,0,46,0.854006,-107.840000
0,0,57,0.248601,-110.020000
0,1,7,0.655196,-108.930000
0,1,18,0.071792,-107.440000
0,1,28,0.485387,-109.450000
0,1,38,0.872982,-115.630000
0,1,49,0.300578,-109.000000
0,1,59,0.748176,-111.740000
0,2,10,0.158771,-114.530000
0,2,20,0.570366,-114.400000
0,2,31,0.021965,-109.950000
0,2,41,0.452561,-114.060000
0,2,51,0.839155,-111.360000
0,3,2,0.229749,-111.880000
0,3,12,0.646345,-112.430000
0,3,23,0.077941,-112.430000
0,3,33,0.470536,-109.560000
0,3,43,0.884131,-111.450000
0,3,54,0.314728,-111.850000
0,4,4,0.734324,-107.610000
0,4,15,0.158921,-113.550000
0,4,25,0.572516,-114.050000
0,4,35,0.982111,-112.220000
0,4,46,0.397707,-112.490000
0,4,56,0.789301,-108.210000
0,5,7,0.198897,-111.050000
0,5,17,0.609492,-112.940000
0,5,28,0.029088,-110.180000
0,5,38,0.421683,-107.910000
0,5,48,0.846279,-113.580000
0,5,59,0.261875,-110.300000
0,6,9,0.657470,-116.540000
0,6,20,0.083066,-112.270000
0,6,30,0.476660,-110.490000
0,6,40,0.890256,-113.370000
0,6,51,0.301851,-109.730000
0,7,1,0.715447,-111.180000
0,7,12,0.132043,-111.050000
0,7,22,0.559639,-112.200000
0,7,32,0.979235,-110.250000
0,7,43,0.375830,-112.010000
0,7,53,0.803426,-110.160000
0,8,4,0.230023,-112.320000
0,8,14,0.619617,-112.930000
0,8,25,0.042213,-113.050000
0,8,35,0.451808,-110.630000
0,8,45,0.878405,-109.070000
0,8,56,0.294001,-110.890000
0,9,6,0.689595,-110.260000
0,9,17,0.109191,-111.130000
0,9,27,0.505785,-113.670000
0,9,37,0.928382,-114.190000
0,9,48,0.319976,-108.690000
0,9,58,0.735572,-110.660000
0,10,9,0.150167,-110.300000
0,10,19,0.568764,-111.990000
0,10,29,0.994360,-112.950000
0,10,40,0.407956,-110.210000
0,10,50,0.848553,-113.560000
0,11,1,0.281149,-109.300000
0,11,11,0.692745,-109.590000
0,11,22,0.147343,-108.040000
0,11,32,0.561938,-111.940000
0,11,42,0.955533,-110.590000
0,11,53,0.413131,-109.680000
0,12,5,0.059797,-111.510000
0,12,15,0.704406,-111.080000
0,12,26,0.284011,-112.380000
0,12,36,0.871617,-113.270000
0,12,47,0.649233,-114.700000
0,12,58,0.182836,-111.300000
0,13,8,0.791442,-113.020000
0,13,19,0.372048,-110.850000
0,13,30,0.088661,-106.890000
0,13,40,0.604262,-112.510000
0,13,51,0.258872,-111.040000
0,14,1,0.959484,-113.840000
0,14,12,0.469085,-116.490000
0,14,22,0.947684,-112.870000
0,14,33,0.336278,-111.460000
0,14,43,0.755875,-107.360000
0,14,54,0.182470,-112.430000
0,15,4,0.576065,-115.580000
0,15,15,0.002662,-110.820000
0,15,25,0.398256,-107.750000
0,15,35,0.867855,-106.670000
0,15,46,0.284451,-107.540000
0,15,56,0.710047,-113.670000
0,16,7,0.141644,-116.300000
0,16,17,0.565240,-110.620000
0,16,27,0.987836,-108.150000
0,16,38,0.466435,-107.340000
0,16,48,0.893032,-113.480000
0,16,59,0.285626,-112.980000
0,17,9,0.700222,-106.430000
0,17,20,0.099817,-108.660000
0,17,30,0.502411,-114.010000
0,17,40,0.940009,-113.860000
0,17,51,0.360605,-107.740000
0,18,1,0.776200,-113.060000
0,18,12,0.206797,-114.540000
0,18,22,0.596391,-108.690000
0,18,33,0.021987,-112.600000
0,18,43,0.440583,-113.720000
0,18,53,0.855179,-113.110000
0,19,4,0.264774,-114.810000
0,19,14,0.691371,-111.820000
0,19,25,0.104966,-110.770000
0,19,35,0.510561,-113.710000
0,19,45,0.932158,-107.820000
0,19,56,0.348753,-114.360000
0,20,6,0.765349,-111.080000
0,20,17,0.175945,-112.900000
0,20,27,0.589540,-113.660000
0,20,38,0.015137,-109.350000
0,20,48,0.410731,-111.310000
0,20,58,0.828327,-111.360000
0,21,9,0.237922,-111.600000
0,21,19,0.637517,-113.070000
0,21,30,0.069114,-112.160000
0,21,40,0.484710,-108.100000
0,21,50,0.906306,-114.420000
0,22,1,0.321902,-109.820000
0,22,11,0.748498,-112.560000
0,22,22,0.165093,-111.650000
0,22,32,0.577689,-111.380000
0,22,43,0.004286,-110.770000
0,22,53,0.432882,-109.680000
0,23,3,0.852478,-110.160000
0,23,14,0.267074,-109.370000
0,23,24,0.680670,-109.280000
0,23,35,0.102266,-108.790000
0,23,45,0.521862,-109.350000
0,23,55,0.941458,-113.730000
0,24,6,0.334052,-105.530000
0,24,16,0.758648,-111.360000
0,24,27,0.189245,-108.860000
0,24,37,0.598840,-106.170000
0,24,48,0.024436,-109.610000
0,24,58,0.438032,-108.320000
0,25,8,0.854628,-109.750000
0,25,19,0.289225,-110.490000
0,25,29,0.699820,-109.110000
0,25,40,0.109416,-113.530000
0,25,50,0.526011,-112.980000
0,26,0,0.954608,-109.250000
0,26,11,0.370203,-110.750000
0,26,21,0.801800,-108.160000
0,26,32,0.213396,-108.560000
0,26,42,0.623991,-109.350000
0,26,53,0.020586,-107.730000
0,27,3,0.435182,-108.180000
0,27,13,0.850777,-108.130000
0,27,24,0.249372,-109.790000
0,27,34,0.663968,-112.000000
0,27,45,0.086564,-108.230000
0,27,55,0.501160,-106.260000
0,28,5,0.926756,-110.650000
0,28,16,0.345352,-107.270000
0,28,26,0.760947,-107.770000
0,28,37,0.186543,-109.760000
0,28,47,0.596139,-111.630000
0,28,58,0.032736,-108.000000
0,29,8,0.447332,-107.290000
0,29,18,0.862927,-110.930000
0,29,29,0.275523,-111.260000
0,29,39,0.699119,-109.320000
0,29,50,0.116715,-107.170000
0,30,0,0.530311,-112.780000
0,30,10,0.939906,-109.480000
0,30,21,0.362503,-111.150000
0,30,31,0.776098,-112.570000
0,30,42,0.189693,-110.370000
0,30,52,0.601289,-109.950000
0,31,3,0.028885,-109.110000
0,31,13,0.461483,-114.500000
0,31,23,0.890079,-111.310000
0,31,34,0.311675,-111.420000
0,31,44,0.725270,-110.190000
0,31,55,0.123865,-114.040000
0,32,5,0.535461,-108.120000
0,32,15,0.965057,-111.260000
0,32,26,0.382653,-107.750000
0,32,36,0.800249,-107.050000
0,32,47,0.216845,-108.290000
0,32,57,0.631440,-111.140000
0,33,8,0.050036,-109.080000
0,33,18,0.469632,-110.870000
0,33,28,0.889228,-110.800000
0,33,39,0.318825,-112.090000
0,33,49,0.734420,-112.670000
0,34,0,0.151016,-112.690000
0,34,10,0.566612,-109.750000
0,34,20,0.992208,-112.340000
0,34,31,0.423805,-113.280000
0,34,41,0.827400,-110.240000
0,34,52,0.239995,-114.170000
0,35,2,0.654591,-106.480000
0,35,13,0.072187,-113.230000
0,35,23,0.465782,-107.240000
0,35,33,0.877377,-112.140000
0,35,44,0.288973,-112.270000
0,35,54,0.715569,-111.390000
0,36,5,0.132165,-109.100000
0,36,15,0.546761,-113.380000
0,36,25,0.966356,-106.950000
0,36,36,0.384953,-110.220000
0,36,46,0.797548,-109.400000
0,36,57,0.215144,-109.560000
0,37,7,0.629739,-113.300000
0,37,18,0.049335,-107.740000
0,37,28,0.462931,-109.270000
0,37,38,0.853525,-113.480000
0,37,49,0.282122,-107.700000
0,37,59,0.699718,-108.460000
0,38,10,0.116313,-108.340000
0,38,20,0.561911,-113.550000
0,38,30,0.984507,-111.940000
0,38,41,0.399103,-106.790000
0,38,51,0.825699,-111.230000
0,39,2,0.245295,-112.300000
0,39,12,0.661891,-110.260000
0,39,23,0.078487,-112.660000
0,39,33,0.492083,-112.660000
0,39,43,0.916678,-105.100000
0,39,54,0.306273,-112.500000
0,40,4,0.863877,-107.310000
0,40,15,0.334476,-106.670000
0,40,25,0.755072,-110.050000
0,40,36,0.167667,-107.630000
0,40,46,0.581263,-109.460000
0,40,57,0.039861,-110.100000
0,41,7,0.479458,-109.600000
0,41,17,0.904054,-110.640000
0,41,28,0.330651,-110.090000
0,41,38,0.745246,-112.130000
0,41,49,0.160842,-109.550000
0,41,59,0.611440,-109.310000
0,42,10,0.037036,-107.940000
0,42,20,0.461632,-108.010000
0,42,30,0.886229,-111.730000
0,42,41,0.301825,-110.470000
0,42,51,0.717420,-108.800000
0,43,2,0.163018,-112.650000
0,43,12,0.589614,-113.440000
0,43,22,0.991209,-109.590000
0,43,33,0.411805,-105.830000
0,43,43,0.833401,-106.580000
0,43,54,0.248997,-106.450000
0,44,4,0.676593,-111.710000
0,44,15,0.096189,-108.850000
0,44,25,0.522786,-108.700000
0,44,35,0.953382,-108.620000
0,44,46,0.347977,-110.030000
0,44,56,0.762572,-106.730000
0,45,7,0.188169,-110.330000
0,45,17,0.604764,-113.370000
0,45,28,0.026361,-109.840000
0,45,38,0.440956,-111.370000
0,45,48,0.830550,-110.030000
0,45,59,0.212144,-110.480000
0,46,9,0.636740,-107.260000
0,46,20,0.070337,-111.280000
0,46,30,0.493934,-111.300000
0,46,40,0.913529,-108.630000
0,46,51,0.335125,-111.310000
0,47,1,0.714719,-107.750000
0,47,12,0.150316,-106.720000
0,47,22,0.578912,-107.330000
0,47,32,0.984508,-109.900000
0,47,43,0.409104,-111.020000
0,47,53,0.825700,-111.830000
0,48,4,0.241296,-108.330000
0,48,14,0.654891,-107.420000
0,48,25,0.083488,-105.240000
0,48,35,0.507084,-109.610000
0,48,45,0.942681,-109.560000
0,48,56,0.367277,-106.330000
0,49,6,0.783873,-109.610000
0,49,17,0.205469,-110.890000
0,49,27,0.633065,-107.080000
0,49,38,0.067662,-113.030000
0,49,48,0.501259,-106.410000
0,49,58,0.922855,-110.040000
0,50,9,0.329450,-110.610000
0,50,19,0.744046,-112.100000
0,50,30,0.146641,-108.280000
0,50,40,0.569237,-109.850000
0,50,50,0.998834,-108.300000
0,51,1,0.416429,-106.300000
0,51,11,0.952032,-107.660000
0,51,22,0.422631,-109.140000
0,51,32,0.857228,-107.810000
0,51,43,0.267823,-113.070000
0,51,53,0.697420,-109.990000
0,52,4,0.125016,-109.470000
0,52,14,0.544612,-107.240000
0,52,24,0.972208,-110.970000
0,52,35,0.386804,-108.740000
0,52,45,0.812400,-109.590000
0,52,56,0.237997,-114.680000
0,53,6,0.628591,-108.760000
0,53,17,0.057188,-111.740000
0,53,27,0.459783,-113.130000
0,53,37,0.870378,-108.620000
0,53,48,0.282974,-107.180000
0,53,58,0.698569,-107.390000
0,54,9,0.126165,-111.520000
0,54,19,0.537761,-112.910000
0,54,29,0.985359,-109.860000
0,54,40,0.406955,-110.000000
0,54,50,0.820550,-108.330000
0,55,1,0.246147,-108.140000
0,55,11,0.660742,-109.880000
0,55,22,0.089339,-113.960000
0,55,32,0.503934,-107.810000
0,55,42,0.941532,-112.300000
0,55,53,0.366128,-110.430000
0,56,3,0.760723,-110.390000
0,56,14,0.192319,-113.250000
0,56,24,0.632916,-107.750000
0,56,35,0.060513,-111.100000
0,56,45,0.488109,-108.750000
0,56,55,0.879703,-113.300000
0,57,6,0.294299,-112.070000
0,57,16,0.706895,-112.200000
0,57,27,0.130491,-110.660000
0,57,37,0.544086,-109.490000
0,57,47,0.965683,-107.020000
0,57,58,0.384278,-109.090000
0,58,8,0.822875,-109.790000
0,58,19,0.244472,-108.060000
0,58,29,0.671068,-111.140000
0,58,40,0.109665,-112.620000
0,58,50,0.524261,-108.980000
0,59,0,0.954857,-111.450000
0,59,11,0.389454,-112.070000
0,59,21,0.802050,-111.510000
0,59,32,0.218646,-109.840000
0,59,42,0.640242,-111.780000
0,59,53,0.069838,-108.360000
1,0,3,0.487434,-109.620000
1,0,14,0.924088,-112.210000
1,0,25,0.347684,-109.120000
1,0,35,0.763280,-111.900000
1,0,46,0.193877,-111.360000
1,0,56,0.613473,-107.510000
1,1,7,0.053070,-106.990000
1,1,17,0.505668,-111.970000
1,1,27,0.931264,-107.310000
1,1,38,0.355860,-107.870000
1,1,48,0.783457,-108.890000
1,1,59,0.199052,-106.750000
1,2,9,0.612648,-110.160000
1,2,20,0.060246,-108.910000
1,2,30,0.477841,-107.280000
1,2,40,0.894437,-107.020000
1,2,51,0.321033,-108.510000
1,3,1,0.747630,-110.640000
1,3,12,0.168226,-109.890000
1,3,22,0.581821,-106.510000
1,3,33,0.045420,-110.190000
1,3,43,0.459015,-110.950000
1,3,53,0.856610,-114.470000
1,4,4,0.293207,-108.260000
1,4,14,0.710803,-107.830000
1,4,25,0.133399,-108.710000
1,4,35,0.548995,-107.040000
1,4,45,0.974591,-111.130000
1,4,56,0.382186,-111.390000
1,5,6,0.795783,-110.620000
1,5,17,0.178376,-107.360000
1,5,27,0.576971,-107.300000
1,5,38,0.006567,-108.320000
1,5,48,0.424163,-114.170000
1,5,58,0.855760,-107.460000
1,6,9,0.279356,-109.000000
1,6,19,0.744955,-110.070000
1,6,30,0.177551,-110.070000
1,6,40,0.608148,-110.160000
1,6,51,0.039745,-112.320000
1,7,1,0.453341,-108.900000
1,7,11,0.889937,-110.010000
1,7,22,0.281532,-107.000000
1,7,32,0.709128,-114.340000
1,7,43,0.125724,-111.520000
1,7,53,0.541319,-109.730000
1,8,3,0.974916,-111.160000
1,8,14,0.393512,-108.430000
1,8,24,0.808108,-110.750000
1,8,35,0.217703,-107.170000
1,8,45,0.642300,-110.060000
1,8,56,0.061895,-105.430000
1,9,6,0.515493,-105.930000
1,9,16,0.938089,-111.050000
1,9,27,0.330684,-110.230000
1,9,37,0.742280,-111.210000
1,9,48,0.132874,-109.410000
1,9,58,0.543469,-109.310000
1,10,8,0.942064,-109.000000
1,10,19,0.353660,-109.880000
1,10,29,0.748254,-106.820000
1,10,40,0.141849,-106.680000
1,10,50,0.570445,-110.850000
1,11,1,0.025043,-113.550000
1,11,11,0.416637,-106.670000
1,11,21,0.849234,-108.360000
1,11,32,0.250829,-109.050000
1,11,42,0.668425,-105.460000
1,11,53,0.098022,-106.330000
1,12,3,0.498616,-107.490000
1,12,13,0.914212,-108.010000
1,12,24,0.324808,-112.320000
1,12,34,0.715402,-108.660000
1,12,45,0.111996,-108.530000
1,12,55,0.506591,-112.050000
1,13,5,0.922187,-108.270000
1,13,16,0.300780,-108.280000
1,13,26,0.716376,-108.280000
1,13,37,0.154973,-110.920000
1,13,47,0.565569,-105.230000
1,13,57,0.964163,-110.540000
1,14,8,0.389760,-109.340000
1,14,18,0.794355,-107.370000
1,14,29,0.217951,-111.600000
1,14,39,0.631546,-104.560000
1,14,50,0.032142,-107.180000
1,15,0,0.428736,-106.950000
1,15,10,0.840332,-109.150000
1,15,21,0.254927,-108.640000
1,15,31,0.645522,-112.800000
1,15,42,0.062118,-108.160000
1,15,52,0.498714,-107.100000
1,16,2,0.888309,-108.300000
1,16,13,0.279903,-108.030000
1,16,23,0.693499,-107.410000
1,16,34,0.115094,-105.030000
1,16,44,0.504689,-108.110000
1,16,54,0.940286,-109.610000
1,17,5,0.328880,-107.460000
1,17,15,0.725474,-111.670000
1,17,26,0.137070,-108.940000
1,17,36,0.527664,-108.380000
1,17,46,0.943260,-105.460000
1,17,57,0.353856,-104.990000
1,18,7,0.783452,-109.880000
1,18,18,0.204048,-109.050000
1,18,28,0.593642,-108.240000
1,18,39,0.000237,-106.280000
1,18,49,0.394832,-106.620000
1,18,59,0.789427,-106.580000
1,19,10,0.221023,-105.640000
1,19,20,0.635619,-108.860000
1,19,31,0.056215,-111.530000
1,19,41,0.478811,-107.450000
1,19,51,0.892407,-108.640000
1,20,2,0.284001,-108.440000
1,20,12,0.680596,-104.650000
1,20,23,0.116193,-108.000000
1,20,33,0.539789,-109.680000
1,20,43,0.933383,-106.390000
1,20,54,0.327978,-105.780000
1,21,4,0.750574,-108.520000
1,21,15,0.175170,-107.600000
1,21,25,0.583766,-109.050000
1,21,36,0.018363,-107.920000
1,21,46,0.406957,-107.890000
1,21,56,0.799551,-108.350000
1,22,7,0.196146,-109.340000
1,22,17,0.586740,-105.420000
1,22,28,0.025337,-110.810000
1,22,38,0.438933,-108.090000
1,22,48,0.832527,-107.090000
1,22,59,0.258123,-107.940000
1,23,9,0.672719,-109.690000
1,23,20,0.072314,-112.390000
1,23,30,0.487910,-106.520000
1,23,40,0.903506,-108.700000
1,23,51,0.328102,-108.460000
1,24,1,0.719696,-108.270000
1,24,12,0.148293,-104.490000
1,24,22,0.574889,-106.390000
1,24,32,0.975484,-107.480000
1,24,43,0.413081,-108.780000
1,24,53,0.829677,-108.320000
1,25,4,0.220271,-108.200000
1,25,14,0.617866,-108.440000
1,25,25,0.053463,-108.480000
1,25,35,0.465058,-107.570000
1,25,45,0.856652,-110.710000
1,25,56,0.298250,-107.540000
1,26,6,0.712846,-109.710000
1,26,17,0.106440,-109.030000
1,26,27,0.498034,-105.820000
1,26,37,0.891629,-111.680000
1,26,48,0.304224,-109.560000
1,26,58,0.717820,-107.400000
1,27,9,0.109415,-107.910000
1,27,19,0.539011,-109.450000
1,27,29,0.966607,-107.230000
1,27,40,0.393204,-105.560000
1,27,50,0.819800,-107.810000
1,28,1,0.244396,-108.410000
1,28,11,0.670993,-108.340000
1,28,22,0.090589,-109.590000
1,28,32,0.504184,-109.990000
1,28,42,0.900779,-110.090000
1,28,53,0.328375,-108.720000
1,29,3,0.719970,-106.000000
1,29,14,0.113564,-108.200000
1,29,24,0.503159,-109.000000
1,29,34,0.894753,-108.700000
1,29,45,0.292347,-109.270000
1,29,55,0.723944,-109.150000
1,30,6,0.149540,-106.930000
1,30,16,0.537134,-110.480000
1,30,26,0.963731,-104.830000
1,30,37,0.394328,-108.680000
1,30,47,0.819924,-107.570000
1,30,58,0.209518,-108.530000
1,31,8,0.634114,-107.680000
1,31,19,0.031709,-104.740000
1,31,29,0.437304,-110.330000
1,31,39,0.852900,-108.570000
1,31,50,0.246494,-106.600000
1,32,0,0.638089,-107.820000
1,32,11,0.067685,-108.280000
1,32,21,0.496282,-108.950000
1,32,31,0.920878,-106.000000
1,32,42,0.318473,-108.330000
1,32,52,0.709067,-108.920000
1,33,3,0.107662,-106.700000
1,33,13,0.536258,-115.890000
1,33,23,0.955854,-109.680000
1,33,34,0.374450,-106.860000
1,33,44,0.825048,-109.900000
1,33,55,0.216642,-105.810000
1,34,5,0.606236,-106.510000
1,34,16,0.038833,-107.550000
1,34,26,0.466430,-108.530000
1,34,36,0.891026,-111.650000
1,34,47,0.282620,-110.820000
1,34,57,0.673214,-109.680000
1,35,8,0.070809,-109.820000
1,35,18,0.466404,-105.560000
1,35,28,0.890000,-110.500000
1,35,39,0.284595,-106.890000
1,35,49,0.696190,-106.940000
1,36,0,0.114786,-111.360000
1,36,10,0.531382,-105.940000
1,36,20,0.959979,-108.580000
1,36,31,0.411576,-109.560000
1,36,41,0.806170,-107.650000
1,36,52,0.232767,-105.080000
1,37,2,0.661364,-108.710000
1,37,13,0.077959,-107.380000
1,37,23,0.471554,-109.360000
1,37,33,0.899150,-109.140000
1,37,44,0.314746,-106.570000
1,37,54,0.739342,-107.580000
1,38,5,0.151937,-106.740000
1,38,15,0.548532,-105.750000
1,38,25,0.938127,-112.330000
1,38,36,0.366723,-108.180000
1,38,46,0.757318,-114.790000
1,38,57,0.188914,-110.840000
1,39,7,0.578508,-112.130000
1,39,18,0.002104,-111.540000
1,39,28,0.397699,-106.090000
1,39,38,0.791294,-107.570000
1,39,49,0.213890,-107.210000
1,39,59,0.627486,-107.220000
1,40,10,0.093084,-108.430000
1,40,20,0.508679,-106.910000
1,40,30,0.931276,-107.790000
1,40,41,0.346871,-107.390000
1,40,51,0.775468,-106.170000
1,41,2,0.188064,-110.560000
1,41,12,0.617660,-104.740000
1,41,23,0.077259,-108.020000
1,41,33,0.505855,-108.180000
1,41,43,0.938452,-110.430000
1,41,54,0.369048,-107.310000
1,42,4,0.795645,-107.660000
1,42,15,0.189239,-109.030000
1,42,25,0.579834,-106.710000
1,42,35,0.981429,-107.810000
1,42,46,0.408025,-106.750000
1,42,56,0.834621,-107.910000
1,43,7,0.245216,-109.980000
1,43,17,0.672813,-112.340000
1,43,28,0.093409,-111.830000
1,43,38,0.519005,-106.700000
1,43,48,0.941602,-106.360000
1,43,59,0.377198,-109.650000
1,44,9,0.805795,-109.770000
1,44,20,0.214390,-108.250000
1,44,30,0.640986,-106.300000
1,44,41,0.071583,-112.310000
1,44,51,0.499179,-106.260000
1,45,1,0.922776,-108.630000
1,45,12,0.339372,-110.850000
1,45,22,0.762968,-104.450000
1,45,33,0.189564,-113.320000
1,45,43,0.617160,-106.450000
1,45,54,0.038756,-106.640000
1,46,4,0.427351,-109.620000
1,46,14,0.859947,-106.930000
1,46,25,0.285543,-107.330000
1,46,35,0.714140,-106.480000
1,46,46,0.138736,-110.900000
1,46,56,0.529331,-107.600000
1,47,6,0.963928,-106.990000
1,47,17,0.396524,-106.090000
1,47,27,0.809120,-107.950000
1,47,38,0.237716,-108.300000
1,47,48,0.649312,-109.480000
1,47,59,0.075908,-105.560000
1,48,9,0.500504,-107.580000
1,48,19,0.929101,-105.350000
1,48,30,0.341696,-109.290000
1,48,40,0.767293,-109.690000
1,48,51,0.183889,-107.250000
1,49,1,0.594484,-106.670000
1,49,12,0.018080,-108.890000
1,49,22,0.437676,-112.920000
1,49,32,0.864273,-108.570000
1,49,43,0.286869,-109.350000
1,49,53,0.673463,-109.060000
1,50,4,0.069057,-109.360000
1,50,14,0.462652,-107.200000
1,50,24,0.885248,-109.450000
1,50,35,0.302844,-110.410000
1,50,45,0.692439,-109.230000
1,50,56,0.127035,-107.300000
1,51,6,0.536631,-106.850000
1,51,16,0.931225,-110.090000
1,51,27,0.368822,-111.620000
1,51,37,0.793418,-106.840000
1,51,48,0.185012,-107.160000
1,51,58,0.575607,-107.950000
1,52,9,0.017204,-105.600000
1,52,19,0.428800,-107.430000
1,52,29,0.854396,-108.550000
1,52,40,0.245990,-108.150000
1,52,50,0.671587,-108.040000
1,53,1,0.095183,-106.640000
1,53,11,0.488777,-109.490000
1,53,21,0.896372,-107.020000
1,53,32,0.321969,-111.310000
1,53,42,0.751565,-108.340000
1,53,53,0.192163,-107.420000
1,54,3,0.614759,-109.190000
1,54,14,0.047355,-108.360000
1,54,24,0.490953,-109.860000
1,54,34,0.907548,-106.130000
1,54,45,0.323144,-111.480000
1,54,55,0.722739,-108.040000
1,55,6,0.147335,-108.680000
1,55,16,0.535930,-111.510000
1,55,26,0.953526,-108.590000
1,55,37,0.345119,-106.630000
1,55,47,0.758715,-111.520000
1,55,58,0.185312,-108.060000
1,56,8,0.573906,-108.690000
1,56,19,0.010503,-110.170000
1,56,29,0.425098,-111.140000
1,56,39,0.843694,-109.000000
1,56,50,0.257290,-110.150000
1,57,0,0.644884,-109.610000
1,57,11,0.047479,-107.840000
1,57,21,0.465075,-104.190000
1,57,31,0.888671,-109.390000
1,57,42,0.308267,-106.380000
1,57,52,0.723863,-110.670000
1,58,3,0.137458,-108.480000
1,58,13,0.562055,-106.360000
1,58,23,0.994652,-107.240000
1,58,34,0.392246,-108.740000
1,58,44,0.782841,-107.260000
1,58,55,0.197436,-105.880000
1,59,5,0.610032,-109.890000
1,59,16,0.014627,-107.140000
1,59,26,0.412221,-106.980000
1,59,36,0.823817,-112.370000
1,59,47,0.217412,-105.860000
1,59,57,0.675010,-108.160000
2,0,9,0.111664,-106.310000
2,0,19,0.544261,-109.940000
2,0,29,0.977858,-106.440000
2,0,40,0.406454,-107.650000
2,0,50,0.820050,-107.240000
2,1,1,0.250646,-106.780000
2,1,11,0.645241,-105.900000
2,1,22,0.075837,-105.220000
2,1,32,0.505434,-110.540000
2,1,42,0.928030,-107.470000
2,1,53,0.341626,-108.950000
2,2,3,0.793223,-107.460000
2,2,14,0.206819,-106.120000
2,2,24,0.636415,-111.940000
2,2,35,0.060011,-107.870000
2,2,45,0.452606,-106.480000
2,2,55,0.874202,-105.860000
2,3,6,0.287797,-109.000000
2,3,16,0.676392,-107.780000
2,3,27,0.072987,-103.470000
2,3,37,0.503583,-108.400000
2,3,47,0.935180,-111.120000
2,3,58,0.330774,-108.080000
2,4,8,0.749371,-105.810000
2,4,19,0.143965,-108.660000
2,4,29,0.555561,-108.440000
2,4,39,0.956155,-112.560000
2,4,50,0.388752,-111.830000
2,5,0,0.786347,-107.840000
2,5,11,0.197942,-108.970000
2,5,21,0.614538,-111.870000
2,5,32,0.015133,-106.990000
2,5,42,0.431729,-107.740000
2,5,52,0.823323,-108.670000
2,6,3,0.247919,-107.800000
2,6,13,0.674516,-104.780000
2,6,24,0.101112,-109.620000
2,6,34,0.523708,-111.280000
2,6,44,0.919303,-105.780000
2,6,55,0.345899,-107.060000
2,7,5,0.758495,-108.320000
2,7,16,0.150089,-108.040000
2,7,26,0.563685,-106.390000
2,7,37,0.031283,-106.300000
2,7,47,0.450879,-108.160000
2,7,57,0.839474,-107.270000
2,8,8,0.265070,-107.510000
2,8,18,0.680665,-109.070000
2,8,29,0.154265,-108.510000
2,8,39,0.560860,-104.960000
2,8,49,0.996457,-105.160000
2,9,0,0.422053,-114.540000
2,9,10,0.848650,-108.260000
2,9,21,0.263245,-105.760000
2,9,31,0.680841,-107.700000
2,9,42,0.114438,-107.390000
2,9,52,0.536034,-110.580000
2,10,2,0.970631,-110.740000
2,10,13,0.362225,-103.900000
2,10,23,0.782821,-107.490000
2,10,34,0.211418,-106.590000
2,10,44,0.604012,-107.620000
2,10,55,0.026608,-105.950000
2,11,5,0.454205,-110.040000
2,11,15,0.844799,-108.000000
2,11,26,0.263395,-106.180000
2,11,36,0.697991,-107.600000
2,11,47,0.117588,-106.070000
2,11,57,0.544184,-107.570000
2,12,7,0.972780,-107.490000
2,12,18,0.401377,-110.980000
2,12,28,0.814972,-105.640000
2,12,39,0.229568,-104.250000
2,12,49,0.657165,-107.740000
2,13,0,0.057760,-106.880000
2,13,10,0.471355,-109.860000
2,13,20,0.893951,-105.670000
2,13,31,0.292546,-107.460000
2,13,41,0.689141,-112.380000
2,13,52,0.125738,-106.670000
2,14,2,0.540333,-107.240000
2,14,12,0.959929,-108.970000
2,14,23,0.350523,-106.830000
2,14,33,0.743118,-107.350000
2,14,44,0.171714,-106.160000
2,14,54,0.584310,-109.640000
2,15,4,0.981905,-106.310000
2,15,15,0.376499,-108.390000
2,15,25,0.790095,-108.290000
2,15,36,0.205690,-107.100000
2,15,46,0.602285,-109.900000
2,15,57,0.039882,-107.010000
2,16,7,0.430477,-109.420000
2,16,17,0.823071,-109.130000
2,16,28,0.214665,-107.990000
2,16,38,0.629261,-104.610000
2,16,49,0.025856,-110.880000
2,16,59,0.455452,-108.150000
2,17,9,0.871048,-106.620000
2,17,20,0.296644,-105.900000
2,17,30,0.719240,-107.000000
2,17,41,0.113835,-107.160000
2,17,51,0.528431,-107.420000
2,18,1,0.950027,-108.480000
2,18,12,0.363622,-105.870000
2,18,22,0.753217,-104.990000
2,18,33,0.179813,-110.510000
2,18,43,0.573408,-105.520000
2,18,54,0.014005,-109.710000
2,19,4,0.411599,-106.910000
2,19,14,0.830195,-107.530000
2,19,25,0.256792,-108.460000
2,19,35,0.656386,-113.860000
2,19,46,0.077982,-109.080000
2,19,56,0.502579,-109.560000
2,20,6,0.895173,-106.040000
2,20,17,0.323770,-105.270000
2,20,27,0.750366,-106.530000
2,20,38,0.142961,-106.930000
2,20,48,0.566557,-108.430000
2,20,58,0.969151,-109.600000
2,21,9,0.396748,-109.010000
2,21,19,0.817344,-107.090000
2,21,30,0.238940,-106.940000
2,21,40,0.644535,-106.630000
2,21,51,0.062131,-104.690000
2,22,1,0.486728,-107.740000
2,22,11,0.874321,-105.480000
2,22,22,0.298918,-107.420000
2,22,32,0.717514,-106.290000
2,22,43,0.141110,-110.790000
