hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.280809
8,0,2,0.000000,-124.598841
8,0,4,0.000000,-125.395055
8,0,6,0.000000,-126.060559
8,0,8,0.000000,-127.278098
8,0,10,0.000000,-126.662233
8,0,12,0.000000,-124.862103
8,0,14,0.000000,-125.187773
8,0,16,0.000000,-125.634887
8,0,18,0.000000,-124.697592
8,0,20,0.000000,-126.288492
8,0,22,0.000000,-124.048153
8,0,24,0.000000,-124.331154
8,0,26,0.000000,-126.754394
8,0,28,0.000000,-125.245333
8,0,30,0.000000,-122.891273
8,0,32,0.000000,-121.609423
8,0,34,0.000000,-125.745622
8,0,36,0.000000,-124.434289
8,0,38,0.000000,-126.174892
8,0,40,0.000000,-121.941717
8,0,42,0.000000,-124.300425
8,0,44,0.000000,-121.752864
8,0,46,0.000000,-124.984365
8,0,48,0.000000,-123.304617
8,0,50,0.000000,-122.802643
8,0,52,0.000000,-125.956412
8,0,54,0.000000,-122.358302
8,0,56,0.000000,-125.745503
8,0,58,0.000000,-124.010459
8,1,0,0.000000,-123.835545
8,1,2,0.000000,-123.377476
8,1,4,0.000000,-124.711412
8,1,6,0.000000,-124.569496
8,1,8,0.000000,-124.344194
8,1,10,0.000000,-125.766267
8,1,12,0.000000,-123.798136
8,1,14,0.000000,-124.671119
8,1,16,0.000000,-126.028593
8,1,18,0.000000,-123.375265
8,1,20,0.000000,-124.920967
8,1,22,0.000000,-125.478835
8,1,24,0.000000,-123.888521
8,1,26,0.000000,-126.858933
8,1,28,0.000000,-125.975744
8,1,30,0.000000,-126.526449
8,1,32,0.000000,-125.084250
8,1,34,0.000000,-123.792713
8,1,36,0.000000,-127.296849
8,1,38,0.000000,-124.020511
8,1,40,0.000000,-125.814687
8,1,42,0.000000,-124.559691
8,1,44,0.000000,-124.270109
8,1,46,0.000000,-124.197995
8,1,48,0.000000,-126.852473
8,1,50,0.000000,-127.263792
8,1,52,0.000000,-124.063448
8,1,54,0.000000,-125.548742
8,1,56,0.000000,-124.948355
8,1,58,0.000000,-126.165660
8,2,0,0.000000,-125.307203
8,2,2,0.000000,-126.623035
8,2,4,0.000000,-127.253986
8,2,6,0.000000,-121.492123
8,2,8,0.000000,-126.180011
8,2,10,0.000000,-124.298551
8,2,12,0.000000,-122.534727
8,2,14,0.000000,-124.714948
8,2,16,0.000000,-125.536641
8,2,18,0.000000,-124.054012
8,2,20,0.000000,-122.401929
8,2,22,0.000000,-126.087827
8,2,24,0.000000,-126.562683
8,2,26,0.000000,-125.840161
8,2,28,0.000000,-125.218038
8,2,30,0.000000,-123.814720
8,2,32,0.000000,-124.498350
8,2,34,0.000000,-121.806023
8,2,36,0.000000,-123.769119
8,2,38,0.000000,-126.891768
8,2,40,0.000000,-125.232171
8,2,42,0.000000,-123.788690
8,2,44,0.000000,-125.457464
8,2,46,0.000000,-126.305243
8,2,48,0.000000,-124.528070
8,2,50,0.000000,-124.674206
8,2,52,0.000000,-125.180756
8,2,54,0.000000,-121.786918
8,2,56,0.000000,-123.778466
8,2,58,0.000000,-125.435505
8,3,0,0.000000,-124.856649
8,3,2,0.000000,-125.535128
8,3,4,0.000000,-125.232864
8,3,6,0.000000,-128.121803
8,3,8,0.000000,-126.066870
8,3,10,0.000000,-126.855945
8,3,12,0.000000,-127.046795
8,3,14,0.000000,-125.261016
8,3,16,0.000000,-125.624288
8,3,18,0.000000,-126.398892
8,3,20,0.000000,-124.045972
8,3,22,0.000000,-125.539304
8,3,24,0.000000,-122.704630
8,3,26,0.000000,-125.897480
8,3,28,0.000000,-124.754910
8,3,30,0.000000,-127.005990
8,3,32,0.000000,-124.546290
8,3,34,0.000000,-126.189285
8,3,36,0.000000,-122.223133
8,3,38,0.000000,-125.704787
8,3,40,0.000000,-127.152238
8,3,42,0.000000,-125.106715
8,3,44,0.000000,-122.764391
8,3,46,0.000000,-124.081901
8,3,48,0.000000,-125.853095
8,3,50,0.000000,-125.149388
8,3,52,0.000000,-123.685036
8,3,54,0.000000,-126.396222
8,3,56,0.000000,-123.577437
8,3,58,0.000000,-125.659597
8,4,0,0.000000,-125.723292
8,4,2,0.000000,-125.433301
8,4,4,0.000000,-126.268049
8,4,6,0.000000,-123.841774
8,4,8,0.000000,-127.231145
8,4,10,0.000000,-127.689975
8,4,12,0.000000,-124.909601
8,4,14,0.000000,-124.427601
8,4,16,0.000000,-128.582434
8,4,18,0.000000,-124.640312
8,4,20,0.000000,-127.851385
8,4,22,0.000000,-125.276838
8,4,24,0.000000,-123.720473
8,4,26,0.000000,-124.985321
8,4,28,0.000000,-124.584218
8,4,30,0.000000,-124.028618
8,4,32,0.000000,-124.285341
8,4,34,0.000000,-123.624766
8,4,36,0.000000,-123.948572
8,4,38,0.000000,-121.388787
8,4,40,0.000000,-124.519227
8,4,42,0.000000,-125.235168
8,4,44,0.000000,-121.794888
8,4,46,0.000000,-120.352747
8,4,48,0.000000,-126.209955
8,4,50,0.000000,-124.141684
8,4,52,0.000000,-125.246252
8,4,54,0.000000,-125.993922
8,4,56,0.000000,-125.075254
8,4,58,0.000000,-122.335881
8,5,0,0.000000,-123.810474
8,5,2,0.000000,-125.186389
8,5,4,0.000000,-125.209750
8,5,6,0.000000,-125.688692
8,5,8,0.000000,-125.120044
8,5,10,0.000000,-124.885688
8,5,12,0.000000,-124.089738
8,5,14,0.000000,-124.213208
8,5,16,0.000000,-126.912805
8,5,18,0.000000,-124.089085
8,5,20,0.000000,-122.690392
8,5,22,0.000000,-124.916301
8,5,24,0.000000,-123.480786
8,5,26,0.000000,-122.445333
8,5,28,0.000000,-123.023407
8,5,30,0.000000,-124.362939
8,5,32,0.000000,-124.865677
8,5,34,0.000000,-127.219896
8,5,36,0.000000,-124.352698
8,5,38,0.000000,-124.439683
8,5,40,0.000000,-125.275475
8,5,42,0.000000,-123.367928
8,5,44,0.000000,-123.219323
8,5,46,0.000000,-124.237890
8,5,48,0.000000,-124.752712
8,5,50,0.000000,-127.033837
8,5,52,0.000000,-122.455704
8,5,54,0.000000,-125.242889
8,5,56,0.000000,-125.833192
8,5,58,0.000000,-127.658971
8,6,0,0.000000,-127.069136
8,6,2,0.000000,-126.308697
8,6,4,0.000000,-122.346956
8,6,6,0.000000,-125.166727
8,6,8,0.000000,-128.125701
8,6,10,0.000000,-124.920241
8,6,12,0.000000,-127.135956
8,6,14,0.000000,-123.790189
8,6,16,0.000000,-125.436594
8,6,18,0.000000,-124.296137
8,6,20,0.000000,-126.267757
8,6,22,0.000000,-126.196003
8,6,24,0.000000,-124.947309
8,6,26,0.000000,-124.807937
8,6,28,0.000000,-123.208868
8,6,30,0.000000,-125.972878
8,6,32,0.000000,-122.269626
8,6,34,0.000000,-126.126537
8,6,36,0.000000,-123.126607
8,6,38,0.000000,-124.606542
8,6,40,0.000000,-125.500594
8,6,42,0.000000,-125.408760
8,6,44,0.000000,-124.948630
8,6,46,0.000000,-125.715535
8,6,48,0.000000,-124.010990
8,6,50,0.000000,-124.899007
8,6,52,0.000000,-126.041424
8,6,54,0.000000,-110.085776
8,6,56,0.000000,-126.593542
8,6,58,0.000000,-126.982784
8,7,0,0.000000,-125.758262
8,7,2,0.000000,-124.788514
8,7,4,0.000000,-123.333662
8,7,6,0.000000,-126.211143
8,7,8,0.000000,-127.454700
8,7,10,0.000000,-124.570560
8,7,12,0.000000,-125.965664
8,7,14,0.000000,-125.049027
8,7,16,0.000000,-125.964665
8,7,18,0.000000,-123.199249
8,7,20,0.000000,-126.086234
8,7,22,0.000000,-126.184120
8,7,24,0.000000,-124.143314
8,7,26,0.000000,-124.795099
8,7,28,0.000000,-126.555815
8,7,30,0.000000,-125.039058
8,7,32,0.000000,-125.178954
8,7,34,0.000000,-122.432857
8,7,36,0.000000,-124.463125
8,7,38,0.000000,-124.573004
8,7,40,0.000000,-122.364022
8,7,42,0.000000,-123.575545
8,7,44,0.000000,-124.793486
8,7,46,0.000000,-123.395024
8,7,48,0.000000,-124.568281
8,7,50,0.000000,-123.703337
8,7,52,0.000000,-119.743108
8,7,54,0.000000,-123.605948
8,7,56,0.000000,-122.776282
8,7,58,0.000000,-123.964827
8,8,0,0.000000,-124.470163
8,8,2,0.000000,-119.374704
8,8,4,0.000000,-119.402845
8,8,6,0.000000,-121.831647
8,8,8,0.000000,-126.961503
8,8,10,0.000000,-125.891682
8,8,12,0.000000,-123.107585
8,8,14,0.000000,-125.249083
8,8,16,0.000000,-123.680889
8,8,18,0.000000,-124.455055
8,8,20,0.000000,-124.777441
8,8,22,0.000000,-123.441582
8,8,24,0.000000,-116.292984
8,8,26,0.000000,-124.918209
8,8,28,0.000000,-125.022639
8,8,30,0.000000,-122.431436
8,8,32,0.000000,-125.262778
8,8,34,0.000000,-123.339605
8,8,36,0.000000,-125.089547
8,8,38,0.000000,-122.513872
8,8,40,0.000000,-122.833995
8,8,42,0.000000,-125.955457
8,8,44,0.000000,-123.313404
8,8,46,0.000000,-126.591464
8,8,48,0.000000,-124.886468
8,8,50,0.000000,-125.905630
8,8,52,0.000000,-124.525109
8,8,54,0.000000,-126.570622
8,8,56,0.000000,-120.734096
8,8,58,0.000000,-124.605928
8,9,0,0.000000,-123.358678
8,9,2,0.000000,-125.834680
8,9,4,0.000000,-124.999300
8,9,6,0.000000,-124.571842
8,9,8,0.000000,-121.220421
8,9,10,0.000000,-119.925331
8,9,12,0.000000,-123.690012
8,9,14,0.000000,-124.097043
8,9,16,0.000000,-121.626702
8,9,18,0.000000,-125.477785
8,9,20,0.000000,-127.214666
8,9,22,0.000000,-125.285811
8,9,24,0.000000,-123.596615
8,9,26,0.000000,-125.306605
8,9,28,0.000000,-123.402783
8,9,30,0.000000,-124.936671
8,9,32,0.000000,-124.589505
8,9,34,0.000000,-128.426404
8,9,36,0.000000,-126.189655
8,9,38,0.000000,-124.232915
8,9,40,0.000000,-122.977180
8,9,42,0.000000,-126.500100
8,9,44,0.000000,-124.756803
8,9,46,0.000000,-125.432911
8,9,48,0.000000,-125.071967
8,9,50,0.000000,-122.119702
8,9,52,0.000000,-123.901952
8,9,54,0.000000,-119.311371
8,9,56,0.000000,-125.383184
8,9,58,0.000000,-123.525587
8,10,0,0.000000,-125.883648
8,10,2,0.000000,-123.758527
8,10,4,0.000000,-123.389180
8,10,6,0.000000,-125.262716
8,10,8,0.000000,-125.141518
8,10,10,0.000000,-123.874387
8,10,12,0.000000,-122.705906
8,10,14,0.000000,-124.212066
8,10,16,0.000000,-126.991310
8,10,18,0.000000,-119.414844
8,10,20,0.000000,-124.553842
8,10,22,0.000000,-123.600596
8,10,24,0.000000,-124.138070
8,10,26,0.000000,-123.353238
8,10,28,0.000000,-122.962812
8,10,30,0.000000,-124.129063
8,10,32,0.000000,-123.240948
8,10,34,0.000000,-126.417523
8,10,36,0.000000,-123.391829
8,10,38,0.000000,-124.795364
8,10,40,0.000000,-121.449879
8,10,42,0.000000,-124.978891
8,10,44,0.000000,-121.372897
8,10,46,0.000000,-121.696348
8,10,48,0.000000,-123.803181
8,10,50,0.000000,-126.159225
8,10,52,0.000000,-125.965629
8,10,54,0.000000,-124.472177
8,10,56,0.000000,-125.161199
8,10,58,0.000000,-126.528807
8,11,0,0.000000,-124.451936
8,11,2,0.000000,-125.476567
8,11,4,0.000000,-126.045560
8,11,6,0.000000,-125.035713
8,11,8,0.000000,-122.940858
8,11,10,0.000000,-122.698778
8,11,12,0.000000,-120.281108
8,11,14,0.000000,-124.100195
8,11,16,0.000000,-121.944864
8,11,18,0.000000,-127.759122
8,11,20,0.000000,-123.464089
8,11,22,0.000000,-125.617011
8,11,24,0.000000,-124.652939
8,11,26,0.000000,-125.852058
8,11,28,0.000000,-124.076916
8,11,30,0.000000,-125.525186
8,11,32,0.000000,-126.187915
8,11,34,0.000000,-125.870549
8,11,36,0.000000,-122.727641
8,11,38,0.000000,-124.495676
8,11,40,0.000000,-119.489225
8,11,42,0.000000,-125.557675
8,11,44,0.000000,-125.356045
8,11,46,0.000000,-123.095774
8,11,48,0.000000,-127.005908
8,11,50,0.000000,-124.458293
8,11,52,0.000000,-124.691186
8,11,54,0.000000,-126.136055
8,11,56,0.000000,-124.434339
8,11,58,0.000000,-124.759826
8,12,0,0.000000,-122.646738
8,12,2,0.000000,-121.375065
8,12,4,0.000000,-124.415426
8,12,6,0.000000,-125.217442
8,12,8,0.000000,-125.050617
8,12,10,0.000000,-126.417917
8,12,12,0.000000,-124.513182
8,12,14,0.000000,-124.212315
8,12,16,0.000000,-125.184028
8,12,18,0.000000,-121.703359
8,12,20,0.000000,-120.659600
8,12,22,0.000000,-123.378235
8,12,24,0.000000,-127.305791
8,12,26,0.000000,-123.326366
8,12,28,0.000000,-124.475225
8,12,30,0.000000,-121.814533
8,12,32,0.000000,-125.229802
8,12,34,0.000000,-124.975391
8,12,36,0.000000,-123.188284
8,12,38,0.000000,-124.011114
8,12,40,0.000000,-125.070252
8,12,42,0.000000,-124.338918
8,12,44,0.000000,-125.431917
8,12,46,0.000000,-125.045323
8,12,48,0.000000,-124.308300
8,12,50,0.000000,-123.866641
8,12,52,0.000000,-125.044736
8,12,54,0.000000,-123.404354
8,12,56,0.000000,-126.318014
8,12,58,0.000000,-125.244201
8,13,0,0.000000,-125.476034
8,13,2,0.000000,-124.749237
8,13,4,0.000000,-126.534626
8,13,6,0.000000,-126.898017
8,13,8,0.000000,-123.313364
8,13,10,0.000000,-124.554005
8,13,12,0.000000,-123.878441
8,13,14,0.000000,-125.188995
8,13,16,0.000000,-123.141579
8,13,18,0.000000,-126.083948
8,13,20,0.000000,-125.725209
8,13,22,0.000000,-125.637501
8,13,24,0.000000,-126.737951
8,13,26,0.000000,-122.505688
8,13,28,0.000000,-125.122875
8,13,30,0.000000,-125.197079
8,13,32,0.000000,-126.371654
8,13,34,0.000000,-123.885940
8,13,36,0.000000,-125.216785
8,13,38,0.000000,-127.033197
8,13,40,0.000000,-126.986453
8,13,42,0.000000,-125.266105
8,13,44,0.000000,-124.896885
8,13,46,0.000000,-123.888773
8,13,48,0.000000,-127.063516
8,13,50,0.000000,-123.097893
8,13,52,0.000000,-123.323555
8,13,54,0.000000,-125.269638
8,13,56,0.000000,-126.217107
8,13,58,0.000000,-124.759156
8,14,0,0.000000,-124.999197
8,14,2,0.000000,-126.346595
8,14,4,0.000000,-126.261015
8,14,6,0.000000,-125.388096
8,14,8,0.000000,-125.983380
8,14,10,0.000000,-124.437645
8,14,12,0.000000,-124.904124
8,14,14,0.000000,-124.701894
8,14,16,0.000000,-124.579656
8,14,18,0.000000,-123.404321
8,14,20,0.000000,-124.029776
8,14,22,0.000000,-127.007402
8,14,24,0.000000,-125.609216
8,14,26,0.000000,-120.506427
8,14,28,0.000000,-128.009641
8,14,30,0.000000,-124.540998
8,14,32,0.000000,-125.206630
8,14,34,0.000000,-125.646079
8,14,36,0.000000,-123.992769
8,14,38,0.000000,-122.226123
8,14,40,0.000000,-124.452412
8,14,42,0.000000,-123.699470
8,14,44,0.000000,-123.641302
8,14,46,0.000000,-123.006768
8,14,48,0.000000,-126.097741
8,14,50,0.000000,-123.817766
8,14,52,0.000000,-127.232126
8,14,54,0.000000,-124.786154
8,14,56,0.000000,-124.074278
8,14,58,0.000000,-126.639669
8,15,0,0.000000,-127.280357
8,15,2,0.000000,-124.291879
8,15,4,0.000000,-124.569455
8,15,6,0.000000,-124.799222
8,15,8,0.000000,-122.859433
8,15,10,0.000000,-125.424457
8,15,12,0.000000,-124.440374
8,15,14,0.000000,-124.045937
8,15,16,0.000000,-127.157262
8,15,18,0.000000,-125.217917
8,15,20,0.000000,-126.913623
8,15,22,0.000000,-124.747800
8,15,24,0.000000,-122.213343
8,15,26,0.000000,-126.814265
8,15,28,0.000000,-124.801947
8,15,30,0.000000,-124.229228
8,15,32,0.000000,-126.958297
8,15,34,0.000000,-124.779571
8,15,36,0.000000,-125.190666
8,15,38,0.000000,-126.286059
8,15,40,0.000000,-123.717826
8,15,42,0.000000,-124.848582
8,15,44,0.000000,-126.121419
8,15,46,0.000000,-125.711920
8,15,48,0.000000,-128.748011
8,15,50,0.000000,-124.409692
8,15,52,0.000000,-125.292184
8,15,54,0.000000,-125.225292
8,15,56,0.000000,-123.242304
8,15,58,0.000000,-125.457066
8,16,0,0.000000,-121.794273
8,16,2,0.000000,-126.652267
8,16,4,0.000000,-122.974166
8,16,6,0.000000,-125.710472
8,16,8,0.000000,-126.874919
8,16,10,0.000000,-125.759527
8,16,12,0.000000,-124.501634
8,16,14,0.000000,-125.311523
8,16,16,0.000000,-126.713643
8,16,18,0.000000,-126.194864
8,16,20,0.000000,-116.814988
8,16,22,0.000000,-123.646324
8,16,24,0.000000,-125.749246
8,16,26,0.000000,-123.871821
8,16,28,0.000000,-125.673238
8,16,30,0.000000,-127.445387
8,16,32,0.000000,-124.017636
8,16,34,0.000000,-126.336824
8,16,36,0.000000,-126.138072
8,16,38,0.000000,-120.588271
8,16,40,0.000000,-126.365129
8,16,42,0.000000,-123.744334
8,16,44,0.000000,-125.334149
8,16,46,0.000000,-115.202693
8,16,48,0.000000,-121.212773
8,16,50,0.000000,-125.520752
8,16,52,0.000000,-123.451176
8,16,54,0.000000,-125.009055
8,16,56,0.000000,-128.702042
8,16,58,0.000000,-125.454515
8,17,0,0.000000,-122.078085
8,17,2,0.000000,-125.075170
8,17,4,0.000000,-124.858687
8,17,6,0.000000,-126.178095
8,17,8,0.000000,-127.151228
8,17,10,0.000000,-123.857947
8,17,12,0.000000,-126.810891
8,17,14,0.000000,-122.161596
8,17,16,0.000000,-123.031030
8,17,18,0.000000,-123.838789
8,17,20,0.000000,-125.196878
8,17,22,0.000000,-120.316435
8,17,24,0.000000,-123.995539
8,17,26,0.000000,-128.166969
8,17,28,0.000000,-126.131399
8,17,30,0.000000,-125.234314
8,17,32,0.000000,-122.853344
8,17,34,0.000000,-122.935211
8,17,36,0.000000,-123.989655
8,17,38,0.000000,-124.175813
8,17,40,0.000000,-121.803313
8,17,42,0.000000,-123.805164
8,17,44,0.000000,-123.976934
8,17,46,0.000000,-122.499333
8,17,48,0.000000,-125.564514
8,17,50,0.000000,-125.465387
8,17,52,0.000000,-124.722497
8,17,54,0.000000,-124.297050
8,17,56,0.000000,-120.869307
8,17,58,0.000000,-123.625268
8,18,0,0.000000,-124.148782
8,18,2,0.000000,-122.705735
8,18,4,0.000000,-126.109817
8,18,6,0.000000,-123.554227
8,18,8,0.000000,-124.663843
8,18,10,0.000000,-125.068116
8,18,12,0.000000,-124.383985
8,18,14,0.000000,-126.448413
8,18,16,0.000000,-127.758960
8,18,18,0.000000,-125.308229
8,18,20,0.000000,-125.592460
8,18,22,0.000000,-125.307820
8,18,24,0.000000,-119.080676
8,18,26,0.000000,-127.362099
8,18,28,0.000000,-125.668367
8,18,30,0.000000,-125.397563
8,18,32,0.000000,-124.876309
8,18,34,0.000000,-126.452065
8,18,36,0.000000,-125.253230
8,18,38,0.000000,-123.415753
8,18,40,0.000000,-123.677656
8,18,42,0.000000,-125.625542
8,18,44,0.000000,-126.554291
8,18,46,0.000000,-123.922956
8,18,48,0.000000,-125.671507
8,18,50,0.000000,-124.974443
8,18,52,0.000000,-125.099719
8,18,54,0.000000,-124.605558
8,18,56,0.000000,-128.206466
8,18,58,0.000000,-124.955478
8,19,0,0.000000,-125.345321
8,19,2,0.000000,-127.376314
8,19,4,0.000000,-126.260583
8,19,6,0.000000,-125.533193
8,19,8,0.000000,-124.198897
8,19,10,0.000000,-124.577888
8,19,12,0.000000,-125.911777
8,19,14,0.000000,-126.122804
8,19,16,0.000000,-125.797554
8,19,18,0.000000,-126.377967
8,19,20,0.000000,-124.936337
8,19,22,0.000000,-124.176813
8,19,24,0.000000,-126.668336
8,19,26,0.000000,-124.512030
8,19,28,0.000000,-128.235220
8,19,30,0.000000,-127.903108
8,19,32,0.000000,-124.722477
8,19,34,0.000000,-126.831659
8,19,36,0.000000,-127.500037
8,19,38,0.000000,-126.234597
8,19,40,0.000000,-123.660383
8,19,42,0.000000,-125.481749
8,19,44,0.000000,-124.282210
8,19,46,0.000000,-121.973859
8,19,48,0.000000,-125.438424
8,19,50,0.000000,-124.871284
8,19,52,0.000000,-124.385023
8,19,54,0.000000,-123.790086
8,19,56,0.000000,-126.034113
8,19,58,0.000000,-122.520136
8,20,0,0.000000,-125.378675
8,20,2,0.000000,-126.507929
8,20,4,0.000000,-126.966886
8,20,6,0.000000,-123.641295
8,20,8,0.000000,-126.427390
8,20,10,0.000000,-124.543365
8,20,12,0.000000,-124.533130
8,20,14,0.000000,-128.071995
8,20,16,0.000000,-123.742813
8,20,18,0.000000,-124.118717
8,20,20,0.000000,-124.681877
8,20,22,0.000000,-122.784961
8,20,24,0.000000,-125.678148
8,20,26,0.000000,-122.132350
8,20,28,0.000000,-127.291170
8,20,30,0.000000,-124.366473
8,20,32,0.000000,-125.958014
8,20,34,0.000000,-123.534252
8,20,36,0.000000,-127.387366
8,20,38,0.000000,-126.277707
8,20,40,0.000000,-126.153176
8,20,42,0.000000,-125.300246
8,20,44,0.000000,-126.169847
8,20,46,0.000000,-126.715794
8,20,48,0.000000,-125.296684
8,20,50,0.000000,-123.646067
8,20,52,0.000000,-120.874189
8,20,54,0.000000,-127.314705
8,20,56,0.000000,-126.031858
8,20,58,0.000000,-124.878697
8,21,0,0.000000,-124.319434
8,21,2,0.000000,-124.459683
8,21,4,0.000000,-126.679689
8,21,6,0.000000,-123.027737
8,21,8,0.000000,-126.267228
8,21,10,0.000000,-125.416858
8,21,12,0.000000,-124.370075
8,21,14,0.000000,-123.275978
8,21,16,0.000000,-125.398039
8,21,18,0.000000,-124.096074
8,21,20,0.000000,-127.387899
8,21,22,0.000000,-126.680522
8,21,24,0.000000,-113.320965
8,21,26,0.000000,-101.345902
8,21,28,0.000000,-123.669685
8,21,30,0.000000,-124.665085
8,21,32,0.000000,-122.576712
8,21,34,0.000000,-123.947882
8,21,36,0.000000,-122.191169
8,21,38,0.000000,-124.685962
8,21,40,0.000000,-125.573855
8,21,42,0.000000,-123.450966
8,21,44,0.000000,-124.130367
8,21,46,0.000000,-123.000161
8,21,48,0.000000,-126.383977
8,21,50,0.000000,-126.261971
8,21,52,0.000000,-122.505163
8,21,54,0.000000,-121.752923
8,21,56,0.000000,-122.721966
8,21,58,0.000000,-122.415716
8,22,0,0.000000,-124.479864
8,22,2,0.000000,-124.145896
8,22,4,0.000000,-126.760005
8,22,6,0.000000,-126.681703
8,22,8,0.000000,-125.543302
8,22,10,0.000000,-124.000168
8,22,12,0.000000,-124.120835
8,22,14,0.000000,-128.219411
8,22,16,0.000000,-123.063538
8,22,18,0.000000,-124.018142
8,22,20,0.000000,-125.103197
8,22,22,0.000000,-125.104651
8,22,24,0.000000,-126.707365
8,22,26,0.000000,-123.205069
8,22,28,0.000000,-125.965072
8,22,30,0.000000,-120.160342
8,22,32,0.000000,-125.365956
8,22,34,0.000000,-122.843444
8,22,36,0.000000,-123.612193
8,22,38,0.000000,-124.218938
8,22,40,0.000000,-123.451329
8,22,42,0.000000,-125.360152
8,22,44,0.000000,-120.749284
8,22,46,0.000000,-125.004981
8,22,48,0.000000,-126.550221
8,22,50,0.000000,-126.550232
8,22,52,0.000000,-124.982515
8,22,54,0.000000,-109.062820
8,22,56,0.000000,-126.921160
8,22,58,0.000000,-127.178118
8,23,0,0.000000,-126.041135
8,23,2,0.000000,-124.763495
8,23,4,0.000000,-126.070966
8,23,6,0.000000,-126.111966
8,23,8,0.000000,-126.060848
8,23,10,0.000000,-124.196789
8,23,12,0.000000,-125.172081
8,23,14,0.000000,-125.736828
8,23,16,0.000000,-120.377349
8,23,18,0.000000,-118.310300
8,23,20,0.000000,-113.096808
8,23,22,0.000000,-125.482588
8,23,24,0.000000,-123.526549
8,23,26,0.000000,-126.710325
8,23,28,0.000000,-124.527211
8,23,30,0.000000,-121.044276
8,23,32,0.000000,-123.310558
8,23,34,0.000000,-124.379110
8,23,36,0.000000,-124.858162
8,23,38,0.000000,-119.090958
8,23,40,0.000000,-125.419131
8,23,42,0.000000,-125.196423
8,23,44,0.000000,-124.691633
8,23,46,0.000000,-124.898227
8,23,48,0.000000,-119.919208
8,23,50,0.000000,-109.980247
8,23,52,0.000000,-110.316483
8,23,54,0.000000,-111.047129
8,23,56,0.000000,-125.585871
8,23,58,0.000000,-124.757121
8,24,0,0.000000,-123.875834
8,24,2,0.000000,-124.640252
8,24,4,0.000000,-127.789221
8,24,6,0.000000,-126.076404
8,24,8,0.000000,-124.492996
8,24,10,0.000000,-126.674812
8,24,12,0.000000,-125.644595
8,24,14,0.000000,-122.041762
8,24,16,0.000000,-124.862155
8,24,18,0.000000,-124.416694
8,24,20,0.000000,-125.583066
8,24,22,0.000000,-121.219394
8,24,24,0.000000,-120.838036
8,24,26,0.000000,-119.143945
8,24,28,0.000000,-124.491211
8,24,30,0.000000,-122.707805
8,24,32,0.000000,-127.055592
8,24,34,0.000000,-125.063608
8,24,36,0.000000,-123.153267
8,24,38,0.000000,-128.069627
8,24,40,0.000000,-126.025298
8,24,42,0.000000,-122.995538
8,24,44,0.000000,-127.506064
8,24,46,0.000000,-125.134719
8,24,48,0.000000,-125.901136
8,24,50,0.000000,-121.264886
8,24,52,0.000000,-121.053507
8,24,54,0.000000,-124.653726
8,24,56,0.000000,-119.798922
8,24,58,0.000000,-123.547383
8,25,0,0.000000,-124.989693
8,25,2,0.000000,-123.948719
8,25,4,0.000000,-126.150058
8,25,6,0.000000,-125.338892
8,25,8,0.000000,-123.562973
8,25,10,0.000000,-125.523420
8,25,12,0.000000,-125.576321
8,25,14,0.000000,-122.914800
8,25,16,0.000000,-124.096905
8,25,18,0.000000,-123.250209
8,25,20,0.000000,-125.021628
8,25,22,0.000000,-121.314687
8,25,24,0.000000,-117.974613
8,25,26,0.000000,-124.072784
8,25,28,0.000000,-119.576184
8,25,30,0.000000,-117.584395
8,25,32,0.000000,-124.414708
8,25,34,0.000000,-126.329562
8,25,36,0.000000,-124.743084
8,25,38,0.000000,-125.696843
8,25,40,0.000000,-127.493470
8,25,42,0.000000,-123.467687
8,25,44,0.000000,-126.933607
8,25,46,0.000000,-125.444848
8,25,48,0.000000,-92.236386
8,25,50,0.000000,-104.102776
8,25,52,0.000000,-125.228843
8,25,54,0.000000,-125.417075
8,25,56,0.000000,-121.282481
8,25,58,0.000000,-122.749526
8,26,0,0.000000,-122.077786
8,26,2,0.000000,-122.744841
8,26,4,0.000000,-122.975209
8,26,6,0.000000,-127.884338
8,26,8,0.000000,-124.962416
8,26,10,0.000000,-128.478801
8,26,12,0.000000,-128.100711
8,26,14,0.000000,-123.342443
8,26,16,0.000000,-125.639197
8,26,18,0.000000,-127.514001
8,26,20,0.000000,-124.685677
8,26,22,0.000000,-113.493969
8,26,24,0.000000,-100.034427
8,26,26,0.000000,-123.699661
8,26,28,0.000000,-124.783418
8,26,30,0.000000,-124.704593
8,26,32,0.000000,-121.746703
8,26,34,0.000000,-120.231180
8,26,36,0.000000,-121.503347
8,26,38,0.000000,-116.167351
8,26,40,0.000000,-127.297944
8,26,42,0.000000,-123.873177
8,26,44,0.000000,-125.669164
8,26,46,0.000000,-125.735166
8,26,48,0.000000,-124.667042
8,26,50,0.000000,-126.118048
8,26,52,0.000000,-122.595545
8,26,54,0.000000,-120.554130
8,26,56,0.000000,-98.891725
8,26,58,0.000000,-101.886805
8,27,0,0.000000,-124.248304
8,27,2,0.000000,-124.122357
8,27,4,0.000000,-120.049398
8,27,6,0.000000,-122.618283
8,27,8,0.000000,-116.858578
8,27,10,0.000000,-113.659545
8,27,12,0.000000,-114.658267
8,27,14,0.000000,-121.448789
8,27,16,0.000000,-123.807751
8,27,18,0.000000,-124.640614
8,27,20,0.000000,-126.214029
8,27,22,0.000000,-124.507348
