hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.249171
5,0,2,0.000000,-130.365626
5,0,4,0.000000,-131.506230
5,0,6,0.000000,-123.610977
5,0,8,0.000000,-129.664566
5,0,10,0.000000,-126.025293
5,0,12,0.000000,-130.242713
5,0,14,0.000000,-128.492829
5,0,16,0.000000,-133.882060
5,0,18,0.000000,-128.925521
5,0,20,0.000000,-122.089949
5,0,22,0.000000,-153.181295
5,0,24,0.000000,-141.072791
5,0,26,0.000000,-133.069845
5,0,28,0.000000,-127.777728
5,0,30,0.000000,-131.069156
5,0,32,0.000000,-134.807515
5,0,34,0.000000,-137.006529
5,0,36,0.000000,-127.397502
5,0,38,0.000000,-126.805451
5,0,40,0.000000,-131.523087
5,0,42,0.000000,-130.136722
5,0,44,0.000000,-129.963085
5,0,46,0.000000,-130.150332
5,0,48,0.000000,-126.139250
5,0,50,0.000000,-144.788280
5,0,52,0.000000,-125.321280
5,0,54,0.000000,-130.869807
5,0,56,0.000000,-130.227091
5,0,58,0.000000,-130.539034
5,1,0,0.000000,-128.793538
5,1,2,0.000000,-144.198395
5,1,4,0.000000,-128.825633
5,1,6,0.000000,-122.385381
5,1,8,0.000000,-125.596046
5,1,10,0.000000,-149.859760
5,1,12,0.000000,-137.141693
5,1,14,0.000000,-124.970009
5,1,16,0.000000,-125.695053
5,1,18,0.000000,-137.429497
5,1,20,0.000000,-129.875368
5,1,22,0.000000,-130.005102
5,1,24,0.000000,-128.099629
5,1,26,0.000000,-135.759092
5,1,28,0.000000,-127.726739
5,1,30,0.000000,-130.258778
5,1,32,0.000000,-127.196171
5,1,34,0.000000,-126.958312
5,1,36,0.000000,-129.458857
5,1,38,0.000000,-123.982677
5,1,40,0.000000,-129.061523
5,1,42,0.000000,-135.969350
5,1,44,0.000000,-131.028865
5,1,46,0.000000,-135.459113
5,1,48,0.000000,-122.536383
5,1,50,0.000000,-127.274346
5,1,52,0.000000,-130.005509
5,1,54,0.000000,-124.593582
5,1,56,0.000000,-124.697235
5,1,58,0.000000,-127.401178
5,2,0,0.000000,-127.504453
5,2,2,0.000000,-137.667133
5,2,4,0.000000,-130.439154
5,2,6,0.000000,-128.167928
5,2,8,0.000000,-140.558202
5,2,10,0.000000,-131.146289
5,2,12,0.000000,-128.651057
5,2,14,0.000000,-132.534940
5,2,16,0.000000,-138.172965
5,2,18,0.000000,-130.900750
5,2,20,0.000000,-131.985739
5,2,22,0.000000,-138.110179
5,2,24,0.000000,-129.650085
5,2,26,0.000000,-130.586021
5,2,28,0.000000,-125.350094
5,2,30,0.000000,-129.810067
5,2,32,0.000000,-140.398814
5,2,34,0.000000,-131.724907
5,2,36,0.000000,-133.124728
5,2,38,0.000000,-131.411134
5,2,40,0.000000,-129.416142
5,2,42,0.000000,-130.240628
5,2,44,0.000000,-127.747694
5,2,46,0.000000,-124.129241
5,2,48,0.000000,-128.012307
5,2,50,0.000000,-128.976941
5,2,52,0.000000,-149.475691
5,2,54,0.000000,-136.394492
5,2,56,0.000000,-130.289172
5,2,58,0.000000,-159.223094
5,3,0,0.000000,-126.992102
5,3,2,0.000000,-141.105952
5,3,4,0.000000,-134.307708
5,3,6,0.000000,-128.548706
5,3,8,0.000000,-134.831260
5,3,10,0.000000,-129.287959
5,3,12,0.000000,-133.522958
5,3,14,0.000000,-126.713614
5,3,16,0.000000,-135.676114
5,3,18,0.000000,-126.571664
5,3,20,0.000000,-128.217770
5,3,22,0.000000,-128.836889
5,3,24,0.000000,-127.578422
5,3,26,0.000000,-134.831444
5,3,28,0.000000,-133.939814
5,3,30,0.000000,-128.814997
5,3,32,0.000000,-129.363020
5,3,34,0.000000,-134.297766
5,3,36,0.000000,-136.417669
5,3,38,0.000000,-125.974484
5,3,40,0.000000,-140.038195
5,3,42,0.000000,-133.181950
5,3,44,0.000000,-134.356621
5,3,46,0.000000,-133.139115
5,3,48,0.000000,-140.231231
5,3,50,0.000000,-127.058805
5,3,52,0.000000,-124.654416
5,3,54,0.000000,-133.734768
5,3,56,0.000000,-127.874790
5,3,58,0.000000,-134.277384
5,4,0,0.000000,-143.634654
5,4,2,0.000000,-138.416928
5,4,4,0.000000,-128.525255
5,4,6,0.000000,-146.306156
5,4,8,0.000000,-133.022834
5,4,10,0.000000,-130.985466
5,4,12,0.000000,-137.399473
5,4,14,0.000000,-130.130066
5,4,16,0.000000,-130.597702
5,4,18,0.000000,-126.915334
5,4,20,0.000000,-135.612768
5,4,22,0.000000,-124.286089
5,4,24,0.000000,-126.665681
5,4,26,0.000000,-133.595783
5,4,28,0.000000,-133.631552
5,4,30,0.000000,-131.681258
5,4,32,0.000000,-135.205559
5,4,34,0.000000,-132.414822
5,4,36,0.000000,-134.894146
5,4,38,0.000000,-138.987695
5,4,40,0.000000,-125.788627
5,4,42,0.000000,-134.189642
5,4,44,0.000000,-138.364783
5,4,46,0.000000,-139.601525
5,4,48,0.000000,-141.594319
5,4,50,0.000000,-133.936337
5,4,52,0.000000,-130.142701
5,4,54,0.000000,-130.201947
5,4,56,0.000000,-123.746348
5,4,58,0.000000,-133.788960
5,5,0,0.000000,-126.121684
5,5,2,0.000000,-134.694675
5,5,4,0.000000,-126.178205
5,5,6,0.000000,-128.983173
5,5,8,0.000000,-131.757821
5,5,10,0.000000,-126.627143
5,5,12,0.000000,-130.055807
5,5,14,0.000000,-130.589953
5,5,16,0.000000,-127.456247
5,5,18,0.000000,-141.836698
5,5,20,0.000000,-130.032991
5,5,22,0.000000,-126.769232
5,5,24,0.000000,-137.530228
5,5,26,0.000000,-127.789421
5,5,28,0.000000,-130.741483
5,5,30,0.000000,-142.653524
5,5,32,0.000000,-128.954976
5,5,34,0.000000,-129.103489
5,5,36,0.000000,-133.838806
5,5,38,0.000000,-124.638127
5,5,40,0.000000,-130.186123
5,5,42,0.000000,-129.590393
5,5,44,0.000000,-137.528888
5,5,46,0.000000,-128.307251
5,5,48,0.000000,-130.787515
5,5,50,0.000000,-136.087786
5,5,52,0.000000,-128.371807
5,5,54,0.000000,-131.458532
5,5,56,0.000000,-140.233007
5,5,58,0.000000,-125.848132
5,6,0,0.000000,-144.230310
5,6,2,0.000000,-128.521038
5,6,4,0.000000,-132.940532
5,6,6,0.000000,-132.705409
5,6,8,0.000000,-128.336788
5,6,10,0.000000,-131.352723
5,6,12,0.000000,-132.696702
5,6,14,0.000000,-133.139641
5,6,16,0.000000,-128.152382
5,6,18,0.000000,-133.329259
5,6,20,0.000000,-121.779836
5,6,22,0.000000,-129.933530
5,6,24,0.000000,-133.831663
5,6,26,0.000000,-130.054213
5,6,28,0.000000,-130.213654
5,6,30,0.000000,-124.959047
5,6,32,0.000000,-122.386416
5,6,34,0.000000,-125.647890
5,6,36,0.000000,-127.657684
5,6,38,0.000000,-131.325247
5,6,40,0.000000,-138.860459
5,6,42,0.000000,-126.567863
5,6,44,0.000000,-136.465744
5,6,46,0.000000,-121.054716
5,6,48,0.000000,-127.674162
5,6,50,0.000000,-129.264688
5,6,52,0.000000,-128.745148
5,6,54,0.000000,-145.733770
5,6,56,0.000000,-125.550781
5,6,58,0.000000,-136.042373
5,7,0,0.000000,-130.881915
5,7,2,0.000000,-127.063399
5,7,4,0.000000,-134.173249
5,7,6,0.000000,-121.601960
5,7,8,0.000000,-129.916291
5,7,10,0.000000,-134.288469
5,7,12,0.000000,-133.093075
5,7,14,0.000000,-133.541619
5,7,16,0.000000,-126.438274
5,7,18,0.000000,-130.843072
5,7,20,0.000000,-125.400835
5,7,22,0.000000,-125.667804
5,7,24,0.000000,-128.039119
5,7,26,0.000000,-132.407119
5,7,28,0.000000,-135.701397
5,7,30,0.000000,-139.050369
5,7,32,0.000000,-125.881194
5,7,34,0.000000,-141.450870
5,7,36,0.000000,-127.105246
5,7,38,0.000000,-132.358568
5,7,40,0.000000,-125.034489
5,7,42,0.000000,-128.234548
5,7,44,0.000000,-151.623248
5,7,46,0.000000,-126.339120
5,7,48,0.000000,-127.190227
5,7,50,0.000000,-133.872694
5,7,52,0.000000,-126.696793
5,7,54,0.000000,-128.512010
5,7,56,0.000000,-125.628331
5,7,58,0.000000,-130.838629
5,8,0,0.000000,-151.471313
5,8,2,0.000000,-143.577641
5,8,4,0.000000,-124.287410
5,8,6,0.000000,-148.953609
5,8,8,0.000000,-130.681295
5,8,10,0.000000,-126.612303
5,8,12,0.000000,-134.577677
5,8,14,0.000000,-140.691581
5,8,16,0.000000,-127.334679
5,8,18,0.000000,-131.492145
5,8,20,0.000000,-128.876430
5,8,22,0.000000,-139.581219
5,8,24,0.000000,-127.914481
5,8,26,0.000000,-124.803981
5,8,28,0.000000,-131.816756
5,8,30,0.000000,-136.908289
5,8,32,0.000000,-136.604417
5,8,34,0.000000,-123.787530
5,8,36,0.000000,-142.187853
5,8,38,0.000000,-131.523870
5,8,40,0.000000,-132.732935
5,8,42,0.000000,-129.505197
5,8,44,0.000000,-134.875482
5,8,46,0.000000,-132.567836
5,8,48,0.000000,-129.864991
5,8,50,0.000000,-130.584817
5,8,52,0.000000,-136.410837
5,8,54,0.000000,-125.307757
5,8,56,0.000000,-125.052527
5,8,58,0.000000,-134.662284
5,9,0,0.000000,-131.207034
5,9,2,0.000000,-131.147212
5,9,4,0.000000,-126.021515
5,9,6,0.000000,-128.707019
5,9,8,0.000000,-143.229340
5,9,10,0.000000,-130.350264
5,9,12,0.000000,-137.642513
5,9,14,0.000000,-133.937780
5,9,16,0.000000,-128.093130
5,9,18,0.000000,-123.595384
5,9,20,0.000000,-127.989257
5,9,22,0.000000,-142.293656
5,9,24,0.000000,-130.352824
5,9,26,0.000000,-125.665726
5,9,28,0.000000,-123.709387
5,9,30,0.000000,-140.287565
5,9,32,0.000000,-131.072510
5,9,34,0.000000,-129.732562
5,9,36,0.000000,-132.457999
5,9,38,0.000000,-132.049766
5,9,40,0.000000,-131.517522
5,9,42,0.000000,-128.993689
5,9,44,0.000000,-131.456684
5,9,46,0.000000,-131.306737
5,9,48,0.000000,-134.260593
5,9,50,0.000000,-127.424900
5,9,52,0.000000,-131.691951
5,9,54,0.000000,-132.548263
5,9,56,0.000000,-129.685442
5,9,58,0.000000,-121.082766
5,10,0,0.000000,-128.377627
5,10,2,0.000000,-131.507736
5,10,4,0.000000,-125.028420
5,10,6,0.000000,-123.751933
5,10,8,0.000000,-133.207647
5,10,10,0.000000,-131.480323
5,10,12,0.000000,-134.526422
5,10,14,0.000000,-125.397544
5,10,16,0.000000,-124.839483
5,10,18,0.000000,-129.624074
5,10,20,0.000000,-136.595428
5,10,22,0.000000,-125.973524
5,10,24,0.000000,-127.557930
5,10,26,0.000000,-130.244620
5,10,28,0.000000,-127.954715
5,10,30,0.000000,-134.544907
5,10,32,0.000000,-126.560331
5,10,34,0.000000,-135.198706
5,10,36,0.000000,-137.461081
5,10,38,0.000000,-135.056917
5,10,40,0.000000,-131.472525
5,10,42,0.000000,-134.347883
5,10,44,0.000000,-136.382571
5,10,46,0.000000,-144.904683
5,10,48,0.000000,-135.933670
5,10,50,0.000000,-124.542607
5,10,52,0.000000,-133.617141
5,10,54,0.000000,-129.370983
5,10,56,0.000000,-141.098502
5,10,58,0.000000,-129.663098
5,11,0,0.000000,-128.206033
5,11,2,0.000000,-126.762165
5,11,4,0.000000,-130.621753
5,11,6,0.000000,-137.122489
5,11,8,0.000000,-125.709767
5,11,10,0.000000,-134.552739
5,11,12,0.000000,-135.306103
5,11,14,0.000000,-131.325439
5,11,16,0.000000,-128.297150
5,11,18,0.000000,-128.528290
5,11,20,0.000000,-123.534965
5,11,22,0.000000,-137.602244
5,11,24,0.000000,-136.179814
5,11,26,0.000000,-133.857249
5,11,28,0.000000,-125.302418
5,11,30,0.000000,-125.217715
5,11,32,0.000000,-132.811370
5,11,34,0.000000,-132.303480
5,11,36,0.000000,-125.689004
5,11,38,0.000000,-128.587105
5,11,40,0.000000,-131.737241
5,11,42,0.000000,-127.035900
5,11,44,0.000000,-127.293231
5,11,46,0.000000,-137.871585
5,11,48,0.000000,-128.815395
5,11,50,0.000000,-132.320454
5,11,52,0.000000,-131.714086
5,11,54,0.000000,-136.152382
5,11,56,0.000000,-136.972224
5,11,58,0.000000,-125.852031
5,12,0,0.000000,-125.833974
5,12,2,0.000000,-134.817029
5,12,4,0.000000,-126.220574
5,12,6,0.000000,-127.618840
5,12,8,0.000000,-128.966734
5,12,10,0.000000,-131.798791
5,12,12,0.000000,-136.269466
5,12,14,0.000000,-127.942040
5,12,16,0.000000,-133.553900
5,12,18,0.000000,-127.587059
5,12,20,0.000000,-127.109927
5,12,22,0.000000,-131.522435
5,12,24,0.000000,-126.618385
5,12,26,0.000000,-130.887272
5,12,28,0.000000,-132.337492
5,12,30,0.000000,-128.789251
5,12,32,0.000000,-125.122754
5,12,34,0.000000,-125.354962
5,12,36,0.000000,-138.167055
5,12,38,0.000000,-130.610506
5,12,40,0.000000,-134.449986
5,12,42,0.000000,-128.491643
5,12,44,0.000000,-129.582643
5,12,46,0.000000,-147.550296
5,12,48,0.000000,-132.076289
5,12,50,0.000000,-136.364268
5,12,52,0.000000,-129.348100
5,12,54,0.000000,-131.047995
5,12,56,0.000000,-136.006472
5,12,58,0.000000,-128.629297
5,13,0,0.000000,-126.768405
5,13,2,0.000000,-133.079786
5,13,4,0.000000,-130.225417
5,13,6,0.000000,-125.100480
5,13,8,0.000000,-128.600075
5,13,10,0.000000,-131.514872
5,13,12,0.000000,-130.609618
5,13,14,0.000000,-134.620956
5,13,16,0.000000,-133.245829
5,13,18,0.000000,-149.737482
5,13,20,0.000000,-143.269365
5,13,22,0.000000,-130.906698
5,13,24,0.000000,-133.698417
5,13,26,0.000000,-131.692125
5,13,28,0.000000,-138.304890
5,13,30,0.000000,-137.320860
5,13,32,0.000000,-124.339902
5,13,34,0.000000,-129.092703
5,13,36,0.000000,-128.543170
5,13,38,0.000000,-127.829385
5,13,40,0.000000,-127.767166
5,13,42,0.000000,-126.967748
5,13,44,0.000000,-123.888918
5,13,46,0.000000,-131.710550
5,13,48,0.000000,-129.822231
5,13,50,0.000000,-125.286312
5,13,52,0.000000,-127.859548
5,13,54,0.000000,-133.758536
5,13,56,0.000000,-123.368554
5,13,58,0.000000,-127.585716
5,14,0,0.000000,-133.078229
5,14,2,0.000000,-126.593698
5,14,4,0.000000,-125.251062
5,14,6,0.000000,-132.918225
5,14,8,0.000000,-133.428687
5,14,10,0.000000,-129.412759
5,14,12,0.000000,-129.926197
5,14,14,0.000000,-125.862466
5,14,16,0.000000,-129.740802
5,14,18,0.000000,-138.756722
5,14,20,0.000000,-124.969956
5,14,22,0.000000,-135.460297
5,14,24,0.000000,-134.849762
5,14,26,0.000000,-129.598517
5,14,28,0.000000,-131.788579
5,14,30,0.000000,-121.912128
5,14,32,0.000000,-144.415137
5,14,34,0.000000,-136.258042
5,14,36,0.000000,-125.727624
5,14,38,0.000000,-132.953925
5,14,40,0.000000,-131.981637
5,14,42,0.000000,-134.920440
5,14,44,0.000000,-126.898043
5,14,46,0.000000,-142.156597
5,14,48,0.000000,-125.495676
5,14,50,0.000000,-130.368031
5,14,52,0.000000,-133.326909
5,14,54,0.000000,-126.610864
5,14,56,0.000000,-133.361593
5,14,58,0.000000,-138.830424
5,15,0,0.000000,-135.971499
5,15,2,0.000000,-124.323600
5,15,4,0.000000,-125.273496
5,15,6,0.000000,-148.594346
5,15,8,0.000000,-134.377288
5,15,10,0.000000,-123.425930
5,15,12,0.000000,-130.256278
5,15,14,0.000000,-146.204767
5,15,16,0.000000,-125.037353
5,15,18,0.000000,-137.016882
5,15,20,0.000000,-132.143360
5,15,22,0.000000,-131.957833
5,15,24,0.000000,-123.759685
5,15,26,0.000000,-134.774152
5,15,28,0.000000,-128.074869
5,15,30,0.000000,-131.986387
5,15,32,0.000000,-133.342084
5,15,34,0.000000,-130.736752
5,15,36,0.000000,-136.635092
5,15,38,0.000000,-136.649429
5,15,40,0.000000,-133.877750
5,15,42,0.000000,-130.667884
5,15,44,0.000000,-130.483749
5,15,46,0.000000,-133.197073
5,15,48,0.000000,-132.945811
5,15,50,0.000000,-129.714450
5,15,52,0.000000,-124.018708
5,15,54,0.000000,-133.657435
5,15,56,0.000000,-127.444493
5,15,58,0.000000,-135.183797
5,16,0,0.000000,-134.582677
5,16,2,0.000000,-140.634751
5,16,4,0.000000,-132.573505
5,16,6,0.000000,-138.714779
5,16,8,0.000000,-136.962798
5,16,10,0.000000,-134.209962
5,16,12,0.000000,-129.214748
5,16,14,0.000000,-124.425864
5,16,16,0.000000,-136.038783
5,16,18,0.000000,-131.687452
5,16,20,0.000000,-128.981909
5,16,22,0.000000,-131.787752
5,16,24,0.000000,-124.391952
5,16,26,0.000000,-125.157570
5,16,28,0.000000,-135.670900
5,16,30,0.000000,-133.025793
5,16,32,0.000000,-139.806116
5,16,34,0.000000,-129.322239
5,16,36,0.000000,-131.051730
5,16,38,0.000000,-137.184879
5,16,40,0.000000,-122.525168
5,16,42,0.000000,-130.157551
5,16,44,0.000000,-135.219314
5,16,46,0.000000,-135.873968
5,16,48,0.000000,-128.831643
5,16,50,0.000000,-133.595318
5,16,52,0.000000,-131.186792
5,16,54,0.000000,-133.247841
5,16,56,0.000000,-135.192128
5,16,58,0.000000,-138.087331
5,17,0,0.000000,-133.785337
5,17,2,0.000000,-127.884446
5,17,4,0.000000,-131.630728
5,17,6,0.000000,-131.688251
5,17,8,0.000000,-123.866666
5,17,10,0.000000,-129.020516
5,17,12,0.000000,-128.261663
5,17,14,0.000000,-132.347420
5,17,16,0.000000,-130.595384
5,17,18,0.000000,-136.258071
5,17,20,0.000000,-129.996631
5,17,22,0.000000,-132.246986
5,17,24,0.000000,-134.625381
5,17,26,0.000000,-134.391490
5,17,28,0.000000,-126.362832
5,17,30,0.000000,-120.293800
5,17,32,0.000000,-128.351906
5,17,34,0.000000,-124.998371
5,17,36,0.000000,-131.179092
5,17,38,0.000000,-126.199939
5,17,40,0.000000,-127.858056
5,17,42,0.000000,-125.946429
5,17,44,0.000000,-124.031293
5,17,46,0.000000,-132.975052
5,17,48,0.000000,-129.960304
5,17,50,0.000000,-131.987684
5,17,52,0.000000,-140.912731
5,17,54,0.000000,-131.479667
5,17,56,0.000000,-126.303113
5,17,58,0.000000,-128.553538
5,18,0,0.000000,-136.739792
5,18,2,0.000000,-127.055339
5,18,4,0.000000,-132.955791
5,18,6,0.000000,-142.222281
5,18,8,0.000000,-130.939994
5,18,10,0.000000,-126.515804
5,18,12,0.000000,-128.956162
5,18,14,0.000000,-127.445632
5,18,16,0.000000,-124.614209
5,18,18,0.000000,-132.652666
5,18,20,0.000000,-131.131640
5,18,22,0.000000,-126.283252
5,18,24,0.000000,-135.026434
5,18,26,0.000000,-134.580668
5,18,28,0.000000,-131.692539
5,18,30,0.000000,-129.592880
5,18,32,0.000000,-130.619522
5,18,34,0.000000,-121.409680
5,18,36,0.000000,-129.934688
5,18,38,0.000000,-129.047946
5,18,40,0.000000,-128.596010
5,18,42,0.000000,-136.059240
5,18,44,0.000000,-131.846151
5,18,46,0.000000,-132.953280
5,18,48,0.000000,-134.596496
5,18,50,0.000000,-132.354445
5,18,52,0.000000,-143.676368
5,18,54,0.000000,-131.493708
5,18,56,0.000000,-134.233747
5,18,58,0.000000,-124.052097
5,19,0,0.000000,-126.143772
5,19,2,0.000000,-128.642713
5,19,4,0.000000,-132.404468
5,19,6,0.000000,-148.846752
5,19,8,0.000000,-126.786601
5,19,10,0.000000,-126.747906
5,19,12,0.000000,-149.298933
5,19,14,0.000000,-129.076461
5,19,16,0.000000,-131.293455
5,19,18,0.000000,-128.319131
5,19,20,0.000000,-137.626573
5,19,22,0.000000,-134.496856
5,19,24,0.000000,-131.359718
5,19,26,0.000000,-127.883160
5,19,28,0.000000,-128.049158
5,19,30,0.000000,-127.602322
5,19,32,0.000000,-133.183827
5,19,34,0.000000,-132.331451
5,19,36,0.000000,-130.747964
5,19,38,0.000000,-140.637712
5,19,40,0.000000,-127.022860
5,19,42,0.000000,-123.833160
5,19,44,0.000000,-145.499128
5,19,46,0.000000,-135.870844
5,19,48,0.000000,-132.399600
5,19,50,0.000000,-128.149850
5,19,52,0.000000,-123.540921
5,19,54,0.000000,-130.474256
5,19,56,0.000000,-125.289630
5,19,58,0.000000,-137.580605
5,20,0,0.000000,-131.939736
5,20,2,0.000000,-129.263192
5,20,4,0.000000,-132.382132
5,20,6,0.000000,-122.630252
5,20,8,0.000000,-131.426385
5,20,10,0.000000,-125.872754
5,20,12,0.000000,-127.761504
5,20,14,0.000000,-125.409914
5,20,16,0.000000,-131.615502
5,20,18,0.000000,-135.816423
5,20,20,0.000000,-133.903495
5,20,22,0.000000,-127.050057
5,20,24,0.000000,-133.762183
5,20,26,0.000000,-125.558856
5,20,28,0.000000,-127.988570
5,20,30,0.000000,-128.058668
5,20,32,0.000000,-124.809971
5,20,34,0.000000,-144.026005
5,20,36,0.000000,-135.304860
5,20,38,0.000000,-123.966330
5,20,40,0.000000,-127.227617
5,20,42,0.000000,-140.986495
5,20,44,0.000000,-124.016051
5,20,46,0.000000,-131.755415
5,20,48,0.000000,-134.472093
5,20,50,0.000000,-140.513788
5,20,52,0.000000,-130.297839
5,20,54,0.000000,-126.676568
5,20,56,0.000000,-129.730873
5,20,58,0.000000,-138.773159
5,21,0,0.000000,-134.715039
5,21,2,0.000000,-135.746419
5,21,4,0.000000,-128.784986
5,21,6,0.000000,-124.156085
5,21,8,0.000000,-128.968329
5,21,10,0.000000,-132.261349
5,21,12,0.000000,-141.900108
5,21,14,0.000000,-132.834569
5,21,16,0.000000,-130.273595
5,21,18,0.000000,-135.580723
5,21,20,0.000000,-130.774008
5,21,22,0.000000,-136.881816
5,21,24,0.000000,-131.384614
5,21,26,0.000000,-133.528204
5,21,28,0.000000,-133.413049
5,21,30,0.000000,-141.751141
5,21,32,0.000000,-130.256200
5,21,34,0.000000,-144.675183
5,21,36,0.000000,-126.046429
5,21,38,0.000000,-128.534412
5,21,40,0.000000,-126.541308
5,21,42,0.000000,-123.051449
5,21,44,0.000000,-136.470804
5,21,46,0.000000,-136.565772
5,21,48,0.000000,-143.038257
5,21,50,0.000000,-145.291153
5,21,52,0.000000,-134.610614
5,21,54,0.000000,-129.477856
5,21,56,0.000000,-132.971679
5,21,58,0.000000,-134.952385
5,22,0,0.000000,-127.684246
5,22,2,0.000000,-125.421669
5,22,4,0.000000,-140.468971
5,22,6,0.000000,-132.006210
5,22,8,0.000000,-135.724562
5,22,10,0.000000,-140.059137
5,22,12,0.000000,-127.366989
5,22,14,0.000000,-128.553073
5,22,16,0.000000,-125.051336
5,22,18,0.000000,-140.931872
5,22,20,0.000000,-124.076456
5,22,22,0.000000,-128.267458
5,22,24,0.000000,-133.259657
5,22,26,0.000000,-130.669762
5,22,28,0.000000,-129.408149
5,22,30,0.000000,-134.184990
5,22,32,0.000000,-127.552648
5,22,34,0.000000,-134.183628
5,22,36,0.000000,-130.891165
5,22,38,0.000000,-134.100109
5,22,40,0.000000,-135.102620
5,22,42,0.000000,-133.616811
5,22,44,0.000000,-133.037030
5,22,46,0.000000,-133.581124
5,22,48,0.000000,-131.716937
5,22,50,0.000000,-127.576698
5,22,52,0.000000,-133.469449
5,22,54,0.000000,-127.167755
5,22,56,0.000000,-128.211607
5,22,58,0.000000,-132.328279
5,23,0,0.000000,-133.534620
5,23,2,0.000000,-132.299445
5,23,4,0.000000,-129.500963
5,23,6,0.000000,-129.810206
5,23,8,0.000000,-126.567624
5,23,10,0.000000,-127.912516
5,23,12,0.000000,-131.451273
5,23,14,0.000000,-127.543037
5,23,16,0.000000,-130.320659
5,23,18,0.000000,-128.388022
5,23,20,0.000000,-127.253832
5,23,22,0.000000,-129.527506
5,23,24,0.000000,-134.916709
5,23,26,0.000000,-124.407834
5,23,28,0.000000,-130.510280
5,23,30,0.000000,-137.170613
5,23,32,0.000000,-124.913003
5,23,34,0.000000,-125.470730
5,23,36,0.000000,-130.225989
5,23,38,0.000000,-126.882174
5,23,40,0.000000,-128.304472
5,23,42,0.000000,-124.122974
5,23,44,0.000000,-127.580677
5,23,46,0.000000,-131.637021
5,23,48,0.000000,-139.314217
5,23,50,0.000000,-137.403464
5,23,52,0.000000,-133.086529
5,23,54,0.000000,-129.106849
5,23,56,0.000000,-124.829346
5,23,58,0.000000,-124.839485
5,24,0,0.000000,-128.961252
5,24,2,0.000000,-133.406483
5,24,4,0.000000,-127.623265
5,24,6,0.000000,-125.959713
5,24,8,0.000000,-127.347519
5,24,10,0.000000,-138.245910
5,24,12,0.000000,-135.304136
5,24,14,0.000000,-140.467002
5,24,16,0.000000,-130.956209
5,24,18,0.000000,-130.318074
5,24,20,0.000000,-127.081222
5,24,22,0.000000,-141.640036
5,24,24,0.000000,-126.886727
5,24,26,0.000000,-135.346536
5,24,28,0.000000,-149.272807
5,24,30,0.000000,-127.677353
5,24,32,0.000000,-126.220786
5,24,34,0.000000,-130.019224
5,24,36,0.000000,-120.497097
5,24,38,0.000000,-131.740459
5,24,40,0.000000,-149.622819
5,24,42,0.000000,-126.689948
5,24,44,0.000000,-128.178807
5,24,46,0.000000,-128.975602
5,24,48,0.000000,-134.776225
5,24,50,0.000000,-129.203095
5,24,52,0.000000,-131.643441
5,24,54,0.000000,-126.212619
5,24,56,0.000000,-125.475352
5,24,58,0.000000,-126.732568
5,25,0,0.000000,-126.416678
5,25,2,0.000000,-122.002049
5,25,4,0.000000,-127.886257
5,25,6,0.000000,-130.142183
5,25,8,0.000000,-137.781969
5,25,10,0.000000,-136.799299
5,25,12,0.000000,-133.356294
5,25,14,0.000000,-133.879111
5,25,16,0.000000,-124.861593
5,25,18,0.000000,-131.252930
5,25,20,0.000000,-124.988427
5,25,22,0.000000,-131.194057
5,25,24,0.000000,-131.956679
5,25,26,0.000000,-130.262924
5,25,28,0.000000,-129.659821
5,25,30,0.000000,-137.362329
5,25,32,0.000000,-126.815852
5,25,34,0.000000,-128.250516
5,25,36,0.000000,-133.754333
5,25,38,0.000000,-139.570427
5,25,40,0.000000,-131.192139
5,25,42,0.000000,-144.608555
5,25,44,0.000000,-134.418027
5,25,46,0.000000,-139.897921
5,25,48,0.000000,-126.401544
5,25,50,0.000000,-137.407307
5,25,52,0.000000,-125.799975
5,25,54,0.000000,-130.955507
5,25,56,0.000000,-130.991681
5,25,58,0.000000,-128.505216
5,26,0,0.000000,-133.838691
5,26,2,0.000000,-138.630183
5,26,4,0.000000,-137.192305
5,26,6,0.000000,-130.054977
5,26,8,0.000000,-129.304680
5,26,10,0.000000,-127.894356
5,26,12,0.000000,-126.418601
5,26,14,0.000000,-134.352229
5,26,16,0.000000,-131.820145
5,26,18,0.000000,-125.176052
5,26,20,0.000000,-134.200938
5,26,22,0.000000,-126.005037
5,26,24,0.000000,-136.672441
5,26,26,0.000000,-127.926795
5,26,28,0.000000,-147.114320
5,26,30,0.000000,-128.988720
5,26,32,0.000000,-154.747247
5,26,34,0.000000,-135.074777
5,26,36,0.000000,-123.746258
5,26,38,0.000000,-133.717755
5,26,40,0.000000,-136.196419
5,26,42,0.000000,-146.837909
5,26,44,0.000000,-135.515928
5,26,46,0.000000,-133.733107
5,26,48,0.000000,-128.395084
5,26,50,0.000000,-128.679780
5,26,52,0.000000,-133.497528
5,26,54,0.000000,-138.701894
5,26,56,0.000000,-146.166739
5,26,58,0.000000,-133.793377
5,27,0,0.000000,-132.328342
5,27,2,0.000000,-124.669659
5,27,4,0.000000,-139.283065
5,27,6,0.000000,-135.403833
5,27,8,0.000000,-127.852523
5,27,10,0.000000,-128.018122
5,27,12,0.000000,-133.495341
5,27,14,0.000000,-127.026523
5,27,16,0.000000,-135.935043
5,27,18,0.000000,-147.070174
5,27,20,0.000000,-131.394031
5,27,22,0.000000,-140.957178
