hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.314325
19,0,2,0.000000,-127.527937
19,0,4,0.000000,-127.934262
19,0,6,0.000000,-136.060542
19,0,8,0.000000,-132.005992
19,0,10,0.000000,-122.474639
19,0,12,0.000000,-128.030232
19,0,14,0.000000,-142.271947
19,0,16,0.000000,-125.739434
19,0,18,0.000000,-130.337696
19,0,20,0.000000,-134.449623
19,0,22,0.000000,-127.847898
19,0,24,0.000000,-132.056712
19,0,26,0.000000,-123.969287
19,0,28,0.000000,-139.351912
19,0,30,0.000000,-128.847278
19,0,32,0.000000,-133.146394
19,0,34,0.000000,-137.099189
19,0,36,0.000000,-140.642837
19,0,38,0.000000,-132.003226
19,0,40,0.000000,-125.795626
19,0,42,0.000000,-127.769458
19,0,44,0.000000,-126.692279
19,0,46,0.000000,-125.905320
19,0,48,0.000000,-121.857787
19,0,50,0.000000,-129.592825
19,0,52,0.000000,-133.982439
19,0,54,0.000000,-129.107969
19,0,56,0.000000,-134.275901
19,0,58,0.000000,-140.729372
19,1,0,0.000000,-130.170389
19,1,2,0.000000,-125.675787
19,1,4,0.000000,-131.598390
19,1,6,0.000000,-132.577664
19,1,8,0.000000,-129.522937
19,1,10,0.000000,-129.714234
19,1,12,0.000000,-132.115354
19,1,14,0.000000,-129.819921
19,1,16,0.000000,-124.444460
19,1,18,0.000000,-126.266672
19,1,20,0.000000,-128.422367
19,1,22,0.000000,-129.806094
19,1,24,0.000000,-129.442525
19,1,26,0.000000,-136.630012
19,1,28,0.000000,-143.139141
19,1,30,0.000000,-129.064726
19,1,32,0.000000,-133.083498
19,1,34,0.000000,-130.917351
19,1,36,0.000000,-123.597477
19,1,38,0.000000,-120.023602
19,1,40,0.000000,-131.757160
19,1,42,0.000000,-125.244485
19,1,44,0.000000,-127.770388
19,1,46,0.000000,-132.854839
19,1,48,0.000000,-134.153299
19,1,50,0.000000,-127.744780
19,1,52,0.000000,-131.878890
19,1,54,0.000000,-133.391530
19,1,56,0.000000,-125.433373
19,1,58,0.000000,-127.494906
19,2,0,0.000000,-125.360991
19,2,2,0.000000,-134.133705
19,2,4,0.000000,-129.059705
19,2,6,0.000000,-125.855180
19,2,8,0.000000,-124.374460
19,2,10,0.000000,-123.378609
19,2,12,0.000000,-131.458243
19,2,14,0.000000,-143.258202
19,2,16,0.000000,-130.173101
19,2,18,0.000000,-137.106868
19,2,20,0.000000,-131.178852
19,2,22,0.000000,-134.401492
19,2,24,0.000000,-127.430251
19,2,26,0.000000,-127.099030
19,2,28,0.000000,-129.562899
19,2,30,0.000000,-130.693656
19,2,32,0.000000,-128.127548
19,2,34,0.000000,-125.058442
19,2,36,0.000000,-134.586968
19,2,38,0.000000,-131.927539
19,2,40,0.000000,-141.493120
19,2,42,0.000000,-135.504226
19,2,44,0.000000,-127.495837
19,2,46,0.000000,-128.538123
19,2,48,0.000000,-125.615086
19,2,50,0.000000,-128.564596
19,2,52,0.000000,-136.874186
19,2,54,0.000000,-124.717461
19,2,56,0.000000,-133.587599
19,2,58,0.000000,-127.833647
19,3,0,0.000000,-130.928562
19,3,2,0.000000,-124.719792
19,3,4,0.000000,-134.284022
19,3,6,0.000000,-143.693769
19,3,8,0.000000,-131.127342
19,3,10,0.000000,-124.807164
19,3,12,0.000000,-122.203540
19,3,14,0.000000,-129.072282
19,3,16,0.000000,-122.277593
19,3,18,0.000000,-134.265082
19,3,20,0.000000,-126.355677
19,3,22,0.000000,-132.110615
19,3,24,0.000000,-129.035100
19,3,26,0.000000,-125.765909
19,3,28,0.000000,-133.558587
19,3,30,0.000000,-147.341104
19,3,32,0.000000,-132.090101
19,3,34,0.000000,-137.876398
19,3,36,0.000000,-130.810510
19,3,38,0.000000,-121.878884
19,3,40,0.000000,-130.331270
19,3,42,0.000000,-126.156396
19,3,44,0.000000,-130.888475
19,3,46,0.000000,-134.646166
19,3,48,0.000000,-123.373254
19,3,50,0.000000,-137.212250
19,3,52,0.000000,-126.276962
19,3,54,0.000000,-132.553159
19,3,56,0.000000,-125.729428
19,3,58,0.000000,-124.115417
19,4,0,0.000000,-132.189400
19,4,2,0.000000,-124.238864
19,4,4,0.000000,-131.777473
19,4,6,0.000000,-137.537635
19,4,8,0.000000,-124.718501
19,4,10,0.000000,-122.061403
19,4,12,0.000000,-126.361909
19,4,14,0.000000,-123.133281
19,4,16,0.000000,-133.974489
19,4,18,0.000000,-124.368516
19,4,20,0.000000,-128.815106
19,4,22,0.000000,-142.782679
19,4,24,0.000000,-128.856935
19,4,26,0.000000,-126.827730
19,4,28,0.000000,-132.588296
19,4,30,0.000000,-124.521420
19,4,32,0.000000,-124.472601
19,4,34,0.000000,-123.882651
19,4,36,0.000000,-124.917456
19,4,38,0.000000,-129.870381
19,4,40,0.000000,-131.126849
19,4,42,0.000000,-128.559072
19,4,44,0.000000,-132.310650
19,4,46,0.000000,-132.811484
19,4,48,0.000000,-126.032680
19,4,50,0.000000,-140.125749
19,4,52,0.000000,-121.609216
19,4,54,0.000000,-123.694416
19,4,56,0.000000,-126.566436
19,4,58,0.000000,-130.718966
19,5,0,0.000000,-123.252549
19,5,2,0.000000,-124.484379
19,5,4,0.000000,-136.827421
19,5,6,0.000000,-140.087542
19,5,8,0.000000,-140.460117
19,5,10,0.000000,-125.173133
19,5,12,0.000000,-136.434568
19,5,14,0.000000,-128.291892
19,5,16,0.000000,-123.164185
19,5,18,0.000000,-133.769958
19,5,20,0.000000,-132.517236
19,5,22,0.000000,-124.925580
19,5,24,0.000000,-127.447959
19,5,26,0.000000,-132.981874
19,5,28,0.000000,-130.305481
19,5,30,0.000000,-135.715059
19,5,32,0.000000,-132.191581
19,5,34,0.000000,-129.609627
19,5,36,0.000000,-126.462398
19,5,38,0.000000,-126.211268
19,5,40,0.000000,-125.823012
19,5,42,0.000000,-127.702056
19,5,44,0.000000,-128.238544
19,5,46,0.000000,-130.766834
19,5,48,0.000000,-127.170389
19,5,50,0.000000,-131.044644
19,5,52,0.000000,-135.123500
19,5,54,0.000000,-127.187428
19,5,56,0.000000,-127.249122
19,5,58,0.000000,-124.135831
19,6,0,0.000000,-130.238491
19,6,2,0.000000,-132.238608
19,6,4,0.000000,-121.202682
19,6,6,0.000000,-127.532885
19,6,8,0.000000,-124.605006
19,6,10,0.000000,-126.934368
19,6,12,0.000000,-136.919108
19,6,14,0.000000,-129.877900
19,6,16,0.000000,-123.643558
19,6,18,0.000000,-128.197925
19,6,20,0.000000,-136.570446
19,6,22,0.000000,-130.578512
19,6,24,0.000000,-123.722432
19,6,26,0.000000,-124.511263
19,6,28,0.000000,-129.921935
19,6,30,0.000000,-125.585641
19,6,32,0.000000,-123.072500
19,6,34,0.000000,-127.832196
19,6,36,0.000000,-134.371983
19,6,38,0.000000,-131.686888
19,6,40,0.000000,-133.937400
19,6,42,0.000000,-130.611315
19,6,44,0.000000,-124.389233
19,6,46,0.000000,-146.430323
19,6,48,0.000000,-127.770090
19,6,50,0.000000,-130.560010
19,6,52,0.000000,-126.772160
19,6,54,0.000000,-128.132422
19,6,56,0.000000,-124.743622
19,6,58,0.000000,-129.201824
19,7,0,0.000000,-139.421123
19,7,2,0.000000,-127.506610
19,7,4,0.000000,-128.425210
19,7,6,0.000000,-124.462586
19,7,8,0.000000,-126.072387
19,7,10,0.000000,-138.006590
19,7,12,0.000000,-129.215401
19,7,14,0.000000,-133.288785
19,7,16,0.000000,-124.956481
19,7,18,0.000000,-129.739264
19,7,20,0.000000,-139.208144
19,7,22,0.000000,-131.931364
19,7,24,0.000000,-130.562379
19,7,26,0.000000,-130.626174
19,7,28,0.000000,-130.774909
19,7,30,0.000000,-129.262160
19,7,32,0.000000,-128.399884
19,7,34,0.000000,-130.602279
19,7,36,0.000000,-129.719729
19,7,38,0.000000,-136.775473
19,7,40,0.000000,-133.950734
19,7,42,0.000000,-124.796802
19,7,44,0.000000,-130.701038
19,7,46,0.000000,-125.290676
19,7,48,0.000000,-130.760762
19,7,50,0.000000,-132.480051
19,7,52,0.000000,-128.388374
19,7,54,0.000000,-124.670867
19,7,56,0.000000,-129.472342
19,7,58,0.000000,-127.508678
19,8,0,0.000000,-128.039731
19,8,2,0.000000,-127.581036
19,8,4,0.000000,-128.900384
19,8,6,0.000000,-125.193040
19,8,8,0.000000,-135.885923
19,8,10,0.000000,-134.871003
19,8,12,0.000000,-130.310702
19,8,14,0.000000,-138.273175
19,8,16,0.000000,-132.614577
19,8,18,0.000000,-126.588033
19,8,20,0.000000,-126.147396
19,8,22,0.000000,-134.880671
19,8,24,0.000000,-121.118474
19,8,26,0.000000,-127.963415
19,8,28,0.000000,-126.920900
19,8,30,0.000000,-127.600288
19,8,32,0.000000,-132.060048
19,8,34,0.000000,-129.045683
19,8,36,0.000000,-127.991735
19,8,38,0.000000,-125.547859
19,8,40,0.000000,-137.467875
19,8,42,0.000000,-141.842516
19,8,44,0.000000,-126.966768
19,8,46,0.000000,-131.078387
19,8,48,0.000000,-138.208030
19,8,50,0.000000,-139.299549
19,8,52,0.000000,-151.643353
19,8,54,0.000000,-141.473282
19,8,56,0.000000,-127.415110
19,8,58,0.000000,-128.667225
19,9,0,0.000000,-133.461267
19,9,2,0.000000,-123.879417
19,9,4,0.000000,-142.422326
19,9,6,0.000000,-125.121367
19,9,8,0.000000,-139.238142
19,9,10,0.000000,-128.120164
19,9,12,0.000000,-127.130696
19,9,14,0.000000,-125.991157
19,9,16,0.000000,-128.454426
19,9,18,0.000000,-127.899920
19,9,20,0.000000,-137.742561
19,9,22,0.000000,-132.514977
19,9,24,0.000000,-127.275678
19,9,26,0.000000,-124.505672
19,9,28,0.000000,-129.383145
19,9,30,0.000000,-124.987002
19,9,32,0.000000,-128.851199
19,9,34,0.000000,-129.520623
19,9,36,0.000000,-125.792806
19,9,38,0.000000,-145.998261
19,9,40,0.000000,-135.986105
19,9,42,0.000000,-133.422595
19,9,44,0.000000,-123.923203
19,9,46,0.000000,-143.435237
19,9,48,0.000000,-130.511875
19,9,50,0.000000,-136.892248
19,9,52,0.000000,-127.420471
19,9,54,0.000000,-140.892076
19,9,56,0.000000,-126.366034
19,9,58,0.000000,-124.846848
19,10,0,0.000000,-147.926975
19,10,2,0.000000,-132.983473
19,10,4,0.000000,-128.973830
19,10,6,0.000000,-126.877322
19,10,8,0.000000,-128.715536
19,10,10,0.000000,-126.537949
19,10,12,0.000000,-124.859456
19,10,14,0.000000,-140.070299
19,10,16,0.000000,-123.591848
19,10,18,0.000000,-133.808434
19,10,20,0.000000,-131.327953
19,10,22,0.000000,-131.897782
19,10,24,0.000000,-119.681823
19,10,26,0.000000,-126.944426
19,10,28,0.000000,-127.849326
19,10,30,0.000000,-132.111026
19,10,32,0.000000,-130.181676
19,10,34,0.000000,-128.464406
19,10,36,0.000000,-138.678052
19,10,38,0.000000,-122.797598
19,10,40,0.000000,-125.142689
19,10,42,0.000000,-131.729499
19,10,44,0.000000,-122.201714
19,10,46,0.000000,-134.017063
19,10,48,0.000000,-134.268024
19,10,50,0.000000,-123.949079
19,10,52,0.000000,-134.736777
19,10,54,0.000000,-126.399644
19,10,56,0.000000,-136.939213
19,10,58,0.000000,-125.495040
19,11,0,0.000000,-138.381291
19,11,2,0.000000,-132.821284
19,11,4,0.000000,-131.276092
19,11,6,0.000000,-127.696732
19,11,8,0.000000,-129.430623
19,11,10,0.000000,-125.028086
19,11,12,0.000000,-131.639867
19,11,14,0.000000,-130.316235
19,11,16,0.000000,-129.755213
19,11,18,0.000000,-126.737101
19,11,20,0.000000,-128.364855
19,11,22,0.000000,-131.941439
19,11,24,0.000000,-124.901538
19,11,26,0.000000,-129.309458
19,11,28,0.000000,-123.156192
19,11,30,0.000000,-134.685784
19,11,32,0.000000,-139.129842
19,11,34,0.000000,-129.265984
19,11,36,0.000000,-131.945072
19,11,38,0.000000,-125.083126
19,11,40,0.000000,-131.481953
19,11,42,0.000000,-126.943687
19,11,44,0.000000,-127.643889
19,11,46,0.000000,-128.734080
19,11,48,0.000000,-134.694071
19,11,50,0.000000,-127.312510
19,11,52,0.000000,-126.708907
19,11,54,0.000000,-126.249136
19,11,56,0.000000,-126.546980
19,11,58,0.000000,-126.869826
19,12,0,0.000000,-129.305815
19,12,2,0.000000,-130.864317
19,12,4,0.000000,-132.644643
19,12,6,0.000000,-126.884208
19,12,8,0.000000,-122.115722
19,12,10,0.000000,-132.044340
19,12,12,0.000000,-130.657739
19,12,14,0.000000,-122.747862
19,12,16,0.000000,-130.411417
19,12,18,0.000000,-131.116858
19,12,20,0.000000,-120.894181
19,12,22,0.000000,-131.172576
19,12,24,0.000000,-136.404218
19,12,26,0.000000,-134.044176
19,12,28,0.000000,-126.108165
19,12,30,0.000000,-128.068097
19,12,32,0.000000,-143.142378
19,12,34,0.000000,-127.222943
19,12,36,0.000000,-134.032681
19,12,38,0.000000,-123.586444
19,12,40,0.000000,-136.392741
19,12,42,0.000000,-122.233886
19,12,44,0.000000,-132.279772
19,12,46,0.000000,-145.191839
19,12,48,0.000000,-127.186554
19,12,50,0.000000,-140.980713
19,12,52,0.000000,-135.720654
19,12,54,0.000000,-125.788838
19,12,56,0.000000,-132.148500
19,12,58,0.000000,-132.701680
19,13,0,0.000000,-130.906519
19,13,2,0.000000,-131.836731
19,13,4,0.000000,-123.274690
19,13,6,0.000000,-133.505337
19,13,8,0.000000,-125.315100
19,13,10,0.000000,-138.953943
19,13,12,0.000000,-123.791990
19,13,14,0.000000,-137.003640
19,13,16,0.000000,-138.775953
19,13,18,0.000000,-129.744469
19,13,20,0.000000,-134.286419
19,13,22,0.000000,-122.190333
19,13,24,0.000000,-126.840776
19,13,26,0.000000,-134.847650
19,13,28,0.000000,-123.446173
19,13,30,0.000000,-133.551474
19,13,32,0.000000,-124.985042
19,13,34,0.000000,-133.062733
19,13,36,0.000000,-123.723594
19,13,38,0.000000,-129.443203
19,13,40,0.000000,-138.733856
19,13,42,0.000000,-132.175714
19,13,44,0.000000,-132.277852
19,13,46,0.000000,-126.808442
19,13,48,0.000000,-135.760096
19,13,50,0.000000,-124.729592
19,13,52,0.000000,-125.847035
19,13,54,0.000000,-132.616580
19,13,56,0.000000,-128.591098
19,13,58,0.000000,-130.722177
19,14,0,0.000000,-141.307911
19,14,2,0.000000,-118.973646
19,14,4,0.000000,-145.173849
19,14,6,0.000000,-129.504252
19,14,8,0.000000,-132.531408
19,14,10,0.000000,-134.511825
19,14,12,0.000000,-135.767066
19,14,14,0.000000,-130.372718
19,14,16,0.000000,-135.200017
19,14,18,0.000000,-133.770286
19,14,20,0.000000,-131.611568
19,14,22,0.000000,-131.701429
19,14,24,0.000000,-133.476653
19,14,26,0.000000,-139.491376
19,14,28,0.000000,-122.602861
19,14,30,0.000000,-136.360947
19,14,32,0.000000,-130.048978
19,14,34,0.000000,-137.072269
19,14,36,0.000000,-124.943187
19,14,38,0.000000,-128.169291
19,14,40,0.000000,-133.978149
19,14,42,0.000000,-129.773332
19,14,44,0.000000,-121.912893
19,14,46,0.000000,-138.719029
19,14,48,0.000000,-128.102357
19,14,50,0.000000,-132.218137
19,14,52,0.000000,-132.061048
19,14,54,0.000000,-132.179948
19,14,56,0.000000,-122.546347
19,14,58,0.000000,-130.160027
19,15,0,0.000000,-129.111314
19,15,2,0.000000,-127.597242
19,15,4,0.000000,-133.320679
19,15,6,0.000000,-126.701634
19,15,8,0.000000,-135.274280
19,15,10,0.000000,-130.522960
19,15,12,0.000000,-146.274970
19,15,14,0.000000,-127.333812
19,15,16,0.000000,-127.365403
19,15,18,0.000000,-125.336906
19,15,20,0.000000,-130.400513
19,15,22,0.000000,-130.540002
19,15,24,0.000000,-125.628867
19,15,26,0.000000,-129.270673
19,15,28,0.000000,-133.115040
19,15,30,0.000000,-135.524893
19,15,32,0.000000,-127.161811
19,15,34,0.000000,-121.970047
19,15,36,0.000000,-128.545598
19,15,38,0.000000,-127.852870
19,15,40,0.000000,-135.969976
19,15,42,0.000000,-134.924555
19,15,44,0.000000,-129.531497
19,15,46,0.000000,-136.664204
19,15,48,0.000000,-127.140312
19,15,50,0.000000,-125.499601
19,15,52,0.000000,-135.703146
19,15,54,0.000000,-130.666802
19,15,56,0.000000,-125.904485
19,15,58,0.000000,-132.036228
19,16,0,0.000000,-125.480059
19,16,2,0.000000,-128.589752
19,16,4,0.000000,-127.295920
19,16,6,0.000000,-131.584510
19,16,8,0.000000,-121.900359
19,16,10,0.000000,-130.872562
19,16,12,0.000000,-129.959872
19,16,14,0.000000,-127.384990
19,16,16,0.000000,-131.431195
19,16,18,0.000000,-131.570860
19,16,20,0.000000,-127.407495
19,16,22,0.000000,-137.545144
19,16,24,0.000000,-127.789048
19,16,26,0.000000,-128.157534
19,16,28,0.000000,-129.901503
19,16,30,0.000000,-134.437151
19,16,32,0.000000,-131.366673
19,16,34,0.000000,-126.653079
19,16,36,0.000000,-126.174218
19,16,38,0.000000,-131.943882
19,16,40,0.000000,-136.315336
19,16,42,0.000000,-129.153904
19,16,44,0.000000,-126.578795
19,16,46,0.000000,-134.521798
19,16,48,0.000000,-127.262054
19,16,50,0.000000,-130.260066
19,16,52,0.000000,-128.215640
19,16,54,0.000000,-130.517380
19,16,56,0.000000,-140.497552
19,16,58,0.000000,-127.608248
19,17,0,0.000000,-142.646665
19,17,2,0.000000,-129.765017
19,17,4,0.000000,-128.778614
19,17,6,0.000000,-126.810732
19,17,8,0.000000,-127.854988
19,17,10,0.000000,-133.228480
19,17,12,0.000000,-136.370453
19,17,14,0.000000,-129.590828
19,17,16,0.000000,-135.685625
19,17,18,0.000000,-130.186958
19,17,20,0.000000,-133.640322
19,17,22,0.000000,-124.860177
19,17,24,0.000000,-128.732005
19,17,26,0.000000,-130.207832
19,17,28,0.000000,-130.387466
19,17,30,0.000000,-124.237349
19,17,32,0.000000,-134.824284
19,17,34,0.000000,-128.304183
19,17,36,0.000000,-125.024642
19,17,38,0.000000,-123.150314
19,17,40,0.000000,-135.883017
19,17,42,0.000000,-121.815678
19,17,44,0.000000,-127.697146
19,17,46,0.000000,-130.923869
19,17,48,0.000000,-128.929972
19,17,50,0.000000,-129.483910
19,17,52,0.000000,-131.120092
19,17,54,0.000000,-139.160343
19,17,56,0.000000,-134.952681
19,17,58,0.000000,-133.107121
19,18,0,0.000000,-124.350657
19,18,2,0.000000,-124.796212
19,18,4,0.000000,-125.916247
19,18,6,0.000000,-124.743801
19,18,8,0.000000,-131.657422
19,18,10,0.000000,-133.384043
19,18,12,0.000000,-127.452787
19,18,14,0.000000,-135.187099
19,18,16,0.000000,-124.011358
19,18,18,0.000000,-128.619838
19,18,20,0.000000,-119.872487
19,18,22,0.000000,-130.623920
19,18,24,0.000000,-124.603157
19,18,26,0.000000,-128.449770
19,18,28,0.000000,-133.981987
19,18,30,0.000000,-127.863770
19,18,32,0.000000,-139.362581
19,18,34,0.000000,-125.591474
19,18,36,0.000000,-135.679130
19,18,38,0.000000,-123.809703
19,18,40,0.000000,-125.938055
19,18,42,0.000000,-130.693180
19,18,44,0.000000,-126.841787
19,18,46,0.000000,-150.034196
19,18,48,0.000000,-124.025450
19,18,50,0.000000,-128.534287
19,18,52,0.000000,-134.832000
19,18,54,0.000000,-131.061072
19,18,56,0.000000,-129.844788
19,18,58,0.000000,-136.391394
19,19,0,0.000000,-128.881446
19,19,2,0.000000,-126.719867
19,19,4,0.000000,-134.761326
19,19,6,0.000000,-127.267539
19,19,8,0.000000,-135.977108
19,19,10,0.000000,-132.089039
19,19,12,0.000000,-134.737653
19,19,14,0.000000,-129.194765
19,19,16,0.000000,-124.312397
19,19,18,0.000000,-129.141736
19,19,20,0.000000,-125.950579
19,19,22,0.000000,-125.586811
19,19,24,0.000000,-124.119218
19,19,26,0.000000,-128.604074
19,19,28,0.000000,-128.948935
19,19,30,0.000000,-131.540048
19,19,32,0.000000,-125.157016
19,19,34,0.000000,-130.875939
19,19,36,0.000000,-123.678551
19,19,38,0.000000,-129.199088
19,19,40,0.000000,-145.185198
19,19,42,0.000000,-127.011893
19,19,44,0.000000,-125.935577
19,19,46,0.000000,-127.727546
19,19,48,0.000000,-125.863754
19,19,50,0.000000,-134.366782
19,19,52,0.000000,-132.442383
19,19,54,0.000000,-123.161525
19,19,56,0.000000,-122.754271
19,19,58,0.000000,-134.551755
19,20,0,0.000000,-144.298624
19,20,2,0.000000,-125.515399
19,20,4,0.000000,-129.791560
19,20,6,0.000000,-125.039255
19,20,8,0.000000,-126.764738
19,20,10,0.000000,-125.331619
19,20,12,0.000000,-131.743067
19,20,14,0.000000,-124.613500
19,20,16,0.000000,-131.108245
19,20,18,0.000000,-130.173421
19,20,20,0.000000,-127.636537
19,20,22,0.000000,-122.016589
19,20,24,0.000000,-127.986416
19,20,26,0.000000,-121.351661
19,20,28,0.000000,-125.900089
19,20,30,0.000000,-131.395667
19,20,32,0.000000,-129.604706
19,20,34,0.000000,-130.094174
19,20,36,0.000000,-128.691261
19,20,38,0.000000,-124.065841
19,20,40,0.000000,-131.887736
19,20,42,0.000000,-137.374572
19,20,44,0.000000,-135.244605
19,20,46,0.000000,-146.935486
19,20,48,0.000000,-128.969548
19,20,50,0.000000,-132.890819
19,20,52,0.000000,-125.795576
19,20,54,0.000000,-131.102495
19,20,56,0.000000,-131.629393
19,20,58,0.000000,-130.068164
19,21,0,0.000000,-129.765690
19,21,2,0.000000,-125.886520
19,21,4,0.000000,-125.542324
19,21,6,0.000000,-131.300104
19,21,8,0.000000,-128.482325
19,21,10,0.000000,-127.576952
19,21,12,0.000000,-136.192645
19,21,14,0.000000,-135.982098
19,21,16,0.000000,-122.579359
19,21,18,0.000000,-120.736632
19,21,20,0.000000,-127.846599
19,21,22,0.000000,-124.386770
19,21,24,0.000000,-125.792138
19,21,26,0.000000,-130.503613
19,21,28,0.000000,-145.530925
19,21,30,0.000000,-149.773316
19,21,32,0.000000,-132.762490
19,21,34,0.000000,-134.357262
19,21,36,0.000000,-130.933905
19,21,38,0.000000,-130.115235
19,21,40,0.000000,-122.046117
19,21,42,0.000000,-122.531650
19,21,44,0.000000,-132.722382
19,21,46,0.000000,-126.164060
19,21,48,0.000000,-126.031786
19,21,50,0.000000,-139.501660
19,21,52,0.000000,-130.603504
19,21,54,0.000000,-124.590731
19,21,56,0.000000,-126.490183
19,21,58,0.000000,-127.323214
19,22,0,0.000000,-129.595150
19,22,2,0.000000,-140.028565
19,22,4,0.000000,-121.743251
19,22,6,0.000000,-122.279555
19,22,8,0.000000,-123.613247
19,22,10,0.000000,-144.658973
19,22,12,0.000000,-128.236548
19,22,14,0.000000,-136.669860
19,22,16,0.000000,-129.714076
19,22,18,0.000000,-130.447676
19,22,20,0.000000,-137.458681
19,22,22,0.000000,-126.145457
19,22,24,0.000000,-128.579391
19,22,26,0.000000,-126.890159
19,22,28,0.000000,-127.377864
19,22,30,0.000000,-127.132198
19,22,32,0.000000,-125.626406
19,22,34,0.000000,-132.948654
19,22,36,0.000000,-121.677233
19,22,38,0.000000,-135.988045
19,22,40,0.000000,-126.291548
19,22,42,0.000000,-134.721768
19,22,44,0.000000,-127.890733
19,22,46,0.000000,-135.116805
19,22,48,0.000000,-127.646360
19,22,50,0.000000,-129.064452
19,22,52,0.000000,-150.464720
19,22,54,0.000000,-144.518258
19,22,56,0.000000,-125.052927
19,22,58,0.000000,-125.168699
19,23,0,0.000000,-126.037290
19,23,2,0.000000,-126.568947
19,23,4,0.000000,-131.442081
19,23,6,0.000000,-134.170911
19,23,8,0.000000,-124.037853
19,23,10,0.000000,-131.509361
19,23,12,0.000000,-134.801704
19,23,14,0.000000,-133.979895
19,23,16,0.000000,-130.644181
19,23,18,0.000000,-128.690021
19,23,20,0.000000,-128.620453
19,23,22,0.000000,-123.555219
19,23,24,0.000000,-121.203204
19,23,26,0.000000,-127.800284
19,23,28,0.000000,-124.482203
19,23,30,0.000000,-122.249867
19,23,32,0.000000,-132.845594
19,23,34,0.000000,-125.528602
19,23,36,0.000000,-130.074985
19,23,38,0.000000,-133.276149
19,23,40,0.000000,-133.687054
19,23,42,0.000000,-137.997065
19,23,44,0.000000,-125.329825
19,23,46,0.000000,-124.321365
19,23,48,0.000000,-128.246109
19,23,50,0.000000,-132.455145
19,23,52,0.000000,-128.010724
19,23,54,0.000000,-125.197439
19,23,56,0.000000,-128.743420
19,23,58,0.000000,-144.932073
19,24,0,0.000000,-129.350617
19,24,2,0.000000,-137.596715
19,24,4,0.000000,-134.073303
19,24,6,0.000000,-128.738256
19,24,8,0.000000,-127.379141
19,24,10,0.000000,-128.139719
19,24,12,0.000000,-131.240883
19,24,14,0.000000,-132.687928
19,24,16,0.000000,-125.354587
19,24,18,0.000000,-132.596445
19,24,20,0.000000,-126.623701
19,24,22,0.000000,-131.618414
19,24,24,0.000000,-130.452181
19,24,26,0.000000,-125.749062
19,24,28,0.000000,-125.972375
19,24,30,0.000000,-127.017913
19,24,32,0.000000,-129.387687
19,24,34,0.000000,-148.429579
19,24,36,0.000000,-139.865719
19,24,38,0.000000,-132.128934
19,24,40,0.000000,-127.696836
19,24,42,0.000000,-142.259189
19,24,44,0.000000,-124.215738
19,24,46,0.000000,-132.171822
19,24,48,0.000000,-126.155266
19,24,50,0.000000,-130.797219
19,24,52,0.000000,-129.973909
19,24,54,0.000000,-131.697641
19,24,56,0.000000,-128.896566
19,24,58,0.000000,-120.789068
19,25,0,0.000000,-133.445935
19,25,2,0.000000,-132.361517
19,25,4,0.000000,-125.732762
19,25,6,0.000000,-136.811199
19,25,8,0.000000,-133.421142
19,25,10,0.000000,-132.289744
19,25,12,0.000000,-143.493481
19,25,14,0.000000,-130.011146
19,25,16,0.000000,-130.313355
19,25,18,0.000000,-128.797372
19,25,20,0.000000,-125.924665
19,25,22,0.000000,-127.137121
19,25,24,0.000000,-130.283980
19,25,26,0.000000,-123.482352
19,25,28,0.000000,-126.983690
19,25,30,0.000000,-136.892366
19,25,32,0.000000,-131.440823
19,25,34,0.000000,-138.571457
19,25,36,0.000000,-128.792147
19,25,38,0.000000,-132.626613
19,25,40,0.000000,-137.367513
19,25,42,0.000000,-149.341100
19,25,44,0.000000,-127.397440
19,25,46,0.000000,-131.622563
19,25,48,0.000000,-135.179789
19,25,50,0.000000,-128.992803
19,25,52,0.000000,-128.577289
19,25,54,0.000000,-130.548908
19,25,56,0.000000,-127.600051
19,25,58,0.000000,-134.878592
19,26,0,0.000000,-128.066439
19,26,2,0.000000,-138.570581
19,26,4,0.000000,-132.371253
19,26,6,0.000000,-122.350494
19,26,8,0.000000,-130.859091
19,26,10,0.000000,-126.742206
19,26,12,0.000000,-127.461307
19,26,14,0.000000,-136.176852
19,26,16,0.000000,-127.614933
19,26,18,0.000000,-125.532653
19,26,20,0.000000,-129.742908
19,26,22,0.000000,-133.054835
19,26,24,0.000000,-137.026230
19,26,26,0.000000,-124.107671
19,26,28,0.000000,-132.128659
19,26,30,0.000000,-128.833212
19,26,32,0.000000,-131.102892
19,26,34,0.000000,-137.346424
19,26,36,0.000000,-125.185016
19,26,38,0.000000,-124.306303
19,26,40,0.000000,-134.777417
19,26,42,0.000000,-131.463932
19,26,44,0.000000,-124.970186
19,26,46,0.000000,-129.534822
19,26,48,0.000000,-134.229869
19,26,50,0.000000,-128.526073
19,26,52,0.000000,-134.102282
19,26,54,0.000000,-127.252870
19,26,56,0.000000,-129.500686
19,26,58,0.000000,-133.343230
19,27,0,0.000000,-125.550126
19,27,2,0.000000,-121.463107
19,27,4,0.000000,-124.106873
19,27,6,0.000000,-133.670881
19,27,8,0.000000,-126.669606
19,27,10,0.000000,-125.307270
19,27,12,0.000000,-122.117783
19,27,14,0.000000,-136.802037
19,27,16,0.000000,-127.197746
19,27,18,0.000000,-134.245250
19,27,20,0.000000,-124.447783
19,27,22,0.000000,-136.351265
