hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.767091
12,0,2,0.000000,-114.319351
12,0,4,0.000000,-115.946018
12,0,6,0.000000,-122.688937
12,0,8,0.000000,-131.342232
12,0,10,0.000000,-125.679664
12,0,12,0.000000,-125.814905
12,0,14,0.000000,-126.061804
12,0,16,0.000000,-121.664253
12,0,18,0.000000,-128.461312
12,0,20,0.000000,-132.140956
12,0,22,0.000000,-123.723166
12,0,24,0.000000,-124.196169
12,0,26,0.000000,-124.531488
12,0,28,0.000000,-120.931318
12,0,30,0.000000,-131.327944
12,0,32,0.000000,-133.470156
12,0,34,0.000000,-131.399007
12,0,36,0.000000,-122.160414
12,0,38,0.000000,-121.792368
12,0,40,0.000000,-123.836497
12,0,42,0.000000,-113.667241
12,0,44,0.000000,-118.114511
12,0,46,0.000000,-122.163729
12,0,48,0.000000,-120.524393
12,0,50,0.000000,-127.302635
12,0,52,0.000000,-119.627444
12,0,54,0.000000,-122.854432
12,0,56,0.000000,-118.661972
12,0,58,0.000000,-116.911362
12,1,0,0.000000,-123.896814
12,1,2,0.000000,-120.525155
12,1,4,0.000000,-123.929177
12,1,6,0.000000,-124.584598
12,1,8,0.000000,-121.839870
12,1,10,0.000000,-122.841821
12,1,12,0.000000,-126.713174
12,1,14,0.000000,-120.525116
12,1,16,0.000000,-118.264561
12,1,18,0.000000,-118.814078
12,1,20,0.000000,-135.654874
12,1,22,0.000000,-122.112930
12,1,24,0.000000,-126.404842
12,1,26,0.000000,-121.340644
12,1,28,0.000000,-124.939687
12,1,30,0.000000,-119.315774
12,1,32,0.000000,-132.833716
12,1,34,0.000000,-125.770776
12,1,36,0.000000,-126.527713
12,1,38,0.000000,-133.805731
12,1,40,0.000000,-122.180069
12,1,42,0.000000,-135.121023
12,1,44,0.000000,-133.919385
12,1,46,0.000000,-135.171959
12,1,48,0.000000,-118.962038
12,1,50,0.000000,-123.580224
12,1,52,0.000000,-118.561892
12,1,54,0.000000,-121.277184
12,1,56,0.000000,-120.282979
12,1,58,0.000000,-125.313152
12,2,0,0.000000,-132.071290
12,2,2,0.000000,-123.251655
12,2,4,0.000000,-114.107072
12,2,6,0.000000,-126.159349
12,2,8,0.000000,-128.062182
12,2,10,0.000000,-125.249140
12,2,12,0.000000,-125.274923
12,2,14,0.000000,-130.936753
12,2,16,0.000000,-119.526749
12,2,18,0.000000,-124.173587
12,2,20,0.000000,-123.186441
12,2,22,0.000000,-119.120284
12,2,24,0.000000,-120.766217
12,2,26,0.000000,-126.652052
12,2,28,0.000000,-141.862627
12,2,30,0.000000,-138.725856
12,2,32,0.000000,-126.644506
12,2,34,0.000000,-133.828755
12,2,36,0.000000,-126.556968
12,2,38,0.000000,-122.396145
12,2,40,0.000000,-125.921168
12,2,42,0.000000,-121.569127
12,2,44,0.000000,-122.606319
12,2,46,0.000000,-118.217436
12,2,48,0.000000,-115.402900
12,2,50,0.000000,-120.414179
12,2,52,0.000000,-120.393375
12,2,54,0.000000,-120.305398
12,2,56,0.000000,-116.640750
12,2,58,0.000000,-136.727179
12,3,0,0.000000,-122.373015
12,3,2,0.000000,-120.759030
12,3,4,0.000000,-125.172682
12,3,6,0.000000,-124.940539
12,3,8,0.000000,-122.372684
12,3,10,0.000000,-126.382124
12,3,12,0.000000,-122.932816
12,3,14,0.000000,-117.480395
12,3,16,0.000000,-126.451996
12,3,18,0.000000,-127.560343
12,3,20,0.000000,-128.508222
12,3,22,0.000000,-127.632857
12,3,24,0.000000,-125.126114
12,3,26,0.000000,-115.188475
12,3,28,0.000000,-117.077478
12,3,30,0.000000,-125.911998
12,3,32,0.000000,-134.949350
12,3,34,0.000000,-121.978258
12,3,36,0.000000,-135.330190
12,3,38,0.000000,-141.472054
12,3,40,0.000000,-121.044118
12,3,42,0.000000,-131.618814
12,3,44,0.000000,-123.304019
12,3,46,0.000000,-121.422568
12,3,48,0.000000,-123.673452
12,3,50,0.000000,-122.683813
12,3,52,0.000000,-123.277533
12,3,54,0.000000,-142.095244
12,3,56,0.000000,-131.756261
12,3,58,0.000000,-124.487297
12,4,0,0.000000,-123.567134
12,4,2,0.000000,-120.887112
12,4,4,0.000000,-125.610183
12,4,6,0.000000,-120.955528
12,4,8,0.000000,-123.619682
12,4,10,0.000000,-121.551512
12,4,12,0.000000,-114.821168
12,4,14,0.000000,-124.024162
12,4,16,0.000000,-125.172468
12,4,18,0.000000,-127.415071
12,4,20,0.000000,-125.122732
12,4,22,0.000000,-124.852835
12,4,24,0.000000,-129.778416
12,4,26,0.000000,-119.327732
12,4,28,0.000000,-126.253531
12,4,30,0.000000,-123.058571
12,4,32,0.000000,-122.849895
12,4,34,0.000000,-122.746994
12,4,36,0.000000,-126.741347
12,4,38,0.000000,-127.804297
12,4,40,0.000000,-127.187641
12,4,42,0.000000,-124.071500
12,4,44,0.000000,-123.133949
12,4,46,0.000000,-118.274796
12,4,48,0.000000,-124.879697
12,4,50,0.000000,-130.391544
12,4,52,0.000000,-120.240634
12,4,54,0.000000,-120.878197
12,4,56,0.000000,-129.719230
12,4,58,0.000000,-123.675011
12,5,0,0.000000,-128.468265
12,5,2,0.000000,-126.658824
12,5,4,0.000000,-122.424411
12,5,6,0.000000,-130.481901
12,5,8,0.000000,-148.024539
12,5,10,0.000000,-131.780600
12,5,12,0.000000,-128.813153
12,5,14,0.000000,-129.345982
12,5,16,0.000000,-131.354214
12,5,18,0.000000,-123.170385
12,5,20,0.000000,-120.137464
12,5,22,0.000000,-122.093076
12,5,24,0.000000,-127.299060
12,5,26,0.000000,-130.000964
12,5,28,0.000000,-116.749822
12,5,30,0.000000,-121.756864
12,5,32,0.000000,-133.709286
12,5,34,0.000000,-118.031442
12,5,36,0.000000,-126.965520
12,5,38,0.000000,-119.940491
12,5,40,0.000000,-128.295962
12,5,42,0.000000,-123.765397
12,5,44,0.000000,-125.621639
12,5,46,0.000000,-121.838109
12,5,48,0.000000,-125.702359
12,5,50,0.000000,-134.000992
12,5,52,0.000000,-124.062695
12,5,54,0.000000,-117.734038
12,5,56,0.000000,-127.158348
12,5,58,0.000000,-118.485517
12,6,0,0.000000,-133.396236
12,6,2,0.000000,-126.375708
12,6,4,0.000000,-123.988084
12,6,6,0.000000,-117.872315
12,6,8,0.000000,-126.084594
12,6,10,0.000000,-129.231042
12,6,12,0.000000,-127.604536
12,6,14,0.000000,-124.127681
12,6,16,0.000000,-121.989588
12,6,18,0.000000,-129.036294
12,6,20,0.000000,-119.608435
12,6,22,0.000000,-123.984516
12,6,24,0.000000,-117.168741
12,6,26,0.000000,-116.762572
12,6,28,0.000000,-128.950025
12,6,30,0.000000,-118.115204
12,6,32,0.000000,-137.952633
12,6,34,0.000000,-122.673407
12,6,36,0.000000,-124.389261
12,6,38,0.000000,-120.978364
12,6,40,0.000000,-126.219349
12,6,42,0.000000,-135.226692
12,6,44,0.000000,-128.877584
12,6,46,0.000000,-122.744837
12,6,48,0.000000,-134.363245
12,6,50,0.000000,-122.704236
12,6,52,0.000000,-122.753365
12,6,54,0.000000,-124.803017
12,6,56,0.000000,-140.956128
12,6,58,0.000000,-116.536865
12,7,0,0.000000,-114.378398
12,7,2,0.000000,-130.195816
12,7,4,0.000000,-116.172250
12,7,6,0.000000,-118.612532
12,7,8,0.000000,-128.310270
12,7,10,0.000000,-116.827760
12,7,12,0.000000,-129.825453
12,7,14,0.000000,-128.255429
12,7,16,0.000000,-129.597309
12,7,18,0.000000,-118.756616
12,7,20,0.000000,-122.046680
12,7,22,0.000000,-122.783938
12,7,24,0.000000,-121.299219
12,7,26,0.000000,-136.077376
12,7,28,0.000000,-124.733759
12,7,30,0.000000,-126.486860
12,7,32,0.000000,-121.380565
12,7,34,0.000000,-124.149380
12,7,36,0.000000,-127.048092
12,7,38,0.000000,-120.121947
12,7,40,0.000000,-127.070896
12,7,42,0.000000,-126.978794
12,7,44,0.000000,-125.736946
12,7,46,0.000000,-129.290056
12,7,48,0.000000,-117.884321
12,7,50,0.000000,-125.127376
12,7,52,0.000000,-127.827423
12,7,54,0.000000,-127.265101
12,7,56,0.000000,-110.844521
12,7,58,0.000000,-125.094708
12,8,0,0.000000,-120.094317
12,8,2,0.000000,-123.455089
12,8,4,0.000000,-119.371131
12,8,6,0.000000,-121.703618
12,8,8,0.000000,-132.415722
12,8,10,0.000000,-126.167086
12,8,12,0.000000,-125.342255
12,8,14,0.000000,-122.619227
12,8,16,0.000000,-132.354925
12,8,18,0.000000,-121.617965
12,8,20,0.000000,-121.971597
12,8,22,0.000000,-123.400549
12,8,24,0.000000,-129.751173
12,8,26,0.000000,-129.471536
12,8,28,0.000000,-116.588299
12,8,30,0.000000,-126.655973
12,8,32,0.000000,-130.993257
12,8,34,0.000000,-130.238503
12,8,36,0.000000,-118.363296
12,8,38,0.000000,-121.313031
12,8,40,0.000000,-119.925391
12,8,42,0.000000,-130.912248
12,8,44,0.000000,-123.691147
12,8,46,0.000000,-114.417789
12,8,48,0.000000,-131.157324
12,8,50,0.000000,-134.689094
12,8,52,0.000000,-125.945736
12,8,54,0.000000,-129.709231
12,8,56,0.000000,-129.104203
12,8,58,0.000000,-123.475455
12,9,0,0.000000,-141.539269
12,9,2,0.000000,-121.534321
12,9,4,0.000000,-122.184491
12,9,6,0.000000,-120.343636
12,9,8,0.000000,-121.594817
12,9,10,0.000000,-117.701074
12,9,12,0.000000,-120.872424
12,9,14,0.000000,-125.509917
12,9,16,0.000000,-123.287707
12,9,18,0.000000,-131.567711
12,9,20,0.000000,-134.840267
12,9,22,0.000000,-125.579429
12,9,24,0.000000,-127.398308
12,9,26,0.000000,-116.441877
12,9,28,0.000000,-122.060771
12,9,30,0.000000,-136.618094
12,9,32,0.000000,-119.460815
12,9,34,0.000000,-129.225417
12,9,36,0.000000,-125.202983
12,9,38,0.000000,-121.370724
12,9,40,0.000000,-122.130158
12,9,42,0.000000,-119.035463
12,9,44,0.000000,-115.484745
12,9,46,0.000000,-126.216698
12,9,48,0.000000,-120.251937
12,9,50,0.000000,-121.915616
12,9,52,0.000000,-125.331849
12,9,54,0.000000,-126.271341
12,9,56,0.000000,-122.059266
12,9,58,0.000000,-120.447333
12,10,0,0.000000,-115.440468
12,10,2,0.000000,-122.905419
12,10,4,0.000000,-117.138116
12,10,6,0.000000,-127.205996
12,10,8,0.000000,-121.134681
12,10,10,0.000000,-119.454936
12,10,12,0.000000,-131.764761
12,10,14,0.000000,-130.249263
12,10,16,0.000000,-119.838484
12,10,18,0.000000,-128.041835
12,10,20,0.000000,-120.961028
12,10,22,0.000000,-135.217649
12,10,24,0.000000,-132.998519
12,10,26,0.000000,-118.068816
12,10,28,0.000000,-116.520003
12,10,30,0.000000,-119.576807
12,10,32,0.000000,-126.294908
12,10,34,0.000000,-123.796274
12,10,36,0.000000,-121.359122
12,10,38,0.000000,-120.970971
12,10,40,0.000000,-132.901138
12,10,42,0.000000,-130.942174
12,10,44,0.000000,-128.835565
12,10,46,0.000000,-127.223074
12,10,48,0.000000,-117.660739
12,10,50,0.000000,-123.396381
12,10,52,0.000000,-122.285322
12,10,54,0.000000,-121.473270
12,10,56,0.000000,-122.582396
12,10,58,0.000000,-126.576868
12,11,0,0.000000,-125.075070
12,11,2,0.000000,-131.482126
12,11,4,0.000000,-121.812577
12,11,6,0.000000,-129.695798
12,11,8,0.000000,-132.070652
12,11,10,0.000000,-118.353529
12,11,12,0.000000,-118.182354
12,11,14,0.000000,-127.423366
12,11,16,0.000000,-123.939123
12,11,18,0.000000,-144.993512
12,11,20,0.000000,-118.187946
12,11,22,0.000000,-120.050254
12,11,24,0.000000,-126.958130
12,11,26,0.000000,-128.949926
12,11,28,0.000000,-126.811208
12,11,30,0.000000,-130.928677
12,11,32,0.000000,-124.950171
12,11,34,0.000000,-125.308582
12,11,36,0.000000,-127.648734
12,11,38,0.000000,-122.381976
12,11,40,0.000000,-128.462861
12,11,42,0.000000,-125.446822
12,11,44,0.000000,-122.583594
12,11,46,0.000000,-142.512167
12,11,48,0.000000,-121.424343
12,11,50,0.000000,-121.767091
12,11,52,0.000000,-123.353420
12,11,54,0.000000,-123.937191
12,11,56,0.000000,-119.487486
12,11,58,0.000000,-136.370042
12,12,0,0.000000,-120.263375
12,12,2,0.000000,-123.644803
12,12,4,0.000000,-127.646189
12,12,6,0.000000,-131.684109
12,12,8,0.000000,-122.489029
12,12,10,0.000000,-132.210109
12,12,12,0.000000,-132.791366
12,12,14,0.000000,-121.305865
12,12,16,0.000000,-122.640018
12,12,18,0.000000,-122.566883
12,12,20,0.000000,-120.623987
12,12,22,0.000000,-118.424528
12,12,24,0.000000,-120.780685
12,12,26,0.000000,-126.949150
12,12,28,0.000000,-117.067334
12,12,30,0.000000,-125.806077
12,12,32,0.000000,-115.656219
12,12,34,0.000000,-122.537675
12,12,36,0.000000,-126.699225
12,12,38,0.000000,-121.641203
12,12,40,0.000000,-132.111491
12,12,42,0.000000,-122.669516
12,12,44,0.000000,-125.055557
12,12,46,0.000000,-120.494840
12,12,48,0.000000,-117.923523
12,12,50,0.000000,-125.600506
12,12,52,0.000000,-133.332008
12,12,54,0.000000,-123.973643
12,12,56,0.000000,-126.923301
12,12,58,0.000000,-121.405750
12,13,0,0.000000,-121.676896
12,13,2,0.000000,-122.037107
12,13,4,0.000000,-120.928311
12,13,6,0.000000,-111.169635
12,13,8,0.000000,-122.584764
12,13,10,0.000000,-138.362290
12,13,12,0.000000,-123.510429
12,13,14,0.000000,-123.795256
12,13,16,0.000000,-133.203785
12,13,18,0.000000,-123.731969
12,13,20,0.000000,-119.207496
12,13,22,0.000000,-123.779718
12,13,24,0.000000,-117.984608
12,13,26,0.000000,-120.128089
12,13,28,0.000000,-122.627997
12,13,30,0.000000,-117.957505
12,13,32,0.000000,-118.657208
12,13,34,0.000000,-119.482824
12,13,36,0.000000,-121.353562
12,13,38,0.000000,-121.141195
12,13,40,0.000000,-122.683051
12,13,42,0.000000,-124.806751
12,13,44,0.000000,-134.308829
12,13,46,0.000000,-121.772033
12,13,48,0.000000,-120.982960
12,13,50,0.000000,-118.530829
12,13,52,0.000000,-129.098992
12,13,54,0.000000,-124.339782
12,13,56,0.000000,-125.529704
12,13,58,0.000000,-130.923979
12,14,0,0.000000,-136.555307
12,14,2,0.000000,-123.369619
12,14,4,0.000000,-122.748677
12,14,6,0.000000,-128.072122
12,14,8,0.000000,-118.387047
12,14,10,0.000000,-120.041494
12,14,12,0.000000,-124.631471
12,14,14,0.000000,-134.124938
12,14,16,0.000000,-120.140681
12,14,18,0.000000,-132.141854
12,14,20,0.000000,-118.303355
12,14,22,0.000000,-122.390626
12,14,24,0.000000,-124.649401
12,14,26,0.000000,-132.107145
12,14,28,0.000000,-128.748757
12,14,30,0.000000,-121.213958
12,14,32,0.000000,-123.952653
12,14,34,0.000000,-122.281505
12,14,36,0.000000,-121.269961
12,14,38,0.000000,-123.418330
12,14,40,0.000000,-120.529030
12,14,42,0.000000,-123.586928
12,14,44,0.000000,-126.289624
12,14,46,0.000000,-135.760913
12,14,48,0.000000,-128.465603
12,14,50,0.000000,-128.704523
12,14,52,0.000000,-121.841381
12,14,54,0.000000,-123.743146
12,14,56,0.000000,-116.603762
12,14,58,0.000000,-137.651034
12,15,0,0.000000,-120.223956
12,15,2,0.000000,-120.192211
12,15,4,0.000000,-116.548047
12,15,6,0.000000,-136.643724
12,15,8,0.000000,-127.247446
12,15,10,0.000000,-124.906801
12,15,12,0.000000,-128.007244
12,15,14,0.000000,-122.039270
12,15,16,0.000000,-122.430382
12,15,18,0.000000,-121.955300
12,15,20,0.000000,-122.830489
12,15,22,0.000000,-123.058707
12,15,24,0.000000,-123.974614
12,15,26,0.000000,-136.599095
12,15,28,0.000000,-124.404067
12,15,30,0.000000,-117.983595
12,15,32,0.000000,-125.449812
12,15,34,0.000000,-125.413879
12,15,36,0.000000,-122.949454
12,15,38,0.000000,-126.038588
12,15,40,0.000000,-120.177516
12,15,42,0.000000,-117.399589
12,15,44,0.000000,-126.663003
12,15,46,0.000000,-125.927966
12,15,48,0.000000,-120.820359
12,15,50,0.000000,-120.019142
12,15,52,0.000000,-120.325832
12,15,54,0.000000,-126.667380
12,15,56,0.000000,-133.513742
12,15,58,0.000000,-123.927910
12,16,0,0.000000,-130.038483
12,16,2,0.000000,-128.748629
12,16,4,0.000000,-120.862064
12,16,6,0.000000,-120.037103
12,16,8,0.000000,-128.545039
12,16,10,0.000000,-120.893441
12,16,12,0.000000,-122.335743
12,16,14,0.000000,-132.427712
12,16,16,0.000000,-117.297031
12,16,18,0.000000,-124.976654
12,16,20,0.000000,-124.168087
12,16,22,0.000000,-123.183557
12,16,24,0.000000,-114.844783
12,16,26,0.000000,-127.843329
12,16,28,0.000000,-123.246754
12,16,30,0.000000,-118.082454
12,16,32,0.000000,-123.338024
12,16,34,0.000000,-119.829510
12,16,36,0.000000,-119.487752
12,16,38,0.000000,-126.897983
12,16,40,0.000000,-129.854310
12,16,42,0.000000,-120.622590
12,16,44,0.000000,-126.170656
12,16,46,0.000000,-127.594534
12,16,48,0.000000,-129.455984
12,16,50,0.000000,-140.916948
12,16,52,0.000000,-132.009153
12,16,54,0.000000,-121.931915
12,16,56,0.000000,-125.287261
12,16,58,0.000000,-119.460592
12,17,0,0.000000,-127.866128
12,17,2,0.000000,-120.810158
12,17,4,0.000000,-122.065235
12,17,6,0.000000,-120.221017
12,17,8,0.000000,-118.511303
12,17,10,0.000000,-129.587287
12,17,12,0.000000,-119.703485
12,17,14,0.000000,-126.529321
12,17,16,0.000000,-122.567665
12,17,18,0.000000,-134.151694
12,17,20,0.000000,-135.933812
12,17,22,0.000000,-127.245112
12,17,24,0.000000,-122.389229
12,17,26,0.000000,-121.309388
12,17,28,0.000000,-132.041448
12,17,30,0.000000,-130.737094
12,17,32,0.000000,-118.589155
12,17,34,0.000000,-120.058225
12,17,36,0.000000,-127.817974
12,17,38,0.000000,-127.111193
12,17,40,0.000000,-128.102242
12,17,42,0.000000,-120.787857
12,17,44,0.000000,-121.714162
12,17,46,0.000000,-126.134283
12,17,48,0.000000,-128.238161
12,17,50,0.000000,-123.867012
12,17,52,0.000000,-121.347171
12,17,54,0.000000,-113.109182
12,17,56,0.000000,-123.943870
12,17,58,0.000000,-127.804798
12,18,0,0.000000,-119.618936
12,18,2,0.000000,-135.772153
12,18,4,0.000000,-120.179038
12,18,6,0.000000,-119.888751
12,18,8,0.000000,-126.743786
12,18,10,0.000000,-134.038011
12,18,12,0.000000,-119.395448
12,18,14,0.000000,-116.286831
12,18,16,0.000000,-123.188656
12,18,18,0.000000,-126.691453
12,18,20,0.000000,-129.816400
12,18,22,0.000000,-124.307049
12,18,24,0.000000,-125.207842
12,18,26,0.000000,-125.341226
12,18,28,0.000000,-116.374335
12,18,30,0.000000,-119.442071
12,18,32,0.000000,-125.810455
12,18,34,0.000000,-125.476224
12,18,36,0.000000,-123.679910
12,18,38,0.000000,-118.392004
12,18,40,0.000000,-123.953741
12,18,42,0.000000,-136.557111
12,18,44,0.000000,-115.889672
12,18,46,0.000000,-120.704435
12,18,48,0.000000,-118.469392
12,18,50,0.000000,-120.259927
12,18,52,0.000000,-123.361618
12,18,54,0.000000,-127.707477
12,18,56,0.000000,-130.732095
12,18,58,0.000000,-118.688558
12,19,0,0.000000,-121.280402
12,19,2,0.000000,-121.496759
12,19,4,0.000000,-119.401177
12,19,6,0.000000,-132.015199
12,19,8,0.000000,-120.165178
12,19,10,0.000000,-118.487918
12,19,12,0.000000,-126.155773
12,19,14,0.000000,-120.135809
12,19,16,0.000000,-118.391055
12,19,18,0.000000,-122.850329
12,19,20,0.000000,-127.842156
12,19,22,0.000000,-120.672757
12,19,24,0.000000,-120.988261
12,19,26,0.000000,-114.920941
12,19,28,0.000000,-120.626991
12,19,30,0.000000,-123.629112
12,19,32,0.000000,-123.426691
12,19,34,0.000000,-126.445030
12,19,36,0.000000,-128.069123
12,19,38,0.000000,-120.593622
12,19,40,0.000000,-114.842062
12,19,42,0.000000,-119.511859
12,19,44,0.000000,-116.525474
12,19,46,0.000000,-119.116193
12,19,48,0.000000,-125.199201
12,19,50,0.000000,-129.768549
12,19,52,0.000000,-123.729274
12,19,54,0.000000,-122.885204
12,19,56,0.000000,-122.246086
12,19,58,0.000000,-122.211813
12,20,0,0.000000,-125.299452
12,20,2,0.000000,-117.610881
12,20,4,0.000000,-121.371726
12,20,6,0.000000,-150.099741
12,20,8,0.000000,-123.410568
12,20,10,0.000000,-121.437762
12,20,12,0.000000,-126.596831
12,20,14,0.000000,-126.284665
12,20,16,0.000000,-118.533734
12,20,18,0.000000,-123.602146
12,20,20,0.000000,-115.810745
12,20,22,0.000000,-123.872191
12,20,24,0.000000,-127.851323
12,20,26,0.000000,-126.203868
12,20,28,0.000000,-122.758679
12,20,30,0.000000,-126.431701
12,20,32,0.000000,-118.023091
12,20,34,0.000000,-119.167089
12,20,36,0.000000,-125.329805
12,20,38,0.000000,-131.376433
12,20,40,0.000000,-133.537706
12,20,42,0.000000,-114.615120
12,20,44,0.000000,-120.776155
12,20,46,0.000000,-122.719021
12,20,48,0.000000,-123.199517
12,20,50,0.000000,-130.833281
12,20,52,0.000000,-132.698940
12,20,54,0.000000,-124.913350
12,20,56,0.000000,-125.072813
12,20,58,0.000000,-122.463452
12,21,0,0.000000,-129.405448
12,21,2,0.000000,-115.484057
12,21,4,0.000000,-137.580250
12,21,6,0.000000,-121.814580
12,21,8,0.000000,-124.857569
12,21,10,0.000000,-119.351526
12,21,12,0.000000,-130.783885
12,21,14,0.000000,-125.950771
12,21,16,0.000000,-122.358571
12,21,18,0.000000,-126.969658
12,21,20,0.000000,-119.076697
12,21,22,0.000000,-119.892115
12,21,24,0.000000,-119.580946
12,21,26,0.000000,-123.576119
12,21,28,0.000000,-122.902029
12,21,30,0.000000,-131.504804
12,21,32,0.000000,-120.198206
12,21,34,0.000000,-123.923595
12,21,36,0.000000,-127.306117
12,21,38,0.000000,-120.558245
12,21,40,0.000000,-119.760336
12,21,42,0.000000,-118.131939
12,21,44,0.000000,-143.984881
12,21,46,0.000000,-118.472586
12,21,48,0.000000,-129.270424
12,21,50,0.000000,-122.887845
12,21,52,0.000000,-117.254792
12,21,54,0.000000,-117.735287
12,21,56,0.000000,-127.257924
12,21,58,0.000000,-117.290942
12,22,0,0.000000,-142.524629
12,22,2,0.000000,-121.855498
12,22,4,0.000000,-130.425819
12,22,6,0.000000,-137.866580
12,22,8,0.000000,-124.328944
12,22,10,0.000000,-125.158945
12,22,12,0.000000,-119.085457
12,22,14,0.000000,-117.956327
12,22,16,0.000000,-122.657200
12,22,18,0.000000,-128.907267
12,22,20,0.000000,-116.739815
12,22,22,0.000000,-118.543520
12,22,24,0.000000,-130.340490
12,22,26,0.000000,-127.223577
12,22,28,0.000000,-137.227217
12,22,30,0.000000,-122.800009
12,22,32,0.000000,-124.213126
12,22,34,0.000000,-112.403184
12,22,36,0.000000,-117.951180
12,22,38,0.000000,-112.892063
12,22,40,0.000000,-130.405464
12,22,42,0.000000,-124.881544
12,22,44,0.000000,-118.587849
12,22,46,0.000000,-122.948008
12,22,48,0.000000,-128.859768
12,22,50,0.000000,-117.149999
12,22,52,0.000000,-118.279733
12,22,54,0.000000,-119.617514
12,22,56,0.000000,-124.254445
12,22,58,0.000000,-118.984557
12,23,0,0.000000,-115.845387
12,23,2,0.000000,-121.191069
12,23,4,0.000000,-118.268293
12,23,6,0.000000,-121.379121
12,23,8,0.000000,-118.711818
12,23,10,0.000000,-123.997802
12,23,12,0.000000,-125.037675
12,23,14,0.000000,-134.064186
12,23,16,0.000000,-117.315766
12,23,18,0.000000,-124.875028
12,23,20,0.000000,-124.914244
12,23,22,0.000000,-127.490160
12,23,24,0.000000,-124.078533
12,23,26,0.000000,-122.153352
12,23,28,0.000000,-121.798699
12,23,30,0.000000,-126.232480
12,23,32,0.000000,-121.007575
12,23,34,0.000000,-121.177074
12,23,36,0.000000,-118.620961
12,23,38,0.000000,-132.980759
12,23,40,0.000000,-133.833327
12,23,42,0.000000,-119.239727
12,23,44,0.000000,-135.999013
12,23,46,0.000000,-120.066447
12,23,48,0.000000,-127.365738
12,23,50,0.000000,-123.561933
12,23,52,0.000000,-123.854600
12,23,54,0.000000,-123.379041
12,23,56,0.000000,-119.132623
12,23,58,0.000000,-130.241710
12,24,0,0.000000,-127.242680
12,24,2,0.000000,-128.905104
12,24,4,0.000000,-122.887999
12,24,6,0.000000,-117.952260
12,24,8,0.000000,-117.749993
12,24,10,0.000000,-148.476028
12,24,12,0.000000,-122.742458
12,24,14,0.000000,-120.811426
12,24,16,0.000000,-117.974339
12,24,18,0.000000,-138.784048
12,24,20,0.000000,-137.102574
12,24,22,0.000000,-119.870665
12,24,24,0.000000,-123.385178
12,24,26,0.000000,-118.639272
12,24,28,0.000000,-122.591353
12,24,30,0.000000,-135.788711
12,24,32,0.000000,-114.193226
12,24,34,0.000000,-120.046690
12,24,36,0.000000,-125.503920
12,24,38,0.000000,-134.833864
12,24,40,0.000000,-118.739039
12,24,42,0.000000,-129.087920
12,24,44,0.000000,-124.082705
12,24,46,0.000000,-127.283621
12,24,48,0.000000,-118.869552
12,24,50,0.000000,-123.397444
12,24,52,0.000000,-117.378311
12,24,54,0.000000,-126.486682
12,24,56,0.000000,-117.036250
12,24,58,0.000000,-124.226010
12,25,0,0.000000,-128.624349
12,25,2,0.000000,-125.254817
12,25,4,0.000000,-126.440859
12,25,6,0.000000,-122.075512
12,25,8,0.000000,-132.035178
12,25,10,0.000000,-119.148136
12,25,12,0.000000,-116.975101
12,25,14,0.000000,-117.506107
12,25,16,0.000000,-119.999907
12,25,18,0.000000,-121.102800
12,25,20,0.000000,-117.634120
12,25,22,0.000000,-123.599958
12,25,24,0.000000,-130.320878
12,25,26,0.000000,-121.674264
12,25,28,0.000000,-128.177512
12,25,30,0.000000,-125.722131
12,25,32,0.000000,-130.645860
12,25,34,0.000000,-124.253704
12,25,36,0.000000,-118.385132
12,25,38,0.000000,-121.000027
12,25,40,0.000000,-122.515965
12,25,42,0.000000,-130.596920
12,25,44,0.000000,-128.870746
12,25,46,0.000000,-122.012602
12,25,48,0.000000,-118.128432
12,25,50,0.000000,-116.590447
12,25,52,0.000000,-138.257648
12,25,54,0.000000,-129.406828
12,25,56,0.000000,-117.157315
12,25,58,0.000000,-119.069509
12,26,0,0.000000,-123.767768
12,26,2,0.000000,-124.572655
12,26,4,0.000000,-123.383930
12,26,6,0.000000,-120.752611
12,26,8,0.000000,-123.767469
12,26,10,0.000000,-119.852796
12,26,12,0.000000,-117.815492
12,26,14,0.000000,-126.038973
12,26,16,0.000000,-116.487471
12,26,18,0.000000,-123.161997
12,26,20,0.000000,-129.961289
12,26,22,0.000000,-122.968584
12,26,24,0.000000,-124.741261
12,26,26,0.000000,-129.558368
12,26,28,0.000000,-124.464102
12,26,30,0.000000,-136.057010
12,26,32,0.000000,-123.654706
12,26,34,0.000000,-118.717953
12,26,36,0.000000,-123.391285
12,26,38,0.000000,-131.859166
12,26,40,0.000000,-136.173967
12,26,42,0.000000,-133.941633
12,26,44,0.000000,-132.364928
12,26,46,0.000000,-121.896823
12,26,48,0.000000,-117.535568
12,26,50,0.000000,-128.090164
12,26,52,0.000000,-129.615309
12,26,54,0.000000,-120.975653
12,26,56,0.000000,-127.319171
12,26,58,0.000000,-120.110460
12,27,0,0.000000,-119.427407
12,27,2,0.000000,-120.909327
12,27,4,0.000000,-119.481245
12,27,6,0.000000,-128.018859
12,27,8,0.000000,-114.768586
12,27,10,0.000000,-125.590294
12,27,12,0.000000,-131.244512
12,27,14,0.000000,-122.160427
12,27,16,0.000000,-126.677384
12,27,18,0.000000,-123.853191
12,27,20,0.000000,-119.488588
12,27,22,0.000000,-127.911893
