hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.560803
0,0,2,0.000000,-130.866121
0,0,4,0.000000,-130.909824
0,0,6,0.000000,-131.946080
0,0,8,0.000000,-130.379846
0,0,10,0.000000,-130.708152
0,0,12,0.000000,-131.150693
0,0,14,0.000000,-131.707418
0,0,16,0.000000,-129.806858
0,0,18,0.000000,-131.908299
0,0,20,0.000000,-130.159296
0,0,22,0.000000,-133.203954
0,0,24,0.000000,-132.640309
0,0,26,0.000000,-131.889472
0,0,28,0.000000,-132.165856
0,0,30,0.000000,-131.681055
0,0,32,0.000000,-130.325703
0,0,34,0.000000,-130.318838
0,0,36,0.000000,-130.748372
0,0,38,0.000000,-132.434921
0,0,40,0.000000,-130.048865
0,0,42,0.000000,-129.807062
0,0,44,0.000000,-131.983291
0,0,46,0.000000,-132.785606
0,0,48,0.000000,-128.389981
0,0,50,0.000000,-132.961302
0,0,52,0.000000,-130.911222
0,0,54,0.000000,-132.259121
0,0,56,0.000000,-131.973476
0,0,58,0.000000,-120.147991
0,1,0,0.000000,-130.689896
0,1,2,0.000000,-132.218426
0,1,4,0.000000,-129.937712
0,1,6,0.000000,-131.219356
0,1,8,0.000000,-130.518049
0,1,10,0.000000,-128.693349
0,1,12,0.000000,-131.147005
0,1,14,0.000000,-131.199746
0,1,16,0.000000,-127.982771
0,1,18,0.000000,-130.753195
0,1,20,0.000000,-132.556446
0,1,22,0.000000,-130.490473
0,1,24,0.000000,-129.231918
0,1,26,0.000000,-129.924182
0,1,28,0.000000,-130.373973
0,1,30,0.000000,-129.985460
0,1,32,0.000000,-129.476106
0,1,34,0.000000,-131.123369
0,1,36,0.000000,-129.418074
0,1,38,0.000000,-132.218986
0,1,40,0.000000,-130.729150
0,1,42,0.000000,-130.880865
0,1,44,0.000000,-130.821523
0,1,46,0.000000,-130.104934
0,1,48,0.000000,-130.455554
0,1,50,0.000000,-129.406061
0,1,52,0.000000,-129.176228
0,1,54,0.000000,-129.599223
0,1,56,0.000000,-130.759046
0,1,58,0.000000,-130.229931
0,2,0,0.000000,-130.095079
0,2,2,0.000000,-129.889662
0,2,4,0.000000,-131.828207
0,2,6,0.000000,-126.662805
0,2,8,0.000000,-132.738398
0,2,10,0.000000,-130.906005
0,2,12,0.000000,-131.662292
0,2,14,0.000000,-129.553336
0,2,16,0.000000,-130.070701
0,2,18,0.000000,-131.557018
0,2,20,0.000000,-133.542664
0,2,22,0.000000,-133.036487
0,2,24,0.000000,-131.666591
0,2,26,0.000000,-129.670658
0,2,28,0.000000,-130.857500
0,2,30,0.000000,-133.225367
0,2,32,0.000000,-131.484658
0,2,34,0.000000,-130.670953
0,2,36,0.000000,-128.651978
0,2,38,0.000000,-132.875578
0,2,40,0.000000,-130.674345
0,2,42,0.000000,-131.280107
0,2,44,0.000000,-130.873668
0,2,46,0.000000,-130.709499
0,2,48,0.000000,-130.775327
0,2,50,0.000000,-131.054698
0,2,52,0.000000,-130.962238
0,2,54,0.000000,-133.865633
0,2,56,0.000000,-130.470188
0,2,58,0.000000,-129.480399
0,3,0,0.000000,-130.477525
0,3,2,0.000000,-132.441117
0,3,4,0.000000,-130.432683
0,3,6,0.000000,-130.628130
0,3,8,0.000000,-133.076832
0,3,10,0.000000,-130.246475
0,3,12,0.000000,-132.267340
0,3,14,0.000000,-130.686455
0,3,16,0.000000,-131.999396
0,3,18,0.000000,-129.272224
0,3,20,0.000000,-130.765491
0,3,22,0.000000,-112.574846
0,3,24,0.000000,-131.163558
0,3,26,0.000000,-131.360408
0,3,28,0.000000,-131.296253
0,3,30,0.000000,-132.623101
0,3,32,0.000000,-130.859022
0,3,34,0.000000,-130.012428
0,3,36,0.000000,-132.279819
0,3,38,0.000000,-129.235937
0,3,40,0.000000,-124.696377
0,3,42,0.000000,-131.948627
0,3,44,0.000000,-130.247660
0,3,46,0.000000,-131.946298
0,3,48,0.000000,-133.085654
0,3,50,0.000000,-131.485106
0,3,52,0.000000,-130.109221
0,3,54,0.000000,-132.030516
0,3,56,0.000000,-129.935932
0,3,58,0.000000,-129.796526
0,4,0,0.000000,-131.594440
0,4,2,0.000000,-133.273723
0,4,4,0.000000,-130.298696
0,4,6,0.000000,-128.775307
0,4,8,0.000000,-132.163813
0,4,10,0.000000,-129.514765
0,4,12,0.000000,-128.954525
0,4,14,0.000000,-130.425492
0,4,16,0.000000,-132.533761
0,4,18,0.000000,-130.581881
0,4,20,0.000000,-129.400872
0,4,22,0.000000,-131.704287
0,4,24,0.000000,-134.879596
0,4,26,0.000000,-130.902578
0,4,28,0.000000,-132.776218
0,4,30,0.000000,-131.511017
0,4,32,0.000000,-132.105031
0,4,34,0.000000,-130.247091
0,4,36,0.000000,-130.839936
0,4,38,0.000000,-130.887798
0,4,40,0.000000,-131.503538
0,4,42,0.000000,-130.903504
0,4,44,0.000000,-126.051308
0,4,46,0.000000,-128.538575
0,4,48,0.000000,-132.267713
0,4,50,0.000000,-130.964940
0,4,52,0.000000,-131.986828
0,4,54,0.000000,-131.011524
0,4,56,0.000000,-132.921050
0,4,58,0.000000,-129.062331
0,5,0,0.000000,-130.030727
0,5,2,0.000000,-128.626087
0,5,4,0.000000,-132.746491
0,5,6,0.000000,-131.018809
0,5,8,0.000000,-129.990271
0,5,10,0.000000,-131.037384
0,5,12,0.000000,-131.930877
0,5,14,0.000000,-132.162449
0,5,16,0.000000,-129.084064
0,5,18,0.000000,-118.030251
0,5,20,0.000000,-130.821691
0,5,22,0.000000,-130.851324
0,5,24,0.000000,-129.827855
0,5,26,0.000000,-130.965017
0,5,28,0.000000,-129.898824
0,5,30,0.000000,-130.240442
0,5,32,0.000000,-130.646795
0,5,34,0.000000,-132.453741
0,5,36,0.000000,-133.248831
0,5,38,0.000000,-132.595572
0,5,40,0.000000,-128.251368
0,5,42,0.000000,-133.085740
0,5,44,0.000000,-133.033634
0,5,46,0.000000,-130.522691
0,5,48,0.000000,-115.000312
0,5,50,0.000000,-131.457135
0,5,52,0.000000,-132.094526
0,5,54,0.000000,-131.415094
0,5,56,0.000000,-131.985543
0,5,58,0.000000,-129.663255
0,6,0,0.000000,-132.624647
0,6,2,0.000000,-132.456411
0,6,4,0.000000,-128.560442
0,6,6,0.000000,-130.500213
0,6,8,0.000000,-133.169466
0,6,10,0.000000,-132.377540
0,6,12,0.000000,-131.305583
0,6,14,0.000000,-131.578415
0,6,16,0.000000,-128.608842
0,6,18,0.000000,-130.257034
0,6,20,0.000000,-131.832384
0,6,22,0.000000,-115.182690
0,6,24,0.000000,-130.981999
0,6,26,0.000000,-132.583155
0,6,28,0.000000,-132.947804
0,6,30,0.000000,-130.748165
0,6,32,0.000000,-132.563438
0,6,34,0.000000,-131.810739
0,6,36,0.000000,-128.877045
0,6,38,0.000000,-131.417004
0,6,40,0.000000,-129.847918
0,6,42,0.000000,-132.221820
0,6,44,0.000000,-130.734362
0,6,46,0.000000,-131.730164
0,6,48,0.000000,-132.731355
0,6,50,0.000000,-132.720171
0,6,52,0.000000,-131.114180
0,6,54,0.000000,-133.426510
0,6,56,0.000000,-131.562661
0,6,58,0.000000,-130.787256
0,7,0,0.000000,-129.147480
0,7,2,0.000000,-129.472981
0,7,4,0.000000,-132.902130
0,7,6,0.000000,-131.556442
0,7,8,0.000000,-130.885766
0,7,10,0.000000,-130.367340
0,7,12,0.000000,-131.247674
0,7,14,0.000000,-131.041032
0,7,16,0.000000,-132.929378
0,7,18,0.000000,-129.175096
0,7,20,0.000000,-132.519788
0,7,22,0.000000,-130.703752
0,7,24,0.000000,-132.080921
0,7,26,0.000000,-126.768007
0,7,28,0.000000,-131.225092
0,7,30,0.000000,-133.362722
0,7,32,0.000000,-131.222279
0,7,34,0.000000,-133.667141
0,7,36,0.000000,-131.986314
0,7,38,0.000000,-130.776892
0,7,40,0.000000,-131.972494
0,7,42,0.000000,-128.699807
0,7,44,0.000000,-130.635808
0,7,46,0.000000,-131.722614
0,7,48,0.000000,-129.958187
0,7,50,0.000000,-132.595336
0,7,52,0.000000,-133.161419
0,7,54,0.000000,-129.411198
0,7,56,0.000000,-130.833398
0,7,58,0.000000,-133.096587
0,8,0,0.000000,-130.699925
0,8,2,0.000000,-132.540468
0,8,4,0.000000,-132.082925
0,8,6,0.000000,-131.390566
0,8,8,0.000000,-131.988680
0,8,10,0.000000,-129.999738
0,8,12,0.000000,-132.740028
0,8,14,0.000000,-130.642941
0,8,16,0.000000,-132.969820
0,8,18,0.000000,-131.640879
0,8,20,0.000000,-131.739081
0,8,22,0.000000,-131.010569
0,8,24,0.000000,-130.742936
0,8,26,0.000000,-134.657406
0,8,28,0.000000,-133.222440
0,8,30,0.000000,-125.273669
0,8,32,0.000000,-131.772353
0,8,34,0.000000,-128.952779
0,8,36,0.000000,-133.065543
0,8,38,0.000000,-130.759014
0,8,40,0.000000,-132.569263
0,8,42,0.000000,-132.496951
0,8,44,0.000000,-133.054182
0,8,46,0.000000,-128.422913
0,8,48,0.000000,-132.217311
0,8,50,0.000000,-131.127233
0,8,52,0.000000,-134.901374
0,8,54,0.000000,-133.302201
0,8,56,0.000000,-130.322694
0,8,58,0.000000,-130.558173
0,9,0,0.000000,-132.081038
0,9,2,0.000000,-129.967209
0,9,4,0.000000,-131.128452
0,9,6,0.000000,-129.458272
0,9,8,0.000000,-131.726130
0,9,10,0.000000,-130.401613
0,9,12,0.000000,-130.337156
0,9,14,0.000000,-131.553673
0,9,16,0.000000,-131.561598
0,9,18,0.000000,-129.937012
0,9,20,0.000000,-129.955750
0,9,22,0.000000,-131.702923
0,9,24,0.000000,-133.446782
0,9,26,0.000000,-132.065241
0,9,28,0.000000,-131.516837
0,9,30,0.000000,-130.447266
0,9,32,0.000000,-131.095534
0,9,34,0.000000,-114.084237
0,9,36,0.000000,-130.836588
0,9,38,0.000000,-128.322601
0,9,40,0.000000,-129.642792
0,9,42,0.000000,-131.736980
0,9,44,0.000000,-130.552711
0,9,46,0.000000,-129.310836
0,9,48,0.000000,-132.240989
0,9,50,0.000000,-131.053047
0,9,52,0.000000,-131.930857
0,9,54,0.000000,-130.842352
0,9,56,0.000000,-130.536481
0,9,58,0.000000,-131.160620
0,10,0,0.000000,-130.631596
0,10,2,0.000000,-131.437036
0,10,4,0.000000,-130.060373
0,10,6,0.000000,-131.577781
0,10,8,0.000000,-118.050085
0,10,10,0.000000,-130.873078
0,10,12,0.000000,-130.601229
0,10,14,0.000000,-132.532650
0,10,16,0.000000,-131.452251
0,10,18,0.000000,-128.625430
0,10,20,0.000000,-131.553485
0,10,22,0.000000,-130.456774
0,10,24,0.000000,-129.943365
0,10,26,0.000000,-131.878892
0,10,28,0.000000,-130.909036
0,10,30,0.000000,-131.820174
0,10,32,0.000000,-131.940536
0,10,34,0.000000,-129.358565
0,10,36,0.000000,-131.435549
0,10,38,0.000000,-112.448770
0,10,40,0.000000,-133.034218
0,10,42,0.000000,-129.296951
0,10,44,0.000000,-132.142666
0,10,46,0.000000,-132.674156
0,10,48,0.000000,-130.942114
0,10,50,0.000000,-132.457728
0,10,52,0.000000,-133.182651
0,10,54,0.000000,-134.328676
0,10,56,0.000000,-131.774274
0,10,58,0.000000,-131.122086
0,11,0,0.000000,-129.548685
0,11,2,0.000000,-132.630358
0,11,4,0.000000,-129.512171
0,11,6,0.000000,-131.393351
0,11,8,0.000000,-130.897469
0,11,10,0.000000,-132.498390
0,11,12,0.000000,-127.509039
0,11,14,0.000000,-130.127175
0,11,16,0.000000,-128.084647
0,11,18,0.000000,-129.858909
0,11,20,0.000000,-132.257218
0,11,22,0.000000,-131.595702
0,11,24,0.000000,-131.691459
0,11,26,0.000000,-129.599173
0,11,28,0.000000,-131.527042
0,11,30,0.000000,-131.005664
0,11,32,0.000000,-130.836540
0,11,34,0.000000,-130.258003
0,11,36,0.000000,-131.706234
0,11,38,0.000000,-132.033430
0,11,40,0.000000,-131.650772
0,11,42,0.000000,-115.518940
0,11,44,0.000000,-132.271589
0,11,46,0.000000,-131.208462
0,11,48,0.000000,-132.598625
0,11,50,0.000000,-131.464946
0,11,52,0.000000,-132.772295
0,11,54,0.000000,-128.836301
0,11,56,0.000000,-131.859862
0,11,58,0.000000,-131.442811
0,12,0,0.000000,-129.694155
0,12,2,0.000000,-129.230385
0,12,4,0.000000,-130.382569
0,12,6,0.000000,-132.290590
0,12,8,0.000000,-131.110660
0,12,10,0.000000,-131.940715
0,12,12,0.000000,-133.426005
0,12,14,0.000000,-130.041609
0,12,16,0.000000,-117.505488
0,12,18,0.000000,-132.243203
0,12,20,0.000000,-131.574214
0,12,22,0.000000,-128.582721
0,12,24,0.000000,-129.283823
0,12,26,0.000000,-132.296736
0,12,28,0.000000,-130.172722
0,12,30,0.000000,-130.166139
0,12,32,0.000000,-130.272884
0,12,34,0.000000,-132.461031
0,12,36,0.000000,-133.349291
0,12,38,0.000000,-130.118698
0,12,40,0.000000,-131.109424
0,12,42,0.000000,-130.323181
0,12,44,0.000000,-132.108582
0,12,46,0.000000,-133.030814
0,12,48,0.000000,-132.840199
0,12,50,0.000000,-129.901635
0,12,52,0.000000,-131.232396
0,12,54,0.000000,-131.957020
0,12,56,0.000000,-131.614039
0,12,58,0.000000,-132.684330
0,13,0,0.000000,-130.699460
0,13,2,0.000000,-131.788061
0,13,4,0.000000,-132.434175
0,13,6,0.000000,-129.682441
0,13,8,0.000000,-132.777453
0,13,10,0.000000,-132.456068
0,13,12,0.000000,-131.281671
0,13,14,0.000000,-127.746393
0,13,16,0.000000,-132.482560
0,13,18,0.000000,-131.776553
0,13,20,0.000000,-111.649051
0,13,22,0.000000,-132.939814
0,13,24,0.000000,-133.277181
0,13,26,0.000000,-131.431798
0,13,28,0.000000,-132.458329
0,13,30,0.000000,-129.755728
0,13,32,0.000000,-133.852848
0,13,34,0.000000,-133.266589
0,13,36,0.000000,-132.135584
0,13,38,0.000000,-131.745933
0,13,40,0.000000,-129.039744
0,13,42,0.000000,-130.828767
0,13,44,0.000000,-130.394888
0,13,46,0.000000,-131.662182
0,13,48,0.000000,-132.014427
0,13,50,0.000000,-132.472711
0,13,52,0.000000,-129.029029
0,13,54,0.000000,-128.780128
0,13,56,0.000000,-131.771671
0,13,58,0.000000,-132.564324
0,14,0,0.000000,-130.449535
0,14,2,0.000000,-132.896878
0,14,4,0.000000,-132.950875
0,14,6,0.000000,-130.113771
0,14,8,0.000000,-132.942094
0,14,10,0.000000,-130.932955
0,14,12,0.000000,-132.425979
0,14,14,0.000000,-132.236071
0,14,16,0.000000,-132.049568
0,14,18,0.000000,-133.923211
0,14,20,0.000000,-130.981721
0,14,22,0.000000,-128.029053
0,14,24,0.000000,-112.888881
0,14,26,0.000000,-129.004059
0,14,28,0.000000,-132.923231
0,14,30,0.000000,-129.384322
0,14,32,0.000000,-130.917318
0,14,34,0.000000,-129.201442
0,14,36,0.000000,-130.235643
0,14,38,0.000000,-131.249585
0,14,40,0.000000,-131.689589
0,14,42,0.000000,-133.763732
0,14,44,0.000000,-131.333676
0,14,46,0.000000,-132.069954
0,14,48,0.000000,-132.667095
0,14,50,0.000000,-131.950354
0,14,52,0.000000,-129.751151
0,14,54,0.000000,-132.485438
0,14,56,0.000000,-130.625756
0,14,58,0.000000,-118.481042
0,15,0,0.000000,-131.654410
0,15,2,0.000000,-132.249194
0,15,4,0.000000,-131.929726
0,15,6,0.000000,-132.487448
0,15,8,0.000000,-130.397535
0,15,10,0.000000,-132.361142
0,15,12,0.000000,-132.128148
0,15,14,0.000000,-132.515212
0,15,16,0.000000,-130.980963
0,15,18,0.000000,-131.978292
0,15,20,0.000000,-133.987887
0,15,22,0.000000,-129.599303
0,15,24,0.000000,-132.137674
0,15,26,0.000000,-132.538427
0,15,28,0.000000,-114.247347
0,15,30,0.000000,-130.933287
0,15,32,0.000000,-131.642830
0,15,34,0.000000,-132.212001
0,15,36,0.000000,-132.127364
0,15,38,0.000000,-132.125011
0,15,40,0.000000,-131.048429
0,15,42,0.000000,-130.581212
0,15,44,0.000000,-133.615666
0,15,46,0.000000,-129.528855
0,15,48,0.000000,-131.020722
0,15,50,0.000000,-130.245974
0,15,52,0.000000,-130.587226
0,15,54,0.000000,-130.019147
0,15,56,0.000000,-131.655735
0,15,58,0.000000,-129.899884
0,16,0,0.000000,-129.682455
0,16,2,0.000000,-125.067944
0,16,4,0.000000,-134.009243
0,16,6,0.000000,-132.589514
0,16,8,0.000000,-132.813920
0,16,10,0.000000,-131.990542
0,16,12,0.000000,-132.799838
0,16,14,0.000000,-131.115969
0,16,16,0.000000,-131.840784
0,16,18,0.000000,-131.682705
0,16,20,0.000000,-133.043678
0,16,22,0.000000,-129.033655
0,16,24,0.000000,-132.086731
0,16,26,0.000000,-132.940352
0,16,28,0.000000,-132.122250
0,16,30,0.000000,-135.861991
0,16,32,0.000000,-132.399297
0,16,34,0.000000,-131.438023
0,16,36,0.000000,-133.799246
0,16,38,0.000000,-131.748601
0,16,40,0.000000,-131.411907
0,16,42,0.000000,-130.142293
0,16,44,0.000000,-131.120436
0,16,46,0.000000,-131.023700
0,16,48,0.000000,-131.785023
0,16,50,0.000000,-132.142065
0,16,52,0.000000,-130.514973
0,16,54,0.000000,-132.446413
0,16,56,0.000000,-130.619816
0,16,58,0.000000,-130.451774
0,17,0,0.000000,-131.170915
0,17,2,0.000000,-130.988345
0,17,4,0.000000,-132.089136
0,17,6,0.000000,-124.530469
0,17,8,0.000000,-131.645132
0,17,10,0.000000,-131.111362
0,17,12,0.000000,-131.021080
0,17,14,0.000000,-130.881921
0,17,16,0.000000,-131.172915
0,17,18,0.000000,-133.841925
0,17,20,0.000000,-130.373324
0,17,22,0.000000,-132.648752
0,17,24,0.000000,-129.951728
0,17,26,0.000000,-129.544139
0,17,28,0.000000,-132.179517
0,17,30,0.000000,-127.796429
0,17,32,0.000000,-132.706811
0,17,34,0.000000,-130.965271
0,17,36,0.000000,-130.902238
0,17,38,0.000000,-130.155718
0,17,40,0.000000,-127.542513
0,17,42,0.000000,-133.826454
0,17,44,0.000000,-130.495282
0,17,46,0.000000,-133.654972
0,17,48,0.000000,-130.346683
0,17,50,0.000000,-131.890692
0,17,52,0.000000,-130.999098
0,17,54,0.000000,-132.287702
0,17,56,0.000000,-130.709172
0,17,58,0.000000,-133.191282
0,18,0,0.000000,-131.433822
0,18,2,0.000000,-132.548910
0,18,4,0.000000,-133.961216
0,18,6,0.000000,-132.607195
0,18,8,0.000000,-133.486796
0,18,10,0.000000,-127.419664
0,18,12,0.000000,-130.950890
0,18,14,0.000000,-131.916954
0,18,16,0.000000,-132.483338
0,18,18,0.000000,-132.820234
0,18,20,0.000000,-130.999388
0,18,22,0.000000,-131.875771
0,18,24,0.000000,-128.754454
0,18,26,0.000000,-132.581166
0,18,28,0.000000,-131.580091
0,18,30,0.000000,-131.459543
0,18,32,0.000000,-132.132942
0,18,34,0.000000,-131.806649
0,18,36,0.000000,-130.762981
0,18,38,0.000000,-131.029892
0,18,40,0.000000,-132.225523
0,18,42,0.000000,-129.109856
0,18,44,0.000000,-113.680538
0,18,46,0.000000,-130.623538
0,18,48,0.000000,-130.926103
0,18,50,0.000000,-129.748851
0,18,52,0.000000,-131.395671
0,18,54,0.000000,-133.119642
0,18,56,0.000000,-131.441781
0,18,58,0.000000,-130.748514
0,19,0,0.000000,-127.689815
0,19,2,0.000000,-130.378127
0,19,4,0.000000,-130.782811
0,19,6,0.000000,-131.951100
0,19,8,0.000000,-132.142537
0,19,10,0.000000,-130.897281
0,19,12,0.000000,-132.735446
0,19,14,0.000000,-117.019409
0,19,16,0.000000,-132.967425
0,19,18,0.000000,-129.442709
0,19,20,0.000000,-132.404690
0,19,22,0.000000,-130.842178
0,19,24,0.000000,-132.403361
0,19,26,0.000000,-129.809379
0,19,28,0.000000,-131.591487
0,19,30,0.000000,-133.455961
0,19,32,0.000000,-130.407207
0,19,34,0.000000,-130.969942
0,19,36,0.000000,-132.261704
0,19,38,0.000000,-131.657162
0,19,40,0.000000,-131.359160
0,19,42,0.000000,-131.321271
0,19,44,0.000000,-132.223928
0,19,46,0.000000,-132.011275
0,19,48,0.000000,-116.273125
0,19,50,0.000000,-131.717938
0,19,52,0.000000,-131.783790
0,19,54,0.000000,-128.454018
0,19,56,0.000000,-131.664048
0,19,58,0.000000,-129.315452
0,20,0,0.000000,-129.166015
0,20,2,0.000000,-132.394868
0,20,4,0.000000,-131.876292
0,20,6,0.000000,-133.123324
0,20,8,0.000000,-131.611950
0,20,10,0.000000,-134.184658
0,20,12,0.000000,-133.537279
0,20,14,0.000000,-133.375958
0,20,16,0.000000,-129.908862
0,20,18,0.000000,-129.594560
0,20,20,0.000000,-130.809445
0,20,22,0.000000,-131.656893
0,20,24,0.000000,-131.957399
0,20,26,0.000000,-131.919008
0,20,28,0.000000,-129.278679
0,20,30,0.000000,-132.920827
0,20,32,0.000000,-128.902794
0,20,34,0.000000,-130.098691
0,20,36,0.000000,-130.196880
0,20,38,0.000000,-131.222292
0,20,40,0.000000,-130.978613
0,20,42,0.000000,-131.756919
0,20,44,0.000000,-131.987052
0,20,46,0.000000,-131.814527
0,20,48,0.000000,-130.804216
0,20,50,0.000000,-132.610559
0,20,52,0.000000,-114.294501
0,20,54,0.000000,-131.934009
0,20,56,0.000000,-131.906421
0,20,58,0.000000,-131.444400
0,21,0,0.000000,-128.879327
0,21,2,0.000000,-133.492457
0,21,4,0.000000,-133.284486
0,21,6,0.000000,-130.430173
0,21,8,0.000000,-130.402235
0,21,10,0.000000,-131.675708
0,21,12,0.000000,-132.508615
0,21,14,0.000000,-129.334763
0,21,16,0.000000,-132.676790
0,21,18,0.000000,-131.344315
0,21,20,0.000000,-130.059825
0,21,22,0.000000,-131.988142
0,21,24,0.000000,-131.743719
0,21,26,0.000000,-131.956190
0,21,28,0.000000,-131.717020
0,21,30,0.000000,-131.660194
0,21,32,0.000000,-132.771932
0,21,34,0.000000,-130.535477
0,21,36,0.000000,-131.461880
0,21,38,0.000000,-130.013946
0,21,40,0.000000,-130.493711
0,21,42,0.000000,-131.930915
0,21,44,0.000000,-130.893366
0,21,46,0.000000,-129.532008
0,21,48,0.000000,-131.925789
0,21,50,0.000000,-129.787231
0,21,52,0.000000,-130.737087
0,21,54,0.000000,-132.446481
0,21,56,0.000000,-126.815225
0,21,58,0.000000,-131.741293
0,22,0,0.000000,-132.030792
0,22,2,0.000000,-132.962105
0,22,4,0.000000,-130.564011
0,22,6,0.000000,-130.237103
0,22,8,0.000000,-131.037340
0,22,10,0.000000,-130.208572
0,22,12,0.000000,-132.915525
0,22,14,0.000000,-131.302473
0,22,16,0.000000,-130.204221
0,22,18,0.000000,-133.083192
0,22,20,0.000000,-131.111415
0,22,22,0.000000,-130.195056
0,22,24,0.000000,-129.634995
0,22,26,0.000000,-129.908026
0,22,28,0.000000,-134.306548
0,22,30,0.000000,-130.991231
0,22,32,0.000000,-130.045874
0,22,34,0.000000,-131.402527
0,22,36,0.000000,-129.831362
0,22,38,0.000000,-131.971214
0,22,40,0.000000,-128.245057
0,22,42,0.000000,-130.390757
0,22,44,0.000000,-131.049305
0,22,46,0.000000,-132.333775
0,22,48,0.000000,-132.761901
0,22,50,0.000000,-131.659624
0,22,52,0.000000,-128.280456
0,22,54,0.000000,-131.004949
0,22,56,0.000000,-130.378922
0,22,58,0.000000,-128.182165
0,23,0,0.000000,-115.895285
0,23,2,0.000000,-130.976840
0,23,4,0.000000,-131.392644
0,23,6,0.000000,-133.014390
0,23,8,0.000000,-130.991853
0,23,10,0.000000,-132.003952
0,23,12,0.000000,-133.450913
0,23,14,0.000000,-133.248424
0,23,16,0.000000,-130.461932
0,23,18,0.000000,-132.428750
0,23,20,0.000000,-133.038634
0,23,22,0.000000,-129.548903
0,23,24,0.000000,-130.203189
0,23,26,0.000000,-132.563948
0,23,28,0.000000,-130.870102
0,23,30,0.000000,-132.573041
0,23,32,0.000000,-130.212252
0,23,34,0.000000,-117.810200
0,23,36,0.000000,-133.516457
0,23,38,0.000000,-129.305484
0,23,40,0.000000,-131.133482
0,23,42,0.000000,-129.651165
0,23,44,0.000000,-129.797201
0,23,46,0.000000,-130.913492
0,23,48,0.000000,-130.762609
0,23,50,0.000000,-130.166810
0,23,52,0.000000,-130.351073
0,23,54,0.000000,-130.825123
0,23,56,0.000000,-133.744136
0,23,58,0.000000,-131.342588
0,24,0,0.000000,-129.272585
0,24,2,0.000000,-131.655477
0,24,4,0.000000,-131.867750
0,24,6,0.000000,-129.663284
0,24,8,0.000000,-132.632372
0,24,10,0.000000,-131.556408
0,24,12,0.000000,-130.912735
0,24,14,0.000000,-131.748696
0,24,16,0.000000,-131.675078
0,24,18,0.000000,-130.061929
0,24,20,0.000000,-133.978231
0,24,22,0.000000,-131.695856
0,24,24,0.000000,-133.311468
0,24,26,0.000000,-131.922511
0,24,28,0.000000,-132.372462
0,24,30,0.000000,-132.195207
0,24,32,0.000000,-132.523917
0,24,34,0.000000,-132.293535
0,24,36,0.000000,-129.926382
0,24,38,0.000000,-126.029084
0,24,40,0.000000,-131.422292
0,24,42,0.000000,-131.948412
0,24,44,0.000000,-132.789981
0,24,46,0.000000,-130.375049
0,24,48,0.000000,-134.119642
0,24,50,0.000000,-131.630965
0,24,52,0.000000,-132.218800
0,24,54,0.000000,-132.742085
0,24,56,0.000000,-133.611418
0,24,58,0.000000,-132.764177
0,25,0,0.000000,-133.266191
0,25,2,0.000000,-130.570892
0,25,4,0.000000,-132.052971
0,25,6,0.000000,-131.778174
0,25,8,0.000000,-130.488154
0,25,10,0.000000,-130.808914
0,25,12,0.000000,-131.325681
0,25,14,0.000000,-133.336204
0,25,16,0.000000,-130.224827
0,25,18,0.000000,-131.337008
0,25,20,0.000000,-131.181813
0,25,22,0.000000,-130.779920
0,25,24,0.000000,-128.989781
0,25,26,0.000000,-131.747272
0,25,28,0.000000,-130.819957
0,25,30,0.000000,-133.600029
0,25,32,0.000000,-131.007341
0,25,34,0.000000,-130.893696
0,25,36,0.000000,-132.858225
0,25,38,0.000000,-132.354082
0,25,40,0.000000,-130.663550
0,25,42,0.000000,-115.933718
0,25,44,0.000000,-130.408098
0,25,46,0.000000,-131.940273
0,25,48,0.000000,-131.571161
0,25,50,0.000000,-130.858629
0,25,52,0.000000,-130.784422
0,25,54,0.000000,-129.771953
0,25,56,0.000000,-132.881717
0,25,58,0.000000,-131.643797
0,26,0,0.000000,-130.866259
0,26,2,0.000000,-133.397462
0,26,4,0.000000,-130.951915
0,26,6,0.000000,-129.451699
0,26,8,0.000000,-131.371932
0,26,10,0.000000,-131.708483
0,26,12,0.000000,-133.326910
0,26,14,0.000000,-132.703194
0,26,16,0.000000,-119.050452
0,26,18,0.000000,-130.770974
0,26,20,0.000000,-133.198414
0,26,22,0.000000,-131.449827
0,26,24,0.000000,-129.901261
0,26,26,0.000000,-131.018199
0,26,28,0.000000,-131.119322
0,26,30,0.000000,-131.417256
0,26,32,0.000000,-128.300121
0,26,34,0.000000,-128.458734
0,26,36,0.000000,-129.132150
0,26,38,0.000000,-130.623894
0,26,40,0.000000,-131.225265
0,26,42,0.000000,-131.087654
0,26,44,0.000000,-130.617621
0,26,46,0.000000,-117.664940
0,26,48,0.000000,-132.104867
0,26,50,0.000000,-132.818442
0,26,52,0.000000,-128.008806
0,26,54,0.000000,-131.965543
0,26,56,0.000000,-132.722640
0,26,58,0.000000,-133.526685
0,27,0,0.000000,-131.464518
0,27,2,0.000000,-132.308250
0,27,4,0.000000,-132.731243
0,27,6,0.000000,-132.190485
0,27,8,0.000000,-130.277629
0,27,10,0.000000,-132.147858
0,27,12,0.000000,-131.610645
0,27,14,0.000000,-131.466219
0,27,16,0.000000,-131.215117
0,27,18,0.000000,-131.113227
0,27,20,0.000000,-113.983642
0,27,22,0.000000,-129.917757
