hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.017981
0,0,2,0.000000,-128.869292
0,0,4,0.000000,-132.081737
0,0,6,0.000000,-131.755038
0,0,8,0.000000,-130.957810
0,0,10,0.000000,-130.678396
0,0,12,0.000000,-130.392221
0,0,14,0.000000,-132.605588
0,0,16,0.000000,-130.934720
0,0,18,0.000000,-130.372604
0,0,20,0.000000,-131.502391
0,0,22,0.000000,-129.356999
0,0,24,0.000000,-132.586087
0,0,26,0.000000,-130.696776
0,0,28,0.000000,-132.509606
0,0,30,0.000000,-131.452171
0,0,32,0.000000,-131.230756
0,0,34,0.000000,-127.637131
0,0,36,0.000000,-131.478004
0,0,38,0.000000,-131.483856
0,0,40,0.000000,-132.720712
0,0,42,0.000000,-129.750374
0,0,44,0.000000,-130.523306
0,0,46,0.000000,-132.061081
0,0,48,0.000000,-131.113856
0,0,50,0.000000,-131.352611
0,0,52,0.000000,-130.046393
0,0,54,0.000000,-130.863869
0,0,56,0.000000,-130.300301
0,0,58,0.000000,-129.728071
0,1,0,0.000000,-133.755794
0,1,2,0.000000,-131.978876
0,1,4,0.000000,-132.689835
0,1,6,0.000000,-132.627829
0,1,8,0.000000,-131.066909
0,1,10,0.000000,-132.112792
0,1,12,0.000000,-130.410921
0,1,14,0.000000,-130.113726
0,1,16,0.000000,-130.799839
0,1,18,0.000000,-129.515431
0,1,20,0.000000,-129.695076
0,1,22,0.000000,-129.925927
0,1,24,0.000000,-130.247426
0,1,26,0.000000,-131.932615
0,1,28,0.000000,-131.447324
0,1,30,0.000000,-131.101461
0,1,32,0.000000,-132.726081
0,1,34,0.000000,-131.503995
0,1,36,0.000000,-129.057195
0,1,38,0.000000,-131.906411
0,1,40,0.000000,-131.688397
0,1,42,0.000000,-130.727193
0,1,44,0.000000,-130.867158
0,1,46,0.000000,-130.919819
0,1,48,0.000000,-128.040169
0,1,50,0.000000,-132.393086
0,1,52,0.000000,-130.470461
0,1,54,0.000000,-130.345029
0,1,56,0.000000,-127.135817
0,1,58,0.000000,-130.592639
0,2,0,0.000000,-131.224059
0,2,2,0.000000,-130.367920
0,2,4,0.000000,-131.946811
0,2,6,0.000000,-131.629891
0,2,8,0.000000,-131.743710
0,2,10,0.000000,-131.101619
0,2,12,0.000000,-130.626861
0,2,14,0.000000,-131.226471
0,2,16,0.000000,-130.932300
0,2,18,0.000000,-130.524561
0,2,20,0.000000,-129.924660
0,2,22,0.000000,-131.125069
0,2,24,0.000000,-130.253628
0,2,26,0.000000,-132.686818
0,2,28,0.000000,-129.911935
0,2,30,0.000000,-129.531714
0,2,32,0.000000,-130.184123
0,2,34,0.000000,-129.506471
0,2,36,0.000000,-130.295036
0,2,38,0.000000,-130.477223
0,2,40,0.000000,-132.912667
0,2,42,0.000000,-129.570960
0,2,44,0.000000,-128.938493
0,2,46,0.000000,-132.306090
0,2,48,0.000000,-131.132455
0,2,50,0.000000,-133.777105
0,2,52,0.000000,-131.928685
0,2,54,0.000000,-131.145502
0,2,56,0.000000,-131.449946
0,2,58,0.000000,-130.478892
0,3,0,0.000000,-132.238345
0,3,2,0.000000,-132.322472
0,3,4,0.000000,-131.766887
0,3,6,0.000000,-129.439190
0,3,8,0.000000,-130.749195
0,3,10,0.000000,-129.740259
0,3,12,0.000000,-132.635116
0,3,14,0.000000,-131.303152
0,3,16,0.000000,-128.848381
0,3,18,0.000000,-129.565841
0,3,20,0.000000,-128.982781
0,3,22,0.000000,-128.658650
0,3,24,0.000000,-132.263939
0,3,26,0.000000,-127.942060
0,3,28,0.000000,-130.722567
0,3,30,0.000000,-130.941195
0,3,32,0.000000,-130.089445
0,3,34,0.000000,-130.774027
0,3,36,0.000000,-133.025983
0,3,38,0.000000,-131.215427
0,3,40,0.000000,-132.155742
0,3,42,0.000000,-129.554046
0,3,44,0.000000,-130.806105
0,3,46,0.000000,-130.921189
0,3,48,0.000000,-130.516927
0,3,50,0.000000,-133.496106
0,3,52,0.000000,-130.739140
0,3,54,0.000000,-129.898759
0,3,56,0.000000,-132.014108
0,3,58,0.000000,-129.613174
0,4,0,0.000000,-131.694592
0,4,2,0.000000,-132.084146
0,4,4,0.000000,-131.223133
0,4,6,0.000000,-129.434525
0,4,8,0.000000,-131.233709
0,4,10,0.000000,-131.189160
0,4,12,0.000000,-132.088211
0,4,14,0.000000,-130.933437
0,4,16,0.000000,-130.255604
0,4,18,0.000000,-130.061955
0,4,20,0.000000,-130.773232
0,4,22,0.000000,-132.011515
0,4,24,0.000000,-132.142460
0,4,26,0.000000,-128.693716
0,4,28,0.000000,-131.926372
0,4,30,0.000000,-130.293267
0,4,32,0.000000,-129.890083
0,4,34,0.000000,-132.498649
0,4,36,0.000000,-130.895646
0,4,38,0.000000,-131.751639
0,4,40,0.000000,-130.723214
0,4,42,0.000000,-130.799404
0,4,44,0.000000,-129.425215
0,4,46,0.000000,-131.495003
0,4,48,0.000000,-130.264189
0,4,50,0.000000,-132.033721
0,4,52,0.000000,-130.764027
0,4,54,0.000000,-132.732764
0,4,56,0.000000,-131.054988
0,4,58,0.000000,-131.213705
0,5,0,0.000000,-131.014104
0,5,2,0.000000,-130.517382
0,5,4,0.000000,-130.670900
0,5,6,0.000000,-129.456464
0,5,8,0.000000,-130.810702
0,5,10,0.000000,-130.282171
0,5,12,0.000000,-133.668559
0,5,14,0.000000,-131.702302
0,5,16,0.000000,-131.042859
0,5,18,0.000000,-130.022584
0,5,20,0.000000,-132.717519
0,5,22,0.000000,-133.398983
0,5,24,0.000000,-132.540839
0,5,26,0.000000,-129.374970
0,5,28,0.000000,-129.999031
0,5,30,0.000000,-131.653964
0,5,32,0.000000,-132.825337
0,5,34,0.000000,-129.636208
0,5,36,0.000000,-130.478940
0,5,38,0.000000,-130.652456
0,5,40,0.000000,-130.306436
0,5,42,0.000000,-130.204731
0,5,44,0.000000,-129.111660
0,5,46,0.000000,-130.608735
0,5,48,0.000000,-129.137070
0,5,50,0.000000,-132.042222
0,5,52,0.000000,-130.437916
0,5,54,0.000000,-131.313386
0,5,56,0.000000,-132.055274
0,5,58,0.000000,-128.285907
0,6,0,0.000000,-130.603157
0,6,2,0.000000,-131.869961
0,6,4,0.000000,-130.216160
0,6,6,0.000000,-130.908348
0,6,8,0.000000,-132.139539
0,6,10,0.000000,-130.933870
0,6,12,0.000000,-128.781356
0,6,14,0.000000,-131.538145
0,6,16,0.000000,-130.393943
0,6,18,0.000000,-132.112802
0,6,20,0.000000,-130.733354
0,6,22,0.000000,-129.439228
0,6,24,0.000000,-131.823610
0,6,26,0.000000,-130.185258
0,6,28,0.000000,-132.213607
0,6,30,0.000000,-133.089541
0,6,32,0.000000,-130.117125
0,6,34,0.000000,-129.265845
0,6,36,0.000000,-132.034100
0,6,38,0.000000,-133.007961
0,6,40,0.000000,-130.623532
0,6,42,0.000000,-132.365551
0,6,44,0.000000,-131.233109
0,6,46,0.000000,-129.468303
0,6,48,0.000000,-131.725533
0,6,50,0.000000,-130.717200
0,6,52,0.000000,-129.004969
0,6,54,0.000000,-131.874469
0,6,56,0.000000,-130.724468
0,6,58,0.000000,-130.985300
0,7,0,0.000000,-132.012070
0,7,2,0.000000,-132.590920
0,7,4,0.000000,-129.316396
0,7,6,0.000000,-131.315945
0,7,8,0.000000,-130.615262
0,7,10,0.000000,-130.955613
0,7,12,0.000000,-129.486412
0,7,14,0.000000,-132.671223
0,7,16,0.000000,-130.929763
0,7,18,0.000000,-132.143551
0,7,20,0.000000,-131.712061
0,7,22,0.000000,-131.830244
0,7,24,0.000000,-132.308313
0,7,26,0.000000,-129.124293
0,7,28,0.000000,-129.126719
0,7,30,0.000000,-129.550002
0,7,32,0.000000,-129.058743
0,7,34,0.000000,-130.312324
0,7,36,0.000000,-132.899075
0,7,38,0.000000,-130.849336
0,7,40,0.000000,-130.222820
0,7,42,0.000000,-132.152545
0,7,44,0.000000,-129.456688
0,7,46,0.000000,-129.819437
0,7,48,0.000000,-131.216457
0,7,50,0.000000,-132.059318
0,7,52,0.000000,-132.661911
0,7,54,0.000000,-131.430456
0,7,56,0.000000,-132.156780
0,7,58,0.000000,-130.071603
0,8,0,0.000000,-130.972596
0,8,2,0.000000,-129.441851
0,8,4,0.000000,-129.749402
0,8,6,0.000000,-132.208182
0,8,8,0.000000,-129.943236
0,8,10,0.000000,-129.745338
0,8,12,0.000000,-131.881433
0,8,14,0.000000,-130.533157
0,8,16,0.000000,-130.662326
0,8,18,0.000000,-130.529701
0,8,20,0.000000,-131.207049
0,8,22,0.000000,-131.598860
0,8,24,0.000000,-131.319993
0,8,26,0.000000,-131.247424
0,8,28,0.000000,-132.132659
0,8,30,0.000000,-129.317241
0,8,32,0.000000,-129.845452
0,8,34,0.000000,-128.110753
0,8,36,0.000000,-132.058763
0,8,38,0.000000,-133.283583
0,8,40,0.000000,-127.821013
0,8,42,0.000000,-129.525753
0,8,44,0.000000,-132.190628
0,8,46,0.000000,-129.267524
0,8,48,0.000000,-129.744497
0,8,50,0.000000,-132.618806
0,8,52,0.000000,-130.695637
0,8,54,0.000000,-128.847132
0,8,56,0.000000,-130.592794
0,8,58,0.000000,-131.134902
0,9,0,0.000000,-130.847948
0,9,2,0.000000,-130.040084
0,9,4,0.000000,-130.332882
0,9,6,0.000000,-132.029622
0,9,8,0.000000,-129.837305
0,9,10,0.000000,-131.519217
0,9,12,0.000000,-131.369132
0,9,14,0.000000,-131.512231
0,9,16,0.000000,-129.067027
0,9,18,0.000000,-131.239301
0,9,20,0.000000,-128.540702
0,9,22,0.000000,-130.751926
0,9,24,0.000000,-131.645485
0,9,26,0.000000,-127.982202
0,9,28,0.000000,-128.763772
0,9,30,0.000000,-131.287869
0,9,32,0.000000,-129.509669
0,9,34,0.000000,-131.595036
0,9,36,0.000000,-132.065403
0,9,38,0.000000,-133.737866
0,9,40,0.000000,-129.897740
0,9,42,0.000000,-127.704760
0,9,44,0.000000,-129.641365
0,9,46,0.000000,-128.865307
0,9,48,0.000000,-132.587213
0,9,50,0.000000,-131.178096
0,9,52,0.000000,-131.811645
0,9,54,0.000000,-132.062601
0,9,56,0.000000,-131.067084
0,9,58,0.000000,-130.919656
0,10,0,0.000000,-132.293883
0,10,2,0.000000,-128.786157
0,10,4,0.000000,-131.017782
0,10,6,0.000000,-129.903883
0,10,8,0.000000,-133.290800
0,10,10,0.000000,-130.241837
0,10,12,0.000000,-130.430220
0,10,14,0.000000,-130.718801
0,10,16,0.000000,-130.351392
0,10,18,0.000000,-131.969162
0,10,20,0.000000,-128.948951
0,10,22,0.000000,-131.065551
0,10,24,0.000000,-132.961213
0,10,26,0.000000,-130.366090
0,10,28,0.000000,-130.782195
0,10,30,0.000000,-129.314069
0,10,32,0.000000,-133.120982
0,10,34,0.000000,-130.690832
0,10,36,0.000000,-131.319507
0,10,38,0.000000,-131.116421
0,10,40,0.000000,-132.000780
0,10,42,0.000000,-132.295356
0,10,44,0.000000,-130.506309
0,10,46,0.000000,-130.075244
0,10,48,0.000000,-128.774995
0,10,50,0.000000,-129.248817
0,10,52,0.000000,-128.457731
0,10,54,0.000000,-131.663138
0,10,56,0.000000,-131.522880
0,10,58,0.000000,-132.329994
0,11,0,0.000000,-132.009436
0,11,2,0.000000,-131.704710
0,11,4,0.000000,-130.811684
0,11,6,0.000000,-130.287235
0,11,8,0.000000,-130.950098
0,11,10,0.000000,-132.695059
0,11,12,0.000000,-132.009230
0,11,14,0.000000,-130.279507
0,11,16,0.000000,-131.253761
0,11,18,0.000000,-131.189317
0,11,20,0.000000,-131.810857
0,11,22,0.000000,-131.868663
0,11,24,0.000000,-129.757914
0,11,26,0.000000,-130.250085
0,11,28,0.000000,-130.865791
0,11,30,0.000000,-130.548918
0,11,32,0.000000,-130.235981
0,11,34,0.000000,-128.488724
0,11,36,0.000000,-133.117855
0,11,38,0.000000,-130.853244
0,11,40,0.000000,-133.318393
0,11,42,0.000000,-129.190347
0,11,44,0.000000,-131.134186
0,11,46,0.000000,-130.014213
0,11,48,0.000000,-132.629001
0,11,50,0.000000,-133.364040
0,11,52,0.000000,-131.028869
0,11,54,0.000000,-132.508376
0,11,56,0.000000,-131.472749
0,11,58,0.000000,-130.141575
0,12,0,0.000000,-130.857905
0,12,2,0.000000,-129.339769
0,12,4,0.000000,-128.651770
0,12,6,0.000000,-132.751439
0,12,8,0.000000,-127.536859
0,12,10,0.000000,-131.251669
0,12,12,0.000000,-131.661172
0,12,14,0.000000,-129.066965
0,12,16,0.000000,-130.468885
0,12,18,0.000000,-132.951971
0,12,20,0.000000,-133.373689
0,12,22,0.000000,-129.063910
0,12,24,0.000000,-131.818243
0,12,26,0.000000,-130.578866
0,12,28,0.000000,-132.347200
0,12,30,0.000000,-131.430899
0,12,32,0.000000,-131.357466
0,12,34,0.000000,-130.529200
0,12,36,0.000000,-128.861480
0,12,38,0.000000,-132.130916
0,12,40,0.000000,-130.571155
0,12,42,0.000000,-130.953567
0,12,44,0.000000,-130.968378
0,12,46,0.000000,-129.718230
0,12,48,0.000000,-129.669708
0,12,50,0.000000,-130.230383
0,12,52,0.000000,-130.871061
0,12,54,0.000000,-131.161258
0,12,56,0.000000,-132.297902
0,12,58,0.000000,-131.578000
0,13,0,0.000000,-130.283488
0,13,2,0.000000,-130.646959
0,13,4,0.000000,-128.538638
0,13,6,0.000000,-128.821128
0,13,8,0.000000,-132.209339
0,13,10,0.000000,-131.129604
0,13,12,0.000000,-131.292080
0,13,14,0.000000,-129.839535
0,13,16,0.000000,-130.622528
0,13,18,0.000000,-129.337483
0,13,20,0.000000,-132.936586
0,13,22,0.000000,-132.099404
0,13,24,0.000000,-131.719974
0,13,26,0.000000,-130.832336
0,13,28,0.000000,-132.422957
0,13,30,0.000000,-132.225286
0,13,32,0.000000,-132.801806
0,13,34,0.000000,-129.314122
0,13,36,0.000000,-131.270739
0,13,38,0.000000,-131.670153
0,13,40,0.000000,-130.256230
0,13,42,0.000000,-131.231860
0,13,44,0.000000,-131.508076
0,13,46,0.000000,-129.733008
0,13,48,0.000000,-132.418923
0,13,50,0.000000,-128.783428
0,13,52,0.000000,-130.638034
0,13,54,0.000000,-130.959144
0,13,56,0.000000,-131.626443
0,13,58,0.000000,-130.143548
0,14,0,0.000000,-133.953135
0,14,2,0.000000,-131.371679
0,14,4,0.000000,-130.640255
0,14,6,0.000000,-130.425573
0,14,8,0.000000,-131.948376
0,14,10,0.000000,-131.087546
0,14,12,0.000000,-131.446529
0,14,14,0.000000,-128.628080
0,14,16,0.000000,-131.007843
0,14,18,0.000000,-130.644961
0,14,20,0.000000,-132.163982
0,14,22,0.000000,-130.129080
0,14,24,0.000000,-128.534864
0,14,26,0.000000,-130.727044
0,14,28,0.000000,-131.779039
0,14,30,0.000000,-131.947327
0,14,32,0.000000,-129.062483
0,14,34,0.000000,-131.301852
0,14,36,0.000000,-130.762266
0,14,38,0.000000,-129.600341
0,14,40,0.000000,-127.935740
0,14,42,0.000000,-129.900998
0,14,44,0.000000,-133.209906
0,14,46,0.000000,-131.422297
0,14,48,0.000000,-130.508838
0,14,50,0.000000,-132.591687
0,14,52,0.000000,-130.698292
0,14,54,0.000000,-128.235961
0,14,56,0.000000,-129.820772
0,14,58,0.000000,-130.227942
0,15,0,0.000000,-131.401659
0,15,2,0.000000,-130.562579
0,15,4,0.000000,-129.829378
0,15,6,0.000000,-132.044305
0,15,8,0.000000,-130.178234
0,15,10,0.000000,-131.949968
0,15,12,0.000000,-129.583790
0,15,14,0.000000,-131.397414
0,15,16,0.000000,-132.069412
0,15,18,0.000000,-130.294022
0,15,20,0.000000,-130.421420
0,15,22,0.000000,-131.285432
0,15,24,0.000000,-130.910105
0,15,26,0.000000,-128.482644
0,15,28,0.000000,-129.070664
0,15,30,0.000000,-130.417010
0,15,32,0.000000,-130.366461
0,15,34,0.000000,-130.539683
0,15,36,0.000000,-129.288434
0,15,38,0.000000,-130.595662
0,15,40,0.000000,-133.248674
0,15,42,0.000000,-132.240213
0,15,44,0.000000,-129.758065
0,15,46,0.000000,-128.846135
0,15,48,0.000000,-130.517488
0,15,50,0.000000,-131.725877
0,15,52,0.000000,-230.017981
0,15,54,0.000000,-130.697015
0,15,56,0.000000,-129.024000
0,15,58,0.000000,-129.950753
0,16,0,0.000000,-131.309296
0,16,2,0.000000,-133.081260
0,16,4,0.000000,-129.768440
0,16,6,0.000000,-130.704998
0,16,8,0.000000,-132.988240
0,16,10,0.000000,-130.722534
0,16,12,0.000000,-130.268438
0,16,14,0.000000,-131.456353
0,16,16,0.000000,-131.651348
0,16,18,0.000000,-131.539337
0,16,20,0.000000,-129.321838
0,16,22,0.000000,-131.748409
0,16,24,0.000000,-130.117229
0,16,26,0.000000,-130.573045
0,16,28,0.000000,-129.411226
0,16,30,0.000000,-130.797650
0,16,32,0.000000,-132.014398
0,16,34,0.000000,-130.015744
0,16,36,0.000000,-131.009181
0,16,38,0.000000,-133.998346
0,16,40,0.000000,-129.446105
0,16,42,0.000000,-131.925463
0,16,44,0.000000,-131.788523
0,16,46,0.000000,-130.015677
0,16,48,0.000000,-131.369102
0,16,50,0.000000,-128.386532
0,16,52,0.000000,-131.498131
0,16,54,0.000000,-130.665333
0,16,56,0.000000,-129.358642
0,16,58,0.000000,-131.978209
0,17,0,0.000000,-132.065924
0,17,2,0.000000,-128.469266
0,17,4,0.000000,-131.800523
0,17,6,0.000000,-131.248360
0,17,8,0.000000,-131.662173
0,17,10,0.000000,-131.214954
0,17,12,0.000000,-131.477479
0,17,14,0.000000,-132.949345
0,17,16,0.000000,-130.883724
0,17,18,0.000000,-130.727537
0,17,20,0.000000,-133.169395
0,17,22,0.000000,-130.676651
0,17,24,0.000000,-130.564379
0,17,26,0.000000,-131.206463
0,17,28,0.000000,-128.703173
0,17,30,0.000000,-130.790790
0,17,32,0.000000,-128.738088
0,17,34,0.000000,-129.981685
0,17,36,0.000000,-133.517681
0,17,38,0.000000,-131.314274
0,17,40,0.000000,-130.345422
0,17,42,0.000000,-129.949952
0,17,44,0.000000,-132.158819
0,17,46,0.000000,-131.260178
0,17,48,0.000000,-131.712830
0,17,50,0.000000,-132.403162
0,17,52,0.000000,-128.828811
0,17,54,0.000000,-130.447820
0,17,56,0.000000,-129.282737
0,17,58,0.000000,-129.995914
0,18,0,0.000000,-131.880195
0,18,2,0.000000,-130.985156
0,18,4,0.000000,-132.168136
0,18,6,0.000000,-131.485041
0,18,8,0.000000,-130.220105
0,18,10,0.000000,-131.119115
0,18,12,0.000000,-129.326311
0,18,14,0.000000,-129.515509
0,18,16,0.000000,-130.649157
0,18,18,0.000000,-131.060376
0,18,20,0.000000,-130.272271
0,18,22,0.000000,-129.645945
0,18,24,0.000000,-130.646791
0,18,26,0.000000,-130.301666
0,18,28,0.000000,-130.692475
0,18,30,0.000000,-129.108549
0,18,32,0.000000,-130.446122
0,18,34,0.000000,-130.425522
0,18,36,0.000000,-131.652867
0,18,38,0.000000,-129.439467
0,18,40,0.000000,-132.025095
0,18,42,0.000000,-131.150377
0,18,44,0.000000,-130.892398
0,18,46,0.000000,-129.709066
0,18,48,0.000000,-130.045246
0,18,50,0.000000,-130.708607
0,18,52,0.000000,-131.581053
0,18,54,0.000000,-132.559729
0,18,56,0.000000,-129.984539
0,18,58,0.000000,-134.075327
0,19,0,0.000000,-129.164551
0,19,2,0.000000,-129.628137
0,19,4,0.000000,-132.246141
0,19,6,0.000000,-130.957628
0,19,8,0.000000,-131.141212
0,19,10,0.000000,-129.852688
0,19,12,0.000000,-130.701819
0,19,14,0.000000,-131.365409
0,19,16,0.000000,-131.998331
0,19,18,0.000000,-129.908072
0,19,20,0.000000,-131.341042
0,19,22,0.000000,-133.101740
0,19,24,0.000000,-131.408281
0,19,26,0.000000,-127.390351
0,19,28,0.000000,-132.194698
0,19,30,0.000000,-131.015742
0,19,32,0.000000,-131.670943
0,19,34,0.000000,-130.168779
0,19,36,0.000000,-129.489856
0,19,38,0.000000,-130.312517
0,19,40,0.000000,-129.319146
0,19,42,0.000000,-132.420576
0,19,44,0.000000,-130.347536
0,19,46,0.000000,-130.501115
0,19,48,0.000000,-130.914479
0,19,50,0.000000,-131.049107
0,19,52,0.000000,-131.654667
0,19,54,0.000000,-132.571900
0,19,56,0.000000,-129.506152
0,19,58,0.000000,-131.118748
0,20,0,0.000000,-131.553667
0,20,2,0.000000,-131.981961
0,20,4,0.000000,-129.359876
0,20,6,0.000000,-131.879316
0,20,8,0.000000,-130.944800
0,20,10,0.000000,-130.969055
0,20,12,0.000000,-130.226128
0,20,14,0.000000,-133.943547
0,20,16,0.000000,-131.250225
0,20,18,0.000000,-131.011010
0,20,20,0.000000,-129.597394
0,20,22,0.000000,-130.636678
0,20,24,0.000000,-133.304175
0,20,26,0.000000,-131.960219
0,20,28,0.000000,-129.555334
0,20,30,0.000000,-129.743746
0,20,32,0.000000,-132.254654
0,20,34,0.000000,-130.202547
0,20,36,0.000000,-131.148914
0,20,38,0.000000,-130.413566
0,20,40,0.000000,-129.941531
0,20,42,0.000000,-131.207060
0,20,44,0.000000,-130.258776
0,20,46,0.000000,-132.801658
0,20,48,0.000000,-131.349042
0,20,50,0.000000,-131.232742
0,20,52,0.000000,-130.569471
0,20,54,0.000000,-131.168803
0,20,56,0.000000,-129.708553
0,20,58,0.000000,-130.804479
0,21,0,0.000000,-131.447300
0,21,2,0.000000,-131.377509
0,21,4,0.000000,-129.874214
0,21,6,0.000000,-129.576456
0,21,8,0.000000,-130.778660
0,21,10,0.000000,-130.663824
0,21,12,0.000000,-130.525835
0,21,14,0.000000,-130.247483
0,21,16,0.000000,-127.314694
0,21,18,0.000000,-132.104703
0,21,20,0.000000,-131.383304
0,21,22,0.000000,-130.916556
0,21,24,0.000000,-132.132703
0,21,26,0.000000,-132.910867
0,21,28,0.000000,-131.172293
0,21,30,0.000000,-132.367517
0,21,32,0.000000,-130.983669
0,21,34,0.000000,-127.405587
0,21,36,0.000000,-131.920687
0,21,38,0.000000,-128.944778
0,21,40,0.000000,-128.493374
0,21,42,0.000000,-129.806030
0,21,44,0.000000,-131.064502
0,21,46,0.000000,-133.643692
0,21,48,0.000000,-130.154238
0,21,50,0.000000,-130.416244
0,21,52,0.000000,-129.979127
0,21,54,0.000000,-130.837502
0,21,56,0.000000,-132.448172
0,21,58,0.000000,-131.020639
0,22,0,0.000000,-131.473130
0,22,2,0.000000,-131.856592
0,22,4,0.000000,-131.586240
0,22,6,0.000000,-132.084315
0,22,8,0.000000,-131.719846
0,22,10,0.000000,-131.392289
0,22,12,0.000000,-130.190266
0,22,14,0.000000,-131.388712
0,22,16,0.000000,-130.554423
0,22,18,0.000000,-129.315309
0,22,20,0.000000,-129.400393
0,22,22,0.000000,-132.234296
0,22,24,0.000000,-132.530541
0,22,26,0.000000,-131.630478
0,22,28,0.000000,-128.084557
0,22,30,0.000000,-130.072325
0,22,32,0.000000,-131.839069
0,22,34,0.000000,-131.516461
0,22,36,0.000000,-131.616450
0,22,38,0.000000,-133.727517
0,22,40,0.000000,-132.132346
0,22,42,0.000000,-130.856017
0,22,44,0.000000,-132.850025
0,22,46,0.000000,-130.693990
0,22,48,0.000000,-132.634519
0,22,50,0.000000,-130.249638
0,22,52,0.000000,-130.145664
0,22,54,0.000000,-130.767965
0,22,56,0.000000,-130.956204
0,22,58,0.000000,-130.679708
0,23,0,0.000000,-130.209897
0,23,2,0.000000,-129.658725
0,23,4,0.000000,-131.867362
0,23,6,0.000000,-130.124446
0,23,8,0.000000,-130.676879
0,23,10,0.000000,-133.102903
0,23,12,0.000000,-129.947317
0,23,14,0.000000,-131.178915
0,23,16,0.000000,-130.189183
0,23,18,0.000000,-132.712555
0,23,20,0.000000,-131.305433
0,23,22,0.000000,-132.438450
0,23,24,0.000000,-129.808686
0,23,26,0.000000,-131.210361
0,23,28,0.000000,-131.323253
0,23,30,0.000000,-129.752032
0,23,32,0.000000,-129.790376
0,23,34,0.000000,-130.508619
0,23,36,0.000000,-131.607012
0,23,38,0.000000,-130.895109
0,23,40,0.000000,-130.376516
0,23,42,0.000000,-130.090313
0,23,44,0.000000,-129.331143
0,23,46,0.000000,-131.477674
0,23,48,0.000000,-131.208515
0,23,50,0.000000,-130.609615
0,23,52,0.000000,-132.658477
0,23,54,0.000000,-129.670549
0,23,56,0.000000,-132.289999
0,23,58,0.000000,-131.683327
0,24,0,0.000000,-133.610939
0,24,2,0.000000,-130.324654
0,24,4,0.000000,-130.384788
0,24,6,0.000000,-132.659124
0,24,8,0.000000,-130.006550
0,24,10,0.000000,-131.168520
0,24,12,0.000000,-131.075058
0,24,14,0.000000,-131.141580
0,24,16,0.000000,-130.026278
0,24,18,0.000000,-129.977596
0,24,20,0.000000,-131.912594
0,24,22,0.000000,-131.567301
0,24,24,0.000000,-129.750912
0,24,26,0.000000,-131.375344
0,24,28,0.000000,-130.747673
0,24,30,0.000000,-129.877266
0,24,32,0.000000,-130.640699
0,24,34,0.000000,-131.374887
0,24,36,0.000000,-130.134278
0,24,38,0.000000,-129.559451
0,24,40,0.000000,-131.531314
0,24,42,0.000000,-130.145231
0,24,44,0.000000,-131.440761
0,24,46,0.000000,-128.490997
0,24,48,0.000000,-130.279747
0,24,50,0.000000,-132.895799
0,24,52,0.000000,-130.866693
0,24,54,0.000000,-131.887642
0,24,56,0.000000,-131.355199
0,24,58,0.000000,-130.576217
0,25,0,0.000000,-133.598767
0,25,2,0.000000,-131.008591
0,25,4,0.000000,-134.217752
0,25,6,0.000000,-129.829515
0,25,8,0.000000,-130.970904
0,25,10,0.000000,-130.813003
0,25,12,0.000000,-132.480283
0,25,14,0.000000,-131.759807
0,25,16,0.000000,-131.010776
0,25,18,0.000000,-130.461746
0,25,20,0.000000,-130.347231
0,25,22,0.000000,-129.379013
0,25,24,0.000000,-131.209888
0,25,26,0.000000,-130.820133
0,25,28,0.000000,-132.218892
0,25,30,0.000000,-130.954043
0,25,32,0.000000,-131.242614
0,25,34,0.000000,-130.817169
0,25,36,0.000000,-130.505558
0,25,38,0.000000,-131.522133
0,25,40,0.000000,-129.763593
0,25,42,0.000000,-130.927546
0,25,44,0.000000,-129.554549
0,25,46,0.000000,-130.127053
0,25,48,0.000000,-129.658964
0,25,50,0.000000,-131.755916
0,25,52,0.000000,-129.371007
0,25,54,0.000000,-131.137246
0,25,56,0.000000,-130.249934
0,25,58,0.000000,-131.239333
0,26,0,0.000000,-132.134578
0,26,2,0.000000,-131.533519
0,26,4,0.000000,-129.364531
0,26,6,0.000000,-127.944696
0,26,8,0.000000,-130.046205
0,26,10,0.000000,-132.163512
0,26,12,0.000000,-131.018021
0,26,14,0.000000,-130.521644
0,26,16,0.000000,-131.554211
0,26,18,0.000000,-127.655577
0,26,20,0.000000,-129.875423
0,26,22,0.000000,-132.068922
0,26,24,0.000000,-132.038681
0,26,26,0.000000,-130.567691
0,26,28,0.000000,-131.392956
0,26,30,0.000000,-131.999385
0,26,32,0.000000,-130.156538
0,26,34,0.000000,-131.064578
0,26,36,0.000000,-132.931913
0,26,38,0.000000,-131.734661
0,26,40,0.000000,-129.352032
0,26,42,0.000000,-131.963037
0,26,44,0.000000,-130.142352
0,26,46,0.000000,-130.386904
0,26,48,0.000000,-129.609389
0,26,50,0.000000,-130.937396
0,26,52,0.000000,-132.789322
0,26,54,0.000000,-131.780829
0,26,56,0.000000,-130.909209
0,26,58,0.000000,-131.809338
0,27,0,0.000000,-132.624347
0,27,2,0.000000,-130.712557
0,27,4,0.000000,-125.675627
0,27,6,0.000000,-131.354604
0,27,8,0.000000,-129.837925
0,27,10,0.000000,-131.692399
0,27,12,0.000000,-128.034755
0,27,14,0.000000,-131.979695
0,27,16,0.000000,-130.909823
0,27,18,0.000000,-131.695193
0,27,20,0.000000,-130.804856
0,27,22,0.000000,-130.505419
