hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.485784
0,0,2,0.000000,-131.212320
0,0,4,0.000000,-131.618198
0,0,6,0.000000,-133.494922
0,0,8,0.000000,-140.329203
0,0,10,0.000000,-138.273126
0,0,12,0.000000,-130.885329
0,0,14,0.000000,-131.585210
0,0,16,0.000000,-135.249188
0,0,18,0.000000,-132.831275
0,0,20,0.000000,-131.601238
0,0,22,0.000000,-130.361195
0,0,24,0.000000,-141.655525
0,0,26,0.000000,-141.102908
0,0,28,0.000000,-130.882225
0,0,30,0.000000,-132.985471
0,0,32,0.000000,-134.109003
0,0,34,0.000000,-134.716221
0,0,36,0.000000,-136.687041
0,0,38,0.000000,-127.730705
0,0,40,0.000000,-144.582197
0,0,42,0.000000,-135.036937
0,0,44,0.000000,-151.083554
0,0,46,0.000000,-131.306730
0,0,48,0.000000,-134.481738
0,0,50,0.000000,-135.103745
0,0,52,0.000000,-130.419315
0,0,54,0.000000,-134.735404
0,0,56,0.000000,-131.935670
0,0,58,0.000000,-137.964715
0,1,0,0.000000,-133.653771
0,1,2,0.000000,-133.482939
0,1,4,0.000000,-140.790289
0,1,6,0.000000,-132.101255
0,1,8,0.000000,-142.656985
0,1,10,0.000000,-128.410845
0,1,12,0.000000,-136.640557
0,1,14,0.000000,-147.350595
0,1,16,0.000000,-141.293709
0,1,18,0.000000,-131.280136
0,1,20,0.000000,-139.284405
0,1,22,0.000000,-144.071575
0,1,24,0.000000,-138.682363
0,1,26,0.000000,-139.123244
0,1,28,0.000000,-129.662740
0,1,30,0.000000,-134.422413
0,1,32,0.000000,-131.275730
0,1,34,0.000000,-142.147482
0,1,36,0.000000,-138.615989
0,1,38,0.000000,-135.246761
0,1,40,0.000000,-137.960740
0,1,42,0.000000,-139.372488
0,1,44,0.000000,-131.916509
0,1,46,0.000000,-134.403752
0,1,48,0.000000,-132.591959
0,1,50,0.000000,-133.575609
0,1,52,0.000000,-134.683932
0,1,54,0.000000,-134.181439
0,1,56,0.000000,-135.210986
0,1,58,0.000000,-129.214227
0,2,0,0.000000,-128.323136
0,2,2,0.000000,-131.820666
0,2,4,0.000000,-134.775540
0,2,6,0.000000,-130.393133
0,2,8,0.000000,-134.391003
0,2,10,0.000000,-137.790285
0,2,12,0.000000,-134.893945
0,2,14,0.000000,-133.463593
0,2,16,0.000000,-137.483587
0,2,18,0.000000,-134.583372
0,2,20,0.000000,-134.027704
0,2,22,0.000000,-133.958752
0,2,24,0.000000,-131.120869
0,2,26,0.000000,-139.050457
0,2,28,0.000000,-142.320111
0,2,30,0.000000,-143.433292
0,2,32,0.000000,-144.583216
0,2,34,0.000000,-143.029197
0,2,36,0.000000,-136.283012
0,2,38,0.000000,-131.236784
0,2,40,0.000000,-128.868142
0,2,42,0.000000,-136.545108
0,2,44,0.000000,-132.965083
0,2,46,0.000000,-135.458942
0,2,48,0.000000,-134.596797
0,2,50,0.000000,-138.290061
0,2,52,0.000000,-151.789816
0,2,54,0.000000,-140.230665
0,2,56,0.000000,-139.593886
0,2,58,0.000000,-133.129046
0,3,0,0.000000,-135.948882
0,3,2,0.000000,-140.600316
0,3,4,0.000000,-136.540928
0,3,6,0.000000,-130.316144
0,3,8,0.000000,-131.848892
0,3,10,0.000000,-144.308817
0,3,12,0.000000,-137.829525
0,3,14,0.000000,-131.878251
0,3,16,0.000000,-142.983483
0,3,18,0.000000,-131.170119
0,3,20,0.000000,-136.771176
0,3,22,0.000000,-134.832012
0,3,24,0.000000,-136.761347
0,3,26,0.000000,-131.270150
0,3,28,0.000000,-133.998048
0,3,30,0.000000,-161.697832
0,3,32,0.000000,-142.706111
0,3,34,0.000000,-141.953170
0,3,36,0.000000,-130.787346
0,3,38,0.000000,-133.050531
0,3,40,0.000000,-138.662916
0,3,42,0.000000,-135.181743
0,3,44,0.000000,-133.462963
0,3,46,0.000000,-135.201124
0,3,48,0.000000,-131.774188
0,3,50,0.000000,-137.306662
0,3,52,0.000000,-139.690476
0,3,54,0.000000,-130.941874
0,3,56,0.000000,-143.854839
0,3,58,0.000000,-137.203967
0,4,0,0.000000,-136.990024
0,4,2,0.000000,-150.358474
0,4,4,0.000000,-135.262218
0,4,6,0.000000,-138.083805
0,4,8,0.000000,-137.190951
0,4,10,0.000000,-146.462724
0,4,12,0.000000,-137.617011
0,4,14,0.000000,-142.235826
0,4,16,0.000000,-131.330758
0,4,18,0.000000,-153.986315
0,4,20,0.000000,-136.831704
0,4,22,0.000000,-139.428067
0,4,24,0.000000,-133.569755
0,4,26,0.000000,-132.286955
0,4,28,0.000000,-136.546183
0,4,30,0.000000,-134.032462
0,4,32,0.000000,-136.424117
0,4,34,0.000000,-134.303101
0,4,36,0.000000,-136.262313
0,4,38,0.000000,-135.426189
0,4,40,0.000000,-141.726157
0,4,42,0.000000,-129.116564
0,4,44,0.000000,-134.341512
0,4,46,0.000000,-137.444554
0,4,48,0.000000,-139.499139
0,4,50,0.000000,-133.872538
0,4,52,0.000000,-136.829021
0,4,54,0.000000,-133.986585
0,4,56,0.000000,-141.906385
0,4,58,0.000000,-134.343686
0,5,0,0.000000,-135.674943
0,5,2,0.000000,-134.342075
0,5,4,0.000000,-133.573527
0,5,6,0.000000,-134.631300
0,5,8,0.000000,-135.099948
0,5,10,0.000000,-136.270449
0,5,12,0.000000,-137.410339
0,5,14,0.000000,-139.621533
0,5,16,0.000000,-135.013559
0,5,18,0.000000,-138.195444
0,5,20,0.000000,-132.524842
0,5,22,0.000000,-132.281892
0,5,24,0.000000,-132.206359
0,5,26,0.000000,-131.794616
0,5,28,0.000000,-135.802970
0,5,30,0.000000,-138.777879
0,5,32,0.000000,-130.339419
0,5,34,0.000000,-133.749448
0,5,36,0.000000,-135.783643
0,5,38,0.000000,-133.576152
0,5,40,0.000000,-133.510176
0,5,42,0.000000,-131.328223
0,5,44,0.000000,-138.307743
0,5,46,0.000000,-127.621862
0,5,48,0.000000,-137.572893
0,5,50,0.000000,-141.412069
0,5,52,0.000000,-130.685608
0,5,54,0.000000,-142.758841
0,5,56,0.000000,-131.475076
0,5,58,0.000000,-140.109240
0,6,0,0.000000,-140.090098
0,6,2,0.000000,-131.914911
0,6,4,0.000000,-135.840604
0,6,6,0.000000,-132.597113
0,6,8,0.000000,-132.496122
0,6,10,0.000000,-137.678040
0,6,12,0.000000,-135.370477
0,6,14,0.000000,-136.328197
0,6,16,0.000000,-138.964310
0,6,18,0.000000,-148.725241
0,6,20,0.000000,-136.642320
0,6,22,0.000000,-132.200797
0,6,24,0.000000,-128.458874
0,6,26,0.000000,-143.751029
0,6,28,0.000000,-126.831251
0,6,30,0.000000,-142.852957
0,6,32,0.000000,-135.322099
0,6,34,0.000000,-135.072965
0,6,36,0.000000,-134.265024
0,6,38,0.000000,-136.304647
0,6,40,0.000000,-129.216202
0,6,42,0.000000,-143.669361
0,6,44,0.000000,-143.083884
0,6,46,0.000000,-129.462758
0,6,48,0.000000,-142.167734
0,6,50,0.000000,-132.332005
0,6,52,0.000000,-129.800442
0,6,54,0.000000,-130.380251
0,6,56,0.000000,-132.672283
0,6,58,0.000000,-128.221540
0,7,0,0.000000,-132.622614
0,7,2,0.000000,-133.688638
0,7,4,0.000000,-132.880341
0,7,6,0.000000,-141.654391
0,7,8,0.000000,-138.029449
0,7,10,0.000000,-140.085272
0,7,12,0.000000,-144.087855
0,7,14,0.000000,-133.715749
0,7,16,0.000000,-128.953495
0,7,18,0.000000,-139.417016
0,7,20,0.000000,-146.012941
0,7,22,0.000000,-135.075949
0,7,24,0.000000,-139.328275
0,7,26,0.000000,-141.660709
0,7,28,0.000000,-145.551767
0,7,30,0.000000,-128.066068
0,7,32,0.000000,-140.636723
0,7,34,0.000000,-148.303514
0,7,36,0.000000,-139.377884
0,7,38,0.000000,-133.430945
0,7,40,0.000000,-133.727421
0,7,42,0.000000,-130.353825
0,7,44,0.000000,-138.985410
0,7,46,0.000000,-131.305214
0,7,48,0.000000,-145.181471
0,7,50,0.000000,-137.279669
0,7,52,0.000000,-146.947584
0,7,54,0.000000,-133.883109
0,7,56,0.000000,-132.291890
0,7,58,0.000000,-129.962653
0,8,0,0.000000,-131.083962
0,8,2,0.000000,-139.316551
0,8,4,0.000000,-137.491550
0,8,6,0.000000,-136.962086
0,8,8,0.000000,-133.188715
0,8,10,0.000000,-132.434189
0,8,12,0.000000,-137.353534
0,8,14,0.000000,-129.152955
0,8,16,0.000000,-142.291623
0,8,18,0.000000,-129.436233
0,8,20,0.000000,-134.331730
0,8,22,0.000000,-160.492912
0,8,24,0.000000,-138.086554
0,8,26,0.000000,-131.882239
0,8,28,0.000000,-139.875751
0,8,30,0.000000,-132.025211
0,8,32,0.000000,-139.620566
0,8,34,0.000000,-144.283067
0,8,36,0.000000,-138.549077
0,8,38,0.000000,-138.614055
0,8,40,0.000000,-133.662344
0,8,42,0.000000,-136.029561
0,8,44,0.000000,-132.534553
0,8,46,0.000000,-138.336505
0,8,48,0.000000,-139.091165
0,8,50,0.000000,-135.820888
0,8,52,0.000000,-135.180378
0,8,54,0.000000,-138.465106
0,8,56,0.000000,-129.473531
0,8,58,0.000000,-132.092085
0,9,0,0.000000,-133.048567
0,9,2,0.000000,-141.965480
0,9,4,0.000000,-136.667888
0,9,6,0.000000,-136.287748
0,9,8,0.000000,-138.099689
0,9,10,0.000000,-135.446958
0,9,12,0.000000,-135.475442
0,9,14,0.000000,-132.829495
0,9,16,0.000000,-142.966682
0,9,18,0.000000,-148.363485
0,9,20,0.000000,-132.900155
0,9,22,0.000000,-143.651884
0,9,24,0.000000,-142.540347
0,9,26,0.000000,-130.516031
0,9,28,0.000000,-131.774425
0,9,30,0.000000,-138.888211
0,9,32,0.000000,-136.668921
0,9,34,0.000000,-138.792219
0,9,36,0.000000,-136.305051
0,9,38,0.000000,-134.449323
0,9,40,0.000000,-136.658746
0,9,42,0.000000,-145.008809
0,9,44,0.000000,-132.139345
0,9,46,0.000000,-131.668414
0,9,48,0.000000,-136.637505
0,9,50,0.000000,-133.458663
0,9,52,0.000000,-139.612263
0,9,54,0.000000,-134.364293
0,9,56,0.000000,-131.690156
0,9,58,0.000000,-135.548651
0,10,0,0.000000,-139.177837
0,10,2,0.000000,-136.979539
0,10,4,0.000000,-133.216581
0,10,6,0.000000,-138.798128
0,10,8,0.000000,-132.570517
0,10,10,0.000000,-135.672899
0,10,12,0.000000,-137.073954
0,10,14,0.000000,-134.935136
0,10,16,0.000000,-136.980833
0,10,18,0.000000,-147.854232
0,10,20,0.000000,-143.684561
0,10,22,0.000000,-136.214296
0,10,24,0.000000,-138.260673
0,10,26,0.000000,-131.077121
0,10,28,0.000000,-129.832449
0,10,30,0.000000,-127.342610
0,10,32,0.000000,-133.596799
0,10,34,0.000000,-131.190463
0,10,36,0.000000,-141.054554
0,10,38,0.000000,-130.742642
0,10,40,0.000000,-133.299233
0,10,42,0.000000,-133.945565
0,10,44,0.000000,-133.928402
0,10,46,0.000000,-132.888961
0,10,48,0.000000,-134.202383
0,10,50,0.000000,-144.237359
0,10,52,0.000000,-130.506891
0,10,54,0.000000,-138.697089
0,10,56,0.000000,-138.033981
0,10,58,0.000000,-127.547089
0,11,0,0.000000,-137.702930
0,11,2,0.000000,-135.655269
0,11,4,0.000000,-139.345759
0,11,6,0.000000,-139.064712
0,11,8,0.000000,-142.124039
0,11,10,0.000000,-134.346430
0,11,12,0.000000,-131.066410
0,11,14,0.000000,-133.145835
0,11,16,0.000000,-136.014318
0,11,18,0.000000,-138.126860
0,11,20,0.000000,-140.360978
0,11,22,0.000000,-133.799316
0,11,24,0.000000,-146.211430
0,11,26,0.000000,-133.540208
0,11,28,0.000000,-135.973887
0,11,30,0.000000,-136.495703
0,11,32,0.000000,-143.030270
0,11,34,0.000000,-136.586220
0,11,36,0.000000,-134.800480
0,11,38,0.000000,-128.173259
0,11,40,0.000000,-135.423370
0,11,42,0.000000,-141.622336
0,11,44,0.000000,-132.987119
0,11,46,0.000000,-131.824528
0,11,48,0.000000,-136.021756
0,11,50,0.000000,-134.584357
0,11,52,0.000000,-129.082427
0,11,54,0.000000,-139.912962
0,11,56,0.000000,-132.116119
0,11,58,0.000000,-132.395492
0,12,0,0.000000,-139.934156
0,12,2,0.000000,-138.000039
0,12,4,0.000000,-142.651223
0,12,6,0.000000,-136.401642
0,12,8,0.000000,-133.955814
0,12,10,0.000000,-142.443511
0,12,12,0.000000,-136.009265
0,12,14,0.000000,-133.305433
0,12,16,0.000000,-133.205582
0,12,18,0.000000,-136.595136
0,12,20,0.000000,-135.561751
0,12,22,0.000000,-131.462334
0,12,24,0.000000,-144.105679
0,12,26,0.000000,-134.196344
0,12,28,0.000000,-130.104013
0,12,30,0.000000,-146.616256
0,12,32,0.000000,-135.196872
0,12,34,0.000000,-133.118924
0,12,36,0.000000,-130.130076
0,12,38,0.000000,-132.422796
0,12,40,0.000000,-130.392801
0,12,42,0.000000,-135.634846
0,12,44,0.000000,-132.552971
0,12,46,0.000000,-136.116257
0,12,48,0.000000,-133.714190
0,12,50,0.000000,-132.862753
0,12,52,0.000000,-142.169841
0,12,54,0.000000,-136.467130
0,12,56,0.000000,-134.763779
0,12,58,0.000000,-133.921250
0,13,0,0.000000,-129.002734
0,13,2,0.000000,-134.547329
0,13,4,0.000000,-134.665886
0,13,6,0.000000,-130.907325
0,13,8,0.000000,-141.088704
0,13,10,0.000000,-137.532894
0,13,12,0.000000,-133.470849
0,13,14,0.000000,-131.503617
0,13,16,0.000000,-165.595925
0,13,18,0.000000,-135.587006
0,13,20,0.000000,-146.269717
0,13,22,0.000000,-130.961714
0,13,24,0.000000,-148.961603
0,13,26,0.000000,-135.743678
0,13,28,0.000000,-136.678152
0,13,30,0.000000,-140.640940
0,13,32,0.000000,-135.459207
0,13,34,0.000000,-133.230820
0,13,36,0.000000,-129.910418
0,13,38,0.000000,-136.605093
0,13,40,0.000000,-137.137271
0,13,42,0.000000,-131.032828
0,13,44,0.000000,-130.867739
0,13,46,0.000000,-141.650477
0,13,48,0.000000,-138.941843
0,13,50,0.000000,-144.091574
0,13,52,0.000000,-139.735114
0,13,54,0.000000,-143.295486
0,13,56,0.000000,-128.697197
0,13,58,0.000000,-129.464628
0,14,0,0.000000,-158.523230
0,14,2,0.000000,-132.038012
0,14,4,0.000000,-144.106058
0,14,6,0.000000,-138.418817
0,14,8,0.000000,-130.193684
0,14,10,0.000000,-146.602284
0,14,12,0.000000,-135.954144
0,14,14,0.000000,-136.408523
0,14,16,0.000000,-134.869304
0,14,18,0.000000,-130.481588
0,14,20,0.000000,-127.797346
0,14,22,0.000000,-136.504447
0,14,24,0.000000,-132.507663
0,14,26,0.000000,-140.710429
0,14,28,0.000000,-133.256068
0,14,30,0.000000,-137.152959
0,14,32,0.000000,-131.478265
0,14,34,0.000000,-138.627444
0,14,36,0.000000,-133.984724
0,14,38,0.000000,-142.899964
0,14,40,0.000000,-148.171574
0,14,42,0.000000,-133.011399
0,14,44,0.000000,-136.519429
0,14,46,0.000000,-134.907838
0,14,48,0.000000,-140.273868
0,14,50,0.000000,-133.177470
0,14,52,0.000000,-135.221958
0,14,54,0.000000,-137.325168
0,14,56,0.000000,-133.925891
0,14,58,0.000000,-147.617133
0,15,0,0.000000,-142.449159
0,15,2,0.000000,-133.573609
0,15,4,0.000000,-136.778101
0,15,6,0.000000,-142.570965
0,15,8,0.000000,-144.035510
0,15,10,0.000000,-145.802956
0,15,12,0.000000,-131.184484
0,15,14,0.000000,-132.040925
0,15,16,0.000000,-130.286725
0,15,18,0.000000,-136.531112
0,15,20,0.000000,-133.461519
0,15,22,0.000000,-131.226300
0,15,24,0.000000,-127.347815
0,15,26,0.000000,-132.343879
0,15,28,0.000000,-135.036921
0,15,30,0.000000,-127.457134
0,15,32,0.000000,-131.428273
0,15,34,0.000000,-134.924389
0,15,36,0.000000,-135.520099
0,15,38,0.000000,-131.331883
0,15,40,0.000000,-133.444747
0,15,42,0.000000,-142.486902
0,15,44,0.000000,-130.949468
0,15,46,0.000000,-133.739707
0,15,48,0.000000,-131.654788
0,15,50,0.000000,-128.811939
0,15,52,0.000000,-229.485784
0,15,54,0.000000,-132.114463
0,15,56,0.000000,-139.466897
0,15,58,0.000000,-133.029568
0,16,0,0.000000,-127.158876
0,16,2,0.000000,-140.114581
0,16,4,0.000000,-136.751755
0,16,6,0.000000,-135.240922
0,16,8,0.000000,-138.668324
0,16,10,0.000000,-144.204663
0,16,12,0.000000,-128.422268
0,16,14,0.000000,-135.040666
0,16,16,0.000000,-149.602225
0,16,18,0.000000,-134.467408
0,16,20,0.000000,-143.202103
0,16,22,0.000000,-127.990369
0,16,24,0.000000,-136.323259
0,16,26,0.000000,-140.384300
0,16,28,0.000000,-135.498514
0,16,30,0.000000,-139.832504
0,16,32,0.000000,-131.778955
0,16,34,0.000000,-128.236369
0,16,36,0.000000,-138.159712
0,16,38,0.000000,-133.752634
0,16,40,0.000000,-148.057803
0,16,42,0.000000,-137.008279
0,16,44,0.000000,-133.463241
0,16,46,0.000000,-133.808678
0,16,48,0.000000,-141.139778
0,16,50,0.000000,-129.881085
0,16,52,0.000000,-132.834652
0,16,54,0.000000,-130.039655
0,16,56,0.000000,-132.962457
0,16,58,0.000000,-130.190130
0,17,0,0.000000,-154.319741
0,17,2,0.000000,-136.011687
0,17,4,0.000000,-145.475556
0,17,6,0.000000,-145.452821
0,17,8,0.000000,-131.166040
0,17,10,0.000000,-129.909888
0,17,12,0.000000,-132.226941
0,17,14,0.000000,-153.858950
0,17,16,0.000000,-132.968094
0,17,18,0.000000,-129.962402
0,17,20,0.000000,-129.636939
0,17,22,0.000000,-131.170816
0,17,24,0.000000,-134.457518
0,17,26,0.000000,-137.225976
0,17,28,0.000000,-135.946212
0,17,30,0.000000,-137.966901
0,17,32,0.000000,-126.401615
0,17,34,0.000000,-136.045124
0,17,36,0.000000,-136.775322
0,17,38,0.000000,-140.147813
0,17,40,0.000000,-136.820902
0,17,42,0.000000,-134.505207
0,17,44,0.000000,-135.606131
0,17,46,0.000000,-141.625522
0,17,48,0.000000,-133.910412
0,17,50,0.000000,-137.997527
0,17,52,0.000000,-135.733706
0,17,54,0.000000,-134.581073
0,17,56,0.000000,-128.922826
0,17,58,0.000000,-144.438724
0,18,0,0.000000,-136.697746
0,18,2,0.000000,-137.452420
0,18,4,0.000000,-134.758349
0,18,6,0.000000,-135.522256
0,18,8,0.000000,-129.989539
0,18,10,0.000000,-134.539712
0,18,12,0.000000,-131.010969
0,18,14,0.000000,-131.707864
0,18,16,0.000000,-130.943190
0,18,18,0.000000,-129.345286
0,18,20,0.000000,-137.110807
0,18,22,0.000000,-136.786161
0,18,24,0.000000,-134.939386
0,18,26,0.000000,-136.338245
0,18,28,0.000000,-142.526107
0,18,30,0.000000,-142.316061
0,18,32,0.000000,-134.788237
0,18,34,0.000000,-129.212583
0,18,36,0.000000,-141.389286
0,18,38,0.000000,-137.723155
0,18,40,0.000000,-132.085797
0,18,42,0.000000,-139.537728
0,18,44,0.000000,-132.954445
0,18,46,0.000000,-128.835514
0,18,48,0.000000,-133.967158
0,18,50,0.000000,-143.320919
0,18,52,0.000000,-132.103636
0,18,54,0.000000,-133.447692
0,18,56,0.000000,-141.367222
0,18,58,0.000000,-137.730327
0,19,0,0.000000,-138.011759
0,19,2,0.000000,-139.891981
0,19,4,0.000000,-143.194682
0,19,6,0.000000,-137.711545
0,19,8,0.000000,-133.896733
0,19,10,0.000000,-133.032834
0,19,12,0.000000,-131.748507
0,19,14,0.000000,-134.797763
0,19,16,0.000000,-133.859933
0,19,18,0.000000,-126.823955
0,19,20,0.000000,-130.675828
0,19,22,0.000000,-131.414524
0,19,24,0.000000,-135.208615
0,19,26,0.000000,-131.873739
0,19,28,0.000000,-140.400305
0,19,30,0.000000,-135.171455
0,19,32,0.000000,-136.097833
0,19,34,0.000000,-138.968564
0,19,36,0.000000,-148.171883
0,19,38,0.000000,-137.178825
0,19,40,0.000000,-129.748645
0,19,42,0.000000,-142.323324
0,19,44,0.000000,-135.640562
0,19,46,0.000000,-141.586758
0,19,48,0.000000,-131.869356
0,19,50,0.000000,-132.774125
0,19,52,0.000000,-142.453427
0,19,54,0.000000,-133.077346
0,19,56,0.000000,-145.679394
0,19,58,0.000000,-140.093981
0,20,0,0.000000,-137.281913
0,20,2,0.000000,-137.018442
0,20,4,0.000000,-135.319925
0,20,6,0.000000,-141.519351
0,20,8,0.000000,-139.310388
0,20,10,0.000000,-132.022521
0,20,12,0.000000,-130.686165
0,20,14,0.000000,-140.575857
0,20,16,0.000000,-136.821620
0,20,18,0.000000,-129.236608
0,20,20,0.000000,-130.454843
0,20,22,0.000000,-133.947442
0,20,24,0.000000,-136.819316
0,20,26,0.000000,-145.111683
0,20,28,0.000000,-134.619221
0,20,30,0.000000,-130.803639
0,20,32,0.000000,-141.873568
0,20,34,0.000000,-144.134333
0,20,36,0.000000,-136.908302
0,20,38,0.000000,-133.823651
0,20,40,0.000000,-133.623039
0,20,42,0.000000,-132.955234
0,20,44,0.000000,-137.097576
0,20,46,0.000000,-130.021651
0,20,48,0.000000,-141.805166
0,20,50,0.000000,-136.547098
0,20,52,0.000000,-128.774824
0,20,54,0.000000,-140.111902
0,20,56,0.000000,-128.699015
0,20,58,0.000000,-134.425885
0,21,0,0.000000,-143.667970
0,21,2,0.000000,-137.262146
0,21,4,0.000000,-151.045390
0,21,6,0.000000,-134.944315
0,21,8,0.000000,-134.090759
0,21,10,0.000000,-135.514260
0,21,12,0.000000,-131.216842
0,21,14,0.000000,-133.988841
0,21,16,0.000000,-135.263038
0,21,18,0.000000,-141.843306
0,21,20,0.000000,-136.616969
0,21,22,0.000000,-133.537371
0,21,24,0.000000,-133.250701
0,21,26,0.000000,-145.421119
0,21,28,0.000000,-130.922518
0,21,30,0.000000,-141.253954
0,21,32,0.000000,-132.924074
0,21,34,0.000000,-146.249074
0,21,36,0.000000,-140.542252
0,21,38,0.000000,-136.241248
0,21,40,0.000000,-146.516915
0,21,42,0.000000,-134.980397
0,21,44,0.000000,-142.924023
0,21,46,0.000000,-136.034176
0,21,48,0.000000,-137.605853
0,21,50,0.000000,-136.955854
0,21,52,0.000000,-137.360159
0,21,54,0.000000,-146.143118
0,21,56,0.000000,-141.780994
0,21,58,0.000000,-138.567597
0,22,0,0.000000,-134.185126
0,22,2,0.000000,-132.785183
0,22,4,0.000000,-139.660543
0,22,6,0.000000,-133.568157
0,22,8,0.000000,-141.656185
0,22,10,0.000000,-135.631713
0,22,12,0.000000,-150.216564
0,22,14,0.000000,-136.928165
0,22,16,0.000000,-148.514297
0,22,18,0.000000,-140.572086
0,22,20,0.000000,-141.760264
0,22,22,0.000000,-132.119449
0,22,24,0.000000,-131.516277
0,22,26,0.000000,-137.059963
0,22,28,0.000000,-130.026185
0,22,30,0.000000,-136.456968
0,22,32,0.000000,-142.383069
0,22,34,0.000000,-132.227984
0,22,36,0.000000,-135.153929
0,22,38,0.000000,-137.803247
0,22,40,0.000000,-134.428396
0,22,42,0.000000,-135.034267
0,22,44,0.000000,-139.907651
0,22,46,0.000000,-127.292377
0,22,48,0.000000,-135.028549
0,22,50,0.000000,-131.825994
0,22,52,0.000000,-135.107948
0,22,54,0.000000,-136.587631
0,22,56,0.000000,-142.688174
0,22,58,0.000000,-135.193672
0,23,0,0.000000,-129.818002
0,23,2,0.000000,-126.916109
0,23,4,0.000000,-129.944207
0,23,6,0.000000,-131.612679
0,23,8,0.000000,-135.167578
0,23,10,0.000000,-136.499340
0,23,12,0.000000,-132.663469
0,23,14,0.000000,-143.197866
0,23,16,0.000000,-144.549946
0,23,18,0.000000,-141.960889
0,23,20,0.000000,-142.262017
0,23,22,0.000000,-135.656429
0,23,24,0.000000,-135.872378
0,23,26,0.000000,-131.869533
0,23,28,0.000000,-136.383844
0,23,30,0.000000,-136.731193
0,23,32,0.000000,-133.385510
0,23,34,0.000000,-132.018831
0,23,36,0.000000,-150.478676
0,23,38,0.000000,-139.776946
0,23,40,0.000000,-142.974834
0,23,42,0.000000,-130.251475
0,23,44,0.000000,-140.805114
0,23,46,0.000000,-146.821415
0,23,48,0.000000,-132.631144
0,23,50,0.000000,-130.474146
0,23,52,0.000000,-138.347207
0,23,54,0.000000,-127.673773
0,23,56,0.000000,-135.557432
0,23,58,0.000000,-138.607612
0,24,0,0.000000,-131.989513
0,24,2,0.000000,-139.879736
0,24,4,0.000000,-135.117019
0,24,6,0.000000,-130.116688
0,24,8,0.000000,-145.117248
0,24,10,0.000000,-127.687053
0,24,12,0.000000,-133.388242
0,24,14,0.000000,-136.665850
0,24,16,0.000000,-152.646902
0,24,18,0.000000,-135.402926
0,24,20,0.000000,-136.468544
0,24,22,0.000000,-134.041509
0,24,24,0.000000,-132.603666
0,24,26,0.000000,-134.905893
0,24,28,0.000000,-134.320065
0,24,30,0.000000,-128.946528
0,24,32,0.000000,-131.247106
0,24,34,0.000000,-146.776266
0,24,36,0.000000,-134.277886
0,24,38,0.000000,-132.941508
0,24,40,0.000000,-135.856457
0,24,42,0.000000,-131.756318
0,24,44,0.000000,-133.517271
0,24,46,0.000000,-136.924012
0,24,48,0.000000,-133.361003
0,24,50,0.000000,-134.860091
0,24,52,0.000000,-142.211506
0,24,54,0.000000,-136.511709
0,24,56,0.000000,-141.217662
0,24,58,0.000000,-129.844850
0,25,0,0.000000,-132.027932
0,25,2,0.000000,-137.242776
0,25,4,0.000000,-136.180074
0,25,6,0.000000,-130.329276
0,25,8,0.000000,-139.250364
0,25,10,0.000000,-136.229441
0,25,12,0.000000,-138.711954
0,25,14,0.000000,-135.147463
0,25,16,0.000000,-134.895203
0,25,18,0.000000,-136.624834
0,25,20,0.000000,-129.702660
0,25,22,0.000000,-136.162717
0,25,24,0.000000,-129.020816
0,25,26,0.000000,-142.658071
0,25,28,0.000000,-152.859221
0,25,30,0.000000,-131.191709
0,25,32,0.000000,-138.073856
0,25,34,0.000000,-132.957069
0,25,36,0.000000,-131.552050
0,25,38,0.000000,-132.600809
0,25,40,0.000000,-135.675896
0,25,42,0.000000,-131.993828
0,25,44,0.000000,-135.811558
0,25,46,0.000000,-145.514676
0,25,48,0.000000,-135.887777
0,25,50,0.000000,-133.101865
0,25,52,0.000000,-127.286080
0,25,54,0.000000,-134.836901
0,25,56,0.000000,-137.209623
0,25,58,0.000000,-129.977766
0,26,0,0.000000,-129.626211
0,26,2,0.000000,-131.630363
0,26,4,0.000000,-136.859018
0,26,6,0.000000,-134.475638
0,26,8,0.000000,-137.309835
0,26,10,0.000000,-138.214150
0,26,12,0.000000,-135.334105
0,26,14,0.000000,-136.056413
0,26,16,0.000000,-133.055142
0,26,18,0.000000,-144.587622
0,26,20,0.000000,-141.108672
0,26,22,0.000000,-138.826782
0,26,24,0.000000,-131.217260
0,26,26,0.000000,-138.287521
0,26,28,0.000000,-144.058760
0,26,30,0.000000,-135.556403
0,26,32,0.000000,-134.262529
0,26,34,0.000000,-134.600353
0,26,36,0.000000,-138.050400
0,26,38,0.000000,-136.960104
0,26,40,0.000000,-128.659549
0,26,42,0.000000,-133.289541
0,26,44,0.000000,-131.605977
0,26,46,0.000000,-133.274702
0,26,48,0.000000,-134.858382
0,26,50,0.000000,-136.629669
0,26,52,0.000000,-133.014615
0,26,54,0.000000,-143.086281
0,26,56,0.000000,-143.282748
0,26,58,0.000000,-131.380032
0,27,0,0.000000,-129.432840
0,27,2,0.000000,-153.611918
0,27,4,0.000000,-141.756582
0,27,6,0.000000,-135.966874
0,27,8,0.000000,-132.880738
0,27,10,0.000000,-134.470423
0,27,12,0.000000,-140.120181
0,27,14,0.000000,-133.509702
0,27,16,0.000000,-128.749759
0,27,18,0.000000,-141.631376
0,27,20,0.000000,-132.535170
0,27,22,0.000000,-138.158394
