hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.036464
0,0,2,0.000000,-130.176454
0,0,4,0.000000,-131.865372
0,0,6,0.000000,-131.147713
0,0,8,0.000000,-129.543605
0,0,10,0.000000,-131.373175
0,0,12,0.000000,-128.346006
0,0,14,0.000000,-130.461169
0,0,16,0.000000,-130.276611
0,0,18,0.000000,-129.874858
0,0,20,0.000000,-131.322036
0,0,22,0.000000,-131.205499
0,0,24,0.000000,-130.494170
0,0,26,0.000000,-130.778085
0,0,28,0.000000,-129.445734
0,0,30,0.000000,-130.453694
0,0,32,0.000000,-129.631100
0,0,34,0.000000,-131.611588
0,0,36,0.000000,-131.620231
0,0,38,0.000000,-130.610735
0,0,40,0.000000,-131.855169
0,0,42,0.000000,-131.775513
0,0,44,0.000000,-131.780090
0,0,46,0.000000,-129.803292
0,0,48,0.000000,-130.115269
0,0,50,0.000000,-130.547733
0,0,52,0.000000,-129.644379
0,0,54,0.000000,-130.330743
0,0,56,0.000000,-130.259920
0,0,58,0.000000,-129.630340
0,1,0,0.000000,-130.415807
0,1,2,0.000000,-133.191259
0,1,4,0.000000,-130.509125
0,1,6,0.000000,-130.289679
0,1,8,0.000000,-131.695291
0,1,10,0.000000,-129.711283
0,1,12,0.000000,-131.195182
0,1,14,0.000000,-131.458286
0,1,16,0.000000,-130.483244
0,1,18,0.000000,-130.955452
0,1,20,0.000000,-131.241681
0,1,22,0.000000,-128.170402
0,1,24,0.000000,-129.844762
0,1,26,0.000000,-126.823506
0,1,28,0.000000,-133.084937
0,1,30,0.000000,-130.773604
0,1,32,0.000000,-131.527488
0,1,34,0.000000,-129.673237
0,1,36,0.000000,-132.804338
0,1,38,0.000000,-129.671260
0,1,40,0.000000,-130.723530
0,1,42,0.000000,-131.423463
0,1,44,0.000000,-129.374942
0,1,46,0.000000,-130.684012
0,1,48,0.000000,-127.458374
0,1,50,0.000000,-129.540009
0,1,52,0.000000,-129.781557
0,1,54,0.000000,-130.828854
0,1,56,0.000000,-131.023827
0,1,58,0.000000,-131.154227
0,2,0,0.000000,-129.855321
0,2,2,0.000000,-131.196206
0,2,4,0.000000,-131.689406
0,2,6,0.000000,-131.368435
0,2,8,0.000000,-131.412966
0,2,10,0.000000,-127.388008
0,2,12,0.000000,-131.666335
0,2,14,0.000000,-130.413088
0,2,16,0.000000,-129.905605
0,2,18,0.000000,-131.314494
0,2,20,0.000000,-129.279798
0,2,22,0.000000,-128.490312
0,2,24,0.000000,-129.897141
0,2,26,0.000000,-129.168407
0,2,28,0.000000,-130.859009
0,2,30,0.000000,-128.412795
0,2,32,0.000000,-127.856282
0,2,34,0.000000,-129.177015
0,2,36,0.000000,-129.961240
0,2,38,0.000000,-131.376439
0,2,40,0.000000,-130.920979
0,2,42,0.000000,-130.512162
0,2,44,0.000000,-131.444249
0,2,46,0.000000,-130.803609
0,2,48,0.000000,-130.878834
0,2,50,0.000000,-129.951768
0,2,52,0.000000,-131.264778
0,2,54,0.000000,-130.472201
0,2,56,0.000000,-131.650048
0,2,58,0.000000,-131.018491
0,3,0,0.000000,-129.738187
0,3,2,0.000000,-128.964267
0,3,4,0.000000,-129.077549
0,3,6,0.000000,-131.091147
0,3,8,0.000000,-130.978289
0,3,10,0.000000,-130.043669
0,3,12,0.000000,-132.139443
0,3,14,0.000000,-130.432744
0,3,16,0.000000,-129.389925
0,3,18,0.000000,-131.298733
0,3,20,0.000000,-129.561583
0,3,22,0.000000,-127.760057
0,3,24,0.000000,-132.583301
0,3,26,0.000000,-129.477891
0,3,28,0.000000,-131.556838
0,3,30,0.000000,-129.357870
0,3,32,0.000000,-130.989033
0,3,34,0.000000,-131.146481
0,3,36,0.000000,-131.716952
0,3,38,0.000000,-128.510836
0,3,40,0.000000,-130.616193
0,3,42,0.000000,-129.386814
0,3,44,0.000000,-130.317891
0,3,46,0.000000,-131.126095
0,3,48,0.000000,-130.833336
0,3,50,0.000000,-131.831545
0,3,52,0.000000,-129.147502
0,3,54,0.000000,-129.376715
0,3,56,0.000000,-130.534783
0,3,58,0.000000,-132.770589
0,4,0,0.000000,-130.634733
0,4,2,0.000000,-130.031169
0,4,4,0.000000,-132.447273
0,4,6,0.000000,-130.101763
0,4,8,0.000000,-130.927036
0,4,10,0.000000,-129.124318
0,4,12,0.000000,-130.509350
0,4,14,0.000000,-129.452569
0,4,16,0.000000,-132.506497
0,4,18,0.000000,-130.109976
0,4,20,0.000000,-131.468787
0,4,22,0.000000,-131.576000
0,4,24,0.000000,-131.269942
0,4,26,0.000000,-132.032588
0,4,28,0.000000,-131.696860
0,4,30,0.000000,-131.947926
0,4,32,0.000000,-129.109072
0,4,34,0.000000,-130.675484
0,4,36,0.000000,-130.378935
0,4,38,0.000000,-130.021626
0,4,40,0.000000,-132.098808
0,4,42,0.000000,-130.655249
0,4,44,0.000000,-130.922794
0,4,46,0.000000,-130.856020
0,4,48,0.000000,-130.246839
0,4,50,0.000000,-129.282272
0,4,52,0.000000,-130.119272
0,4,54,0.000000,-131.503366
0,4,56,0.000000,-130.090620
0,4,58,0.000000,-129.426282
0,5,0,0.000000,-130.981188
0,5,2,0.000000,-131.752793
0,5,4,0.000000,-130.297991
0,5,6,0.000000,-131.693536
0,5,8,0.000000,-129.337447
0,5,10,0.000000,-131.135562
0,5,12,0.000000,-129.699707
0,5,14,0.000000,-131.502165
0,5,16,0.000000,-131.966267
0,5,18,0.000000,-131.230808
0,5,20,0.000000,-132.328330
0,5,22,0.000000,-130.905715
0,5,24,0.000000,-132.565859
0,5,26,0.000000,-130.256424
0,5,28,0.000000,-132.101192
0,5,30,0.000000,-129.939848
0,5,32,0.000000,-131.735371
0,5,34,0.000000,-128.392757
0,5,36,0.000000,-131.817764
0,5,38,0.000000,-130.827375
0,5,40,0.000000,-131.603740
0,5,42,0.000000,-131.263888
0,5,44,0.000000,-132.594368
0,5,46,0.000000,-130.342474
0,5,48,0.000000,-131.805061
0,5,50,0.000000,-130.902782
0,5,52,0.000000,-132.590227
0,5,54,0.000000,-130.202440
0,5,56,0.000000,-132.932681
0,5,58,0.000000,-129.472522
0,6,0,0.000000,-131.999470
0,6,2,0.000000,-131.972416
0,6,4,0.000000,-131.378174
0,6,6,0.000000,-128.329761
0,6,8,0.000000,-130.165545
0,6,10,0.000000,-130.484411
0,6,12,0.000000,-129.210711
0,6,14,0.000000,-131.513059
0,6,16,0.000000,-129.061052
0,6,18,0.000000,-131.437253
0,6,20,0.000000,-131.721310
0,6,22,0.000000,-131.261496
0,6,24,0.000000,-131.424482
0,6,26,0.000000,-130.665011
0,6,28,0.000000,-131.728171
0,6,30,0.000000,-132.159688
0,6,32,0.000000,-131.331890
0,6,34,0.000000,-130.392355
0,6,36,0.000000,-129.431308
0,6,38,0.000000,-129.092287
0,6,40,0.000000,-130.036175
0,6,42,0.000000,-129.860075
0,6,44,0.000000,-130.747009
0,6,46,0.000000,-131.221124
0,6,48,0.000000,-132.398561
0,6,50,0.000000,-131.910085
0,6,52,0.000000,-130.953663
0,6,54,0.000000,-128.229871
0,6,56,0.000000,-129.784771
0,6,58,0.000000,-132.264225
0,7,0,0.000000,-129.359541
0,7,2,0.000000,-132.273866
0,7,4,0.000000,-130.768868
0,7,6,0.000000,-131.516896
0,7,8,0.000000,-128.808599
0,7,10,0.000000,-131.559547
0,7,12,0.000000,-131.251403
0,7,14,0.000000,-131.566957
0,7,16,0.000000,-131.869946
0,7,18,0.000000,-131.366014
0,7,20,0.000000,-128.738012
0,7,22,0.000000,-129.173163
0,7,24,0.000000,-131.908738
0,7,26,0.000000,-129.036256
0,7,28,0.000000,-130.615409
0,7,30,0.000000,-130.313629
0,7,32,0.000000,-131.390004
0,7,34,0.000000,-131.586709
0,7,36,0.000000,-130.763872
0,7,38,0.000000,-130.195751
0,7,40,0.000000,-132.505472
0,7,42,0.000000,-130.811210
0,7,44,0.000000,-130.513187
0,7,46,0.000000,-130.975599
0,7,48,0.000000,-130.362964
0,7,50,0.000000,-132.715122
0,7,52,0.000000,-132.069746
0,7,54,0.000000,-129.435820
0,7,56,0.000000,-131.800052
0,7,58,0.000000,-130.463570
0,8,0,0.000000,-130.751593
0,8,2,0.000000,-131.067561
0,8,4,0.000000,-127.658421
0,8,6,0.000000,-130.889721
0,8,8,0.000000,-128.875475
0,8,10,0.000000,-129.889679
0,8,12,0.000000,-132.747660
0,8,14,0.000000,-128.833219
0,8,16,0.000000,-129.824623
0,8,18,0.000000,-131.830423
0,8,20,0.000000,-129.328990
0,8,22,0.000000,-129.489531
0,8,24,0.000000,-131.316679
0,8,26,0.000000,-131.872284
0,8,28,0.000000,-131.167469
0,8,30,0.000000,-129.620165
0,8,32,0.000000,-129.103570
0,8,34,0.000000,-130.139851
0,8,36,0.000000,-130.425851
0,8,38,0.000000,-131.468596
0,8,40,0.000000,-129.537115
0,8,42,0.000000,-129.034380
0,8,44,0.000000,-130.838716
0,8,46,0.000000,-128.750481
0,8,48,0.000000,-129.976721
0,8,50,0.000000,-132.355935
0,8,52,0.000000,-130.926190
0,8,54,0.000000,-132.259419
0,8,56,0.000000,-132.037327
0,8,58,0.000000,-130.008054
0,9,0,0.000000,-132.113184
0,9,2,0.000000,-132.180683
0,9,4,0.000000,-132.539773
0,9,6,0.000000,-131.545310
0,9,8,0.000000,-131.147556
0,9,10,0.000000,-131.564079
0,9,12,0.000000,-128.506613
0,9,14,0.000000,-129.246955
0,9,16,0.000000,-130.030659
0,9,18,0.000000,-130.415853
0,9,20,0.000000,-130.790949
0,9,22,0.000000,-130.027252
0,9,24,0.000000,-130.702609
0,9,26,0.000000,-130.033618
0,9,28,0.000000,-130.466953
0,9,30,0.000000,-129.433193
0,9,32,0.000000,-128.720017
0,9,34,0.000000,-130.028856
0,9,36,0.000000,-130.934077
0,9,38,0.000000,-132.002164
0,9,40,0.000000,-131.064597
0,9,42,0.000000,-130.615031
0,9,44,0.000000,-129.709997
0,9,46,0.000000,-128.558071
0,9,48,0.000000,-133.031593
0,9,50,0.000000,-131.122546
0,9,52,0.000000,-131.195672
0,9,54,0.000000,-129.589079
0,9,56,0.000000,-131.119809
0,9,58,0.000000,-131.369293
0,10,0,0.000000,-128.955731
0,10,2,0.000000,-128.470010
0,10,4,0.000000,-128.951016
0,10,6,0.000000,-132.115651
0,10,8,0.000000,-132.046137
0,10,10,0.000000,-129.816536
0,10,12,0.000000,-129.075089
0,10,14,0.000000,-129.691085
0,10,16,0.000000,-130.512221
0,10,18,0.000000,-130.322712
0,10,20,0.000000,-130.227627
0,10,22,0.000000,-130.179149
0,10,24,0.000000,-130.665436
0,10,26,0.000000,-131.157665
0,10,28,0.000000,-132.425375
0,10,30,0.000000,-131.768099
0,10,32,0.000000,-130.863467
0,10,34,0.000000,-131.020238
0,10,36,0.000000,-131.010880
0,10,38,0.000000,-131.846692
0,10,40,0.000000,-132.357371
0,10,42,0.000000,-131.380416
0,10,44,0.000000,-131.130459
0,10,46,0.000000,-130.483456
0,10,48,0.000000,-128.509183
0,10,50,0.000000,-131.072840
0,10,52,0.000000,-130.217301
0,10,54,0.000000,-129.643116
0,10,56,0.000000,-130.937231
0,10,58,0.000000,-130.382458
0,11,0,0.000000,-131.521029
0,11,2,0.000000,-131.674146
0,11,4,0.000000,-128.382928
0,11,6,0.000000,-130.062540
0,11,8,0.000000,-129.860088
0,11,10,0.000000,-130.027350
0,11,12,0.000000,-132.057321
0,11,14,0.000000,-128.846451
0,11,16,0.000000,-128.648159
0,11,18,0.000000,-132.741822
0,11,20,0.000000,-130.432725
0,11,22,0.000000,-129.904822
0,11,24,0.000000,-128.622113
0,11,26,0.000000,-130.128221
0,11,28,0.000000,-130.933723
0,11,30,0.000000,-128.703838
0,11,32,0.000000,-129.295673
0,11,34,0.000000,-130.028473
0,11,36,0.000000,-130.808212
0,11,38,0.000000,-130.650732
0,11,40,0.000000,-131.632691
0,11,42,0.000000,-129.973467
0,11,44,0.000000,-131.390805
0,11,46,0.000000,-130.257781
0,11,48,0.000000,-131.885297
0,11,50,0.000000,-128.006056
0,11,52,0.000000,-132.174116
0,11,54,0.000000,-131.041564
0,11,56,0.000000,-129.911810
0,11,58,0.000000,-130.181057
0,12,0,0.000000,-131.642367
0,12,2,0.000000,-132.182135
0,12,4,0.000000,-129.370604
0,12,6,0.000000,-132.289928
0,12,8,0.000000,-129.348920
0,12,10,0.000000,-132.942225
0,12,12,0.000000,-132.322384
0,12,14,0.000000,-131.931549
0,12,16,0.000000,-131.848161
0,12,18,0.000000,-131.097407
0,12,20,0.000000,-129.958927
0,12,22,0.000000,-129.923646
0,12,24,0.000000,-131.513215
0,12,26,0.000000,-131.397050
0,12,28,0.000000,-132.257770
0,12,30,0.000000,-131.350365
0,12,32,0.000000,-132.096582
0,12,34,0.000000,-128.041682
0,12,36,0.000000,-127.398195
0,12,38,0.000000,-131.629691
0,12,40,0.000000,-129.348501
0,12,42,0.000000,-131.315301
0,12,44,0.000000,-129.280747
0,12,46,0.000000,-130.183798
0,12,48,0.000000,-131.173875
0,12,50,0.000000,-131.869230
0,12,52,0.000000,-128.971460
0,12,54,0.000000,-129.793915
0,12,56,0.000000,-131.628524
0,12,58,0.000000,-129.086090
0,13,0,0.000000,-131.041653
0,13,2,0.000000,-131.341619
0,13,4,0.000000,-129.890713
0,13,6,0.000000,-129.509443
0,13,8,0.000000,-131.119711
0,13,10,0.000000,-131.096986
0,13,12,0.000000,-130.745893
0,13,14,0.000000,-129.593833
0,13,16,0.000000,-128.845348
0,13,18,0.000000,-128.417151
0,13,20,0.000000,-128.806860
0,13,22,0.000000,-130.169185
0,13,24,0.000000,-132.326126
0,13,26,0.000000,-132.735235
0,13,28,0.000000,-130.153619
0,13,30,0.000000,-131.055861
0,13,32,0.000000,-129.588205
0,13,34,0.000000,-128.644320
0,13,36,0.000000,-131.804020
0,13,38,0.000000,-131.899277
0,13,40,0.000000,-130.349118
0,13,42,0.000000,-130.151051
0,13,44,0.000000,-130.737462
0,13,46,0.000000,-129.952853
0,13,48,0.000000,-132.238354
0,13,50,0.000000,-129.866691
0,13,52,0.000000,-129.935832
0,13,54,0.000000,-130.464679
0,13,56,0.000000,-130.773082
0,13,58,0.000000,-131.476638
0,14,0,0.000000,-129.849325
0,14,2,0.000000,-131.753718
0,14,4,0.000000,-129.998587
0,14,6,0.000000,-131.948408
0,14,8,0.000000,-131.428301
0,14,10,0.000000,-131.816637
0,14,12,0.000000,-131.434072
0,14,14,0.000000,-131.020452
0,14,16,0.000000,-131.082040
0,14,18,0.000000,-131.793317
0,14,20,0.000000,-131.874985
0,14,22,0.000000,-131.795525
0,14,24,0.000000,-130.301774
0,14,26,0.000000,-129.060749
0,14,28,0.000000,-130.988181
0,14,30,0.000000,-130.654312
0,14,32,0.000000,-129.110060
0,14,34,0.000000,-130.300879
0,14,36,0.000000,-132.815357
0,14,38,0.000000,-129.500407
0,14,40,0.000000,-129.095138
0,14,42,0.000000,-131.265088
0,14,44,0.000000,-132.636317
0,14,46,0.000000,-132.380015
0,14,48,0.000000,-130.248198
0,14,50,0.000000,-130.799791
0,14,52,0.000000,-130.951261
0,14,54,0.000000,-130.208649
0,14,56,0.000000,-131.058611
0,14,58,0.000000,-129.760062
0,15,0,0.000000,-130.091803
0,15,2,0.000000,-131.200169
0,15,4,0.000000,-130.092146
0,15,6,0.000000,-128.669634
0,15,8,0.000000,-130.262111
0,15,10,0.000000,-132.143290
0,15,12,0.000000,-128.535723
0,15,14,0.000000,-128.327067
0,15,16,0.000000,-129.536774
0,15,18,0.000000,-130.755968
0,15,20,0.000000,-130.402004
0,15,22,0.000000,-131.835629
0,15,24,0.000000,-130.757838
0,15,26,0.000000,-132.006334
0,15,28,0.000000,-129.768588
0,15,30,0.000000,-131.720638
0,15,32,0.000000,-133.415032
0,15,34,0.000000,-127.851860
0,15,36,0.000000,-130.084587
0,15,38,0.000000,-130.604936
0,15,40,0.000000,-129.830278
0,15,42,0.000000,-131.274332
0,15,44,0.000000,-129.942735
0,15,46,0.000000,-129.998676
0,15,48,0.000000,-132.576900
0,15,50,0.000000,-130.071172
0,15,52,0.000000,-230.036464
0,15,54,0.000000,-131.891574
0,15,56,0.000000,-132.281480
0,15,58,0.000000,-130.659705
0,16,0,0.000000,-129.902967
0,16,2,0.000000,-132.290812
0,16,4,0.000000,-129.192804
0,16,6,0.000000,-128.518839
0,16,8,0.000000,-131.564397
0,16,10,0.000000,-131.492286
0,16,12,0.000000,-130.833045
0,16,14,0.000000,-131.247427
0,16,16,0.000000,-131.226809
0,16,18,0.000000,-131.152085
0,16,20,0.000000,-128.301121
0,16,22,0.000000,-132.660610
0,16,24,0.000000,-131.069955
0,16,26,0.000000,-131.235616
0,16,28,0.000000,-129.750234
0,16,30,0.000000,-129.714522
0,16,32,0.000000,-129.736453
0,16,34,0.000000,-129.686721
0,16,36,0.000000,-131.773212
0,16,38,0.000000,-130.647891
0,16,40,0.000000,-131.420667
0,16,42,0.000000,-133.809337
0,16,44,0.000000,-129.933385
0,16,46,0.000000,-130.912027
0,16,48,0.000000,-130.088427
0,16,50,0.000000,-129.991792
0,16,52,0.000000,-130.154582
0,16,54,0.000000,-130.623532
0,16,56,0.000000,-128.396643
0,16,58,0.000000,-130.200763
0,17,0,0.000000,-129.765054
0,17,2,0.000000,-129.984954
0,17,4,0.000000,-128.547444
0,17,6,0.000000,-131.566520
0,17,8,0.000000,-131.921259
0,17,10,0.000000,-130.484095
0,17,12,0.000000,-132.212938
0,17,14,0.000000,-130.798750
0,17,16,0.000000,-131.840877
0,17,18,0.000000,-131.989943
0,17,20,0.000000,-130.839176
0,17,22,0.000000,-130.256828
0,17,24,0.000000,-128.687379
0,17,26,0.000000,-129.472447
0,17,28,0.000000,-129.445216
0,17,30,0.000000,-132.063699
0,17,32,0.000000,-127.428776
0,17,34,0.000000,-131.544789
0,17,36,0.000000,-132.302290
0,17,38,0.000000,-133.464452
0,17,40,0.000000,-130.714912
0,17,42,0.000000,-128.225891
0,17,44,0.000000,-131.347837
0,17,46,0.000000,-131.437672
0,17,48,0.000000,-130.103298
0,17,50,0.000000,-132.089334
0,17,52,0.000000,-128.020289
0,17,54,0.000000,-131.692929
0,17,56,0.000000,-130.851887
0,17,58,0.000000,-130.873823
0,18,0,0.000000,-131.426867
0,18,2,0.000000,-131.650366
0,18,4,0.000000,-130.458277
0,18,6,0.000000,-131.589696
0,18,8,0.000000,-130.282846
0,18,10,0.000000,-133.728011
0,18,12,0.000000,-129.883282
0,18,14,0.000000,-130.299857
0,18,16,0.000000,-128.478718
0,18,18,0.000000,-129.649730
0,18,20,0.000000,-131.898429
0,18,22,0.000000,-128.328528
0,18,24,0.000000,-129.204441
0,18,26,0.000000,-129.726013
0,18,28,0.000000,-131.393699
0,18,30,0.000000,-131.607261
0,18,32,0.000000,-129.684063
0,18,34,0.000000,-129.288409
0,18,36,0.000000,-130.191899
0,18,38,0.000000,-128.970611
0,18,40,0.000000,-129.614264
0,18,42,0.000000,-130.834486
0,18,44,0.000000,-130.115691
0,18,46,0.000000,-130.862636
0,18,48,0.000000,-128.188953
0,18,50,0.000000,-129.215894
0,18,52,0.000000,-129.919644
0,18,54,0.000000,-129.690015
0,18,56,0.000000,-129.348639
0,18,58,0.000000,-130.913723
0,19,0,0.000000,-128.957667
0,19,2,0.000000,-129.908782
0,19,4,0.000000,-133.106798
0,19,6,0.000000,-130.290553
0,19,8,0.000000,-130.718844
0,19,10,0.000000,-130.425476
0,19,12,0.000000,-129.565923
0,19,14,0.000000,-129.911185
0,19,16,0.000000,-131.187651
0,19,18,0.000000,-127.921481
0,19,20,0.000000,-132.033966
0,19,22,0.000000,-130.078755
0,19,24,0.000000,-129.829050
0,19,26,0.000000,-132.846459
0,19,28,0.000000,-131.160400
0,19,30,0.000000,-130.125375
0,19,32,0.000000,-131.708299
0,19,34,0.000000,-128.551538
0,19,36,0.000000,-129.205604
0,19,38,0.000000,-129.221862
0,19,40,0.000000,-129.900476
0,19,42,0.000000,-131.204524
0,19,44,0.000000,-130.757363
0,19,46,0.000000,-129.876372
0,19,48,0.000000,-131.088247
0,19,50,0.000000,-130.660490
0,19,52,0.000000,-130.490675
0,19,54,0.000000,-129.028059
0,19,56,0.000000,-129.027229
0,19,58,0.000000,-129.878685
0,20,0,0.000000,-130.722499
0,20,2,0.000000,-129.287781
0,20,4,0.000000,-131.337065
0,20,6,0.000000,-131.260108
0,20,8,0.000000,-128.963546
0,20,10,0.000000,-129.115757
0,20,12,0.000000,-129.732794
0,20,14,0.000000,-130.819582
0,20,16,0.000000,-131.447440
0,20,18,0.000000,-129.975645
0,20,20,0.000000,-129.820513
0,20,22,0.000000,-130.814627
0,20,24,0.000000,-131.234913
0,20,26,0.000000,-130.501110
0,20,28,0.000000,-131.553243
0,20,30,0.000000,-131.701563
0,20,32,0.000000,-130.173540
0,20,34,0.000000,-126.735929
0,20,36,0.000000,-133.141213
0,20,38,0.000000,-130.091847
0,20,40,0.000000,-128.430907
0,20,42,0.000000,-131.702901
0,20,44,0.000000,-131.148692
0,20,46,0.000000,-130.927246
0,20,48,0.000000,-131.150956
0,20,50,0.000000,-130.877529
0,20,52,0.000000,-129.363336
0,20,54,0.000000,-128.562899
0,20,56,0.000000,-132.008907
0,20,58,0.000000,-127.931715
0,21,0,0.000000,-129.924945
0,21,2,0.000000,-130.946012
0,21,4,0.000000,-131.985015
0,21,6,0.000000,-130.152679
0,21,8,0.000000,-130.209238
0,21,10,0.000000,-131.496961
0,21,12,0.000000,-130.390589
0,21,14,0.000000,-128.744122
0,21,16,0.000000,-132.244129
0,21,18,0.000000,-130.711086
0,21,20,0.000000,-130.143160
0,21,22,0.000000,-130.300015
0,21,24,0.000000,-131.090864
0,21,26,0.000000,-131.998745
0,21,28,0.000000,-128.468507
0,21,30,0.000000,-131.219150
0,21,32,0.000000,-129.856977
0,21,34,0.000000,-131.684169
0,21,36,0.000000,-132.280537
0,21,38,0.000000,-130.328211
0,21,40,0.000000,-131.258642
0,21,42,0.000000,-130.227056
0,21,44,0.000000,-130.112009
0,21,46,0.000000,-131.467630
0,21,48,0.000000,-133.124942
0,21,50,0.000000,-130.681096
0,21,52,0.000000,-130.048408
0,21,54,0.000000,-131.142157
0,21,56,0.000000,-133.241194
0,21,58,0.000000,-130.679302
0,22,0,0.000000,-130.843519
0,22,2,0.000000,-130.324005
0,22,4,0.000000,-130.120435
0,22,6,0.000000,-130.170216
0,22,8,0.000000,-132.125411
0,22,10,0.000000,-129.643305
0,22,12,0.000000,-130.249295
0,22,14,0.000000,-130.337235
0,22,16,0.000000,-130.926397
0,22,18,0.000000,-130.872380
0,22,20,0.000000,-129.964060
0,22,22,0.000000,-130.058761
0,22,24,0.000000,-131.869669
0,22,26,0.000000,-131.165456
0,22,28,0.000000,-132.403155
0,22,30,0.000000,-131.717531
0,22,32,0.000000,-130.593099
0,22,34,0.000000,-128.565573
0,22,36,0.000000,-129.911594
0,22,38,0.000000,-131.653485
0,22,40,0.000000,-132.316804
0,22,42,0.000000,-131.654576
0,22,44,0.000000,-131.644681
0,22,46,0.000000,-129.717079
0,22,48,0.000000,-130.404158
0,22,50,0.000000,-132.366115
0,22,52,0.000000,-129.223882
0,22,54,0.000000,-130.203098
0,22,56,0.000000,-130.510186
0,22,58,0.000000,-130.752497
0,23,0,0.000000,-132.353424
0,23,2,0.000000,-129.930230
0,23,4,0.000000,-129.241720
0,23,6,0.000000,-133.182327
0,23,8,0.000000,-129.864569
0,23,10,0.000000,-131.294734
0,23,12,0.000000,-130.942254
0,23,14,0.000000,-129.421919
0,23,16,0.000000,-130.619017
0,23,18,0.000000,-130.527024
0,23,20,0.000000,-131.575480
0,23,22,0.000000,-130.435880
0,23,24,0.000000,-130.121789
0,23,26,0.000000,-130.285962
0,23,28,0.000000,-129.492786
0,23,30,0.000000,-130.579218
0,23,32,0.000000,-128.045627
0,23,34,0.000000,-130.159377
0,23,36,0.000000,-129.224377
0,23,38,0.000000,-130.391993
0,23,40,0.000000,-131.122322
0,23,42,0.000000,-129.994109
0,23,44,0.000000,-130.362996
0,23,46,0.000000,-129.764399
0,23,48,0.000000,-129.847494
0,23,50,0.000000,-131.338967
0,23,52,0.000000,-131.580171
0,23,54,0.000000,-130.271872
0,23,56,0.000000,-131.559856
0,23,58,0.000000,-130.333048
0,24,0,0.000000,-132.101224
0,24,2,0.000000,-129.744910
0,24,4,0.000000,-130.617962
0,24,6,0.000000,-130.200281
0,24,8,0.000000,-128.776236
0,24,10,0.000000,-128.937290
0,24,12,0.000000,-129.536746
0,24,14,0.000000,-131.920529
0,24,16,0.000000,-133.374029
0,24,18,0.000000,-130.413554
0,24,20,0.000000,-128.095715
0,24,22,0.000000,-129.463608
0,24,24,0.000000,-130.683482
0,24,26,0.000000,-130.374761
0,24,28,0.000000,-131.209026
0,24,30,0.000000,-129.163960
0,24,32,0.000000,-130.082552
0,24,34,0.000000,-129.941034
0,24,36,0.000000,-129.923153
0,24,38,0.000000,-131.636939
0,24,40,0.000000,-132.190481
0,24,42,0.000000,-132.019134
0,24,44,0.000000,-129.797998
0,24,46,0.000000,-130.497720
0,24,48,0.000000,-131.116603
0,24,50,0.000000,-130.725787
0,24,52,0.000000,-129.945381
0,24,54,0.000000,-132.807088
0,24,56,0.000000,-131.493534
0,24,58,0.000000,-131.183206
0,25,0,0.000000,-129.686456
0,25,2,0.000000,-130.675494
0,25,4,0.000000,-130.357501
0,25,6,0.000000,-131.750674
0,25,8,0.000000,-131.356944
0,25,10,0.000000,-131.092810
0,25,12,0.000000,-133.047826
0,25,14,0.000000,-130.233510
0,25,16,0.000000,-131.458750
0,25,18,0.000000,-132.685922
0,25,20,0.000000,-132.057489
0,25,22,0.000000,-130.482994
0,25,24,0.000000,-132.320645
0,25,26,0.000000,-130.474951
0,25,28,0.000000,-131.266365
0,25,30,0.000000,-131.447315
0,25,32,0.000000,-132.463721
0,25,34,0.000000,-129.710084
0,25,36,0.000000,-131.889604
0,25,38,0.000000,-131.773965
0,25,40,0.000000,-130.788240
0,25,42,0.000000,-130.001498
0,25,44,0.000000,-130.793847
0,25,46,0.000000,-130.260833
0,25,48,0.000000,-130.232527
0,25,50,0.000000,-131.409095
0,25,52,0.000000,-130.540044
0,25,54,0.000000,-132.276999
0,25,56,0.000000,-132.055209
0,25,58,0.000000,-131.151470
0,26,0,0.000000,-130.411844
0,26,2,0.000000,-131.122621
0,26,4,0.000000,-130.362267
0,26,6,0.000000,-128.965570
0,26,8,0.000000,-130.728679
0,26,10,0.000000,-131.844343
0,26,12,0.000000,-132.361073
0,26,14,0.000000,-129.043546
0,26,16,0.000000,-130.268331
0,26,18,0.000000,-131.185510
0,26,20,0.000000,-128.675065
0,26,22,0.000000,-131.459828
0,26,24,0.000000,-129.033063
0,26,26,0.000000,-131.785430
0,26,28,0.000000,-130.875217
0,26,30,0.000000,-128.806952
0,26,32,0.000000,-129.251537
0,26,34,0.000000,-133.457537
0,26,36,0.000000,-128.146706
0,26,38,0.000000,-131.107911
0,26,40,0.000000,-130.385145
0,26,42,0.000000,-131.842298
0,26,44,0.000000,-131.392440
0,26,46,0.000000,-130.072140
0,26,48,0.000000,-131.072964
0,26,50,0.000000,-130.575797
0,26,52,0.000000,-131.991527
0,26,54,0.000000,-131.777480
0,26,56,0.000000,-131.735695
0,26,58,0.000000,-131.540088
0,27,0,0.000000,-131.602107
0,27,2,0.000000,-128.623343
0,27,4,0.000000,-127.344017
0,27,6,0.000000,-130.462388
0,27,8,0.000000,-131.300610
0,27,10,0.000000,-132.200499
0,27,12,0.000000,-131.000395
0,27,14,0.000000,-130.816989
0,27,16,0.000000,-130.938221
0,27,18,0.000000,-131.916742
0,27,20,0.000000,-131.001085
0,27,22,0.000000,-130.956190
