hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.498694
4,0,2,0.000000,-121.720149
4,0,4,0.000000,-122.191138
4,0,6,0.000000,-125.690039
4,0,8,0.000000,-117.773819
4,0,10,0.000000,-114.765722
4,0,12,0.000000,-120.304891
4,0,14,0.000000,-122.061798
4,0,16,0.000000,-127.117994
4,0,18,0.000000,-121.002652
4,0,20,0.000000,-127.752727
4,0,22,0.000000,-120.513220
4,0,24,0.000000,-123.060573
4,0,26,0.000000,-125.055268
4,0,28,0.000000,-120.570457
4,0,30,0.000000,-130.144305
4,0,32,0.000000,-115.598177
4,0,34,0.000000,-118.492046
4,0,36,0.000000,-127.670911
4,0,38,0.000000,-123.405234
4,0,40,0.000000,-128.021832
4,0,42,0.000000,-127.982950
4,0,44,0.000000,-125.355110
4,0,46,0.000000,-125.623452
4,0,48,0.000000,-116.986549
4,0,50,0.000000,-121.389018
4,0,52,0.000000,-125.370421
4,0,54,0.000000,-133.979942
4,0,56,0.000000,-122.974786
4,0,58,0.000000,-124.448439
4,1,0,0.000000,-120.723298
4,1,2,0.000000,-124.584657
4,1,4,0.000000,-134.158081
4,1,6,0.000000,-122.607040
4,1,8,0.000000,-127.215583
4,1,10,0.000000,-122.076185
4,1,12,0.000000,-115.145799
4,1,14,0.000000,-138.353149
4,1,16,0.000000,-124.580839
4,1,18,0.000000,-121.557734
4,1,20,0.000000,-124.485585
4,1,22,0.000000,-115.942078
4,1,24,0.000000,-128.338520
4,1,26,0.000000,-124.580472
4,1,28,0.000000,-141.891207
4,1,30,0.000000,-126.393072
4,1,32,0.000000,-122.038473
4,1,34,0.000000,-121.437021
4,1,36,0.000000,-125.245708
4,1,38,0.000000,-129.386200
4,1,40,0.000000,-120.264261
4,1,42,0.000000,-124.103741
4,1,44,0.000000,-132.571636
4,1,46,0.000000,-121.900363
4,1,48,0.000000,-125.664128
4,1,50,0.000000,-119.521147
4,1,52,0.000000,-128.559002
4,1,54,0.000000,-120.396584
4,1,56,0.000000,-120.652441
4,1,58,0.000000,-119.707414
4,2,0,0.000000,-125.788558
4,2,2,0.000000,-118.821796
4,2,4,0.000000,-127.270517
4,2,6,0.000000,-122.073360
4,2,8,0.000000,-121.468181
4,2,10,0.000000,-123.951399
4,2,12,0.000000,-128.094781
4,2,14,0.000000,-127.317432
4,2,16,0.000000,-130.843218
4,2,18,0.000000,-121.356933
4,2,20,0.000000,-126.381665
4,2,22,0.000000,-122.330938
4,2,24,0.000000,-140.450882
4,2,26,0.000000,-118.414678
4,2,28,0.000000,-115.104609
4,2,30,0.000000,-121.602145
4,2,32,0.000000,-122.166141
4,2,34,0.000000,-117.486885
4,2,36,0.000000,-123.263549
4,2,38,0.000000,-130.724362
4,2,40,0.000000,-129.339753
4,2,42,0.000000,-121.964614
4,2,44,0.000000,-117.063350
4,2,46,0.000000,-122.106602
4,2,48,0.000000,-125.521177
4,2,50,0.000000,-123.572305
4,2,52,0.000000,-120.324328
4,2,54,0.000000,-122.249170
4,2,56,0.000000,-135.650584
4,2,58,0.000000,-117.789068
4,3,0,0.000000,-122.531837
4,3,2,0.000000,-115.670386
4,3,4,0.000000,-124.360421
4,3,6,0.000000,-124.448381
4,3,8,0.000000,-123.920879
4,3,10,0.000000,-122.328134
4,3,12,0.000000,-124.564123
4,3,14,0.000000,-122.681402
4,3,16,0.000000,-126.743668
4,3,18,0.000000,-114.869529
4,3,20,0.000000,-132.279567
4,3,22,0.000000,-121.562882
4,3,24,0.000000,-124.457278
4,3,26,0.000000,-118.128121
4,3,28,0.000000,-122.679136
4,3,30,0.000000,-122.271194
4,3,32,0.000000,-118.817119
4,3,34,0.000000,-123.113198
4,3,36,0.000000,-123.449028
4,3,38,0.000000,-117.820754
4,3,40,0.000000,-130.852292
4,3,42,0.000000,-118.505089
4,3,44,0.000000,-121.753652
4,3,46,0.000000,-127.502536
4,3,48,0.000000,-134.926626
4,3,50,0.000000,-121.829395
4,3,52,0.000000,-118.900993
4,3,54,0.000000,-129.060646
4,3,56,0.000000,-133.211237
4,3,58,0.000000,-123.037827
4,4,0,0.000000,-123.437342
4,4,2,0.000000,-147.643415
4,4,4,0.000000,-118.695810
4,4,6,0.000000,-124.954573
4,4,8,0.000000,-119.359912
4,4,10,0.000000,-116.451400
4,4,12,0.000000,-119.570981
4,4,14,0.000000,-124.276741
4,4,16,0.000000,-124.943940
4,4,18,0.000000,-129.707255
4,4,20,0.000000,-121.079465
4,4,22,0.000000,-125.966168
4,4,24,0.000000,-120.798152
4,4,26,0.000000,-114.691009
4,4,28,0.000000,-123.146157
4,4,30,0.000000,-128.173536
4,4,32,0.000000,-123.610955
4,4,34,0.000000,-121.509116
4,4,36,0.000000,-133.799738
4,4,38,0.000000,-123.527406
4,4,40,0.000000,-125.776344
4,4,42,0.000000,-131.887983
4,4,44,0.000000,-120.000100
4,4,46,0.000000,-133.877413
4,4,48,0.000000,-117.507294
4,4,50,0.000000,-122.659725
4,4,52,0.000000,-123.107662
4,4,54,0.000000,-128.686690
4,4,56,0.000000,-128.115852
4,4,58,0.000000,-129.389132
4,5,0,0.000000,-120.593174
4,5,2,0.000000,-117.169170
4,5,4,0.000000,-123.640143
4,5,6,0.000000,-130.648223
4,5,8,0.000000,-136.249422
4,5,10,0.000000,-118.873300
4,5,12,0.000000,-123.039269
4,5,14,0.000000,-121.943138
4,5,16,0.000000,-119.886665
4,5,18,0.000000,-122.451043
4,5,20,0.000000,-123.408254
4,5,22,0.000000,-120.958126
4,5,24,0.000000,-124.861250
4,5,26,0.000000,-118.495334
4,5,28,0.000000,-128.865093
4,5,30,0.000000,-119.127735
4,5,32,0.000000,-123.276800
4,5,34,0.000000,-124.978964
4,5,36,0.000000,-124.646952
4,5,38,0.000000,-120.515536
4,5,40,0.000000,-116.750773
4,5,42,0.000000,-130.599445
4,5,44,0.000000,-124.160454
4,5,46,0.000000,-128.889244
4,5,48,0.000000,-122.263414
4,5,50,0.000000,-118.510387
4,5,52,0.000000,-122.275304
4,5,54,0.000000,-122.158092
4,5,56,0.000000,-128.479655
4,5,58,0.000000,-124.124577
4,6,0,0.000000,-124.423222
4,6,2,0.000000,-124.704948
4,6,4,0.000000,-117.590729
4,6,6,0.000000,-116.315687
4,6,8,0.000000,-125.805538
4,6,10,0.000000,-117.729050
4,6,12,0.000000,-126.156978
4,6,14,0.000000,-124.679927
4,6,16,0.000000,-130.433384
4,6,18,0.000000,-117.012854
4,6,20,0.000000,-121.211873
4,6,22,0.000000,-128.740037
4,6,24,0.000000,-125.051120
4,6,26,0.000000,-119.443634
4,6,28,0.000000,-127.255609
4,6,30,0.000000,-126.215613
4,6,32,0.000000,-120.079335
4,6,34,0.000000,-125.751329
4,6,36,0.000000,-119.389077
4,6,38,0.000000,-124.073210
4,6,40,0.000000,-142.595106
4,6,42,0.000000,-134.006513
4,6,44,0.000000,-117.275228
4,6,46,0.000000,-123.748140
4,6,48,0.000000,-118.711065
4,6,50,0.000000,-134.211918
4,6,52,0.000000,-121.969853
4,6,54,0.000000,-119.510728
4,6,56,0.000000,-117.906730
4,6,58,0.000000,-128.172323
4,7,0,0.000000,-117.580592
4,7,2,0.000000,-131.922436
4,7,4,0.000000,-115.434282
4,7,6,0.000000,-123.887569
4,7,8,0.000000,-118.453822
4,7,10,0.000000,-120.557395
4,7,12,0.000000,-123.075824
4,7,14,0.000000,-117.206336
4,7,16,0.000000,-125.256541
4,7,18,0.000000,-132.983498
4,7,20,0.000000,-121.187143
4,7,22,0.000000,-132.991074
4,7,24,0.000000,-117.449443
4,7,26,0.000000,-123.043323
4,7,28,0.000000,-128.678914
4,7,30,0.000000,-117.075548
4,7,32,0.000000,-119.281174
4,7,34,0.000000,-123.324924
4,7,36,0.000000,-121.840532
4,7,38,0.000000,-130.627470
4,7,40,0.000000,-115.442200
4,7,42,0.000000,-120.523918
4,7,44,0.000000,-116.262024
4,7,46,0.000000,-125.557408
4,7,48,0.000000,-124.067426
4,7,50,0.000000,-128.853736
4,7,52,0.000000,-126.466062
4,7,54,0.000000,-123.560824
4,7,56,0.000000,-144.818047
4,7,58,0.000000,-127.159220
4,8,0,0.000000,-119.992269
4,8,2,0.000000,-117.258627
4,8,4,0.000000,-118.095186
4,8,6,0.000000,-125.975889
4,8,8,0.000000,-128.416375
4,8,10,0.000000,-120.305543
4,8,12,0.000000,-127.807968
4,8,14,0.000000,-122.877230
4,8,16,0.000000,-144.369712
4,8,18,0.000000,-117.455838
4,8,20,0.000000,-118.221915
4,8,22,0.000000,-129.786135
4,8,24,0.000000,-124.442717
4,8,26,0.000000,-134.284104
4,8,28,0.000000,-127.040685
4,8,30,0.000000,-117.798413
4,8,32,0.000000,-115.813267
4,8,34,0.000000,-123.737011
4,8,36,0.000000,-119.260879
4,8,38,0.000000,-125.181566
4,8,40,0.000000,-117.006630
4,8,42,0.000000,-127.541099
4,8,44,0.000000,-117.617739
4,8,46,0.000000,-121.300867
4,8,48,0.000000,-141.215095
4,8,50,0.000000,-124.522269
4,8,52,0.000000,-114.289183
4,8,54,0.000000,-121.030718
4,8,56,0.000000,-115.809998
4,8,58,0.000000,-121.334161
4,9,0,0.000000,-125.761401
4,9,2,0.000000,-120.267997
4,9,4,0.000000,-135.789939
4,9,6,0.000000,-122.785093
4,9,8,0.000000,-124.855076
4,9,10,0.000000,-121.045479
4,9,12,0.000000,-124.886927
4,9,14,0.000000,-114.831128
4,9,16,0.000000,-125.345214
4,9,18,0.000000,-121.287023
4,9,20,0.000000,-120.135043
4,9,22,0.000000,-121.414213
4,9,24,0.000000,-130.629393
4,9,26,0.000000,-122.839552
4,9,28,0.000000,-120.307259
4,9,30,0.000000,-125.623599
4,9,32,0.000000,-117.921394
4,9,34,0.000000,-122.490725
4,9,36,0.000000,-129.977785
4,9,38,0.000000,-122.686257
4,9,40,0.000000,-129.583442
4,9,42,0.000000,-126.211514
4,9,44,0.000000,-122.128049
4,9,46,0.000000,-119.808285
4,9,48,0.000000,-118.880968
4,9,50,0.000000,-121.592680
4,9,52,0.000000,-128.160412
4,9,54,0.000000,-119.620281
4,9,56,0.000000,-114.160834
4,9,58,0.000000,-126.940017
4,10,0,0.000000,-120.317753
4,10,2,0.000000,-125.395129
4,10,4,0.000000,-120.607148
4,10,6,0.000000,-126.497824
4,10,8,0.000000,-125.225112
4,10,10,0.000000,-136.853947
4,10,12,0.000000,-117.484942
4,10,14,0.000000,-124.851017
4,10,16,0.000000,-133.650396
4,10,18,0.000000,-144.012088
4,10,20,0.000000,-120.003112
4,10,22,0.000000,-120.590365
4,10,24,0.000000,-121.482761
4,10,26,0.000000,-126.021978
4,10,28,0.000000,-145.935902
4,10,30,0.000000,-125.170599
4,10,32,0.000000,-127.994556
4,10,34,0.000000,-124.231389
4,10,36,0.000000,-119.534709
4,10,38,0.000000,-114.026015
4,10,40,0.000000,-122.508249
4,10,42,0.000000,-124.626850
4,10,44,0.000000,-116.412210
4,10,46,0.000000,-115.186930
4,10,48,0.000000,-126.291232
4,10,50,0.000000,-126.613337
4,10,52,0.000000,-119.168390
4,10,54,0.000000,-126.193121
4,10,56,0.000000,-126.679309
4,10,58,0.000000,-122.453055
4,11,0,0.000000,-133.702472
4,11,2,0.000000,-120.035170
4,11,4,0.000000,-120.650614
4,11,6,0.000000,-119.893890
4,11,8,0.000000,-118.461564
4,11,10,0.000000,-127.545148
4,11,12,0.000000,-122.263487
4,11,14,0.000000,-116.490030
4,11,16,0.000000,-118.594430
4,11,18,0.000000,-119.280612
4,11,20,0.000000,-123.326041
4,11,22,0.000000,-138.307049
4,11,24,0.000000,-118.892113
4,11,26,0.000000,-122.967624
4,11,28,0.000000,-122.599664
4,11,30,0.000000,-129.590118
4,11,32,0.000000,-119.154219
4,11,34,0.000000,-122.433338
4,11,36,0.000000,-132.490476
4,11,38,0.000000,-122.924807
4,11,40,0.000000,-126.014510
4,11,42,0.000000,-121.273451
4,11,44,0.000000,-117.104513
4,11,46,0.000000,-123.380603
4,11,48,0.000000,-116.818808
4,11,50,0.000000,-115.654946
4,11,52,0.000000,-124.533117
4,11,54,0.000000,-117.178855
4,11,56,0.000000,-124.753581
4,11,58,0.000000,-123.149725
4,12,0,0.000000,-120.050727
4,12,2,0.000000,-124.392741
4,12,4,0.000000,-134.271681
4,12,6,0.000000,-123.828845
4,12,8,0.000000,-130.214108
4,12,10,0.000000,-114.768007
4,12,12,0.000000,-117.084445
4,12,14,0.000000,-117.081584
4,12,16,0.000000,-125.500935
4,12,18,0.000000,-125.654382
4,12,20,0.000000,-117.542960
4,12,22,0.000000,-118.820489
4,12,24,0.000000,-132.172375
4,12,26,0.000000,-119.523961
4,12,28,0.000000,-122.933422
4,12,30,0.000000,-125.378339
4,12,32,0.000000,-117.578149
4,12,34,0.000000,-125.002301
4,12,36,0.000000,-121.789287
4,12,38,0.000000,-119.887987
4,12,40,0.000000,-126.819960
4,12,42,0.000000,-126.835721
4,12,44,0.000000,-125.431603
4,12,46,0.000000,-123.072993
4,12,48,0.000000,-120.703334
4,12,50,0.000000,-129.945593
4,12,52,0.000000,-119.376500
4,12,54,0.000000,-123.491734
4,12,56,0.000000,-116.307795
4,12,58,0.000000,-123.939837
4,13,0,0.000000,-119.832436
4,13,2,0.000000,-117.792527
4,13,4,0.000000,-121.755048
4,13,6,0.000000,-130.595257
4,13,8,0.000000,-127.395713
4,13,10,0.000000,-119.232976
4,13,12,0.000000,-117.881963
4,13,14,0.000000,-121.691214
4,13,16,0.000000,-133.477558
4,13,18,0.000000,-126.357137
4,13,20,0.000000,-126.022322
4,13,22,0.000000,-119.303232
4,13,24,0.000000,-123.180811
4,13,26,0.000000,-131.382654
4,13,28,0.000000,-120.140139
4,13,30,0.000000,-123.427187
4,13,32,0.000000,-127.090723
4,13,34,0.000000,-122.835460
4,13,36,0.000000,-132.021573
4,13,38,0.000000,-120.854497
4,13,40,0.000000,-120.336415
4,13,42,0.000000,-123.082755
4,13,44,0.000000,-120.971098
4,13,46,0.000000,-126.100917
4,13,48,0.000000,-131.284260
4,13,50,0.000000,-127.746710
4,13,52,0.000000,-116.845939
4,13,54,0.000000,-124.247342
4,13,56,0.000000,-120.809431
4,13,58,0.000000,-113.927881
4,14,0,0.000000,-119.892740
4,14,2,0.000000,-117.781399
4,14,4,0.000000,-122.520217
4,14,6,0.000000,-118.491282
4,14,8,0.000000,-128.575800
4,14,10,0.000000,-125.550319
4,14,12,0.000000,-120.215820
4,14,14,0.000000,-120.372863
4,14,16,0.000000,-120.587767
4,14,18,0.000000,-120.795487
4,14,20,0.000000,-125.765381
4,14,22,0.000000,-129.873417
4,14,24,0.000000,-115.563685
4,14,26,0.000000,-123.958617
4,14,28,0.000000,-120.696967
4,14,30,0.000000,-120.568805
4,14,32,0.000000,-124.207698
4,14,34,0.000000,-127.619757
4,14,36,0.000000,-135.741534
4,14,38,0.000000,-122.912575
4,14,40,0.000000,-121.168921
4,14,42,0.000000,-121.032187
4,14,44,0.000000,-130.779923
4,14,46,0.000000,-119.369228
4,14,48,0.000000,-118.294091
4,14,50,0.000000,-117.968243
4,14,52,0.000000,-127.478144
4,14,54,0.000000,-125.822291
4,14,56,0.000000,-125.740474
4,14,58,0.000000,-120.533542
4,15,0,0.000000,-122.452610
4,15,2,0.000000,-128.344141
4,15,4,0.000000,-123.744949
4,15,6,0.000000,-119.481531
4,15,8,0.000000,-125.949033
4,15,10,0.000000,-117.608141
4,15,12,0.000000,-125.594205
4,15,14,0.000000,-121.564398
4,15,16,0.000000,-119.579936
4,15,18,0.000000,-121.673283
4,15,20,0.000000,-121.601368
4,15,22,0.000000,-120.614223
4,15,24,0.000000,-121.533933
4,15,26,0.000000,-123.590975
4,15,28,0.000000,-129.089908
4,15,30,0.000000,-119.072576
4,15,32,0.000000,-130.096594
4,15,34,0.000000,-120.347677
4,15,36,0.000000,-127.123198
4,15,38,0.000000,-122.651070
4,15,40,0.000000,-124.082334
4,15,42,0.000000,-115.151798
4,15,44,0.000000,-128.291231
4,15,46,0.000000,-126.471151
4,15,48,0.000000,-128.141712
4,15,50,0.000000,-125.219641
4,15,52,0.000000,-126.867791
4,15,54,0.000000,-121.022491
4,15,56,0.000000,-117.819931
4,15,58,0.000000,-117.462776
4,16,0,0.000000,-120.466737
4,16,2,0.000000,-130.116213
4,16,4,0.000000,-119.040637
4,16,6,0.000000,-128.825256
4,16,8,0.000000,-117.715263
4,16,10,0.000000,-126.443376
4,16,12,0.000000,-126.298018
4,16,14,0.000000,-118.573861
4,16,16,0.000000,-121.139314
4,16,18,0.000000,-123.361167
4,16,20,0.000000,-118.974917
4,16,22,0.000000,-121.890795
4,16,24,0.000000,-119.106423
4,16,26,0.000000,-127.645283
4,16,28,0.000000,-118.872572
4,16,30,0.000000,-121.188173
4,16,32,0.000000,-117.139543
4,16,34,0.000000,-116.143704
4,16,36,0.000000,-113.846645
4,16,38,0.000000,-115.631005
4,16,40,0.000000,-116.064745
4,16,42,0.000000,-122.244399
4,16,44,0.000000,-118.382703
4,16,46,0.000000,-119.559700
4,16,48,0.000000,-122.699528
4,16,50,0.000000,-127.215149
4,16,52,0.000000,-129.704074
4,16,54,0.000000,-120.363942
4,16,56,0.000000,-125.117411
4,16,58,0.000000,-125.332172
4,17,0,0.000000,-122.893959
4,17,2,0.000000,-114.767808
4,17,4,0.000000,-127.118796
4,17,6,0.000000,-122.166058
4,17,8,0.000000,-119.942961
4,17,10,0.000000,-119.233375
4,17,12,0.000000,-124.395585
4,17,14,0.000000,-123.072242
4,17,16,0.000000,-118.103125
4,17,18,0.000000,-117.412014
4,17,20,0.000000,-126.275834
4,17,22,0.000000,-119.117905
4,17,24,0.000000,-119.226994
4,17,26,0.000000,-120.752536
4,17,28,0.000000,-116.074909
4,17,30,0.000000,-129.135278
4,17,32,0.000000,-145.012220
4,17,34,0.000000,-120.651166
4,17,36,0.000000,-123.182024
4,17,38,0.000000,-121.704435
4,17,40,0.000000,-116.698347
4,17,42,0.000000,-122.374233
4,17,44,0.000000,-119.644036
4,17,46,0.000000,-126.337243
4,17,48,0.000000,-126.414330
4,17,50,0.000000,-119.063798
4,17,52,0.000000,-130.743543
4,17,54,0.000000,-118.459594
4,17,56,0.000000,-118.854119
4,17,58,0.000000,-125.271186
4,18,0,0.000000,-118.059337
4,18,2,0.000000,-119.721543
4,18,4,0.000000,-132.562589
4,18,6,0.000000,-116.147709
4,18,8,0.000000,-133.183910
4,18,10,0.000000,-121.421361
4,18,12,0.000000,-117.707592
4,18,14,0.000000,-126.425798
4,18,16,0.000000,-122.690211
4,18,18,0.000000,-121.074616
4,18,20,0.000000,-130.896527
4,18,22,0.000000,-124.078946
4,18,24,0.000000,-120.550876
4,18,26,0.000000,-116.757804
4,18,28,0.000000,-123.634371
4,18,30,0.000000,-129.656732
4,18,32,0.000000,-118.374578
4,18,34,0.000000,-126.217402
4,18,36,0.000000,-124.335351
4,18,38,0.000000,-125.359577
4,18,40,0.000000,-119.361478
4,18,42,0.000000,-118.540872
4,18,44,0.000000,-125.197879
4,18,46,0.000000,-129.818763
4,18,48,0.000000,-139.380651
4,18,50,0.000000,-131.638445
4,18,52,0.000000,-120.741950
4,18,54,0.000000,-119.102176
4,18,56,0.000000,-125.096750
4,18,58,0.000000,-116.931341
4,19,0,0.000000,-125.578832
4,19,2,0.000000,-123.448738
4,19,4,0.000000,-124.379942
4,19,6,0.000000,-128.970804
4,19,8,0.000000,-120.097341
4,19,10,0.000000,-119.820903
4,19,12,0.000000,-123.358902
4,19,14,0.000000,-119.052046
4,19,16,0.000000,-123.259472
4,19,18,0.000000,-118.922132
4,19,20,0.000000,-123.951153
4,19,22,0.000000,-130.766268
4,19,24,0.000000,-130.240238
4,19,26,0.000000,-118.243975
4,19,28,0.000000,-121.614843
4,19,30,0.000000,-119.190780
4,19,32,0.000000,-125.751839
4,19,34,0.000000,-121.241558
4,19,36,0.000000,-118.674041
4,19,38,0.000000,-128.709217
4,19,40,0.000000,-120.678705
4,19,42,0.000000,-123.255343
4,19,44,0.000000,-118.843440
4,19,46,0.000000,-125.879728
4,19,48,0.000000,-125.995383
4,19,50,0.000000,-126.820033
4,19,52,0.000000,-119.205378
4,19,54,0.000000,-132.704751
4,19,56,0.000000,-124.584970
4,19,58,0.000000,-136.692083
4,20,0,0.000000,-115.907740
4,20,2,0.000000,-137.013014
4,20,4,0.000000,-125.972743
4,20,6,0.000000,-118.117632
4,20,8,0.000000,-123.510587
4,20,10,0.000000,-116.626335
4,20,12,0.000000,-119.857005
4,20,14,0.000000,-120.858100
4,20,16,0.000000,-129.558933
4,20,18,0.000000,-120.822388
4,20,20,0.000000,-115.676486
4,20,22,0.000000,-124.773648
4,20,24,0.000000,-123.574928
4,20,26,0.000000,-119.957311
4,20,28,0.000000,-116.329106
4,20,30,0.000000,-127.766303
4,20,32,0.000000,-120.059269
4,20,34,0.000000,-117.941050
4,20,36,0.000000,-121.497404
4,20,38,0.000000,-125.705513
4,20,40,0.000000,-122.591185
4,20,42,0.000000,-126.078390
4,20,44,0.000000,-124.181107
4,20,46,0.000000,-116.286360
4,20,48,0.000000,-123.515417
4,20,50,0.000000,-123.446705
4,20,52,0.000000,-123.672223
4,20,54,0.000000,-116.382729
4,20,56,0.000000,-122.295007
4,20,58,0.000000,-123.535613
4,21,0,0.000000,-139.220700
4,21,2,0.000000,-125.208235
4,21,4,0.000000,-113.122617
4,21,6,0.000000,-128.419269
4,21,8,0.000000,-118.233005
4,21,10,0.000000,-113.014638
4,21,12,0.000000,-121.637028
4,21,14,0.000000,-125.416140
4,21,16,0.000000,-118.623563
4,21,18,0.000000,-126.117119
4,21,20,0.000000,-132.326184
4,21,22,0.000000,-118.306815
4,21,24,0.000000,-129.798519
4,21,26,0.000000,-124.836117
4,21,28,0.000000,-119.409877
4,21,30,0.000000,-122.923700
4,21,32,0.000000,-116.276323
4,21,34,0.000000,-118.522310
4,21,36,0.000000,-117.629824
4,21,38,0.000000,-119.875919
4,21,40,0.000000,-118.002882
4,21,42,0.000000,-135.088339
4,21,44,0.000000,-123.989604
4,21,46,0.000000,-121.345613
4,21,48,0.000000,-118.489274
4,21,50,0.000000,-122.847371
4,21,52,0.000000,-116.195069
4,21,54,0.000000,-119.689318
4,21,56,0.000000,-131.363017
4,21,58,0.000000,-127.062497
4,22,0,0.000000,-115.809857
4,22,2,0.000000,-124.695426
4,22,4,0.000000,-120.581480
4,22,6,0.000000,-122.627157
4,22,8,0.000000,-118.172014
4,22,10,0.000000,-118.027825
4,22,12,0.000000,-122.945314
4,22,14,0.000000,-129.332400
4,22,16,0.000000,-140.146753
4,22,18,0.000000,-127.769586
4,22,20,0.000000,-117.376607
4,22,22,0.000000,-121.736911
4,22,24,0.000000,-142.462390
4,22,26,0.000000,-125.475202
4,22,28,0.000000,-132.734258
4,22,30,0.000000,-126.089943
4,22,32,0.000000,-124.905579
4,22,34,0.000000,-125.011885
4,22,36,0.000000,-123.583514
4,22,38,0.000000,-121.009392
4,22,40,0.000000,-128.128731
4,22,42,0.000000,-118.429407
4,22,44,0.000000,-122.037268
4,22,46,0.000000,-125.516421
4,22,48,0.000000,-120.014489
4,22,50,0.000000,-124.471216
4,22,52,0.000000,-138.995490
4,22,54,0.000000,-120.586382
4,22,56,0.000000,-125.515973
4,22,58,0.000000,-129.252826
4,23,0,0.000000,-129.132880
4,23,2,0.000000,-123.698171
4,23,4,0.000000,-124.457537
4,23,6,0.000000,-122.678707
4,23,8,0.000000,-119.133906
4,23,10,0.000000,-126.267428
4,23,12,0.000000,-117.071368
4,23,14,0.000000,-124.431485
4,23,16,0.000000,-139.426101
4,23,18,0.000000,-121.224754
4,23,20,0.000000,-116.525578
4,23,22,0.000000,-119.592692
4,23,24,0.000000,-120.864838
4,23,26,0.000000,-119.916913
4,23,28,0.000000,-117.388523
4,23,30,0.000000,-121.720120
4,23,32,0.000000,-118.785566
4,23,34,0.000000,-132.537071
4,23,36,0.000000,-118.488599
4,23,38,0.000000,-113.569311
4,23,40,0.000000,-139.743159
4,23,42,0.000000,-125.237774
4,23,44,0.000000,-113.465889
4,23,46,0.000000,-118.467467
4,23,48,0.000000,-124.408847
4,23,50,0.000000,-121.187338
4,23,52,0.000000,-120.543927
4,23,54,0.000000,-118.701386
4,23,56,0.000000,-118.185705
4,23,58,0.000000,-121.214341
4,24,0,0.000000,-118.599068
4,24,2,0.000000,-121.967644
4,24,4,0.000000,-118.653918
4,24,6,0.000000,-123.970983
4,24,8,0.000000,-127.818463
4,24,10,0.000000,-120.509221
4,24,12,0.000000,-123.633549
4,24,14,0.000000,-123.413125
4,24,16,0.000000,-117.373752
4,24,18,0.000000,-117.263690
4,24,20,0.000000,-124.529769
4,24,22,0.000000,-138.444027
4,24,24,0.000000,-125.936396
4,24,26,0.000000,-123.446528
4,24,28,0.000000,-115.070423
4,24,30,0.000000,-118.912275
4,24,32,0.000000,-119.294509
4,24,34,0.000000,-128.607376
4,24,36,0.000000,-120.863161
4,24,38,0.000000,-129.131726
4,24,40,0.000000,-118.570846
4,24,42,0.000000,-126.111180
4,24,44,0.000000,-117.607556
4,24,46,0.000000,-116.620249
4,24,48,0.000000,-125.481702
4,24,50,0.000000,-123.326717
4,24,52,0.000000,-124.482143
4,24,54,0.000000,-121.106816
4,24,56,0.000000,-123.168351
4,24,58,0.000000,-123.763376
4,25,0,0.000000,-125.764248
4,25,2,0.000000,-124.540863
4,25,4,0.000000,-122.931135
4,25,6,0.000000,-121.968315
4,25,8,0.000000,-134.063048
4,25,10,0.000000,-122.571340
4,25,12,0.000000,-120.387088
4,25,14,0.000000,-126.832269
4,25,16,0.000000,-115.826765
4,25,18,0.000000,-133.093246
4,25,20,0.000000,-122.829037
4,25,22,0.000000,-119.715589
4,25,24,0.000000,-120.498490
4,25,26,0.000000,-123.161616
4,25,28,0.000000,-118.817320
4,25,30,0.000000,-122.739131
4,25,32,0.000000,-125.997943
4,25,34,0.000000,-121.787189
4,25,36,0.000000,-123.316168
4,25,38,0.000000,-120.701501
4,25,40,0.000000,-119.181967
4,25,42,0.000000,-127.870705
4,25,44,0.000000,-124.091142
4,25,46,0.000000,-123.692420
4,25,48,0.000000,-117.935649
4,25,50,0.000000,-122.895378
4,25,52,0.000000,-114.097012
4,25,54,0.000000,-114.779982
4,25,56,0.000000,-114.388239
4,25,58,0.000000,-125.235052
4,26,0,0.000000,-124.795631
4,26,2,0.000000,-126.529586
4,26,4,0.000000,-125.190729
4,26,6,0.000000,-126.660358
4,26,8,0.000000,-121.504541
4,26,10,0.000000,-131.726097
4,26,12,0.000000,-120.132429
4,26,14,0.000000,-117.320696
4,26,16,0.000000,-119.043670
4,26,18,0.000000,-120.661919
4,26,20,0.000000,-125.919314
4,26,22,0.000000,-119.314390
4,26,24,0.000000,-119.958357
4,26,26,0.000000,-124.090524
4,26,28,0.000000,-124.470397
4,26,30,0.000000,-117.272255
4,26,32,0.000000,-144.524414
4,26,34,0.000000,-120.901395
4,26,36,0.000000,-130.975943
4,26,38,0.000000,-128.635413
4,26,40,0.000000,-127.237499
4,26,42,0.000000,-118.561896
4,26,44,0.000000,-116.994823
4,26,46,0.000000,-121.248095
4,26,48,0.000000,-125.613061
4,26,50,0.000000,-141.354339
4,26,52,0.000000,-126.113973
4,26,54,0.000000,-124.929200
4,26,56,0.000000,-122.799207
4,26,58,0.000000,-121.682280
4,27,0,0.000000,-119.127013
4,27,2,0.000000,-119.292426
4,27,4,0.000000,-122.393159
4,27,6,0.000000,-117.922473
4,27,8,0.000000,-122.015566
4,27,10,0.000000,-120.469702
4,27,12,0.000000,-124.652656
4,27,14,0.000000,-119.548778
4,27,16,0.000000,-116.286179
4,27,18,0.000000,-136.806392
4,27,20,0.000000,-136.038240
4,27,22,0.000000,-118.996456
