hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.547014
22,0,2,0.000000,-132.487779
22,0,4,0.000000,-124.058819
22,0,6,0.000000,-124.925349
22,0,8,0.000000,-120.214880
22,0,10,0.000000,-121.296889
22,0,12,0.000000,-123.910227
22,0,14,0.000000,-124.013834
22,0,16,0.000000,-125.041372
22,0,18,0.000000,-147.649681
22,0,20,0.000000,-125.544842
22,0,22,0.000000,-128.760017
22,0,24,0.000000,-121.357681
22,0,26,0.000000,-123.017243
22,0,28,0.000000,-134.903314
22,0,30,0.000000,-127.337077
22,0,32,0.000000,-122.800695
22,0,34,0.000000,-122.368678
22,0,36,0.000000,-146.789242
22,0,38,0.000000,-118.961675
22,0,40,0.000000,-127.708797
22,0,42,0.000000,-125.689122
22,0,44,0.000000,-129.138425
22,0,46,0.000000,-125.959882
22,0,48,0.000000,-130.734192
22,0,50,0.000000,-129.267803
22,0,52,0.000000,-127.380127
22,0,54,0.000000,-131.489909
22,0,56,0.000000,-129.698871
22,0,58,0.000000,-124.711037
22,1,0,0.000000,-121.851053
22,1,2,0.000000,-128.300671
22,1,4,0.000000,-123.832970
22,1,6,0.000000,-132.751648
22,1,8,0.000000,-123.766372
22,1,10,0.000000,-123.930863
22,1,12,0.000000,-132.787360
22,1,14,0.000000,-126.060052
22,1,16,0.000000,-130.194654
22,1,18,0.000000,-125.010892
22,1,20,0.000000,-122.262069
22,1,22,0.000000,-127.892860
22,1,24,0.000000,-118.901777
22,1,26,0.000000,-136.652456
22,1,28,0.000000,-122.109241
22,1,30,0.000000,-128.648292
22,1,32,0.000000,-122.803719
22,1,34,0.000000,-119.093064
22,1,36,0.000000,-130.211201
22,1,38,0.000000,-131.927395
22,1,40,0.000000,-127.862944
22,1,42,0.000000,-117.367867
22,1,44,0.000000,-124.617134
22,1,46,0.000000,-120.317679
22,1,48,0.000000,-142.111643
22,1,50,0.000000,-124.327450
22,1,52,0.000000,-120.467908
22,1,54,0.000000,-133.442510
22,1,56,0.000000,-124.336927
22,1,58,0.000000,-122.714746
22,2,0,0.000000,-129.449716
22,2,2,0.000000,-125.750303
22,2,4,0.000000,-124.378536
22,2,6,0.000000,-127.135778
22,2,8,0.000000,-126.817717
22,2,10,0.000000,-134.853317
22,2,12,0.000000,-123.133647
22,2,14,0.000000,-130.476318
22,2,16,0.000000,-144.296494
22,2,18,0.000000,-128.007502
22,2,20,0.000000,-127.638877
22,2,22,0.000000,-122.911193
22,2,24,0.000000,-129.925813
22,2,26,0.000000,-126.601085
22,2,28,0.000000,-127.255665
22,2,30,0.000000,-125.394580
22,2,32,0.000000,-125.559398
22,2,34,0.000000,-124.885099
22,2,36,0.000000,-120.030820
22,2,38,0.000000,-131.971487
22,2,40,0.000000,-131.927853
22,2,42,0.000000,-133.498332
22,2,44,0.000000,-123.287247
22,2,46,0.000000,-118.386705
22,2,48,0.000000,-124.776968
22,2,50,0.000000,-120.994827
22,2,52,0.000000,-128.148767
22,2,54,0.000000,-132.948593
22,2,56,0.000000,-120.919389
22,2,58,0.000000,-117.573418
22,3,0,0.000000,-129.303027
22,3,2,0.000000,-137.664701
22,3,4,0.000000,-127.922283
22,3,6,0.000000,-127.115513
22,3,8,0.000000,-121.239213
22,3,10,0.000000,-127.602011
22,3,12,0.000000,-120.465168
22,3,14,0.000000,-128.747233
22,3,16,0.000000,-135.130138
22,3,18,0.000000,-127.305194
22,3,20,0.000000,-124.584609
22,3,22,0.000000,-123.458422
22,3,24,0.000000,-132.409824
22,3,26,0.000000,-120.925857
22,3,28,0.000000,-121.419778
22,3,30,0.000000,-121.490917
22,3,32,0.000000,-120.820986
22,3,34,0.000000,-122.126245
22,3,36,0.000000,-123.870399
22,3,38,0.000000,-117.739875
22,3,40,0.000000,-125.240757
22,3,42,0.000000,-122.928826
22,3,44,0.000000,-116.925173
22,3,46,0.000000,-124.605988
22,3,48,0.000000,-123.407894
22,3,50,0.000000,-135.018129
22,3,52,0.000000,-125.603088
22,3,54,0.000000,-120.223454
22,3,56,0.000000,-119.884625
22,3,58,0.000000,-123.167223
22,4,0,0.000000,-123.173953
22,4,2,0.000000,-130.040952
22,4,4,0.000000,-120.719911
22,4,6,0.000000,-119.178181
22,4,8,0.000000,-133.103742
22,4,10,0.000000,-129.304496
22,4,12,0.000000,-126.097247
22,4,14,0.000000,-122.176410
22,4,16,0.000000,-134.857210
22,4,18,0.000000,-124.419696
22,4,20,0.000000,-126.134443
22,4,22,0.000000,-128.066852
22,4,24,0.000000,-123.512967
22,4,26,0.000000,-127.412123
22,4,28,0.000000,-130.447147
22,4,30,0.000000,-119.740533
22,4,32,0.000000,-122.549898
22,4,34,0.000000,-120.888793
22,4,36,0.000000,-126.451163
22,4,38,0.000000,-130.524051
22,4,40,0.000000,-117.595891
22,4,42,0.000000,-139.656505
22,4,44,0.000000,-125.507848
22,4,46,0.000000,-120.899560
22,4,48,0.000000,-133.676979
22,4,50,0.000000,-126.093453
22,4,52,0.000000,-121.539739
22,4,54,0.000000,-123.015944
22,4,56,0.000000,-135.284478
22,4,58,0.000000,-127.949237
22,5,0,0.000000,-120.392314
22,5,2,0.000000,-118.331244
22,5,4,0.000000,-128.457369
22,5,6,0.000000,-134.842207
22,5,8,0.000000,-125.954803
22,5,10,0.000000,-130.416330
22,5,12,0.000000,-122.756772
22,5,14,0.000000,-122.773590
22,5,16,0.000000,-123.130585
22,5,18,0.000000,-126.137669
22,5,20,0.000000,-134.612102
22,5,22,0.000000,-121.997597
22,5,24,0.000000,-123.961373
22,5,26,0.000000,-130.063439
22,5,28,0.000000,-129.808852
22,5,30,0.000000,-122.971478
22,5,32,0.000000,-147.009871
22,5,34,0.000000,-122.066042
22,5,36,0.000000,-128.721557
22,5,38,0.000000,-123.410978
22,5,40,0.000000,-135.408183
22,5,42,0.000000,-122.452285
22,5,44,0.000000,-126.510456
22,5,46,0.000000,-123.878180
22,5,48,0.000000,-125.534018
22,5,50,0.000000,-128.585493
22,5,52,0.000000,-132.147622
22,5,54,0.000000,-120.459744
22,5,56,0.000000,-123.228461
22,5,58,0.000000,-121.130016
22,6,0,0.000000,-118.289491
22,6,2,0.000000,-130.061302
22,6,4,0.000000,-123.003076
22,6,6,0.000000,-125.603888
22,6,8,0.000000,-124.160516
22,6,10,0.000000,-131.417390
22,6,12,0.000000,-125.802428
22,6,14,0.000000,-124.447324
22,6,16,0.000000,-121.535794
22,6,18,0.000000,-127.121027
22,6,20,0.000000,-131.955817
22,6,22,0.000000,-125.245965
22,6,24,0.000000,-128.924231
22,6,26,0.000000,-135.197956
22,6,28,0.000000,-123.472304
22,6,30,0.000000,-128.444341
22,6,32,0.000000,-120.821994
22,6,34,0.000000,-121.915982
22,6,36,0.000000,-127.558978
22,6,38,0.000000,-124.691720
22,6,40,0.000000,-118.493914
22,6,42,0.000000,-127.694555
22,6,44,0.000000,-123.015717
22,6,46,0.000000,-130.864988
22,6,48,0.000000,-125.059428
22,6,50,0.000000,-130.653105
22,6,52,0.000000,-128.115665
22,6,54,0.000000,-129.611985
22,6,56,0.000000,-120.638023
22,6,58,0.000000,-137.033359
22,7,0,0.000000,-119.155243
22,7,2,0.000000,-118.352617
22,7,4,0.000000,-126.823543
22,7,6,0.000000,-124.131550
22,7,8,0.000000,-140.922681
22,7,10,0.000000,-122.483111
22,7,12,0.000000,-127.952942
22,7,14,0.000000,-126.184771
22,7,16,0.000000,-121.533827
22,7,18,0.000000,-123.227132
22,7,20,0.000000,-122.946476
22,7,22,0.000000,-127.424413
22,7,24,0.000000,-129.172474
22,7,26,0.000000,-122.045596
22,7,28,0.000000,-122.230312
22,7,30,0.000000,-127.630826
22,7,32,0.000000,-126.896168
22,7,34,0.000000,-117.058719
22,7,36,0.000000,-127.605552
22,7,38,0.000000,-126.387932
22,7,40,0.000000,-123.509262
22,7,42,0.000000,-132.764770
22,7,44,0.000000,-134.455524
22,7,46,0.000000,-120.238339
22,7,48,0.000000,-120.371870
22,7,50,0.000000,-119.950034
22,7,52,0.000000,-124.539292
22,7,54,0.000000,-124.886644
22,7,56,0.000000,-125.154630
22,7,58,0.000000,-133.775113
22,8,0,0.000000,-118.832796
22,8,2,0.000000,-150.972948
22,8,4,0.000000,-120.660307
22,8,6,0.000000,-124.525805
22,8,8,0.000000,-125.515795
22,8,10,0.000000,-121.988764
22,8,12,0.000000,-126.179215
22,8,14,0.000000,-119.939708
22,8,16,0.000000,-127.255503
22,8,18,0.000000,-122.792756
22,8,20,0.000000,-125.220964
22,8,22,0.000000,-123.179793
22,8,24,0.000000,-127.325117
22,8,26,0.000000,-130.012147
22,8,28,0.000000,-126.624473
22,8,30,0.000000,-120.839690
22,8,32,0.000000,-122.075154
22,8,34,0.000000,-124.682486
22,8,36,0.000000,-123.725786
22,8,38,0.000000,-121.210172
22,8,40,0.000000,-133.987246
22,8,42,0.000000,-134.366349
22,8,44,0.000000,-129.300899
22,8,46,0.000000,-120.988989
22,8,48,0.000000,-128.721513
22,8,50,0.000000,-123.914792
22,8,52,0.000000,-129.116049
22,8,54,0.000000,-124.815187
22,8,56,0.000000,-134.515417
22,8,58,0.000000,-121.967587
22,9,0,0.000000,-141.512138
22,9,2,0.000000,-125.354116
22,9,4,0.000000,-141.384703
22,9,6,0.000000,-132.497257
22,9,8,0.000000,-124.711409
22,9,10,0.000000,-130.783807
22,9,12,0.000000,-126.009260
22,9,14,0.000000,-122.745438
22,9,16,0.000000,-124.538727
22,9,18,0.000000,-135.382228
22,9,20,0.000000,-124.866327
22,9,22,0.000000,-137.000823
22,9,24,0.000000,-133.547086
22,9,26,0.000000,-125.032076
22,9,28,0.000000,-127.743348
22,9,30,0.000000,-120.380033
22,9,32,0.000000,-127.863590
22,9,34,0.000000,-121.417816
22,9,36,0.000000,-127.354065
22,9,38,0.000000,-120.976593
22,9,40,0.000000,-132.954641
22,9,42,0.000000,-133.149661
22,9,44,0.000000,-121.361258
22,9,46,0.000000,-140.019715
22,9,48,0.000000,-128.881033
22,9,50,0.000000,-128.260726
22,9,52,0.000000,-128.964648
22,9,54,0.000000,-121.695819
22,9,56,0.000000,-128.530666
22,9,58,0.000000,-126.956794
22,10,0,0.000000,-121.498627
22,10,2,0.000000,-120.106420
22,10,4,0.000000,-129.128112
22,10,6,0.000000,-119.629235
22,10,8,0.000000,-118.179929
22,10,10,0.000000,-125.360749
22,10,12,0.000000,-136.496798
22,10,14,0.000000,-124.940670
22,10,16,0.000000,-121.451679
22,10,18,0.000000,-133.874725
22,10,20,0.000000,-129.307338
22,10,22,0.000000,-132.126106
22,10,24,0.000000,-123.032753
22,10,26,0.000000,-122.862135
22,10,28,0.000000,-124.156834
22,10,30,0.000000,-130.443735
22,10,32,0.000000,-124.764387
22,10,34,0.000000,-125.991561
22,10,36,0.000000,-128.035091
22,10,38,0.000000,-123.392927
22,10,40,0.000000,-118.059545
22,10,42,0.000000,-132.188381
22,10,44,0.000000,-122.481133
22,10,46,0.000000,-132.248228
22,10,48,0.000000,-124.110149
22,10,50,0.000000,-124.040518
22,10,52,0.000000,-123.492835
22,10,54,0.000000,-124.891265
22,10,56,0.000000,-123.882742
22,10,58,0.000000,-125.243041
22,11,0,0.000000,-123.660543
22,11,2,0.000000,-123.260851
22,11,4,0.000000,-124.640024
22,11,6,0.000000,-129.824835
22,11,8,0.000000,-138.717587
22,11,10,0.000000,-124.331942
22,11,12,0.000000,-121.077525
22,11,14,0.000000,-129.092305
22,11,16,0.000000,-121.152337
22,11,18,0.000000,-142.177158
22,11,20,0.000000,-129.696309
22,11,22,0.000000,-122.871329
22,11,24,0.000000,-119.930430
22,11,26,0.000000,-145.424769
22,11,28,0.000000,-118.027833
22,11,30,0.000000,-133.713966
22,11,32,0.000000,-125.463322
22,11,34,0.000000,-129.226620
22,11,36,0.000000,-131.252904
22,11,38,0.000000,-125.855149
22,11,40,0.000000,-141.292807
22,11,42,0.000000,-125.156768
22,11,44,0.000000,-121.848079
22,11,46,0.000000,-132.060874
22,11,48,0.000000,-128.369413
22,11,50,0.000000,-121.854081
22,11,52,0.000000,-136.373084
22,11,54,0.000000,-119.632399
22,11,56,0.000000,-118.576954
22,11,58,0.000000,-123.217451
22,12,0,0.000000,-123.192844
22,12,2,0.000000,-124.809824
22,12,4,0.000000,-127.479206
22,12,6,0.000000,-130.283879
22,12,8,0.000000,-129.513053
22,12,10,0.000000,-127.339158
22,12,12,0.000000,-122.156274
22,12,14,0.000000,-125.360351
22,12,16,0.000000,-127.885204
22,12,18,0.000000,-124.974413
22,12,20,0.000000,-122.982829
22,12,22,0.000000,-120.248723
22,12,24,0.000000,-131.441193
22,12,26,0.000000,-134.629887
22,12,28,0.000000,-125.109928
22,12,30,0.000000,-119.019058
22,12,32,0.000000,-124.254852
22,12,34,0.000000,-133.136760
22,12,36,0.000000,-123.704995
22,12,38,0.000000,-133.463189
22,12,40,0.000000,-121.735583
22,12,42,0.000000,-124.488671
22,12,44,0.000000,-126.822403
22,12,46,0.000000,-125.652567
22,12,48,0.000000,-139.797424
22,12,50,0.000000,-130.735351
22,12,52,0.000000,-129.541986
22,12,54,0.000000,-120.611667
22,12,56,0.000000,-124.362137
22,12,58,0.000000,-129.542323
22,13,0,0.000000,-139.016187
22,13,2,0.000000,-117.049444
22,13,4,0.000000,-122.387104
22,13,6,0.000000,-127.230358
22,13,8,0.000000,-124.787888
22,13,10,0.000000,-122.140536
22,13,12,0.000000,-122.595095
22,13,14,0.000000,-126.528164
22,13,16,0.000000,-134.946171
22,13,18,0.000000,-137.368621
22,13,20,0.000000,-119.874548
22,13,22,0.000000,-118.308361
22,13,24,0.000000,-126.715694
22,13,26,0.000000,-120.053386
22,13,28,0.000000,-123.410563
22,13,30,0.000000,-125.362712
22,13,32,0.000000,-119.280567
22,13,34,0.000000,-137.387879
22,13,36,0.000000,-121.586343
22,13,38,0.000000,-119.861197
22,13,40,0.000000,-126.153404
22,13,42,0.000000,-124.628649
22,13,44,0.000000,-128.545895
22,13,46,0.000000,-124.882316
22,13,48,0.000000,-129.683828
22,13,50,0.000000,-122.093700
22,13,52,0.000000,-129.739427
22,13,54,0.000000,-122.565081
22,13,56,0.000000,-122.440384
22,13,58,0.000000,-117.166428
22,14,0,0.000000,-126.470196
22,14,2,0.000000,-119.840146
22,14,4,0.000000,-133.661913
22,14,6,0.000000,-121.734502
22,14,8,0.000000,-122.513046
22,14,10,0.000000,-118.002899
22,14,12,0.000000,-120.581560
22,14,14,0.000000,-121.682955
22,14,16,0.000000,-130.337831
22,14,18,0.000000,-124.968583
22,14,20,0.000000,-129.634920
22,14,22,0.000000,-131.095132
22,14,24,0.000000,-129.170641
22,14,26,0.000000,-120.850253
22,14,28,0.000000,-119.421058
22,14,30,0.000000,-133.154744
22,14,32,0.000000,-134.556208
22,14,34,0.000000,-122.691637
22,14,36,0.000000,-129.708481
22,14,38,0.000000,-122.861753
22,14,40,0.000000,-132.099698
22,14,42,0.000000,-145.942306
22,14,44,0.000000,-123.052106
22,14,46,0.000000,-140.781541
22,14,48,0.000000,-129.159312
22,14,50,0.000000,-121.240106
22,14,52,0.000000,-123.775948
22,14,54,0.000000,-125.047262
22,14,56,0.000000,-120.405719
22,14,58,0.000000,-127.542690
22,15,0,0.000000,-126.810542
22,15,2,0.000000,-122.598204
22,15,4,0.000000,-129.451951
22,15,6,0.000000,-124.597009
22,15,8,0.000000,-119.568445
22,15,10,0.000000,-130.717248
22,15,12,0.000000,-119.568024
22,15,14,0.000000,-132.149405
22,15,16,0.000000,-120.193620
22,15,18,0.000000,-123.349139
22,15,20,0.000000,-120.597283
22,15,22,0.000000,-127.185481
22,15,24,0.000000,-122.001694
22,15,26,0.000000,-116.904084
22,15,28,0.000000,-122.926622
22,15,30,0.000000,-126.526574
22,15,32,0.000000,-125.583224
22,15,34,0.000000,-123.968358
22,15,36,0.000000,-124.414322
22,15,38,0.000000,-125.577788
22,15,40,0.000000,-129.159930
22,15,42,0.000000,-121.922417
22,15,44,0.000000,-129.222039
22,15,46,0.000000,-123.342492
22,15,48,0.000000,-124.204806
22,15,50,0.000000,-118.788095
22,15,52,0.000000,-127.866054
22,15,54,0.000000,-120.462805
22,15,56,0.000000,-120.995898
22,15,58,0.000000,-129.119619
22,16,0,0.000000,-123.026320
22,16,2,0.000000,-131.281213
22,16,4,0.000000,-124.228248
22,16,6,0.000000,-124.051315
22,16,8,0.000000,-124.956237
22,16,10,0.000000,-125.434740
22,16,12,0.000000,-126.525960
22,16,14,0.000000,-127.416482
22,16,16,0.000000,-123.233247
22,16,18,0.000000,-136.852048
22,16,20,0.000000,-130.794750
22,16,22,0.000000,-125.144444
22,16,24,0.000000,-126.094425
22,16,26,0.000000,-142.792091
22,16,28,0.000000,-135.652489
22,16,30,0.000000,-124.151202
22,16,32,0.000000,-129.796179
22,16,34,0.000000,-125.368330
22,16,36,0.000000,-122.595464
22,16,38,0.000000,-128.679144
22,16,40,0.000000,-120.330733
22,16,42,0.000000,-125.042105
22,16,44,0.000000,-132.096393
22,16,46,0.000000,-124.657250
22,16,48,0.000000,-124.619746
22,16,50,0.000000,-124.011523
22,16,52,0.000000,-121.904160
22,16,54,0.000000,-125.484592
22,16,56,0.000000,-122.219246
22,16,58,0.000000,-134.739363
22,17,0,0.000000,-135.113682
22,17,2,0.000000,-126.272124
22,17,4,0.000000,-127.384912
22,17,6,0.000000,-127.581578
22,17,8,0.000000,-121.506156
22,17,10,0.000000,-127.071437
22,17,12,0.000000,-135.814828
22,17,14,0.000000,-123.515101
22,17,16,0.000000,-126.923064
22,17,18,0.000000,-122.557459
22,17,20,0.000000,-127.071066
22,17,22,0.000000,-124.162738
22,17,24,0.000000,-133.175807
22,17,26,0.000000,-120.732352
22,17,28,0.000000,-124.601479
22,17,30,0.000000,-122.652298
22,17,32,0.000000,-127.542206
22,17,34,0.000000,-131.663016
22,17,36,0.000000,-131.841428
22,17,38,0.000000,-127.847642
22,17,40,0.000000,-135.565070
22,17,42,0.000000,-131.262876
22,17,44,0.000000,-129.671146
22,17,46,0.000000,-123.369204
22,17,48,0.000000,-118.562640
22,17,50,0.000000,-118.131801
22,17,52,0.000000,-128.581442
22,17,54,0.000000,-124.650201
22,17,56,0.000000,-131.647571
22,17,58,0.000000,-119.794719
22,18,0,0.000000,-123.741723
22,18,2,0.000000,-128.970801
22,18,4,0.000000,-131.244261
22,18,6,0.000000,-124.099757
22,18,8,0.000000,-132.956910
22,18,10,0.000000,-121.990514
22,18,12,0.000000,-123.511257
22,18,14,0.000000,-129.770530
22,18,16,0.000000,-122.394863
22,18,18,0.000000,-119.505718
22,18,20,0.000000,-130.427930
22,18,22,0.000000,-126.903994
22,18,24,0.000000,-125.883554
22,18,26,0.000000,-124.772099
22,18,28,0.000000,-129.193768
22,18,30,0.000000,-129.150925
22,18,32,0.000000,-120.747581
22,18,34,0.000000,-124.582288
22,18,36,0.000000,-133.421350
22,18,38,0.000000,-132.036509
22,18,40,0.000000,-132.736996
22,18,42,0.000000,-123.030288
22,18,44,0.000000,-128.356017
22,18,46,0.000000,-126.779636
22,18,48,0.000000,-141.056611
22,18,50,0.000000,-125.038996
22,18,52,0.000000,-127.532377
22,18,54,0.000000,-128.685876
22,18,56,0.000000,-127.576000
22,18,58,0.000000,-127.423538
22,19,0,0.000000,-128.019182
22,19,2,0.000000,-116.187631
22,19,4,0.000000,-135.255726
22,19,6,0.000000,-120.660949
22,19,8,0.000000,-134.937649
22,19,10,0.000000,-123.891466
22,19,12,0.000000,-128.378845
22,19,14,0.000000,-133.109234
22,19,16,0.000000,-135.481604
22,19,18,0.000000,-131.267824
22,19,20,0.000000,-122.206184
22,19,22,0.000000,-125.052290
22,19,24,0.000000,-132.807381
22,19,26,0.000000,-126.489351
22,19,28,0.000000,-123.587064
22,19,30,0.000000,-137.754972
22,19,32,0.000000,-121.613960
22,19,34,0.000000,-123.179687
22,19,36,0.000000,-128.699093
22,19,38,0.000000,-124.269444
22,19,40,0.000000,-130.882036
22,19,42,0.000000,-123.503613
22,19,44,0.000000,-121.519772
22,19,46,0.000000,-127.651562
22,19,48,0.000000,-122.659303
22,19,50,0.000000,-125.985281
22,19,52,0.000000,-126.519813
22,19,54,0.000000,-125.477571
22,19,56,0.000000,-127.583846
22,19,58,0.000000,-126.909706
22,20,0,0.000000,-128.128599
22,20,2,0.000000,-120.986895
22,20,4,0.000000,-124.448881
22,20,6,0.000000,-122.205611
22,20,8,0.000000,-118.012811
22,20,10,0.000000,-124.040866
22,20,12,0.000000,-123.805121
22,20,14,0.000000,-125.450938
22,20,16,0.000000,-120.829627
22,20,18,0.000000,-127.186007
22,20,20,0.000000,-127.348229
22,20,22,0.000000,-123.635796
22,20,24,0.000000,-123.260120
22,20,26,0.000000,-120.221885
22,20,28,0.000000,-126.259306
22,20,30,0.000000,-120.036814
22,20,32,0.000000,-120.790354
22,20,34,0.000000,-134.866738
22,20,36,0.000000,-122.878783
22,20,38,0.000000,-122.732337
22,20,40,0.000000,-125.793327
22,20,42,0.000000,-124.251812
22,20,44,0.000000,-125.394841
22,20,46,0.000000,-120.405690
22,20,48,0.000000,-119.694863
22,20,50,0.000000,-124.363751
22,20,52,0.000000,-122.312918
22,20,54,0.000000,-124.066152
22,20,56,0.000000,-125.992119
22,20,58,0.000000,-126.966178
22,21,0,0.000000,-128.124086
22,21,2,0.000000,-123.309311
22,21,4,0.000000,-122.459669
22,21,6,0.000000,-122.237860
22,21,8,0.000000,-133.966507
22,21,10,0.000000,-121.223280
22,21,12,0.000000,-123.779001
22,21,14,0.000000,-117.970076
22,21,16,0.000000,-124.986764
22,21,18,0.000000,-122.458864
22,21,20,0.000000,-128.451452
22,21,22,0.000000,-120.650524
22,21,24,0.000000,-118.707892
22,21,26,0.000000,-134.894910
22,21,28,0.000000,-120.691812
22,21,30,0.000000,-120.558026
22,21,32,0.000000,-132.471590
22,21,34,0.000000,-120.427942
22,21,36,0.000000,-123.372717
22,21,38,0.000000,-135.209782
22,21,40,0.000000,-131.270336
22,21,42,0.000000,-121.000204
22,21,44,0.000000,-121.974058
22,21,46,0.000000,-129.544532
22,21,48,0.000000,-127.963418
22,21,50,0.000000,-127.504009
22,21,52,0.000000,-121.614275
22,21,54,0.000000,-125.960853
22,21,56,0.000000,-125.698662
22,21,58,0.000000,-123.187487
22,22,0,0.000000,-121.373003
22,22,2,0.000000,-127.064806
22,22,4,0.000000,-129.104094
22,22,6,0.000000,-121.692643
22,22,8,0.000000,-122.679342
22,22,10,0.000000,-121.171109
22,22,12,0.000000,-118.237652
22,22,14,0.000000,-124.480200
22,22,16,0.000000,-120.358377
22,22,18,0.000000,-120.009878
22,22,20,0.000000,-123.655296
22,22,22,0.000000,-127.481887
22,22,24,0.000000,-121.344293
22,22,26,0.000000,-124.344869
22,22,28,0.000000,-123.411301
22,22,30,0.000000,-129.195504
22,22,32,0.000000,-131.544090
22,22,34,0.000000,-120.759587
22,22,36,0.000000,-120.946863
22,22,38,0.000000,-129.717772
22,22,40,0.000000,-121.298646
22,22,42,0.000000,-125.445068
22,22,44,0.000000,-117.890685
22,22,46,0.000000,-120.261733
22,22,48,0.000000,-120.586552
22,22,50,0.000000,-121.744527
22,22,52,0.000000,-119.316707
22,22,54,0.000000,-130.339175
22,22,56,0.000000,-123.309524
22,22,58,0.000000,-117.334929
22,23,0,0.000000,-122.504894
22,23,2,0.000000,-117.485261
22,23,4,0.000000,-124.065031
22,23,6,0.000000,-128.924199
22,23,8,0.000000,-125.231894
22,23,10,0.000000,-123.255827
22,23,12,0.000000,-122.561001
22,23,14,0.000000,-123.456156
22,23,16,0.000000,-121.455556
22,23,18,0.000000,-131.138711
22,23,20,0.000000,-120.497927
22,23,22,0.000000,-116.421275
22,23,24,0.000000,-122.694723
22,23,26,0.000000,-119.414728
22,23,28,0.000000,-118.038669
22,23,30,0.000000,-128.711513
22,23,32,0.000000,-129.273171
22,23,34,0.000000,-122.721645
22,23,36,0.000000,-137.009426
22,23,38,0.000000,-132.501253
22,23,40,0.000000,-122.870787
22,23,42,0.000000,-124.348510
22,23,44,0.000000,-120.878881
22,23,46,0.000000,-117.684942
22,23,48,0.000000,-124.804601
22,23,50,0.000000,-129.598123
22,23,52,0.000000,-120.638023
22,23,54,0.000000,-127.104532
22,23,56,0.000000,-121.173472
22,23,58,0.000000,-121.163133
22,24,0,0.000000,-119.555341
22,24,2,0.000000,-124.664693
22,24,4,0.000000,-123.326700
22,24,6,0.000000,-143.930175
22,24,8,0.000000,-121.964866
22,24,10,0.000000,-127.259905
22,24,12,0.000000,-133.536319
22,24,14,0.000000,-122.913013
22,24,16,0.000000,-131.607561
22,24,18,0.000000,-119.069522
22,24,20,0.000000,-127.255611
22,24,22,0.000000,-124.962896
22,24,24,0.000000,-142.661842
22,24,26,0.000000,-122.046203
22,24,28,0.000000,-122.934566
22,24,30,0.000000,-116.672662
22,24,32,0.000000,-122.334500
22,24,34,0.000000,-117.448914
22,24,36,0.000000,-119.587432
22,24,38,0.000000,-120.511592
22,24,40,0.000000,-118.237520
22,24,42,0.000000,-123.492722
22,24,44,0.000000,-125.761096
22,24,46,0.000000,-117.832992
22,24,48,0.000000,-124.800098
22,24,50,0.000000,-121.370982
22,24,52,0.000000,-119.230012
22,24,54,0.000000,-121.062282
22,24,56,0.000000,-125.140318
22,24,58,0.000000,-123.012104
22,25,0,0.000000,-124.956477
22,25,2,0.000000,-117.391694
22,25,4,0.000000,-125.325892
22,25,6,0.000000,-121.256047
22,25,8,0.000000,-127.333307
22,25,10,0.000000,-133.046347
22,25,12,0.000000,-125.603545
22,25,14,0.000000,-118.799477
22,25,16,0.000000,-123.138258
22,25,18,0.000000,-116.771380
22,25,20,0.000000,-123.362218
22,25,22,0.000000,-129.041389
22,25,24,0.000000,-123.667906
22,25,26,0.000000,-125.136799
22,25,28,0.000000,-127.439606
22,25,30,0.000000,-123.866904
22,25,32,0.000000,-129.062236
22,25,34,0.000000,-120.079998
22,25,36,0.000000,-117.523776
22,25,38,0.000000,-127.613435
22,25,40,0.000000,-125.162862
22,25,42,0.000000,-136.846785
22,25,44,0.000000,-130.455333
22,25,46,0.000000,-124.356365
22,25,48,0.000000,-121.641120
22,25,50,0.000000,-143.957153
22,25,52,0.000000,-126.280577
22,25,54,0.000000,-119.097076
22,25,56,0.000000,-139.304193
22,25,58,0.000000,-124.974245
22,26,0,0.000000,-130.629847
22,26,2,0.000000,-131.420077
22,26,4,0.000000,-136.013598
22,26,6,0.000000,-121.939977
22,26,8,0.000000,-123.839766
22,26,10,0.000000,-130.101132
22,26,12,0.000000,-125.950456
22,26,14,0.000000,-125.049737
22,26,16,0.000000,-125.282503
22,26,18,0.000000,-120.215779
22,26,20,0.000000,-134.677467
22,26,22,0.000000,-118.383097
22,26,24,0.000000,-122.586557
22,26,26,0.000000,-120.264059
22,26,28,0.000000,-123.750026
22,26,30,0.000000,-123.996434
22,26,32,0.000000,-126.481716
22,26,34,0.000000,-132.264700
22,26,36,0.000000,-123.125010
22,26,38,0.000000,-121.646460
22,26,40,0.000000,-130.484639
22,26,42,0.000000,-149.138320
22,26,44,0.000000,-122.142703
22,26,46,0.000000,-118.634892
22,26,48,0.000000,-131.956829
22,26,50,0.000000,-123.439612
22,26,52,0.000000,-131.380361
22,26,54,0.000000,-138.191706
22,26,56,0.000000,-125.777523
22,26,58,0.000000,-121.807635
22,27,0,0.000000,-121.997150
22,27,2,0.000000,-123.374259
22,27,4,0.000000,-118.538662
22,27,6,0.000000,-121.026078
22,27,8,0.000000,-124.786107
22,27,10,0.000000,-127.721228
22,27,12,0.000000,-124.076754
22,27,14,0.000000,-117.639273
22,27,16,0.000000,-120.847832
22,27,18,0.000000,-123.711879
22,27,20,0.000000,-124.186835
22,27,22,0.000000,-128.993320
