hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.521435
22,0,2,0.000000,-122.834141
22,0,4,0.000000,-122.774977
22,0,6,0.000000,-121.271694
22,0,8,0.000000,-132.156012
22,0,10,0.000000,-118.327803
22,0,12,0.000000,-116.619503
22,0,14,0.000000,-117.770163
22,0,16,0.000000,-132.297580
22,0,18,0.000000,-120.054192
22,0,20,0.000000,-126.889806
22,0,22,0.000000,-117.312351
22,0,24,0.000000,-116.197171
22,0,26,0.000000,-123.738546
22,0,28,0.000000,-132.471222
22,0,30,0.000000,-129.498176
22,0,32,0.000000,-128.939150
22,0,34,0.000000,-120.649988
22,0,36,0.000000,-129.327590
22,0,38,0.000000,-119.030714
22,0,40,0.000000,-125.616723
22,0,42,0.000000,-129.726122
22,0,44,0.000000,-125.863618
22,0,46,0.000000,-135.205211
22,0,48,0.000000,-131.843171
22,0,50,0.000000,-121.209390
22,0,52,0.000000,-125.693336
22,0,54,0.000000,-118.813043
22,0,56,0.000000,-129.624176
22,0,58,0.000000,-120.690123
22,1,0,0.000000,-122.176067
22,1,2,0.000000,-125.035892
22,1,4,0.000000,-127.141353
22,1,6,0.000000,-122.009568
22,1,8,0.000000,-126.933333
22,1,10,0.000000,-131.351383
22,1,12,0.000000,-114.277473
22,1,14,0.000000,-126.506417
22,1,16,0.000000,-125.814290
22,1,18,0.000000,-121.468961
22,1,20,0.000000,-123.904806
22,1,22,0.000000,-116.506195
22,1,24,0.000000,-129.468474
22,1,26,0.000000,-124.738001
22,1,28,0.000000,-119.931826
22,1,30,0.000000,-135.272232
22,1,32,0.000000,-125.917417
22,1,34,0.000000,-125.239675
22,1,36,0.000000,-133.867023
22,1,38,0.000000,-122.696792
22,1,40,0.000000,-125.024600
22,1,42,0.000000,-121.050314
22,1,44,0.000000,-124.944192
22,1,46,0.000000,-126.064741
22,1,48,0.000000,-118.450937
22,1,50,0.000000,-120.530096
22,1,52,0.000000,-124.946678
22,1,54,0.000000,-121.841943
22,1,56,0.000000,-120.068383
22,1,58,0.000000,-120.726483
22,2,0,0.000000,-126.527603
22,2,2,0.000000,-125.719342
22,2,4,0.000000,-121.000167
22,2,6,0.000000,-127.005977
22,2,8,0.000000,-125.616713
22,2,10,0.000000,-120.869813
22,2,12,0.000000,-120.584038
22,2,14,0.000000,-125.608126
22,2,16,0.000000,-126.978391
22,2,18,0.000000,-128.705891
22,2,20,0.000000,-122.459743
22,2,22,0.000000,-138.839834
22,2,24,0.000000,-117.282806
22,2,26,0.000000,-131.765887
22,2,28,0.000000,-124.147413
22,2,30,0.000000,-134.403747
22,2,32,0.000000,-124.172490
22,2,34,0.000000,-130.404579
22,2,36,0.000000,-122.035224
22,2,38,0.000000,-117.487554
22,2,40,0.000000,-128.609512
22,2,42,0.000000,-123.092858
22,2,44,0.000000,-117.940652
22,2,46,0.000000,-131.992068
22,2,48,0.000000,-124.462435
22,2,50,0.000000,-122.544164
22,2,52,0.000000,-120.288875
22,2,54,0.000000,-131.104396
22,2,56,0.000000,-137.920718
22,2,58,0.000000,-125.193169
22,3,0,0.000000,-128.919914
22,3,2,0.000000,-122.349902
22,3,4,0.000000,-121.663410
22,3,6,0.000000,-126.604346
22,3,8,0.000000,-123.112724
22,3,10,0.000000,-123.031452
22,3,12,0.000000,-132.199620
22,3,14,0.000000,-124.071840
22,3,16,0.000000,-128.806905
22,3,18,0.000000,-129.879149
22,3,20,0.000000,-124.117784
22,3,22,0.000000,-120.418800
22,3,24,0.000000,-129.497396
22,3,26,0.000000,-126.930691
22,3,28,0.000000,-124.345629
22,3,30,0.000000,-129.741004
22,3,32,0.000000,-118.532067
22,3,34,0.000000,-124.226433
22,3,36,0.000000,-129.960613
22,3,38,0.000000,-127.076609
22,3,40,0.000000,-126.987647
22,3,42,0.000000,-147.680169
22,3,44,0.000000,-129.887559
22,3,46,0.000000,-139.596092
22,3,48,0.000000,-120.978382
22,3,50,0.000000,-122.107939
22,3,52,0.000000,-124.690549
22,3,54,0.000000,-132.073474
22,3,56,0.000000,-121.662290
22,3,58,0.000000,-121.341056
22,4,0,0.000000,-131.431142
22,4,2,0.000000,-120.203463
22,4,4,0.000000,-127.700060
22,4,6,0.000000,-121.337538
22,4,8,0.000000,-121.857216
22,4,10,0.000000,-136.656772
22,4,12,0.000000,-119.481836
22,4,14,0.000000,-132.605110
22,4,16,0.000000,-122.320647
22,4,18,0.000000,-128.646170
22,4,20,0.000000,-125.850418
22,4,22,0.000000,-116.622167
22,4,24,0.000000,-125.166522
22,4,26,0.000000,-129.594519
22,4,28,0.000000,-123.379562
22,4,30,0.000000,-123.994925
22,4,32,0.000000,-127.720405
22,4,34,0.000000,-119.720856
22,4,36,0.000000,-120.409404
22,4,38,0.000000,-121.969160
22,4,40,0.000000,-129.198637
22,4,42,0.000000,-129.453125
22,4,44,0.000000,-128.027101
22,4,46,0.000000,-121.777679
22,4,48,0.000000,-129.184485
22,4,50,0.000000,-128.276334
22,4,52,0.000000,-131.457824
22,4,54,0.000000,-118.060025
22,4,56,0.000000,-129.304024
22,4,58,0.000000,-122.991951
22,5,0,0.000000,-120.926590
22,5,2,0.000000,-118.983139
22,5,4,0.000000,-148.347736
22,5,6,0.000000,-125.459548
22,5,8,0.000000,-129.309169
22,5,10,0.000000,-118.474403
22,5,12,0.000000,-123.318426
22,5,14,0.000000,-119.730583
22,5,16,0.000000,-121.400986
22,5,18,0.000000,-121.524486
22,5,20,0.000000,-127.381680
22,5,22,0.000000,-121.030416
22,5,24,0.000000,-123.412869
22,5,26,0.000000,-126.261554
22,5,28,0.000000,-120.928076
22,5,30,0.000000,-119.101572
22,5,32,0.000000,-130.762220
22,5,34,0.000000,-129.274085
22,5,36,0.000000,-122.191858
22,5,38,0.000000,-123.425037
22,5,40,0.000000,-122.080947
22,5,42,0.000000,-118.925646
22,5,44,0.000000,-127.032632
22,5,46,0.000000,-129.804355
22,5,48,0.000000,-123.922181
22,5,50,0.000000,-123.970806
22,5,52,0.000000,-132.239900
22,5,54,0.000000,-121.423975
22,5,56,0.000000,-133.492574
22,5,58,0.000000,-120.648585
22,6,0,0.000000,-135.815553
22,6,2,0.000000,-125.074888
22,6,4,0.000000,-124.234849
22,6,6,0.000000,-130.604084
22,6,8,0.000000,-130.033511
22,6,10,0.000000,-123.107529
22,6,12,0.000000,-123.954975
22,6,14,0.000000,-119.470861
22,6,16,0.000000,-118.246072
22,6,18,0.000000,-127.094036
22,6,20,0.000000,-116.226304
22,6,22,0.000000,-120.170892
22,6,24,0.000000,-116.233827
22,6,26,0.000000,-124.279261
22,6,28,0.000000,-133.499366
22,6,30,0.000000,-125.917033
22,6,32,0.000000,-118.802598
22,6,34,0.000000,-123.244365
22,6,36,0.000000,-118.006069
22,6,38,0.000000,-130.786657
22,6,40,0.000000,-136.851116
22,6,42,0.000000,-134.315945
22,6,44,0.000000,-132.260245
22,6,46,0.000000,-123.952594
22,6,48,0.000000,-120.491223
22,6,50,0.000000,-131.580289
22,6,52,0.000000,-118.654682
22,6,54,0.000000,-121.137898
22,6,56,0.000000,-118.869526
22,6,58,0.000000,-119.940513
22,7,0,0.000000,-116.802371
22,7,2,0.000000,-122.297438
22,7,4,0.000000,-120.308228
22,7,6,0.000000,-126.539606
22,7,8,0.000000,-127.271706
22,7,10,0.000000,-122.730125
22,7,12,0.000000,-121.011740
22,7,14,0.000000,-118.198032
22,7,16,0.000000,-120.953575
22,7,18,0.000000,-126.768770
22,7,20,0.000000,-124.817429
22,7,22,0.000000,-118.911848
22,7,24,0.000000,-123.456697
22,7,26,0.000000,-119.681730
22,7,28,0.000000,-126.976900
22,7,30,0.000000,-132.279026
22,7,32,0.000000,-119.074427
22,7,34,0.000000,-119.302947
22,7,36,0.000000,-124.955984
22,7,38,0.000000,-118.455211
22,7,40,0.000000,-137.415563
22,7,42,0.000000,-126.431861
22,7,44,0.000000,-120.765577
22,7,46,0.000000,-128.506088
22,7,48,0.000000,-119.765469
22,7,50,0.000000,-115.465944
22,7,52,0.000000,-128.195063
22,7,54,0.000000,-133.127288
22,7,56,0.000000,-131.510714
22,7,58,0.000000,-128.232458
22,8,0,0.000000,-118.985268
22,8,2,0.000000,-134.894533
22,8,4,0.000000,-126.212399
22,8,6,0.000000,-121.223709
22,8,8,0.000000,-131.789995
22,8,10,0.000000,-124.755996
22,8,12,0.000000,-124.629301
22,8,14,0.000000,-122.156119
22,8,16,0.000000,-130.610673
22,8,18,0.000000,-127.848022
22,8,20,0.000000,-123.242873
22,8,22,0.000000,-130.782080
22,8,24,0.000000,-124.621551
22,8,26,0.000000,-126.823768
22,8,28,0.000000,-124.997005
22,8,30,0.000000,-118.624371
22,8,32,0.000000,-128.968745
22,8,34,0.000000,-127.057839
22,8,36,0.000000,-123.280275
22,8,38,0.000000,-130.432962
22,8,40,0.000000,-120.133305
22,8,42,0.000000,-120.898947
22,8,44,0.000000,-130.207518
22,8,46,0.000000,-121.398970
22,8,48,0.000000,-128.341285
22,8,50,0.000000,-132.539608
22,8,52,0.000000,-114.683464
22,8,54,0.000000,-125.405670
22,8,56,0.000000,-130.992264
22,8,58,0.000000,-136.410590
22,9,0,0.000000,-117.260849
22,9,2,0.000000,-122.166723
22,9,4,0.000000,-123.351651
22,9,6,0.000000,-125.535003
22,9,8,0.000000,-139.699738
22,9,10,0.000000,-125.959102
22,9,12,0.000000,-123.939350
22,9,14,0.000000,-128.765238
22,9,16,0.000000,-135.584319
22,9,18,0.000000,-126.038441
22,9,20,0.000000,-122.450563
22,9,22,0.000000,-116.861667
22,9,24,0.000000,-131.492317
22,9,26,0.000000,-122.334007
22,9,28,0.000000,-126.627506
22,9,30,0.000000,-113.647020
22,9,32,0.000000,-123.005887
22,9,34,0.000000,-124.367798
22,9,36,0.000000,-126.669221
22,9,38,0.000000,-120.167283
22,9,40,0.000000,-124.499053
22,9,42,0.000000,-134.993002
22,9,44,0.000000,-118.208778
22,9,46,0.000000,-119.570483
22,9,48,0.000000,-123.283030
22,9,50,0.000000,-118.743188
22,9,52,0.000000,-119.969351
22,9,54,0.000000,-124.452763
22,9,56,0.000000,-124.432539
22,9,58,0.000000,-126.424337
22,10,0,0.000000,-125.009935
22,10,2,0.000000,-125.019980
22,10,4,0.000000,-125.526478
22,10,6,0.000000,-122.533637
22,10,8,0.000000,-119.791188
22,10,10,0.000000,-125.066302
22,10,12,0.000000,-119.151342
22,10,14,0.000000,-118.013513
22,10,16,0.000000,-124.342396
22,10,18,0.000000,-117.299900
22,10,20,0.000000,-121.716351
22,10,22,0.000000,-120.036887
22,10,24,0.000000,-126.385053
22,10,26,0.000000,-118.497803
22,10,28,0.000000,-124.823371
22,10,30,0.000000,-118.346378
22,10,32,0.000000,-125.270951
22,10,34,0.000000,-125.321726
22,10,36,0.000000,-123.152179
22,10,38,0.000000,-120.013707
22,10,40,0.000000,-122.799190
22,10,42,0.000000,-123.687175
22,10,44,0.000000,-125.941715
22,10,46,0.000000,-131.580657
22,10,48,0.000000,-128.593051
22,10,50,0.000000,-120.001182
22,10,52,0.000000,-116.490626
22,10,54,0.000000,-124.148635
22,10,56,0.000000,-129.921350
22,10,58,0.000000,-121.113011
22,11,0,0.000000,-121.660135
22,11,2,0.000000,-129.489339
22,11,4,0.000000,-128.404116
22,11,6,0.000000,-130.164415
22,11,8,0.000000,-124.879123
22,11,10,0.000000,-121.959390
22,11,12,0.000000,-126.096996
22,11,14,0.000000,-125.027106
22,11,16,0.000000,-126.426387
22,11,18,0.000000,-133.616480
22,11,20,0.000000,-126.314925
22,11,22,0.000000,-121.000676
22,11,24,0.000000,-120.616954
22,11,26,0.000000,-129.334882
22,11,28,0.000000,-116.988787
22,11,30,0.000000,-120.211834
22,11,32,0.000000,-141.448130
22,11,34,0.000000,-132.536062
22,11,36,0.000000,-127.950089
22,11,38,0.000000,-125.584928
22,11,40,0.000000,-119.355289
22,11,42,0.000000,-118.649006
22,11,44,0.000000,-118.582020
22,11,46,0.000000,-122.984823
22,11,48,0.000000,-125.453270
22,11,50,0.000000,-140.239815
22,11,52,0.000000,-120.265201
22,11,54,0.000000,-121.187673
22,11,56,0.000000,-116.399110
22,11,58,0.000000,-119.108042
22,12,0,0.000000,-119.803789
22,12,2,0.000000,-126.030765
22,12,4,0.000000,-121.080802
22,12,6,0.000000,-130.131747
22,12,8,0.000000,-121.622515
22,12,10,0.000000,-120.775739
22,12,12,0.000000,-120.037546
22,12,14,0.000000,-125.652574
22,12,16,0.000000,-121.848295
22,12,18,0.000000,-140.729666
22,12,20,0.000000,-126.322395
22,12,22,0.000000,-135.460645
22,12,24,0.000000,-128.292042
22,12,26,0.000000,-121.598573
22,12,28,0.000000,-123.017030
22,12,30,0.000000,-135.695904
22,12,32,0.000000,-125.248218
22,12,34,0.000000,-124.351267
22,12,36,0.000000,-122.830813
22,12,38,0.000000,-128.052861
22,12,40,0.000000,-119.062423
22,12,42,0.000000,-128.284972
22,12,44,0.000000,-129.977045
22,12,46,0.000000,-141.532956
22,12,48,0.000000,-126.414106
22,12,50,0.000000,-115.491363
22,12,52,0.000000,-128.522027
22,12,54,0.000000,-119.072454
22,12,56,0.000000,-122.682867
22,12,58,0.000000,-117.859546
22,13,0,0.000000,-128.845100
22,13,2,0.000000,-125.970172
22,13,4,0.000000,-118.520595
22,13,6,0.000000,-137.419695
22,13,8,0.000000,-123.163489
22,13,10,0.000000,-122.039784
22,13,12,0.000000,-118.621145
22,13,14,0.000000,-136.367557
22,13,16,0.000000,-125.382952
22,13,18,0.000000,-139.213854
22,13,20,0.000000,-132.929922
22,13,22,0.000000,-125.399424
22,13,24,0.000000,-134.698137
22,13,26,0.000000,-122.314266
22,13,28,0.000000,-137.899013
22,13,30,0.000000,-123.583076
22,13,32,0.000000,-125.824034
22,13,34,0.000000,-117.962710
22,13,36,0.000000,-117.963346
22,13,38,0.000000,-120.763853
22,13,40,0.000000,-121.364179
22,13,42,0.000000,-132.998472
22,13,44,0.000000,-120.851801
22,13,46,0.000000,-118.513303
22,13,48,0.000000,-118.738085
22,13,50,0.000000,-124.641142
22,13,52,0.000000,-119.641731
22,13,54,0.000000,-122.828217
22,13,56,0.000000,-124.823346
22,13,58,0.000000,-131.448808
22,14,0,0.000000,-133.362407
22,14,2,0.000000,-120.599749
22,14,4,0.000000,-120.373092
22,14,6,0.000000,-115.452918
22,14,8,0.000000,-120.196982
22,14,10,0.000000,-120.045549
22,14,12,0.000000,-131.068197
22,14,14,0.000000,-121.052835
22,14,16,0.000000,-130.287352
22,14,18,0.000000,-116.607089
22,14,20,0.000000,-122.618680
22,14,22,0.000000,-117.334897
22,14,24,0.000000,-114.327261
22,14,26,0.000000,-129.575800
22,14,28,0.000000,-134.296675
22,14,30,0.000000,-118.136890
22,14,32,0.000000,-128.129985
22,14,34,0.000000,-124.525455
22,14,36,0.000000,-124.820365
22,14,38,0.000000,-134.553765
22,14,40,0.000000,-123.872599
22,14,42,0.000000,-121.187085
22,14,44,0.000000,-117.994559
22,14,46,0.000000,-127.155787
22,14,48,0.000000,-119.114537
22,14,50,0.000000,-133.720280
22,14,52,0.000000,-124.759602
22,14,54,0.000000,-124.548211
22,14,56,0.000000,-125.821707
22,14,58,0.000000,-122.914533
22,15,0,0.000000,-123.915367
22,15,2,0.000000,-119.758887
22,15,4,0.000000,-133.129183
22,15,6,0.000000,-117.017462
22,15,8,0.000000,-115.494841
22,15,10,0.000000,-125.752378
22,15,12,0.000000,-117.673469
22,15,14,0.000000,-119.887204
22,15,16,0.000000,-124.309636
22,15,18,0.000000,-130.521702
22,15,20,0.000000,-123.646800
22,15,22,0.000000,-122.866033
22,15,24,0.000000,-117.554330
22,15,26,0.000000,-124.280726
22,15,28,0.000000,-124.813817
22,15,30,0.000000,-123.912428
22,15,32,0.000000,-132.182540
22,15,34,0.000000,-122.540836
22,15,36,0.000000,-126.052100
22,15,38,0.000000,-128.745829
22,15,40,0.000000,-125.043281
22,15,42,0.000000,-122.978933
22,15,44,0.000000,-117.563435
22,15,46,0.000000,-125.075394
22,15,48,0.000000,-146.866228
22,15,50,0.000000,-123.327557
22,15,52,0.000000,-122.224979
22,15,54,0.000000,-126.454616
22,15,56,0.000000,-119.166232
22,15,58,0.000000,-118.740830
22,16,0,0.000000,-128.077455
22,16,2,0.000000,-129.707336
22,16,4,0.000000,-127.694507
22,16,6,0.000000,-122.100121
22,16,8,0.000000,-116.302839
22,16,10,0.000000,-121.492256
22,16,12,0.000000,-126.398985
22,16,14,0.000000,-125.083096
22,16,16,0.000000,-125.957129
22,16,18,0.000000,-119.590273
22,16,20,0.000000,-132.547833
22,16,22,0.000000,-122.613334
22,16,24,0.000000,-119.431194
22,16,26,0.000000,-127.065351
22,16,28,0.000000,-132.030618
22,16,30,0.000000,-129.669006
22,16,32,0.000000,-117.731840
22,16,34,0.000000,-126.025141
22,16,36,0.000000,-124.297933
22,16,38,0.000000,-126.054701
22,16,40,0.000000,-119.848990
22,16,42,0.000000,-119.604696
22,16,44,0.000000,-127.733550
22,16,46,0.000000,-117.567667
22,16,48,0.000000,-128.960874
22,16,50,0.000000,-140.886871
22,16,52,0.000000,-119.739589
22,16,54,0.000000,-122.503310
22,16,56,0.000000,-123.317655
22,16,58,0.000000,-126.323408
22,17,0,0.000000,-121.828255
22,17,2,0.000000,-128.969201
22,17,4,0.000000,-121.988044
22,17,6,0.000000,-125.052061
22,17,8,0.000000,-119.306729
22,17,10,0.000000,-119.294458
22,17,12,0.000000,-120.960665
22,17,14,0.000000,-125.763684
22,17,16,0.000000,-122.827596
22,17,18,0.000000,-128.932733
22,17,20,0.000000,-128.217435
22,17,22,0.000000,-122.719272
22,17,24,0.000000,-127.003051
22,17,26,0.000000,-128.012627
22,17,28,0.000000,-123.599155
22,17,30,0.000000,-125.628534
22,17,32,0.000000,-123.753116
22,17,34,0.000000,-123.289807
22,17,36,0.000000,-122.861109
22,17,38,0.000000,-136.103369
22,17,40,0.000000,-125.724257
22,17,42,0.000000,-129.588753
22,17,44,0.000000,-118.136327
22,17,46,0.000000,-127.377614
22,17,48,0.000000,-125.120482
22,17,50,0.000000,-123.854103
22,17,52,0.000000,-137.797690
22,17,54,0.000000,-122.124731
22,17,56,0.000000,-118.342862
22,17,58,0.000000,-118.737216
22,18,0,0.000000,-127.336680
22,18,2,0.000000,-123.027141
22,18,4,0.000000,-120.693839
22,18,6,0.000000,-122.867746
22,18,8,0.000000,-122.661926
22,18,10,0.000000,-122.613997
22,18,12,0.000000,-116.735707
22,18,14,0.000000,-128.384038
22,18,16,0.000000,-129.782344
22,18,18,0.000000,-119.513011
22,18,20,0.000000,-122.833737
22,18,22,0.000000,-121.658379
22,18,24,0.000000,-122.851500
22,18,26,0.000000,-121.107217
22,18,28,0.000000,-124.815986
22,18,30,0.000000,-122.015920
22,18,32,0.000000,-120.806494
22,18,34,0.000000,-120.677469
22,18,36,0.000000,-122.219113
22,18,38,0.000000,-125.195498
22,18,40,0.000000,-126.990416
22,18,42,0.000000,-121.583214
22,18,44,0.000000,-120.926086
22,18,46,0.000000,-123.581477
22,18,48,0.000000,-132.414763
22,18,50,0.000000,-127.141971
22,18,52,0.000000,-122.772458
22,18,54,0.000000,-138.941573
22,18,56,0.000000,-124.177024
22,18,58,0.000000,-121.081794
22,19,0,0.000000,-121.357620
22,19,2,0.000000,-119.636245
22,19,4,0.000000,-123.735530
22,19,6,0.000000,-132.072535
22,19,8,0.000000,-123.486874
22,19,10,0.000000,-130.385521
22,19,12,0.000000,-125.155225
22,19,14,0.000000,-130.252970
22,19,16,0.000000,-124.885798
22,19,18,0.000000,-117.707205
22,19,20,0.000000,-123.196203
22,19,22,0.000000,-121.784975
22,19,24,0.000000,-120.414464
22,19,26,0.000000,-120.535134
22,19,28,0.000000,-123.389680
22,19,30,0.000000,-117.816595
22,19,32,0.000000,-116.401028
22,19,34,0.000000,-124.488141
22,19,36,0.000000,-127.355643
22,19,38,0.000000,-125.158244
22,19,40,0.000000,-124.426725
22,19,42,0.000000,-121.931040
22,19,44,0.000000,-126.368004
22,19,46,0.000000,-121.349493
22,19,48,0.000000,-126.526694
22,19,50,0.000000,-129.530259
22,19,52,0.000000,-120.066494
22,19,54,0.000000,-119.494660
22,19,56,0.000000,-140.910178
22,19,58,0.000000,-119.481326
22,20,0,0.000000,-124.939530
22,20,2,0.000000,-122.127736
22,20,4,0.000000,-117.596937
22,20,6,0.000000,-129.585782
22,20,8,0.000000,-120.519460
22,20,10,0.000000,-122.794550
22,20,12,0.000000,-126.603824
22,20,14,0.000000,-127.098702
22,20,16,0.000000,-125.374006
22,20,18,0.000000,-140.757762
22,20,20,0.000000,-125.770222
22,20,22,0.000000,-138.985610
22,20,24,0.000000,-125.965085
22,20,26,0.000000,-125.893287
22,20,28,0.000000,-125.306287
22,20,30,0.000000,-126.877663
22,20,32,0.000000,-127.110756
22,20,34,0.000000,-123.402279
22,20,36,0.000000,-117.710409
22,20,38,0.000000,-122.612267
22,20,40,0.000000,-124.969057
22,20,42,0.000000,-124.057715
22,20,44,0.000000,-120.349050
22,20,46,0.000000,-147.044790
22,20,48,0.000000,-116.352867
22,20,50,0.000000,-126.116510
22,20,52,0.000000,-124.379154
22,20,54,0.000000,-118.691546
22,20,56,0.000000,-120.309508
22,20,58,0.000000,-120.138637
22,21,0,0.000000,-118.547471
22,21,2,0.000000,-121.784638
22,21,4,0.000000,-137.919399
22,21,6,0.000000,-125.005344
22,21,8,0.000000,-132.097644
22,21,10,0.000000,-125.509758
22,21,12,0.000000,-120.023512
22,21,14,0.000000,-120.140208
22,21,16,0.000000,-115.022096
22,21,18,0.000000,-119.436734
22,21,20,0.000000,-127.401273
22,21,22,0.000000,-132.787678
22,21,24,0.000000,-123.184681
22,21,26,0.000000,-114.435190
22,21,28,0.000000,-124.638050
22,21,30,0.000000,-139.808059
22,21,32,0.000000,-117.235332
22,21,34,0.000000,-132.053563
22,21,36,0.000000,-133.227181
22,21,38,0.000000,-130.123936
22,21,40,0.000000,-124.509082
22,21,42,0.000000,-122.011908
22,21,44,0.000000,-126.693305
22,21,46,0.000000,-126.256296
22,21,48,0.000000,-125.598576
22,21,50,0.000000,-126.024333
22,21,52,0.000000,-125.113533
22,21,54,0.000000,-126.548961
22,21,56,0.000000,-149.126562
22,21,58,0.000000,-125.287316
22,22,0,0.000000,-124.487043
22,22,2,0.000000,-131.800439
22,22,4,0.000000,-122.793026
22,22,6,0.000000,-142.879492
22,22,8,0.000000,-132.248260
22,22,10,0.000000,-123.406989
22,22,12,0.000000,-128.231770
22,22,14,0.000000,-118.665277
22,22,16,0.000000,-125.452099
22,22,18,0.000000,-122.093307
22,22,20,0.000000,-116.118388
22,22,22,0.000000,-135.966564
22,22,24,0.000000,-122.443889
22,22,26,0.000000,-127.250275
22,22,28,0.000000,-118.549298
22,22,30,0.000000,-128.324093
22,22,32,0.000000,-127.313768
22,22,34,0.000000,-120.245108
22,22,36,0.000000,-122.782386
22,22,38,0.000000,-125.442128
22,22,40,0.000000,-122.832627
22,22,42,0.000000,-120.430054
22,22,44,0.000000,-135.950011
22,22,46,0.000000,-131.388964
22,22,48,0.000000,-129.261898
22,22,50,0.000000,-116.643577
22,22,52,0.000000,-118.419668
22,22,54,0.000000,-129.068377
22,22,56,0.000000,-116.425066
22,22,58,0.000000,-125.432285
22,23,0,0.000000,-118.833497
22,23,2,0.000000,-118.820365
22,23,4,0.000000,-133.420877
22,23,6,0.000000,-119.921451
22,23,8,0.000000,-137.557130
22,23,10,0.000000,-131.146782
22,23,12,0.000000,-126.789523
22,23,14,0.000000,-116.400643
22,23,16,0.000000,-120.882196
22,23,18,0.000000,-128.260364
22,23,20,0.000000,-121.134742
22,23,22,0.000000,-120.703292
22,23,24,0.000000,-125.604545
22,23,26,0.000000,-121.781507
22,23,28,0.000000,-124.372882
22,23,30,0.000000,-122.195445
22,23,32,0.000000,-121.144972
22,23,34,0.000000,-125.717439
22,23,36,0.000000,-127.473217
22,23,38,0.000000,-120.773616
22,23,40,0.000000,-129.100654
22,23,42,0.000000,-116.945238
22,23,44,0.000000,-123.202904
22,23,46,0.000000,-123.846825
22,23,48,0.000000,-123.258829
22,23,50,0.000000,-133.529665
22,23,52,0.000000,-131.690922
22,23,54,0.000000,-122.953413
22,23,56,0.000000,-119.888682
22,23,58,0.000000,-122.409904
22,24,0,0.000000,-117.728769
22,24,2,0.000000,-121.365353
22,24,4,0.000000,-120.682250
22,24,6,0.000000,-148.037866
22,24,8,0.000000,-137.483994
22,24,10,0.000000,-137.477012
22,24,12,0.000000,-136.801584
22,24,14,0.000000,-122.741921
22,24,16,0.000000,-120.938022
22,24,18,0.000000,-123.816957
22,24,20,0.000000,-121.572698
22,24,22,0.000000,-126.632559
22,24,24,0.000000,-118.826345
22,24,26,0.000000,-118.436911
22,24,28,0.000000,-117.706235
22,24,30,0.000000,-130.636855
22,24,32,0.000000,-122.641131
22,24,34,0.000000,-121.277827
22,24,36,0.000000,-114.152217
22,24,38,0.000000,-120.505528
22,24,40,0.000000,-131.594064
22,24,42,0.000000,-122.333390
22,24,44,0.000000,-115.980847
22,24,46,0.000000,-122.597618
22,24,48,0.000000,-124.787429
22,24,50,0.000000,-130.683361
22,24,52,0.000000,-122.248810
22,24,54,0.000000,-124.634952
22,24,56,0.000000,-117.061308
22,24,58,0.000000,-128.116507
22,25,0,0.000000,-135.978700
22,25,2,0.000000,-132.896168
22,25,4,0.000000,-123.090048
22,25,6,0.000000,-128.113521
22,25,8,0.000000,-123.622118
22,25,10,0.000000,-122.465427
22,25,12,0.000000,-126.597171
22,25,14,0.000000,-128.432363
22,25,16,0.000000,-118.114292
22,25,18,0.000000,-122.045128
22,25,20,0.000000,-123.335037
22,25,22,0.000000,-131.389726
22,25,24,0.000000,-126.378579
22,25,26,0.000000,-122.917034
22,25,28,0.000000,-119.419782
22,25,30,0.000000,-118.864246
22,25,32,0.000000,-125.095396
22,25,34,0.000000,-121.583702
22,25,36,0.000000,-121.100103
22,25,38,0.000000,-122.163859
22,25,40,0.000000,-132.815168
22,25,42,0.000000,-122.847035
22,25,44,0.000000,-122.756726
22,25,46,0.000000,-125.058909
22,25,48,0.000000,-122.486534
22,25,50,0.000000,-132.703697
22,25,52,0.000000,-122.225013
22,25,54,0.000000,-130.698522
22,25,56,0.000000,-117.504928
22,25,58,0.000000,-122.834179
22,26,0,0.000000,-120.149348
22,26,2,0.000000,-123.475513
22,26,4,0.000000,-127.036417
22,26,6,0.000000,-114.278140
22,26,8,0.000000,-123.586093
22,26,10,0.000000,-129.846668
22,26,12,0.000000,-127.284296
22,26,14,0.000000,-122.754633
22,26,16,0.000000,-125.094715
22,26,18,0.000000,-124.534499
22,26,20,0.000000,-119.956428
22,26,22,0.000000,-125.826394
22,26,24,0.000000,-125.890895
22,26,26,0.000000,-129.759412
22,26,28,0.000000,-125.986814
22,26,30,0.000000,-127.039269
22,26,32,0.000000,-135.971351
22,26,34,0.000000,-137.036379
22,26,36,0.000000,-124.245199
22,26,38,0.000000,-119.972671
22,26,40,0.000000,-122.893908
22,26,42,0.000000,-123.953762
22,26,44,0.000000,-119.860323
22,26,46,0.000000,-136.599910
22,26,48,0.000000,-125.305368
22,26,50,0.000000,-123.015463
22,26,52,0.000000,-119.547695
22,26,54,0.000000,-127.078220
22,26,56,0.000000,-133.784647
22,26,58,0.000000,-121.571671
22,27,0,0.000000,-119.808728
22,27,2,0.000000,-120.653094
22,27,4,0.000000,-126.391487
22,27,6,0.000000,-128.028210
22,27,8,0.000000,-121.098723
22,27,10,0.000000,-124.312701
22,27,12,0.000000,-122.078179
22,27,14,0.000000,-121.169473
22,27,16,0.000000,-122.765268
22,27,18,0.000000,-120.979537
22,27,20,0.000000,-132.157956
22,27,22,0.000000,-123.462092
