hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.751115
11,0,2,0.000000,-130.548601
11,0,4,0.000000,-130.268712
11,0,6,0.000000,-127.452321
11,0,8,0.000000,-130.009649
11,0,10,0.000000,-128.372116
11,0,12,0.000000,-129.885479
11,0,14,0.000000,-128.147646
11,0,16,0.000000,-128.621725
11,0,18,0.000000,-130.211593
11,0,20,0.000000,-129.173934
11,0,22,0.000000,-129.799163
11,0,24,0.000000,-129.831888
11,0,26,0.000000,-128.173686
11,0,28,0.000000,-128.656865
11,0,30,0.000000,-127.997510
11,0,32,0.000000,-129.322658
11,0,34,0.000000,-127.221035
11,0,36,0.000000,-129.116402
11,0,38,0.000000,-129.536858
11,0,40,0.000000,-128.127072
11,0,42,0.000000,-129.613640
11,0,44,0.000000,-128.453829
11,0,46,0.000000,-127.780887
11,0,48,0.000000,-129.615029
11,0,50,0.000000,-130.826041
11,0,52,0.000000,-127.870037
11,0,54,0.000000,-129.105125
11,0,56,0.000000,-129.899789
11,0,58,0.000000,-130.623980
11,1,0,0.000000,-125.981710
11,1,2,0.000000,-129.094683
11,1,4,0.000000,-130.952252
11,1,6,0.000000,-129.594188
11,1,8,0.000000,-131.222180
11,1,10,0.000000,-129.682027
11,1,12,0.000000,-129.137475
11,1,14,0.000000,-128.636981
11,1,16,0.000000,-130.113086
11,1,18,0.000000,-125.968453
11,1,20,0.000000,-130.116220
11,1,22,0.000000,-126.407214
11,1,24,0.000000,-129.068947
11,1,26,0.000000,-127.897706
11,1,28,0.000000,-130.016989
11,1,30,0.000000,-127.876525
11,1,32,0.000000,-128.316677
11,1,34,0.000000,-127.797202
11,1,36,0.000000,-129.521417
11,1,38,0.000000,-130.276714
11,1,40,0.000000,-126.663382
11,1,42,0.000000,-129.527429
11,1,44,0.000000,-129.545160
11,1,46,0.000000,-129.461376
11,1,48,0.000000,-129.454180
11,1,50,0.000000,-129.000357
11,1,52,0.000000,-131.302549
11,1,54,0.000000,-126.763940
11,1,56,0.000000,-129.151454
11,1,58,0.000000,-130.342586
11,2,0,0.000000,-129.582031
11,2,2,0.000000,-130.509471
11,2,4,0.000000,-129.453462
11,2,6,0.000000,-130.248559
11,2,8,0.000000,-128.468234
11,2,10,0.000000,-130.355403
11,2,12,0.000000,-128.736276
11,2,14,0.000000,-130.509445
11,2,16,0.000000,-129.896322
11,2,18,0.000000,-129.230871
11,2,20,0.000000,-128.526956
11,2,22,0.000000,-128.303210
11,2,24,0.000000,-130.087977
11,2,26,0.000000,-128.684051
11,2,28,0.000000,-129.011148
11,2,30,0.000000,-129.918495
11,2,32,0.000000,-129.148544
11,2,34,0.000000,-128.564789
11,2,36,0.000000,-126.268421
11,2,38,0.000000,-129.101731
11,2,40,0.000000,-126.816545
11,2,42,0.000000,-129.814872
11,2,44,0.000000,-128.351818
11,2,46,0.000000,-126.935050
11,2,48,0.000000,-126.248919
11,2,50,0.000000,-129.202838
11,2,52,0.000000,-128.545422
11,2,54,0.000000,-128.985017
11,2,56,0.000000,-127.553163
11,2,58,0.000000,-128.033785
11,3,0,0.000000,-128.034007
11,3,2,0.000000,-129.522393
11,3,4,0.000000,-128.747354
11,3,6,0.000000,-130.607946
11,3,8,0.000000,-129.652230
11,3,10,0.000000,-131.069723
11,3,12,0.000000,-129.535182
11,3,14,0.000000,-127.439856
11,3,16,0.000000,-128.173887
11,3,18,0.000000,-131.049535
11,3,20,0.000000,-126.598934
11,3,22,0.000000,-128.006939
11,3,24,0.000000,-129.524708
11,3,26,0.000000,-125.304619
11,3,28,0.000000,-126.695530
11,3,30,0.000000,-128.130976
11,3,32,0.000000,-131.205630
11,3,34,0.000000,-129.246741
11,3,36,0.000000,-127.856117
11,3,38,0.000000,-127.934081
11,3,40,0.000000,-131.734770
11,3,42,0.000000,-131.564488
11,3,44,0.000000,-129.836419
11,3,46,0.000000,-128.592310
11,3,48,0.000000,-128.699978
11,3,50,0.000000,-130.080539
11,3,52,0.000000,-127.073056
11,3,54,0.000000,-129.597109
11,3,56,0.000000,-127.875183
11,3,58,0.000000,-128.728537
11,4,0,0.000000,-129.957477
11,4,2,0.000000,-129.730881
11,4,4,0.000000,-130.395297
11,4,6,0.000000,-128.915362
11,4,8,0.000000,-129.942649
11,4,10,0.000000,-129.379163
11,4,12,0.000000,-127.932000
11,4,14,0.000000,-129.295730
11,4,16,0.000000,-128.488944
11,4,18,0.000000,-128.317538
11,4,20,0.000000,-126.511895
11,4,22,0.000000,-128.490795
11,4,24,0.000000,-126.547507
11,4,26,0.000000,-126.690149
11,4,28,0.000000,-126.408851
11,4,30,0.000000,-127.444651
11,4,32,0.000000,-129.568917
11,4,34,0.000000,-127.698411
11,4,36,0.000000,-128.057940
11,4,38,0.000000,-128.063784
11,4,40,0.000000,-129.116022
11,4,42,0.000000,-130.532936
11,4,44,0.000000,-128.131802
11,4,46,0.000000,-129.016739
11,4,48,0.000000,-130.314153
11,4,50,0.000000,-127.368713
11,4,52,0.000000,-127.154379
11,4,54,0.000000,-126.027702
11,4,56,0.000000,-126.935779
11,4,58,0.000000,-129.912219
11,5,0,0.000000,-129.487715
11,5,2,0.000000,-127.856162
11,5,4,0.000000,-128.834341
11,5,6,0.000000,-127.146957
11,5,8,0.000000,-129.251526
11,5,10,0.000000,-128.610093
11,5,12,0.000000,-128.040206
11,5,14,0.000000,-127.713950
11,5,16,0.000000,-129.688762
11,5,18,0.000000,-128.004229
11,5,20,0.000000,-127.864256
11,5,22,0.000000,-130.093480
11,5,24,0.000000,-130.099837
11,5,26,0.000000,-131.174142
11,5,28,0.000000,-129.402185
11,5,30,0.000000,-128.546237
11,5,32,0.000000,-128.157701
11,5,34,0.000000,-130.323046
11,5,36,0.000000,-129.138529
11,5,38,0.000000,-129.542851
11,5,40,0.000000,-127.583619
11,5,42,0.000000,-129.237983
11,5,44,0.000000,-129.751335
11,5,46,0.000000,-129.651554
11,5,48,0.000000,-128.107329
11,5,50,0.000000,-126.504594
11,5,52,0.000000,-130.156858
11,5,54,0.000000,-127.535075
11,5,56,0.000000,-128.218135
11,5,58,0.000000,-127.252608
11,6,0,0.000000,-130.301711
11,6,2,0.000000,-128.744309
11,6,4,0.000000,-127.709242
11,6,6,0.000000,-129.939349
11,6,8,0.000000,-130.188235
11,6,10,0.000000,-129.652248
11,6,12,0.000000,-128.559874
11,6,14,0.000000,-129.203598
11,6,16,0.000000,-130.425811
11,6,18,0.000000,-127.421246
11,6,20,0.000000,-128.717209
11,6,22,0.000000,-127.543410
11,6,24,0.000000,-126.522725
11,6,26,0.000000,-127.605971
11,6,28,0.000000,-130.830033
11,6,30,0.000000,-128.589852
11,6,32,0.000000,-129.457329
11,6,34,0.000000,-128.213101
11,6,36,0.000000,-129.638153
11,6,38,0.000000,-132.347360
11,6,40,0.000000,-127.189633
11,6,42,0.000000,-127.910498
11,6,44,0.000000,-129.685279
11,6,46,0.000000,-129.383385
11,6,48,0.000000,-129.932527
11,6,50,0.000000,-127.863841
11,6,52,0.000000,-128.453799
11,6,54,0.000000,-130.260093
11,6,56,0.000000,-127.134050
11,6,58,0.000000,-129.863790
11,7,0,0.000000,-129.285608
11,7,2,0.000000,-129.232809
11,7,4,0.000000,-128.352380
11,7,6,0.000000,-128.133180
11,7,8,0.000000,-128.758540
11,7,10,0.000000,-127.343851
11,7,12,0.000000,-128.985702
11,7,14,0.000000,-126.129261
11,7,16,0.000000,-126.646313
11,7,18,0.000000,-130.233880
11,7,20,0.000000,-131.752969
11,7,22,0.000000,-130.749899
11,7,24,0.000000,-127.415310
11,7,26,0.000000,-129.450634
11,7,28,0.000000,-128.411838
11,7,30,0.000000,-131.494056
11,7,32,0.000000,-130.727871
11,7,34,0.000000,-129.549657
11,7,36,0.000000,-130.425020
11,7,38,0.000000,-127.941857
11,7,40,0.000000,-131.836406
11,7,42,0.000000,-128.986285
11,7,44,0.000000,-129.480419
11,7,46,0.000000,-126.508602
11,7,48,0.000000,-130.063008
11,7,50,0.000000,-129.451775
11,7,52,0.000000,-127.880633
11,7,54,0.000000,-128.082372
11,7,56,0.000000,-129.234858
11,7,58,0.000000,-129.131618
11,8,0,0.000000,-127.582326
11,8,2,0.000000,-127.302509
11,8,4,0.000000,-130.520540
11,8,6,0.000000,-130.841378
11,8,8,0.000000,-127.393186
11,8,10,0.000000,-128.077116
11,8,12,0.000000,-130.146769
11,8,14,0.000000,-126.899600
11,8,16,0.000000,-129.771391
11,8,18,0.000000,-130.360802
11,8,20,0.000000,-130.569369
11,8,22,0.000000,-130.310608
11,8,24,0.000000,-130.047221
11,8,26,0.000000,-128.967418
11,8,28,0.000000,-131.383907
11,8,30,0.000000,-128.738472
11,8,32,0.000000,-129.672635
11,8,34,0.000000,-127.429671
11,8,36,0.000000,-127.309597
11,8,38,0.000000,-129.537669
11,8,40,0.000000,-127.124947
11,8,42,0.000000,-130.025445
11,8,44,0.000000,-127.977416
11,8,46,0.000000,-127.447421
11,8,48,0.000000,-129.199758
11,8,50,0.000000,-128.144191
11,8,52,0.000000,-127.740303
11,8,54,0.000000,-127.488825
11,8,56,0.000000,-126.844088
11,8,58,0.000000,-130.166193
11,9,0,0.000000,-128.060970
11,9,2,0.000000,-129.509252
11,9,4,0.000000,-126.552632
11,9,6,0.000000,-131.022336
11,9,8,0.000000,-128.680187
11,9,10,0.000000,-130.199718
11,9,12,0.000000,-130.774773
11,9,14,0.000000,-128.441653
11,9,16,0.000000,-129.093331
11,9,18,0.000000,-130.441027
11,9,20,0.000000,-128.994073
11,9,22,0.000000,-130.107391
11,9,24,0.000000,-128.657612
11,9,26,0.000000,-128.870877
11,9,28,0.000000,-130.939840
11,9,30,0.000000,-127.694657
11,9,32,0.000000,-126.842190
11,9,34,0.000000,-127.393644
11,9,36,0.000000,-130.393498
11,9,38,0.000000,-129.040847
11,9,40,0.000000,-124.854125
11,9,42,0.000000,-128.794122
11,9,44,0.000000,-126.902372
11,9,46,0.000000,-129.668193
11,9,48,0.000000,-126.412934
11,9,50,0.000000,-127.327173
11,9,52,0.000000,-130.526664
11,9,54,0.000000,-126.472538
11,9,56,0.000000,-130.012471
11,9,58,0.000000,-128.651970
11,10,0,0.000000,-128.866646
11,10,2,0.000000,-131.383660
11,10,4,0.000000,-127.303707
11,10,6,0.000000,-129.715325
11,10,8,0.000000,-127.637388
11,10,10,0.000000,-129.531215
11,10,12,0.000000,-129.462158
11,10,14,0.000000,-127.101148
11,10,16,0.000000,-130.348725
11,10,18,0.000000,-131.111594
11,10,20,0.000000,-128.816520
11,10,22,0.000000,-129.335559
11,10,24,0.000000,-129.334662
11,10,26,0.000000,-130.282181
11,10,28,0.000000,-128.223029
11,10,30,0.000000,-127.365160
11,10,32,0.000000,-128.144594
11,10,34,0.000000,-128.861468
11,10,36,0.000000,-130.622752
11,10,38,0.000000,-129.479580
11,10,40,0.000000,-128.269573
11,10,42,0.000000,-125.312401
11,10,44,0.000000,-129.278628
11,10,46,0.000000,-126.786255
11,10,48,0.000000,-127.363240
11,10,50,0.000000,-128.959619
11,10,52,0.000000,-129.323225
11,10,54,0.000000,-128.748339
11,10,56,0.000000,-126.676313
11,10,58,0.000000,-127.362791
11,11,0,0.000000,-130.941631
11,11,2,0.000000,-127.491177
11,11,4,0.000000,-128.770943
11,11,6,0.000000,-129.561431
11,11,8,0.000000,-129.815373
11,11,10,0.000000,-128.952067
11,11,12,0.000000,-128.577513
11,11,14,0.000000,-126.574638
11,11,16,0.000000,-127.283095
11,11,18,0.000000,-129.654483
11,11,20,0.000000,-127.608776
11,11,22,0.000000,-127.758235
11,11,24,0.000000,-129.618398
11,11,26,0.000000,-127.451266
11,11,28,0.000000,-125.793048
11,11,30,0.000000,-129.680868
11,11,32,0.000000,-130.540035
11,11,34,0.000000,-129.083077
11,11,36,0.000000,-129.758190
11,11,38,0.000000,-130.354967
11,11,40,0.000000,-129.304730
11,11,42,0.000000,-128.551246
11,11,44,0.000000,-130.796160
11,11,46,0.000000,-129.389285
11,11,48,0.000000,-128.345436
11,11,50,0.000000,-130.375311
11,11,52,0.000000,-128.202938
11,11,54,0.000000,-128.678888
11,11,56,0.000000,-129.557137
11,11,58,0.000000,-128.237632
11,12,0,0.000000,-130.109456
11,12,2,0.000000,-128.383108
11,12,4,0.000000,-127.282751
11,12,6,0.000000,-128.763655
11,12,8,0.000000,-128.626729
11,12,10,0.000000,-129.911338
11,12,12,0.000000,-125.956458
11,12,14,0.000000,-130.401113
11,12,16,0.000000,-127.858023
11,12,18,0.000000,-130.491037
11,12,20,0.000000,-130.107236
11,12,22,0.000000,-128.105063
11,12,24,0.000000,-129.847500
11,12,26,0.000000,-129.551160
11,12,28,0.000000,-128.014620
11,12,30,0.000000,-129.668489
11,12,32,0.000000,-128.271832
11,12,34,0.000000,-126.309221
11,12,36,0.000000,-129.424185
11,12,38,0.000000,-128.104694
11,12,40,0.000000,-127.810510
11,12,42,0.000000,-130.864033
11,12,44,0.000000,-130.455012
11,12,46,0.000000,-128.984931
11,12,48,0.000000,-130.357422
11,12,50,0.000000,-128.506224
11,12,52,0.000000,-129.692515
11,12,54,0.000000,-128.475771
11,12,56,0.000000,-128.570670
11,12,58,0.000000,-128.196256
11,13,0,0.000000,-127.607100
11,13,2,0.000000,-128.966850
11,13,4,0.000000,-127.934995
11,13,6,0.000000,-129.147703
11,13,8,0.000000,-128.475148
11,13,10,0.000000,-129.120439
11,13,12,0.000000,-126.639604
11,13,14,0.000000,-127.383640
11,13,16,0.000000,-129.297710
11,13,18,0.000000,-128.372870
11,13,20,0.000000,-129.869025
11,13,22,0.000000,-128.281628
11,13,24,0.000000,-130.572014
11,13,26,0.000000,-130.778116
11,13,28,0.000000,-128.360731
11,13,30,0.000000,-127.883921
11,13,32,0.000000,-127.244383
11,13,34,0.000000,-127.180071
11,13,36,0.000000,-130.303448
11,13,38,0.000000,-127.769116
11,13,40,0.000000,-129.624613
11,13,42,0.000000,-128.925150
11,13,44,0.000000,-126.491534
11,13,46,0.000000,-130.370938
11,13,48,0.000000,-130.217034
11,13,50,0.000000,-129.640588
11,13,52,0.000000,-125.997531
11,13,54,0.000000,-128.558872
11,13,56,0.000000,-129.286157
11,13,58,0.000000,-125.852391
11,14,0,0.000000,-129.210478
11,14,2,0.000000,-128.917231
11,14,4,0.000000,-128.486269
11,14,6,0.000000,-127.020086
11,14,8,0.000000,-129.622151
11,14,10,0.000000,-128.676304
11,14,12,0.000000,-130.094441
11,14,14,0.000000,-126.808832
11,14,16,0.000000,-129.278703
11,14,18,0.000000,-128.380240
11,14,20,0.000000,-128.890873
11,14,22,0.000000,-126.929850
11,14,24,0.000000,-128.497123
11,14,26,0.000000,-127.494694
11,14,28,0.000000,-127.784346
11,14,30,0.000000,-128.467470
11,14,32,0.000000,-127.059991
11,14,34,0.000000,-131.349106
11,14,36,0.000000,-128.728352
11,14,38,0.000000,-129.662356
11,14,40,0.000000,-129.949506
11,14,42,0.000000,-128.728032
11,14,44,0.000000,-125.832027
11,14,46,0.000000,-130.151598
11,14,48,0.000000,-129.246450
11,14,50,0.000000,-130.579300
11,14,52,0.000000,-127.726428
11,14,54,0.000000,-127.907884
11,14,56,0.000000,-131.439704
11,14,58,0.000000,-125.575561
11,15,0,0.000000,-129.931961
11,15,2,0.000000,-129.431143
11,15,4,0.000000,-127.751803
11,15,6,0.000000,-128.837590
11,15,8,0.000000,-130.065988
11,15,10,0.000000,-126.805470
11,15,12,0.000000,-130.513134
11,15,14,0.000000,-129.572020
11,15,16,0.000000,-130.715999
11,15,18,0.000000,-129.542305
11,15,20,0.000000,-130.171192
11,15,22,0.000000,-129.285312
11,15,24,0.000000,-128.992732
11,15,26,0.000000,-131.222717
11,15,28,0.000000,-131.093730
11,15,30,0.000000,-130.108497
11,15,32,0.000000,-127.616540
11,15,34,0.000000,-129.367654
11,15,36,0.000000,-129.683704
11,15,38,0.000000,-130.890032
11,15,40,0.000000,-130.088844
11,15,42,0.000000,-129.288398
11,15,44,0.000000,-127.548645
11,15,46,0.000000,-127.786418
11,15,48,0.000000,-126.980659
11,15,50,0.000000,-127.297507
11,15,52,0.000000,-129.945812
11,15,54,0.000000,-128.601623
11,15,56,0.000000,-129.030407
11,15,58,0.000000,-129.239098
11,16,0,0.000000,-129.904556
11,16,2,0.000000,-129.310267
11,16,4,0.000000,-128.757258
11,16,6,0.000000,-127.928057
11,16,8,0.000000,-128.851279
11,16,10,0.000000,-128.245705
11,16,12,0.000000,-128.934599
11,16,14,0.000000,-130.190094
11,16,16,0.000000,-127.397746
11,16,18,0.000000,-126.137420
11,16,20,0.000000,-127.512373
11,16,22,0.000000,-129.008688
11,16,24,0.000000,-128.010220
11,16,26,0.000000,-128.955843
11,16,28,0.000000,-127.514399
11,16,30,0.000000,-130.098004
11,16,32,0.000000,-128.881947
11,16,34,0.000000,-130.490982
11,16,36,0.000000,-127.443483
11,16,38,0.000000,-129.132382
11,16,40,0.000000,-129.212344
11,16,42,0.000000,-128.125326
11,16,44,0.000000,-127.469584
11,16,46,0.000000,-129.812310
11,16,48,0.000000,-127.093128
11,16,50,0.000000,-130.083194
11,16,52,0.000000,-129.638264
11,16,54,0.000000,-127.976462
11,16,56,0.000000,-130.577255
11,16,58,0.000000,-129.613640
11,17,0,0.000000,-126.826712
11,17,2,0.000000,-129.217800
11,17,4,0.000000,-128.000546
11,17,6,0.000000,-128.118206
11,17,8,0.000000,-124.533149
11,17,10,0.000000,-128.459993
11,17,12,0.000000,-129.443188
11,17,14,0.000000,-127.597271
11,17,16,0.000000,-128.040927
11,17,18,0.000000,-126.806936
11,17,20,0.000000,-128.498981
11,17,22,0.000000,-130.769260
11,17,24,0.000000,-131.855774
11,17,26,0.000000,-131.167578
11,17,28,0.000000,-127.738505
11,17,30,0.000000,-125.605916
11,17,32,0.000000,-128.888185
11,17,34,0.000000,-128.795860
11,17,36,0.000000,-129.549149
11,17,38,0.000000,-131.100579
11,17,40,0.000000,-126.072925
11,17,42,0.000000,-128.421486
11,17,44,0.000000,-129.724202
11,17,46,0.000000,-126.473943
11,17,48,0.000000,-128.570244
11,17,50,0.000000,-128.498641
11,17,52,0.000000,-126.580821
11,17,54,0.000000,-129.025651
11,17,56,0.000000,-129.480855
11,17,58,0.000000,-126.761687
11,18,0,0.000000,-128.155457
11,18,2,0.000000,-130.097992
11,18,4,0.000000,-128.015982
11,18,6,0.000000,-126.418494
11,18,8,0.000000,-128.354635
11,18,10,0.000000,-128.222665
11,18,12,0.000000,-128.176219
11,18,14,0.000000,-130.780660
11,18,16,0.000000,-130.364035
11,18,18,0.000000,-130.410128
11,18,20,0.000000,-128.964719
11,18,22,0.000000,-129.238597
11,18,24,0.000000,-128.628211
11,18,26,0.000000,-130.386972
11,18,28,0.000000,-129.954428
11,18,30,0.000000,-126.962094
11,18,32,0.000000,-128.874091
11,18,34,0.000000,-127.330049
11,18,36,0.000000,-130.092035
11,18,38,0.000000,-126.005118
11,18,40,0.000000,-127.223099
11,18,42,0.000000,-131.012820
11,18,44,0.000000,-127.150596
11,18,46,0.000000,-127.468752
11,18,48,0.000000,-129.481167
11,18,50,0.000000,-130.110619
11,18,52,0.000000,-128.515270
11,18,54,0.000000,-130.005827
11,18,56,0.000000,-129.475880
11,18,58,0.000000,-126.134848
11,19,0,0.000000,-130.228152
11,19,2,0.000000,-129.580428
11,19,4,0.000000,-129.099104
11,19,6,0.000000,-129.463377
11,19,8,0.000000,-127.334721
11,19,10,0.000000,-129.636085
11,19,12,0.000000,-129.712245
11,19,14,0.000000,-129.595206
11,19,16,0.000000,-129.527010
11,19,18,0.000000,-128.173298
11,19,20,0.000000,-129.402486
11,19,22,0.000000,-129.035086
11,19,24,0.000000,-127.886961
11,19,26,0.000000,-128.341764
11,19,28,0.000000,-128.800723
11,19,30,0.000000,-130.423590
11,19,32,0.000000,-129.195141
11,19,34,0.000000,-130.006284
11,19,36,0.000000,-128.759758
11,19,38,0.000000,-129.244207
11,19,40,0.000000,-128.165360
11,19,42,0.000000,-127.956455
11,19,44,0.000000,-129.479591
11,19,46,0.000000,-126.388898
11,19,48,0.000000,-128.288632
11,19,50,0.000000,-129.176552
11,19,52,0.000000,-127.081541
11,19,54,0.000000,-130.575771
11,19,56,0.000000,-130.839935
11,19,58,0.000000,-127.904207
11,20,0,0.000000,-130.863535
11,20,2,0.000000,-127.455930
11,20,4,0.000000,-128.627329
11,20,6,0.000000,-129.411365
11,20,8,0.000000,-130.934256
11,20,10,0.000000,-126.473611
11,20,12,0.000000,-129.618612
11,20,14,0.000000,-127.816339
11,20,16,0.000000,-130.197617
11,20,18,0.000000,-129.550358
11,20,20,0.000000,-127.399002
11,20,22,0.000000,-127.442977
11,20,24,0.000000,-130.452299
11,20,26,0.000000,-129.055697
11,20,28,0.000000,-127.562799
11,20,30,0.000000,-126.971515
11,20,32,0.000000,-130.344538
11,20,34,0.000000,-126.923923
11,20,36,0.000000,-130.031601
11,20,38,0.000000,-129.586677
11,20,40,0.000000,-130.250422
11,20,42,0.000000,-129.763268
11,20,44,0.000000,-128.928452
11,20,46,0.000000,-128.175290
11,20,48,0.000000,-127.526542
11,20,50,0.000000,-130.179800
11,20,52,0.000000,-126.880631
11,20,54,0.000000,-126.683873
11,20,56,0.000000,-127.046600
11,20,58,0.000000,-131.199361
11,21,0,0.000000,-129.247756
11,21,2,0.000000,-128.677950
11,21,4,0.000000,-129.501399
11,21,6,0.000000,-130.218166
11,21,8,0.000000,-128.471361
11,21,10,0.000000,-129.418814
11,21,12,0.000000,-129.195623
11,21,14,0.000000,-127.916780
11,21,16,0.000000,-130.410208
11,21,18,0.000000,-131.090250
11,21,20,0.000000,-125.999651
11,21,22,0.000000,-129.638533
11,21,24,0.000000,-126.915954
11,21,26,0.000000,-128.161234
11,21,28,0.000000,-127.436801
11,21,30,0.000000,-129.170837
11,21,32,0.000000,-129.191887
11,21,34,0.000000,-129.134176
11,21,36,0.000000,-130.147168
11,21,38,0.000000,-128.163001
11,21,40,0.000000,-129.459397
11,21,42,0.000000,-130.696530
11,21,44,0.000000,-127.364600
11,21,46,0.000000,-131.248628
11,21,48,0.000000,-130.693168
11,21,50,0.000000,-127.303614
11,21,52,0.000000,-127.895297
11,21,54,0.000000,-127.435281
11,21,56,0.000000,-128.535453
11,21,58,0.000000,-126.858460
11,22,0,0.000000,-130.601104
11,22,2,0.000000,-129.672941
11,22,4,0.000000,-128.777187
11,22,6,0.000000,-130.351962
11,22,8,0.000000,-128.387719
11,22,10,0.000000,-127.268791
11,22,12,0.000000,-127.310993
11,22,14,0.000000,-129.537807
11,22,16,0.000000,-130.323748
11,22,18,0.000000,-129.626708
11,22,20,0.000000,-129.321349
11,22,22,0.000000,-129.110752
11,22,24,0.000000,-131.399513
11,22,26,0.000000,-129.232363
11,22,28,0.000000,-129.562821
11,22,30,0.000000,-129.199899
11,22,32,0.000000,-129.470249
11,22,34,0.000000,-130.037600
11,22,36,0.000000,-131.283460
11,22,38,0.000000,-128.890174
11,22,40,0.000000,-128.820883
11,22,42,0.000000,-129.450594
11,22,44,0.000000,-128.937225
11,22,46,0.000000,-130.365263
11,22,48,0.000000,-129.075834
11,22,50,0.000000,-128.646683
11,22,52,0.000000,-130.227847
11,22,54,0.000000,-126.990051
11,22,56,0.000000,-127.461766
11,22,58,0.000000,-128.029548
11,23,0,0.000000,-129.684080
11,23,2,0.000000,-129.075306
11,23,4,0.000000,-130.820468
11,23,6,0.000000,-129.230296
11,23,8,0.000000,-129.863050
11,23,10,0.000000,-129.627887
11,23,12,0.000000,-129.045283
11,23,14,0.000000,-127.636222
11,23,16,0.000000,-127.070668
11,23,18,0.000000,-129.599975
11,23,20,0.000000,-129.068770
11,23,22,0.000000,-129.946012
11,23,24,0.000000,-127.775762
11,23,26,0.000000,-128.734372
11,23,28,0.000000,-129.001777
11,23,30,0.000000,-129.585077
11,23,32,0.000000,-129.977162
11,23,34,0.000000,-127.570281
11,23,36,0.000000,-127.004295
11,23,38,0.000000,-128.376421
11,23,40,0.000000,-127.382962
11,23,42,0.000000,-131.592556
11,23,44,0.000000,-129.501866
11,23,46,0.000000,-127.467768
11,23,48,0.000000,-128.747972
11,23,50,0.000000,-130.181800
11,23,52,0.000000,-130.697902
11,23,54,0.000000,-129.630348
11,23,56,0.000000,-127.332762
11,23,58,0.000000,-129.675814
11,24,0,0.000000,-127.288811
11,24,2,0.000000,-129.010596
11,24,4,0.000000,-128.498419
11,24,6,0.000000,-127.945309
11,24,8,0.000000,-130.016307
11,24,10,0.000000,-131.516998
11,24,12,0.000000,-129.737245
11,24,14,0.000000,-125.654380
11,24,16,0.000000,-129.025700
11,24,18,0.000000,-127.171666
11,24,20,0.000000,-129.093711
11,24,22,0.000000,-127.700000
11,24,24,0.000000,-129.171502
11,24,26,0.000000,-126.691251
11,24,28,0.000000,-125.604531
11,24,30,0.000000,-127.510675
11,24,32,0.000000,-127.132199
11,24,34,0.000000,-126.588518
11,24,36,0.000000,-129.306525
11,24,38,0.000000,-129.405915
11,24,40,0.000000,-129.975562
11,24,42,0.000000,-130.783425
11,24,44,0.000000,-128.577078
11,24,46,0.000000,-126.437031
11,24,48,0.000000,-129.809052
11,24,50,0.000000,-129.741573
11,24,52,0.000000,-131.518740
11,24,54,0.000000,-127.813600
11,24,56,0.000000,-128.917885
11,24,58,0.000000,-125.571702
11,25,0,0.000000,-128.640028
11,25,2,0.000000,-129.208308
11,25,4,0.000000,-128.999620
11,25,6,0.000000,-130.206633
11,25,8,0.000000,-129.525141
11,25,10,0.000000,-128.138872
11,25,12,0.000000,-128.532277
11,25,14,0.000000,-128.805365
11,25,16,0.000000,-128.288149
11,25,18,0.000000,-127.602794
11,25,20,0.000000,-127.942082
11,25,22,0.000000,-129.224641
11,25,24,0.000000,-127.589864
11,25,26,0.000000,-128.596048
11,25,28,0.000000,-129.044685
11,25,30,0.000000,-129.040068
11,25,32,0.000000,-128.163473
11,25,34,0.000000,-130.692657
11,25,36,0.000000,-128.654201
11,25,38,0.000000,-129.208006
11,25,40,0.000000,-129.826221
11,25,42,0.000000,-128.162280
11,25,44,0.000000,-127.489048
11,25,46,0.000000,-129.405756
11,25,48,0.000000,-127.864120
11,25,50,0.000000,-129.487968
11,25,52,0.000000,-129.559244
11,25,54,0.000000,-128.339850
11,25,56,0.000000,-125.141026
11,25,58,0.000000,-127.744691
11,26,0,0.000000,-132.880081
11,26,2,0.000000,-129.358326
11,26,4,0.000000,-128.242849
11,26,6,0.000000,-126.582851
11,26,8,0.000000,-128.260160
11,26,10,0.000000,-127.297889
11,26,12,0.000000,-128.344250
11,26,14,0.000000,-128.644835
11,26,16,0.000000,-126.628373
11,26,18,0.000000,-128.503280
11,26,20,0.000000,-129.600940
11,26,22,0.000000,-129.773837
11,26,24,0.000000,-127.896288
11,26,26,0.000000,-128.548658
11,26,28,0.000000,-129.956854
11,26,30,0.000000,-128.739113
11,26,32,0.000000,-131.182111
11,26,34,0.000000,-128.723149
11,26,36,0.000000,-131.351724
11,26,38,0.000000,-127.325362
11,26,40,0.000000,-129.179779
11,26,42,0.000000,-128.889097
11,26,44,0.000000,-129.264506
11,26,46,0.000000,-130.611371
11,26,48,0.000000,-128.334010
11,26,50,0.000000,-129.402625
11,26,52,0.000000,-128.841944
11,26,54,0.000000,-128.421066
11,26,56,0.000000,-127.129416
11,26,58,0.000000,-129.879989
11,27,0,0.000000,-128.331911
11,27,2,0.000000,-125.822607
11,27,4,0.000000,-127.467213
11,27,6,0.000000,-129.893936
11,27,8,0.000000,-129.882108
11,27,10,0.000000,-128.162920
11,27,12,0.000000,-129.652911
11,27,14,0.000000,-127.179124
11,27,16,0.000000,-128.727791
11,27,18,0.000000,-128.611122
11,27,20,0.000000,-129.200696
11,27,22,0.000000,-129.939139
