hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.964730
11,0,2,0.000000,-122.180644
11,0,4,0.000000,-120.067172
11,0,6,0.000000,-125.371567
11,0,8,0.000000,-124.367951
11,0,10,0.000000,-128.618911
11,0,12,0.000000,-126.803543
11,0,14,0.000000,-128.160322
11,0,16,0.000000,-125.252311
11,0,18,0.000000,-119.768974
11,0,20,0.000000,-125.646661
11,0,22,0.000000,-132.684129
11,0,24,0.000000,-132.824790
11,0,26,0.000000,-118.184298
11,0,28,0.000000,-126.585843
11,0,30,0.000000,-117.819703
11,0,32,0.000000,-126.046962
11,0,34,0.000000,-121.930122
11,0,36,0.000000,-118.281699
11,0,38,0.000000,-121.612709
11,0,40,0.000000,-126.818143
11,0,42,0.000000,-119.700292
11,0,44,0.000000,-121.083322
11,0,46,0.000000,-126.730184
11,0,48,0.000000,-131.155432
11,0,50,0.000000,-123.894686
11,0,52,0.000000,-122.954670
11,0,54,0.000000,-133.485627
11,0,56,0.000000,-123.349268
11,0,58,0.000000,-125.377498
11,1,0,0.000000,-134.447628
11,1,2,0.000000,-121.488128
11,1,4,0.000000,-122.031584
11,1,6,0.000000,-127.714931
11,1,8,0.000000,-126.841174
11,1,10,0.000000,-131.776085
11,1,12,0.000000,-128.769783
11,1,14,0.000000,-135.694073
11,1,16,0.000000,-120.968679
11,1,18,0.000000,-121.622579
11,1,20,0.000000,-124.882761
11,1,22,0.000000,-122.992800
11,1,24,0.000000,-125.452694
11,1,26,0.000000,-122.767797
11,1,28,0.000000,-126.443049
11,1,30,0.000000,-116.041935
11,1,32,0.000000,-119.670335
11,1,34,0.000000,-124.276004
11,1,36,0.000000,-122.913530
11,1,38,0.000000,-122.344822
11,1,40,0.000000,-118.780490
11,1,42,0.000000,-134.613107
11,1,44,0.000000,-163.541890
11,1,46,0.000000,-123.110088
11,1,48,0.000000,-117.255455
11,1,50,0.000000,-134.131821
11,1,52,0.000000,-126.906838
11,1,54,0.000000,-124.565795
11,1,56,0.000000,-126.733527
11,1,58,0.000000,-126.895288
11,2,0,0.000000,-124.218011
11,2,2,0.000000,-130.264246
11,2,4,0.000000,-124.580758
11,2,6,0.000000,-120.570863
11,2,8,0.000000,-129.520372
11,2,10,0.000000,-125.547772
11,2,12,0.000000,-125.502520
11,2,14,0.000000,-124.953339
11,2,16,0.000000,-133.599882
11,2,18,0.000000,-122.709136
11,2,20,0.000000,-126.465164
11,2,22,0.000000,-118.086811
11,2,24,0.000000,-125.177319
11,2,26,0.000000,-136.295733
11,2,28,0.000000,-125.300684
11,2,30,0.000000,-119.801942
11,2,32,0.000000,-124.608231
11,2,34,0.000000,-123.409976
11,2,36,0.000000,-117.710856
11,2,38,0.000000,-128.200332
11,2,40,0.000000,-120.947027
11,2,42,0.000000,-118.590470
11,2,44,0.000000,-124.175738
11,2,46,0.000000,-120.798135
11,2,48,0.000000,-128.628928
11,2,50,0.000000,-125.879842
11,2,52,0.000000,-127.926159
11,2,54,0.000000,-118.076036
11,2,56,0.000000,-121.138427
11,2,58,0.000000,-122.606520
11,3,0,0.000000,-122.714932
11,3,2,0.000000,-129.490106
11,3,4,0.000000,-128.215351
11,3,6,0.000000,-123.765941
11,3,8,0.000000,-117.432899
11,3,10,0.000000,-121.601261
11,3,12,0.000000,-129.637127
11,3,14,0.000000,-119.849832
11,3,16,0.000000,-126.034294
11,3,18,0.000000,-128.953282
11,3,20,0.000000,-130.539424
11,3,22,0.000000,-122.261882
11,3,24,0.000000,-118.662362
11,3,26,0.000000,-121.314825
11,3,28,0.000000,-117.633493
11,3,30,0.000000,-116.548350
11,3,32,0.000000,-124.602605
11,3,34,0.000000,-117.622034
11,3,36,0.000000,-117.423174
11,3,38,0.000000,-118.181544
11,3,40,0.000000,-129.140458
11,3,42,0.000000,-123.081576
11,3,44,0.000000,-117.831533
11,3,46,0.000000,-121.630536
11,3,48,0.000000,-128.744674
11,3,50,0.000000,-126.077735
11,3,52,0.000000,-121.367388
11,3,54,0.000000,-135.390922
11,3,56,0.000000,-124.662334
11,3,58,0.000000,-123.412843
11,4,0,0.000000,-128.193061
11,4,2,0.000000,-151.346536
11,4,4,0.000000,-124.781678
11,4,6,0.000000,-119.288529
11,4,8,0.000000,-129.339203
11,4,10,0.000000,-125.730769
11,4,12,0.000000,-121.707964
11,4,14,0.000000,-134.232293
11,4,16,0.000000,-132.040592
11,4,18,0.000000,-128.352674
11,4,20,0.000000,-122.356088
11,4,22,0.000000,-122.861439
11,4,24,0.000000,-124.470800
11,4,26,0.000000,-130.900158
11,4,28,0.000000,-130.355740
11,4,30,0.000000,-134.531049
11,4,32,0.000000,-123.008637
11,4,34,0.000000,-129.358584
11,4,36,0.000000,-125.352932
11,4,38,0.000000,-120.432174
11,4,40,0.000000,-131.434622
11,4,42,0.000000,-114.614303
11,4,44,0.000000,-120.362309
11,4,46,0.000000,-122.614576
11,4,48,0.000000,-123.267092
11,4,50,0.000000,-122.774265
11,4,52,0.000000,-127.140958
11,4,54,0.000000,-120.997402
11,4,56,0.000000,-128.139939
11,4,58,0.000000,-124.104331
11,5,0,0.000000,-127.881713
11,5,2,0.000000,-122.893449
11,5,4,0.000000,-122.856155
11,5,6,0.000000,-121.905605
11,5,8,0.000000,-118.660175
11,5,10,0.000000,-123.716283
11,5,12,0.000000,-130.626315
11,5,14,0.000000,-124.503769
11,5,16,0.000000,-134.235172
11,5,18,0.000000,-129.608638
11,5,20,0.000000,-124.385551
11,5,22,0.000000,-120.137429
11,5,24,0.000000,-126.017355
11,5,26,0.000000,-128.773866
11,5,28,0.000000,-125.580976
11,5,30,0.000000,-123.505336
11,5,32,0.000000,-123.248993
11,5,34,0.000000,-121.402616
11,5,36,0.000000,-136.123255
11,5,38,0.000000,-121.350139
11,5,40,0.000000,-132.718745
11,5,42,0.000000,-127.571331
11,5,44,0.000000,-131.001738
11,5,46,0.000000,-125.139607
11,5,48,0.000000,-127.058997
11,5,50,0.000000,-129.857091
11,5,52,0.000000,-126.304588
11,5,54,0.000000,-126.670520
11,5,56,0.000000,-123.670359
11,5,58,0.000000,-118.966545
11,6,0,0.000000,-126.402857
11,6,2,0.000000,-131.978325
11,6,4,0.000000,-126.237707
11,6,6,0.000000,-124.390801
11,6,8,0.000000,-138.293812
11,6,10,0.000000,-118.881314
11,6,12,0.000000,-128.577969
11,6,14,0.000000,-127.367412
11,6,16,0.000000,-128.335984
11,6,18,0.000000,-126.916849
11,6,20,0.000000,-118.787169
11,6,22,0.000000,-137.769027
11,6,24,0.000000,-122.353916
11,6,26,0.000000,-128.828727
11,6,28,0.000000,-130.080585
11,6,30,0.000000,-122.696528
11,6,32,0.000000,-125.908864
11,6,34,0.000000,-118.447654
11,6,36,0.000000,-126.217001
11,6,38,0.000000,-122.232789
11,6,40,0.000000,-127.600622
11,6,42,0.000000,-124.982498
11,6,44,0.000000,-121.925783
11,6,46,0.000000,-128.404388
11,6,48,0.000000,-130.347959
11,6,50,0.000000,-131.182824
11,6,52,0.000000,-124.772878
11,6,54,0.000000,-119.329183
11,6,56,0.000000,-122.154988
11,6,58,0.000000,-122.944558
11,7,0,0.000000,-129.731666
11,7,2,0.000000,-127.419704
11,7,4,0.000000,-127.492017
11,7,6,0.000000,-126.091318
11,7,8,0.000000,-124.581147
11,7,10,0.000000,-121.460700
11,7,12,0.000000,-121.774252
11,7,14,0.000000,-126.279673
11,7,16,0.000000,-128.841584
11,7,18,0.000000,-126.927230
11,7,20,0.000000,-124.399954
11,7,22,0.000000,-122.037574
11,7,24,0.000000,-129.594791
11,7,26,0.000000,-118.661922
11,7,28,0.000000,-127.042592
11,7,30,0.000000,-119.095618
11,7,32,0.000000,-121.302954
11,7,34,0.000000,-128.094580
11,7,36,0.000000,-123.165773
11,7,38,0.000000,-135.764987
11,7,40,0.000000,-126.036203
11,7,42,0.000000,-123.531009
11,7,44,0.000000,-125.539687
11,7,46,0.000000,-120.633738
11,7,48,0.000000,-121.306042
11,7,50,0.000000,-122.951285
11,7,52,0.000000,-131.011059
11,7,54,0.000000,-122.676695
11,7,56,0.000000,-124.142564
11,7,58,0.000000,-123.911256
11,8,0,0.000000,-141.491983
11,8,2,0.000000,-127.306291
11,8,4,0.000000,-129.018939
11,8,6,0.000000,-118.200775
11,8,8,0.000000,-127.793200
11,8,10,0.000000,-139.080351
11,8,12,0.000000,-119.378999
11,8,14,0.000000,-126.060412
11,8,16,0.000000,-135.400905
11,8,18,0.000000,-129.336472
11,8,20,0.000000,-121.556773
11,8,22,0.000000,-122.296230
11,8,24,0.000000,-121.833361
11,8,26,0.000000,-116.521268
11,8,28,0.000000,-122.558780
11,8,30,0.000000,-130.764892
11,8,32,0.000000,-130.597292
11,8,34,0.000000,-127.719411
11,8,36,0.000000,-118.747753
11,8,38,0.000000,-124.191714
11,8,40,0.000000,-141.703578
11,8,42,0.000000,-124.020536
11,8,44,0.000000,-125.530987
11,8,46,0.000000,-121.791484
11,8,48,0.000000,-125.484923
11,8,50,0.000000,-120.055931
11,8,52,0.000000,-118.796192
11,8,54,0.000000,-122.016892
11,8,56,0.000000,-122.934949
11,8,58,0.000000,-125.907326
11,9,0,0.000000,-123.662251
11,9,2,0.000000,-124.508300
11,9,4,0.000000,-136.633782
11,9,6,0.000000,-119.879249
11,9,8,0.000000,-123.422086
11,9,10,0.000000,-123.785036
11,9,12,0.000000,-121.981284
11,9,14,0.000000,-128.748215
11,9,16,0.000000,-128.425836
11,9,18,0.000000,-133.311251
11,9,20,0.000000,-126.061024
11,9,22,0.000000,-125.020250
11,9,24,0.000000,-121.648410
11,9,26,0.000000,-119.486145
11,9,28,0.000000,-129.841308
11,9,30,0.000000,-126.990896
11,9,32,0.000000,-122.705842
11,9,34,0.000000,-126.905115
11,9,36,0.000000,-129.914271
11,9,38,0.000000,-119.416033
11,9,40,0.000000,-122.592028
11,9,42,0.000000,-131.138112
11,9,44,0.000000,-135.350672
11,9,46,0.000000,-123.788589
11,9,48,0.000000,-124.461738
11,9,50,0.000000,-122.657296
11,9,52,0.000000,-122.822318
11,9,54,0.000000,-140.025267
11,9,56,0.000000,-121.448741
11,9,58,0.000000,-124.738602
11,10,0,0.000000,-130.498198
11,10,2,0.000000,-118.978727
11,10,4,0.000000,-131.364021
11,10,6,0.000000,-119.556678
11,10,8,0.000000,-122.302455
11,10,10,0.000000,-127.177952
11,10,12,0.000000,-124.345555
11,10,14,0.000000,-125.598105
11,10,16,0.000000,-140.667980
11,10,18,0.000000,-134.547854
11,10,20,0.000000,-132.634665
11,10,22,0.000000,-131.614241
11,10,24,0.000000,-118.958552
11,10,26,0.000000,-124.061832
11,10,28,0.000000,-129.038004
11,10,30,0.000000,-131.447452
11,10,32,0.000000,-120.071361
11,10,34,0.000000,-119.044098
11,10,36,0.000000,-117.927190
11,10,38,0.000000,-119.601056
11,10,40,0.000000,-120.989393
11,10,42,0.000000,-121.024605
11,10,44,0.000000,-120.842445
11,10,46,0.000000,-123.180314
11,10,48,0.000000,-119.094343
11,10,50,0.000000,-134.707802
11,10,52,0.000000,-124.206009
11,10,54,0.000000,-125.080528
11,10,56,0.000000,-117.245140
11,10,58,0.000000,-130.713269
11,11,0,0.000000,-120.287856
11,11,2,0.000000,-134.705314
11,11,4,0.000000,-123.572383
11,11,6,0.000000,-126.732898
11,11,8,0.000000,-128.754988
11,11,10,0.000000,-124.996991
11,11,12,0.000000,-116.394413
11,11,14,0.000000,-122.414354
11,11,16,0.000000,-121.395295
11,11,18,0.000000,-125.187875
11,11,20,0.000000,-127.432712
11,11,22,0.000000,-122.982517
11,11,24,0.000000,-121.547760
11,11,26,0.000000,-123.617184
11,11,28,0.000000,-136.099723
11,11,30,0.000000,-124.713117
11,11,32,0.000000,-121.282172
11,11,34,0.000000,-129.098268
11,11,36,0.000000,-125.694730
11,11,38,0.000000,-132.067386
11,11,40,0.000000,-123.093369
11,11,42,0.000000,-127.848436
11,11,44,0.000000,-124.784289
11,11,46,0.000000,-127.072050
11,11,48,0.000000,-130.578824
11,11,50,0.000000,-123.646603
11,11,52,0.000000,-121.681998
11,11,54,0.000000,-119.941930
11,11,56,0.000000,-123.234082
11,11,58,0.000000,-118.112896
11,12,0,0.000000,-126.106930
11,12,2,0.000000,-133.859300
11,12,4,0.000000,-119.244050
11,12,6,0.000000,-123.587133
11,12,8,0.000000,-129.288471
11,12,10,0.000000,-123.839614
11,12,12,0.000000,-120.447711
11,12,14,0.000000,-134.094501
11,12,16,0.000000,-126.335090
11,12,18,0.000000,-128.693795
11,12,20,0.000000,-127.496901
11,12,22,0.000000,-123.806728
11,12,24,0.000000,-127.083846
11,12,26,0.000000,-145.231151
11,12,28,0.000000,-136.822163
11,12,30,0.000000,-130.572401
11,12,32,0.000000,-120.914095
11,12,34,0.000000,-125.283680
11,12,36,0.000000,-122.569816
11,12,38,0.000000,-129.014244
11,12,40,0.000000,-118.504255
11,12,42,0.000000,-126.113955
11,12,44,0.000000,-131.115870
11,12,46,0.000000,-120.603693
11,12,48,0.000000,-137.311499
11,12,50,0.000000,-131.883375
11,12,52,0.000000,-131.552326
11,12,54,0.000000,-118.278306
11,12,56,0.000000,-129.403680
11,12,58,0.000000,-126.260792
11,13,0,0.000000,-128.469206
11,13,2,0.000000,-124.109256
11,13,4,0.000000,-120.295771
11,13,6,0.000000,-132.254093
11,13,8,0.000000,-128.533218
11,13,10,0.000000,-127.714093
11,13,12,0.000000,-123.459469
11,13,14,0.000000,-116.901816
11,13,16,0.000000,-128.761037
11,13,18,0.000000,-116.881570
11,13,20,0.000000,-126.440868
11,13,22,0.000000,-124.885212
11,13,24,0.000000,-130.670677
11,13,26,0.000000,-125.689778
11,13,28,0.000000,-124.192611
11,13,30,0.000000,-124.300251
11,13,32,0.000000,-126.925929
11,13,34,0.000000,-123.185206
11,13,36,0.000000,-122.476008
11,13,38,0.000000,-130.921464
11,13,40,0.000000,-130.745087
11,13,42,0.000000,-125.941382
11,13,44,0.000000,-119.209624
11,13,46,0.000000,-123.610262
11,13,48,0.000000,-124.234182
11,13,50,0.000000,-123.396690
11,13,52,0.000000,-128.906770
11,13,54,0.000000,-128.639950
11,13,56,0.000000,-136.448456
11,13,58,0.000000,-126.283133
11,14,0,0.000000,-125.936397
11,14,2,0.000000,-120.940094
11,14,4,0.000000,-126.914630
11,14,6,0.000000,-121.310836
11,14,8,0.000000,-128.772127
11,14,10,0.000000,-118.563866
11,14,12,0.000000,-124.521483
11,14,14,0.000000,-128.114132
11,14,16,0.000000,-131.177193
11,14,18,0.000000,-129.712201
11,14,20,0.000000,-125.969347
11,14,22,0.000000,-126.747124
11,14,24,0.000000,-128.962932
11,14,26,0.000000,-120.320085
11,14,28,0.000000,-123.066880
11,14,30,0.000000,-122.913707
11,14,32,0.000000,-128.153880
11,14,34,0.000000,-125.307997
11,14,36,0.000000,-127.820147
11,14,38,0.000000,-124.156837
11,14,40,0.000000,-125.597841
11,14,42,0.000000,-132.754795
11,14,44,0.000000,-130.179820
11,14,46,0.000000,-127.978283
11,14,48,0.000000,-129.799039
11,14,50,0.000000,-129.556699
11,14,52,0.000000,-123.869193
11,14,54,0.000000,-124.655589
11,14,56,0.000000,-128.941004
11,14,58,0.000000,-124.405980
11,15,0,0.000000,-133.685961
11,15,2,0.000000,-118.681115
11,15,4,0.000000,-120.257318
11,15,6,0.000000,-129.987524
11,15,8,0.000000,-133.877060
11,15,10,0.000000,-123.582163
11,15,12,0.000000,-122.897432
11,15,14,0.000000,-121.098379
11,15,16,0.000000,-124.042954
11,15,18,0.000000,-121.923898
11,15,20,0.000000,-131.330887
11,15,22,0.000000,-127.540104
11,15,24,0.000000,-125.702626
11,15,26,0.000000,-131.683783
11,15,28,0.000000,-130.872779
11,15,30,0.000000,-127.488855
11,15,32,0.000000,-125.889073
11,15,34,0.000000,-125.253303
11,15,36,0.000000,-128.822495
11,15,38,0.000000,-123.723871
11,15,40,0.000000,-124.604513
11,15,42,0.000000,-118.340405
11,15,44,0.000000,-128.647086
11,15,46,0.000000,-122.360735
11,15,48,0.000000,-133.209440
11,15,50,0.000000,-122.227933
11,15,52,0.000000,-121.813596
11,15,54,0.000000,-126.718019
11,15,56,0.000000,-122.257113
11,15,58,0.000000,-121.083380
11,16,0,0.000000,-124.667225
11,16,2,0.000000,-131.031597
11,16,4,0.000000,-127.518670
11,16,6,0.000000,-133.957546
11,16,8,0.000000,-121.951108
11,16,10,0.000000,-122.967998
11,16,12,0.000000,-126.197040
11,16,14,0.000000,-134.383491
11,16,16,0.000000,-124.615550
11,16,18,0.000000,-129.414165
11,16,20,0.000000,-132.684375
11,16,22,0.000000,-117.988215
11,16,24,0.000000,-133.276192
11,16,26,0.000000,-121.143841
11,16,28,0.000000,-120.547156
11,16,30,0.000000,-117.299397
11,16,32,0.000000,-122.788876
11,16,34,0.000000,-120.694038
11,16,36,0.000000,-121.420146
11,16,38,0.000000,-129.641941
11,16,40,0.000000,-123.837383
11,16,42,0.000000,-134.071734
11,16,44,0.000000,-123.117809
11,16,46,0.000000,-130.022490
11,16,48,0.000000,-118.621657
11,16,50,0.000000,-119.641316
11,16,52,0.000000,-122.208807
11,16,54,0.000000,-127.931407
11,16,56,0.000000,-123.765678
11,16,58,0.000000,-131.958005
11,17,0,0.000000,-135.965764
11,17,2,0.000000,-122.482301
11,17,4,0.000000,-127.552487
11,17,6,0.000000,-119.404608
11,17,8,0.000000,-123.898764
11,17,10,0.000000,-116.781286
11,17,12,0.000000,-123.997630
11,17,14,0.000000,-120.938565
11,17,16,0.000000,-124.595192
11,17,18,0.000000,-124.943831
11,17,20,0.000000,-126.082338
11,17,22,0.000000,-132.868109
11,17,24,0.000000,-126.830374
11,17,26,0.000000,-121.945110
11,17,28,0.000000,-119.792383
11,17,30,0.000000,-122.011262
11,17,32,0.000000,-126.477860
11,17,34,0.000000,-127.682900
11,17,36,0.000000,-122.014751
11,17,38,0.000000,-123.315350
11,17,40,0.000000,-140.828552
11,17,42,0.000000,-122.886626
11,17,44,0.000000,-130.945768
11,17,46,0.000000,-123.125448
11,17,48,0.000000,-128.587606
11,17,50,0.000000,-125.969271
11,17,52,0.000000,-136.083047
11,17,54,0.000000,-123.618198
11,17,56,0.000000,-123.484557
11,17,58,0.000000,-128.789145
11,18,0,0.000000,-122.440602
11,18,2,0.000000,-158.553749
11,18,4,0.000000,-124.794850
11,18,6,0.000000,-117.674864
11,18,8,0.000000,-133.025780
11,18,10,0.000000,-129.502183
11,18,12,0.000000,-127.616630
11,18,14,0.000000,-125.341563
11,18,16,0.000000,-120.261094
11,18,18,0.000000,-128.974256
11,18,20,0.000000,-124.877173
11,18,22,0.000000,-122.603214
11,18,24,0.000000,-120.734712
11,18,26,0.000000,-123.598236
11,18,28,0.000000,-129.379641
11,18,30,0.000000,-124.195979
11,18,32,0.000000,-121.375203
11,18,34,0.000000,-125.306966
11,18,36,0.000000,-125.041575
11,18,38,0.000000,-123.806075
11,18,40,0.000000,-125.964610
11,18,42,0.000000,-124.958284
11,18,44,0.000000,-126.562628
11,18,46,0.000000,-127.702412
11,18,48,0.000000,-122.328160
11,18,50,0.000000,-122.388058
11,18,52,0.000000,-121.567085
11,18,54,0.000000,-121.599683
11,18,56,0.000000,-133.066997
11,18,58,0.000000,-119.159343
11,19,0,0.000000,-127.425563
11,19,2,0.000000,-126.251537
11,19,4,0.000000,-117.865907
11,19,6,0.000000,-117.496599
11,19,8,0.000000,-139.826852
11,19,10,0.000000,-135.487669
11,19,12,0.000000,-120.223136
11,19,14,0.000000,-125.580237
11,19,16,0.000000,-131.875560
11,19,18,0.000000,-131.709808
11,19,20,0.000000,-121.403582
11,19,22,0.000000,-121.879750
11,19,24,0.000000,-130.171603
11,19,26,0.000000,-127.867984
11,19,28,0.000000,-128.190406
11,19,30,0.000000,-123.145308
11,19,32,0.000000,-123.603089
11,19,34,0.000000,-121.292153
11,19,36,0.000000,-122.395309
11,19,38,0.000000,-122.679677
11,19,40,0.000000,-121.916514
11,19,42,0.000000,-129.152340
11,19,44,0.000000,-133.016396
11,19,46,0.000000,-116.563921
11,19,48,0.000000,-122.269960
11,19,50,0.000000,-132.155502
11,19,52,0.000000,-125.089007
11,19,54,0.000000,-133.344501
11,19,56,0.000000,-119.792630
11,19,58,0.000000,-124.642408
11,20,0,0.000000,-125.066829
11,20,2,0.000000,-131.594471
11,20,4,0.000000,-122.849100
11,20,6,0.000000,-121.193696
11,20,8,0.000000,-123.131403
11,20,10,0.000000,-125.749294
11,20,12,0.000000,-115.054683
11,20,14,0.000000,-123.236600
11,20,16,0.000000,-119.039721
11,20,18,0.000000,-122.596976
11,20,20,0.000000,-120.483799
11,20,22,0.000000,-117.466644
11,20,24,0.000000,-126.930518
11,20,26,0.000000,-118.489065
11,20,28,0.000000,-122.842221
11,20,30,0.000000,-130.152364
11,20,32,0.000000,-123.972735
11,20,34,0.000000,-121.397126
11,20,36,0.000000,-121.411726
11,20,38,0.000000,-121.247379
11,20,40,0.000000,-122.646119
11,20,42,0.000000,-121.810415
11,20,44,0.000000,-120.877484
11,20,46,0.000000,-125.910801
11,20,48,0.000000,-119.704093
11,20,50,0.000000,-124.620526
11,20,52,0.000000,-132.663626
11,20,54,0.000000,-124.017918
11,20,56,0.000000,-125.788195
11,20,58,0.000000,-133.257364
11,21,0,0.000000,-125.758130
11,21,2,0.000000,-125.633131
11,21,4,0.000000,-134.584188
11,21,6,0.000000,-127.176205
11,21,8,0.000000,-124.262343
11,21,10,0.000000,-127.912473
11,21,12,0.000000,-127.298718
11,21,14,0.000000,-129.693506
11,21,16,0.000000,-126.547996
11,21,18,0.000000,-122.852740
11,21,20,0.000000,-128.794506
11,21,22,0.000000,-125.836006
11,21,24,0.000000,-127.425690
11,21,26,0.000000,-131.425243
11,21,28,0.000000,-123.791512
11,21,30,0.000000,-117.886520
11,21,32,0.000000,-120.842437
11,21,34,0.000000,-119.893451
11,21,36,0.000000,-135.365718
11,21,38,0.000000,-129.824817
11,21,40,0.000000,-121.100928
11,21,42,0.000000,-129.207804
11,21,44,0.000000,-131.299627
11,21,46,0.000000,-120.524578
11,21,48,0.000000,-122.600530
11,21,50,0.000000,-119.993287
11,21,52,0.000000,-128.795010
11,21,54,0.000000,-122.509017
11,21,56,0.000000,-120.117299
11,21,58,0.000000,-136.355371
11,22,0,0.000000,-122.938578
11,22,2,0.000000,-121.767779
11,22,4,0.000000,-122.361530
11,22,6,0.000000,-120.283214
11,22,8,0.000000,-126.860337
11,22,10,0.000000,-122.725672
11,22,12,0.000000,-120.720316
11,22,14,0.000000,-120.703688
11,22,16,0.000000,-130.199004
11,22,18,0.000000,-124.862814
11,22,20,0.000000,-124.673076
11,22,22,0.000000,-132.468911
11,22,24,0.000000,-135.154205
11,22,26,0.000000,-128.841998
11,22,28,0.000000,-130.963860
11,22,30,0.000000,-126.270193
11,22,32,0.000000,-122.144800
11,22,34,0.000000,-122.523426
11,22,36,0.000000,-122.215949
11,22,38,0.000000,-121.845238
11,22,40,0.000000,-132.509629
11,22,42,0.000000,-121.314469
11,22,44,0.000000,-121.491639
11,22,46,0.000000,-115.534861
11,22,48,0.000000,-132.524853
11,22,50,0.000000,-122.931394
11,22,52,0.000000,-119.228836
11,22,54,0.000000,-125.581558
11,22,56,0.000000,-116.130382
11,22,58,0.000000,-124.786722
11,23,0,0.000000,-124.481389
11,23,2,0.000000,-118.726749
11,23,4,0.000000,-124.438763
11,23,6,0.000000,-121.181488
11,23,8,0.000000,-129.383253
11,23,10,0.000000,-124.239094
11,23,12,0.000000,-126.336626
11,23,14,0.000000,-118.571255
11,23,16,0.000000,-122.672419
11,23,18,0.000000,-118.362621
11,23,20,0.000000,-129.188783
11,23,22,0.000000,-117.208478
11,23,24,0.000000,-123.485069
11,23,26,0.000000,-142.415921
11,23,28,0.000000,-122.882452
11,23,30,0.000000,-128.737524
11,23,32,0.000000,-120.350133
11,23,34,0.000000,-119.360285
11,23,36,0.000000,-122.953913
11,23,38,0.000000,-122.565564
11,23,40,0.000000,-127.767279
11,23,42,0.000000,-128.934477
11,23,44,0.000000,-124.113836
11,23,46,0.000000,-126.254667
11,23,48,0.000000,-133.164744
11,23,50,0.000000,-126.028979
11,23,52,0.000000,-122.892723
11,23,54,0.000000,-118.363905
11,23,56,0.000000,-133.033289
11,23,58,0.000000,-130.048927
11,24,0,0.000000,-128.477555
11,24,2,0.000000,-120.156823
11,24,4,0.000000,-123.433480
11,24,6,0.000000,-122.930041
11,24,8,0.000000,-118.776507
11,24,10,0.000000,-136.874939
11,24,12,0.000000,-126.965380
11,24,14,0.000000,-118.119305
11,24,16,0.000000,-118.212319
11,24,18,0.000000,-127.204384
11,24,20,0.000000,-126.401270
11,24,22,0.000000,-121.810902
11,24,24,0.000000,-133.799174
11,24,26,0.000000,-123.770777
11,24,28,0.000000,-124.282203
11,24,30,0.000000,-123.781204
11,24,32,0.000000,-131.704954
11,24,34,0.000000,-128.754686
11,24,36,0.000000,-119.705742
11,24,38,0.000000,-120.660800
11,24,40,0.000000,-131.137598
11,24,42,0.000000,-131.720507
11,24,44,0.000000,-120.593716
11,24,46,0.000000,-128.484994
11,24,48,0.000000,-119.356566
11,24,50,0.000000,-114.333804
11,24,52,0.000000,-117.641392
11,24,54,0.000000,-135.566900
11,24,56,0.000000,-124.417797
11,24,58,0.000000,-122.679707
11,25,0,0.000000,-128.784450
11,25,2,0.000000,-124.260459
11,25,4,0.000000,-122.954151
11,25,6,0.000000,-127.168476
11,25,8,0.000000,-124.241511
11,25,10,0.000000,-114.532270
11,25,12,0.000000,-124.064941
11,25,14,0.000000,-124.425226
11,25,16,0.000000,-125.595251
11,25,18,0.000000,-127.056503
11,25,20,0.000000,-120.608088
11,25,22,0.000000,-122.162544
11,25,24,0.000000,-132.802075
11,25,26,0.000000,-119.688419
11,25,28,0.000000,-134.062586
11,25,30,0.000000,-121.215820
11,25,32,0.000000,-129.457452
11,25,34,0.000000,-124.086873
11,25,36,0.000000,-129.425204
11,25,38,0.000000,-118.191332
11,25,40,0.000000,-120.105521
11,25,42,0.000000,-115.719105
11,25,44,0.000000,-125.865794
11,25,46,0.000000,-123.805859
11,25,48,0.000000,-125.793301
11,25,50,0.000000,-114.975260
11,25,52,0.000000,-135.723660
11,25,54,0.000000,-132.544020
11,25,56,0.000000,-120.790086
11,25,58,0.000000,-129.480521
11,26,0,0.000000,-127.031969
11,26,2,0.000000,-128.113024
11,26,4,0.000000,-125.208660
11,26,6,0.000000,-126.668564
11,26,8,0.000000,-118.466090
11,26,10,0.000000,-116.066773
11,26,12,0.000000,-131.960984
11,26,14,0.000000,-120.148515
11,26,16,0.000000,-123.284847
11,26,18,0.000000,-124.768251
11,26,20,0.000000,-122.473652
11,26,22,0.000000,-126.925972
11,26,24,0.000000,-130.410010
11,26,26,0.000000,-127.480914
11,26,28,0.000000,-125.673312
11,26,30,0.000000,-127.425782
11,26,32,0.000000,-128.843940
11,26,34,0.000000,-137.136114
11,26,36,0.000000,-118.717634
11,26,38,0.000000,-131.044610
11,26,40,0.000000,-127.998715
11,26,42,0.000000,-121.295962
11,26,44,0.000000,-118.478972
11,26,46,0.000000,-123.803840
11,26,48,0.000000,-126.291371
11,26,50,0.000000,-119.450707
11,26,52,0.000000,-124.453022
11,26,54,0.000000,-118.908780
11,26,56,0.000000,-125.476208
11,26,58,0.000000,-131.277034
11,27,0,0.000000,-122.365264
11,27,2,0.000000,-131.080684
11,27,4,0.000000,-116.409877
11,27,6,0.000000,-126.551806
11,27,8,0.000000,-122.255144
11,27,10,0.000000,-129.019191
11,27,12,0.000000,-122.118254
11,27,14,0.000000,-121.076155
11,27,16,0.000000,-120.170367
11,27,18,0.000000,-128.559758
11,27,20,0.000000,-129.628777
11,27,22,0.000000,-129.723617
