hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.446880
11,0,2,0.000000,-121.533972
11,0,4,0.000000,-122.288613
11,0,6,0.000000,-121.389747
11,0,8,0.000000,-122.043863
11,0,10,0.000000,-122.298211
11,0,12,0.000000,-122.446685
11,0,14,0.000000,-122.648326
11,0,16,0.000000,-122.122889
11,0,18,0.000000,-122.273956
11,0,20,0.000000,-123.165518
11,0,22,0.000000,-121.686396
11,0,24,0.000000,-122.680862
11,0,26,0.000000,-121.781631
11,0,28,0.000000,-123.644602
11,0,30,0.000000,-121.981587
11,0,32,0.000000,-123.839218
11,0,34,0.000000,-122.197622
11,0,36,0.000000,-120.825878
11,0,38,0.000000,-122.527180
11,0,40,0.000000,-121.276814
11,0,42,0.000000,-122.327629
11,0,44,0.000000,-120.890027
11,0,46,0.000000,-123.053014
11,0,48,0.000000,-122.763139
11,0,50,0.000000,-120.468461
11,0,52,0.000000,-120.911436
11,0,54,0.000000,-120.592413
11,0,56,0.000000,-121.380047
11,0,58,0.000000,-122.280186
11,1,0,0.000000,-121.409397
11,1,2,0.000000,-120.771092
11,1,4,0.000000,-120.857716
11,1,6,0.000000,-121.971700
11,1,8,0.000000,-122.478854
11,1,10,0.000000,-119.678071
11,1,12,0.000000,-123.722956
11,1,14,0.000000,-121.674117
11,1,16,0.000000,-122.305310
11,1,18,0.000000,-121.574578
11,1,20,0.000000,-122.220196
11,1,22,0.000000,-120.932466
11,1,24,0.000000,-122.107316
11,1,26,0.000000,-123.653264
11,1,28,0.000000,-122.492170
11,1,30,0.000000,-122.831832
11,1,32,0.000000,-121.693572
11,1,34,0.000000,-123.619729
11,1,36,0.000000,-119.900218
11,1,38,0.000000,-123.732493
11,1,40,0.000000,-121.759331
11,1,42,0.000000,-122.591151
11,1,44,0.000000,-123.788938
11,1,46,0.000000,-122.195342
11,1,48,0.000000,-121.523584
11,1,50,0.000000,-123.569700
11,1,52,0.000000,-122.267264
11,1,54,0.000000,-121.722095
11,1,56,0.000000,-123.218008
11,1,58,0.000000,-121.955829
11,2,0,0.000000,-119.530930
11,2,2,0.000000,-119.609230
11,2,4,0.000000,-125.032214
11,2,6,0.000000,-122.549159
11,2,8,0.000000,-120.607932
11,2,10,0.000000,-120.858096
11,2,12,0.000000,-121.245696
11,2,14,0.000000,-123.034050
11,2,16,0.000000,-124.299783
11,2,18,0.000000,-123.128266
11,2,20,0.000000,-121.468680
11,2,22,0.000000,-121.847798
11,2,24,0.000000,-122.974898
11,2,26,0.000000,-123.004171
11,2,28,0.000000,-124.885283
11,2,30,0.000000,-121.861912
11,2,32,0.000000,-121.404282
11,2,34,0.000000,-121.451764
11,2,36,0.000000,-122.713755
11,2,38,0.000000,-119.964850
11,2,40,0.000000,-123.005166
11,2,42,0.000000,-124.633604
11,2,44,0.000000,-120.676649
11,2,46,0.000000,-123.922735
11,2,48,0.000000,-121.108453
11,2,50,0.000000,-121.693114
11,2,52,0.000000,-123.399715
11,2,54,0.000000,-124.353767
11,2,56,0.000000,-122.026388
11,2,58,0.000000,-122.145227
11,3,0,0.000000,-121.412300
11,3,2,0.000000,-123.025324
11,3,4,0.000000,-120.889594
11,3,6,0.000000,-123.754007
11,3,8,0.000000,-121.472768
11,3,10,0.000000,-124.058582
11,3,12,0.000000,-123.774371
11,3,14,0.000000,-122.872461
11,3,16,0.000000,-123.289072
11,3,18,0.000000,-122.298047
11,3,20,0.000000,-122.431811
11,3,22,0.000000,-119.162935
11,3,24,0.000000,-124.322235
11,3,26,0.000000,-121.855971
11,3,28,0.000000,-122.213753
11,3,30,0.000000,-119.143102
11,3,32,0.000000,-119.138887
11,3,34,0.000000,-121.761651
11,3,36,0.000000,-120.761790
11,3,38,0.000000,-124.354958
11,3,40,0.000000,-121.156923
11,3,42,0.000000,-122.361499
11,3,44,0.000000,-122.363086
11,3,46,0.000000,-121.478165
11,3,48,0.000000,-121.041692
11,3,50,0.000000,-123.078324
11,3,52,0.000000,-122.638316
11,3,54,0.000000,-122.267354
11,3,56,0.000000,-121.236820
11,3,58,0.000000,-120.649002
11,4,0,0.000000,-122.398853
11,4,2,0.000000,-120.650510
11,4,4,0.000000,-123.179792
11,4,6,0.000000,-121.548352
11,4,8,0.000000,-123.508455
11,4,10,0.000000,-121.042574
11,4,12,0.000000,-121.172873
11,4,14,0.000000,-121.314487
11,4,16,0.000000,-119.555865
11,4,18,0.000000,-122.952941
11,4,20,0.000000,-120.166204
11,4,22,0.000000,-123.695164
11,4,24,0.000000,-122.472215
11,4,26,0.000000,-122.270844
11,4,28,0.000000,-122.635113
11,4,30,0.000000,-122.188453
11,4,32,0.000000,-121.239022
11,4,34,0.000000,-120.236678
11,4,36,0.000000,-121.698070
11,4,38,0.000000,-123.020423
11,4,40,0.000000,-119.584215
11,4,42,0.000000,-121.167265
11,4,44,0.000000,-119.873822
11,4,46,0.000000,-121.942930
11,4,48,0.000000,-121.511872
11,4,50,0.000000,-122.366593
11,4,52,0.000000,-123.885213
11,4,54,0.000000,-121.840510
11,4,56,0.000000,-122.953645
11,4,58,0.000000,-122.718226
11,5,0,0.000000,-120.947185
11,5,2,0.000000,-122.868325
11,5,4,0.000000,-121.659886
11,5,6,0.000000,-120.132809
11,5,8,0.000000,-120.904072
11,5,10,0.000000,-122.897945
11,5,12,0.000000,-122.542640
11,5,14,0.000000,-121.210269
11,5,16,0.000000,-124.090928
11,5,18,0.000000,-122.863043
11,5,20,0.000000,-121.771703
11,5,22,0.000000,-119.634877
11,5,24,0.000000,-120.050805
11,5,26,0.000000,-123.174883
11,5,28,0.000000,-122.531076
11,5,30,0.000000,-123.489009
11,5,32,0.000000,-123.802899
11,5,34,0.000000,-122.357797
11,5,36,0.000000,-123.794335
11,5,38,0.000000,-120.855001
11,5,40,0.000000,-122.855327
11,5,42,0.000000,-120.891508
11,5,44,0.000000,-122.145291
11,5,46,0.000000,-123.331106
11,5,48,0.000000,-122.768727
11,5,50,0.000000,-120.500117
11,5,52,0.000000,-121.023643
11,5,54,0.000000,-121.159981
11,5,56,0.000000,-121.528509
11,5,58,0.000000,-121.725880
11,6,0,0.000000,-122.511861
11,6,2,0.000000,-123.279618
11,6,4,0.000000,-122.650499
11,6,6,0.000000,-123.402204
11,6,8,0.000000,-122.958600
11,6,10,0.000000,-122.961211
11,6,12,0.000000,-121.373781
11,6,14,0.000000,-120.525250
11,6,16,0.000000,-120.550402
11,6,18,0.000000,-122.094390
11,6,20,0.000000,-122.609485
11,6,22,0.000000,-120.930186
11,6,24,0.000000,-122.979338
11,6,26,0.000000,-122.122085
11,6,28,0.000000,-122.479883
11,6,30,0.000000,-122.580528
11,6,32,0.000000,-122.805248
11,6,34,0.000000,-123.520647
11,6,36,0.000000,-123.260218
11,6,38,0.000000,-120.539036
11,6,40,0.000000,-121.509141
11,6,42,0.000000,-123.059385
11,6,44,0.000000,-121.029605
11,6,46,0.000000,-123.550607
11,6,48,0.000000,-121.235054
11,6,50,0.000000,-121.131555
11,6,52,0.000000,-121.020037
11,6,54,0.000000,-122.278267
11,6,56,0.000000,-122.888071
11,6,58,0.000000,-123.079667
11,7,0,0.000000,-120.978567
11,7,2,0.000000,-122.459692
11,7,4,0.000000,-121.501919
11,7,6,0.000000,-120.596676
11,7,8,0.000000,-121.074646
11,7,10,0.000000,-123.654780
11,7,12,0.000000,-122.916272
11,7,14,0.000000,-121.492156
11,7,16,0.000000,-122.964525
11,7,18,0.000000,-120.652864
11,7,20,0.000000,-122.127579
11,7,22,0.000000,-120.673982
11,7,24,0.000000,-122.528267
11,7,26,0.000000,-121.085961
11,7,28,0.000000,-121.874246
11,7,30,0.000000,-122.130263
11,7,32,0.000000,-120.173429
11,7,34,0.000000,-124.231622
11,7,36,0.000000,-122.714751
11,7,38,0.000000,-121.370896
11,7,40,0.000000,-121.344206
11,7,42,0.000000,-120.469057
11,7,44,0.000000,-120.607756
11,7,46,0.000000,-123.534125
11,7,48,0.000000,-120.925983
11,7,50,0.000000,-122.770921
11,7,52,0.000000,-122.524089
11,7,54,0.000000,-123.369149
11,7,56,0.000000,-123.648235
11,7,58,0.000000,-123.381217
11,8,0,0.000000,-124.027960
11,8,2,0.000000,-120.550597
11,8,4,0.000000,-122.380012
11,8,6,0.000000,-120.306747
11,8,8,0.000000,-122.109169
11,8,10,0.000000,-123.592795
11,8,12,0.000000,-120.667414
11,8,14,0.000000,-120.571500
11,8,16,0.000000,-121.836934
11,8,18,0.000000,-121.200595
11,8,20,0.000000,-121.473031
11,8,22,0.000000,-122.786787
11,8,24,0.000000,-122.120243
11,8,26,0.000000,-123.345297
11,8,28,0.000000,-120.627252
11,8,30,0.000000,-121.255326
11,8,32,0.000000,-123.273291
11,8,34,0.000000,-122.783252
11,8,36,0.000000,-120.938879
11,8,38,0.000000,-123.027525
11,8,40,0.000000,-120.145345
11,8,42,0.000000,-122.422795
11,8,44,0.000000,-122.413345
11,8,46,0.000000,-122.888592
11,8,48,0.000000,-122.523663
11,8,50,0.000000,-120.681454
11,8,52,0.000000,-123.744007
11,8,54,0.000000,-123.882810
11,8,56,0.000000,-122.327719
11,8,58,0.000000,-121.055837
11,9,0,0.000000,-124.036086
11,9,2,0.000000,-123.456101
11,9,4,0.000000,-120.947358
11,9,6,0.000000,-123.660484
11,9,8,0.000000,-122.332595
11,9,10,0.000000,-120.735141
11,9,12,0.000000,-124.287248
11,9,14,0.000000,-120.852461
11,9,16,0.000000,-121.045751
11,9,18,0.000000,-119.605283
11,9,20,0.000000,-122.328355
11,9,22,0.000000,-120.018137
11,9,24,0.000000,-123.119441
11,9,26,0.000000,-120.883578
11,9,28,0.000000,-122.647803
11,9,30,0.000000,-122.742447
11,9,32,0.000000,-121.789367
11,9,34,0.000000,-122.942987
11,9,36,0.000000,-123.423778
11,9,38,0.000000,-121.801198
11,9,40,0.000000,-122.664984
11,9,42,0.000000,-120.727204
11,9,44,0.000000,-121.582053
11,9,46,0.000000,-122.800175
11,9,48,0.000000,-121.126419
11,9,50,0.000000,-122.328838
11,9,52,0.000000,-120.732664
11,9,54,0.000000,-122.550239
11,9,56,0.000000,-123.993928
11,9,58,0.000000,-122.664928
11,10,0,0.000000,-124.145916
11,10,2,0.000000,-122.776126
11,10,4,0.000000,-121.315929
11,10,6,0.000000,-123.626937
11,10,8,0.000000,-123.037239
11,10,10,0.000000,-122.109452
11,10,12,0.000000,-124.860382
11,10,14,0.000000,-124.104910
11,10,16,0.000000,-120.542250
11,10,18,0.000000,-121.895364
11,10,20,0.000000,-122.545090
11,10,22,0.000000,-121.500645
11,10,24,0.000000,-121.742367
11,10,26,0.000000,-123.179045
11,10,28,0.000000,-122.094235
11,10,30,0.000000,-122.900002
11,10,32,0.000000,-122.447934
11,10,34,0.000000,-121.575007
11,10,36,0.000000,-122.273276
11,10,38,0.000000,-120.835015
11,10,40,0.000000,-121.911465
11,10,42,0.000000,-123.716727
11,10,44,0.000000,-123.295894
11,10,46,0.000000,-122.473603
11,10,48,0.000000,-121.552884
11,10,50,0.000000,-119.867305
11,10,52,0.000000,-122.242651
11,10,54,0.000000,-123.816487
11,10,56,0.000000,-121.320202
11,10,58,0.000000,-121.997648
11,11,0,0.000000,-123.059204
11,11,2,0.000000,-122.471088
11,11,4,0.000000,-120.777762
11,11,6,0.000000,-123.449212
11,11,8,0.000000,-122.546902
11,11,10,0.000000,-122.759393
11,11,12,0.000000,-122.436372
11,11,14,0.000000,-123.090200
11,11,16,0.000000,-121.718133
11,11,18,0.000000,-122.170288
11,11,20,0.000000,-122.482243
11,11,22,0.000000,-123.165896
11,11,24,0.000000,-122.945685
11,11,26,0.000000,-123.358140
11,11,28,0.000000,-122.454270
11,11,30,0.000000,-121.302388
11,11,32,0.000000,-121.707849
11,11,34,0.000000,-122.808349
11,11,36,0.000000,-120.696386
11,11,38,0.000000,-122.824906
11,11,40,0.000000,-122.626294
11,11,42,0.000000,-120.973996
11,11,44,0.000000,-122.399761
11,11,46,0.000000,-121.321854
11,11,48,0.000000,-122.540842
11,11,50,0.000000,-122.173636
11,11,52,0.000000,-123.276895
11,11,54,0.000000,-122.835372
11,11,56,0.000000,-122.462006
11,11,58,0.000000,-123.034143
11,12,0,0.000000,-121.591389
11,12,2,0.000000,-121.165194
11,12,4,0.000000,-121.960514
11,12,6,0.000000,-122.140182
11,12,8,0.000000,-122.824780
11,12,10,0.000000,-122.912560
11,12,12,0.000000,-124.244363
11,12,14,0.000000,-124.275055
11,12,16,0.000000,-121.842645
11,12,18,0.000000,-121.683160
11,12,20,0.000000,-121.593795
11,12,22,0.000000,-122.821750
11,12,24,0.000000,-122.903153
11,12,26,0.000000,-120.787773
11,12,28,0.000000,-122.959039
11,12,30,0.000000,-121.855954
11,12,32,0.000000,-122.311625
11,12,34,0.000000,-124.961776
11,12,36,0.000000,-122.948922
11,12,38,0.000000,-121.459808
11,12,40,0.000000,-122.220674
11,12,42,0.000000,-120.045846
11,12,44,0.000000,-124.323474
11,12,46,0.000000,-121.938230
11,12,48,0.000000,-123.582920
11,12,50,0.000000,-122.021868
11,12,52,0.000000,-121.670094
11,12,54,0.000000,-124.052223
11,12,56,0.000000,-122.176299
11,12,58,0.000000,-119.761828
11,13,0,0.000000,-123.385199
11,13,2,0.000000,-123.438376
11,13,4,0.000000,-124.154748
11,13,6,0.000000,-120.720561
11,13,8,0.000000,-121.982983
11,13,10,0.000000,-124.678775
11,13,12,0.000000,-120.640352
11,13,14,0.000000,-119.632382
11,13,16,0.000000,-122.513478
11,13,18,0.000000,-120.738127
11,13,20,0.000000,-122.095859
11,13,22,0.000000,-121.169588
11,13,24,0.000000,-121.346500
11,13,26,0.000000,-124.145465
11,13,28,0.000000,-122.689681
11,13,30,0.000000,-120.046341
11,13,32,0.000000,-122.552649
11,13,34,0.000000,-121.841360
11,13,36,0.000000,-123.128217
11,13,38,0.000000,-123.045835
11,13,40,0.000000,-122.417310
11,13,42,0.000000,-120.274062
11,13,44,0.000000,-123.570406
11,13,46,0.000000,-122.446196
11,13,48,0.000000,-120.625902
11,13,50,0.000000,-123.576597
11,13,52,0.000000,-122.713165
11,13,54,0.000000,-122.736841
11,13,56,0.000000,-124.523169
11,13,58,0.000000,-123.382974
11,14,0,0.000000,-123.579100
11,14,2,0.000000,-122.862987
11,14,4,0.000000,-121.858419
11,14,6,0.000000,-123.310646
11,14,8,0.000000,-124.017822
11,14,10,0.000000,-122.210089
11,14,12,0.000000,-121.926515
11,14,14,0.000000,-121.348514
11,14,16,0.000000,-122.221020
11,14,18,0.000000,-124.856722
11,14,20,0.000000,-121.900679
11,14,22,0.000000,-123.577560
11,14,24,0.000000,-123.554536
11,14,26,0.000000,-122.234908
11,14,28,0.000000,-123.462812
11,14,30,0.000000,-119.720839
11,14,32,0.000000,-122.422309
11,14,34,0.000000,-123.582148
11,14,36,0.000000,-121.144714
11,14,38,0.000000,-124.978777
11,14,40,0.000000,-122.559171
11,14,42,0.000000,-119.865577
11,14,44,0.000000,-123.049738
11,14,46,0.000000,-123.747969
11,14,48,0.000000,-121.756500
11,14,50,0.000000,-122.349263
11,14,52,0.000000,-124.377420
11,14,54,0.000000,-122.266404
11,14,56,0.000000,-120.322855
11,14,58,0.000000,-121.441398
11,15,0,0.000000,-122.907846
11,15,2,0.000000,-121.370051
11,15,4,0.000000,-123.916360
11,15,6,0.000000,-121.496642
11,15,8,0.000000,-122.255695
11,15,10,0.000000,-121.426706
11,15,12,0.000000,-123.507986
11,15,14,0.000000,-121.780884
11,15,16,0.000000,-123.243468
11,15,18,0.000000,-121.588646
11,15,20,0.000000,-122.081756
11,15,22,0.000000,-119.884659
11,15,24,0.000000,-122.419503
11,15,26,0.000000,-122.050035
11,15,28,0.000000,-122.873679
11,15,30,0.000000,-122.349129
11,15,32,0.000000,-121.066726
11,15,34,0.000000,-123.946083
11,15,36,0.000000,-123.050113
11,15,38,0.000000,-121.312839
11,15,40,0.000000,-119.836194
11,15,42,0.000000,-123.161807
11,15,44,0.000000,-122.677535
11,15,46,0.000000,-124.944463
11,15,48,0.000000,-123.504683
11,15,50,0.000000,-123.764117
11,15,52,0.000000,-125.101902
11,15,54,0.000000,-124.710047
11,15,56,0.000000,-123.968794
11,15,58,0.000000,-122.128586
11,16,0,0.000000,-121.671893
11,16,2,0.000000,-118.982794
11,16,4,0.000000,-121.142444
11,16,6,0.000000,-121.298281
11,16,8,0.000000,-120.764828
11,16,10,0.000000,-122.324888
11,16,12,0.000000,-123.073915
11,16,14,0.000000,-122.298925
11,16,16,0.000000,-123.332051
11,16,18,0.000000,-121.306507
11,16,20,0.000000,-123.694785
11,16,22,0.000000,-122.772204
11,16,24,0.000000,-119.433954
11,16,26,0.000000,-123.810330
11,16,28,0.000000,-123.407790
11,16,30,0.000000,-123.867070
11,16,32,0.000000,-120.735774
11,16,34,0.000000,-123.072434
11,16,36,0.000000,-123.837167
11,16,38,0.000000,-121.922037
11,16,40,0.000000,-120.431886
11,16,42,0.000000,-123.729331
11,16,44,0.000000,-123.219074
11,16,46,0.000000,-123.390358
11,16,48,0.000000,-124.280137
11,16,50,0.000000,-122.772186
11,16,52,0.000000,-120.231505
11,16,54,0.000000,-123.180206
11,16,56,0.000000,-121.279374
11,16,58,0.000000,-120.744598
11,17,0,0.000000,-120.650695
11,17,2,0.000000,-122.272732
11,17,4,0.000000,-122.979850
11,17,6,0.000000,-122.384547
11,17,8,0.000000,-123.296049
11,17,10,0.000000,-121.840703
11,17,12,0.000000,-123.990385
11,17,14,0.000000,-121.685917
11,17,16,0.000000,-122.167578
11,17,18,0.000000,-124.602932
11,17,20,0.000000,-122.486012
11,17,22,0.000000,-121.567708
11,17,24,0.000000,-122.112292
11,17,26,0.000000,-122.696603
11,17,28,0.000000,-121.021733
11,17,30,0.000000,-121.369248
11,17,32,0.000000,-123.735357
11,17,34,0.000000,-120.748502
11,17,36,0.000000,-121.681174
11,17,38,0.000000,-124.240328
11,17,40,0.000000,-124.138530
11,17,42,0.000000,-120.931702
11,17,44,0.000000,-124.040563
11,17,46,0.000000,-122.465552
11,17,48,0.000000,-121.849079
11,17,50,0.000000,-123.228508
11,17,52,0.000000,-122.412751
11,17,54,0.000000,-121.316678
11,17,56,0.000000,-122.059544
11,17,58,0.000000,-122.734897
11,18,0,0.000000,-121.218704
11,18,2,0.000000,-121.967941
11,18,4,0.000000,-121.466443
11,18,6,0.000000,-123.024934
11,18,8,0.000000,-122.216195
11,18,10,0.000000,-121.024674
11,18,12,0.000000,-121.834002
11,18,14,0.000000,-122.171487
11,18,16,0.000000,-124.564058
11,18,18,0.000000,-122.679939
11,18,20,0.000000,-120.874806
11,18,22,0.000000,-122.015859
11,18,24,0.000000,-123.039712
11,18,26,0.000000,-123.266195
11,18,28,0.000000,-119.842403
11,18,30,0.000000,-123.808895
11,18,32,0.000000,-124.286933
11,18,34,0.000000,-123.209372
11,18,36,0.000000,-122.975035
11,18,38,0.000000,-121.870745
11,18,40,0.000000,-122.113856
11,18,42,0.000000,-122.866627
11,18,44,0.000000,-120.728627
11,18,46,0.000000,-121.797378
11,18,48,0.000000,-121.947256
11,18,50,0.000000,-123.939392
11,18,52,0.000000,-123.045447
11,18,54,0.000000,-120.796011
11,18,56,0.000000,-123.324518
11,18,58,0.000000,-123.923943
11,19,0,0.000000,-122.539909
11,19,2,0.000000,-121.314360
11,19,4,0.000000,-123.206516
11,19,6,0.000000,-123.300985
11,19,8,0.000000,-122.705725
11,19,10,0.000000,-122.891691
11,19,12,0.000000,-123.054169
11,19,14,0.000000,-122.064776
11,19,16,0.000000,-121.939674
11,19,18,0.000000,-123.100460
11,19,20,0.000000,-121.438581
11,19,22,0.000000,-123.736349
11,19,24,0.000000,-120.219917
11,19,26,0.000000,-122.255387
11,19,28,0.000000,-122.997866
11,19,30,0.000000,-123.159610
11,19,32,0.000000,-122.520436
11,19,34,0.000000,-121.917599
11,19,36,0.000000,-121.098637
11,19,38,0.000000,-120.609098
11,19,40,0.000000,-121.950422
11,19,42,0.000000,-123.901264
11,19,44,0.000000,-123.236992
11,19,46,0.000000,-121.190926
11,19,48,0.000000,-122.964796
11,19,50,0.000000,-120.206542
11,19,52,0.000000,-124.196100
11,19,54,0.000000,-121.502553
11,19,56,0.000000,-123.193125
11,19,58,0.000000,-122.685815
11,20,0,0.000000,-122.296405
11,20,2,0.000000,-123.440266
11,20,4,0.000000,-121.317239
11,20,6,0.000000,-122.316769
11,20,8,0.000000,-122.417271
11,20,10,0.000000,-122.517288
11,20,12,0.000000,-122.820672
11,20,14,0.000000,-123.404066
11,20,16,0.000000,-121.809752
11,20,18,0.000000,-122.859325
11,20,20,0.000000,-122.463845
11,20,22,0.000000,-122.783313
11,20,24,0.000000,-122.880220
11,20,26,0.000000,-121.797890
11,20,28,0.000000,-122.621882
11,20,30,0.000000,-124.808097
11,20,32,0.000000,-123.117202
11,20,34,0.000000,-121.553623
11,20,36,0.000000,-122.904684
11,20,38,0.000000,-120.330154
11,20,40,0.000000,-122.013122
11,20,42,0.000000,-124.034506
11,20,44,0.000000,-122.136453
11,20,46,0.000000,-122.797203
11,20,48,0.000000,-120.337933
11,20,50,0.000000,-122.907240
11,20,52,0.000000,-124.491948
11,20,54,0.000000,-122.146635
11,20,56,0.000000,-121.253435
11,20,58,0.000000,-122.395777
11,21,0,0.000000,-121.406961
11,21,2,0.000000,-122.457002
11,21,4,0.000000,-121.163994
11,21,6,0.000000,-120.750957
11,21,8,0.000000,-122.237618
11,21,10,0.000000,-121.944007
11,21,12,0.000000,-122.301873
11,21,14,0.000000,-123.365786
11,21,16,0.000000,-122.592807
11,21,18,0.000000,-122.679296
11,21,20,0.000000,-122.663593
11,21,22,0.000000,-122.876186
11,21,24,0.000000,-121.550938
11,21,26,0.000000,-122.397986
11,21,28,0.000000,-121.859161
11,21,30,0.000000,-123.975527
11,21,32,0.000000,-122.329684
11,21,34,0.000000,-122.006319
11,21,36,0.000000,-122.799171
11,21,38,0.000000,-121.880081
11,21,40,0.000000,-123.291383
11,21,42,0.000000,-122.106138
11,21,44,0.000000,-122.956919
11,21,46,0.000000,-124.084486
11,21,48,0.000000,-123.427134
11,21,50,0.000000,-121.833662
11,21,52,0.000000,-122.178673
11,21,54,0.000000,-123.066237
11,21,56,0.000000,-123.994066
11,21,58,0.000000,-122.434308
11,22,0,0.000000,-123.164767
11,22,2,0.000000,-122.965186
11,22,4,0.000000,-121.479136
11,22,6,0.000000,-122.604202
11,22,8,0.000000,-123.378568
11,22,10,0.000000,-122.715562
11,22,12,0.000000,-123.529980
11,22,14,0.000000,-124.187076
11,22,16,0.000000,-122.688939
11,22,18,0.000000,-122.274873
11,22,20,0.000000,-121.771510
11,22,22,0.000000,-122.305449
11,22,24,0.000000,-121.388400
11,22,26,0.000000,-122.966987
11,22,28,0.000000,-124.619954
11,22,30,0.000000,-124.305825
11,22,32,0.000000,-122.041492
11,22,34,0.000000,-122.161671
11,22,36,0.000000,-122.531822
11,22,38,0.000000,-122.832488
11,22,40,0.000000,-123.758697
11,22,42,0.000000,-119.721270
11,22,44,0.000000,-120.826202
11,22,46,0.000000,-120.360606
11,22,48,0.000000,-120.744191
11,22,50,0.000000,-124.204890
11,22,52,0.000000,-123.987680
11,22,54,0.000000,-123.139453
11,22,56,0.000000,-123.531686
11,22,58,0.000000,-123.280782
11,23,0,0.000000,-125.116812
11,23,2,0.000000,-124.494750
11,23,4,0.000000,-123.106332
11,23,6,0.000000,-122.715783
11,23,8,0.000000,-124.401829
11,23,10,0.000000,-124.034411
11,23,12,0.000000,-122.474513
11,23,14,0.000000,-122.565869
11,23,16,0.000000,-121.751411
11,23,18,0.000000,-123.947359
11,23,20,0.000000,-122.615464
11,23,22,0.000000,-120.698999
11,23,24,0.000000,-119.431186
11,23,26,0.000000,-122.133469
11,23,28,0.000000,-120.126332
11,23,30,0.000000,-122.434746
11,23,32,0.000000,-122.773002
11,23,34,0.000000,-121.097411
11,23,36,0.000000,-122.748103
11,23,38,0.000000,-124.614552
11,23,40,0.000000,-122.775261
11,23,42,0.000000,-125.080465
11,23,44,0.000000,-123.807337
11,23,46,0.000000,-125.524708
11,23,48,0.000000,-122.196851
11,23,50,0.000000,-122.909766
11,23,52,0.000000,-121.917042
11,23,54,0.000000,-119.744638
11,23,56,0.000000,-122.309686
11,23,58,0.000000,-123.750604
11,24,0,0.000000,-122.015261
11,24,2,0.000000,-122.874128
11,24,4,0.000000,-122.907250
11,24,6,0.000000,-122.487492
11,24,8,0.000000,-122.094372
11,24,10,0.000000,-123.716392
11,24,12,0.000000,-121.946710
11,24,14,0.000000,-121.055530
11,24,16,0.000000,-122.069434
11,24,18,0.000000,-123.363920
11,24,20,0.000000,-123.023826
11,24,22,0.000000,-121.668959
11,24,24,0.000000,-122.309548
11,24,26,0.000000,-123.370399
11,24,28,0.000000,-123.617775
11,24,30,0.000000,-125.270422
11,24,32,0.000000,-121.898466
11,24,34,0.000000,-122.087220
11,24,36,0.000000,-123.307345
11,24,38,0.000000,-121.807199
11,24,40,0.000000,-123.460662
11,24,42,0.000000,-122.363149
11,24,44,0.000000,-123.648531
11,24,46,0.000000,-124.095219
11,24,48,0.000000,-122.329572
11,24,50,0.000000,-120.564690
11,24,52,0.000000,-121.777901
11,24,54,0.000000,-122.670737
11,24,56,0.000000,-124.129131
11,24,58,0.000000,-119.824067
11,25,0,0.000000,-121.407651
11,25,2,0.000000,-123.978583
11,25,4,0.000000,-121.870441
11,25,6,0.000000,-124.210825
11,25,8,0.000000,-122.527221
11,25,10,0.000000,-122.826895
11,25,12,0.000000,-124.724763
11,25,14,0.000000,-123.024009
11,25,16,0.000000,-123.798887
11,25,18,0.000000,-121.189821
11,25,20,0.000000,-122.424085
11,25,22,0.000000,-122.279808
11,25,24,0.000000,-124.431974
11,25,26,0.000000,-122.047013
11,25,28,0.000000,-124.719546
11,25,30,0.000000,-121.292280
11,25,32,0.000000,-122.880998
11,25,34,0.000000,-122.184697
11,25,36,0.000000,-121.573269
11,25,38,0.000000,-121.106757
11,25,40,0.000000,-122.907272
11,25,42,0.000000,-122.374282
11,25,44,0.000000,-122.671115
11,25,46,0.000000,-124.166820
11,25,48,0.000000,-122.826537
11,25,50,0.000000,-122.528406
11,25,52,0.000000,-122.036020
11,25,54,0.000000,-120.779416
11,25,56,0.000000,-122.757325
11,25,58,0.000000,-122.113822
11,26,0,0.000000,-120.967940
11,26,2,0.000000,-124.281132
11,26,4,0.000000,-122.471974
11,26,6,0.000000,-123.274860
11,26,8,0.000000,-122.669183
11,26,10,0.000000,-121.978029
11,26,12,0.000000,-121.746706
11,26,14,0.000000,-121.398271
11,26,16,0.000000,-123.054641
11,26,18,0.000000,-121.723599
11,26,20,0.000000,-121.692414
11,26,22,0.000000,-124.700773
11,26,24,0.000000,-123.425024
11,26,26,0.000000,-121.131227
11,26,28,0.000000,-121.556458
11,26,30,0.000000,-121.814072
11,26,32,0.000000,-120.575366
11,26,34,0.000000,-122.832456
11,26,36,0.000000,-123.589293
11,26,38,0.000000,-123.204995
11,26,40,0.000000,-122.314776
11,26,42,0.000000,-118.798403
11,26,44,0.000000,-122.375585
11,26,46,0.000000,-121.555421
11,26,48,0.000000,-122.089417
11,26,50,0.000000,-122.314296
11,26,52,0.000000,-123.797278
11,26,54,0.000000,-123.202902
11,26,56,0.000000,-120.441915
11,26,58,0.000000,-120.108657
11,27,0,0.000000,-123.383039
11,27,2,0.000000,-122.023824
11,27,4,0.000000,-123.809043
11,27,6,0.000000,-122.705897
11,27,8,0.000000,-124.020922
11,27,10,0.000000,-122.246502
11,27,12,0.000000,-122.115829
11,27,14,0.000000,-124.337345
11,27,16,0.000000,-123.045175
11,27,18,0.000000,-122.253820
11,27,20,0.000000,-121.780313
11,27,22,0.000000,-120.757826
