hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.910421
2,0,2,0.000000,-133.998339
2,0,4,0.000000,-135.987661
2,0,6,0.000000,-142.205317
2,0,8,0.000000,-127.375908
2,0,10,0.000000,-128.569382
2,0,12,0.000000,-126.980203
2,0,14,0.000000,-130.817435
2,0,16,0.000000,-126.073214
2,0,18,0.000000,-138.891584
2,0,20,0.000000,-134.540312
2,0,22,0.000000,-125.947097
2,0,24,0.000000,-126.548780
2,0,26,0.000000,-130.594991
2,0,28,0.000000,-129.584641
2,0,30,0.000000,-124.502840
2,0,32,0.000000,-127.425775
2,0,34,0.000000,-127.608861
2,0,36,0.000000,-127.614824
2,0,38,0.000000,-130.022678
2,0,40,0.000000,-127.953920
2,0,42,0.000000,-140.581769
2,0,44,0.000000,-116.599920
2,0,46,0.000000,-134.165180
2,0,48,0.000000,-133.351872
2,0,50,0.000000,-123.753227
2,0,52,0.000000,-137.091712
2,0,54,0.000000,-133.539485
2,0,56,0.000000,-126.240818
2,0,58,0.000000,-127.894009
2,1,0,0.000000,-125.746231
2,1,2,0.000000,-130.586925
2,1,4,0.000000,-134.047539
2,1,6,0.000000,-125.822426
2,1,8,0.000000,-134.869363
2,1,10,0.000000,-137.299116
2,1,12,0.000000,-130.780298
2,1,14,0.000000,-133.373876
2,1,16,0.000000,-125.742410
2,1,18,0.000000,-131.489201
2,1,20,0.000000,-136.423367
2,1,22,0.000000,-126.388186
2,1,24,0.000000,-126.817524
2,1,26,0.000000,-126.761910
2,1,28,0.000000,-133.619044
2,1,30,0.000000,-136.359974
2,1,32,0.000000,-129.321189
2,1,34,0.000000,-137.978845
2,1,36,0.000000,-136.302674
2,1,38,0.000000,-131.991005
2,1,40,0.000000,-136.887522
2,1,42,0.000000,-126.711097
2,1,44,0.000000,-133.713159
2,1,46,0.000000,-127.771797
2,1,48,0.000000,-123.153812
2,1,50,0.000000,-123.074896
2,1,52,0.000000,-130.824878
2,1,54,0.000000,-129.926491
2,1,56,0.000000,-126.656016
2,1,58,0.000000,-138.598538
2,2,0,0.000000,-128.742296
2,2,2,0.000000,-140.137875
2,2,4,0.000000,-129.080777
2,2,6,0.000000,-136.508852
2,2,8,0.000000,-130.940875
2,2,10,0.000000,-130.120391
2,2,12,0.000000,-123.755921
2,2,14,0.000000,-127.030628
2,2,16,0.000000,-129.539798
2,2,18,0.000000,-133.317997
2,2,20,0.000000,-123.750329
2,2,22,0.000000,-128.732384
2,2,24,0.000000,-134.450755
2,2,26,0.000000,-129.617600
2,2,28,0.000000,-132.207078
2,2,30,0.000000,-131.537089
2,2,32,0.000000,-126.324325
2,2,34,0.000000,-138.979181
2,2,36,0.000000,-128.300680
2,2,38,0.000000,-137.250922
2,2,40,0.000000,-137.509699
2,2,42,0.000000,-127.808066
2,2,44,0.000000,-124.257594
2,2,46,0.000000,-126.402293
2,2,48,0.000000,-135.784209
2,2,50,0.000000,-158.974604
2,2,52,0.000000,-126.165497
2,2,54,0.000000,-130.083463
2,2,56,0.000000,-135.301490
2,2,58,0.000000,-126.559067
2,3,0,0.000000,-133.445292
2,3,2,0.000000,-143.722184
2,3,4,0.000000,-134.090499
2,3,6,0.000000,-127.108241
2,3,8,0.000000,-138.325843
2,3,10,0.000000,-127.913839
2,3,12,0.000000,-140.288107
2,3,14,0.000000,-128.661010
2,3,16,0.000000,-128.623338
2,3,18,0.000000,-136.501109
2,3,20,0.000000,-128.681040
2,3,22,0.000000,-131.265207
2,3,24,0.000000,-128.537346
2,3,26,0.000000,-143.678391
2,3,28,0.000000,-128.347222
2,3,30,0.000000,-124.718761
2,3,32,0.000000,-127.865143
2,3,34,0.000000,-132.502017
2,3,36,0.000000,-128.290935
2,3,38,0.000000,-124.513266
2,3,40,0.000000,-135.061757
2,3,42,0.000000,-128.577502
2,3,44,0.000000,-129.209324
2,3,46,0.000000,-138.317425
2,3,48,0.000000,-134.362183
2,3,50,0.000000,-131.349342
2,3,52,0.000000,-136.874068
2,3,54,0.000000,-125.897826
2,3,56,0.000000,-117.667147
2,3,58,0.000000,-133.449966
2,4,0,0.000000,-135.161997
2,4,2,0.000000,-144.535136
2,4,4,0.000000,-132.398399
2,4,6,0.000000,-132.402740
2,4,8,0.000000,-124.061140
2,4,10,0.000000,-157.982245
2,4,12,0.000000,-129.226894
2,4,14,0.000000,-129.847209
2,4,16,0.000000,-123.933583
2,4,18,0.000000,-138.634805
2,4,20,0.000000,-135.715998
2,4,22,0.000000,-126.070827
2,4,24,0.000000,-127.629237
2,4,26,0.000000,-131.965982
2,4,28,0.000000,-130.175924
2,4,30,0.000000,-124.368303
2,4,32,0.000000,-142.605635
2,4,34,0.000000,-131.418268
2,4,36,0.000000,-134.252816
2,4,38,0.000000,-126.214678
2,4,40,0.000000,-127.090481
2,4,42,0.000000,-132.135152
2,4,44,0.000000,-136.423428
2,4,46,0.000000,-128.343934
2,4,48,0.000000,-132.878661
2,4,50,0.000000,-126.358163
2,4,52,0.000000,-127.142041
2,4,54,0.000000,-134.898223
2,4,56,0.000000,-142.403301
2,4,58,0.000000,-134.096699
2,5,0,0.000000,-118.158898
2,5,2,0.000000,-126.883922
2,5,4,0.000000,-135.624612
2,5,6,0.000000,-137.498008
2,5,8,0.000000,-128.093204
2,5,10,0.000000,-126.299855
2,5,12,0.000000,-129.069203
2,5,14,0.000000,-151.573556
2,5,16,0.000000,-128.801408
2,5,18,0.000000,-135.729075
2,5,20,0.000000,-130.081174
2,5,22,0.000000,-125.101397
2,5,24,0.000000,-131.779293
2,5,26,0.000000,-127.704045
2,5,28,0.000000,-131.349498
2,5,30,0.000000,-128.101868
2,5,32,0.000000,-127.007243
2,5,34,0.000000,-122.009728
2,5,36,0.000000,-130.039162
2,5,38,0.000000,-129.177338
2,5,40,0.000000,-128.128156
2,5,42,0.000000,-132.768765
2,5,44,0.000000,-141.235968
2,5,46,0.000000,-128.240664
2,5,48,0.000000,-132.104981
2,5,50,0.000000,-129.118817
2,5,52,0.000000,-123.198374
2,5,54,0.000000,-130.890916
2,5,56,0.000000,-124.621484
2,5,58,0.000000,-130.691017
2,6,0,0.000000,-137.643009
2,6,2,0.000000,-121.403768
2,6,4,0.000000,-122.346897
2,6,6,0.000000,-131.912943
2,6,8,0.000000,-148.400185
2,6,10,0.000000,-136.901125
2,6,12,0.000000,-132.571490
2,6,14,0.000000,-128.345311
2,6,16,0.000000,-133.056803
2,6,18,0.000000,-135.116588
2,6,20,0.000000,-127.180580
2,6,22,0.000000,-124.516157
2,6,24,0.000000,-143.350278
2,6,26,0.000000,-135.486602
2,6,28,0.000000,-132.952060
2,6,30,0.000000,-140.435880
2,6,32,0.000000,-138.491478
2,6,34,0.000000,-128.958794
2,6,36,0.000000,-146.643684
2,6,38,0.000000,-125.422487
2,6,40,0.000000,-135.656983
2,6,42,0.000000,-128.729706
2,6,44,0.000000,-128.628441
2,6,46,0.000000,-129.164341
2,6,48,0.000000,-135.302416
2,6,50,0.000000,-127.103879
2,6,52,0.000000,-129.174123
2,6,54,0.000000,-122.147024
2,6,56,0.000000,-125.702316
2,6,58,0.000000,-128.504004
2,7,0,0.000000,-131.432657
2,7,2,0.000000,-129.565907
2,7,4,0.000000,-129.617862
2,7,6,0.000000,-129.031326
2,7,8,0.000000,-133.556445
2,7,10,0.000000,-132.271566
2,7,12,0.000000,-137.958127
2,7,14,0.000000,-133.290538
2,7,16,0.000000,-142.093691
2,7,18,0.000000,-140.832157
2,7,20,0.000000,-159.237404
2,7,22,0.000000,-145.084618
2,7,24,0.000000,-128.104993
2,7,26,0.000000,-131.615960
2,7,28,0.000000,-128.072601
2,7,30,0.000000,-130.548314
2,7,32,0.000000,-128.336969
2,7,34,0.000000,-136.640421
2,7,36,0.000000,-128.356933
2,7,38,0.000000,-126.728383
2,7,40,0.000000,-135.862997
2,7,42,0.000000,-120.632203
2,7,44,0.000000,-132.752601
2,7,46,0.000000,-128.094950
2,7,48,0.000000,-128.224267
2,7,50,0.000000,-140.857911
2,7,52,0.000000,-142.578313
2,7,54,0.000000,-140.938542
2,7,56,0.000000,-123.326684
2,7,58,0.000000,-126.355540
2,8,0,0.000000,-127.423465
2,8,2,0.000000,-134.813768
2,8,4,0.000000,-125.143844
2,8,6,0.000000,-132.381879
2,8,8,0.000000,-126.694659
2,8,10,0.000000,-127.825635
2,8,12,0.000000,-135.977373
2,8,14,0.000000,-134.599520
2,8,16,0.000000,-137.093238
2,8,18,0.000000,-130.408924
2,8,20,0.000000,-149.956811
2,8,22,0.000000,-129.957653
2,8,24,0.000000,-132.112463
2,8,26,0.000000,-126.132118
2,8,28,0.000000,-138.518795
2,8,30,0.000000,-127.822107
2,8,32,0.000000,-127.192773
2,8,34,0.000000,-132.680354
2,8,36,0.000000,-131.203508
2,8,38,0.000000,-134.502374
2,8,40,0.000000,-144.301144
2,8,42,0.000000,-129.973333
2,8,44,0.000000,-130.124514
2,8,46,0.000000,-120.973172
2,8,48,0.000000,-130.707509
2,8,50,0.000000,-125.008497
2,8,52,0.000000,-132.565092
2,8,54,0.000000,-128.276468
2,8,56,0.000000,-130.974996
2,8,58,0.000000,-128.935234
2,9,0,0.000000,-129.558083
2,9,2,0.000000,-129.570581
2,9,4,0.000000,-124.870122
2,9,6,0.000000,-128.505710
2,9,8,0.000000,-127.006201
2,9,10,0.000000,-132.486603
2,9,12,0.000000,-130.001354
2,9,14,0.000000,-125.712164
2,9,16,0.000000,-128.790455
2,9,18,0.000000,-130.812991
2,9,20,0.000000,-121.412400
2,9,22,0.000000,-126.040788
2,9,24,0.000000,-123.065342
2,9,26,0.000000,-125.817650
2,9,28,0.000000,-132.304409
2,9,30,0.000000,-138.300719
2,9,32,0.000000,-154.696631
2,9,34,0.000000,-128.806042
2,9,36,0.000000,-130.157854
2,9,38,0.000000,-136.352983
2,9,40,0.000000,-138.644188
2,9,42,0.000000,-133.706478
2,9,44,0.000000,-134.023867
2,9,46,0.000000,-129.185381
2,9,48,0.000000,-133.357351
2,9,50,0.000000,-124.668286
2,9,52,0.000000,-129.740480
2,9,54,0.000000,-138.114887
2,9,56,0.000000,-139.117290
2,9,58,0.000000,-135.299255
2,10,0,0.000000,-129.662681
2,10,2,0.000000,-135.065538
2,10,4,0.000000,-154.473997
2,10,6,0.000000,-138.078240
2,10,8,0.000000,-133.461867
2,10,10,0.000000,-131.155615
2,10,12,0.000000,-131.063777
2,10,14,0.000000,-136.574796
2,10,16,0.000000,-128.305546
2,10,18,0.000000,-136.909364
2,10,20,0.000000,-132.093329
2,10,22,0.000000,-128.031952
2,10,24,0.000000,-120.328330
2,10,26,0.000000,-129.293030
2,10,28,0.000000,-130.207222
2,10,30,0.000000,-133.077089
2,10,32,0.000000,-123.734417
2,10,34,0.000000,-133.668987
2,10,36,0.000000,-123.775434
2,10,38,0.000000,-127.618443
2,10,40,0.000000,-136.605082
2,10,42,0.000000,-125.137566
2,10,44,0.000000,-122.526597
2,10,46,0.000000,-136.778643
2,10,48,0.000000,-141.359190
2,10,50,0.000000,-125.182263
2,10,52,0.000000,-126.687427
2,10,54,0.000000,-129.571641
2,10,56,0.000000,-130.948090
2,10,58,0.000000,-152.355908
2,11,0,0.000000,-128.058065
2,11,2,0.000000,-151.150837
2,11,4,0.000000,-128.308950
2,11,6,0.000000,-148.787896
2,11,8,0.000000,-122.966419
2,11,10,0.000000,-131.116533
2,11,12,0.000000,-131.174675
2,11,14,0.000000,-134.121146
2,11,16,0.000000,-122.809130
2,11,18,0.000000,-132.810969
2,11,20,0.000000,-138.125368
2,11,22,0.000000,-135.656012
2,11,24,0.000000,-134.313357
2,11,26,0.000000,-127.494713
2,11,28,0.000000,-120.945787
2,11,30,0.000000,-130.558001
2,11,32,0.000000,-129.812177
2,11,34,0.000000,-129.097881
2,11,36,0.000000,-133.410884
2,11,38,0.000000,-124.260745
2,11,40,0.000000,-147.145131
2,11,42,0.000000,-128.515347
2,11,44,0.000000,-127.813363
2,11,46,0.000000,-130.248099
2,11,48,0.000000,-142.631066
2,11,50,0.000000,-127.390122
2,11,52,0.000000,-130.364306
2,11,54,0.000000,-128.835778
2,11,56,0.000000,-133.710264
2,11,58,0.000000,-142.167503
2,12,0,0.000000,-132.600721
2,12,2,0.000000,-136.507048
2,12,4,0.000000,-128.496803
2,12,6,0.000000,-137.796187
2,12,8,0.000000,-139.547689
2,12,10,0.000000,-131.307861
2,12,12,0.000000,-141.944847
2,12,14,0.000000,-125.158964
2,12,16,0.000000,-133.114506
2,12,18,0.000000,-127.614344
2,12,20,0.000000,-128.289119
2,12,22,0.000000,-127.421141
2,12,24,0.000000,-126.114132
2,12,26,0.000000,-132.025829
2,12,28,0.000000,-133.585069
2,12,30,0.000000,-125.502045
2,12,32,0.000000,-118.000589
2,12,34,0.000000,-131.678336
2,12,36,0.000000,-139.448047
2,12,38,0.000000,-152.732266
2,12,40,0.000000,-137.858298
2,12,42,0.000000,-126.025650
2,12,44,0.000000,-134.927880
2,12,46,0.000000,-125.902557
2,12,48,0.000000,-122.158225
2,12,50,0.000000,-130.194375
2,12,52,0.000000,-133.642434
2,12,54,0.000000,-125.253060
2,12,56,0.000000,-141.526545
2,12,58,0.000000,-131.972484
2,13,0,0.000000,-128.444647
2,13,2,0.000000,-133.966758
2,13,4,0.000000,-137.687839
2,13,6,0.000000,-132.801174
2,13,8,0.000000,-140.391099
2,13,10,0.000000,-145.885139
2,13,12,0.000000,-125.834006
2,13,14,0.000000,-125.990849
2,13,16,0.000000,-144.580644
2,13,18,0.000000,-128.427085
2,13,20,0.000000,-133.252575
2,13,22,0.000000,-135.393435
2,13,24,0.000000,-127.073005
2,13,26,0.000000,-141.896758
2,13,28,0.000000,-127.080266
2,13,30,0.000000,-127.425344
2,13,32,0.000000,-133.875578
2,13,34,0.000000,-133.881832
2,13,36,0.000000,-117.797957
2,13,38,0.000000,-135.582419
2,13,40,0.000000,-144.630784
2,13,42,0.000000,-134.268148
2,13,44,0.000000,-124.676930
2,13,46,0.000000,-125.064929
2,13,48,0.000000,-128.809852
2,13,50,0.000000,-128.250642
2,13,52,0.000000,-127.285949
2,13,54,0.000000,-136.726514
2,13,56,0.000000,-126.899914
2,13,58,0.000000,-127.588271
2,14,0,0.000000,-130.025338
2,14,2,0.000000,-125.770113
2,14,4,0.000000,-130.165264
2,14,6,0.000000,-129.639227
2,14,8,0.000000,-129.014913
2,14,10,0.000000,-122.286072
2,14,12,0.000000,-124.348786
2,14,14,0.000000,-131.206455
2,14,16,0.000000,-135.370127
2,14,18,0.000000,-132.470495
2,14,20,0.000000,-133.546456
2,14,22,0.000000,-127.630262
2,14,24,0.000000,-131.355705
2,14,26,0.000000,-129.618760
2,14,28,0.000000,-128.088952
2,14,30,0.000000,-128.880178
2,14,32,0.000000,-137.237744
2,14,34,0.000000,-135.118526
2,14,36,0.000000,-123.940540
2,14,38,0.000000,-129.547998
2,14,40,0.000000,-121.271547
2,14,42,0.000000,-135.332997
2,14,44,0.000000,-127.807856
2,14,46,0.000000,-125.450075
2,14,48,0.000000,-128.485970
2,14,50,0.000000,-141.750798
2,14,52,0.000000,-139.377564
2,14,54,0.000000,-131.988767
2,14,56,0.000000,-135.325014
2,14,58,0.000000,-132.409300
2,15,0,0.000000,-129.276247
2,15,2,0.000000,-134.377582
2,15,4,0.000000,-135.637311
2,15,6,0.000000,-130.764031
2,15,8,0.000000,-131.512997
2,15,10,0.000000,-127.854990
2,15,12,0.000000,-133.849450
2,15,14,0.000000,-118.386849
2,15,16,0.000000,-125.415694
2,15,18,0.000000,-128.154736
2,15,20,0.000000,-132.226023
2,15,22,0.000000,-132.750616
2,15,24,0.000000,-132.373248
2,15,26,0.000000,-134.062535
2,15,28,0.000000,-133.536123
2,15,30,0.000000,-127.113857
2,15,32,0.000000,-127.273572
2,15,34,0.000000,-125.433206
2,15,36,0.000000,-142.603317
2,15,38,0.000000,-130.499670
2,15,40,0.000000,-128.585006
2,15,42,0.000000,-133.965028
2,15,44,0.000000,-130.142080
2,15,46,0.000000,-127.668829
2,15,48,0.000000,-129.116516
2,15,50,0.000000,-140.914272
2,15,52,0.000000,-132.347726
2,15,54,0.000000,-129.124598
2,15,56,0.000000,-120.835408
2,15,58,0.000000,-134.463318
2,16,0,0.000000,-133.808647
2,16,2,0.000000,-134.290927
2,16,4,0.000000,-129.380777
2,16,6,0.000000,-135.974994
2,16,8,0.000000,-127.089305
2,16,10,0.000000,-127.902858
2,16,12,0.000000,-134.771061
2,16,14,0.000000,-126.336967
2,16,16,0.000000,-124.351294
2,16,18,0.000000,-129.332028
2,16,20,0.000000,-133.527961
2,16,22,0.000000,-129.825554
2,16,24,0.000000,-126.567796
2,16,26,0.000000,-130.440033
2,16,28,0.000000,-131.003504
2,16,30,0.000000,-127.961350
2,16,32,0.000000,-131.128857
2,16,34,0.000000,-134.283959
2,16,36,0.000000,-131.767712
2,16,38,0.000000,-131.734324
2,16,40,0.000000,-129.769018
2,16,42,0.000000,-129.329805
2,16,44,0.000000,-138.293323
2,16,46,0.000000,-124.970822
2,16,48,0.000000,-125.433791
2,16,50,0.000000,-125.852965
2,16,52,0.000000,-138.245013
2,16,54,0.000000,-133.797415
2,16,56,0.000000,-140.440360
2,16,58,0.000000,-131.268336
2,17,0,0.000000,-127.229479
2,17,2,0.000000,-126.742584
2,17,4,0.000000,-126.483184
2,17,6,0.000000,-127.536827
2,17,8,0.000000,-139.517876
2,17,10,0.000000,-124.443768
2,17,12,0.000000,-124.713834
2,17,14,0.000000,-141.186590
2,17,16,0.000000,-134.541719
2,17,18,0.000000,-129.930969
2,17,20,0.000000,-124.010705
2,17,22,0.000000,-121.683185
2,17,24,0.000000,-137.537343
2,17,26,0.000000,-132.831346
2,17,28,0.000000,-132.680755
2,17,30,0.000000,-128.066177
2,17,32,0.000000,-138.791788
2,17,34,0.000000,-135.171102
2,17,36,0.000000,-134.590766
2,17,38,0.000000,-141.722626
2,17,40,0.000000,-128.180715
2,17,42,0.000000,-136.068366
2,17,44,0.000000,-127.149173
2,17,46,0.000000,-143.110218
2,17,48,0.000000,-129.085081
2,17,50,0.000000,-133.937267
2,17,52,0.000000,-126.125873
2,17,54,0.000000,-130.091602
2,17,56,0.000000,-123.005294
2,17,58,0.000000,-135.184259
2,18,0,0.000000,-127.699031
2,18,2,0.000000,-137.754839
2,18,4,0.000000,-131.274490
2,18,6,0.000000,-130.742564
2,18,8,0.000000,-135.176216
2,18,10,0.000000,-127.391530
2,18,12,0.000000,-134.583712
2,18,14,0.000000,-125.608877
2,18,16,0.000000,-142.572399
2,18,18,0.000000,-138.579525
2,18,20,0.000000,-134.380430
2,18,22,0.000000,-125.077553
2,18,24,0.000000,-123.324757
2,18,26,0.000000,-128.986206
2,18,28,0.000000,-124.217268
2,18,30,0.000000,-138.345845
2,18,32,0.000000,-128.879006
2,18,34,0.000000,-132.452409
2,18,36,0.000000,-133.926188
2,18,38,0.000000,-129.015641
2,18,40,0.000000,-140.414879
2,18,42,0.000000,-128.980810
2,18,44,0.000000,-134.235364
2,18,46,0.000000,-133.141874
2,18,48,0.000000,-131.146036
2,18,50,0.000000,-137.841382
2,18,52,0.000000,-124.041267
2,18,54,0.000000,-133.645368
2,18,56,0.000000,-135.221255
2,18,58,0.000000,-126.535010
2,19,0,0.000000,-124.110283
2,19,2,0.000000,-130.264172
2,19,4,0.000000,-139.288149
2,19,6,0.000000,-130.763891
2,19,8,0.000000,-140.076167
2,19,10,0.000000,-128.545384
2,19,12,0.000000,-128.873393
2,19,14,0.000000,-132.962349
2,19,16,0.000000,-135.960732
2,19,18,0.000000,-126.910066
2,19,20,0.000000,-129.390628
2,19,22,0.000000,-131.812720
2,19,24,0.000000,-137.362918
2,19,26,0.000000,-133.773396
2,19,28,0.000000,-124.635104
2,19,30,0.000000,-119.677310
2,19,32,0.000000,-125.245056
2,19,34,0.000000,-129.516940
2,19,36,0.000000,-131.018198
2,19,38,0.000000,-126.806335
2,19,40,0.000000,-128.439595
2,19,42,0.000000,-127.648455
2,19,44,0.000000,-123.312843
2,19,46,0.000000,-130.983802
2,19,48,0.000000,-124.833499
2,19,50,0.000000,-130.913525
2,19,52,0.000000,-129.776170
2,19,54,0.000000,-124.980061
2,19,56,0.000000,-149.407792
2,19,58,0.000000,-128.013305
2,20,0,0.000000,-133.432382
2,20,2,0.000000,-158.793439
2,20,4,0.000000,-123.330603
2,20,6,0.000000,-134.559203
2,20,8,0.000000,-128.898505
2,20,10,0.000000,-126.868774
2,20,12,0.000000,-131.223139
2,20,14,0.000000,-131.767366
2,20,16,0.000000,-143.829781
2,20,18,0.000000,-126.677607
2,20,20,0.000000,-131.617106
2,20,22,0.000000,-134.773488
2,20,24,0.000000,-144.652315
2,20,26,0.000000,-128.196766
2,20,28,0.000000,-130.873278
2,20,30,0.000000,-124.821381
2,20,32,0.000000,-134.513872
2,20,34,0.000000,-129.206829
2,20,36,0.000000,-126.690981
2,20,38,0.000000,-124.375387
2,20,40,0.000000,-132.990158
2,20,42,0.000000,-126.431522
2,20,44,0.000000,-127.634465
2,20,46,0.000000,-134.575816
2,20,48,0.000000,-129.779190
2,20,50,0.000000,-126.765999
2,20,52,0.000000,-130.157177
2,20,54,0.000000,-133.895026
2,20,56,0.000000,-132.531740
2,20,58,0.000000,-127.953408
2,21,0,0.000000,-128.582402
2,21,2,0.000000,-132.795861
2,21,4,0.000000,-135.591290
2,21,6,0.000000,-137.222241
2,21,8,0.000000,-133.587103
2,21,10,0.000000,-135.779248
2,21,12,0.000000,-131.394395
2,21,14,0.000000,-126.995832
2,21,16,0.000000,-137.846795
2,21,18,0.000000,-127.581195
2,21,20,0.000000,-133.157238
2,21,22,0.000000,-136.271927
2,21,24,0.000000,-132.420348
2,21,26,0.000000,-130.398928
2,21,28,0.000000,-132.422864
2,21,30,0.000000,-140.219668
2,21,32,0.000000,-124.384357
2,21,34,0.000000,-128.140609
2,21,36,0.000000,-134.888392
2,21,38,0.000000,-137.729768
2,21,40,0.000000,-123.792024
2,21,42,0.000000,-142.129335
2,21,44,0.000000,-130.084967
2,21,46,0.000000,-131.638370
2,21,48,0.000000,-133.381632
2,21,50,0.000000,-136.971500
2,21,52,0.000000,-129.236656
2,21,54,0.000000,-122.477432
2,21,56,0.000000,-128.366245
2,21,58,0.000000,-130.395217
2,22,0,0.000000,-138.294387
2,22,2,0.000000,-132.371385
2,22,4,0.000000,-141.735706
2,22,6,0.000000,-128.098889
2,22,8,0.000000,-126.865878
2,22,10,0.000000,-136.991467
2,22,12,0.000000,-119.031057
2,22,14,0.000000,-130.696810
2,22,16,0.000000,-130.433618
2,22,18,0.000000,-129.392757
2,22,20,0.000000,-127.574607
2,22,22,0.000000,-133.034879
2,22,24,0.000000,-138.696986
2,22,26,0.000000,-128.061940
2,22,28,0.000000,-138.836100
2,22,30,0.000000,-140.937338
2,22,32,0.000000,-138.517685
2,22,34,0.000000,-132.325426
2,22,36,0.000000,-123.872154
2,22,38,0.000000,-124.757753
2,22,40,0.000000,-124.276873
2,22,42,0.000000,-133.713708
2,22,44,0.000000,-124.269978
2,22,46,0.000000,-116.680415
2,22,48,0.000000,-126.279878
2,22,50,0.000000,-130.340251
2,22,52,0.000000,-135.087853
2,22,54,0.000000,-131.206895
2,22,56,0.000000,-130.353651
2,22,58,0.000000,-136.950656
2,23,0,0.000000,-132.073791
2,23,2,0.000000,-135.502870
2,23,4,0.000000,-129.159168
2,23,6,0.000000,-142.828214
2,23,8,0.000000,-127.736231
2,23,10,0.000000,-125.282950
2,23,12,0.000000,-139.357493
2,23,14,0.000000,-137.607727
2,23,16,0.000000,-126.275162
2,23,18,0.000000,-133.782181
2,23,20,0.000000,-128.815988
2,23,22,0.000000,-130.535566
2,23,24,0.000000,-125.706042
2,23,26,0.000000,-131.787150
2,23,28,0.000000,-133.561793
2,23,30,0.000000,-125.903775
2,23,32,0.000000,-129.558770
2,23,34,0.000000,-132.423680
2,23,36,0.000000,-131.525157
2,23,38,0.000000,-123.921500
2,23,40,0.000000,-144.989515
2,23,42,0.000000,-135.304389
2,23,44,0.000000,-131.793329
2,23,46,0.000000,-138.469296
2,23,48,0.000000,-127.575542
2,23,50,0.000000,-124.061256
2,23,52,0.000000,-129.502258
2,23,54,0.000000,-130.719236
2,23,56,0.000000,-130.514541
2,23,58,0.000000,-128.622802
2,24,0,0.000000,-130.857259
2,24,2,0.000000,-131.635613
2,24,4,0.000000,-128.259863
2,24,6,0.000000,-146.177362
2,24,8,0.000000,-126.104495
2,24,10,0.000000,-130.193040
2,24,12,0.000000,-135.274762
2,24,14,0.000000,-128.128657
2,24,16,0.000000,-123.465772
2,24,18,0.000000,-129.007680
2,24,20,0.000000,-130.376441
2,24,22,0.000000,-131.720625
2,24,24,0.000000,-126.814579
2,24,26,0.000000,-127.921366
2,24,28,0.000000,-127.140649
2,24,30,0.000000,-134.763980
2,24,32,0.000000,-130.868740
2,24,34,0.000000,-123.206831
2,24,36,0.000000,-142.959712
2,24,38,0.000000,-131.121062
2,24,40,0.000000,-132.993271
2,24,42,0.000000,-124.066678
2,24,44,0.000000,-130.691257
2,24,46,0.000000,-127.632377
2,24,48,0.000000,-138.046531
2,24,50,0.000000,-127.852415
2,24,52,0.000000,-128.454518
2,24,54,0.000000,-122.570782
2,24,56,0.000000,-123.802260
2,24,58,0.000000,-137.316785
2,25,0,0.000000,-126.203169
2,25,2,0.000000,-138.763036
2,25,4,0.000000,-149.306317
2,25,6,0.000000,-130.448195
2,25,8,0.000000,-129.003540
2,25,10,0.000000,-137.921009
2,25,12,0.000000,-131.231639
2,25,14,0.000000,-137.128381
2,25,16,0.000000,-126.375790
2,25,18,0.000000,-127.239895
2,25,20,0.000000,-128.921982
2,25,22,0.000000,-124.883743
2,25,24,0.000000,-131.168186
2,25,26,0.000000,-131.714216
2,25,28,0.000000,-131.751976
2,25,30,0.000000,-133.133631
2,25,32,0.000000,-129.611028
2,25,34,0.000000,-126.104931
2,25,36,0.000000,-133.580010
2,25,38,0.000000,-129.202878
2,25,40,0.000000,-127.878695
2,25,42,0.000000,-141.661064
2,25,44,0.000000,-128.150726
2,25,46,0.000000,-127.543737
2,25,48,0.000000,-128.836085
2,25,50,0.000000,-138.403971
2,25,52,0.000000,-127.895361
2,25,54,0.000000,-132.581742
2,25,56,0.000000,-124.914584
2,25,58,0.000000,-119.168204
2,26,0,0.000000,-125.598562
2,26,2,0.000000,-134.170618
2,26,4,0.000000,-144.336254
2,26,6,0.000000,-130.462331
2,26,8,0.000000,-128.687646
2,26,10,0.000000,-126.372747
2,26,12,0.000000,-131.499774
2,26,14,0.000000,-130.593056
2,26,16,0.000000,-128.208203
2,26,18,0.000000,-135.045220
2,26,20,0.000000,-129.801926
2,26,22,0.000000,-127.592310
2,26,24,0.000000,-131.739838
2,26,26,0.000000,-132.569191
2,26,28,0.000000,-127.863053
2,26,30,0.000000,-127.827016
2,26,32,0.000000,-123.356622
2,26,34,0.000000,-139.579166
2,26,36,0.000000,-128.581935
2,26,38,0.000000,-126.638916
2,26,40,0.000000,-137.034548
2,26,42,0.000000,-129.570927
2,26,44,0.000000,-126.085116
2,26,46,0.000000,-131.057673
2,26,48,0.000000,-136.716559
2,26,50,0.000000,-133.944436
2,26,52,0.000000,-130.388408
2,26,54,0.000000,-126.390022
2,26,56,0.000000,-133.569059
2,26,58,0.000000,-131.345882
2,27,0,0.000000,-123.195317
2,27,2,0.000000,-120.770674
2,27,4,0.000000,-133.354384
2,27,6,0.000000,-132.751780
2,27,8,0.000000,-127.739704
2,27,10,0.000000,-130.714765
2,27,12,0.000000,-125.605258
2,27,14,0.000000,-126.238203
2,27,16,0.000000,-129.395145
2,27,18,0.000000,-130.969190
2,27,20,0.000000,-132.589741
2,27,22,0.000000,-138.433483
