hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.277770
2,0,2,0.000000,-130.187126
2,0,4,0.000000,-131.794752
2,0,6,0.000000,-131.461190
2,0,8,0.000000,-130.125981
2,0,10,0.000000,-129.094405
2,0,12,0.000000,-131.709768
2,0,14,0.000000,-132.134584
2,0,16,0.000000,-129.991204
2,0,18,0.000000,-131.607881
2,0,20,0.000000,-129.612475
2,0,22,0.000000,-131.182450
2,0,24,0.000000,-130.841044
2,0,26,0.000000,-131.318991
2,0,28,0.000000,-131.418497
2,0,30,0.000000,-131.595401
2,0,32,0.000000,-130.380730
2,0,34,0.000000,-132.111809
2,0,36,0.000000,-131.177374
2,0,38,0.000000,-131.208444
2,0,40,0.000000,-130.675213
2,0,42,0.000000,-131.807316
2,0,44,0.000000,-129.357358
2,0,46,0.000000,-129.603500
2,0,48,0.000000,-132.345185
2,0,50,0.000000,-130.122296
2,0,52,0.000000,-129.989073
2,0,54,0.000000,-130.049144
2,0,56,0.000000,-130.268305
2,0,58,0.000000,-132.369875
2,1,0,0.000000,-130.496178
2,1,2,0.000000,-129.438710
2,1,4,0.000000,-131.760027
2,1,6,0.000000,-132.186966
2,1,8,0.000000,-132.272351
2,1,10,0.000000,-129.065541
2,1,12,0.000000,-131.550601
2,1,14,0.000000,-130.064198
2,1,16,0.000000,-130.020089
2,1,18,0.000000,-130.921806
2,1,20,0.000000,-130.878612
2,1,22,0.000000,-130.438028
2,1,24,0.000000,-132.761818
2,1,26,0.000000,-130.674239
2,1,28,0.000000,-131.197058
2,1,30,0.000000,-132.796939
2,1,32,0.000000,-132.688991
2,1,34,0.000000,-132.861769
2,1,36,0.000000,-131.993630
2,1,38,0.000000,-130.425895
2,1,40,0.000000,-130.387102
2,1,42,0.000000,-130.624035
2,1,44,0.000000,-130.568733
2,1,46,0.000000,-130.340101
2,1,48,0.000000,-128.075673
2,1,50,0.000000,-132.603846
2,1,52,0.000000,-132.298987
2,1,54,0.000000,-128.772051
2,1,56,0.000000,-128.828128
2,1,58,0.000000,-130.279183
2,2,0,0.000000,-132.918414
2,2,2,0.000000,-130.187263
2,2,4,0.000000,-127.901741
2,2,6,0.000000,-130.493062
2,2,8,0.000000,-130.399172
2,2,10,0.000000,-132.946241
2,2,12,0.000000,-130.572003
2,2,14,0.000000,-131.139693
2,2,16,0.000000,-131.040967
2,2,18,0.000000,-131.346357
2,2,20,0.000000,-130.707622
2,2,22,0.000000,-127.549638
2,2,24,0.000000,-131.443159
2,2,26,0.000000,-134.406021
2,2,28,0.000000,-132.597395
2,2,30,0.000000,-129.467626
2,2,32,0.000000,-128.895400
2,2,34,0.000000,-131.878519
2,2,36,0.000000,-129.905589
2,2,38,0.000000,-132.792673
2,2,40,0.000000,-132.025481
2,2,42,0.000000,-130.334215
2,2,44,0.000000,-129.988476
2,2,46,0.000000,-131.612594
2,2,48,0.000000,-131.762228
2,2,50,0.000000,-132.753057
2,2,52,0.000000,-126.679371
2,2,54,0.000000,-131.493150
2,2,56,0.000000,-130.010621
2,2,58,0.000000,-130.296050
2,3,0,0.000000,-131.004508
2,3,2,0.000000,-130.951987
2,3,4,0.000000,-131.694222
2,3,6,0.000000,-131.414376
2,3,8,0.000000,-131.920585
2,3,10,0.000000,-130.333567
2,3,12,0.000000,-131.801326
2,3,14,0.000000,-129.951050
2,3,16,0.000000,-131.200890
2,3,18,0.000000,-133.936118
2,3,20,0.000000,-129.675713
2,3,22,0.000000,-130.939441
2,3,24,0.000000,-131.436449
2,3,26,0.000000,-130.377598
2,3,28,0.000000,-131.719878
2,3,30,0.000000,-132.199209
2,3,32,0.000000,-132.889495
2,3,34,0.000000,-130.824128
2,3,36,0.000000,-132.336168
2,3,38,0.000000,-131.850780
2,3,40,0.000000,-131.950464
2,3,42,0.000000,-129.540359
2,3,44,0.000000,-132.218360
2,3,46,0.000000,-131.453117
2,3,48,0.000000,-130.990333
2,3,50,0.000000,-130.502566
2,3,52,0.000000,-131.435125
2,3,54,0.000000,-130.003694
2,3,56,0.000000,-128.213355
2,3,58,0.000000,-130.143799
2,4,0,0.000000,-131.069964
2,4,2,0.000000,-127.518023
2,4,4,0.000000,-132.121638
2,4,6,0.000000,-130.341950
2,4,8,0.000000,-130.891041
2,4,10,0.000000,-132.848622
2,4,12,0.000000,-130.337099
2,4,14,0.000000,-132.625715
2,4,16,0.000000,-130.826267
2,4,18,0.000000,-131.070452
2,4,20,0.000000,-131.164959
2,4,22,0.000000,-130.971599
2,4,24,0.000000,-130.205896
2,4,26,0.000000,-131.084719
2,4,28,0.000000,-131.578269
2,4,30,0.000000,-129.609923
2,4,32,0.000000,-130.982701
2,4,34,0.000000,-130.475237
2,4,36,0.000000,-131.929091
2,4,38,0.000000,-132.969739
2,4,40,0.000000,-129.042169
2,4,42,0.000000,-130.009329
2,4,44,0.000000,-129.036866
2,4,46,0.000000,-132.351785
2,4,48,0.000000,-129.744960
2,4,50,0.000000,-131.512718
2,4,52,0.000000,-131.527757
2,4,54,0.000000,-128.776185
2,4,56,0.000000,-128.272047
2,4,58,0.000000,-131.870835
2,5,0,0.000000,-128.116803
2,5,2,0.000000,-129.873024
2,5,4,0.000000,-130.495917
2,5,6,0.000000,-132.870853
2,5,8,0.000000,-129.743325
2,5,10,0.000000,-132.547555
2,5,12,0.000000,-131.286666
2,5,14,0.000000,-132.075450
2,5,16,0.000000,-133.570887
2,5,18,0.000000,-131.943316
2,5,20,0.000000,-130.510292
2,5,22,0.000000,-129.284751
2,5,24,0.000000,-128.992166
2,5,26,0.000000,-133.555536
2,5,28,0.000000,-131.167377
2,5,30,0.000000,-131.382886
2,5,32,0.000000,-130.614573
2,5,34,0.000000,-128.850306
2,5,36,0.000000,-131.099678
2,5,38,0.000000,-132.562271
2,5,40,0.000000,-130.056601
2,5,42,0.000000,-132.750679
2,5,44,0.000000,-129.725677
2,5,46,0.000000,-133.047711
2,5,48,0.000000,-130.357245
2,5,50,0.000000,-132.931820
2,5,52,0.000000,-133.127820
2,5,54,0.000000,-133.099187
2,5,56,0.000000,-128.806033
2,5,58,0.000000,-132.278609
2,6,0,0.000000,-131.180233
2,6,2,0.000000,-133.162559
2,6,4,0.000000,-126.304110
2,6,6,0.000000,-132.437202
2,6,8,0.000000,-132.453600
2,6,10,0.000000,-131.019971
2,6,12,0.000000,-129.610092
2,6,14,0.000000,-131.876564
2,6,16,0.000000,-131.415875
2,6,18,0.000000,-131.748628
2,6,20,0.000000,-131.025857
2,6,22,0.000000,-134.195845
2,6,24,0.000000,-133.071019
2,6,26,0.000000,-129.119067
2,6,28,0.000000,-129.749842
2,6,30,0.000000,-129.891230
2,6,32,0.000000,-132.075359
2,6,34,0.000000,-131.678727
2,6,36,0.000000,-130.746493
2,6,38,0.000000,-127.585461
2,6,40,0.000000,-131.320375
2,6,42,0.000000,-132.490181
2,6,44,0.000000,-132.414071
2,6,46,0.000000,-129.300175
2,6,48,0.000000,-129.854670
2,6,50,0.000000,-129.716474
2,6,52,0.000000,-131.966247
2,6,54,0.000000,-131.377587
2,6,56,0.000000,-132.059713
2,6,58,0.000000,-131.467851
2,7,0,0.000000,-130.479247
2,7,2,0.000000,-132.116826
2,7,4,0.000000,-132.001449
2,7,6,0.000000,-131.275724
2,7,8,0.000000,-131.549526
2,7,10,0.000000,-129.664721
2,7,12,0.000000,-130.656961
2,7,14,0.000000,-128.951057
2,7,16,0.000000,-131.752730
2,7,18,0.000000,-131.201274
2,7,20,0.000000,-129.367750
2,7,22,0.000000,-130.977360
2,7,24,0.000000,-130.904145
2,7,26,0.000000,-131.512870
2,7,28,0.000000,-129.631195
2,7,30,0.000000,-132.492946
2,7,32,0.000000,-131.452885
2,7,34,0.000000,-132.376509
2,7,36,0.000000,-132.898906
2,7,38,0.000000,-130.238577
2,7,40,0.000000,-130.928243
2,7,42,0.000000,-126.804219
2,7,44,0.000000,-129.221233
2,7,46,0.000000,-132.575604
2,7,48,0.000000,-131.077670
2,7,50,0.000000,-133.551306
2,7,52,0.000000,-130.499937
2,7,54,0.000000,-130.465377
2,7,56,0.000000,-130.017644
2,7,58,0.000000,-128.790162
2,8,0,0.000000,-133.529045
2,8,2,0.000000,-130.663942
2,8,4,0.000000,-129.152493
2,8,6,0.000000,-129.520445
2,8,8,0.000000,-132.318507
2,8,10,0.000000,-130.724852
2,8,12,0.000000,-130.218619
2,8,14,0.000000,-130.709390
2,8,16,0.000000,-130.804733
2,8,18,0.000000,-132.329929
2,8,20,0.000000,-131.316745
2,8,22,0.000000,-130.685826
2,8,24,0.000000,-131.300037
2,8,26,0.000000,-129.195875
2,8,28,0.000000,-130.889781
2,8,30,0.000000,-132.357837
2,8,32,0.000000,-131.965432
2,8,34,0.000000,-129.371264
2,8,36,0.000000,-132.667877
2,8,38,0.000000,-132.667848
2,8,40,0.000000,-130.462592
2,8,42,0.000000,-132.445917
2,8,44,0.000000,-131.611037
2,8,46,0.000000,-131.148994
2,8,48,0.000000,-133.811814
2,8,50,0.000000,-132.516908
2,8,52,0.000000,-132.159014
2,8,54,0.000000,-132.120424
2,8,56,0.000000,-131.490472
2,8,58,0.000000,-133.244851
2,9,0,0.000000,-132.816969
2,9,2,0.000000,-129.046237
2,9,4,0.000000,-132.021910
2,9,6,0.000000,-132.369876
2,9,8,0.000000,-130.239097
2,9,10,0.000000,-132.090455
2,9,12,0.000000,-131.039781
2,9,14,0.000000,-130.400007
2,9,16,0.000000,-131.648430
2,9,18,0.000000,-127.774869
2,9,20,0.000000,-130.691073
2,9,22,0.000000,-130.419410
2,9,24,0.000000,-133.373747
2,9,26,0.000000,-129.869514
2,9,28,0.000000,-132.507665
2,9,30,0.000000,-130.842291
2,9,32,0.000000,-130.522564
2,9,34,0.000000,-133.773219
2,9,36,0.000000,-130.130887
2,9,38,0.000000,-129.713074
2,9,40,0.000000,-131.279805
2,9,42,0.000000,-130.133735
2,9,44,0.000000,-131.222728
2,9,46,0.000000,-131.689092
2,9,48,0.000000,-129.788037
2,9,50,0.000000,-129.521333
2,9,52,0.000000,-131.425825
2,9,54,0.000000,-132.288238
2,9,56,0.000000,-129.974279
2,9,58,0.000000,-130.660128
2,10,0,0.000000,-132.153314
2,10,2,0.000000,-127.619990
2,10,4,0.000000,-130.745838
2,10,6,0.000000,-130.827737
2,10,8,0.000000,-130.768908
2,10,10,0.000000,-132.260827
2,10,12,0.000000,-129.800785
2,10,14,0.000000,-129.664001
2,10,16,0.000000,-131.655812
2,10,18,0.000000,-129.033156
2,10,20,0.000000,-132.485660
2,10,22,0.000000,-131.516743
2,10,24,0.000000,-130.023495
2,10,26,0.000000,-131.373389
2,10,28,0.000000,-133.646243
2,10,30,0.000000,-129.491034
2,10,32,0.000000,-129.148255
2,10,34,0.000000,-129.884072
2,10,36,0.000000,-129.309991
2,10,38,0.000000,-131.156741
2,10,40,0.000000,-132.671787
2,10,42,0.000000,-132.510622
2,10,44,0.000000,-129.248915
2,10,46,0.000000,-130.402463
2,10,48,0.000000,-131.475823
2,10,50,0.000000,-131.731181
2,10,52,0.000000,-130.890012
2,10,54,0.000000,-131.518296
2,10,56,0.000000,-129.433215
2,10,58,0.000000,-131.990068
2,11,0,0.000000,-129.696146
2,11,2,0.000000,-131.173899
2,11,4,0.000000,-130.758851
2,11,6,0.000000,-132.413129
2,11,8,0.000000,-129.555921
2,11,10,0.000000,-130.131631
2,11,12,0.000000,-134.001994
2,11,14,0.000000,-130.589453
2,11,16,0.000000,-130.817255
2,11,18,0.000000,-128.857523
2,11,20,0.000000,-132.156653
2,11,22,0.000000,-129.737962
2,11,24,0.000000,-128.801516
2,11,26,0.000000,-130.706837
2,11,28,0.000000,-127.767003
2,11,30,0.000000,-129.823026
2,11,32,0.000000,-131.748557
2,11,34,0.000000,-130.295211
2,11,36,0.000000,-128.449501
2,11,38,0.000000,-131.331878
2,11,40,0.000000,-130.226174
2,11,42,0.000000,-130.383574
2,11,44,0.000000,-130.296759
2,11,46,0.000000,-129.412731
2,11,48,0.000000,-129.549828
2,11,50,0.000000,-129.092653
2,11,52,0.000000,-130.233063
2,11,54,0.000000,-131.392057
2,11,56,0.000000,-130.032696
2,11,58,0.000000,-130.043115
2,12,0,0.000000,-133.203148
2,12,2,0.000000,-128.892480
2,12,4,0.000000,-131.470530
2,12,6,0.000000,-129.462006
2,12,8,0.000000,-131.958462
2,12,10,0.000000,-131.242634
2,12,12,0.000000,-127.840785
2,12,14,0.000000,-132.179198
2,12,16,0.000000,-130.299255
2,12,18,0.000000,-130.461031
2,12,20,0.000000,-132.830101
2,12,22,0.000000,-130.421657
2,12,24,0.000000,-131.966370
2,12,26,0.000000,-130.581135
2,12,28,0.000000,-130.457182
2,12,30,0.000000,-130.976708
2,12,32,0.000000,-127.206524
2,12,34,0.000000,-131.012591
2,12,36,0.000000,-130.602683
2,12,38,0.000000,-131.716364
2,12,40,0.000000,-132.837951
2,12,42,0.000000,-130.184813
2,12,44,0.000000,-129.619696
2,12,46,0.000000,-131.311124
2,12,48,0.000000,-129.748496
2,12,50,0.000000,-132.387063
2,12,52,0.000000,-133.037222
2,12,54,0.000000,-132.271228
2,12,56,0.000000,-130.190054
2,12,58,0.000000,-130.852728
2,13,0,0.000000,-131.865646
2,13,2,0.000000,-132.501486
2,13,4,0.000000,-131.137718
2,13,6,0.000000,-129.715909
2,13,8,0.000000,-132.855988
2,13,10,0.000000,-132.671374
2,13,12,0.000000,-132.815900
2,13,14,0.000000,-130.934423
2,13,16,0.000000,-131.989053
2,13,18,0.000000,-131.611830
2,13,20,0.000000,-132.112886
2,13,22,0.000000,-132.090073
2,13,24,0.000000,-133.167747
2,13,26,0.000000,-130.875570
2,13,28,0.000000,-128.542448
2,13,30,0.000000,-131.489187
2,13,32,0.000000,-132.305213
2,13,34,0.000000,-128.491507
2,13,36,0.000000,-128.807182
2,13,38,0.000000,-129.924483
2,13,40,0.000000,-131.436242
2,13,42,0.000000,-129.616200
2,13,44,0.000000,-132.217763
2,13,46,0.000000,-130.567199
2,13,48,0.000000,-130.768442
2,13,50,0.000000,-132.566151
2,13,52,0.000000,-128.849285
2,13,54,0.000000,-132.860473
2,13,56,0.000000,-131.116303
2,13,58,0.000000,-130.879466
2,14,0,0.000000,-132.785575
2,14,2,0.000000,-131.213419
2,14,4,0.000000,-133.252411
2,14,6,0.000000,-131.133378
2,14,8,0.000000,-131.132482
2,14,10,0.000000,-132.111880
2,14,12,0.000000,-132.191062
2,14,14,0.000000,-132.650540
2,14,16,0.000000,-130.920263
2,14,18,0.000000,-130.590730
2,14,20,0.000000,-132.223462
2,14,22,0.000000,-130.519704
2,14,24,0.000000,-132.261978
2,14,26,0.000000,-131.128582
2,14,28,0.000000,-132.615519
2,14,30,0.000000,-131.767823
2,14,32,0.000000,-129.667256
2,14,34,0.000000,-129.826022
2,14,36,0.000000,-131.860002
2,14,38,0.000000,-131.712737
2,14,40,0.000000,-126.432652
2,14,42,0.000000,-131.333893
2,14,44,0.000000,-129.472682
2,14,46,0.000000,-132.492386
2,14,48,0.000000,-132.113351
2,14,50,0.000000,-130.726456
2,14,52,0.000000,-130.364355
2,14,54,0.000000,-133.505374
2,14,56,0.000000,-131.837278
2,14,58,0.000000,-131.435798
2,15,0,0.000000,-131.321814
2,15,2,0.000000,-132.314233
2,15,4,0.000000,-131.281511
2,15,6,0.000000,-130.335626
2,15,8,0.000000,-132.104200
2,15,10,0.000000,-132.875717
2,15,12,0.000000,-130.172407
2,15,14,0.000000,-128.779170
2,15,16,0.000000,-129.290302
2,15,18,0.000000,-131.125368
2,15,20,0.000000,-131.394261
2,15,22,0.000000,-130.915943
2,15,24,0.000000,-132.154402
2,15,26,0.000000,-130.948077
2,15,28,0.000000,-130.464014
2,15,30,0.000000,-131.514451
2,15,32,0.000000,-132.509445
2,15,34,0.000000,-131.378141
2,15,36,0.000000,-131.043393
2,15,38,0.000000,-131.745316
2,15,40,0.000000,-131.858951
2,15,42,0.000000,-133.025349
2,15,44,0.000000,-130.067657
2,15,46,0.000000,-128.940462
2,15,48,0.000000,-131.355270
2,15,50,0.000000,-130.418685
2,15,52,0.000000,-130.856549
2,15,54,0.000000,-130.297345
2,15,56,0.000000,-132.424333
2,15,58,0.000000,-131.030004
2,16,0,0.000000,-132.300337
2,16,2,0.000000,-132.094138
2,16,4,0.000000,-132.899773
2,16,6,0.000000,-131.836923
2,16,8,0.000000,-130.771991
2,16,10,0.000000,-131.024262
2,16,12,0.000000,-132.137920
2,16,14,0.000000,-130.291745
2,16,16,0.000000,-130.368454
2,16,18,0.000000,-129.846539
2,16,20,0.000000,-131.485546
2,16,22,0.000000,-131.227974
2,16,24,0.000000,-131.429973
2,16,26,0.000000,-130.233508
2,16,28,0.000000,-131.303773
2,16,30,0.000000,-131.146418
2,16,32,0.000000,-130.687337
2,16,34,0.000000,-132.994538
2,16,36,0.000000,-133.192618
2,16,38,0.000000,-130.468384
2,16,40,0.000000,-132.936567
2,16,42,0.000000,-131.572590
2,16,44,0.000000,-129.896276
2,16,46,0.000000,-130.796063
2,16,48,0.000000,-131.078610
2,16,50,0.000000,-130.133422
2,16,52,0.000000,-130.041313
2,16,54,0.000000,-131.372288
2,16,56,0.000000,-131.054230
2,16,58,0.000000,-131.731636
2,17,0,0.000000,-131.624129
2,17,2,0.000000,-131.148011
2,17,4,0.000000,-133.183748
2,17,6,0.000000,-132.115174
2,17,8,0.000000,-129.767382
2,17,10,0.000000,-131.500743
2,17,12,0.000000,-131.933524
2,17,14,0.000000,-130.377582
2,17,16,0.000000,-129.258875
2,17,18,0.000000,-130.247494
2,17,20,0.000000,-130.854849
2,17,22,0.000000,-130.463792
2,17,24,0.000000,-129.883571
2,17,26,0.000000,-127.277400
2,17,28,0.000000,-127.728314
2,17,30,0.000000,-130.816251
2,17,32,0.000000,-130.672215
2,17,34,0.000000,-130.999596
2,17,36,0.000000,-128.803670
2,17,38,0.000000,-128.268800
2,17,40,0.000000,-131.756313
2,17,42,0.000000,-133.047348
2,17,44,0.000000,-132.513116
2,17,46,0.000000,-130.708958
2,17,48,0.000000,-130.969647
2,17,50,0.000000,-130.620682
2,17,52,0.000000,-131.885910
2,17,54,0.000000,-130.708138
2,17,56,0.000000,-128.658539
2,17,58,0.000000,-133.829078
2,18,0,0.000000,-131.482919
2,18,2,0.000000,-131.064427
2,18,4,0.000000,-130.984528
2,18,6,0.000000,-130.501342
2,18,8,0.000000,-129.973188
2,18,10,0.000000,-131.925677
2,18,12,0.000000,-131.352663
2,18,14,0.000000,-133.160187
2,18,16,0.000000,-132.323957
2,18,18,0.000000,-127.538418
2,18,20,0.000000,-130.725201
2,18,22,0.000000,-128.950787
2,18,24,0.000000,-131.063332
2,18,26,0.000000,-132.586051
2,18,28,0.000000,-131.899835
2,18,30,0.000000,-130.185091
2,18,32,0.000000,-130.022704
2,18,34,0.000000,-129.419346
2,18,36,0.000000,-129.588575
2,18,38,0.000000,-131.665915
2,18,40,0.000000,-130.464526
2,18,42,0.000000,-130.428084
2,18,44,0.000000,-129.327551
2,18,46,0.000000,-130.614636
2,18,48,0.000000,-131.139737
2,18,50,0.000000,-128.835125
2,18,52,0.000000,-130.918045
2,18,54,0.000000,-132.043848
2,18,56,0.000000,-130.457948
2,18,58,0.000000,-132.756419
2,19,0,0.000000,-132.093231
2,19,2,0.000000,-131.615137
2,19,4,0.000000,-129.138086
2,19,6,0.000000,-129.987926
2,19,8,0.000000,-131.158089
2,19,10,0.000000,-130.088702
2,19,12,0.000000,-132.019226
2,19,14,0.000000,-131.188634
2,19,16,0.000000,-132.135718
2,19,18,0.000000,-129.034734
2,19,20,0.000000,-128.554275
2,19,22,0.000000,-131.166817
2,19,24,0.000000,-132.631435
2,19,26,0.000000,-130.730388
2,19,28,0.000000,-130.111860
2,19,30,0.000000,-129.842331
2,19,32,0.000000,-131.541515
2,19,34,0.000000,-130.306577
2,19,36,0.000000,-131.207429
2,19,38,0.000000,-129.647631
2,19,40,0.000000,-130.830095
2,19,42,0.000000,-129.326585
2,19,44,0.000000,-131.982553
2,19,46,0.000000,-131.020683
2,19,48,0.000000,-130.642206
2,19,50,0.000000,-130.783794
2,19,52,0.000000,-132.213295
2,19,54,0.000000,-128.864741
2,19,56,0.000000,-130.024426
2,19,58,0.000000,-132.489510
2,20,0,0.000000,-130.527138
2,20,2,0.000000,-133.403016
2,20,4,0.000000,-123.815884
2,20,6,0.000000,-129.343097
2,20,8,0.000000,-132.292898
2,20,10,0.000000,-129.922660
2,20,12,0.000000,-133.279287
2,20,14,0.000000,-132.369739
2,20,16,0.000000,-133.040292
2,20,18,0.000000,-129.481333
2,20,20,0.000000,-133.776932
2,20,22,0.000000,-130.491321
2,20,24,0.000000,-131.582826
2,20,26,0.000000,-131.694505
2,20,28,0.000000,-130.691831
2,20,30,0.000000,-130.989388
2,20,32,0.000000,-129.914199
2,20,34,0.000000,-129.406649
2,20,36,0.000000,-133.015824
2,20,38,0.000000,-131.015502
2,20,40,0.000000,-130.549788
2,20,42,0.000000,-133.044127
2,20,44,0.000000,-130.932222
2,20,46,0.000000,-132.294251
2,20,48,0.000000,-131.299326
2,20,50,0.000000,-131.050295
2,20,52,0.000000,-129.663667
2,20,54,0.000000,-130.238419
2,20,56,0.000000,-131.840425
2,20,58,0.000000,-133.360449
2,21,0,0.000000,-131.049388
2,21,2,0.000000,-133.397195
2,21,4,0.000000,-129.613858
2,21,6,0.000000,-130.611897
2,21,8,0.000000,-129.795230
2,21,10,0.000000,-128.664287
2,21,12,0.000000,-132.055627
2,21,14,0.000000,-131.940183
2,21,16,0.000000,-130.991725
2,21,18,0.000000,-131.712472
2,21,20,0.000000,-128.657645
2,21,22,0.000000,-133.768062
2,21,24,0.000000,-128.490890
2,21,26,0.000000,-132.046523
2,21,28,0.000000,-131.244602
2,21,30,0.000000,-132.176891
2,21,32,0.000000,-131.119251
2,21,34,0.000000,-131.455047
2,21,36,0.000000,-133.197140
2,21,38,0.000000,-132.009061
2,21,40,0.000000,-128.511383
2,21,42,0.000000,-130.447771
2,21,44,0.000000,-132.147732
2,21,46,0.000000,-133.123049
2,21,48,0.000000,-132.871171
2,21,50,0.000000,-130.948789
2,21,52,0.000000,-130.281880
2,21,54,0.000000,-131.680834
2,21,56,0.000000,-132.559354
2,21,58,0.000000,-131.972417
2,22,0,0.000000,-132.089155
2,22,2,0.000000,-131.265782
2,22,4,0.000000,-131.998325
2,22,6,0.000000,-131.237822
2,22,8,0.000000,-133.351006
2,22,10,0.000000,-132.997320
2,22,12,0.000000,-129.017719
2,22,14,0.000000,-132.063196
2,22,16,0.000000,-131.580276
2,22,18,0.000000,-131.216174
2,22,20,0.000000,-133.532237
2,22,22,0.000000,-129.783876
2,22,24,0.000000,-129.244868
2,22,26,0.000000,-130.676467
2,22,28,0.000000,-131.529199
2,22,30,0.000000,-130.801864
2,22,32,0.000000,-130.374321
2,22,34,0.000000,-130.356911
2,22,36,0.000000,-132.775806
2,22,38,0.000000,-130.795716
2,22,40,0.000000,-132.733242
2,22,42,0.000000,-130.018235
2,22,44,0.000000,-132.628081
2,22,46,0.000000,-127.572647
2,22,48,0.000000,-133.178740
2,22,50,0.000000,-132.236150
2,22,52,0.000000,-131.328308
2,22,54,0.000000,-131.798208
2,22,56,0.000000,-134.080981
2,22,58,0.000000,-132.258701
2,23,0,0.000000,-130.150011
2,23,2,0.000000,-129.866142
2,23,4,0.000000,-131.502929
2,23,6,0.000000,-131.735412
2,23,8,0.000000,-132.362431
2,23,10,0.000000,-131.962104
2,23,12,0.000000,-130.166046
2,23,14,0.000000,-131.609824
2,23,16,0.000000,-128.620990
2,23,18,0.000000,-131.600531
2,23,20,0.000000,-131.101268
2,23,22,0.000000,-129.547666
2,23,24,0.000000,-133.571149
2,23,26,0.000000,-130.530374
2,23,28,0.000000,-131.717863
2,23,30,0.000000,-128.796612
2,23,32,0.000000,-131.020329
2,23,34,0.000000,-130.541284
2,23,36,0.000000,-128.960416
2,23,38,0.000000,-130.788129
2,23,40,0.000000,-133.132846
2,23,42,0.000000,-130.622872
2,23,44,0.000000,-132.054977
2,23,46,0.000000,-129.525554
2,23,48,0.000000,-132.342015
2,23,50,0.000000,-127.392469
2,23,52,0.000000,-132.445962
2,23,54,0.000000,-130.376303
2,23,56,0.000000,-130.961597
2,23,58,0.000000,-131.523361
2,24,0,0.000000,-132.102964
2,24,2,0.000000,-133.034492
2,24,4,0.000000,-129.729629
2,24,6,0.000000,-130.006230
2,24,8,0.000000,-129.816152
2,24,10,0.000000,-129.596947
2,24,12,0.000000,-128.597599
2,24,14,0.000000,-130.013946
2,24,16,0.000000,-131.314204
2,24,18,0.000000,-132.970452
2,24,20,0.000000,-132.410909
2,24,22,0.000000,-129.623735
2,24,24,0.000000,-132.482623
2,24,26,0.000000,-129.272319
2,24,28,0.000000,-131.362281
2,24,30,0.000000,-132.635413
2,24,32,0.000000,-129.557664
2,24,34,0.000000,-130.233900
2,24,36,0.000000,-131.869360
2,24,38,0.000000,-131.039683
2,24,40,0.000000,-128.749158
2,24,42,0.000000,-133.354258
2,24,44,0.000000,-129.053043
2,24,46,0.000000,-128.461862
2,24,48,0.000000,-131.703030
2,24,50,0.000000,-130.374998
2,24,52,0.000000,-130.156673
2,24,54,0.000000,-130.673184
2,24,56,0.000000,-130.279391
2,24,58,0.000000,-130.582380
2,25,0,0.000000,-129.483251
2,25,2,0.000000,-128.489902
2,25,4,0.000000,-129.417722
2,25,6,0.000000,-132.697919
2,25,8,0.000000,-132.781600
2,25,10,0.000000,-130.255736
2,25,12,0.000000,-130.589637
2,25,14,0.000000,-130.895707
2,25,16,0.000000,-127.388266
2,25,18,0.000000,-133.440148
2,25,20,0.000000,-131.067226
2,25,22,0.000000,-130.924840
2,25,24,0.000000,-130.787191
2,25,26,0.000000,-128.424837
2,25,28,0.000000,-130.935800
2,25,30,0.000000,-132.463320
2,25,32,0.000000,-130.863777
2,25,34,0.000000,-132.005714
2,25,36,0.000000,-131.142103
2,25,38,0.000000,-132.222475
2,25,40,0.000000,-129.447409
2,25,42,0.000000,-130.716243
2,25,44,0.000000,-133.693243
2,25,46,0.000000,-130.916205
2,25,48,0.000000,-133.339515
2,25,50,0.000000,-133.999871
2,25,52,0.000000,-132.428834
2,25,54,0.000000,-129.555722
2,25,56,0.000000,-131.811019
2,25,58,0.000000,-127.482793
2,26,0,0.000000,-130.460913
2,26,2,0.000000,-130.994597
2,26,4,0.000000,-131.255637
2,26,6,0.000000,-132.046260
2,26,8,0.000000,-130.204889
2,26,10,0.000000,-130.370844
2,26,12,0.000000,-130.642357
2,26,14,0.000000,-132.911752
2,26,16,0.000000,-131.698014
2,26,18,0.000000,-134.009191
2,26,20,0.000000,-130.773089
2,26,22,0.000000,-128.337589
2,26,24,0.000000,-133.156804
2,26,26,0.000000,-132.583430
2,26,28,0.000000,-130.453383
2,26,30,0.000000,-133.963724
2,26,32,0.000000,-133.854036
2,26,34,0.000000,-130.791963
2,26,36,0.000000,-130.636627
2,26,38,0.000000,-131.624580
2,26,40,0.000000,-132.314362
2,26,42,0.000000,-131.170671
2,26,44,0.000000,-129.435224
2,26,46,0.000000,-131.569377
2,26,48,0.000000,-131.868701
2,26,50,0.000000,-131.737184
2,26,52,0.000000,-131.494147
2,26,54,0.000000,-132.711234
2,26,56,0.000000,-131.325627
2,26,58,0.000000,-131.745411
2,27,0,0.000000,-130.695768
2,27,2,0.000000,-128.380329
2,27,4,0.000000,-129.694419
2,27,6,0.000000,-129.476238
2,27,8,0.000000,-131.747432
2,27,10,0.000000,-131.966927
2,27,12,0.000000,-131.253591
2,27,14,0.000000,-131.794443
2,27,16,0.000000,-132.620713
2,27,18,0.000000,-129.960398
2,27,20,0.000000,-130.814172
2,27,22,0.000000,-129.950128
